timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-03T00:00:07Z,-59.13946667,47.57453333,7.5,,35.4,
2021-09-03T00:01:13Z,-59.13946667,47.57453333,8.5,,29.5,
2021-09-03T00:02:20Z,-59.13946667,47.57453333,10.2,,36.4,
2021-09-03T00:03:27Z,-59.13946667,47.57453333,7.4,,35.0,
2021-09-03T00:04:34Z,-59.13946667,47.57453333,8.7,,38.6,
2021-09-03T00:05:41Z,-59.13946667,47.57453333,8.4,,38.1,
2021-09-03T00:06:47Z,-59.13946667,47.57453333,8.0,,35.5,
2021-09-03T00:07:54Z,-59.13946667,47.57453333,7.1,,33.5,
2021-09-03T00:09:01Z,-59.13946667,47.57453333,8.4,,32.0,
2021-09-03T00:10:08Z,-59.13946667,47.57453333,7.9,,39.5,
2021-09-03T00:11:15Z,-59.13946667,47.57453333,7.8,,28.4,
2021-09-03T00:12:21Z,-59.13946667,47.57453333,9.2,,28.3,
2021-09-03T00:13:28Z,-59.13946667,47.57453333,7.9,,31.7,
2021-09-03T00:14:35Z,-59.13946667,47.57453333,7.6,,25.6,
2021-09-03T00:15:42Z,-59.13946667,47.57453333,8.1,,28.5,
2021-09-03T00:16:49Z,-59.13946667,47.57453333,7.5,,33.4,
2021-09-03T00:17:55Z,-59.13946667,47.57453333,9.0,,28.2,
2021-09-03T00:19:02Z,-59.13946667,47.57453333,9.8,,39.1,
2021-09-03T00:20:09Z,-59.13946667,47.57453333,11.6,,33.3,
2021-09-03T00:21:16Z,-59.13946667,47.57453333,10.0,,27.0,
2021-09-03T00:22:23Z,-59.13946667,47.57453333,9.4,,36.0,
2021-09-03T00:23:30Z,-59.13946667,47.57453333,8.8,,38.1,
2021-09-03T00:24:36Z,-59.13946667,47.57453333,9.2,,33.5,
2021-09-03T00:25:43Z,-59.13946667,47.57453333,8.7,,35.8,
2021-09-03T00:26:50Z,-59.13946667,47.57453333,9.8,,30.7,
2021-09-03T00:27:57Z,-59.13946667,47.57453333,9.1,,24.2,
2021-09-03T00:29:04Z,-59.13946667,47.57453333,8.3,,32.5,
2021-09-03T00:30:11Z,-59.13946667,47.57453333,10.3,,34.4,
2021-09-03T00:31:18Z,-59.13946667,47.57453333,8.0,,34.5,
2021-09-03T00:32:25Z,-59.13946667,47.57453333,9.2,,29.9,
2021-09-03T00:33:31Z,-59.13946667,47.57453333,8.7,,23.6,
2021-09-03T00:34:38Z,-59.13946667,47.57453333,7.8,,32.6,
2021-09-03T00:35:45Z,-59.13946667,47.57453333,8.2,,31.1,
2021-09-03T00:36:52Z,-59.13946667,47.57453333,8.6,,38.2,
2021-09-03T00:37:59Z,-59.13946667,47.57453333,9.1,,31.8,
2021-09-03T00:39:05Z,-59.13946667,47.57453333,9.1,,32.0,
2021-09-03T00:40:12Z,-59.13946667,47.57453333,10.4,,26.4,
2021-09-03T00:41:19Z,-59.13946667,47.57453333,8.7,,29.6,
2021-09-03T00:42:26Z,-59.13946667,47.57453333,9.0,,33.1,
2021-09-03T00:43:33Z,-59.13946667,47.57453333,8.7,,39.5,
2021-09-03T00:44:39Z,-59.13946667,47.57453333,10.8,,35.7,
2021-09-03T00:45:46Z,-59.13946667,47.57453333,9.1,,31.7,
2021-09-03T00:46:53Z,-59.13946667,47.57453333,9.3,,30.1,
2021-09-03T00:48:00Z,-59.13946667,47.57453333,10.3,,31.6,
2021-09-03T00:49:07Z,-59.13946667,47.57453333,10.4,,33.5,
2021-09-03T00:50:14Z,-59.13946667,47.57453333,8.8,,34.6,
2021-09-03T00:51:20Z,-59.13946667,47.57453333,10.0,,35.4,
2021-09-03T00:52:27Z,-59.13946667,47.57453333,9.1,,37.4,
2021-09-03T00:53:34Z,-59.13946667,47.57453333,7.5,,26.5,
2021-09-03T00:54:41Z,-59.13946667,47.57453333,9.1,,36.7,
2021-09-03T00:55:48Z,-59.13946667,47.57453333,8.2,,32.3,
2021-09-03T00:56:54Z,-59.13946667,47.57453333,10.0,,28.4,
2021-09-03T00:58:01Z,-59.13946667,47.57453333,8.9,,34.4,
2021-09-03T00:59:08Z,-59.13946667,47.57453333,9.3,,31.3,
2021-09-03T01:00:15Z,-59.13946667,47.57453333,9.3,,33.3,
2021-09-03T01:01:22Z,-59.13946667,47.57453333,9.1,,33.4,
2021-09-03T01:02:29Z,-59.13946667,47.57453333,9.4,,25.5,
2021-09-03T01:03:35Z,-59.13946667,47.57453333,10.4,,39.1,
2021-09-03T01:04:42Z,-59.13946667,47.57453333,8.0,,31.1,
2021-09-03T01:05:49Z,-59.13946667,47.57453333,9.9,,31.5,
2021-09-03T01:06:56Z,-59.13946667,47.57453333,7.2,,32.3,
2021-09-03T01:08:03Z,-59.13946667,47.57453333,7.6,,32.3,
2021-09-03T01:09:09Z,-59.13946667,47.57453333,9.9,,41.1,
2021-09-03T01:10:16Z,-59.13946667,47.57453333,8.0,,31.4,
2021-09-03T01:11:23Z,-59.13946667,47.57453333,7.7,,34.9,
2021-09-03T01:12:30Z,-59.13946667,47.57453333,9.2,,28.0,
2021-09-03T01:13:37Z,-59.13946667,47.57453333,8.9,,26.3,
2021-09-03T01:14:43Z,-59.13946667,47.57453333,9.9,,26.8,
2021-09-03T01:15:50Z,-59.13946667,47.57453333,10.4,,22.6,
2021-09-03T01:16:57Z,-59.13946667,47.57453333,12.4,,17.3,
2021-09-03T01:18:04Z,-59.13946667,47.57453333,9.4,,20.6,
2021-09-03T01:19:11Z,-59.13946667,47.57453333,8.5,,26.4,
2021-09-03T01:20:18Z,-59.13946667,47.57453333,10.0,,20.3,
2021-09-03T01:21:25Z,-59.13946667,47.57453333,8.7,,21.4,
2021-09-03T01:22:31Z,-59.13946667,47.57453333,11.2,,15.3,
2021-09-03T01:23:38Z,-59.13946667,47.57453333,9.7,,25.7,
2021-09-03T01:24:45Z,-59.13946667,47.57453333,10.4,,20.4,
2021-09-03T01:25:52Z,-59.13946667,47.57453333,10.0,,26.3,
2021-09-03T01:26:59Z,-59.13946667,47.57453333,9.2,,28.6,
2021-09-03T01:28:05Z,-59.13946667,47.57453333,10.1,,21.1,
2021-09-03T01:29:12Z,-59.13946667,47.57453333,9.2,,22.3,
2021-09-03T01:30:19Z,-59.13946667,47.57453333,9.1,,27.5,
2021-09-03T01:31:26Z,-59.13946667,47.57453333,9.8,,36.8,
2021-09-03T01:32:33Z,-59.13946667,47.57453333,9.0,,39.2,
2021-09-03T01:33:39Z,-59.13946667,47.57453333,8.2,,38.2,
2021-09-03T01:34:46Z,-59.13946667,47.57453333,8.6,,35.9,
2021-09-03T01:35:53Z,-59.13946667,47.57453333,8.4,,37.3,
2021-09-03T01:37:00Z,-59.13946667,47.57453333,9.8,,36.3,
2021-09-03T01:38:07Z,-59.13946667,47.57453333,9.4,,30.8,
2021-09-03T01:39:14Z,-59.13946667,47.57453333,10.1,,36.2,
2021-09-03T01:40:21Z,-59.13946667,47.57453333,9.8,,38.2,
2021-09-03T01:41:28Z,-59.13946667,47.57453333,8.5,,40.1,
2021-09-03T01:42:35Z,-59.13946667,47.57453333,10.2,,35.6,
2021-09-03T01:43:41Z,-59.13946667,47.57453333,7.7,,33.5,
2021-09-03T01:44:48Z,-59.13946667,47.57453333,9.4,,36.0,
2021-09-03T01:45:55Z,-59.13946667,47.57453333,10.1,,33.6,
2021-09-03T01:47:02Z,-59.13946667,47.57453333,9.7,,36.6,
2021-09-03T01:48:09Z,-59.13946667,47.57453333,10.6,,38.9,
2021-09-03T01:49:15Z,-59.13946667,47.57453333,10.3,,38.1,
2021-09-03T01:50:22Z,-59.13946667,47.57453333,10.6,,38.7,
2021-09-03T01:51:29Z,-59.13946667,47.57453333,9.3,,40.0,
2021-09-03T01:52:36Z,-59.13946667,47.57453333,10.5,,34.9,
2021-09-03T01:53:43Z,-59.13946667,47.57453333,9.5,,37.2,
2021-09-03T01:54:49Z,-59.13946667,47.57453333,8.7,,35.0,
2021-09-03T01:55:56Z,-59.13946667,47.57453333,9.1,,41.1,
2021-09-03T01:57:03Z,-59.13946667,47.57453333,9.6,,35.2,
2021-09-03T01:58:10Z,-59.13946667,47.57453333,8.5,,38.8,
2021-09-03T01:59:17Z,-59.13946667,47.57453333,10.1,,32.8,
2021-09-03T02:00:24Z,-59.13946667,47.57453333,8.3,,33.7,
2021-09-03T02:01:30Z,-59.13946667,47.57453333,9.3,,35.5,
2021-09-03T02:02:37Z,-59.13946667,47.57453333,8.5,,34.2,
2021-09-03T02:03:44Z,-59.13946667,47.57453333,9.5,,34.8,
2021-09-03T02:04:51Z,-59.13946667,47.57453333,10.1,,33.8,
2021-09-03T02:05:58Z,-59.13946667,47.57453333,9.2,,32.1,
2021-09-03T02:07:05Z,-59.13946667,47.57453333,9.4,,33.9,
2021-09-03T02:08:11Z,-59.13946667,47.57453333,10.1,,37.7,
2021-09-03T02:09:19Z,-59.13946667,47.57453333,10.2,,32.7,
2021-09-03T02:10:26Z,-59.13946667,47.57453333,10.5,,34.6,
2021-09-03T02:11:32Z,-59.13946667,47.57453333,10.0,,33.3,
2021-09-03T02:12:39Z,-59.13946667,47.57453333,10.3,,35.4,
2021-09-03T02:13:46Z,-59.13946667,47.57453333,10.2,,41.8,
2021-09-03T02:14:54Z,-59.13946667,47.57453333,11.5,,35.6,
2021-09-03T02:16:00Z,-59.13946667,47.57453333,9.6,,36.7,
2021-09-03T02:17:07Z,-59.13946667,47.57453333,9.7,,42.0,
2021-09-03T02:18:14Z,-59.13946667,47.57453333,9.1,,33.5,
2021-09-03T02:19:21Z,-59.13946667,47.57453333,10.3,,38.8,
2021-09-03T02:20:28Z,-59.13946667,47.57453333,10.0,,35.9,
2021-09-03T02:21:35Z,-59.13946667,47.57453333,9.4,,26.5,
2021-09-03T02:22:42Z,-59.13946667,47.57453333,9.4,,32.6,
2021-09-03T02:23:49Z,-59.13946667,47.57453333,10.3,,38.4,
2021-09-03T02:24:56Z,-59.13946667,47.57453333,10.1,,39.0,
2021-09-03T02:26:02Z,-59.13946667,47.57453333,9.6,,39.8,
2021-09-03T02:27:09Z,-59.13946667,47.57453333,9.2,,37.0,
2021-09-03T02:28:16Z,-59.13946667,47.57453333,9.3,,38.5,
2021-09-03T02:29:23Z,-59.13946667,47.57453333,8.2,,38.4,
2021-09-03T02:30:30Z,-59.13946667,47.57453333,10.1,,36.1,
2021-09-03T02:31:36Z,-59.13946667,47.57453333,10.5,,32.9,
2021-09-03T02:32:43Z,-59.13946667,47.57453333,9.9,,35.0,
2021-09-03T02:33:50Z,-59.13946667,47.57453333,8.9,,38.3,
2021-09-03T02:34:57Z,-59.13946667,47.57453333,9.5,,24.0,
2021-09-03T02:36:04Z,-59.13946667,47.57453333,9.1,,25.8,
2021-09-03T02:37:11Z,-59.13946667,47.57453333,7.3,,26.7,
2021-09-03T02:38:18Z,-59.13946667,47.57453333,7.6,,30.0,
2021-09-03T02:39:25Z,-59.13946667,47.57453333,8.4,,41.1,
2021-09-03T02:40:31Z,-59.13946667,47.57453333,9.4,,37.1,
2021-09-03T02:41:38Z,-59.13946667,47.57453333,10.8,,38.5,
2021-09-03T02:42:45Z,-59.13946667,47.57453333,9.8,,35.6,
2021-09-03T02:43:52Z,-59.13946667,47.57453333,11.7,,37.1,
2021-09-03T02:44:59Z,-59.13946667,47.57453333,11.1,,33.1,
2021-09-03T02:46:05Z,-59.13946667,47.57453333,10.2,,43.1,
2021-09-03T02:47:12Z,-59.13946667,47.57453333,12.1,,36.7,
2021-09-03T02:48:19Z,-59.13946667,47.57453333,10.9,,37.2,
2021-09-03T02:49:26Z,-59.13946667,47.57453333,10.0,,35.5,
2021-09-03T02:50:33Z,-59.13946667,47.57453333,10.1,,36.4,
2021-09-03T02:51:40Z,-59.13946667,47.57453333,8.4,,39.5,
2021-09-03T02:52:47Z,-59.13946667,47.57453333,10.3,,42.1,
2021-09-03T02:53:54Z,-59.13946667,47.57453333,8.5,,33.2,
2021-09-03T02:55:01Z,-59.13946667,47.57453333,8.7,,33.5,
2021-09-03T02:56:07Z,-59.13946667,47.57453333,11.0,,33.0,
2021-09-03T02:57:14Z,-59.13946667,47.57453333,9.2,,34.8,
2021-09-03T02:58:21Z,-59.13946667,47.57453333,10.5,,37.3,
2021-09-03T02:59:28Z,-59.13946667,47.57453333,9.1,,37.3,
2021-09-03T03:00:35Z,-59.13946667,47.57453333,9.7,,38.1,
2021-09-03T03:01:41Z,-59.13946667,47.57453333,11.3,,39.0,
2021-09-03T03:02:48Z,-59.13946667,47.57453333,9.7,,31.5,
2021-09-03T03:03:55Z,-59.13946667,47.57453333,9.0,,33.0,
2021-09-03T03:05:02Z,-59.13946667,47.57453333,10.4,,31.1,
2021-09-03T03:06:09Z,-59.13946667,47.57453333,9.4,,38.0,
2021-09-03T03:07:15Z,-59.13946667,47.57453333,10.4,,29.0,
2021-09-03T03:08:22Z,-59.13946667,47.57453333,10.4,,29.2,
2021-09-03T03:09:29Z,-59.13946667,47.57453333,10.1,,25.0,
2021-09-03T03:10:36Z,-59.13946667,47.57453333,11.1,,30.3,
2021-09-03T03:11:43Z,-59.13946667,47.57453333,8.9,,28.7,
2021-09-03T03:12:50Z,-59.13946667,47.57453333,8.8,,36.7,
2021-09-03T03:13:57Z,-59.13946667,47.57453333,8.0,,38.4,
2021-09-03T03:15:04Z,-59.13946667,47.57453333,9.0,,37.9,
2021-09-03T03:16:10Z,-59.13946667,47.57453333,8.8,,32.7,
2021-09-03T03:17:17Z,-59.13946667,47.57453333,10.2,,39.0,
2021-09-03T03:18:24Z,-59.13946667,47.57453333,10.6,,35.3,
2021-09-03T03:19:31Z,-59.13946667,47.57453333,8.0,,37.4,
2021-09-03T03:20:38Z,-59.13946667,47.57453333,8.4,,38.1,
2021-09-03T03:21:44Z,-59.13946667,47.57453333,9.5,,35.7,
2021-09-03T03:22:51Z,-59.13946667,47.57453333,9.0,,38.0,
2021-09-03T03:23:58Z,-59.13946667,47.57453333,9.6,,34.0,
2021-09-03T03:25:05Z,-59.13946667,47.57453333,9.7,,37.9,
2021-09-03T03:26:12Z,-59.13946667,47.57453333,9.7,,37.9,
2021-09-03T03:27:19Z,-59.13946667,47.57453333,8.0,,37.1,
2021-09-03T03:28:26Z,-59.13946667,47.57453333,9.5,,34.6,
2021-09-03T03:29:33Z,-59.13946667,47.57453333,9.6,,37.5,
2021-09-03T03:30:40Z,-59.13946667,47.57453333,10.8,,36.6,
2021-09-03T03:31:46Z,-59.13946667,47.57453333,10.2,,31.2,
2021-09-03T03:32:53Z,-59.13946667,47.57453333,10.7,,35.1,
2021-09-03T03:34:00Z,-59.13946667,47.57453333,8.8,,35.4,
2021-09-03T03:35:07Z,-59.13946667,47.57453333,9.9,,33.5,
2021-09-03T03:36:14Z,-59.13946667,47.57453333,10.5,,36.1,
2021-09-03T03:37:20Z,-59.13946667,47.57453333,9.6,,38.6,
2021-09-03T03:38:27Z,-59.13946667,47.57453333,10.3,,34.6,
2021-09-03T03:39:34Z,-59.13946667,47.57453333,11.4,,30.6,
2021-09-03T03:40:41Z,-59.13946667,47.57453333,10.1,,35.3,
2021-09-03T03:41:48Z,-59.13946667,47.57453333,11.5,,34.7,
2021-09-03T03:42:54Z,-59.13946667,47.57453333,8.7,,33.4,
2021-09-03T03:44:01Z,-59.13946667,47.57453333,8.7,,35.3,
2021-09-03T03:45:08Z,-59.13946667,47.57453333,9.0,,38.0,
2021-09-03T03:46:15Z,-59.13946667,47.57453333,6.6,,32.1,
2021-09-03T03:47:22Z,-59.13946667,47.57453333,8.7,,30.1,
2021-09-03T03:48:29Z,-59.13946667,47.57453333,9.0,,35.4,
2021-09-03T03:49:35Z,-59.13946667,47.57453333,9.1,,31.5,
2021-09-03T03:50:42Z,-59.13946667,47.57453333,8.9,,37.6,
2021-09-03T03:51:49Z,-59.13946667,47.57453333,9.0,,39.3,
2021-09-03T03:52:56Z,-59.13946667,47.57453333,7.8,,34.7,
2021-09-03T03:54:03Z,-59.13946667,47.57453333,8.7,,33.7,
2021-09-03T03:55:10Z,-59.13946667,47.57453333,9.2,,36.9,
2021-09-03T03:56:16Z,-59.13946667,47.57453333,9.5,,33.5,
2021-09-03T03:57:23Z,-59.13946667,47.57453333,8.7,,37.1,
2021-09-03T03:58:31Z,-59.13946667,47.57453333,7.8,,32.2,
2021-09-03T03:59:37Z,-59.13946667,47.57453333,9.2,,37.2,
2021-09-03T04:00:44Z,-59.13946667,47.57453333,7.5,,32.7,
2021-09-03T04:01:51Z,-59.13946667,47.57453333,7.7,,36.0,
2021-09-03T04:02:58Z,-59.13946667,47.57453333,8.1,,33.4,
2021-09-03T04:04:05Z,-59.13946667,47.57453333,8.1,,37.2,
2021-09-03T04:05:11Z,-59.13946667,47.57453333,7.2,,36.6,
2021-09-03T04:06:18Z,-59.13946667,47.57453333,7.6,,32.2,
2021-09-03T04:07:25Z,-59.13946667,47.57453333,9.3,,35.4,
2021-09-03T04:08:32Z,-59.13946667,47.57453333,9.1,,34.3,
2021-09-03T04:09:39Z,-59.13946667,47.57453333,9.0,,39.5,
2021-09-03T04:10:45Z,-59.13946667,47.57453333,7.8,,33.7,
2021-09-03T04:11:52Z,-59.13946667,47.57453333,9.0,,35.5,
2021-09-03T04:12:59Z,-59.13946667,47.57453333,9.3,,36.6,
2021-09-03T04:14:06Z,-59.13946667,47.57453333,8.7,,38.0,
2021-09-03T04:15:13Z,-59.13946667,47.57453333,7.9,,35.1,
2021-09-03T04:16:20Z,-59.13946667,47.57453333,9.5,,29.2,
2021-09-03T04:17:26Z,-59.13946667,47.57453333,10.8,,35.2,
2021-09-03T04:18:33Z,-59.13946667,47.57453333,8.7,,38.6,
2021-09-03T04:19:40Z,-59.13946667,47.57453333,7.9,,39.1,
2021-09-03T04:20:47Z,-59.13946667,47.57453333,10.5,,32.7,
2021-09-03T04:21:54Z,-59.13946667,47.57453333,7.4,,37.5,
2021-09-03T04:23:00Z,-59.13946667,47.57453333,10.4,,37.0,
2021-09-03T04:24:07Z,-59.13946667,47.57453333,9.0,,37.1,
2021-09-03T04:25:14Z,-59.13946667,47.57453333,9.1,,33.6,
2021-09-03T04:26:21Z,-59.13946667,47.57453333,8.8,,35.6,
2021-09-03T04:27:28Z,-59.13946667,47.57453333,8.8,,29.0,
2021-09-03T04:28:34Z,-59.13946667,47.57453333,9.9,,36.1,
2021-09-03T04:29:41Z,-59.13946667,47.57453333,9.9,,32.8,
2021-09-03T04:30:48Z,-59.13946667,47.57453333,10.1,,34.5,
2021-09-03T04:31:56Z,-59.13946667,47.57453333,9.9,,37.5,
2021-09-03T04:33:02Z,-59.13946667,47.57453333,9.1,,34.8,
2021-09-03T04:34:09Z,-59.13946667,47.57453333,9.5,,32.1,
2021-09-03T04:35:16Z,-59.13946667,47.57453333,7.9,,39.1,
2021-09-03T04:36:23Z,-59.13946667,47.57453333,9.7,,35.2,
2021-09-03T04:37:30Z,-59.13946667,47.57453333,7.6,,30.0,
2021-09-03T04:38:36Z,-59.13946667,47.57453333,5.6,,38.5,
2021-09-03T04:39:43Z,-59.13946667,47.57453333,5.8,,42.9,
2021-09-03T04:40:50Z,-59.13946667,47.57453333,5.8,,44.9,
2021-09-03T04:41:57Z,-59.13946667,47.57453333,9.5,,33.8,
2021-09-03T04:43:04Z,-59.13946667,47.57453333,11.4,,28.3,
2021-09-03T04:44:11Z,-59.13946667,47.57453333,9.5,,32.2,
2021-09-03T04:45:17Z,-59.13946667,47.57453333,8.8,,41.4,
2021-09-03T04:46:24Z,-59.13946667,47.57453333,9.9,,29.3,
2021-09-03T04:47:31Z,-59.13946667,47.57453333,6.0,,42.1,
2021-09-03T04:48:38Z,-59.13946667,47.57453333,7.4,,36.1,
2021-09-03T04:49:45Z,-59.13946667,47.57453333,5.8,,46.3,
2021-09-03T04:50:51Z,-59.13946667,47.57453333,7.9,,35.0,
2021-09-03T04:51:58Z,-59.13946667,47.57453333,7.7,,41.7,
2021-09-03T04:53:05Z,-59.13946667,47.57453333,7.9,,31.2,
2021-09-03T04:54:12Z,-59.13946667,47.57453333,8.2,,33.3,
2021-09-03T04:55:19Z,-59.13946667,47.57453333,7.5,,36.1,
2021-09-03T04:56:26Z,-59.13946667,47.57453333,6.1,,39.7,
2021-09-03T04:57:32Z,-59.13946667,47.57453333,6.8,,36.0,
2021-09-03T04:58:39Z,-59.13946667,47.57453333,7.2,,32.0,
2021-09-03T04:59:46Z,-59.13946667,47.57453333,5.8,,38.1,
2021-09-03T05:00:53Z,-59.13946667,47.57453333,6.2,,37.9,
2021-09-03T05:02:00Z,-59.13946667,47.57453333,8.6,,32.6,
2021-09-03T05:03:06Z,-59.13946667,47.57453333,5.3,,40.2,
2021-09-03T05:04:13Z,-59.13946667,47.57453333,5.0,,43.6,
2021-09-03T05:05:20Z,-59.13946667,47.57453333,5.7,,30.2,
2021-09-03T05:06:27Z,-59.13946667,47.57453333,5.7,,34.3,
2021-09-03T05:07:34Z,-59.13946667,47.57453333,5.3,,44.6,
2021-09-03T05:08:40Z,-59.13946667,47.57453333,5.8,,44.7,
2021-09-03T05:09:47Z,-59.13946667,47.57453333,5.5,,40.1,
2021-09-03T05:10:54Z,-59.13946667,47.57453333,1.7,,63.1,
2021-09-03T05:12:01Z,-59.13946667,47.57453333,3.1,,48.4,
2021-09-03T05:13:08Z,-59.13946667,47.57453333,2.9,,79.4,
2021-09-03T05:14:14Z,-59.13946667,47.57453333,6.0,,46.6,
2021-09-03T05:15:21Z,-59.13946667,47.57453333,7.3,,32.5,
2021-09-03T05:16:28Z,-59.13946667,47.57453333,5.5,,37.7,
2021-09-03T05:17:35Z,-59.13946667,47.57453333,5.6,,35.9,
2021-09-03T05:18:42Z,-59.13946667,47.57453333,6.4,,49.4,
2021-09-03T05:19:48Z,-59.13946667,47.57453333,6.4,,42.4,
2021-09-03T05:20:56Z,-59.13946667,47.57453333,6.8,,44.1,
2021-09-03T05:22:03Z,-59.13946667,47.57453333,8.0,,31.0,
2021-09-03T05:23:10Z,-59.13946667,47.57453333,5.5,,47.5,
2021-09-03T05:24:16Z,-59.13946667,47.57453333,3.4,,42.1,
2021-09-03T05:25:23Z,-59.13946667,47.57453333,6.8,,36.5,
2021-09-03T05:26:30Z,-59.13946667,47.57453333,4.4,,42.7,
2021-09-03T05:27:37Z,-59.13946667,47.57453333,6.7,,48.5,
2021-09-03T05:28:44Z,-59.13946667,47.57453333,3.2,,37.7,
2021-09-03T05:29:50Z,-59.13946667,47.57453333,5.9,,38.5,
2021-09-03T05:30:57Z,-59.13946667,47.57453333,6.8,,26.8,
2021-09-03T05:32:04Z,-59.13946667,47.57453333,6.5,,42.8,
2021-09-03T05:33:11Z,-59.13946667,47.57453333,6.7,,46.0,
2021-09-03T05:34:18Z,-59.13946667,47.57453333,6.1,,45.2,
2021-09-03T05:35:24Z,-59.13946667,47.57453333,5.7,,42.9,
2021-09-03T05:36:31Z,-59.13946667,47.57453333,3.7,,38.8,
2021-09-03T05:37:38Z,-59.13946667,47.57453333,5.1,,49.5,
2021-09-03T05:38:45Z,-59.13946667,47.57453333,4.7,,44.9,
2021-09-03T05:39:52Z,-59.13946667,47.57453333,4.0,,44.4,
2021-09-03T05:40:59Z,-59.13946667,47.57453333,5.4,,48.8,
2021-09-03T05:42:06Z,-59.13946667,47.57453333,5.5,,50.2,
2021-09-03T05:43:12Z,-59.13946667,47.57453333,3.8,,50.6,
2021-09-03T05:44:19Z,-59.13946667,47.57453333,4.7,,37.0,
2021-09-03T05:45:26Z,-59.13946667,47.57453333,4.4,,34.2,
2021-09-03T05:46:33Z,-59.13946667,47.57453333,3.3,,50.3,
2021-09-03T05:47:40Z,-59.13946667,47.57453333,2.8,,56.5,
2021-09-03T05:48:47Z,-59.13946667,47.57453333,3.5,,55.0,
2021-09-03T05:49:54Z,-59.13946667,47.57453333,3.8,,56.4,
2021-09-03T05:51:00Z,-59.13946667,47.57453333,1.3,,38.1,
2021-09-03T05:52:07Z,-59.13946667,47.57453333,2.9,,59.8,
2021-09-03T05:53:14Z,-59.13946667,47.57453333,0.9,,55.4,
2021-09-03T05:54:21Z,-59.13946667,47.57453333,2.6,,76.1,
2021-09-03T05:55:28Z,-59.13946667,47.57453333,2.3,,36.3,
2021-09-03T05:56:35Z,-59.13946667,47.57453333,3.1,,51.9,
2021-09-03T05:57:41Z,-59.13946667,47.57453333,1.7,,34.7,
2021-09-03T05:58:48Z,-59.13946667,47.57453333,1.3,,59.0,
2021-09-03T05:59:55Z,-59.13946667,47.57453333,1.7,,40.5,
2021-09-03T06:01:02Z,-59.13946667,47.57453333,2.7,,57.7,
2021-09-03T06:02:09Z,-59.13946667,47.57453333,2.1,,48.2,
2021-09-03T06:03:15Z,-59.13946667,47.57453333,3.0,,53.0,
2021-09-03T06:04:22Z,-59.13946667,47.57453333,3.7,,44.1,
2021-09-03T06:05:29Z,-59.13946667,47.57453333,3.5,,48.9,
2021-09-03T06:06:36Z,-59.13946667,47.57453333,3.4,,56.3,
2021-09-03T06:07:43Z,-59.13946667,47.57453333,3.1,,47.0,
2021-09-03T06:08:50Z,-59.13946667,47.57453333,2.5,,58.0,
2021-09-03T06:09:56Z,-59.13946667,47.57453333,4.7,,51.5,
2021-09-03T06:11:04Z,-59.13946667,47.57453333,2.0,,60.8,
2021-09-03T06:12:11Z,-59.13946667,47.57453333,2.8,,52.4,
2021-09-03T06:13:17Z,-59.13946667,47.57453333,2.7,,53.5,
2021-09-03T06:14:24Z,-59.13946667,47.57453333,2.9,,40.4,
2021-09-03T06:15:31Z,-59.13946667,47.57453333,4.4,,46.0,
2021-09-03T06:16:38Z,-59.13946667,47.57453333,1.8,,34.3,
2021-09-03T06:17:45Z,-59.13946667,47.57453333,3.1,,53.9,
2021-09-03T06:18:51Z,-59.13946667,47.57453333,2.4,,62.8,
2021-09-03T06:19:58Z,-59.13946667,47.57453333,2.3,,58.2,
2021-09-03T06:21:05Z,-59.13946667,47.57453333,2.2,,128.3,
2021-09-03T06:22:12Z,-59.13946667,47.57453333,1.4,,80.7,
2021-09-03T06:23:19Z,-59.13946667,47.57453333,1.5,,112.3,
2021-09-03T06:24:26Z,-59.13946667,47.57453333,2.5,,94.7,
2021-09-03T06:25:32Z,-59.13946667,47.57453333,1.9,,48.0,
2021-09-03T06:26:39Z,-59.13946667,47.57453333,1.7,,52.9,
2021-09-03T06:27:46Z,-59.13946667,47.57453333,1.4,,87.9,
2021-09-03T06:28:53Z,-59.13946667,47.57453333,2.6,,58.9,
2021-09-03T06:30:00Z,-59.13946667,47.57453333,1.8,,115.3,
2021-09-03T06:31:06Z,-59.13946667,47.57453333,1.4,,78.4,
2021-09-03T06:32:13Z,-59.13946667,47.57453333,3.2,,39.1,
2021-09-03T06:33:20Z,-59.13946667,47.57453333,2.9,,58.0,
2021-09-03T06:34:27Z,-59.13946667,47.57453333,3.1,,54.0,
2021-09-03T06:35:34Z,-59.13946667,47.57453333,2.1,,94.8,
2021-09-03T06:36:41Z,-59.13946667,47.57453333,2.3,,103.6,
2021-09-03T06:37:48Z,-59.13946667,47.57453333,1.4,,69.4,
2021-09-03T06:38:54Z,-59.13946667,47.57453333,2.8,,69.4,
2021-09-03T06:40:01Z,-59.13946667,47.57453333,3.0,,122.1,
2021-09-03T06:41:08Z,-59.13946667,47.57453333,1.9,,49.5,
2021-09-03T06:42:15Z,-59.13946667,47.57453333,2.6,,76.7,
2021-09-03T06:43:22Z,-59.13946667,47.57453333,2.1,,105.0,
2021-09-03T06:44:29Z,-59.13946667,47.57453333,3.0,,54.4,
2021-09-03T06:45:35Z,-59.13946667,47.57453333,2.1,,123.0,
2021-09-03T06:46:42Z,-59.13946667,47.57453333,1.9,,108.3,
2021-09-03T06:47:49Z,-59.13946667,47.57453333,1.8,,83.8,
