timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-05T00:00:07Z,-59.13946667,47.57453333,10.0,,16.2,
2021-04-05T00:01:07Z,-59.13946667,47.57453333,9.4,,28.7,
2021-04-05T00:02:07Z,-59.13946667,47.57453333,8.1,,25.3,
2021-04-05T00:03:07Z,-59.13946667,47.57453333,8.4,,23.7,
2021-04-05T00:04:07Z,-59.13946667,47.57453333,9.3,,19.3,
2021-04-05T00:05:07Z,-59.13946667,47.57453333,9.7,,25.5,
2021-04-05T00:06:07Z,-59.13946667,47.57453333,10.1,,22.6,
2021-04-05T00:07:07Z,-59.13946667,47.57453333,9.2,,20.1,
2021-04-05T00:08:07Z,-59.13946667,47.57453333,10.0,,18.4,
2021-04-05T00:09:07Z,-59.13946667,47.57453333,9.8,,17.6,
2021-04-05T00:10:07Z,-59.13946667,47.57453333,10.9,,22.6,
2021-04-05T00:11:07Z,-59.13946667,47.57453333,10.6,,26.5,
2021-04-05T00:12:07Z,-59.13946667,47.57453333,9.7,,17.2,
2021-04-05T00:13:07Z,-59.13946667,47.57453333,10.3,,23.3,
2021-04-05T00:14:07Z,-59.13946667,47.57453333,8.7,,23.8,
2021-04-05T00:15:07Z,-59.13946667,47.57453333,11.2,,21.5,
2021-04-05T00:16:07Z,-59.13946667,47.57453333,10.3,,20.2,
2021-04-05T00:17:07Z,-59.13946667,47.57453333,10.4,,19.3,
2021-04-05T00:18:07Z,-59.13946667,47.57453333,9.1,,22.1,
2021-04-05T00:19:07Z,-59.13946667,47.57453333,10.8,,22.8,
2021-04-05T00:20:07Z,-59.13946667,47.57453333,9.7,,26.8,
2021-04-05T00:21:07Z,-59.13946667,47.57453333,9.5,,22.2,
2021-04-05T00:22:07Z,-59.13946667,47.57453333,8.7,,25.8,
2021-04-05T00:23:07Z,-59.13946667,47.57453333,8.8,,31.0,
2021-04-05T00:24:07Z,-59.13946667,47.57453333,8.1,,31.8,
2021-04-05T00:25:07Z,-59.13946667,47.57453333,9.2,,32.0,
2021-04-05T00:26:07Z,-59.13946667,47.57453333,8.9,,26.9,
2021-04-05T00:27:07Z,-59.13946667,47.57453333,10.0,,25.0,
2021-04-05T00:28:07Z,-59.13946667,47.57453333,9.5,,29.3,
2021-04-05T00:29:07Z,-59.13946667,47.57453333,9.7,,28.8,
2021-04-05T00:30:07Z,-59.13946667,47.57453333,10.5,,28.5,
2021-04-05T00:31:07Z,-59.13946667,47.57453333,9.3,,27.7,
2021-04-05T00:32:07Z,-59.13946667,47.57453333,9.1,,25.5,
2021-04-05T00:33:07Z,-59.13946667,47.57453333,9.2,,25.5,
2021-04-05T00:34:07Z,-59.13946667,47.57453333,6.9,,27.7,
2021-04-05T00:35:07Z,-59.13946667,47.57453333,9.8,,24.8,
2021-04-05T00:36:07Z,-59.13946667,47.57453333,8.4,,26.3,
2021-04-05T00:37:07Z,-59.13946667,47.57453333,9.1,,23.2,
2021-04-05T00:38:07Z,-59.13946667,47.57453333,10.9,,37.5,
2021-04-05T00:39:07Z,-59.13946667,47.57453333,11.8,,23.1,
2021-04-05T00:40:07Z,-59.13946667,47.57453333,10.5,,24.8,
2021-04-05T00:41:07Z,-59.13946667,47.57453333,9.6,,25.5,
2021-04-05T00:42:07Z,-59.13946667,47.57453333,9.7,,21.8,
2021-04-05T00:43:07Z,-59.13946667,47.57453333,9.5,,22.6,
2021-04-05T00:44:07Z,-59.13946667,47.57453333,10.1,,23.7,
2021-04-05T00:45:07Z,-59.13946667,47.57453333,8.5,,25.8,
2021-04-05T00:46:07Z,-59.13946667,47.57453333,9.6,,24.1,
2021-04-05T00:47:07Z,-59.13946667,47.57453333,9.1,,27.3,
2021-04-05T00:48:07Z,-59.13946667,47.57453333,9.1,,24.5,
2021-04-05T00:49:07Z,-59.13946667,47.57453333,12.1,,25.2,
2021-04-05T00:50:07Z,-59.13946667,47.57453333,10.1,,24.3,
2021-04-05T00:51:07Z,-59.13946667,47.57453333,9.8,,24.8,
2021-04-05T00:52:07Z,-59.13946667,47.57453333,10.9,,23.7,
2021-04-05T00:53:07Z,-59.13946667,47.57453333,10.8,,31.6,
2021-04-05T00:54:07Z,-59.13946667,47.57453333,10.5,,25.9,
2021-04-05T00:55:07Z,-59.13946667,47.57453333,10.4,,29.7,
2021-04-05T00:56:07Z,-59.13946667,47.57453333,10.3,,22.3,
2021-04-05T00:57:07Z,-59.13946667,47.57453333,9.5,,26.4,
2021-04-05T00:58:07Z,-59.13946667,47.57453333,11.0,,23.0,
2021-04-05T00:59:07Z,-59.13946667,47.57453333,11.6,,26.5,
2021-04-05T01:00:07Z,-59.13946667,47.57453333,11.3,,21.7,
2021-04-05T01:01:07Z,-59.13946667,47.57453333,9.0,,22.2,
2021-04-05T01:02:07Z,-59.13946667,47.57453333,9.9,,22.9,
2021-04-05T01:03:07Z,-59.13946667,47.57453333,11.2,,17.6,
2021-04-05T01:04:07Z,-59.13946667,47.57453333,10.7,,30.5,
2021-04-05T01:05:07Z,-59.13946667,47.57453333,10.4,,26.2,
2021-04-05T01:06:07Z,-59.13946667,47.57453333,9.6,,25.2,
2021-04-05T01:07:07Z,-59.13946667,47.57453333,11.6,,24.5,
2021-04-05T01:08:07Z,-59.13946667,47.57453333,12.0,,24.0,
2021-04-05T01:09:07Z,-59.13946667,47.57453333,10.9,,27.2,
2021-04-05T01:10:07Z,-59.13946667,47.57453333,13.0,,23.5,
2021-04-05T01:11:07Z,-59.13946667,47.57453333,9.4,,27.9,
2021-04-05T01:12:07Z,-59.13946667,47.57453333,8.7,,25.4,
2021-04-05T01:13:07Z,-59.13946667,47.57453333,9.7,,23.0,
2021-04-05T01:14:07Z,-59.13946667,47.57453333,10.8,,29.9,
2021-04-05T01:15:07Z,-59.13946667,47.57453333,9.2,,22.8,
2021-04-05T01:16:07Z,-59.13946667,47.57453333,11.5,,29.0,
2021-04-05T01:17:07Z,-59.13946667,47.57453333,11.6,,21.6,
2021-04-05T01:18:07Z,-59.13946667,47.57453333,11.2,,26.9,
2021-04-05T01:19:07Z,-59.13946667,47.57453333,9.4,,27.2,
2021-04-05T01:20:07Z,-59.13946667,47.57453333,10.7,,25.9,
2021-04-05T01:21:07Z,-59.13946667,47.57453333,8.4,,30.9,
2021-04-05T01:22:07Z,-59.13946667,47.57453333,9.6,,23.0,
2021-04-05T01:23:07Z,-59.13946667,47.57453333,9.4,,27.5,
2021-04-05T01:24:08Z,-59.13946667,47.57453333,9.5,,27.4,
2021-04-05T01:25:07Z,-59.13946667,47.57453333,9.1,,27.1,
2021-04-05T01:26:08Z,-59.13946667,47.57453333,9.2,,29.9,
2021-04-05T01:27:07Z,-59.13946667,47.57453333,9.3,,29.5,
2021-04-05T01:28:07Z,-59.13946667,47.57453333,8.0,,30.1,
2021-04-05T01:29:07Z,-59.13946667,47.57453333,9.2,,25.5,
2021-04-05T01:30:07Z,-59.13946667,47.57453333,9.0,,23.3,
2021-04-05T01:31:07Z,-59.13946667,47.57453333,9.2,,22.8,
2021-04-05T01:32:07Z,-59.13946667,47.57453333,10.7,,19.5,
2021-04-05T01:33:08Z,-59.13946667,47.57453333,10.5,,24.0,
2021-04-05T01:34:07Z,-59.13946667,47.57453333,8.2,,21.0,
2021-04-05T01:35:07Z,-59.13946667,47.57453333,10.8,,25.6,
2021-04-05T01:36:07Z,-59.13946667,47.57453333,10.3,,27.5,
2021-04-05T01:37:07Z,-59.13946667,47.57453333,10.7,,34.4,
2021-04-05T01:38:07Z,-59.13946667,47.57453333,8.9,,37.2,
2021-04-05T01:39:07Z,-59.13946667,47.57453333,7.8,,29.3,
2021-04-05T01:40:07Z,-59.13946667,47.57453333,8.8,,30.5,
2021-04-05T01:41:07Z,-59.13946667,47.57453333,7.8,,29.8,
2021-04-05T01:42:07Z,-59.13946667,47.57453333,9.8,,22.4,
2021-04-05T01:43:07Z,-59.13946667,47.57453333,8.9,,30.0,
2021-04-05T01:44:07Z,-59.13946667,47.57453333,10.7,,29.7,
2021-04-05T01:45:07Z,-59.13946667,47.57453333,10.9,,21.9,
2021-04-05T01:46:07Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-05T01:47:07Z,-59.13946667,47.57453333,8.9,,29.2,
2021-04-05T01:48:07Z,-59.13946667,47.57453333,9.6,,31.9,
2021-04-05T01:49:07Z,-59.13946667,47.57453333,8.1,,25.9,
2021-04-05T01:50:07Z,-59.13946667,47.57453333,10.6,,28.6,
2021-04-05T01:51:07Z,-59.13946667,47.57453333,9.8,,24.0,
2021-04-05T01:52:07Z,-59.13946667,47.57453333,10.0,,27.3,
2021-04-05T01:53:07Z,-59.13946667,47.57453333,11.2,,23.8,
2021-04-05T01:54:07Z,-59.13946667,47.57453333,10.7,,31.3,
2021-04-05T01:55:07Z,-59.13946667,47.57453333,9.5,,33.2,
2021-04-05T01:56:07Z,-59.13946667,47.57453333,8.7,,39.1,
2021-04-05T01:57:07Z,-59.13946667,47.57453333,9.4,,39.3,
2021-04-05T01:58:07Z,-59.13946667,47.57453333,9.3,,36.7,
2021-04-05T01:59:07Z,-59.13946667,47.57453333,9.4,,25.7,
2021-04-05T02:00:07Z,-59.13946667,47.57453333,12.3,,39.3,
2021-04-05T02:01:07Z,-59.13946667,47.57453333,8.0,,26.9,
2021-04-05T02:02:07Z,-59.13946667,47.57453333,9.7,,27.2,
2021-04-05T02:03:07Z,-59.13946667,47.57453333,9.2,,24.1,
2021-04-05T02:04:07Z,-59.13946667,47.57453333,10.0,,34.1,
2021-04-05T02:05:07Z,-59.13946667,47.57453333,10.8,,32.2,
2021-04-05T02:06:07Z,-59.13946667,47.57453333,8.6,,26.1,
2021-04-05T02:07:07Z,-59.13946667,47.57453333,9.7,,28.9,
2021-04-05T02:08:07Z,-59.13946667,47.57453333,9.7,,36.0,
2021-04-05T02:09:07Z,-59.13946667,47.57453333,8.9,,33.1,
2021-04-05T02:10:08Z,-59.13946667,47.57453333,8.7,,33.8,
2021-04-05T02:11:07Z,-59.13946667,47.57453333,10.3,,27.8,
2021-04-05T02:12:08Z,-59.13946667,47.57453333,8.5,,34.4,
2021-04-05T02:13:07Z,-59.13946667,47.57453333,10.6,,30.6,
2021-04-05T02:14:07Z,-59.13946667,47.57453333,9.7,,30.1,
2021-04-05T02:15:07Z,-59.13946667,47.57453333,10.6,,36.6,
2021-04-05T02:16:07Z,-59.13946667,47.57453333,9.5,,25.7,
2021-04-05T02:17:07Z,-59.13946667,47.57453333,10.3,,29.2,
2021-04-05T02:18:07Z,-59.13946667,47.57453333,8.1,,29.7,
2021-04-05T02:19:07Z,-59.13946667,47.57453333,12.4,,29.1,
2021-04-05T02:20:07Z,-59.13946667,47.57453333,9.9,,29.6,
2021-04-05T02:21:07Z,-59.13946667,47.57453333,10.4,,29.4,
2021-04-05T02:22:07Z,-59.13946667,47.57453333,9.3,,34.4,
2021-04-05T02:23:07Z,-59.13946667,47.57453333,10.9,,39.1,
2021-04-05T02:24:07Z,-59.13946667,47.57453333,9.6,,27.6,
2021-04-05T02:25:07Z,-59.13946667,47.57453333,10.8,,25.0,
2021-04-05T02:26:07Z,-59.13946667,47.57453333,9.9,,28.6,
2021-04-05T02:27:07Z,-59.13946667,47.57453333,8.7,,31.0,
2021-04-05T02:28:07Z,-59.13946667,47.57453333,10.4,,34.9,
2021-04-05T02:29:07Z,-59.13946667,47.57453333,9.9,,37.1,
2021-04-05T02:30:07Z,-59.13946667,47.57453333,11.7,,38.1,
2021-04-05T02:31:07Z,-59.13946667,47.57453333,8.7,,34.8,
2021-04-05T02:32:09Z,-59.13946667,47.57453333,11.9,,37.4,
2021-04-05T02:33:07Z,-59.13946667,47.57453333,8.3,,29.8,
2021-04-05T02:34:07Z,-59.13946667,47.57453333,12.0,,25.2,
2021-04-05T02:35:07Z,-59.13946667,47.57453333,9.0,,35.7,
2021-04-05T02:36:07Z,-59.13946667,47.57453333,11.2,,28.6,
2021-04-05T02:37:07Z,-59.13946667,47.57453333,11.6,,39.6,
2021-04-05T02:38:08Z,-59.13946667,47.57453333,11.9,,33.9,
2021-04-05T02:39:08Z,-59.13946667,47.57453333,10.7,,33.6,
2021-04-05T02:40:07Z,-59.13946667,47.57453333,11.4,,36.7,
2021-04-05T02:41:07Z,-59.13946667,47.57453333,9.2,,36.2,
2021-04-05T02:42:07Z,-59.13946667,47.57453333,8.5,,34.6,
2021-04-05T02:43:07Z,-59.13946667,47.57453333,11.8,,37.8,
2021-04-05T02:44:07Z,-59.13946667,47.57453333,10.6,,36.7,
2021-04-05T02:45:08Z,-59.13946667,47.57453333,10.7,,40.0,
2021-04-05T02:46:08Z,-59.13946667,47.57453333,10.9,,34.5,
2021-04-05T02:47:07Z,-59.13946667,47.57453333,9.9,,34.7,
2021-04-05T02:48:08Z,-59.13946667,47.57453333,10.2,,31.8,
2021-04-05T02:49:07Z,-59.13946667,47.57453333,11.5,,34.3,
2021-04-05T02:50:07Z,-59.13946667,47.57453333,11.0,,37.3,
2021-04-05T02:51:07Z,-59.13946667,47.57453333,8.2,,34.7,
2021-04-05T02:52:07Z,-59.13946667,47.57453333,11.2,,35.3,
2021-04-05T02:53:07Z,-59.13946667,47.57453333,11.0,,40.0,
2021-04-05T02:54:07Z,-59.13946667,47.57453333,11.3,,37.5,
2021-04-05T02:55:07Z,-59.13946667,47.57453333,9.9,,39.2,
2021-04-05T02:56:08Z,-59.13946667,47.57453333,8.7,,34.2,
2021-04-05T02:57:07Z,-59.13946667,47.57453333,10.4,,33.7,
2021-04-05T02:58:07Z,-59.13946667,47.57453333,9.9,,36.2,
2021-04-05T02:59:07Z,-59.13946667,47.57453333,9.6,,39.1,
2021-04-05T03:00:07Z,-59.13946667,47.57453333,9.0,,28.8,
2021-04-05T03:01:07Z,-59.13946667,47.57453333,9.8,,38.5,
2021-04-05T03:02:07Z,-59.13946667,47.57453333,9.5,,35.4,
2021-04-05T03:03:07Z,-59.13946667,47.57453333,9.6,,41.1,
2021-04-05T03:04:07Z,-59.13946667,47.57453333,11.1,,39.5,
2021-04-05T03:05:07Z,-59.13946667,47.57453333,10.7,,29.7,
2021-04-05T03:06:07Z,-59.13946667,47.57453333,10.1,,29.5,
2021-04-05T03:07:07Z,-59.13946667,47.57453333,9.5,,29.6,
2021-04-05T03:08:07Z,-59.13946667,47.57453333,9.7,,31.2,
2021-04-05T03:09:08Z,-59.13946667,47.57453333,10.4,,34.8,
2021-04-05T03:10:07Z,-59.13946667,47.57453333,10.6,,37.5,
2021-04-05T03:11:07Z,-59.13946667,47.57453333,9.1,,40.3,
2021-04-05T03:12:07Z,-59.13946667,47.57453333,9.5,,37.7,
2021-04-05T03:13:07Z,-59.13946667,47.57453333,10.6,,37.4,
2021-04-05T03:14:07Z,-59.13946667,47.57453333,9.8,,32.8,
2021-04-05T03:15:07Z,-59.13946667,47.57453333,10.9,,42.6,
2021-04-05T03:16:07Z,-59.13946667,47.57453333,9.5,,36.8,
2021-04-05T03:17:07Z,-59.13946667,47.57453333,10.7,,28.0,
2021-04-05T03:18:07Z,-59.13946667,47.57453333,8.3,,27.6,
2021-04-05T03:19:07Z,-59.13946667,47.57453333,10.1,,36.1,
2021-04-05T03:20:07Z,-59.13946667,47.57453333,11.6,,37.5,
2021-04-05T03:21:07Z,-59.13946667,47.57453333,9.8,,36.6,
2021-04-05T03:22:07Z,-59.13946667,47.57453333,9.1,,37.8,
2021-04-05T03:23:07Z,-59.13946667,47.57453333,8.8,,37.4,
2021-04-05T03:24:07Z,-59.13946667,47.57453333,9.5,,36.8,
2021-04-05T03:25:07Z,-59.13946667,47.57453333,10.4,,36.6,
2021-04-05T03:26:07Z,-59.13946667,47.57453333,10.7,,32.9,
2021-04-05T03:27:07Z,-59.13946667,47.57453333,9.9,,30.7,
2021-04-05T03:28:07Z,-59.13946667,47.57453333,10.3,,34.7,
2021-04-05T03:29:07Z,-59.13946667,47.57453333,9.0,,27.4,
2021-04-05T03:30:07Z,-59.13946667,47.57453333,11.3,,33.0,
2021-04-05T03:31:07Z,-59.13946667,47.57453333,10.0,,33.8,
2021-04-05T03:32:07Z,-59.13946667,47.57453333,10.5,,36.6,
2021-04-05T03:33:07Z,-59.13946667,47.57453333,8.8,,41.4,
2021-04-05T03:34:07Z,-59.13946667,47.57453333,10.7,,35.1,
2021-04-05T03:35:07Z,-59.13946667,47.57453333,11.2,,34.4,
2021-04-05T03:36:07Z,-59.13946667,47.57453333,9.2,,35.7,
2021-04-05T03:37:07Z,-59.13946667,47.57453333,8.9,,32.2,
2021-04-05T03:38:07Z,-59.13946667,47.57453333,9.3,,31.6,
2021-04-05T03:39:07Z,-59.13946667,47.57453333,9.6,,30.2,
2021-04-05T03:40:07Z,-59.13946667,47.57453333,8.4,,33.7,
2021-04-05T03:41:07Z,-59.13946667,47.57453333,10.3,,38.2,
2021-04-05T03:42:07Z,-59.13946667,47.57453333,10.4,,39.3,
2021-04-05T03:43:07Z,-59.13946667,47.57453333,9.4,,38.8,
2021-04-05T03:44:07Z,-59.13946667,47.57453333,10.5,,31.7,
2021-04-05T03:45:07Z,-59.13946667,47.57453333,8.5,,32.8,
2021-04-05T03:46:07Z,-59.13946667,47.57453333,9.5,,33.3,
2021-04-05T03:47:07Z,-59.13946667,47.57453333,8.9,,37.0,
2021-04-05T03:48:09Z,-59.13946667,47.57453333,10.2,,36.2,
2021-04-05T03:49:07Z,-59.13946667,47.57453333,9.8,,35.1,
2021-04-05T03:50:07Z,-59.13946667,47.57453333,10.3,,35.2,
2021-04-05T03:51:07Z,-59.13946667,47.57453333,10.1,,37.8,
2021-04-05T03:52:07Z,-59.13946667,47.57453333,8.0,,37.8,
2021-04-05T03:53:07Z,-59.13946667,47.57453333,10.2,,36.2,
2021-04-05T03:54:07Z,-59.13946667,47.57453333,7.9,,35.7,
2021-04-05T03:55:07Z,-59.13946667,47.57453333,7.0,,33.6,
2021-04-05T03:56:07Z,-59.13946667,47.57453333,9.3,,34.7,
2021-04-05T03:57:07Z,-59.13946667,47.57453333,8.3,,37.4,
2021-04-05T03:58:07Z,-59.13946667,47.57453333,9.6,,34.5,
2021-04-05T03:59:07Z,-59.13946667,47.57453333,8.0,,28.8,
2021-04-05T04:00:07Z,-59.13946667,47.57453333,8.7,,32.9,
2021-04-05T04:01:07Z,-59.13946667,47.57453333,7.0,,34.6,
2021-04-05T04:02:07Z,-59.13946667,47.57453333,8.5,,38.9,
2021-04-05T04:03:07Z,-59.13946667,47.57453333,10.6,,34.7,
2021-04-05T04:04:07Z,-59.13946667,47.57453333,9.7,,35.1,
2021-04-05T04:05:07Z,-59.13946667,47.57453333,8.5,,36.6,
2021-04-05T04:06:07Z,-59.13946667,47.57453333,8.3,,31.8,
2021-04-05T04:07:07Z,-59.13946667,47.57453333,7.3,,44.2,
2021-04-05T04:08:08Z,-59.13946667,47.57453333,6.3,,41.7,
2021-04-05T04:09:07Z,-59.13946667,47.57453333,6.2,,36.0,
2021-04-05T04:10:07Z,-59.13946667,47.57453333,5.2,,45.2,
2021-04-05T04:11:07Z,-59.13946667,47.57453333,5.2,,45.1,
2021-04-05T04:12:08Z,-59.13946667,47.57453333,7.7,,44.2,
2021-04-05T04:13:07Z,-59.13946667,47.57453333,6.8,,44.9,
2021-04-05T04:14:07Z,-59.13946667,47.57453333,6.7,,34.9,
2021-04-05T04:15:09Z,-59.13946667,47.57453333,5.9,,40.3,
2021-04-05T04:16:07Z,-59.13946667,47.57453333,5.2,,36.2,
2021-04-05T04:17:07Z,-59.13946667,47.57453333,7.2,,44.9,
2021-04-05T04:18:07Z,-59.13946667,47.57453333,7.7,,38.4,
2021-04-05T04:19:07Z,-59.13946667,47.57453333,7.8,,33.6,
2021-04-05T04:20:07Z,-59.13946667,47.57453333,7.0,,47.1,
2021-04-05T04:21:07Z,-59.13946667,47.57453333,7.5,,40.2,
2021-04-05T04:22:08Z,-59.13946667,47.57453333,6.9,,31.5,
2021-04-05T04:23:07Z,-59.13946667,47.57453333,8.9,,41.4,
2021-04-05T04:24:07Z,-59.13946667,47.57453333,7.2,,47.8,
2021-04-05T04:25:07Z,-59.13946667,47.57453333,6.3,,44.2,
2021-04-05T04:26:07Z,-59.13946667,47.57453333,5.6,,45.0,
2021-04-05T04:27:07Z,-59.13946667,47.57453333,6.7,,47.9,
2021-04-05T04:28:07Z,-59.13946667,47.57453333,5.2,,40.7,
2021-04-05T04:29:07Z,-59.13946667,47.57453333,6.6,,41.5,
2021-04-05T04:30:07Z,-59.13946667,47.57453333,4.5,,44.6,
2021-04-05T04:31:07Z,-59.13946667,47.57453333,5.9,,41.4,
2021-04-05T04:32:07Z,-59.13946667,47.57453333,5.5,,46.1,
2021-04-05T04:33:08Z,-59.13946667,47.57453333,5.7,,44.2,
2021-04-05T04:34:07Z,-59.13946667,47.57453333,6.6,,44.2,
2021-04-05T04:35:07Z,-59.13946667,47.57453333,6.0,,50.2,
2021-04-05T04:36:07Z,-59.13946667,47.57453333,8.3,,36.6,
2021-04-05T04:37:07Z,-59.13946667,47.57453333,6.0,,35.1,
2021-04-05T04:38:07Z,-59.13946667,47.57453333,5.6,,40.1,
2021-04-05T04:39:07Z,-59.13946667,47.57453333,5.5,,34.7,
2021-04-05T04:40:07Z,-59.13946667,47.57453333,6.7,,34.7,
2021-04-05T04:41:07Z,-59.13946667,47.57453333,5.1,,39.8,
2021-04-05T04:42:07Z,-59.13946667,47.57453333,4.8,,38.3,
2021-04-05T04:43:07Z,-59.13946667,47.57453333,4.9,,43.1,
2021-04-05T04:44:08Z,-59.13946667,47.57453333,5.0,,42.5,
2021-04-05T04:45:08Z,-59.13946667,47.57453333,4.9,,38.0,
2021-04-05T04:46:07Z,-59.13946667,47.57453333,5.8,,38.9,
2021-04-05T04:47:07Z,-59.13946667,47.57453333,6.4,,29.6,
2021-04-05T04:48:07Z,-59.13946667,47.57453333,6.9,,36.2,
2021-04-05T04:49:07Z,-59.13946667,47.57453333,5.7,,30.7,
2021-04-05T04:50:07Z,-59.13946667,47.57453333,6.7,,34.5,
2021-04-05T04:51:07Z,-59.13946667,47.57453333,6.5,,35.9,
2021-04-05T04:52:07Z,-59.13946667,47.57453333,5.7,,34.7,
2021-04-05T04:53:07Z,-59.13946667,47.57453333,5.9,,33.9,
2021-04-05T04:54:08Z,-59.13946667,47.57453333,6.2,,38.6,
2021-04-05T04:55:08Z,-59.13946667,47.57453333,6.3,,32.6,
2021-04-05T04:56:07Z,-59.13946667,47.57453333,5.6,,38.3,
2021-04-05T04:57:07Z,-59.13946667,47.57453333,6.5,,27.0,
2021-04-05T04:58:07Z,-59.13946667,47.57453333,7.2,,36.0,
2021-04-05T04:59:07Z,-59.13946667,47.57453333,6.7,,31.3,
2021-04-05T05:00:07Z,-59.13946667,47.57453333,6.1,,42.3,
2021-04-05T05:01:07Z,-59.13946667,47.57453333,5.4,,42.5,
2021-04-05T05:02:07Z,-59.13946667,47.57453333,4.8,,44.7,
2021-04-05T05:03:08Z,-59.13946667,47.57453333,5.9,,32.3,
2021-04-05T05:04:09Z,-59.13946667,47.57453333,5.5,,35.8,
2021-04-05T05:05:07Z,-59.13946667,47.57453333,5.7,,32.7,
2021-04-05T05:06:07Z,-59.13946667,47.57453333,5.7,,31.8,
2021-04-05T05:07:07Z,-59.13946667,47.57453333,5.7,,26.1,
2021-04-05T05:08:07Z,-59.13946667,47.57453333,5.1,,32.6,
2021-04-05T05:09:07Z,-59.13946667,47.57453333,6.9,,31.2,
2021-04-05T05:10:07Z,-59.13946667,47.57453333,6.9,,33.2,
2021-04-05T05:11:07Z,-59.13946667,47.57453333,7.1,,29.9,
2021-04-05T05:12:07Z,-59.13946667,47.57453333,6.9,,32.3,
2021-04-05T05:13:07Z,-59.13946667,47.57453333,7.0,,41.0,
2021-04-05T05:14:07Z,-59.13946667,47.57453333,6.2,,36.5,
2021-04-05T05:15:07Z,-59.13946667,47.57453333,6.1,,35.1,
2021-04-05T05:16:07Z,-59.13946667,47.57453333,5.9,,35.3,
2021-04-05T05:17:07Z,-59.13946667,47.57453333,6.3,,37.4,
2021-04-05T05:18:07Z,-59.13946667,47.57453333,6.0,,34.4,
2021-04-05T05:19:07Z,-59.13946667,47.57453333,6.3,,28.1,
2021-04-05T05:20:07Z,-59.13946667,47.57453333,5.8,,29.6,
2021-04-05T05:21:07Z,-59.13946667,47.57453333,6.3,,34.6,
2021-04-05T05:22:07Z,-59.13946667,47.57453333,6.2,,36.6,
2021-04-05T05:23:08Z,-59.13946667,47.57453333,6.3,,32.2,
2021-04-05T05:24:07Z,-59.13946667,47.57453333,6.2,,37.4,
2021-04-05T05:25:07Z,-59.13946667,47.57453333,5.7,,33.8,
2021-04-05T05:26:07Z,-59.13946667,47.57453333,6.0,,35.6,
2021-04-05T05:27:07Z,-59.13946667,47.57453333,5.6,,32.9,
2021-04-05T05:28:07Z,-59.13946667,47.57453333,5.7,,35.8,
2021-04-05T05:29:07Z,-59.13946667,47.57453333,6.3,,34.8,
2021-04-05T05:30:07Z,-59.13946667,47.57453333,5.8,,32.3,
2021-04-05T05:31:07Z,-59.13946667,47.57453333,7.5,,32.8,
2021-04-05T05:32:07Z,-59.13946667,47.57453333,6.3,,35.9,
2021-04-05T05:33:07Z,-59.13946667,47.57453333,7.0,,33.2,
2021-04-05T05:34:07Z,-59.13946667,47.57453333,6.9,,32.9,
2021-04-05T05:35:07Z,-59.13946667,47.57453333,7.0,,36.7,
2021-04-05T05:36:07Z,-59.13946667,47.57453333,7.3,,36.7,
2021-04-05T05:37:07Z,-59.13946667,47.57453333,7.2,,34.4,
2021-04-05T05:38:07Z,-59.13946667,47.57453333,7.8,,33.9,
2021-04-05T05:39:07Z,-59.13946667,47.57453333,7.0,,34.6,
2021-04-05T05:40:07Z,-59.13946667,47.57453333,6.7,,38.3,
2021-04-05T05:41:07Z,-59.13946667,47.57453333,5.8,,33.3,
2021-04-05T05:42:07Z,-59.13946667,47.57453333,5.9,,30.7,
2021-04-05T05:43:07Z,-59.13946667,47.57453333,5.8,,43.1,
2021-04-05T05:44:07Z,-59.13946667,47.57453333,5.7,,37.6,
2021-04-05T05:45:07Z,-59.13946667,47.57453333,5.5,,28.0,
2021-04-05T05:46:07Z,-59.13946667,47.57453333,6.5,,31.5,
2021-04-05T05:47:07Z,-59.13946667,47.57453333,6.8,,25.1,
2021-04-05T05:48:07Z,-59.13946667,47.57453333,7.0,,25.1,
2021-04-05T05:49:07Z,-59.13946667,47.57453333,7.4,,22.4,
2021-04-05T05:50:07Z,-59.13946667,47.57453333,7.2,,21.1,
2021-04-05T05:51:07Z,-59.13946667,47.57453333,7.5,,25.5,
2021-04-05T05:52:07Z,-59.13946667,47.57453333,7.5,,26.4,
2021-04-05T05:53:07Z,-59.13946667,47.57453333,7.7,,25.9,
2021-04-05T05:54:07Z,-59.13946667,47.57453333,7.0,,22.6,
2021-04-05T05:55:07Z,-59.13946667,47.57453333,7.1,,17.9,
2021-04-05T05:56:07Z,-59.13946667,47.57453333,7.0,,27.7,
2021-04-05T05:57:07Z,-59.13946667,47.57453333,8.1,,24.1,
2021-04-05T05:58:07Z,-59.13946667,47.57453333,7.6,,26.0,
2021-04-05T05:59:07Z,-59.13946667,47.57453333,7.9,,27.5,
2021-04-05T06:00:07Z,-59.13946667,47.57453333,6.4,,25.8,
2021-04-05T06:01:08Z,-59.13946667,47.57453333,6.5,,26.8,
2021-04-05T06:02:08Z,-59.13946667,47.57453333,7.1,,20.9,
2021-04-05T06:03:07Z,-59.13946667,47.57453333,6.9,,21.1,
2021-04-05T06:04:07Z,-59.13946667,47.57453333,7.7,,20.5,
2021-04-05T06:05:07Z,-59.13946667,47.57453333,7.9,,20.2,
2021-04-05T06:06:07Z,-59.13946667,47.57453333,8.3,,21.7,
