timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-11T00:00:55Z,-59.13946667,47.57453333,1.4,,177.4,
2021-12-11T00:02:01Z,-59.13946667,47.57453333,1.7,,174.7,
2021-12-11T00:03:08Z,-59.13946667,47.57453333,1.4,,152.6,
2021-12-11T00:04:15Z,-59.13946667,47.57453333,2.1,,163.4,
2021-12-11T00:05:22Z,-59.13946667,47.57453333,3.2,,166.7,
2021-12-11T00:06:32Z,-59.13946667,47.57453333,2.1,,176.5,
2021-12-11T00:07:39Z,-59.13946667,47.57453333,1.9,,182.9,
2021-12-11T00:08:45Z,-59.13946667,47.57453333,2.6,,173.7,
2021-12-11T00:09:52Z,-59.13946667,47.57453333,1.6,,167.2,
2021-12-11T00:10:59Z,-59.13946667,47.57453333,2.2,,162.7,
2021-12-11T00:12:06Z,-59.13946667,47.57453333,1.7,,175.4,
2021-12-11T00:13:16Z,-59.13946667,47.57453333,2.3,,171.4,
2021-12-11T00:14:22Z,-59.13946667,47.57453333,2.1,,173.6,
2021-12-11T00:15:29Z,-59.13946667,47.57453333,1.8,,171.3,
2021-12-11T00:16:36Z,-59.13946667,47.57453333,1.1,,180.4,
2021-12-11T00:17:43Z,-59.13946667,47.57453333,1.3,,153.4,
2021-12-11T00:18:50Z,-59.13946667,47.57453333,1.3,,176.5,
2021-12-11T00:19:56Z,-59.13946667,47.57453333,1.8,,162.3,
2021-12-11T00:21:03Z,-59.13946667,47.57453333,2.9,,172.4,
2021-12-11T00:22:10Z,-59.13946667,47.57453333,3.2,,158.0,
2021-12-11T00:23:17Z,-59.13946667,47.57453333,3.2,,159.0,
2021-12-11T00:24:24Z,-59.13946667,47.57453333,1.9,,174.7,
2021-12-11T00:25:30Z,-59.13946667,47.57453333,2.8,,171.5,
2021-12-11T00:27:52Z,-59.13946667,47.57453333,1.8,,163.0,
2021-12-11T00:30:10Z,-59.13946667,47.57453333,1.8,,172.2,
2021-12-11T00:31:17Z,-59.13946667,47.57453333,2.8,,169.0,
2021-12-11T00:32:27Z,-59.13946667,47.57453333,2.0,,145.9,
2021-12-11T00:33:34Z,-59.13946667,47.57453333,2.8,,148.2,
2021-12-11T00:34:41Z,-59.13946667,47.57453333,1.8,,123.5,
2021-12-11T00:35:47Z,-59.13946667,47.57453333,2.0,,138.6,
2021-12-11T00:36:54Z,-59.13946667,47.57453333,3.5,,156.0,
2021-12-11T00:38:01Z,-59.13946667,47.57453333,4.1,,159.3,
2021-12-11T00:39:08Z,-59.13946667,47.57453333,3.6,,160.9,
2021-12-11T00:41:26Z,-59.13946667,47.57453333,2.2,,162.9,
2021-12-11T00:42:33Z,-59.13946667,47.57453333,1.8,,145.1,
2021-12-11T00:44:52Z,-59.13946667,47.57453333,2.8,,141.2,
2021-12-11T00:45:58Z,-59.13946667,47.57453333,2.1,,141.9,
2021-12-11T00:47:05Z,-59.13946667,47.57453333,2.6,,149.8,
2021-12-11T00:49:24Z,-59.13946667,47.57453333,2.0,,159.0,
2021-12-11T00:50:33Z,-59.13946667,47.57453333,3.6,,156.4,
2021-12-11T00:51:40Z,-59.13946667,47.57453333,4.2,,158.3,
2021-12-11T00:52:50Z,-59.13946667,47.57453333,2.6,,157.8,
2021-12-11T00:54:00Z,-59.13946667,47.57453333,1.9,,168.4,
2021-12-11T00:55:07Z,-59.13946667,47.57453333,1.8,,151.8,
2021-12-11T00:57:25Z,-59.13946667,47.57453333,1.7,,145.5,
2021-12-11T00:58:32Z,-59.13946667,47.57453333,1.7,,164.3,
2021-12-11T00:59:39Z,-59.13946667,47.57453333,1.6,,170.1,
2021-12-11T01:00:46Z,-59.13946667,47.57453333,2.1,,167.2,
2021-12-11T01:01:52Z,-59.13946667,47.57453333,2.0,,171.8,
2021-12-11T01:02:59Z,-59.13946667,47.57453333,2.4,,174.0,
2021-12-11T01:04:06Z,-59.13946667,47.57453333,2.4,,166.5,
2021-12-11T01:05:13Z,-59.13946667,47.57453333,4.3,,172.8,
2021-12-11T01:06:20Z,-59.13946667,47.57453333,3.9,,171.3,
2021-12-11T01:07:26Z,-59.13946667,47.57453333,3.1,,171.6,
2021-12-11T01:08:33Z,-59.13946667,47.57453333,1.8,,167.0,
2021-12-11T01:09:40Z,-59.13946667,47.57453333,2.4,,173.7,
2021-12-11T01:10:47Z,-59.13946667,47.57453333,2.5,,168.9,
2021-12-11T01:11:54Z,-59.13946667,47.57453333,1.4,,163.8,
2021-12-11T01:14:12Z,-59.13946667,47.57453333,1.2,,166.7,
2021-12-11T01:15:19Z,-59.13946667,47.57453333,1.5,,162.6,
2021-12-11T01:16:26Z,-59.13946667,47.57453333,1.2,,162.8,
2021-12-11T01:17:33Z,-59.13946667,47.57453333,1.7,,167.5,
2021-12-11T01:18:39Z,-59.13946667,47.57453333,2.2,,160.6,
2021-12-11T01:19:46Z,-59.13946667,47.57453333,1.6,,170.7,
2021-12-11T01:20:53Z,-59.13946667,47.57453333,2.9,,170.7,
2021-12-11T01:22:00Z,-59.13946667,47.57453333,2.5,,169.0,
2021-12-11T01:23:07Z,-59.13946667,47.57453333,3.4,,174.1,
2021-12-11T01:24:13Z,-59.13946667,47.57453333,3.3,,171.6,
2021-12-11T01:25:20Z,-59.13946667,47.57453333,1.8,,164.6,
2021-12-11T01:26:27Z,-59.13946667,47.57453333,3.7,,160.7,
2021-12-11T01:27:34Z,-59.13946667,47.57453333,3.2,,154.5,
2021-12-11T01:28:41Z,-59.13946667,47.57453333,2.2,,159.8,
2021-12-11T01:29:47Z,-59.13946667,47.57453333,1.9,,168.4,
2021-12-11T01:30:54Z,-59.13946667,47.57453333,2.2,,169.0,
2021-12-11T01:32:01Z,-59.13946667,47.57453333,1.7,,153.9,
2021-12-11T01:33:08Z,-59.13946667,47.57453333,1.9,,160.8,
2021-12-11T01:34:15Z,-59.13946667,47.57453333,2.2,,161.7,
2021-12-11T01:35:21Z,-59.13946667,47.57453333,1.3,,154.9,
2021-12-11T01:36:28Z,-59.13946667,47.57453333,0.9,,155.3,
2021-12-11T01:37:35Z,-59.13946667,47.57453333,1.8,,136.3,
2021-12-11T01:39:53Z,-59.13946667,47.57453333,2.1,,150.5,
2021-12-11T01:41:00Z,-59.13946667,47.57453333,2.3,,147.8,
2021-12-11T01:42:07Z,-59.13946667,47.57453333,2.5,,158.2,
2021-12-11T01:43:17Z,-59.13946667,47.57453333,3.0,,159.0,
2021-12-11T01:44:24Z,-59.13946667,47.57453333,2.0,,148.5,
2021-12-11T01:45:30Z,-59.13946667,47.57453333,2.3,,153.8,
2021-12-11T01:46:37Z,-59.13946667,47.57453333,2.1,,154.9,
2021-12-11T01:47:44Z,-59.13946667,47.57453333,2.5,,159.1,
2021-12-11T01:50:03Z,-59.13946667,47.57453333,2.2,,167.2,
2021-12-11T01:51:09Z,-59.13946667,47.57453333,2.3,,163.3,
2021-12-11T01:52:16Z,-59.13946667,47.57453333,2.2,,156.3,
2021-12-11T01:53:23Z,-59.13946667,47.57453333,1.4,,156.1,
2021-12-11T01:54:30Z,-59.13946667,47.57453333,1.7,,161.7,
2021-12-11T01:55:37Z,-59.13946667,47.57453333,1.6,,163.5,
2021-12-11T01:56:43Z,-59.13946667,47.57453333,1.7,,156.3,
2021-12-11T01:57:50Z,-59.13946667,47.57453333,1.8,,166.7,
2021-12-11T01:58:57Z,-59.13946667,47.57453333,1.7,,165.4,
2021-12-11T02:00:04Z,-59.13946667,47.57453333,1.6,,163.6,
2021-12-11T02:01:11Z,-59.13946667,47.57453333,1.9,,169.6,
2021-12-11T02:03:29Z,-59.13946667,47.57453333,2.6,,161.9,
2021-12-11T02:05:48Z,-59.13946667,47.57453333,3.1,,168.0,
2021-12-11T02:06:54Z,-59.13946667,47.57453333,2.7,,161.9,
2021-12-11T02:08:01Z,-59.13946667,47.57453333,3.9,,162.3,
2021-12-11T02:09:08Z,-59.13946667,47.57453333,4.6,,162.5,
2021-12-11T02:10:18Z,-59.13946667,47.57453333,3.3,,160.5,
2021-12-11T02:11:25Z,-59.13946667,47.57453333,2.3,,154.7,
2021-12-11T02:12:31Z,-59.13946667,47.57453333,1.8,,143.8,
2021-12-11T02:13:38Z,-59.13946667,47.57453333,2.2,,151.9,
2021-12-11T02:15:57Z,-59.13946667,47.57453333,2.5,,154.0,
2021-12-11T02:17:03Z,-59.13946667,47.57453333,1.5,,161.3,
2021-12-11T02:18:13Z,-59.13946667,47.57453333,1.8,,149.0,
2021-12-11T02:19:20Z,-59.13946667,47.57453333,1.4,,145.6,
2021-12-11T02:20:27Z,-59.13946667,47.57453333,1.4,,162.9,
2021-12-11T02:21:34Z,-59.13946667,47.57453333,2.7,,156.1,
2021-12-11T02:22:40Z,-59.13946667,47.57453333,1.7,,144.9,
2021-12-11T02:23:47Z,-59.13946667,47.57453333,2.8,,143.3,
2021-12-11T02:24:54Z,-59.13946667,47.57453333,2.1,,159.1,
2021-12-11T02:26:01Z,-59.13946667,47.57453333,2.0,,145.6,
2021-12-11T02:27:08Z,-59.13946667,47.57453333,1.5,,150.0,
2021-12-11T02:28:14Z,-59.13946667,47.57453333,1.7,,160.8,
2021-12-11T02:29:22Z,-59.13946667,47.57453333,1.4,,168.7,
2021-12-11T02:30:29Z,-59.13946667,47.57453333,1.9,,159.4,
2021-12-11T02:31:36Z,-59.13946667,47.57453333,3.1,,162.2,
2021-12-11T02:32:42Z,-59.13946667,47.57453333,3.1,,158.3,
2021-12-11T02:33:49Z,-59.13946667,47.57453333,2.9,,160.0,
2021-12-11T02:34:57Z,-59.13946667,47.57453333,3.1,,155.3,
2021-12-11T02:36:03Z,-59.13946667,47.57453333,2.0,,143.8,
2021-12-11T02:37:10Z,-59.13946667,47.57453333,2.4,,148.1,
2021-12-11T02:38:17Z,-59.13946667,47.57453333,2.6,,148.1,
2021-12-11T02:39:24Z,-59.13946667,47.57453333,1.8,,155.3,
2021-12-11T02:40:31Z,-59.13946667,47.57453333,2.0,,159.6,
2021-12-11T02:41:37Z,-59.13946667,47.57453333,2.2,,141.5,
2021-12-11T02:42:44Z,-59.13946667,47.57453333,2.7,,154.8,
2021-12-11T02:43:51Z,-59.13946667,47.57453333,2.8,,161.8,
2021-12-11T02:44:58Z,-59.13946667,47.57453333,2.8,,162.8,
2021-12-11T02:46:05Z,-59.13946667,47.57453333,1.4,,142.4,
2021-12-11T02:47:12Z,-59.13946667,47.57453333,2.2,,157.9,
2021-12-11T02:48:18Z,-59.13946667,47.57453333,2.5,,146.3,
2021-12-11T02:49:25Z,-59.13946667,47.57453333,2.7,,160.6,
2021-12-11T02:50:32Z,-59.13946667,47.57453333,1.8,,154.9,
2021-12-11T02:51:39Z,-59.13946667,47.57453333,2.7,,155.2,
2021-12-11T02:52:46Z,-59.13946667,47.57453333,1.8,,163.9,
2021-12-11T02:53:52Z,-59.13946667,47.57453333,2.9,,161.9,
2021-12-11T02:54:59Z,-59.13946667,47.57453333,4.2,,160.2,
2021-12-11T02:56:06Z,-59.13946667,47.57453333,2.3,,152.3,
2021-12-11T02:57:13Z,-59.13946667,47.57453333,3.7,,159.8,
2021-12-11T02:58:20Z,-59.13946667,47.57453333,3.8,,163.1,
2021-12-11T02:59:26Z,-59.13946667,47.57453333,3.1,,146.4,
2021-12-11T03:00:33Z,-59.13946667,47.57453333,2.8,,146.6,
2021-12-11T03:01:40Z,-59.13946667,47.57453333,2.2,,150.7,
2021-12-11T03:02:47Z,-59.13946667,47.57453333,3.1,,141.3,
2021-12-11T03:03:54Z,-59.13946667,47.57453333,3.2,,154.7,
2021-12-11T03:05:00Z,-59.13946667,47.57453333,1.9,,163.0,
2021-12-11T03:06:07Z,-59.13946667,47.57453333,2.4,,145.0,
2021-12-11T03:07:14Z,-59.13946667,47.57453333,1.4,,163.5,
2021-12-11T03:08:21Z,-59.13946667,47.57453333,3.0,,156.8,
2021-12-11T03:09:28Z,-59.13946667,47.57453333,2.2,,160.4,
2021-12-11T03:10:35Z,-59.13946667,47.57453333,4.5,,149.0,
2021-12-11T03:11:41Z,-59.13946667,47.57453333,3.3,,149.9,
2021-12-11T03:12:48Z,-59.13946667,47.57453333,4.6,,148.9,
2021-12-11T03:13:55Z,-59.13946667,47.57453333,4.0,,160.7,
2021-12-11T03:15:02Z,-59.13946667,47.57453333,4.9,,163.3,
2021-12-11T03:16:09Z,-59.13946667,47.57453333,4.6,,160.6,
2021-12-11T03:17:15Z,-59.13946667,47.57453333,5.2,,164.3,
2021-12-11T03:18:22Z,-59.13946667,47.57453333,4.1,,158.4,
2021-12-11T03:19:29Z,-59.13946667,47.57453333,3.3,,155.0,
2021-12-11T03:20:36Z,-59.13946667,47.57453333,2.9,,162.6,
2021-12-11T03:21:43Z,-59.13946667,47.57453333,3.7,,166.0,
2021-12-11T03:22:49Z,-59.13946667,47.57453333,3.0,,153.6,
2021-12-11T03:23:56Z,-59.13946667,47.57453333,3.7,,165.1,
2021-12-11T03:25:03Z,-59.13946667,47.57453333,3.3,,149.6,
2021-12-11T03:26:10Z,-59.13946667,47.57453333,1.5,,151.5,
2021-12-11T03:27:17Z,-59.13946667,47.57453333,1.3,,164.3,
2021-12-11T03:28:23Z,-59.13946667,47.57453333,3.2,,153.7,
2021-12-11T03:29:30Z,-59.13946667,47.57453333,3.8,,156.4,
2021-12-11T03:30:37Z,-59.13946667,47.57453333,3.1,,151.9,
2021-12-11T03:31:44Z,-59.13946667,47.57453333,2.9,,164.5,
2021-12-11T03:32:51Z,-59.13946667,47.57453333,2.6,,145.3,
2021-12-11T03:33:57Z,-59.13946667,47.57453333,4.1,,147.9,
2021-12-11T03:35:04Z,-59.13946667,47.57453333,3.7,,152.9,
2021-12-11T03:36:11Z,-59.13946667,47.57453333,4.0,,152.0,
2021-12-11T03:37:18Z,-59.13946667,47.57453333,3.7,,145.9,
2021-12-11T03:38:25Z,-59.13946667,47.57453333,3.2,,151.1,
2021-12-11T03:39:31Z,-59.13946667,47.57453333,3.7,,156.0,
2021-12-11T03:40:38Z,-59.13946667,47.57453333,3.8,,151.3,
2021-12-11T03:41:45Z,-59.13946667,47.57453333,2.6,,162.7,
2021-12-11T03:42:52Z,-59.13946667,47.57453333,3.9,,159.6,
2021-12-11T03:43:59Z,-59.13946667,47.57453333,4.9,,160.7,
2021-12-11T03:45:05Z,-59.13946667,47.57453333,3.4,,159.9,
2021-12-11T03:46:12Z,-59.13946667,47.57453333,6.3,,159.2,
2021-12-11T03:47:19Z,-59.13946667,47.57453333,6.5,,172.9,
2021-12-11T03:48:26Z,-59.13946667,47.57453333,6.7,,172.5,
2021-12-11T03:49:33Z,-59.13946667,47.57453333,7.3,,166.2,
2021-12-11T03:50:39Z,-59.13946667,47.57453333,7.1,,168.3,
2021-12-11T03:51:46Z,-59.13946667,47.57453333,6.6,,165.3,
2021-12-11T03:52:53Z,-59.13946667,47.57453333,2.9,,153.1,
2021-12-11T03:54:00Z,-59.13946667,47.57453333,3.4,,156.1,
2021-12-11T03:55:07Z,-59.13946667,47.57453333,4.2,,157.3,
2021-12-11T03:56:13Z,-59.13946667,47.57453333,3.0,,148.7,
2021-12-11T03:57:20Z,-59.13946667,47.57453333,3.2,,160.3,
2021-12-11T03:58:27Z,-59.13946667,47.57453333,4.0,,162.3,
2021-12-11T03:59:34Z,-59.13946667,47.57453333,3.2,,157.2,
2021-12-11T04:00:41Z,-59.13946667,47.57453333,3.2,,159.4,
2021-12-11T04:01:47Z,-59.13946667,47.57453333,3.2,,144.8,
2021-12-11T04:02:54Z,-59.13946667,47.57453333,3.7,,159.0,
2021-12-11T04:04:01Z,-59.13946667,47.57453333,4.6,,160.3,
2021-12-11T04:05:08Z,-59.13946667,47.57453333,4.3,,154.6,
2021-12-11T04:06:15Z,-59.13946667,47.57453333,4.6,,161.1,
2021-12-11T04:07:21Z,-59.13946667,47.57453333,2.5,,145.0,
2021-12-11T04:08:28Z,-59.13946667,47.57453333,2.8,,140.7,
2021-12-11T04:09:35Z,-59.13946667,47.57453333,2.5,,144.9,
2021-12-11T04:10:45Z,-59.13946667,47.57453333,4.1,,153.5,
2021-12-11T04:11:52Z,-59.13946667,47.57453333,2.6,,136.8,
2021-12-11T04:12:58Z,-59.13946667,47.57453333,2.8,,153.4,
2021-12-11T04:14:05Z,-59.13946667,47.57453333,2.6,,148.0,
2021-12-11T04:15:12Z,-59.13946667,47.57453333,3.7,,143.9,
2021-12-11T04:16:19Z,-59.13946667,47.57453333,5.2,,165.0,
2021-12-11T04:17:26Z,-59.13946667,47.57453333,3.8,,152.4,
2021-12-11T04:18:32Z,-59.13946667,47.57453333,3.5,,153.4,
2021-12-11T04:19:39Z,-59.13946667,47.57453333,2.4,,145.5,
2021-12-11T04:20:46Z,-59.13946667,47.57453333,3.1,,149.3,
2021-12-11T04:21:53Z,-59.13946667,47.57453333,2.6,,157.3,
2021-12-11T04:23:00Z,-59.13946667,47.57453333,3.0,,150.7,
2021-12-11T04:24:07Z,-59.13946667,47.57453333,2.6,,162.2,
2021-12-11T04:25:13Z,-59.13946667,47.57453333,3.3,,161.8,
2021-12-11T04:26:20Z,-59.13946667,47.57453333,4.9,,160.9,
2021-12-11T04:27:27Z,-59.13946667,47.57453333,2.6,,147.3,
2021-12-11T04:28:34Z,-59.13946667,47.57453333,4.3,,149.5,
2021-12-11T04:29:41Z,-59.13946667,47.57453333,4.1,,152.3,
2021-12-11T04:30:47Z,-59.13946667,47.57453333,4.7,,156.6,
2021-12-11T04:31:54Z,-59.13946667,47.57453333,2.6,,165.3,
2021-12-11T04:33:01Z,-59.13946667,47.57453333,4.1,,165.0,
2021-12-11T04:34:08Z,-59.13946667,47.57453333,2.9,,161.6,
2021-12-11T04:35:15Z,-59.13946667,47.57453333,3.6,,158.8,
2021-12-11T04:37:33Z,-59.13946667,47.57453333,4.6,,151.5,
2021-12-11T04:38:40Z,-59.13946667,47.57453333,5.5,,160.2,
2021-12-11T04:39:47Z,-59.13946667,47.57453333,6.8,,157.2,
2021-12-11T04:40:53Z,-59.13946667,47.57453333,4.2,,155.3,
2021-12-11T04:42:00Z,-59.13946667,47.57453333,5.0,,165.4,
2021-12-11T04:43:10Z,-59.13946667,47.57453333,4.7,,162.1,
2021-12-11T04:44:17Z,-59.13946667,47.57453333,3.1,,146.9,
2021-12-11T04:45:24Z,-59.13946667,47.57453333,4.6,,159.5,
2021-12-11T04:46:30Z,-59.13946667,47.57453333,4.7,,150.6,
2021-12-11T04:47:37Z,-59.13946667,47.57453333,3.7,,150.3,
2021-12-11T04:48:44Z,-59.13946667,47.57453333,4.1,,153.3,
2021-12-11T04:49:51Z,-59.13946667,47.57453333,3.9,,160.5,
2021-12-11T04:50:58Z,-59.13946667,47.57453333,4.1,,164.5,
2021-12-11T04:52:04Z,-59.13946667,47.57453333,4.2,,156.6,
2021-12-11T04:53:11Z,-59.13946667,47.57453333,3.6,,160.9,
2021-12-11T04:54:18Z,-59.13946667,47.57453333,3.6,,154.2,
2021-12-11T04:55:25Z,-59.13946667,47.57453333,4.5,,158.3,
2021-12-11T04:56:32Z,-59.13946667,47.57453333,4.4,,145.5,
2021-12-11T04:57:38Z,-59.13946667,47.57453333,4.8,,155.7,
2021-12-11T04:58:45Z,-59.13946667,47.57453333,3.6,,144.9,
2021-12-11T04:59:52Z,-59.13946667,47.57453333,3.0,,152.1,
2021-12-11T05:00:59Z,-59.13946667,47.57453333,4.2,,160.4,
2021-12-11T05:02:06Z,-59.13946667,47.57453333,4.6,,157.3,
2021-12-11T05:03:12Z,-59.13946667,47.57453333,3.3,,139.9,
2021-12-11T05:04:19Z,-59.13946667,47.57453333,3.4,,150.6,
2021-12-11T05:05:26Z,-59.13946667,47.57453333,4.2,,149.8,
2021-12-11T05:06:33Z,-59.13946667,47.57453333,4.9,,151.8,
2021-12-11T05:07:40Z,-59.13946667,47.57453333,3.9,,152.0,
2021-12-11T05:08:46Z,-59.13946667,47.57453333,4.0,,156.1,
2021-12-11T05:09:53Z,-59.13946667,47.57453333,5.2,,147.2,
2021-12-11T05:11:00Z,-59.13946667,47.57453333,4.2,,159.3,
2021-12-11T05:12:07Z,-59.13946667,47.57453333,5.8,,163.6,
2021-12-11T05:13:14Z,-59.13946667,47.57453333,3.9,,152.3,
2021-12-11T05:14:20Z,-59.13946667,47.57453333,4.6,,159.1,
2021-12-11T05:15:27Z,-59.13946667,47.57453333,3.6,,158.0,
2021-12-11T05:16:34Z,-59.13946667,47.57453333,3.4,,146.8,
2021-12-11T05:17:41Z,-59.13946667,47.57453333,4.2,,150.8,
2021-12-11T05:18:48Z,-59.13946667,47.57453333,4.3,,160.1,
2021-12-11T05:19:55Z,-59.13946667,47.57453333,3.9,,159.1,
2021-12-11T05:21:01Z,-59.13946667,47.57453333,3.2,,153.3,
2021-12-11T05:22:08Z,-59.13946667,47.57453333,1.9,,153.0,
2021-12-11T05:23:15Z,-59.13946667,47.57453333,4.1,,138.7,
2021-12-11T05:24:22Z,-59.13946667,47.57453333,6.1,,158.7,
2021-12-11T05:25:29Z,-59.13946667,47.57453333,5.4,,157.7,
2021-12-11T05:26:35Z,-59.13946667,47.57453333,5.5,,163.8,
2021-12-11T05:28:54Z,-59.13946667,47.57453333,4.6,,155.4,
2021-12-11T05:30:01Z,-59.13946667,47.57453333,3.6,,161.2,
2021-12-11T05:31:11Z,-59.13946667,47.57453333,4.4,,162.1,
2021-12-11T05:32:17Z,-59.13946667,47.57453333,4.3,,163.2,
2021-12-11T05:34:31Z,-59.13946667,47.57453333,4.8,,161.8,
2021-12-11T05:35:38Z,-59.13946667,47.57453333,6.3,,162.6,
2021-12-11T05:36:45Z,-59.13946667,47.57453333,5.5,,166.8,
2021-12-11T05:39:03Z,-59.13946667,47.57453333,4.7,,165.5,
2021-12-11T05:41:17Z,-59.13946667,47.57453333,3.6,,164.3,
2021-12-11T05:42:23Z,-59.13946667,47.57453333,4.6,,160.9,
2021-12-11T05:43:30Z,-59.13946667,47.57453333,5.5,,160.3,
2021-12-11T05:44:40Z,-59.13946667,47.57453333,6.6,,161.0,
2021-12-11T05:45:47Z,-59.13946667,47.57453333,5.9,,160.9,
2021-12-11T05:46:54Z,-59.13946667,47.57453333,5.9,,161.6,
2021-12-11T05:48:00Z,-59.13946667,47.57453333,3.8,,166.0,
2021-12-11T05:49:07Z,-59.13946667,47.57453333,4.5,,163.9,
2021-12-11T05:50:17Z,-59.13946667,47.57453333,5.7,,160.0,
2021-12-11T05:51:24Z,-59.13946667,47.57453333,5.0,,158.1,
2021-12-11T05:52:31Z,-59.13946667,47.57453333,4.3,,156.8,
2021-12-11T05:53:37Z,-59.13946667,47.57453333,3.6,,160.6,
2021-12-11T05:54:44Z,-59.13946667,47.57453333,5.2,,162.1,
2021-12-11T05:55:51Z,-59.13946667,47.57453333,4.8,,163.7,
2021-12-11T05:56:58Z,-59.13946667,47.57453333,3.9,,169.3,
2021-12-11T05:58:05Z,-59.13946667,47.57453333,3.5,,169.3,
2021-12-11T05:59:12Z,-59.13946667,47.57453333,4.2,,171.4,
2021-12-11T06:00:19Z,-59.13946667,47.57453333,4.9,,165.6,
2021-12-11T06:01:26Z,-59.13946667,47.57453333,4.7,,162.0,
2021-12-11T06:02:33Z,-59.13946667,47.57453333,4.6,,155.3,
2021-12-11T06:03:39Z,-59.13946667,47.57453333,4.8,,162.8,
2021-12-11T06:04:46Z,-59.13946667,47.57453333,4.1,,151.6,
2021-12-11T06:05:53Z,-59.13946667,47.57453333,4.0,,161.6,
2021-12-11T06:07:00Z,-59.13946667,47.57453333,4.3,,158.8,
2021-12-11T06:08:07Z,-59.13946667,47.57453333,4.4,,156.6,
2021-12-11T06:09:13Z,-59.13946667,47.57453333,3.9,,161.0,
2021-12-11T06:10:20Z,-59.13946667,47.57453333,4.9,,156.7,
2021-12-11T06:11:27Z,-59.13946667,47.57453333,4.2,,161.5,
2021-12-11T06:13:46Z,-59.13946667,47.57453333,4.1,,173.2,
2021-12-11T06:14:52Z,-59.13946667,47.57453333,5.8,,160.4,
2021-12-11T06:15:59Z,-59.13946667,47.57453333,7.1,,157.4,
2021-12-11T06:17:06Z,-59.13946667,47.57453333,5.1,,161.0,
2021-12-11T06:18:13Z,-59.13946667,47.57453333,7.3,,158.5,
2021-12-11T06:19:20Z,-59.13946667,47.57453333,5.7,,160.6,
2021-12-11T06:20:29Z,-59.13946667,47.57453333,4.9,,162.6,
2021-12-11T06:22:48Z,-59.13946667,47.57453333,5.7,,159.0,
2021-12-11T06:23:55Z,-59.13946667,47.57453333,4.6,,160.3,
2021-12-11T06:25:02Z,-59.13946667,47.57453333,3.5,,144.4,
2021-12-11T06:26:09Z,-59.13946667,47.57453333,3.6,,150.5,
2021-12-11T06:27:16Z,-59.13946667,47.57453333,4.8,,158.5,
2021-12-11T06:28:23Z,-59.13946667,47.57453333,3.8,,160.4,
2021-12-11T06:29:30Z,-59.13946667,47.57453333,5.5,,176.3,
2021-12-11T06:30:36Z,-59.13946667,47.57453333,4.0,,153.8,
2021-12-11T06:31:43Z,-59.13946667,47.57453333,4.7,,155.8,
2021-12-11T06:32:50Z,-59.13946667,47.57453333,3.7,,160.4,
2021-12-11T06:33:57Z,-59.13946667,47.57453333,6.1,,160.6,
2021-12-11T06:35:04Z,-59.13946667,47.57453333,4.5,,156.4,
2021-12-11T06:36:11Z,-59.13946667,47.57453333,5.7,,161.1,
2021-12-11T06:37:17Z,-59.13946667,47.57453333,7.1,,159.6,
2021-12-11T06:38:24Z,-59.13946667,47.57453333,5.1,,159.7,
2021-12-11T06:39:31Z,-59.13946667,47.57453333,6.1,,158.8,
2021-12-11T06:40:38Z,-59.13946667,47.57453333,3.8,,162.6,
2021-12-11T06:41:45Z,-59.13946667,47.57453333,5.1,,159.5,
2021-12-11T06:42:51Z,-59.13946667,47.57453333,4.8,,169.1,
2021-12-11T06:44:01Z,-59.13946667,47.57453333,5.6,,160.5,
2021-12-11T06:45:08Z,-59.13946667,47.57453333,4.5,,164.4,
2021-12-11T06:46:15Z,-59.13946667,47.57453333,5.6,,156.5,
2021-12-11T06:47:22Z,-59.13946667,47.57453333,5.3,,160.3,
2021-12-11T06:48:28Z,-59.13946667,47.57453333,4.5,,155.2,
2021-12-11T06:49:35Z,-59.13946667,47.57453333,4.7,,160.8,
2021-12-11T06:50:42Z,-59.13946667,47.57453333,5.4,,160.0,
2021-12-11T06:51:52Z,-59.13946667,47.57453333,5.7,,164.5,
2021-12-11T06:54:10Z,-59.13946667,47.57453333,4.0,,149.5,
2021-12-11T06:55:17Z,-59.13946667,47.57453333,5.8,,158.7,
2021-12-11T06:56:24Z,-59.13946667,47.57453333,6.2,,164.2,
2021-12-11T06:57:31Z,-59.13946667,47.57453333,5.0,,160.9,
2021-12-11T06:58:38Z,-59.13946667,47.57453333,5.6,,160.8,
2021-12-11T06:59:44Z,-59.13946667,47.57453333,5.5,,159.8,
2021-12-11T07:02:03Z,-59.13946667,47.57453333,4.8,,163.2,
2021-12-11T07:03:10Z,-59.13946667,47.57453333,4.3,,155.8,
2021-12-11T07:04:16Z,-59.13946667,47.57453333,5.2,,159.1,
2021-12-11T07:06:35Z,-59.13946667,47.57453333,5.0,,161.6,
2021-12-11T07:07:42Z,-59.13946667,47.57453333,7.0,,158.4,
2021-12-11T07:08:49Z,-59.13946667,47.57453333,5.1,,158.9,
2021-12-11T07:09:58Z,-59.13946667,47.57453333,5.3,,163.9,
2021-12-11T07:11:05Z,-59.13946667,47.57453333,3.8,,162.1,
2021-12-11T07:12:12Z,-59.13946667,47.57453333,5.0,,165.6,
2021-12-11T07:13:19Z,-59.13946667,47.57453333,4.6,,162.5,
2021-12-11T07:14:26Z,-59.13946667,47.57453333,4.1,,173.1,
2021-12-11T07:15:32Z,-59.13946667,47.57453333,3.4,,174.3,
