timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-28T00:00:49Z,-59.13946667,47.57453333,2.4,,135.2,
2021-02-28T00:01:49Z,-59.13946667,47.57453333,2.1,,139.4,
2021-02-28T00:02:49Z,-59.13946667,47.57453333,3.0,,134.5,
2021-02-28T00:03:49Z,-59.13946667,47.57453333,2.5,,135.1,
2021-02-28T00:04:49Z,-59.13946667,47.57453333,3.1,,129.0,
2021-02-28T00:05:49Z,-59.13946667,47.57453333,3.5,,149.6,
2021-02-28T00:06:49Z,-59.13946667,47.57453333,2.7,,131.3,
2021-02-28T00:07:49Z,-59.13946667,47.57453333,2.5,,121.4,
2021-02-28T00:08:49Z,-59.13946667,47.57453333,2.7,,129.8,
2021-02-28T00:09:49Z,-59.13946667,47.57453333,2.4,,133.9,
2021-02-28T00:10:49Z,-59.13946667,47.57453333,1.9,,136.5,
2021-02-28T00:11:49Z,-59.13946667,47.57453333,2.2,,132.8,
2021-02-28T00:12:49Z,-59.13946667,47.57453333,3.0,,131.6,
2021-02-28T00:13:49Z,-59.13946667,47.57453333,2.0,,128.5,
2021-02-28T00:14:49Z,-59.13946667,47.57453333,1.7,,120.3,
2021-02-28T00:15:49Z,-59.13946667,47.57453333,3.6,,116.6,
2021-02-28T00:16:49Z,-59.13946667,47.57453333,2.3,,133.4,
2021-02-28T00:17:49Z,-59.13946667,47.57453333,2.8,,137.2,
2021-02-28T00:18:49Z,-59.13946667,47.57453333,2.1,,132.1,
2021-02-28T00:19:49Z,-59.13946667,47.57453333,1.7,,136.3,
2021-02-28T00:20:49Z,-59.13946667,47.57453333,3.1,,124.2,
2021-02-28T00:21:50Z,-59.13946667,47.57453333,3.9,,135.9,
2021-02-28T00:22:49Z,-59.13946667,47.57453333,3.5,,133.6,
2021-02-28T00:23:49Z,-59.13946667,47.57453333,2.9,,137.1,
2021-02-28T00:24:49Z,-59.13946667,47.57453333,2.5,,125.4,
2021-02-28T00:25:49Z,-59.13946667,47.57453333,2.1,,129.7,
2021-02-28T00:26:49Z,-59.13946667,47.57453333,2.1,,122.2,
2021-02-28T00:27:49Z,-59.13946667,47.57453333,2.6,,122.3,
2021-02-28T00:28:49Z,-59.13946667,47.57453333,2.1,,124.9,
2021-02-28T00:29:49Z,-59.13946667,47.57453333,2.2,,139.5,
2021-02-28T00:30:49Z,-59.13946667,47.57453333,2.3,,129.1,
2021-02-28T00:31:49Z,-59.13946667,47.57453333,1.5,,122.2,
2021-02-28T00:32:49Z,-59.13946667,47.57453333,6.1,,160.1,
2021-02-28T00:33:49Z,-59.13946667,47.57453333,2.7,,125.7,
2021-02-28T00:34:49Z,-59.13946667,47.57453333,2.3,,128.6,
2021-02-28T00:35:49Z,-59.13946667,47.57453333,3.6,,128.4,
2021-02-28T00:36:49Z,-59.13946667,47.57453333,2.9,,134.5,
2021-02-28T00:37:49Z,-59.13946667,47.57453333,3.0,,126.4,
2021-02-28T00:38:49Z,-59.13946667,47.57453333,4.1,,125.5,
2021-02-28T00:39:49Z,-59.13946667,47.57453333,2.4,,127.4,
2021-02-28T00:40:49Z,-59.13946667,47.57453333,3.7,,132.6,
2021-02-28T00:41:49Z,-59.13946667,47.57453333,3.4,,124.4,
2021-02-28T00:42:49Z,-59.13946667,47.57453333,3.6,,129.8,
2021-02-28T00:43:49Z,-59.13946667,47.57453333,3.2,,132.5,
2021-02-28T00:44:49Z,-59.13946667,47.57453333,3.8,,138.2,
2021-02-28T00:45:49Z,-59.13946667,47.57453333,4.0,,134.3,
2021-02-28T00:46:49Z,-59.13946667,47.57453333,3.6,,130.2,
2021-02-28T00:47:49Z,-59.13946667,47.57453333,2.8,,127.4,
2021-02-28T00:48:49Z,-59.13946667,47.57453333,2.0,,128.7,
2021-02-28T00:49:49Z,-59.13946667,47.57453333,2.7,,124.8,
2021-02-28T00:50:49Z,-59.13946667,47.57453333,2.9,,118.1,
2021-02-28T00:51:49Z,-59.13946667,47.57453333,2.6,,132.5,
2021-02-28T00:52:49Z,-59.13946667,47.57453333,1.8,,117.1,
2021-02-28T00:53:49Z,-59.13946667,47.57453333,3.7,,120.9,
2021-02-28T00:54:49Z,-59.13946667,47.57453333,2.9,,120.5,
2021-02-28T00:55:49Z,-59.13946667,47.57453333,2.6,,137.0,
2021-02-28T00:56:49Z,-59.13946667,47.57453333,3.8,,134.2,
2021-02-28T00:57:49Z,-59.13946667,47.57453333,3.8,,130.4,
2021-02-28T00:58:49Z,-59.13946667,47.57453333,3.8,,129.0,
2021-02-28T00:59:49Z,-59.13946667,47.57453333,3.5,,135.3,
2021-02-28T01:00:49Z,-59.13946667,47.57453333,3.7,,135.3,
2021-02-28T01:01:49Z,-59.13946667,47.57453333,4.7,,137.2,
2021-02-28T01:02:49Z,-59.13946667,47.57453333,3.3,,145.9,
2021-02-28T01:03:49Z,-59.13946667,47.57453333,4.3,,134.2,
2021-02-28T01:04:49Z,-59.13946667,47.57453333,3.8,,134.6,
2021-02-28T01:05:49Z,-59.13946667,47.57453333,3.8,,132.9,
2021-02-28T01:06:49Z,-59.13946667,47.57453333,3.2,,131.0,
2021-02-28T01:07:49Z,-59.13946667,47.57453333,2.2,,126.5,
2021-02-28T01:08:49Z,-59.13946667,47.57453333,3.1,,132.8,
2021-02-28T01:09:49Z,-59.13946667,47.57453333,3.8,,139.3,
2021-02-28T01:10:49Z,-59.13946667,47.57453333,3.6,,136.5,
2021-02-28T01:11:49Z,-59.13946667,47.57453333,4.1,,135.5,
2021-02-28T01:12:49Z,-59.13946667,47.57453333,2.8,,140.0,
2021-02-28T01:13:49Z,-59.13946667,47.57453333,5.1,,132.4,
2021-02-28T01:14:49Z,-59.13946667,47.57453333,4.1,,135.6,
2021-02-28T01:15:49Z,-59.13946667,47.57453333,3.4,,130.0,
2021-02-28T01:16:49Z,-59.13946667,47.57453333,4.2,,130.2,
2021-02-28T01:17:49Z,-59.13946667,47.57453333,3.5,,137.7,
2021-02-28T01:18:49Z,-59.13946667,47.57453333,4.2,,131.8,
2021-02-28T01:19:49Z,-59.13946667,47.57453333,3.9,,136.8,
2021-02-28T01:20:49Z,-59.13946667,47.57453333,2.9,,137.0,
2021-02-28T01:21:49Z,-59.13946667,47.57453333,3.5,,133.4,
2021-02-28T01:22:49Z,-59.13946667,47.57453333,4.6,,135.5,
2021-02-28T01:23:49Z,-59.13946667,47.57453333,3.5,,138.2,
2021-02-28T01:24:50Z,-59.13946667,47.57453333,5.2,,131.1,
2021-02-28T01:25:49Z,-59.13946667,47.57453333,4.5,,137.1,
2021-02-28T01:26:49Z,-59.13946667,47.57453333,4.8,,134.1,
2021-02-28T01:27:49Z,-59.13946667,47.57453333,3.5,,145.1,
2021-02-28T01:28:49Z,-59.13946667,47.57453333,4.7,,140.4,
2021-02-28T01:29:49Z,-59.13946667,47.57453333,3.9,,139.8,
2021-02-28T01:30:49Z,-59.13946667,47.57453333,4.6,,136.6,
2021-02-28T01:31:49Z,-59.13946667,47.57453333,4.3,,135.2,
2021-02-28T01:32:49Z,-59.13946667,47.57453333,4.4,,147.0,
2021-02-28T01:33:49Z,-59.13946667,47.57453333,4.6,,135.4,
2021-02-28T01:34:49Z,-59.13946667,47.57453333,3.9,,136.0,
2021-02-28T01:35:49Z,-59.13946667,47.57453333,4.5,,133.1,
2021-02-28T01:36:49Z,-59.13946667,47.57453333,3.3,,144.0,
2021-02-28T01:37:49Z,-59.13946667,47.57453333,3.8,,135.6,
2021-02-28T01:38:49Z,-59.13946667,47.57453333,4.2,,133.5,
2021-02-28T01:39:49Z,-59.13946667,47.57453333,4.3,,141.6,
2021-02-28T01:40:49Z,-59.13946667,47.57453333,3.8,,148.2,
2021-02-28T01:41:49Z,-59.13946667,47.57453333,3.8,,140.1,
2021-02-28T01:42:49Z,-59.13946667,47.57453333,4.5,,141.5,
2021-02-28T01:43:49Z,-59.13946667,47.57453333,4.0,,143.9,
2021-02-28T01:44:49Z,-59.13946667,47.57453333,3.7,,134.5,
2021-02-28T01:45:49Z,-59.13946667,47.57453333,4.3,,131.5,
2021-02-28T01:46:49Z,-59.13946667,47.57453333,4.4,,139.9,
2021-02-28T01:47:49Z,-59.13946667,47.57453333,3.9,,147.5,
2021-02-28T01:48:49Z,-59.13946667,47.57453333,4.5,,137.5,
2021-02-28T01:49:49Z,-59.13946667,47.57453333,3.4,,145.6,
2021-02-28T01:50:49Z,-59.13946667,47.57453333,4.3,,139.7,
2021-02-28T01:51:49Z,-59.13946667,47.57453333,3.6,,143.9,
2021-02-28T01:52:49Z,-59.13946667,47.57453333,5.8,,140.8,
2021-02-28T01:53:49Z,-59.13946667,47.57453333,4.6,,134.4,
2021-02-28T01:54:49Z,-59.13946667,47.57453333,6.0,,139.6,
2021-02-28T01:55:49Z,-59.13946667,47.57453333,4.6,,140.3,
2021-02-28T01:56:49Z,-59.13946667,47.57453333,4.4,,146.2,
2021-02-28T01:57:49Z,-59.13946667,47.57453333,4.2,,138.3,
2021-02-28T01:58:49Z,-59.13946667,47.57453333,5.5,,145.1,
2021-02-28T01:59:49Z,-59.13946667,47.57453333,4.8,,141.0,
2021-02-28T02:00:49Z,-59.13946667,47.57453333,5.0,,145.2,
2021-02-28T02:01:49Z,-59.13946667,47.57453333,3.9,,137.8,
2021-02-28T02:02:49Z,-59.13946667,47.57453333,4.6,,135.8,
2021-02-28T02:03:49Z,-59.13946667,47.57453333,3.8,,135.5,
2021-02-28T02:04:49Z,-59.13946667,47.57453333,3.5,,139.4,
2021-02-28T02:05:49Z,-59.13946667,47.57453333,2.9,,154.7,
2021-02-28T02:06:49Z,-59.13946667,47.57453333,3.7,,144.0,
2021-02-28T02:07:49Z,-59.13946667,47.57453333,3.4,,141.2,
2021-02-28T02:08:49Z,-59.13946667,47.57453333,4.8,,141.6,
2021-02-28T02:09:49Z,-59.13946667,47.57453333,4.2,,142.0,
2021-02-28T02:10:49Z,-59.13946667,47.57453333,4.3,,142.7,
2021-02-28T02:11:49Z,-59.13946667,47.57453333,5.5,,138.5,
2021-02-28T02:12:49Z,-59.13946667,47.57453333,3.5,,144.0,
2021-02-28T02:13:49Z,-59.13946667,47.57453333,5.1,,139.2,
2021-02-28T02:14:49Z,-59.13946667,47.57453333,3.9,,142.2,
2021-02-28T02:15:49Z,-59.13946667,47.57453333,3.1,,153.2,
2021-02-28T02:16:49Z,-59.13946667,47.57453333,5.5,,134.4,
2021-02-28T02:17:49Z,-59.13946667,47.57453333,5.3,,138.7,
2021-02-28T02:18:49Z,-59.13946667,47.57453333,4.0,,143.0,
2021-02-28T02:19:49Z,-59.13946667,47.57453333,4.0,,142.5,
2021-02-28T02:20:49Z,-59.13946667,47.57453333,3.7,,138.3,
2021-02-28T02:21:50Z,-59.13946667,47.57453333,4.1,,140.7,
2021-02-28T02:22:49Z,-59.13946667,47.57453333,4.8,,143.1,
2021-02-28T02:23:49Z,-59.13946667,47.57453333,4.9,,141.5,
2021-02-28T02:24:49Z,-59.13946667,47.57453333,4.2,,136.2,
2021-02-28T02:25:49Z,-59.13946667,47.57453333,4.3,,141.9,
2021-02-28T02:26:49Z,-59.13946667,47.57453333,4.3,,141.1,
2021-02-28T02:27:49Z,-59.13946667,47.57453333,4.9,,135.9,
2021-02-28T02:28:49Z,-59.13946667,47.57453333,5.4,,141.1,
2021-02-28T02:29:49Z,-59.13946667,47.57453333,4.4,,143.1,
2021-02-28T02:30:49Z,-59.13946667,47.57453333,4.9,,147.3,
2021-02-28T02:31:49Z,-59.13946667,47.57453333,4.4,,144.9,
2021-02-28T02:32:49Z,-59.13946667,47.57453333,4.1,,143.8,
2021-02-28T02:33:49Z,-59.13946667,47.57453333,4.8,,142.2,
2021-02-28T02:34:49Z,-59.13946667,47.57453333,3.6,,144.4,
2021-02-28T02:35:49Z,-59.13946667,47.57453333,5.0,,142.8,
2021-02-28T02:36:49Z,-59.13946667,47.57453333,4.8,,137.9,
2021-02-28T02:37:49Z,-59.13946667,47.57453333,4.3,,149.6,
2021-02-28T02:38:49Z,-59.13946667,47.57453333,4.3,,137.1,
2021-02-28T02:39:49Z,-59.13946667,47.57453333,4.3,,145.1,
2021-02-28T02:40:49Z,-59.13946667,47.57453333,5.2,,141.8,
2021-02-28T02:41:49Z,-59.13946667,47.57453333,4.5,,141.6,
2021-02-28T02:42:49Z,-59.13946667,47.57453333,4.2,,140.6,
2021-02-28T02:43:49Z,-59.13946667,47.57453333,4.3,,143.7,
2021-02-28T02:44:49Z,-59.13946667,47.57453333,3.8,,143.9,
2021-02-28T02:45:49Z,-59.13946667,47.57453333,5.3,,138.5,
2021-02-28T02:46:49Z,-59.13946667,47.57453333,4.4,,139.1,
2021-02-28T02:47:49Z,-59.13946667,47.57453333,4.0,,144.3,
2021-02-28T02:48:49Z,-59.13946667,47.57453333,4.2,,139.8,
2021-02-28T02:49:49Z,-59.13946667,47.57453333,4.0,,143.8,
2021-02-28T02:50:49Z,-59.13946667,47.57453333,3.0,,138.4,
2021-02-28T02:51:49Z,-59.13946667,47.57453333,3.6,,142.2,
2021-02-28T02:52:49Z,-59.13946667,47.57453333,4.5,,137.7,
2021-02-28T02:53:49Z,-59.13946667,47.57453333,4.4,,142.2,
2021-02-28T02:54:49Z,-59.13946667,47.57453333,4.6,,141.1,
2021-02-28T02:55:49Z,-59.13946667,47.57453333,5.5,,134.0,
2021-02-28T02:56:49Z,-59.13946667,47.57453333,3.2,,136.9,
2021-02-28T02:57:49Z,-59.13946667,47.57453333,4.9,,141.3,
2021-02-28T02:58:49Z,-59.13946667,47.57453333,3.6,,142.6,
2021-02-28T02:59:49Z,-59.13946667,47.57453333,4.3,,135.0,
2021-02-28T03:00:49Z,-59.13946667,47.57453333,4.9,,137.6,
2021-02-28T03:01:49Z,-59.13946667,47.57453333,4.9,,141.6,
2021-02-28T03:02:49Z,-59.13946667,47.57453333,4.1,,140.1,
2021-02-28T03:03:49Z,-59.13946667,47.57453333,4.2,,141.6,
2021-02-28T03:04:49Z,-59.13946667,47.57453333,5.1,,131.8,
2021-02-28T03:05:49Z,-59.13946667,47.57453333,4.1,,141.9,
2021-02-28T03:06:49Z,-59.13946667,47.57453333,5.0,,128.8,
2021-02-28T03:07:49Z,-59.13946667,47.57453333,4.4,,140.3,
2021-02-28T03:08:49Z,-59.13946667,47.57453333,4.4,,138.3,
2021-02-28T03:09:49Z,-59.13946667,47.57453333,3.6,,134.4,
2021-02-28T03:10:49Z,-59.13946667,47.57453333,3.5,,130.8,
2021-02-28T03:11:49Z,-59.13946667,47.57453333,4.2,,131.0,
2021-02-28T03:12:49Z,-59.13946667,47.57453333,3.4,,130.1,
2021-02-28T03:13:49Z,-59.13946667,47.57453333,4.8,,131.9,
2021-02-28T03:14:49Z,-59.13946667,47.57453333,5.0,,133.7,
2021-02-28T03:15:49Z,-59.13946667,47.57453333,3.8,,130.7,
2021-02-28T03:16:50Z,-59.13946667,47.57453333,3.4,,141.5,
2021-02-28T03:17:50Z,-59.13946667,47.57453333,3.8,,132.2,
2021-02-28T03:18:49Z,-59.13946667,47.57453333,4.1,,127.8,
2021-02-28T03:19:49Z,-59.13946667,47.57453333,2.9,,136.3,
2021-02-28T03:20:49Z,-59.13946667,47.57453333,3.7,,132.1,
2021-02-28T03:21:49Z,-59.13946667,47.57453333,2.9,,134.6,
2021-02-28T03:22:49Z,-59.13946667,47.57453333,3.6,,147.0,
2021-02-28T03:23:49Z,-59.13946667,47.57453333,3.4,,132.2,
2021-02-28T03:24:49Z,-59.13946667,47.57453333,3.7,,134.4,
2021-02-28T03:25:49Z,-59.13946667,47.57453333,2.6,,134.9,
2021-02-28T03:26:49Z,-59.13946667,47.57453333,3.0,,138.1,
2021-02-28T03:27:49Z,-59.13946667,47.57453333,2.6,,130.9,
2021-02-28T03:28:49Z,-59.13946667,47.57453333,2.5,,128.9,
2021-02-28T03:29:49Z,-59.13946667,47.57453333,3.0,,134.4,
2021-02-28T03:30:49Z,-59.13946667,47.57453333,4.2,,135.7,
2021-02-28T03:31:49Z,-59.13946667,47.57453333,2.5,,128.2,
2021-02-28T03:32:49Z,-59.13946667,47.57453333,1.9,,130.5,
2021-02-28T03:33:49Z,-59.13946667,47.57453333,2.4,,137.3,
2021-02-28T03:34:49Z,-59.13946667,47.57453333,2.8,,131.7,
2021-02-28T03:35:49Z,-59.13946667,47.57453333,3.3,,134.6,
2021-02-28T03:36:49Z,-59.13946667,47.57453333,3.0,,130.6,
2021-02-28T03:37:49Z,-59.13946667,47.57453333,2.7,,133.2,
2021-02-28T03:38:49Z,-59.13946667,47.57453333,4.3,,135.3,
2021-02-28T03:39:49Z,-59.13946667,47.57453333,4.0,,131.7,
2021-02-28T03:40:49Z,-59.13946667,47.57453333,3.0,,136.7,
2021-02-28T03:41:49Z,-59.13946667,47.57453333,2.6,,140.1,
2021-02-28T03:42:49Z,-59.13946667,47.57453333,4.2,,132.6,
2021-02-28T03:43:49Z,-59.13946667,47.57453333,3.3,,135.2,
2021-02-28T03:44:49Z,-59.13946667,47.57453333,4.5,,126.4,
2021-02-28T03:45:49Z,-59.13946667,47.57453333,3.9,,132.6,
2021-02-28T03:46:49Z,-59.13946667,47.57453333,4.3,,136.6,
2021-02-28T03:47:49Z,-59.13946667,47.57453333,3.9,,141.0,
2021-02-28T03:48:49Z,-59.13946667,47.57453333,4.9,,132.1,
2021-02-28T03:49:49Z,-59.13946667,47.57453333,3.5,,133.7,
2021-02-28T03:50:49Z,-59.13946667,47.57453333,2.6,,128.2,
2021-02-28T03:51:49Z,-59.13946667,47.57453333,4.0,,130.9,
2021-02-28T03:52:49Z,-59.13946667,47.57453333,4.7,,139.1,
2021-02-28T03:53:49Z,-59.13946667,47.57453333,4.2,,129.5,
2021-02-28T03:54:49Z,-59.13946667,47.57453333,3.7,,128.6,
2021-02-28T03:55:49Z,-59.13946667,47.57453333,2.4,,133.8,
2021-02-28T03:56:49Z,-59.13946667,47.57453333,1.8,,134.0,
2021-02-28T03:57:49Z,-59.13946667,47.57453333,1.5,,141.9,
2021-02-28T03:58:49Z,-59.13946667,47.57453333,3.1,,130.0,
2021-02-28T03:59:49Z,-59.13946667,47.57453333,2.6,,128.2,
2021-02-28T04:00:49Z,-59.13946667,47.57453333,3.2,,135.0,
2021-02-28T04:01:49Z,-59.13946667,47.57453333,2.8,,131.6,
2021-02-28T04:02:49Z,-59.13946667,47.57453333,2.6,,134.2,
2021-02-28T04:03:49Z,-59.13946667,47.57453333,2.0,,131.3,
2021-02-28T04:04:49Z,-59.13946667,47.57453333,1.3,,127.8,
2021-02-28T04:05:49Z,-59.13946667,47.57453333,2.1,,128.4,
2021-02-28T04:06:49Z,-59.13946667,47.57453333,3.3,,128.6,
2021-02-28T04:07:49Z,-59.13946667,47.57453333,2.8,,121.0,
2021-02-28T04:08:49Z,-59.13946667,47.57453333,2.4,,123.3,
2021-02-28T04:09:49Z,-59.13946667,47.57453333,2.5,,139.7,
2021-02-28T04:10:49Z,-59.13946667,47.57453333,2.3,,133.7,
2021-02-28T04:11:49Z,-59.13946667,47.57453333,2.6,,129.2,
2021-02-28T04:12:49Z,-59.13946667,47.57453333,4.1,,121.4,
2021-02-28T04:13:49Z,-59.13946667,47.57453333,4.5,,121.8,
2021-02-28T04:14:49Z,-59.13946667,47.57453333,4.1,,124.5,
2021-02-28T04:15:49Z,-59.13946667,47.57453333,3.4,,129.6,
2021-02-28T04:16:49Z,-59.13946667,47.57453333,2.9,,137.3,
2021-02-28T04:17:49Z,-59.13946667,47.57453333,3.6,,133.8,
2021-02-28T04:18:49Z,-59.13946667,47.57453333,4.8,,144.4,
2021-02-28T04:19:49Z,-59.13946667,47.57453333,4.6,,129.3,
2021-02-28T04:20:49Z,-59.13946667,47.57453333,3.5,,133.1,
2021-02-28T04:21:49Z,-59.13946667,47.57453333,4.5,,133.8,
2021-02-28T04:22:49Z,-59.13946667,47.57453333,3.9,,132.9,
2021-02-28T04:23:49Z,-59.13946667,47.57453333,4.9,,135.0,
2021-02-28T04:24:49Z,-59.13946667,47.57453333,4.1,,133.3,
2021-02-28T04:25:49Z,-59.13946667,47.57453333,3.5,,130.6,
2021-02-28T04:26:49Z,-59.13946667,47.57453333,3.6,,133.8,
2021-02-28T04:27:49Z,-59.13946667,47.57453333,4.7,,133.6,
2021-02-28T04:28:49Z,-59.13946667,47.57453333,4.4,,133.2,
2021-02-28T04:29:49Z,-59.13946667,47.57453333,4.8,,132.4,
2021-02-28T04:30:49Z,-59.13946667,47.57453333,2.6,,131.5,
2021-02-28T04:31:49Z,-59.13946667,47.57453333,4.2,,120.0,
2021-02-28T04:32:49Z,-59.13946667,47.57453333,3.4,,131.5,
2021-02-28T04:33:49Z,-59.13946667,47.57453333,3.7,,134.2,
2021-02-28T04:34:49Z,-59.13946667,47.57453333,5.2,,128.1,
2021-02-28T04:35:49Z,-59.13946667,47.57453333,4.3,,136.6,
2021-02-28T04:36:49Z,-59.13946667,47.57453333,5.3,,133.0,
2021-02-28T04:37:49Z,-59.13946667,47.57453333,4.8,,136.4,
2021-02-28T04:38:49Z,-59.13946667,47.57453333,3.4,,129.5,
2021-02-28T04:39:49Z,-59.13946667,47.57453333,3.3,,127.8,
2021-02-28T04:40:49Z,-59.13946667,47.57453333,3.6,,132.6,
2021-02-28T04:41:49Z,-59.13946667,47.57453333,4.6,,134.6,
2021-02-28T04:42:49Z,-59.13946667,47.57453333,3.2,,137.7,
2021-02-28T04:43:49Z,-59.13946667,47.57453333,4.2,,132.4,
2021-02-28T04:44:49Z,-59.13946667,47.57453333,4.4,,132.0,
2021-02-28T04:45:49Z,-59.13946667,47.57453333,2.5,,131.1,
2021-02-28T04:46:49Z,-59.13946667,47.57453333,1.8,,124.6,
2021-02-28T04:47:49Z,-59.13946667,47.57453333,1.6,,129.4,
2021-02-28T04:48:49Z,-59.13946667,47.57453333,2.0,,138.4,
2021-02-28T04:49:49Z,-59.13946667,47.57453333,2.2,,117.3,
2021-02-28T04:50:49Z,-59.13946667,47.57453333,2.8,,125.6,
2021-02-28T04:51:49Z,-59.13946667,47.57453333,2.4,,121.0,
2021-02-28T04:52:49Z,-59.13946667,47.57453333,2.3,,122.5,
2021-02-28T04:53:49Z,-59.13946667,47.57453333,3.8,,116.1,
2021-02-28T04:54:49Z,-59.13946667,47.57453333,2.9,,129.9,
2021-02-28T04:55:49Z,-59.13946667,47.57453333,3.2,,120.1,
2021-02-28T04:56:49Z,-59.13946667,47.57453333,2.9,,128.7,
2021-02-28T04:57:49Z,-59.13946667,47.57453333,3.9,,116.0,
2021-02-28T04:58:49Z,-59.13946667,47.57453333,3.5,,120.0,
2021-02-28T04:59:49Z,-59.13946667,47.57453333,3.1,,112.7,
2021-02-28T05:00:49Z,-59.13946667,47.57453333,1.6,,126.8,
2021-02-28T05:01:49Z,-59.13946667,47.57453333,1.3,,115.9,
2021-02-28T05:02:49Z,-59.13946667,47.57453333,1.5,,125.2,
2021-02-28T05:03:49Z,-59.13946667,47.57453333,2.0,,115.9,
2021-02-28T05:04:49Z,-59.13946667,47.57453333,3.6,,121.8,
2021-02-28T05:05:49Z,-59.13946667,47.57453333,4.3,,119.9,
2021-02-28T05:06:49Z,-59.13946667,47.57453333,4.0,,117.2,
2021-02-28T05:07:49Z,-59.13946667,47.57453333,3.4,,124.4,
2021-02-28T05:08:49Z,-59.13946667,47.57453333,2.7,,122.6,
2021-02-28T05:09:49Z,-59.13946667,47.57453333,3.5,,118.4,
2021-02-28T05:10:49Z,-59.13946667,47.57453333,2.8,,124.5,
2021-02-28T05:11:49Z,-59.13946667,47.57453333,1.6,,115.5,
2021-02-28T05:12:49Z,-59.13946667,47.57453333,2.5,,143.9,
2021-02-28T05:13:49Z,-59.13946667,47.57453333,2.0,,161.9,
2021-02-28T05:14:49Z,-59.13946667,47.57453333,1.9,,68.5,
2021-02-28T05:15:49Z,-59.13946667,47.57453333,1.9,,102.9,
2021-02-28T05:16:49Z,-59.13946667,47.57453333,2.1,,132.8,
2021-02-28T05:17:49Z,-59.13946667,47.57453333,1.3,,73.2,
2021-02-28T05:18:49Z,-59.13946667,47.57453333,1.9,,80.3,
2021-02-28T05:19:49Z,-59.13946667,47.57453333,1.7,,118.4,
2021-02-28T05:20:49Z,-59.13946667,47.57453333,1.5,,116.9,
2021-02-28T05:21:49Z,-59.13946667,47.57453333,1.6,,60.5,
2021-02-28T05:22:49Z,-59.13946667,47.57453333,1.0,,30.2,
2021-02-28T05:23:49Z,-59.13946667,47.57453333,2.0,,103.3,
2021-02-28T05:24:49Z,-59.13946667,47.57453333,1.4,,44.0,
2021-02-28T05:25:49Z,-59.13946667,47.57453333,1.9,,88.8,
2021-02-28T05:26:49Z,-59.13946667,47.57453333,1.5,,93.5,
2021-02-28T05:27:49Z,-59.13946667,47.57453333,1.7,,71.7,
2021-02-28T05:28:49Z,-59.13946667,47.57453333,1.9,,104.2,
2021-02-28T05:29:49Z,-59.13946667,47.57453333,2.4,,110.2,
2021-02-28T05:30:49Z,-59.13946667,47.57453333,1.7,,113.4,
2021-02-28T05:31:49Z,-59.13946667,47.57453333,1.1,,110.2,
2021-02-28T05:32:49Z,-59.13946667,47.57453333,2.3,,78.7,
2021-02-28T05:33:49Z,-59.13946667,47.57453333,1.2,,114.3,
2021-02-28T05:34:49Z,-59.13946667,47.57453333,1.8,,113.2,
2021-02-28T05:35:49Z,-59.13946667,47.57453333,1.5,,125.7,
2021-02-28T05:36:49Z,-59.13946667,47.57453333,1.9,,72.2,
2021-02-28T05:37:49Z,-59.13946667,47.57453333,2.1,,48.5,
2021-02-28T05:38:49Z,-59.13946667,47.57453333,2.3,,112.6,
2021-02-28T05:39:49Z,-59.13946667,47.57453333,1.5,,98.8,
2021-02-28T05:40:49Z,-59.13946667,47.57453333,2.4,,80.3,
2021-02-28T05:41:49Z,-59.13946667,47.57453333,2.7,,120.5,
2021-02-28T05:42:49Z,-59.13946667,47.57453333,3.8,,35.0,
2021-02-28T05:43:49Z,-59.13946667,47.57453333,2.1,,126.6,
2021-02-28T05:44:49Z,-59.13946667,47.57453333,1.2,,94.6,
2021-02-28T05:45:49Z,-59.13946667,47.57453333,1.7,,75.7,
2021-02-28T05:46:49Z,-59.13946667,47.57453333,2.6,,92.1,
2021-02-28T05:47:49Z,-59.13946667,47.57453333,1.5,,110.7,
2021-02-28T05:48:49Z,-59.13946667,47.57453333,1.2,,15.3,
2021-02-28T05:49:49Z,-59.13946667,47.57453333,1.8,,65.1,
2021-02-28T05:50:49Z,-59.13946667,47.57453333,1.5,,118.0,
2021-02-28T05:51:49Z,-59.13946667,47.57453333,1.9,,40.8,
2021-02-28T05:52:49Z,-59.13946667,47.57453333,3.6,,126.6,
2021-02-28T05:53:49Z,-59.13946667,47.57453333,1.5,,128.9,
2021-02-28T05:54:49Z,-59.13946667,47.57453333,2.6,,123.7,
2021-02-28T05:55:49Z,-59.13946667,47.57453333,1.5,,52.6,
2021-02-28T05:56:49Z,-59.13946667,47.57453333,2.1,,100.6,
2021-02-28T05:57:49Z,-59.13946667,47.57453333,2.3,,100.1,
2021-02-28T05:58:49Z,-59.13946667,47.57453333,2.6,,111.3,
2021-02-28T05:59:49Z,-59.13946667,47.57453333,2.3,,52.3,
2021-02-28T06:00:49Z,-59.13946667,47.57453333,1.6,,89.4,
2021-02-28T06:01:49Z,-59.13946667,47.57453333,2.6,,118.3,
2021-02-28T06:02:49Z,-59.13946667,47.57453333,1.8,,125.3,
2021-02-28T06:03:49Z,-59.13946667,47.57453333,1.8,,75.0,
2021-02-28T06:04:49Z,-59.13946667,47.57453333,1.9,,87.8,
2021-02-28T06:05:49Z,-59.13946667,47.57453333,2.2,,88.4,
2021-02-28T06:06:49Z,-59.13946667,47.57453333,1.4,,50.4,
