timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-21T00:00:02Z,-59.13946667,47.57453333,1.0,,154.3,
2021-05-21T00:01:02Z,-59.13946667,47.57453333,1.0,,161.8,
2021-05-21T00:02:03Z,-59.13946667,47.57453333,0.9,,159.5,
2021-05-21T00:03:02Z,-59.13946667,47.57453333,0.6,,159.7,
2021-05-21T00:04:02Z,-59.13946667,47.57453333,0.7,,138.5,
2021-05-21T00:05:02Z,-59.13946667,47.57453333,0.9,,159.1,
2021-05-21T00:06:02Z,-59.13946667,47.57453333,0.4,,126.9,
2021-05-21T00:07:02Z,-59.13946667,47.57453333,0.5,,153.6,
2021-05-21T00:08:02Z,-59.13946667,47.57453333,0.9,,165.2,
2021-05-21T00:09:02Z,-59.13946667,47.57453333,0.8,,159.7,
2021-05-21T00:10:02Z,-59.13946667,47.57453333,0.8,,150.4,
2021-05-21T00:11:02Z,-59.13946667,47.57453333,0.9,,169.7,
2021-05-21T00:12:02Z,-59.13946667,47.57453333,0.6,,182.9,
2021-05-21T00:13:02Z,-59.13946667,47.57453333,0.6,,159.9,
2021-05-21T00:14:02Z,-59.13946667,47.57453333,0.7,,168.2,
2021-05-21T00:15:02Z,-59.13946667,47.57453333,0.5,,136.1,
2021-05-21T00:16:02Z,-59.13946667,47.57453333,1.1,,146.3,
2021-05-21T00:17:02Z,-59.13946667,47.57453333,0.6,,138.3,
2021-05-21T00:18:02Z,-59.13946667,47.57453333,0.9,,147.7,
2021-05-21T00:19:02Z,-59.13946667,47.57453333,0.5,,128.1,
2021-05-21T00:20:02Z,-59.13946667,47.57453333,0.4,,110.1,
2021-05-21T00:21:02Z,-59.13946667,47.57453333,0.3,,121.4,
2021-05-21T00:22:02Z,-59.13946667,47.57453333,0.4,,142.8,
2021-05-21T00:23:02Z,-59.13946667,47.57453333,0.6,,122.0,
2021-05-21T00:24:02Z,-59.13946667,47.57453333,0.3,,156.2,
2021-05-21T00:25:02Z,-59.13946667,47.57453333,0.5,,131.5,
2021-05-21T00:26:02Z,-59.13946667,47.57453333,0.4,,132.9,
2021-05-21T00:27:02Z,-59.13946667,47.57453333,0.2,,118.9,
2021-05-21T00:28:02Z,-59.13946667,47.57453333,0.4,,112.9,
2021-05-21T00:29:02Z,-59.13946667,47.57453333,0.3,,90.2,
2021-05-21T00:30:02Z,-59.13946667,47.57453333,0.2,,94.9,
2021-05-21T00:31:02Z,-59.13946667,47.57453333,0.1,,119.5,
2021-05-21T00:32:02Z,-59.13946667,47.57453333,0.1,,133.9,
2021-05-21T00:33:02Z,-59.13946667,47.57453333,0.2,,19.7,
2021-05-21T00:34:02Z,-59.13946667,47.57453333,0.1,,66.9,
2021-05-21T00:35:02Z,-59.13946667,47.57453333,0.4,,28.9,
2021-05-21T00:36:02Z,-59.13946667,47.57453333,0.3,,58.2,
2021-05-21T00:37:02Z,-59.13946667,47.57453333,0.3,,18.6,
2021-05-21T00:38:02Z,-59.13946667,47.57453333,0.6,,8.0,
2021-05-21T00:39:03Z,-59.13946667,47.57453333,0.8,,345.0,
2021-05-21T00:40:03Z,-59.13946667,47.57453333,0.8,,8.7,
2021-05-21T00:41:02Z,-59.13946667,47.57453333,0.5,,14.8,
2021-05-21T00:42:02Z,-59.13946667,47.57453333,0.9,,16.4,
2021-05-21T00:43:02Z,-59.13946667,47.57453333,0.8,,12.8,
2021-05-21T00:44:02Z,-59.13946667,47.57453333,0.8,,11.9,
2021-05-21T00:45:02Z,-59.13946667,47.57453333,0.6,,16.7,
2021-05-21T00:46:02Z,-59.13946667,47.57453333,0.5,,22.7,
2021-05-21T00:47:03Z,-59.13946667,47.57453333,0.7,,8.4,
2021-05-21T00:48:03Z,-59.13946667,47.57453333,0.8,,2.1,
2021-05-21T00:49:02Z,-59.13946667,47.57453333,0.2,,291.3,
2021-05-21T00:50:03Z,-59.13946667,47.57453333,0.5,,306.0,
2021-05-21T00:51:02Z,-59.13946667,47.57453333,0.5,,285.3,
2021-05-21T00:52:03Z,-59.13946667,47.57453333,0.3,,235.8,
2021-05-21T00:53:02Z,-59.13946667,47.57453333,0.3,,288.1,
2021-05-21T00:54:02Z,-59.13946667,47.57453333,0.7,,288.0,
2021-05-21T00:55:02Z,-59.13946667,47.57453333,0.4,,281.0,
2021-05-21T00:56:02Z,-59.13946667,47.57453333,0.6,,268.7,
2021-05-21T00:57:02Z,-59.13946667,47.57453333,0.8,,275.8,
2021-05-21T00:58:02Z,-59.13946667,47.57453333,1.0,,276.5,
2021-05-21T00:59:02Z,-59.13946667,47.57453333,0.9,,277.8,
2021-05-21T01:00:02Z,-59.13946667,47.57453333,1.0,,271.8,
2021-05-21T01:01:02Z,-59.13946667,47.57453333,0.9,,264.1,
2021-05-21T01:02:02Z,-59.13946667,47.57453333,0.8,,290.3,
2021-05-21T01:03:03Z,-59.13946667,47.57453333,0.7,,296.1,
2021-05-21T01:04:02Z,-59.13946667,47.57453333,0.5,,310.2,
2021-05-21T01:05:03Z,-59.13946667,47.57453333,0.6,,306.1,
2021-05-21T01:06:02Z,-59.13946667,47.57453333,0.4,,297.8,
2021-05-21T01:07:02Z,-59.13946667,47.57453333,0.5,,293.5,
2021-05-21T01:08:02Z,-59.13946667,47.57453333,0.4,,288.1,
2021-05-21T01:09:02Z,-59.13946667,47.57453333,0.4,,297.1,
2021-05-21T01:10:02Z,-59.13946667,47.57453333,0.4,,297.7,
2021-05-21T01:11:02Z,-59.13946667,47.57453333,0.4,,308.5,
2021-05-21T01:12:02Z,-59.13946667,47.57453333,0.6,,307.3,
2021-05-21T01:13:02Z,-59.13946667,47.57453333,0.7,,300.4,
2021-05-21T01:14:02Z,-59.13946667,47.57453333,0.6,,304.7,
2021-05-21T01:15:02Z,-59.13946667,47.57453333,0.6,,318.8,
2021-05-21T01:16:02Z,-59.13946667,47.57453333,0.5,,17.7,
2021-05-21T01:17:02Z,-59.13946667,47.57453333,0.3,,80.1,
2021-05-21T01:18:02Z,-59.13946667,47.57453333,0.4,,88.8,
2021-05-21T01:19:02Z,-59.13946667,47.57453333,0.4,,344.3,
2021-05-21T01:20:02Z,-59.13946667,47.57453333,0.7,,338.4,
2021-05-21T01:21:02Z,-59.13946667,47.57453333,0.6,,350.8,
2021-05-21T01:22:02Z,-59.13946667,47.57453333,0.4,,22.5,
2021-05-21T01:23:02Z,-59.13946667,47.57453333,0.5,,25.3,
2021-05-21T01:24:02Z,-59.13946667,47.57453333,0.5,,21.5,
2021-05-21T01:25:02Z,-59.13946667,47.57453333,0.7,,355.6,
2021-05-21T01:26:03Z,-59.13946667,47.57453333,0.5,,1.9,
2021-05-21T01:27:02Z,-59.13946667,47.57453333,0.3,,21.3,
2021-05-21T01:28:02Z,-59.13946667,47.57453333,0.5,,42.1,
2021-05-21T01:29:02Z,-59.13946667,47.57453333,0.5,,64.3,
2021-05-21T01:30:02Z,-59.13946667,47.57453333,0.2,,37.2,
2021-05-21T01:31:02Z,-59.13946667,47.57453333,0.4,,35.4,
2021-05-21T01:32:02Z,-59.13946667,47.57453333,0.6,,41.2,
2021-05-21T01:33:02Z,-59.13946667,47.57453333,0.7,,13.0,
2021-05-21T01:34:02Z,-59.13946667,47.57453333,0.5,,12.8,
2021-05-21T01:35:02Z,-59.13946667,47.57453333,0.3,,354.6,
2021-05-21T01:36:02Z,-59.13946667,47.57453333,0.3,,290.0,
2021-05-21T01:37:03Z,-59.13946667,47.57453333,0.3,,257.6,
2021-05-21T01:38:02Z,-59.13946667,47.57453333,0.4,,286.8,
2021-05-21T01:39:03Z,-59.13946667,47.57453333,0.8,,296.2,
2021-05-21T01:40:02Z,-59.13946667,47.57453333,0.9,,308.5,
2021-05-21T01:41:02Z,-59.13946667,47.57453333,0.8,,318.9,
2021-05-21T01:42:02Z,-59.13946667,47.57453333,0.9,,327.9,
2021-05-21T01:43:02Z,-59.13946667,47.57453333,0.9,,317.8,
2021-05-21T01:44:02Z,-59.13946667,47.57453333,1.0,,298.8,
2021-05-21T01:45:02Z,-59.13946667,47.57453333,0.3,,34.8,
2021-05-21T01:46:02Z,-59.13946667,47.57453333,0.4,,223.5,
2021-05-21T01:47:02Z,-59.13946667,47.57453333,0.4,,221.8,
2021-05-21T01:48:02Z,-59.13946667,47.57453333,0.5,,229.0,
2021-05-21T01:49:02Z,-59.13946667,47.57453333,1.0,,245.9,
2021-05-21T01:50:02Z,-59.13946667,47.57453333,0.7,,238.8,
2021-05-21T01:51:02Z,-59.13946667,47.57453333,0.5,,228.8,
2021-05-21T01:52:02Z,-59.13946667,47.57453333,0.4,,240.5,
2021-05-21T01:53:02Z,-59.13946667,47.57453333,0.4,,267.5,
2021-05-21T01:54:02Z,-59.13946667,47.57453333,0.8,,283.9,
2021-05-21T01:55:02Z,-59.13946667,47.57453333,0.7,,280.2,
2021-05-21T01:56:02Z,-59.13946667,47.57453333,0.7,,280.1,
2021-05-21T01:57:02Z,-59.13946667,47.57453333,0.7,,279.8,
2021-05-21T01:58:02Z,-59.13946667,47.57453333,0.8,,274.0,
2021-05-21T01:59:02Z,-59.13946667,47.57453333,1.0,,292.0,
2021-05-21T02:00:02Z,-59.13946667,47.57453333,1.0,,273.0,
2021-05-21T02:01:02Z,-59.13946667,47.57453333,1.1,,284.1,
2021-05-21T02:02:02Z,-59.13946667,47.57453333,0.9,,290.3,
2021-05-21T02:03:02Z,-59.13946667,47.57453333,0.6,,297.2,
2021-05-21T02:04:02Z,-59.13946667,47.57453333,0.7,,300.8,
2021-05-21T02:05:02Z,-59.13946667,47.57453333,0.7,,310.7,
2021-05-21T02:06:03Z,-59.13946667,47.57453333,0.8,,299.4,
2021-05-21T02:07:02Z,-59.13946667,47.57453333,1.0,,291.6,
2021-05-21T02:08:02Z,-59.13946667,47.57453333,1.0,,291.5,
2021-05-21T02:09:02Z,-59.13946667,47.57453333,1.2,,298.0,
2021-05-21T02:10:02Z,-59.13946667,47.57453333,1.3,,296.7,
2021-05-21T02:11:02Z,-59.13946667,47.57453333,1.4,,292.6,
2021-05-21T02:12:02Z,-59.13946667,47.57453333,1.4,,294.3,
2021-05-21T02:13:02Z,-59.13946667,47.57453333,1.4,,291.5,
2021-05-21T02:14:03Z,-59.13946667,47.57453333,1.3,,286.6,
2021-05-21T02:15:03Z,-59.13946667,47.57453333,1.0,,290.7,
2021-05-21T02:16:02Z,-59.13946667,47.57453333,0.9,,287.0,
2021-05-21T02:17:02Z,-59.13946667,47.57453333,0.8,,290.8,
2021-05-21T02:18:02Z,-59.13946667,47.57453333,1.0,,285.3,
2021-05-21T02:19:02Z,-59.13946667,47.57453333,1.1,,295.3,
2021-05-21T02:20:02Z,-59.13946667,47.57453333,1.0,,283.7,
2021-05-21T02:21:02Z,-59.13946667,47.57453333,0.5,,296.3,
2021-05-21T02:22:02Z,-59.13946667,47.57453333,0.4,,359.5,
2021-05-21T02:23:02Z,-59.13946667,47.57453333,0.5,,36.1,
2021-05-21T02:24:02Z,-59.13946667,47.57453333,0.8,,47.9,
2021-05-21T02:25:02Z,-59.13946667,47.57453333,1.3,,22.9,
2021-05-21T02:26:02Z,-59.13946667,47.57453333,1.1,,24.9,
2021-05-21T02:27:02Z,-59.13946667,47.57453333,0.7,,29.2,
2021-05-21T02:28:02Z,-59.13946667,47.57453333,0.9,,29.2,
2021-05-21T02:29:02Z,-59.13946667,47.57453333,0.8,,11.8,
2021-05-21T02:30:02Z,-59.13946667,47.57453333,1.2,,348.7,
2021-05-21T02:31:02Z,-59.13946667,47.57453333,1.2,,347.9,
2021-05-21T02:32:02Z,-59.13946667,47.57453333,1.0,,339.8,
2021-05-21T02:33:02Z,-59.13946667,47.57453333,1.0,,339.5,
2021-05-21T02:34:02Z,-59.13946667,47.57453333,0.9,,340.9,
2021-05-21T02:35:02Z,-59.13946667,47.57453333,0.8,,335.5,
2021-05-21T02:36:02Z,-59.13946667,47.57453333,0.7,,325.8,
2021-05-21T02:37:02Z,-59.13946667,47.57453333,0.8,,321.2,
2021-05-21T02:38:02Z,-59.13946667,47.57453333,0.7,,308.5,
2021-05-21T02:39:02Z,-59.13946667,47.57453333,0.8,,310.3,
2021-05-21T02:40:02Z,-59.13946667,47.57453333,1.0,,311.2,
2021-05-21T02:41:02Z,-59.13946667,47.57453333,0.8,,306.7,
2021-05-21T02:42:02Z,-59.13946667,47.57453333,1.6,,300.7,
2021-05-21T02:43:02Z,-59.13946667,47.57453333,1.0,,304.4,
2021-05-21T02:44:02Z,-59.13946667,47.57453333,1.2,,303.1,
2021-05-21T02:45:02Z,-59.13946667,47.57453333,1.4,,302.4,
2021-05-21T02:46:02Z,-59.13946667,47.57453333,1.2,,302.9,
2021-05-21T02:47:02Z,-59.13946667,47.57453333,1.5,,301.5,
2021-05-21T02:48:03Z,-59.13946667,47.57453333,1.6,,290.9,
2021-05-21T02:49:02Z,-59.13946667,47.57453333,2.2,,288.4,
2021-05-21T02:50:02Z,-59.13946667,47.57453333,2.1,,286.1,
2021-05-21T02:51:02Z,-59.13946667,47.57453333,1.8,,296.7,
2021-05-21T02:52:02Z,-59.13946667,47.57453333,1.1,,303.8,
2021-05-21T02:53:02Z,-59.13946667,47.57453333,1.1,,315.5,
2021-05-21T02:54:02Z,-59.13946667,47.57453333,1.6,,344.7,
2021-05-21T02:55:02Z,-59.13946667,47.57453333,1.4,,333.0,
2021-05-21T02:56:02Z,-59.13946667,47.57453333,1.2,,336.6,
2021-05-21T02:57:02Z,-59.13946667,47.57453333,1.8,,342.6,
2021-05-21T02:58:02Z,-59.13946667,47.57453333,1.7,,330.4,
2021-05-21T02:59:02Z,-59.13946667,47.57453333,1.3,,329.4,
2021-05-21T03:00:02Z,-59.13946667,47.57453333,1.8,,345.4,
2021-05-21T03:01:02Z,-59.13946667,47.57453333,1.8,,346.3,
2021-05-21T03:02:02Z,-59.13946667,47.57453333,1.5,,350.6,
2021-05-21T03:03:02Z,-59.13946667,47.57453333,1.4,,2.3,
2021-05-21T03:04:02Z,-59.13946667,47.57453333,1.6,,338.6,
2021-05-21T03:05:02Z,-59.13946667,47.57453333,1.3,,335.5,
2021-05-21T03:06:02Z,-59.13946667,47.57453333,1.5,,325.4,
2021-05-21T03:07:02Z,-59.13946667,47.57453333,1.0,,315.3,
2021-05-21T03:08:02Z,-59.13946667,47.57453333,1.0,,10.5,
2021-05-21T03:09:02Z,-59.13946667,47.57453333,0.5,,1.4,
2021-05-21T03:10:02Z,-59.13946667,47.57453333,0.9,,335.2,
2021-05-21T03:11:02Z,-59.13946667,47.57453333,0.8,,352.8,
2021-05-21T03:12:02Z,-59.13946667,47.57453333,1.2,,358.1,
2021-05-21T03:13:02Z,-59.13946667,47.57453333,1.3,,15.8,
2021-05-21T03:14:02Z,-59.13946667,47.57453333,1.2,,12.2,
2021-05-21T03:15:02Z,-59.13946667,47.57453333,0.9,,5.3,
2021-05-21T03:16:02Z,-59.13946667,47.57453333,1.2,,37.2,
2021-05-21T03:17:02Z,-59.13946667,47.57453333,1.2,,28.1,
2021-05-21T03:18:02Z,-59.13946667,47.57453333,1.3,,18.6,
2021-05-21T03:19:02Z,-59.13946667,47.57453333,1.3,,339.5,
2021-05-21T03:20:03Z,-59.13946667,47.57453333,0.9,,341.0,
2021-05-21T03:21:02Z,-59.13946667,47.57453333,0.6,,15.9,
2021-05-21T03:22:02Z,-59.13946667,47.57453333,0.4,,34.0,
2021-05-21T03:23:02Z,-59.13946667,47.57453333,0.9,,25.1,
2021-05-21T03:24:02Z,-59.13946667,47.57453333,1.3,,44.1,
2021-05-21T03:25:02Z,-59.13946667,47.57453333,0.9,,18.1,
2021-05-21T03:26:02Z,-59.13946667,47.57453333,1.3,,27.8,
2021-05-21T03:27:02Z,-59.13946667,47.57453333,1.2,,1.6,
2021-05-21T03:28:02Z,-59.13946667,47.57453333,1.6,,22.9,
2021-05-21T03:29:02Z,-59.13946667,47.57453333,1.3,,33.5,
2021-05-21T03:30:02Z,-59.13946667,47.57453333,1.2,,49.0,
2021-05-21T03:31:02Z,-59.13946667,47.57453333,1.8,,48.5,
2021-05-21T03:32:02Z,-59.13946667,47.57453333,1.8,,48.6,
2021-05-21T03:33:02Z,-59.13946667,47.57453333,1.4,,31.4,
2021-05-21T03:34:02Z,-59.13946667,47.57453333,1.7,,29.8,
2021-05-21T03:35:02Z,-59.13946667,47.57453333,1.8,,34.0,
2021-05-21T03:36:02Z,-59.13946667,47.57453333,1.8,,29.4,
2021-05-21T03:37:02Z,-59.13946667,47.57453333,1.6,,30.1,
2021-05-21T03:38:02Z,-59.13946667,47.57453333,1.5,,33.3,
2021-05-21T03:39:02Z,-59.13946667,47.57453333,1.5,,42.7,
2021-05-21T03:40:02Z,-59.13946667,47.57453333,1.4,,28.7,
2021-05-21T03:41:02Z,-59.13946667,47.57453333,1.1,,20.4,
2021-05-21T03:42:02Z,-59.13946667,47.57453333,1.1,,11.1,
2021-05-21T03:43:02Z,-59.13946667,47.57453333,1.2,,4.6,
2021-05-21T03:44:02Z,-59.13946667,47.57453333,0.9,,2.5,
2021-05-21T03:45:02Z,-59.13946667,47.57453333,0.7,,1.2,
2021-05-21T03:46:02Z,-59.13946667,47.57453333,0.8,,20.7,
2021-05-21T03:47:02Z,-59.13946667,47.57453333,0.9,,38.1,
2021-05-21T03:48:02Z,-59.13946667,47.57453333,0.9,,36.3,
2021-05-21T03:49:02Z,-59.13946667,47.57453333,0.9,,39.7,
2021-05-21T03:50:02Z,-59.13946667,47.57453333,0.9,,7.5,
2021-05-21T03:51:02Z,-59.13946667,47.57453333,1.4,,6.0,
2021-05-21T03:52:02Z,-59.13946667,47.57453333,1.6,,354.1,
2021-05-21T03:53:02Z,-59.13946667,47.57453333,1.5,,340.7,
2021-05-21T03:54:03Z,-59.13946667,47.57453333,1.4,,344.3,
2021-05-21T03:55:02Z,-59.13946667,47.57453333,1.0,,342.4,
2021-05-21T03:56:02Z,-59.13946667,47.57453333,1.4,,337.5,
2021-05-21T03:57:02Z,-59.13946667,47.57453333,1.2,,341.3,
2021-05-21T03:58:02Z,-59.13946667,47.57453333,1.4,,1.9,
2021-05-21T03:59:02Z,-59.13946667,47.57453333,1.6,,19.8,
2021-05-21T04:00:02Z,-59.13946667,47.57453333,0.8,,32.4,
2021-05-21T04:01:02Z,-59.13946667,47.57453333,0.2,,30.8,
2021-05-21T04:02:02Z,-59.13946667,47.57453333,0.5,,136.8,
2021-05-21T04:03:02Z,-59.13946667,47.57453333,0.7,,122.0,
2021-05-21T04:04:03Z,-59.13946667,47.57453333,0.9,,112.5,
2021-05-21T04:05:02Z,-59.13946667,47.57453333,0.7,,41.1,
2021-05-21T04:06:02Z,-59.13946667,47.57453333,1.2,,47.8,
2021-05-21T04:07:02Z,-59.13946667,47.57453333,1.2,,38.5,
2021-05-21T04:08:02Z,-59.13946667,47.57453333,1.5,,17.4,
2021-05-21T04:09:02Z,-59.13946667,47.57453333,2.0,,28.3,
2021-05-21T04:10:02Z,-59.13946667,47.57453333,1.6,,17.3,
2021-05-21T04:11:02Z,-59.13946667,47.57453333,1.5,,34.3,
2021-05-21T04:12:02Z,-59.13946667,47.57453333,1.5,,31.4,
2021-05-21T04:13:02Z,-59.13946667,47.57453333,1.5,,51.2,
2021-05-21T04:14:02Z,-59.13946667,47.57453333,1.2,,43.9,
2021-05-21T04:15:02Z,-59.13946667,47.57453333,1.3,,49.0,
2021-05-21T04:16:02Z,-59.13946667,47.57453333,0.9,,54.1,
2021-05-21T04:17:02Z,-59.13946667,47.57453333,0.8,,48.0,
2021-05-21T04:18:02Z,-59.13946667,47.57453333,1.3,,44.9,
2021-05-21T04:19:02Z,-59.13946667,47.57453333,1.3,,28.0,
2021-05-21T04:20:02Z,-59.13946667,47.57453333,1.2,,40.7,
2021-05-21T04:21:02Z,-59.13946667,47.57453333,0.7,,47.5,
2021-05-21T04:22:02Z,-59.13946667,47.57453333,0.9,,29.6,
2021-05-21T04:23:02Z,-59.13946667,47.57453333,0.8,,353.3,
2021-05-21T04:24:02Z,-59.13946667,47.57453333,1.0,,8.8,
2021-05-21T04:25:02Z,-59.13946667,47.57453333,0.9,,30.6,
2021-05-21T04:26:02Z,-59.13946667,47.57453333,0.9,,35.7,
2021-05-21T04:27:02Z,-59.13946667,47.57453333,1.2,,32.1,
2021-05-21T04:28:03Z,-59.13946667,47.57453333,1.5,,28.4,
2021-05-21T04:29:02Z,-59.13946667,47.57453333,1.6,,29.8,
2021-05-21T04:30:02Z,-59.13946667,47.57453333,0.9,,43.2,
2021-05-21T04:31:02Z,-59.13946667,47.57453333,1.1,,49.4,
2021-05-21T04:32:02Z,-59.13946667,47.57453333,1.3,,51.0,
2021-05-21T04:33:02Z,-59.13946667,47.57453333,1.1,,44.5,
2021-05-21T04:34:02Z,-59.13946667,47.57453333,1.1,,37.3,
2021-05-21T04:35:02Z,-59.13946667,47.57453333,1.4,,43.1,
2021-05-21T04:36:02Z,-59.13946667,47.57453333,1.9,,39.9,
2021-05-21T04:37:02Z,-59.13946667,47.57453333,1.8,,50.0,
2021-05-21T04:38:02Z,-59.13946667,47.57453333,1.9,,48.3,
2021-05-21T04:39:02Z,-59.13946667,47.57453333,1.9,,52.6,
2021-05-21T04:40:02Z,-59.13946667,47.57453333,1.8,,46.8,
2021-05-21T04:41:02Z,-59.13946667,47.57453333,2.0,,49.6,
2021-05-21T04:42:02Z,-59.13946667,47.57453333,2.1,,41.1,
2021-05-21T04:43:02Z,-59.13946667,47.57453333,2.1,,50.2,
2021-05-21T04:44:03Z,-59.13946667,47.57453333,2.1,,48.9,
2021-05-21T04:45:02Z,-59.13946667,47.57453333,1.9,,44.3,
2021-05-21T04:46:02Z,-59.13946667,47.57453333,2.3,,49.3,
2021-05-21T04:47:02Z,-59.13946667,47.57453333,1.8,,38.5,
2021-05-21T04:48:02Z,-59.13946667,47.57453333,1.8,,39.1,
2021-05-21T04:49:02Z,-59.13946667,47.57453333,2.2,,30.6,
2021-05-21T04:50:02Z,-59.13946667,47.57453333,2.0,,40.9,
2021-05-21T04:51:02Z,-59.13946667,47.57453333,2.1,,38.2,
2021-05-21T04:52:02Z,-59.13946667,47.57453333,2.2,,32.7,
2021-05-21T04:53:02Z,-59.13946667,47.57453333,1.5,,44.8,
2021-05-21T04:54:02Z,-59.13946667,47.57453333,1.7,,52.4,
2021-05-21T04:55:02Z,-59.13946667,47.57453333,1.3,,51.0,
2021-05-21T04:56:02Z,-59.13946667,47.57453333,1.9,,58.5,
2021-05-21T04:57:02Z,-59.13946667,47.57453333,1.1,,39.9,
2021-05-21T04:58:02Z,-59.13946667,47.57453333,1.1,,21.5,
2021-05-21T04:59:02Z,-59.13946667,47.57453333,1.3,,33.8,
2021-05-21T05:00:02Z,-59.13946667,47.57453333,1.7,,47.1,
2021-05-21T05:01:02Z,-59.13946667,47.57453333,1.5,,39.5,
2021-05-21T05:02:02Z,-59.13946667,47.57453333,1.6,,50.3,
2021-05-21T05:03:03Z,-59.13946667,47.57453333,1.5,,57.4,
2021-05-21T05:04:02Z,-59.13946667,47.57453333,1.6,,57.7,
2021-05-21T05:05:02Z,-59.13946667,47.57453333,1.3,,55.8,
2021-05-21T05:06:02Z,-59.13946667,47.57453333,1.3,,40.3,
2021-05-21T05:07:02Z,-59.13946667,47.57453333,1.6,,35.8,
2021-05-21T05:08:02Z,-59.13946667,47.57453333,1.3,,42.8,
2021-05-21T05:09:02Z,-59.13946667,47.57453333,1.6,,50.7,
2021-05-21T05:10:02Z,-59.13946667,47.57453333,1.4,,36.7,
2021-05-21T05:11:02Z,-59.13946667,47.57453333,1.4,,40.1,
2021-05-21T05:12:02Z,-59.13946667,47.57453333,1.6,,47.7,
2021-05-21T05:13:02Z,-59.13946667,47.57453333,1.5,,36.1,
2021-05-21T05:14:02Z,-59.13946667,47.57453333,1.4,,43.4,
2021-05-21T05:15:02Z,-59.13946667,47.57453333,0.9,,60.9,
2021-05-21T05:16:02Z,-59.13946667,47.57453333,1.2,,48.6,
2021-05-21T05:17:02Z,-59.13946667,47.57453333,1.4,,51.3,
2021-05-21T05:18:02Z,-59.13946667,47.57453333,1.1,,48.6,
2021-05-21T05:19:02Z,-59.13946667,47.57453333,0.5,,4.3,
2021-05-21T05:20:02Z,-59.13946667,47.57453333,0.9,,62.0,
2021-05-21T05:21:02Z,-59.13946667,47.57453333,2.1,,43.8,
2021-05-21T05:22:02Z,-59.13946667,47.57453333,1.4,,44.4,
2021-05-21T05:23:02Z,-59.13946667,47.57453333,1.1,,50.2,
2021-05-21T05:24:02Z,-59.13946667,47.57453333,1.4,,57.2,
2021-05-21T05:25:02Z,-59.13946667,47.57453333,2.0,,35.6,
2021-05-21T05:26:02Z,-59.13946667,47.57453333,1.3,,32.2,
2021-05-21T05:27:02Z,-59.13946667,47.57453333,0.8,,69.1,
2021-05-21T05:28:02Z,-59.13946667,47.57453333,0.3,,116.9,
2021-05-21T05:29:02Z,-59.13946667,47.57453333,0.7,,31.3,
2021-05-21T05:30:02Z,-59.13946667,47.57453333,1.4,,46.5,
2021-05-21T05:31:02Z,-59.13946667,47.57453333,1.9,,19.0,
2021-05-21T05:32:02Z,-59.13946667,47.57453333,2.4,,41.8,
2021-05-21T05:33:03Z,-59.13946667,47.57453333,1.8,,27.4,
2021-05-21T05:34:02Z,-59.13946667,47.57453333,0.7,,16.8,
2021-05-21T05:35:02Z,-59.13946667,47.57453333,0.5,,53.9,
2021-05-21T05:36:03Z,-59.13946667,47.57453333,1.3,,20.0,
2021-05-21T05:37:03Z,-59.13946667,47.57453333,2.5,,29.2,
2021-05-21T05:38:02Z,-59.13946667,47.57453333,2.4,,27.6,
2021-05-21T05:39:02Z,-59.13946667,47.57453333,2.0,,32.5,
2021-05-21T05:40:02Z,-59.13946667,47.57453333,1.3,,51.2,
2021-05-21T05:41:02Z,-59.13946667,47.57453333,1.4,,44.9,
2021-05-21T05:42:02Z,-59.13946667,47.57453333,1.6,,19.6,
2021-05-21T05:43:02Z,-59.13946667,47.57453333,2.1,,23.7,
2021-05-21T05:44:02Z,-59.13946667,47.57453333,1.8,,22.6,
2021-05-21T05:45:02Z,-59.13946667,47.57453333,1.8,,8.2,
2021-05-21T05:46:02Z,-59.13946667,47.57453333,1.6,,359.9,
2021-05-21T05:47:02Z,-59.13946667,47.57453333,1.8,,3.8,
2021-05-21T05:48:02Z,-59.13946667,47.57453333,1.6,,0.0,
2021-05-21T05:49:02Z,-59.13946667,47.57453333,1.7,,356.9,
2021-05-21T05:50:02Z,-59.13946667,47.57453333,1.6,,0.4,
2021-05-21T05:51:02Z,-59.13946667,47.57453333,2.1,,2.7,
2021-05-21T05:52:02Z,-59.13946667,47.57453333,2.0,,7.2,
2021-05-21T05:53:02Z,-59.13946667,47.57453333,2.2,,8.2,
2021-05-21T05:54:02Z,-59.13946667,47.57453333,2.0,,12.1,
2021-05-21T05:55:02Z,-59.13946667,47.57453333,2.2,,13.3,
2021-05-21T05:56:02Z,-59.13946667,47.57453333,2.0,,15.5,
2021-05-21T05:57:02Z,-59.13946667,47.57453333,2.2,,5.5,
2021-05-21T05:58:02Z,-59.13946667,47.57453333,2.1,,5.2,
2021-05-21T05:59:02Z,-59.13946667,47.57453333,2.0,,8.4,
2021-05-21T06:00:02Z,-59.13946667,47.57453333,2.1,,359.0,
2021-05-21T06:01:02Z,-59.13946667,47.57453333,2.0,,1.3,
2021-05-21T06:02:02Z,-59.13946667,47.57453333,1.5,,354.8,
2021-05-21T06:03:02Z,-59.13946667,47.57453333,2.0,,355.4,
2021-05-21T06:04:02Z,-59.13946667,47.57453333,1.9,,1.1,
2021-05-21T06:05:02Z,-59.13946667,47.57453333,1.5,,7.7,
2021-05-21T06:06:02Z,-59.13946667,47.57453333,1.2,,23.4,
