timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-28T00:00:48Z,-59.13946667,47.57453333,5.7,,16.0,
2021-10-28T00:01:55Z,-59.13946667,47.57453333,5.9,,18.2,
2021-10-28T00:03:02Z,-59.13946667,47.57453333,5.7,,9.1,
2021-10-28T00:04:08Z,-59.13946667,47.57453333,6.4,,10.1,
2021-10-28T00:05:15Z,-59.13946667,47.57453333,5.5,,17.5,
2021-10-28T00:06:22Z,-59.13946667,47.57453333,5.8,,11.4,
2021-10-28T00:07:29Z,-59.13946667,47.57453333,5.5,,14.1,
2021-10-28T00:08:36Z,-59.13946667,47.57453333,5.5,,18.4,
2021-10-28T00:09:42Z,-59.13946667,47.57453333,4.9,,15.8,
2021-10-28T00:10:49Z,-59.13946667,47.57453333,5.1,,10.9,
2021-10-28T00:11:56Z,-59.13946667,47.57453333,5.2,,14.3,
2021-10-28T00:13:03Z,-59.13946667,47.57453333,5.7,,15.3,
2021-10-28T00:14:10Z,-59.13946667,47.57453333,4.8,,12.4,
2021-10-28T00:15:16Z,-59.13946667,47.57453333,6.0,,16.8,
2021-10-28T00:16:23Z,-59.13946667,47.57453333,5.8,,13.8,
2021-10-28T00:17:30Z,-59.13946667,47.57453333,5.8,,19.2,
2021-10-28T00:18:37Z,-59.13946667,47.57453333,5.6,,17.8,
2021-10-28T00:19:44Z,-59.13946667,47.57453333,6.1,,16.4,
2021-10-28T00:20:50Z,-59.13946667,47.57453333,5.9,,19.0,
2021-10-28T00:21:57Z,-59.13946667,47.57453333,6.6,,19.0,
2021-10-28T00:23:04Z,-59.13946667,47.57453333,6.0,,21.1,
2021-10-28T00:24:11Z,-59.13946667,47.57453333,5.7,,23.7,
2021-10-28T00:25:18Z,-59.13946667,47.57453333,5.9,,18.9,
2021-10-28T00:26:24Z,-59.13946667,47.57453333,5.5,,21.2,
2021-10-28T00:27:31Z,-59.13946667,47.57453333,6.3,,21.6,
2021-10-28T00:28:38Z,-59.13946667,47.57453333,5.4,,16.7,
2021-10-28T00:29:45Z,-59.13946667,47.57453333,5.3,,17.2,
2021-10-28T00:30:52Z,-59.13946667,47.57453333,5.8,,21.0,
2021-10-28T00:31:58Z,-59.13946667,47.57453333,5.4,,18.7,
2021-10-28T00:33:05Z,-59.13946667,47.57453333,5.4,,17.1,
2021-10-28T00:34:12Z,-59.13946667,47.57453333,5.0,,13.9,
2021-10-28T00:35:19Z,-59.13946667,47.57453333,4.8,,14.1,
2021-10-28T00:36:26Z,-59.13946667,47.57453333,5.3,,12.6,
2021-10-28T00:37:32Z,-59.13946667,47.57453333,4.9,,15.3,
2021-10-28T00:38:39Z,-59.13946667,47.57453333,4.9,,16.5,
2021-10-28T00:39:46Z,-59.13946667,47.57453333,4.7,,14.1,
2021-10-28T00:40:53Z,-59.13946667,47.57453333,5.4,,14.1,
2021-10-28T00:42:00Z,-59.13946667,47.57453333,5.5,,16.5,
2021-10-28T00:43:06Z,-59.13946667,47.57453333,5.2,,21.4,
2021-10-28T00:44:13Z,-59.13946667,47.57453333,6.3,,24.7,
2021-10-28T00:45:20Z,-59.13946667,47.57453333,5.4,,10.7,
2021-10-28T00:46:27Z,-59.13946667,47.57453333,5.9,,9.9,
2021-10-28T00:47:34Z,-59.13946667,47.57453333,6.0,,15.6,
2021-10-28T00:48:40Z,-59.13946667,47.57453333,5.6,,7.1,
2021-10-28T00:49:47Z,-59.13946667,47.57453333,5.7,,13.0,
2021-10-28T00:50:54Z,-59.13946667,47.57453333,5.0,,0.0,
2021-10-28T00:52:01Z,-59.13946667,47.57453333,4.5,,5.4,
2021-10-28T00:53:08Z,-59.13946667,47.57453333,4.3,,354.3,
2021-10-28T00:54:14Z,-59.13946667,47.57453333,4.2,,359.6,
2021-10-28T00:55:21Z,-59.13946667,47.57453333,3.4,,345.3,
2021-10-28T00:56:28Z,-59.13946667,47.57453333,3.8,,346.0,
2021-10-28T00:57:35Z,-59.13946667,47.57453333,3.9,,344.7,
2021-10-28T00:58:42Z,-59.13946667,47.57453333,4.8,,359.8,
2021-10-28T00:59:48Z,-59.13946667,47.57453333,3.6,,344.4,
2021-10-28T01:00:55Z,-59.13946667,47.57453333,4.1,,345.9,
2021-10-28T01:02:02Z,-59.13946667,47.57453333,3.2,,333.8,
2021-10-28T01:03:09Z,-59.13946667,47.57453333,3.9,,341.7,
2021-10-28T01:04:16Z,-59.13946667,47.57453333,4.3,,335.4,
2021-10-28T01:05:22Z,-59.13946667,47.57453333,4.1,,349.6,
2021-10-28T01:06:29Z,-59.13946667,47.57453333,4.4,,347.2,
2021-10-28T01:07:36Z,-59.13946667,47.57453333,4.1,,351.4,
2021-10-28T01:08:43Z,-59.13946667,47.57453333,4.0,,344.2,
2021-10-28T01:09:50Z,-59.13946667,47.57453333,3.9,,1.6,
2021-10-28T01:10:56Z,-59.13946667,47.57453333,3.6,,358.8,
2021-10-28T01:12:03Z,-59.13946667,47.57453333,5.4,,358.6,
2021-10-28T01:13:10Z,-59.13946667,47.57453333,5.2,,7.1,
2021-10-28T01:14:17Z,-59.13946667,47.57453333,5.6,,13.3,
2021-10-28T01:15:24Z,-59.13946667,47.57453333,4.7,,7.3,
2021-10-28T01:16:30Z,-59.13946667,47.57453333,4.7,,9.7,
2021-10-28T01:17:37Z,-59.13946667,47.57453333,4.7,,9.2,
2021-10-28T01:18:44Z,-59.13946667,47.57453333,4.7,,15.5,
2021-10-28T01:19:51Z,-59.13946667,47.57453333,5.1,,8.5,
2021-10-28T01:20:58Z,-59.13946667,47.57453333,5.8,,14.8,
2021-10-28T01:22:04Z,-59.13946667,47.57453333,5.7,,13.3,
2021-10-28T01:23:11Z,-59.13946667,47.57453333,5.0,,12.3,
2021-10-28T01:24:18Z,-59.13946667,47.57453333,5.6,,16.0,
2021-10-28T01:25:25Z,-59.13946667,47.57453333,5.7,,9.0,
2021-10-28T01:26:32Z,-59.13946667,47.57453333,5.4,,6.1,
2021-10-28T01:27:38Z,-59.13946667,47.57453333,5.5,,9.9,
2021-10-28T01:28:45Z,-59.13946667,47.57453333,4.7,,5.0,
2021-10-28T01:29:52Z,-59.13946667,47.57453333,5.4,,2.5,
2021-10-28T01:30:59Z,-59.13946667,47.57453333,5.2,,11.9,
2021-10-28T01:32:06Z,-59.13946667,47.57453333,4.5,,4.5,
2021-10-28T01:33:13Z,-59.13946667,47.57453333,4.9,,0.5,
2021-10-28T01:34:20Z,-59.13946667,47.57453333,4.4,,8.6,
2021-10-28T01:35:27Z,-59.13946667,47.57453333,5.1,,2.0,
2021-10-28T01:36:33Z,-59.13946667,47.57453333,5.1,,14.0,
2021-10-28T01:37:40Z,-59.13946667,47.57453333,5.2,,5.8,
2021-10-28T01:38:47Z,-59.13946667,47.57453333,4.6,,359.4,
2021-10-28T01:39:54Z,-59.13946667,47.57453333,4.9,,10.1,
2021-10-28T01:41:01Z,-59.13946667,47.57453333,4.7,,16.5,
2021-10-28T01:42:07Z,-59.13946667,47.57453333,5.0,,13.2,
2021-10-28T01:43:14Z,-59.13946667,47.57453333,5.4,,15.3,
2021-10-28T01:44:21Z,-59.13946667,47.57453333,6.1,,6.4,
2021-10-28T01:45:28Z,-59.13946667,47.57453333,5.5,,9.9,
2021-10-28T01:46:35Z,-59.13946667,47.57453333,6.1,,1.9,
2021-10-28T01:47:41Z,-59.13946667,47.57453333,5.8,,3.1,
2021-10-28T01:48:48Z,-59.13946667,47.57453333,6.1,,9.2,
2021-10-28T01:49:55Z,-59.13946667,47.57453333,6.5,,3.0,
2021-10-28T01:51:02Z,-59.13946667,47.57453333,6.2,,6.9,
2021-10-28T01:52:08Z,-59.13946667,47.57453333,5.7,,9.8,
2021-10-28T01:53:15Z,-59.13946667,47.57453333,6.1,,7.8,
2021-10-28T01:54:22Z,-59.13946667,47.57453333,6.5,,3.7,
2021-10-28T01:55:29Z,-59.13946667,47.57453333,6.9,,13.8,
2021-10-28T01:56:36Z,-59.13946667,47.57453333,6.2,,10.5,
2021-10-28T01:57:43Z,-59.13946667,47.57453333,6.6,,10.1,
2021-10-28T01:58:49Z,-59.13946667,47.57453333,6.3,,12.0,
2021-10-28T01:59:56Z,-59.13946667,47.57453333,6.4,,11.1,
2021-10-28T02:01:03Z,-59.13946667,47.57453333,6.8,,4.5,
2021-10-28T02:02:10Z,-59.13946667,47.57453333,5.9,,2.9,
2021-10-28T02:03:17Z,-59.13946667,47.57453333,5.8,,3.8,
2021-10-28T02:04:23Z,-59.13946667,47.57453333,5.7,,10.7,
2021-10-28T02:05:30Z,-59.13946667,47.57453333,5.3,,11.7,
2021-10-28T02:06:37Z,-59.13946667,47.57453333,5.2,,8.6,
2021-10-28T02:07:44Z,-59.13946667,47.57453333,4.7,,9.1,
2021-10-28T02:08:51Z,-59.13946667,47.57453333,4.8,,6.6,
2021-10-28T02:09:57Z,-59.13946667,47.57453333,4.7,,0.7,
2021-10-28T02:11:04Z,-59.13946667,47.57453333,4.8,,353.7,
2021-10-28T02:12:11Z,-59.13946667,47.57453333,4.5,,345.3,
2021-10-28T02:13:18Z,-59.13946667,47.57453333,4.7,,352.7,
2021-10-28T02:14:25Z,-59.13946667,47.57453333,5.3,,354.3,
2021-10-28T02:15:31Z,-59.13946667,47.57453333,6.0,,358.7,
2021-10-28T02:16:38Z,-59.13946667,47.57453333,5.5,,1.0,
2021-10-28T02:17:45Z,-59.13946667,47.57453333,5.2,,4.3,
2021-10-28T02:18:52Z,-59.13946667,47.57453333,6.1,,5.2,
2021-10-28T02:19:59Z,-59.13946667,47.57453333,6.3,,1.7,
2021-10-28T02:21:05Z,-59.13946667,47.57453333,6.3,,8.3,
2021-10-28T02:22:12Z,-59.13946667,47.57453333,6.9,,1.2,
2021-10-28T02:23:19Z,-59.13946667,47.57453333,7.1,,359.0,
2021-10-28T02:24:26Z,-59.13946667,47.57453333,6.7,,6.4,
2021-10-28T02:25:33Z,-59.13946667,47.57453333,6.2,,5.0,
2021-10-28T02:26:39Z,-59.13946667,47.57453333,6.3,,4.6,
2021-10-28T02:27:46Z,-59.13946667,47.57453333,6.4,,4.2,
2021-10-28T02:28:53Z,-59.13946667,47.57453333,6.6,,7.8,
2021-10-28T02:30:00Z,-59.13946667,47.57453333,7.0,,10.0,
2021-10-28T02:31:06Z,-59.13946667,47.57453333,5.7,,3.9,
2021-10-28T02:32:13Z,-59.13946667,47.57453333,5.8,,6.2,
2021-10-28T02:33:20Z,-59.13946667,47.57453333,6.1,,0.3,
2021-10-28T02:34:27Z,-59.13946667,47.57453333,5.4,,3.5,
2021-10-28T02:35:34Z,-59.13946667,47.57453333,6.3,,8.4,
2021-10-28T02:36:41Z,-59.13946667,47.57453333,5.3,,9.8,
2021-10-28T02:37:47Z,-59.13946667,47.57453333,5.6,,6.5,
2021-10-28T02:38:54Z,-59.13946667,47.57453333,4.7,,4.4,
2021-10-28T02:40:01Z,-59.13946667,47.57453333,5.1,,352.0,
2021-10-28T02:41:08Z,-59.13946667,47.57453333,5.0,,357.7,
2021-10-28T02:42:15Z,-59.13946667,47.57453333,5.6,,350.2,
2021-10-28T02:43:21Z,-59.13946667,47.57453333,4.7,,354.0,
2021-10-28T02:44:28Z,-59.13946667,47.57453333,4.1,,350.4,
2021-10-28T02:45:35Z,-59.13946667,47.57453333,4.9,,344.9,
2021-10-28T02:46:42Z,-59.13946667,47.57453333,5.3,,356.0,
2021-10-28T02:47:49Z,-59.13946667,47.57453333,6.0,,346.7,
2021-10-28T02:48:55Z,-59.13946667,47.57453333,5.5,,351.9,
2021-10-28T02:50:02Z,-59.13946667,47.57453333,5.2,,351.0,
2021-10-28T02:51:09Z,-59.13946667,47.57453333,5.6,,353.5,
2021-10-28T02:52:16Z,-59.13946667,47.57453333,5.5,,356.6,
2021-10-28T02:53:23Z,-59.13946667,47.57453333,4.8,,350.0,
2021-10-28T02:54:29Z,-59.13946667,47.57453333,4.5,,350.5,
2021-10-28T02:55:36Z,-59.13946667,47.57453333,4.9,,343.3,
2021-10-28T02:56:43Z,-59.13946667,47.57453333,4.7,,354.5,
2021-10-28T02:57:50Z,-59.13946667,47.57453333,4.4,,342.7,
2021-10-28T02:58:57Z,-59.13946667,47.57453333,4.2,,342.6,
2021-10-28T03:00:03Z,-59.13946667,47.57453333,3.4,,335.0,
2021-10-28T03:01:10Z,-59.13946667,47.57453333,3.5,,336.1,
2021-10-28T03:02:17Z,-59.13946667,47.57453333,4.3,,344.9,
2021-10-28T03:03:24Z,-59.13946667,47.57453333,3.2,,349.9,
2021-10-28T03:04:31Z,-59.13946667,47.57453333,4.1,,347.7,
2021-10-28T03:05:37Z,-59.13946667,47.57453333,4.3,,353.2,
2021-10-28T03:06:44Z,-59.13946667,47.57453333,3.7,,344.0,
2021-10-28T03:07:51Z,-59.13946667,47.57453333,4.0,,340.9,
2021-10-28T03:08:58Z,-59.13946667,47.57453333,5.6,,336.0,
2021-10-28T03:10:05Z,-59.13946667,47.57453333,4.4,,346.2,
2021-10-28T03:11:11Z,-59.13946667,47.57453333,3.7,,342.3,
2021-10-28T03:12:18Z,-59.13946667,47.57453333,3.8,,336.0,
2021-10-28T03:13:25Z,-59.13946667,47.57453333,3.8,,3.4,
2021-10-28T03:14:32Z,-59.13946667,47.57453333,4.4,,339.9,
2021-10-28T03:15:39Z,-59.13946667,47.57453333,4.3,,349.9,
2021-10-28T03:16:45Z,-59.13946667,47.57453333,3.7,,345.5,
2021-10-28T03:17:52Z,-59.13946667,47.57453333,3.8,,340.5,
2021-10-28T03:18:59Z,-59.13946667,47.57453333,3.9,,337.5,
2021-10-28T03:20:06Z,-59.13946667,47.57453333,4.2,,342.4,
2021-10-28T03:21:13Z,-59.13946667,47.57453333,4.8,,349.8,
2021-10-28T03:22:19Z,-59.13946667,47.57453333,4.7,,350.8,
2021-10-28T03:23:26Z,-59.13946667,47.57453333,5.5,,347.6,
2021-10-28T03:24:33Z,-59.13946667,47.57453333,4.9,,354.6,
2021-10-28T03:25:40Z,-59.13946667,47.57453333,5.0,,352.9,
2021-10-28T03:26:47Z,-59.13946667,47.57453333,5.3,,347.5,
2021-10-28T03:27:53Z,-59.13946667,47.57453333,5.1,,348.5,
2021-10-28T03:29:00Z,-59.13946667,47.57453333,5.3,,353.8,
2021-10-28T03:30:07Z,-59.13946667,47.57453333,5.1,,352.9,
2021-10-28T03:31:14Z,-59.13946667,47.57453333,5.0,,349.8,
2021-10-28T03:32:21Z,-59.13946667,47.57453333,4.5,,348.9,
2021-10-28T03:33:27Z,-59.13946667,47.57453333,5.1,,355.8,
2021-10-28T03:34:34Z,-59.13946667,47.57453333,4.5,,354.5,
2021-10-28T03:35:41Z,-59.13946667,47.57453333,5.1,,355.4,
2021-10-28T03:36:48Z,-59.13946667,47.57453333,4.8,,357.1,
2021-10-28T03:37:55Z,-59.13946667,47.57453333,5.1,,1.3,
2021-10-28T03:39:01Z,-59.13946667,47.57453333,5.4,,1.8,
2021-10-28T03:40:08Z,-59.13946667,47.57453333,5.8,,356.6,
2021-10-28T03:41:15Z,-59.13946667,47.57453333,5.3,,1.8,
2021-10-28T03:42:22Z,-59.13946667,47.57453333,5.3,,5.0,
2021-10-28T03:43:28Z,-59.13946667,47.57453333,5.1,,359.3,
2021-10-28T03:44:35Z,-59.13946667,47.57453333,5.1,,2.4,
2021-10-28T03:45:42Z,-59.13946667,47.57453333,5.6,,5.9,
2021-10-28T03:46:49Z,-59.13946667,47.57453333,5.1,,357.4,
2021-10-28T03:47:56Z,-59.13946667,47.57453333,5.0,,358.3,
2021-10-28T03:49:03Z,-59.13946667,47.57453333,5.6,,2.8,
2021-10-28T03:50:10Z,-59.13946667,47.57453333,4.8,,359.7,
2021-10-28T03:51:16Z,-59.13946667,47.57453333,5.2,,358.6,
2021-10-28T03:52:23Z,-59.13946667,47.57453333,5.3,,359.9,
2021-10-28T03:53:30Z,-59.13946667,47.57453333,5.1,,9.6,
2021-10-28T03:54:37Z,-59.13946667,47.57453333,6.2,,4.3,
2021-10-28T03:55:44Z,-59.13946667,47.57453333,5.4,,357.3,
2021-10-28T03:56:50Z,-59.13946667,47.57453333,5.3,,3.5,
2021-10-28T03:57:57Z,-59.13946667,47.57453333,5.4,,358.8,
2021-10-28T03:59:04Z,-59.13946667,47.57453333,4.8,,6.0,
2021-10-28T04:00:11Z,-59.13946667,47.57453333,4.2,,357.5,
2021-10-28T04:01:18Z,-59.13946667,47.57453333,4.7,,1.6,
2021-10-28T04:02:25Z,-59.13946667,47.57453333,4.6,,0.3,
2021-10-28T04:03:31Z,-59.13946667,47.57453333,4.5,,349.4,
2021-10-28T04:04:38Z,-59.13946667,47.57453333,4.2,,1.0,
2021-10-28T04:05:45Z,-59.13946667,47.57453333,4.2,,348.8,
2021-10-28T04:06:52Z,-59.13946667,47.57453333,4.1,,352.3,
2021-10-28T04:07:59Z,-59.13946667,47.57453333,4.2,,6.0,
2021-10-28T04:09:05Z,-59.13946667,47.57453333,4.0,,20.8,
2021-10-28T04:10:12Z,-59.13946667,47.57453333,3.9,,353.8,
2021-10-28T04:11:19Z,-59.13946667,47.57453333,3.7,,4.9,
2021-10-28T04:12:26Z,-59.13946667,47.57453333,3.5,,18.8,
2021-10-28T04:13:33Z,-59.13946667,47.57453333,4.2,,13.4,
2021-10-28T04:14:39Z,-59.13946667,47.57453333,3.7,,359.5,
2021-10-28T04:15:46Z,-59.13946667,47.57453333,3.5,,10.7,
2021-10-28T04:16:53Z,-59.13946667,47.57453333,3.9,,24.1,
2021-10-28T04:18:00Z,-59.13946667,47.57453333,4.0,,13.9,
2021-10-28T04:19:07Z,-59.13946667,47.57453333,4.2,,354.9,
2021-10-28T04:20:13Z,-59.13946667,47.57453333,4.1,,7.4,
2021-10-28T04:21:20Z,-59.13946667,47.57453333,4.1,,353.3,
2021-10-28T04:22:27Z,-59.13946667,47.57453333,4.2,,352.6,
2021-10-28T04:23:34Z,-59.13946667,47.57453333,4.0,,357.8,
2021-10-28T04:24:41Z,-59.13946667,47.57453333,4.0,,357.2,
2021-10-28T04:25:48Z,-59.13946667,47.57453333,4.2,,353.9,
2021-10-28T04:26:54Z,-59.13946667,47.57453333,4.0,,355.4,
2021-10-28T04:28:01Z,-59.13946667,47.57453333,4.0,,357.3,
2021-10-28T04:29:08Z,-59.13946667,47.57453333,4.2,,4.1,
2021-10-28T04:30:15Z,-59.13946667,47.57453333,4.2,,358.0,
2021-10-28T04:31:22Z,-59.13946667,47.57453333,4.4,,357.4,
2021-10-28T04:32:28Z,-59.13946667,47.57453333,4.2,,349.4,
2021-10-28T04:33:35Z,-59.13946667,47.57453333,4.7,,347.1,
2021-10-28T04:34:43Z,-59.13946667,47.57453333,4.6,,352.3,
2021-10-28T04:35:49Z,-59.13946667,47.57453333,5.0,,357.3,
2021-10-28T04:36:56Z,-59.13946667,47.57453333,4.4,,356.3,
2021-10-28T04:38:03Z,-59.13946667,47.57453333,5.1,,349.4,
2021-10-28T04:39:10Z,-59.13946667,47.57453333,4.9,,352.5,
2021-10-28T04:40:17Z,-59.13946667,47.57453333,4.6,,351.3,
2021-10-28T04:41:23Z,-59.13946667,47.57453333,4.1,,355.9,
2021-10-28T04:42:30Z,-59.13946667,47.57453333,4.6,,356.1,
2021-10-28T04:43:37Z,-59.13946667,47.57453333,4.4,,353.4,
2021-10-28T04:44:44Z,-59.13946667,47.57453333,4.7,,350.0,
2021-10-28T04:45:51Z,-59.13946667,47.57453333,4.9,,358.1,
2021-10-28T04:46:57Z,-59.13946667,47.57453333,4.7,,351.5,
2021-10-28T04:48:04Z,-59.13946667,47.57453333,5.1,,351.2,
2021-10-28T04:49:11Z,-59.13946667,47.57453333,4.9,,349.7,
2021-10-28T04:50:18Z,-59.13946667,47.57453333,4.5,,350.2,
2021-10-28T04:51:25Z,-59.13946667,47.57453333,4.3,,343.6,
2021-10-28T04:52:31Z,-59.13946667,47.57453333,4.8,,342.9,
2021-10-28T04:53:38Z,-59.13946667,47.57453333,4.7,,346.1,
2021-10-28T04:54:45Z,-59.13946667,47.57453333,4.9,,346.8,
2021-10-28T04:55:52Z,-59.13946667,47.57453333,4.5,,355.0,
2021-10-28T04:56:59Z,-59.13946667,47.57453333,4.7,,344.4,
2021-10-28T04:58:05Z,-59.13946667,47.57453333,4.9,,343.3,
2021-10-28T04:59:12Z,-59.13946667,47.57453333,4.4,,347.2,
2021-10-28T05:00:19Z,-59.13946667,47.57453333,4.3,,349.3,
2021-10-28T05:01:26Z,-59.13946667,47.57453333,3.3,,334.2,
2021-10-28T05:02:33Z,-59.13946667,47.57453333,3.9,,341.2,
2021-10-28T05:03:39Z,-59.13946667,47.57453333,3.5,,332.8,
2021-10-28T05:04:46Z,-59.13946667,47.57453333,3.4,,331.2,
2021-10-28T05:05:53Z,-59.13946667,47.57453333,4.2,,338.5,
2021-10-28T05:07:00Z,-59.13946667,47.57453333,4.6,,343.7,
2021-10-28T05:08:07Z,-59.13946667,47.57453333,3.7,,345.2,
2021-10-28T05:09:14Z,-59.13946667,47.57453333,4.2,,340.9,
2021-10-28T05:10:20Z,-59.13946667,47.57453333,4.3,,341.6,
2021-10-28T05:11:27Z,-59.13946667,47.57453333,2.9,,324.8,
2021-10-28T05:12:34Z,-59.13946667,47.57453333,2.8,,330.6,
2021-10-28T05:13:41Z,-59.13946667,47.57453333,3.2,,338.4,
2021-10-28T05:14:48Z,-59.13946667,47.57453333,2.5,,337.2,
2021-10-28T05:15:55Z,-59.13946667,47.57453333,2.5,,331.2,
2021-10-28T05:17:02Z,-59.13946667,47.57453333,2.1,,334.0,
2021-10-28T05:18:08Z,-59.13946667,47.57453333,2.8,,314.5,
2021-10-28T05:19:15Z,-59.13946667,47.57453333,2.6,,341.2,
2021-10-28T05:20:22Z,-59.13946667,47.57453333,3.0,,332.5,
2021-10-28T05:21:29Z,-59.13946667,47.57453333,2.5,,334.1,
2021-10-28T05:22:36Z,-59.13946667,47.57453333,2.9,,359.4,
2021-10-28T05:23:42Z,-59.13946667,47.57453333,3.1,,352.1,
2021-10-28T05:24:49Z,-59.13946667,47.57453333,3.2,,348.3,
2021-10-28T05:25:56Z,-59.13946667,47.57453333,3.4,,9.8,
2021-10-28T05:27:03Z,-59.13946667,47.57453333,3.7,,356.7,
2021-10-28T05:28:10Z,-59.13946667,47.57453333,3.5,,8.9,
2021-10-28T05:29:17Z,-59.13946667,47.57453333,4.1,,4.8,
2021-10-28T05:30:24Z,-59.13946667,47.57453333,3.1,,4.0,
2021-10-28T05:31:31Z,-59.13946667,47.57453333,3.2,,6.5,
2021-10-28T05:32:38Z,-59.13946667,47.57453333,3.2,,354.4,
2021-10-28T05:33:44Z,-59.13946667,47.57453333,3.7,,355.2,
2021-10-28T05:34:51Z,-59.13946667,47.57453333,4.1,,3.6,
2021-10-28T05:35:58Z,-59.13946667,47.57453333,3.7,,0.9,
2021-10-28T05:37:05Z,-59.13946667,47.57453333,3.6,,359.3,
2021-10-28T05:38:12Z,-59.13946667,47.57453333,3.4,,351.6,
2021-10-28T05:39:19Z,-59.13946667,47.57453333,3.2,,351.4,
2021-10-28T05:40:26Z,-59.13946667,47.57453333,3.6,,0.7,
2021-10-28T05:41:33Z,-59.13946667,47.57453333,4.1,,350.8,
2021-10-28T05:42:39Z,-59.13946667,47.57453333,3.7,,3.2,
2021-10-28T05:43:46Z,-59.13946667,47.57453333,3.9,,359.9,
2021-10-28T05:44:53Z,-59.13946667,47.57453333,3.8,,2.8,
2021-10-28T05:46:00Z,-59.13946667,47.57453333,3.4,,359.7,
2021-10-28T05:47:07Z,-59.13946667,47.57453333,3.3,,1.8,
2021-10-28T05:48:14Z,-59.13946667,47.57453333,3.8,,356.9,
2021-10-28T05:49:20Z,-59.13946667,47.57453333,4.2,,4.0,
2021-10-28T05:50:27Z,-59.13946667,47.57453333,3.9,,1.5,
2021-10-28T05:51:34Z,-59.13946667,47.57453333,3.9,,7.5,
2021-10-28T05:52:41Z,-59.13946667,47.57453333,2.9,,10.7,
2021-10-28T05:53:48Z,-59.13946667,47.57453333,2.7,,4.8,
2021-10-28T05:54:55Z,-59.13946667,47.57453333,2.7,,12.5,
2021-10-28T05:56:02Z,-59.13946667,47.57453333,3.0,,18.1,
2021-10-28T05:57:09Z,-59.13946667,47.57453333,2.4,,17.5,
2021-10-28T05:58:16Z,-59.13946667,47.57453333,2.3,,14.3,
2021-10-28T05:59:22Z,-59.13946667,47.57453333,2.1,,7.3,
2021-10-28T06:00:29Z,-59.13946667,47.57453333,2.3,,2.7,
2021-10-28T06:01:36Z,-59.13946667,47.57453333,3.4,,357.3,
2021-10-28T06:02:43Z,-59.13946667,47.57453333,2.9,,353.5,
2021-10-28T06:03:50Z,-59.13946667,47.57453333,2.8,,356.4,
2021-10-28T06:04:56Z,-59.13946667,47.57453333,3.4,,338.7,
2021-10-28T06:06:03Z,-59.13946667,47.57453333,3.0,,347.4,
2021-10-28T06:07:10Z,-59.13946667,47.57453333,2.8,,359.3,
2021-10-28T06:08:17Z,-59.13946667,47.57453333,2.9,,352.1,
2021-10-28T06:09:24Z,-59.13946667,47.57453333,2.5,,354.6,
2021-10-28T06:10:30Z,-59.13946667,47.57453333,2.8,,6.8,
2021-10-28T06:11:37Z,-59.13946667,47.57453333,2.7,,8.8,
2021-10-28T06:12:44Z,-59.13946667,47.57453333,2.8,,358.7,
2021-10-28T06:13:51Z,-59.13946667,47.57453333,2.6,,358.8,
2021-10-28T06:14:58Z,-59.13946667,47.57453333,3.5,,5.3,
2021-10-28T06:16:05Z,-59.13946667,47.57453333,2.8,,353.2,
2021-10-28T06:17:11Z,-59.13946667,47.57453333,3.0,,9.1,
2021-10-28T06:18:18Z,-59.13946667,47.57453333,2.8,,11.3,
2021-10-28T06:19:25Z,-59.13946667,47.57453333,2.8,,11.5,
2021-10-28T06:20:32Z,-59.13946667,47.57453333,2.6,,12.1,
2021-10-28T06:21:39Z,-59.13946667,47.57453333,2.6,,16.6,
2021-10-28T06:22:45Z,-59.13946667,47.57453333,2.3,,4.7,
2021-10-28T06:23:52Z,-59.13946667,47.57453333,2.4,,11.7,
2021-10-28T06:24:59Z,-59.13946667,47.57453333,2.3,,17.6,
2021-10-28T06:26:06Z,-59.13946667,47.57453333,2.3,,16.4,
2021-10-28T06:27:13Z,-59.13946667,47.57453333,2.7,,27.2,
2021-10-28T06:28:19Z,-59.13946667,47.57453333,2.7,,13.9,
2021-10-28T06:29:26Z,-59.13946667,47.57453333,2.5,,8.6,
2021-10-28T06:30:33Z,-59.13946667,47.57453333,3.5,,25.2,
2021-10-28T06:31:40Z,-59.13946667,47.57453333,2.8,,8.7,
2021-10-28T06:32:47Z,-59.13946667,47.57453333,3.5,,21.0,
2021-10-28T06:33:53Z,-59.13946667,47.57453333,3.1,,12.7,
2021-10-28T06:35:00Z,-59.13946667,47.57453333,3.4,,13.4,
2021-10-28T06:36:07Z,-59.13946667,47.57453333,4.0,,18.3,
2021-10-28T06:37:14Z,-59.13946667,47.57453333,4.2,,16.4,
2021-10-28T06:38:21Z,-59.13946667,47.57453333,3.4,,5.2,
2021-10-28T06:39:27Z,-59.13946667,47.57453333,3.3,,14.1,
2021-10-28T06:40:34Z,-59.13946667,47.57453333,3.4,,13.3,
2021-10-28T06:41:41Z,-59.13946667,47.57453333,3.1,,7.6,
2021-10-28T06:42:48Z,-59.13946667,47.57453333,3.8,,7.5,
2021-10-28T06:43:55Z,-59.13946667,47.57453333,2.8,,355.9,
2021-10-28T06:45:02Z,-59.13946667,47.57453333,2.3,,346.1,
2021-10-28T06:46:08Z,-59.13946667,47.57453333,2.3,,353.6,
2021-10-28T06:47:15Z,-59.13946667,47.57453333,2.3,,356.1,
2021-10-28T06:48:22Z,-59.13946667,47.57453333,2.5,,355.1,
