timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-12T00:00:31Z,-59.13946667,47.57453333,1.4,,265.8,
2021-11-12T00:01:38Z,-59.13946667,47.57453333,2.0,,274.0,
2021-11-12T00:02:45Z,-59.13946667,47.57453333,1.0,,262.6,
2021-11-12T00:04:58Z,-59.13946667,47.57453333,1.4,,227.1,
2021-11-12T00:06:05Z,-59.13946667,47.57453333,2.0,,249.2,
2021-11-12T00:07:12Z,-59.13946667,47.57453333,2.5,,246.5,
2021-11-12T00:08:19Z,-59.13946667,47.57453333,2.1,,247.7,
2021-11-12T00:09:25Z,-59.13946667,47.57453333,2.6,,248.2,
2021-11-12T00:10:32Z,-59.13946667,47.57453333,2.0,,253.5,
2021-11-12T00:11:39Z,-59.13946667,47.57453333,1.8,,249.4,
2021-11-12T00:12:46Z,-59.13946667,47.57453333,2.1,,241.5,
2021-11-12T00:13:53Z,-59.13946667,47.57453333,3.1,,264.1,
2021-11-12T00:14:59Z,-59.13946667,47.57453333,2.1,,253.5,
2021-11-12T00:16:06Z,-59.13946667,47.57453333,1.7,,268.7,
2021-11-12T00:17:13Z,-59.13946667,47.57453333,2.2,,270.8,
2021-11-12T00:18:20Z,-59.13946667,47.57453333,2.5,,270.1,
2021-11-12T00:19:27Z,-59.13946667,47.57453333,2.4,,261.9,
2021-11-12T00:20:33Z,-59.13946667,47.57453333,1.7,,226.7,
2021-11-12T00:21:40Z,-59.13946667,47.57453333,3.4,,274.1,
2021-11-12T00:22:47Z,-59.13946667,47.57453333,2.4,,264.3,
2021-11-12T00:23:54Z,-59.13946667,47.57453333,2.1,,265.3,
2021-11-12T00:25:01Z,-59.13946667,47.57453333,2.2,,272.1,
2021-11-12T00:26:07Z,-59.13946667,47.57453333,2.4,,269.3,
2021-11-12T00:27:14Z,-59.13946667,47.57453333,1.8,,289.5,
2021-11-12T00:28:21Z,-59.13946667,47.57453333,1.6,,267.6,
2021-11-12T00:29:28Z,-59.13946667,47.57453333,3.4,,287.9,
2021-11-12T00:30:35Z,-59.13946667,47.57453333,2.8,,263.5,
2021-11-12T00:31:42Z,-59.13946667,47.57453333,3.1,,295.3,
2021-11-12T00:32:49Z,-59.13946667,47.57453333,2.5,,289.4,
2021-11-12T00:35:02Z,-59.13946667,47.57453333,3.2,,297.2,
2021-11-12T00:36:09Z,-59.13946667,47.57453333,3.0,,286.5,
2021-11-12T00:37:16Z,-59.13946667,47.57453333,2.9,,288.7,
2021-11-12T00:38:23Z,-59.13946667,47.57453333,2.4,,251.2,
2021-11-12T00:39:30Z,-59.13946667,47.57453333,2.1,,261.5,
2021-11-12T00:40:36Z,-59.13946667,47.57453333,2.4,,258.0,
2021-11-12T00:41:44Z,-59.13946667,47.57453333,2.3,,267.4,
2021-11-12T00:42:50Z,-59.13946667,47.57453333,1.8,,260.6,
2021-11-12T00:43:57Z,-59.13946667,47.57453333,2.5,,260.2,
2021-11-12T00:45:05Z,-59.13946667,47.57453333,1.5,,252.0,
2021-11-12T00:46:12Z,-59.13946667,47.57453333,2.4,,250.7,
2021-11-12T00:47:18Z,-59.13946667,47.57453333,2.2,,239.5,
2021-11-12T00:48:25Z,-59.13946667,47.57453333,1.8,,232.1,
2021-11-12T00:49:32Z,-59.13946667,47.57453333,2.5,,235.5,
2021-11-12T00:50:39Z,-59.13946667,47.57453333,2.1,,245.0,
2021-11-12T00:51:46Z,-59.13946667,47.57453333,2.4,,254.0,
2021-11-12T00:52:52Z,-59.13946667,47.57453333,2.2,,257.4,
2021-11-12T00:53:59Z,-59.13946667,47.57453333,2.3,,274.6,
2021-11-12T00:55:06Z,-59.13946667,47.57453333,2.3,,289.3,
2021-11-12T00:56:13Z,-59.13946667,47.57453333,2.2,,263.0,
2021-11-12T00:57:20Z,-59.13946667,47.57453333,2.3,,265.4,
2021-11-12T00:58:27Z,-59.13946667,47.57453333,2.6,,274.5,
2021-11-12T00:59:33Z,-59.13946667,47.57453333,3.1,,266.5,
2021-11-12T01:00:40Z,-59.13946667,47.57453333,3.4,,271.5,
2021-11-12T01:01:47Z,-59.13946667,47.57453333,3.6,,284.3,
2021-11-12T01:02:54Z,-59.13946667,47.57453333,3.8,,274.0,
2021-11-12T01:04:01Z,-59.13946667,47.57453333,3.8,,276.0,
2021-11-12T01:05:08Z,-59.13946667,47.57453333,3.3,,280.7,
2021-11-12T01:06:15Z,-59.13946667,47.57453333,4.2,,291.2,
2021-11-12T01:07:21Z,-59.13946667,47.57453333,3.4,,304.4,
2021-11-12T01:08:28Z,-59.13946667,47.57453333,3.1,,289.6,
2021-11-12T01:09:35Z,-59.13946667,47.57453333,3.3,,275.3,
2021-11-12T01:10:42Z,-59.13946667,47.57453333,3.5,,270.9,
2021-11-12T01:11:49Z,-59.13946667,47.57453333,3.6,,267.9,
2021-11-12T01:12:55Z,-59.13946667,47.57453333,4.3,,282.0,
2021-11-12T01:14:02Z,-59.13946667,47.57453333,4.4,,291.4,
2021-11-12T01:15:09Z,-59.13946667,47.57453333,4.0,,303.4,
2021-11-12T01:16:16Z,-59.13946667,47.57453333,4.8,,295.7,
2021-11-12T01:17:23Z,-59.13946667,47.57453333,4.3,,298.5,
2021-11-12T01:18:29Z,-59.13946667,47.57453333,4.0,,299.1,
2021-11-12T01:19:36Z,-59.13946667,47.57453333,4.0,,297.1,
2021-11-12T01:20:43Z,-59.13946667,47.57453333,3.8,,301.8,
2021-11-12T01:21:50Z,-59.13946667,47.57453333,3.4,,292.1,
2021-11-12T01:22:57Z,-59.13946667,47.57453333,3.6,,292.8,
2021-11-12T01:24:03Z,-59.13946667,47.57453333,3.7,,289.6,
2021-11-12T01:25:10Z,-59.13946667,47.57453333,3.4,,267.8,
2021-11-12T01:26:17Z,-59.13946667,47.57453333,3.0,,264.4,
2021-11-12T01:27:24Z,-59.13946667,47.57453333,3.6,,269.6,
2021-11-12T01:28:31Z,-59.13946667,47.57453333,3.1,,276.7,
2021-11-12T01:29:37Z,-59.13946667,47.57453333,3.2,,287.6,
2021-11-12T01:30:44Z,-59.13946667,47.57453333,4.6,,299.3,
2021-11-12T01:31:51Z,-59.13946667,47.57453333,4.1,,288.2,
2021-11-12T01:32:58Z,-59.13946667,47.57453333,3.1,,271.1,
2021-11-12T01:34:05Z,-59.13946667,47.57453333,3.8,,291.6,
2021-11-12T01:35:11Z,-59.13946667,47.57453333,4.4,,289.9,
2021-11-12T01:36:18Z,-59.13946667,47.57453333,3.3,,273.0,
2021-11-12T01:37:26Z,-59.13946667,47.57453333,2.8,,275.4,
2021-11-12T01:38:33Z,-59.13946667,47.57453333,3.1,,290.9,
2021-11-12T01:39:39Z,-59.13946667,47.57453333,3.7,,289.9,
2021-11-12T01:40:46Z,-59.13946667,47.57453333,3.6,,298.0,
2021-11-12T01:41:53Z,-59.13946667,47.57453333,2.5,,308.2,
2021-11-12T01:43:00Z,-59.13946667,47.57453333,2.8,,305.7,
2021-11-12T01:44:07Z,-59.13946667,47.57453333,2.7,,307.0,
2021-11-12T01:45:13Z,-59.13946667,47.57453333,3.0,,312.6,
2021-11-12T01:46:20Z,-59.13946667,47.57453333,3.0,,311.2,
2021-11-12T01:47:27Z,-59.13946667,47.57453333,3.7,,303.0,
2021-11-12T01:48:34Z,-59.13946667,47.57453333,3.3,,304.2,
2021-11-12T01:49:41Z,-59.13946667,47.57453333,2.2,,315.4,
2021-11-12T01:50:47Z,-59.13946667,47.57453333,1.8,,344.4,
2021-11-12T01:51:54Z,-59.13946667,47.57453333,1.9,,352.2,
2021-11-12T01:53:01Z,-59.13946667,47.57453333,2.2,,339.9,
2021-11-12T01:54:08Z,-59.13946667,47.57453333,1.5,,332.5,
2021-11-12T01:55:15Z,-59.13946667,47.57453333,2.2,,307.3,
2021-11-12T01:56:22Z,-59.13946667,47.57453333,2.1,,307.1,
2021-11-12T01:57:28Z,-59.13946667,47.57453333,1.7,,305.6,
2021-11-12T01:58:35Z,-59.13946667,47.57453333,1.7,,296.5,
2021-11-12T01:59:42Z,-59.13946667,47.57453333,1.3,,326.2,
2021-11-12T02:00:49Z,-59.13946667,47.57453333,1.5,,344.2,
2021-11-12T02:01:56Z,-59.13946667,47.57453333,1.1,,7.8,
2021-11-12T02:03:02Z,-59.13946667,47.57453333,1.3,,44.9,
2021-11-12T02:05:16Z,-59.13946667,47.57453333,0.8,,204.8,
2021-11-12T02:06:23Z,-59.13946667,47.57453333,1.4,,157.3,
2021-11-12T02:07:30Z,-59.13946667,47.57453333,1.5,,158.3,
2021-11-12T02:08:37Z,-59.13946667,47.57453333,0.4,,174.7,
2021-11-12T02:09:43Z,-59.13946667,47.57453333,0.5,,135.4,
2021-11-12T02:10:50Z,-59.13946667,47.57453333,0.3,,114.1,
2021-11-12T02:11:57Z,-59.13946667,47.57453333,0.6,,29.5,
2021-11-12T02:13:04Z,-59.13946667,47.57453333,1.1,,44.7,
2021-11-12T02:14:11Z,-59.13946667,47.57453333,0.6,,65.5,
2021-11-12T02:15:18Z,-59.13946667,47.57453333,0.3,,146.0,
2021-11-12T02:16:24Z,-59.13946667,47.57453333,1.0,,132.6,
2021-11-12T02:17:31Z,-59.13946667,47.57453333,0.6,,139.9,
2021-11-12T02:18:38Z,-59.13946667,47.57453333,0.6,,131.8,
2021-11-12T02:19:45Z,-59.13946667,47.57453333,0.3,,124.2,
2021-11-12T02:20:52Z,-59.13946667,47.57453333,0.7,,135.9,
2021-11-12T02:21:58Z,-59.13946667,47.57453333,0.4,,16.5,
2021-11-12T02:23:05Z,-59.13946667,47.57453333,2.1,,74.2,
2021-11-12T02:24:12Z,-59.13946667,47.57453333,0.3,,174.4,
2021-11-12T02:25:19Z,-59.13946667,47.57453333,0.6,,75.4,
2021-11-12T02:26:26Z,-59.13946667,47.57453333,1.3,,27.7,
2021-11-12T02:27:32Z,-59.13946667,47.57453333,1.5,,342.9,
2021-11-12T02:28:39Z,-59.13946667,47.57453333,1.3,,354.6,
2021-11-12T02:29:46Z,-59.13946667,47.57453333,1.0,,30.9,
2021-11-12T02:30:53Z,-59.13946667,47.57453333,0.7,,16.7,
2021-11-12T02:31:59Z,-59.13946667,47.57453333,0.5,,230.0,
2021-11-12T02:33:06Z,-59.13946667,47.57453333,0.7,,205.7,
2021-11-12T02:34:13Z,-59.13946667,47.57453333,0.4,,230.6,
2021-11-12T02:35:20Z,-59.13946667,47.57453333,0.4,,267.1,
2021-11-12T02:36:27Z,-59.13946667,47.57453333,1.1,,158.5,
2021-11-12T02:37:33Z,-59.13946667,47.57453333,0.8,,188.2,
2021-11-12T02:38:40Z,-59.13946667,47.57453333,1.0,,181.6,
2021-11-12T02:39:47Z,-59.13946667,47.57453333,1.0,,173.8,
2021-11-12T02:40:54Z,-59.13946667,47.57453333,0.8,,178.8,
2021-11-12T02:42:01Z,-59.13946667,47.57453333,1.0,,178.2,
2021-11-12T02:43:07Z,-59.13946667,47.57453333,1.1,,236.5,
2021-11-12T02:44:14Z,-59.13946667,47.57453333,1.6,,207.0,
2021-11-12T02:45:21Z,-59.13946667,47.57453333,1.2,,186.0,
2021-11-12T02:46:28Z,-59.13946667,47.57453333,1.1,,170.7,
2021-11-12T02:47:35Z,-59.13946667,47.57453333,1.3,,165.3,
2021-11-12T02:48:41Z,-59.13946667,47.57453333,1.1,,185.0,
2021-11-12T02:49:48Z,-59.13946667,47.57453333,2.5,,195.6,
2021-11-12T02:50:55Z,-59.13946667,47.57453333,2.1,,237.2,
2021-11-12T02:52:02Z,-59.13946667,47.57453333,1.8,,230.1,
2021-11-12T02:53:09Z,-59.13946667,47.57453333,1.8,,245.7,
2021-11-12T02:54:15Z,-59.13946667,47.57453333,1.6,,246.4,
2021-11-12T02:55:22Z,-59.13946667,47.57453333,1.1,,248.0,
2021-11-12T02:56:29Z,-59.13946667,47.57453333,2.6,,250.1,
2021-11-12T02:57:36Z,-59.13946667,47.57453333,1.6,,235.7,
2021-11-12T02:58:43Z,-59.13946667,47.57453333,1.4,,243.3,
2021-11-12T02:59:49Z,-59.13946667,47.57453333,1.3,,216.3,
2021-11-12T03:00:56Z,-59.13946667,47.57453333,1.1,,219.5,
2021-11-12T03:02:03Z,-59.13946667,47.57453333,2.0,,246.3,
2021-11-12T03:03:10Z,-59.13946667,47.57453333,2.1,,236.9,
2021-11-12T03:04:17Z,-59.13946667,47.57453333,1.6,,244.0,
2021-11-12T03:05:24Z,-59.13946667,47.57453333,1.8,,230.8,
2021-11-12T03:06:30Z,-59.13946667,47.57453333,2.3,,242.6,
2021-11-12T03:07:37Z,-59.13946667,47.57453333,2.0,,244.4,
2021-11-12T03:08:44Z,-59.13946667,47.57453333,2.0,,243.5,
2021-11-12T03:09:51Z,-59.13946667,47.57453333,1.7,,225.1,
2021-11-12T03:10:58Z,-59.13946667,47.57453333,1.4,,220.5,
2021-11-12T03:12:04Z,-59.13946667,47.57453333,1.4,,233.8,
2021-11-12T03:13:11Z,-59.13946667,47.57453333,1.3,,192.6,
2021-11-12T03:14:18Z,-59.13946667,47.57453333,1.5,,200.9,
2021-11-12T03:15:25Z,-59.13946667,47.57453333,1.7,,212.5,
2021-11-12T03:16:32Z,-59.13946667,47.57453333,1.9,,206.3,
2021-11-12T03:17:38Z,-59.13946667,47.57453333,1.7,,201.9,
2021-11-12T03:18:45Z,-59.13946667,47.57453333,2.0,,210.0,
2021-11-12T03:19:52Z,-59.13946667,47.57453333,1.4,,198.1,
2021-11-12T03:20:59Z,-59.13946667,47.57453333,2.1,,207.5,
2021-11-12T03:22:06Z,-59.13946667,47.57453333,1.8,,207.1,
2021-11-12T03:23:13Z,-59.13946667,47.57453333,2.0,,205.1,
2021-11-12T03:24:19Z,-59.13946667,47.57453333,2.2,,212.3,
2021-11-12T03:25:26Z,-59.13946667,47.57453333,1.6,,206.2,
2021-11-12T03:26:33Z,-59.13946667,47.57453333,1.6,,203.2,
2021-11-12T03:27:40Z,-59.13946667,47.57453333,1.8,,206.2,
2021-11-12T03:28:47Z,-59.13946667,47.57453333,1.4,,203.4,
2021-11-12T03:29:53Z,-59.13946667,47.57453333,1.7,,210.8,
2021-11-12T03:31:00Z,-59.13946667,47.57453333,1.6,,218.9,
2021-11-12T03:32:07Z,-59.13946667,47.57453333,1.7,,239.4,
2021-11-12T03:33:14Z,-59.13946667,47.57453333,2.3,,244.5,
2021-11-12T03:35:27Z,-59.13946667,47.57453333,1.3,,182.6,
2021-11-12T03:36:34Z,-59.13946667,47.57453333,1.7,,183.0,
2021-11-12T03:37:41Z,-59.13946667,47.57453333,1.9,,200.3,
2021-11-12T03:38:48Z,-59.13946667,47.57453333,2.3,,225.6,
2021-11-12T03:39:55Z,-59.13946667,47.57453333,2.4,,218.2,
2021-11-12T03:41:01Z,-59.13946667,47.57453333,1.9,,221.6,
2021-11-12T03:42:08Z,-59.13946667,47.57453333,2.7,,229.4,
2021-11-12T03:43:15Z,-59.13946667,47.57453333,3.0,,228.5,
2021-11-12T03:44:22Z,-59.13946667,47.57453333,1.7,,217.6,
2021-11-12T03:45:29Z,-59.13946667,47.57453333,2.2,,213.5,
2021-11-12T03:46:35Z,-59.13946667,47.57453333,1.9,,219.9,
2021-11-12T03:47:42Z,-59.13946667,47.57453333,1.6,,237.6,
2021-11-12T03:48:49Z,-59.13946667,47.57453333,2.1,,230.4,
2021-11-12T03:49:56Z,-59.13946667,47.57453333,1.6,,208.3,
2021-11-12T03:51:03Z,-59.13946667,47.57453333,2.0,,214.2,
2021-11-12T03:52:09Z,-59.13946667,47.57453333,1.8,,214.6,
2021-11-12T03:53:16Z,-59.13946667,47.57453333,1.9,,216.6,
2021-11-12T03:54:23Z,-59.13946667,47.57453333,2.2,,221.6,
2021-11-12T03:55:30Z,-59.13946667,47.57453333,1.9,,218.2,
2021-11-12T03:56:37Z,-59.13946667,47.57453333,2.4,,223.4,
2021-11-12T03:57:43Z,-59.13946667,47.57453333,2.5,,228.2,
2021-11-12T03:58:50Z,-59.13946667,47.57453333,2.6,,241.2,
2021-11-12T03:59:57Z,-59.13946667,47.57453333,2.5,,210.3,
2021-11-12T04:01:04Z,-59.13946667,47.57453333,1.9,,226.5,
2021-11-12T04:02:11Z,-59.13946667,47.57453333,1.9,,237.1,
2021-11-12T04:03:18Z,-59.13946667,47.57453333,1.7,,242.3,
2021-11-12T04:04:25Z,-59.13946667,47.57453333,2.4,,220.2,
2021-11-12T04:05:32Z,-59.13946667,47.57453333,3.1,,229.0,
2021-11-12T04:06:39Z,-59.13946667,47.57453333,2.2,,225.1,
2021-11-12T04:07:46Z,-59.13946667,47.57453333,2.2,,222.7,
2021-11-12T04:08:53Z,-59.13946667,47.57453333,1.9,,218.9,
2021-11-12T04:10:00Z,-59.13946667,47.57453333,3.5,,216.2,
2021-11-12T04:11:07Z,-59.13946667,47.57453333,2.6,,218.5,
2021-11-12T04:12:14Z,-59.13946667,47.57453333,2.9,,219.5,
2021-11-12T04:13:20Z,-59.13946667,47.57453333,2.4,,231.1,
2021-11-12T04:14:27Z,-59.13946667,47.57453333,3.2,,232.5,
2021-11-12T04:15:34Z,-59.13946667,47.57453333,3.0,,233.4,
2021-11-12T04:16:41Z,-59.13946667,47.57453333,2.6,,212.8,
2021-11-12T04:17:48Z,-59.13946667,47.57453333,2.7,,229.9,
2021-11-12T04:18:55Z,-59.13946667,47.57453333,2.5,,213.7,
2021-11-12T04:20:01Z,-59.13946667,47.57453333,2.3,,225.0,
2021-11-12T04:21:08Z,-59.13946667,47.57453333,2.7,,214.0,
2021-11-12T04:22:15Z,-59.13946667,47.57453333,2.6,,223.1,
2021-11-12T04:23:22Z,-59.13946667,47.57453333,2.1,,212.7,
2021-11-12T04:24:29Z,-59.13946667,47.57453333,2.0,,227.7,
2021-11-12T04:25:35Z,-59.13946667,47.57453333,2.6,,231.8,
2021-11-12T04:26:42Z,-59.13946667,47.57453333,1.7,,222.9,
2021-11-12T04:27:49Z,-59.13946667,47.57453333,2.0,,223.1,
2021-11-12T04:28:56Z,-59.13946667,47.57453333,1.8,,208.5,
2021-11-12T04:30:03Z,-59.13946667,47.57453333,1.9,,205.3,
2021-11-12T04:31:09Z,-59.13946667,47.57453333,1.7,,229.8,
2021-11-12T04:32:16Z,-59.13946667,47.57453333,2.3,,228.3,
2021-11-12T04:33:23Z,-59.13946667,47.57453333,1.8,,238.9,
2021-11-12T04:34:30Z,-59.13946667,47.57453333,1.6,,227.9,
2021-11-12T04:35:37Z,-59.13946667,47.57453333,1.5,,216.4,
2021-11-12T04:36:43Z,-59.13946667,47.57453333,2.4,,243.2,
2021-11-12T04:37:50Z,-59.13946667,47.57453333,3.3,,277.2,
2021-11-12T04:38:57Z,-59.13946667,47.57453333,1.2,,237.1,
2021-11-12T04:40:04Z,-59.13946667,47.57453333,0.9,,246.4,
2021-11-12T04:41:11Z,-59.13946667,47.57453333,2.0,,262.4,
2021-11-12T04:42:17Z,-59.13946667,47.57453333,2.4,,270.4,
2021-11-12T04:43:24Z,-59.13946667,47.57453333,1.7,,267.9,
2021-11-12T04:44:31Z,-59.13946667,47.57453333,2.3,,264.3,
2021-11-12T04:45:38Z,-59.13946667,47.57453333,1.8,,264.4,
2021-11-12T04:46:45Z,-59.13946667,47.57453333,1.8,,261.1,
2021-11-12T04:47:52Z,-59.13946667,47.57453333,2.5,,297.5,
2021-11-12T04:48:58Z,-59.13946667,47.57453333,2.3,,302.2,
2021-11-12T04:50:05Z,-59.13946667,47.57453333,2.4,,293.4,
2021-11-12T04:51:12Z,-59.13946667,47.57453333,2.0,,283.9,
2021-11-12T04:52:19Z,-59.13946667,47.57453333,2.0,,289.2,
2021-11-12T04:53:26Z,-59.13946667,47.57453333,1.4,,319.3,
2021-11-12T04:54:33Z,-59.13946667,47.57453333,1.3,,308.5,
2021-11-12T04:55:39Z,-59.13946667,47.57453333,1.4,,275.4,
2021-11-12T04:56:46Z,-59.13946667,47.57453333,1.6,,264.2,
2021-11-12T04:57:53Z,-59.13946667,47.57453333,1.7,,214.0,
2021-11-12T04:59:00Z,-59.13946667,47.57453333,1.5,,214.7,
2021-11-12T05:00:06Z,-59.13946667,47.57453333,1.3,,229.3,
2021-11-12T05:01:13Z,-59.13946667,47.57453333,1.0,,265.7,
2021-11-12T05:02:20Z,-59.13946667,47.57453333,1.1,,239.4,
2021-11-12T05:03:27Z,-59.13946667,47.57453333,0.7,,246.1,
2021-11-12T05:04:34Z,-59.13946667,47.57453333,0.6,,259.0,
2021-11-12T05:05:40Z,-59.13946667,47.57453333,0.8,,251.1,
2021-11-12T05:06:47Z,-59.13946667,47.57453333,1.1,,201.9,
2021-11-12T05:07:54Z,-59.13946667,47.57453333,1.2,,204.5,
2021-11-12T05:09:01Z,-59.13946667,47.57453333,1.1,,214.2,
2021-11-12T05:10:08Z,-59.13946667,47.57453333,1.4,,205.4,
2021-11-12T05:11:14Z,-59.13946667,47.57453333,1.1,,212.1,
2021-11-12T05:12:22Z,-59.13946667,47.57453333,1.2,,204.6,
2021-11-12T05:13:28Z,-59.13946667,47.57453333,1.2,,206.9,
2021-11-12T05:14:35Z,-59.13946667,47.57453333,0.7,,198.4,
2021-11-12T05:15:42Z,-59.13946667,47.57453333,0.5,,180.3,
2021-11-12T05:16:49Z,-59.13946667,47.57453333,1.0,,187.0,
2021-11-12T05:17:55Z,-59.13946667,47.57453333,1.1,,208.1,
2021-11-12T05:19:02Z,-59.13946667,47.57453333,0.8,,202.3,
2021-11-12T05:20:09Z,-59.13946667,47.57453333,0.8,,193.1,
2021-11-12T05:21:16Z,-59.13946667,47.57453333,0.7,,181.6,
2021-11-12T05:22:23Z,-59.13946667,47.57453333,0.6,,163.3,
2021-11-12T05:23:29Z,-59.13946667,47.57453333,1.0,,172.9,
2021-11-12T05:24:36Z,-59.13946667,47.57453333,1.0,,186.0,
2021-11-12T05:25:43Z,-59.13946667,47.57453333,1.6,,173.8,
2021-11-12T05:26:50Z,-59.13946667,47.57453333,1.2,,276.9,
2021-11-12T05:27:57Z,-59.13946667,47.57453333,1.6,,197.4,
2021-11-12T05:29:03Z,-59.13946667,47.57453333,0.9,,204.7,
2021-11-12T05:30:10Z,-59.13946667,47.57453333,1.2,,206.9,
2021-11-12T05:31:18Z,-59.13946667,47.57453333,1.4,,196.4,
2021-11-12T05:32:25Z,-59.13946667,47.57453333,0.8,,164.0,
2021-11-12T05:33:31Z,-59.13946667,47.57453333,0.4,,189.3,
2021-11-12T05:34:38Z,-59.13946667,47.57453333,1.0,,222.9,
2021-11-12T05:35:45Z,-59.13946667,47.57453333,0.5,,246.4,
2021-11-12T05:36:52Z,-59.13946667,47.57453333,0.5,,241.4,
2021-11-12T05:37:59Z,-59.13946667,47.57453333,1.3,,210.7,
2021-11-12T05:39:06Z,-59.13946667,47.57453333,2.0,,210.8,
2021-11-12T05:40:13Z,-59.13946667,47.57453333,1.9,,174.4,
2021-11-12T05:41:20Z,-59.13946667,47.57453333,2.0,,216.5,
2021-11-12T05:42:27Z,-59.13946667,47.57453333,1.3,,221.5,
2021-11-12T05:43:33Z,-59.13946667,47.57453333,1.0,,221.2,
2021-11-12T05:44:40Z,-59.13946667,47.57453333,1.0,,236.2,
2021-11-12T05:45:47Z,-59.13946667,47.57453333,1.2,,189.9,
2021-11-12T05:46:54Z,-59.13946667,47.57453333,1.0,,183.9,
2021-11-12T05:48:01Z,-59.13946667,47.57453333,1.2,,237.2,
2021-11-12T05:49:07Z,-59.13946667,47.57453333,1.7,,287.8,
2021-11-12T05:50:14Z,-59.13946667,47.57453333,0.9,,259.5,
2021-11-12T05:51:21Z,-59.13946667,47.57453333,0.8,,215.5,
2021-11-12T05:52:28Z,-59.13946667,47.57453333,0.9,,261.9,
2021-11-12T05:53:35Z,-59.13946667,47.57453333,1.2,,300.6,
2021-11-12T05:54:41Z,-59.13946667,47.57453333,0.6,,303.1,
2021-11-12T05:55:48Z,-59.13946667,47.57453333,0.9,,291.7,
2021-11-12T05:56:55Z,-59.13946667,47.57453333,1.1,,179.5,
2021-11-12T05:58:02Z,-59.13946667,47.57453333,1.0,,167.7,
2021-11-12T05:59:09Z,-59.13946667,47.57453333,0.5,,206.0,
2021-11-12T06:00:16Z,-59.13946667,47.57453333,0.9,,152.3,
2021-11-12T06:01:23Z,-59.13946667,47.57453333,1.1,,182.9,
2021-11-12T06:02:29Z,-59.13946667,47.57453333,0.3,,179.4,
2021-11-12T06:04:43Z,-59.13946667,47.57453333,0.9,,200.1,
2021-11-12T06:05:50Z,-59.13946667,47.57453333,0.8,,191.7,
2021-11-12T06:06:57Z,-59.13946667,47.57453333,1.0,,183.7,
2021-11-12T06:08:03Z,-59.13946667,47.57453333,1.2,,243.3,
2021-11-12T06:09:10Z,-59.13946667,47.57453333,0.7,,233.7,
2021-11-12T06:10:17Z,-59.13946667,47.57453333,0.9,,166.7,
2021-11-12T06:11:24Z,-59.13946667,47.57453333,1.4,,234.4,
2021-11-12T06:12:31Z,-59.13946667,47.57453333,0.6,,275.4,
2021-11-12T06:13:37Z,-59.13946667,47.57453333,0.5,,218.0,
2021-11-12T06:14:44Z,-59.13946667,47.57453333,0.5,,320.6,
2021-11-12T06:15:51Z,-59.13946667,47.57453333,0.9,,309.5,
2021-11-12T06:16:58Z,-59.13946667,47.57453333,0.4,,216.8,
2021-11-12T06:18:05Z,-59.13946667,47.57453333,0.9,,298.9,
2021-11-12T06:19:11Z,-59.13946667,47.57453333,0.5,,204.4,
2021-11-12T06:20:18Z,-59.13946667,47.57453333,1.3,,188.5,
2021-11-12T06:21:25Z,-59.13946667,47.57453333,1.8,,217.1,
2021-11-12T06:22:34Z,-59.13946667,47.57453333,2.5,,259.7,
2021-11-12T06:23:41Z,-59.13946667,47.57453333,2.3,,207.2,
2021-11-12T06:24:47Z,-59.13946667,47.57453333,2.7,,253.1,
2021-11-12T06:25:54Z,-59.13946667,47.57453333,3.0,,242.0,
2021-11-12T06:27:01Z,-59.13946667,47.57453333,3.0,,225.7,
2021-11-12T06:28:08Z,-59.13946667,47.57453333,3.2,,243.7,
2021-11-12T06:29:14Z,-59.13946667,47.57453333,2.3,,225.9,
2021-11-12T06:30:22Z,-59.13946667,47.57453333,2.6,,228.6,
2021-11-12T06:31:28Z,-59.13946667,47.57453333,2.8,,235.2,
2021-11-12T06:32:35Z,-59.13946667,47.57453333,1.5,,215.7,
2021-11-12T06:33:42Z,-59.13946667,47.57453333,1.3,,218.1,
2021-11-12T06:34:49Z,-59.13946667,47.57453333,1.9,,219.8,
2021-11-12T06:35:55Z,-59.13946667,47.57453333,2.1,,209.5,
2021-11-12T06:37:02Z,-59.13946667,47.57453333,1.5,,217.0,
2021-11-12T06:38:09Z,-59.13946667,47.57453333,2.4,,247.0,
2021-11-12T06:39:16Z,-59.13946667,47.57453333,2.8,,226.6,
2021-11-12T06:40:23Z,-59.13946667,47.57453333,2.8,,230.5,
2021-11-12T06:41:29Z,-59.13946667,47.57453333,2.8,,229.2,
2021-11-12T06:42:36Z,-59.13946667,47.57453333,2.8,,246.6,
2021-11-12T06:43:44Z,-59.13946667,47.57453333,3.0,,254.2,
2021-11-12T06:44:50Z,-59.13946667,47.57453333,2.2,,228.2,
2021-11-12T06:45:57Z,-59.13946667,47.57453333,1.8,,234.8,
2021-11-12T06:47:04Z,-59.13946667,47.57453333,3.5,,241.5,
2021-11-12T06:48:11Z,-59.13946667,47.57453333,3.0,,229.7,
2021-11-12T06:49:18Z,-59.13946667,47.57453333,2.3,,245.4,
2021-11-12T06:50:24Z,-59.13946667,47.57453333,1.9,,211.2,
2021-11-12T06:51:31Z,-59.13946667,47.57453333,2.0,,230.0,
2021-11-12T06:52:38Z,-59.13946667,47.57453333,2.2,,243.1,
2021-11-12T06:53:45Z,-59.13946667,47.57453333,2.6,,231.8,
