timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-20T00:00:41Z,-59.13946667,47.57453333,1.9,,245.5,
2021-02-20T00:01:41Z,-59.13946667,47.57453333,1.6,,244.2,
2021-02-20T00:02:41Z,-59.13946667,47.57453333,1.4,,221.4,
2021-02-20T00:03:41Z,-59.13946667,47.57453333,1.4,,216.3,
2021-02-20T00:04:41Z,-59.13946667,47.57453333,1.2,,266.1,
2021-02-20T00:05:41Z,-59.13946667,47.57453333,1.2,,231.5,
2021-02-20T00:06:41Z,-59.13946667,47.57453333,0.7,,241.3,
2021-02-20T00:07:41Z,-59.13946667,47.57453333,1.7,,267.5,
2021-02-20T00:08:41Z,-59.13946667,47.57453333,1.1,,200.1,
2021-02-20T00:09:41Z,-59.13946667,47.57453333,1.4,,224.8,
2021-02-20T00:10:41Z,-59.13946667,47.57453333,0.6,,312.3,
2021-02-20T00:11:41Z,-59.13946667,47.57453333,0.3,,285.0,
2021-02-20T00:12:41Z,-59.13946667,47.57453333,0.4,,206.5,
2021-02-20T00:13:41Z,-59.13946667,47.57453333,0.3,,139.5,
2021-02-20T00:14:41Z,-59.13946667,47.57453333,0.5,,59.8,
2021-02-20T00:15:41Z,-59.13946667,47.57453333,0.4,,353.2,
2021-02-20T00:16:41Z,-59.13946667,47.57453333,1.4,,17.4,
2021-02-20T00:17:41Z,-59.13946667,47.57453333,1.3,,29.4,
2021-02-20T00:18:41Z,-59.13946667,47.57453333,1.5,,298.4,
2021-02-20T00:19:41Z,-59.13946667,47.57453333,0.5,,158.4,
2021-02-20T00:20:41Z,-59.13946667,47.57453333,1.3,,347.1,
2021-02-20T00:21:42Z,-59.13946667,47.57453333,1.1,,327.8,
2021-02-20T00:22:42Z,-59.13946667,47.57453333,1.5,,272.8,
2021-02-20T00:23:42Z,-59.13946667,47.57453333,1.4,,272.6,
2021-02-20T00:24:41Z,-59.13946667,47.57453333,1.4,,256.9,
2021-02-20T00:25:41Z,-59.13946667,47.57453333,1.2,,252.4,
2021-02-20T00:26:41Z,-59.13946667,47.57453333,1.5,,274.0,
2021-02-20T00:27:41Z,-59.13946667,47.57453333,1.7,,265.0,
2021-02-20T00:28:41Z,-59.13946667,47.57453333,1.5,,250.0,
2021-02-20T00:29:41Z,-59.13946667,47.57453333,0.8,,242.3,
2021-02-20T00:30:41Z,-59.13946667,47.57453333,1.1,,248.0,0.6
2021-02-20T00:31:41Z,-59.13946667,47.57453333,1.2,,234.9,
2021-02-20T00:32:41Z,-59.13946667,47.57453333,1.0,,206.9,
2021-02-20T00:33:41Z,-59.13946667,47.57453333,1.2,,245.6,
2021-02-20T00:34:41Z,-59.13946667,47.57453333,1.3,,227.3,
2021-02-20T00:35:41Z,-59.13946667,47.57453333,1.1,,226.5,
2021-02-20T00:36:41Z,-59.13946667,47.57453333,1.2,,244.7,
2021-02-20T00:37:41Z,-59.13946667,47.57453333,1.3,,239.8,
2021-02-20T00:38:41Z,-59.13946667,47.57453333,1.5,,235.5,
2021-02-20T00:39:41Z,-59.13946667,47.57453333,1.9,,232.8,
2021-02-20T00:40:41Z,-59.13946667,47.57453333,1.6,,221.8,
2021-02-20T00:41:41Z,-59.13946667,47.57453333,1.9,,256.6,
2021-02-20T00:42:41Z,-59.13946667,47.57453333,1.7,,247.7,
2021-02-20T00:43:41Z,-59.13946667,47.57453333,1.8,,247.2,
2021-02-20T00:44:41Z,-59.13946667,47.57453333,1.6,,248.9,
2021-02-20T00:45:41Z,-59.13946667,47.57453333,1.5,,255.7,
2021-02-20T00:46:41Z,-59.13946667,47.57453333,1.2,,259.1,
2021-02-20T00:47:41Z,-59.13946667,47.57453333,2.0,,244.3,
2021-02-20T00:48:41Z,-59.13946667,47.57453333,1.7,,256.9,
2021-02-20T00:49:42Z,-59.13946667,47.57453333,2.2,,269.5,
2021-02-20T00:50:41Z,-59.13946667,47.57453333,1.9,,263.5,
2021-02-20T00:51:41Z,-59.13946667,47.57453333,1.5,,271.3,
2021-02-20T00:52:41Z,-59.13946667,47.57453333,1.2,,258.9,
2021-02-20T00:53:41Z,-59.13946667,47.57453333,1.4,,274.4,
2021-02-20T00:54:41Z,-59.13946667,47.57453333,1.3,,282.4,
2021-02-20T00:55:41Z,-59.13946667,47.57453333,1.2,,281.3,
2021-02-20T00:56:41Z,-59.13946667,47.57453333,1.4,,274.3,
2021-02-20T00:57:41Z,-59.13946667,47.57453333,1.4,,273.0,0.6
2021-02-20T00:58:41Z,-59.13946667,47.57453333,0.9,,321.3,
2021-02-20T00:59:41Z,-59.13946667,47.57453333,0.9,,348.0,0.7
2021-02-20T01:00:41Z,-59.13946667,47.57453333,0.8,,331.8,
2021-02-20T01:01:41Z,-59.13946667,47.57453333,0.8,,311.9,
2021-02-20T01:02:41Z,-59.13946667,47.57453333,0.7,,2.2,
2021-02-20T01:03:41Z,-59.13946667,47.57453333,0.7,,348.6,
2021-02-20T01:04:41Z,-59.13946667,47.57453333,0.7,,5.9,
2021-02-20T01:05:41Z,-59.13946667,47.57453333,0.6,,296.3,
2021-02-20T01:06:41Z,-59.13946667,47.57453333,0.7,,280.7,
2021-02-20T01:07:41Z,-59.13946667,47.57453333,0.5,,218.5,
2021-02-20T01:08:42Z,-59.13946667,47.57453333,0.8,,229.0,0.6
2021-02-20T01:09:41Z,-59.13946667,47.57453333,0.3,,286.2,
2021-02-20T01:10:41Z,-59.13946667,47.57453333,0.9,,299.4,
2021-02-20T01:11:41Z,-59.13946667,47.57453333,0.9,,256.1,
2021-02-20T01:12:41Z,-59.13946667,47.57453333,0.8,,266.5,
2021-02-20T01:13:41Z,-59.13946667,47.57453333,1.0,,258.0,1.1
2021-02-20T01:14:41Z,-59.13946667,47.57453333,0.7,,232.4,
2021-02-20T01:15:41Z,-59.13946667,47.57453333,0.9,,270.5,
2021-02-20T01:16:41Z,-59.13946667,47.57453333,1.4,,274.0,
2021-02-20T01:17:41Z,-59.13946667,47.57453333,1.6,,276.9,
2021-02-20T01:18:41Z,-59.13946667,47.57453333,1.4,,264.1,
2021-02-20T01:19:41Z,-59.13946667,47.57453333,1.8,,270.0,
2021-02-20T01:20:41Z,-59.13946667,47.57453333,2.1,,268.7,
2021-02-20T01:21:41Z,-59.13946667,47.57453333,2.0,,263.2,
2021-02-20T01:22:41Z,-59.13946667,47.57453333,2.2,,266.7,
2021-02-20T01:23:41Z,-59.13946667,47.57453333,1.7,,250.8,
2021-02-20T01:24:41Z,-59.13946667,47.57453333,2.2,,259.6,
2021-02-20T01:25:41Z,-59.13946667,47.57453333,2.5,,261.7,
2021-02-20T01:26:41Z,-59.13946667,47.57453333,2.1,,266.0,
2021-02-20T01:27:41Z,-59.13946667,47.57453333,1.8,,268.7,
2021-02-20T01:28:41Z,-59.13946667,47.57453333,1.4,,263.2,
2021-02-20T01:29:41Z,-59.13946667,47.57453333,1.4,,259.8,
2021-02-20T01:30:41Z,-59.13946667,47.57453333,1.4,,258.3,
2021-02-20T01:31:41Z,-59.13946667,47.57453333,1.6,,270.4,
2021-02-20T01:32:41Z,-59.13946667,47.57453333,1.3,,274.5,
2021-02-20T01:33:41Z,-59.13946667,47.57453333,1.6,,277.2,
2021-02-20T01:34:41Z,-59.13946667,47.57453333,1.5,,289.4,
2021-02-20T01:35:41Z,-59.13946667,47.57453333,1.6,,291.3,
2021-02-20T01:36:41Z,-59.13946667,47.57453333,1.0,,273.9,
2021-02-20T01:37:41Z,-59.13946667,47.57453333,0.9,,282.2,
2021-02-20T01:38:41Z,-59.13946667,47.57453333,0.6,,261.9,
2021-02-20T01:39:41Z,-59.13946667,47.57453333,0.7,,229.2,
2021-02-20T01:40:41Z,-59.13946667,47.57453333,0.4,,242.3,
2021-02-20T01:41:41Z,-59.13946667,47.57453333,0.4,,266.9,
2021-02-20T01:42:43Z,-59.13946667,47.57453333,0.4,,217.9,
2021-02-20T01:43:41Z,-59.13946667,47.57453333,0.7,,236.1,
2021-02-20T01:44:41Z,-59.13946667,47.57453333,0.8,,206.5,
2021-02-20T01:45:41Z,-59.13946667,47.57453333,0.7,,224.0,
2021-02-20T01:46:41Z,-59.13946667,47.57453333,0.7,,242.0,0.6
2021-02-20T01:47:41Z,-59.13946667,47.57453333,0.9,,254.4,0.6
2021-02-20T01:48:41Z,-59.13946667,47.57453333,0.8,,259.0,
2021-02-20T01:49:41Z,-59.13946667,47.57453333,1.1,,246.9,
2021-02-20T01:50:41Z,-59.13946667,47.57453333,0.9,,240.9,
2021-02-20T01:51:41Z,-59.13946667,47.57453333,0.9,,240.8,
2021-02-20T01:52:41Z,-59.13946667,47.57453333,0.7,,263.5,
2021-02-20T01:53:41Z,-59.13946667,47.57453333,1.0,,255.9,
2021-02-20T01:54:41Z,-59.13946667,47.57453333,1.2,,259.3,
2021-02-20T01:55:41Z,-59.13946667,47.57453333,1.4,,267.4,0.6
2021-02-20T01:56:41Z,-59.13946667,47.57453333,1.5,,262.2,
2021-02-20T01:57:41Z,-59.13946667,47.57453333,1.6,,256.9,0.6
2021-02-20T01:58:41Z,-59.13946667,47.57453333,1.6,,254.0,0.6
2021-02-20T01:59:41Z,-59.13946667,47.57453333,1.6,,264.7,
2021-02-20T02:00:41Z,-59.13946667,47.57453333,1.9,,265.9,0.6
2021-02-20T02:01:41Z,-59.13946667,47.57453333,2.1,,264.7,
2021-02-20T02:02:41Z,-59.13946667,47.57453333,1.9,,269.3,
2021-02-20T02:03:41Z,-59.13946667,47.57453333,2.4,,270.2,
2021-02-20T02:04:42Z,-59.13946667,47.57453333,2.3,,275.8,
2021-02-20T02:05:41Z,-59.13946667,47.57453333,2.2,,271.9,
2021-02-20T02:06:41Z,-59.13946667,47.57453333,2.1,,268.1,
2021-02-20T02:07:41Z,-59.13946667,47.57453333,2.4,,268.6,
2021-02-20T02:08:41Z,-59.13946667,47.57453333,2.8,,272.4,
2021-02-20T02:09:41Z,-59.13946667,47.57453333,2.5,,268.9,
2021-02-20T02:10:41Z,-59.13946667,47.57453333,2.5,,276.2,0.6
2021-02-20T02:11:41Z,-59.13946667,47.57453333,2.4,,270.6,
2021-02-20T02:12:42Z,-59.13946667,47.57453333,1.6,,272.9,
2021-02-20T02:13:41Z,-59.13946667,47.57453333,2.2,,276.9,
2021-02-20T02:14:42Z,-59.13946667,47.57453333,1.6,,286.5,
2021-02-20T02:15:42Z,-59.13946667,47.57453333,1.5,,279.3,
2021-02-20T02:16:41Z,-59.13946667,47.57453333,1.3,,268.7,
2021-02-20T02:17:41Z,-59.13946667,47.57453333,1.4,,271.9,
2021-02-20T02:18:41Z,-59.13946667,47.57453333,0.9,,280.5,
2021-02-20T02:19:41Z,-59.13946667,47.57453333,0.8,,277.3,
2021-02-20T02:20:41Z,-59.13946667,47.57453333,0.8,,253.1,
2021-02-20T02:21:41Z,-59.13946667,47.57453333,0.8,,252.3,0.6
2021-02-20T02:22:41Z,-59.13946667,47.57453333,0.8,,285.1,
2021-02-20T02:23:41Z,-59.13946667,47.57453333,1.2,,279.7,
2021-02-20T02:24:41Z,-59.13946667,47.57453333,1.1,,267.3,0.7
2021-02-20T02:25:41Z,-59.13946667,47.57453333,1.6,,274.6,
2021-02-20T02:26:41Z,-59.13946667,47.57453333,2.0,,272.4,
2021-02-20T02:27:41Z,-59.13946667,47.57453333,1.5,,275.6,0.7
2021-02-20T02:28:41Z,-59.13946667,47.57453333,1.9,,274.2,
2021-02-20T02:29:41Z,-59.13946667,47.57453333,1.9,,268.4,
2021-02-20T02:30:41Z,-59.13946667,47.57453333,2.1,,274.2,0.7
2021-02-20T02:31:41Z,-59.13946667,47.57453333,1.6,,272.4,
2021-02-20T02:32:41Z,-59.13946667,47.57453333,1.8,,275.8,0.6
2021-02-20T02:33:41Z,-59.13946667,47.57453333,2.2,,274.9,0.6
2021-02-20T02:34:41Z,-59.13946667,47.57453333,2.3,,271.4,
2021-02-20T02:35:41Z,-59.13946667,47.57453333,2.4,,271.2,
2021-02-20T02:36:41Z,-59.13946667,47.57453333,1.9,,276.8,
2021-02-20T02:37:41Z,-59.13946667,47.57453333,2.1,,276.8,
2021-02-20T02:38:41Z,-59.13946667,47.57453333,2.2,,271.6,0.6
2021-02-20T02:39:41Z,-59.13946667,47.57453333,2.0,,270.6,
2021-02-20T02:40:41Z,-59.13946667,47.57453333,1.4,,259.3,
2021-02-20T02:41:41Z,-59.13946667,47.57453333,1.2,,266.0,
2021-02-20T02:42:41Z,-59.13946667,47.57453333,1.8,,275.3,
2021-02-20T02:43:41Z,-59.13946667,47.57453333,1.8,,280.7,0.6
2021-02-20T02:44:41Z,-59.13946667,47.57453333,1.5,,269.6,
2021-02-20T02:45:41Z,-59.13946667,47.57453333,1.6,,268.4,0.6
2021-02-20T02:46:41Z,-59.13946667,47.57453333,1.4,,260.5,
2021-02-20T02:47:41Z,-59.13946667,47.57453333,1.4,,247.6,
2021-02-20T02:48:41Z,-59.13946667,47.57453333,1.0,,240.1,1.1
2021-02-20T02:49:41Z,-59.13946667,47.57453333,1.6,,268.6,
2021-02-20T02:50:41Z,-59.13946667,47.57453333,1.4,,265.3,
2021-02-20T02:51:41Z,-59.13946667,47.57453333,1.2,,267.9,0.6
2021-02-20T02:52:41Z,-59.13946667,47.57453333,1.7,,271.6,
2021-02-20T02:53:41Z,-59.13946667,47.57453333,1.9,,276.1,
2021-02-20T02:54:41Z,-59.13946667,47.57453333,1.7,,270.5,
2021-02-20T02:55:41Z,-59.13946667,47.57453333,1.8,,273.3,
2021-02-20T02:56:41Z,-59.13946667,47.57453333,1.6,,282.2,
2021-02-20T02:57:41Z,-59.13946667,47.57453333,1.5,,273.6,0.6
2021-02-20T02:58:41Z,-59.13946667,47.57453333,1.3,,282.2,
2021-02-20T02:59:41Z,-59.13946667,47.57453333,1.3,,300.2,
2021-02-20T03:00:41Z,-59.13946667,47.57453333,1.1,,305.0,
2021-02-20T03:01:41Z,-59.13946667,47.57453333,1.3,,298.7,
2021-02-20T03:02:41Z,-59.13946667,47.57453333,1.5,,294.2,
2021-02-20T03:03:41Z,-59.13946667,47.57453333,1.4,,300.9,
2021-02-20T03:04:42Z,-59.13946667,47.57453333,1.3,,331.5,
2021-02-20T03:05:41Z,-59.13946667,47.57453333,1.3,,302.5,
2021-02-20T03:06:41Z,-59.13946667,47.57453333,2.2,,297.2,
2021-02-20T03:07:41Z,-59.13946667,47.57453333,2.1,,282.9,
2021-02-20T03:08:41Z,-59.13946667,47.57453333,1.7,,271.0,
2021-02-20T03:09:41Z,-59.13946667,47.57453333,1.4,,301.1,
2021-02-20T03:10:41Z,-59.13946667,47.57453333,1.4,,264.6,
2021-02-20T03:11:41Z,-59.13946667,47.57453333,2.0,,275.4,
2021-02-20T03:12:41Z,-59.13946667,47.57453333,1.4,,269.6,
2021-02-20T03:13:41Z,-59.13946667,47.57453333,1.6,,284.2,
2021-02-20T03:14:41Z,-59.13946667,47.57453333,1.5,,299.1,
2021-02-20T03:15:42Z,-59.13946667,47.57453333,1.9,,301.3,
2021-02-20T03:16:41Z,-59.13946667,47.57453333,1.6,,338.8,
2021-02-20T03:17:41Z,-59.13946667,47.57453333,3.3,,7.8,
2021-02-20T03:18:41Z,-59.13946667,47.57453333,3.3,,353.6,
2021-02-20T03:19:41Z,-59.13946667,47.57453333,2.8,,355.1,
2021-02-20T03:20:41Z,-59.13946667,47.57453333,2.0,,346.9,
2021-02-20T03:21:41Z,-59.13946667,47.57453333,2.5,,298.3,
2021-02-20T03:22:41Z,-59.13946667,47.57453333,1.3,,322.6,
2021-02-20T03:23:41Z,-59.13946667,47.57453333,1.4,,331.5,0.6
2021-02-20T03:24:41Z,-59.13946667,47.57453333,1.7,,296.1,
2021-02-20T03:25:41Z,-59.13946667,47.57453333,2.1,,289.5,
2021-02-20T03:26:41Z,-59.13946667,47.57453333,2.4,,294.4,
2021-02-20T03:27:41Z,-59.13946667,47.57453333,2.4,,306.4,0.6
2021-02-20T03:28:41Z,-59.13946667,47.57453333,1.6,,336.4,0.7
2021-02-20T03:29:41Z,-59.13946667,47.57453333,2.0,,339.4,
2021-02-20T03:30:41Z,-59.13946667,47.57453333,1.9,,337.5,
2021-02-20T03:31:41Z,-59.13946667,47.57453333,2.2,,349.4,
2021-02-20T03:32:41Z,-59.13946667,47.57453333,1.8,,353.7,
2021-02-20T03:33:41Z,-59.13946667,47.57453333,1.9,,17.4,
2021-02-20T03:34:41Z,-59.13946667,47.57453333,1.7,,1.6,
2021-02-20T03:35:41Z,-59.13946667,47.57453333,1.7,,10.1,
2021-02-20T03:36:41Z,-59.13946667,47.57453333,1.8,,13.2,
2021-02-20T03:37:41Z,-59.13946667,47.57453333,1.8,,17.6,0.6
2021-02-20T03:38:41Z,-59.13946667,47.57453333,1.6,,23.7,0.8
2021-02-20T03:39:41Z,-59.13946667,47.57453333,1.5,,21.9,0.6
2021-02-20T03:40:41Z,-59.13946667,47.57453333,1.5,,17.9,0.6
2021-02-20T03:41:41Z,-59.13946667,47.57453333,1.4,,15.0,0.6
2021-02-20T03:42:41Z,-59.13946667,47.57453333,1.6,,10.0,0.6
2021-02-20T03:43:41Z,-59.13946667,47.57453333,1.7,,4.5,0.7
2021-02-20T03:44:41Z,-59.13946667,47.57453333,2.0,,17.0,0.7
2021-02-20T03:45:41Z,-59.13946667,47.57453333,1.8,,13.8,0.7
2021-02-20T03:46:41Z,-59.13946667,47.57453333,2.1,,10.4,
2021-02-20T03:47:41Z,-59.13946667,47.57453333,2.2,,342.2,
2021-02-20T03:48:42Z,-59.13946667,47.57453333,2.0,,352.7,
2021-02-20T03:49:42Z,-59.13946667,47.57453333,1.7,,344.8,0.6
2021-02-20T03:50:41Z,-59.13946667,47.57453333,2.4,,15.7,
2021-02-20T03:51:41Z,-59.13946667,47.57453333,2.3,,1.0,
2021-02-20T03:52:41Z,-59.13946667,47.57453333,1.8,,317.3,
2021-02-20T03:53:41Z,-59.13946667,47.57453333,2.1,,311.4,
2021-02-20T03:54:41Z,-59.13946667,47.57453333,1.5,,311.3,
2021-02-20T03:55:41Z,-59.13946667,47.57453333,1.8,,288.2,0.6
2021-02-20T03:56:41Z,-59.13946667,47.57453333,2.0,,271.0,
2021-02-20T03:57:41Z,-59.13946667,47.57453333,2.1,,275.6,0.6
2021-02-20T03:58:41Z,-59.13946667,47.57453333,2.5,,288.8,
2021-02-20T03:59:41Z,-59.13946667,47.57453333,2.2,,302.4,0.6
2021-02-20T04:00:41Z,-59.13946667,47.57453333,2.4,,305.6,0.6
2021-02-20T04:01:41Z,-59.13946667,47.57453333,1.6,,316.3,0.6
2021-02-20T04:02:41Z,-59.13946667,47.57453333,1.3,,337.2,0.7
2021-02-20T04:03:41Z,-59.13946667,47.57453333,2.2,,307.4,
2021-02-20T04:04:41Z,-59.13946667,47.57453333,1.6,,325.3,0.6
2021-02-20T04:05:41Z,-59.13946667,47.57453333,1.3,,317.8,
2021-02-20T04:06:41Z,-59.13946667,47.57453333,1.7,,293.9,
2021-02-20T04:07:41Z,-59.13946667,47.57453333,1.5,,268.3,0.6
2021-02-20T04:08:41Z,-59.13946667,47.57453333,1.3,,257.8,
2021-02-20T04:09:41Z,-59.13946667,47.57453333,1.9,,272.3,0.6
2021-02-20T04:10:41Z,-59.13946667,47.57453333,1.5,,281.3,0.6
2021-02-20T04:11:41Z,-59.13946667,47.57453333,1.7,,284.6,0.6
2021-02-20T04:12:41Z,-59.13946667,47.57453333,2.0,,297.0,
2021-02-20T04:13:41Z,-59.13946667,47.57453333,1.2,,309.9,0.6
2021-02-20T04:14:41Z,-59.13946667,47.57453333,1.3,,280.0,0.6
2021-02-20T04:15:41Z,-59.13946667,47.57453333,1.3,,317.4,0.6
2021-02-20T04:16:41Z,-59.13946667,47.57453333,1.4,,267.5,
2021-02-20T04:17:41Z,-59.13946667,47.57453333,1.5,,276.5,0.6
2021-02-20T04:18:41Z,-59.13946667,47.57453333,1.4,,268.5,0.7
2021-02-20T04:19:41Z,-59.13946667,47.57453333,1.6,,280.3,
2021-02-20T04:20:41Z,-59.13946667,47.57453333,1.3,,271.4,
2021-02-20T04:21:41Z,-59.13946667,47.57453333,1.6,,275.1,0.9
2021-02-20T04:22:41Z,-59.13946667,47.57453333,1.7,,264.3,0.7
2021-02-20T04:23:41Z,-59.13946667,47.57453333,2.0,,270.9,0.6
2021-02-20T04:24:41Z,-59.13946667,47.57453333,1.5,,273.6,
2021-02-20T04:25:41Z,-59.13946667,47.57453333,1.8,,282.5,
2021-02-20T04:26:41Z,-59.13946667,47.57453333,1.9,,297.4,
2021-02-20T04:27:41Z,-59.13946667,47.57453333,1.6,,304.6,
2021-02-20T04:28:41Z,-59.13946667,47.57453333,1.8,,303.7,0.6
2021-02-20T04:29:41Z,-59.13946667,47.57453333,1.9,,292.2,
2021-02-20T04:30:41Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2021-02-20T04:31:41Z,-59.13946667,47.57453333,1.5,,295.4,
2021-02-20T04:32:41Z,-59.13946667,47.57453333,1.4,,297.7,0.6
2021-02-20T04:33:41Z,-59.13946667,47.57453333,1.3,,291.3,0.6
2021-02-20T04:34:41Z,-59.13946667,47.57453333,1.6,,290.7,
2021-02-20T04:35:42Z,-59.13946667,47.57453333,1.4,,288.2,0.6
2021-02-20T04:36:41Z,-59.13946667,47.57453333,1.5,,272.6,0.6
2021-02-20T04:37:41Z,-59.13946667,47.57453333,1.2,,279.4,0.7
2021-02-20T04:38:41Z,-59.13946667,47.57453333,0.9,,284.7,0.6
2021-02-20T04:39:41Z,-59.13946667,47.57453333,1.1,,287.3,0.6
2021-02-20T04:40:41Z,-59.13946667,47.57453333,1.2,,285.9,0.6
2021-02-20T04:41:41Z,-59.13946667,47.57453333,1.3,,301.6,0.7
2021-02-20T04:42:41Z,-59.13946667,47.57453333,1.5,,311.8,0.7
2021-02-20T04:43:41Z,-59.13946667,47.57453333,2.0,,299.6,0.6
2021-02-20T04:44:41Z,-59.13946667,47.57453333,2.1,,288.0,0.6
2021-02-20T04:45:41Z,-59.13946667,47.57453333,2.1,,291.2,
2021-02-20T04:46:41Z,-59.13946667,47.57453333,2.0,,263.1,
2021-02-20T04:47:41Z,-59.13946667,47.57453333,2.3,,267.4,0.6
2021-02-20T04:48:41Z,-59.13946667,47.57453333,2.3,,283.5,
2021-02-20T04:49:41Z,-59.13946667,47.57453333,2.5,,275.5,0.8
2021-02-20T04:50:41Z,-59.13946667,47.57453333,2.0,,289.1,
2021-02-20T04:51:41Z,-59.13946667,47.57453333,1.8,,287.4,0.6
2021-02-20T04:52:41Z,-59.13946667,47.57453333,1.5,,326.3,0.6
2021-02-20T04:53:41Z,-59.13946667,47.57453333,1.7,,295.0,0.6
2021-02-20T04:54:41Z,-59.13946667,47.57453333,1.3,,284.0,0.7
2021-02-20T04:55:41Z,-59.13946667,47.57453333,1.7,,279.4,0.7
2021-02-20T04:56:41Z,-59.13946667,47.57453333,1.5,,285.7,0.7
2021-02-20T04:57:41Z,-59.13946667,47.57453333,1.6,,293.4,0.6
2021-02-20T04:58:41Z,-59.13946667,47.57453333,1.9,,281.2,
2021-02-20T04:59:41Z,-59.13946667,47.57453333,2.0,,266.5,0.6
2021-02-20T05:00:41Z,-59.13946667,47.57453333,1.8,,262.7,
2021-02-20T05:01:41Z,-59.13946667,47.57453333,1.7,,270.0,0.6
2021-02-20T05:02:41Z,-59.13946667,47.57453333,1.5,,265.2,
2021-02-20T05:03:41Z,-59.13946667,47.57453333,1.2,,280.5,0.6
2021-02-20T05:04:41Z,-59.13946667,47.57453333,1.9,,267.2,0.6
2021-02-20T05:05:41Z,-59.13946667,47.57453333,1.9,,268.3,0.7
2021-02-20T05:06:41Z,-59.13946667,47.57453333,1.9,,271.5,0.6
2021-02-20T05:07:41Z,-59.13946667,47.57453333,1.8,,273.5,0.8
2021-02-20T05:08:41Z,-59.13946667,47.57453333,1.4,,272.7,0.6
2021-02-20T05:09:41Z,-59.13946667,47.57453333,1.5,,268.2,0.6
2021-02-20T05:10:41Z,-59.13946667,47.57453333,1.5,,268.6,
2021-02-20T05:11:41Z,-59.13946667,47.57453333,1.2,,266.3,0.6
2021-02-20T05:12:41Z,-59.13946667,47.57453333,1.4,,276.7,0.6
2021-02-20T05:13:41Z,-59.13946667,47.57453333,1.2,,277.7,0.6
2021-02-20T05:14:41Z,-59.13946667,47.57453333,1.4,,273.0,0.6
2021-02-20T05:15:41Z,-59.13946667,47.57453333,1.7,,268.6,0.6
2021-02-20T05:16:41Z,-59.13946667,47.57453333,1.3,,265.7,0.6
2021-02-20T05:17:41Z,-59.13946667,47.57453333,1.6,,285.6,0.7
2021-02-20T05:18:41Z,-59.13946667,47.57453333,1.6,,293.8,0.6
2021-02-20T05:19:41Z,-59.13946667,47.57453333,1.6,,277.5,
2021-02-20T05:20:41Z,-59.13946667,47.57453333,2.0,,271.8,0.7
2021-02-20T05:21:41Z,-59.13946667,47.57453333,1.7,,279.7,
2021-02-20T05:22:41Z,-59.13946667,47.57453333,1.6,,290.5,
2021-02-20T05:23:41Z,-59.13946667,47.57453333,1.7,,281.5,
2021-02-20T05:24:41Z,-59.13946667,47.57453333,1.7,,274.1,0.6
2021-02-20T05:25:42Z,-59.13946667,47.57453333,2.0,,277.4,0.6
2021-02-20T05:26:41Z,-59.13946667,47.57453333,2.4,,276.2,0.6
2021-02-20T05:27:41Z,-59.13946667,47.57453333,2.0,,281.7,0.6
2021-02-20T05:28:41Z,-59.13946667,47.57453333,2.1,,277.1,
2021-02-20T05:29:41Z,-59.13946667,47.57453333,2.5,,273.3,
2021-02-20T05:30:42Z,-59.13946667,47.57453333,2.2,,280.6,0.6
2021-02-20T05:31:41Z,-59.13946667,47.57453333,2.2,,273.5,0.6
2021-02-20T05:32:41Z,-59.13946667,47.57453333,1.9,,276.3,0.6
2021-02-20T05:33:41Z,-59.13946667,47.57453333,1.6,,288.0,0.7
2021-02-20T05:34:41Z,-59.13946667,47.57453333,1.4,,310.2,0.7
2021-02-20T05:35:41Z,-59.13946667,47.57453333,1.5,,323.6,0.6
2021-02-20T05:36:41Z,-59.13946667,47.57453333,2.0,,308.3,0.6
2021-02-20T05:37:41Z,-59.13946667,47.57453333,2.3,,300.1,0.6
2021-02-20T05:38:41Z,-59.13946667,47.57453333,1.8,,307.4,0.6
2021-02-20T05:39:41Z,-59.13946667,47.57453333,1.8,,283.3,0.6
2021-02-20T05:40:41Z,-59.13946667,47.57453333,2.1,,276.1,0.6
2021-02-20T05:41:41Z,-59.13946667,47.57453333,2.0,,270.2,0.6
2021-02-20T05:42:41Z,-59.13946667,47.57453333,1.5,,273.0,
2021-02-20T05:43:41Z,-59.13946667,47.57453333,1.9,,258.5,0.6
2021-02-20T05:44:41Z,-59.13946667,47.57453333,2.0,,265.3,
2021-02-20T05:45:41Z,-59.13946667,47.57453333,2.1,,269.9,0.6
2021-02-20T05:46:41Z,-59.13946667,47.57453333,1.6,,262.4,0.7
2021-02-20T05:47:41Z,-59.13946667,47.57453333,1.8,,265.9,0.6
2021-02-20T05:48:41Z,-59.13946667,47.57453333,2.1,,273.9,0.6
2021-02-20T05:49:41Z,-59.13946667,47.57453333,1.7,,288.1,0.7
2021-02-20T05:50:41Z,-59.13946667,47.57453333,1.7,,282.9,
2021-02-20T05:51:41Z,-59.13946667,47.57453333,2.1,,284.7,0.6
2021-02-20T05:52:41Z,-59.13946667,47.57453333,2.5,,273.8,0.6
2021-02-20T05:53:41Z,-59.13946667,47.57453333,3.1,,276.1,
2021-02-20T05:54:41Z,-59.13946667,47.57453333,2.3,,266.9,0.6
2021-02-20T05:55:41Z,-59.13946667,47.57453333,2.7,,278.1,1.1
2021-02-20T05:56:41Z,-59.13946667,47.57453333,2.7,,280.7,0.6
