timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-15T00:00:46Z,-59.13946667,47.57453333,2.4,,208.6,
2021-03-15T00:01:46Z,-59.13946667,47.57453333,3.5,,233.9,
2021-03-15T00:02:46Z,-59.13946667,47.57453333,3.3,,227.1,
2021-03-15T00:03:46Z,-59.13946667,47.57453333,2.5,,209.9,
2021-03-15T00:04:46Z,-59.13946667,47.57453333,2.8,,223.6,
2021-03-15T00:05:46Z,-59.13946667,47.57453333,2.6,,216.6,
2021-03-15T00:06:46Z,-59.13946667,47.57453333,3.5,,225.5,
2021-03-15T00:07:46Z,-59.13946667,47.57453333,2.4,,218.3,
2021-03-15T00:08:46Z,-59.13946667,47.57453333,3.0,,197.2,
2021-03-15T00:09:46Z,-59.13946667,47.57453333,3.3,,209.3,
2021-03-15T00:10:46Z,-59.13946667,47.57453333,3.4,,213.5,
2021-03-15T00:11:46Z,-59.13946667,47.57453333,3.9,,231.7,
2021-03-15T00:12:46Z,-59.13946667,47.57453333,2.5,,198.3,
2021-03-15T00:13:46Z,-59.13946667,47.57453333,3.0,,242.3,
2021-03-15T00:14:46Z,-59.13946667,47.57453333,2.8,,232.6,
2021-03-15T00:15:46Z,-59.13946667,47.57453333,2.8,,203.6,
2021-03-15T00:16:46Z,-59.13946667,47.57453333,3.9,,229.1,
2021-03-15T00:17:46Z,-59.13946667,47.57453333,4.1,,205.1,
2021-03-15T00:18:46Z,-59.13946667,47.57453333,3.5,,206.5,
2021-03-15T00:19:46Z,-59.13946667,47.57453333,3.6,,205.0,
2021-03-15T00:20:46Z,-59.13946667,47.57453333,4.5,,228.0,
2021-03-15T00:21:46Z,-59.13946667,47.57453333,5.6,,235.0,
2021-03-15T00:22:46Z,-59.13946667,47.57453333,4.3,,237.9,
2021-03-15T00:23:46Z,-59.13946667,47.57453333,4.9,,230.9,
2021-03-15T00:24:46Z,-59.13946667,47.57453333,4.7,,240.8,
2021-03-15T00:25:46Z,-59.13946667,47.57453333,3.4,,233.0,
2021-03-15T00:26:46Z,-59.13946667,47.57453333,3.0,,233.1,
2021-03-15T00:27:46Z,-59.13946667,47.57453333,3.2,,182.8,
2021-03-15T00:28:46Z,-59.13946667,47.57453333,4.3,,230.7,
2021-03-15T00:29:46Z,-59.13946667,47.57453333,4.6,,231.6,
2021-03-15T00:30:46Z,-59.13946667,47.57453333,4.5,,226.6,
2021-03-15T00:31:46Z,-59.13946667,47.57453333,3.2,,237.8,
2021-03-15T00:32:46Z,-59.13946667,47.57453333,3.9,,227.7,
2021-03-15T00:33:46Z,-59.13946667,47.57453333,3.2,,231.3,
2021-03-15T00:34:46Z,-59.13946667,47.57453333,2.7,,229.4,
2021-03-15T00:35:46Z,-59.13946667,47.57453333,2.7,,233.6,0.6
2021-03-15T00:36:46Z,-59.13946667,47.57453333,2.2,,243.4,
2021-03-15T00:37:46Z,-59.13946667,47.57453333,2.9,,253.7,
2021-03-15T00:38:46Z,-59.13946667,47.57453333,2.6,,227.5,
2021-03-15T00:39:46Z,-59.13946667,47.57453333,3.7,,226.0,
2021-03-15T00:40:46Z,-59.13946667,47.57453333,2.7,,231.9,
2021-03-15T00:41:46Z,-59.13946667,47.57453333,1.8,,220.6,
2021-03-15T00:42:46Z,-59.13946667,47.57453333,3.2,,250.7,
2021-03-15T00:43:46Z,-59.13946667,47.57453333,1.9,,227.5,
2021-03-15T00:44:46Z,-59.13946667,47.57453333,3.0,,236.1,
2021-03-15T00:45:46Z,-59.13946667,47.57453333,2.9,,227.2,
2021-03-15T00:46:46Z,-59.13946667,47.57453333,3.1,,233.8,
2021-03-15T00:47:46Z,-59.13946667,47.57453333,3.1,,237.6,
2021-03-15T00:48:46Z,-59.13946667,47.57453333,2.1,,229.4,
2021-03-15T00:49:46Z,-59.13946667,47.57453333,2.9,,235.8,
2021-03-15T00:50:46Z,-59.13946667,47.57453333,4.3,,238.9,
2021-03-15T00:51:46Z,-59.13946667,47.57453333,2.9,,234.2,
2021-03-15T00:52:46Z,-59.13946667,47.57453333,3.6,,234.1,
2021-03-15T00:53:46Z,-59.13946667,47.57453333,3.8,,227.6,
2021-03-15T00:54:46Z,-59.13946667,47.57453333,2.8,,214.8,
2021-03-15T00:55:46Z,-59.13946667,47.57453333,2.3,,195.4,
2021-03-15T00:56:46Z,-59.13946667,47.57453333,4.1,,221.0,
2021-03-15T00:57:46Z,-59.13946667,47.57453333,3.0,,226.1,
2021-03-15T00:58:46Z,-59.13946667,47.57453333,4.2,,232.9,
2021-03-15T00:59:46Z,-59.13946667,47.57453333,3.6,,216.7,
2021-03-15T01:00:46Z,-59.13946667,47.57453333,4.3,,225.3,
2021-03-15T01:01:46Z,-59.13946667,47.57453333,3.2,,224.3,
2021-03-15T01:02:46Z,-59.13946667,47.57453333,3.2,,230.3,
2021-03-15T01:03:46Z,-59.13946667,47.57453333,2.7,,199.8,
2021-03-15T01:04:46Z,-59.13946667,47.57453333,4.2,,226.6,
2021-03-15T01:05:46Z,-59.13946667,47.57453333,4.1,,219.7,
2021-03-15T01:06:46Z,-59.13946667,47.57453333,3.9,,215.1,
2021-03-15T01:07:46Z,-59.13946667,47.57453333,3.4,,232.7,
2021-03-15T01:08:46Z,-59.13946667,47.57453333,3.3,,212.3,
2021-03-15T01:09:46Z,-59.13946667,47.57453333,3.3,,217.1,
2021-03-15T01:10:46Z,-59.13946667,47.57453333,2.9,,222.8,
2021-03-15T01:11:46Z,-59.13946667,47.57453333,2.7,,235.3,
2021-03-15T01:12:46Z,-59.13946667,47.57453333,2.8,,228.6,
2021-03-15T01:13:46Z,-59.13946667,47.57453333,3.1,,231.7,
2021-03-15T01:14:46Z,-59.13946667,47.57453333,3.5,,251.1,
2021-03-15T01:15:46Z,-59.13946667,47.57453333,2.7,,219.0,
2021-03-15T01:16:46Z,-59.13946667,47.57453333,3.9,,231.9,
2021-03-15T01:17:46Z,-59.13946667,47.57453333,2.5,,207.7,
2021-03-15T01:18:46Z,-59.13946667,47.57453333,2.4,,208.6,
2021-03-15T01:19:46Z,-59.13946667,47.57453333,4.3,,232.0,
2021-03-15T01:20:46Z,-59.13946667,47.57453333,4.6,,224.9,
2021-03-15T01:21:46Z,-59.13946667,47.57453333,3.3,,204.2,
2021-03-15T01:22:46Z,-59.13946667,47.57453333,3.9,,210.4,
2021-03-15T01:23:46Z,-59.13946667,47.57453333,4.2,,199.4,
2021-03-15T01:24:46Z,-59.13946667,47.57453333,4.6,,209.3,
2021-03-15T01:25:46Z,-59.13946667,47.57453333,3.6,,224.5,
2021-03-15T01:26:46Z,-59.13946667,47.57453333,4.1,,217.3,
2021-03-15T01:27:46Z,-59.13946667,47.57453333,4.1,,223.4,
2021-03-15T01:28:46Z,-59.13946667,47.57453333,4.0,,223.8,
2021-03-15T01:29:46Z,-59.13946667,47.57453333,3.9,,228.6,
2021-03-15T01:30:46Z,-59.13946667,47.57453333,3.2,,226.4,
2021-03-15T01:31:46Z,-59.13946667,47.57453333,4.9,,224.2,
2021-03-15T01:32:46Z,-59.13946667,47.57453333,3.8,,217.8,
2021-03-15T01:33:46Z,-59.13946667,47.57453333,3.4,,220.4,
2021-03-15T01:34:46Z,-59.13946667,47.57453333,5.2,,225.4,
2021-03-15T01:35:46Z,-59.13946667,47.57453333,3.9,,225.1,
2021-03-15T01:36:46Z,-59.13946667,47.57453333,3.5,,225.9,
2021-03-15T01:37:46Z,-59.13946667,47.57453333,4.7,,227.9,
2021-03-15T01:38:46Z,-59.13946667,47.57453333,2.6,,210.7,
2021-03-15T01:39:46Z,-59.13946667,47.57453333,2.9,,215.1,0.6
2021-03-15T01:40:46Z,-59.13946667,47.57453333,2.9,,212.9,
2021-03-15T01:41:46Z,-59.13946667,47.57453333,3.4,,225.7,
2021-03-15T01:42:46Z,-59.13946667,47.57453333,3.3,,214.4,
2021-03-15T01:43:46Z,-59.13946667,47.57453333,3.6,,205.3,
2021-03-15T01:44:46Z,-59.13946667,47.57453333,2.7,,204.5,
2021-03-15T01:45:46Z,-59.13946667,47.57453333,3.2,,213.9,
2021-03-15T01:46:46Z,-59.13946667,47.57453333,2.7,,219.6,
2021-03-15T01:47:46Z,-59.13946667,47.57453333,3.8,,224.7,
2021-03-15T01:48:46Z,-59.13946667,47.57453333,3.5,,231.7,
2021-03-15T01:49:46Z,-59.13946667,47.57453333,3.3,,227.5,
2021-03-15T01:50:46Z,-59.13946667,47.57453333,3.1,,233.9,
2021-03-15T01:51:46Z,-59.13946667,47.57453333,4.4,,221.3,
2021-03-15T01:52:46Z,-59.13946667,47.57453333,3.3,,219.5,
2021-03-15T01:53:46Z,-59.13946667,47.57453333,3.2,,237.9,
2021-03-15T01:54:46Z,-59.13946667,47.57453333,3.6,,224.5,
2021-03-15T01:55:46Z,-59.13946667,47.57453333,4.8,,223.7,
2021-03-15T01:56:46Z,-59.13946667,47.57453333,3.6,,211.2,
2021-03-15T01:57:46Z,-59.13946667,47.57453333,3.9,,232.9,
2021-03-15T01:58:46Z,-59.13946667,47.57453333,2.9,,223.5,
2021-03-15T01:59:46Z,-59.13946667,47.57453333,2.8,,219.7,
2021-03-15T02:00:46Z,-59.13946667,47.57453333,3.6,,232.2,
2021-03-15T02:01:46Z,-59.13946667,47.57453333,3.1,,238.6,
2021-03-15T02:02:46Z,-59.13946667,47.57453333,1.8,,206.7,
2021-03-15T02:03:46Z,-59.13946667,47.57453333,2.4,,225.0,
2021-03-15T02:04:46Z,-59.13946667,47.57453333,3.5,,231.6,
2021-03-15T02:05:46Z,-59.13946667,47.57453333,4.4,,232.3,
2021-03-15T02:06:46Z,-59.13946667,47.57453333,2.5,,218.5,
2021-03-15T02:07:46Z,-59.13946667,47.57453333,3.7,,194.7,
2021-03-15T02:08:46Z,-59.13946667,47.57453333,3.5,,215.6,
2021-03-15T02:09:46Z,-59.13946667,47.57453333,3.4,,205.0,
2021-03-15T02:10:46Z,-59.13946667,47.57453333,3.9,,214.6,
2021-03-15T02:11:46Z,-59.13946667,47.57453333,3.4,,205.8,1.4
2021-03-15T02:12:46Z,-59.13946667,47.57453333,3.2,,230.6,
2021-03-15T02:13:46Z,-59.13946667,47.57453333,3.6,,225.2,
2021-03-15T02:14:46Z,-59.13946667,47.57453333,2.8,,212.9,
2021-03-15T02:15:46Z,-59.13946667,47.57453333,2.9,,222.9,
2021-03-15T02:16:46Z,-59.13946667,47.57453333,3.0,,218.7,
2021-03-15T02:17:46Z,-59.13946667,47.57453333,2.8,,231.2,
2021-03-15T02:18:46Z,-59.13946667,47.57453333,3.8,,228.3,
2021-03-15T02:19:46Z,-59.13946667,47.57453333,2.7,,235.8,
2021-03-15T02:20:46Z,-59.13946667,47.57453333,3.7,,242.5,
2021-03-15T02:21:46Z,-59.13946667,47.57453333,2.1,,208.0,
2021-03-15T02:22:46Z,-59.13946667,47.57453333,3.5,,228.1,
2021-03-15T02:23:46Z,-59.13946667,47.57453333,3.2,,213.8,
2021-03-15T02:24:46Z,-59.13946667,47.57453333,3.7,,240.6,
2021-03-15T02:25:46Z,-59.13946667,47.57453333,3.5,,212.7,
2021-03-15T02:26:46Z,-59.13946667,47.57453333,3.8,,199.6,
2021-03-15T02:27:46Z,-59.13946667,47.57453333,3.2,,197.7,
2021-03-15T02:28:46Z,-59.13946667,47.57453333,4.0,,196.3,
2021-03-15T02:29:46Z,-59.13946667,47.57453333,3.8,,228.0,
2021-03-15T02:30:46Z,-59.13946667,47.57453333,3.1,,214.5,
2021-03-15T02:31:46Z,-59.13946667,47.57453333,3.5,,223.0,
2021-03-15T02:32:46Z,-59.13946667,47.57453333,3.2,,230.7,
2021-03-15T02:33:46Z,-59.13946667,47.57453333,2.5,,232.8,
2021-03-15T02:34:46Z,-59.13946667,47.57453333,3.4,,225.2,
2021-03-15T02:35:46Z,-59.13946667,47.57453333,2.1,,228.3,
2021-03-15T02:36:46Z,-59.13946667,47.57453333,3.5,,222.2,
2021-03-15T02:37:46Z,-59.13946667,47.57453333,3.0,,230.1,
2021-03-15T02:38:46Z,-59.13946667,47.57453333,3.9,,209.7,
2021-03-15T02:39:46Z,-59.13946667,47.57453333,3.1,,195.1,
2021-03-15T02:40:46Z,-59.13946667,47.57453333,3.3,,214.2,
2021-03-15T02:41:46Z,-59.13946667,47.57453333,3.9,,230.9,
