timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-13T00:00:45Z,-59.13946667,47.57453333,5.4,,198.6,
2021-03-13T00:01:45Z,-59.13946667,47.57453333,4.4,,187.7,
2021-03-13T00:02:44Z,-59.13946667,47.57453333,3.2,,191.0,
2021-03-13T00:03:44Z,-59.13946667,47.57453333,4.4,,202.1,
2021-03-13T00:04:44Z,-59.13946667,47.57453333,4.6,,189.3,
2021-03-13T00:05:44Z,-59.13946667,47.57453333,4.6,,191.7,
2021-03-13T00:06:44Z,-59.13946667,47.57453333,4.3,,194.6,
2021-03-13T00:07:44Z,-59.13946667,47.57453333,5.1,,197.0,
2021-03-13T00:08:44Z,-59.13946667,47.57453333,4.2,,167.3,
2021-03-13T00:09:44Z,-59.13946667,47.57453333,4.2,,189.7,
2021-03-13T00:10:44Z,-59.13946667,47.57453333,5.5,,196.6,
2021-03-13T00:11:44Z,-59.13946667,47.57453333,3.8,,192.2,
2021-03-13T00:12:44Z,-59.13946667,47.57453333,5.2,,193.7,
2021-03-13T00:13:44Z,-59.13946667,47.57453333,4.2,,185.6,
2021-03-13T00:14:44Z,-59.13946667,47.57453333,4.4,,179.8,
2021-03-13T00:15:44Z,-59.13946667,47.57453333,4.2,,180.5,
2021-03-13T00:16:44Z,-59.13946667,47.57453333,4.2,,184.9,
2021-03-13T00:17:44Z,-59.13946667,47.57453333,4.6,,168.4,
2021-03-13T00:18:45Z,-59.13946667,47.57453333,3.7,,182.4,
2021-03-13T00:19:44Z,-59.13946667,47.57453333,4.1,,190.7,
2021-03-13T00:20:44Z,-59.13946667,47.57453333,4.3,,169.2,
2021-03-13T00:21:44Z,-59.13946667,47.57453333,4.4,,174.1,
2021-03-13T00:22:44Z,-59.13946667,47.57453333,3.4,,176.4,
2021-03-13T00:23:44Z,-59.13946667,47.57453333,4.7,,176.0,
2021-03-13T00:24:44Z,-59.13946667,47.57453333,5.2,,180.8,
2021-03-13T00:25:44Z,-59.13946667,47.57453333,3.5,,177.2,
2021-03-13T00:26:44Z,-59.13946667,47.57453333,5.7,,175.9,
2021-03-13T00:27:44Z,-59.13946667,47.57453333,3.5,,184.4,
2021-03-13T00:28:44Z,-59.13946667,47.57453333,4.6,,181.0,
2021-03-13T00:29:44Z,-59.13946667,47.57453333,4.1,,183.1,
2021-03-13T00:30:44Z,-59.13946667,47.57453333,4.3,,175.8,
2021-03-13T00:31:44Z,-59.13946667,47.57453333,3.9,,190.7,
2021-03-13T00:32:44Z,-59.13946667,47.57453333,5.0,,166.7,
2021-03-13T00:33:44Z,-59.13946667,47.57453333,3.8,,200.8,
2021-03-13T00:34:44Z,-59.13946667,47.57453333,4.7,,188.1,
2021-03-13T00:35:44Z,-59.13946667,47.57453333,5.3,,204.3,
2021-03-13T00:36:44Z,-59.13946667,47.57453333,4.1,,200.7,
2021-03-13T00:37:44Z,-59.13946667,47.57453333,3.6,,181.5,
2021-03-13T00:38:44Z,-59.13946667,47.57453333,4.7,,171.5,
2021-03-13T00:39:44Z,-59.13946667,47.57453333,4.9,,179.2,
2021-03-13T00:40:44Z,-59.13946667,47.57453333,3.3,,175.2,
2021-03-13T00:41:44Z,-59.13946667,47.57453333,4.7,,183.4,
2021-03-13T00:42:44Z,-59.13946667,47.57453333,4.0,,185.4,
2021-03-13T00:43:44Z,-59.13946667,47.57453333,3.4,,180.5,
2021-03-13T00:44:44Z,-59.13946667,47.57453333,4.5,,179.3,
2021-03-13T00:45:44Z,-59.13946667,47.57453333,5.3,,188.5,
2021-03-13T00:46:44Z,-59.13946667,47.57453333,3.9,,179.0,
2021-03-13T00:47:44Z,-59.13946667,47.57453333,3.1,,193.2,
2021-03-13T00:48:44Z,-59.13946667,47.57453333,5.2,,170.1,
2021-03-13T00:49:44Z,-59.13946667,47.57453333,4.6,,186.1,
2021-03-13T00:50:44Z,-59.13946667,47.57453333,4.7,,192.6,
2021-03-13T00:51:44Z,-59.13946667,47.57453333,4.1,,196.8,
2021-03-13T00:52:44Z,-59.13946667,47.57453333,5.2,,186.9,
2021-03-13T00:53:44Z,-59.13946667,47.57453333,4.7,,174.6,
2021-03-13T00:54:44Z,-59.13946667,47.57453333,4.0,,179.4,
2021-03-13T00:55:44Z,-59.13946667,47.57453333,4.5,,177.3,
2021-03-13T00:56:44Z,-59.13946667,47.57453333,4.0,,174.1,
2021-03-13T00:57:44Z,-59.13946667,47.57453333,2.9,,181.3,
2021-03-13T00:58:44Z,-59.13946667,47.57453333,4.1,,173.7,
2021-03-13T00:59:44Z,-59.13946667,47.57453333,5.2,,166.7,
2021-03-13T01:00:44Z,-59.13946667,47.57453333,3.3,,176.1,
2021-03-13T01:01:44Z,-59.13946667,47.57453333,3.8,,170.0,
2021-03-13T01:02:44Z,-59.13946667,47.57453333,5.3,,175.3,
2021-03-13T01:03:44Z,-59.13946667,47.57453333,3.9,,173.0,
2021-03-13T01:04:44Z,-59.13946667,47.57453333,2.8,,171.5,
2021-03-13T01:05:44Z,-59.13946667,47.57453333,3.5,,178.7,
2021-03-13T01:06:44Z,-59.13946667,47.57453333,4.8,,174.7,
2021-03-13T01:07:44Z,-59.13946667,47.57453333,3.4,,196.0,
2021-03-13T01:08:44Z,-59.13946667,47.57453333,3.7,,199.5,
2021-03-13T01:09:44Z,-59.13946667,47.57453333,3.3,,190.6,
2021-03-13T01:10:44Z,-59.13946667,47.57453333,3.9,,175.1,
2021-03-13T01:11:44Z,-59.13946667,47.57453333,4.1,,183.5,
2021-03-13T01:12:44Z,-59.13946667,47.57453333,3.4,,178.4,
2021-03-13T01:13:44Z,-59.13946667,47.57453333,3.2,,187.7,
2021-03-13T01:14:44Z,-59.13946667,47.57453333,3.0,,175.0,
2021-03-13T01:15:44Z,-59.13946667,47.57453333,4.4,,189.3,
2021-03-13T01:16:45Z,-59.13946667,47.57453333,3.9,,170.7,
2021-03-13T01:17:44Z,-59.13946667,47.57453333,2.4,,174.0,
2021-03-13T01:18:44Z,-59.13946667,47.57453333,4.1,,172.0,
2021-03-13T01:19:44Z,-59.13946667,47.57453333,4.5,,187.4,
2021-03-13T01:20:44Z,-59.13946667,47.57453333,3.6,,170.9,
2021-03-13T01:21:44Z,-59.13946667,47.57453333,3.0,,195.6,
2021-03-13T01:22:44Z,-59.13946667,47.57453333,3.3,,199.6,
2021-03-13T01:23:44Z,-59.13946667,47.57453333,4.6,,164.9,
2021-03-13T01:24:44Z,-59.13946667,47.57453333,4.0,,192.8,
2021-03-13T01:25:44Z,-59.13946667,47.57453333,4.1,,182.5,
2021-03-13T01:26:44Z,-59.13946667,47.57453333,3.4,,176.8,
2021-03-13T01:27:44Z,-59.13946667,47.57453333,3.8,,177.7,
2021-03-13T01:28:44Z,-59.13946667,47.57453333,3.7,,187.9,
2021-03-13T01:29:44Z,-59.13946667,47.57453333,3.1,,186.4,
2021-03-13T01:30:44Z,-59.13946667,47.57453333,2.6,,179.3,
2021-03-13T01:31:44Z,-59.13946667,47.57453333,3.8,,195.3,
2021-03-13T01:32:45Z,-59.13946667,47.57453333,3.2,,183.5,
2021-03-13T01:33:44Z,-59.13946667,47.57453333,4.3,,178.7,
2021-03-13T01:34:44Z,-59.13946667,47.57453333,4.1,,184.8,
2021-03-13T01:35:45Z,-59.13946667,47.57453333,3.6,,181.6,
2021-03-13T01:36:44Z,-59.13946667,47.57453333,3.7,,193.4,
2021-03-13T01:37:44Z,-59.13946667,47.57453333,4.0,,173.7,
2021-03-13T01:38:44Z,-59.13946667,47.57453333,3.7,,177.8,
2021-03-13T01:39:44Z,-59.13946667,47.57453333,4.4,,170.2,
2021-03-13T01:40:44Z,-59.13946667,47.57453333,5.5,,171.4,
2021-03-13T01:41:44Z,-59.13946667,47.57453333,4.6,,182.8,0.7
2021-03-13T01:42:44Z,-59.13946667,47.57453333,4.5,,173.5,
2021-03-13T01:43:44Z,-59.13946667,47.57453333,3.8,,168.1,
2021-03-13T01:44:44Z,-59.13946667,47.57453333,4.4,,174.6,
2021-03-13T01:45:44Z,-59.13946667,47.57453333,5.2,,174.9,
2021-03-13T01:46:44Z,-59.13946667,47.57453333,4.6,,166.5,
2021-03-13T01:47:45Z,-59.13946667,47.57453333,4.8,,163.9,
2021-03-13T01:48:45Z,-59.13946667,47.57453333,3.3,,176.9,
2021-03-13T01:49:44Z,-59.13946667,47.57453333,4.4,,170.0,
2021-03-13T01:50:44Z,-59.13946667,47.57453333,3.6,,190.8,
2021-03-13T01:51:44Z,-59.13946667,47.57453333,4.6,,166.0,
2021-03-13T01:52:44Z,-59.13946667,47.57453333,3.7,,176.1,3.2
2021-03-13T01:53:44Z,-59.13946667,47.57453333,3.3,,175.8,
2021-03-13T01:54:44Z,-59.13946667,47.57453333,3.8,,172.8,
2021-03-13T01:55:44Z,-59.13946667,47.57453333,3.5,,177.4,
2021-03-13T01:56:44Z,-59.13946667,47.57453333,3.8,,167.8,1.4
2021-03-13T01:57:44Z,-59.13946667,47.57453333,3.0,,172.0,
2021-03-13T01:58:44Z,-59.13946667,47.57453333,2.5,,176.6,
2021-03-13T01:59:44Z,-59.13946667,47.57453333,5.2,,172.0,
2021-03-13T02:00:44Z,-59.13946667,47.57453333,2.4,,165.8,
2021-03-13T02:01:44Z,-59.13946667,47.57453333,2.2,,179.1,
2021-03-13T02:02:44Z,-59.13946667,47.57453333,2.7,,179.8,
2021-03-13T02:03:44Z,-59.13946667,47.57453333,2.5,,175.5,
2021-03-13T02:04:44Z,-59.13946667,47.57453333,2.9,,164.2,
2021-03-13T02:05:44Z,-59.13946667,47.57453333,3.0,,170.2,
2021-03-13T02:06:44Z,-59.13946667,47.57453333,3.2,,169.7,
2021-03-13T02:07:44Z,-59.13946667,47.57453333,2.8,,162.7,
2021-03-13T02:08:44Z,-59.13946667,47.57453333,2.8,,165.7,
2021-03-13T02:09:44Z,-59.13946667,47.57453333,3.0,,167.6,
2021-03-13T02:10:45Z,-59.13946667,47.57453333,4.0,,162.1,
2021-03-13T02:11:45Z,-59.13946667,47.57453333,4.5,,164.5,
2021-03-13T02:12:44Z,-59.13946667,47.57453333,4.7,,155.8,
2021-03-13T02:13:44Z,-59.13946667,47.57453333,4.8,,161.8,
2021-03-13T02:14:44Z,-59.13946667,47.57453333,3.5,,161.8,
2021-03-13T02:15:44Z,-59.13946667,47.57453333,3.7,,166.0,
2021-03-13T02:16:44Z,-59.13946667,47.57453333,3.6,,168.7,
2021-03-13T02:17:44Z,-59.13946667,47.57453333,3.3,,169.8,
2021-03-13T02:18:44Z,-59.13946667,47.57453333,3.3,,165.5,
2021-03-13T02:19:44Z,-59.13946667,47.57453333,4.1,,162.6,
2021-03-13T02:20:44Z,-59.13946667,47.57453333,3.7,,166.6,
2021-03-13T02:21:44Z,-59.13946667,47.57453333,2.9,,172.4,
2021-03-13T02:22:44Z,-59.13946667,47.57453333,3.2,,157.6,
2021-03-13T02:23:44Z,-59.13946667,47.57453333,4.0,,159.7,
2021-03-13T02:24:44Z,-59.13946667,47.57453333,3.4,,178.8,
2021-03-13T02:25:44Z,-59.13946667,47.57453333,4.3,,158.5,
2021-03-13T02:26:44Z,-59.13946667,47.57453333,3.9,,159.4,
2021-03-13T02:27:44Z,-59.13946667,47.57453333,4.8,,160.6,
2021-03-13T02:28:44Z,-59.13946667,47.57453333,3.9,,160.6,
2021-03-13T02:29:44Z,-59.13946667,47.57453333,4.2,,159.0,
2021-03-13T02:30:44Z,-59.13946667,47.57453333,4.6,,159.0,
2021-03-13T02:31:44Z,-59.13946667,47.57453333,4.9,,156.9,
2021-03-13T02:32:44Z,-59.13946667,47.57453333,4.4,,158.7,
2021-03-13T02:33:44Z,-59.13946667,47.57453333,5.3,,160.6,
2021-03-13T02:34:44Z,-59.13946667,47.57453333,4.2,,162.6,
2021-03-13T02:35:44Z,-59.13946667,47.57453333,4.8,,154.9,
2021-03-13T02:36:44Z,-59.13946667,47.57453333,4.4,,160.7,
2021-03-13T02:37:44Z,-59.13946667,47.57453333,4.0,,162.4,
2021-03-13T02:38:44Z,-59.13946667,47.57453333,4.7,,155.7,
2021-03-13T02:39:44Z,-59.13946667,47.57453333,5.2,,158.8,
2021-03-13T02:40:51Z,-59.13946667,47.57453333,5.4,,160.2,
2021-03-13T02:41:27Z,-59.13946667,47.57453333,4.7,,157.0,
2021-03-13T02:42:04Z,-59.13946667,47.57453333,4.6,,157.7,
2021-03-13T02:42:56Z,-59.13946667,47.57453333,4.7,,158.5,
2021-03-13T02:43:50Z,-59.13946667,47.57453333,4.9,,158.2,
2021-03-13T02:44:44Z,-59.13946667,47.57453333,3.9,,160.9,
2021-03-13T02:45:45Z,-59.13946667,47.57453333,5.0,,159.2,
2021-03-13T02:46:45Z,-59.13946667,47.57453333,5.0,,162.1,
2021-03-13T02:47:44Z,-59.13946667,47.57453333,5.3,,160.1,
2021-03-13T02:48:44Z,-59.13946667,47.57453333,5.3,,160.1,
2021-03-13T02:49:44Z,-59.13946667,47.57453333,5.1,,162.1,
2021-03-13T02:50:44Z,-59.13946667,47.57453333,5.5,,158.9,
2021-03-13T02:51:44Z,-59.13946667,47.57453333,5.3,,157.6,
2021-03-13T02:52:44Z,-59.13946667,47.57453333,5.1,,161.3,
2021-03-13T02:53:44Z,-59.13946667,47.57453333,4.5,,160.4,
2021-03-13T02:54:44Z,-59.13946667,47.57453333,4.7,,157.3,
2021-03-13T02:55:44Z,-59.13946667,47.57453333,5.0,,158.0,
2021-03-13T02:56:44Z,-59.13946667,47.57453333,5.0,,161.5,
2021-03-13T02:57:44Z,-59.13946667,47.57453333,4.8,,156.4,
2021-03-13T02:58:44Z,-59.13946667,47.57453333,4.8,,158.4,
2021-03-13T02:59:45Z,-59.13946667,47.57453333,4.1,,160.1,
2021-03-13T03:00:44Z,-59.13946667,47.57453333,5.2,,156.7,
2021-03-13T03:01:44Z,-59.13946667,47.57453333,4.4,,161.0,
2021-03-13T03:02:44Z,-59.13946667,47.57453333,3.2,,166.5,
2021-03-13T03:03:44Z,-59.13946667,47.57453333,3.3,,168.8,
2021-03-13T03:04:44Z,-59.13946667,47.57453333,3.8,,168.8,
2021-03-13T03:05:44Z,-59.13946667,47.57453333,3.7,,168.3,
2021-03-13T03:06:45Z,-59.13946667,47.57453333,3.6,,164.7,
2021-03-13T03:07:44Z,-59.13946667,47.57453333,2.9,,169.7,1.5
2021-03-13T03:08:44Z,-59.13946667,47.57453333,3.4,,161.2,
2021-03-13T03:09:44Z,-59.13946667,47.57453333,3.2,,170.3,
2021-03-13T03:10:44Z,-59.13946667,47.57453333,2.9,,173.8,
2021-03-13T03:11:44Z,-59.13946667,47.57453333,2.8,,167.0,
2021-03-13T03:12:44Z,-59.13946667,47.57453333,3.1,,168.2,
2021-03-13T03:13:44Z,-59.13946667,47.57453333,3.0,,179.3,
2021-03-13T03:14:44Z,-59.13946667,47.57453333,2.5,,162.7,
2021-03-13T03:15:44Z,-59.13946667,47.57453333,3.2,,175.6,
2021-03-13T03:16:45Z,-59.13946667,47.57453333,3.6,,168.5,
2021-03-13T03:17:45Z,-59.13946667,47.57453333,3.6,,171.1,
2021-03-13T03:18:44Z,-59.13946667,47.57453333,2.8,,185.2,
2021-03-13T03:19:44Z,-59.13946667,47.57453333,3.8,,174.3,
2021-03-13T03:20:44Z,-59.13946667,47.57453333,3.8,,163.6,
2021-03-13T03:21:44Z,-59.13946667,47.57453333,3.3,,173.9,
2021-03-13T03:22:44Z,-59.13946667,47.57453333,3.2,,171.3,
2021-03-13T03:23:44Z,-59.13946667,47.57453333,2.8,,173.7,
2021-03-13T03:24:44Z,-59.13946667,47.57453333,3.6,,172.3,
2021-03-13T03:25:44Z,-59.13946667,47.57453333,4.1,,163.4,
2021-03-13T03:26:44Z,-59.13946667,47.57453333,3.3,,171.9,
2021-03-13T03:27:44Z,-59.13946667,47.57453333,3.6,,166.1,
2021-03-13T03:28:44Z,-59.13946667,47.57453333,3.8,,154.6,
2021-03-13T03:29:44Z,-59.13946667,47.57453333,4.2,,158.5,
2021-03-13T03:30:44Z,-59.13946667,47.57453333,4.3,,158.1,
2021-03-13T03:31:44Z,-59.13946667,47.57453333,3.4,,156.5,
2021-03-13T03:32:44Z,-59.13946667,47.57453333,4.2,,154.2,
2021-03-13T03:33:44Z,-59.13946667,47.57453333,4.6,,159.7,
2021-03-13T03:34:44Z,-59.13946667,47.57453333,4.9,,157.8,
2021-03-13T03:35:44Z,-59.13946667,47.57453333,4.9,,161.7,
2021-03-13T03:36:44Z,-59.13946667,47.57453333,4.6,,158.4,
2021-03-13T03:37:44Z,-59.13946667,47.57453333,4.4,,160.0,
2021-03-13T03:38:44Z,-59.13946667,47.57453333,4.4,,159.8,
2021-03-13T03:39:44Z,-59.13946667,47.57453333,4.7,,157.2,
2021-03-13T03:40:44Z,-59.13946667,47.57453333,5.4,,160.1,
2021-03-13T03:41:44Z,-59.13946667,47.57453333,4.5,,159.7,
2021-03-13T03:42:45Z,-59.13946667,47.57453333,3.9,,155.5,
2021-03-13T03:43:44Z,-59.13946667,47.57453333,2.9,,159.2,
2021-03-13T03:44:44Z,-59.13946667,47.57453333,2.8,,150.6,
2021-03-13T03:45:44Z,-59.13946667,47.57453333,2.4,,162.6,
2021-03-13T03:46:44Z,-59.13946667,47.57453333,3.1,,159.9,
2021-03-13T03:47:44Z,-59.13946667,47.57453333,2.8,,154.1,
2021-03-13T03:48:44Z,-59.13946667,47.57453333,3.6,,160.0,
2021-03-13T03:49:45Z,-59.13946667,47.57453333,2.8,,169.2,
2021-03-13T03:50:45Z,-59.13946667,47.57453333,3.6,,150.1,
2021-03-13T03:51:44Z,-59.13946667,47.57453333,2.5,,143.1,
2021-03-13T03:52:45Z,-59.13946667,47.57453333,2.8,,166.0,
2021-03-13T03:53:44Z,-59.13946667,47.57453333,3.8,,160.5,
2021-03-13T03:54:44Z,-59.13946667,47.57453333,3.1,,158.8,
2021-03-13T03:55:44Z,-59.13946667,47.57453333,3.4,,156.1,
2021-03-13T03:56:44Z,-59.13946667,47.57453333,3.6,,162.2,
2021-03-13T03:57:44Z,-59.13946667,47.57453333,3.8,,163.6,
2021-03-13T03:58:44Z,-59.13946667,47.57453333,3.9,,163.6,
2021-03-13T03:59:44Z,-59.13946667,47.57453333,4.3,,160.0,
2021-03-13T04:00:44Z,-59.13946667,47.57453333,3.7,,163.1,
2021-03-13T04:01:44Z,-59.13946667,47.57453333,3.3,,151.7,
2021-03-13T04:02:44Z,-59.13946667,47.57453333,4.1,,156.3,1.5
2021-03-13T04:03:44Z,-59.13946667,47.57453333,3.1,,159.1,
2021-03-13T04:04:44Z,-59.13946667,47.57453333,3.5,,159.3,
2021-03-13T04:05:44Z,-59.13946667,47.57453333,3.0,,160.4,
2021-03-13T04:06:44Z,-59.13946667,47.57453333,2.9,,162.3,
2021-03-13T04:07:44Z,-59.13946667,47.57453333,4.7,,159.0,
2021-03-13T04:08:44Z,-59.13946667,47.57453333,3.0,,150.4,
2021-03-13T04:09:44Z,-59.13946667,47.57453333,3.2,,158.4,
2021-03-13T04:10:44Z,-59.13946667,47.57453333,4.2,,157.3,
2021-03-13T04:11:44Z,-59.13946667,47.57453333,3.5,,160.0,
2021-03-13T04:12:44Z,-59.13946667,47.57453333,3.3,,161.5,
2021-03-13T04:13:44Z,-59.13946667,47.57453333,3.4,,159.8,
2021-03-13T04:14:44Z,-59.13946667,47.57453333,3.6,,160.5,
2021-03-13T04:15:44Z,-59.13946667,47.57453333,3.7,,158.9,
2021-03-13T04:16:44Z,-59.13946667,47.57453333,3.4,,154.5,
2021-03-13T04:17:44Z,-59.13946667,47.57453333,4.0,,162.4,
2021-03-13T04:18:45Z,-59.13946667,47.57453333,4.2,,154.9,
2021-03-13T04:19:44Z,-59.13946667,47.57453333,4.3,,157.2,
2021-03-13T04:20:44Z,-59.13946667,47.57453333,4.2,,158.4,
2021-03-13T04:21:44Z,-59.13946667,47.57453333,4.5,,161.1,
2021-03-13T04:22:45Z,-59.13946667,47.57453333,3.9,,158.7,
2021-03-13T04:23:44Z,-59.13946667,47.57453333,5.1,,160.6,
2021-03-13T04:24:44Z,-59.13946667,47.57453333,4.8,,158.1,
2021-03-13T04:25:44Z,-59.13946667,47.57453333,4.5,,159.7,
2021-03-13T04:26:44Z,-59.13946667,47.57453333,4.6,,162.1,
2021-03-13T04:27:44Z,-59.13946667,47.57453333,4.6,,161.2,
2021-03-13T04:28:44Z,-59.13946667,47.57453333,3.7,,159.6,
2021-03-13T04:29:45Z,-59.13946667,47.57453333,2.6,,156.3,
2021-03-13T04:30:44Z,-59.13946667,47.57453333,2.8,,162.1,
2021-03-13T04:31:44Z,-59.13946667,47.57453333,1.9,,149.9,
2021-03-13T04:32:44Z,-59.13946667,47.57453333,3.7,,158.6,
2021-03-13T04:33:44Z,-59.13946667,47.57453333,3.1,,151.6,
2021-03-13T04:34:44Z,-59.13946667,47.57453333,4.0,,147.7,
2021-03-13T04:35:44Z,-59.13946667,47.57453333,2.9,,148.7,
2021-03-13T04:36:44Z,-59.13946667,47.57453333,3.1,,150.4,
2021-03-13T04:37:44Z,-59.13946667,47.57453333,3.1,,152.1,
2021-03-13T04:38:44Z,-59.13946667,47.57453333,3.3,,162.3,
2021-03-13T04:39:44Z,-59.13946667,47.57453333,3.2,,151.1,
2021-03-13T04:40:44Z,-59.13946667,47.57453333,2.5,,149.5,
2021-03-13T04:41:44Z,-59.13946667,47.57453333,3.4,,165.8,
2021-03-13T04:42:44Z,-59.13946667,47.57453333,3.4,,163.0,
2021-03-13T04:43:44Z,-59.13946667,47.57453333,4.2,,150.7,
2021-03-13T04:44:44Z,-59.13946667,47.57453333,3.3,,158.0,1.3
2021-03-13T04:45:44Z,-59.13946667,47.57453333,3.0,,157.7,
2021-03-13T04:46:45Z,-59.13946667,47.57453333,3.6,,145.4,
2021-03-13T04:47:44Z,-59.13946667,47.57453333,3.5,,152.6,
2021-03-13T04:48:44Z,-59.13946667,47.57453333,3.6,,154.7,
2021-03-13T04:49:44Z,-59.13946667,47.57453333,2.9,,146.4,
2021-03-13T04:50:44Z,-59.13946667,47.57453333,1.9,,161.5,
2021-03-13T04:51:44Z,-59.13946667,47.57453333,3.4,,163.1,
2021-03-13T04:52:44Z,-59.13946667,47.57453333,3.1,,156.0,
2021-03-13T04:53:44Z,-59.13946667,47.57453333,2.7,,162.2,
2021-03-13T04:54:44Z,-59.13946667,47.57453333,3.2,,160.1,
2021-03-13T04:55:44Z,-59.13946667,47.57453333,3.5,,164.9,
2021-03-13T04:56:44Z,-59.13946667,47.57453333,4.7,,165.1,
2021-03-13T04:57:44Z,-59.13946667,47.57453333,3.9,,157.6,
2021-03-13T04:58:44Z,-59.13946667,47.57453333,4.5,,159.9,
2021-03-13T04:59:44Z,-59.13946667,47.57453333,4.9,,158.9,0.9
2021-03-13T05:00:44Z,-59.13946667,47.57453333,4.8,,157.4,
2021-03-13T05:01:44Z,-59.13946667,47.57453333,5.1,,161.5,
2021-03-13T05:02:44Z,-59.13946667,47.57453333,4.6,,161.8,
2021-03-13T05:03:44Z,-59.13946667,47.57453333,4.4,,160.1,
2021-03-13T05:04:44Z,-59.13946667,47.57453333,3.8,,163.0,
2021-03-13T05:05:44Z,-59.13946667,47.57453333,4.2,,160.1,
2021-03-13T05:06:44Z,-59.13946667,47.57453333,4.8,,157.7,
2021-03-13T05:07:44Z,-59.13946667,47.57453333,5.1,,161.2,
2021-03-13T05:08:44Z,-59.13946667,47.57453333,5.3,,161.6,
2021-03-13T05:09:44Z,-59.13946667,47.57453333,4.7,,158.6,
2021-03-13T05:10:44Z,-59.13946667,47.57453333,5.6,,157.9,2.1
2021-03-13T05:11:44Z,-59.13946667,47.57453333,5.1,,156.9,
2021-03-13T05:12:44Z,-59.13946667,47.57453333,5.0,,159.7,
2021-03-13T05:13:44Z,-59.13946667,47.57453333,4.0,,160.9,
2021-03-13T05:14:44Z,-59.13946667,47.57453333,4.8,,156.2,
2021-03-13T05:15:44Z,-59.13946667,47.57453333,5.4,,160.8,
2021-03-13T05:16:44Z,-59.13946667,47.57453333,4.8,,157.7,
2021-03-13T05:17:44Z,-59.13946667,47.57453333,4.6,,161.7,0.7
2021-03-13T05:18:44Z,-59.13946667,47.57453333,4.3,,158.7,
2021-03-13T05:19:44Z,-59.13946667,47.57453333,4.2,,163.1,
2021-03-13T05:20:44Z,-59.13946667,47.57453333,5.3,,162.5,
2021-03-13T05:21:44Z,-59.13946667,47.57453333,4.7,,159.5,
2021-03-13T05:22:44Z,-59.13946667,47.57453333,4.9,,159.5,
2021-03-13T05:23:44Z,-59.13946667,47.57453333,4.6,,158.4,
2021-03-13T05:24:44Z,-59.13946667,47.57453333,4.2,,161.3,
2021-03-13T05:25:44Z,-59.13946667,47.57453333,4.6,,158.0,
2021-03-13T05:26:44Z,-59.13946667,47.57453333,4.3,,159.6,
2021-03-13T05:27:44Z,-59.13946667,47.57453333,3.7,,158.5,
2021-03-13T05:28:44Z,-59.13946667,47.57453333,3.6,,161.5,
2021-03-13T05:29:44Z,-59.13946667,47.57453333,4.0,,160.9,
2021-03-13T05:30:45Z,-59.13946667,47.57453333,4.0,,159.7,
2021-03-13T05:31:44Z,-59.13946667,47.57453333,4.3,,157.8,
2021-03-13T05:32:44Z,-59.13946667,47.57453333,4.3,,155.3,
2021-03-13T05:33:44Z,-59.13946667,47.57453333,4.5,,155.7,
2021-03-13T05:34:44Z,-59.13946667,47.57453333,4.8,,158.0,
2021-03-13T05:35:44Z,-59.13946667,47.57453333,4.4,,158.0,
2021-03-13T05:36:44Z,-59.13946667,47.57453333,4.5,,156.7,
2021-03-13T05:37:44Z,-59.13946667,47.57453333,4.1,,161.4,
2021-03-13T05:38:44Z,-59.13946667,47.57453333,3.9,,157.5,
2021-03-13T05:39:44Z,-59.13946667,47.57453333,4.1,,159.4,
2021-03-13T05:40:44Z,-59.13946667,47.57453333,3.1,,161.0,
2021-03-13T05:41:44Z,-59.13946667,47.57453333,3.6,,166.5,1.5
2021-03-13T05:42:44Z,-59.13946667,47.57453333,3.1,,164.6,
2021-03-13T05:43:44Z,-59.13946667,47.57453333,3.5,,158.9,
2021-03-13T05:44:44Z,-59.13946667,47.57453333,4.0,,157.6,
2021-03-13T05:45:44Z,-59.13946667,47.57453333,3.2,,157.4,
2021-03-13T05:46:44Z,-59.13946667,47.57453333,3.2,,160.3,
2021-03-13T05:47:44Z,-59.13946667,47.57453333,2.9,,162.0,
2021-03-13T05:48:44Z,-59.13946667,47.57453333,4.0,,156.7,
2021-03-13T05:49:44Z,-59.13946667,47.57453333,2.9,,159.5,
2021-03-13T05:50:44Z,-59.13946667,47.57453333,3.3,,158.4,
2021-03-13T05:51:44Z,-59.13946667,47.57453333,3.7,,157.9,
2021-03-13T05:52:44Z,-59.13946667,47.57453333,3.2,,155.1,
2021-03-13T05:53:44Z,-59.13946667,47.57453333,3.2,,157.2,
2021-03-13T05:54:44Z,-59.13946667,47.57453333,2.7,,162.9,
2021-03-13T05:55:44Z,-59.13946667,47.57453333,2.9,,158.6,
2021-03-13T05:56:44Z,-59.13946667,47.57453333,2.6,,162.3,
2021-03-13T05:57:44Z,-59.13946667,47.57453333,2.7,,165.1,
2021-03-13T05:58:44Z,-59.13946667,47.57453333,3.8,,160.2,
2021-03-13T05:59:44Z,-59.13946667,47.57453333,2.9,,158.9,
2021-03-13T06:00:44Z,-59.13946667,47.57453333,3.0,,160.8,
2021-03-13T06:01:45Z,-59.13946667,47.57453333,3.1,,160.1,
2021-03-13T06:02:44Z,-59.13946667,47.57453333,3.8,,156.1,
2021-03-13T06:03:44Z,-59.13946667,47.57453333,2.9,,158.5,
2021-03-13T06:04:44Z,-59.13946667,47.57453333,3.1,,160.2,
