timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-18T00:00:32Z,-59.13946667,47.57453333,1.9,,28.6,
2021-09-18T00:01:39Z,-59.13946667,47.57453333,1.8,,33.0,
2021-09-18T00:02:46Z,-59.13946667,47.57453333,2.0,,23.7,
2021-09-18T00:03:52Z,-59.13946667,47.57453333,2.1,,25.8,
2021-09-18T00:04:59Z,-59.13946667,47.57453333,1.9,,18.3,
2021-09-18T00:06:06Z,-59.13946667,47.57453333,1.2,,30.2,
2021-09-18T00:07:13Z,-59.13946667,47.57453333,1.2,,23.8,
2021-09-18T00:08:20Z,-59.13946667,47.57453333,1.5,,34.3,
2021-09-18T00:09:26Z,-59.13946667,47.57453333,1.0,,23.6,
2021-09-18T00:10:33Z,-59.13946667,47.57453333,0.8,,4.5,
2021-09-18T00:11:40Z,-59.13946667,47.57453333,1.2,,17.9,
2021-09-18T00:12:47Z,-59.13946667,47.57453333,0.5,,3.6,
2021-09-18T00:13:54Z,-59.13946667,47.57453333,0.3,,358.4,
2021-09-18T00:15:01Z,-59.13946667,47.57453333,0.4,,82.0,
2021-09-18T00:16:08Z,-59.13946667,47.57453333,1.3,,18.6,
2021-09-18T00:17:14Z,-59.13946667,47.57453333,1.6,,19.3,
2021-09-18T00:18:21Z,-59.13946667,47.57453333,1.4,,35.1,
2021-09-18T00:19:28Z,-59.13946667,47.57453333,1.3,,37.1,
2021-09-18T00:20:35Z,-59.13946667,47.57453333,1.4,,37.3,
2021-09-18T00:21:42Z,-59.13946667,47.57453333,1.8,,34.3,
2021-09-18T00:22:49Z,-59.13946667,47.57453333,1.7,,19.3,
2021-09-18T00:23:56Z,-59.13946667,47.57453333,1.3,,18.6,
2021-09-18T00:25:03Z,-59.13946667,47.57453333,1.6,,20.8,
2021-09-18T00:26:10Z,-59.13946667,47.57453333,1.6,,24.3,
2021-09-18T00:27:16Z,-59.13946667,47.57453333,1.6,,22.0,
2021-09-18T00:28:23Z,-59.13946667,47.57453333,1.4,,33.0,
2021-09-18T00:29:30Z,-59.13946667,47.57453333,1.4,,40.1,
2021-09-18T00:30:37Z,-59.13946667,47.57453333,1.5,,31.4,
2021-09-18T00:31:44Z,-59.13946667,47.57453333,0.9,,26.9,
2021-09-18T00:32:50Z,-59.13946667,47.57453333,1.0,,50.7,
2021-09-18T00:33:57Z,-59.13946667,47.57453333,0.7,,31.3,
2021-09-18T00:35:04Z,-59.13946667,47.57453333,0.7,,14.9,
2021-09-18T00:36:11Z,-59.13946667,47.57453333,0.5,,47.2,
2021-09-18T00:37:18Z,-59.13946667,47.57453333,0.6,,317.1,
2021-09-18T00:38:24Z,-59.13946667,47.57453333,0.5,,282.9,
2021-09-18T00:39:31Z,-59.13946667,47.57453333,0.3,,343.0,
2021-09-18T00:40:38Z,-59.13946667,47.57453333,0.8,,289.3,
2021-09-18T00:41:45Z,-59.13946667,47.57453333,0.7,,306.2,
2021-09-18T00:42:52Z,-59.13946667,47.57453333,0.6,,327.6,
2021-09-18T00:43:59Z,-59.13946667,47.57453333,1.2,,282.0,
2021-09-18T00:45:05Z,-59.13946667,47.57453333,0.7,,343.8,
2021-09-18T00:46:12Z,-59.13946667,47.57453333,1.7,,324.5,
2021-09-18T00:47:19Z,-59.13946667,47.57453333,1.2,,18.0,
2021-09-18T00:48:26Z,-59.13946667,47.57453333,1.1,,3.0,
2021-09-18T00:49:33Z,-59.13946667,47.57453333,1.0,,50.0,
2021-09-18T00:50:39Z,-59.13946667,47.57453333,1.3,,29.6,
2021-09-18T00:51:46Z,-59.13946667,47.57453333,1.2,,38.3,
2021-09-18T00:52:53Z,-59.13946667,47.57453333,1.9,,4.6,
2021-09-18T00:54:00Z,-59.13946667,47.57453333,1.1,,27.1,
2021-09-18T00:55:07Z,-59.13946667,47.57453333,2.0,,38.2,
2021-09-18T00:56:14Z,-59.13946667,47.57453333,1.6,,20.6,
2021-09-18T00:57:21Z,-59.13946667,47.57453333,1.9,,11.2,
2021-09-18T00:58:28Z,-59.13946667,47.57453333,1.3,,22.3,
2021-09-18T00:59:34Z,-59.13946667,47.57453333,0.6,,338.4,
2021-09-18T01:00:41Z,-59.13946667,47.57453333,0.6,,284.2,
2021-09-18T01:01:48Z,-59.13946667,47.57453333,0.3,,334.2,
2021-09-18T01:02:55Z,-59.13946667,47.57453333,0.7,,28.2,
2021-09-18T01:04:02Z,-59.13946667,47.57453333,0.5,,6.2,
2021-09-18T01:05:08Z,-59.13946667,47.57453333,0.9,,340.5,
2021-09-18T01:06:15Z,-59.13946667,47.57453333,0.8,,334.5,
2021-09-18T01:07:22Z,-59.13946667,47.57453333,0.8,,320.8,
2021-09-18T01:08:29Z,-59.13946667,47.57453333,1.3,,327.2,
2021-09-18T01:09:36Z,-59.13946667,47.57453333,1.3,,349.5,
2021-09-18T01:10:43Z,-59.13946667,47.57453333,1.3,,340.6,
2021-09-18T01:11:50Z,-59.13946667,47.57453333,0.6,,351.0,
2021-09-18T01:12:56Z,-59.13946667,47.57453333,1.0,,308.4,
2021-09-18T01:14:03Z,-59.13946667,47.57453333,0.8,,302.1,
2021-09-18T01:15:10Z,-59.13946667,47.57453333,0.4,,251.7,
2021-09-18T01:16:17Z,-59.13946667,47.57453333,0.6,,276.0,
2021-09-18T01:17:24Z,-59.13946667,47.57453333,0.5,,301.6,
2021-09-18T01:18:30Z,-59.13946667,47.57453333,1.0,,342.5,
2021-09-18T01:19:37Z,-59.13946667,47.57453333,0.9,,308.8,
2021-09-18T01:20:44Z,-59.13946667,47.57453333,1.0,,272.5,
2021-09-18T01:21:51Z,-59.13946667,47.57453333,1.5,,286.5,
2021-09-18T01:22:58Z,-59.13946667,47.57453333,1.2,,280.7,
2021-09-18T01:24:05Z,-59.13946667,47.57453333,1.2,,275.6,
2021-09-18T01:25:11Z,-59.13946667,47.57453333,1.2,,262.9,
2021-09-18T01:26:18Z,-59.13946667,47.57453333,1.0,,268.1,
2021-09-18T01:27:25Z,-59.13946667,47.57453333,0.8,,284.1,
2021-09-18T01:28:32Z,-59.13946667,47.57453333,0.6,,310.4,
2021-09-18T01:29:39Z,-59.13946667,47.57453333,0.4,,54.2,
2021-09-18T01:30:45Z,-59.13946667,47.57453333,0.7,,267.2,
2021-09-18T01:31:52Z,-59.13946667,47.57453333,0.6,,270.6,
2021-09-18T01:32:59Z,-59.13946667,47.57453333,0.9,,272.5,
2021-09-18T01:34:06Z,-59.13946667,47.57453333,1.4,,270.3,
2021-09-18T01:35:13Z,-59.13946667,47.57453333,1.7,,272.0,
2021-09-18T01:36:20Z,-59.13946667,47.57453333,1.4,,269.5,
2021-09-18T01:37:26Z,-59.13946667,47.57453333,1.4,,285.8,
2021-09-18T01:38:33Z,-59.13946667,47.57453333,1.7,,276.8,
2021-09-18T01:39:40Z,-59.13946667,47.57453333,1.6,,286.4,
2021-09-18T01:40:47Z,-59.13946667,47.57453333,0.9,,305.3,
2021-09-18T01:41:54Z,-59.13946667,47.57453333,0.2,,286.7,
2021-09-18T01:43:00Z,-59.13946667,47.57453333,0.5,,261.7,
2021-09-18T01:44:07Z,-59.13946667,47.57453333,1.4,,297.6,
2021-09-18T01:45:14Z,-59.13946667,47.57453333,1.3,,295.6,
2021-09-18T01:46:21Z,-59.13946667,47.57453333,1.5,,265.3,
2021-09-18T01:47:28Z,-59.13946667,47.57453333,0.8,,253.4,
2021-09-18T01:48:34Z,-59.13946667,47.57453333,0.2,,176.6,
2021-09-18T01:49:41Z,-59.13946667,47.57453333,0.5,,290.1,
2021-09-18T01:50:48Z,-59.13946667,47.57453333,0.6,,301.5,
2021-09-18T01:51:55Z,-59.13946667,47.57453333,1.5,,300.1,
2021-09-18T01:53:02Z,-59.13946667,47.57453333,1.4,,292.8,
2021-09-18T01:54:08Z,-59.13946667,47.57453333,1.1,,292.9,
2021-09-18T01:55:15Z,-59.13946667,47.57453333,0.9,,295.2,
2021-09-18T01:56:22Z,-59.13946667,47.57453333,1.2,,287.4,
2021-09-18T01:57:29Z,-59.13946667,47.57453333,1.3,,284.0,
2021-09-18T01:58:36Z,-59.13946667,47.57453333,0.8,,312.7,
2021-09-18T01:59:43Z,-59.13946667,47.57453333,0.3,,54.2,
2021-09-18T02:00:50Z,-59.13946667,47.57453333,0.6,,348.1,
2021-09-18T02:01:56Z,-59.13946667,47.57453333,0.4,,97.2,
2021-09-18T02:03:03Z,-59.13946667,47.57453333,0.5,,49.3,
2021-09-18T02:04:10Z,-59.13946667,47.57453333,0.2,,24.9,
2021-09-18T02:05:17Z,-59.13946667,47.57453333,0.8,,225.9,
2021-09-18T02:06:24Z,-59.13946667,47.57453333,1.1,,249.4,
2021-09-18T02:07:30Z,-59.13946667,47.57453333,0.5,,250.4,
2021-09-18T02:08:37Z,-59.13946667,47.57453333,0.6,,305.4,
2021-09-18T02:09:44Z,-59.13946667,47.57453333,0.9,,278.7,
2021-09-18T02:10:51Z,-59.13946667,47.57453333,0.7,,327.2,
2021-09-18T02:11:58Z,-59.13946667,47.57453333,0.3,,318.8,
2021-09-18T02:13:04Z,-59.13946667,47.57453333,0.4,,292.2,
2021-09-18T02:14:11Z,-59.13946667,47.57453333,0.7,,312.6,
2021-09-18T02:15:18Z,-59.13946667,47.57453333,0.3,,323.7,
2021-09-18T02:16:25Z,-59.13946667,47.57453333,0.9,,7.1,
2021-09-18T02:17:32Z,-59.13946667,47.57453333,1.0,,348.1,
2021-09-18T02:18:38Z,-59.13946667,47.57453333,0.8,,336.0,
2021-09-18T02:19:45Z,-59.13946667,47.57453333,0.7,,320.6,
2021-09-18T02:20:52Z,-59.13946667,47.57453333,0.6,,355.3,
2021-09-18T02:21:59Z,-59.13946667,47.57453333,0.5,,28.2,
2021-09-18T02:23:06Z,-59.13946667,47.57453333,0.5,,334.7,
2021-09-18T02:24:12Z,-59.13946667,47.57453333,0.3,,267.5,
2021-09-18T02:25:19Z,-59.13946667,47.57453333,0.4,,240.4,
2021-09-18T02:26:26Z,-59.13946667,47.57453333,0.7,,270.1,
2021-09-18T02:27:33Z,-59.13946667,47.57453333,1.0,,280.7,
2021-09-18T02:28:40Z,-59.13946667,47.57453333,1.1,,284.2,
2021-09-18T02:29:47Z,-59.13946667,47.57453333,0.9,,276.6,
2021-09-18T02:30:54Z,-59.13946667,47.57453333,0.8,,280.8,
2021-09-18T02:32:01Z,-59.13946667,47.57453333,0.4,,347.1,
2021-09-18T02:33:08Z,-59.13946667,47.57453333,0.5,,314.7,
2021-09-18T02:34:14Z,-59.13946667,47.57453333,0.5,,281.4,
2021-09-18T02:35:21Z,-59.13946667,47.57453333,0.8,,271.0,
2021-09-18T02:36:28Z,-59.13946667,47.57453333,0.3,,319.8,
2021-09-18T02:37:35Z,-59.13946667,47.57453333,0.1,,98.1,
2021-09-18T02:38:42Z,-59.13946667,47.57453333,0.4,,64.8,
2021-09-18T02:39:48Z,-59.13946667,47.57453333,0.6,,60.2,
2021-09-18T02:40:55Z,-59.13946667,47.57453333,1.2,,53.1,
2021-09-18T02:42:02Z,-59.13946667,47.57453333,1.1,,43.0,
2021-09-18T02:43:09Z,-59.13946667,47.57453333,1.1,,56.4,
2021-09-18T02:44:16Z,-59.13946667,47.57453333,1.3,,56.5,
2021-09-18T02:45:23Z,-59.13946667,47.57453333,1.8,,47.1,
2021-09-18T02:46:29Z,-59.13946667,47.57453333,1.7,,45.7,
2021-09-18T02:47:36Z,-59.13946667,47.57453333,1.7,,42.7,
2021-09-18T02:48:43Z,-59.13946667,47.57453333,1.7,,45.2,
2021-09-18T02:49:50Z,-59.13946667,47.57453333,1.0,,48.9,
2021-09-18T02:50:57Z,-59.13946667,47.57453333,1.2,,38.0,
2021-09-18T02:52:03Z,-59.13946667,47.57453333,1.6,,42.4,
2021-09-18T02:53:10Z,-59.13946667,47.57453333,2.0,,34.7,
2021-09-18T02:54:17Z,-59.13946667,47.57453333,1.9,,28.4,
2021-09-18T02:55:24Z,-59.13946667,47.57453333,1.9,,19.7,
2021-09-18T02:56:31Z,-59.13946667,47.57453333,1.5,,40.0,
2021-09-18T02:57:38Z,-59.13946667,47.57453333,1.8,,32.2,
2021-09-18T02:58:44Z,-59.13946667,47.57453333,1.7,,35.2,
2021-09-18T02:59:51Z,-59.13946667,47.57453333,2.2,,30.4,
2021-09-18T03:00:58Z,-59.13946667,47.57453333,1.6,,22.6,
2021-09-18T03:02:05Z,-59.13946667,47.57453333,1.4,,16.9,
2021-09-18T03:03:12Z,-59.13946667,47.57453333,1.0,,34.0,
2021-09-18T03:04:18Z,-59.13946667,47.57453333,1.4,,41.9,
2021-09-18T03:05:25Z,-59.13946667,47.57453333,1.6,,40.8,
2021-09-18T03:06:32Z,-59.13946667,47.57453333,1.2,,36.8,
2021-09-18T03:07:39Z,-59.13946667,47.57453333,1.9,,19.8,
2021-09-18T03:08:46Z,-59.13946667,47.57453333,1.4,,25.3,
2021-09-18T03:09:53Z,-59.13946667,47.57453333,1.7,,22.3,
2021-09-18T03:11:00Z,-59.13946667,47.57453333,0.9,,16.5,
2021-09-18T03:12:06Z,-59.13946667,47.57453333,0.7,,23.0,
2021-09-18T03:13:13Z,-59.13946667,47.57453333,0.9,,4.0,
2021-09-18T03:14:20Z,-59.13946667,47.57453333,0.8,,351.5,
2021-09-18T03:15:27Z,-59.13946667,47.57453333,1.1,,356.1,
2021-09-18T03:16:34Z,-59.13946667,47.57453333,0.9,,34.3,
2021-09-18T03:17:40Z,-59.13946667,47.57453333,0.9,,342.3,
2021-09-18T03:18:47Z,-59.13946667,47.57453333,1.4,,295.3,
2021-09-18T03:19:54Z,-59.13946667,47.57453333,1.5,,273.1,
2021-09-18T03:21:01Z,-59.13946667,47.57453333,1.8,,290.1,
2021-09-18T03:22:08Z,-59.13946667,47.57453333,1.7,,299.3,
2021-09-18T03:23:14Z,-59.13946667,47.57453333,1.2,,311.2,
2021-09-18T03:24:21Z,-59.13946667,47.57453333,1.0,,324.2,
2021-09-18T03:25:28Z,-59.13946667,47.57453333,0.8,,334.7,
2021-09-18T03:26:35Z,-59.13946667,47.57453333,0.8,,18.6,
2021-09-18T03:27:42Z,-59.13946667,47.57453333,1.1,,349.0,
2021-09-18T03:28:48Z,-59.13946667,47.57453333,0.9,,342.7,
2021-09-18T03:29:55Z,-59.13946667,47.57453333,0.5,,291.8,
2021-09-18T03:31:02Z,-59.13946667,47.57453333,0.5,,224.8,
2021-09-18T03:32:09Z,-59.13946667,47.57453333,0.5,,239.3,
2021-09-18T03:33:16Z,-59.13946667,47.57453333,0.6,,265.0,
2021-09-18T03:34:22Z,-59.13946667,47.57453333,0.8,,242.3,
2021-09-18T03:35:29Z,-59.13946667,47.57453333,0.7,,252.3,
2021-09-18T03:36:36Z,-59.13946667,47.57453333,0.9,,289.9,
2021-09-18T03:37:43Z,-59.13946667,47.57453333,0.8,,326.8,
2021-09-18T03:38:50Z,-59.13946667,47.57453333,0.7,,350.6,
2021-09-18T03:39:56Z,-59.13946667,47.57453333,0.3,,357.9,
2021-09-18T03:41:03Z,-59.13946667,47.57453333,0.1,,282.9,
2021-09-18T03:42:10Z,-59.13946667,47.57453333,0.3,,303.7,
2021-09-18T03:43:17Z,-59.13946667,47.57453333,0.4,,337.5,
2021-09-18T03:44:24Z,-59.13946667,47.57453333,0.7,,320.5,
2021-09-18T03:45:30Z,-59.13946667,47.57453333,0.6,,298.0,
2021-09-18T03:46:37Z,-59.13946667,47.57453333,0.4,,307.2,
2021-09-18T03:47:44Z,-59.13946667,47.57453333,0.3,,12.8,
2021-09-18T03:48:51Z,-59.13946667,47.57453333,0.3,,269.5,
2021-09-18T03:49:58Z,-59.13946667,47.57453333,0.2,,233.2,
2021-09-18T03:51:05Z,-59.13946667,47.57453333,0.2,,333.0,
2021-09-18T03:52:12Z,-59.13946667,47.57453333,0.2,,357.9,
2021-09-18T03:53:18Z,-59.13946667,47.57453333,0.5,,20.7,
2021-09-18T03:54:25Z,-59.13946667,47.57453333,1.3,,42.1,
2021-09-18T03:55:32Z,-59.13946667,47.57453333,0.7,,37.8,
2021-09-18T03:56:39Z,-59.13946667,47.57453333,0.8,,32.8,
2021-09-18T03:57:46Z,-59.13946667,47.57453333,1.5,,43.4,
2021-09-18T03:58:52Z,-59.13946667,47.57453333,1.8,,30.9,
2021-09-18T03:59:59Z,-59.13946667,47.57453333,1.9,,42.0,
2021-09-18T04:01:06Z,-59.13946667,47.57453333,1.5,,46.2,
2021-09-18T04:02:13Z,-59.13946667,47.57453333,1.4,,45.3,
2021-09-18T04:03:20Z,-59.13946667,47.57453333,1.2,,31.0,
2021-09-18T04:04:27Z,-59.13946667,47.57453333,2.0,,35.4,
2021-09-18T04:05:33Z,-59.13946667,47.57453333,1.2,,47.5,
2021-09-18T04:06:40Z,-59.13946667,47.57453333,1.2,,51.8,
2021-09-18T04:07:47Z,-59.13946667,47.57453333,0.9,,51.4,
2021-09-18T04:08:54Z,-59.13946667,47.57453333,1.1,,58.9,
2021-09-18T04:10:01Z,-59.13946667,47.57453333,0.9,,51.2,
2021-09-18T04:11:07Z,-59.13946667,47.57453333,1.6,,32.6,
2021-09-18T04:12:14Z,-59.13946667,47.57453333,1.8,,36.0,
2021-09-18T04:13:21Z,-59.13946667,47.57453333,1.6,,27.8,
2021-09-18T04:14:28Z,-59.13946667,47.57453333,1.1,,50.4,
2021-09-18T04:15:35Z,-59.13946667,47.57453333,1.7,,37.5,
2021-09-18T04:16:41Z,-59.13946667,47.57453333,1.7,,34.1,
2021-09-18T04:17:48Z,-59.13946667,47.57453333,2.1,,33.8,
2021-09-18T04:18:55Z,-59.13946667,47.57453333,1.9,,49.2,
2021-09-18T04:20:02Z,-59.13946667,47.57453333,1.9,,47.0,
2021-09-18T04:21:09Z,-59.13946667,47.57453333,2.1,,52.2,
2021-09-18T04:22:16Z,-59.13946667,47.57453333,0.8,,347.2,
2021-09-18T04:23:23Z,-59.13946667,47.57453333,1.3,,47.5,
2021-09-18T04:24:29Z,-59.13946667,47.57453333,0.6,,133.7,
2021-09-18T04:25:36Z,-59.13946667,47.57453333,0.4,,12.2,
2021-09-18T04:26:43Z,-59.13946667,47.57453333,0.7,,66.7,
2021-09-18T04:27:50Z,-59.13946667,47.57453333,0.9,,51.2,
2021-09-18T04:28:57Z,-59.13946667,47.57453333,0.8,,66.3,
2021-09-18T04:30:04Z,-59.13946667,47.57453333,0.8,,46.7,
2021-09-18T04:31:10Z,-59.13946667,47.57453333,1.2,,124.9,
2021-09-18T04:32:17Z,-59.13946667,47.57453333,1.8,,113.1,
2021-09-18T04:33:24Z,-59.13946667,47.57453333,1.0,,137.8,
2021-09-18T04:34:31Z,-59.13946667,47.57453333,1.4,,133.9,
2021-09-18T04:36:44Z,-59.13946667,47.57453333,1.2,,131.0,
2021-09-18T04:37:51Z,-59.13946667,47.57453333,1.0,,111.0,
2021-09-18T04:38:58Z,-59.13946667,47.57453333,1.0,,123.2,
2021-09-18T04:40:05Z,-59.13946667,47.57453333,1.7,,119.3,
2021-09-18T04:41:12Z,-59.13946667,47.57453333,1.3,,116.0,
2021-09-18T04:42:19Z,-59.13946667,47.57453333,1.2,,126.9,
2021-09-18T04:44:33Z,-59.13946667,47.57453333,1.4,,129.7,
2021-09-18T04:45:39Z,-59.13946667,47.57453333,1.8,,146.6,
2021-09-18T04:46:46Z,-59.13946667,47.57453333,1.8,,139.3,
2021-09-18T04:47:53Z,-59.13946667,47.57453333,1.3,,127.9,
2021-09-18T04:49:00Z,-59.13946667,47.57453333,0.7,,126.0,
2021-09-18T04:50:07Z,-59.13946667,47.57453333,1.2,,38.4,
2021-09-18T04:51:13Z,-59.13946667,47.57453333,1.2,,130.2,
2021-09-18T04:52:20Z,-59.13946667,47.57453333,1.3,,119.1,
2021-09-18T04:53:27Z,-59.13946667,47.57453333,1.1,,136.6,
2021-09-18T04:54:34Z,-59.13946667,47.57453333,0.7,,165.9,
2021-09-18T04:55:41Z,-59.13946667,47.57453333,0.9,,136.9,
2021-09-18T04:56:47Z,-59.13946667,47.57453333,0.5,,143.5,
2021-09-18T04:57:54Z,-59.13946667,47.57453333,0.8,,117.7,
2021-09-18T04:59:01Z,-59.13946667,47.57453333,0.3,,92.0,
2021-09-18T05:00:08Z,-59.13946667,47.57453333,0.7,,81.6,
2021-09-18T05:01:15Z,-59.13946667,47.57453333,0.6,,115.0,
2021-09-18T05:02:21Z,-59.13946667,47.57453333,0.3,,95.5,
2021-09-18T05:03:28Z,-59.13946667,47.57453333,1.3,,112.3,
2021-09-18T05:04:35Z,-59.13946667,47.57453333,0.8,,129.6,
2021-09-18T05:05:42Z,-59.13946667,47.57453333,1.3,,115.1,
2021-09-18T05:06:49Z,-59.13946667,47.57453333,0.6,,128.3,
2021-09-18T05:07:55Z,-59.13946667,47.57453333,1.0,,123.2,
2021-09-18T05:09:02Z,-59.13946667,47.57453333,0.8,,118.4,
2021-09-18T05:10:09Z,-59.13946667,47.57453333,0.7,,143.2,
2021-09-18T05:11:16Z,-59.13946667,47.57453333,0.5,,150.9,
2021-09-18T05:12:23Z,-59.13946667,47.57453333,1.0,,110.2,
2021-09-18T05:13:30Z,-59.13946667,47.57453333,1.7,,131.5,
2021-09-18T05:14:36Z,-59.13946667,47.57453333,0.6,,132.5,
2021-09-18T05:15:43Z,-59.13946667,47.57453333,0.9,,100.8,
2021-09-18T05:16:50Z,-59.13946667,47.57453333,0.6,,113.3,
2021-09-18T05:17:57Z,-59.13946667,47.57453333,1.8,,123.9,
2021-09-18T05:19:04Z,-59.13946667,47.57453333,0.7,,131.1,
2021-09-18T05:20:11Z,-59.13946667,47.57453333,1.0,,51.7,
2021-09-18T05:21:17Z,-59.13946667,47.57453333,0.9,,83.3,
2021-09-18T05:22:24Z,-59.13946667,47.57453333,1.1,,110.2,
2021-09-18T05:23:31Z,-59.13946667,47.57453333,1.2,,112.4,
2021-09-18T05:24:38Z,-59.13946667,47.57453333,0.6,,107.8,
2021-09-18T05:25:45Z,-59.13946667,47.57453333,0.8,,116.3,
2021-09-18T05:26:51Z,-59.13946667,47.57453333,0.7,,120.0,
2021-09-18T05:27:58Z,-59.13946667,47.57453333,0.5,,59.5,
2021-09-18T05:29:05Z,-59.13946667,47.57453333,0.7,,135.4,
2021-09-18T05:30:12Z,-59.13946667,47.57453333,0.4,,128.5,
2021-09-18T05:31:19Z,-59.13946667,47.57453333,0.2,,191.4,
2021-09-18T05:32:25Z,-59.13946667,47.57453333,0.6,,165.7,
2021-09-18T05:33:32Z,-59.13946667,47.57453333,0.3,,110.3,
2021-09-18T05:34:39Z,-59.13946667,47.57453333,0.1,,88.4,
2021-09-18T05:35:46Z,-59.13946667,47.57453333,1.0,,47.6,
2021-09-18T05:36:53Z,-59.13946667,47.57453333,0.6,,67.4,
2021-09-18T05:37:59Z,-59.13946667,47.57453333,0.9,,57.2,
2021-09-18T05:39:06Z,-59.13946667,47.57453333,1.3,,50.5,
2021-09-18T05:40:13Z,-59.13946667,47.57453333,1.6,,48.9,
2021-09-18T05:41:20Z,-59.13946667,47.57453333,1.3,,56.4,
2021-09-18T05:42:27Z,-59.13946667,47.57453333,0.8,,50.8,
2021-09-18T05:43:34Z,-59.13946667,47.57453333,1.2,,58.1,
2021-09-18T05:44:40Z,-59.13946667,47.57453333,1.3,,49.9,
2021-09-18T05:45:47Z,-59.13946667,47.57453333,1.0,,45.6,
2021-09-18T05:46:54Z,-59.13946667,47.57453333,0.6,,150.3,
2021-09-18T05:48:01Z,-59.13946667,47.57453333,0.9,,49.7,
2021-09-18T05:49:08Z,-59.13946667,47.57453333,0.4,,37.4,
2021-09-18T05:50:15Z,-59.13946667,47.57453333,0.8,,37.4,
2021-09-18T05:51:21Z,-59.13946667,47.57453333,0.8,,41.6,
2021-09-18T05:52:28Z,-59.13946667,47.57453333,1.3,,40.3,
2021-09-18T05:53:35Z,-59.13946667,47.57453333,0.9,,62.3,
2021-09-18T05:54:42Z,-59.13946667,47.57453333,0.6,,99.7,
2021-09-18T05:55:49Z,-59.13946667,47.57453333,0.4,,139.0,
2021-09-18T05:56:56Z,-59.13946667,47.57453333,0.4,,320.5,
2021-09-18T05:58:03Z,-59.13946667,47.57453333,0.5,,158.9,
2021-09-18T05:59:10Z,-59.13946667,47.57453333,0.4,,43.4,
2021-09-18T06:00:17Z,-59.13946667,47.57453333,0.5,,37.2,
2021-09-18T06:01:23Z,-59.13946667,47.57453333,0.6,,34.9,
2021-09-18T06:02:30Z,-59.13946667,47.57453333,1.3,,38.4,
2021-09-18T06:03:37Z,-59.13946667,47.57453333,0.7,,103.2,
2021-09-18T06:04:44Z,-59.13946667,47.57453333,0.4,,194.0,
2021-09-18T06:05:51Z,-59.13946667,47.57453333,0.6,,29.6,
2021-09-18T06:06:58Z,-59.13946667,47.57453333,1.0,,36.3,
2021-09-18T06:08:04Z,-59.13946667,47.57453333,0.8,,26.2,
2021-09-18T06:09:11Z,-59.13946667,47.57453333,1.1,,45.4,
2021-09-18T06:10:18Z,-59.13946667,47.57453333,1.1,,43.2,
2021-09-18T06:11:25Z,-59.13946667,47.57453333,1.9,,24.4,
2021-09-18T06:12:32Z,-59.13946667,47.57453333,1.0,,16.1,
2021-09-18T06:13:38Z,-59.13946667,47.57453333,1.3,,35.1,
2021-09-18T06:14:45Z,-59.13946667,47.57453333,1.2,,24.6,
2021-09-18T06:15:52Z,-59.13946667,47.57453333,1.4,,5.1,
2021-09-18T06:16:59Z,-59.13946667,47.57453333,0.9,,11.1,
2021-09-18T06:18:06Z,-59.13946667,47.57453333,1.6,,23.2,
2021-09-18T06:19:12Z,-59.13946667,47.57453333,1.4,,1.6,
2021-09-18T06:20:19Z,-59.13946667,47.57453333,0.6,,81.7,
2021-09-18T06:21:26Z,-59.13946667,47.57453333,1.5,,18.8,
2021-09-18T06:22:33Z,-59.13946667,47.57453333,1.8,,38.8,
2021-09-18T06:23:40Z,-59.13946667,47.57453333,1.4,,19.4,
2021-09-18T06:24:47Z,-59.13946667,47.57453333,1.1,,28.7,
2021-09-18T06:25:53Z,-59.13946667,47.57453333,1.0,,47.1,
2021-09-18T06:27:00Z,-59.13946667,47.57453333,0.3,,55.0,
2021-09-18T06:28:07Z,-59.13946667,47.57453333,0.5,,13.6,
2021-09-18T06:29:14Z,-59.13946667,47.57453333,0.2,,161.1,
2021-09-18T06:30:21Z,-59.13946667,47.57453333,0.7,,35.6,
2021-09-18T06:31:27Z,-59.13946667,47.57453333,0.7,,96.3,
2021-09-18T06:32:34Z,-59.13946667,47.57453333,0.2,,244.6,
2021-09-18T06:33:41Z,-59.13946667,47.57453333,0.7,,36.1,
2021-09-18T06:34:48Z,-59.13946667,47.57453333,0.4,,30.4,
2021-09-18T06:35:55Z,-59.13946667,47.57453333,0.7,,97.6,
2021-09-18T06:37:02Z,-59.13946667,47.57453333,0.3,,76.5,
2021-09-18T06:38:08Z,-59.13946667,47.57453333,0.5,,21.6,
2021-09-18T06:39:15Z,-59.13946667,47.57453333,1.0,,136.9,
2021-09-18T06:40:22Z,-59.13946667,47.57453333,0.8,,42.9,
2021-09-18T06:41:29Z,-59.13946667,47.57453333,0.4,,121.6,
2021-09-18T06:42:36Z,-59.13946667,47.57453333,0.5,,139.9,
2021-09-18T06:43:43Z,-59.13946667,47.57453333,1.6,,140.2,
2021-09-18T06:44:49Z,-59.13946667,47.57453333,1.5,,134.5,
2021-09-18T06:45:56Z,-59.13946667,47.57453333,1.2,,133.3,
2021-09-18T06:47:03Z,-59.13946667,47.57453333,1.2,,156.8,
2021-09-18T06:48:10Z,-59.13946667,47.57453333,0.8,,115.3,
2021-09-18T06:49:17Z,-59.13946667,47.57453333,0.7,,105.0,
2021-09-18T06:50:24Z,-59.13946667,47.57453333,2.2,,152.4,
