timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-21T00:00:37Z,-59.13946667,47.57453333,3.2,,255.4,
2021-11-21T00:01:44Z,-59.13946667,47.57453333,5.1,,237.9,
2021-11-21T00:02:51Z,-59.13946667,47.57453333,5.3,,239.4,
2021-11-21T00:03:58Z,-59.13946667,47.57453333,3.1,,237.5,
2021-11-21T00:05:05Z,-59.13946667,47.57453333,4.3,,228.1,
2021-11-21T00:06:11Z,-59.13946667,47.57453333,3.2,,226.3,
2021-11-21T00:07:18Z,-59.13946667,47.57453333,4.3,,224.1,
2021-11-21T00:08:25Z,-59.13946667,47.57453333,4.0,,255.4,
2021-11-21T00:09:32Z,-59.13946667,47.57453333,3.5,,227.4,
2021-11-21T00:10:39Z,-59.13946667,47.57453333,2.5,,235.3,
2021-11-21T00:11:45Z,-59.13946667,47.57453333,3.3,,254.1,
2021-11-21T00:12:52Z,-59.13946667,47.57453333,2.7,,210.5,
2021-11-21T00:13:59Z,-59.13946667,47.57453333,3.0,,215.1,
2021-11-21T00:15:06Z,-59.13946667,47.57453333,4.2,,251.6,
2021-11-21T00:16:13Z,-59.13946667,47.57453333,3.0,,242.5,
2021-11-21T00:17:19Z,-59.13946667,47.57453333,3.5,,242.0,
2021-11-21T00:18:26Z,-59.13946667,47.57453333,6.2,,228.3,
2021-11-21T00:19:33Z,-59.13946667,47.57453333,4.5,,237.1,
2021-11-21T00:20:40Z,-59.13946667,47.57453333,2.9,,242.3,
2021-11-21T00:21:47Z,-59.13946667,47.57453333,2.2,,257.2,
2021-11-21T00:22:53Z,-59.13946667,47.57453333,5.6,,226.2,
2021-11-21T00:24:00Z,-59.13946667,47.57453333,3.8,,257.5,
2021-11-21T00:25:07Z,-59.13946667,47.57453333,2.4,,232.3,
2021-11-21T00:26:14Z,-59.13946667,47.57453333,4.4,,236.2,
2021-11-21T00:27:21Z,-59.13946667,47.57453333,3.4,,230.6,
2021-11-21T00:28:28Z,-59.13946667,47.57453333,2.8,,222.0,
2021-11-21T00:29:34Z,-59.13946667,47.57453333,4.1,,249.1,
2021-11-21T00:30:41Z,-59.13946667,47.57453333,2.8,,232.8,
2021-11-21T00:31:48Z,-59.13946667,47.57453333,2.8,,235.1,
2021-11-21T00:32:55Z,-59.13946667,47.57453333,4.1,,238.9,
2021-11-21T00:34:02Z,-59.13946667,47.57453333,2.6,,217.4,
2021-11-21T00:35:08Z,-59.13946667,47.57453333,4.2,,239.7,
2021-11-21T00:36:15Z,-59.13946667,47.57453333,3.2,,240.1,
2021-11-21T00:37:22Z,-59.13946667,47.57453333,2.9,,227.3,
2021-11-21T00:38:29Z,-59.13946667,47.57453333,3.2,,251.8,
2021-11-21T00:39:36Z,-59.13946667,47.57453333,3.8,,252.6,
2021-11-21T00:40:42Z,-59.13946667,47.57453333,4.6,,274.3,
2021-11-21T00:41:49Z,-59.13946667,47.57453333,3.5,,258.8,
2021-11-21T00:42:56Z,-59.13946667,47.57453333,4.1,,231.5,
2021-11-21T00:44:03Z,-59.13946667,47.57453333,2.4,,235.3,
2021-11-21T00:45:10Z,-59.13946667,47.57453333,2.7,,271.6,
2021-11-21T00:46:16Z,-59.13946667,47.57453333,2.9,,252.2,
2021-11-21T00:47:23Z,-59.13946667,47.57453333,4.3,,257.5,
2021-11-21T00:48:30Z,-59.13946667,47.57453333,2.7,,248.6,
2021-11-21T00:49:37Z,-59.13946667,47.57453333,3.2,,234.1,
2021-11-21T00:50:44Z,-59.13946667,47.57453333,3.0,,234.5,
2021-11-21T00:51:50Z,-59.13946667,47.57453333,3.9,,236.4,
2021-11-21T00:52:57Z,-59.13946667,47.57453333,3.1,,222.5,
2021-11-21T00:54:04Z,-59.13946667,47.57453333,4.1,,249.3,
2021-11-21T00:55:11Z,-59.13946667,47.57453333,3.6,,237.1,
2021-11-21T00:56:18Z,-59.13946667,47.57453333,4.3,,236.3,
2021-11-21T00:57:24Z,-59.13946667,47.57453333,3.7,,227.4,
2021-11-21T00:58:31Z,-59.13946667,47.57453333,4.2,,238.7,
2021-11-21T00:59:38Z,-59.13946667,47.57453333,2.9,,234.9,
2021-11-21T01:00:45Z,-59.13946667,47.57453333,1.7,,221.2,
2021-11-21T01:01:52Z,-59.13946667,47.57453333,4.2,,214.9,
2021-11-21T01:02:59Z,-59.13946667,47.57453333,3.7,,231.8,
2021-11-21T01:04:05Z,-59.13946667,47.57453333,2.4,,233.2,
2021-11-21T01:05:12Z,-59.13946667,47.57453333,3.7,,239.4,
2021-11-21T01:06:19Z,-59.13946667,47.57453333,3.6,,230.6,
2021-11-21T01:07:26Z,-59.13946667,47.57453333,4.6,,244.4,
2021-11-21T01:08:33Z,-59.13946667,47.57453333,5.0,,229.0,
2021-11-21T01:09:39Z,-59.13946667,47.57453333,3.4,,230.2,
2021-11-21T01:10:46Z,-59.13946667,47.57453333,3.2,,232.5,
2021-11-21T01:11:53Z,-59.13946667,47.57453333,4.4,,230.5,
2021-11-21T01:13:00Z,-59.13946667,47.57453333,3.7,,211.6,
2021-11-21T01:14:07Z,-59.13946667,47.57453333,3.9,,220.7,
2021-11-21T01:15:13Z,-59.13946667,47.57453333,3.2,,238.0,
2021-11-21T01:16:20Z,-59.13946667,47.57453333,4.6,,216.4,
2021-11-21T01:17:27Z,-59.13946667,47.57453333,4.8,,219.7,
2021-11-21T01:18:34Z,-59.13946667,47.57453333,5.1,,232.4,
2021-11-21T01:19:41Z,-59.13946667,47.57453333,3.7,,222.0,
2021-11-21T01:20:48Z,-59.13946667,47.57453333,2.2,,228.1,
2021-11-21T01:21:55Z,-59.13946667,47.57453333,3.2,,221.5,
2021-11-21T01:23:02Z,-59.13946667,47.57453333,2.8,,231.8,
2021-11-21T01:24:08Z,-59.13946667,47.57453333,2.1,,235.0,
2021-11-21T01:25:15Z,-59.13946667,47.57453333,2.5,,222.9,
2021-11-21T01:26:22Z,-59.13946667,47.57453333,3.4,,235.1,
2021-11-21T01:27:29Z,-59.13946667,47.57453333,3.4,,225.1,
2021-11-21T01:28:36Z,-59.13946667,47.57453333,3.1,,210.9,
2021-11-21T01:29:43Z,-59.13946667,47.57453333,3.8,,219.6,
2021-11-21T01:30:49Z,-59.13946667,47.57453333,2.9,,228.5,
2021-11-21T01:31:56Z,-59.13946667,47.57453333,3.1,,245.5,
2021-11-21T01:33:03Z,-59.13946667,47.57453333,3.1,,227.2,
2021-11-21T01:34:10Z,-59.13946667,47.57453333,4.8,,229.7,
2021-11-21T01:35:17Z,-59.13946667,47.57453333,2.7,,246.0,
2021-11-21T01:36:23Z,-59.13946667,47.57453333,2.5,,220.5,
2021-11-21T01:37:30Z,-59.13946667,47.57453333,4.3,,196.7,
2021-11-21T01:38:37Z,-59.13946667,47.57453333,5.4,,209.2,
2021-11-21T01:39:44Z,-59.13946667,47.57453333,4.0,,217.2,
2021-11-21T01:40:51Z,-59.13946667,47.57453333,4.1,,220.0,
2021-11-21T01:41:57Z,-59.13946667,47.57453333,3.7,,196.7,
2021-11-21T01:43:04Z,-59.13946667,47.57453333,3.2,,206.4,
2021-11-21T01:44:11Z,-59.13946667,47.57453333,4.7,,233.3,
2021-11-21T01:45:18Z,-59.13946667,47.57453333,3.7,,217.7,
2021-11-21T01:46:25Z,-59.13946667,47.57453333,4.4,,225.8,
2021-11-21T01:47:31Z,-59.13946667,47.57453333,4.3,,239.5,
2021-11-21T01:48:38Z,-59.13946667,47.57453333,4.2,,222.1,
2021-11-21T01:49:45Z,-59.13946667,47.57453333,5.2,,236.6,
2021-11-21T01:50:52Z,-59.13946667,47.57453333,3.2,,227.9,
2021-11-21T01:51:59Z,-59.13946667,47.57453333,4.1,,223.0,
2021-11-21T01:53:05Z,-59.13946667,47.57453333,4.3,,238.4,
2021-11-21T01:54:12Z,-59.13946667,47.57453333,5.2,,229.7,
2021-11-21T01:55:19Z,-59.13946667,47.57453333,3.8,,235.1,
2021-11-21T01:56:26Z,-59.13946667,47.57453333,3.9,,217.7,
2021-11-21T01:57:33Z,-59.13946667,47.57453333,5.5,,212.7,
2021-11-21T01:58:39Z,-59.13946667,47.57453333,5.8,,211.7,
2021-11-21T01:59:46Z,-59.13946667,47.57453333,3.8,,223.1,
2021-11-21T02:00:53Z,-59.13946667,47.57453333,6.2,,220.5,
2021-11-21T02:02:00Z,-59.13946667,47.57453333,3.0,,228.9,
2021-11-21T02:03:07Z,-59.13946667,47.57453333,4.0,,240.6,
2021-11-21T02:04:13Z,-59.13946667,47.57453333,3.6,,221.3,
2021-11-21T02:05:20Z,-59.13946667,47.57453333,3.8,,240.2,
2021-11-21T02:06:27Z,-59.13946667,47.57453333,4.2,,233.7,
2021-11-21T02:07:35Z,-59.13946667,47.57453333,4.9,,225.0,
2021-11-21T02:08:41Z,-59.13946667,47.57453333,5.4,,237.2,
2021-11-21T02:09:48Z,-59.13946667,47.57453333,3.7,,236.5,
2021-11-21T02:10:55Z,-59.13946667,47.57453333,3.7,,239.6,
2021-11-21T02:12:02Z,-59.13946667,47.57453333,2.5,,239.5,
2021-11-21T02:13:09Z,-59.13946667,47.57453333,2.9,,245.1,
2021-11-21T02:14:15Z,-59.13946667,47.57453333,3.4,,240.9,
2021-11-21T02:15:22Z,-59.13946667,47.57453333,3.2,,236.9,
2021-11-21T02:16:29Z,-59.13946667,47.57453333,4.2,,233.7,
2021-11-21T02:17:36Z,-59.13946667,47.57453333,3.1,,196.3,
2021-11-21T02:18:43Z,-59.13946667,47.57453333,2.7,,232.6,
2021-11-21T02:19:50Z,-59.13946667,47.57453333,2.1,,228.9,
2021-11-21T02:20:56Z,-59.13946667,47.57453333,2.8,,232.7,
2021-11-21T02:22:03Z,-59.13946667,47.57453333,2.8,,224.7,
2021-11-21T02:23:10Z,-59.13946667,47.57453333,2.2,,231.3,
2021-11-21T02:24:17Z,-59.13946667,47.57453333,4.3,,227.7,
2021-11-21T02:25:24Z,-59.13946667,47.57453333,2.2,,217.4,
2021-11-21T02:26:30Z,-59.13946667,47.57453333,6.7,,212.7,
2021-11-21T02:27:37Z,-59.13946667,47.57453333,4.4,,213.6,
2021-11-21T02:28:44Z,-59.13946667,47.57453333,3.6,,231.6,
2021-11-21T02:29:51Z,-59.13946667,47.57453333,3.8,,232.6,
2021-11-21T02:30:58Z,-59.13946667,47.57453333,2.9,,257.3,
2021-11-21T02:32:04Z,-59.13946667,47.57453333,2.6,,214.8,
2021-11-21T02:33:11Z,-59.13946667,47.57453333,3.4,,204.5,
2021-11-21T02:34:18Z,-59.13946667,47.57453333,3.8,,245.6,
2021-11-21T02:35:25Z,-59.13946667,47.57453333,6.7,,246.1,
2021-11-21T02:36:32Z,-59.13946667,47.57453333,3.6,,229.5,
2021-11-21T02:37:38Z,-59.13946667,47.57453333,2.4,,234.4,
2021-11-21T02:38:45Z,-59.13946667,47.57453333,2.9,,245.6,
2021-11-21T02:39:52Z,-59.13946667,47.57453333,3.8,,244.5,
2021-11-21T02:40:59Z,-59.13946667,47.57453333,3.0,,240.3,
2021-11-21T02:42:06Z,-59.13946667,47.57453333,4.5,,247.4,
2021-11-21T02:43:12Z,-59.13946667,47.57453333,6.1,,235.8,
2021-11-21T02:44:19Z,-59.13946667,47.57453333,3.8,,240.2,
2021-11-21T02:45:26Z,-59.13946667,47.57453333,3.4,,224.2,
2021-11-21T02:46:33Z,-59.13946667,47.57453333,5.1,,234.8,
2021-11-21T02:47:40Z,-59.13946667,47.57453333,4.9,,244.4,
2021-11-21T02:48:47Z,-59.13946667,47.57453333,3.0,,246.0,
2021-11-21T02:49:54Z,-59.13946667,47.57453333,4.7,,222.6,
2021-11-21T02:51:01Z,-59.13946667,47.57453333,4.7,,223.0,
2021-11-21T02:52:07Z,-59.13946667,47.57453333,3.8,,207.1,
2021-11-21T02:53:14Z,-59.13946667,47.57453333,4.2,,201.1,
2021-11-21T02:54:21Z,-59.13946667,47.57453333,3.1,,235.9,
2021-11-21T02:55:28Z,-59.13946667,47.57453333,4.8,,214.2,
2021-11-21T02:56:35Z,-59.13946667,47.57453333,4.2,,223.5,
2021-11-21T02:57:41Z,-59.13946667,47.57453333,5.1,,219.0,
2021-11-21T02:58:48Z,-59.13946667,47.57453333,4.4,,217.7,
2021-11-21T02:59:55Z,-59.13946667,47.57453333,3.3,,218.3,
2021-11-21T03:01:02Z,-59.13946667,47.57453333,3.9,,229.0,
2021-11-21T03:02:09Z,-59.13946667,47.57453333,4.9,,206.9,
2021-11-21T03:03:15Z,-59.13946667,47.57453333,4.3,,214.6,
2021-11-21T03:04:22Z,-59.13946667,47.57453333,3.0,,222.2,
2021-11-21T03:05:29Z,-59.13946667,47.57453333,4.0,,233.1,
2021-11-21T03:06:36Z,-59.13946667,47.57453333,2.9,,226.4,
2021-11-21T03:07:43Z,-59.13946667,47.57453333,3.2,,207.9,
2021-11-21T03:08:50Z,-59.13946667,47.57453333,4.4,,228.9,
2021-11-21T03:09:56Z,-59.13946667,47.57453333,4.7,,246.4,
2021-11-21T03:11:03Z,-59.13946667,47.57453333,3.8,,234.1,
2021-11-21T03:12:10Z,-59.13946667,47.57453333,4.2,,265.3,
2021-11-21T03:13:17Z,-59.13946667,47.57453333,2.6,,242.4,
2021-11-21T03:14:24Z,-59.13946667,47.57453333,2.5,,231.3,
2021-11-21T03:15:30Z,-59.13946667,47.57453333,4.5,,214.9,
2021-11-21T03:16:37Z,-59.13946667,47.57453333,1.8,,256.2,
2021-11-21T03:17:44Z,-59.13946667,47.57453333,2.5,,245.6,
2021-11-21T03:18:51Z,-59.13946667,47.57453333,2.6,,241.8,
2021-11-21T03:19:58Z,-59.13946667,47.57453333,3.8,,250.2,
2021-11-21T03:21:04Z,-59.13946667,47.57453333,3.1,,237.6,
2021-11-21T03:22:11Z,-59.13946667,47.57453333,4.2,,243.1,
2021-11-21T03:23:18Z,-59.13946667,47.57453333,3.4,,233.2,
2021-11-21T03:24:25Z,-59.13946667,47.57453333,3.6,,249.7,
2021-11-21T03:25:32Z,-59.13946667,47.57453333,3.2,,232.4,
2021-11-21T03:26:39Z,-59.13946667,47.57453333,2.7,,236.1,
2021-11-21T03:27:45Z,-59.13946667,47.57453333,3.1,,216.5,
2021-11-21T03:28:52Z,-59.13946667,47.57453333,2.8,,229.7,
2021-11-21T03:29:59Z,-59.13946667,47.57453333,2.0,,227.1,
2021-11-21T03:31:06Z,-59.13946667,47.57453333,2.8,,231.5,
2021-11-21T03:32:13Z,-59.13946667,47.57453333,3.1,,241.1,
2021-11-21T03:33:19Z,-59.13946667,47.57453333,3.0,,209.0,
2021-11-21T03:34:26Z,-59.13946667,47.57453333,2.8,,246.6,
2021-11-21T03:35:33Z,-59.13946667,47.57453333,3.5,,248.7,
2021-11-21T03:36:40Z,-59.13946667,47.57453333,2.7,,241.7,
2021-11-21T03:37:47Z,-59.13946667,47.57453333,4.0,,250.8,
2021-11-21T03:38:54Z,-59.13946667,47.57453333,3.9,,267.0,
2021-11-21T03:40:00Z,-59.13946667,47.57453333,4.8,,246.7,
2021-11-21T03:41:08Z,-59.13946667,47.57453333,4.9,,231.4,
2021-11-21T03:42:15Z,-59.13946667,47.57453333,3.5,,245.8,
2021-11-21T03:43:21Z,-59.13946667,47.57453333,2.5,,231.6,
2021-11-21T03:44:28Z,-59.13946667,47.57453333,2.6,,237.6,
2021-11-21T03:45:35Z,-59.13946667,47.57453333,2.3,,240.2,
2021-11-21T03:46:42Z,-59.13946667,47.57453333,2.4,,238.4,
2021-11-21T03:47:49Z,-59.13946667,47.57453333,1.4,,232.0,
2021-11-21T03:48:55Z,-59.13946667,47.57453333,1.9,,243.2,
2021-11-21T03:50:02Z,-59.13946667,47.57453333,2.6,,216.4,
2021-11-21T03:51:09Z,-59.13946667,47.57453333,2.1,,235.5,
2021-11-21T03:52:16Z,-59.13946667,47.57453333,2.0,,231.7,
2021-11-21T03:53:23Z,-59.13946667,47.57453333,2.0,,199.0,
2021-11-21T03:54:29Z,-59.13946667,47.57453333,2.2,,227.5,
2021-11-21T03:55:36Z,-59.13946667,47.57453333,2.9,,230.7,
2021-11-21T03:56:43Z,-59.13946667,47.57453333,2.1,,234.0,
2021-11-21T03:57:50Z,-59.13946667,47.57453333,4.1,,264.7,
2021-11-21T03:58:57Z,-59.13946667,47.57453333,2.6,,237.8,
2021-11-21T04:00:03Z,-59.13946667,47.57453333,2.4,,238.9,
2021-11-21T04:01:10Z,-59.13946667,47.57453333,2.7,,252.2,
2021-11-21T04:02:17Z,-59.13946667,47.57453333,2.2,,231.2,
2021-11-21T04:03:24Z,-59.13946667,47.57453333,4.0,,253.8,
2021-11-21T04:04:31Z,-59.13946667,47.57453333,2.7,,241.1,
2021-11-21T04:05:38Z,-59.13946667,47.57453333,2.2,,214.1,
2021-11-21T04:06:44Z,-59.13946667,47.57453333,3.5,,229.8,
2021-11-21T04:07:51Z,-59.13946667,47.57453333,2.2,,278.1,
2021-11-21T04:08:58Z,-59.13946667,47.57453333,4.2,,272.1,
2021-11-21T04:10:05Z,-59.13946667,47.57453333,3.4,,243.1,
2021-11-21T04:11:12Z,-59.13946667,47.57453333,3.1,,262.5,
2021-11-21T04:12:18Z,-59.13946667,47.57453333,2.5,,252.0,
2021-11-21T04:13:25Z,-59.13946667,47.57453333,3.3,,244.1,
2021-11-21T04:14:32Z,-59.13946667,47.57453333,3.6,,263.5,
2021-11-21T04:15:39Z,-59.13946667,47.57453333,3.5,,256.3,
2021-11-21T04:16:46Z,-59.13946667,47.57453333,4.2,,225.2,
2021-11-21T04:17:53Z,-59.13946667,47.57453333,3.3,,241.2,
2021-11-21T04:18:59Z,-59.13946667,47.57453333,2.6,,234.0,
2021-11-21T04:20:06Z,-59.13946667,47.57453333,3.7,,211.0,
2021-11-21T04:21:13Z,-59.13946667,47.57453333,2.3,,247.5,
2021-11-21T04:22:20Z,-59.13946667,47.57453333,4.5,,245.2,
2021-11-21T04:23:27Z,-59.13946667,47.57453333,3.0,,223.3,
2021-11-21T04:24:33Z,-59.13946667,47.57453333,2.4,,250.2,
2021-11-21T04:25:40Z,-59.13946667,47.57453333,4.5,,260.5,
2021-11-21T04:26:47Z,-59.13946667,47.57453333,2.5,,250.2,
2021-11-21T04:27:54Z,-59.13946667,47.57453333,3.8,,242.6,
2021-11-21T04:29:01Z,-59.13946667,47.57453333,4.4,,253.4,
2021-11-21T04:30:07Z,-59.13946667,47.57453333,3.8,,261.9,
2021-11-21T04:31:14Z,-59.13946667,47.57453333,2.0,,250.4,
2021-11-21T04:32:21Z,-59.13946667,47.57453333,2.2,,233.1,
2021-11-21T04:33:28Z,-59.13946667,47.57453333,3.1,,259.6,
2021-11-21T04:34:35Z,-59.13946667,47.57453333,2.8,,250.8,
2021-11-21T04:35:42Z,-59.13946667,47.57453333,2.1,,240.1,
2021-11-21T04:36:48Z,-59.13946667,47.57453333,2.1,,244.3,
2021-11-21T04:37:55Z,-59.13946667,47.57453333,2.6,,258.2,
2021-11-21T04:39:02Z,-59.13946667,47.57453333,2.7,,265.7,
2021-11-21T04:40:09Z,-59.13946667,47.57453333,3.8,,255.1,
2021-11-21T04:41:16Z,-59.13946667,47.57453333,3.0,,270.2,
2021-11-21T04:42:22Z,-59.13946667,47.57453333,2.6,,257.3,
2021-11-21T04:43:29Z,-59.13946667,47.57453333,3.1,,272.3,
2021-11-21T04:44:36Z,-59.13946667,47.57453333,3.0,,268.5,
2021-11-21T04:45:43Z,-59.13946667,47.57453333,2.3,,256.4,
2021-11-21T04:46:50Z,-59.13946667,47.57453333,2.1,,246.3,
2021-11-21T04:47:56Z,-59.13946667,47.57453333,2.4,,263.0,
2021-11-21T04:49:03Z,-59.13946667,47.57453333,2.2,,246.4,
2021-11-21T04:50:11Z,-59.13946667,47.57453333,2.4,,249.7,
2021-11-21T04:51:18Z,-59.13946667,47.57453333,2.7,,244.9,
2021-11-21T04:52:24Z,-59.13946667,47.57453333,3.1,,231.2,
2021-11-21T04:53:31Z,-59.13946667,47.57453333,2.5,,245.1,
2021-11-21T04:54:38Z,-59.13946667,47.57453333,3.3,,249.0,
2021-11-21T04:55:45Z,-59.13946667,47.57453333,2.6,,252.8,
2021-11-21T04:56:52Z,-59.13946667,47.57453333,2.3,,239.7,
2021-11-21T04:57:58Z,-59.13946667,47.57453333,1.6,,257.4,
2021-11-21T04:59:05Z,-59.13946667,47.57453333,2.3,,242.4,
2021-11-21T05:00:12Z,-59.13946667,47.57453333,3.9,,251.8,
2021-11-21T05:01:19Z,-59.13946667,47.57453333,2.5,,250.1,
2021-11-21T05:02:26Z,-59.13946667,47.57453333,2.7,,240.1,
2021-11-21T05:03:32Z,-59.13946667,47.57453333,2.9,,273.7,
2021-11-21T05:04:39Z,-59.13946667,47.57453333,3.9,,296.8,
2021-11-21T05:05:46Z,-59.13946667,47.57453333,2.8,,236.1,
2021-11-21T05:06:53Z,-59.13946667,47.57453333,2.8,,251.5,
2021-11-21T05:08:00Z,-59.13946667,47.57453333,1.4,,229.7,
2021-11-21T05:09:06Z,-59.13946667,47.57453333,2.2,,245.3,
2021-11-21T05:10:13Z,-59.13946667,47.57453333,3.0,,261.8,
2021-11-21T05:11:20Z,-59.13946667,47.57453333,1.6,,246.1,
2021-11-21T05:12:27Z,-59.13946667,47.57453333,2.6,,238.3,
2021-11-21T05:13:34Z,-59.13946667,47.57453333,2.9,,242.5,
2021-11-21T05:14:41Z,-59.13946667,47.57453333,3.3,,248.9,
2021-11-21T05:15:48Z,-59.13946667,47.57453333,2.6,,252.8,
2021-11-21T05:16:55Z,-59.13946667,47.57453333,2.8,,235.6,
2021-11-21T05:18:02Z,-59.13946667,47.57453333,2.0,,240.2,
2021-11-21T05:19:09Z,-59.13946667,47.57453333,1.6,,244.2,
2021-11-21T05:20:15Z,-59.13946667,47.57453333,2.5,,248.9,
2021-11-21T05:21:22Z,-59.13946667,47.57453333,2.2,,241.7,
2021-11-21T05:22:29Z,-59.13946667,47.57453333,0.9,,226.5,
2021-11-21T05:23:36Z,-59.13946667,47.57453333,1.3,,248.5,
2021-11-21T05:24:43Z,-59.13946667,47.57453333,1.6,,246.3,
2021-11-21T05:25:49Z,-59.13946667,47.57453333,1.2,,278.6,
2021-11-21T05:26:56Z,-59.13946667,47.57453333,2.0,,264.3,
2021-11-21T05:28:04Z,-59.13946667,47.57453333,2.1,,272.0,
2021-11-21T05:29:10Z,-59.13946667,47.57453333,1.6,,242.3,
2021-11-21T05:30:17Z,-59.13946667,47.57453333,3.0,,237.7,
2021-11-21T05:31:24Z,-59.13946667,47.57453333,2.1,,280.1,
2021-11-21T05:32:31Z,-59.13946667,47.57453333,0.9,,304.1,
2021-11-21T05:33:38Z,-59.13946667,47.57453333,1.2,,267.2,
2021-11-21T05:34:44Z,-59.13946667,47.57453333,1.4,,235.8,
2021-11-21T05:35:51Z,-59.13946667,47.57453333,1.9,,274.9,
2021-11-21T05:36:58Z,-59.13946667,47.57453333,2.0,,271.8,
2021-11-21T05:38:05Z,-59.13946667,47.57453333,1.6,,258.8,
2021-11-21T05:39:12Z,-59.13946667,47.57453333,1.9,,270.0,
2021-11-21T05:40:18Z,-59.13946667,47.57453333,1.6,,269.4,
2021-11-21T05:41:25Z,-59.13946667,47.57453333,2.6,,267.2,
2021-11-21T05:42:32Z,-59.13946667,47.57453333,1.6,,266.6,
2021-11-21T05:43:39Z,-59.13946667,47.57453333,1.4,,247.7,
2021-11-21T05:44:46Z,-59.13946667,47.57453333,1.4,,251.8,
2021-11-21T05:45:52Z,-59.13946667,47.57453333,2.0,,252.8,
2021-11-21T05:46:59Z,-59.13946667,47.57453333,1.7,,277.2,
2021-11-21T05:48:06Z,-59.13946667,47.57453333,2.1,,256.7,
2021-11-21T05:49:13Z,-59.13946667,47.57453333,1.5,,253.6,
2021-11-21T05:50:20Z,-59.13946667,47.57453333,1.2,,265.2,
2021-11-21T05:51:26Z,-59.13946667,47.57453333,1.5,,286.4,
2021-11-21T05:52:33Z,-59.13946667,47.57453333,1.3,,262.4,
2021-11-21T05:53:40Z,-59.13946667,47.57453333,1.6,,272.8,
2021-11-21T05:54:47Z,-59.13946667,47.57453333,0.9,,241.5,
2021-11-21T05:55:54Z,-59.13946667,47.57453333,1.2,,267.0,
2021-11-21T05:57:01Z,-59.13946667,47.57453333,1.1,,261.5,
2021-11-21T05:58:07Z,-59.13946667,47.57453333,1.4,,290.8,
2021-11-21T05:59:14Z,-59.13946667,47.57453333,1.9,,280.4,
2021-11-21T06:00:21Z,-59.13946667,47.57453333,1.2,,231.4,
2021-11-21T06:01:28Z,-59.13946667,47.57453333,1.3,,268.1,
2021-11-21T06:02:35Z,-59.13946667,47.57453333,1.4,,243.2,
2021-11-21T06:03:41Z,-59.13946667,47.57453333,1.1,,264.9,
2021-11-21T06:04:48Z,-59.13946667,47.57453333,1.4,,272.9,
2021-11-21T06:05:55Z,-59.13946667,47.57453333,1.7,,223.8,
2021-11-21T06:07:02Z,-59.13946667,47.57453333,1.6,,229.9,
2021-11-21T06:08:08Z,-59.13946667,47.57453333,2.2,,215.5,
2021-11-21T06:09:15Z,-59.13946667,47.57453333,1.7,,254.4,
2021-11-21T06:10:23Z,-59.13946667,47.57453333,1.5,,249.5,
2021-11-21T06:11:30Z,-59.13946667,47.57453333,1.4,,262.1,
2021-11-21T06:12:37Z,-59.13946667,47.57453333,1.5,,251.1,
2021-11-21T06:13:43Z,-59.13946667,47.57453333,1.5,,262.0,
2021-11-21T06:14:50Z,-59.13946667,47.57453333,1.7,,308.7,
2021-11-21T06:15:57Z,-59.13946667,47.57453333,1.7,,311.4,
2021-11-21T06:17:04Z,-59.13946667,47.57453333,1.7,,287.0,
2021-11-21T06:18:11Z,-59.13946667,47.57453333,1.5,,278.9,
2021-11-21T06:19:17Z,-59.13946667,47.57453333,1.5,,304.5,
2021-11-21T06:20:24Z,-59.13946667,47.57453333,1.6,,283.6,
2021-11-21T06:21:31Z,-59.13946667,47.57453333,1.5,,318.9,
2021-11-21T06:22:38Z,-59.13946667,47.57453333,2.3,,298.9,
2021-11-21T06:23:45Z,-59.13946667,47.57453333,1.8,,303.1,
2021-11-21T06:24:52Z,-59.13946667,47.57453333,1.7,,286.2,
2021-11-21T06:25:58Z,-59.13946667,47.57453333,1.7,,254.6,
2021-11-21T06:27:05Z,-59.13946667,47.57453333,2.1,,289.9,
2021-11-21T06:28:12Z,-59.13946667,47.57453333,2.5,,279.5,
2021-11-21T06:29:19Z,-59.13946667,47.57453333,1.5,,255.3,
2021-11-21T06:30:26Z,-59.13946667,47.57453333,1.3,,254.2,
2021-11-21T06:31:32Z,-59.13946667,47.57453333,1.5,,252.4,
2021-11-21T06:32:39Z,-59.13946667,47.57453333,1.9,,257.7,
2021-11-21T06:33:46Z,-59.13946667,47.57453333,1.9,,256.0,
2021-11-21T06:34:53Z,-59.13946667,47.57453333,1.9,,258.7,
2021-11-21T06:36:00Z,-59.13946667,47.57453333,1.5,,261.4,
2021-11-21T06:37:06Z,-59.13946667,47.57453333,1.5,,264.2,
2021-11-21T06:38:13Z,-59.13946667,47.57453333,1.4,,247.1,
2021-11-21T06:39:20Z,-59.13946667,47.57453333,0.6,,256.7,
2021-11-21T06:40:27Z,-59.13946667,47.57453333,1.2,,258.9,
2021-11-21T06:41:33Z,-59.13946667,47.57453333,2.9,,238.9,
2021-11-21T06:42:40Z,-59.13946667,47.57453333,2.9,,253.2,
2021-11-21T06:43:47Z,-59.13946667,47.57453333,2.0,,264.9,
2021-11-21T06:44:54Z,-59.13946667,47.57453333,2.4,,292.0,
2021-11-21T06:46:01Z,-59.13946667,47.57453333,1.8,,255.9,
2021-11-21T06:47:07Z,-59.13946667,47.57453333,2.6,,276.4,
2021-11-21T06:48:14Z,-59.13946667,47.57453333,2.9,,280.1,
