timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-14T00:00:18Z,-59.13946667,47.57453333,10.3,,2.9,
2021-04-14T00:01:18Z,-59.13946667,47.57453333,9.6,,0.1,
2021-04-14T00:02:18Z,-59.13946667,47.57453333,8.1,,359.7,
2021-04-14T00:03:18Z,-59.13946667,47.57453333,8.7,,5.7,
2021-04-14T00:04:19Z,-59.13946667,47.57453333,9.4,,354.5,
2021-04-14T00:05:19Z,-59.13946667,47.57453333,7.5,,354.6,
2021-04-14T00:06:19Z,-59.13946667,47.57453333,8.5,,7.6,
2021-04-14T00:07:18Z,-59.13946667,47.57453333,8.6,,3.1,
2021-04-14T00:08:18Z,-59.13946667,47.57453333,8.6,,356.8,
2021-04-14T00:09:18Z,-59.13946667,47.57453333,9.6,,2.9,
2021-04-14T00:10:18Z,-59.13946667,47.57453333,9.2,,356.7,
2021-04-14T00:11:18Z,-59.13946667,47.57453333,7.6,,358.2,
2021-04-14T00:12:19Z,-59.13946667,47.57453333,8.3,,1.8,
2021-04-14T00:13:18Z,-59.13946667,47.57453333,9.0,,357.3,
2021-04-14T00:14:18Z,-59.13946667,47.57453333,8.6,,357.1,
2021-04-14T00:15:18Z,-59.13946667,47.57453333,9.4,,358.3,
2021-04-14T00:16:18Z,-59.13946667,47.57453333,8.9,,0.6,
2021-04-14T00:17:18Z,-59.13946667,47.57453333,8.4,,4.3,
2021-04-14T00:18:18Z,-59.13946667,47.57453333,8.2,,0.9,
2021-04-14T00:19:18Z,-59.13946667,47.57453333,8.7,,2.7,
2021-04-14T00:20:18Z,-59.13946667,47.57453333,10.2,,352.1,
2021-04-14T00:21:19Z,-59.13946667,47.57453333,9.4,,356.6,
2021-04-14T00:22:18Z,-59.13946667,47.57453333,8.8,,356.8,
2021-04-14T00:23:18Z,-59.13946667,47.57453333,8.9,,355.0,
2021-04-14T00:24:19Z,-59.13946667,47.57453333,8.1,,356.8,
2021-04-14T00:25:18Z,-59.13946667,47.57453333,7.4,,351.4,
2021-04-14T00:26:18Z,-59.13946667,47.57453333,6.3,,355.2,
2021-04-14T00:27:18Z,-59.13946667,47.57453333,6.3,,2.2,
2021-04-14T00:28:18Z,-59.13946667,47.57453333,7.3,,5.0,
2021-04-14T00:29:18Z,-59.13946667,47.57453333,6.6,,351.9,
2021-04-14T00:30:18Z,-59.13946667,47.57453333,8.4,,5.1,
2021-04-14T00:31:18Z,-59.13946667,47.57453333,7.8,,2.0,
2021-04-14T00:32:18Z,-59.13946667,47.57453333,8.5,,355.9,
2021-04-14T00:33:18Z,-59.13946667,47.57453333,7.2,,2.6,
2021-04-14T00:34:18Z,-59.13946667,47.57453333,7.1,,358.3,
2021-04-14T00:35:18Z,-59.13946667,47.57453333,7.5,,353.1,
2021-04-14T00:36:19Z,-59.13946667,47.57453333,7.4,,351.3,
2021-04-14T00:37:18Z,-59.13946667,47.57453333,7.3,,0.0,
2021-04-14T00:38:18Z,-59.13946667,47.57453333,6.6,,345.9,
2021-04-14T00:39:18Z,-59.13946667,47.57453333,7.2,,350.8,
2021-04-14T00:40:18Z,-59.13946667,47.57453333,6.8,,2.6,
2021-04-14T00:41:18Z,-59.13946667,47.57453333,7.5,,357.0,
2021-04-14T00:42:18Z,-59.13946667,47.57453333,7.3,,353.7,
2021-04-14T00:43:18Z,-59.13946667,47.57453333,8.2,,350.1,
2021-04-14T00:44:18Z,-59.13946667,47.57453333,8.3,,359.8,
2021-04-14T00:45:18Z,-59.13946667,47.57453333,6.8,,0.4,
2021-04-14T00:46:18Z,-59.13946667,47.57453333,6.5,,351.3,
2021-04-14T00:47:18Z,-59.13946667,47.57453333,5.9,,0.9,
2021-04-14T00:48:18Z,-59.13946667,47.57453333,6.4,,356.0,
2021-04-14T00:49:18Z,-59.13946667,47.57453333,5.8,,356.7,
2021-04-14T00:50:19Z,-59.13946667,47.57453333,7.3,,358.0,
2021-04-14T00:51:18Z,-59.13946667,47.57453333,6.8,,358.0,
2021-04-14T00:52:18Z,-59.13946667,47.57453333,6.5,,354.1,
2021-04-14T00:53:18Z,-59.13946667,47.57453333,6.0,,345.8,
2021-04-14T00:54:19Z,-59.13946667,47.57453333,8.0,,357.0,
2021-04-14T00:55:18Z,-59.13946667,47.57453333,8.0,,351.5,
2021-04-14T00:56:18Z,-59.13946667,47.57453333,6.4,,359.9,
2021-04-14T00:57:18Z,-59.13946667,47.57453333,7.3,,359.5,
2021-04-14T00:58:18Z,-59.13946667,47.57453333,8.0,,346.8,
2021-04-14T00:59:18Z,-59.13946667,47.57453333,7.5,,358.5,
2021-04-14T01:00:18Z,-59.13946667,47.57453333,7.5,,359.5,
2021-04-14T01:01:18Z,-59.13946667,47.57453333,6.0,,353.2,
2021-04-14T01:02:18Z,-59.13946667,47.57453333,7.6,,353.4,
2021-04-14T01:03:18Z,-59.13946667,47.57453333,7.7,,351.7,
2021-04-14T01:04:18Z,-59.13946667,47.57453333,6.6,,357.1,
2021-04-14T01:05:18Z,-59.13946667,47.57453333,6.3,,357.2,
2021-04-14T01:06:18Z,-59.13946667,47.57453333,6.3,,355.5,
2021-04-14T01:07:18Z,-59.13946667,47.57453333,7.0,,352.7,
2021-04-14T01:08:18Z,-59.13946667,47.57453333,6.6,,354.2,
2021-04-14T01:09:18Z,-59.13946667,47.57453333,8.5,,4.5,
2021-04-14T01:10:18Z,-59.13946667,47.57453333,7.1,,1.5,
2021-04-14T01:11:18Z,-59.13946667,47.57453333,7.0,,3.0,
2021-04-14T01:12:18Z,-59.13946667,47.57453333,6.8,,358.4,
2021-04-14T01:13:18Z,-59.13946667,47.57453333,6.7,,351.9,
2021-04-14T01:14:18Z,-59.13946667,47.57453333,7.0,,356.2,
2021-04-14T01:15:18Z,-59.13946667,47.57453333,8.2,,353.3,
2021-04-14T01:16:18Z,-59.13946667,47.57453333,6.9,,1.5,
2021-04-14T01:17:18Z,-59.13946667,47.57453333,8.9,,4.7,
2021-04-14T01:18:18Z,-59.13946667,47.57453333,7.9,,1.4,
2021-04-14T01:19:18Z,-59.13946667,47.57453333,8.1,,2.0,
2021-04-14T01:20:18Z,-59.13946667,47.57453333,6.3,,0.3,
2021-04-14T01:21:18Z,-59.13946667,47.57453333,6.8,,356.1,
2021-04-14T01:22:18Z,-59.13946667,47.57453333,7.6,,1.0,
2021-04-14T01:23:18Z,-59.13946667,47.57453333,6.7,,7.6,
2021-04-14T01:24:18Z,-59.13946667,47.57453333,7.0,,353.5,
2021-04-14T01:25:18Z,-59.13946667,47.57453333,7.2,,355.3,
2021-04-14T01:26:19Z,-59.13946667,47.57453333,7.4,,3.4,
2021-04-14T01:27:18Z,-59.13946667,47.57453333,6.7,,359.4,
2021-04-14T01:28:18Z,-59.13946667,47.57453333,8.8,,2.4,
2021-04-14T01:29:18Z,-59.13946667,47.57453333,8.0,,352.3,
2021-04-14T01:30:18Z,-59.13946667,47.57453333,8.9,,359.4,
2021-04-14T01:31:18Z,-59.13946667,47.57453333,8.3,,0.1,
2021-04-14T01:32:18Z,-59.13946667,47.57453333,6.5,,358.1,
2021-04-14T01:33:18Z,-59.13946667,47.57453333,6.8,,3.5,
2021-04-14T01:34:18Z,-59.13946667,47.57453333,6.5,,1.6,
2021-04-14T01:35:18Z,-59.13946667,47.57453333,6.8,,3.7,
2021-04-14T01:36:18Z,-59.13946667,47.57453333,7.6,,359.0,
2021-04-14T01:37:18Z,-59.13946667,47.57453333,7.7,,359.5,
2021-04-14T01:38:18Z,-59.13946667,47.57453333,6.7,,354.9,
2021-04-14T01:39:18Z,-59.13946667,47.57453333,7.2,,354.6,
2021-04-14T01:40:18Z,-59.13946667,47.57453333,7.5,,0.9,
2021-04-14T01:41:18Z,-59.13946667,47.57453333,6.0,,352.3,
2021-04-14T01:42:18Z,-59.13946667,47.57453333,7.4,,355.7,
2021-04-14T01:43:18Z,-59.13946667,47.57453333,7.8,,6.6,
2021-04-14T01:44:18Z,-59.13946667,47.57453333,7.8,,358.8,
2021-04-14T01:45:18Z,-59.13946667,47.57453333,7.3,,355.7,
2021-04-14T01:46:18Z,-59.13946667,47.57453333,8.1,,355.2,
2021-04-14T01:47:18Z,-59.13946667,47.57453333,7.8,,352.5,
2021-04-14T01:48:18Z,-59.13946667,47.57453333,6.6,,1.7,
2021-04-14T01:49:18Z,-59.13946667,47.57453333,7.7,,3.1,
2021-04-14T01:50:18Z,-59.13946667,47.57453333,7.0,,3.1,
2021-04-14T01:51:18Z,-59.13946667,47.57453333,8.4,,351.1,
2021-04-14T01:52:18Z,-59.13946667,47.57453333,9.2,,358.2,
2021-04-14T01:53:18Z,-59.13946667,47.57453333,8.0,,353.7,
2021-04-14T01:54:18Z,-59.13946667,47.57453333,8.1,,3.6,
2021-04-14T01:55:19Z,-59.13946667,47.57453333,7.3,,356.0,
2021-04-14T01:56:19Z,-59.13946667,47.57453333,7.5,,354.0,
2021-04-14T01:57:18Z,-59.13946667,47.57453333,6.2,,356.0,
2021-04-14T01:58:18Z,-59.13946667,47.57453333,6.6,,4.1,
2021-04-14T01:59:18Z,-59.13946667,47.57453333,7.5,,352.6,
2021-04-14T02:00:18Z,-59.13946667,47.57453333,7.4,,7.0,
2021-04-14T02:01:18Z,-59.13946667,47.57453333,6.8,,359.8,
2021-04-14T02:02:18Z,-59.13946667,47.57453333,8.7,,3.9,
2021-04-14T02:03:18Z,-59.13946667,47.57453333,8.0,,344.0,
2021-04-14T02:04:18Z,-59.13946667,47.57453333,6.3,,353.5,
2021-04-14T02:05:18Z,-59.13946667,47.57453333,7.9,,349.6,
2021-04-14T02:06:19Z,-59.13946667,47.57453333,8.7,,353.2,
2021-04-14T02:07:18Z,-59.13946667,47.57453333,7.7,,0.3,
2021-04-14T02:08:18Z,-59.13946667,47.57453333,6.7,,354.8,
2021-04-14T02:09:18Z,-59.13946667,47.57453333,7.1,,344.3,
2021-04-14T02:10:18Z,-59.13946667,47.57453333,6.8,,345.1,
2021-04-14T02:11:18Z,-59.13946667,47.57453333,6.6,,353.8,
2021-04-14T02:12:18Z,-59.13946667,47.57453333,6.9,,353.9,
2021-04-14T02:13:18Z,-59.13946667,47.57453333,7.3,,355.0,
2021-04-14T02:14:18Z,-59.13946667,47.57453333,6.6,,353.4,
2021-04-14T02:15:19Z,-59.13946667,47.57453333,6.6,,356.8,
2021-04-14T02:16:18Z,-59.13946667,47.57453333,5.2,,342.6,
2021-04-14T02:17:18Z,-59.13946667,47.57453333,5.7,,347.2,
2021-04-14T02:18:19Z,-59.13946667,47.57453333,6.4,,357.1,
2021-04-14T02:19:18Z,-59.13946667,47.57453333,9.4,,358.0,
2021-04-14T02:20:19Z,-59.13946667,47.57453333,6.6,,357.6,
2021-04-14T02:21:18Z,-59.13946667,47.57453333,6.7,,358.4,
2021-04-14T02:22:18Z,-59.13946667,47.57453333,7.0,,347.4,
2021-04-14T02:23:18Z,-59.13946667,47.57453333,5.5,,347.2,
2021-04-14T02:24:18Z,-59.13946667,47.57453333,6.4,,355.5,
2021-04-14T02:25:18Z,-59.13946667,47.57453333,4.8,,349.5,
2021-04-14T02:26:18Z,-59.13946667,47.57453333,4.5,,356.1,
2021-04-14T02:27:18Z,-59.13946667,47.57453333,4.8,,342.7,
2021-04-14T02:28:18Z,-59.13946667,47.57453333,4.7,,359.1,
2021-04-14T02:29:18Z,-59.13946667,47.57453333,5.2,,347.1,
2021-04-14T02:30:18Z,-59.13946667,47.57453333,6.7,,355.4,
2021-04-14T02:31:19Z,-59.13946667,47.57453333,5.3,,345.0,
2021-04-14T02:32:19Z,-59.13946667,47.57453333,4.8,,356.4,
2021-04-14T02:33:18Z,-59.13946667,47.57453333,4.7,,352.7,
2021-04-14T02:34:18Z,-59.13946667,47.57453333,5.0,,2.3,
2021-04-14T02:35:18Z,-59.13946667,47.57453333,6.1,,354.7,
2021-04-14T02:36:18Z,-59.13946667,47.57453333,6.2,,353.2,
2021-04-14T02:37:18Z,-59.13946667,47.57453333,4.5,,4.7,
2021-04-14T02:38:18Z,-59.13946667,47.57453333,5.4,,355.7,
2021-04-14T02:39:18Z,-59.13946667,47.57453333,6.1,,354.5,
2021-04-14T02:40:18Z,-59.13946667,47.57453333,5.8,,358.7,
2021-04-14T02:41:18Z,-59.13946667,47.57453333,5.7,,356.5,
2021-04-14T02:42:18Z,-59.13946667,47.57453333,5.5,,358.9,
2021-04-14T02:43:19Z,-59.13946667,47.57453333,6.7,,349.9,
2021-04-14T02:44:18Z,-59.13946667,47.57453333,5.1,,339.3,
2021-04-14T02:45:18Z,-59.13946667,47.57453333,4.7,,0.0,
2021-04-14T02:46:18Z,-59.13946667,47.57453333,5.6,,359.5,
2021-04-14T02:47:18Z,-59.13946667,47.57453333,6.3,,356.6,
2021-04-14T02:48:18Z,-59.13946667,47.57453333,5.6,,355.0,
2021-04-14T02:49:18Z,-59.13946667,47.57453333,6.5,,353.0,
2021-04-14T02:50:18Z,-59.13946667,47.57453333,6.0,,1.1,
2021-04-14T02:51:18Z,-59.13946667,47.57453333,5.5,,352.8,
2021-04-14T02:52:18Z,-59.13946667,47.57453333,5.6,,350.6,
2021-04-14T02:53:18Z,-59.13946667,47.57453333,6.2,,346.3,
2021-04-14T02:54:19Z,-59.13946667,47.57453333,7.2,,359.3,
2021-04-14T02:55:18Z,-59.13946667,47.57453333,5.5,,352.0,
2021-04-14T02:56:18Z,-59.13946667,47.57453333,7.7,,357.7,
2021-04-14T02:57:19Z,-59.13946667,47.57453333,5.4,,348.2,
2021-04-14T02:58:18Z,-59.13946667,47.57453333,5.0,,349.8,
2021-04-14T02:59:18Z,-59.13946667,47.57453333,5.8,,0.4,
2021-04-14T03:00:18Z,-59.13946667,47.57453333,6.0,,358.2,
2021-04-14T03:01:18Z,-59.13946667,47.57453333,6.0,,346.9,
2021-04-14T03:02:18Z,-59.13946667,47.57453333,6.2,,352.2,
2021-04-14T03:03:18Z,-59.13946667,47.57453333,5.5,,356.5,
2021-04-14T03:04:18Z,-59.13946667,47.57453333,6.2,,354.9,
2021-04-14T03:05:18Z,-59.13946667,47.57453333,5.9,,348.4,
2021-04-14T03:06:18Z,-59.13946667,47.57453333,5.9,,356.7,
2021-04-14T03:07:18Z,-59.13946667,47.57453333,5.7,,344.6,
2021-04-14T03:08:18Z,-59.13946667,47.57453333,5.9,,2.9,
2021-04-14T03:09:18Z,-59.13946667,47.57453333,6.7,,2.8,
2021-04-14T03:10:18Z,-59.13946667,47.57453333,6.6,,350.7,
2021-04-14T03:11:18Z,-59.13946667,47.57453333,5.7,,356.7,
2021-04-14T03:12:18Z,-59.13946667,47.57453333,5.8,,355.2,
2021-04-14T03:13:18Z,-59.13946667,47.57453333,6.5,,358.4,
2021-04-14T03:14:18Z,-59.13946667,47.57453333,6.1,,356.3,
2021-04-14T03:15:18Z,-59.13946667,47.57453333,6.3,,3.2,
2021-04-14T03:16:18Z,-59.13946667,47.57453333,6.5,,2.9,
2021-04-14T03:17:18Z,-59.13946667,47.57453333,6.0,,3.0,
2021-04-14T03:18:18Z,-59.13946667,47.57453333,7.2,,3.4,
2021-04-14T03:19:18Z,-59.13946667,47.57453333,5.8,,355.4,
2021-04-14T03:20:18Z,-59.13946667,47.57453333,5.7,,2.5,
2021-04-14T03:21:18Z,-59.13946667,47.57453333,5.7,,355.2,
2021-04-14T03:22:18Z,-59.13946667,47.57453333,5.9,,359.3,
2021-04-14T03:23:18Z,-59.13946667,47.57453333,7.1,,6.1,
2021-04-14T03:24:18Z,-59.13946667,47.57453333,5.7,,0.9,
2021-04-14T03:25:18Z,-59.13946667,47.57453333,7.3,,3.9,
2021-04-14T03:26:18Z,-59.13946667,47.57453333,6.6,,359.3,
2021-04-14T03:27:18Z,-59.13946667,47.57453333,5.9,,4.8,
2021-04-14T03:28:18Z,-59.13946667,47.57453333,5.9,,7.0,
2021-04-14T03:29:18Z,-59.13946667,47.57453333,6.3,,2.1,
2021-04-14T03:30:18Z,-59.13946667,47.57453333,5.7,,358.7,
2021-04-14T03:31:18Z,-59.13946667,47.57453333,6.1,,6.5,
2021-04-14T03:32:18Z,-59.13946667,47.57453333,6.1,,5.2,
2021-04-14T03:33:18Z,-59.13946667,47.57453333,5.6,,2.7,
2021-04-14T03:34:19Z,-59.13946667,47.57453333,6.3,,1.8,
2021-04-14T03:35:18Z,-59.13946667,47.57453333,6.1,,6.9,
2021-04-14T03:36:18Z,-59.13946667,47.57453333,5.7,,11.5,
2021-04-14T03:37:18Z,-59.13946667,47.57453333,6.2,,5.0,
2021-04-14T03:38:18Z,-59.13946667,47.57453333,6.6,,8.3,
2021-04-14T03:39:19Z,-59.13946667,47.57453333,6.9,,6.2,
2021-04-14T03:40:18Z,-59.13946667,47.57453333,5.6,,358.1,
2021-04-14T03:41:18Z,-59.13946667,47.57453333,5.9,,357.9,
2021-04-14T03:42:18Z,-59.13946667,47.57453333,5.2,,353.0,
2021-04-14T03:43:18Z,-59.13946667,47.57453333,6.3,,5.1,
2021-04-14T03:44:18Z,-59.13946667,47.57453333,6.2,,5.5,
2021-04-14T03:45:18Z,-59.13946667,47.57453333,5.4,,358.7,
2021-04-14T03:46:18Z,-59.13946667,47.57453333,5.7,,358.2,
2021-04-14T03:47:18Z,-59.13946667,47.57453333,7.0,,2.1,
2021-04-14T03:48:18Z,-59.13946667,47.57453333,6.4,,359.8,
2021-04-14T03:49:18Z,-59.13946667,47.57453333,5.9,,2.3,
2021-04-14T03:50:18Z,-59.13946667,47.57453333,6.1,,3.1,
2021-04-14T03:51:18Z,-59.13946667,47.57453333,6.3,,354.9,
2021-04-14T03:52:18Z,-59.13946667,47.57453333,6.2,,359.0,
2021-04-14T03:53:18Z,-59.13946667,47.57453333,6.1,,0.6,
2021-04-14T03:54:18Z,-59.13946667,47.57453333,4.7,,355.4,
2021-04-14T03:55:18Z,-59.13946667,47.57453333,5.0,,359.1,
2021-04-14T03:56:19Z,-59.13946667,47.57453333,5.1,,357.4,
2021-04-14T03:57:18Z,-59.13946667,47.57453333,7.3,,352.2,
2021-04-14T03:58:18Z,-59.13946667,47.57453333,6.4,,348.4,
2021-04-14T03:59:18Z,-59.13946667,47.57453333,6.7,,2.0,
2021-04-14T04:00:18Z,-59.13946667,47.57453333,6.1,,357.8,
2021-04-14T04:01:19Z,-59.13946667,47.57453333,6.8,,1.8,
2021-04-14T04:02:19Z,-59.13946667,47.57453333,5.5,,352.2,
2021-04-14T04:03:18Z,-59.13946667,47.57453333,5.2,,353.1,
2021-04-14T04:04:18Z,-59.13946667,47.57453333,5.7,,4.3,
2021-04-14T04:05:18Z,-59.13946667,47.57453333,5.8,,352.7,
2021-04-14T04:06:18Z,-59.13946667,47.57453333,6.3,,0.3,
2021-04-14T04:07:19Z,-59.13946667,47.57453333,6.6,,354.1,
2021-04-14T04:08:19Z,-59.13946667,47.57453333,5.7,,354.8,
2021-04-14T04:09:18Z,-59.13946667,47.57453333,7.3,,1.9,
2021-04-14T04:10:19Z,-59.13946667,47.57453333,6.1,,7.1,
2021-04-14T04:11:19Z,-59.13946667,47.57453333,6.8,,11.5,
2021-04-14T04:12:19Z,-59.13946667,47.57453333,5.7,,1.0,
2021-04-14T04:13:19Z,-59.13946667,47.57453333,5.4,,359.7,
2021-04-14T04:14:18Z,-59.13946667,47.57453333,6.6,,4.1,
2021-04-14T04:15:19Z,-59.13946667,47.57453333,6.8,,358.3,
2021-04-14T04:16:18Z,-59.13946667,47.57453333,7.3,,1.0,
2021-04-14T04:17:19Z,-59.13946667,47.57453333,5.4,,355.4,
2021-04-14T04:18:19Z,-59.13946667,47.57453333,5.0,,359.2,
2021-04-14T04:19:19Z,-59.13946667,47.57453333,4.4,,5.3,
2021-04-14T04:20:19Z,-59.13946667,47.57453333,6.1,,6.4,
2021-04-14T04:21:19Z,-59.13946667,47.57453333,6.2,,5.6,
2021-04-14T04:22:19Z,-59.13946667,47.57453333,5.9,,1.2,
2021-04-14T04:23:19Z,-59.13946667,47.57453333,6.1,,359.0,
2021-04-14T04:24:19Z,-59.13946667,47.57453333,5.9,,355.4,
2021-04-14T04:25:19Z,-59.13946667,47.57453333,6.5,,2.0,
2021-04-14T04:26:19Z,-59.13946667,47.57453333,5.6,,2.3,
2021-04-14T04:27:19Z,-59.13946667,47.57453333,6.2,,2.3,
2021-04-14T04:28:19Z,-59.13946667,47.57453333,6.9,,9.1,
2021-04-14T04:29:19Z,-59.13946667,47.57453333,5.9,,2.3,
2021-04-14T04:30:19Z,-59.13946667,47.57453333,5.7,,6.0,
2021-04-14T04:31:19Z,-59.13946667,47.57453333,6.3,,1.8,
2021-04-14T04:32:19Z,-59.13946667,47.57453333,5.7,,1.6,
2021-04-14T04:33:19Z,-59.13946667,47.57453333,4.9,,12.5,
2021-04-14T04:34:19Z,-59.13946667,47.57453333,6.0,,15.7,
2021-04-14T04:35:19Z,-59.13946667,47.57453333,5.8,,11.3,
2021-04-14T04:36:19Z,-59.13946667,47.57453333,6.1,,8.0,
2021-04-14T04:37:19Z,-59.13946667,47.57453333,7.4,,3.3,
2021-04-14T04:38:19Z,-59.13946667,47.57453333,6.3,,13.5,
2021-04-14T04:39:19Z,-59.13946667,47.57453333,5.8,,8.3,
2021-04-14T04:40:19Z,-59.13946667,47.57453333,6.4,,6.9,
2021-04-14T04:41:19Z,-59.13946667,47.57453333,6.8,,1.8,
2021-04-14T04:42:19Z,-59.13946667,47.57453333,6.6,,358.5,
2021-04-14T04:43:19Z,-59.13946667,47.57453333,6.0,,7.4,
2021-04-14T04:44:19Z,-59.13946667,47.57453333,6.8,,359.5,
2021-04-14T04:45:19Z,-59.13946667,47.57453333,6.1,,7.6,
2021-04-14T04:46:19Z,-59.13946667,47.57453333,6.3,,354.4,
2021-04-14T04:47:19Z,-59.13946667,47.57453333,5.1,,10.5,
2021-04-14T04:48:19Z,-59.13946667,47.57453333,6.1,,12.1,
2021-04-14T04:49:19Z,-59.13946667,47.57453333,6.9,,3.2,
2021-04-14T04:50:19Z,-59.13946667,47.57453333,6.0,,10.7,
2021-04-14T04:51:19Z,-59.13946667,47.57453333,6.4,,1.0,
2021-04-14T04:52:19Z,-59.13946667,47.57453333,5.3,,20.7,
2021-04-14T04:53:19Z,-59.13946667,47.57453333,5.6,,1.0,
2021-04-14T04:54:19Z,-59.13946667,47.57453333,5.6,,5.8,
2021-04-14T04:55:19Z,-59.13946667,47.57453333,7.0,,7.2,
2021-04-14T04:56:19Z,-59.13946667,47.57453333,6.1,,359.2,
2021-04-14T04:57:19Z,-59.13946667,47.57453333,7.0,,12.6,
2021-04-14T04:58:19Z,-59.13946667,47.57453333,6.6,,354.0,
2021-04-14T04:59:19Z,-59.13946667,47.57453333,7.0,,14.7,
2021-04-14T05:00:19Z,-59.13946667,47.57453333,6.3,,8.3,
2021-04-14T05:01:19Z,-59.13946667,47.57453333,6.5,,2.2,
2021-04-14T05:02:19Z,-59.13946667,47.57453333,5.9,,10.3,
2021-04-14T05:03:19Z,-59.13946667,47.57453333,6.7,,5.1,
2021-04-14T05:04:19Z,-59.13946667,47.57453333,5.9,,16.6,
2021-04-14T05:05:19Z,-59.13946667,47.57453333,5.6,,5.9,
2021-04-14T05:06:19Z,-59.13946667,47.57453333,7.8,,356.3,
2021-04-14T05:07:19Z,-59.13946667,47.57453333,6.6,,358.4,
2021-04-14T05:08:19Z,-59.13946667,47.57453333,6.5,,0.1,
2021-04-14T05:09:19Z,-59.13946667,47.57453333,6.1,,6.6,
2021-04-14T05:10:19Z,-59.13946667,47.57453333,6.5,,6.8,
2021-04-14T05:11:19Z,-59.13946667,47.57453333,6.4,,9.6,
2021-04-14T05:12:19Z,-59.13946667,47.57453333,7.1,,2.9,
2021-04-14T05:13:19Z,-59.13946667,47.57453333,6.2,,2.0,
2021-04-14T05:14:19Z,-59.13946667,47.57453333,5.5,,13.3,
2021-04-14T05:15:19Z,-59.13946667,47.57453333,5.6,,6.0,
2021-04-14T05:16:19Z,-59.13946667,47.57453333,6.1,,10.8,
2021-04-14T05:17:19Z,-59.13946667,47.57453333,6.1,,5.0,
2021-04-14T05:18:19Z,-59.13946667,47.57453333,6.3,,6.4,
2021-04-14T05:19:19Z,-59.13946667,47.57453333,7.0,,8.1,
2021-04-14T05:20:19Z,-59.13946667,47.57453333,6.6,,6.9,
2021-04-14T05:21:19Z,-59.13946667,47.57453333,5.7,,10.6,
2021-04-14T05:22:19Z,-59.13946667,47.57453333,5.8,,10.6,
2021-04-14T05:23:19Z,-59.13946667,47.57453333,6.3,,10.3,
2021-04-14T05:24:19Z,-59.13946667,47.57453333,7.1,,11.4,
2021-04-14T05:25:19Z,-59.13946667,47.57453333,6.3,,9.6,
2021-04-14T05:26:19Z,-59.13946667,47.57453333,6.4,,9.1,
2021-04-14T05:27:19Z,-59.13946667,47.57453333,5.6,,4.2,
2021-04-14T05:28:19Z,-59.13946667,47.57453333,5.6,,11.5,
2021-04-14T05:29:19Z,-59.13946667,47.57453333,6.1,,12.7,
2021-04-14T05:30:19Z,-59.13946667,47.57453333,5.5,,11.0,
2021-04-14T05:31:19Z,-59.13946667,47.57453333,6.0,,15.8,
2021-04-14T05:32:19Z,-59.13946667,47.57453333,5.4,,9.0,
2021-04-14T05:33:19Z,-59.13946667,47.57453333,5.2,,15.7,
2021-04-14T05:34:19Z,-59.13946667,47.57453333,5.8,,5.8,
2021-04-14T05:35:19Z,-59.13946667,47.57453333,4.8,,7.7,
2021-04-14T05:36:19Z,-59.13946667,47.57453333,5.2,,7.9,
2021-04-14T05:37:19Z,-59.13946667,47.57453333,4.5,,9.0,
2021-04-14T05:38:19Z,-59.13946667,47.57453333,5.3,,5.9,
2021-04-14T05:39:19Z,-59.13946667,47.57453333,5.7,,13.4,
2021-04-14T05:40:19Z,-59.13946667,47.57453333,5.3,,0.7,
2021-04-14T05:41:19Z,-59.13946667,47.57453333,4.6,,2.8,
2021-04-14T05:42:19Z,-59.13946667,47.57453333,5.0,,3.5,
2021-04-14T05:43:19Z,-59.13946667,47.57453333,4.9,,354.1,
2021-04-14T05:44:19Z,-59.13946667,47.57453333,4.5,,357.2,
2021-04-14T05:45:19Z,-59.13946667,47.57453333,6.0,,357.6,
2021-04-14T05:46:19Z,-59.13946667,47.57453333,5.5,,2.5,
2021-04-14T05:47:19Z,-59.13946667,47.57453333,5.6,,349.7,
2021-04-14T05:48:19Z,-59.13946667,47.57453333,5.4,,356.0,
2021-04-14T05:49:19Z,-59.13946667,47.57453333,5.1,,2.0,
2021-04-14T05:50:19Z,-59.13946667,47.57453333,4.1,,358.4,
2021-04-14T05:51:19Z,-59.13946667,47.57453333,3.9,,359.9,
2021-04-14T05:52:19Z,-59.13946667,47.57453333,5.1,,358.6,
2021-04-14T05:53:19Z,-59.13946667,47.57453333,6.0,,1.1,
2021-04-14T05:54:19Z,-59.13946667,47.57453333,5.8,,3.8,
2021-04-14T05:55:19Z,-59.13946667,47.57453333,4.8,,354.3,
2021-04-14T05:56:19Z,-59.13946667,47.57453333,5.1,,355.8,
2021-04-14T05:57:19Z,-59.13946667,47.57453333,5.2,,2.1,
2021-04-14T05:58:19Z,-59.13946667,47.57453333,5.0,,1.9,
2021-04-14T05:59:19Z,-59.13946667,47.57453333,5.4,,355.9,
2021-04-14T06:00:19Z,-59.13946667,47.57453333,4.9,,351.2,
2021-04-14T06:01:19Z,-59.13946667,47.57453333,4.8,,350.6,
2021-04-14T06:02:19Z,-59.13946667,47.57453333,4.0,,1.6,
2021-04-14T06:03:19Z,-59.13946667,47.57453333,4.7,,345.8,
2021-04-14T06:04:19Z,-59.13946667,47.57453333,4.3,,356.6,
2021-04-14T06:05:19Z,-59.13946667,47.57453333,5.1,,5.8,
2021-04-14T06:06:19Z,-59.13946667,47.57453333,5.3,,3.2,
