timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-05T00:00:09Z,-59.13946667,47.57453333,4.4,,170.8,
2021-12-05T00:01:16Z,-59.13946667,47.57453333,6.1,,171.2,
2021-12-05T00:02:23Z,-59.13946667,47.57453333,5.0,,173.0,
2021-12-05T00:03:29Z,-59.13946667,47.57453333,4.6,,162.7,
2021-12-05T00:04:36Z,-59.13946667,47.57453333,5.1,,167.8,
2021-12-05T00:05:43Z,-59.13946667,47.57453333,5.0,,162.3,
2021-12-05T00:06:50Z,-59.13946667,47.57453333,3.1,,177.9,
2021-12-05T00:07:57Z,-59.13946667,47.57453333,4.3,,171.6,
2021-12-05T00:09:03Z,-59.13946667,47.57453333,4.4,,172.5,
2021-12-05T00:10:10Z,-59.13946667,47.57453333,5.9,,174.0,
2021-12-05T00:11:17Z,-59.13946667,47.57453333,6.8,,175.7,
2021-12-05T00:12:24Z,-59.13946667,47.57453333,5.4,,196.7,
2021-12-05T00:13:31Z,-59.13946667,47.57453333,6.0,,184.3,
2021-12-05T00:14:38Z,-59.13946667,47.57453333,6.7,,207.2,
2021-12-05T00:15:44Z,-59.13946667,47.57453333,5.3,,218.3,
2021-12-05T00:16:51Z,-59.13946667,47.57453333,2.8,,223.7,
2021-12-05T00:17:58Z,-59.13946667,47.57453333,4.5,,229.4,
2021-12-05T00:19:05Z,-59.13946667,47.57453333,5.7,,226.7,
2021-12-05T00:20:12Z,-59.13946667,47.57453333,6.8,,223.6,
2021-12-05T00:21:19Z,-59.13946667,47.57453333,6.6,,219.6,
2021-12-05T00:22:25Z,-59.13946667,47.57453333,4.6,,216.9,
2021-12-05T00:23:32Z,-59.13946667,47.57453333,7.3,,208.2,
2021-12-05T00:24:39Z,-59.13946667,47.57453333,4.6,,182.9,
2021-12-05T00:25:46Z,-59.13946667,47.57453333,6.4,,181.3,
2021-12-05T00:26:53Z,-59.13946667,47.57453333,5.4,,204.7,
2021-12-05T00:27:59Z,-59.13946667,47.57453333,7.0,,194.2,
2021-12-05T00:29:06Z,-59.13946667,47.57453333,5.7,,193.2,
2021-12-05T00:30:13Z,-59.13946667,47.57453333,6.8,,203.0,
2021-12-05T00:31:20Z,-59.13946667,47.57453333,4.3,,177.2,
2021-12-05T00:32:27Z,-59.13946667,47.57453333,5.6,,183.5,
2021-12-05T00:33:33Z,-59.13946667,47.57453333,6.3,,208.5,
2021-12-05T00:34:40Z,-59.13946667,47.57453333,3.7,,183.9,
2021-12-05T00:35:47Z,-59.13946667,47.57453333,6.0,,174.8,
2021-12-05T00:36:54Z,-59.13946667,47.57453333,4.7,,186.4,
2021-12-05T00:38:01Z,-59.13946667,47.57453333,5.1,,192.3,
2021-12-05T00:39:07Z,-59.13946667,47.57453333,5.0,,178.1,
2021-12-05T00:40:14Z,-59.13946667,47.57453333,6.4,,184.1,
2021-12-05T00:41:21Z,-59.13946667,47.57453333,7.3,,174.3,
2021-12-05T00:42:28Z,-59.13946667,47.57453333,4.8,,174.5,
2021-12-05T00:43:35Z,-59.13946667,47.57453333,6.4,,178.6,
2021-12-05T00:44:42Z,-59.13946667,47.57453333,5.7,,169.9,
2021-12-05T00:45:49Z,-59.13946667,47.57453333,6.2,,184.2,
2021-12-05T00:46:55Z,-59.13946667,47.57453333,5.8,,182.2,
2021-12-05T00:48:02Z,-59.13946667,47.57453333,4.7,,183.4,
2021-12-05T00:49:09Z,-59.13946667,47.57453333,5.0,,191.7,
2021-12-05T00:50:16Z,-59.13946667,47.57453333,7.6,,177.2,
2021-12-05T00:51:23Z,-59.13946667,47.57453333,6.1,,179.5,
2021-12-05T00:52:29Z,-59.13946667,47.57453333,7.3,,175.3,
2021-12-05T00:53:36Z,-59.13946667,47.57453333,5.4,,179.5,
2021-12-05T00:54:43Z,-59.13946667,47.57453333,6.8,,175.1,
2021-12-05T00:55:50Z,-59.13946667,47.57453333,5.4,,169.7,
2021-12-05T00:56:57Z,-59.13946667,47.57453333,8.6,,175.9,
2021-12-05T00:58:03Z,-59.13946667,47.57453333,7.5,,171.4,
2021-12-05T00:59:10Z,-59.13946667,47.57453333,5.2,,171.5,
2021-12-05T01:00:17Z,-59.13946667,47.57453333,6.3,,172.2,
2021-12-05T01:01:24Z,-59.13946667,47.57453333,4.3,,187.8,
2021-12-05T01:02:31Z,-59.13946667,47.57453333,4.5,,193.5,
2021-12-05T01:03:38Z,-59.13946667,47.57453333,5.7,,192.7,
2021-12-05T01:04:44Z,-59.13946667,47.57453333,5.1,,173.6,
2021-12-05T01:05:51Z,-59.13946667,47.57453333,4.4,,185.0,
2021-12-05T01:06:58Z,-59.13946667,47.57453333,5.0,,175.0,
2021-12-05T01:08:05Z,-59.13946667,47.57453333,6.6,,193.0,
2021-12-05T01:09:12Z,-59.13946667,47.57453333,6.7,,183.2,
2021-12-05T01:10:19Z,-59.13946667,47.57453333,5.6,,174.4,
2021-12-05T01:11:25Z,-59.13946667,47.57453333,6.0,,180.0,
2021-12-05T01:12:32Z,-59.13946667,47.57453333,6.7,,168.9,
2021-12-05T01:13:39Z,-59.13946667,47.57453333,6.5,,180.0,
2021-12-05T01:14:46Z,-59.13946667,47.57453333,7.6,,193.0,
2021-12-05T01:15:53Z,-59.13946667,47.57453333,6.6,,179.9,
2021-12-05T01:16:59Z,-59.13946667,47.57453333,6.6,,172.1,
2021-12-05T01:18:06Z,-59.13946667,47.57453333,3.9,,181.3,
2021-12-05T01:19:13Z,-59.13946667,47.57453333,6.1,,179.2,
2021-12-05T01:20:20Z,-59.13946667,47.57453333,6.4,,187.2,
2021-12-05T01:21:27Z,-59.13946667,47.57453333,6.5,,186.3,
2021-12-05T01:22:33Z,-59.13946667,47.57453333,8.0,,187.8,
2021-12-05T01:23:40Z,-59.13946667,47.57453333,7.7,,174.1,
2021-12-05T01:24:47Z,-59.13946667,47.57453333,6.5,,172.1,
2021-12-05T01:25:54Z,-59.13946667,47.57453333,8.6,,176.5,
2021-12-05T01:27:01Z,-59.13946667,47.57453333,7.0,,168.9,
2021-12-05T01:28:07Z,-59.13946667,47.57453333,5.5,,185.2,
2021-12-05T01:29:14Z,-59.13946667,47.57453333,5.0,,174.4,
2021-12-05T01:30:21Z,-59.13946667,47.57453333,6.3,,177.0,
2021-12-05T01:31:28Z,-59.13946667,47.57453333,5.7,,190.2,
2021-12-05T01:32:35Z,-59.13946667,47.57453333,6.4,,192.5,
2021-12-05T01:33:42Z,-59.13946667,47.57453333,5.4,,186.0,
2021-12-05T01:34:49Z,-59.13946667,47.57453333,4.1,,175.6,
2021-12-05T01:35:56Z,-59.13946667,47.57453333,4.1,,180.6,
2021-12-05T01:37:03Z,-59.13946667,47.57453333,7.0,,182.0,
2021-12-05T01:38:10Z,-59.13946667,47.57453333,7.8,,178.2,
2021-12-05T01:39:17Z,-59.13946667,47.57453333,6.7,,174.0,
2021-12-05T01:40:24Z,-59.13946667,47.57453333,5.7,,200.1,
2021-12-05T01:41:31Z,-59.13946667,47.57453333,7.2,,190.2,
2021-12-05T01:42:38Z,-59.13946667,47.57453333,6.7,,172.9,
2021-12-05T01:43:44Z,-59.13946667,47.57453333,6.3,,180.2,
2021-12-05T01:44:51Z,-59.13946667,47.57453333,7.3,,174.8,
2021-12-05T01:45:58Z,-59.13946667,47.57453333,5.8,,175.0,
2021-12-05T01:47:05Z,-59.13946667,47.57453333,4.3,,186.6,
2021-12-05T01:48:12Z,-59.13946667,47.57453333,8.1,,175.2,
2021-12-05T01:49:18Z,-59.13946667,47.57453333,4.8,,179.8,
2021-12-05T01:50:25Z,-59.13946667,47.57453333,7.1,,171.9,
2021-12-05T01:51:32Z,-59.13946667,47.57453333,5.8,,169.9,
2021-12-05T01:52:39Z,-59.13946667,47.57453333,4.6,,186.2,
2021-12-05T01:53:46Z,-59.13946667,47.57453333,5.9,,196.7,
2021-12-05T01:54:52Z,-59.13946667,47.57453333,5.7,,172.6,
2021-12-05T01:56:00Z,-59.13946667,47.57453333,6.7,,171.1,
2021-12-05T01:57:07Z,-59.13946667,47.57453333,4.0,,178.7,
2021-12-05T01:58:14Z,-59.13946667,47.57453333,5.6,,178.6,
2021-12-05T01:59:21Z,-59.13946667,47.57453333,4.7,,180.5,
2021-12-05T02:00:27Z,-59.13946667,47.57453333,6.2,,184.2,
2021-12-05T02:01:34Z,-59.13946667,47.57453333,5.5,,207.2,
2021-12-05T02:02:41Z,-59.13946667,47.57453333,5.3,,197.9,
2021-12-05T02:03:48Z,-59.13946667,47.57453333,6.5,,211.8,
2021-12-05T02:04:55Z,-59.13946667,47.57453333,5.4,,180.6,
2021-12-05T02:06:01Z,-59.13946667,47.57453333,6.3,,177.4,
2021-12-05T02:07:08Z,-59.13946667,47.57453333,7.7,,175.4,
2021-12-05T02:08:15Z,-59.13946667,47.57453333,5.0,,177.3,
2021-12-05T02:09:22Z,-59.13946667,47.57453333,3.0,,171.7,
2021-12-05T02:10:29Z,-59.13946667,47.57453333,5.6,,180.8,
2021-12-05T02:11:35Z,-59.13946667,47.57453333,4.9,,172.0,
2021-12-05T02:12:42Z,-59.13946667,47.57453333,4.1,,180.9,
2021-12-05T02:13:49Z,-59.13946667,47.57453333,5.0,,172.2,
2021-12-05T02:14:56Z,-59.13946667,47.57453333,5.8,,177.8,
2021-12-05T02:16:03Z,-59.13946667,47.57453333,3.8,,170.1,
2021-12-05T02:17:10Z,-59.13946667,47.57453333,4.4,,186.3,
2021-12-05T02:18:16Z,-59.13946667,47.57453333,6.0,,180.7,
2021-12-05T02:19:23Z,-59.13946667,47.57453333,5.0,,171.0,
2021-12-05T02:20:30Z,-59.13946667,47.57453333,3.7,,172.1,
2021-12-05T02:21:37Z,-59.13946667,47.57453333,6.3,,179.2,
2021-12-05T02:22:44Z,-59.13946667,47.57453333,4.6,,181.1,
2021-12-05T02:23:50Z,-59.13946667,47.57453333,6.3,,174.4,
2021-12-05T02:24:57Z,-59.13946667,47.57453333,4.7,,168.3,
2021-12-05T02:26:04Z,-59.13946667,47.57453333,6.0,,173.8,
2021-12-05T02:27:11Z,-59.13946667,47.57453333,5.1,,195.9,
2021-12-05T02:28:18Z,-59.13946667,47.57453333,4.7,,187.3,
2021-12-05T02:29:24Z,-59.13946667,47.57453333,6.2,,175.3,
2021-12-05T02:30:31Z,-59.13946667,47.57453333,6.4,,178.1,
2021-12-05T02:31:38Z,-59.13946667,47.57453333,8.0,,169.2,
2021-12-05T02:32:45Z,-59.13946667,47.57453333,5.9,,177.5,
2021-12-05T02:33:52Z,-59.13946667,47.57453333,5.5,,175.1,
2021-12-05T02:34:59Z,-59.13946667,47.57453333,5.5,,173.0,
2021-12-05T02:36:06Z,-59.13946667,47.57453333,5.8,,173.7,
2021-12-05T02:37:12Z,-59.13946667,47.57453333,5.9,,170.9,
2021-12-05T02:38:19Z,-59.13946667,47.57453333,4.7,,167.2,
2021-12-05T02:39:26Z,-59.13946667,47.57453333,5.0,,166.7,
2021-12-05T02:40:33Z,-59.13946667,47.57453333,4.3,,169.0,
2021-12-05T02:41:40Z,-59.13946667,47.57453333,5.6,,183.2,
2021-12-05T02:42:47Z,-59.13946667,47.57453333,4.9,,162.9,
2021-12-05T02:43:53Z,-59.13946667,47.57453333,5.5,,160.9,
2021-12-05T02:45:00Z,-59.13946667,47.57453333,3.8,,166.5,
2021-12-05T02:46:07Z,-59.13946667,47.57453333,3.3,,177.0,
2021-12-05T02:47:14Z,-59.13946667,47.57453333,2.4,,172.1,
2021-12-05T02:48:21Z,-59.13946667,47.57453333,3.6,,183.2,
2021-12-05T02:49:27Z,-59.13946667,47.57453333,4.7,,185.4,
2021-12-05T02:50:34Z,-59.13946667,47.57453333,3.7,,186.1,
2021-12-05T02:51:41Z,-59.13946667,47.57453333,2.8,,190.0,
2021-12-05T02:52:48Z,-59.13946667,47.57453333,5.4,,198.8,
2021-12-05T02:53:55Z,-59.13946667,47.57453333,7.1,,208.8,
2021-12-05T02:55:01Z,-59.13946667,47.57453333,7.1,,190.2,
2021-12-05T02:56:08Z,-59.13946667,47.57453333,5.3,,179.6,
2021-12-05T02:57:15Z,-59.13946667,47.57453333,6.9,,154.7,
2021-12-05T02:58:22Z,-59.13946667,47.57453333,6.7,,173.5,
2021-12-05T02:59:29Z,-59.13946667,47.57453333,4.1,,173.8,
2021-12-05T03:00:35Z,-59.13946667,47.57453333,5.6,,173.1,
2021-12-05T03:01:42Z,-59.13946667,47.57453333,4.7,,178.2,
2021-12-05T03:02:49Z,-59.13946667,47.57453333,4.3,,170.4,
2021-12-05T03:03:56Z,-59.13946667,47.57453333,3.1,,172.8,
2021-12-05T03:05:03Z,-59.13946667,47.57453333,4.6,,159.3,
2021-12-05T03:06:10Z,-59.13946667,47.57453333,4.3,,176.9,
2021-12-05T03:07:16Z,-59.13946667,47.57453333,3.9,,205.6,
2021-12-05T03:08:23Z,-59.13946667,47.57453333,3.9,,169.5,
2021-12-05T03:09:30Z,-59.13946667,47.57453333,4.6,,169.5,
2021-12-05T03:10:37Z,-59.13946667,47.57453333,3.7,,175.4,
2021-12-05T03:11:44Z,-59.13946667,47.57453333,4.9,,170.1,
2021-12-05T03:12:51Z,-59.13946667,47.57453333,4.8,,166.1,
2021-12-05T03:13:57Z,-59.13946667,47.57453333,5.3,,200.3,
2021-12-05T03:15:04Z,-59.13946667,47.57453333,4.7,,182.4,
2021-12-05T03:16:11Z,-59.13946667,47.57453333,7.7,,177.8,
2021-12-05T03:17:18Z,-59.13946667,47.57453333,7.2,,166.0,
2021-12-05T03:18:25Z,-59.13946667,47.57453333,6.7,,178.5,
2021-12-05T03:19:31Z,-59.13946667,47.57453333,5.2,,185.3,
2021-12-05T03:20:38Z,-59.13946667,47.57453333,5.7,,175.1,
2021-12-05T03:21:45Z,-59.13946667,47.57453333,4.9,,162.6,
2021-12-05T03:22:52Z,-59.13946667,47.57453333,4.9,,181.2,
2021-12-05T03:23:59Z,-59.13946667,47.57453333,3.1,,174.9,
2021-12-05T03:25:06Z,-59.13946667,47.57453333,4.5,,176.0,
2021-12-05T03:26:12Z,-59.13946667,47.57453333,3.7,,168.6,
2021-12-05T03:27:19Z,-59.13946667,47.57453333,3.2,,169.8,
2021-12-05T03:28:26Z,-59.13946667,47.57453333,4.6,,174.6,
2021-12-05T03:29:33Z,-59.13946667,47.57453333,4.4,,170.4,
2021-12-05T03:30:40Z,-59.13946667,47.57453333,3.8,,175.1,
2021-12-05T03:31:47Z,-59.13946667,47.57453333,3.9,,179.2,
2021-12-05T03:32:53Z,-59.13946667,47.57453333,5.6,,157.4,
2021-12-05T03:34:00Z,-59.13946667,47.57453333,6.2,,159.8,
2021-12-05T03:35:07Z,-59.13946667,47.57453333,5.2,,170.2,
2021-12-05T03:36:14Z,-59.13946667,47.57453333,5.0,,157.0,
2021-12-05T03:37:21Z,-59.13946667,47.57453333,5.9,,169.1,
2021-12-05T03:38:27Z,-59.13946667,47.57453333,5.1,,191.3,
2021-12-05T03:39:34Z,-59.13946667,47.57453333,5.3,,183.8,
2021-12-05T03:40:41Z,-59.13946667,47.57453333,6.5,,174.4,
2021-12-05T03:41:48Z,-59.13946667,47.57453333,6.0,,176.0,
2021-12-05T03:42:55Z,-59.13946667,47.57453333,5.7,,182.6,
2021-12-05T03:44:01Z,-59.13946667,47.57453333,4.0,,194.9,
2021-12-05T03:45:08Z,-59.13946667,47.57453333,5.0,,194.5,
2021-12-05T03:46:15Z,-59.13946667,47.57453333,4.7,,190.2,
2021-12-05T03:47:22Z,-59.13946667,47.57453333,3.4,,210.8,
2021-12-05T03:48:29Z,-59.13946667,47.57453333,3.3,,199.8,
2021-12-05T03:49:35Z,-59.13946667,47.57453333,3.5,,210.3,
2021-12-05T03:50:42Z,-59.13946667,47.57453333,5.4,,199.4,
2021-12-05T03:51:49Z,-59.13946667,47.57453333,5.2,,174.8,
2021-12-05T03:52:56Z,-59.13946667,47.57453333,3.5,,202.6,
2021-12-05T03:54:03Z,-59.13946667,47.57453333,6.5,,215.3,
2021-12-05T03:55:09Z,-59.13946667,47.57453333,6.5,,202.3,
2021-12-05T03:56:16Z,-59.13946667,47.57453333,5.4,,201.4,
2021-12-05T03:57:23Z,-59.13946667,47.57453333,4.4,,206.4,
2021-12-05T03:58:30Z,-59.13946667,47.57453333,5.7,,225.8,
2021-12-05T03:59:37Z,-59.13946667,47.57453333,3.8,,226.1,
2021-12-05T04:00:43Z,-59.13946667,47.57453333,3.7,,212.7,
2021-12-05T04:01:50Z,-59.13946667,47.57453333,3.0,,227.8,
2021-12-05T04:02:57Z,-59.13946667,47.57453333,4.9,,220.5,
2021-12-05T04:04:04Z,-59.13946667,47.57453333,3.1,,196.7,
2021-12-05T04:05:11Z,-59.13946667,47.57453333,2.9,,204.5,
2021-12-05T04:06:18Z,-59.13946667,47.57453333,1.8,,198.6,
2021-12-05T04:07:24Z,-59.13946667,47.57453333,1.8,,206.2,
2021-12-05T04:08:31Z,-59.13946667,47.57453333,1.6,,220.3,
2021-12-05T04:09:38Z,-59.13946667,47.57453333,2.2,,211.7,
2021-12-05T04:10:45Z,-59.13946667,47.57453333,2.2,,203.3,
2021-12-05T04:11:52Z,-59.13946667,47.57453333,2.9,,182.7,
2021-12-05T04:12:59Z,-59.13946667,47.57453333,2.7,,218.6,
2021-12-05T04:14:06Z,-59.13946667,47.57453333,3.1,,195.3,
2021-12-05T04:15:12Z,-59.13946667,47.57453333,1.3,,195.2,
2021-12-05T04:16:19Z,-59.13946667,47.57453333,2.3,,175.2,
2021-12-05T04:17:26Z,-59.13946667,47.57453333,5.1,,199.5,
2021-12-05T04:18:33Z,-59.13946667,47.57453333,4.4,,184.1,
2021-12-05T04:19:40Z,-59.13946667,47.57453333,4.9,,174.7,
2021-12-05T04:20:47Z,-59.13946667,47.57453333,4.5,,171.7,
2021-12-05T04:21:54Z,-59.13946667,47.57453333,4.7,,196.1,
2021-12-05T04:23:01Z,-59.13946667,47.57453333,4.2,,190.2,
2021-12-05T04:24:08Z,-59.13946667,47.57453333,3.0,,192.4,
2021-12-05T04:25:14Z,-59.13946667,47.57453333,3.1,,187.6,
2021-12-05T04:26:21Z,-59.13946667,47.57453333,3.6,,185.5,
2021-12-05T04:27:28Z,-59.13946667,47.57453333,4.9,,205.8,
2021-12-05T04:28:35Z,-59.13946667,47.57453333,3.9,,196.4,
2021-12-05T04:29:42Z,-59.13946667,47.57453333,4.6,,178.8,
2021-12-05T04:30:48Z,-59.13946667,47.57453333,4.4,,170.1,
2021-12-05T04:31:55Z,-59.13946667,47.57453333,5.7,,170.9,
2021-12-05T04:33:02Z,-59.13946667,47.57453333,1.9,,178.9,
2021-12-05T04:34:09Z,-59.13946667,47.57453333,4.4,,179.2,
2021-12-05T04:35:16Z,-59.13946667,47.57453333,4.2,,169.2,
2021-12-05T04:36:23Z,-59.13946667,47.57453333,5.4,,168.4,
2021-12-05T04:37:29Z,-59.13946667,47.57453333,4.3,,176.7,
2021-12-05T04:38:36Z,-59.13946667,47.57453333,3.2,,172.9,
2021-12-05T04:39:43Z,-59.13946667,47.57453333,3.5,,160.5,
2021-12-05T04:40:50Z,-59.13946667,47.57453333,5.0,,179.2,
2021-12-05T04:41:57Z,-59.13946667,47.57453333,3.4,,174.8,
2021-12-05T04:43:03Z,-59.13946667,47.57453333,4.1,,174.8,
2021-12-05T04:44:10Z,-59.13946667,47.57453333,4.3,,170.6,
2021-12-05T04:45:17Z,-59.13946667,47.57453333,4.9,,180.2,
2021-12-05T04:46:24Z,-59.13946667,47.57453333,5.4,,181.2,
2021-12-05T04:47:31Z,-59.13946667,47.57453333,4.5,,180.2,
2021-12-05T04:48:37Z,-59.13946667,47.57453333,5.5,,185.0,
2021-12-05T04:49:44Z,-59.13946667,47.57453333,3.9,,204.1,
2021-12-05T04:50:51Z,-59.13946667,47.57453333,4.7,,170.9,
2021-12-05T04:51:58Z,-59.13946667,47.57453333,5.2,,179.2,
2021-12-05T04:53:05Z,-59.13946667,47.57453333,4.0,,168.0,
2021-12-05T04:54:11Z,-59.13946667,47.57453333,4.2,,177.9,
2021-12-05T04:55:19Z,-59.13946667,47.57453333,3.2,,173.8,
2021-12-05T04:56:25Z,-59.13946667,47.57453333,3.6,,167.4,
2021-12-05T04:57:32Z,-59.13946667,47.57453333,3.3,,165.1,
2021-12-05T04:58:39Z,-59.13946667,47.57453333,2.9,,185.1,
2021-12-05T04:59:46Z,-59.13946667,47.57453333,3.2,,171.3,
2021-12-05T05:00:53Z,-59.13946667,47.57453333,4.8,,170.4,
2021-12-05T05:01:59Z,-59.13946667,47.57453333,4.9,,181.1,
2021-12-05T05:03:06Z,-59.13946667,47.57453333,4.3,,172.8,
2021-12-05T05:04:13Z,-59.13946667,47.57453333,4.4,,176.9,
2021-12-05T05:05:20Z,-59.13946667,47.57453333,3.6,,186.8,
2021-12-05T05:06:27Z,-59.13946667,47.57453333,5.3,,170.3,
2021-12-05T05:07:34Z,-59.13946667,47.57453333,2.4,,166.7,
2021-12-05T05:08:41Z,-59.13946667,47.57453333,5.5,,169.7,
2021-12-05T05:09:48Z,-59.13946667,47.57453333,3.8,,176.4,
2021-12-05T05:10:55Z,-59.13946667,47.57453333,4.2,,173.6,
2021-12-05T05:12:02Z,-59.13946667,47.57453333,3.3,,171.8,
2021-12-05T05:13:08Z,-59.13946667,47.57453333,3.5,,166.9,
2021-12-05T05:14:15Z,-59.13946667,47.57453333,4.9,,171.8,
2021-12-05T05:15:22Z,-59.13946667,47.57453333,4.7,,173.9,
2021-12-05T05:16:29Z,-59.13946667,47.57453333,6.0,,160.2,
2021-12-05T05:17:36Z,-59.13946667,47.57453333,5.2,,165.8,
2021-12-05T05:18:42Z,-59.13946667,47.57453333,4.4,,177.2,
2021-12-05T05:19:49Z,-59.13946667,47.57453333,6.1,,156.0,
2021-12-05T05:20:56Z,-59.13946667,47.57453333,5.7,,174.4,
2021-12-05T05:22:03Z,-59.13946667,47.57453333,4.9,,174.2,
2021-12-05T05:23:10Z,-59.13946667,47.57453333,5.2,,174.9,
2021-12-05T05:24:16Z,-59.13946667,47.57453333,6.2,,162.0,
2021-12-05T05:25:23Z,-59.13946667,47.57453333,3.8,,175.2,
2021-12-05T05:26:30Z,-59.13946667,47.57453333,3.6,,175.1,
2021-12-05T05:27:37Z,-59.13946667,47.57453333,5.9,,172.0,
2021-12-05T05:28:44Z,-59.13946667,47.57453333,6.2,,174.2,
2021-12-05T05:29:50Z,-59.13946667,47.57453333,4.6,,171.4,
2021-12-05T05:30:57Z,-59.13946667,47.57453333,5.2,,171.0,
2021-12-05T05:32:04Z,-59.13946667,47.57453333,5.3,,161.8,
2021-12-05T05:33:11Z,-59.13946667,47.57453333,4.9,,162.1,
2021-12-05T05:34:18Z,-59.13946667,47.57453333,6.0,,162.1,
2021-12-05T05:35:24Z,-59.13946667,47.57453333,5.9,,173.1,
2021-12-05T05:36:32Z,-59.13946667,47.57453333,3.7,,170.6,
2021-12-05T05:37:38Z,-59.13946667,47.57453333,3.9,,182.8,
2021-12-05T05:38:45Z,-59.13946667,47.57453333,4.9,,171.8,
2021-12-05T05:39:52Z,-59.13946667,47.57453333,3.6,,172.8,
2021-12-05T05:40:59Z,-59.13946667,47.57453333,4.4,,171.8,
2021-12-05T05:42:06Z,-59.13946667,47.57453333,5.0,,162.0,
2021-12-05T05:43:13Z,-59.13946667,47.57453333,6.9,,157.9,
2021-12-05T05:44:19Z,-59.13946667,47.57453333,4.8,,167.1,
2021-12-05T05:45:26Z,-59.13946667,47.57453333,5.2,,171.2,
2021-12-05T05:46:33Z,-59.13946667,47.57453333,6.6,,167.9,
2021-12-05T05:47:40Z,-59.13946667,47.57453333,5.8,,161.2,
2021-12-05T05:48:47Z,-59.13946667,47.57453333,3.5,,171.4,
2021-12-05T05:49:53Z,-59.13946667,47.57453333,3.9,,166.1,
2021-12-05T05:51:00Z,-59.13946667,47.57453333,4.7,,170.4,
2021-12-05T05:52:07Z,-59.13946667,47.57453333,4.3,,163.6,
2021-12-05T05:53:14Z,-59.13946667,47.57453333,4.8,,159.1,
2021-12-05T05:54:21Z,-59.13946667,47.57453333,5.1,,167.7,
2021-12-05T05:55:28Z,-59.13946667,47.57453333,4.8,,177.2,
2021-12-05T05:56:35Z,-59.13946667,47.57453333,5.2,,163.8,
2021-12-05T05:57:41Z,-59.13946667,47.57453333,5.8,,158.1,
2021-12-05T05:58:48Z,-59.13946667,47.57453333,5.6,,166.8,
2021-12-05T05:59:55Z,-59.13946667,47.57453333,4.2,,172.0,
2021-12-05T06:01:02Z,-59.13946667,47.57453333,3.9,,175.8,
2021-12-05T06:02:09Z,-59.13946667,47.57453333,4.6,,177.9,
2021-12-05T06:03:16Z,-59.13946667,47.57453333,2.6,,167.1,
2021-12-05T06:04:23Z,-59.13946667,47.57453333,4.4,,172.9,
2021-12-05T06:05:30Z,-59.13946667,47.57453333,3.3,,168.7,
2021-12-05T06:06:36Z,-59.13946667,47.57453333,3.1,,162.8,
2021-12-05T06:07:43Z,-59.13946667,47.57453333,3.2,,173.6,
2021-12-05T06:08:50Z,-59.13946667,47.57453333,5.5,,173.2,
2021-12-05T06:09:57Z,-59.13946667,47.57453333,4.5,,180.4,
2021-12-05T06:11:04Z,-59.13946667,47.57453333,6.2,,177.5,
2021-12-05T06:12:11Z,-59.13946667,47.57453333,5.6,,173.2,
2021-12-05T06:13:17Z,-59.13946667,47.57453333,3.4,,174.2,
2021-12-05T06:14:24Z,-59.13946667,47.57453333,5.7,,161.2,
2021-12-05T06:15:31Z,-59.13946667,47.57453333,4.8,,175.8,
2021-12-05T06:16:38Z,-59.13946667,47.57453333,4.9,,173.1,
2021-12-05T06:17:45Z,-59.13946667,47.57453333,5.6,,176.2,
2021-12-05T06:18:51Z,-59.13946667,47.57453333,4.4,,172.2,
2021-12-05T06:19:58Z,-59.13946667,47.57453333,6.7,,165.1,
2021-12-05T06:21:05Z,-59.13946667,47.57453333,5.5,,157.7,
2021-12-05T06:22:12Z,-59.13946667,47.57453333,5.7,,156.6,
2021-12-05T06:23:19Z,-59.13946667,47.57453333,6.2,,160.2,
2021-12-05T06:24:26Z,-59.13946667,47.57453333,7.0,,177.3,
2021-12-05T06:25:33Z,-59.13946667,47.57453333,6.1,,171.7,
2021-12-05T06:26:39Z,-59.13946667,47.57453333,6.3,,162.2,
2021-12-05T06:27:46Z,-59.13946667,47.57453333,7.0,,161.7,
2021-12-05T06:28:53Z,-59.13946667,47.57453333,5.0,,164.1,
2021-12-05T06:30:00Z,-59.13946667,47.57453333,7.1,,162.0,
2021-12-05T06:31:07Z,-59.13946667,47.57453333,6.8,,162.0,
2021-12-05T06:32:14Z,-59.13946667,47.57453333,5.6,,161.4,
2021-12-05T06:33:21Z,-59.13946667,47.57453333,5.0,,153.5,
2021-12-05T06:34:28Z,-59.13946667,47.57453333,5.2,,160.3,
2021-12-05T06:35:35Z,-59.13946667,47.57453333,4.4,,157.1,
2021-12-05T06:36:41Z,-59.13946667,47.57453333,2.6,,171.9,
2021-12-05T06:37:49Z,-59.13946667,47.57453333,5.9,,170.7,
2021-12-05T06:38:56Z,-59.13946667,47.57453333,4.8,,158.8,
2021-12-05T06:40:03Z,-59.13946667,47.57453333,3.8,,156.6,
2021-12-05T06:41:09Z,-59.13946667,47.57453333,4.8,,171.6,
2021-12-05T06:42:16Z,-59.13946667,47.57453333,4.4,,171.0,
2021-12-05T06:43:23Z,-59.13946667,47.57453333,4.3,,172.7,
2021-12-05T06:44:30Z,-59.13946667,47.57453333,3.8,,167.1,
2021-12-05T06:45:37Z,-59.13946667,47.57453333,3.0,,173.5,
2021-12-05T06:46:43Z,-59.13946667,47.57453333,5.9,,160.3,
2021-12-05T06:47:50Z,-59.13946667,47.57453333,5.5,,162.1,
