timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-20T00:00:29Z,-59.13946667,47.57453333,4.8,,225.5,
2021-11-20T00:01:36Z,-59.13946667,47.57453333,4.6,,224.1,
2021-11-20T00:02:43Z,-59.13946667,47.57453333,4.0,,229.5,
2021-11-20T00:03:50Z,-59.13946667,47.57453333,3.7,,220.8,
2021-11-20T00:04:57Z,-59.13946667,47.57453333,4.6,,221.0,
2021-11-20T00:06:03Z,-59.13946667,47.57453333,5.0,,223.8,
2021-11-20T00:07:10Z,-59.13946667,47.57453333,5.0,,218.9,
2021-11-20T00:08:17Z,-59.13946667,47.57453333,4.0,,213.9,
2021-11-20T00:09:24Z,-59.13946667,47.57453333,3.6,,229.8,
2021-11-20T00:10:30Z,-59.13946667,47.57453333,5.2,,222.2,
2021-11-20T00:11:37Z,-59.13946667,47.57453333,5.0,,214.8,
2021-11-20T00:12:44Z,-59.13946667,47.57453333,3.6,,225.7,
2021-11-20T00:13:51Z,-59.13946667,47.57453333,2.3,,217.0,
2021-11-20T00:14:58Z,-59.13946667,47.57453333,2.8,,238.9,
2021-11-20T00:16:04Z,-59.13946667,47.57453333,3.4,,222.7,
2021-11-20T00:17:11Z,-59.13946667,47.57453333,2.9,,230.2,
2021-11-20T00:18:18Z,-59.13946667,47.57453333,3.4,,230.1,
2021-11-20T00:19:25Z,-59.13946667,47.57453333,3.6,,226.8,
2021-11-20T00:20:32Z,-59.13946667,47.57453333,4.0,,215.4,
2021-11-20T00:21:38Z,-59.13946667,47.57453333,3.9,,215.8,
2021-11-20T00:22:45Z,-59.13946667,47.57453333,3.2,,226.3,
2021-11-20T00:23:52Z,-59.13946667,47.57453333,5.6,,229.5,
2021-11-20T00:24:59Z,-59.13946667,47.57453333,3.3,,221.4,
2021-11-20T00:26:06Z,-59.13946667,47.57453333,4.2,,248.3,
2021-11-20T00:27:12Z,-59.13946667,47.57453333,4.3,,230.6,
2021-11-20T00:28:19Z,-59.13946667,47.57453333,4.9,,219.1,
2021-11-20T00:29:26Z,-59.13946667,47.57453333,3.4,,229.7,
2021-11-20T00:30:33Z,-59.13946667,47.57453333,4.0,,245.0,
2021-11-20T00:31:40Z,-59.13946667,47.57453333,3.8,,249.9,
2021-11-20T00:32:46Z,-59.13946667,47.57453333,4.3,,228.9,
2021-11-20T00:33:53Z,-59.13946667,47.57453333,3.5,,236.0,
2021-11-20T00:35:00Z,-59.13946667,47.57453333,3.4,,254.4,
2021-11-20T00:36:07Z,-59.13946667,47.57453333,3.3,,231.5,
2021-11-20T00:37:14Z,-59.13946667,47.57453333,4.4,,226.0,
2021-11-20T00:38:21Z,-59.13946667,47.57453333,3.2,,229.2,
2021-11-20T00:39:27Z,-59.13946667,47.57453333,3.4,,240.4,
2021-11-20T00:40:34Z,-59.13946667,47.57453333,3.4,,226.8,
2021-11-20T00:41:41Z,-59.13946667,47.57453333,2.8,,225.7,
2021-11-20T00:42:48Z,-59.13946667,47.57453333,2.2,,236.0,
2021-11-20T00:43:55Z,-59.13946667,47.57453333,2.9,,242.1,
2021-11-20T00:45:01Z,-59.13946667,47.57453333,2.9,,230.2,
2021-11-20T00:46:08Z,-59.13946667,47.57453333,2.7,,223.6,
2021-11-20T00:47:15Z,-59.13946667,47.57453333,1.6,,222.6,
2021-11-20T00:48:22Z,-59.13946667,47.57453333,3.4,,226.0,
2021-11-20T00:49:29Z,-59.13946667,47.57453333,3.2,,231.2,
2021-11-20T00:50:35Z,-59.13946667,47.57453333,2.2,,211.3,
2021-11-20T00:51:42Z,-59.13946667,47.57453333,3.9,,224.3,
2021-11-20T00:52:49Z,-59.13946667,47.57453333,2.6,,209.0,
2021-11-20T00:53:56Z,-59.13946667,47.57453333,3.3,,220.4,
2021-11-20T00:55:03Z,-59.13946667,47.57453333,3.0,,218.3,
2021-11-20T00:56:10Z,-59.13946667,47.57453333,2.1,,222.2,
2021-11-20T00:57:17Z,-59.13946667,47.57453333,4.8,,227.3,
2021-11-20T00:58:23Z,-59.13946667,47.57453333,3.4,,215.5,
2021-11-20T00:59:30Z,-59.13946667,47.57453333,2.6,,214.3,
2021-11-20T01:00:37Z,-59.13946667,47.57453333,2.8,,214.8,
2021-11-20T01:01:44Z,-59.13946667,47.57453333,2.3,,219.5,
2021-11-20T01:02:50Z,-59.13946667,47.57453333,3.8,,240.0,
2021-11-20T01:03:57Z,-59.13946667,47.57453333,2.8,,211.3,
2021-11-20T01:05:04Z,-59.13946667,47.57453333,2.9,,232.0,
2021-11-20T01:06:11Z,-59.13946667,47.57453333,2.5,,213.6,
2021-11-20T01:07:18Z,-59.13946667,47.57453333,3.8,,216.7,
2021-11-20T01:08:24Z,-59.13946667,47.57453333,3.3,,225.2,
2021-11-20T01:09:31Z,-59.13946667,47.57453333,3.1,,225.6,
2021-11-20T01:10:38Z,-59.13946667,47.57453333,1.9,,231.4,
2021-11-20T01:11:45Z,-59.13946667,47.57453333,3.2,,229.3,
2021-11-20T01:12:52Z,-59.13946667,47.57453333,3.9,,216.3,
2021-11-20T01:13:58Z,-59.13946667,47.57453333,2.4,,224.8,
2021-11-20T01:15:05Z,-59.13946667,47.57453333,4.4,,222.0,
2021-11-20T01:16:12Z,-59.13946667,47.57453333,4.1,,234.1,
2021-11-20T01:17:19Z,-59.13946667,47.57453333,4.3,,225.1,
2021-11-20T01:18:26Z,-59.13946667,47.57453333,3.4,,222.4,
2021-11-20T01:19:32Z,-59.13946667,47.57453333,3.4,,227.3,
2021-11-20T01:20:39Z,-59.13946667,47.57453333,3.2,,226.5,
2021-11-20T01:21:46Z,-59.13946667,47.57453333,3.9,,236.0,
2021-11-20T01:22:53Z,-59.13946667,47.57453333,3.8,,228.6,
2021-11-20T01:24:00Z,-59.13946667,47.57453333,3.6,,239.1,
2021-11-20T01:25:06Z,-59.13946667,47.57453333,3.0,,220.8,
2021-11-20T01:26:13Z,-59.13946667,47.57453333,3.8,,228.0,
2021-11-20T01:27:20Z,-59.13946667,47.57453333,4.0,,219.9,
2021-11-20T01:28:27Z,-59.13946667,47.57453333,2.5,,233.8,
2021-11-20T01:29:34Z,-59.13946667,47.57453333,4.0,,236.3,
2021-11-20T01:30:41Z,-59.13946667,47.57453333,2.7,,225.6,
2021-11-20T01:31:48Z,-59.13946667,47.57453333,3.2,,233.8,
2021-11-20T01:32:54Z,-59.13946667,47.57453333,2.6,,227.7,
2021-11-20T01:34:01Z,-59.13946667,47.57453333,3.1,,207.7,
2021-11-20T01:35:08Z,-59.13946667,47.57453333,2.5,,223.6,
2021-11-20T01:36:15Z,-59.13946667,47.57453333,2.9,,238.0,
2021-11-20T01:37:22Z,-59.13946667,47.57453333,3.8,,201.9,
2021-11-20T01:38:28Z,-59.13946667,47.57453333,2.6,,230.2,
2021-11-20T01:39:35Z,-59.13946667,47.57453333,3.2,,227.1,
2021-11-20T01:40:42Z,-59.13946667,47.57453333,3.1,,210.8,
2021-11-20T01:41:49Z,-59.13946667,47.57453333,3.3,,227.3,
2021-11-20T01:42:56Z,-59.13946667,47.57453333,4.4,,230.0,
2021-11-20T01:44:02Z,-59.13946667,47.57453333,3.5,,224.9,
2021-11-20T01:45:09Z,-59.13946667,47.57453333,4.2,,211.9,
2021-11-20T01:46:16Z,-59.13946667,47.57453333,4.5,,232.7,
2021-11-20T01:47:23Z,-59.13946667,47.57453333,4.8,,224.3,
2021-11-20T01:48:30Z,-59.13946667,47.57453333,4.2,,225.7,
2021-11-20T01:49:37Z,-59.13946667,47.57453333,3.4,,232.9,
2021-11-20T01:50:44Z,-59.13946667,47.57453333,4.2,,223.2,
2021-11-20T01:51:50Z,-59.13946667,47.57453333,3.7,,233.0,
2021-11-20T01:52:57Z,-59.13946667,47.57453333,1.7,,242.1,
2021-11-20T01:54:04Z,-59.13946667,47.57453333,2.4,,219.3,
2021-11-20T01:55:11Z,-59.13946667,47.57453333,2.3,,213.3,
2021-11-20T01:56:18Z,-59.13946667,47.57453333,2.7,,228.2,
2021-11-20T01:57:24Z,-59.13946667,47.57453333,2.7,,230.6,
2021-11-20T01:58:31Z,-59.13946667,47.57453333,3.1,,232.4,
2021-11-20T01:59:38Z,-59.13946667,47.57453333,3.1,,220.8,
2021-11-20T02:00:45Z,-59.13946667,47.57453333,2.0,,229.4,
2021-11-20T02:01:52Z,-59.13946667,47.57453333,2.3,,244.6,
2021-11-20T02:02:59Z,-59.13946667,47.57453333,3.5,,235.5,
2021-11-20T02:04:06Z,-59.13946667,47.57453333,3.7,,221.0,
2021-11-20T02:05:13Z,-59.13946667,47.57453333,3.1,,224.7,
2021-11-20T02:06:20Z,-59.13946667,47.57453333,3.6,,237.8,
2021-11-20T02:07:27Z,-59.13946667,47.57453333,3.7,,249.3,
2021-11-20T02:08:34Z,-59.13946667,47.57453333,2.8,,202.7,
2021-11-20T02:09:40Z,-59.13946667,47.57453333,2.7,,207.4,
2021-11-20T02:10:47Z,-59.13946667,47.57453333,2.3,,225.8,
2021-11-20T02:11:54Z,-59.13946667,47.57453333,3.4,,226.6,
2021-11-20T02:13:01Z,-59.13946667,47.57453333,2.7,,237.4,
2021-11-20T02:14:08Z,-59.13946667,47.57453333,3.5,,232.3,
2021-11-20T02:15:14Z,-59.13946667,47.57453333,2.9,,223.0,
2021-11-20T02:16:21Z,-59.13946667,47.57453333,3.2,,238.3,
2021-11-20T02:17:28Z,-59.13946667,47.57453333,2.8,,223.1,
2021-11-20T02:18:35Z,-59.13946667,47.57453333,2.8,,219.7,
2021-11-20T02:19:42Z,-59.13946667,47.57453333,2.9,,196.1,
2021-11-20T02:20:48Z,-59.13946667,47.57453333,2.9,,207.5,
2021-11-20T02:21:55Z,-59.13946667,47.57453333,3.4,,209.2,
2021-11-20T02:23:02Z,-59.13946667,47.57453333,2.5,,222.9,
2021-11-20T02:24:09Z,-59.13946667,47.57453333,4.2,,219.5,
2021-11-20T02:25:16Z,-59.13946667,47.57453333,3.1,,207.7,
2021-11-20T02:26:22Z,-59.13946667,47.57453333,3.0,,208.9,
2021-11-20T02:27:29Z,-59.13946667,47.57453333,2.8,,218.1,
2021-11-20T02:28:36Z,-59.13946667,47.57453333,3.2,,216.4,
2021-11-20T02:29:43Z,-59.13946667,47.57453333,2.8,,215.6,
2021-11-20T02:30:50Z,-59.13946667,47.57453333,3.3,,215.2,
2021-11-20T02:31:57Z,-59.13946667,47.57453333,3.1,,224.0,
2021-11-20T02:33:04Z,-59.13946667,47.57453333,4.5,,227.3,
2021-11-20T02:34:10Z,-59.13946667,47.57453333,3.5,,218.7,
2021-11-20T02:35:17Z,-59.13946667,47.57453333,3.9,,233.9,
2021-11-20T02:36:24Z,-59.13946667,47.57453333,4.7,,243.2,
2021-11-20T02:37:31Z,-59.13946667,47.57453333,3.2,,231.3,
2021-11-20T02:38:38Z,-59.13946667,47.57453333,2.5,,226.8,
2021-11-20T02:39:45Z,-59.13946667,47.57453333,4.1,,221.4,
2021-11-20T02:40:51Z,-59.13946667,47.57453333,3.3,,234.2,
2021-11-20T02:41:58Z,-59.13946667,47.57453333,4.4,,246.4,
2021-11-20T02:43:05Z,-59.13946667,47.57453333,3.3,,220.4,
2021-11-20T02:44:12Z,-59.13946667,47.57453333,3.9,,227.5,
2021-11-20T02:45:19Z,-59.13946667,47.57453333,3.2,,249.2,
2021-11-20T02:46:25Z,-59.13946667,47.57453333,3.9,,235.7,
2021-11-20T02:47:32Z,-59.13946667,47.57453333,3.7,,222.8,
2021-11-20T02:48:39Z,-59.13946667,47.57453333,3.9,,231.2,
2021-11-20T02:49:46Z,-59.13946667,47.57453333,2.8,,248.1,
2021-11-20T02:50:53Z,-59.13946667,47.57453333,2.8,,236.4,
2021-11-20T02:51:59Z,-59.13946667,47.57453333,2.6,,222.2,
2021-11-20T02:53:06Z,-59.13946667,47.57453333,2.6,,229.2,
2021-11-20T02:54:13Z,-59.13946667,47.57453333,3.5,,238.8,
2021-11-20T02:55:20Z,-59.13946667,47.57453333,2.7,,246.3,
2021-11-20T02:56:27Z,-59.13946667,47.57453333,2.6,,232.9,
2021-11-20T02:57:33Z,-59.13946667,47.57453333,3.0,,229.7,
2021-11-20T02:58:40Z,-59.13946667,47.57453333,2.8,,218.3,
2021-11-20T02:59:47Z,-59.13946667,47.57453333,1.7,,221.8,
2021-11-20T03:00:54Z,-59.13946667,47.57453333,2.2,,232.5,
2021-11-20T03:02:01Z,-59.13946667,47.57453333,1.8,,229.6,
2021-11-20T03:03:07Z,-59.13946667,47.57453333,2.9,,240.3,
2021-11-20T03:04:14Z,-59.13946667,47.57453333,2.6,,242.6,
2021-11-20T03:05:21Z,-59.13946667,47.57453333,3.0,,219.8,
2021-11-20T03:06:28Z,-59.13946667,47.57453333,2.1,,210.6,
2021-11-20T03:07:35Z,-59.13946667,47.57453333,2.0,,210.9,
2021-11-20T03:08:41Z,-59.13946667,47.57453333,1.7,,218.6,
2021-11-20T03:09:48Z,-59.13946667,47.57453333,2.0,,231.6,
2021-11-20T03:10:55Z,-59.13946667,47.57453333,2.7,,227.1,
2021-11-20T03:12:03Z,-59.13946667,47.57453333,2.8,,215.8,
2021-11-20T03:13:09Z,-59.13946667,47.57453333,2.3,,210.1,
2021-11-20T03:14:16Z,-59.13946667,47.57453333,2.0,,228.7,
2021-11-20T03:15:23Z,-59.13946667,47.57453333,2.8,,232.0,
2021-11-20T03:16:30Z,-59.13946667,47.57453333,2.2,,225.8,
2021-11-20T03:17:37Z,-59.13946667,47.57453333,3.1,,235.6,
2021-11-20T03:18:43Z,-59.13946667,47.57453333,2.8,,226.1,
2021-11-20T03:19:50Z,-59.13946667,47.57453333,4.5,,236.5,
2021-11-20T03:20:57Z,-59.13946667,47.57453333,4.9,,226.4,
2021-11-20T03:22:04Z,-59.13946667,47.57453333,4.1,,238.3,
2021-11-20T03:23:12Z,-59.13946667,47.57453333,3.6,,234.7,
2021-11-20T03:24:18Z,-59.13946667,47.57453333,3.7,,238.9,
2021-11-20T03:25:25Z,-59.13946667,47.57453333,3.8,,234.4,
2021-11-20T03:26:32Z,-59.13946667,47.57453333,5.8,,234.3,
2021-11-20T03:27:39Z,-59.13946667,47.57453333,3.4,,246.3,
2021-11-20T03:28:46Z,-59.13946667,47.57453333,4.3,,240.5,
2021-11-20T03:29:52Z,-59.13946667,47.57453333,4.6,,234.4,
2021-11-20T03:30:59Z,-59.13946667,47.57453333,5.4,,242.8,
2021-11-20T03:32:06Z,-59.13946667,47.57453333,3.9,,238.9,
2021-11-20T03:33:13Z,-59.13946667,47.57453333,3.7,,257.1,
2021-11-20T03:34:20Z,-59.13946667,47.57453333,3.0,,261.6,
2021-11-20T03:35:26Z,-59.13946667,47.57453333,2.8,,245.5,
2021-11-20T03:36:33Z,-59.13946667,47.57453333,2.2,,244.6,
2021-11-20T03:37:40Z,-59.13946667,47.57453333,2.3,,230.6,
2021-11-20T03:38:47Z,-59.13946667,47.57453333,2.4,,245.0,
2021-11-20T03:39:54Z,-59.13946667,47.57453333,1.8,,232.4,
2021-11-20T03:41:01Z,-59.13946667,47.57453333,2.7,,243.1,
2021-11-20T03:42:08Z,-59.13946667,47.57453333,2.0,,244.5,
2021-11-20T03:43:14Z,-59.13946667,47.57453333,2.6,,248.4,
2021-11-20T03:44:21Z,-59.13946667,47.57453333,2.1,,237.0,
2021-11-20T03:45:28Z,-59.13946667,47.57453333,2.3,,252.0,
2021-11-20T03:46:35Z,-59.13946667,47.57453333,1.8,,259.5,
2021-11-20T03:47:42Z,-59.13946667,47.57453333,2.0,,246.0,
2021-11-20T03:48:48Z,-59.13946667,47.57453333,1.6,,246.5,
2021-11-20T03:49:55Z,-59.13946667,47.57453333,1.5,,235.1,
2021-11-20T03:51:02Z,-59.13946667,47.57453333,1.7,,246.3,
2021-11-20T03:52:09Z,-59.13946667,47.57453333,1.3,,229.3,
2021-11-20T03:53:16Z,-59.13946667,47.57453333,1.7,,216.8,
2021-11-20T03:54:22Z,-59.13946667,47.57453333,1.6,,227.4,
2021-11-20T03:55:29Z,-59.13946667,47.57453333,1.5,,204.6,
2021-11-20T03:56:36Z,-59.13946667,47.57453333,2.0,,222.5,
2021-11-20T03:57:43Z,-59.13946667,47.57453333,2.0,,224.1,
2021-11-20T03:58:50Z,-59.13946667,47.57453333,1.5,,217.9,
2021-11-20T03:59:56Z,-59.13946667,47.57453333,1.9,,226.1,
2021-11-20T04:01:03Z,-59.13946667,47.57453333,2.0,,209.7,
2021-11-20T04:02:10Z,-59.13946667,47.57453333,2.3,,211.5,
2021-11-20T04:03:17Z,-59.13946667,47.57453333,2.8,,209.2,
2021-11-20T04:04:24Z,-59.13946667,47.57453333,2.9,,216.8,
2021-11-20T04:05:31Z,-59.13946667,47.57453333,2.3,,210.5,
2021-11-20T04:06:37Z,-59.13946667,47.57453333,2.4,,218.0,
2021-11-20T04:07:44Z,-59.13946667,47.57453333,2.2,,207.3,
2021-11-20T04:08:51Z,-59.13946667,47.57453333,2.0,,209.6,
2021-11-20T04:09:58Z,-59.13946667,47.57453333,2.7,,218.4,
2021-11-20T04:11:05Z,-59.13946667,47.57453333,2.2,,214.6,
2021-11-20T04:12:12Z,-59.13946667,47.57453333,2.7,,222.6,
2021-11-20T04:13:18Z,-59.13946667,47.57453333,2.4,,228.1,
2021-11-20T04:14:25Z,-59.13946667,47.57453333,1.7,,213.4,
2021-11-20T04:15:32Z,-59.13946667,47.57453333,2.6,,224.5,
2021-11-20T04:16:39Z,-59.13946667,47.57453333,2.2,,228.8,
2021-11-20T04:17:46Z,-59.13946667,47.57453333,2.2,,218.4,
2021-11-20T04:18:52Z,-59.13946667,47.57453333,2.7,,217.8,
2021-11-20T04:19:59Z,-59.13946667,47.57453333,3.6,,208.9,
2021-11-20T04:21:06Z,-59.13946667,47.57453333,2.4,,213.0,
2021-11-20T04:22:13Z,-59.13946667,47.57453333,2.1,,214.7,
2021-11-20T04:23:20Z,-59.13946667,47.57453333,2.2,,228.6,
2021-11-20T04:24:27Z,-59.13946667,47.57453333,1.9,,221.8,
2021-11-20T04:25:34Z,-59.13946667,47.57453333,2.4,,213.2,
2021-11-20T04:26:40Z,-59.13946667,47.57453333,2.6,,225.0,
2021-11-20T04:27:47Z,-59.13946667,47.57453333,1.4,,218.1,
2021-11-20T04:28:54Z,-59.13946667,47.57453333,2.6,,229.1,
2021-11-20T04:30:01Z,-59.13946667,47.57453333,2.4,,227.1,
2021-11-20T04:31:08Z,-59.13946667,47.57453333,1.6,,213.3,
2021-11-20T04:32:14Z,-59.13946667,47.57453333,1.8,,202.7,
2021-11-20T04:33:21Z,-59.13946667,47.57453333,1.8,,216.1,
2021-11-20T04:34:28Z,-59.13946667,47.57453333,1.6,,226.0,
2021-11-20T04:35:35Z,-59.13946667,47.57453333,1.5,,237.8,
2021-11-20T04:36:42Z,-59.13946667,47.57453333,1.4,,236.5,
2021-11-20T04:37:48Z,-59.13946667,47.57453333,1.6,,230.6,
2021-11-20T04:38:55Z,-59.13946667,47.57453333,1.9,,237.7,
2021-11-20T04:40:02Z,-59.13946667,47.57453333,1.0,,190.5,
2021-11-20T04:41:09Z,-59.13946667,47.57453333,2.2,,239.3,
2021-11-20T04:42:16Z,-59.13946667,47.57453333,1.8,,236.1,
2021-11-20T04:43:22Z,-59.13946667,47.57453333,1.8,,233.5,
2021-11-20T04:44:29Z,-59.13946667,47.57453333,2.0,,223.5,
2021-11-20T04:45:36Z,-59.13946667,47.57453333,1.7,,221.8,
2021-11-20T04:46:43Z,-59.13946667,47.57453333,2.6,,249.7,
2021-11-20T04:47:50Z,-59.13946667,47.57453333,1.7,,233.1,
2021-11-20T04:48:56Z,-59.13946667,47.57453333,2.5,,232.0,
2021-11-20T04:50:03Z,-59.13946667,47.57453333,2.2,,241.0,
2021-11-20T04:51:10Z,-59.13946667,47.57453333,2.7,,213.1,
2021-11-20T04:52:17Z,-59.13946667,47.57453333,2.9,,219.7,
2021-11-20T04:53:24Z,-59.13946667,47.57453333,1.8,,217.7,
2021-11-20T04:54:30Z,-59.13946667,47.57453333,2.2,,213.9,
2021-11-20T04:55:37Z,-59.13946667,47.57453333,2.2,,221.4,
2021-11-20T04:56:44Z,-59.13946667,47.57453333,2.4,,226.3,
2021-11-20T04:57:51Z,-59.13946667,47.57453333,1.8,,205.5,
2021-11-20T04:58:58Z,-59.13946667,47.57453333,1.6,,235.2,
2021-11-20T05:00:05Z,-59.13946667,47.57453333,3.4,,215.8,
2021-11-20T05:01:11Z,-59.13946667,47.57453333,2.6,,212.6,
2021-11-20T05:02:18Z,-59.13946667,47.57453333,2.2,,183.9,
2021-11-20T05:03:25Z,-59.13946667,47.57453333,2.2,,191.7,
2021-11-20T05:04:32Z,-59.13946667,47.57453333,1.9,,212.6,
2021-11-20T05:05:39Z,-59.13946667,47.57453333,1.6,,213.4,
2021-11-20T05:06:46Z,-59.13946667,47.57453333,1.3,,195.5,
2021-11-20T05:07:52Z,-59.13946667,47.57453333,2.4,,224.4,
2021-11-20T05:08:59Z,-59.13946667,47.57453333,2.2,,232.5,
2021-11-20T05:10:06Z,-59.13946667,47.57453333,1.9,,206.8,
2021-11-20T05:11:13Z,-59.13946667,47.57453333,2.4,,228.5,
2021-11-20T05:12:20Z,-59.13946667,47.57453333,2.3,,219.3,
2021-11-20T05:13:26Z,-59.13946667,47.57453333,2.5,,202.4,
2021-11-20T05:14:33Z,-59.13946667,47.57453333,3.0,,228.7,
2021-11-20T05:15:40Z,-59.13946667,47.57453333,3.2,,225.0,
2021-11-20T05:16:47Z,-59.13946667,47.57453333,2.2,,217.4,
2021-11-20T05:17:53Z,-59.13946667,47.57453333,2.0,,206.4,
2021-11-20T05:19:00Z,-59.13946667,47.57453333,2.7,,227.2,
2021-11-20T05:20:07Z,-59.13946667,47.57453333,1.6,,222.8,
2021-11-20T05:21:14Z,-59.13946667,47.57453333,2.8,,213.1,
2021-11-20T05:22:21Z,-59.13946667,47.57453333,2.2,,231.0,
2021-11-20T05:23:27Z,-59.13946667,47.57453333,2.9,,213.1,
2021-11-20T05:24:34Z,-59.13946667,47.57453333,2.1,,222.1,
2021-11-20T05:25:41Z,-59.13946667,47.57453333,1.4,,230.6,
2021-11-20T05:26:48Z,-59.13946667,47.57453333,1.5,,236.8,
2021-11-20T05:27:55Z,-59.13946667,47.57453333,1.8,,215.8,
2021-11-20T05:29:02Z,-59.13946667,47.57453333,2.4,,216.3,
2021-11-20T05:30:08Z,-59.13946667,47.57453333,2.2,,216.9,
2021-11-20T05:31:15Z,-59.13946667,47.57453333,2.2,,199.0,
2021-11-20T05:32:22Z,-59.13946667,47.57453333,1.8,,212.4,
2021-11-20T05:34:36Z,-59.13946667,47.57453333,1.2,,190.3,
2021-11-20T05:35:43Z,-59.13946667,47.57453333,1.4,,173.9,
2021-11-20T05:36:49Z,-59.13946667,47.57453333,1.2,,207.8,
2021-11-20T05:39:03Z,-59.13946667,47.57453333,1.4,,174.2,
2021-11-20T05:40:10Z,-59.13946667,47.57453333,1.3,,195.5,
2021-11-20T05:41:17Z,-59.13946667,47.57453333,1.5,,194.2,
2021-11-20T05:42:23Z,-59.13946667,47.57453333,1.3,,223.1,
2021-11-20T05:43:30Z,-59.13946667,47.57453333,2.2,,213.6,
2021-11-20T05:44:37Z,-59.13946667,47.57453333,2.5,,198.7,
2021-11-20T05:45:44Z,-59.13946667,47.57453333,3.0,,196.9,
2021-11-20T05:46:51Z,-59.13946667,47.57453333,7.3,,212.8,
2021-11-20T05:47:57Z,-59.13946667,47.57453333,7.0,,204.8,
2021-11-20T05:49:04Z,-59.13946667,47.57453333,6.2,,209.9,
2021-11-20T05:50:11Z,-59.13946667,47.57453333,6.6,,210.2,
2021-11-20T05:51:18Z,-59.13946667,47.57453333,5.5,,217.1,
2021-11-20T05:52:25Z,-59.13946667,47.57453333,5.8,,207.6,
2021-11-20T05:53:31Z,-59.13946667,47.57453333,6.7,,214.7,
2021-11-20T05:54:38Z,-59.13946667,47.57453333,4.5,,230.1,
2021-11-20T05:55:45Z,-59.13946667,47.57453333,5.4,,214.0,
2021-11-20T05:56:52Z,-59.13946667,47.57453333,5.9,,211.7,
2021-11-20T05:57:59Z,-59.13946667,47.57453333,5.0,,218.1,
2021-11-20T05:59:05Z,-59.13946667,47.57453333,5.1,,218.9,
2021-11-20T06:00:12Z,-59.13946667,47.57453333,5.5,,230.0,
2021-11-20T06:01:19Z,-59.13946667,47.57453333,4.9,,227.8,
2021-11-20T06:02:26Z,-59.13946667,47.57453333,4.2,,229.6,
2021-11-20T06:03:33Z,-59.13946667,47.57453333,4.6,,230.9,
2021-11-20T06:04:39Z,-59.13946667,47.57453333,3.9,,249.4,
2021-11-20T06:05:46Z,-59.13946667,47.57453333,3.8,,241.7,
2021-11-20T06:06:53Z,-59.13946667,47.57453333,4.2,,236.8,
2021-11-20T06:08:00Z,-59.13946667,47.57453333,2.9,,249.1,
2021-11-20T06:09:07Z,-59.13946667,47.57453333,2.3,,216.3,
2021-11-20T06:10:13Z,-59.13946667,47.57453333,3.0,,221.9,
2021-11-20T06:37:06Z,-59.13946667,47.57453333,3.0,,242.0,
2021-11-20T06:38:13Z,-59.13946667,47.57453333,3.7,,215.4,
2021-11-20T06:39:20Z,-59.13946667,47.57453333,3.7,,211.4,
2021-11-20T06:40:26Z,-59.13946667,47.57453333,2.1,,238.3,
2021-11-20T06:41:33Z,-59.13946667,47.57453333,2.8,,242.2,
2021-11-20T06:42:40Z,-59.13946667,47.57453333,2.4,,206.4,
2021-11-20T06:43:47Z,-59.13946667,47.57453333,3.0,,220.2,
2021-11-20T06:44:54Z,-59.13946667,47.57453333,3.1,,218.4,
2021-11-20T06:46:01Z,-59.13946667,47.57453333,3.2,,224.6,
2021-11-20T06:47:07Z,-59.13946667,47.57453333,3.2,,210.7,
2021-11-20T06:48:14Z,-59.13946667,47.57453333,3.6,,211.4,
2021-11-20T06:49:21Z,-59.13946667,47.57453333,5.8,,233.7,
2021-11-20T06:50:28Z,-59.13946667,47.57453333,6.0,,236.3,
2021-11-20T06:51:35Z,-59.13946667,47.57453333,5.1,,213.7,
2021-11-20T06:52:41Z,-59.13946667,47.57453333,5.7,,218.4,
2021-11-20T06:53:48Z,-59.13946667,47.57453333,5.1,,222.7,
2021-11-20T06:54:55Z,-59.13946667,47.57453333,3.8,,229.8,
2021-11-20T06:56:02Z,-59.13946667,47.57453333,7.7,,209.2,
2021-11-20T06:57:09Z,-59.13946667,47.57453333,5.7,,214.2,
2021-11-20T06:58:15Z,-59.13946667,47.57453333,5.6,,214.9,
2021-11-20T06:59:22Z,-59.13946667,47.57453333,4.7,,235.2,
2021-11-20T07:00:29Z,-59.13946667,47.57453333,4.4,,225.8,
2021-11-20T07:01:36Z,-59.13946667,47.57453333,4.0,,221.3,
2021-11-20T07:02:43Z,-59.13946667,47.57453333,3.2,,236.9,
2021-11-20T07:03:49Z,-59.13946667,47.57453333,4.3,,237.1,
2021-11-20T07:04:56Z,-59.13946667,47.57453333,2.8,,222.6,
2021-11-20T07:06:03Z,-59.13946667,47.57453333,3.3,,218.6,
2021-11-20T07:07:10Z,-59.13946667,47.57453333,2.8,,220.4,
2021-11-20T07:08:17Z,-59.13946667,47.57453333,2.8,,224.3,
2021-11-20T07:09:23Z,-59.13946667,47.57453333,2.8,,207.2,
2021-11-20T07:10:30Z,-59.13946667,47.57453333,2.2,,203.9,
2021-11-20T07:11:37Z,-59.13946667,47.57453333,2.2,,191.9,
2021-11-20T07:12:44Z,-59.13946667,47.57453333,3.4,,215.7,
2021-11-20T07:13:51Z,-59.13946667,47.57453333,1.9,,209.0,
2021-11-20T07:14:57Z,-59.13946667,47.57453333,1.8,,208.5,
2021-11-20T07:16:04Z,-59.13946667,47.57453333,2.8,,198.8,
