timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-28T00:00:45Z,-59.13946667,47.57453333,2.2,,166.8,
2021-09-28T00:01:52Z,-59.13946667,47.57453333,2.2,,152.0,
2021-09-28T00:02:59Z,-59.13946667,47.57453333,1.8,,155.4,
2021-09-28T00:04:06Z,-59.13946667,47.57453333,1.8,,167.9,
2021-09-28T00:05:12Z,-59.13946667,47.57453333,1.6,,158.1,
2021-09-28T00:06:19Z,-59.13946667,47.57453333,1.2,,157.9,
2021-09-28T00:07:26Z,-59.13946667,47.57453333,1.0,,166.2,
2021-09-28T00:08:33Z,-59.13946667,47.57453333,1.2,,153.2,
2021-09-28T00:09:40Z,-59.13946667,47.57453333,2.2,,171.0,
2021-09-28T00:10:47Z,-59.13946667,47.57453333,1.8,,161.4,
2021-09-28T00:11:54Z,-59.13946667,47.57453333,1.3,,170.2,
2021-09-28T00:13:01Z,-59.13946667,47.57453333,1.5,,177.1,
2021-09-28T00:14:08Z,-59.13946667,47.57453333,1.9,,185.7,
2021-09-28T00:15:14Z,-59.13946667,47.57453333,1.8,,170.7,
2021-09-28T00:16:21Z,-59.13946667,47.57453333,2.2,,188.7,
2021-09-28T00:17:28Z,-59.13946667,47.57453333,1.4,,178.5,
2021-09-28T00:18:35Z,-59.13946667,47.57453333,2.5,,175.2,
2021-09-28T00:19:42Z,-59.13946667,47.57453333,2.3,,165.9,
2021-09-28T00:20:48Z,-59.13946667,47.57453333,2.2,,172.3,
2021-09-28T00:21:55Z,-59.13946667,47.57453333,2.5,,172.8,
2021-09-28T00:23:02Z,-59.13946667,47.57453333,2.0,,173.1,
2021-09-28T00:24:09Z,-59.13946667,47.57453333,2.9,,169.0,
2021-09-28T00:25:16Z,-59.13946667,47.57453333,2.3,,178.5,
2021-09-28T00:26:23Z,-59.13946667,47.57453333,2.5,,178.3,
2021-09-28T00:27:30Z,-59.13946667,47.57453333,1.7,,181.7,
2021-09-28T00:28:37Z,-59.13946667,47.57453333,2.6,,169.9,
2021-09-28T00:29:43Z,-59.13946667,47.57453333,2.5,,170.6,
2021-09-28T00:30:50Z,-59.13946667,47.57453333,2.1,,170.5,
2021-09-28T00:31:57Z,-59.13946667,47.57453333,1.7,,175.5,
2021-09-28T00:33:04Z,-59.13946667,47.57453333,1.5,,169.2,
2021-09-28T00:34:11Z,-59.13946667,47.57453333,2.2,,173.0,
2021-09-28T00:35:18Z,-59.13946667,47.57453333,2.0,,162.9,
2021-09-28T00:36:25Z,-59.13946667,47.57453333,2.3,,170.0,
2021-09-28T00:37:31Z,-59.13946667,47.57453333,1.2,,162.6,
2021-09-28T00:38:38Z,-59.13946667,47.57453333,1.9,,165.7,
2021-09-28T00:39:45Z,-59.13946667,47.57453333,2.0,,170.2,
2021-09-28T00:40:52Z,-59.13946667,47.57453333,1.5,,172.7,
2021-09-28T00:41:59Z,-59.13946667,47.57453333,1.6,,158.3,
2021-09-28T00:43:05Z,-59.13946667,47.57453333,1.4,,161.0,
2021-09-28T00:44:12Z,-59.13946667,47.57453333,1.5,,161.8,
2021-09-28T00:45:19Z,-59.13946667,47.57453333,1.7,,181.3,
2021-09-28T00:46:26Z,-59.13946667,47.57453333,1.6,,150.6,
2021-09-28T00:47:33Z,-59.13946667,47.57453333,1.7,,162.6,
2021-09-28T00:48:40Z,-59.13946667,47.57453333,1.8,,161.4,
2021-09-28T00:49:46Z,-59.13946667,47.57453333,2.1,,163.8,
2021-09-28T00:50:53Z,-59.13946667,47.57453333,1.5,,173.4,
2021-09-28T00:52:00Z,-59.13946667,47.57453333,1.3,,149.6,
2021-09-28T00:53:07Z,-59.13946667,47.57453333,1.2,,167.4,
2021-09-28T00:54:14Z,-59.13946667,47.57453333,1.9,,163.1,
2021-09-28T00:55:20Z,-59.13946667,47.57453333,1.9,,163.5,
2021-09-28T00:56:27Z,-59.13946667,47.57453333,2.0,,160.6,
2021-09-28T00:57:34Z,-59.13946667,47.57453333,2.5,,158.3,
2021-09-28T00:58:41Z,-59.13946667,47.57453333,2.1,,163.1,
2021-09-28T00:59:48Z,-59.13946667,47.57453333,1.2,,157.0,
2021-09-28T01:00:54Z,-59.13946667,47.57453333,1.4,,161.0,
2021-09-28T01:02:01Z,-59.13946667,47.57453333,1.7,,166.3,
2021-09-28T01:03:08Z,-59.13946667,47.57453333,1.8,,157.1,
2021-09-28T01:04:15Z,-59.13946667,47.57453333,1.4,,159.0,
2021-09-28T01:05:22Z,-59.13946667,47.57453333,1.3,,155.0,
2021-09-28T01:06:28Z,-59.13946667,47.57453333,1.9,,165.9,
2021-09-28T01:07:35Z,-59.13946667,47.57453333,1.8,,165.1,
2021-09-28T01:08:42Z,-59.13946667,47.57453333,2.2,,152.6,
2021-09-28T01:09:49Z,-59.13946667,47.57453333,1.4,,161.3,
2021-09-28T01:10:56Z,-59.13946667,47.57453333,2.0,,155.0,
2021-09-28T01:12:02Z,-59.13946667,47.57453333,2.1,,163.2,
2021-09-28T01:13:09Z,-59.13946667,47.57453333,2.3,,157.5,
2021-09-28T01:14:16Z,-59.13946667,47.57453333,2.5,,162.5,
2021-09-28T01:15:23Z,-59.13946667,47.57453333,2.1,,163.9,
2021-09-28T01:16:30Z,-59.13946667,47.57453333,2.0,,162.8,
2021-09-28T01:17:37Z,-59.13946667,47.57453333,2.3,,159.2,
2021-09-28T01:18:43Z,-59.13946667,47.57453333,2.3,,156.1,
2021-09-28T01:19:50Z,-59.13946667,47.57453333,2.7,,156.2,
2021-09-28T01:20:57Z,-59.13946667,47.57453333,2.6,,159.7,
2021-09-28T01:22:04Z,-59.13946667,47.57453333,2.7,,161.9,
2021-09-28T01:23:11Z,-59.13946667,47.57453333,2.6,,157.6,
2021-09-28T01:24:18Z,-59.13946667,47.57453333,2.3,,168.2,
2021-09-28T01:25:24Z,-59.13946667,47.57453333,2.1,,164.4,
2021-09-28T01:26:31Z,-59.13946667,47.57453333,2.3,,156.5,
2021-09-28T01:27:38Z,-59.13946667,47.57453333,2.6,,155.3,
2021-09-28T01:28:45Z,-59.13946667,47.57453333,2.7,,158.5,
2021-09-28T01:29:52Z,-59.13946667,47.57453333,2.4,,161.5,
2021-09-28T01:30:58Z,-59.13946667,47.57453333,1.8,,169.0,
2021-09-28T01:32:05Z,-59.13946667,47.57453333,1.3,,177.8,
2021-09-28T01:33:12Z,-59.13946667,47.57453333,1.9,,174.1,
2021-09-28T01:34:19Z,-59.13946667,47.57453333,1.7,,168.5,
2021-09-28T01:35:26Z,-59.13946667,47.57453333,2.1,,182.6,
2021-09-28T01:36:32Z,-59.13946667,47.57453333,1.6,,173.6,
2021-09-28T01:37:39Z,-59.13946667,47.57453333,0.7,,157.4,
2021-09-28T01:38:46Z,-59.13946667,47.57453333,0.9,,159.7,
2021-09-28T01:39:53Z,-59.13946667,47.57453333,1.8,,172.9,
2021-09-28T01:41:00Z,-59.13946667,47.57453333,1.6,,169.3,
2021-09-28T01:42:07Z,-59.13946667,47.57453333,2.3,,181.4,
2021-09-28T01:43:13Z,-59.13946667,47.57453333,1.4,,164.6,
2021-09-28T01:44:20Z,-59.13946667,47.57453333,1.8,,174.5,
2021-09-28T01:45:27Z,-59.13946667,47.57453333,1.8,,172.5,
2021-09-28T01:46:34Z,-59.13946667,47.57453333,3.2,,166.2,
2021-09-28T01:47:41Z,-59.13946667,47.57453333,2.8,,166.1,
2021-09-28T01:48:47Z,-59.13946667,47.57453333,2.9,,167.2,
2021-09-28T01:49:54Z,-59.13946667,47.57453333,2.2,,171.9,
2021-09-28T01:51:01Z,-59.13946667,47.57453333,2.1,,159.3,
2021-09-28T01:52:08Z,-59.13946667,47.57453333,1.4,,166.1,
2021-09-28T01:53:15Z,-59.13946667,47.57453333,2.1,,169.1,
2021-09-28T01:54:22Z,-59.13946667,47.57453333,1.6,,178.1,
2021-09-28T01:55:29Z,-59.13946667,47.57453333,1.6,,170.5,
2021-09-28T01:56:35Z,-59.13946667,47.57453333,1.8,,169.1,
2021-09-28T01:57:42Z,-59.13946667,47.57453333,1.7,,182.6,
2021-09-28T01:58:49Z,-59.13946667,47.57453333,2.0,,167.5,
2021-09-28T01:59:56Z,-59.13946667,47.57453333,2.3,,172.0,
2021-09-28T02:01:04Z,-59.13946667,47.57453333,2.0,,170.5,
2021-09-28T02:02:11Z,-59.13946667,47.57453333,2.2,,169.7,
2021-09-28T02:03:18Z,-59.13946667,47.57453333,2.0,,173.2,
2021-09-28T02:04:24Z,-59.13946667,47.57453333,2.0,,174.0,
2021-09-28T02:05:31Z,-59.13946667,47.57453333,2.3,,156.7,
2021-09-28T02:06:38Z,-59.13946667,47.57453333,1.8,,158.9,
2021-09-28T02:07:45Z,-59.13946667,47.57453333,1.5,,168.1,
2021-09-28T02:08:52Z,-59.13946667,47.57453333,1.6,,154.1,
2021-09-28T02:09:59Z,-59.13946667,47.57453333,1.3,,168.0,
2021-09-28T02:11:05Z,-59.13946667,47.57453333,1.4,,174.7,
2021-09-28T02:12:12Z,-59.13946667,47.57453333,1.6,,161.9,
2021-09-28T02:13:19Z,-59.13946667,47.57453333,1.8,,159.9,
2021-09-28T02:14:27Z,-59.13946667,47.57453333,1.9,,160.6,
2021-09-28T02:15:34Z,-59.13946667,47.57453333,1.6,,158.7,
2021-09-28T02:16:40Z,-59.13946667,47.57453333,2.0,,161.3,
2021-09-28T02:17:47Z,-59.13946667,47.57453333,2.4,,154.8,
2021-09-28T02:18:54Z,-59.13946667,47.57453333,1.9,,169.1,
2021-09-28T02:20:01Z,-59.13946667,47.57453333,2.6,,156.4,
2021-09-28T02:21:08Z,-59.13946667,47.57453333,1.7,,153.2,
2021-09-28T02:22:14Z,-59.13946667,47.57453333,2.6,,161.0,
2021-09-28T02:23:21Z,-59.13946667,47.57453333,2.7,,157.4,
2021-09-28T02:24:28Z,-59.13946667,47.57453333,2.3,,165.1,
2021-09-28T02:25:35Z,-59.13946667,47.57453333,2.4,,162.2,
2021-09-28T02:26:42Z,-59.13946667,47.57453333,2.5,,158.6,
2021-09-28T02:27:48Z,-59.13946667,47.57453333,2.6,,151.9,
2021-09-28T02:28:55Z,-59.13946667,47.57453333,2.5,,162.3,
2021-09-28T02:30:02Z,-59.13946667,47.57453333,3.0,,155.3,
2021-09-28T02:31:09Z,-59.13946667,47.57453333,2.2,,162.5,
2021-09-28T02:32:16Z,-59.13946667,47.57453333,2.6,,159.2,
2021-09-28T02:33:23Z,-59.13946667,47.57453333,1.6,,152.1,
2021-09-28T02:34:29Z,-59.13946667,47.57453333,1.5,,154.9,
2021-09-28T02:35:36Z,-59.13946667,47.57453333,1.9,,156.5,
2021-09-28T02:36:43Z,-59.13946667,47.57453333,1.9,,153.1,
2021-09-28T02:37:50Z,-59.13946667,47.57453333,2.1,,163.8,
2021-09-28T02:38:57Z,-59.13946667,47.57453333,2.2,,157.2,
2021-09-28T02:40:03Z,-59.13946667,47.57453333,1.5,,156.1,
2021-09-28T02:41:10Z,-59.13946667,47.57453333,2.2,,158.8,
2021-09-28T02:42:17Z,-59.13946667,47.57453333,2.6,,157.3,
2021-09-28T02:43:24Z,-59.13946667,47.57453333,2.2,,161.9,
2021-09-28T02:44:31Z,-59.13946667,47.57453333,2.2,,159.0,
2021-09-28T02:45:37Z,-59.13946667,47.57453333,1.8,,164.6,
2021-09-28T02:46:44Z,-59.13946667,47.57453333,2.1,,162.1,
2021-09-28T02:47:51Z,-59.13946667,47.57453333,2.4,,154.6,
2021-09-28T02:48:58Z,-59.13946667,47.57453333,2.4,,153.4,
2021-09-28T02:50:05Z,-59.13946667,47.57453333,2.7,,161.8,
2021-09-28T02:51:11Z,-59.13946667,47.57453333,1.6,,162.1,
2021-09-28T02:52:18Z,-59.13946667,47.57453333,1.6,,154.1,
2021-09-28T02:53:25Z,-59.13946667,47.57453333,2.0,,157.6,
2021-09-28T02:54:32Z,-59.13946667,47.57453333,1.9,,149.4,
2021-09-28T02:55:39Z,-59.13946667,47.57453333,1.9,,155.1,
2021-09-28T02:56:46Z,-59.13946667,47.57453333,1.9,,165.3,
2021-09-28T02:57:52Z,-59.13946667,47.57453333,2.3,,159.1,
2021-09-28T02:58:59Z,-59.13946667,47.57453333,2.2,,167.1,
2021-09-28T03:00:06Z,-59.13946667,47.57453333,2.4,,163.1,
2021-09-28T03:01:13Z,-59.13946667,47.57453333,2.0,,162.5,
2021-09-28T03:02:20Z,-59.13946667,47.57453333,2.2,,168.3,
2021-09-28T03:03:26Z,-59.13946667,47.57453333,1.5,,153.2,
2021-09-28T03:04:33Z,-59.13946667,47.57453333,2.4,,164.2,
2021-09-28T03:05:40Z,-59.13946667,47.57453333,3.1,,160.7,
2021-09-28T03:06:48Z,-59.13946667,47.57453333,2.5,,164.1,
2021-09-28T03:07:54Z,-59.13946667,47.57453333,1.7,,156.0,
2021-09-28T03:09:01Z,-59.13946667,47.57453333,1.7,,161.4,
2021-09-28T03:10:08Z,-59.13946667,47.57453333,1.6,,154.8,
2021-09-28T03:11:15Z,-59.13946667,47.57453333,1.7,,163.7,
2021-09-28T03:12:22Z,-59.13946667,47.57453333,1.8,,160.9,
2021-09-28T03:13:28Z,-59.13946667,47.57453333,1.7,,156.6,
2021-09-28T03:14:35Z,-59.13946667,47.57453333,2.1,,159.8,
2021-09-28T03:15:42Z,-59.13946667,47.57453333,1.8,,161.2,
2021-09-28T03:16:49Z,-59.13946667,47.57453333,2.2,,160.5,
2021-09-28T03:17:56Z,-59.13946667,47.57453333,2.5,,158.8,
2021-09-28T03:19:03Z,-59.13946667,47.57453333,2.4,,164.6,
2021-09-28T03:20:10Z,-59.13946667,47.57453333,2.6,,157.4,
2021-09-28T03:21:17Z,-59.13946667,47.57453333,1.9,,158.0,
2021-09-28T03:22:24Z,-59.13946667,47.57453333,2.3,,154.6,
2021-09-28T03:23:31Z,-59.13946667,47.57453333,2.4,,150.5,
2021-09-28T03:24:37Z,-59.13946667,47.57453333,2.3,,164.2,
2021-09-28T03:25:44Z,-59.13946667,47.57453333,1.7,,160.6,
2021-09-28T03:26:51Z,-59.13946667,47.57453333,1.9,,157.8,
2021-09-28T03:27:58Z,-59.13946667,47.57453333,2.1,,161.4,
2021-09-28T03:29:05Z,-59.13946667,47.57453333,2.8,,159.1,
2021-09-28T03:30:11Z,-59.13946667,47.57453333,2.6,,159.0,
2021-09-28T03:31:18Z,-59.13946667,47.57453333,2.2,,160.6,
2021-09-28T03:32:25Z,-59.13946667,47.57453333,2.0,,162.8,
2021-09-28T03:33:32Z,-59.13946667,47.57453333,1.7,,157.5,
2021-09-28T03:34:39Z,-59.13946667,47.57453333,2.3,,149.2,
2021-09-28T03:35:45Z,-59.13946667,47.57453333,1.9,,149.5,
2021-09-28T03:36:52Z,-59.13946667,47.57453333,1.9,,148.3,
2021-09-28T03:37:59Z,-59.13946667,47.57453333,1.6,,153.0,
2021-09-28T03:39:06Z,-59.13946667,47.57453333,1.8,,163.0,
2021-09-28T03:40:13Z,-59.13946667,47.57453333,2.2,,145.3,
2021-09-28T03:41:19Z,-59.13946667,47.57453333,2.2,,140.8,
2021-09-28T03:42:26Z,-59.13946667,47.57453333,1.5,,143.4,
2021-09-28T03:43:33Z,-59.13946667,47.57453333,2.0,,143.2,
2021-09-28T03:44:40Z,-59.13946667,47.57453333,2.6,,153.3,
2021-09-28T03:45:47Z,-59.13946667,47.57453333,2.2,,155.9,
2021-09-28T03:46:54Z,-59.13946667,47.57453333,2.6,,147.3,
2021-09-28T03:48:00Z,-59.13946667,47.57453333,2.7,,157.8,
2021-09-28T03:49:07Z,-59.13946667,47.57453333,1.5,,151.4,
2021-09-28T03:50:14Z,-59.13946667,47.57453333,3.1,,145.7,
2021-09-28T03:51:21Z,-59.13946667,47.57453333,2.4,,146.1,
2021-09-28T03:52:28Z,-59.13946667,47.57453333,1.9,,157.6,
2021-09-28T03:53:35Z,-59.13946667,47.57453333,2.4,,147.2,
2021-09-28T03:54:42Z,-59.13946667,47.57453333,2.5,,151.5,
2021-09-28T03:55:49Z,-59.13946667,47.57453333,2.0,,153.3,
2021-09-28T03:56:55Z,-59.13946667,47.57453333,2.0,,143.9,
2021-09-28T03:58:02Z,-59.13946667,47.57453333,2.0,,151.5,
2021-09-28T03:59:09Z,-59.13946667,47.57453333,2.2,,148.7,
2021-09-28T04:00:16Z,-59.13946667,47.57453333,2.0,,148.5,
2021-09-28T04:01:23Z,-59.13946667,47.57453333,1.9,,151.1,
2021-09-28T04:02:29Z,-59.13946667,47.57453333,2.0,,145.2,
2021-09-28T04:03:36Z,-59.13946667,47.57453333,1.9,,155.3,
2021-09-28T04:04:43Z,-59.13946667,47.57453333,2.4,,147.2,
2021-09-28T04:05:50Z,-59.13946667,47.57453333,2.4,,150.6,
2021-09-28T04:06:57Z,-59.13946667,47.57453333,3.0,,155.8,
2021-09-28T04:08:03Z,-59.13946667,47.57453333,2.6,,148.8,
2021-09-28T04:09:10Z,-59.13946667,47.57453333,2.5,,141.9,
2021-09-28T04:10:17Z,-59.13946667,47.57453333,2.7,,148.9,
2021-09-28T04:11:24Z,-59.13946667,47.57453333,2.1,,139.2,
2021-09-28T04:12:31Z,-59.13946667,47.57453333,2.8,,147.8,
2021-09-28T04:13:37Z,-59.13946667,47.57453333,2.8,,150.0,
2021-09-28T04:14:44Z,-59.13946667,47.57453333,2.9,,149.8,
2021-09-28T04:15:51Z,-59.13946667,47.57453333,3.0,,143.8,
2021-09-28T04:16:58Z,-59.13946667,47.57453333,3.5,,153.7,
2021-09-28T04:18:05Z,-59.13946667,47.57453333,3.4,,154.4,
2021-09-28T04:19:11Z,-59.13946667,47.57453333,2.6,,153.4,
2021-09-28T04:20:18Z,-59.13946667,47.57453333,2.8,,156.6,
2021-09-28T04:21:25Z,-59.13946667,47.57453333,3.0,,160.9,
2021-09-28T04:22:32Z,-59.13946667,47.57453333,3.4,,160.9,
2021-09-28T04:23:39Z,-59.13946667,47.57453333,3.8,,164.0,
2021-09-28T04:24:46Z,-59.13946667,47.57453333,3.1,,160.1,
2021-09-28T04:25:52Z,-59.13946667,47.57453333,2.9,,160.2,
2021-09-28T04:26:59Z,-59.13946667,47.57453333,2.9,,156.1,
2021-09-28T04:28:06Z,-59.13946667,47.57453333,2.5,,159.2,
2021-09-28T04:29:13Z,-59.13946667,47.57453333,2.4,,155.6,
2021-09-28T04:30:20Z,-59.13946667,47.57453333,2.7,,158.4,
2021-09-28T04:31:27Z,-59.13946667,47.57453333,2.5,,162.8,
2021-09-28T04:32:33Z,-59.13946667,47.57453333,1.7,,159.1,
2021-09-28T04:33:40Z,-59.13946667,47.57453333,3.4,,159.2,
2021-09-28T04:34:47Z,-59.13946667,47.57453333,1.6,,158.1,
2021-09-28T04:35:54Z,-59.13946667,47.57453333,2.0,,157.9,
2021-09-28T04:37:01Z,-59.13946667,47.57453333,3.3,,153.8,
2021-09-28T04:38:07Z,-59.13946667,47.57453333,2.8,,153.0,
2021-09-28T04:39:14Z,-59.13946667,47.57453333,2.6,,155.7,
2021-09-28T04:40:21Z,-59.13946667,47.57453333,2.3,,156.9,
2021-09-28T04:41:28Z,-59.13946667,47.57453333,2.8,,161.3,
2021-09-28T04:42:35Z,-59.13946667,47.57453333,3.0,,159.5,
2021-09-28T04:43:41Z,-59.13946667,47.57453333,3.1,,152.7,
2021-09-28T04:44:48Z,-59.13946667,47.57453333,2.5,,158.2,
2021-09-28T04:45:55Z,-59.13946667,47.57453333,2.5,,156.8,
2021-09-28T04:47:02Z,-59.13946667,47.57453333,2.4,,153.7,
2021-09-28T04:48:09Z,-59.13946667,47.57453333,2.4,,153.6,
2021-09-28T04:49:15Z,-59.13946667,47.57453333,2.0,,153.2,
2021-09-28T04:50:22Z,-59.13946667,47.57453333,2.4,,151.8,
2021-09-28T04:51:29Z,-59.13946667,47.57453333,2.6,,149.7,
2021-09-28T04:52:36Z,-59.13946667,47.57453333,2.6,,159.3,
2021-09-28T04:53:44Z,-59.13946667,47.57453333,2.3,,160.4,
2021-09-28T04:54:51Z,-59.13946667,47.57453333,2.1,,150.9,
2021-09-28T04:55:57Z,-59.13946667,47.57453333,2.7,,152.3,
2021-09-28T04:57:04Z,-59.13946667,47.57453333,3.5,,142.1,
2021-09-28T04:58:11Z,-59.13946667,47.57453333,2.9,,155.7,
2021-09-28T04:59:18Z,-59.13946667,47.57453333,3.2,,142.3,
2021-09-28T05:00:25Z,-59.13946667,47.57453333,2.4,,146.0,
2021-09-28T05:01:32Z,-59.13946667,47.57453333,2.7,,153.5,
2021-09-28T05:02:38Z,-59.13946667,47.57453333,2.8,,153.6,
2021-09-28T05:03:45Z,-59.13946667,47.57453333,3.6,,144.8,
2021-09-28T05:04:52Z,-59.13946667,47.57453333,2.6,,142.7,
2021-09-28T05:05:59Z,-59.13946667,47.57453333,2.3,,151.1,
2021-09-28T05:07:06Z,-59.13946667,47.57453333,2.4,,144.5,
2021-09-28T05:08:12Z,-59.13946667,47.57453333,2.6,,147.2,
2021-09-28T05:09:19Z,-59.13946667,47.57453333,2.8,,137.2,
2021-09-28T05:10:26Z,-59.13946667,47.57453333,2.5,,154.4,
2021-09-28T05:11:33Z,-59.13946667,47.57453333,3.2,,153.4,
2021-09-28T05:12:40Z,-59.13946667,47.57453333,3.3,,149.9,
2021-09-28T05:13:46Z,-59.13946667,47.57453333,2.3,,152.4,
2021-09-28T05:14:53Z,-59.13946667,47.57453333,3.2,,147.9,
2021-09-28T05:16:00Z,-59.13946667,47.57453333,2.3,,154.9,
2021-09-28T05:17:07Z,-59.13946667,47.57453333,2.9,,150.7,
2021-09-28T05:18:14Z,-59.13946667,47.57453333,3.7,,147.1,
2021-09-28T05:19:21Z,-59.13946667,47.57453333,2.6,,146.7,
2021-09-28T05:20:28Z,-59.13946667,47.57453333,3.3,,146.7,
2021-09-28T05:21:34Z,-59.13946667,47.57453333,1.7,,154.4,
2021-09-28T05:22:41Z,-59.13946667,47.57453333,2.9,,147.7,
2021-09-28T05:23:48Z,-59.13946667,47.57453333,3.0,,144.7,
2021-09-28T05:24:55Z,-59.13946667,47.57453333,3.5,,147.9,
2021-09-28T05:26:02Z,-59.13946667,47.57453333,2.5,,150.8,
2021-09-28T05:27:08Z,-59.13946667,47.57453333,3.2,,149.5,
2021-09-28T05:28:15Z,-59.13946667,47.57453333,3.3,,145.7,
2021-09-28T05:29:22Z,-59.13946667,47.57453333,3.4,,149.8,
2021-09-28T05:30:29Z,-59.13946667,47.57453333,2.4,,150.9,
2021-09-28T05:31:36Z,-59.13946667,47.57453333,2.7,,141.5,
2021-09-28T05:32:43Z,-59.13946667,47.57453333,3.1,,153.4,
2021-09-28T05:33:49Z,-59.13946667,47.57453333,2.2,,149.7,
2021-09-28T05:34:56Z,-59.13946667,47.57453333,2.3,,150.4,
2021-09-28T05:36:03Z,-59.13946667,47.57453333,1.9,,143.6,
2021-09-28T05:37:10Z,-59.13946667,47.57453333,2.0,,140.2,
2021-09-28T05:38:17Z,-59.13946667,47.57453333,2.8,,154.7,
2021-09-28T05:39:24Z,-59.13946667,47.57453333,2.3,,155.2,
2021-09-28T05:40:30Z,-59.13946667,47.57453333,1.9,,140.3,
2021-09-28T05:41:37Z,-59.13946667,47.57453333,1.9,,151.6,
2021-09-28T05:42:44Z,-59.13946667,47.57453333,1.9,,151.0,
2021-09-28T05:43:51Z,-59.13946667,47.57453333,1.7,,151.0,
2021-09-28T05:44:58Z,-59.13946667,47.57453333,2.6,,150.7,
2021-09-28T05:46:05Z,-59.13946667,47.57453333,1.6,,153.1,
2021-09-28T05:47:12Z,-59.13946667,47.57453333,1.8,,154.6,
2021-09-28T05:48:18Z,-59.13946667,47.57453333,1.5,,149.3,
2021-09-28T05:49:25Z,-59.13946667,47.57453333,2.3,,153.6,
2021-09-28T05:50:32Z,-59.13946667,47.57453333,2.0,,136.6,
2021-09-28T05:51:39Z,-59.13946667,47.57453333,1.7,,133.3,
2021-09-28T05:52:46Z,-59.13946667,47.57453333,1.5,,155.2,
2021-09-28T05:53:52Z,-59.13946667,47.57453333,1.2,,148.1,
2021-09-28T05:54:59Z,-59.13946667,47.57453333,1.9,,160.0,
2021-09-28T05:56:06Z,-59.13946667,47.57453333,1.3,,154.1,
2021-09-28T05:57:13Z,-59.13946667,47.57453333,1.7,,154.5,
2021-09-28T05:58:20Z,-59.13946667,47.57453333,1.4,,150.6,
2021-09-28T05:59:26Z,-59.13946667,47.57453333,0.9,,150.4,
2021-09-28T06:00:33Z,-59.13946667,47.57453333,1.6,,139.1,
2021-09-28T06:01:40Z,-59.13946667,47.57453333,1.6,,150.0,
2021-09-28T06:02:47Z,-59.13946667,47.57453333,1.8,,142.0,
2021-09-28T06:03:54Z,-59.13946667,47.57453333,1.9,,142.2,
2021-09-28T06:05:00Z,-59.13946667,47.57453333,1.8,,154.5,
2021-09-28T06:06:07Z,-59.13946667,47.57453333,1.4,,153.6,
2021-09-28T06:07:14Z,-59.13946667,47.57453333,1.6,,140.0,
2021-09-28T06:08:21Z,-59.13946667,47.57453333,1.9,,147.3,
2021-09-28T06:09:28Z,-59.13946667,47.57453333,1.8,,141.2,
2021-09-28T06:10:35Z,-59.13946667,47.57453333,2.0,,134.8,
2021-09-28T06:11:41Z,-59.13946667,47.57453333,2.0,,144.9,
2021-09-28T06:12:48Z,-59.13946667,47.57453333,1.7,,152.0,
2021-09-28T06:13:55Z,-59.13946667,47.57453333,1.8,,140.8,
2021-09-28T06:15:02Z,-59.13946667,47.57453333,1.3,,141.8,
2021-09-28T06:16:09Z,-59.13946667,47.57453333,1.4,,138.0,
2021-09-28T06:17:15Z,-59.13946667,47.57453333,1.4,,142.0,
2021-09-28T06:18:22Z,-59.13946667,47.57453333,1.1,,139.9,
2021-09-28T06:19:29Z,-59.13946667,47.57453333,1.5,,132.9,
2021-09-28T06:20:36Z,-59.13946667,47.57453333,1.3,,141.9,
2021-09-28T06:21:43Z,-59.13946667,47.57453333,1.4,,157.7,
2021-09-28T06:22:49Z,-59.13946667,47.57453333,1.7,,151.3,
2021-09-28T06:23:56Z,-59.13946667,47.57453333,1.3,,149.2,
2021-09-28T06:25:05Z,-59.13946667,47.57453333,0.9,,128.4,
2021-09-28T06:26:11Z,-59.13946667,47.57453333,1.3,,145.1,
2021-09-28T06:27:18Z,-59.13946667,47.57453333,1.4,,140.3,
2021-09-28T06:28:25Z,-59.13946667,47.57453333,1.2,,150.1,
2021-09-28T06:29:32Z,-59.13946667,47.57453333,1.5,,145.5,
2021-09-28T06:30:39Z,-59.13946667,47.57453333,1.4,,152.8,
2021-09-28T06:31:45Z,-59.13946667,47.57453333,1.1,,152.7,
2021-09-28T06:32:52Z,-59.13946667,47.57453333,1.6,,142.2,
2021-09-28T06:33:59Z,-59.13946667,47.57453333,1.2,,164.6,
2021-09-28T06:35:06Z,-59.13946667,47.57453333,1.9,,148.8,
2021-09-28T06:36:13Z,-59.13946667,47.57453333,1.6,,135.9,
2021-09-28T06:37:20Z,-59.13946667,47.57453333,1.9,,151.5,
2021-09-28T06:38:27Z,-59.13946667,47.57453333,1.7,,146.7,
2021-09-28T06:39:34Z,-59.13946667,47.57453333,2.3,,152.6,
2021-09-28T06:40:41Z,-59.13946667,47.57453333,1.6,,158.2,
2021-09-28T06:41:47Z,-59.13946667,47.57453333,1.4,,164.3,
2021-09-28T06:42:54Z,-59.13946667,47.57453333,1.9,,160.9,
2021-09-28T06:44:01Z,-59.13946667,47.57453333,1.9,,155.7,
2021-09-28T06:45:08Z,-59.13946667,47.57453333,2.1,,158.5,
2021-09-28T06:46:15Z,-59.13946667,47.57453333,1.7,,162.6,
2021-09-28T06:47:21Z,-59.13946667,47.57453333,2.9,,146.8,
2021-09-28T06:48:28Z,-59.13946667,47.57453333,2.5,,156.3,
