timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-02T00:00:13Z,-59.13946667,47.57453333,5.6,,21.1,
2021-07-02T00:01:13Z,-59.13946667,47.57453333,5.7,,21.4,
2021-07-02T00:02:13Z,-59.13946667,47.57453333,5.9,,20.4,
2021-07-02T00:03:12Z,-59.13946667,47.57453333,5.5,,22.5,
2021-07-02T00:04:12Z,-59.13946667,47.57453333,5.2,,21.8,
2021-07-02T00:05:12Z,-59.13946667,47.57453333,6.4,,20.2,
2021-07-02T00:06:12Z,-59.13946667,47.57453333,7.3,,30.8,
2021-07-02T00:07:12Z,-59.13946667,47.57453333,6.2,,28.8,
2021-07-02T00:08:14Z,-59.13946667,47.57453333,6.3,,27.6,
2021-07-02T00:09:14Z,-59.13946667,47.57453333,6.2,,31.8,
2021-07-02T00:10:14Z,-59.13946667,47.57453333,6.1,,26.5,
2021-07-02T00:11:13Z,-59.13946667,47.57453333,5.9,,40.5,
2021-07-02T00:12:13Z,-59.13946667,47.57453333,5.5,,25.9,
2021-07-02T00:13:13Z,-59.13946667,47.57453333,5.3,,24.1,
2021-07-02T00:14:14Z,-59.13946667,47.57453333,5.3,,24.6,
2021-07-02T00:15:12Z,-59.13946667,47.57453333,5.1,,27.3,
2021-07-02T00:16:12Z,-59.13946667,47.57453333,4.8,,31.9,
2021-07-02T00:17:12Z,-59.13946667,47.57453333,5.1,,23.1,
2021-07-02T00:18:12Z,-59.13946667,47.57453333,4.1,,32.1,
2021-07-02T00:19:12Z,-59.13946667,47.57453333,5.3,,23.7,
2021-07-02T00:20:12Z,-59.13946667,47.57453333,5.8,,24.9,
2021-07-02T00:21:12Z,-59.13946667,47.57453333,5.2,,32.4,
2021-07-02T00:22:12Z,-59.13946667,47.57453333,5.1,,25.5,
2021-07-02T00:23:12Z,-59.13946667,47.57453333,4.6,,27.2,
2021-07-02T00:24:12Z,-59.13946667,47.57453333,5.2,,21.4,
2021-07-02T00:25:12Z,-59.13946667,47.57453333,4.9,,20.8,
2021-07-02T00:26:12Z,-59.13946667,47.57453333,4.5,,34.9,
2021-07-02T00:27:12Z,-59.13946667,47.57453333,5.3,,22.3,
2021-07-02T00:28:12Z,-59.13946667,47.57453333,5.7,,30.5,
2021-07-02T00:29:12Z,-59.13946667,47.57453333,5.6,,30.7,
2021-07-02T00:30:12Z,-59.13946667,47.57453333,5.2,,21.9,
2021-07-02T00:31:14Z,-59.13946667,47.57453333,4.5,,27.7,
2021-07-02T00:32:12Z,-59.13946667,47.57453333,5.0,,23.3,
2021-07-02T00:33:12Z,-59.13946667,47.57453333,5.3,,18.8,
2021-07-02T00:34:12Z,-59.13946667,47.57453333,6.4,,24.6,
2021-07-02T00:35:12Z,-59.13946667,47.57453333,5.6,,22.1,
2021-07-02T00:36:12Z,-59.13946667,47.57453333,4.7,,23.8,
2021-07-02T00:37:12Z,-59.13946667,47.57453333,5.6,,26.2,
2021-07-02T00:38:12Z,-59.13946667,47.57453333,6.1,,32.8,
2021-07-02T00:39:12Z,-59.13946667,47.57453333,4.8,,24.1,
2021-07-02T00:40:12Z,-59.13946667,47.57453333,4.8,,30.6,
2021-07-02T00:41:12Z,-59.13946667,47.57453333,4.5,,28.4,
2021-07-02T00:42:12Z,-59.13946667,47.57453333,4.1,,20.8,
2021-07-02T00:43:12Z,-59.13946667,47.57453333,5.1,,23.9,
2021-07-02T00:44:12Z,-59.13946667,47.57453333,5.5,,25.7,
2021-07-02T00:45:12Z,-59.13946667,47.57453333,4.5,,23.6,
2021-07-02T00:46:12Z,-59.13946667,47.57453333,5.1,,25.8,
2021-07-02T00:47:12Z,-59.13946667,47.57453333,4.9,,32.8,
2021-07-02T00:48:12Z,-59.13946667,47.57453333,4.8,,38.0,
2021-07-02T00:49:12Z,-59.13946667,47.57453333,4.8,,25.3,
2021-07-02T00:50:12Z,-59.13946667,47.57453333,5.2,,26.2,
2021-07-02T00:51:12Z,-59.13946667,47.57453333,5.5,,25.2,
2021-07-02T00:52:13Z,-59.13946667,47.57453333,4.4,,27.0,
2021-07-02T00:53:12Z,-59.13946667,47.57453333,5.5,,24.3,
2021-07-02T00:54:12Z,-59.13946667,47.57453333,4.9,,32.0,
2021-07-02T00:55:12Z,-59.13946667,47.57453333,4.3,,23.1,
2021-07-02T00:56:12Z,-59.13946667,47.57453333,4.7,,28.2,
2021-07-02T00:57:12Z,-59.13946667,47.57453333,4.5,,20.6,
2021-07-02T00:58:12Z,-59.13946667,47.57453333,4.5,,21.2,
2021-07-02T00:59:12Z,-59.13946667,47.57453333,5.3,,28.5,
2021-07-02T01:00:14Z,-59.13946667,47.57453333,5.1,,21.0,
2021-07-02T01:01:14Z,-59.13946667,47.57453333,5.4,,21.6,
2021-07-02T01:02:13Z,-59.13946667,47.57453333,5.6,,24.9,
2021-07-02T01:03:12Z,-59.13946667,47.57453333,5.9,,25.1,
2021-07-02T01:04:12Z,-59.13946667,47.57453333,6.1,,28.1,
2021-07-02T01:05:13Z,-59.13946667,47.57453333,5.3,,25.7,
2021-07-02T01:06:13Z,-59.13946667,47.57453333,5.4,,24.4,
2021-07-02T01:07:12Z,-59.13946667,47.57453333,5.5,,26.2,
2021-07-02T01:08:12Z,-59.13946667,47.57453333,5.3,,18.4,
2021-07-02T01:09:13Z,-59.13946667,47.57453333,5.2,,22.7,
2021-07-02T01:10:13Z,-59.13946667,47.57453333,5.4,,21.1,
2021-07-02T01:11:12Z,-59.13946667,47.57453333,7.4,,18.9,
2021-07-02T01:12:12Z,-59.13946667,47.57453333,5.6,,29.0,
2021-07-02T01:13:12Z,-59.13946667,47.57453333,4.6,,23.6,
2021-07-02T01:14:12Z,-59.13946667,47.57453333,4.0,,25.7,
2021-07-02T01:15:12Z,-59.13946667,47.57453333,5.1,,19.4,
2021-07-02T01:16:12Z,-59.13946667,47.57453333,5.7,,20.9,
2021-07-02T01:17:12Z,-59.13946667,47.57453333,5.3,,18.6,
2021-07-02T01:18:12Z,-59.13946667,47.57453333,5.2,,27.7,
2021-07-02T01:19:12Z,-59.13946667,47.57453333,5.3,,17.7,
2021-07-02T01:20:12Z,-59.13946667,47.57453333,7.3,,20.1,
2021-07-02T01:21:12Z,-59.13946667,47.57453333,5.5,,26.6,
2021-07-02T01:22:12Z,-59.13946667,47.57453333,5.4,,14.7,
2021-07-02T01:23:12Z,-59.13946667,47.57453333,5.3,,24.1,
2021-07-02T01:24:12Z,-59.13946667,47.57453333,5.0,,23.9,
2021-07-02T01:25:12Z,-59.13946667,47.57453333,5.9,,16.3,
2021-07-02T01:26:12Z,-59.13946667,47.57453333,6.3,,17.4,
2021-07-02T01:27:12Z,-59.13946667,47.57453333,4.8,,21.9,
2021-07-02T01:28:12Z,-59.13946667,47.57453333,5.2,,25.1,
2021-07-02T01:29:12Z,-59.13946667,47.57453333,4.9,,23.8,
2021-07-02T01:30:12Z,-59.13946667,47.57453333,4.9,,17.9,
2021-07-02T01:31:12Z,-59.13946667,47.57453333,5.2,,25.3,
2021-07-02T01:32:12Z,-59.13946667,47.57453333,5.4,,18.4,
2021-07-02T01:33:12Z,-59.13946667,47.57453333,4.8,,21.3,
2021-07-02T01:34:12Z,-59.13946667,47.57453333,4.5,,18.0,
2021-07-02T01:35:12Z,-59.13946667,47.57453333,5.2,,27.0,
2021-07-02T01:36:14Z,-59.13946667,47.57453333,5.5,,27.6,
2021-07-02T01:37:14Z,-59.13946667,47.57453333,4.6,,33.7,
2021-07-02T01:38:14Z,-59.13946667,47.57453333,4.7,,26.5,
2021-07-02T01:39:14Z,-59.13946667,47.57453333,5.1,,25.4,
2021-07-02T01:40:14Z,-59.13946667,47.57453333,5.0,,25.0,
2021-07-02T01:41:13Z,-59.13946667,47.57453333,4.2,,23.6,
2021-07-02T01:42:14Z,-59.13946667,47.57453333,5.1,,29.0,
2021-07-02T01:43:12Z,-59.13946667,47.57453333,4.7,,24.2,
2021-07-02T01:44:13Z,-59.13946667,47.57453333,4.8,,24.1,
2021-07-02T01:45:14Z,-59.13946667,47.57453333,4.3,,25.8,
2021-07-02T01:46:14Z,-59.13946667,47.57453333,4.3,,29.5,
2021-07-02T01:47:12Z,-59.13946667,47.57453333,4.2,,34.8,
2021-07-02T01:48:12Z,-59.13946667,47.57453333,4.7,,27.9,
2021-07-02T01:49:12Z,-59.13946667,47.57453333,4.2,,24.7,
2021-07-02T01:50:12Z,-59.13946667,47.57453333,4.6,,30.5,
2021-07-02T01:51:12Z,-59.13946667,47.57453333,4.4,,22.4,
2021-07-02T01:52:12Z,-59.13946667,47.57453333,3.9,,23.8,
2021-07-02T01:53:14Z,-59.13946667,47.57453333,4.5,,24.1,
2021-07-02T01:54:14Z,-59.13946667,47.57453333,4.1,,22.6,
2021-07-02T01:55:13Z,-59.13946667,47.57453333,3.6,,14.3,
2021-07-02T01:56:12Z,-59.13946667,47.57453333,4.5,,20.1,
2021-07-02T01:57:12Z,-59.13946667,47.57453333,3.8,,24.3,
2021-07-02T01:58:12Z,-59.13946667,47.57453333,3.6,,31.5,
2021-07-02T01:59:12Z,-59.13946667,47.57453333,3.0,,25.3,
2021-07-02T02:00:12Z,-59.13946667,47.57453333,3.9,,23.7,
2021-07-02T02:01:12Z,-59.13946667,47.57453333,4.1,,18.0,
2021-07-02T02:02:12Z,-59.13946667,47.57453333,3.6,,22.3,
2021-07-02T02:03:12Z,-59.13946667,47.57453333,4.2,,27.0,
2021-07-02T02:04:12Z,-59.13946667,47.57453333,4.2,,18.0,
2021-07-02T02:05:12Z,-59.13946667,47.57453333,3.6,,27.5,
2021-07-02T02:06:12Z,-59.13946667,47.57453333,4.2,,22.6,
2021-07-02T02:07:12Z,-59.13946667,47.57453333,4.0,,17.7,
2021-07-02T02:08:12Z,-59.13946667,47.57453333,5.0,,16.3,
2021-07-02T02:09:12Z,-59.13946667,47.57453333,4.0,,21.6,
2021-07-02T02:10:12Z,-59.13946667,47.57453333,3.5,,18.2,
2021-07-02T02:11:12Z,-59.13946667,47.57453333,4.0,,17.6,
2021-07-02T02:12:12Z,-59.13946667,47.57453333,4.4,,17.3,
2021-07-02T02:13:12Z,-59.13946667,47.57453333,4.7,,12.3,
2021-07-02T02:14:12Z,-59.13946667,47.57453333,4.0,,15.9,
2021-07-02T02:15:13Z,-59.13946667,47.57453333,4.5,,10.3,
2021-07-02T02:16:12Z,-59.13946667,47.57453333,3.8,,22.0,
2021-07-02T02:17:12Z,-59.13946667,47.57453333,3.4,,20.6,
2021-07-02T02:18:12Z,-59.13946667,47.57453333,5.1,,18.7,
2021-07-02T02:19:12Z,-59.13946667,47.57453333,4.2,,19.9,3.8
2021-07-02T02:20:12Z,-59.13946667,47.57453333,4.0,,34.5,
2021-07-02T02:21:12Z,-59.13946667,47.57453333,4.9,,14.6,
2021-07-02T02:22:12Z,-59.13946667,47.57453333,4.1,,38.3,
2021-07-02T02:23:12Z,-59.13946667,47.57453333,3.3,,33.3,
2021-07-02T02:24:12Z,-59.13946667,47.57453333,3.3,,32.5,
2021-07-02T02:25:12Z,-59.13946667,47.57453333,4.2,,35.8,
2021-07-02T02:26:13Z,-59.13946667,47.57453333,3.7,,27.5,
2021-07-02T02:27:13Z,-59.13946667,47.57453333,3.5,,31.5,
2021-07-02T02:28:12Z,-59.13946667,47.57453333,3.0,,33.6,
2021-07-02T02:29:12Z,-59.13946667,47.57453333,3.5,,26.7,
2021-07-02T02:30:12Z,-59.13946667,47.57453333,3.1,,26.5,
2021-07-02T02:31:12Z,-59.13946667,47.57453333,3.1,,24.1,
2021-07-02T02:32:12Z,-59.13946667,47.57453333,3.0,,28.4,
2021-07-02T02:33:12Z,-59.13946667,47.57453333,3.4,,28.6,
2021-07-02T02:34:12Z,-59.13946667,47.57453333,3.0,,34.7,
2021-07-02T02:35:12Z,-59.13946667,47.57453333,3.4,,26.7,
2021-07-02T02:36:12Z,-59.13946667,47.57453333,3.9,,23.5,
2021-07-02T02:37:12Z,-59.13946667,47.57453333,3.5,,17.3,
2021-07-02T02:38:12Z,-59.13946667,47.57453333,3.4,,18.3,
2021-07-02T02:39:12Z,-59.13946667,47.57453333,3.1,,21.8,
2021-07-02T02:40:12Z,-59.13946667,47.57453333,3.6,,17.4,
2021-07-02T02:41:12Z,-59.13946667,47.57453333,3.3,,18.1,
2021-07-02T02:42:12Z,-59.13946667,47.57453333,3.8,,12.1,
2021-07-02T02:43:13Z,-59.13946667,47.57453333,3.4,,17.1,
2021-07-02T02:44:12Z,-59.13946667,47.57453333,3.4,,26.5,
2021-07-02T02:45:12Z,-59.13946667,47.57453333,3.4,,25.7,
2021-07-02T02:46:12Z,-59.13946667,47.57453333,3.6,,15.2,
2021-07-02T02:47:12Z,-59.13946667,47.57453333,4.0,,21.2,
2021-07-02T02:48:12Z,-59.13946667,47.57453333,3.9,,12.5,
2021-07-02T02:49:13Z,-59.13946667,47.57453333,4.2,,11.0,
2021-07-02T02:50:12Z,-59.13946667,47.57453333,4.1,,10.1,
2021-07-02T02:51:12Z,-59.13946667,47.57453333,4.0,,10.8,
2021-07-02T02:52:13Z,-59.13946667,47.57453333,4.6,,17.5,
2021-07-02T02:53:12Z,-59.13946667,47.57453333,4.5,,17.3,
2021-07-02T02:54:12Z,-59.13946667,47.57453333,4.9,,11.9,
2021-07-02T02:55:12Z,-59.13946667,47.57453333,4.5,,17.1,
2021-07-02T02:56:12Z,-59.13946667,47.57453333,3.6,,16.9,
2021-07-02T02:57:12Z,-59.13946667,47.57453333,4.6,,3.6,
2021-07-02T02:58:12Z,-59.13946667,47.57453333,4.5,,17.8,
2021-07-02T02:59:12Z,-59.13946667,47.57453333,3.9,,11.9,
2021-07-02T03:00:12Z,-59.13946667,47.57453333,3.9,,17.1,
2021-07-02T03:01:12Z,-59.13946667,47.57453333,5.3,,11.9,
2021-07-02T03:02:12Z,-59.13946667,47.57453333,4.2,,13.4,
2021-07-02T03:03:12Z,-59.13946667,47.57453333,4.5,,15.9,
2021-07-02T03:04:12Z,-59.13946667,47.57453333,4.1,,13.1,
2021-07-02T03:05:13Z,-59.13946667,47.57453333,4.6,,24.0,
2021-07-02T03:06:13Z,-59.13946667,47.57453333,4.7,,17.7,
2021-07-02T03:07:14Z,-59.13946667,47.57453333,3.8,,17.1,
2021-07-02T03:08:14Z,-59.13946667,47.57453333,4.6,,13.6,
2021-07-02T03:09:13Z,-59.13946667,47.57453333,3.7,,10.2,
2021-07-02T03:10:13Z,-59.13946667,47.57453333,3.9,,15.8,
2021-07-02T03:11:13Z,-59.13946667,47.57453333,4.6,,6.2,
2021-07-02T03:12:13Z,-59.13946667,47.57453333,4.3,,13.1,
2021-07-02T03:13:12Z,-59.13946667,47.57453333,4.2,,6.6,
2021-07-02T03:14:12Z,-59.13946667,47.57453333,3.9,,16.4,
2021-07-02T03:15:12Z,-59.13946667,47.57453333,4.5,,6.1,
2021-07-02T03:16:12Z,-59.13946667,47.57453333,4.2,,12.7,
2021-07-02T03:17:14Z,-59.13946667,47.57453333,4.8,,17.0,
2021-07-02T03:18:13Z,-59.13946667,47.57453333,5.0,,8.8,
2021-07-02T03:19:12Z,-59.13946667,47.57453333,4.6,,11.3,
2021-07-02T03:20:12Z,-59.13946667,47.57453333,4.8,,12.4,
2021-07-02T03:21:12Z,-59.13946667,47.57453333,4.7,,6.9,
2021-07-02T03:22:12Z,-59.13946667,47.57453333,5.1,,17.1,
2021-07-02T03:23:12Z,-59.13946667,47.57453333,4.8,,17.2,
2021-07-02T03:24:12Z,-59.13946667,47.57453333,4.4,,16.7,
2021-07-02T03:25:12Z,-59.13946667,47.57453333,4.8,,15.1,
2021-07-02T03:26:12Z,-59.13946667,47.57453333,5.4,,11.0,
2021-07-02T03:27:13Z,-59.13946667,47.57453333,4.9,,21.5,
2021-07-02T03:28:13Z,-59.13946667,47.57453333,5.0,,13.5,
2021-07-02T03:29:13Z,-59.13946667,47.57453333,5.1,,19.7,
2021-07-02T03:30:12Z,-59.13946667,47.57453333,4.9,,16.5,
2021-07-02T03:31:12Z,-59.13946667,47.57453333,5.0,,19.9,
2021-07-02T03:32:12Z,-59.13946667,47.57453333,4.6,,20.2,
2021-07-02T03:33:12Z,-59.13946667,47.57453333,4.0,,19.2,
2021-07-02T03:34:12Z,-59.13946667,47.57453333,4.3,,19.7,
2021-07-02T03:35:12Z,-59.13946667,47.57453333,4.4,,24.3,
2021-07-02T03:36:12Z,-59.13946667,47.57453333,4.9,,19.6,
2021-07-02T03:37:12Z,-59.13946667,47.57453333,4.5,,13.2,
2021-07-02T03:38:12Z,-59.13946667,47.57453333,5.2,,13.0,
2021-07-02T03:39:12Z,-59.13946667,47.57453333,4.5,,19.1,
2021-07-02T03:40:12Z,-59.13946667,47.57453333,4.2,,14.3,
2021-07-02T03:41:12Z,-59.13946667,47.57453333,4.7,,15.0,
2021-07-02T03:42:12Z,-59.13946667,47.57453333,4.7,,13.4,
2021-07-02T03:43:12Z,-59.13946667,47.57453333,4.7,,15.0,
2021-07-02T03:44:12Z,-59.13946667,47.57453333,4.2,,11.3,
2021-07-02T03:45:12Z,-59.13946667,47.57453333,4.4,,20.6,
2021-07-02T03:46:12Z,-59.13946667,47.57453333,4.5,,15.3,
2021-07-02T03:47:12Z,-59.13946667,47.57453333,4.5,,17.2,
2021-07-02T03:48:12Z,-59.13946667,47.57453333,4.2,,13.6,
2021-07-02T03:49:12Z,-59.13946667,47.57453333,4.1,,10.9,
2021-07-02T03:50:12Z,-59.13946667,47.57453333,4.6,,9.3,
2021-07-02T03:51:12Z,-59.13946667,47.57453333,4.3,,10.8,
2021-07-02T03:52:12Z,-59.13946667,47.57453333,4.0,,16.1,
2021-07-02T03:53:12Z,-59.13946667,47.57453333,4.1,,10.7,
2021-07-02T03:54:12Z,-59.13946667,47.57453333,4.4,,13.5,
2021-07-02T03:55:13Z,-59.13946667,47.57453333,3.8,,15.5,
2021-07-02T03:56:12Z,-59.13946667,47.57453333,3.8,,20.3,
2021-07-02T03:57:12Z,-59.13946667,47.57453333,3.4,,20.3,
2021-07-02T03:58:12Z,-59.13946667,47.57453333,3.4,,20.4,
2021-07-02T03:59:13Z,-59.13946667,47.57453333,3.8,,21.0,
2021-07-02T04:00:13Z,-59.13946667,47.57453333,3.2,,28.9,
2021-07-02T04:01:12Z,-59.13946667,47.57453333,3.3,,25.1,
2021-07-02T04:02:14Z,-59.13946667,47.57453333,3.7,,27.8,
2021-07-02T04:03:12Z,-59.13946667,47.57453333,3.8,,21.1,
2021-07-02T04:04:12Z,-59.13946667,47.57453333,3.9,,26.0,
2021-07-02T04:05:12Z,-59.13946667,47.57453333,3.6,,18.2,
2021-07-02T04:06:12Z,-59.13946667,47.57453333,4.2,,13.7,
2021-07-02T04:07:12Z,-59.13946667,47.57453333,4.3,,16.7,
2021-07-02T04:08:12Z,-59.13946667,47.57453333,4.0,,21.6,
2021-07-02T04:09:12Z,-59.13946667,47.57453333,4.0,,21.0,
2021-07-02T04:10:12Z,-59.13946667,47.57453333,4.5,,22.2,
2021-07-02T04:11:12Z,-59.13946667,47.57453333,3.7,,19.2,
2021-07-02T04:12:12Z,-59.13946667,47.57453333,4.0,,19.0,
2021-07-02T04:13:12Z,-59.13946667,47.57453333,4.2,,16.0,
2021-07-02T04:14:12Z,-59.13946667,47.57453333,3.4,,26.4,
2021-07-02T04:15:12Z,-59.13946667,47.57453333,4.2,,20.9,
2021-07-02T04:16:12Z,-59.13946667,47.57453333,4.1,,20.7,
2021-07-02T04:17:12Z,-59.13946667,47.57453333,4.0,,18.5,
2021-07-02T04:18:12Z,-59.13946667,47.57453333,4.4,,15.9,
2021-07-02T04:19:12Z,-59.13946667,47.57453333,4.2,,19.4,
2021-07-02T04:20:12Z,-59.13946667,47.57453333,4.4,,16.4,
2021-07-02T04:21:12Z,-59.13946667,47.57453333,4.6,,18.3,
2021-07-02T04:22:12Z,-59.13946667,47.57453333,3.7,,16.1,
2021-07-02T04:23:12Z,-59.13946667,47.57453333,4.4,,17.7,
2021-07-02T04:24:12Z,-59.13946667,47.57453333,4.2,,16.4,
2021-07-02T04:25:12Z,-59.13946667,47.57453333,4.2,,18.5,
2021-07-02T04:26:13Z,-59.13946667,47.57453333,4.4,,21.8,
2021-07-02T04:27:12Z,-59.13946667,47.57453333,5.1,,27.1,
2021-07-02T04:28:12Z,-59.13946667,47.57453333,5.6,,20.0,
2021-07-02T04:29:12Z,-59.13946667,47.57453333,5.0,,13.8,
2021-07-02T04:30:12Z,-59.13946667,47.57453333,5.3,,12.3,
2021-07-02T04:31:13Z,-59.13946667,47.57453333,4.5,,23.4,
2021-07-02T04:32:12Z,-59.13946667,47.57453333,4.6,,13.9,
2021-07-02T04:33:12Z,-59.13946667,47.57453333,5.5,,17.6,
2021-07-02T04:34:13Z,-59.13946667,47.57453333,4.2,,14.5,
2021-07-02T04:35:13Z,-59.13946667,47.57453333,4.8,,12.5,
2021-07-02T04:36:13Z,-59.13946667,47.57453333,5.5,,11.9,
2021-07-02T04:37:13Z,-59.13946667,47.57453333,4.9,,16.8,
2021-07-02T04:38:14Z,-59.13946667,47.57453333,5.1,,17.8,
2021-07-02T04:39:13Z,-59.13946667,47.57453333,5.0,,16.6,
2021-07-02T04:40:13Z,-59.13946667,47.57453333,5.2,,16.2,
2021-07-02T04:41:12Z,-59.13946667,47.57453333,4.8,,18.4,
2021-07-02T04:42:12Z,-59.13946667,47.57453333,4.5,,18.1,
2021-07-02T04:43:12Z,-59.13946667,47.57453333,4.8,,16.7,
2021-07-02T04:44:12Z,-59.13946667,47.57453333,5.2,,15.2,
2021-07-02T04:45:12Z,-59.13946667,47.57453333,5.2,,18.9,
2021-07-02T04:46:13Z,-59.13946667,47.57453333,4.4,,18.5,
2021-07-02T04:47:12Z,-59.13946667,47.57453333,4.7,,18.0,
2021-07-02T04:48:12Z,-59.13946667,47.57453333,5.1,,14.6,
2021-07-02T04:49:12Z,-59.13946667,47.57453333,5.2,,15.2,
2021-07-02T04:50:13Z,-59.13946667,47.57453333,5.0,,9.1,
2021-07-02T04:51:13Z,-59.13946667,47.57453333,5.6,,9.4,
2021-07-02T04:52:12Z,-59.13946667,47.57453333,5.5,,8.2,
2021-07-02T04:53:13Z,-59.13946667,47.57453333,4.9,,16.6,
2021-07-02T04:54:13Z,-59.13946667,47.57453333,4.8,,14.8,
2021-07-02T04:55:13Z,-59.13946667,47.57453333,4.6,,16.0,
2021-07-02T04:56:13Z,-59.13946667,47.57453333,4.5,,14.3,
2021-07-02T04:57:13Z,-59.13946667,47.57453333,5.0,,18.1,
2021-07-02T04:58:13Z,-59.13946667,47.57453333,4.0,,15.6,
2021-07-02T04:59:13Z,-59.13946667,47.57453333,4.3,,14.5,
2021-07-02T05:00:13Z,-59.13946667,47.57453333,5.5,,18.0,
2021-07-02T05:01:13Z,-59.13946667,47.57453333,4.2,,16.8,
2021-07-02T05:02:13Z,-59.13946667,47.57453333,4.9,,14.2,
2021-07-02T05:03:13Z,-59.13946667,47.57453333,4.5,,20.0,
2021-07-02T05:04:13Z,-59.13946667,47.57453333,4.3,,17.5,
2021-07-02T05:05:13Z,-59.13946667,47.57453333,5.2,,11.6,
2021-07-02T05:06:13Z,-59.13946667,47.57453333,4.6,,17.3,
2021-07-02T05:07:13Z,-59.13946667,47.57453333,4.0,,21.6,
2021-07-02T05:08:13Z,-59.13946667,47.57453333,4.1,,18.1,
2021-07-02T05:09:13Z,-59.13946667,47.57453333,5.0,,20.4,
2021-07-02T05:10:13Z,-59.13946667,47.57453333,4.9,,12.8,
2021-07-02T05:11:13Z,-59.13946667,47.57453333,4.8,,16.7,
2021-07-02T05:12:14Z,-59.13946667,47.57453333,4.4,,17.2,
2021-07-02T05:13:13Z,-59.13946667,47.57453333,4.4,,17.6,
2021-07-02T05:14:13Z,-59.13946667,47.57453333,4.0,,15.1,
2021-07-02T05:15:13Z,-59.13946667,47.57453333,3.6,,9.1,
2021-07-02T05:16:13Z,-59.13946667,47.57453333,3.8,,13.5,
2021-07-02T05:17:13Z,-59.13946667,47.57453333,3.3,,4.4,
2021-07-02T05:18:13Z,-59.13946667,47.57453333,4.0,,16.8,
2021-07-02T05:19:13Z,-59.13946667,47.57453333,3.9,,8.0,
2021-07-02T05:20:13Z,-59.13946667,47.57453333,3.4,,13.0,
2021-07-02T05:21:13Z,-59.13946667,47.57453333,3.9,,11.4,
2021-07-02T05:22:13Z,-59.13946667,47.57453333,4.0,,9.7,
2021-07-02T05:23:13Z,-59.13946667,47.57453333,4.7,,10.3,
2021-07-02T05:24:13Z,-59.13946667,47.57453333,3.9,,18.1,
2021-07-02T05:25:13Z,-59.13946667,47.57453333,3.6,,15.4,
2021-07-02T05:26:13Z,-59.13946667,47.57453333,4.0,,20.5,
2021-07-02T05:27:13Z,-59.13946667,47.57453333,3.9,,13.8,
2021-07-02T05:28:13Z,-59.13946667,47.57453333,4.3,,17.2,
2021-07-02T05:29:13Z,-59.13946667,47.57453333,4.5,,15.3,
2021-07-02T05:30:13Z,-59.13946667,47.57453333,4.3,,16.7,
2021-07-02T05:31:13Z,-59.13946667,47.57453333,4.5,,16.0,
2021-07-02T05:32:13Z,-59.13946667,47.57453333,4.8,,17.2,
2021-07-02T05:33:13Z,-59.13946667,47.57453333,5.1,,13.8,
2021-07-02T05:34:13Z,-59.13946667,47.57453333,4.1,,18.1,
2021-07-02T05:35:13Z,-59.13946667,47.57453333,4.9,,9.9,
2021-07-02T05:36:13Z,-59.13946667,47.57453333,5.3,,12.9,
2021-07-02T05:37:13Z,-59.13946667,47.57453333,4.5,,20.0,
2021-07-02T05:38:13Z,-59.13946667,47.57453333,4.6,,11.0,
2021-07-02T05:39:13Z,-59.13946667,47.57453333,4.3,,12.2,
2021-07-02T05:40:13Z,-59.13946667,47.57453333,4.4,,17.1,
2021-07-02T05:41:13Z,-59.13946667,47.57453333,4.7,,11.5,
2021-07-02T05:42:13Z,-59.13946667,47.57453333,3.8,,17.5,
2021-07-02T05:43:14Z,-59.13946667,47.57453333,3.8,,12.3,
2021-07-02T05:44:13Z,-59.13946667,47.57453333,4.4,,8.8,
2021-07-02T05:45:13Z,-59.13946667,47.57453333,4.1,,8.2,
2021-07-02T05:46:13Z,-59.13946667,47.57453333,4.3,,10.6,
2021-07-02T05:47:13Z,-59.13946667,47.57453333,5.1,,11.9,
2021-07-02T05:48:13Z,-59.13946667,47.57453333,5.1,,16.4,
2021-07-02T05:49:13Z,-59.13946667,47.57453333,4.6,,10.9,
2021-07-02T05:50:13Z,-59.13946667,47.57453333,5.2,,3.0,
2021-07-02T05:51:13Z,-59.13946667,47.57453333,4.7,,8.9,
2021-07-02T05:52:14Z,-59.13946667,47.57453333,4.7,,14.6,
2021-07-02T05:53:13Z,-59.13946667,47.57453333,4.7,,12.1,
2021-07-02T05:54:13Z,-59.13946667,47.57453333,5.7,,13.7,
2021-07-02T05:55:13Z,-59.13946667,47.57453333,5.6,,8.4,
2021-07-02T05:56:13Z,-59.13946667,47.57453333,6.3,,13.5,
2021-07-02T05:57:13Z,-59.13946667,47.57453333,6.5,,12.0,
2021-07-02T05:58:13Z,-59.13946667,47.57453333,6.3,,20.7,
2021-07-02T05:59:13Z,-59.13946667,47.57453333,5.1,,13.1,
2021-07-02T06:00:14Z,-59.13946667,47.57453333,5.0,,19.9,
2021-07-02T06:01:13Z,-59.13946667,47.57453333,6.0,,13.9,
2021-07-02T06:02:13Z,-59.13946667,47.57453333,6.4,,16.1,
2021-07-02T06:03:14Z,-59.13946667,47.57453333,5.9,,10.8,
2021-07-02T06:04:13Z,-59.13946667,47.57453333,6.2,,13.5,
2021-07-02T06:05:13Z,-59.13946667,47.57453333,5.9,,17.4,
2021-07-02T06:06:13Z,-59.13946667,47.57453333,5.6,,16.2,
