timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-19T00:00:41Z,-59.13946667,47.57453333,0.8,,156.9,
2021-09-19T00:01:47Z,-59.13946667,47.57453333,0.6,,176.9,
2021-09-19T00:02:54Z,-59.13946667,47.57453333,1.2,,170.3,
2021-09-19T00:04:01Z,-59.13946667,47.57453333,1.0,,164.2,
2021-09-19T00:05:08Z,-59.13946667,47.57453333,0.3,,91.8,
2021-09-19T00:06:15Z,-59.13946667,47.57453333,0.8,,158.5,
2021-09-19T00:07:21Z,-59.13946667,47.57453333,0.4,,139.4,
2021-09-19T00:08:28Z,-59.13946667,47.57453333,1.0,,159.2,
2021-09-19T00:09:35Z,-59.13946667,47.57453333,0.7,,170.8,
2021-09-19T00:10:42Z,-59.13946667,47.57453333,0.3,,156.6,
2021-09-19T00:11:49Z,-59.13946667,47.57453333,0.2,,232.9,
2021-09-19T00:12:55Z,-59.13946667,47.57453333,0.4,,196.6,
2021-09-19T00:14:02Z,-59.13946667,47.57453333,0.7,,157.0,
2021-09-19T00:15:09Z,-59.13946667,47.57453333,0.1,,183.3,
2021-09-19T00:16:16Z,-59.13946667,47.57453333,0.3,,6.6,
2021-09-19T00:17:23Z,-59.13946667,47.57453333,0.2,,151.9,
2021-09-19T00:18:30Z,-59.13946667,47.57453333,0.3,,300.2,
2021-09-19T00:19:36Z,-59.13946667,47.57453333,0.5,,301.6,
2021-09-19T00:20:43Z,-59.13946667,47.57453333,0.7,,277.2,
2021-09-19T00:21:50Z,-59.13946667,47.57453333,0.4,,20.2,
2021-09-19T00:22:57Z,-59.13946667,47.57453333,0.5,,35.6,
2021-09-19T00:24:04Z,-59.13946667,47.57453333,0.4,,14.2,
2021-09-19T00:25:10Z,-59.13946667,47.57453333,0.1,,158.1,
2021-09-19T00:26:17Z,-59.13946667,47.57453333,0.1,,87.4,
2021-09-19T00:27:24Z,-59.13946667,47.57453333,0.4,,145.4,
2021-09-19T00:28:31Z,-59.13946667,47.57453333,0.4,,22.6,
2021-09-19T00:29:38Z,-59.13946667,47.57453333,0.6,,153.9,
2021-09-19T00:30:45Z,-59.13946667,47.57453333,0.6,,147.3,
2021-09-19T00:31:52Z,-59.13946667,47.57453333,0.3,,112.8,
2021-09-19T00:32:58Z,-59.13946667,47.57453333,1.0,,57.7,
2021-09-19T00:34:05Z,-59.13946667,47.57453333,0.5,,17.6,
2021-09-19T00:35:12Z,-59.13946667,47.57453333,0.4,,153.7,
2021-09-19T00:36:19Z,-59.13946667,47.57453333,0.2,,175.2,
2021-09-19T00:37:26Z,-59.13946667,47.57453333,0.3,,131.9,
2021-09-19T00:38:33Z,-59.13946667,47.57453333,0.4,,139.8,
2021-09-19T00:39:39Z,-59.13946667,47.57453333,0.5,,110.9,
2021-09-19T00:40:46Z,-59.13946667,47.57453333,0.7,,132.0,
2021-09-19T00:41:53Z,-59.13946667,47.57453333,0.8,,119.8,
2021-09-19T00:43:00Z,-59.13946667,47.57453333,0.8,,133.1,
2021-09-19T00:44:07Z,-59.13946667,47.57453333,0.9,,127.4,
2021-09-19T00:45:14Z,-59.13946667,47.57453333,0.9,,144.3,
2021-09-19T00:46:20Z,-59.13946667,47.57453333,0.9,,113.9,
2021-09-19T00:47:27Z,-59.13946667,47.57453333,0.5,,146.4,
2021-09-19T00:48:34Z,-59.13946667,47.57453333,1.6,,129.3,
2021-09-19T00:49:41Z,-59.13946667,47.57453333,1.5,,136.8,
2021-09-19T00:50:48Z,-59.13946667,47.57453333,1.4,,139.8,
2021-09-19T00:51:54Z,-59.13946667,47.57453333,1.7,,133.2,
2021-09-19T00:53:01Z,-59.13946667,47.57453333,0.7,,137.3,
2021-09-19T00:54:08Z,-59.13946667,47.57453333,1.2,,130.0,
2021-09-19T00:55:15Z,-59.13946667,47.57453333,0.8,,102.4,
2021-09-19T00:56:22Z,-59.13946667,47.57453333,1.0,,124.9,
2021-09-19T00:57:28Z,-59.13946667,47.57453333,0.9,,131.5,
2021-09-19T00:58:35Z,-59.13946667,47.57453333,0.7,,146.5,
2021-09-19T00:59:42Z,-59.13946667,47.57453333,0.4,,23.9,
2021-09-19T01:00:49Z,-59.13946667,47.57453333,0.3,,73.3,
2021-09-19T01:01:56Z,-59.13946667,47.57453333,0.1,,105.5,
2021-09-19T01:03:02Z,-59.13946667,47.57453333,0.5,,20.3,
2021-09-19T01:04:09Z,-59.13946667,47.57453333,0.7,,37.4,
2021-09-19T01:05:16Z,-59.13946667,47.57453333,0.7,,36.1,
2021-09-19T01:06:23Z,-59.13946667,47.57453333,0.8,,26.9,
2021-09-19T01:07:30Z,-59.13946667,47.57453333,1.0,,30.8,
2021-09-19T01:08:37Z,-59.13946667,47.57453333,0.9,,22.7,
2021-09-19T01:09:43Z,-59.13946667,47.57453333,1.4,,29.3,
2021-09-19T01:10:50Z,-59.13946667,47.57453333,1.3,,12.1,
2021-09-19T01:11:57Z,-59.13946667,47.57453333,1.2,,11.7,
2021-09-19T01:13:04Z,-59.13946667,47.57453333,1.7,,20.8,
2021-09-19T01:14:11Z,-59.13946667,47.57453333,1.3,,26.8,
2021-09-19T01:15:17Z,-59.13946667,47.57453333,1.6,,30.9,
2021-09-19T01:16:24Z,-59.13946667,47.57453333,1.5,,31.8,
2021-09-19T01:17:31Z,-59.13946667,47.57453333,1.7,,37.9,
2021-09-19T01:18:38Z,-59.13946667,47.57453333,1.8,,33.8,
2021-09-19T01:19:45Z,-59.13946667,47.57453333,1.6,,41.9,
2021-09-19T01:20:51Z,-59.13946667,47.57453333,1.7,,42.7,
2021-09-19T01:21:58Z,-59.13946667,47.57453333,2.1,,26.9,
2021-09-19T01:23:05Z,-59.13946667,47.57453333,1.8,,41.3,
2021-09-19T01:24:12Z,-59.13946667,47.57453333,1.5,,37.7,
2021-09-19T01:25:19Z,-59.13946667,47.57453333,1.7,,43.7,
2021-09-19T01:26:25Z,-59.13946667,47.57453333,1.5,,32.0,
2021-09-19T01:27:32Z,-59.13946667,47.57453333,0.7,,33.3,
2021-09-19T01:28:39Z,-59.13946667,47.57453333,0.5,,34.7,
2021-09-19T01:29:46Z,-59.13946667,47.57453333,1.8,,45.2,
2021-09-19T01:30:53Z,-59.13946667,47.57453333,1.3,,37.4,
2021-09-19T01:31:59Z,-59.13946667,47.57453333,1.6,,19.8,
2021-09-19T01:33:06Z,-59.13946667,47.57453333,1.1,,37.1,
2021-09-19T01:34:13Z,-59.13946667,47.57453333,0.2,,342.6,
2021-09-19T01:35:20Z,-59.13946667,47.57453333,2.3,,253.8,
2021-09-19T01:36:27Z,-59.13946667,47.57453333,3.8,,244.0,
2021-09-19T01:37:34Z,-59.13946667,47.57453333,3.2,,227.6,
2021-09-19T01:38:40Z,-59.13946667,47.57453333,1.4,,210.5,
2021-09-19T01:39:47Z,-59.13946667,47.57453333,1.6,,191.7,
2021-09-19T01:40:54Z,-59.13946667,47.57453333,2.5,,221.8,
2021-09-19T01:42:01Z,-59.13946667,47.57453333,2.7,,219.1,
2021-09-19T01:43:08Z,-59.13946667,47.57453333,1.2,,197.1,
2021-09-19T01:44:14Z,-59.13946667,47.57453333,1.3,,216.1,
2021-09-19T01:45:21Z,-59.13946667,47.57453333,1.6,,242.9,
2021-09-19T01:46:28Z,-59.13946667,47.57453333,2.0,,244.5,
2021-09-19T01:47:35Z,-59.13946667,47.57453333,1.2,,243.2,
2021-09-19T01:48:42Z,-59.13946667,47.57453333,1.2,,213.8,
2021-09-19T01:49:48Z,-59.13946667,47.57453333,1.1,,203.2,
2021-09-19T01:50:56Z,-59.13946667,47.57453333,1.4,,188.7,
2021-09-19T01:52:02Z,-59.13946667,47.57453333,0.6,,192.8,
2021-09-19T01:53:09Z,-59.13946667,47.57453333,1.1,,150.9,
2021-09-19T01:54:16Z,-59.13946667,47.57453333,0.3,,146.3,
2021-09-19T01:55:23Z,-59.13946667,47.57453333,0.7,,131.6,
2021-09-19T01:56:30Z,-59.13946667,47.57453333,0.7,,146.8,
2021-09-19T01:57:36Z,-59.13946667,47.57453333,0.4,,142.4,
2021-09-19T01:58:43Z,-59.13946667,47.57453333,0.3,,86.0,
2021-09-19T01:59:50Z,-59.13946667,47.57453333,0.2,,63.1,
2021-09-19T02:00:57Z,-59.13946667,47.57453333,0.1,,97.3,
2021-09-19T02:02:04Z,-59.13946667,47.57453333,1.0,,148.9,
2021-09-19T02:03:11Z,-59.13946667,47.57453333,0.7,,150.7,
2021-09-19T02:04:17Z,-59.13946667,47.57453333,0.5,,172.7,
2021-09-19T02:05:24Z,-59.13946667,47.57453333,0.5,,150.9,
2021-09-19T02:06:31Z,-59.13946667,47.57453333,0.5,,148.4,
2021-09-19T02:07:38Z,-59.13946667,47.57453333,0.2,,147.8,
2021-09-19T02:08:45Z,-59.13946667,47.57453333,0.3,,108.1,
2021-09-19T02:09:51Z,-59.13946667,47.57453333,0.8,,133.9,
2021-09-19T02:10:58Z,-59.13946667,47.57453333,0.4,,108.4,
2021-09-19T02:12:05Z,-59.13946667,47.57453333,0.7,,124.7,
2021-09-19T02:13:12Z,-59.13946667,47.57453333,0.4,,114.3,
2021-09-19T02:14:19Z,-59.13946667,47.57453333,0.5,,122.6,
2021-09-19T02:15:25Z,-59.13946667,47.57453333,0.6,,116.6,
2021-09-19T02:16:32Z,-59.13946667,47.57453333,0.2,,91.1,
2021-09-19T02:17:39Z,-59.13946667,47.57453333,0.3,,77.9,
2021-09-19T02:18:46Z,-59.13946667,47.57453333,0.5,,121.8,
2021-09-19T02:19:53Z,-59.13946667,47.57453333,0.4,,126.7,
2021-09-19T02:21:00Z,-59.13946667,47.57453333,0.5,,121.3,
2021-09-19T02:22:06Z,-59.13946667,47.57453333,0.2,,88.3,
2021-09-19T02:23:13Z,-59.13946667,47.57453333,0.3,,45.5,
2021-09-19T02:24:20Z,-59.13946667,47.57453333,0.2,,107.4,
2021-09-19T02:25:27Z,-59.13946667,47.57453333,0.2,,151.1,
2021-09-19T02:26:34Z,-59.13946667,47.57453333,0.1,,138.7,
2021-09-19T02:27:40Z,-59.13946667,47.57453333,0.1,,56.0,
2021-09-19T02:28:47Z,-59.13946667,47.57453333,0.1,,237.8,
2021-09-19T02:29:54Z,-59.13946667,47.57453333,0.2,,231.2,
2021-09-19T02:31:01Z,-59.13946667,47.57453333,0.2,,215.7,
2021-09-19T02:32:08Z,-59.13946667,47.57453333,0.1,,61.8,
2021-09-19T02:33:14Z,-59.13946667,47.57453333,0.1,,66.0,
2021-09-19T02:34:21Z,-59.13946667,47.57453333,0.1,,294.6,
2021-09-19T02:35:28Z,-59.13946667,47.57453333,0.1,,0.5,
2021-09-19T02:36:35Z,-59.13946667,47.57453333,0.6,,7.0,
2021-09-19T02:37:42Z,-59.13946667,47.57453333,0.8,,4.3,
2021-09-19T02:38:48Z,-59.13946667,47.57453333,0.4,,46.1,
2021-09-19T02:39:55Z,-59.13946667,47.57453333,0.3,,28.4,
2021-09-19T02:41:02Z,-59.13946667,47.57453333,0.7,,46.0,
2021-09-19T02:42:09Z,-59.13946667,47.57453333,0.8,,49.1,
2021-09-19T02:43:16Z,-59.13946667,47.57453333,0.9,,50.8,
2021-09-19T02:44:22Z,-59.13946667,47.57453333,0.8,,55.3,
2021-09-19T02:45:29Z,-59.13946667,47.57453333,0.3,,72.0,
2021-09-19T02:46:36Z,-59.13946667,47.57453333,0.3,,173.5,
2021-09-19T02:47:43Z,-59.13946667,47.57453333,0.4,,179.7,
2021-09-19T02:48:50Z,-59.13946667,47.57453333,0.5,,182.1,
2021-09-19T02:49:57Z,-59.13946667,47.57453333,0.3,,197.2,
2021-09-19T02:51:03Z,-59.13946667,47.57453333,0.3,,151.7,
2021-09-19T02:52:10Z,-59.13946667,47.57453333,0.2,,102.0,
2021-09-19T02:53:17Z,-59.13946667,47.57453333,0.2,,112.1,
2021-09-19T02:54:24Z,-59.13946667,47.57453333,0.4,,49.2,
2021-09-19T02:55:31Z,-59.13946667,47.57453333,0.1,,296.4,
2021-09-19T02:56:37Z,-59.13946667,47.57453333,0.3,,20.2,
2021-09-19T02:57:44Z,-59.13946667,47.57453333,0.4,,10.3,
2021-09-19T02:58:51Z,-59.13946667,47.57453333,0.8,,301.1,
2021-09-19T02:59:58Z,-59.13946667,47.57453333,0.6,,308.4,
2021-09-19T03:01:05Z,-59.13946667,47.57453333,0.7,,301.2,
2021-09-19T03:02:11Z,-59.13946667,47.57453333,0.1,,330.6,
2021-09-19T03:03:18Z,-59.13946667,47.57453333,0.4,,35.5,
2021-09-19T03:04:25Z,-59.13946667,47.57453333,0.7,,44.5,
2021-09-19T03:05:32Z,-59.13946667,47.57453333,1.1,,46.8,
2021-09-19T03:06:39Z,-59.13946667,47.57453333,1.4,,48.6,
2021-09-19T03:07:46Z,-59.13946667,47.57453333,1.7,,45.2,
2021-09-19T03:08:52Z,-59.13946667,47.57453333,1.3,,41.7,
2021-09-19T03:09:59Z,-59.13946667,47.57453333,1.2,,39.0,
2021-09-19T03:11:06Z,-59.13946667,47.57453333,1.0,,38.9,
2021-09-19T03:12:13Z,-59.13946667,47.57453333,1.1,,54.9,
2021-09-19T03:13:20Z,-59.13946667,47.57453333,0.7,,24.9,
2021-09-19T03:14:27Z,-59.13946667,47.57453333,0.6,,21.8,
2021-09-19T03:15:33Z,-59.13946667,47.57453333,0.9,,27.1,
2021-09-19T03:16:40Z,-59.13946667,47.57453333,1.0,,24.1,
2021-09-19T03:17:47Z,-59.13946667,47.57453333,1.0,,18.8,
2021-09-19T03:18:54Z,-59.13946667,47.57453333,1.0,,17.9,
2021-09-19T03:20:01Z,-59.13946667,47.57453333,1.5,,356.2,
2021-09-19T03:21:07Z,-59.13946667,47.57453333,1.4,,13.0,
2021-09-19T03:22:14Z,-59.13946667,47.57453333,1.6,,26.4,
2021-09-19T03:23:21Z,-59.13946667,47.57453333,1.7,,46.2,
2021-09-19T03:24:28Z,-59.13946667,47.57453333,1.2,,28.7,
2021-09-19T03:25:35Z,-59.13946667,47.57453333,1.3,,37.1,
2021-09-19T03:26:42Z,-59.13946667,47.57453333,1.2,,43.1,
2021-09-19T03:27:48Z,-59.13946667,47.57453333,1.1,,44.9,
2021-09-19T03:28:55Z,-59.13946667,47.57453333,1.2,,47.1,
2021-09-19T03:30:02Z,-59.13946667,47.57453333,0.4,,36.9,
2021-09-19T03:31:09Z,-59.13946667,47.57453333,0.3,,183.2,
2021-09-19T03:32:16Z,-59.13946667,47.57453333,0.8,,238.6,
2021-09-19T03:33:23Z,-59.13946667,47.57453333,1.5,,252.6,
2021-09-19T03:34:30Z,-59.13946667,47.57453333,1.6,,270.3,
2021-09-19T03:35:36Z,-59.13946667,47.57453333,1.5,,289.9,
2021-09-19T03:36:43Z,-59.13946667,47.57453333,1.7,,309.2,
2021-09-19T03:37:50Z,-59.13946667,47.57453333,2.0,,304.2,
2021-09-19T03:38:57Z,-59.13946667,47.57453333,2.1,,294.7,
2021-09-19T03:40:04Z,-59.13946667,47.57453333,2.2,,297.5,
2021-09-19T03:41:10Z,-59.13946667,47.57453333,2.0,,312.0,
2021-09-19T03:42:17Z,-59.13946667,47.57453333,2.0,,305.1,
2021-09-19T03:43:24Z,-59.13946667,47.57453333,2.3,,293.9,
2021-09-19T03:44:31Z,-59.13946667,47.57453333,2.3,,299.2,
2021-09-19T03:45:38Z,-59.13946667,47.57453333,2.2,,298.3,
2021-09-19T03:46:45Z,-59.13946667,47.57453333,2.3,,299.3,
2021-09-19T03:47:51Z,-59.13946667,47.57453333,2.1,,294.7,
2021-09-19T03:48:58Z,-59.13946667,47.57453333,1.8,,290.6,
2021-09-19T03:50:06Z,-59.13946667,47.57453333,1.7,,281.9,
2021-09-19T03:51:12Z,-59.13946667,47.57453333,1.3,,292.0,
2021-09-19T03:52:19Z,-59.13946667,47.57453333,1.0,,304.2,
2021-09-19T03:53:26Z,-59.13946667,47.57453333,0.7,,329.0,
2021-09-19T03:54:33Z,-59.13946667,47.57453333,0.6,,312.4,
2021-09-19T03:55:40Z,-59.13946667,47.57453333,0.4,,303.7,
2021-09-19T03:56:46Z,-59.13946667,47.57453333,0.5,,320.6,
2021-09-19T03:57:53Z,-59.13946667,47.57453333,0.6,,285.6,
2021-09-19T03:59:00Z,-59.13946667,47.57453333,0.8,,265.4,
2021-09-19T04:00:07Z,-59.13946667,47.57453333,0.7,,269.1,
2021-09-19T04:01:14Z,-59.13946667,47.57453333,0.5,,270.7,
2021-09-19T04:02:21Z,-59.13946667,47.57453333,0.3,,293.4,
2021-09-19T04:03:27Z,-59.13946667,47.57453333,0.2,,50.9,
2021-09-19T04:04:34Z,-59.13946667,47.57453333,0.3,,72.3,
2021-09-19T04:05:41Z,-59.13946667,47.57453333,0.6,,68.3,
2021-09-19T04:06:48Z,-59.13946667,47.57453333,1.1,,48.4,
2021-09-19T04:07:55Z,-59.13946667,47.57453333,1.3,,50.5,
2021-09-19T04:09:01Z,-59.13946667,47.57453333,1.2,,51.0,
2021-09-19T04:10:08Z,-59.13946667,47.57453333,1.2,,49.2,
2021-09-19T04:11:15Z,-59.13946667,47.57453333,0.9,,56.4,
2021-09-19T04:12:22Z,-59.13946667,47.57453333,0.5,,132.9,
2021-09-19T04:13:29Z,-59.13946667,47.57453333,0.8,,124.1,
2021-09-19T04:14:36Z,-59.13946667,47.57453333,0.7,,142.9,
2021-09-19T04:15:42Z,-59.13946667,47.57453333,0.6,,133.8,
2021-09-19T04:16:49Z,-59.13946667,47.57453333,0.3,,150.9,
2021-09-19T04:17:56Z,-59.13946667,47.57453333,0.1,,125.6,
2021-09-19T04:19:03Z,-59.13946667,47.57453333,0.3,,134.1,
2021-09-19T04:20:10Z,-59.13946667,47.57453333,0.3,,157.8,
2021-09-19T04:21:16Z,-59.13946667,47.57453333,0.7,,173.2,
2021-09-19T04:22:23Z,-59.13946667,47.57453333,0.7,,191.3,
2021-09-19T04:23:30Z,-59.13946667,47.57453333,0.8,,201.3,
2021-09-19T04:24:37Z,-59.13946667,47.57453333,0.7,,206.3,
2021-09-19T04:25:44Z,-59.13946667,47.57453333,0.5,,240.6,
2021-09-19T04:26:50Z,-59.13946667,47.57453333,0.5,,308.9,
2021-09-19T04:27:57Z,-59.13946667,47.57453333,0.8,,303.2,
2021-09-19T04:29:04Z,-59.13946667,47.57453333,0.8,,294.9,
2021-09-19T04:30:11Z,-59.13946667,47.57453333,0.8,,293.9,
2021-09-19T04:31:18Z,-59.13946667,47.57453333,0.4,,263.6,
2021-09-19T04:32:25Z,-59.13946667,47.57453333,0.3,,232.6,
2021-09-19T04:33:32Z,-59.13946667,47.57453333,0.2,,237.2,
2021-09-19T04:34:38Z,-59.13946667,47.57453333,0.1,,210.7,
2021-09-19T04:35:45Z,-59.13946667,47.57453333,0.2,,142.1,
2021-09-19T04:36:52Z,-59.13946667,47.57453333,0.5,,163.7,
2021-09-19T04:37:59Z,-59.13946667,47.57453333,0.6,,163.4,
2021-09-19T04:39:06Z,-59.13946667,47.57453333,0.7,,151.9,
2021-09-19T04:40:12Z,-59.13946667,47.57453333,0.6,,129.6,
2021-09-19T04:41:19Z,-59.13946667,47.57453333,0.6,,114.3,
2021-09-19T04:42:26Z,-59.13946667,47.57453333,0.7,,117.4,
2021-09-19T04:43:33Z,-59.13946667,47.57453333,0.3,,266.5,
2021-09-19T04:44:40Z,-59.13946667,47.57453333,0.8,,52.4,
2021-09-19T04:45:46Z,-59.13946667,47.57453333,0.7,,139.3,
2021-09-19T04:46:53Z,-59.13946667,47.57453333,0.8,,120.2,
2021-09-19T04:48:00Z,-59.13946667,47.57453333,0.7,,77.7,
2021-09-19T04:49:07Z,-59.13946667,47.57453333,0.6,,130.3,
2021-09-19T04:50:14Z,-59.13946667,47.57453333,0.4,,43.8,
2021-09-19T04:51:20Z,-59.13946667,47.57453333,0.7,,115.1,
2021-09-19T04:52:27Z,-59.13946667,47.57453333,0.3,,6.5,
2021-09-19T04:53:34Z,-59.13946667,47.57453333,1.5,,50.1,
2021-09-19T04:54:41Z,-59.13946667,47.57453333,1.5,,47.8,
2021-09-19T04:55:48Z,-59.13946667,47.57453333,1.2,,43.5,
2021-09-19T04:56:54Z,-59.13946667,47.57453333,1.5,,49.8,
2021-09-19T04:58:01Z,-59.13946667,47.57453333,1.4,,27.5,
2021-09-19T04:59:08Z,-59.13946667,47.57453333,1.4,,47.1,
2021-09-19T05:00:15Z,-59.13946667,47.57453333,2.2,,46.0,
2021-09-19T05:01:22Z,-59.13946667,47.57453333,1.6,,36.9,
2021-09-19T05:02:29Z,-59.13946667,47.57453333,1.7,,43.0,
2021-09-19T05:03:35Z,-59.13946667,47.57453333,2.0,,47.0,
2021-09-19T05:04:42Z,-59.13946667,47.57453333,2.4,,35.0,
2021-09-19T05:05:49Z,-59.13946667,47.57453333,2.2,,38.1,
2021-09-19T05:06:56Z,-59.13946667,47.57453333,1.8,,45.6,
2021-09-19T05:08:03Z,-59.13946667,47.57453333,1.8,,30.2,
2021-09-19T05:09:09Z,-59.13946667,47.57453333,2.1,,34.9,
2021-09-19T05:10:16Z,-59.13946667,47.57453333,2.0,,36.2,
2021-09-19T05:11:23Z,-59.13946667,47.57453333,1.1,,49.0,
2021-09-19T05:12:30Z,-59.13946667,47.57453333,1.2,,48.5,
2021-09-19T05:13:37Z,-59.13946667,47.57453333,1.5,,58.2,
2021-09-19T05:14:44Z,-59.13946667,47.57453333,1.4,,39.5,
2021-09-19T05:15:50Z,-59.13946667,47.57453333,1.6,,21.0,
2021-09-19T05:16:57Z,-59.13946667,47.57453333,1.7,,22.6,
2021-09-19T05:18:05Z,-59.13946667,47.57453333,1.3,,38.3,
2021-09-19T05:19:12Z,-59.13946667,47.57453333,1.4,,24.5,
2021-09-19T05:20:18Z,-59.13946667,47.57453333,1.4,,36.8,
2021-09-19T05:21:25Z,-59.13946667,47.57453333,1.5,,29.5,
2021-09-19T05:22:32Z,-59.13946667,47.57453333,1.1,,41.5,
2021-09-19T05:23:39Z,-59.13946667,47.57453333,0.6,,3.7,
2021-09-19T05:24:46Z,-59.13946667,47.57453333,1.3,,23.1,
2021-09-19T05:25:52Z,-59.13946667,47.57453333,1.4,,23.6,
2021-09-19T05:26:59Z,-59.13946667,47.57453333,1.6,,20.0,
2021-09-19T05:28:06Z,-59.13946667,47.57453333,1.6,,2.0,
2021-09-19T05:29:13Z,-59.13946667,47.57453333,1.9,,334.1,
2021-09-19T05:30:20Z,-59.13946667,47.57453333,2.0,,307.8,
2021-09-19T05:31:26Z,-59.13946667,47.57453333,1.6,,314.2,
2021-09-19T05:32:33Z,-59.13946667,47.57453333,2.1,,293.3,
2021-09-19T05:33:40Z,-59.13946667,47.57453333,2.1,,290.3,
2021-09-19T05:34:47Z,-59.13946667,47.57453333,2.1,,292.8,
2021-09-19T05:35:54Z,-59.13946667,47.57453333,1.9,,326.8,
2021-09-19T05:37:00Z,-59.13946667,47.57453333,2.0,,331.6,
2021-09-19T05:38:07Z,-59.13946667,47.57453333,2.6,,347.2,
2021-09-19T05:39:14Z,-59.13946667,47.57453333,4.6,,350.4,
2021-09-19T05:40:21Z,-59.13946667,47.57453333,5.7,,346.6,
2021-09-19T05:41:28Z,-59.13946667,47.57453333,5.3,,350.0,
2021-09-19T05:42:34Z,-59.13946667,47.57453333,5.4,,357.8,
2021-09-19T05:43:41Z,-59.13946667,47.57453333,5.0,,354.4,
2021-09-19T05:44:48Z,-59.13946667,47.57453333,4.9,,349.3,
2021-09-19T05:45:55Z,-59.13946667,47.57453333,5.1,,348.3,
2021-09-19T05:47:02Z,-59.13946667,47.57453333,4.8,,351.1,
2021-09-19T05:48:09Z,-59.13946667,47.57453333,3.7,,352.2,
2021-09-19T05:49:16Z,-59.13946667,47.57453333,3.9,,348.2,
2021-09-19T05:50:22Z,-59.13946667,47.57453333,3.7,,349.6,
2021-09-19T05:51:29Z,-59.13946667,47.57453333,3.1,,353.1,
2021-09-19T05:52:36Z,-59.13946667,47.57453333,3.8,,352.2,
2021-09-19T05:53:43Z,-59.13946667,47.57453333,4.1,,346.8,
2021-09-19T05:54:50Z,-59.13946667,47.57453333,4.2,,345.2,
2021-09-19T05:55:57Z,-59.13946667,47.57453333,3.8,,349.1,
2021-09-19T05:57:04Z,-59.13946667,47.57453333,4.3,,342.0,
2021-09-19T05:58:10Z,-59.13946667,47.57453333,3.8,,349.5,
2021-09-19T05:59:17Z,-59.13946667,47.57453333,4.7,,344.1,
2021-09-19T06:00:24Z,-59.13946667,47.57453333,4.1,,346.5,
2021-09-19T06:01:31Z,-59.13946667,47.57453333,4.0,,343.8,
2021-09-19T06:02:38Z,-59.13946667,47.57453333,4.0,,346.3,
2021-09-19T06:03:45Z,-59.13946667,47.57453333,3.9,,336.4,
2021-09-19T06:04:52Z,-59.13946667,47.57453333,3.8,,342.1,
2021-09-19T06:05:59Z,-59.13946667,47.57453333,4.2,,339.7,
2021-09-19T06:07:06Z,-59.13946667,47.57453333,3.5,,337.5,
2021-09-19T06:08:13Z,-59.13946667,47.57453333,3.6,,332.8,
2021-09-19T06:09:19Z,-59.13946667,47.57453333,3.7,,342.6,
2021-09-19T06:10:26Z,-59.13946667,47.57453333,4.0,,344.9,
2021-09-19T06:11:33Z,-59.13946667,47.57453333,4.0,,355.7,
2021-09-19T06:12:40Z,-59.13946667,47.57453333,3.8,,3.6,
2021-09-19T06:13:47Z,-59.13946667,47.57453333,3.8,,2.2,
2021-09-19T06:14:54Z,-59.13946667,47.57453333,4.4,,358.9,
2021-09-19T06:16:00Z,-59.13946667,47.57453333,3.9,,359.6,
2021-09-19T06:17:07Z,-59.13946667,47.57453333,5.2,,3.9,
2021-09-19T06:18:14Z,-59.13946667,47.57453333,5.1,,356.6,
2021-09-19T06:19:21Z,-59.13946667,47.57453333,4.4,,357.4,
2021-09-19T06:20:28Z,-59.13946667,47.57453333,3.6,,355.8,
2021-09-19T06:21:35Z,-59.13946667,47.57453333,3.8,,359.1,
2021-09-19T06:22:42Z,-59.13946667,47.57453333,4.6,,9.9,
2021-09-19T06:23:49Z,-59.13946667,47.57453333,4.6,,9.7,
2021-09-19T06:24:56Z,-59.13946667,47.57453333,4.7,,9.1,
2021-09-19T06:26:02Z,-59.13946667,47.57453333,4.1,,7.4,
2021-09-19T06:27:09Z,-59.13946667,47.57453333,3.8,,359.4,
2021-09-19T06:28:16Z,-59.13946667,47.57453333,4.8,,357.6,
2021-09-19T06:29:23Z,-59.13946667,47.57453333,3.6,,347.5,
2021-09-19T06:30:30Z,-59.13946667,47.57453333,3.5,,341.9,
2021-09-19T06:31:37Z,-59.13946667,47.57453333,4.3,,340.2,
2021-09-19T06:32:43Z,-59.13946667,47.57453333,4.0,,350.1,
2021-09-19T06:33:50Z,-59.13946667,47.57453333,2.9,,344.2,
2021-09-19T06:34:57Z,-59.13946667,47.57453333,3.0,,341.8,
2021-09-19T06:36:04Z,-59.13946667,47.57453333,2.8,,327.7,
2021-09-19T06:37:11Z,-59.13946667,47.57453333,3.0,,315.0,
2021-09-19T06:38:17Z,-59.13946667,47.57453333,3.1,,311.8,
2021-09-19T06:39:24Z,-59.13946667,47.57453333,2.7,,307.5,
2021-09-19T06:40:31Z,-59.13946667,47.57453333,3.3,,304.0,
2021-09-19T06:41:38Z,-59.13946667,47.57453333,3.3,,312.3,
2021-09-19T06:42:45Z,-59.13946667,47.57453333,4.1,,310.6,
2021-09-19T06:43:51Z,-59.13946667,47.57453333,2.9,,310.9,
2021-09-19T06:44:58Z,-59.13946667,47.57453333,2.6,,314.4,
2021-09-19T06:46:05Z,-59.13946667,47.57453333,2.7,,322.7,
2021-09-19T06:47:12Z,-59.13946667,47.57453333,1.8,,331.9,
2021-09-19T06:48:19Z,-59.13946667,47.57453333,1.8,,344.5,
