timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-26T00:00:18Z,-59.13946667,47.57453333,1.0,,129.8,
2021-08-26T00:01:25Z,-59.13946667,47.57453333,0.5,,126.1,
2021-08-26T00:02:32Z,-59.13946667,47.57453333,0.5,,146.4,
2021-08-26T00:03:39Z,-59.13946667,47.57453333,0.8,,146.5,
2021-08-26T00:04:46Z,-59.13946667,47.57453333,1.2,,168.0,
2021-08-26T00:05:52Z,-59.13946667,47.57453333,1.7,,174.2,
2021-08-26T00:06:59Z,-59.13946667,47.57453333,1.2,,169.6,
2021-08-26T00:08:06Z,-59.13946667,47.57453333,0.9,,174.6,
2021-08-26T00:09:13Z,-59.13946667,47.57453333,1.3,,160.4,
2021-08-26T00:10:19Z,-59.13946667,47.57453333,0.5,,143.3,
2021-08-26T00:11:26Z,-59.13946667,47.57453333,1.2,,146.6,
2021-08-26T00:12:34Z,-59.13946667,47.57453333,1.2,,136.9,
2021-08-26T00:13:41Z,-59.13946667,47.57453333,1.5,,150.3,
2021-08-26T00:14:47Z,-59.13946667,47.57453333,1.2,,162.7,
2021-08-26T00:15:54Z,-59.13946667,47.57453333,0.4,,111.8,
2021-08-26T00:17:01Z,-59.13946667,47.57453333,0.4,,311.4,
2021-08-26T00:18:08Z,-59.13946667,47.57453333,1.1,,274.9,
2021-08-26T00:19:14Z,-59.13946667,47.57453333,2.2,,287.8,
2021-08-26T00:20:21Z,-59.13946667,47.57453333,2.0,,290.1,
2021-08-26T00:21:28Z,-59.13946667,47.57453333,2.7,,302.9,
2021-08-26T00:22:35Z,-59.13946667,47.57453333,3.2,,284.4,
2021-08-26T00:23:42Z,-59.13946667,47.57453333,2.0,,318.0,
2021-08-26T00:24:48Z,-59.13946667,47.57453333,2.6,,311.8,
2021-08-26T00:25:55Z,-59.13946667,47.57453333,2.0,,322.7,
2021-08-26T00:27:02Z,-59.13946667,47.57453333,2.9,,298.6,
2021-08-26T00:28:09Z,-59.13946667,47.57453333,2.3,,308.1,
2021-08-26T00:29:16Z,-59.13946667,47.57453333,1.4,,332.2,
2021-08-26T00:30:22Z,-59.13946667,47.57453333,1.1,,326.2,
2021-08-26T00:31:29Z,-59.13946667,47.57453333,1.3,,313.4,
2021-08-26T00:32:36Z,-59.13946667,47.57453333,0.5,,305.1,
2021-08-26T00:33:43Z,-59.13946667,47.57453333,0.6,,21.1,
2021-08-26T00:34:50Z,-59.13946667,47.57453333,0.8,,31.2,
2021-08-26T00:35:56Z,-59.13946667,47.57453333,0.6,,166.6,
2021-08-26T00:37:03Z,-59.13946667,47.57453333,0.8,,139.7,
2021-08-26T00:38:10Z,-59.13946667,47.57453333,0.5,,216.1,
2021-08-26T00:39:17Z,-59.13946667,47.57453333,0.7,,164.9,
2021-08-26T00:40:23Z,-59.13946667,47.57453333,0.6,,80.2,
2021-08-26T00:41:30Z,-59.13946667,47.57453333,0.5,,264.6,
2021-08-26T00:42:37Z,-59.13946667,47.57453333,0.3,,74.5,
2021-08-26T00:43:44Z,-59.13946667,47.57453333,1.2,,115.3,
2021-08-26T00:44:51Z,-59.13946667,47.57453333,0.9,,119.4,
2021-08-26T00:45:57Z,-59.13946667,47.57453333,0.6,,134.7,
2021-08-26T00:47:04Z,-59.13946667,47.57453333,0.8,,128.4,
2021-08-26T00:48:11Z,-59.13946667,47.57453333,0.4,,189.2,
2021-08-26T00:49:18Z,-59.13946667,47.57453333,0.8,,171.4,
2021-08-26T00:50:25Z,-59.13946667,47.57453333,0.6,,203.3,
2021-08-26T00:51:31Z,-59.13946667,47.57453333,0.7,,251.7,
2021-08-26T00:52:38Z,-59.13946667,47.57453333,1.0,,246.4,
2021-08-26T00:53:45Z,-59.13946667,47.57453333,1.1,,243.7,
2021-08-26T00:54:52Z,-59.13946667,47.57453333,1.0,,251.4,
2021-08-26T00:55:59Z,-59.13946667,47.57453333,1.3,,309.8,
2021-08-26T00:57:05Z,-59.13946667,47.57453333,2.9,,294.9,
2021-08-26T00:58:12Z,-59.13946667,47.57453333,0.9,,358.0,
2021-08-26T00:59:19Z,-59.13946667,47.57453333,1.1,,19.4,
2021-08-26T01:00:26Z,-59.13946667,47.57453333,1.4,,331.7,
2021-08-26T01:01:32Z,-59.13946667,47.57453333,1.5,,20.9,
2021-08-26T01:02:39Z,-59.13946667,47.57453333,1.4,,16.8,
2021-08-26T01:03:46Z,-59.13946667,47.57453333,1.2,,11.0,
2021-08-26T01:04:53Z,-59.13946667,47.57453333,0.6,,296.4,
2021-08-26T01:06:00Z,-59.13946667,47.57453333,0.8,,317.8,
2021-08-26T01:07:06Z,-59.13946667,47.57453333,0.6,,22.5,
2021-08-26T01:08:13Z,-59.13946667,47.57453333,1.2,,334.2,
2021-08-26T01:09:20Z,-59.13946667,47.57453333,1.7,,314.2,
2021-08-26T01:10:27Z,-59.13946667,47.57453333,1.3,,289.7,
2021-08-26T01:11:34Z,-59.13946667,47.57453333,0.7,,286.9,
2021-08-26T01:12:40Z,-59.13946667,47.57453333,0.7,,287.3,
2021-08-26T01:13:47Z,-59.13946667,47.57453333,0.4,,333.9,
2021-08-26T01:14:54Z,-59.13946667,47.57453333,0.7,,310.3,
2021-08-26T01:16:01Z,-59.13946667,47.57453333,0.2,,42.6,
2021-08-26T01:17:07Z,-59.13946667,47.57453333,0.5,,74.9,
2021-08-26T01:18:14Z,-59.13946667,47.57453333,0.6,,119.4,
2021-08-26T01:19:21Z,-59.13946667,47.57453333,0.5,,114.8,
2021-08-26T01:20:28Z,-59.13946667,47.57453333,0.5,,131.4,
2021-08-26T01:21:35Z,-59.13946667,47.57453333,0.4,,123.3,
2021-08-26T01:22:41Z,-59.13946667,47.57453333,0.6,,71.5,
2021-08-26T01:23:48Z,-59.13946667,47.57453333,0.4,,6.7,
2021-08-26T01:24:55Z,-59.13946667,47.57453333,0.6,,151.0,
2021-08-26T01:26:02Z,-59.13946667,47.57453333,1.0,,154.4,
2021-08-26T01:27:09Z,-59.13946667,47.57453333,1.0,,159.5,
2021-08-26T01:28:15Z,-59.13946667,47.57453333,0.9,,165.6,
2021-08-26T01:29:22Z,-59.13946667,47.57453333,0.8,,161.1,
2021-08-26T01:30:29Z,-59.13946667,47.57453333,0.6,,149.7,
2021-08-26T01:31:36Z,-59.13946667,47.57453333,0.2,,124.8,
2021-08-26T01:32:42Z,-59.13946667,47.57453333,0.2,,24.6,
2021-08-26T01:33:49Z,-59.13946667,47.57453333,0.3,,53.9,
2021-08-26T01:34:56Z,-59.13946667,47.57453333,0.6,,47.3,
2021-08-26T01:36:03Z,-59.13946667,47.57453333,0.6,,62.7,
2021-08-26T01:37:10Z,-59.13946667,47.57453333,0.9,,39.1,
2021-08-26T01:38:16Z,-59.13946667,47.57453333,1.2,,30.2,
2021-08-26T01:39:23Z,-59.13946667,47.57453333,1.3,,11.6,
2021-08-26T01:40:30Z,-59.13946667,47.57453333,1.1,,11.8,
2021-08-26T01:41:37Z,-59.13946667,47.57453333,0.8,,9.5,
2021-08-26T01:42:44Z,-59.13946667,47.57453333,0.6,,356.1,
2021-08-26T01:43:50Z,-59.13946667,47.57453333,0.7,,350.8,
2021-08-26T01:44:57Z,-59.13946667,47.57453333,0.9,,332.6,
2021-08-26T01:46:04Z,-59.13946667,47.57453333,1.1,,323.2,
2021-08-26T01:47:11Z,-59.13946667,47.57453333,0.9,,332.9,
2021-08-26T01:48:18Z,-59.13946667,47.57453333,1.2,,318.7,
2021-08-26T01:49:24Z,-59.13946667,47.57453333,1.2,,309.0,
2021-08-26T01:50:31Z,-59.13946667,47.57453333,2.2,,310.8,
2021-08-26T01:51:38Z,-59.13946667,47.57453333,2.2,,307.0,
2021-08-26T01:52:45Z,-59.13946667,47.57453333,2.5,,305.6,
2021-08-26T01:53:52Z,-59.13946667,47.57453333,2.7,,305.2,
2021-08-26T01:54:58Z,-59.13946667,47.57453333,2.5,,294.1,
2021-08-26T01:56:05Z,-59.13946667,47.57453333,2.6,,283.5,
2021-08-26T01:57:12Z,-59.13946667,47.57453333,2.5,,281.7,
2021-08-26T01:58:19Z,-59.13946667,47.57453333,2.3,,291.8,
2021-08-26T01:59:26Z,-59.13946667,47.57453333,2.0,,283.7,
2021-08-26T02:00:32Z,-59.13946667,47.57453333,1.5,,282.2,
2021-08-26T02:01:39Z,-59.13946667,47.57453333,1.9,,285.8,
2021-08-26T02:02:46Z,-59.13946667,47.57453333,1.5,,286.3,
2021-08-26T02:03:53Z,-59.13946667,47.57453333,1.7,,292.4,
2021-08-26T02:04:59Z,-59.13946667,47.57453333,1.8,,297.0,
2021-08-26T02:06:06Z,-59.13946667,47.57453333,1.9,,299.4,
2021-08-26T02:07:13Z,-59.13946667,47.57453333,1.6,,294.0,
2021-08-26T02:08:20Z,-59.13946667,47.57453333,1.5,,286.5,
2021-08-26T02:09:27Z,-59.13946667,47.57453333,1.4,,289.4,
2021-08-26T02:10:33Z,-59.13946667,47.57453333,1.5,,306.9,
2021-08-26T02:11:40Z,-59.13946667,47.57453333,1.1,,279.4,
2021-08-26T02:12:47Z,-59.13946667,47.57453333,1.7,,300.5,
2021-08-26T02:13:54Z,-59.13946667,47.57453333,1.6,,291.9,
2021-08-26T02:15:01Z,-59.13946667,47.57453333,1.9,,298.7,
2021-08-26T02:16:07Z,-59.13946667,47.57453333,1.8,,302.7,
2021-08-26T02:17:14Z,-59.13946667,47.57453333,1.4,,312.9,
2021-08-26T02:18:21Z,-59.13946667,47.57453333,1.3,,303.9,
2021-08-26T02:19:28Z,-59.13946667,47.57453333,1.7,,328.8,
2021-08-26T02:20:35Z,-59.13946667,47.57453333,2.4,,312.8,
2021-08-26T02:21:41Z,-59.13946667,47.57453333,2.5,,340.5,
2021-08-26T02:22:48Z,-59.13946667,47.57453333,1.9,,302.0,
2021-08-26T02:23:55Z,-59.13946667,47.57453333,2.1,,305.2,
2021-08-26T02:25:02Z,-59.13946667,47.57453333,1.8,,310.5,
2021-08-26T02:26:08Z,-59.13946667,47.57453333,2.4,,327.9,
2021-08-26T02:27:15Z,-59.13946667,47.57453333,2.4,,324.5,
2021-08-26T02:28:22Z,-59.13946667,47.57453333,3.1,,334.5,
2021-08-26T02:29:29Z,-59.13946667,47.57453333,2.3,,337.9,
2021-08-26T02:30:36Z,-59.13946667,47.57453333,2.8,,323.0,
2021-08-26T02:31:42Z,-59.13946667,47.57453333,3.5,,336.9,
2021-08-26T02:32:49Z,-59.13946667,47.57453333,3.6,,332.4,
2021-08-26T02:33:56Z,-59.13946667,47.57453333,2.0,,337.5,
2021-08-26T02:35:03Z,-59.13946667,47.57453333,2.1,,294.1,
2021-08-26T02:36:10Z,-59.13946667,47.57453333,2.1,,296.6,
2021-08-26T02:37:16Z,-59.13946667,47.57453333,0.6,,293.0,
2021-08-26T02:38:23Z,-59.13946667,47.57453333,0.3,,201.7,
2021-08-26T02:39:30Z,-59.13946667,47.57453333,0.6,,160.4,
2021-08-26T02:40:37Z,-59.13946667,47.57453333,0.6,,159.7,
2021-08-26T02:41:44Z,-59.13946667,47.57453333,0.9,,171.6,
2021-08-26T02:42:50Z,-59.13946667,47.57453333,0.9,,179.9,
2021-08-26T02:43:57Z,-59.13946667,47.57453333,1.0,,149.1,
2021-08-26T02:45:04Z,-59.13946667,47.57453333,0.9,,142.8,
2021-08-26T02:46:11Z,-59.13946667,47.57453333,0.9,,140.9,
2021-08-26T02:47:18Z,-59.13946667,47.57453333,0.6,,144.4,
2021-08-26T02:48:24Z,-59.13946667,47.57453333,0.3,,189.7,
2021-08-26T02:49:31Z,-59.13946667,47.57453333,0.6,,190.0,
2021-08-26T02:50:38Z,-59.13946667,47.57453333,0.8,,184.7,
2021-08-26T02:51:45Z,-59.13946667,47.57453333,1.1,,188.5,
2021-08-26T02:52:52Z,-59.13946667,47.57453333,0.9,,189.2,
2021-08-26T02:53:58Z,-59.13946667,47.57453333,1.1,,193.8,
2021-08-26T02:55:05Z,-59.13946667,47.57453333,1.6,,152.9,
2021-08-26T02:56:12Z,-59.13946667,47.57453333,1.2,,148.8,
2021-08-26T02:57:19Z,-59.13946667,47.57453333,1.8,,168.2,
2021-08-26T02:58:25Z,-59.13946667,47.57453333,1.3,,150.1,
2021-08-26T02:59:32Z,-59.13946667,47.57453333,0.4,,134.6,
2021-08-26T03:00:39Z,-59.13946667,47.57453333,0.9,,154.5,
2021-08-26T03:01:46Z,-59.13946667,47.57453333,0.9,,167.0,
2021-08-26T03:02:53Z,-59.13946667,47.57453333,1.0,,157.9,
2021-08-26T03:03:59Z,-59.13946667,47.57453333,1.0,,169.7,
2021-08-26T03:05:06Z,-59.13946667,47.57453333,1.1,,164.3,
2021-08-26T03:06:13Z,-59.13946667,47.57453333,1.1,,161.1,
2021-08-26T03:07:20Z,-59.13946667,47.57453333,0.8,,164.8,
2021-08-26T03:08:27Z,-59.13946667,47.57453333,0.5,,70.4,
2021-08-26T03:09:34Z,-59.13946667,47.57453333,0.8,,142.3,
2021-08-26T03:10:40Z,-59.13946667,47.57453333,1.3,,134.6,
2021-08-26T03:11:47Z,-59.13946667,47.57453333,1.2,,144.6,
2021-08-26T03:12:54Z,-59.13946667,47.57453333,1.3,,156.8,
2021-08-26T03:14:01Z,-59.13946667,47.57453333,0.9,,188.5,
2021-08-26T03:15:07Z,-59.13946667,47.57453333,1.0,,167.1,
2021-08-26T03:16:14Z,-59.13946667,47.57453333,1.0,,177.6,
2021-08-26T03:17:21Z,-59.13946667,47.57453333,1.5,,163.0,
2021-08-26T03:18:28Z,-59.13946667,47.57453333,1.4,,148.7,
2021-08-26T03:19:35Z,-59.13946667,47.57453333,1.4,,142.3,
2021-08-26T03:20:41Z,-59.13946667,47.57453333,1.5,,135.5,
2021-08-26T03:21:48Z,-59.13946667,47.57453333,1.9,,125.3,
2021-08-26T03:22:55Z,-59.13946667,47.57453333,2.0,,130.4,
2021-08-26T03:24:02Z,-59.13946667,47.57453333,1.9,,136.7,
2021-08-26T03:25:09Z,-59.13946667,47.57453333,1.9,,141.6,
2021-08-26T03:26:15Z,-59.13946667,47.57453333,1.8,,161.6,
2021-08-26T03:27:22Z,-59.13946667,47.57453333,1.4,,161.7,
2021-08-26T03:28:29Z,-59.13946667,47.57453333,1.5,,157.6,
2021-08-26T03:29:36Z,-59.13946667,47.57453333,1.1,,166.3,
2021-08-26T03:30:42Z,-59.13946667,47.57453333,1.5,,167.8,
2021-08-26T03:31:49Z,-59.13946667,47.57453333,1.4,,156.3,
2021-08-26T03:32:56Z,-59.13946667,47.57453333,1.5,,160.2,
2021-08-26T03:34:03Z,-59.13946667,47.57453333,2.0,,168.4,
2021-08-26T03:35:10Z,-59.13946667,47.57453333,2.1,,172.4,
2021-08-26T03:36:16Z,-59.13946667,47.57453333,2.0,,174.8,
2021-08-26T03:37:23Z,-59.13946667,47.57453333,1.9,,172.0,
2021-08-26T03:38:30Z,-59.13946667,47.57453333,1.6,,170.7,
2021-08-26T03:39:37Z,-59.13946667,47.57453333,1.3,,166.1,
2021-08-26T03:40:44Z,-59.13946667,47.57453333,0.9,,170.4,
2021-08-26T03:41:50Z,-59.13946667,47.57453333,0.8,,170.9,
2021-08-26T03:42:57Z,-59.13946667,47.57453333,0.3,,80.2,
2021-08-26T03:44:04Z,-59.13946667,47.57453333,0.6,,161.7,
2021-08-26T03:45:11Z,-59.13946667,47.57453333,0.6,,103.8,
2021-08-26T03:46:18Z,-59.13946667,47.57453333,1.7,,123.0,
2021-08-26T03:47:24Z,-59.13946667,47.57453333,2.8,,115.9,
2021-08-26T03:48:31Z,-59.13946667,47.57453333,2.4,,133.0,
2021-08-26T03:49:38Z,-59.13946667,47.57453333,2.4,,130.6,
2021-08-26T03:50:45Z,-59.13946667,47.57453333,2.0,,128.7,
2021-08-26T03:51:52Z,-59.13946667,47.57453333,1.7,,134.2,
2021-08-26T03:52:58Z,-59.13946667,47.57453333,1.6,,131.0,
2021-08-26T03:54:05Z,-59.13946667,47.57453333,1.4,,137.4,
2021-08-26T03:55:12Z,-59.13946667,47.57453333,1.4,,151.0,
2021-08-26T03:56:19Z,-59.13946667,47.57453333,1.7,,149.4,
2021-08-26T03:57:26Z,-59.13946667,47.57453333,1.7,,149.2,
2021-08-26T03:58:32Z,-59.13946667,47.57453333,1.5,,163.5,
2021-08-26T03:59:39Z,-59.13946667,47.57453333,1.4,,160.3,
2021-08-26T04:00:46Z,-59.13946667,47.57453333,1.4,,161.2,
2021-08-26T04:01:53Z,-59.13946667,47.57453333,1.4,,147.3,
2021-08-26T04:03:00Z,-59.13946667,47.57453333,0.5,,92.9,
2021-08-26T04:04:06Z,-59.13946667,47.57453333,0.3,,170.4,
2021-08-26T04:05:13Z,-59.13946667,47.57453333,0.6,,99.2,
2021-08-26T04:06:20Z,-59.13946667,47.57453333,0.6,,85.6,
2021-08-26T04:07:27Z,-59.13946667,47.57453333,0.7,,58.2,
2021-08-26T04:08:33Z,-59.13946667,47.57453333,0.4,,153.8,
2021-08-26T04:09:40Z,-59.13946667,47.57453333,1.2,,27.8,
2021-08-26T04:10:47Z,-59.13946667,47.57453333,1.9,,27.5,
2021-08-26T04:11:54Z,-59.13946667,47.57453333,2.2,,21.0,
2021-08-26T04:13:01Z,-59.13946667,47.57453333,2.4,,30.4,
2021-08-26T04:14:07Z,-59.13946667,47.57453333,2.3,,48.5,
2021-08-26T04:15:14Z,-59.13946667,47.57453333,1.3,,34.9,
2021-08-26T04:16:21Z,-59.13946667,47.57453333,0.7,,52.0,
2021-08-26T04:17:28Z,-59.13946667,47.57453333,0.7,,28.4,
2021-08-26T04:18:35Z,-59.13946667,47.57453333,0.3,,325.3,
2021-08-26T04:19:41Z,-59.13946667,47.57453333,0.9,,237.7,
2021-08-26T04:20:48Z,-59.13946667,47.57453333,0.8,,226.3,
2021-08-26T04:21:55Z,-59.13946667,47.57453333,0.4,,232.8,
2021-08-26T04:23:02Z,-59.13946667,47.57453333,0.5,,213.0,
2021-08-26T04:24:08Z,-59.13946667,47.57453333,0.3,,231.3,
2021-08-26T04:25:15Z,-59.13946667,47.57453333,0.4,,301.2,
2021-08-26T04:26:22Z,-59.13946667,47.57453333,0.9,,302.8,
2021-08-26T04:27:29Z,-59.13946667,47.57453333,1.3,,306.6,
2021-08-26T04:28:36Z,-59.13946667,47.57453333,1.3,,324.1,
2021-08-26T04:29:43Z,-59.13946667,47.57453333,1.2,,331.6,
2021-08-26T04:30:49Z,-59.13946667,47.57453333,1.5,,331.8,
2021-08-26T04:31:56Z,-59.13946667,47.57453333,1.3,,357.7,
2021-08-26T04:33:03Z,-59.13946667,47.57453333,1.7,,351.6,
2021-08-26T04:34:10Z,-59.13946667,47.57453333,0.9,,338.2,
2021-08-26T04:35:16Z,-59.13946667,47.57453333,1.3,,336.0,
2021-08-26T04:36:23Z,-59.13946667,47.57453333,1.2,,340.1,
2021-08-26T04:37:30Z,-59.13946667,47.57453333,1.1,,327.0,
2021-08-26T04:38:37Z,-59.13946667,47.57453333,1.0,,319.0,
2021-08-26T04:39:44Z,-59.13946667,47.57453333,0.7,,315.7,
2021-08-26T04:40:51Z,-59.13946667,47.57453333,1.0,,318.0,
2021-08-26T04:41:57Z,-59.13946667,47.57453333,0.9,,311.8,
2021-08-26T04:43:04Z,-59.13946667,47.57453333,0.8,,308.8,
2021-08-26T04:44:11Z,-59.13946667,47.57453333,1.0,,304.6,
2021-08-26T04:45:18Z,-59.13946667,47.57453333,1.0,,295.8,
2021-08-26T04:46:24Z,-59.13946667,47.57453333,0.8,,282.7,
2021-08-26T04:47:31Z,-59.13946667,47.57453333,0.5,,294.8,
2021-08-26T04:48:38Z,-59.13946667,47.57453333,0.4,,324.9,
2021-08-26T04:49:45Z,-59.13946667,47.57453333,0.4,,340.2,
2021-08-26T04:50:52Z,-59.13946667,47.57453333,0.7,,264.5,
2021-08-26T04:51:58Z,-59.13946667,47.57453333,0.7,,288.3,
2021-08-26T04:53:05Z,-59.13946667,47.57453333,0.4,,321.7,
2021-08-26T04:54:12Z,-59.13946667,47.57453333,0.3,,242.1,
2021-08-26T04:55:19Z,-59.13946667,47.57453333,1.2,,274.9,
2021-08-26T04:56:26Z,-59.13946667,47.57453333,1.1,,303.7,
2021-08-26T04:57:32Z,-59.13946667,47.57453333,1.3,,279.3,
2021-08-26T04:58:39Z,-59.13946667,47.57453333,1.7,,275.9,
2021-08-26T04:59:46Z,-59.13946667,47.57453333,1.8,,282.5,
2021-08-26T05:00:53Z,-59.13946667,47.57453333,1.4,,291.1,
2021-08-26T05:01:59Z,-59.13946667,47.57453333,1.5,,292.2,
2021-08-26T05:03:06Z,-59.13946667,47.57453333,1.6,,299.0,
2021-08-26T05:04:13Z,-59.13946667,47.57453333,1.6,,315.5,
2021-08-26T05:05:20Z,-59.13946667,47.57453333,1.1,,315.3,
2021-08-26T05:06:27Z,-59.13946667,47.57453333,0.9,,333.9,
2021-08-26T05:07:33Z,-59.13946667,47.57453333,0.8,,348.5,
2021-08-26T05:08:40Z,-59.13946667,47.57453333,0.8,,341.1,
2021-08-26T05:09:47Z,-59.13946667,47.57453333,0.4,,350.4,
2021-08-26T05:10:54Z,-59.13946667,47.57453333,0.4,,7.2,
2021-08-26T05:12:01Z,-59.13946667,47.57453333,1.0,,335.4,
2021-08-26T05:13:07Z,-59.13946667,47.57453333,0.7,,317.8,
2021-08-26T05:14:14Z,-59.13946667,47.57453333,0.8,,314.9,
2021-08-26T05:15:21Z,-59.13946667,47.57453333,0.6,,304.7,
2021-08-26T05:16:28Z,-59.13946667,47.57453333,0.5,,322.4,
2021-08-26T05:17:34Z,-59.13946667,47.57453333,0.5,,323.1,
2021-08-26T05:18:41Z,-59.13946667,47.57453333,0.4,,339.6,
2021-08-26T05:19:48Z,-59.13946667,47.57453333,0.3,,28.3,
2021-08-26T05:20:55Z,-59.13946667,47.57453333,0.3,,338.9,
2021-08-26T05:22:02Z,-59.13946667,47.57453333,0.6,,326.3,
2021-08-26T05:23:08Z,-59.13946667,47.57453333,0.6,,314.3,
2021-08-26T05:24:15Z,-59.13946667,47.57453333,0.3,,0.7,
2021-08-26T05:25:22Z,-59.13946667,47.57453333,0.3,,13.3,
2021-08-26T05:26:29Z,-59.13946667,47.57453333,0.5,,340.9,
2021-08-26T05:27:35Z,-59.13946667,47.57453333,0.7,,313.8,
2021-08-26T05:28:42Z,-59.13946667,47.57453333,0.8,,317.3,
2021-08-26T05:29:49Z,-59.13946667,47.57453333,0.9,,321.4,
2021-08-26T05:30:56Z,-59.13946667,47.57453333,0.6,,327.8,
2021-08-26T05:32:03Z,-59.13946667,47.57453333,0.7,,326.4,
2021-08-26T05:33:09Z,-59.13946667,47.57453333,0.5,,34.1,
2021-08-26T05:34:16Z,-59.13946667,47.57453333,0.5,,335.3,
2021-08-26T05:35:23Z,-59.13946667,47.57453333,1.1,,316.4,
2021-08-26T05:36:30Z,-59.13946667,47.57453333,1.2,,306.7,
2021-08-26T05:37:37Z,-59.13946667,47.57453333,1.3,,302.9,
2021-08-26T05:38:43Z,-59.13946667,47.57453333,1.4,,310.1,
2021-08-26T05:39:50Z,-59.13946667,47.57453333,1.3,,308.9,
2021-08-26T05:40:57Z,-59.13946667,47.57453333,1.1,,307.7,
2021-08-26T05:42:04Z,-59.13946667,47.57453333,0.8,,326.8,
2021-08-26T05:43:11Z,-59.13946667,47.57453333,1.1,,328.3,
2021-08-26T05:44:17Z,-59.13946667,47.57453333,0.9,,355.0,
2021-08-26T05:45:24Z,-59.13946667,47.57453333,0.8,,333.6,
2021-08-26T05:46:31Z,-59.13946667,47.57453333,1.3,,307.2,
2021-08-26T05:47:38Z,-59.13946667,47.57453333,1.1,,311.1,
2021-08-26T05:48:45Z,-59.13946667,47.57453333,1.1,,321.4,
2021-08-26T05:49:51Z,-59.13946667,47.57453333,1.4,,314.0,
2021-08-26T05:50:58Z,-59.13946667,47.57453333,1.2,,310.1,
2021-08-26T05:52:05Z,-59.13946667,47.57453333,1.8,,307.9,
2021-08-26T05:53:12Z,-59.13946667,47.57453333,1.7,,297.8,
2021-08-26T05:54:19Z,-59.13946667,47.57453333,1.6,,290.5,
2021-08-26T05:55:25Z,-59.13946667,47.57453333,1.8,,302.8,
2021-08-26T05:56:32Z,-59.13946667,47.57453333,1.7,,301.5,
2021-08-26T05:57:39Z,-59.13946667,47.57453333,1.6,,301.6,
2021-08-26T05:58:46Z,-59.13946667,47.57453333,1.4,,303.5,
2021-08-26T05:59:52Z,-59.13946667,47.57453333,0.9,,310.7,
2021-08-26T06:00:59Z,-59.13946667,47.57453333,0.7,,323.4,
2021-08-26T06:02:06Z,-59.13946667,47.57453333,0.7,,336.0,
2021-08-26T06:03:13Z,-59.13946667,47.57453333,0.9,,325.7,
2021-08-26T06:04:20Z,-59.13946667,47.57453333,1.0,,340.3,
2021-08-26T06:05:26Z,-59.13946667,47.57453333,1.1,,331.4,
2021-08-26T06:06:33Z,-59.13946667,47.57453333,0.9,,342.3,
2021-08-26T06:07:40Z,-59.13946667,47.57453333,0.5,,331.3,
2021-08-26T06:08:47Z,-59.13946667,47.57453333,0.4,,346.3,
2021-08-26T06:09:54Z,-59.13946667,47.57453333,0.5,,333.8,
2021-08-26T06:11:00Z,-59.13946667,47.57453333,0.6,,327.4,
2021-08-26T06:12:07Z,-59.13946667,47.57453333,0.7,,322.5,
2021-08-26T06:13:14Z,-59.13946667,47.57453333,0.7,,304.9,
2021-08-26T06:14:21Z,-59.13946667,47.57453333,0.7,,291.9,
2021-08-26T06:15:28Z,-59.13946667,47.57453333,0.7,,265.7,
2021-08-26T06:16:34Z,-59.13946667,47.57453333,0.6,,280.6,
2021-08-26T06:17:41Z,-59.13946667,47.57453333,0.7,,278.8,
2021-08-26T06:18:48Z,-59.13946667,47.57453333,0.8,,281.3,
2021-08-26T06:19:55Z,-59.13946667,47.57453333,0.7,,273.1,
2021-08-26T06:21:02Z,-59.13946667,47.57453333,0.6,,300.6,
2021-08-26T06:22:08Z,-59.13946667,47.57453333,0.4,,352.3,
2021-08-26T06:23:15Z,-59.13946667,47.57453333,0.5,,318.5,
2021-08-26T06:24:22Z,-59.13946667,47.57453333,0.4,,337.4,
2021-08-26T06:25:29Z,-59.13946667,47.57453333,0.4,,336.0,
2021-08-26T06:26:35Z,-59.13946667,47.57453333,0.5,,336.5,
2021-08-26T06:27:42Z,-59.13946667,47.57453333,0.6,,1.5,
2021-08-26T06:28:49Z,-59.13946667,47.57453333,0.7,,5.0,
2021-08-26T06:29:56Z,-59.13946667,47.57453333,0.8,,17.8,
2021-08-26T06:31:03Z,-59.13946667,47.57453333,0.8,,16.7,
2021-08-26T06:32:09Z,-59.13946667,47.57453333,0.8,,30.5,
2021-08-26T06:33:16Z,-59.13946667,47.57453333,0.6,,33.7,
2021-08-26T06:34:23Z,-59.13946667,47.57453333,0.6,,26.1,
2021-08-26T06:35:30Z,-59.13946667,47.57453333,0.5,,17.3,
2021-08-26T06:36:37Z,-59.13946667,47.57453333,0.4,,347.2,
2021-08-26T06:37:43Z,-59.13946667,47.57453333,0.9,,345.2,
2021-08-26T06:38:50Z,-59.13946667,47.57453333,0.7,,359.6,
2021-08-26T06:39:57Z,-59.13946667,47.57453333,0.7,,16.9,
2021-08-26T06:41:04Z,-59.13946667,47.57453333,0.8,,20.7,
2021-08-26T06:42:11Z,-59.13946667,47.57453333,0.9,,39.1,
2021-08-26T06:43:17Z,-59.13946667,47.57453333,0.9,,20.5,
2021-08-26T06:44:24Z,-59.13946667,47.57453333,1.1,,9.4,
2021-08-26T06:45:31Z,-59.13946667,47.57453333,1.1,,13.0,
2021-08-26T06:46:38Z,-59.13946667,47.57453333,0.7,,42.8,
2021-08-26T06:47:44Z,-59.13946667,47.57453333,1.1,,32.1,
