timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-27T00:00:24Z,-59.13946667,47.57453333,7.9,,30.5,
2021-09-27T00:01:31Z,-59.13946667,47.57453333,7.2,,26.9,
2021-09-27T00:02:38Z,-59.13946667,47.57453333,7.4,,33.4,
2021-09-27T00:03:45Z,-59.13946667,47.57453333,7.1,,33.8,
2021-09-27T00:04:52Z,-59.13946667,47.57453333,7.1,,28.2,
2021-09-27T00:05:59Z,-59.13946667,47.57453333,6.1,,28.6,
2021-09-27T00:07:05Z,-59.13946667,47.57453333,6.9,,44.7,
2021-09-27T00:08:12Z,-59.13946667,47.57453333,7.9,,40.6,
2021-09-27T00:09:19Z,-59.13946667,47.57453333,6.3,,41.2,
2021-09-27T00:10:26Z,-59.13946667,47.57453333,7.9,,37.0,
2021-09-27T00:11:33Z,-59.13946667,47.57453333,9.0,,44.8,
2021-09-27T00:12:40Z,-59.13946667,47.57453333,7.8,,30.0,
2021-09-27T00:13:46Z,-59.13946667,47.57453333,8.3,,33.5,
2021-09-27T00:14:53Z,-59.13946667,47.57453333,7.3,,34.8,
2021-09-27T00:16:00Z,-59.13946667,47.57453333,6.6,,34.3,
2021-09-27T00:17:07Z,-59.13946667,47.57453333,7.3,,38.4,
2021-09-27T00:18:14Z,-59.13946667,47.57453333,6.4,,33.0,
2021-09-27T00:19:20Z,-59.13946667,47.57453333,7.3,,35.0,
2021-09-27T00:20:27Z,-59.13946667,47.57453333,7.5,,30.4,
2021-09-27T00:21:34Z,-59.13946667,47.57453333,7.0,,38.5,
2021-09-27T00:22:41Z,-59.13946667,47.57453333,7.9,,37.3,
2021-09-27T00:23:48Z,-59.13946667,47.57453333,7.3,,29.5,
2021-09-27T00:24:55Z,-59.13946667,47.57453333,5.7,,37.8,
2021-09-27T00:26:01Z,-59.13946667,47.57453333,6.2,,35.5,
2021-09-27T00:27:08Z,-59.13946667,47.57453333,5.2,,45.0,
2021-09-27T00:28:15Z,-59.13946667,47.57453333,6.8,,42.0,
2021-09-27T00:29:22Z,-59.13946667,47.57453333,7.5,,31.7,
2021-09-27T00:30:29Z,-59.13946667,47.57453333,8.7,,29.5,
2021-09-27T00:31:35Z,-59.13946667,47.57453333,6.9,,31.2,
2021-09-27T00:32:42Z,-59.13946667,47.57453333,7.4,,34.9,
2021-09-27T00:33:49Z,-59.13946667,47.57453333,7.4,,35.7,
2021-09-27T00:34:56Z,-59.13946667,47.57453333,8.0,,32.6,
2021-09-27T00:36:03Z,-59.13946667,47.57453333,6.4,,35.4,
2021-09-27T00:37:10Z,-59.13946667,47.57453333,6.8,,34.1,
2021-09-27T00:38:16Z,-59.13946667,47.57453333,8.2,,29.4,
2021-09-27T00:39:23Z,-59.13946667,47.57453333,8.4,,33.9,
2021-09-27T00:40:30Z,-59.13946667,47.57453333,6.4,,34.1,
2021-09-27T00:41:37Z,-59.13946667,47.57453333,7.1,,31.0,
2021-09-27T00:42:44Z,-59.13946667,47.57453333,6.9,,32.5,
2021-09-27T00:43:51Z,-59.13946667,47.57453333,7.3,,32.6,
2021-09-27T00:44:58Z,-59.13946667,47.57453333,8.1,,33.7,
2021-09-27T00:46:04Z,-59.13946667,47.57453333,8.3,,31.0,
2021-09-27T00:47:11Z,-59.13946667,47.57453333,7.6,,42.3,
2021-09-27T00:48:18Z,-59.13946667,47.57453333,6.5,,38.0,
2021-09-27T00:49:25Z,-59.13946667,47.57453333,8.6,,32.8,
2021-09-27T00:50:32Z,-59.13946667,47.57453333,7.6,,26.3,
2021-09-27T00:51:39Z,-59.13946667,47.57453333,6.8,,35.6,
2021-09-27T00:52:45Z,-59.13946667,47.57453333,7.4,,40.6,
2021-09-27T00:53:53Z,-59.13946667,47.57453333,6.3,,37.6,
2021-09-27T00:55:00Z,-59.13946667,47.57453333,7.1,,39.8,
2021-09-27T00:56:06Z,-59.13946667,47.57453333,6.7,,30.3,
2021-09-27T00:57:13Z,-59.13946667,47.57453333,6.4,,46.9,
2021-09-27T00:58:20Z,-59.13946667,47.57453333,6.7,,38.8,
2021-09-27T00:59:27Z,-59.13946667,47.57453333,8.2,,26.6,
2021-09-27T01:00:34Z,-59.13946667,47.57453333,7.7,,34.6,
2021-09-27T01:01:40Z,-59.13946667,47.57453333,7.5,,32.5,
2021-09-27T01:02:47Z,-59.13946667,47.57453333,6.2,,42.1,
2021-09-27T01:03:54Z,-59.13946667,47.57453333,5.3,,47.9,
2021-09-27T01:05:01Z,-59.13946667,47.57453333,6.3,,37.7,
2021-09-27T01:06:08Z,-59.13946667,47.57453333,6.1,,42.8,
2021-09-27T01:07:15Z,-59.13946667,47.57453333,8.3,,34.1,
2021-09-27T01:08:21Z,-59.13946667,47.57453333,6.8,,32.3,
2021-09-27T01:09:28Z,-59.13946667,47.57453333,7.8,,32.7,
2021-09-27T01:10:35Z,-59.13946667,47.57453333,8.1,,34.4,
2021-09-27T01:11:42Z,-59.13946667,47.57453333,9.4,,33.6,
2021-09-27T01:12:49Z,-59.13946667,47.57453333,7.6,,31.0,
2021-09-27T01:13:55Z,-59.13946667,47.57453333,8.0,,32.3,
2021-09-27T01:15:02Z,-59.13946667,47.57453333,7.7,,36.2,
2021-09-27T01:16:09Z,-59.13946667,47.57453333,7.7,,33.0,
2021-09-27T01:17:16Z,-59.13946667,47.57453333,7.1,,33.4,
2021-09-27T01:18:23Z,-59.13946667,47.57453333,7.5,,30.2,
2021-09-27T01:19:30Z,-59.13946667,47.57453333,7.0,,37.3,
2021-09-27T01:20:37Z,-59.13946667,47.57453333,8.0,,34.1,
2021-09-27T01:21:43Z,-59.13946667,47.57453333,7.1,,34.4,
2021-09-27T01:22:51Z,-59.13946667,47.57453333,6.8,,36.0,
2021-09-27T01:23:58Z,-59.13946667,47.57453333,7.8,,28.9,
2021-09-27T01:25:05Z,-59.13946667,47.57453333,5.8,,33.8,
2021-09-27T01:26:12Z,-59.13946667,47.57453333,5.5,,40.8,
2021-09-27T01:27:18Z,-59.13946667,47.57453333,7.1,,34.7,
2021-09-27T01:28:25Z,-59.13946667,47.57453333,8.5,,28.1,
2021-09-27T01:29:32Z,-59.13946667,47.57453333,8.7,,30.4,
2021-09-27T01:30:39Z,-59.13946667,47.57453333,8.5,,35.3,
2021-09-27T01:31:46Z,-59.13946667,47.57453333,8.1,,40.1,
2021-09-27T01:32:52Z,-59.13946667,47.57453333,7.0,,36.9,
2021-09-27T01:33:59Z,-59.13946667,47.57453333,8.2,,30.4,
2021-09-27T01:35:06Z,-59.13946667,47.57453333,6.9,,40.9,
2021-09-27T01:36:13Z,-59.13946667,47.57453333,8.0,,37.1,
2021-09-27T01:37:20Z,-59.13946667,47.57453333,6.8,,33.5,
2021-09-27T01:38:27Z,-59.13946667,47.57453333,6.9,,41.3,
2021-09-27T01:39:34Z,-59.13946667,47.57453333,7.9,,34.2,
2021-09-27T01:40:40Z,-59.13946667,47.57453333,7.6,,30.2,
2021-09-27T01:41:47Z,-59.13946667,47.57453333,7.2,,35.7,
2021-09-27T01:42:54Z,-59.13946667,47.57453333,8.0,,33.6,
2021-09-27T01:44:01Z,-59.13946667,47.57453333,8.1,,34.1,
2021-09-27T01:45:08Z,-59.13946667,47.57453333,8.1,,37.0,
2021-09-27T01:46:15Z,-59.13946667,47.57453333,8.4,,34.4,
2021-09-27T01:47:21Z,-59.13946667,47.57453333,6.8,,29.8,
2021-09-27T01:48:28Z,-59.13946667,47.57453333,7.0,,37.8,
2021-09-27T01:49:35Z,-59.13946667,47.57453333,8.1,,34.9,
2021-09-27T01:50:42Z,-59.13946667,47.57453333,7.8,,30.2,
2021-09-27T01:51:49Z,-59.13946667,47.57453333,8.6,,33.0,
2021-09-27T01:52:55Z,-59.13946667,47.57453333,6.2,,44.1,
2021-09-27T01:54:02Z,-59.13946667,47.57453333,7.2,,28.1,
2021-09-27T01:55:09Z,-59.13946667,47.57453333,6.4,,43.0,
2021-09-27T01:56:16Z,-59.13946667,47.57453333,7.1,,39.7,
2021-09-27T01:57:23Z,-59.13946667,47.57453333,8.4,,38.2,
2021-09-27T01:58:30Z,-59.13946667,47.57453333,7.1,,33.4,
2021-09-27T01:59:36Z,-59.13946667,47.57453333,8.1,,38.6,
2021-09-27T02:00:43Z,-59.13946667,47.57453333,6.1,,38.4,
2021-09-27T02:01:50Z,-59.13946667,47.57453333,6.5,,37.8,
2021-09-27T02:02:57Z,-59.13946667,47.57453333,7.0,,32.5,
2021-09-27T02:04:04Z,-59.13946667,47.57453333,6.5,,33.9,
2021-09-27T02:05:10Z,-59.13946667,47.57453333,6.8,,39.5,
2021-09-27T02:06:17Z,-59.13946667,47.57453333,7.0,,35.8,
2021-09-27T02:07:24Z,-59.13946667,47.57453333,6.1,,37.9,
2021-09-27T02:08:31Z,-59.13946667,47.57453333,6.6,,43.9,
2021-09-27T02:09:38Z,-59.13946667,47.57453333,6.9,,41.2,
2021-09-27T02:10:45Z,-59.13946667,47.57453333,6.5,,28.8,
2021-09-27T02:11:51Z,-59.13946667,47.57453333,6.4,,37.7,
2021-09-27T02:12:58Z,-59.13946667,47.57453333,5.8,,38.6,
2021-09-27T02:14:05Z,-59.13946667,47.57453333,6.1,,32.1,
2021-09-27T02:15:12Z,-59.13946667,47.57453333,7.0,,34.9,
2021-09-27T02:16:19Z,-59.13946667,47.57453333,7.2,,34.5,
2021-09-27T02:17:26Z,-59.13946667,47.57453333,7.7,,30.7,
2021-09-27T02:18:33Z,-59.13946667,47.57453333,7.1,,31.8,
2021-09-27T02:19:40Z,-59.13946667,47.57453333,8.1,,36.2,
2021-09-27T02:20:46Z,-59.13946667,47.57453333,8.3,,30.6,
2021-09-27T02:21:53Z,-59.13946667,47.57453333,7.1,,34.1,
2021-09-27T02:23:00Z,-59.13946667,47.57453333,6.8,,39.9,
2021-09-27T02:24:07Z,-59.13946667,47.57453333,5.4,,41.0,
2021-09-27T02:25:14Z,-59.13946667,47.57453333,7.6,,46.8,
2021-09-27T02:26:20Z,-59.13946667,47.57453333,6.8,,45.2,
2021-09-27T02:27:27Z,-59.13946667,47.57453333,5.5,,45.0,
2021-09-27T02:28:34Z,-59.13946667,47.57453333,5.8,,44.8,
2021-09-27T02:29:41Z,-59.13946667,47.57453333,6.5,,43.4,
2021-09-27T02:30:48Z,-59.13946667,47.57453333,6.5,,49.2,
2021-09-27T02:31:54Z,-59.13946667,47.57453333,6.6,,47.0,
2021-09-27T02:33:01Z,-59.13946667,47.57453333,5.3,,40.4,
2021-09-27T02:34:08Z,-59.13946667,47.57453333,7.3,,42.5,
2021-09-27T02:35:15Z,-59.13946667,47.57453333,7.1,,37.2,
2021-09-27T02:36:22Z,-59.13946667,47.57453333,5.8,,42.9,
2021-09-27T02:37:28Z,-59.13946667,47.57453333,5.3,,36.4,
2021-09-27T02:38:35Z,-59.13946667,47.57453333,7.2,,30.0,
2021-09-27T02:39:42Z,-59.13946667,47.57453333,6.5,,43.0,
2021-09-27T02:40:49Z,-59.13946667,47.57453333,6.9,,37.4,
2021-09-27T02:41:56Z,-59.13946667,47.57453333,5.9,,39.5,
2021-09-27T02:43:03Z,-59.13946667,47.57453333,6.1,,43.2,
2021-09-27T02:44:09Z,-59.13946667,47.57453333,6.4,,46.6,
2021-09-27T02:45:16Z,-59.13946667,47.57453333,5.4,,48.5,
2021-09-27T02:46:23Z,-59.13946667,47.57453333,4.7,,45.3,
2021-09-27T02:47:30Z,-59.13946667,47.57453333,5.6,,44.8,
2021-09-27T02:48:37Z,-59.13946667,47.57453333,6.1,,38.3,
2021-09-27T02:49:43Z,-59.13946667,47.57453333,6.9,,35.0,
2021-09-27T02:50:50Z,-59.13946667,47.57453333,6.1,,35.1,
2021-09-27T02:51:57Z,-59.13946667,47.57453333,7.0,,34.9,
2021-09-27T02:53:04Z,-59.13946667,47.57453333,6.6,,38.5,
2021-09-27T02:54:11Z,-59.13946667,47.57453333,6.0,,41.4,
2021-09-27T02:55:18Z,-59.13946667,47.57453333,6.6,,30.5,
2021-09-27T02:56:24Z,-59.13946667,47.57453333,5.7,,30.8,
2021-09-27T02:57:31Z,-59.13946667,47.57453333,5.7,,44.6,
2021-09-27T02:58:38Z,-59.13946667,47.57453333,6.0,,28.1,
2021-09-27T02:59:45Z,-59.13946667,47.57453333,6.6,,39.1,
2021-09-27T03:00:52Z,-59.13946667,47.57453333,7.0,,38.1,
2021-09-27T03:01:58Z,-59.13946667,47.57453333,6.8,,38.2,
2021-09-27T03:03:05Z,-59.13946667,47.57453333,6.1,,32.3,
2021-09-27T03:04:12Z,-59.13946667,47.57453333,7.1,,36.1,
2021-09-27T03:05:19Z,-59.13946667,47.57453333,7.0,,35.9,
2021-09-27T03:06:26Z,-59.13946667,47.57453333,7.0,,38.3,
2021-09-27T03:07:32Z,-59.13946667,47.57453333,6.1,,38.5,
2021-09-27T03:08:39Z,-59.13946667,47.57453333,6.1,,35.8,
2021-09-27T03:09:46Z,-59.13946667,47.57453333,7.5,,36.9,
2021-09-27T03:10:53Z,-59.13946667,47.57453333,8.8,,37.6,
2021-09-27T03:12:00Z,-59.13946667,47.57453333,7.1,,34.6,
2021-09-27T03:13:06Z,-59.13946667,47.57453333,6.0,,38.1,
2021-09-27T03:14:13Z,-59.13946667,47.57453333,5.8,,42.6,
2021-09-27T03:15:20Z,-59.13946667,47.57453333,5.2,,39.0,
2021-09-27T03:16:27Z,-59.13946667,47.57453333,6.4,,32.5,
2021-09-27T03:17:34Z,-59.13946667,47.57453333,5.8,,37.9,
2021-09-27T03:18:41Z,-59.13946667,47.57453333,5.2,,42.3,
2021-09-27T03:19:47Z,-59.13946667,47.57453333,6.8,,43.9,
2021-09-27T03:20:54Z,-59.13946667,47.57453333,6.3,,29.7,
2021-09-27T03:22:01Z,-59.13946667,47.57453333,5.9,,32.9,
2021-09-27T03:23:08Z,-59.13946667,47.57453333,6.0,,31.2,
2021-09-27T03:24:15Z,-59.13946667,47.57453333,6.0,,31.4,
2021-09-27T03:25:21Z,-59.13946667,47.57453333,5.8,,37.3,
2021-09-27T03:26:28Z,-59.13946667,47.57453333,7.0,,31.3,
2021-09-27T03:27:35Z,-59.13946667,47.57453333,7.6,,31.0,
2021-09-27T03:28:42Z,-59.13946667,47.57453333,6.4,,38.3,
2021-09-27T03:29:49Z,-59.13946667,47.57453333,6.8,,38.5,
2021-09-27T03:30:55Z,-59.13946667,47.57453333,6.3,,35.1,
2021-09-27T03:32:02Z,-59.13946667,47.57453333,6.1,,39.7,
2021-09-27T03:33:09Z,-59.13946667,47.57453333,4.3,,45.6,
2021-09-27T03:34:16Z,-59.13946667,47.57453333,5.7,,45.1,
2021-09-27T03:35:23Z,-59.13946667,47.57453333,5.2,,38.8,
2021-09-27T03:36:29Z,-59.13946667,47.57453333,5.6,,38.5,
2021-09-27T03:37:36Z,-59.13946667,47.57453333,5.9,,45.0,
2021-09-27T03:38:43Z,-59.13946667,47.57453333,6.1,,32.0,
2021-09-27T03:39:50Z,-59.13946667,47.57453333,5.2,,44.9,
2021-09-27T03:40:57Z,-59.13946667,47.57453333,5.6,,48.2,
2021-09-27T03:42:04Z,-59.13946667,47.57453333,5.5,,49.9,
2021-09-27T03:43:11Z,-59.13946667,47.57453333,4.4,,42.1,
2021-09-27T03:44:18Z,-59.13946667,47.57453333,5.4,,49.0,
2021-09-27T03:45:24Z,-59.13946667,47.57453333,2.9,,46.0,
2021-09-27T03:46:31Z,-59.13946667,47.57453333,4.3,,41.2,
2021-09-27T03:47:38Z,-59.13946667,47.57453333,4.6,,36.7,
2021-09-27T03:48:45Z,-59.13946667,47.57453333,5.3,,29.6,
2021-09-27T03:49:52Z,-59.13946667,47.57453333,4.2,,42.2,
2021-09-27T03:50:59Z,-59.13946667,47.57453333,4.6,,51.6,
2021-09-27T03:52:06Z,-59.13946667,47.57453333,5.0,,36.5,
2021-09-27T03:53:13Z,-59.13946667,47.57453333,4.3,,34.4,
2021-09-27T03:54:20Z,-59.13946667,47.57453333,5.3,,32.0,
2021-09-27T03:55:26Z,-59.13946667,47.57453333,6.2,,34.7,
2021-09-27T03:56:33Z,-59.13946667,47.57453333,5.1,,42.1,
2021-09-27T03:57:40Z,-59.13946667,47.57453333,5.9,,34.6,
2021-09-27T03:58:47Z,-59.13946667,47.57453333,5.4,,37.7,
2021-09-27T03:59:54Z,-59.13946667,47.57453333,5.0,,45.5,
2021-09-27T04:01:00Z,-59.13946667,47.57453333,4.6,,34.1,
2021-09-27T04:02:07Z,-59.13946667,47.57453333,4.6,,31.1,
2021-09-27T04:03:14Z,-59.13946667,47.57453333,4.9,,36.3,
2021-09-27T04:04:21Z,-59.13946667,47.57453333,5.0,,31.3,
2021-09-27T04:05:28Z,-59.13946667,47.57453333,4.4,,29.5,
2021-09-27T04:06:34Z,-59.13946667,47.57453333,3.6,,23.9,
2021-09-27T04:07:41Z,-59.13946667,47.57453333,2.8,,24.7,
2021-09-27T04:08:48Z,-59.13946667,47.57453333,3.7,,18.3,
2021-09-27T04:09:55Z,-59.13946667,47.57453333,3.3,,12.9,
2021-09-27T04:11:02Z,-59.13946667,47.57453333,3.2,,28.3,
2021-09-27T04:12:09Z,-59.13946667,47.57453333,3.0,,33.1,
2021-09-27T04:13:15Z,-59.13946667,47.57453333,3.2,,19.5,
2021-09-27T04:14:22Z,-59.13946667,47.57453333,3.6,,21.8,
2021-09-27T04:15:29Z,-59.13946667,47.57453333,4.0,,10.0,
2021-09-27T04:16:36Z,-59.13946667,47.57453333,3.9,,20.0,
2021-09-27T04:17:43Z,-59.13946667,47.57453333,3.7,,15.4,
2021-09-27T04:18:50Z,-59.13946667,47.57453333,2.9,,19.6,
2021-09-27T04:19:56Z,-59.13946667,47.57453333,3.3,,26.7,
2021-09-27T04:21:03Z,-59.13946667,47.57453333,3.9,,18.5,
2021-09-27T04:22:10Z,-59.13946667,47.57453333,3.6,,29.7,
2021-09-27T04:23:17Z,-59.13946667,47.57453333,3.0,,31.8,
2021-09-27T04:24:24Z,-59.13946667,47.57453333,3.3,,27.5,
2021-09-27T04:25:30Z,-59.13946667,47.57453333,3.5,,26.9,
2021-09-27T04:26:37Z,-59.13946667,47.57453333,2.7,,39.3,
2021-09-27T04:27:44Z,-59.13946667,47.57453333,4.3,,32.6,
2021-09-27T04:28:51Z,-59.13946667,47.57453333,3.8,,30.5,
2021-09-27T04:29:58Z,-59.13946667,47.57453333,3.9,,28.8,
2021-09-27T04:31:05Z,-59.13946667,47.57453333,2.9,,41.9,
2021-09-27T04:32:11Z,-59.13946667,47.57453333,2.9,,28.8,
2021-09-27T04:33:19Z,-59.13946667,47.57453333,2.5,,44.4,
2021-09-27T04:34:25Z,-59.13946667,47.57453333,3.4,,44.7,
2021-09-27T04:35:32Z,-59.13946667,47.57453333,2.5,,53.3,
2021-09-27T04:36:39Z,-59.13946667,47.57453333,3.4,,39.2,
2021-09-27T04:37:46Z,-59.13946667,47.57453333,2.6,,43.3,
2021-09-27T04:38:53Z,-59.13946667,47.57453333,3.1,,47.0,
2021-09-27T04:39:59Z,-59.13946667,47.57453333,3.7,,48.8,
2021-09-27T04:41:06Z,-59.13946667,47.57453333,2.8,,47.5,
2021-09-27T04:42:13Z,-59.13946667,47.57453333,2.9,,47.0,
2021-09-27T04:43:20Z,-59.13946667,47.57453333,3.9,,49.1,
2021-09-27T04:44:27Z,-59.13946667,47.57453333,2.2,,40.2,
2021-09-27T04:45:34Z,-59.13946667,47.57453333,1.3,,88.6,
2021-09-27T04:46:40Z,-59.13946667,47.57453333,2.7,,48.6,
2021-09-27T04:47:47Z,-59.13946667,47.57453333,3.5,,33.0,
2021-09-27T04:48:54Z,-59.13946667,47.57453333,2.3,,45.1,
2021-09-27T04:50:01Z,-59.13946667,47.57453333,3.4,,35.1,
2021-09-27T04:51:08Z,-59.13946667,47.57453333,3.0,,35.3,
2021-09-27T04:52:14Z,-59.13946667,47.57453333,3.3,,54.7,
2021-09-27T04:53:21Z,-59.13946667,47.57453333,2.9,,52.5,
2021-09-27T04:54:28Z,-59.13946667,47.57453333,2.2,,29.2,
2021-09-27T04:55:36Z,-59.13946667,47.57453333,3.6,,50.1,
2021-09-27T04:56:43Z,-59.13946667,47.57453333,3.2,,55.4,
2021-09-27T04:57:50Z,-59.13946667,47.57453333,2.0,,54.7,
2021-09-27T04:58:57Z,-59.13946667,47.57453333,2.0,,44.6,
2021-09-27T05:00:03Z,-59.13946667,47.57453333,2.3,,44.6,
2021-09-27T05:01:10Z,-59.13946667,47.57453333,2.0,,39.0,
2021-09-27T05:02:17Z,-59.13946667,47.57453333,0.8,,25.7,
2021-09-27T05:03:24Z,-59.13946667,47.57453333,1.9,,79.0,
2021-09-27T05:04:31Z,-59.13946667,47.57453333,3.2,,52.7,
2021-09-27T05:05:37Z,-59.13946667,47.57453333,3.2,,45.3,
2021-09-27T05:06:44Z,-59.13946667,47.57453333,2.1,,51.2,
2021-09-27T05:07:51Z,-59.13946667,47.57453333,3.5,,47.7,
2021-09-27T05:08:58Z,-59.13946667,47.57453333,1.8,,49.2,
2021-09-27T05:10:05Z,-59.13946667,47.57453333,3.4,,51.6,
2021-09-27T05:11:12Z,-59.13946667,47.57453333,2.1,,51.0,
2021-09-27T05:12:19Z,-59.13946667,47.57453333,1.8,,40.8,
2021-09-27T05:13:25Z,-59.13946667,47.57453333,2.6,,48.4,
2021-09-27T05:14:32Z,-59.13946667,47.57453333,2.3,,88.9,
2021-09-27T05:15:39Z,-59.13946667,47.57453333,2.0,,85.7,
2021-09-27T05:16:46Z,-59.13946667,47.57453333,2.0,,83.0,
2021-09-27T05:17:53Z,-59.13946667,47.57453333,2.7,,42.2,
2021-09-27T05:19:00Z,-59.13946667,47.57453333,2.0,,67.2,
2021-09-27T05:20:06Z,-59.13946667,47.57453333,2.1,,109.1,
2021-09-27T05:21:13Z,-59.13946667,47.57453333,1.5,,103.3,
2021-09-27T05:22:20Z,-59.13946667,47.57453333,2.2,,59.7,
2021-09-27T05:23:27Z,-59.13946667,47.57453333,1.6,,100.7,
2021-09-27T05:24:34Z,-59.13946667,47.57453333,1.4,,152.8,
2021-09-27T05:25:40Z,-59.13946667,47.57453333,1.4,,42.0,
2021-09-27T05:26:47Z,-59.13946667,47.57453333,2.0,,120.1,
2021-09-27T05:27:54Z,-59.13946667,47.57453333,1.5,,111.9,
2021-09-27T05:29:01Z,-59.13946667,47.57453333,1.8,,101.3,
2021-09-27T05:30:08Z,-59.13946667,47.57453333,1.4,,125.9,
2021-09-27T05:31:15Z,-59.13946667,47.57453333,2.6,,86.6,
2021-09-27T05:32:21Z,-59.13946667,47.57453333,1.8,,118.2,
2021-09-27T05:33:28Z,-59.13946667,47.57453333,2.2,,64.9,
2021-09-27T05:34:35Z,-59.13946667,47.57453333,2.4,,74.7,
2021-09-27T05:35:42Z,-59.13946667,47.57453333,2.2,,54.0,
2021-09-27T05:36:49Z,-59.13946667,47.57453333,1.6,,69.8,
2021-09-27T05:37:56Z,-59.13946667,47.57453333,2.0,,100.1,
2021-09-27T05:39:03Z,-59.13946667,47.57453333,1.9,,59.9,
2021-09-27T05:40:10Z,-59.13946667,47.57453333,1.3,,46.0,
2021-09-27T05:41:16Z,-59.13946667,47.57453333,2.5,,109.6,
2021-09-27T05:42:23Z,-59.13946667,47.57453333,1.8,,118.7,
2021-09-27T05:43:30Z,-59.13946667,47.57453333,1.7,,87.0,
2021-09-27T05:44:37Z,-59.13946667,47.57453333,2.0,,116.3,
2021-09-27T05:45:44Z,-59.13946667,47.57453333,2.6,,122.6,
2021-09-27T05:46:50Z,-59.13946667,47.57453333,1.6,,81.9,
2021-09-27T05:47:57Z,-59.13946667,47.57453333,1.3,,79.9,
2021-09-27T05:49:04Z,-59.13946667,47.57453333,2.0,,74.4,
2021-09-27T05:50:11Z,-59.13946667,47.57453333,1.3,,123.8,
2021-09-27T05:51:18Z,-59.13946667,47.57453333,1.4,,89.6,
2021-09-27T05:52:24Z,-59.13946667,47.57453333,1.4,,69.4,
2021-09-27T05:53:31Z,-59.13946667,47.57453333,2.5,,118.3,
2021-09-27T05:54:38Z,-59.13946667,47.57453333,1.5,,127.8,
2021-09-27T05:55:45Z,-59.13946667,47.57453333,1.9,,95.8,
2021-09-27T05:56:52Z,-59.13946667,47.57453333,1.7,,89.8,
2021-09-27T05:57:59Z,-59.13946667,47.57453333,1.6,,127.6,
2021-09-27T05:59:05Z,-59.13946667,47.57453333,2.1,,125.9,
2021-09-27T06:00:12Z,-59.13946667,47.57453333,1.4,,134.9,
2021-09-27T06:01:19Z,-59.13946667,47.57453333,1.1,,65.1,
2021-09-27T06:02:26Z,-59.13946667,47.57453333,2.1,,129.7,
2021-09-27T06:03:33Z,-59.13946667,47.57453333,1.8,,122.3,
2021-09-27T06:04:39Z,-59.13946667,47.57453333,1.4,,95.6,
2021-09-27T06:05:46Z,-59.13946667,47.57453333,1.6,,94.9,
2021-09-27T06:06:53Z,-59.13946667,47.57453333,1.9,,128.6,
2021-09-27T06:08:00Z,-59.13946667,47.57453333,2.2,,119.3,
2021-09-27T06:09:07Z,-59.13946667,47.57453333,1.4,,117.7,
2021-09-27T06:10:13Z,-59.13946667,47.57453333,1.2,,94.2,
2021-09-27T06:11:20Z,-59.13946667,47.57453333,2.1,,119.1,
2021-09-27T06:12:27Z,-59.13946667,47.57453333,1.6,,75.4,
2021-09-27T06:13:34Z,-59.13946667,47.57453333,0.8,,116.0,
2021-09-27T06:14:41Z,-59.13946667,47.57453333,1.4,,114.8,
2021-09-27T06:15:47Z,-59.13946667,47.57453333,1.0,,112.7,
2021-09-27T06:16:54Z,-59.13946667,47.57453333,0.9,,35.8,
2021-09-27T06:18:01Z,-59.13946667,47.57453333,1.4,,80.5,
2021-09-27T06:19:08Z,-59.13946667,47.57453333,1.5,,63.0,
2021-09-27T06:20:15Z,-59.13946667,47.57453333,1.5,,39.0,
2021-09-27T06:21:21Z,-59.13946667,47.57453333,1.2,,107.0,
2021-09-27T06:22:28Z,-59.13946667,47.57453333,1.3,,113.9,
2021-09-27T06:23:35Z,-59.13946667,47.57453333,0.9,,152.9,
2021-09-27T06:24:42Z,-59.13946667,47.57453333,0.5,,54.6,
2021-09-27T06:25:49Z,-59.13946667,47.57453333,0.4,,139.5,
2021-09-27T06:26:55Z,-59.13946667,47.57453333,0.9,,104.3,
2021-09-27T06:28:02Z,-59.13946667,47.57453333,1.0,,21.0,
2021-09-27T06:29:09Z,-59.13946667,47.57453333,0.7,,329.2,
2021-09-27T06:30:16Z,-59.13946667,47.57453333,0.7,,318.6,
2021-09-27T06:31:23Z,-59.13946667,47.57453333,1.3,,246.0,
2021-09-27T06:32:30Z,-59.13946667,47.57453333,0.6,,21.9,
2021-09-27T06:33:37Z,-59.13946667,47.57453333,0.6,,347.7,
2021-09-27T06:34:43Z,-59.13946667,47.57453333,0.6,,275.9,
2021-09-27T06:35:50Z,-59.13946667,47.57453333,1.0,,25.8,
2021-09-27T06:36:57Z,-59.13946667,47.57453333,0.7,,65.3,
2021-09-27T06:38:04Z,-59.13946667,47.57453333,1.1,,149.0,
2021-09-27T06:39:11Z,-59.13946667,47.57453333,2.2,,133.1,
2021-09-27T06:40:17Z,-59.13946667,47.57453333,1.5,,128.1,
2021-09-27T06:41:24Z,-59.13946667,47.57453333,1.6,,45.9,
2021-09-27T06:42:31Z,-59.13946667,47.57453333,0.8,,179.4,
2021-09-27T06:43:38Z,-59.13946667,47.57453333,0.8,,128.1,
2021-09-27T06:44:45Z,-59.13946667,47.57453333,1.4,,50.5,
2021-09-27T06:45:51Z,-59.13946667,47.57453333,1.2,,128.7,
2021-09-27T06:46:58Z,-59.13946667,47.57453333,1.9,,117.5,
2021-09-27T06:48:05Z,-59.13946667,47.57453333,0.9,,51.8,
