timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-06T00:00:28Z,-59.13946667,47.57453333,3.6,,181.7,
2021-02-06T00:01:28Z,-59.13946667,47.57453333,4.8,,169.0,
2021-02-06T00:02:28Z,-59.13946667,47.57453333,3.4,,178.3,
2021-02-06T00:03:28Z,-59.13946667,47.57453333,3.7,,174.0,
2021-02-06T00:04:28Z,-59.13946667,47.57453333,2.1,,174.7,
2021-02-06T00:05:28Z,-59.13946667,47.57453333,3.4,,174.2,
2021-02-06T00:06:28Z,-59.13946667,47.57453333,3.9,,179.4,
2021-02-06T00:07:28Z,-59.13946667,47.57453333,2.9,,173.6,
2021-02-06T00:08:28Z,-59.13946667,47.57453333,3.0,,171.6,
2021-02-06T00:09:28Z,-59.13946667,47.57453333,3.5,,175.3,
2021-02-06T00:10:28Z,-59.13946667,47.57453333,3.0,,180.4,
2021-02-06T00:11:28Z,-59.13946667,47.57453333,2.2,,171.9,
2021-02-06T00:12:28Z,-59.13946667,47.57453333,3.2,,166.6,
2021-02-06T00:13:28Z,-59.13946667,47.57453333,4.1,,172.6,
2021-02-06T00:14:28Z,-59.13946667,47.57453333,3.3,,169.9,
2021-02-06T00:15:28Z,-59.13946667,47.57453333,3.2,,175.9,
2021-02-06T00:16:28Z,-59.13946667,47.57453333,2.9,,163.4,
2021-02-06T00:17:28Z,-59.13946667,47.57453333,3.1,,187.6,
2021-02-06T00:18:28Z,-59.13946667,47.57453333,4.2,,164.9,
2021-02-06T00:19:28Z,-59.13946667,47.57453333,2.9,,171.6,
2021-02-06T00:20:28Z,-59.13946667,47.57453333,4.4,,170.8,
2021-02-06T00:21:28Z,-59.13946667,47.57453333,3.8,,170.7,
2021-02-06T00:22:28Z,-59.13946667,47.57453333,2.6,,179.4,
2021-02-06T00:23:28Z,-59.13946667,47.57453333,3.2,,186.0,
2021-02-06T00:24:29Z,-59.13946667,47.57453333,2.9,,161.0,
2021-02-06T00:25:28Z,-59.13946667,47.57453333,3.5,,171.3,
2021-02-06T00:26:28Z,-59.13946667,47.57453333,3.5,,176.2,
2021-02-06T00:27:28Z,-59.13946667,47.57453333,3.0,,153.1,
2021-02-06T00:28:28Z,-59.13946667,47.57453333,3.6,,176.2,
2021-02-06T00:29:28Z,-59.13946667,47.57453333,5.0,,162.7,
2021-02-06T00:30:28Z,-59.13946667,47.57453333,3.8,,174.2,
2021-02-06T00:31:28Z,-59.13946667,47.57453333,4.1,,181.5,
2021-02-06T00:32:28Z,-59.13946667,47.57453333,3.1,,173.2,
2021-02-06T00:33:28Z,-59.13946667,47.57453333,4.3,,166.8,
2021-02-06T00:34:28Z,-59.13946667,47.57453333,5.6,,175.6,
2021-02-06T00:35:28Z,-59.13946667,47.57453333,4.1,,177.2,
2021-02-06T00:36:29Z,-59.13946667,47.57453333,2.8,,176.6,
2021-02-06T00:37:28Z,-59.13946667,47.57453333,4.2,,170.3,
2021-02-06T00:38:28Z,-59.13946667,47.57453333,2.7,,168.1,
2021-02-06T00:39:29Z,-59.13946667,47.57453333,2.5,,172.6,
2021-02-06T00:40:28Z,-59.13946667,47.57453333,3.3,,181.2,
2021-02-06T00:41:28Z,-59.13946667,47.57453333,2.7,,175.6,
2021-02-06T00:42:28Z,-59.13946667,47.57453333,4.2,,176.4,
2021-02-06T00:43:28Z,-59.13946667,47.57453333,6.3,,158.4,
2021-02-06T00:44:28Z,-59.13946667,47.57453333,4.6,,169.2,
2021-02-06T00:45:28Z,-59.13946667,47.57453333,3.9,,173.0,
2021-02-06T00:46:28Z,-59.13946667,47.57453333,4.2,,162.2,
2021-02-06T00:47:28Z,-59.13946667,47.57453333,5.1,,165.1,
2021-02-06T00:48:28Z,-59.13946667,47.57453333,5.6,,170.9,
2021-02-06T00:49:28Z,-59.13946667,47.57453333,6.2,,179.7,
2021-02-06T00:50:28Z,-59.13946667,47.57453333,4.1,,175.7,
2021-02-06T00:51:28Z,-59.13946667,47.57453333,3.1,,166.2,
2021-02-06T00:52:28Z,-59.13946667,47.57453333,3.1,,174.5,
2021-02-06T00:53:28Z,-59.13946667,47.57453333,2.7,,176.8,
2021-02-06T00:54:29Z,-59.13946667,47.57453333,4.1,,176.7,
2021-02-06T00:55:30Z,-59.13946667,47.57453333,2.6,,170.6,
2021-02-06T00:56:28Z,-59.13946667,47.57453333,3.8,,172.9,
2021-02-06T00:57:28Z,-59.13946667,47.57453333,2.8,,176.2,
2021-02-06T00:58:28Z,-59.13946667,47.57453333,2.9,,196.5,
2021-02-06T00:59:28Z,-59.13946667,47.57453333,3.4,,173.5,
2021-02-06T01:00:28Z,-59.13946667,47.57453333,2.8,,177.4,
2021-02-06T01:01:28Z,-59.13946667,47.57453333,3.5,,184.4,
2021-02-06T01:02:28Z,-59.13946667,47.57453333,5.9,,172.2,
2021-02-06T01:03:28Z,-59.13946667,47.57453333,4.0,,171.6,
2021-02-06T01:04:28Z,-59.13946667,47.57453333,2.3,,175.5,
2021-02-06T01:05:28Z,-59.13946667,47.57453333,4.4,,170.7,
2021-02-06T01:06:28Z,-59.13946667,47.57453333,3.1,,178.6,
2021-02-06T01:07:29Z,-59.13946667,47.57453333,3.4,,182.8,
2021-02-06T01:08:28Z,-59.13946667,47.57453333,4.4,,176.0,
2021-02-06T01:09:28Z,-59.13946667,47.57453333,4.0,,197.9,
2021-02-06T01:10:31Z,-59.13946667,47.57453333,3.1,,180.2,
2021-02-06T01:11:28Z,-59.13946667,47.57453333,5.3,,178.9,
2021-02-06T01:12:28Z,-59.13946667,47.57453333,4.0,,174.9,
2021-02-06T01:13:28Z,-59.13946667,47.57453333,4.0,,168.2,
2021-02-06T01:14:29Z,-59.13946667,47.57453333,3.8,,168.9,
2021-02-06T01:15:28Z,-59.13946667,47.57453333,3.0,,185.7,
2021-02-06T01:16:28Z,-59.13946667,47.57453333,2.7,,198.2,
2021-02-06T01:17:28Z,-59.13946667,47.57453333,3.0,,193.5,
2021-02-06T01:18:28Z,-59.13946667,47.57453333,2.5,,194.6,
2021-02-06T01:19:28Z,-59.13946667,47.57453333,2.1,,175.4,
2021-02-06T01:20:28Z,-59.13946667,47.57453333,3.7,,168.9,
2021-02-06T01:21:28Z,-59.13946667,47.57453333,5.9,,163.9,
2021-02-06T01:22:28Z,-59.13946667,47.57453333,3.3,,181.3,
2021-02-06T01:23:28Z,-59.13946667,47.57453333,4.3,,164.2,
2021-02-06T01:24:28Z,-59.13946667,47.57453333,4.9,,163.7,
2021-02-06T01:25:28Z,-59.13946667,47.57453333,5.3,,166.1,
2021-02-06T01:26:28Z,-59.13946667,47.57453333,4.0,,166.8,
2021-02-06T01:27:28Z,-59.13946667,47.57453333,4.3,,189.7,
2021-02-06T01:28:28Z,-59.13946667,47.57453333,7.2,,176.0,
2021-02-06T01:29:28Z,-59.13946667,47.57453333,6.0,,164.8,
2021-02-06T01:30:28Z,-59.13946667,47.57453333,4.0,,170.6,
2021-02-06T01:31:28Z,-59.13946667,47.57453333,3.7,,163.9,
2021-02-06T01:32:28Z,-59.13946667,47.57453333,2.9,,188.9,
2021-02-06T01:33:28Z,-59.13946667,47.57453333,5.3,,171.1,
2021-02-06T01:34:28Z,-59.13946667,47.57453333,2.4,,181.2,
2021-02-06T01:35:28Z,-59.13946667,47.57453333,3.2,,166.9,
2021-02-06T01:36:28Z,-59.13946667,47.57453333,4.0,,174.2,
2021-02-06T01:37:28Z,-59.13946667,47.57453333,3.5,,163.7,
2021-02-06T01:38:28Z,-59.13946667,47.57453333,2.9,,172.5,
2021-02-06T01:39:28Z,-59.13946667,47.57453333,3.4,,179.0,
2021-02-06T01:40:28Z,-59.13946667,47.57453333,3.6,,168.3,
2021-02-06T01:41:28Z,-59.13946667,47.57453333,3.7,,171.9,
2021-02-06T01:42:28Z,-59.13946667,47.57453333,3.8,,191.8,
2021-02-06T01:43:28Z,-59.13946667,47.57453333,2.5,,173.0,
2021-02-06T01:44:28Z,-59.13946667,47.57453333,3.4,,191.4,
2021-02-06T01:45:28Z,-59.13946667,47.57453333,3.7,,166.9,
2021-02-06T01:46:28Z,-59.13946667,47.57453333,2.7,,171.4,
2021-02-06T01:47:28Z,-59.13946667,47.57453333,3.9,,163.0,
2021-02-06T01:48:28Z,-59.13946667,47.57453333,3.4,,174.8,
2021-02-06T01:49:28Z,-59.13946667,47.57453333,2.4,,178.2,
2021-02-06T01:50:28Z,-59.13946667,47.57453333,2.5,,178.4,
2021-02-06T01:51:28Z,-59.13946667,47.57453333,3.5,,199.2,
2021-02-06T01:52:28Z,-59.13946667,47.57453333,2.8,,171.3,
2021-02-06T01:53:28Z,-59.13946667,47.57453333,3.3,,171.4,
2021-02-06T01:54:28Z,-59.13946667,47.57453333,2.7,,164.6,
2021-02-06T01:55:28Z,-59.13946667,47.57453333,2.5,,175.3,
2021-02-06T01:56:28Z,-59.13946667,47.57453333,2.5,,170.1,
2021-02-06T01:57:28Z,-59.13946667,47.57453333,2.2,,165.0,
2021-02-06T01:58:28Z,-59.13946667,47.57453333,1.2,,195.0,
2021-02-06T01:59:28Z,-59.13946667,47.57453333,1.7,,176.6,
2021-02-06T02:00:28Z,-59.13946667,47.57453333,3.2,,170.6,
2021-02-06T02:01:28Z,-59.13946667,47.57453333,3.4,,161.7,
2021-02-06T02:02:28Z,-59.13946667,47.57453333,3.0,,171.6,
2021-02-06T02:03:28Z,-59.13946667,47.57453333,2.4,,176.3,
2021-02-06T02:04:28Z,-59.13946667,47.57453333,3.0,,170.7,
2021-02-06T02:05:28Z,-59.13946667,47.57453333,2.7,,174.6,
2021-02-06T02:06:28Z,-59.13946667,47.57453333,2.7,,168.2,
2021-02-06T02:07:28Z,-59.13946667,47.57453333,2.1,,182.3,
2021-02-06T02:08:28Z,-59.13946667,47.57453333,2.0,,195.9,
2021-02-06T02:09:28Z,-59.13946667,47.57453333,3.5,,176.3,
2021-02-06T02:10:28Z,-59.13946667,47.57453333,1.8,,172.8,
2021-02-06T02:11:28Z,-59.13946667,47.57453333,2.2,,185.7,
2021-02-06T02:12:28Z,-59.13946667,47.57453333,2.1,,174.8,
2021-02-06T02:13:28Z,-59.13946667,47.57453333,2.1,,167.9,
2021-02-06T02:14:28Z,-59.13946667,47.57453333,2.7,,168.5,
2021-02-06T02:15:28Z,-59.13946667,47.57453333,3.0,,171.3,
2021-02-06T02:16:28Z,-59.13946667,47.57453333,1.8,,173.0,
2021-02-06T02:17:28Z,-59.13946667,47.57453333,2.5,,175.2,
2021-02-06T02:18:28Z,-59.13946667,47.57453333,3.1,,168.4,
2021-02-06T02:19:28Z,-59.13946667,47.57453333,3.3,,174.8,
2021-02-06T02:20:28Z,-59.13946667,47.57453333,3.1,,168.8,
2021-02-06T02:21:28Z,-59.13946667,47.57453333,3.3,,176.7,
2021-02-06T02:22:28Z,-59.13946667,47.57453333,2.7,,158.4,
2021-02-06T02:23:28Z,-59.13946667,47.57453333,3.0,,175.6,
2021-02-06T02:24:28Z,-59.13946667,47.57453333,2.8,,176.5,
2021-02-06T02:25:28Z,-59.13946667,47.57453333,3.5,,169.2,
2021-02-06T02:26:29Z,-59.13946667,47.57453333,3.3,,187.6,
2021-02-06T02:27:29Z,-59.13946667,47.57453333,3.2,,176.2,
2021-02-06T02:28:29Z,-59.13946667,47.57453333,3.2,,199.1,
2021-02-06T02:29:28Z,-59.13946667,47.57453333,1.7,,179.9,
2021-02-06T02:30:28Z,-59.13946667,47.57453333,3.0,,169.9,
2021-02-06T02:31:28Z,-59.13946667,47.57453333,2.6,,168.8,
2021-02-06T02:32:28Z,-59.13946667,47.57453333,3.6,,173.7,
2021-02-06T02:33:28Z,-59.13946667,47.57453333,2.3,,184.3,
2021-02-06T02:34:28Z,-59.13946667,47.57453333,1.7,,177.5,
2021-02-06T02:35:28Z,-59.13946667,47.57453333,2.7,,165.3,
2021-02-06T02:36:28Z,-59.13946667,47.57453333,2.8,,162.5,
2021-02-06T02:37:28Z,-59.13946667,47.57453333,1.6,,167.2,
2021-02-06T02:38:28Z,-59.13946667,47.57453333,2.1,,165.5,
2021-02-06T02:39:28Z,-59.13946667,47.57453333,3.0,,172.4,
2021-02-06T02:40:28Z,-59.13946667,47.57453333,2.5,,179.4,
2021-02-06T02:41:28Z,-59.13946667,47.57453333,2.7,,167.4,
2021-02-06T02:42:28Z,-59.13946667,47.57453333,2.4,,176.2,
2021-02-06T02:43:28Z,-59.13946667,47.57453333,2.8,,165.3,
2021-02-06T02:44:28Z,-59.13946667,47.57453333,2.2,,174.7,
2021-02-06T02:45:28Z,-59.13946667,47.57453333,2.8,,171.6,
2021-02-06T02:46:28Z,-59.13946667,47.57453333,2.6,,174.1,
2021-02-06T02:47:29Z,-59.13946667,47.57453333,3.7,,157.6,
2021-02-06T02:48:28Z,-59.13946667,47.57453333,2.6,,179.0,
2021-02-06T02:49:28Z,-59.13946667,47.57453333,2.9,,178.3,
2021-02-06T02:50:30Z,-59.13946667,47.57453333,2.2,,167.5,
2021-02-06T02:51:28Z,-59.13946667,47.57453333,2.7,,168.8,
2021-02-06T02:52:28Z,-59.13946667,47.57453333,3.1,,174.3,
2021-02-06T02:53:28Z,-59.13946667,47.57453333,2.7,,166.3,
2021-02-06T02:54:28Z,-59.13946667,47.57453333,1.9,,153.7,
2021-02-06T02:55:28Z,-59.13946667,47.57453333,3.4,,178.4,
2021-02-06T02:56:28Z,-59.13946667,47.57453333,3.5,,172.1,
2021-02-06T02:57:28Z,-59.13946667,47.57453333,3.4,,174.0,
2021-02-06T02:58:28Z,-59.13946667,47.57453333,4.2,,162.9,
2021-02-06T02:59:28Z,-59.13946667,47.57453333,2.4,,175.6,
2021-02-06T03:00:29Z,-59.13946667,47.57453333,2.1,,171.7,
2021-02-06T03:01:28Z,-59.13946667,47.57453333,2.8,,174.7,
2021-02-06T03:02:28Z,-59.13946667,47.57453333,3.1,,175.5,
2021-02-06T03:03:28Z,-59.13946667,47.57453333,2.0,,166.3,
2021-02-06T03:04:28Z,-59.13946667,47.57453333,2.8,,170.1,
2021-02-06T03:05:28Z,-59.13946667,47.57453333,3.3,,174.6,1.6
2021-02-06T03:06:28Z,-59.13946667,47.57453333,2.5,,171.0,
2021-02-06T03:07:28Z,-59.13946667,47.57453333,2.2,,171.2,
2021-02-06T03:08:28Z,-59.13946667,47.57453333,2.8,,177.3,
2021-02-06T03:09:28Z,-59.13946667,47.57453333,2.1,,165.2,
2021-02-06T03:10:28Z,-59.13946667,47.57453333,3.7,,173.3,
2021-02-06T03:11:28Z,-59.13946667,47.57453333,3.2,,165.9,
2021-02-06T03:12:28Z,-59.13946667,47.57453333,2.0,,172.1,
2021-02-06T03:13:28Z,-59.13946667,47.57453333,1.8,,173.5,
2021-02-06T03:14:28Z,-59.13946667,47.57453333,2.0,,177.0,
2021-02-06T03:15:28Z,-59.13946667,47.57453333,2.4,,177.8,
2021-02-06T03:16:28Z,-59.13946667,47.57453333,1.7,,166.5,
2021-02-06T03:17:28Z,-59.13946667,47.57453333,1.7,,179.0,
2021-02-06T03:18:28Z,-59.13946667,47.57453333,2.1,,164.8,
2021-02-06T03:19:28Z,-59.13946667,47.57453333,1.9,,192.9,
2021-02-06T03:20:28Z,-59.13946667,47.57453333,1.6,,157.7,
2021-02-06T03:21:28Z,-59.13946667,47.57453333,2.4,,173.1,
2021-02-06T03:22:28Z,-59.13946667,47.57453333,2.2,,156.3,
2021-02-06T03:23:28Z,-59.13946667,47.57453333,2.0,,159.7,
2021-02-06T03:24:28Z,-59.13946667,47.57453333,1.8,,162.2,
2021-02-06T03:25:28Z,-59.13946667,47.57453333,1.2,,168.1,
2021-02-06T03:26:28Z,-59.13946667,47.57453333,1.6,,155.4,
2021-02-06T03:27:28Z,-59.13946667,47.57453333,1.5,,173.0,
2021-02-06T03:28:28Z,-59.13946667,47.57453333,1.5,,173.1,
2021-02-06T03:29:28Z,-59.13946667,47.57453333,1.5,,177.5,
2021-02-06T03:30:28Z,-59.13946667,47.57453333,1.5,,176.3,
2021-02-06T03:31:28Z,-59.13946667,47.57453333,1.9,,169.2,
2021-02-06T03:32:28Z,-59.13946667,47.57453333,1.3,,165.4,
2021-02-06T03:33:28Z,-59.13946667,47.57453333,0.7,,189.5,
2021-02-06T03:34:28Z,-59.13946667,47.57453333,1.5,,207.5,
2021-02-06T03:35:28Z,-59.13946667,47.57453333,0.9,,208.4,
2021-02-06T03:36:28Z,-59.13946667,47.57453333,0.9,,205.7,
2021-02-06T03:37:28Z,-59.13946667,47.57453333,0.6,,171.7,
2021-02-06T03:38:28Z,-59.13946667,47.57453333,0.7,,189.5,
2021-02-06T03:39:28Z,-59.13946667,47.57453333,0.8,,173.5,
2021-02-06T03:40:28Z,-59.13946667,47.57453333,1.6,,175.2,
2021-02-06T03:41:28Z,-59.13946667,47.57453333,0.8,,171.1,
2021-02-06T03:42:28Z,-59.13946667,47.57453333,1.0,,161.4,
2021-02-06T03:43:28Z,-59.13946667,47.57453333,1.7,,158.4,
2021-02-06T03:44:28Z,-59.13946667,47.57453333,1.7,,158.6,
2021-02-06T03:45:29Z,-59.13946667,47.57453333,1.6,,171.1,
2021-02-06T03:46:28Z,-59.13946667,47.57453333,1.5,,167.4,
2021-02-06T03:47:28Z,-59.13946667,47.57453333,1.8,,171.8,
2021-02-06T03:48:29Z,-59.13946667,47.57453333,1.3,,161.1,
2021-02-06T03:49:28Z,-59.13946667,47.57453333,0.9,,188.3,
2021-02-06T03:50:28Z,-59.13946667,47.57453333,1.2,,178.2,
2021-02-06T03:51:28Z,-59.13946667,47.57453333,0.8,,192.8,
2021-02-06T03:52:28Z,-59.13946667,47.57453333,0.8,,197.3,
2021-02-06T03:53:28Z,-59.13946667,47.57453333,0.8,,194.8,
2021-02-06T03:54:28Z,-59.13946667,47.57453333,1.0,,175.5,
2021-02-06T03:55:28Z,-59.13946667,47.57453333,0.9,,203.7,
2021-02-06T03:56:28Z,-59.13946667,47.57453333,0.8,,180.2,
2021-02-06T03:57:28Z,-59.13946667,47.57453333,0.5,,215.7,
2021-02-06T03:58:28Z,-59.13946667,47.57453333,1.3,,181.2,
2021-02-06T03:59:28Z,-59.13946667,47.57453333,1.1,,173.0,
2021-02-06T04:00:28Z,-59.13946667,47.57453333,1.1,,169.2,
2021-02-06T04:01:28Z,-59.13946667,47.57453333,0.6,,188.9,
2021-02-06T04:02:28Z,-59.13946667,47.57453333,0.8,,173.0,
2021-02-06T04:04:28Z,-59.13946667,47.57453333,0.6,,194.4,
2021-02-06T04:05:28Z,-59.13946667,47.57453333,0.4,,202.9,
2021-02-06T04:06:28Z,-59.13946667,47.57453333,0.5,,195.7,
2021-02-06T04:07:28Z,-59.13946667,47.57453333,0.5,,183.7,
2021-02-06T04:08:28Z,-59.13946667,47.57453333,0.7,,178.0,
2021-02-06T04:09:28Z,-59.13946667,47.57453333,0.9,,176.3,
2021-02-06T04:10:28Z,-59.13946667,47.57453333,0.9,,168.0,
2021-02-06T04:11:28Z,-59.13946667,47.57453333,0.9,,165.3,
2021-02-06T04:12:28Z,-59.13946667,47.57453333,0.9,,146.9,
2021-02-06T04:13:28Z,-59.13946667,47.57453333,0.9,,172.0,
2021-02-06T04:14:28Z,-59.13946667,47.57453333,1.8,,161.5,
2021-02-06T04:15:28Z,-59.13946667,47.57453333,2.1,,158.1,
2021-02-06T04:16:28Z,-59.13946667,47.57453333,1.9,,156.8,
2021-02-06T04:17:28Z,-59.13946667,47.57453333,2.4,,160.7,
2021-02-06T04:18:28Z,-59.13946667,47.57453333,1.5,,173.9,
2021-02-06T04:19:28Z,-59.13946667,47.57453333,1.4,,172.2,
2021-02-06T04:20:28Z,-59.13946667,47.57453333,0.8,,170.3,
2021-02-06T04:21:28Z,-59.13946667,47.57453333,0.9,,142.7,
2021-02-06T04:22:28Z,-59.13946667,47.57453333,1.3,,180.1,
2021-02-06T04:23:28Z,-59.13946667,47.57453333,1.5,,157.3,
2021-02-06T04:24:28Z,-59.13946667,47.57453333,1.2,,162.3,
2021-02-06T04:25:28Z,-59.13946667,47.57453333,1.5,,172.1,
2021-02-06T04:26:28Z,-59.13946667,47.57453333,0.9,,166.8,
2021-02-06T04:27:28Z,-59.13946667,47.57453333,1.4,,158.9,
2021-02-06T04:28:28Z,-59.13946667,47.57453333,1.7,,157.5,
2021-02-06T04:29:28Z,-59.13946667,47.57453333,1.7,,153.7,
2021-02-06T04:30:29Z,-59.13946667,47.57453333,1.4,,155.3,
2021-02-06T04:31:28Z,-59.13946667,47.57453333,2.0,,161.1,
2021-02-06T04:32:29Z,-59.13946667,47.57453333,1.3,,158.4,
2021-02-06T04:33:28Z,-59.13946667,47.57453333,1.2,,160.0,
2021-02-06T04:34:28Z,-59.13946667,47.57453333,0.9,,171.2,
2021-02-06T04:35:28Z,-59.13946667,47.57453333,0.6,,134.8,
2021-02-06T04:36:28Z,-59.13946667,47.57453333,0.9,,136.5,
2021-02-06T04:37:28Z,-59.13946667,47.57453333,0.8,,134.5,
2021-02-06T04:38:28Z,-59.13946667,47.57453333,1.3,,148.8,
2021-02-06T04:39:28Z,-59.13946667,47.57453333,2.6,,138.0,
2021-02-06T04:40:28Z,-59.13946667,47.57453333,2.0,,140.6,
2021-02-06T04:41:29Z,-59.13946667,47.57453333,1.0,,124.3,
2021-02-06T04:42:28Z,-59.13946667,47.57453333,1.2,,139.3,
2021-02-06T04:43:28Z,-59.13946667,47.57453333,1.4,,134.7,
2021-02-06T04:44:28Z,-59.13946667,47.57453333,1.6,,140.1,
2021-02-06T04:45:28Z,-59.13946667,47.57453333,1.7,,149.0,
2021-02-06T04:46:28Z,-59.13946667,47.57453333,1.6,,134.5,
2021-02-06T04:47:28Z,-59.13946667,47.57453333,1.7,,141.5,
2021-02-06T04:48:28Z,-59.13946667,47.57453333,2.0,,135.7,
2021-02-06T04:49:28Z,-59.13946667,47.57453333,2.1,,142.0,
2021-02-06T04:50:29Z,-59.13946667,47.57453333,1.5,,139.7,
2021-02-06T04:51:28Z,-59.13946667,47.57453333,1.7,,134.3,
2021-02-06T04:52:28Z,-59.13946667,47.57453333,2.1,,133.3,
2021-02-06T04:53:28Z,-59.13946667,47.57453333,1.4,,146.7,
2021-02-06T04:54:28Z,-59.13946667,47.57453333,1.0,,128.8,
2021-02-06T04:55:28Z,-59.13946667,47.57453333,1.1,,137.5,
2021-02-06T04:56:28Z,-59.13946667,47.57453333,1.1,,131.6,
2021-02-06T04:57:28Z,-59.13946667,47.57453333,0.7,,124.3,
2021-02-06T04:58:28Z,-59.13946667,47.57453333,1.0,,140.5,
2021-02-06T04:59:28Z,-59.13946667,47.57453333,1.0,,134.5,
2021-02-06T05:00:28Z,-59.13946667,47.57453333,1.4,,137.5,
2021-02-06T05:01:28Z,-59.13946667,47.57453333,1.0,,121.3,
2021-02-06T05:02:28Z,-59.13946667,47.57453333,1.4,,132.4,
2021-02-06T05:03:28Z,-59.13946667,47.57453333,1.1,,147.9,
2021-02-06T05:04:28Z,-59.13946667,47.57453333,0.6,,151.5,
2021-02-06T05:05:28Z,-59.13946667,47.57453333,0.3,,176.3,
2021-02-06T05:06:28Z,-59.13946667,47.57453333,0.3,,222.9,
2021-02-06T05:07:28Z,-59.13946667,47.57453333,0.5,,257.6,
2021-02-06T05:08:28Z,-59.13946667,47.57453333,0.3,,275.3,
2021-02-06T05:09:28Z,-59.13946667,47.57453333,0.2,,291.5,
2021-02-06T05:10:28Z,-59.13946667,47.57453333,0.4,,250.4,
2021-02-06T05:11:28Z,-59.13946667,47.57453333,0.4,,256.6,
2021-02-06T05:12:28Z,-59.13946667,47.57453333,0.3,,272.3,
2021-02-06T05:13:28Z,-59.13946667,47.57453333,0.4,,281.8,
2021-02-06T05:14:28Z,-59.13946667,47.57453333,0.7,,286.1,
2021-02-06T05:15:28Z,-59.13946667,47.57453333,0.7,,298.1,
2021-02-06T05:16:28Z,-59.13946667,47.57453333,0.7,,295.1,
2021-02-06T05:17:30Z,-59.13946667,47.57453333,0.6,,294.2,
2021-02-06T05:18:28Z,-59.13946667,47.57453333,0.5,,291.5,
2021-02-06T05:19:28Z,-59.13946667,47.57453333,0.2,,263.8,
2021-02-06T05:20:28Z,-59.13946667,47.57453333,0.3,,289.2,
2021-02-06T05:21:28Z,-59.13946667,47.57453333,0.4,,285.4,
2021-02-06T05:22:28Z,-59.13946667,47.57453333,0.2,,280.8,
2021-02-06T05:23:28Z,-59.13946667,47.57453333,0.3,,259.4,
2021-02-06T05:24:28Z,-59.13946667,47.57453333,0.5,,192.5,
2021-02-06T05:25:28Z,-59.13946667,47.57453333,0.7,,201.9,
2021-02-06T05:26:28Z,-59.13946667,47.57453333,0.6,,200.2,
2021-02-06T05:27:28Z,-59.13946667,47.57453333,0.9,,196.6,
2021-02-06T05:28:28Z,-59.13946667,47.57453333,1.2,,176.6,
2021-02-06T05:29:28Z,-59.13946667,47.57453333,0.6,,175.1,
2021-02-06T05:30:28Z,-59.13946667,47.57453333,0.3,,193.1,
2021-02-06T05:31:28Z,-59.13946667,47.57453333,0.4,,213.9,
2021-02-06T05:32:28Z,-59.13946667,47.57453333,0.5,,187.1,
2021-02-06T05:33:28Z,-59.13946667,47.57453333,1.2,,133.1,
2021-02-06T05:34:28Z,-59.13946667,47.57453333,0.7,,131.0,
2021-02-06T05:35:28Z,-59.13946667,47.57453333,0.7,,96.5,
2021-02-06T05:36:28Z,-59.13946667,47.57453333,1.3,,123.1,
2021-02-06T05:37:28Z,-59.13946667,47.57453333,1.5,,138.0,
2021-02-06T05:38:28Z,-59.13946667,47.57453333,2.1,,133.0,
2021-02-06T05:39:28Z,-59.13946667,47.57453333,1.2,,130.0,
2021-02-06T05:40:28Z,-59.13946667,47.57453333,1.8,,141.6,
2021-02-06T05:41:29Z,-59.13946667,47.57453333,2.0,,135.1,
2021-02-06T05:42:28Z,-59.13946667,47.57453333,1.7,,143.1,
2021-02-06T05:43:28Z,-59.13946667,47.57453333,1.6,,125.0,
2021-02-06T05:44:28Z,-59.13946667,47.57453333,1.8,,126.9,
2021-02-06T05:45:28Z,-59.13946667,47.57453333,2.3,,139.8,
2021-02-06T05:46:28Z,-59.13946667,47.57453333,2.0,,131.9,
2021-02-06T05:47:28Z,-59.13946667,47.57453333,2.1,,146.0,
2021-02-06T05:48:28Z,-59.13946667,47.57453333,2.0,,130.7,
2021-02-06T05:49:28Z,-59.13946667,47.57453333,2.4,,140.8,
2021-02-06T05:50:28Z,-59.13946667,47.57453333,2.2,,132.7,
2021-02-06T05:51:28Z,-59.13946667,47.57453333,2.4,,134.0,
2021-02-06T05:52:28Z,-59.13946667,47.57453333,1.7,,131.6,
2021-02-06T05:53:28Z,-59.13946667,47.57453333,2.2,,139.7,
2021-02-06T05:54:28Z,-59.13946667,47.57453333,1.7,,138.8,
2021-02-06T05:55:28Z,-59.13946667,47.57453333,2.4,,128.3,
2021-02-06T05:56:28Z,-59.13946667,47.57453333,1.9,,131.4,
2021-02-06T05:57:28Z,-59.13946667,47.57453333,2.0,,126.0,
2021-02-06T05:58:28Z,-59.13946667,47.57453333,1.5,,132.1,
2021-02-06T05:59:28Z,-59.13946667,47.57453333,2.4,,129.5,
2021-02-06T06:00:28Z,-59.13946667,47.57453333,1.8,,140.1,
2021-02-06T06:01:28Z,-59.13946667,47.57453333,2.5,,133.2,
2021-02-06T06:02:28Z,-59.13946667,47.57453333,2.0,,140.5,
2021-02-06T06:03:28Z,-59.13946667,47.57453333,2.3,,128.3,
2021-02-06T06:04:29Z,-59.13946667,47.57453333,1.9,,128.3,
2021-02-06T06:05:28Z,-59.13946667,47.57453333,2.5,,137.7,
2021-02-06T06:06:28Z,-59.13946667,47.57453333,1.7,,126.9,
2021-02-06T06:07:28Z,-59.13946667,47.57453333,2.0,,134.4,
