timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-15T00:00:49Z,-59.13946667,47.57453333,1.9,,222.2,
2021-09-15T00:01:56Z,-59.13946667,47.57453333,2.0,,200.5,
2021-09-15T00:03:03Z,-59.13946667,47.57453333,2.2,,239.7,
2021-09-15T00:04:09Z,-59.13946667,47.57453333,1.9,,237.6,
2021-09-15T00:05:16Z,-59.13946667,47.57453333,2.3,,232.8,
2021-09-15T00:06:23Z,-59.13946667,47.57453333,2.0,,233.1,
2021-09-15T00:07:30Z,-59.13946667,47.57453333,1.7,,233.1,
2021-09-15T00:08:37Z,-59.13946667,47.57453333,2.1,,233.7,
2021-09-15T00:09:44Z,-59.13946667,47.57453333,1.5,,223.7,
2021-09-15T00:10:51Z,-59.13946667,47.57453333,2.7,,232.0,
2021-09-15T00:11:57Z,-59.13946667,47.57453333,2.1,,215.2,
2021-09-15T00:13:04Z,-59.13946667,47.57453333,1.8,,220.2,
2021-09-15T00:14:11Z,-59.13946667,47.57453333,1.5,,230.0,
2021-09-15T00:15:18Z,-59.13946667,47.57453333,1.9,,222.0,
2021-09-15T00:16:25Z,-59.13946667,47.57453333,1.3,,231.4,
2021-09-15T00:17:31Z,-59.13946667,47.57453333,1.6,,219.4,
2021-09-15T00:18:38Z,-59.13946667,47.57453333,1.5,,211.7,
2021-09-15T00:19:45Z,-59.13946667,47.57453333,1.6,,213.7,
2021-09-15T00:20:52Z,-59.13946667,47.57453333,1.8,,214.2,
2021-09-15T00:21:59Z,-59.13946667,47.57453333,1.3,,204.5,
2021-09-15T00:23:06Z,-59.13946667,47.57453333,1.6,,209.6,
2021-09-15T00:24:13Z,-59.13946667,47.57453333,1.4,,221.3,
2021-09-15T00:25:20Z,-59.13946667,47.57453333,1.7,,211.5,
2021-09-15T00:26:26Z,-59.13946667,47.57453333,2.1,,220.6,
2021-09-15T00:27:33Z,-59.13946667,47.57453333,1.8,,223.0,
2021-09-15T00:28:40Z,-59.13946667,47.57453333,1.7,,223.9,
2021-09-15T00:29:47Z,-59.13946667,47.57453333,1.3,,218.5,
2021-09-15T00:30:54Z,-59.13946667,47.57453333,2.0,,226.4,
2021-09-15T00:32:00Z,-59.13946667,47.57453333,1.6,,212.1,
2021-09-15T00:33:07Z,-59.13946667,47.57453333,1.8,,210.3,
2021-09-15T00:34:14Z,-59.13946667,47.57453333,1.4,,202.6,
2021-09-15T00:35:21Z,-59.13946667,47.57453333,1.5,,222.1,
2021-09-15T00:36:28Z,-59.13946667,47.57453333,1.6,,204.8,
2021-09-15T00:37:34Z,-59.13946667,47.57453333,1.5,,212.0,
2021-09-15T00:38:41Z,-59.13946667,47.57453333,1.5,,211.5,
2021-09-15T00:39:48Z,-59.13946667,47.57453333,1.5,,214.7,
2021-09-15T00:40:55Z,-59.13946667,47.57453333,1.5,,211.9,
2021-09-15T00:42:02Z,-59.13946667,47.57453333,1.4,,225.9,
2021-09-15T00:43:09Z,-59.13946667,47.57453333,1.5,,232.5,
2021-09-15T00:44:15Z,-59.13946667,47.57453333,1.7,,231.1,
2021-09-15T00:45:22Z,-59.13946667,47.57453333,1.9,,229.9,
2021-09-15T00:46:29Z,-59.13946667,47.57453333,1.9,,219.9,
2021-09-15T00:47:36Z,-59.13946667,47.57453333,1.7,,225.4,
2021-09-15T00:48:43Z,-59.13946667,47.57453333,2.4,,228.8,
2021-09-15T00:49:50Z,-59.13946667,47.57453333,1.9,,222.0,
2021-09-15T00:50:56Z,-59.13946667,47.57453333,2.4,,227.6,
2021-09-15T00:52:03Z,-59.13946667,47.57453333,2.2,,225.1,
2021-09-15T00:53:10Z,-59.13946667,47.57453333,2.2,,243.8,
2021-09-15T00:54:17Z,-59.13946667,47.57453333,1.8,,214.2,
2021-09-15T00:55:24Z,-59.13946667,47.57453333,1.9,,240.9,
2021-09-15T00:56:30Z,-59.13946667,47.57453333,1.6,,238.8,
2021-09-15T00:57:37Z,-59.13946667,47.57453333,1.3,,222.1,
2021-09-15T00:58:44Z,-59.13946667,47.57453333,1.6,,236.3,
2021-09-15T00:59:51Z,-59.13946667,47.57453333,1.7,,231.9,
2021-09-15T01:00:58Z,-59.13946667,47.57453333,1.9,,232.5,
2021-09-15T01:02:04Z,-59.13946667,47.57453333,1.8,,245.0,
2021-09-15T01:03:11Z,-59.13946667,47.57453333,2.3,,240.5,
2021-09-15T01:04:18Z,-59.13946667,47.57453333,2.1,,236.3,
2021-09-15T01:05:25Z,-59.13946667,47.57453333,2.7,,235.8,
2021-09-15T01:06:32Z,-59.13946667,47.57453333,2.9,,237.7,
2021-09-15T01:07:38Z,-59.13946667,47.57453333,1.9,,238.0,
2021-09-15T01:08:45Z,-59.13946667,47.57453333,2.1,,240.7,
2021-09-15T01:09:52Z,-59.13946667,47.57453333,2.0,,235.7,
2021-09-15T01:10:59Z,-59.13946667,47.57453333,2.3,,243.9,
2021-09-15T01:12:06Z,-59.13946667,47.57453333,2.2,,245.2,
2021-09-15T01:13:12Z,-59.13946667,47.57453333,2.4,,248.8,
2021-09-15T01:14:19Z,-59.13946667,47.57453333,2.3,,242.0,
2021-09-15T01:15:26Z,-59.13946667,47.57453333,2.0,,245.2,
2021-09-15T01:16:33Z,-59.13946667,47.57453333,2.3,,246.0,
2021-09-15T01:17:40Z,-59.13946667,47.57453333,1.9,,253.2,
2021-09-15T01:18:46Z,-59.13946667,47.57453333,1.9,,251.8,
2021-09-15T01:19:53Z,-59.13946667,47.57453333,2.0,,255.4,
2021-09-15T01:21:00Z,-59.13946667,47.57453333,2.9,,252.1,
2021-09-15T01:22:07Z,-59.13946667,47.57453333,2.2,,260.3,
2021-09-15T01:23:14Z,-59.13946667,47.57453333,2.3,,253.8,
2021-09-15T01:24:21Z,-59.13946667,47.57453333,2.1,,266.2,
2021-09-15T01:25:28Z,-59.13946667,47.57453333,2.8,,274.5,
2021-09-15T01:26:34Z,-59.13946667,47.57453333,2.6,,265.0,
2021-09-15T01:27:41Z,-59.13946667,47.57453333,2.0,,275.5,
2021-09-15T01:28:48Z,-59.13946667,47.57453333,2.3,,256.1,
2021-09-15T01:29:55Z,-59.13946667,47.57453333,2.3,,266.0,
2021-09-15T01:31:02Z,-59.13946667,47.57453333,1.7,,257.2,
2021-09-15T01:32:08Z,-59.13946667,47.57453333,2.0,,270.2,
2021-09-15T01:33:15Z,-59.13946667,47.57453333,2.0,,267.0,
2021-09-15T01:34:22Z,-59.13946667,47.57453333,2.1,,282.7,
2021-09-15T01:35:29Z,-59.13946667,47.57453333,2.1,,278.1,
2021-09-15T01:36:36Z,-59.13946667,47.57453333,2.3,,283.8,
2021-09-15T01:37:43Z,-59.13946667,47.57453333,2.7,,280.2,
2021-09-15T01:38:49Z,-59.13946667,47.57453333,2.9,,279.8,
2021-09-15T01:39:56Z,-59.13946667,47.57453333,2.3,,276.0,
2021-09-15T01:41:03Z,-59.13946667,47.57453333,3.3,,287.9,
2021-09-15T01:42:10Z,-59.13946667,47.57453333,2.7,,288.7,
2021-09-15T01:43:17Z,-59.13946667,47.57453333,3.5,,291.2,
2021-09-15T01:44:23Z,-59.13946667,47.57453333,3.7,,281.4,
2021-09-15T01:45:30Z,-59.13946667,47.57453333,2.3,,272.5,
2021-09-15T01:46:37Z,-59.13946667,47.57453333,2.2,,269.4,
2021-09-15T01:47:44Z,-59.13946667,47.57453333,3.9,,264.4,
2021-09-15T01:48:51Z,-59.13946667,47.57453333,4.5,,270.2,
2021-09-15T01:49:58Z,-59.13946667,47.57453333,3.4,,276.0,
2021-09-15T01:51:05Z,-59.13946667,47.57453333,1.6,,254.6,
2021-09-15T01:52:12Z,-59.13946667,47.57453333,1.7,,247.1,
2021-09-15T01:53:19Z,-59.13946667,47.57453333,2.4,,264.2,
2021-09-15T01:54:26Z,-59.13946667,47.57453333,2.3,,261.2,
2021-09-15T01:55:32Z,-59.13946667,47.57453333,1.8,,262.8,
2021-09-15T01:56:39Z,-59.13946667,47.57453333,1.2,,249.1,
2021-09-15T01:57:46Z,-59.13946667,47.57453333,2.1,,259.5,
2021-09-15T01:58:53Z,-59.13946667,47.57453333,1.6,,238.0,
2021-09-15T02:00:00Z,-59.13946667,47.57453333,2.1,,261.5,
2021-09-15T02:01:06Z,-59.13946667,47.57453333,1.9,,273.6,
2021-09-15T02:02:13Z,-59.13946667,47.57453333,1.8,,268.9,
2021-09-15T02:03:20Z,-59.13946667,47.57453333,1.7,,280.2,
2021-09-15T02:04:27Z,-59.13946667,47.57453333,2.0,,282.6,
2021-09-15T02:05:34Z,-59.13946667,47.57453333,1.6,,268.8,
2021-09-15T02:06:41Z,-59.13946667,47.57453333,2.7,,255.2,
2021-09-15T02:07:48Z,-59.13946667,47.57453333,3.0,,269.3,
2021-09-15T02:08:54Z,-59.13946667,47.57453333,2.4,,277.5,
2021-09-15T02:10:01Z,-59.13946667,47.57453333,2.2,,265.3,
2021-09-15T02:11:08Z,-59.13946667,47.57453333,2.2,,253.9,
2021-09-15T02:12:15Z,-59.13946667,47.57453333,2.8,,266.9,
2021-09-15T02:13:22Z,-59.13946667,47.57453333,3.1,,269.8,
2021-09-15T02:14:28Z,-59.13946667,47.57453333,3.2,,261.6,
2021-09-15T02:15:35Z,-59.13946667,47.57453333,3.2,,268.3,
2021-09-15T02:16:42Z,-59.13946667,47.57453333,3.4,,268.5,
2021-09-15T02:17:49Z,-59.13946667,47.57453333,3.7,,264.1,
2021-09-15T02:18:56Z,-59.13946667,47.57453333,4.1,,268.1,
2021-09-15T02:20:03Z,-59.13946667,47.57453333,5.2,,273.7,
2021-09-15T02:21:10Z,-59.13946667,47.57453333,2.8,,259.4,
2021-09-15T02:22:16Z,-59.13946667,47.57453333,2.2,,252.2,
2021-09-15T02:23:23Z,-59.13946667,47.57453333,1.6,,258.3,
2021-09-15T02:24:30Z,-59.13946667,47.57453333,3.1,,235.2,
2021-09-15T02:25:37Z,-59.13946667,47.57453333,2.4,,254.0,
2021-09-15T02:26:44Z,-59.13946667,47.57453333,1.1,,230.0,
2021-09-15T02:27:51Z,-59.13946667,47.57453333,1.8,,262.6,
2021-09-15T02:28:57Z,-59.13946667,47.57453333,1.6,,259.2,
2021-09-15T02:30:04Z,-59.13946667,47.57453333,1.6,,273.9,
2021-09-15T02:31:11Z,-59.13946667,47.57453333,1.7,,278.2,
2021-09-15T02:32:18Z,-59.13946667,47.57453333,1.6,,276.0,
2021-09-15T02:33:25Z,-59.13946667,47.57453333,1.0,,285.1,
2021-09-15T02:34:32Z,-59.13946667,47.57453333,0.3,,51.8,
2021-09-15T02:35:39Z,-59.13946667,47.57453333,0.5,,42.2,
2021-09-15T02:36:45Z,-59.13946667,47.57453333,0.7,,46.7,
2021-09-15T02:37:52Z,-59.13946667,47.57453333,0.2,,107.8,
2021-09-15T02:38:59Z,-59.13946667,47.57453333,0.7,,138.5,
2021-09-15T02:40:06Z,-59.13946667,47.57453333,1.4,,162.2,
2021-09-15T02:41:13Z,-59.13946667,47.57453333,1.1,,201.5,
2021-09-15T02:42:19Z,-59.13946667,47.57453333,1.1,,222.3,
2021-09-15T02:43:26Z,-59.13946667,47.57453333,1.4,,207.8,
2021-09-15T02:44:33Z,-59.13946667,47.57453333,1.1,,249.8,
2021-09-15T02:45:40Z,-59.13946667,47.57453333,0.6,,249.5,
2021-09-15T02:46:47Z,-59.13946667,47.57453333,1.0,,266.7,
2021-09-15T02:47:53Z,-59.13946667,47.57453333,0.6,,246.7,
2021-09-15T02:49:00Z,-59.13946667,47.57453333,0.5,,216.2,
2021-09-15T02:50:07Z,-59.13946667,47.57453333,0.6,,256.2,
2021-09-15T02:51:14Z,-59.13946667,47.57453333,0.9,,238.6,
2021-09-15T02:52:21Z,-59.13946667,47.57453333,0.6,,246.3,
2021-09-15T02:53:27Z,-59.13946667,47.57453333,0.6,,256.7,
2021-09-15T02:54:34Z,-59.13946667,47.57453333,1.0,,256.9,
2021-09-15T02:55:41Z,-59.13946667,47.57453333,1.3,,254.6,
2021-09-15T02:56:48Z,-59.13946667,47.57453333,1.8,,268.2,
2021-09-15T02:57:55Z,-59.13946667,47.57453333,2.1,,272.5,
2021-09-15T02:59:01Z,-59.13946667,47.57453333,2.2,,304.8,
2021-09-15T03:00:08Z,-59.13946667,47.57453333,1.4,,315.7,
2021-09-15T03:01:15Z,-59.13946667,47.57453333,2.1,,309.2,
2021-09-15T03:02:22Z,-59.13946667,47.57453333,1.8,,307.2,
2021-09-15T03:03:29Z,-59.13946667,47.57453333,1.4,,287.8,
2021-09-15T03:04:35Z,-59.13946667,47.57453333,1.0,,259.3,
2021-09-15T03:05:42Z,-59.13946667,47.57453333,0.9,,260.5,
2021-09-15T03:06:49Z,-59.13946667,47.57453333,0.7,,273.1,
2021-09-15T03:07:56Z,-59.13946667,47.57453333,0.5,,254.3,
2021-09-15T03:09:03Z,-59.13946667,47.57453333,0.4,,277.8,
2021-09-15T03:10:10Z,-59.13946667,47.57453333,0.3,,25.1,
2021-09-15T03:11:16Z,-59.13946667,47.57453333,0.6,,54.6,
2021-09-15T03:12:23Z,-59.13946667,47.57453333,0.3,,131.4,
2021-09-15T03:13:30Z,-59.13946667,47.57453333,0.5,,129.8,
2021-09-15T03:14:37Z,-59.13946667,47.57453333,0.8,,130.3,
2021-09-15T03:15:44Z,-59.13946667,47.57453333,0.9,,130.3,
2021-09-15T03:16:50Z,-59.13946667,47.57453333,0.8,,129.6,
2021-09-15T03:17:57Z,-59.13946667,47.57453333,0.7,,130.9,
2021-09-15T03:19:04Z,-59.13946667,47.57453333,0.8,,117.8,
2021-09-15T03:20:11Z,-59.13946667,47.57453333,0.5,,135.8,
2021-09-15T03:21:18Z,-59.13946667,47.57453333,0.3,,129.4,
2021-09-15T03:22:25Z,-59.13946667,47.57453333,0.1,,63.4,
2021-09-15T03:23:31Z,-59.13946667,47.57453333,0.2,,322.9,
2021-09-15T03:24:38Z,-59.13946667,47.57453333,0.4,,335.7,
2021-09-15T03:25:45Z,-59.13946667,47.57453333,0.9,,349.2,
2021-09-15T03:26:52Z,-59.13946667,47.57453333,0.9,,344.6,
2021-09-15T03:27:59Z,-59.13946667,47.57453333,0.9,,337.8,
2021-09-15T03:29:07Z,-59.13946667,47.57453333,0.9,,328.3,
2021-09-15T03:30:13Z,-59.13946667,47.57453333,0.9,,301.9,
2021-09-15T03:31:20Z,-59.13946667,47.57453333,1.2,,273.0,
2021-09-15T03:32:27Z,-59.13946667,47.57453333,1.5,,272.9,
2021-09-15T03:33:34Z,-59.13946667,47.57453333,0.9,,270.0,
2021-09-15T03:34:41Z,-59.13946667,47.57453333,1.0,,285.8,
2021-09-15T03:35:47Z,-59.13946667,47.57453333,0.8,,286.9,
2021-09-15T03:36:54Z,-59.13946667,47.57453333,0.3,,285.6,
2021-09-15T03:38:01Z,-59.13946667,47.57453333,0.5,,24.3,
2021-09-15T03:39:08Z,-59.13946667,47.57453333,0.7,,40.1,
2021-09-15T03:40:15Z,-59.13946667,47.57453333,0.7,,53.8,
2021-09-15T03:41:21Z,-59.13946667,47.57453333,0.4,,100.6,
2021-09-15T03:42:28Z,-59.13946667,47.57453333,0.5,,159.2,
2021-09-15T03:43:35Z,-59.13946667,47.57453333,0.3,,55.0,
2021-09-15T03:44:42Z,-59.13946667,47.57453333,0.5,,74.4,
2021-09-15T03:45:49Z,-59.13946667,47.57453333,0.9,,44.4,
2021-09-15T03:46:56Z,-59.13946667,47.57453333,1.3,,56.2,
2021-09-15T03:48:03Z,-59.13946667,47.57453333,0.6,,49.5,
2021-09-15T03:49:10Z,-59.13946667,47.57453333,0.8,,41.0,
2021-09-15T03:50:17Z,-59.13946667,47.57453333,0.4,,80.1,
2021-09-15T03:51:24Z,-59.13946667,47.57453333,0.2,,287.4,
2021-09-15T03:52:31Z,-59.13946667,47.57453333,0.4,,353.0,
2021-09-15T03:53:38Z,-59.13946667,47.57453333,0.5,,277.8,
2021-09-15T03:54:44Z,-59.13946667,47.57453333,0.8,,270.6,
2021-09-15T03:55:51Z,-59.13946667,47.57453333,2.0,,286.5,
2021-09-15T03:56:58Z,-59.13946667,47.57453333,2.1,,292.2,
2021-09-15T03:58:05Z,-59.13946667,47.57453333,2.1,,296.4,
2021-09-15T03:59:12Z,-59.13946667,47.57453333,2.3,,287.6,
2021-09-15T04:00:18Z,-59.13946667,47.57453333,2.0,,282.0,
2021-09-15T04:01:26Z,-59.13946667,47.57453333,2.0,,294.4,
2021-09-15T04:02:32Z,-59.13946667,47.57453333,1.1,,334.7,
2021-09-15T04:03:39Z,-59.13946667,47.57453333,1.1,,330.1,
2021-09-15T04:04:46Z,-59.13946667,47.57453333,0.8,,340.6,
2021-09-15T04:05:53Z,-59.13946667,47.57453333,1.1,,356.1,
2021-09-15T04:07:00Z,-59.13946667,47.57453333,1.3,,6.4,
2021-09-15T04:08:06Z,-59.13946667,47.57453333,1.2,,349.3,
2021-09-15T04:09:13Z,-59.13946667,47.57453333,1.5,,301.9,
2021-09-15T04:10:20Z,-59.13946667,47.57453333,1.5,,286.2,
2021-09-15T04:11:27Z,-59.13946667,47.57453333,1.3,,300.3,
2021-09-15T04:12:34Z,-59.13946667,47.57453333,1.5,,307.3,
2021-09-15T04:13:40Z,-59.13946667,47.57453333,1.2,,314.7,
2021-09-15T04:14:47Z,-59.13946667,47.57453333,1.5,,314.2,
2021-09-15T04:15:54Z,-59.13946667,47.57453333,1.2,,314.2,
2021-09-15T04:17:01Z,-59.13946667,47.57453333,1.1,,326.3,
2021-09-15T04:18:08Z,-59.13946667,47.57453333,1.3,,344.1,
2021-09-15T04:19:15Z,-59.13946667,47.57453333,1.2,,339.6,
2021-09-15T04:20:22Z,-59.13946667,47.57453333,1.6,,321.5,
2021-09-15T04:21:29Z,-59.13946667,47.57453333,1.0,,326.5,
2021-09-15T04:22:36Z,-59.13946667,47.57453333,1.0,,338.9,
2021-09-15T04:23:43Z,-59.13946667,47.57453333,1.3,,342.0,
2021-09-15T04:24:50Z,-59.13946667,47.57453333,1.3,,354.2,
2021-09-15T04:25:57Z,-59.13946667,47.57453333,0.8,,16.6,
2021-09-15T04:27:03Z,-59.13946667,47.57453333,0.9,,27.6,
2021-09-15T04:28:10Z,-59.13946667,47.57453333,0.9,,14.4,
2021-09-15T04:29:17Z,-59.13946667,47.57453333,0.4,,72.8,
2021-09-15T04:30:24Z,-59.13946667,47.57453333,0.3,,189.9,
2021-09-15T04:31:31Z,-59.13946667,47.57453333,0.2,,207.5,
2021-09-15T04:32:37Z,-59.13946667,47.57453333,0.3,,39.6,
2021-09-15T04:33:44Z,-59.13946667,47.57453333,0.3,,71.6,
2021-09-15T04:34:51Z,-59.13946667,47.57453333,0.1,,97.8,
2021-09-15T04:35:58Z,-59.13946667,47.57453333,0.2,,145.9,
2021-09-15T04:37:05Z,-59.13946667,47.57453333,0.5,,189.2,
2021-09-15T04:38:11Z,-59.13946667,47.57453333,0.4,,257.8,
2021-09-15T04:39:18Z,-59.13946667,47.57453333,0.5,,285.0,
2021-09-15T04:40:25Z,-59.13946667,47.57453333,0.6,,311.8,
2021-09-15T04:41:32Z,-59.13946667,47.57453333,0.2,,334.4,
2021-09-15T04:42:39Z,-59.13946667,47.57453333,0.7,,288.4,
2021-09-15T04:43:45Z,-59.13946667,47.57453333,1.4,,283.2,
2021-09-15T04:44:52Z,-59.13946667,47.57453333,1.5,,276.7,
2021-09-15T04:45:59Z,-59.13946667,47.57453333,1.8,,300.1,
2021-09-15T04:47:06Z,-59.13946667,47.57453333,1.6,,295.7,
2021-09-15T04:48:13Z,-59.13946667,47.57453333,1.8,,303.1,
2021-09-15T04:49:19Z,-59.13946667,47.57453333,1.0,,353.2,
2021-09-15T04:50:26Z,-59.13946667,47.57453333,0.9,,8.2,
2021-09-15T04:51:33Z,-59.13946667,47.57453333,0.7,,12.0,
2021-09-15T04:52:40Z,-59.13946667,47.57453333,0.6,,25.3,
2021-09-15T04:53:47Z,-59.13946667,47.57453333,0.7,,8.2,
2021-09-15T04:54:54Z,-59.13946667,47.57453333,0.9,,38.7,
2021-09-15T04:56:00Z,-59.13946667,47.57453333,0.3,,56.1,
2021-09-15T04:57:07Z,-59.13946667,47.57453333,0.1,,350.5,
2021-09-15T04:58:14Z,-59.13946667,47.57453333,0.5,,307.8,
2021-09-15T04:59:21Z,-59.13946667,47.57453333,1.0,,313.2,
2021-09-15T05:00:28Z,-59.13946667,47.57453333,0.9,,308.2,
2021-09-15T05:01:34Z,-59.13946667,47.57453333,1.2,,294.0,
2021-09-15T05:02:41Z,-59.13946667,47.57453333,0.9,,320.2,
2021-09-15T05:03:48Z,-59.13946667,47.57453333,1.0,,347.8,
2021-09-15T05:04:55Z,-59.13946667,47.57453333,1.1,,15.3,
2021-09-15T05:06:02Z,-59.13946667,47.57453333,1.2,,19.0,
2021-09-15T05:07:08Z,-59.13946667,47.57453333,1.3,,25.2,
2021-09-15T05:08:15Z,-59.13946667,47.57453333,1.3,,28.0,
2021-09-15T05:09:22Z,-59.13946667,47.57453333,1.2,,37.0,
2021-09-15T05:10:29Z,-59.13946667,47.57453333,0.8,,41.7,
2021-09-15T05:11:36Z,-59.13946667,47.57453333,0.8,,44.2,
2021-09-15T05:12:42Z,-59.13946667,47.57453333,0.8,,46.6,
2021-09-15T05:13:49Z,-59.13946667,47.57453333,0.6,,49.6,
2021-09-15T05:14:56Z,-59.13946667,47.57453333,0.2,,4.5,
2021-09-15T05:16:03Z,-59.13946667,47.57453333,0.2,,355.6,
2021-09-15T05:17:10Z,-59.13946667,47.57453333,0.6,,348.3,
2021-09-15T05:18:17Z,-59.13946667,47.57453333,0.9,,14.2,
2021-09-15T05:19:24Z,-59.13946667,47.57453333,1.1,,39.1,
2021-09-15T05:20:30Z,-59.13946667,47.57453333,1.0,,47.0,
2021-09-15T05:21:37Z,-59.13946667,47.57453333,1.5,,47.8,
2021-09-15T05:22:44Z,-59.13946667,47.57453333,1.3,,52.1,
2021-09-15T05:23:51Z,-59.13946667,47.57453333,1.8,,44.0,
2021-09-15T05:24:58Z,-59.13946667,47.57453333,1.7,,37.4,
2021-09-15T05:26:04Z,-59.13946667,47.57453333,2.2,,39.9,
2021-09-15T05:27:11Z,-59.13946667,47.57453333,1.9,,43.1,
2021-09-15T05:28:18Z,-59.13946667,47.57453333,1.3,,41.7,
2021-09-15T05:29:25Z,-59.13946667,47.57453333,1.5,,30.1,
2021-09-15T05:30:32Z,-59.13946667,47.57453333,1.5,,33.4,
2021-09-15T05:31:38Z,-59.13946667,47.57453333,1.1,,42.0,
2021-09-15T05:32:45Z,-59.13946667,47.57453333,1.1,,51.0,
2021-09-15T05:33:52Z,-59.13946667,47.57453333,0.6,,26.2,
2021-09-15T05:34:59Z,-59.13946667,47.57453333,0.5,,26.0,
2021-09-15T05:36:06Z,-59.13946667,47.57453333,0.1,,51.8,
2021-09-15T05:37:13Z,-59.13946667,47.57453333,0.5,,41.9,
2021-09-15T05:38:19Z,-59.13946667,47.57453333,1.0,,50.9,
2021-09-15T05:39:26Z,-59.13946667,47.57453333,0.7,,41.2,
2021-09-15T05:40:33Z,-59.13946667,47.57453333,0.8,,24.0,
2021-09-15T05:41:40Z,-59.13946667,47.57453333,0.9,,21.1,
2021-09-15T05:42:47Z,-59.13946667,47.57453333,0.4,,343.6,
2021-09-15T05:43:53Z,-59.13946667,47.57453333,0.1,,217.4,
2021-09-15T05:45:00Z,-59.13946667,47.57453333,0.5,,260.0,
2021-09-15T05:46:07Z,-59.13946667,47.57453333,0.7,,215.4,
2021-09-15T05:47:14Z,-59.13946667,47.57453333,0.8,,234.4,
2021-09-15T05:48:21Z,-59.13946667,47.57453333,0.6,,274.6,
2021-09-15T05:49:27Z,-59.13946667,47.57453333,0.7,,297.6,
2021-09-15T05:50:34Z,-59.13946667,47.57453333,1.3,,310.4,
2021-09-15T05:51:41Z,-59.13946667,47.57453333,0.7,,335.5,
2021-09-15T05:52:48Z,-59.13946667,47.57453333,1.2,,339.5,
2021-09-15T05:53:55Z,-59.13946667,47.57453333,1.2,,356.5,
2021-09-15T05:55:01Z,-59.13946667,47.57453333,1.3,,0.7,
2021-09-15T05:56:08Z,-59.13946667,47.57453333,1.1,,11.0,
2021-09-15T05:57:15Z,-59.13946667,47.57453333,1.2,,13.7,
2021-09-15T05:58:22Z,-59.13946667,47.57453333,1.3,,14.5,
2021-09-15T05:59:29Z,-59.13946667,47.57453333,0.8,,2.9,
2021-09-15T06:00:36Z,-59.13946667,47.57453333,0.7,,22.9,
2021-09-15T06:01:42Z,-59.13946667,47.57453333,0.8,,31.0,
2021-09-15T06:02:49Z,-59.13946667,47.57453333,0.8,,14.6,
2021-09-15T06:03:56Z,-59.13946667,47.57453333,0.7,,22.3,
2021-09-15T06:05:03Z,-59.13946667,47.57453333,0.6,,309.0,
2021-09-15T06:06:10Z,-59.13946667,47.57453333,0.7,,294.6,
2021-09-15T06:07:16Z,-59.13946667,47.57453333,1.4,,300.3,
2021-09-15T06:08:23Z,-59.13946667,47.57453333,1.2,,328.9,
2021-09-15T06:09:30Z,-59.13946667,47.57453333,1.5,,341.8,
2021-09-15T06:10:37Z,-59.13946667,47.57453333,1.3,,11.5,
2021-09-15T06:11:44Z,-59.13946667,47.57453333,1.3,,30.7,
2021-09-15T06:12:50Z,-59.13946667,47.57453333,1.2,,24.8,
2021-09-15T06:13:57Z,-59.13946667,47.57453333,1.1,,24.8,
2021-09-15T06:15:04Z,-59.13946667,47.57453333,1.3,,19.1,
2021-09-15T06:16:11Z,-59.13946667,47.57453333,1.5,,20.1,
2021-09-15T06:17:18Z,-59.13946667,47.57453333,1.2,,7.6,
2021-09-15T06:18:25Z,-59.13946667,47.57453333,1.2,,345.4,
2021-09-15T06:19:32Z,-59.13946667,47.57453333,1.0,,340.2,
2021-09-15T06:20:38Z,-59.13946667,47.57453333,0.4,,347.5,
2021-09-15T06:21:45Z,-59.13946667,47.57453333,0.3,,24.6,
2021-09-15T06:22:52Z,-59.13946667,47.57453333,0.5,,12.4,
2021-09-15T06:23:59Z,-59.13946667,47.57453333,0.7,,12.5,
2021-09-15T06:25:07Z,-59.13946667,47.57453333,0.6,,16.9,
2021-09-15T06:26:14Z,-59.13946667,47.57453333,0.7,,343.8,
2021-09-15T06:27:20Z,-59.13946667,47.57453333,0.8,,338.8,
2021-09-15T06:28:27Z,-59.13946667,47.57453333,1.0,,339.3,
2021-09-15T06:29:34Z,-59.13946667,47.57453333,1.2,,292.3,
2021-09-15T06:30:41Z,-59.13946667,47.57453333,1.3,,275.5,
2021-09-15T06:31:48Z,-59.13946667,47.57453333,1.3,,273.6,
2021-09-15T06:32:54Z,-59.13946667,47.57453333,1.3,,272.4,
2021-09-15T06:34:01Z,-59.13946667,47.57453333,1.2,,275.4,
2021-09-15T06:35:08Z,-59.13946667,47.57453333,1.0,,285.8,
2021-09-15T06:36:15Z,-59.13946667,47.57453333,0.5,,283.1,
2021-09-15T06:37:22Z,-59.13946667,47.57453333,0.3,,314.4,
2021-09-15T06:38:28Z,-59.13946667,47.57453333,0.5,,20.6,
2021-09-15T06:39:35Z,-59.13946667,47.57453333,0.7,,21.9,
2021-09-15T06:40:42Z,-59.13946667,47.57453333,0.7,,314.5,
2021-09-15T06:41:49Z,-59.13946667,47.57453333,0.8,,354.0,
2021-09-15T06:42:56Z,-59.13946667,47.57453333,1.4,,24.4,
2021-09-15T06:44:02Z,-59.13946667,47.57453333,1.4,,31.4,
2021-09-15T06:45:09Z,-59.13946667,47.57453333,1.5,,41.8,
2021-09-15T06:46:16Z,-59.13946667,47.57453333,1.3,,36.6,
2021-09-15T06:47:23Z,-59.13946667,47.57453333,1.5,,24.4,
2021-09-15T06:48:30Z,-59.13946667,47.57453333,1.2,,15.4,
