timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-16T00:00:49Z,-59.13946667,47.57453333,7.6,,39.1,
2021-06-16T00:01:49Z,-59.13946667,47.57453333,6.9,,27.5,
2021-06-16T00:02:48Z,-59.13946667,47.57453333,7.5,,37.7,
2021-06-16T00:03:48Z,-59.13946667,47.57453333,7.8,,33.3,
2021-06-16T00:04:48Z,-59.13946667,47.57453333,8.9,,34.7,
2021-06-16T00:05:48Z,-59.13946667,47.57453333,8.0,,38.7,
2021-06-16T00:06:48Z,-59.13946667,47.57453333,8.1,,37.1,
2021-06-16T00:07:48Z,-59.13946667,47.57453333,9.0,,32.9,
2021-06-16T00:08:48Z,-59.13946667,47.57453333,8.0,,36.7,
2021-06-16T00:09:48Z,-59.13946667,47.57453333,9.3,,28.9,
2021-06-16T00:10:48Z,-59.13946667,47.57453333,9.0,,38.0,
2021-06-16T00:11:48Z,-59.13946667,47.57453333,8.8,,31.0,
2021-06-16T00:12:48Z,-59.13946667,47.57453333,8.9,,35.5,
2021-06-16T00:13:48Z,-59.13946667,47.57453333,8.5,,35.3,
2021-06-16T00:14:48Z,-59.13946667,47.57453333,7.3,,41.9,
2021-06-16T00:15:50Z,-59.13946667,47.57453333,6.8,,39.9,
2021-06-16T00:16:48Z,-59.13946667,47.57453333,8.6,,32.3,
2021-06-16T00:17:48Z,-59.13946667,47.57453333,7.4,,32.6,
2021-06-16T00:18:48Z,-59.13946667,47.57453333,8.1,,34.3,
2021-06-16T00:19:48Z,-59.13946667,47.57453333,9.1,,37.7,
2021-06-16T00:20:48Z,-59.13946667,47.57453333,7.9,,34.7,
2021-06-16T00:21:48Z,-59.13946667,47.57453333,8.6,,35.9,
2021-06-16T00:22:48Z,-59.13946667,47.57453333,8.0,,31.7,
2021-06-16T00:23:48Z,-59.13946667,47.57453333,9.0,,34.4,
2021-06-16T00:24:48Z,-59.13946667,47.57453333,8.2,,34.2,
2021-06-16T00:25:48Z,-59.13946667,47.57453333,7.6,,39.9,
2021-06-16T00:26:48Z,-59.13946667,47.57453333,9.5,,33.1,
2021-06-16T00:27:48Z,-59.13946667,47.57453333,8.5,,31.6,
2021-06-16T00:28:48Z,-59.13946667,47.57453333,8.1,,39.3,
2021-06-16T00:29:48Z,-59.13946667,47.57453333,7.7,,40.7,
2021-06-16T00:30:48Z,-59.13946667,47.57453333,8.1,,38.3,
2021-06-16T00:31:48Z,-59.13946667,47.57453333,8.3,,33.6,
2021-06-16T00:32:48Z,-59.13946667,47.57453333,6.9,,41.5,
2021-06-16T00:33:48Z,-59.13946667,47.57453333,8.4,,37.6,
2021-06-16T00:34:48Z,-59.13946667,47.57453333,8.2,,35.9,
2021-06-16T00:35:50Z,-59.13946667,47.57453333,8.2,,33.6,
2021-06-16T00:36:48Z,-59.13946667,47.57453333,8.9,,36.4,
2021-06-16T00:37:48Z,-59.13946667,47.57453333,8.2,,30.1,
2021-06-16T00:38:48Z,-59.13946667,47.57453333,7.8,,35.1,
2021-06-16T00:39:48Z,-59.13946667,47.57453333,8.2,,35.1,
2021-06-16T00:40:48Z,-59.13946667,47.57453333,7.9,,34.6,
2021-06-16T00:41:48Z,-59.13946667,47.57453333,6.9,,37.8,
2021-06-16T00:42:48Z,-59.13946667,47.57453333,8.0,,32.9,
2021-06-16T00:43:48Z,-59.13946667,47.57453333,8.2,,39.5,
2021-06-16T00:44:48Z,-59.13946667,47.57453333,7.8,,28.8,
2021-06-16T00:45:48Z,-59.13946667,47.57453333,7.5,,40.0,
2021-06-16T00:46:48Z,-59.13946667,47.57453333,8.0,,34.2,
2021-06-16T00:47:49Z,-59.13946667,47.57453333,6.7,,38.2,
2021-06-16T00:48:49Z,-59.13946667,47.57453333,7.4,,42.7,
2021-06-16T00:49:48Z,-59.13946667,47.57453333,7.6,,39.4,
2021-06-16T00:50:48Z,-59.13946667,47.57453333,8.1,,39.4,
2021-06-16T00:51:48Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-16T00:52:48Z,-59.13946667,47.57453333,7.8,,31.2,
2021-06-16T00:53:48Z,-59.13946667,47.57453333,8.4,,30.3,
2021-06-16T00:54:48Z,-59.13946667,47.57453333,8.5,,39.3,
2021-06-16T00:55:48Z,-59.13946667,47.57453333,7.2,,36.9,
2021-06-16T00:56:48Z,-59.13946667,47.57453333,8.0,,30.3,
2021-06-16T00:57:48Z,-59.13946667,47.57453333,6.9,,40.2,
2021-06-16T00:58:48Z,-59.13946667,47.57453333,7.2,,39.7,
2021-06-16T00:59:48Z,-59.13946667,47.57453333,6.9,,39.7,
2021-06-16T01:00:48Z,-59.13946667,47.57453333,6.0,,36.5,
2021-06-16T01:01:48Z,-59.13946667,47.57453333,7.0,,33.8,
2021-06-16T01:02:48Z,-59.13946667,47.57453333,6.4,,38.6,
2021-06-16T01:03:48Z,-59.13946667,47.57453333,6.3,,39.7,
2021-06-16T01:04:48Z,-59.13946667,47.57453333,7.1,,37.3,
2021-06-16T01:05:48Z,-59.13946667,47.57453333,6.9,,38.6,
2021-06-16T01:06:48Z,-59.13946667,47.57453333,6.4,,40.4,
2021-06-16T01:07:48Z,-59.13946667,47.57453333,7.4,,32.5,
2021-06-16T01:08:48Z,-59.13946667,47.57453333,6.9,,37.0,
2021-06-16T01:09:48Z,-59.13946667,47.57453333,8.0,,27.3,
2021-06-16T01:10:48Z,-59.13946667,47.57453333,7.7,,31.1,
2021-06-16T01:11:48Z,-59.13946667,47.57453333,6.5,,36.6,
2021-06-16T01:12:48Z,-59.13946667,47.57453333,7.8,,41.5,
2021-06-16T01:13:48Z,-59.13946667,47.57453333,7.1,,30.7,
2021-06-16T01:14:48Z,-59.13946667,47.57453333,7.3,,32.1,
2021-06-16T01:15:48Z,-59.13946667,47.57453333,6.9,,39.8,
2021-06-16T01:16:48Z,-59.13946667,47.57453333,7.0,,34.8,
2021-06-16T01:17:48Z,-59.13946667,47.57453333,7.4,,34.1,
2021-06-16T01:18:48Z,-59.13946667,47.57453333,7.5,,39.6,
2021-06-16T01:19:48Z,-59.13946667,47.57453333,7.0,,30.9,
2021-06-16T01:20:48Z,-59.13946667,47.57453333,7.1,,39.0,
2021-06-16T01:21:48Z,-59.13946667,47.57453333,6.6,,37.1,
2021-06-16T01:22:48Z,-59.13946667,47.57453333,7.3,,41.1,
2021-06-16T01:23:48Z,-59.13946667,47.57453333,6.9,,43.1,
2021-06-16T01:24:48Z,-59.13946667,47.57453333,6.7,,44.3,
2021-06-16T01:25:48Z,-59.13946667,47.57453333,6.9,,46.8,
2021-06-16T01:26:48Z,-59.13946667,47.57453333,6.8,,42.2,
2021-06-16T01:27:48Z,-59.13946667,47.57453333,8.2,,31.4,
2021-06-16T01:28:49Z,-59.13946667,47.57453333,8.1,,35.7,
2021-06-16T01:29:48Z,-59.13946667,47.57453333,6.8,,40.1,
2021-06-16T01:30:49Z,-59.13946667,47.57453333,7.4,,39.1,
2021-06-16T01:31:48Z,-59.13946667,47.57453333,7.5,,33.7,
2021-06-16T01:32:48Z,-59.13946667,47.57453333,8.2,,38.5,
2021-06-16T01:33:48Z,-59.13946667,47.57453333,7.6,,39.6,
2021-06-16T01:34:48Z,-59.13946667,47.57453333,7.7,,31.3,
2021-06-16T01:35:48Z,-59.13946667,47.57453333,6.9,,31.5,
2021-06-16T01:36:48Z,-59.13946667,47.57453333,7.5,,34.0,
2021-06-16T01:37:48Z,-59.13946667,47.57453333,6.7,,41.3,
2021-06-16T01:38:48Z,-59.13946667,47.57453333,6.6,,32.7,
2021-06-16T01:39:48Z,-59.13946667,47.57453333,7.4,,29.4,
2021-06-16T01:40:48Z,-59.13946667,47.57453333,7.7,,42.7,
2021-06-16T01:41:48Z,-59.13946667,47.57453333,7.8,,39.2,
2021-06-16T01:42:48Z,-59.13946667,47.57453333,7.2,,40.3,
2021-06-16T01:43:48Z,-59.13946667,47.57453333,8.2,,36.2,
2021-06-16T01:44:48Z,-59.13946667,47.57453333,6.4,,42.8,
2021-06-16T01:45:49Z,-59.13946667,47.57453333,7.0,,37.5,
2021-06-16T01:46:48Z,-59.13946667,47.57453333,7.3,,39.6,
2021-06-16T01:47:48Z,-59.13946667,47.57453333,6.4,,36.2,
2021-06-16T01:48:48Z,-59.13946667,47.57453333,6.2,,31.2,
2021-06-16T01:49:48Z,-59.13946667,47.57453333,7.3,,39.9,
2021-06-16T01:50:48Z,-59.13946667,47.57453333,7.2,,34.1,
2021-06-16T01:51:48Z,-59.13946667,47.57453333,7.0,,30.6,
2021-06-16T01:52:49Z,-59.13946667,47.57453333,6.8,,39.6,
2021-06-16T01:53:48Z,-59.13946667,47.57453333,7.3,,41.3,
2021-06-16T01:54:48Z,-59.13946667,47.57453333,8.1,,45.1,
2021-06-16T01:55:48Z,-59.13946667,47.57453333,7.6,,38.3,
2021-06-16T01:56:48Z,-59.13946667,47.57453333,7.7,,31.0,
2021-06-16T01:57:48Z,-59.13946667,47.57453333,7.3,,32.5,
2021-06-16T01:58:48Z,-59.13946667,47.57453333,6.2,,36.1,
2021-06-16T01:59:49Z,-59.13946667,47.57453333,9.1,,28.2,
2021-06-16T02:00:48Z,-59.13946667,47.57453333,7.0,,34.2,
2021-06-16T02:01:48Z,-59.13946667,47.57453333,6.1,,36.1,
2021-06-16T02:02:48Z,-59.13946667,47.57453333,7.3,,38.7,
2021-06-16T02:03:48Z,-59.13946667,47.57453333,6.9,,36.3,
2021-06-16T02:04:48Z,-59.13946667,47.57453333,7.6,,36.4,
2021-06-16T02:05:48Z,-59.13946667,47.57453333,8.9,,40.1,
2021-06-16T02:06:48Z,-59.13946667,47.57453333,7.4,,38.2,
2021-06-16T02:07:48Z,-59.13946667,47.57453333,7.5,,35.3,
2021-06-16T02:08:48Z,-59.13946667,47.57453333,5.9,,39.0,
2021-06-16T02:09:48Z,-59.13946667,47.57453333,8.1,,38.7,
2021-06-16T02:10:48Z,-59.13946667,47.57453333,6.0,,43.2,
2021-06-16T02:11:48Z,-59.13946667,47.57453333,8.0,,28.3,
2021-06-16T02:12:48Z,-59.13946667,47.57453333,7.3,,30.1,
2021-06-16T02:13:48Z,-59.13946667,47.57453333,7.4,,34.1,
2021-06-16T02:14:48Z,-59.13946667,47.57453333,6.5,,37.8,
2021-06-16T02:15:48Z,-59.13946667,47.57453333,7.2,,26.8,
2021-06-16T02:16:48Z,-59.13946667,47.57453333,8.1,,31.0,
2021-06-16T02:17:48Z,-59.13946667,47.57453333,7.7,,48.2,
2021-06-16T02:18:49Z,-59.13946667,47.57453333,6.7,,34.4,
2021-06-16T02:19:48Z,-59.13946667,47.57453333,7.6,,35.2,
2021-06-16T02:20:48Z,-59.13946667,47.57453333,7.3,,34.4,
2021-06-16T02:21:48Z,-59.13946667,47.57453333,8.6,,38.7,
2021-06-16T02:22:48Z,-59.13946667,47.57453333,8.0,,33.4,
2021-06-16T02:23:48Z,-59.13946667,47.57453333,7.5,,30.8,
2021-06-16T02:24:48Z,-59.13946667,47.57453333,7.6,,41.5,
2021-06-16T02:25:48Z,-59.13946667,47.57453333,6.5,,33.1,
2021-06-16T02:26:48Z,-59.13946667,47.57453333,6.7,,34.9,
2021-06-16T02:27:49Z,-59.13946667,47.57453333,8.1,,31.1,
2021-06-16T02:28:48Z,-59.13946667,47.57453333,7.1,,30.2,
2021-06-16T02:29:48Z,-59.13946667,47.57453333,8.0,,35.5,
2021-06-16T02:30:48Z,-59.13946667,47.57453333,8.4,,28.3,
2021-06-16T02:31:48Z,-59.13946667,47.57453333,9.1,,31.4,
2021-06-16T02:32:48Z,-59.13946667,47.57453333,8.0,,37.5,
2021-06-16T02:33:48Z,-59.13946667,47.57453333,8.3,,31.2,
2021-06-16T02:34:48Z,-59.13946667,47.57453333,7.9,,39.9,
2021-06-16T02:35:48Z,-59.13946667,47.57453333,7.4,,31.7,
2021-06-16T02:36:48Z,-59.13946667,47.57453333,8.3,,38.5,
2021-06-16T02:37:48Z,-59.13946667,47.57453333,7.0,,32.9,
2021-06-16T02:38:48Z,-59.13946667,47.57453333,8.6,,38.3,
2021-06-16T02:39:48Z,-59.13946667,47.57453333,7.4,,34.7,
2021-06-16T02:40:48Z,-59.13946667,47.57453333,8.6,,29.9,
2021-06-16T02:41:48Z,-59.13946667,47.57453333,7.8,,28.5,
2021-06-16T02:42:48Z,-59.13946667,47.57453333,7.3,,40.3,
2021-06-16T02:43:48Z,-59.13946667,47.57453333,8.1,,41.7,
2021-06-16T02:44:48Z,-59.13946667,47.57453333,7.8,,35.7,
2021-06-16T02:45:49Z,-59.13946667,47.57453333,8.9,,32.7,
2021-06-16T02:46:48Z,-59.13946667,47.57453333,9.8,,38.2,
2021-06-16T02:47:48Z,-59.13946667,47.57453333,8.5,,34.5,
2021-06-16T02:48:48Z,-59.13946667,47.57453333,7.5,,34.6,
2021-06-16T02:49:48Z,-59.13946667,47.57453333,7.7,,28.0,
2021-06-16T02:50:48Z,-59.13946667,47.57453333,8.8,,31.9,
2021-06-16T02:51:48Z,-59.13946667,47.57453333,6.6,,36.5,
2021-06-16T02:52:48Z,-59.13946667,47.57453333,7.1,,29.5,
2021-06-16T02:53:48Z,-59.13946667,47.57453333,8.9,,36.0,
2021-06-16T02:54:48Z,-59.13946667,47.57453333,7.5,,32.2,
2021-06-16T02:55:48Z,-59.13946667,47.57453333,6.7,,36.8,
2021-06-16T02:56:48Z,-59.13946667,47.57453333,7.0,,28.1,
2021-06-16T02:57:48Z,-59.13946667,47.57453333,8.7,,33.7,
2021-06-16T02:58:48Z,-59.13946667,47.57453333,8.2,,37.1,
2021-06-16T02:59:48Z,-59.13946667,47.57453333,7.6,,26.2,
2021-06-16T03:00:48Z,-59.13946667,47.57453333,8.4,,37.5,
2021-06-16T03:01:48Z,-59.13946667,47.57453333,8.6,,33.0,
2021-06-16T03:02:50Z,-59.13946667,47.57453333,7.6,,35.7,
2021-06-16T03:03:49Z,-59.13946667,47.57453333,8.6,,32.5,
2021-06-16T03:04:49Z,-59.13946667,47.57453333,7.6,,30.1,
2021-06-16T03:05:48Z,-59.13946667,47.57453333,6.2,,40.5,
2021-06-16T03:06:48Z,-59.13946667,47.57453333,8.0,,33.8,
2021-06-16T03:07:48Z,-59.13946667,47.57453333,7.1,,37.6,
2021-06-16T03:08:48Z,-59.13946667,47.57453333,7.5,,31.6,
2021-06-16T03:09:48Z,-59.13946667,47.57453333,6.9,,35.6,
2021-06-16T03:10:48Z,-59.13946667,47.57453333,7.1,,31.5,
2021-06-16T03:11:48Z,-59.13946667,47.57453333,6.9,,32.4,
2021-06-16T03:12:48Z,-59.13946667,47.57453333,8.0,,28.1,
2021-06-16T03:13:48Z,-59.13946667,47.57453333,8.0,,36.8,
2021-06-16T03:14:48Z,-59.13946667,47.57453333,7.3,,35.1,
2021-06-16T03:15:48Z,-59.13946667,47.57453333,6.4,,34.3,
2021-06-16T03:16:49Z,-59.13946667,47.57453333,7.2,,36.3,
2021-06-16T03:17:50Z,-59.13946667,47.57453333,6.9,,41.3,
2021-06-16T03:18:48Z,-59.13946667,47.57453333,5.9,,41.2,
2021-06-16T03:19:48Z,-59.13946667,47.57453333,7.0,,36.3,
2021-06-16T03:20:48Z,-59.13946667,47.57453333,7.3,,29.4,
2021-06-16T03:21:48Z,-59.13946667,47.57453333,6.9,,45.8,
2021-06-16T03:22:48Z,-59.13946667,47.57453333,6.4,,32.8,
2021-06-16T03:23:48Z,-59.13946667,47.57453333,6.3,,33.5,
2021-06-16T03:24:49Z,-59.13946667,47.57453333,7.3,,42.1,
2021-06-16T03:25:48Z,-59.13946667,47.57453333,6.2,,34.8,
2021-06-16T03:26:48Z,-59.13946667,47.57453333,8.1,,30.0,
2021-06-16T03:27:48Z,-59.13946667,47.57453333,6.5,,41.9,
2021-06-16T03:28:48Z,-59.13946667,47.57453333,6.3,,44.5,
2021-06-16T03:29:48Z,-59.13946667,47.57453333,6.7,,37.8,
2021-06-16T03:30:48Z,-59.13946667,47.57453333,7.5,,30.2,
2021-06-16T03:31:49Z,-59.13946667,47.57453333,7.5,,27.0,
2021-06-16T03:32:49Z,-59.13946667,47.57453333,7.4,,33.9,
2021-06-16T03:33:49Z,-59.13946667,47.57453333,7.6,,43.3,
2021-06-16T03:34:49Z,-59.13946667,47.57453333,7.7,,35.9,
2021-06-16T03:35:49Z,-59.13946667,47.57453333,5.9,,27.4,
2021-06-16T03:36:48Z,-59.13946667,47.57453333,6.4,,36.6,
2021-06-16T03:37:49Z,-59.13946667,47.57453333,6.2,,41.0,
2021-06-16T03:38:48Z,-59.13946667,47.57453333,8.0,,42.6,
2021-06-16T03:39:48Z,-59.13946667,47.57453333,8.3,,34.3,
2021-06-16T03:40:48Z,-59.13946667,47.57453333,9.2,,32.6,
2021-06-16T03:41:49Z,-59.13946667,47.57453333,8.4,,31.3,
2021-06-16T03:42:48Z,-59.13946667,47.57453333,9.3,,35.2,
2021-06-16T03:43:49Z,-59.13946667,47.57453333,8.9,,28.4,
2021-06-16T03:44:49Z,-59.13946667,47.57453333,7.6,,26.5,
2021-06-16T03:45:49Z,-59.13946667,47.57453333,7.7,,31.5,
2021-06-16T03:46:49Z,-59.13946667,47.57453333,8.6,,36.9,
2021-06-16T03:47:49Z,-59.13946667,47.57453333,6.9,,32.1,
2021-06-16T03:48:49Z,-59.13946667,47.57453333,7.7,,34.3,
2021-06-16T03:49:49Z,-59.13946667,47.57453333,7.9,,31.6,
2021-06-16T03:50:49Z,-59.13946667,47.57453333,6.3,,36.3,
2021-06-16T03:51:49Z,-59.13946667,47.57453333,9.0,,31.8,
2021-06-16T03:52:48Z,-59.13946667,47.57453333,8.6,,37.9,
2021-06-16T03:53:49Z,-59.13946667,47.57453333,9.1,,33.3,
2021-06-16T03:54:49Z,-59.13946667,47.57453333,9.9,,35.5,
2021-06-16T03:55:49Z,-59.13946667,47.57453333,7.3,,36.3,
2021-06-16T03:56:49Z,-59.13946667,47.57453333,8.3,,33.4,
2021-06-16T03:57:49Z,-59.13946667,47.57453333,8.0,,30.4,
2021-06-16T03:58:49Z,-59.13946667,47.57453333,6.8,,35.8,
2021-06-16T03:59:49Z,-59.13946667,47.57453333,7.3,,34.5,
2021-06-16T04:00:49Z,-59.13946667,47.57453333,7.5,,33.0,
2021-06-16T04:01:49Z,-59.13946667,47.57453333,6.9,,39.4,
2021-06-16T04:02:49Z,-59.13946667,47.57453333,7.8,,31.0,
2021-06-16T04:03:49Z,-59.13946667,47.57453333,7.9,,29.8,
2021-06-16T04:04:49Z,-59.13946667,47.57453333,6.8,,31.1,
2021-06-16T04:05:49Z,-59.13946667,47.57453333,7.4,,27.6,
2021-06-16T04:06:49Z,-59.13946667,47.57453333,8.2,,33.8,
2021-06-16T04:07:49Z,-59.13946667,47.57453333,9.0,,35.8,
2021-06-16T04:08:49Z,-59.13946667,47.57453333,9.5,,37.7,
2021-06-16T04:09:49Z,-59.13946667,47.57453333,7.7,,37.3,
2021-06-16T04:10:49Z,-59.13946667,47.57453333,8.1,,36.1,
2021-06-16T04:11:49Z,-59.13946667,47.57453333,7.4,,39.7,
2021-06-16T04:12:49Z,-59.13946667,47.57453333,8.5,,35.3,
2021-06-16T04:13:49Z,-59.13946667,47.57453333,7.9,,33.1,
2021-06-16T04:14:49Z,-59.13946667,47.57453333,7.7,,37.2,
2021-06-16T04:15:49Z,-59.13946667,47.57453333,6.4,,34.2,
2021-06-16T04:16:49Z,-59.13946667,47.57453333,7.4,,29.3,
2021-06-16T04:17:49Z,-59.13946667,47.57453333,8.0,,30.0,
2021-06-16T04:18:49Z,-59.13946667,47.57453333,7.7,,27.5,
2021-06-16T04:19:49Z,-59.13946667,47.57453333,9.3,,27.5,
2021-06-16T04:20:49Z,-59.13946667,47.57453333,9.4,,33.5,
2021-06-16T04:21:49Z,-59.13946667,47.57453333,7.7,,32.6,
2021-06-16T04:22:49Z,-59.13946667,47.57453333,7.8,,31.7,
2021-06-16T04:23:49Z,-59.13946667,47.57453333,7.8,,32.0,
2021-06-16T04:24:49Z,-59.13946667,47.57453333,7.8,,35.2,
2021-06-16T04:25:49Z,-59.13946667,47.57453333,6.4,,34.0,
2021-06-16T04:26:49Z,-59.13946667,47.57453333,7.1,,37.3,
2021-06-16T04:27:49Z,-59.13946667,47.57453333,8.3,,31.1,
2021-06-16T04:28:49Z,-59.13946667,47.57453333,8.5,,32.7,
2021-06-16T04:29:49Z,-59.13946667,47.57453333,7.9,,33.8,
2021-06-16T04:30:49Z,-59.13946667,47.57453333,7.5,,33.9,
2021-06-16T04:31:49Z,-59.13946667,47.57453333,8.8,,35.6,
2021-06-16T04:32:49Z,-59.13946667,47.57453333,8.2,,41.5,
2021-06-16T04:33:49Z,-59.13946667,47.57453333,8.1,,31.7,
2021-06-16T04:34:49Z,-59.13946667,47.57453333,8.3,,32.0,
2021-06-16T04:35:49Z,-59.13946667,47.57453333,7.6,,36.8,
2021-06-16T04:36:49Z,-59.13946667,47.57453333,9.3,,35.6,
2021-06-16T04:37:49Z,-59.13946667,47.57453333,7.7,,34.7,
2021-06-16T04:38:49Z,-59.13946667,47.57453333,7.5,,36.1,
2021-06-16T04:39:49Z,-59.13946667,47.57453333,7.6,,30.1,
2021-06-16T04:40:49Z,-59.13946667,47.57453333,7.7,,35.2,
2021-06-16T04:41:49Z,-59.13946667,47.57453333,9.6,,36.8,
2021-06-16T04:42:49Z,-59.13946667,47.57453333,8.7,,30.1,
2021-06-16T04:43:49Z,-59.13946667,47.57453333,8.3,,35.9,
2021-06-16T04:44:49Z,-59.13946667,47.57453333,7.6,,36.8,
2021-06-16T04:45:49Z,-59.13946667,47.57453333,8.1,,34.0,
2021-06-16T04:46:49Z,-59.13946667,47.57453333,7.9,,33.2,
2021-06-16T04:47:49Z,-59.13946667,47.57453333,9.4,,29.4,
2021-06-16T04:48:49Z,-59.13946667,47.57453333,9.2,,36.4,
2021-06-16T04:49:49Z,-59.13946667,47.57453333,7.7,,38.0,
2021-06-16T04:50:49Z,-59.13946667,47.57453333,8.9,,34.8,
2021-06-16T04:51:49Z,-59.13946667,47.57453333,8.2,,37.6,
2021-06-16T04:52:49Z,-59.13946667,47.57453333,8.8,,35.5,
2021-06-16T04:53:49Z,-59.13946667,47.57453333,9.1,,27.7,
2021-06-16T04:54:49Z,-59.13946667,47.57453333,7.9,,30.6,
2021-06-16T04:55:49Z,-59.13946667,47.57453333,8.2,,37.3,
2021-06-16T04:56:49Z,-59.13946667,47.57453333,8.3,,33.1,
2021-06-16T04:57:49Z,-59.13946667,47.57453333,8.7,,36.8,
2021-06-16T04:58:49Z,-59.13946667,47.57453333,8.0,,34.8,
2021-06-16T04:59:49Z,-59.13946667,47.57453333,7.8,,32.0,
2021-06-16T05:00:49Z,-59.13946667,47.57453333,9.3,,33.9,
2021-06-16T05:01:49Z,-59.13946667,47.57453333,8.5,,40.7,
2021-06-16T05:02:49Z,-59.13946667,47.57453333,7.8,,35.8,
2021-06-16T05:03:49Z,-59.13946667,47.57453333,7.4,,35.8,
2021-06-16T05:04:49Z,-59.13946667,47.57453333,6.3,,34.8,
2021-06-16T05:05:49Z,-59.13946667,47.57453333,8.1,,32.8,
2021-06-16T05:06:49Z,-59.13946667,47.57453333,9.7,,35.4,
2021-06-16T05:07:49Z,-59.13946667,47.57453333,9.1,,34.4,
2021-06-16T05:08:49Z,-59.13946667,47.57453333,8.6,,34.8,
2021-06-16T05:09:49Z,-59.13946667,47.57453333,7.0,,36.7,
2021-06-16T05:10:49Z,-59.13946667,47.57453333,7.4,,34.9,
2021-06-16T05:11:49Z,-59.13946667,47.57453333,7.3,,35.7,
2021-06-16T05:12:49Z,-59.13946667,47.57453333,7.2,,36.6,
2021-06-16T05:13:49Z,-59.13946667,47.57453333,8.4,,30.4,
2021-06-16T05:14:49Z,-59.13946667,47.57453333,8.6,,31.3,
2021-06-16T05:15:49Z,-59.13946667,47.57453333,7.3,,34.8,
2021-06-16T05:16:49Z,-59.13946667,47.57453333,7.5,,34.4,
2021-06-16T05:17:49Z,-59.13946667,47.57453333,8.2,,28.1,
2021-06-16T05:18:49Z,-59.13946667,47.57453333,7.5,,31.4,
2021-06-16T05:19:49Z,-59.13946667,47.57453333,6.1,,33.1,
2021-06-16T05:20:49Z,-59.13946667,47.57453333,6.8,,37.3,
2021-06-16T05:21:49Z,-59.13946667,47.57453333,7.2,,32.3,
2021-06-16T05:22:49Z,-59.13946667,47.57453333,8.9,,36.8,
2021-06-16T05:23:49Z,-59.13946667,47.57453333,7.5,,33.0,
2021-06-16T05:24:49Z,-59.13946667,47.57453333,6.7,,30.1,
2021-06-16T05:25:49Z,-59.13946667,47.57453333,7.3,,28.0,
2021-06-16T05:26:49Z,-59.13946667,47.57453333,7.4,,33.2,
2021-06-16T05:27:49Z,-59.13946667,47.57453333,6.3,,36.7,
2021-06-16T05:28:49Z,-59.13946667,47.57453333,8.6,,32.9,
2021-06-16T05:29:49Z,-59.13946667,47.57453333,8.8,,37.1,
2021-06-16T05:30:49Z,-59.13946667,47.57453333,8.7,,38.5,
2021-06-16T05:31:49Z,-59.13946667,47.57453333,7.3,,31.7,
2021-06-16T05:32:49Z,-59.13946667,47.57453333,7.5,,36.3,
2021-06-16T05:33:49Z,-59.13946667,47.57453333,8.1,,31.4,
2021-06-16T05:34:49Z,-59.13946667,47.57453333,7.9,,33.6,
2021-06-16T05:35:49Z,-59.13946667,47.57453333,7.6,,33.6,
2021-06-16T05:36:49Z,-59.13946667,47.57453333,8.3,,36.0,
2021-06-16T05:37:49Z,-59.13946667,47.57453333,8.7,,32.8,
2021-06-16T05:38:49Z,-59.13946667,47.57453333,7.6,,40.7,
2021-06-16T05:39:49Z,-59.13946667,47.57453333,7.6,,37.7,
2021-06-16T05:40:49Z,-59.13946667,47.57453333,9.1,,39.1,
2021-06-16T05:41:49Z,-59.13946667,47.57453333,7.1,,36.1,
2021-06-16T05:42:49Z,-59.13946667,47.57453333,6.8,,32.0,
2021-06-16T05:43:49Z,-59.13946667,47.57453333,8.7,,32.2,
2021-06-16T05:44:49Z,-59.13946667,47.57453333,8.8,,32.1,
2021-06-16T05:45:49Z,-59.13946667,47.57453333,8.2,,34.1,
2021-06-16T05:46:49Z,-59.13946667,47.57453333,6.7,,31.0,
2021-06-16T05:47:49Z,-59.13946667,47.57453333,7.2,,31.7,
2021-06-16T05:48:49Z,-59.13946667,47.57453333,7.6,,35.3,
2021-06-16T05:49:49Z,-59.13946667,47.57453333,7.3,,35.9,
2021-06-16T05:50:49Z,-59.13946667,47.57453333,8.7,,35.2,
2021-06-16T05:51:50Z,-59.13946667,47.57453333,6.9,,29.7,
2021-06-16T05:52:49Z,-59.13946667,47.57453333,7.2,,37.0,
2021-06-16T05:53:49Z,-59.13946667,47.57453333,7.3,,27.9,
2021-06-16T05:54:49Z,-59.13946667,47.57453333,7.0,,30.4,
2021-06-16T05:55:49Z,-59.13946667,47.57453333,5.6,,42.4,
2021-06-16T05:56:49Z,-59.13946667,47.57453333,5.5,,47.2,
2021-06-16T05:57:49Z,-59.13946667,47.57453333,5.6,,40.8,
2021-06-16T05:58:49Z,-59.13946667,47.57453333,7.7,,33.7,
2021-06-16T05:59:49Z,-59.13946667,47.57453333,8.0,,33.9,
2021-06-16T06:00:49Z,-59.13946667,47.57453333,8.9,,35.6,
2021-06-16T06:01:49Z,-59.13946667,47.57453333,8.3,,37.7,
2021-06-16T06:02:49Z,-59.13946667,47.57453333,9.5,,32.7,
2021-06-16T06:03:49Z,-59.13946667,47.57453333,9.1,,34.7,
2021-06-16T06:04:49Z,-59.13946667,47.57453333,7.5,,35.5,
2021-06-16T06:05:49Z,-59.13946667,47.57453333,6.9,,38.1,
2021-06-16T06:06:49Z,-59.13946667,47.57453333,8.3,,37.4,
