timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-19T00:00:40Z,-59.13946667,47.57453333,4.3,,235.9,
2021-02-19T00:01:40Z,-59.13946667,47.57453333,4.1,,230.5,
2021-02-19T00:02:40Z,-59.13946667,47.57453333,3.4,,230.2,
2021-02-19T00:03:40Z,-59.13946667,47.57453333,3.6,,223.3,
2021-02-19T00:04:40Z,-59.13946667,47.57453333,2.8,,232.5,
2021-02-19T00:05:40Z,-59.13946667,47.57453333,3.2,,238.6,
2021-02-19T00:06:40Z,-59.13946667,47.57453333,2.2,,222.7,
2021-02-19T00:07:40Z,-59.13946667,47.57453333,2.5,,241.5,
2021-02-19T00:08:40Z,-59.13946667,47.57453333,3.7,,231.9,
2021-02-19T00:09:40Z,-59.13946667,47.57453333,1.9,,233.6,
2021-02-19T00:10:40Z,-59.13946667,47.57453333,2.7,,221.1,
2021-02-19T00:11:40Z,-59.13946667,47.57453333,1.7,,245.9,
2021-02-19T00:12:41Z,-59.13946667,47.57453333,1.3,,204.4,
2021-02-19T00:13:40Z,-59.13946667,47.57453333,0.5,,240.4,
2021-02-19T00:14:40Z,-59.13946667,47.57453333,0.6,,201.1,
2021-02-19T00:15:40Z,-59.13946667,47.57453333,0.7,,239.0,
2021-02-19T00:16:40Z,-59.13946667,47.57453333,1.3,,215.1,
2021-02-19T00:17:40Z,-59.13946667,47.57453333,1.1,,252.4,
2021-02-19T00:18:40Z,-59.13946667,47.57453333,1.4,,238.4,
2021-02-19T00:19:40Z,-59.13946667,47.57453333,1.9,,272.5,0.7
2021-02-19T00:20:40Z,-59.13946667,47.57453333,2.7,,275.1,
2021-02-19T00:21:40Z,-59.13946667,47.57453333,2.3,,258.7,
2021-02-19T00:22:40Z,-59.13946667,47.57453333,2.9,,240.0,
2021-02-19T00:23:40Z,-59.13946667,47.57453333,3.1,,227.8,
2021-02-19T00:24:40Z,-59.13946667,47.57453333,3.1,,242.5,
2021-02-19T00:25:40Z,-59.13946667,47.57453333,2.9,,222.7,0.6
2021-02-19T00:26:40Z,-59.13946667,47.57453333,1.9,,226.0,
2021-02-19T00:27:40Z,-59.13946667,47.57453333,2.4,,255.5,
2021-02-19T00:28:40Z,-59.13946667,47.57453333,2.4,,243.3,
2021-02-19T00:29:40Z,-59.13946667,47.57453333,1.9,,235.6,
2021-02-19T00:30:41Z,-59.13946667,47.57453333,1.8,,232.6,
2021-02-19T00:31:41Z,-59.13946667,47.57453333,2.5,,233.6,
2021-02-19T00:32:40Z,-59.13946667,47.57453333,1.7,,259.4,
2021-02-19T00:33:40Z,-59.13946667,47.57453333,1.6,,241.0,
2021-02-19T00:34:40Z,-59.13946667,47.57453333,1.7,,254.5,
2021-02-19T00:35:40Z,-59.13946667,47.57453333,1.2,,226.4,
2021-02-19T00:36:40Z,-59.13946667,47.57453333,2.5,,257.4,
2021-02-19T00:37:41Z,-59.13946667,47.57453333,2.0,,259.6,
2021-02-19T00:38:40Z,-59.13946667,47.57453333,2.5,,242.5,
2021-02-19T00:39:40Z,-59.13946667,47.57453333,1.9,,260.3,
2021-02-19T00:40:40Z,-59.13946667,47.57453333,1.1,,258.0,
2021-02-19T00:41:40Z,-59.13946667,47.57453333,0.7,,261.4,
2021-02-19T00:42:40Z,-59.13946667,47.57453333,1.9,,268.7,
2021-02-19T00:43:40Z,-59.13946667,47.57453333,1.4,,280.3,
2021-02-19T00:44:40Z,-59.13946667,47.57453333,0.6,,332.6,
2021-02-19T00:45:40Z,-59.13946667,47.57453333,0.4,,265.7,
2021-02-19T00:46:40Z,-59.13946667,47.57453333,0.3,,184.0,
2021-02-19T00:47:41Z,-59.13946667,47.57453333,0.3,,196.6,
2021-02-19T00:48:40Z,-59.13946667,47.57453333,0.6,,238.6,
2021-02-19T00:49:40Z,-59.13946667,47.57453333,1.3,,293.2,
2021-02-19T00:50:40Z,-59.13946667,47.57453333,2.0,,270.4,
2021-02-19T00:51:40Z,-59.13946667,47.57453333,2.4,,224.8,
2021-02-19T00:52:40Z,-59.13946667,47.57453333,2.4,,239.5,
2021-02-19T00:53:40Z,-59.13946667,47.57453333,1.9,,238.3,
2021-02-19T00:54:40Z,-59.13946667,47.57453333,2.0,,252.8,
2021-02-19T00:55:40Z,-59.13946667,47.57453333,1.9,,235.5,
2021-02-19T00:56:40Z,-59.13946667,47.57453333,1.9,,264.9,
2021-02-19T00:57:40Z,-59.13946667,47.57453333,2.6,,252.2,
2021-02-19T00:58:40Z,-59.13946667,47.57453333,1.5,,259.1,
2021-02-19T00:59:40Z,-59.13946667,47.57453333,2.2,,252.6,
2021-02-19T01:00:40Z,-59.13946667,47.57453333,1.7,,259.2,
2021-02-19T01:01:41Z,-59.13946667,47.57453333,2.6,,263.0,
2021-02-19T01:02:40Z,-59.13946667,47.57453333,1.6,,262.3,
2021-02-19T01:03:40Z,-59.13946667,47.57453333,1.5,,242.3,
2021-02-19T01:04:41Z,-59.13946667,47.57453333,1.5,,248.2,
2021-02-19T01:05:40Z,-59.13946667,47.57453333,1.5,,261.0,
2021-02-19T01:06:40Z,-59.13946667,47.57453333,1.4,,259.6,
2021-02-19T01:07:40Z,-59.13946667,47.57453333,1.3,,263.5,
2021-02-19T01:08:40Z,-59.13946667,47.57453333,1.2,,264.1,
2021-02-19T01:09:40Z,-59.13946667,47.57453333,0.7,,245.3,
2021-02-19T01:10:41Z,-59.13946667,47.57453333,0.6,,245.2,
2021-02-19T01:11:40Z,-59.13946667,47.57453333,1.1,,215.3,
2021-02-19T01:12:40Z,-59.13946667,47.57453333,0.8,,241.1,
2021-02-19T01:13:40Z,-59.13946667,47.57453333,1.6,,275.7,
2021-02-19T01:14:40Z,-59.13946667,47.57453333,1.6,,266.0,
2021-02-19T01:15:40Z,-59.13946667,47.57453333,1.9,,232.7,
2021-02-19T01:16:40Z,-59.13946667,47.57453333,1.7,,256.0,
2021-02-19T01:17:40Z,-59.13946667,47.57453333,1.5,,263.0,
2021-02-19T01:18:40Z,-59.13946667,47.57453333,1.6,,270.4,
2021-02-19T01:19:40Z,-59.13946667,47.57453333,2.3,,263.5,
2021-02-19T01:20:41Z,-59.13946667,47.57453333,2.1,,268.6,
2021-02-19T01:21:40Z,-59.13946667,47.57453333,1.9,,276.1,
2021-02-19T01:22:40Z,-59.13946667,47.57453333,2.5,,235.9,
2021-02-19T01:23:40Z,-59.13946667,47.57453333,2.2,,272.8,
2021-02-19T01:24:40Z,-59.13946667,47.57453333,2.4,,266.7,
2021-02-19T01:25:40Z,-59.13946667,47.57453333,2.3,,265.6,
2021-02-19T01:26:40Z,-59.13946667,47.57453333,1.5,,264.4,
2021-02-19T01:27:40Z,-59.13946667,47.57453333,2.1,,262.1,
2021-02-19T01:28:40Z,-59.13946667,47.57453333,1.8,,261.1,
2021-02-19T01:29:40Z,-59.13946667,47.57453333,1.9,,259.1,
2021-02-19T01:30:40Z,-59.13946667,47.57453333,1.6,,238.9,2.0
2021-02-19T01:31:40Z,-59.13946667,47.57453333,1.0,,233.0,
2021-02-19T01:32:40Z,-59.13946667,47.57453333,2.0,,244.6,
2021-02-19T01:33:41Z,-59.13946667,47.57453333,1.2,,270.4,
2021-02-19T01:34:40Z,-59.13946667,47.57453333,1.0,,278.2,
2021-02-19T01:35:40Z,-59.13946667,47.57453333,0.8,,257.5,
2021-02-19T01:36:40Z,-59.13946667,47.57453333,1.1,,261.9,
2021-02-19T01:37:40Z,-59.13946667,47.57453333,1.4,,199.2,
2021-02-19T01:38:40Z,-59.13946667,47.57453333,2.5,,224.0,
2021-02-19T01:39:40Z,-59.13946667,47.57453333,1.2,,227.4,
2021-02-19T01:40:40Z,-59.13946667,47.57453333,2.2,,256.0,
2021-02-19T01:41:40Z,-59.13946667,47.57453333,2.6,,229.3,
2021-02-19T01:42:41Z,-59.13946667,47.57453333,2.8,,245.6,
2021-02-19T01:43:40Z,-59.13946667,47.57453333,3.4,,229.0,
2021-02-19T01:44:40Z,-59.13946667,47.57453333,2.5,,223.4,1.2
2021-02-19T01:45:40Z,-59.13946667,47.57453333,3.3,,203.8,
2021-02-19T01:46:40Z,-59.13946667,47.57453333,3.9,,224.7,
2021-02-19T01:47:41Z,-59.13946667,47.57453333,3.2,,222.1,
2021-02-19T01:48:40Z,-59.13946667,47.57453333,3.2,,209.9,
2021-02-19T01:49:40Z,-59.13946667,47.57453333,2.9,,200.2,
2021-02-19T01:50:40Z,-59.13946667,47.57453333,2.8,,207.4,
2021-02-19T01:51:40Z,-59.13946667,47.57453333,3.2,,231.7,
2021-02-19T01:52:40Z,-59.13946667,47.57453333,3.3,,227.9,
2021-02-19T01:53:40Z,-59.13946667,47.57453333,2.7,,219.2,
2021-02-19T01:54:41Z,-59.13946667,47.57453333,3.8,,215.5,
2021-02-19T01:55:40Z,-59.13946667,47.57453333,3.6,,230.4,
2021-02-19T01:56:40Z,-59.13946667,47.57453333,3.4,,237.4,
2021-02-19T01:57:40Z,-59.13946667,47.57453333,4.3,,233.9,
2021-02-19T01:58:40Z,-59.13946667,47.57453333,2.7,,226.0,
2021-02-19T01:59:40Z,-59.13946667,47.57453333,3.6,,235.7,
2021-02-19T02:00:40Z,-59.13946667,47.57453333,3.5,,243.6,
2021-02-19T02:01:40Z,-59.13946667,47.57453333,3.7,,235.3,
2021-02-19T02:02:40Z,-59.13946667,47.57453333,2.9,,220.7,
2021-02-19T02:03:40Z,-59.13946667,47.57453333,5.1,,217.6,
2021-02-19T02:04:40Z,-59.13946667,47.57453333,4.4,,229.3,
2021-02-19T02:05:40Z,-59.13946667,47.57453333,3.9,,230.0,
2021-02-19T02:06:40Z,-59.13946667,47.57453333,3.9,,231.4,
2021-02-19T02:07:40Z,-59.13946667,47.57453333,2.6,,217.1,
2021-02-19T02:08:40Z,-59.13946667,47.57453333,1.9,,223.2,
2021-02-19T02:09:40Z,-59.13946667,47.57453333,4.2,,222.5,
2021-02-19T02:10:40Z,-59.13946667,47.57453333,3.0,,197.2,
2021-02-19T02:11:40Z,-59.13946667,47.57453333,3.9,,233.8,
2021-02-19T02:12:40Z,-59.13946667,47.57453333,2.7,,186.6,
2021-02-19T02:13:40Z,-59.13946667,47.57453333,3.4,,210.0,
2021-02-19T02:14:40Z,-59.13946667,47.57453333,2.5,,199.0,
2021-02-19T02:15:40Z,-59.13946667,47.57453333,2.9,,218.2,
2021-02-19T02:16:40Z,-59.13946667,47.57453333,2.5,,206.3,
2021-02-19T02:17:40Z,-59.13946667,47.57453333,2.6,,233.6,
2021-02-19T02:18:40Z,-59.13946667,47.57453333,3.2,,200.4,
2021-02-19T02:19:40Z,-59.13946667,47.57453333,3.1,,226.7,
2021-02-19T02:20:40Z,-59.13946667,47.57453333,3.3,,224.0,
2021-02-19T02:21:40Z,-59.13946667,47.57453333,3.2,,220.2,
2021-02-19T02:22:40Z,-59.13946667,47.57453333,2.4,,225.1,
2021-02-19T02:23:40Z,-59.13946667,47.57453333,3.2,,213.2,
2021-02-19T02:24:40Z,-59.13946667,47.57453333,3.0,,213.1,
2021-02-19T02:25:41Z,-59.13946667,47.57453333,3.5,,227.4,
2021-02-19T02:26:40Z,-59.13946667,47.57453333,5.2,,229.2,
2021-02-19T02:27:40Z,-59.13946667,47.57453333,4.5,,222.6,
2021-02-19T02:28:40Z,-59.13946667,47.57453333,4.0,,225.8,
2021-02-19T02:29:40Z,-59.13946667,47.57453333,3.6,,205.0,
2021-02-19T02:30:40Z,-59.13946667,47.57453333,3.9,,225.3,
2021-02-19T02:31:40Z,-59.13946667,47.57453333,3.2,,221.9,0.6
2021-02-19T02:32:40Z,-59.13946667,47.57453333,3.5,,225.8,
2021-02-19T02:33:40Z,-59.13946667,47.57453333,3.1,,221.7,
2021-02-19T02:34:40Z,-59.13946667,47.57453333,2.6,,195.2,
2021-02-19T02:35:40Z,-59.13946667,47.57453333,3.5,,207.7,
2021-02-19T02:36:40Z,-59.13946667,47.57453333,3.0,,216.3,
2021-02-19T02:37:40Z,-59.13946667,47.57453333,3.8,,214.6,
2021-02-19T02:38:40Z,-59.13946667,47.57453333,4.1,,225.3,
2021-02-19T02:39:40Z,-59.13946667,47.57453333,4.3,,222.7,
2021-02-19T02:40:40Z,-59.13946667,47.57453333,4.2,,233.4,
2021-02-19T02:41:40Z,-59.13946667,47.57453333,3.3,,231.8,
2021-02-19T02:42:40Z,-59.13946667,47.57453333,3.1,,224.7,
2021-02-19T02:43:40Z,-59.13946667,47.57453333,4.2,,228.2,
2021-02-19T02:44:40Z,-59.13946667,47.57453333,2.7,,209.0,
2021-02-19T02:45:40Z,-59.13946667,47.57453333,3.4,,223.6,
2021-02-19T02:46:40Z,-59.13946667,47.57453333,1.6,,191.1,
2021-02-19T02:47:40Z,-59.13946667,47.57453333,2.4,,200.9,
2021-02-19T02:48:40Z,-59.13946667,47.57453333,2.6,,210.9,
2021-02-19T02:49:40Z,-59.13946667,47.57453333,2.3,,226.2,
2021-02-19T02:50:40Z,-59.13946667,47.57453333,2.5,,225.9,
2021-02-19T02:51:40Z,-59.13946667,47.57453333,2.9,,227.2,
2021-02-19T02:52:40Z,-59.13946667,47.57453333,3.1,,231.8,
2021-02-19T02:53:40Z,-59.13946667,47.57453333,2.9,,226.3,
2021-02-19T02:54:41Z,-59.13946667,47.57453333,2.3,,216.6,
2021-02-19T02:55:40Z,-59.13946667,47.57453333,2.7,,224.0,
2021-02-19T02:56:40Z,-59.13946667,47.57453333,2.8,,230.3,0.6
2021-02-19T02:57:40Z,-59.13946667,47.57453333,1.7,,213.5,
2021-02-19T02:58:40Z,-59.13946667,47.57453333,2.3,,217.7,
2021-02-19T02:59:40Z,-59.13946667,47.57453333,3.1,,217.3,
2021-02-19T03:00:40Z,-59.13946667,47.57453333,2.1,,221.9,
2021-02-19T03:01:40Z,-59.13946667,47.57453333,3.2,,204.9,
2021-02-19T03:02:40Z,-59.13946667,47.57453333,3.8,,225.8,
2021-02-19T03:03:40Z,-59.13946667,47.57453333,3.8,,238.9,
2021-02-19T03:04:40Z,-59.13946667,47.57453333,2.7,,204.9,
2021-02-19T03:05:40Z,-59.13946667,47.57453333,3.0,,221.0,
2021-02-19T03:06:40Z,-59.13946667,47.57453333,3.2,,225.2,
2021-02-19T03:07:40Z,-59.13946667,47.57453333,2.6,,210.9,0.9
2021-02-19T03:08:40Z,-59.13946667,47.57453333,2.9,,224.4,
2021-02-19T03:09:40Z,-59.13946667,47.57453333,3.0,,217.9,
2021-02-19T03:10:40Z,-59.13946667,47.57453333,2.8,,215.6,
2021-02-19T03:11:40Z,-59.13946667,47.57453333,2.8,,214.7,
2021-02-19T03:12:41Z,-59.13946667,47.57453333,2.8,,208.6,
2021-02-19T03:13:40Z,-59.13946667,47.57453333,2.6,,198.9,
2021-02-19T03:14:40Z,-59.13946667,47.57453333,2.9,,197.6,
2021-02-19T03:15:41Z,-59.13946667,47.57453333,4.1,,227.3,
2021-02-19T03:16:40Z,-59.13946667,47.57453333,3.5,,219.7,
2021-02-19T03:17:40Z,-59.13946667,47.57453333,2.6,,210.2,
2021-02-19T03:18:40Z,-59.13946667,47.57453333,3.3,,223.5,
2021-02-19T03:19:40Z,-59.13946667,47.57453333,2.8,,227.8,
2021-02-19T03:20:40Z,-59.13946667,47.57453333,4.1,,222.9,
2021-02-19T03:21:40Z,-59.13946667,47.57453333,2.7,,236.8,
2021-02-19T03:22:40Z,-59.13946667,47.57453333,2.6,,221.4,
2021-02-19T03:23:40Z,-59.13946667,47.57453333,1.9,,227.5,
2021-02-19T03:24:40Z,-59.13946667,47.57453333,2.8,,221.5,
2021-02-19T03:25:40Z,-59.13946667,47.57453333,2.4,,219.6,
2021-02-19T03:26:40Z,-59.13946667,47.57453333,3.6,,232.2,
2021-02-19T03:27:40Z,-59.13946667,47.57453333,2.4,,214.2,
2021-02-19T03:28:40Z,-59.13946667,47.57453333,2.9,,224.5,
2021-02-19T03:29:40Z,-59.13946667,47.57453333,4.5,,228.0,
2021-02-19T03:30:40Z,-59.13946667,47.57453333,3.0,,242.3,
2021-02-19T03:31:41Z,-59.13946667,47.57453333,4.2,,232.8,
2021-02-19T03:32:40Z,-59.13946667,47.57453333,3.7,,245.1,
2021-02-19T03:33:40Z,-59.13946667,47.57453333,2.5,,232.6,
2021-02-19T03:34:40Z,-59.13946667,47.57453333,2.3,,246.5,
2021-02-19T03:35:40Z,-59.13946667,47.57453333,3.1,,237.6,
2021-02-19T03:36:40Z,-59.13946667,47.57453333,4.3,,231.9,
2021-02-19T03:37:40Z,-59.13946667,47.57453333,2.9,,239.1,
2021-02-19T03:38:40Z,-59.13946667,47.57453333,4.1,,217.9,0.6
2021-02-19T03:39:40Z,-59.13946667,47.57453333,2.9,,226.8,
2021-02-19T03:40:40Z,-59.13946667,47.57453333,3.2,,236.7,
2021-02-19T03:41:41Z,-59.13946667,47.57453333,3.2,,220.9,
2021-02-19T03:42:40Z,-59.13946667,47.57453333,3.3,,227.9,
2021-02-19T03:43:40Z,-59.13946667,47.57453333,3.5,,218.7,
2021-02-19T03:44:40Z,-59.13946667,47.57453333,3.1,,222.8,
2021-02-19T03:45:40Z,-59.13946667,47.57453333,2.8,,213.2,
2021-02-19T03:46:40Z,-59.13946667,47.57453333,3.6,,227.9,
2021-02-19T03:47:40Z,-59.13946667,47.57453333,3.1,,218.7,
2021-02-19T03:48:40Z,-59.13946667,47.57453333,2.1,,221.6,0.8
2021-02-19T03:49:40Z,-59.13946667,47.57453333,2.6,,229.2,
2021-02-19T03:50:40Z,-59.13946667,47.57453333,3.0,,236.0,
2021-02-19T03:51:40Z,-59.13946667,47.57453333,3.4,,212.1,
2021-02-19T03:52:40Z,-59.13946667,47.57453333,2.6,,225.7,
2021-02-19T03:53:40Z,-59.13946667,47.57453333,4.2,,226.6,
2021-02-19T03:54:40Z,-59.13946667,47.57453333,3.6,,223.1,
2021-02-19T03:55:40Z,-59.13946667,47.57453333,3.5,,231.2,
2021-02-19T03:56:40Z,-59.13946667,47.57453333,3.0,,222.2,
2021-02-19T03:57:40Z,-59.13946667,47.57453333,3.6,,224.5,
2021-02-19T03:58:40Z,-59.13946667,47.57453333,2.7,,218.4,
2021-02-19T03:59:40Z,-59.13946667,47.57453333,2.5,,203.2,
2021-02-19T04:00:40Z,-59.13946667,47.57453333,2.6,,217.4,
2021-02-19T04:01:40Z,-59.13946667,47.57453333,2.3,,216.5,
2021-02-19T04:02:40Z,-59.13946667,47.57453333,1.9,,222.9,
2021-02-19T04:03:41Z,-59.13946667,47.57453333,2.4,,235.3,
2021-02-19T04:04:40Z,-59.13946667,47.57453333,2.2,,236.2,
2021-02-19T04:05:40Z,-59.13946667,47.57453333,3.2,,223.7,
2021-02-19T04:06:40Z,-59.13946667,47.57453333,2.4,,222.9,
2021-02-19T04:07:40Z,-59.13946667,47.57453333,2.2,,209.8,
2021-02-19T04:08:40Z,-59.13946667,47.57453333,2.7,,212.0,
2021-02-19T04:09:40Z,-59.13946667,47.57453333,3.2,,215.6,
2021-02-19T04:10:40Z,-59.13946667,47.57453333,2.7,,220.5,
2021-02-19T04:11:40Z,-59.13946667,47.57453333,1.9,,199.0,
2021-02-19T04:12:40Z,-59.13946667,47.57453333,1.5,,197.1,
2021-02-19T04:13:40Z,-59.13946667,47.57453333,2.2,,194.6,
2021-02-19T04:14:40Z,-59.13946667,47.57453333,1.8,,223.5,
2021-02-19T04:15:40Z,-59.13946667,47.57453333,2.9,,227.6,0.6
2021-02-19T04:16:40Z,-59.13946667,47.57453333,3.1,,219.8,
2021-02-19T04:17:40Z,-59.13946667,47.57453333,2.1,,204.3,
2021-02-19T04:18:40Z,-59.13946667,47.57453333,2.4,,223.2,
2021-02-19T04:19:40Z,-59.13946667,47.57453333,3.1,,224.4,
2021-02-19T04:20:40Z,-59.13946667,47.57453333,2.7,,225.3,
2021-02-19T04:21:40Z,-59.13946667,47.57453333,2.6,,214.1,
2021-02-19T04:22:40Z,-59.13946667,47.57453333,3.5,,231.6,
2021-02-19T04:23:40Z,-59.13946667,47.57453333,3.3,,202.9,1.6
2021-02-19T04:24:40Z,-59.13946667,47.57453333,3.3,,215.0,
2021-02-19T04:25:40Z,-59.13946667,47.57453333,2.5,,222.3,
2021-02-19T04:26:41Z,-59.13946667,47.57453333,1.7,,216.0,
2021-02-19T04:27:40Z,-59.13946667,47.57453333,1.5,,208.4,
2021-02-19T04:28:40Z,-59.13946667,47.57453333,2.4,,231.3,
2021-02-19T04:29:40Z,-59.13946667,47.57453333,2.6,,234.7,
2021-02-19T04:30:40Z,-59.13946667,47.57453333,2.0,,230.8,
2021-02-19T04:31:40Z,-59.13946667,47.57453333,1.7,,220.7,
2021-02-19T04:32:40Z,-59.13946667,47.57453333,2.7,,233.5,
2021-02-19T04:33:40Z,-59.13946667,47.57453333,2.2,,236.7,
2021-02-19T04:34:40Z,-59.13946667,47.57453333,2.4,,243.2,
2021-02-19T04:35:41Z,-59.13946667,47.57453333,2.4,,224.4,
2021-02-19T04:36:40Z,-59.13946667,47.57453333,2.3,,227.9,
2021-02-19T04:37:40Z,-59.13946667,47.57453333,2.8,,226.5,
2021-02-19T04:38:40Z,-59.13946667,47.57453333,3.0,,225.4,
2021-02-19T04:39:40Z,-59.13946667,47.57453333,2.3,,214.8,1.3
2021-02-19T04:40:40Z,-59.13946667,47.57453333,2.7,,227.3,
2021-02-19T04:41:40Z,-59.13946667,47.57453333,1.8,,200.5,
2021-02-19T04:42:40Z,-59.13946667,47.57453333,2.3,,201.7,
2021-02-19T04:43:40Z,-59.13946667,47.57453333,2.2,,226.5,
2021-02-19T04:44:40Z,-59.13946667,47.57453333,2.9,,229.3,
2021-02-19T04:45:40Z,-59.13946667,47.57453333,2.3,,207.3,
2021-02-19T04:46:40Z,-59.13946667,47.57453333,2.7,,237.5,
2021-02-19T04:47:40Z,-59.13946667,47.57453333,2.9,,227.5,
2021-02-19T04:48:40Z,-59.13946667,47.57453333,2.3,,219.0,
2021-02-19T04:49:40Z,-59.13946667,47.57453333,2.3,,199.4,
2021-02-19T04:50:40Z,-59.13946667,47.57453333,2.3,,224.9,
2021-02-19T04:51:41Z,-59.13946667,47.57453333,2.7,,221.3,
2021-02-19T04:52:41Z,-59.13946667,47.57453333,2.0,,226.4,
2021-02-19T04:53:40Z,-59.13946667,47.57453333,2.1,,232.3,
2021-02-19T04:54:41Z,-59.13946667,47.57453333,1.9,,221.0,
2021-02-19T04:55:40Z,-59.13946667,47.57453333,1.8,,222.5,
2021-02-19T04:56:40Z,-59.13946667,47.57453333,2.8,,224.7,
2021-02-19T04:57:40Z,-59.13946667,47.57453333,2.2,,207.7,
2021-02-19T04:58:40Z,-59.13946667,47.57453333,1.6,,208.6,
2021-02-19T04:59:40Z,-59.13946667,47.57453333,1.7,,225.2,
2021-02-19T05:00:40Z,-59.13946667,47.57453333,1.7,,222.8,1.4
2021-02-19T05:01:41Z,-59.13946667,47.57453333,1.7,,194.3,0.8
2021-02-19T05:02:40Z,-59.13946667,47.57453333,2.4,,244.4,
2021-02-19T05:03:40Z,-59.13946667,47.57453333,1.3,,211.0,
2021-02-19T05:04:40Z,-59.13946667,47.57453333,1.5,,206.7,
2021-02-19T05:05:40Z,-59.13946667,47.57453333,1.9,,221.2,
2021-02-19T05:06:40Z,-59.13946667,47.57453333,1.8,,223.8,
2021-02-19T05:07:40Z,-59.13946667,47.57453333,2.2,,226.5,
2021-02-19T05:08:40Z,-59.13946667,47.57453333,2.7,,214.4,0.7
2021-02-19T05:09:40Z,-59.13946667,47.57453333,1.5,,213.3,
2021-02-19T05:10:40Z,-59.13946667,47.57453333,2.4,,223.6,
2021-02-19T05:11:40Z,-59.13946667,47.57453333,2.0,,228.4,
2021-02-19T05:12:40Z,-59.13946667,47.57453333,2.3,,217.8,
2021-02-19T05:13:40Z,-59.13946667,47.57453333,2.4,,223.2,1.0
2021-02-19T05:14:40Z,-59.13946667,47.57453333,2.4,,218.4,
2021-02-19T05:15:40Z,-59.13946667,47.57453333,2.2,,219.1,
2021-02-19T05:16:40Z,-59.13946667,47.57453333,2.1,,222.5,0.8
2021-02-19T05:17:40Z,-59.13946667,47.57453333,2.1,,226.3,
2021-02-19T05:18:40Z,-59.13946667,47.57453333,1.8,,227.1,
2021-02-19T05:19:40Z,-59.13946667,47.57453333,2.9,,214.6,
2021-02-19T05:20:40Z,-59.13946667,47.57453333,2.3,,202.0,
2021-02-19T05:21:40Z,-59.13946667,47.57453333,3.0,,222.0,
2021-02-19T05:22:40Z,-59.13946667,47.57453333,2.4,,216.3,
2021-02-19T05:23:41Z,-59.13946667,47.57453333,2.7,,236.5,
2021-02-19T05:24:40Z,-59.13946667,47.57453333,2.6,,227.6,
2021-02-19T05:25:40Z,-59.13946667,47.57453333,2.4,,217.5,
2021-02-19T05:26:40Z,-59.13946667,47.57453333,2.5,,236.4,
2021-02-19T05:27:40Z,-59.13946667,47.57453333,3.1,,235.5,
2021-02-19T05:28:40Z,-59.13946667,47.57453333,2.1,,232.0,
2021-02-19T05:29:40Z,-59.13946667,47.57453333,1.8,,222.7,
2021-02-19T05:30:40Z,-59.13946667,47.57453333,1.2,,213.8,
2021-02-19T05:31:40Z,-59.13946667,47.57453333,2.3,,220.3,
2021-02-19T05:32:40Z,-59.13946667,47.57453333,2.4,,203.0,
2021-02-19T05:33:40Z,-59.13946667,47.57453333,1.4,,189.2,
2021-02-19T05:34:40Z,-59.13946667,47.57453333,1.6,,204.1,
2021-02-19T05:35:40Z,-59.13946667,47.57453333,1.8,,193.1,
2021-02-19T05:36:40Z,-59.13946667,47.57453333,1.8,,197.9,
2021-02-19T05:37:40Z,-59.13946667,47.57453333,1.4,,207.5,
2021-02-19T05:38:40Z,-59.13946667,47.57453333,2.3,,198.2,0.8
2021-02-19T05:39:40Z,-59.13946667,47.57453333,2.7,,225.8,
2021-02-19T05:40:40Z,-59.13946667,47.57453333,2.7,,212.9,
2021-02-19T05:41:40Z,-59.13946667,47.57453333,2.8,,228.8,
2021-02-19T05:42:40Z,-59.13946667,47.57453333,3.1,,226.3,
2021-02-19T05:43:40Z,-59.13946667,47.57453333,1.6,,219.0,
2021-02-19T05:44:40Z,-59.13946667,47.57453333,1.5,,211.1,
2021-02-19T05:45:40Z,-59.13946667,47.57453333,1.9,,224.9,
2021-02-19T05:46:40Z,-59.13946667,47.57453333,2.4,,194.2,
2021-02-19T05:47:40Z,-59.13946667,47.57453333,1.9,,224.1,
2021-02-19T05:48:40Z,-59.13946667,47.57453333,2.5,,191.9,
2021-02-19T05:49:40Z,-59.13946667,47.57453333,3.2,,211.8,
2021-02-19T05:50:40Z,-59.13946667,47.57453333,2.8,,196.4,
2021-02-19T05:51:40Z,-59.13946667,47.57453333,3.2,,198.9,
2021-02-19T05:52:40Z,-59.13946667,47.57453333,3.2,,195.1,
2021-02-19T05:53:40Z,-59.13946667,47.57453333,2.5,,175.7,
2021-02-19T05:54:40Z,-59.13946667,47.57453333,2.6,,186.5,
2021-02-19T05:55:40Z,-59.13946667,47.57453333,1.5,,185.7,
2021-02-19T05:56:40Z,-59.13946667,47.57453333,2.3,,171.8,
2021-02-19T05:57:40Z,-59.13946667,47.57453333,1.9,,178.3,
2021-02-19T05:58:40Z,-59.13946667,47.57453333,1.4,,181.2,
2021-02-19T05:59:40Z,-59.13946667,47.57453333,2.7,,184.4,
2021-02-19T06:00:40Z,-59.13946667,47.57453333,1.7,,190.1,
2021-02-19T06:01:40Z,-59.13946667,47.57453333,2.2,,192.6,
2021-02-19T06:02:40Z,-59.13946667,47.57453333,1.8,,212.7,
2021-02-19T06:03:40Z,-59.13946667,47.57453333,1.6,,213.6,
2021-02-19T06:04:40Z,-59.13946667,47.57453333,1.7,,224.1,
