timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-25T00:01:02Z,-59.13946667,47.57453333,12.5,,169.4,
2021-12-25T00:02:09Z,-59.13946667,47.57453333,8.9,,176.3,
2021-12-25T00:03:16Z,-59.13946667,47.57453333,12.7,,173.1,
2021-12-25T00:04:23Z,-59.13946667,47.57453333,9.8,,173.1,
2021-12-25T00:05:29Z,-59.13946667,47.57453333,12.2,,180.6,
2021-12-25T00:06:36Z,-59.13946667,47.57453333,12.1,,166.4,
2021-12-25T00:07:43Z,-59.13946667,47.57453333,12.2,,171.8,
2021-12-25T00:08:50Z,-59.13946667,47.57453333,11.1,,179.9,
2021-12-25T00:09:57Z,-59.13946667,47.57453333,10.4,,173.6,
2021-12-25T00:11:04Z,-59.13946667,47.57453333,11.9,,179.1,
2021-12-25T00:12:11Z,-59.13946667,47.57453333,13.8,,173.2,
2021-12-25T00:13:17Z,-59.13946667,47.57453333,10.0,,171.3,
2021-12-25T00:14:24Z,-59.13946667,47.57453333,12.6,,171.1,
2021-12-25T00:15:31Z,-59.13946667,47.57453333,12.1,,179.4,
2021-12-25T00:16:38Z,-59.13946667,47.57453333,13.1,,169.5,
2021-12-25T00:17:45Z,-59.13946667,47.57453333,9.7,,171.3,
2021-12-25T00:18:51Z,-59.13946667,47.57453333,8.6,,172.6,
2021-12-25T00:19:58Z,-59.13946667,47.57453333,11.1,,177.1,
2021-12-25T00:21:05Z,-59.13946667,47.57453333,8.7,,173.6,
2021-12-25T00:22:12Z,-59.13946667,47.57453333,11.5,,177.6,
2021-12-25T00:23:19Z,-59.13946667,47.57453333,10.2,,177.5,
2021-12-25T00:24:25Z,-59.13946667,47.57453333,12.6,,171.1,
2021-12-25T00:25:32Z,-59.13946667,47.57453333,9.2,,164.7,
2021-12-25T00:26:39Z,-59.13946667,47.57453333,11.0,,171.7,
2021-12-25T00:27:46Z,-59.13946667,47.57453333,12.3,,172.0,
2021-12-25T00:28:53Z,-59.13946667,47.57453333,10.8,,173.4,
2021-12-25T00:29:59Z,-59.13946667,47.57453333,13.1,,164.1,
2021-12-25T00:31:06Z,-59.13946667,47.57453333,10.8,,166.3,
2021-12-25T00:32:13Z,-59.13946667,47.57453333,14.1,,166.5,
2021-12-25T00:33:20Z,-59.13946667,47.57453333,8.9,,167.4,
2021-12-25T00:34:27Z,-59.13946667,47.57453333,10.2,,166.8,
2021-12-25T00:35:33Z,-59.13946667,47.57453333,7.7,,163.3,
2021-12-25T00:36:40Z,-59.13946667,47.57453333,10.4,,178.4,
2021-12-25T00:37:47Z,-59.13946667,47.57453333,11.6,,176.6,
2021-12-25T00:38:54Z,-59.13946667,47.57453333,13.4,,172.6,
2021-12-25T00:40:01Z,-59.13946667,47.57453333,9.2,,169.4,
2021-12-25T00:41:08Z,-59.13946667,47.57453333,10.1,,179.7,
2021-12-25T00:42:15Z,-59.13946667,47.57453333,14.2,,169.4,
2021-12-25T00:43:21Z,-59.13946667,47.57453333,12.1,,172.7,
2021-12-25T00:44:28Z,-59.13946667,47.57453333,14.0,,176.0,
2021-12-25T00:45:35Z,-59.13946667,47.57453333,8.1,,173.7,
2021-12-25T00:46:42Z,-59.13946667,47.57453333,11.8,,168.1,
2021-12-25T00:47:49Z,-59.13946667,47.57453333,11.4,,172.6,
2021-12-25T00:48:55Z,-59.13946667,47.57453333,10.2,,171.8,
2021-12-25T00:50:02Z,-59.13946667,47.57453333,10.1,,175.7,
2021-12-25T00:51:09Z,-59.13946667,47.57453333,9.3,,170.0,
2021-12-25T00:52:16Z,-59.13946667,47.57453333,10.7,,184.1,
2021-12-25T00:53:23Z,-59.13946667,47.57453333,12.6,,171.1,
2021-12-25T00:54:29Z,-59.13946667,47.57453333,12.1,,168.2,
2021-12-25T00:55:36Z,-59.13946667,47.57453333,14.5,,169.8,
2021-12-25T00:56:43Z,-59.13946667,47.57453333,10.6,,176.3,
2021-12-25T00:57:50Z,-59.13946667,47.57453333,9.0,,170.8,
2021-12-25T00:58:57Z,-59.13946667,47.57453333,15.1,,164.8,
2021-12-25T01:00:04Z,-59.13946667,47.57453333,10.3,,172.7,
2021-12-25T01:01:10Z,-59.13946667,47.57453333,10.6,,176.7,
2021-12-25T01:02:17Z,-59.13946667,47.57453333,12.8,,180.0,
2021-12-25T01:03:24Z,-59.13946667,47.57453333,8.8,,171.0,
2021-12-25T01:04:31Z,-59.13946667,47.57453333,11.4,,169.5,
2021-12-25T01:05:38Z,-59.13946667,47.57453333,9.3,,168.3,
2021-12-25T01:06:44Z,-59.13946667,47.57453333,11.5,,167.1,
2021-12-25T01:07:51Z,-59.13946667,47.57453333,10.6,,187.1,
2021-12-25T01:08:58Z,-59.13946667,47.57453333,9.7,,172.7,
2021-12-25T01:10:05Z,-59.13946667,47.57453333,9.7,,184.5,
2021-12-25T01:11:12Z,-59.13946667,47.57453333,10.6,,178.5,
2021-12-25T01:12:18Z,-59.13946667,47.57453333,6.8,,180.0,
2021-12-25T01:13:25Z,-59.13946667,47.57453333,8.8,,177.4,
2021-12-25T01:14:32Z,-59.13946667,47.57453333,7.4,,181.8,
2021-12-25T01:15:39Z,-59.13946667,47.57453333,11.2,,173.3,
2021-12-25T01:16:46Z,-59.13946667,47.57453333,8.4,,177.5,
2021-12-25T01:17:52Z,-59.13946667,47.57453333,14.7,,171.4,
2021-12-25T01:25:39Z,-59.13946667,47.57453333,11.7,,166.1,
2021-12-25T01:29:01Z,-59.13946667,47.57453333,11.1,,180.0,
2021-12-25T01:30:07Z,-59.13946667,47.57453333,11.5,,179.5,
2021-12-25T01:31:14Z,-59.13946667,47.57453333,11.6,,174.7,
2021-12-25T01:32:21Z,-59.13946667,47.57453333,13.2,,173.0,
2021-12-25T01:33:28Z,-59.13946667,47.57453333,9.5,,171.9,
2021-12-25T01:34:35Z,-59.13946667,47.57453333,8.7,,179.9,
2021-12-25T01:35:41Z,-59.13946667,47.57453333,11.5,,170.3,
2021-12-25T01:36:48Z,-59.13946667,47.57453333,11.1,,182.5,
2021-12-25T01:37:55Z,-59.13946667,47.57453333,10.3,,178.2,
2021-12-25T01:39:02Z,-59.13946667,47.57453333,9.3,,183.1,
2021-12-25T01:42:52Z,-59.13946667,47.57453333,11.2,,177.0,
2021-12-25T01:50:43Z,-59.13946667,47.57453333,12.0,,178.4,
2021-12-25T01:51:50Z,-59.13946667,47.57453333,10.9,,181.4,
2021-12-25T01:52:57Z,-59.13946667,47.57453333,10.6,,188.1,
2021-12-25T01:54:04Z,-59.13946667,47.57453333,9.6,,170.2,
2021-12-25T01:55:11Z,-59.13946667,47.57453333,10.8,,174.0,
2021-12-25T01:56:17Z,-59.13946667,47.57453333,7.6,,177.8,
2021-12-25T01:57:24Z,-59.13946667,47.57453333,9.1,,175.6,
2021-12-25T01:58:31Z,-59.13946667,47.57453333,8.1,,187.6,
2021-12-25T01:59:38Z,-59.13946667,47.57453333,7.5,,187.4,
2021-12-25T02:00:45Z,-59.13946667,47.57453333,8.5,,188.7,
2021-12-25T02:01:51Z,-59.13946667,47.57453333,5.6,,179.8,
2021-12-25T02:02:58Z,-59.13946667,47.57453333,10.3,,173.0,
2021-12-25T02:04:05Z,-59.13946667,47.57453333,5.7,,187.7,
2021-12-25T02:05:12Z,-59.13946667,47.57453333,7.8,,179.6,
2021-12-25T02:06:19Z,-59.13946667,47.57453333,6.5,,189.3,
2021-12-25T02:07:25Z,-59.13946667,47.57453333,10.5,,188.9,
2021-12-25T02:08:32Z,-59.13946667,47.57453333,7.7,,194.3,
2021-12-25T02:09:39Z,-59.13946667,47.57453333,9.4,,184.8,
2021-12-25T02:10:46Z,-59.13946667,47.57453333,7.8,,184.4,
2021-12-25T02:11:53Z,-59.13946667,47.57453333,7.7,,187.2,
2021-12-25T02:12:59Z,-59.13946667,47.57453333,10.6,,175.7,
2021-12-25T02:14:06Z,-59.13946667,47.57453333,14.3,,189.6,
2021-12-25T02:15:13Z,-59.13946667,47.57453333,8.8,,179.5,
2021-12-25T02:16:20Z,-59.13946667,47.57453333,9.8,,185.4,
2021-12-25T02:17:27Z,-59.13946667,47.57453333,7.6,,176.9,
2021-12-25T02:18:33Z,-59.13946667,47.57453333,9.2,,184.9,
2021-12-25T02:19:40Z,-59.13946667,47.57453333,8.6,,185.0,
2021-12-25T02:20:47Z,-59.13946667,47.57453333,7.8,,186.1,
2021-12-25T02:21:54Z,-59.13946667,47.57453333,7.5,,182.9,
2021-12-25T02:23:01Z,-59.13946667,47.57453333,8.0,,182.2,
2021-12-25T02:24:07Z,-59.13946667,47.57453333,9.2,,187.0,
2021-12-25T02:25:14Z,-59.13946667,47.57453333,10.4,,184.7,
2021-12-25T02:26:21Z,-59.13946667,47.57453333,5.9,,188.7,
2021-12-25T02:27:28Z,-59.13946667,47.57453333,8.2,,188.3,
2021-12-25T02:28:35Z,-59.13946667,47.57453333,8.1,,185.7,
2021-12-25T02:29:41Z,-59.13946667,47.57453333,10.3,,187.4,
2021-12-25T02:30:48Z,-59.13946667,47.57453333,10.8,,184.1,
2021-12-25T02:31:55Z,-59.13946667,47.57453333,8.9,,186.5,
2021-12-25T02:33:02Z,-59.13946667,47.57453333,8.9,,191.9,
2021-12-25T02:34:09Z,-59.13946667,47.57453333,7.8,,184.2,
2021-12-25T02:35:15Z,-59.13946667,47.57453333,12.1,,180.8,
2021-12-25T02:36:22Z,-59.13946667,47.57453333,8.9,,170.3,
2021-12-25T02:37:29Z,-59.13946667,47.57453333,10.8,,181.1,
2021-12-25T02:38:36Z,-59.13946667,47.57453333,9.2,,181.8,
2021-12-25T02:39:43Z,-59.13946667,47.57453333,8.6,,182.9,
2021-12-25T02:40:49Z,-59.13946667,47.57453333,11.2,,186.4,
2021-12-25T02:41:56Z,-59.13946667,47.57453333,12.6,,181.6,
2021-12-25T02:43:03Z,-59.13946667,47.57453333,8.3,,186.2,
2021-12-25T02:44:10Z,-59.13946667,47.57453333,12.0,,190.4,
2021-12-25T02:45:17Z,-59.13946667,47.57453333,9.2,,191.9,
2021-12-25T02:46:23Z,-59.13946667,47.57453333,8.9,,187.9,
2021-12-25T02:47:30Z,-59.13946667,47.57453333,9.3,,188.6,
2021-12-25T02:48:37Z,-59.13946667,47.57453333,8.1,,194.4,
2021-12-25T02:49:44Z,-59.13946667,47.57453333,10.3,,182.7,
2021-12-25T02:50:51Z,-59.13946667,47.57453333,9.7,,187.5,
2021-12-25T02:51:57Z,-59.13946667,47.57453333,10.5,,178.8,
2021-12-25T02:53:04Z,-59.13946667,47.57453333,9.5,,187.9,
2021-12-25T02:54:11Z,-59.13946667,47.57453333,9.1,,173.8,
2021-12-25T02:55:18Z,-59.13946667,47.57453333,8.6,,185.8,
2021-12-25T02:56:25Z,-59.13946667,47.57453333,8.2,,177.7,
2021-12-25T02:57:31Z,-59.13946667,47.57453333,9.9,,177.7,
2021-12-25T02:58:38Z,-59.13946667,47.57453333,9.9,,187.6,
2021-12-25T02:59:45Z,-59.13946667,47.57453333,10.5,,182.3,
2021-12-25T03:00:52Z,-59.13946667,47.57453333,9.7,,191.4,
2021-12-25T03:01:59Z,-59.13946667,47.57453333,8.5,,180.0,
2021-12-25T03:03:05Z,-59.13946667,47.57453333,10.1,,182.7,
2021-12-25T03:04:12Z,-59.13946667,47.57453333,8.8,,185.2,
2021-12-25T03:05:19Z,-59.13946667,47.57453333,10.1,,187.6,
2021-12-25T03:06:26Z,-59.13946667,47.57453333,10.8,,184.2,
2021-12-25T03:07:33Z,-59.13946667,47.57453333,7.8,,192.3,
2021-12-25T03:08:39Z,-59.13946667,47.57453333,11.0,,184.1,
2021-12-25T03:09:46Z,-59.13946667,47.57453333,9.4,,190.9,
2021-12-25T03:10:53Z,-59.13946667,47.57453333,11.5,,178.4,
2021-12-25T03:12:00Z,-59.13946667,47.57453333,9.7,,181.9,
2021-12-25T03:13:06Z,-59.13946667,47.57453333,11.1,,182.2,
2021-12-25T03:14:13Z,-59.13946667,47.57453333,8.8,,170.4,
2021-12-25T03:15:20Z,-59.13946667,47.57453333,7.9,,180.8,
2021-12-25T03:16:27Z,-59.13946667,47.57453333,12.5,,170.2,
2021-12-25T03:17:34Z,-59.13946667,47.57453333,12.2,,178.0,
2021-12-25T03:18:40Z,-59.13946667,47.57453333,11.1,,172.2,
2021-12-25T03:19:47Z,-59.13946667,47.57453333,9.5,,181.6,
2021-12-25T03:20:54Z,-59.13946667,47.57453333,8.8,,191.6,
2021-12-25T03:22:01Z,-59.13946667,47.57453333,9.9,,186.1,
2021-12-25T03:23:08Z,-59.13946667,47.57453333,9.4,,176.4,
2021-12-25T03:24:14Z,-59.13946667,47.57453333,12.3,,185.6,
2021-12-25T03:25:21Z,-59.13946667,47.57453333,7.7,,178.2,
2021-12-25T03:26:28Z,-59.13946667,47.57453333,9.8,,183.9,
2021-12-25T03:27:35Z,-59.13946667,47.57453333,10.4,,177.9,
2021-12-25T03:28:42Z,-59.13946667,47.57453333,9.9,,191.4,
2021-12-25T03:29:49Z,-59.13946667,47.57453333,8.7,,193.2,
2021-12-25T03:30:55Z,-59.13946667,47.57453333,9.0,,178.3,
2021-12-25T03:32:02Z,-59.13946667,47.57453333,14.9,,184.1,
2021-12-25T03:33:09Z,-59.13946667,47.57453333,10.3,,181.1,
2021-12-25T03:34:16Z,-59.13946667,47.57453333,11.4,,184.2,
2021-12-25T03:35:23Z,-59.13946667,47.57453333,12.3,,184.6,
2021-12-25T03:36:29Z,-59.13946667,47.57453333,9.7,,179.6,
2021-12-25T03:37:36Z,-59.13946667,47.57453333,10.3,,167.8,
2021-12-25T03:38:43Z,-59.13946667,47.57453333,10.0,,175.0,
2021-12-25T03:39:50Z,-59.13946667,47.57453333,9.6,,182.3,
2021-12-25T03:40:57Z,-59.13946667,47.57453333,10.9,,183.5,
2021-12-25T03:42:03Z,-59.13946667,47.57453333,8.6,,174.4,
2021-12-25T03:43:10Z,-59.13946667,47.57453333,8.9,,178.9,
2021-12-25T03:44:17Z,-59.13946667,47.57453333,7.3,,183.7,
2021-12-25T03:45:24Z,-59.13946667,47.57453333,11.4,,178.0,
2021-12-25T03:46:30Z,-59.13946667,47.57453333,10.4,,184.8,
2021-12-25T03:47:37Z,-59.13946667,47.57453333,8.4,,180.5,
2021-12-25T03:48:44Z,-59.13946667,47.57453333,9.4,,174.9,
2021-12-25T03:49:51Z,-59.13946667,47.57453333,7.8,,179.8,
2021-12-25T03:50:58Z,-59.13946667,47.57453333,10.3,,175.9,
2021-12-25T03:52:05Z,-59.13946667,47.57453333,11.2,,182.6,
2021-12-25T03:53:11Z,-59.13946667,47.57453333,7.7,,178.4,
2021-12-25T03:54:18Z,-59.13946667,47.57453333,8.4,,183.9,
2021-12-25T03:55:25Z,-59.13946667,47.57453333,7.5,,179.2,
2021-12-25T03:56:32Z,-59.13946667,47.57453333,9.1,,182.5,
2021-12-25T03:57:39Z,-59.13946667,47.57453333,9.8,,181.5,
2021-12-25T03:58:45Z,-59.13946667,47.57453333,9.0,,185.3,
2021-12-25T03:59:52Z,-59.13946667,47.57453333,11.3,,178.9,
2021-12-25T04:00:59Z,-59.13946667,47.57453333,9.7,,180.9,
2021-12-25T04:02:06Z,-59.13946667,47.57453333,11.0,,186.6,
2021-12-25T04:03:13Z,-59.13946667,47.57453333,11.3,,181.3,
2021-12-25T04:04:19Z,-59.13946667,47.57453333,10.4,,178.4,
2021-12-25T04:05:26Z,-59.13946667,47.57453333,7.4,,175.2,
2021-12-25T04:06:33Z,-59.13946667,47.57453333,12.5,,179.0,
2021-12-25T04:07:40Z,-59.13946667,47.57453333,12.6,,185.4,
2021-12-25T04:08:47Z,-59.13946667,47.57453333,11.3,,179.4,
2021-12-25T04:09:53Z,-59.13946667,47.57453333,10.0,,182.8,
2021-12-25T04:11:00Z,-59.13946667,47.57453333,6.5,,193.0,
2021-12-25T04:12:07Z,-59.13946667,47.57453333,9.4,,184.2,
2021-12-25T04:13:14Z,-59.13946667,47.57453333,8.0,,189.8,
2021-12-25T04:14:21Z,-59.13946667,47.57453333,9.1,,180.0,
2021-12-25T04:15:27Z,-59.13946667,47.57453333,8.9,,180.6,
2021-12-25T04:16:34Z,-59.13946667,47.57453333,8.1,,177.4,
2021-12-25T04:17:41Z,-59.13946667,47.57453333,8.2,,188.2,
2021-12-25T04:18:48Z,-59.13946667,47.57453333,9.0,,176.9,
2021-12-25T04:19:55Z,-59.13946667,47.57453333,11.0,,181.6,
2021-12-25T04:21:01Z,-59.13946667,47.57453333,10.7,,186.1,
2021-12-25T04:22:08Z,-59.13946667,47.57453333,12.3,,184.2,
2021-12-25T04:23:15Z,-59.13946667,47.57453333,8.7,,178.9,
2021-12-25T04:24:22Z,-59.13946667,47.57453333,9.0,,184.7,
2021-12-25T04:25:29Z,-59.13946667,47.57453333,8.5,,184.5,
2021-12-25T04:26:35Z,-59.13946667,47.57453333,7.7,,181.0,
2021-12-25T04:27:42Z,-59.13946667,47.57453333,9.2,,185.3,
2021-12-25T04:28:49Z,-59.13946667,47.57453333,11.2,,183.9,
2021-12-25T04:29:56Z,-59.13946667,47.57453333,8.6,,175.1,
2021-12-25T04:31:03Z,-59.13946667,47.57453333,10.3,,179.7,
2021-12-25T04:32:10Z,-59.13946667,47.57453333,10.5,,187.3,
2021-12-25T04:33:16Z,-59.13946667,47.57453333,8.7,,181.9,
2021-12-25T04:34:23Z,-59.13946667,47.57453333,9.4,,179.5,
2021-12-25T04:35:30Z,-59.13946667,47.57453333,6.5,,180.6,
2021-12-25T04:36:37Z,-59.13946667,47.57453333,6.4,,188.5,
2021-12-25T04:37:44Z,-59.13946667,47.57453333,8.4,,185.6,
2021-12-25T04:38:50Z,-59.13946667,47.57453333,5.5,,195.3,
2021-12-25T04:39:57Z,-59.13946667,47.57453333,9.9,,187.2,
2021-12-25T04:41:04Z,-59.13946667,47.57453333,10.2,,186.6,
2021-12-25T04:42:11Z,-59.13946667,47.57453333,8.6,,186.8,
2021-12-25T04:43:18Z,-59.13946667,47.57453333,9.0,,180.7,
2021-12-25T04:44:24Z,-59.13946667,47.57453333,8.1,,194.2,
2021-12-25T04:45:31Z,-59.13946667,47.57453333,11.6,,182.0,
2021-12-25T04:46:38Z,-59.13946667,47.57453333,8.7,,179.6,
2021-12-25T04:47:45Z,-59.13946667,47.57453333,8.2,,187.6,
2021-12-25T04:48:52Z,-59.13946667,47.57453333,5.3,,194.0,
2021-12-25T04:49:58Z,-59.13946667,47.57453333,6.7,,182.7,
2021-12-25T04:51:05Z,-59.13946667,47.57453333,8.9,,183.6,
2021-12-25T04:52:12Z,-59.13946667,47.57453333,9.7,,189.9,
2021-12-25T04:53:19Z,-59.13946667,47.57453333,7.8,,175.1,
2021-12-25T04:54:26Z,-59.13946667,47.57453333,8.5,,175.8,
2021-12-25T04:55:32Z,-59.13946667,47.57453333,7.0,,188.3,
2021-12-25T04:56:39Z,-59.13946667,47.57453333,7.0,,185.8,
2021-12-25T04:57:46Z,-59.13946667,47.57453333,6.2,,177.3,
2021-12-25T04:58:53Z,-59.13946667,47.57453333,8.3,,191.1,
2021-12-25T05:00:00Z,-59.13946667,47.57453333,4.5,,196.3,
2021-12-25T05:01:06Z,-59.13946667,47.57453333,7.8,,171.3,
2021-12-25T05:02:13Z,-59.13946667,47.57453333,6.6,,184.2,
2021-12-25T05:03:20Z,-59.13946667,47.57453333,9.3,,181.3,
2021-12-25T05:04:27Z,-59.13946667,47.57453333,9.3,,183.3,
2021-12-25T05:05:34Z,-59.13946667,47.57453333,5.9,,197.7,
2021-12-25T05:06:40Z,-59.13946667,47.57453333,6.6,,208.5,
2021-12-25T05:07:47Z,-59.13946667,47.57453333,5.4,,196.9,
2021-12-25T05:08:54Z,-59.13946667,47.57453333,5.4,,192.5,
2021-12-25T05:10:01Z,-59.13946667,47.57453333,5.3,,181.3,
2021-12-25T05:11:08Z,-59.13946667,47.57453333,5.9,,184.4,
2021-12-25T05:12:14Z,-59.13946667,47.57453333,7.7,,179.3,
2021-12-25T05:13:21Z,-59.13946667,47.57453333,4.6,,213.6,
2021-12-25T05:14:28Z,-59.13946667,47.57453333,6.1,,193.5,
2021-12-25T05:15:35Z,-59.13946667,47.57453333,6.9,,209.7,
2021-12-25T05:16:42Z,-59.13946667,47.57453333,6.4,,182.8,
2021-12-25T05:17:48Z,-59.13946667,47.57453333,4.8,,187.7,
2021-12-25T05:18:55Z,-59.13946667,47.57453333,8.0,,178.3,
2021-12-25T05:20:02Z,-59.13946667,47.57453333,8.3,,187.7,
2021-12-25T05:21:09Z,-59.13946667,47.57453333,7.4,,189.7,
2021-12-25T05:22:16Z,-59.13946667,47.57453333,6.3,,184.9,
2021-12-25T05:23:22Z,-59.13946667,47.57453333,7.2,,182.2,
2021-12-25T05:24:29Z,-59.13946667,47.57453333,7.0,,187.6,
2021-12-25T05:25:36Z,-59.13946667,47.57453333,6.9,,207.4,
2021-12-25T05:26:43Z,-59.13946667,47.57453333,5.0,,193.3,
2021-12-25T05:27:50Z,-59.13946667,47.57453333,4.6,,187.8,
2021-12-25T05:28:56Z,-59.13946667,47.57453333,4.2,,231.4,
2021-12-25T05:30:03Z,-59.13946667,47.57453333,6.1,,193.0,
2021-12-25T05:33:25Z,-59.13946667,47.57453333,9.2,,184.7,
2021-12-25T05:34:32Z,-59.13946667,47.57453333,7.8,,183.3,
2021-12-25T05:35:39Z,-59.13946667,47.57453333,6.6,,184.7,
2021-12-25T05:36:46Z,-59.13946667,47.57453333,7.9,,198.7,
2021-12-25T05:37:53Z,-59.13946667,47.57453333,7.3,,188.1,
2021-12-25T05:39:00Z,-59.13946667,47.57453333,6.7,,181.0,
2021-12-25T05:40:06Z,-59.13946667,47.57453333,4.9,,185.7,
2021-12-25T05:41:13Z,-59.13946667,47.57453333,5.7,,182.2,
2021-12-25T05:42:20Z,-59.13946667,47.57453333,6.5,,186.7,
2021-12-25T05:43:27Z,-59.13946667,47.57453333,6.8,,183.8,
2021-12-25T05:44:34Z,-59.13946667,47.57453333,6.7,,189.3,
2021-12-25T05:45:40Z,-59.13946667,47.57453333,7.3,,183.3,
2021-12-25T05:46:47Z,-59.13946667,47.57453333,9.6,,186.5,
2021-12-25T05:47:54Z,-59.13946667,47.57453333,7.3,,186.8,
2021-12-25T05:49:01Z,-59.13946667,47.57453333,5.7,,185.2,
2021-12-25T05:50:08Z,-59.13946667,47.57453333,7.7,,194.5,
2021-12-25T05:51:14Z,-59.13946667,47.57453333,6.6,,189.6,
2021-12-25T05:53:28Z,-59.13946667,47.57453333,6.9,,220.2,
2021-12-25T05:54:35Z,-59.13946667,47.57453333,6.6,,221.5,
2021-12-25T05:55:42Z,-59.13946667,47.57453333,6.2,,201.4,
2021-12-25T05:56:49Z,-59.13946667,47.57453333,6.0,,220.9,
2021-12-25T05:57:56Z,-59.13946667,47.57453333,5.6,,195.5,
2021-12-25T05:59:02Z,-59.13946667,47.57453333,5.3,,203.6,
2021-12-25T06:00:09Z,-59.13946667,47.57453333,6.0,,220.6,
2021-12-25T06:01:16Z,-59.13946667,47.57453333,7.0,,215.3,
2021-12-25T06:02:23Z,-59.13946667,47.57453333,6.6,,200.4,
2021-12-25T06:03:30Z,-59.13946667,47.57453333,4.5,,190.7,
2021-12-25T06:04:36Z,-59.13946667,47.57453333,7.6,,189.7,
2021-12-25T06:05:43Z,-59.13946667,47.57453333,5.4,,190.6,
2021-12-25T06:06:50Z,-59.13946667,47.57453333,6.0,,182.0,
2021-12-25T06:07:57Z,-59.13946667,47.57453333,7.0,,191.1,
2021-12-25T06:09:03Z,-59.13946667,47.57453333,7.1,,189.9,
2021-12-25T06:10:10Z,-59.13946667,47.57453333,7.5,,197.3,
2021-12-25T06:11:17Z,-59.13946667,47.57453333,6.2,,196.9,
2021-12-25T06:12:24Z,-59.13946667,47.57453333,7.1,,189.7,
2021-12-25T06:13:31Z,-59.13946667,47.57453333,5.9,,189.8,
2021-12-25T06:14:37Z,-59.13946667,47.57453333,5.9,,191.2,
2021-12-25T06:15:44Z,-59.13946667,47.57453333,7.1,,185.2,
2021-12-25T06:16:51Z,-59.13946667,47.57453333,7.1,,184.6,
2021-12-25T06:17:58Z,-59.13946667,47.57453333,7.1,,182.7,
2021-12-25T06:19:05Z,-59.13946667,47.57453333,5.6,,188.7,
2021-12-25T06:20:11Z,-59.13946667,47.57453333,8.4,,183.4,
2021-12-25T06:21:18Z,-59.13946667,47.57453333,7.4,,191.9,
2021-12-25T06:22:25Z,-59.13946667,47.57453333,7.3,,185.3,
2021-12-25T06:23:32Z,-59.13946667,47.57453333,8.3,,193.6,
2021-12-25T06:24:39Z,-59.13946667,47.57453333,4.5,,190.6,
2021-12-25T06:25:45Z,-59.13946667,47.57453333,7.5,,176.5,
2021-12-25T06:26:52Z,-59.13946667,47.57453333,6.7,,186.0,
2021-12-25T06:27:59Z,-59.13946667,47.57453333,6.3,,191.2,
2021-12-25T06:29:06Z,-59.13946667,47.57453333,4.5,,199.6,
2021-12-25T06:30:13Z,-59.13946667,47.57453333,6.8,,181.3,
2021-12-25T06:31:19Z,-59.13946667,47.57453333,7.0,,197.3,
2021-12-25T06:32:26Z,-59.13946667,47.57453333,7.4,,187.0,
2021-12-25T06:33:33Z,-59.13946667,47.57453333,6.4,,219.4,
2021-12-25T06:34:40Z,-59.13946667,47.57453333,5.2,,197.8,
2021-12-25T06:35:47Z,-59.13946667,47.57453333,8.6,,183.8,
2021-12-25T06:36:53Z,-59.13946667,47.57453333,6.7,,190.1,
2021-12-25T06:38:00Z,-59.13946667,47.57453333,7.1,,185.2,
2021-12-25T06:39:07Z,-59.13946667,47.57453333,5.3,,190.8,
2021-12-25T06:40:14Z,-59.13946667,47.57453333,6.7,,192.3,
2021-12-25T06:41:22Z,-59.13946667,47.57453333,7.3,,192.5,
2021-12-25T06:42:28Z,-59.13946667,47.57453333,7.8,,187.7,
2021-12-25T06:43:35Z,-59.13946667,47.57453333,6.6,,196.1,
2021-12-25T06:44:42Z,-59.13946667,47.57453333,4.6,,204.9,
2021-12-25T06:45:49Z,-59.13946667,47.57453333,5.2,,221.8,
2021-12-25T06:46:56Z,-59.13946667,47.57453333,3.9,,207.0,
2021-12-25T06:48:02Z,-59.13946667,47.57453333,3.6,,201.0,
2021-12-25T06:49:09Z,-59.13946667,47.57453333,5.3,,208.8,
2021-12-25T06:50:16Z,-59.13946667,47.57453333,6.2,,180.9,
2021-12-25T06:51:23Z,-59.13946667,47.57453333,6.5,,186.4,
2021-12-25T06:52:30Z,-59.13946667,47.57453333,6.1,,183.4,
2021-12-25T06:53:36Z,-59.13946667,47.57453333,6.7,,222.0,
2021-12-25T06:54:43Z,-59.13946667,47.57453333,6.7,,232.7,
2021-12-25T06:55:50Z,-59.13946667,47.57453333,6.3,,209.2,
2021-12-25T06:56:57Z,-59.13946667,47.57453333,7.8,,191.5,
2021-12-25T06:58:04Z,-59.13946667,47.57453333,7.5,,180.7,
2021-12-25T06:59:10Z,-59.13946667,47.57453333,6.3,,183.0,
2021-12-25T07:00:17Z,-59.13946667,47.57453333,5.8,,195.3,
2021-12-25T07:01:24Z,-59.13946667,47.57453333,5.2,,206.4,
2021-12-25T07:02:31Z,-59.13946667,47.57453333,6.3,,187.1,
2021-12-25T07:03:38Z,-59.13946667,47.57453333,7.6,,192.9,
2021-12-25T07:04:44Z,-59.13946667,47.57453333,4.9,,201.6,
2021-12-25T07:05:51Z,-59.13946667,47.57453333,5.4,,195.0,
2021-12-25T07:06:58Z,-59.13946667,47.57453333,4.5,,188.2,
2021-12-25T07:08:05Z,-59.13946667,47.57453333,9.4,,182.9,
2021-12-25T07:09:12Z,-59.13946667,47.57453333,4.5,,188.9,
2021-12-25T07:10:18Z,-59.13946667,47.57453333,7.2,,183.9,
