timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-18T00:00:23Z,-59.13946667,47.57453333,7.8,,33.8,
2021-04-18T00:01:23Z,-59.13946667,47.57453333,7.7,,35.5,
2021-04-18T00:02:23Z,-59.13946667,47.57453333,8.5,,35.2,
2021-04-18T00:03:23Z,-59.13946667,47.57453333,9.2,,37.5,
2021-04-18T00:04:23Z,-59.13946667,47.57453333,7.8,,32.3,
2021-04-18T00:05:23Z,-59.13946667,47.57453333,7.0,,30.0,
2021-04-18T00:06:23Z,-59.13946667,47.57453333,7.1,,34.0,
2021-04-18T00:07:23Z,-59.13946667,47.57453333,6.8,,39.3,
2021-04-18T00:08:23Z,-59.13946667,47.57453333,7.5,,38.9,
2021-04-18T00:09:23Z,-59.13946667,47.57453333,7.2,,40.5,
2021-04-18T00:10:23Z,-59.13946667,47.57453333,8.8,,32.2,
2021-04-18T00:11:23Z,-59.13946667,47.57453333,7.8,,33.9,
2021-04-18T00:12:23Z,-59.13946667,47.57453333,7.8,,37.6,
2021-04-18T00:13:23Z,-59.13946667,47.57453333,7.7,,38.7,
2021-04-18T00:14:23Z,-59.13946667,47.57453333,8.0,,36.7,
2021-04-18T00:15:23Z,-59.13946667,47.57453333,7.8,,33.1,
2021-04-18T00:16:23Z,-59.13946667,47.57453333,8.4,,38.4,
2021-04-18T00:17:23Z,-59.13946667,47.57453333,8.3,,32.6,
2021-04-18T00:18:23Z,-59.13946667,47.57453333,7.5,,35.6,
2021-04-18T00:19:24Z,-59.13946667,47.57453333,9.0,,36.0,
2021-04-18T00:20:23Z,-59.13946667,47.57453333,8.1,,32.9,
2021-04-18T00:21:23Z,-59.13946667,47.57453333,9.1,,36.8,
2021-04-18T00:22:23Z,-59.13946667,47.57453333,8.7,,31.0,
2021-04-18T00:23:23Z,-59.13946667,47.57453333,9.2,,33.9,
2021-04-18T00:24:23Z,-59.13946667,47.57453333,6.8,,36.5,
2021-04-18T00:25:23Z,-59.13946667,47.57453333,7.1,,36.3,
2021-04-18T00:26:23Z,-59.13946667,47.57453333,7.7,,32.5,
2021-04-18T00:27:23Z,-59.13946667,47.57453333,7.0,,36.4,
2021-04-18T00:28:23Z,-59.13946667,47.57453333,7.8,,32.9,
2021-04-18T00:29:23Z,-59.13946667,47.57453333,9.1,,37.7,
2021-04-18T00:30:23Z,-59.13946667,47.57453333,6.9,,35.9,
2021-04-18T00:31:23Z,-59.13946667,47.57453333,7.3,,33.6,
2021-04-18T00:32:23Z,-59.13946667,47.57453333,8.0,,35.2,
2021-04-18T00:33:23Z,-59.13946667,47.57453333,9.2,,34.8,
2021-04-18T00:34:25Z,-59.13946667,47.57453333,6.7,,36.6,
2021-04-18T00:35:23Z,-59.13946667,47.57453333,6.6,,35.6,
2021-04-18T00:36:23Z,-59.13946667,47.57453333,7.3,,33.6,
2021-04-18T00:37:23Z,-59.13946667,47.57453333,6.8,,38.8,
2021-04-18T00:38:23Z,-59.13946667,47.57453333,9.0,,37.7,
2021-04-18T00:39:23Z,-59.13946667,47.57453333,7.7,,35.3,
2021-04-18T00:40:23Z,-59.13946667,47.57453333,8.1,,34.7,
2021-04-18T00:41:23Z,-59.13946667,47.57453333,8.1,,32.0,
2021-04-18T00:42:23Z,-59.13946667,47.57453333,9.5,,36.2,
2021-04-18T00:43:23Z,-59.13946667,47.57453333,6.3,,35.7,
2021-04-18T00:44:23Z,-59.13946667,47.57453333,6.8,,38.7,
2021-04-18T00:45:23Z,-59.13946667,47.57453333,7.8,,38.5,
2021-04-18T00:46:23Z,-59.13946667,47.57453333,8.2,,34.5,
2021-04-18T00:47:23Z,-59.13946667,47.57453333,7.2,,37.8,
2021-04-18T00:48:23Z,-59.13946667,47.57453333,8.3,,31.2,
2021-04-18T00:49:23Z,-59.13946667,47.57453333,6.5,,29.8,
2021-04-18T00:50:23Z,-59.13946667,47.57453333,6.4,,38.4,
2021-04-18T00:51:23Z,-59.13946667,47.57453333,8.6,,29.5,
2021-04-18T00:52:23Z,-59.13946667,47.57453333,8.1,,28.6,
2021-04-18T00:53:23Z,-59.13946667,47.57453333,7.0,,40.4,
2021-04-18T00:54:23Z,-59.13946667,47.57453333,7.4,,25.4,
2021-04-18T00:55:23Z,-59.13946667,47.57453333,7.4,,35.2,
2021-04-18T00:56:23Z,-59.13946667,47.57453333,6.9,,43.7,
2021-04-18T00:57:23Z,-59.13946667,47.57453333,7.6,,30.0,
2021-04-18T00:58:23Z,-59.13946667,47.57453333,7.3,,28.5,
2021-04-18T00:59:23Z,-59.13946667,47.57453333,6.4,,32.6,
2021-04-18T01:00:23Z,-59.13946667,47.57453333,8.8,,33.6,
2021-04-18T01:01:23Z,-59.13946667,47.57453333,8.5,,35.0,
2021-04-18T01:02:23Z,-59.13946667,47.57453333,8.3,,32.4,
2021-04-18T01:03:23Z,-59.13946667,47.57453333,7.7,,39.9,
2021-04-18T01:04:23Z,-59.13946667,47.57453333,8.0,,38.7,
2021-04-18T01:05:23Z,-59.13946667,47.57453333,8.6,,36.5,
2021-04-18T01:06:23Z,-59.13946667,47.57453333,8.1,,29.0,
2021-04-18T01:07:23Z,-59.13946667,47.57453333,6.5,,37.6,
2021-04-18T01:08:23Z,-59.13946667,47.57453333,7.4,,25.6,
2021-04-18T01:09:23Z,-59.13946667,47.57453333,7.6,,40.7,
2021-04-18T01:10:23Z,-59.13946667,47.57453333,8.0,,38.7,
2021-04-18T01:11:23Z,-59.13946667,47.57453333,8.1,,36.8,
2021-04-18T01:12:23Z,-59.13946667,47.57453333,8.7,,38.4,
2021-04-18T01:13:23Z,-59.13946667,47.57453333,7.5,,32.4,
2021-04-18T01:14:23Z,-59.13946667,47.57453333,6.1,,30.1,
2021-04-18T01:15:23Z,-59.13946667,47.57453333,7.1,,38.3,
2021-04-18T01:16:23Z,-59.13946667,47.57453333,8.3,,37.8,
2021-04-18T01:17:23Z,-59.13946667,47.57453333,8.4,,37.3,
2021-04-18T01:18:23Z,-59.13946667,47.57453333,7.2,,33.7,
2021-04-18T01:19:23Z,-59.13946667,47.57453333,8.3,,37.4,
2021-04-18T01:20:23Z,-59.13946667,47.57453333,7.7,,36.4,
2021-04-18T01:21:23Z,-59.13946667,47.57453333,7.6,,26.3,
2021-04-18T01:22:23Z,-59.13946667,47.57453333,5.6,,29.1,
2021-04-18T01:23:23Z,-59.13946667,47.57453333,5.4,,35.0,
2021-04-18T01:24:23Z,-59.13946667,47.57453333,5.8,,44.8,
2021-04-18T01:25:23Z,-59.13946667,47.57453333,6.3,,29.2,
2021-04-18T01:26:23Z,-59.13946667,47.57453333,9.2,,26.7,
2021-04-18T01:27:23Z,-59.13946667,47.57453333,7.5,,33.3,
2021-04-18T01:28:23Z,-59.13946667,47.57453333,8.9,,35.6,
2021-04-18T01:29:23Z,-59.13946667,47.57453333,6.8,,34.9,
2021-04-18T01:30:23Z,-59.13946667,47.57453333,8.5,,31.2,
2021-04-18T01:31:23Z,-59.13946667,47.57453333,6.3,,34.8,
2021-04-18T01:32:23Z,-59.13946667,47.57453333,6.9,,35.5,
2021-04-18T01:33:23Z,-59.13946667,47.57453333,7.1,,37.1,
2021-04-18T01:34:23Z,-59.13946667,47.57453333,8.1,,37.2,
2021-04-18T01:35:23Z,-59.13946667,47.57453333,7.8,,31.5,
2021-04-18T01:36:24Z,-59.13946667,47.57453333,7.9,,36.1,
2021-04-18T01:37:23Z,-59.13946667,47.57453333,7.9,,36.6,
2021-04-18T01:38:23Z,-59.13946667,47.57453333,8.2,,37.3,
2021-04-18T01:39:23Z,-59.13946667,47.57453333,8.0,,38.8,
2021-04-18T01:40:23Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-18T01:41:23Z,-59.13946667,47.57453333,8.3,,34.5,
2021-04-18T01:42:23Z,-59.13946667,47.57453333,8.2,,19.0,
2021-04-18T01:43:23Z,-59.13946667,47.57453333,9.9,,15.9,
2021-04-18T01:44:23Z,-59.13946667,47.57453333,10.1,,25.9,
2021-04-18T01:45:23Z,-59.13946667,47.57453333,9.5,,35.0,
2021-04-18T01:46:23Z,-59.13946667,47.57453333,10.1,,27.7,
2021-04-18T01:47:23Z,-59.13946667,47.57453333,9.5,,36.3,
2021-04-18T01:48:23Z,-59.13946667,47.57453333,10.2,,36.3,
2021-04-18T01:49:23Z,-59.13946667,47.57453333,9.1,,38.6,
2021-04-18T01:50:23Z,-59.13946667,47.57453333,8.8,,38.1,
2021-04-18T01:51:23Z,-59.13946667,47.57453333,8.9,,31.0,
2021-04-18T01:52:23Z,-59.13946667,47.57453333,8.6,,32.5,
2021-04-18T01:53:23Z,-59.13946667,47.57453333,7.9,,36.5,
2021-04-18T01:54:23Z,-59.13946667,47.57453333,8.3,,36.4,
2021-04-18T01:55:23Z,-59.13946667,47.57453333,7.9,,36.7,
2021-04-18T01:56:23Z,-59.13946667,47.57453333,8.1,,35.5,
2021-04-18T01:57:23Z,-59.13946667,47.57453333,7.6,,32.8,
2021-04-18T01:58:23Z,-59.13946667,47.57453333,7.8,,33.8,
2021-04-18T01:59:23Z,-59.13946667,47.57453333,5.9,,27.8,
2021-04-18T02:00:23Z,-59.13946667,47.57453333,6.4,,27.7,
2021-04-18T02:01:23Z,-59.13946667,47.57453333,7.1,,19.7,
2021-04-18T02:02:23Z,-59.13946667,47.57453333,8.2,,15.8,
2021-04-18T02:03:23Z,-59.13946667,47.57453333,6.3,,18.7,
2021-04-18T02:04:23Z,-59.13946667,47.57453333,5.4,,27.7,
2021-04-18T02:05:23Z,-59.13946667,47.57453333,7.0,,21.6,
2021-04-18T02:06:23Z,-59.13946667,47.57453333,6.6,,35.6,
2021-04-18T02:07:23Z,-59.13946667,47.57453333,7.2,,28.4,
2021-04-18T02:08:23Z,-59.13946667,47.57453333,9.3,,23.9,
2021-04-18T02:09:23Z,-59.13946667,47.57453333,7.4,,25.7,
2021-04-18T02:10:23Z,-59.13946667,47.57453333,8.4,,28.0,
2021-04-18T02:11:23Z,-59.13946667,47.57453333,7.3,,25.9,
2021-04-18T02:12:23Z,-59.13946667,47.57453333,7.5,,21.3,
2021-04-18T02:13:23Z,-59.13946667,47.57453333,9.8,,22.3,
2021-04-18T02:14:23Z,-59.13946667,47.57453333,6.6,,16.0,
2021-04-18T02:15:23Z,-59.13946667,47.57453333,8.1,,25.5,
2021-04-18T02:16:23Z,-59.13946667,47.57453333,7.8,,23.1,
2021-04-18T02:17:23Z,-59.13946667,47.57453333,8.6,,20.7,
2021-04-18T02:18:23Z,-59.13946667,47.57453333,7.6,,26.6,
2021-04-18T02:19:23Z,-59.13946667,47.57453333,8.6,,17.4,
2021-04-18T02:20:23Z,-59.13946667,47.57453333,7.9,,19.8,
2021-04-18T02:21:23Z,-59.13946667,47.57453333,6.8,,17.9,
2021-04-18T02:22:23Z,-59.13946667,47.57453333,9.6,,15.8,
2021-04-18T02:23:23Z,-59.13946667,47.57453333,6.5,,23.5,
2021-04-18T02:24:23Z,-59.13946667,47.57453333,6.6,,18.4,
2021-04-18T02:25:23Z,-59.13946667,47.57453333,5.9,,30.7,
2021-04-18T02:26:23Z,-59.13946667,47.57453333,7.7,,28.3,
2021-04-18T02:27:23Z,-59.13946667,47.57453333,8.6,,18.6,
2021-04-18T02:28:24Z,-59.13946667,47.57453333,7.7,,29.2,
2021-04-18T02:29:23Z,-59.13946667,47.57453333,7.6,,24.7,
2021-04-18T02:30:23Z,-59.13946667,47.57453333,7.7,,20.8,
2021-04-18T02:31:23Z,-59.13946667,47.57453333,7.1,,20.8,
2021-04-18T02:32:23Z,-59.13946667,47.57453333,8.3,,22.3,
2021-04-18T02:33:23Z,-59.13946667,47.57453333,9.1,,17.7,
2021-04-18T02:34:24Z,-59.13946667,47.57453333,6.6,,25.7,
2021-04-18T02:35:23Z,-59.13946667,47.57453333,7.5,,16.3,
2021-04-18T02:36:23Z,-59.13946667,47.57453333,7.9,,23.5,
2021-04-18T02:37:23Z,-59.13946667,47.57453333,8.5,,18.7,
2021-04-18T02:38:23Z,-59.13946667,47.57453333,8.4,,15.8,
2021-04-18T02:39:23Z,-59.13946667,47.57453333,6.8,,24.5,
2021-04-18T02:40:23Z,-59.13946667,47.57453333,6.5,,20.1,
2021-04-18T02:41:23Z,-59.13946667,47.57453333,6.6,,21.5,
2021-04-18T02:42:23Z,-59.13946667,47.57453333,7.8,,27.2,
2021-04-18T02:43:23Z,-59.13946667,47.57453333,7.3,,27.7,
2021-04-18T02:44:23Z,-59.13946667,47.57453333,7.7,,28.8,
2021-04-18T02:45:23Z,-59.13946667,47.57453333,8.4,,20.2,
2021-04-18T02:46:23Z,-59.13946667,47.57453333,7.2,,21.4,
2021-04-18T02:47:23Z,-59.13946667,47.57453333,7.4,,27.7,
2021-04-18T02:48:23Z,-59.13946667,47.57453333,7.6,,24.1,
2021-04-18T02:49:23Z,-59.13946667,47.57453333,5.6,,30.0,
2021-04-18T02:50:23Z,-59.13946667,47.57453333,7.5,,23.3,
2021-04-18T02:51:23Z,-59.13946667,47.57453333,6.5,,27.0,
2021-04-18T02:52:23Z,-59.13946667,47.57453333,8.2,,21.2,
2021-04-18T02:53:23Z,-59.13946667,47.57453333,9.3,,16.1,
2021-04-18T02:54:23Z,-59.13946667,47.57453333,7.9,,20.3,
2021-04-18T02:55:23Z,-59.13946667,47.57453333,7.0,,24.4,
2021-04-18T02:56:23Z,-59.13946667,47.57453333,8.2,,23.9,
2021-04-18T02:57:23Z,-59.13946667,47.57453333,7.6,,35.9,
2021-04-18T02:58:23Z,-59.13946667,47.57453333,6.4,,23.2,
2021-04-18T02:59:23Z,-59.13946667,47.57453333,8.6,,24.1,
2021-04-18T03:00:23Z,-59.13946667,47.57453333,8.2,,24.2,
2021-04-18T03:01:23Z,-59.13946667,47.57453333,6.3,,24.3,
2021-04-18T03:02:23Z,-59.13946667,47.57453333,7.6,,22.9,
2021-04-18T03:03:23Z,-59.13946667,47.57453333,6.1,,23.0,
2021-04-18T03:04:23Z,-59.13946667,47.57453333,5.2,,25.7,
2021-04-18T03:05:23Z,-59.13946667,47.57453333,7.0,,14.9,
2021-04-18T03:06:23Z,-59.13946667,47.57453333,7.9,,19.0,
2021-04-18T03:07:23Z,-59.13946667,47.57453333,9.1,,15.2,
2021-04-18T03:08:23Z,-59.13946667,47.57453333,8.7,,23.4,
2021-04-18T03:09:23Z,-59.13946667,47.57453333,5.7,,25.0,
2021-04-18T03:10:23Z,-59.13946667,47.57453333,6.9,,20.7,
2021-04-18T03:11:23Z,-59.13946667,47.57453333,6.7,,23.8,
2021-04-18T03:12:23Z,-59.13946667,47.57453333,8.2,,11.5,
2021-04-18T03:13:23Z,-59.13946667,47.57453333,8.6,,15.6,
2021-04-18T03:14:23Z,-59.13946667,47.57453333,6.3,,19.6,
2021-04-18T03:15:23Z,-59.13946667,47.57453333,8.3,,17.4,
2021-04-18T03:16:23Z,-59.13946667,47.57453333,7.9,,19.9,
2021-04-18T03:17:23Z,-59.13946667,47.57453333,7.7,,28.4,
2021-04-18T03:18:23Z,-59.13946667,47.57453333,6.5,,23.0,
2021-04-18T03:19:23Z,-59.13946667,47.57453333,9.3,,26.0,
2021-04-18T03:20:23Z,-59.13946667,47.57453333,7.1,,22.9,
2021-04-18T03:21:23Z,-59.13946667,47.57453333,8.0,,16.2,
2021-04-18T03:22:23Z,-59.13946667,47.57453333,6.3,,27.4,
2021-04-18T03:23:24Z,-59.13946667,47.57453333,6.8,,33.7,
2021-04-18T03:24:23Z,-59.13946667,47.57453333,8.8,,22.7,
2021-04-18T03:25:23Z,-59.13946667,47.57453333,7.0,,30.1,
2021-04-18T03:26:23Z,-59.13946667,47.57453333,7.7,,25.9,
2021-04-18T03:27:23Z,-59.13946667,47.57453333,6.5,,30.6,
2021-04-18T03:28:23Z,-59.13946667,47.57453333,6.6,,24.3,
2021-04-18T03:29:23Z,-59.13946667,47.57453333,7.1,,27.7,
2021-04-18T03:30:23Z,-59.13946667,47.57453333,7.3,,17.8,
2021-04-18T03:31:23Z,-59.13946667,47.57453333,8.7,,14.2,
2021-04-18T03:32:23Z,-59.13946667,47.57453333,9.2,,15.3,
2021-04-18T03:33:23Z,-59.13946667,47.57453333,8.2,,28.8,
2021-04-18T03:34:23Z,-59.13946667,47.57453333,6.3,,20.8,
2021-04-18T03:35:23Z,-59.13946667,47.57453333,7.5,,22.8,
2021-04-18T03:36:23Z,-59.13946667,47.57453333,7.8,,21.3,
2021-04-18T03:37:23Z,-59.13946667,47.57453333,7.4,,22.6,
2021-04-18T03:38:23Z,-59.13946667,47.57453333,7.8,,23.0,
2021-04-18T03:39:23Z,-59.13946667,47.57453333,7.5,,34.3,
2021-04-18T03:40:23Z,-59.13946667,47.57453333,9.1,,27.9,
2021-04-18T03:41:23Z,-59.13946667,47.57453333,6.9,,26.1,
2021-04-18T03:42:23Z,-59.13946667,47.57453333,7.9,,30.8,
2021-04-18T03:43:23Z,-59.13946667,47.57453333,7.0,,27.5,
2021-04-18T03:44:23Z,-59.13946667,47.57453333,8.4,,23.7,
2021-04-18T03:45:23Z,-59.13946667,47.57453333,6.5,,33.2,
2021-04-18T03:46:23Z,-59.13946667,47.57453333,7.2,,28.8,
2021-04-18T03:47:23Z,-59.13946667,47.57453333,7.5,,13.1,
2021-04-18T03:48:23Z,-59.13946667,47.57453333,8.8,,21.5,
2021-04-18T03:49:23Z,-59.13946667,47.57453333,7.9,,25.7,
2021-04-18T03:50:23Z,-59.13946667,47.57453333,8.8,,18.2,
2021-04-18T03:51:23Z,-59.13946667,47.57453333,7.9,,23.2,
2021-04-18T03:52:23Z,-59.13946667,47.57453333,8.8,,19.9,
2021-04-18T03:53:23Z,-59.13946667,47.57453333,9.6,,15.5,
2021-04-18T03:54:23Z,-59.13946667,47.57453333,8.5,,18.4,
2021-04-18T03:55:23Z,-59.13946667,47.57453333,6.9,,21.3,
2021-04-18T03:56:23Z,-59.13946667,47.57453333,7.6,,19.3,
2021-04-18T03:57:23Z,-59.13946667,47.57453333,8.0,,17.5,
2021-04-18T03:58:23Z,-59.13946667,47.57453333,6.7,,30.4,
2021-04-18T03:59:23Z,-59.13946667,47.57453333,7.6,,21.9,
2021-04-18T04:00:23Z,-59.13946667,47.57453333,7.4,,22.4,
2021-04-18T04:01:23Z,-59.13946667,47.57453333,6.1,,25.5,
2021-04-18T04:02:23Z,-59.13946667,47.57453333,6.7,,25.6,
2021-04-18T04:03:23Z,-59.13946667,47.57453333,8.5,,23.0,
2021-04-18T04:04:23Z,-59.13946667,47.57453333,6.2,,30.8,
2021-04-18T04:05:23Z,-59.13946667,47.57453333,7.4,,26.6,
2021-04-18T04:06:23Z,-59.13946667,47.57453333,7.2,,25.7,
2021-04-18T04:07:23Z,-59.13946667,47.57453333,7.5,,20.0,
2021-04-18T04:08:23Z,-59.13946667,47.57453333,9.1,,23.5,
2021-04-18T04:09:23Z,-59.13946667,47.57453333,8.9,,35.3,
2021-04-18T04:10:23Z,-59.13946667,47.57453333,7.1,,31.3,
2021-04-18T04:11:23Z,-59.13946667,47.57453333,6.1,,28.7,
2021-04-18T04:12:23Z,-59.13946667,47.57453333,8.6,,34.9,
2021-04-18T04:13:23Z,-59.13946667,47.57453333,6.9,,33.9,
2021-04-18T04:14:23Z,-59.13946667,47.57453333,6.4,,29.1,
2021-04-18T04:15:23Z,-59.13946667,47.57453333,6.5,,23.6,
2021-04-18T04:16:23Z,-59.13946667,47.57453333,6.3,,36.7,
2021-04-18T04:17:23Z,-59.13946667,47.57453333,7.9,,32.4,
2021-04-18T04:18:23Z,-59.13946667,47.57453333,8.7,,34.2,
2021-04-18T04:19:23Z,-59.13946667,47.57453333,7.3,,39.0,
2021-04-18T04:20:23Z,-59.13946667,47.57453333,8.2,,34.0,
2021-04-18T04:21:23Z,-59.13946667,47.57453333,8.4,,28.9,
2021-04-18T04:22:23Z,-59.13946667,47.57453333,8.4,,36.2,
2021-04-18T04:23:23Z,-59.13946667,47.57453333,6.9,,21.9,
2021-04-18T04:24:23Z,-59.13946667,47.57453333,8.1,,35.2,
2021-04-18T04:25:23Z,-59.13946667,47.57453333,6.4,,29.7,
2021-04-18T04:26:23Z,-59.13946667,47.57453333,7.4,,26.5,
2021-04-18T04:27:23Z,-59.13946667,47.57453333,7.3,,29.9,
2021-04-18T04:28:23Z,-59.13946667,47.57453333,7.6,,34.5,
2021-04-18T04:29:23Z,-59.13946667,47.57453333,5.9,,28.8,
2021-04-18T04:30:23Z,-59.13946667,47.57453333,6.2,,27.1,
2021-04-18T04:31:23Z,-59.13946667,47.57453333,8.2,,25.9,
2021-04-18T04:32:23Z,-59.13946667,47.57453333,7.2,,30.4,
2021-04-18T04:33:23Z,-59.13946667,47.57453333,7.5,,37.5,
2021-04-18T04:34:23Z,-59.13946667,47.57453333,6.2,,27.2,
2021-04-18T04:35:23Z,-59.13946667,47.57453333,7.6,,27.5,
2021-04-18T04:36:23Z,-59.13946667,47.57453333,8.7,,22.6,
2021-04-18T04:37:23Z,-59.13946667,47.57453333,7.4,,33.0,
2021-04-18T04:38:23Z,-59.13946667,47.57453333,8.4,,34.9,
2021-04-18T04:39:23Z,-59.13946667,47.57453333,8.0,,37.8,
2021-04-18T04:40:23Z,-59.13946667,47.57453333,7.5,,26.5,
2021-04-18T04:41:23Z,-59.13946667,47.57453333,7.9,,31.4,
2021-04-18T04:42:23Z,-59.13946667,47.57453333,8.0,,37.0,
2021-04-18T04:43:23Z,-59.13946667,47.57453333,9.4,,34.1,
2021-04-18T04:44:23Z,-59.13946667,47.57453333,8.4,,37.1,
2021-04-18T04:45:23Z,-59.13946667,47.57453333,7.5,,33.5,
2021-04-18T04:46:23Z,-59.13946667,47.57453333,9.5,,36.7,
2021-04-18T04:47:23Z,-59.13946667,47.57453333,7.4,,33.9,
2021-04-18T04:48:23Z,-59.13946667,47.57453333,8.0,,25.0,
2021-04-18T04:49:23Z,-59.13946667,47.57453333,7.4,,35.9,
2021-04-18T04:50:23Z,-59.13946667,47.57453333,7.4,,27.9,
2021-04-18T04:51:23Z,-59.13946667,47.57453333,8.8,,23.9,
2021-04-18T04:52:23Z,-59.13946667,47.57453333,8.2,,30.8,
2021-04-18T04:53:23Z,-59.13946667,47.57453333,8.3,,35.7,
2021-04-18T04:54:23Z,-59.13946667,47.57453333,7.5,,24.7,
2021-04-18T04:55:23Z,-59.13946667,47.57453333,8.3,,30.7,
2021-04-18T04:56:23Z,-59.13946667,47.57453333,8.4,,29.9,
2021-04-18T04:57:23Z,-59.13946667,47.57453333,8.9,,37.5,
2021-04-18T04:58:23Z,-59.13946667,47.57453333,6.8,,35.4,
2021-04-18T04:59:23Z,-59.13946667,47.57453333,9.0,,26.5,
2021-04-18T05:00:23Z,-59.13946667,47.57453333,8.8,,36.6,
2021-04-18T05:01:23Z,-59.13946667,47.57453333,8.0,,27.6,
2021-04-18T05:02:23Z,-59.13946667,47.57453333,8.9,,32.7,
2021-04-18T05:03:23Z,-59.13946667,47.57453333,8.0,,35.6,
2021-04-18T05:04:23Z,-59.13946667,47.57453333,8.1,,35.7,
2021-04-18T05:05:23Z,-59.13946667,47.57453333,7.5,,36.4,
2021-04-18T05:06:23Z,-59.13946667,47.57453333,7.5,,35.2,
2021-04-18T05:07:23Z,-59.13946667,47.57453333,7.8,,36.7,
2021-04-18T05:08:23Z,-59.13946667,47.57453333,8.1,,35.3,
2021-04-18T05:09:23Z,-59.13946667,47.57453333,8.9,,33.2,
2021-04-18T05:10:23Z,-59.13946667,47.57453333,9.0,,34.5,
2021-04-18T05:11:23Z,-59.13946667,47.57453333,8.9,,36.2,
2021-04-18T05:12:23Z,-59.13946667,47.57453333,8.4,,34.5,
2021-04-18T05:13:23Z,-59.13946667,47.57453333,9.1,,36.9,
2021-04-18T05:14:23Z,-59.13946667,47.57453333,8.2,,28.9,
2021-04-18T05:15:23Z,-59.13946667,47.57453333,7.8,,34.3,
2021-04-18T05:16:23Z,-59.13946667,47.57453333,9.4,,41.1,
2021-04-18T05:17:23Z,-59.13946667,47.57453333,8.1,,38.6,
2021-04-18T05:18:23Z,-59.13946667,47.57453333,8.2,,38.1,
2021-04-18T05:19:23Z,-59.13946667,47.57453333,8.6,,37.6,
2021-04-18T05:20:23Z,-59.13946667,47.57453333,9.3,,35.7,
2021-04-18T05:21:23Z,-59.13946667,47.57453333,7.6,,39.6,
2021-04-18T05:22:23Z,-59.13946667,47.57453333,6.8,,27.3,
2021-04-18T05:23:23Z,-59.13946667,47.57453333,7.2,,41.9,
2021-04-18T05:24:23Z,-59.13946667,47.57453333,7.7,,35.4,
2021-04-18T05:25:23Z,-59.13946667,47.57453333,6.7,,35.7,
2021-04-18T05:26:23Z,-59.13946667,47.57453333,7.1,,33.6,
2021-04-18T05:27:23Z,-59.13946667,47.57453333,8.2,,37.2,
2021-04-18T05:28:23Z,-59.13946667,47.57453333,8.2,,33.6,
2021-04-18T05:29:23Z,-59.13946667,47.57453333,7.0,,27.2,
2021-04-18T05:30:23Z,-59.13946667,47.57453333,6.6,,30.5,
2021-04-18T05:31:23Z,-59.13946667,47.57453333,8.1,,36.6,
2021-04-18T05:32:23Z,-59.13946667,47.57453333,9.2,,34.5,
2021-04-18T05:33:23Z,-59.13946667,47.57453333,7.8,,31.9,
2021-04-18T05:34:23Z,-59.13946667,47.57453333,9.2,,31.6,
2021-04-18T05:35:23Z,-59.13946667,47.57453333,8.4,,34.5,
2021-04-18T05:36:23Z,-59.13946667,47.57453333,7.2,,38.6,
2021-04-18T05:37:23Z,-59.13946667,47.57453333,6.7,,28.0,
2021-04-18T05:38:23Z,-59.13946667,47.57453333,8.3,,31.8,
2021-04-18T05:39:23Z,-59.13946667,47.57453333,8.5,,30.4,
2021-04-18T05:40:23Z,-59.13946667,47.57453333,8.8,,32.4,
2021-04-18T05:41:23Z,-59.13946667,47.57453333,9.2,,27.7,
2021-04-18T05:42:23Z,-59.13946667,47.57453333,6.9,,35.4,
2021-04-18T05:43:23Z,-59.13946667,47.57453333,8.0,,34.7,
2021-04-18T05:44:23Z,-59.13946667,47.57453333,9.6,,39.3,
2021-04-18T05:45:23Z,-59.13946667,47.57453333,8.5,,27.6,
2021-04-18T05:46:23Z,-59.13946667,47.57453333,7.3,,31.4,
2021-04-18T05:47:23Z,-59.13946667,47.57453333,7.6,,34.2,
2021-04-18T05:48:23Z,-59.13946667,47.57453333,6.9,,34.7,
2021-04-18T05:49:23Z,-59.13946667,47.57453333,7.0,,33.5,
2021-04-18T05:50:23Z,-59.13946667,47.57453333,7.7,,33.6,
2021-04-18T05:51:23Z,-59.13946667,47.57453333,7.7,,31.6,
2021-04-18T05:52:23Z,-59.13946667,47.57453333,6.5,,32.5,
2021-04-18T05:53:23Z,-59.13946667,47.57453333,6.0,,28.1,
2021-04-18T05:54:23Z,-59.13946667,47.57453333,8.4,,30.8,
2021-04-18T05:55:23Z,-59.13946667,47.57453333,7.9,,37.3,
2021-04-18T05:56:23Z,-59.13946667,47.57453333,7.6,,28.4,
2021-04-18T05:57:24Z,-59.13946667,47.57453333,7.6,,33.8,
2021-04-18T05:58:23Z,-59.13946667,47.57453333,6.9,,27.3,
2021-04-18T05:59:23Z,-59.13946667,47.57453333,6.4,,26.7,
2021-04-18T06:00:24Z,-59.13946667,47.57453333,6.0,,30.1,
2021-04-18T06:01:24Z,-59.13946667,47.57453333,7.5,,28.1,
2021-04-18T06:02:23Z,-59.13946667,47.57453333,9.5,,34.2,
2021-04-18T06:03:24Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-18T06:04:23Z,-59.13946667,47.57453333,7.8,,34.5,
2021-04-18T06:05:23Z,-59.13946667,47.57453333,8.0,,30.1,
2021-04-18T06:06:23Z,-59.13946667,47.57453333,7.6,,21.9,
