timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-24T00:00:30Z,-59.13946667,47.57453333,3.4,,138.3,
2021-04-24T00:01:30Z,-59.13946667,47.57453333,3.7,,138.8,
2021-04-24T00:02:30Z,-59.13946667,47.57453333,3.8,,139.7,
2021-04-24T00:03:30Z,-59.13946667,47.57453333,4.1,,140.4,2.7
2021-04-24T00:04:30Z,-59.13946667,47.57453333,3.9,,137.0,
2021-04-24T00:05:30Z,-59.13946667,47.57453333,4.0,,136.2,
2021-04-24T00:06:30Z,-59.13946667,47.57453333,3.8,,139.8,
2021-04-24T00:07:30Z,-59.13946667,47.57453333,3.8,,133.5,
2021-04-24T00:08:30Z,-59.13946667,47.57453333,4.2,,133.4,
2021-04-24T00:09:30Z,-59.13946667,47.57453333,3.0,,141.6,
2021-04-24T00:10:30Z,-59.13946667,47.57453333,3.9,,134.0,
2021-04-24T00:11:30Z,-59.13946667,47.57453333,3.6,,139.6,
2021-04-24T00:12:30Z,-59.13946667,47.57453333,3.3,,137.8,
2021-04-24T00:13:30Z,-59.13946667,47.57453333,4.0,,135.8,
2021-04-24T00:14:30Z,-59.13946667,47.57453333,3.6,,137.0,
2021-04-24T00:15:30Z,-59.13946667,47.57453333,3.3,,135.5,
2021-04-24T00:16:30Z,-59.13946667,47.57453333,4.2,,138.5,
2021-04-24T00:17:30Z,-59.13946667,47.57453333,4.1,,132.4,
2021-04-24T00:18:30Z,-59.13946667,47.57453333,3.3,,136.6,
2021-04-24T00:19:30Z,-59.13946667,47.57453333,2.8,,139.8,
2021-04-24T00:20:30Z,-59.13946667,47.57453333,3.5,,140.8,
2021-04-24T00:21:30Z,-59.13946667,47.57453333,3.6,,142.4,
2021-04-24T00:22:31Z,-59.13946667,47.57453333,3.7,,136.3,
2021-04-24T00:23:30Z,-59.13946667,47.57453333,4.1,,131.6,
2021-04-24T00:24:31Z,-59.13946667,47.57453333,3.5,,145.4,
2021-04-24T00:25:30Z,-59.13946667,47.57453333,3.0,,143.1,
2021-04-24T00:26:30Z,-59.13946667,47.57453333,4.0,,141.0,
2021-04-24T00:27:30Z,-59.13946667,47.57453333,3.2,,136.7,
2021-04-24T00:28:30Z,-59.13946667,47.57453333,3.6,,130.7,
2021-04-24T00:29:30Z,-59.13946667,47.57453333,3.6,,135.3,
2021-04-24T00:30:30Z,-59.13946667,47.57453333,4.7,,141.8,
2021-04-24T00:31:30Z,-59.13946667,47.57453333,3.3,,137.1,
2021-04-24T00:32:30Z,-59.13946667,47.57453333,3.2,,139.6,
2021-04-24T00:33:30Z,-59.13946667,47.57453333,3.3,,133.0,
2021-04-24T00:34:30Z,-59.13946667,47.57453333,4.1,,133.6,
2021-04-24T00:35:30Z,-59.13946667,47.57453333,3.7,,131.0,
2021-04-24T00:36:30Z,-59.13946667,47.57453333,3.5,,139.9,
2021-04-24T00:37:30Z,-59.13946667,47.57453333,3.4,,139.2,
2021-04-24T00:38:30Z,-59.13946667,47.57453333,4.0,,139.7,
2021-04-24T00:39:30Z,-59.13946667,47.57453333,2.7,,141.6,
2021-04-24T00:40:30Z,-59.13946667,47.57453333,4.1,,145.8,
2021-04-24T00:41:30Z,-59.13946667,47.57453333,4.0,,138.9,
2021-04-24T00:42:30Z,-59.13946667,47.57453333,3.9,,135.9,
2021-04-24T00:43:30Z,-59.13946667,47.57453333,3.6,,138.6,
2021-04-24T00:44:30Z,-59.13946667,47.57453333,3.8,,142.8,
2021-04-24T00:45:30Z,-59.13946667,47.57453333,3.7,,140.2,
2021-04-24T00:46:30Z,-59.13946667,47.57453333,4.5,,132.6,
2021-04-24T00:47:30Z,-59.13946667,47.57453333,3.3,,138.3,
2021-04-24T00:48:30Z,-59.13946667,47.57453333,3.4,,133.6,
2021-04-24T00:49:30Z,-59.13946667,47.57453333,3.6,,135.0,
2021-04-24T00:50:30Z,-59.13946667,47.57453333,3.8,,132.8,
2021-04-24T00:51:30Z,-59.13946667,47.57453333,4.1,,136.2,
2021-04-24T00:52:30Z,-59.13946667,47.57453333,4.2,,131.1,
2021-04-24T00:53:30Z,-59.13946667,47.57453333,3.6,,145.0,
2021-04-24T00:54:30Z,-59.13946667,47.57453333,4.0,,135.1,
2021-04-24T00:55:31Z,-59.13946667,47.57453333,4.1,,135.0,
2021-04-24T00:56:30Z,-59.13946667,47.57453333,3.6,,133.5,
2021-04-24T00:57:30Z,-59.13946667,47.57453333,4.9,,131.1,
2021-04-24T00:58:30Z,-59.13946667,47.57453333,4.4,,130.3,
2021-04-24T00:59:30Z,-59.13946667,47.57453333,4.0,,132.2,
2021-04-24T01:00:30Z,-59.13946667,47.57453333,3.8,,139.1,
2021-04-24T01:01:30Z,-59.13946667,47.57453333,4.0,,133.3,
2021-04-24T01:02:30Z,-59.13946667,47.57453333,4.3,,130.5,
2021-04-24T01:03:30Z,-59.13946667,47.57453333,4.0,,135.9,
2021-04-24T01:04:30Z,-59.13946667,47.57453333,4.5,,131.2,
2021-04-24T01:05:30Z,-59.13946667,47.57453333,4.9,,132.4,
2021-04-24T01:06:30Z,-59.13946667,47.57453333,4.5,,131.8,
2021-04-24T01:07:30Z,-59.13946667,47.57453333,4.8,,131.0,
2021-04-24T01:08:30Z,-59.13946667,47.57453333,4.1,,131.6,
2021-04-24T01:09:30Z,-59.13946667,47.57453333,4.5,,130.7,
2021-04-24T01:10:30Z,-59.13946667,47.57453333,4.6,,128.8,
2021-04-24T01:11:30Z,-59.13946667,47.57453333,4.5,,135.2,
2021-04-24T01:12:30Z,-59.13946667,47.57453333,3.6,,132.7,
2021-04-24T01:13:30Z,-59.13946667,47.57453333,4.9,,132.4,
2021-04-24T01:14:30Z,-59.13946667,47.57453333,3.8,,135.2,
2021-04-24T01:15:30Z,-59.13946667,47.57453333,4.6,,136.5,
2021-04-24T01:16:30Z,-59.13946667,47.57453333,4.1,,129.5,
2021-04-24T01:17:30Z,-59.13946667,47.57453333,3.7,,134.4,
2021-04-24T01:18:30Z,-59.13946667,47.57453333,3.4,,135.2,
2021-04-24T01:19:30Z,-59.13946667,47.57453333,4.0,,131.9,
2021-04-24T01:20:30Z,-59.13946667,47.57453333,4.1,,133.3,
2021-04-24T01:21:30Z,-59.13946667,47.57453333,4.4,,130.2,
2021-04-24T01:22:30Z,-59.13946667,47.57453333,4.2,,135.8,2.7
2021-04-24T01:23:30Z,-59.13946667,47.57453333,4.2,,133.0,
2021-04-24T01:24:30Z,-59.13946667,47.57453333,4.3,,132.0,
2021-04-24T01:25:30Z,-59.13946667,47.57453333,4.1,,128.9,
2021-04-24T01:26:30Z,-59.13946667,47.57453333,4.0,,132.0,
2021-04-24T01:27:30Z,-59.13946667,47.57453333,4.3,,131.2,
2021-04-24T01:28:30Z,-59.13946667,47.57453333,3.8,,130.2,
2021-04-24T01:29:30Z,-59.13946667,47.57453333,4.1,,135.3,
2021-04-24T01:30:30Z,-59.13946667,47.57453333,4.1,,132.9,
2021-04-24T01:31:30Z,-59.13946667,47.57453333,4.2,,130.9,
2021-04-24T01:32:30Z,-59.13946667,47.57453333,4.5,,128.1,
2021-04-24T01:33:30Z,-59.13946667,47.57453333,4.2,,132.6,
2021-04-24T01:34:30Z,-59.13946667,47.57453333,4.3,,131.4,
2021-04-24T01:35:30Z,-59.13946667,47.57453333,4.2,,135.3,
2021-04-24T01:36:30Z,-59.13946667,47.57453333,4.5,,132.6,
2021-04-24T01:37:30Z,-59.13946667,47.57453333,4.7,,131.3,
2021-04-24T01:38:30Z,-59.13946667,47.57453333,4.2,,133.1,
2021-04-24T01:39:30Z,-59.13946667,47.57453333,3.4,,132.4,
2021-04-24T01:40:30Z,-59.13946667,47.57453333,4.4,,133.5,
2021-04-24T01:41:30Z,-59.13946667,47.57453333,5.2,,130.9,
2021-04-24T01:42:30Z,-59.13946667,47.57453333,4.3,,135.0,
2021-04-24T01:43:30Z,-59.13946667,47.57453333,4.0,,137.3,
2021-04-24T01:44:31Z,-59.13946667,47.57453333,3.8,,134.2,
2021-04-24T01:45:30Z,-59.13946667,47.57453333,3.8,,131.2,
2021-04-24T01:46:30Z,-59.13946667,47.57453333,3.2,,133.4,
2021-04-24T01:47:30Z,-59.13946667,47.57453333,3.4,,137.1,
2021-04-24T01:48:30Z,-59.13946667,47.57453333,4.1,,134.5,
2021-04-24T01:49:30Z,-59.13946667,47.57453333,3.9,,132.9,
2021-04-24T01:50:31Z,-59.13946667,47.57453333,4.4,,132.7,
2021-04-24T01:51:30Z,-59.13946667,47.57453333,4.5,,134.1,
2021-04-24T01:52:30Z,-59.13946667,47.57453333,4.1,,133.5,
2021-04-24T01:53:30Z,-59.13946667,47.57453333,4.8,,131.8,
2021-04-24T01:54:30Z,-59.13946667,47.57453333,4.3,,129.6,
2021-04-24T01:55:30Z,-59.13946667,47.57453333,3.8,,132.3,
2021-04-24T01:56:30Z,-59.13946667,47.57453333,4.1,,130.3,
2021-04-24T01:57:30Z,-59.13946667,47.57453333,4.2,,130.6,
2021-04-24T01:58:30Z,-59.13946667,47.57453333,4.9,,133.3,
2021-04-24T01:59:30Z,-59.13946667,47.57453333,4.4,,135.7,
2021-04-24T02:00:30Z,-59.13946667,47.57453333,5.2,,131.3,
2021-04-24T02:01:30Z,-59.13946667,47.57453333,4.2,,135.1,
2021-04-24T02:02:30Z,-59.13946667,47.57453333,5.3,,132.4,
2021-04-24T02:03:30Z,-59.13946667,47.57453333,5.0,,132.2,
2021-04-24T02:04:31Z,-59.13946667,47.57453333,3.9,,132.5,
2021-04-24T02:05:30Z,-59.13946667,47.57453333,4.9,,133.3,
2021-04-24T02:06:30Z,-59.13946667,47.57453333,5.3,,130.6,3.4
2021-04-24T02:07:30Z,-59.13946667,47.57453333,4.2,,131.4,
2021-04-24T02:08:30Z,-59.13946667,47.57453333,4.2,,131.0,
2021-04-24T02:09:30Z,-59.13946667,47.57453333,4.4,,128.4,
2021-04-24T02:10:30Z,-59.13946667,47.57453333,5.0,,131.6,
2021-04-24T02:11:30Z,-59.13946667,47.57453333,4.9,,131.7,
2021-04-24T02:12:30Z,-59.13946667,47.57453333,4.0,,128.1,
2021-04-24T02:13:30Z,-59.13946667,47.57453333,5.3,,131.2,
2021-04-24T02:14:30Z,-59.13946667,47.57453333,4.2,,130.5,
2021-04-24T02:15:30Z,-59.13946667,47.57453333,4.1,,131.8,
2021-04-24T02:16:30Z,-59.13946667,47.57453333,4.2,,131.3,
2021-04-24T02:17:30Z,-59.13946667,47.57453333,3.7,,133.5,
2021-04-24T02:18:30Z,-59.13946667,47.57453333,4.7,,130.1,
2021-04-24T02:19:30Z,-59.13946667,47.57453333,4.0,,132.6,
2021-04-24T02:20:30Z,-59.13946667,47.57453333,4.0,,130.7,
2021-04-24T02:21:37Z,-59.13946667,47.57453333,4.0,,132.9,
2021-04-24T02:22:15Z,-59.13946667,47.57453333,3.7,,133.0,
2021-04-24T02:22:52Z,-59.13946667,47.57453333,4.3,,134.3,
2021-04-24T02:23:39Z,-59.13946667,47.57453333,4.3,,133.4,
2021-04-24T02:24:34Z,-59.13946667,47.57453333,4.5,,129.9,
2021-04-24T02:25:30Z,-59.13946667,47.57453333,3.7,,132.3,
2021-04-24T02:26:30Z,-59.13946667,47.57453333,4.1,,133.6,
2021-04-24T02:27:30Z,-59.13946667,47.57453333,4.6,,136.2,
2021-04-24T02:28:30Z,-59.13946667,47.57453333,4.1,,137.1,
2021-04-24T02:29:30Z,-59.13946667,47.57453333,4.5,,144.0,
2021-04-24T02:30:30Z,-59.13946667,47.57453333,4.9,,143.0,
2021-04-24T02:31:30Z,-59.13946667,47.57453333,4.7,,138.0,
2021-04-24T02:32:31Z,-59.13946667,47.57453333,5.9,,139.5,
2021-04-24T02:33:30Z,-59.13946667,47.57453333,4.8,,139.3,
2021-04-24T02:34:30Z,-59.13946667,47.57453333,5.9,,138.2,
2021-04-24T02:35:30Z,-59.13946667,47.57453333,3.9,,132.1,
2021-04-24T02:36:30Z,-59.13946667,47.57453333,4.9,,131.6,
2021-04-24T02:37:30Z,-59.13946667,47.57453333,5.2,,133.8,
2021-04-24T02:38:30Z,-59.13946667,47.57453333,5.4,,133.4,
2021-04-24T02:39:30Z,-59.13946667,47.57453333,4.2,,135.8,
2021-04-24T02:40:30Z,-59.13946667,47.57453333,4.8,,133.7,
2021-04-24T02:41:30Z,-59.13946667,47.57453333,4.3,,142.5,
2021-04-24T02:42:30Z,-59.13946667,47.57453333,4.3,,147.7,
2021-04-24T02:43:30Z,-59.13946667,47.57453333,3.8,,136.1,
2021-04-24T02:44:30Z,-59.13946667,47.57453333,4.1,,141.6,
2021-04-24T02:45:30Z,-59.13946667,47.57453333,3.6,,153.1,
2021-04-24T02:46:31Z,-59.13946667,47.57453333,3.2,,147.8,
2021-04-24T02:47:30Z,-59.13946667,47.57453333,3.0,,147.8,
2021-04-24T02:48:30Z,-59.13946667,47.57453333,4.6,,139.9,
2021-04-24T02:49:30Z,-59.13946667,47.57453333,4.5,,153.2,
2021-04-24T02:50:30Z,-59.13946667,47.57453333,4.4,,147.0,
2021-04-24T02:51:30Z,-59.13946667,47.57453333,4.7,,152.6,
2021-04-24T02:52:30Z,-59.13946667,47.57453333,4.1,,151.2,
2021-04-24T02:53:30Z,-59.13946667,47.57453333,4.8,,151.1,
2021-04-24T02:54:30Z,-59.13946667,47.57453333,5.0,,148.5,
2021-04-24T02:55:30Z,-59.13946667,47.57453333,4.7,,149.7,
2021-04-24T02:56:30Z,-59.13946667,47.57453333,5.8,,149.3,
2021-04-24T02:57:30Z,-59.13946667,47.57453333,5.3,,152.5,
2021-04-24T02:58:30Z,-59.13946667,47.57453333,3.4,,153.3,
2021-04-24T02:59:30Z,-59.13946667,47.57453333,4.0,,147.4,
2021-04-24T03:00:30Z,-59.13946667,47.57453333,3.5,,149.3,
2021-04-24T03:01:30Z,-59.13946667,47.57453333,4.5,,150.6,
2021-04-24T03:02:30Z,-59.13946667,47.57453333,4.4,,147.0,
2021-04-24T03:03:30Z,-59.13946667,47.57453333,5.0,,149.6,
2021-04-24T03:04:30Z,-59.13946667,47.57453333,4.4,,153.5,
2021-04-24T03:05:30Z,-59.13946667,47.57453333,3.9,,145.7,
2021-04-24T03:06:30Z,-59.13946667,47.57453333,4.6,,152.9,
2021-04-24T03:07:30Z,-59.13946667,47.57453333,5.3,,154.2,
2021-04-24T03:08:30Z,-59.13946667,47.57453333,6.3,,153.3,
2021-04-24T03:09:30Z,-59.13946667,47.57453333,4.6,,148.3,
2021-04-24T03:10:30Z,-59.13946667,47.57453333,3.9,,150.9,
2021-04-24T03:11:30Z,-59.13946667,47.57453333,4.5,,148.0,
2021-04-24T03:12:30Z,-59.13946667,47.57453333,5.1,,147.7,
2021-04-24T03:13:30Z,-59.13946667,47.57453333,4.4,,149.3,
2021-04-24T03:14:30Z,-59.13946667,47.57453333,4.3,,150.8,
2021-04-24T03:15:30Z,-59.13946667,47.57453333,4.1,,149.6,
2021-04-24T03:16:30Z,-59.13946667,47.57453333,3.1,,146.2,
2021-04-24T03:17:30Z,-59.13946667,47.57453333,3.7,,149.8,
2021-04-24T03:18:30Z,-59.13946667,47.57453333,3.8,,152.9,
2021-04-24T03:19:30Z,-59.13946667,47.57453333,3.8,,151.7,
2021-04-24T03:20:30Z,-59.13946667,47.57453333,3.8,,148.5,
2021-04-24T03:21:30Z,-59.13946667,47.57453333,3.6,,153.8,
2021-04-24T03:22:30Z,-59.13946667,47.57453333,3.4,,146.4,
2021-04-24T03:23:30Z,-59.13946667,47.57453333,2.6,,147.6,
2021-04-24T03:24:30Z,-59.13946667,47.57453333,4.5,,155.7,
2021-04-24T03:25:30Z,-59.13946667,47.57453333,3.1,,147.8,
2021-04-24T03:26:30Z,-59.13946667,47.57453333,3.9,,156.2,
2021-04-24T03:27:30Z,-59.13946667,47.57453333,3.4,,145.2,
2021-04-24T03:28:30Z,-59.13946667,47.57453333,2.7,,149.1,
2021-04-24T03:29:30Z,-59.13946667,47.57453333,3.4,,148.7,
2021-04-24T03:30:30Z,-59.13946667,47.57453333,4.0,,155.6,
2021-04-24T03:31:30Z,-59.13946667,47.57453333,3.4,,146.0,
2021-04-24T03:32:30Z,-59.13946667,47.57453333,3.7,,153.3,
2021-04-24T03:33:30Z,-59.13946667,47.57453333,2.9,,149.5,
2021-04-24T03:34:30Z,-59.13946667,47.57453333,3.2,,147.3,
2021-04-24T03:35:30Z,-59.13946667,47.57453333,3.4,,146.7,
2021-04-24T03:36:30Z,-59.13946667,47.57453333,3.6,,148.4,
2021-04-24T03:37:30Z,-59.13946667,47.57453333,3.5,,145.9,
2021-04-24T03:38:30Z,-59.13946667,47.57453333,3.3,,152.0,
2021-04-24T03:39:30Z,-59.13946667,47.57453333,3.6,,149.5,
2021-04-24T03:40:30Z,-59.13946667,47.57453333,4.6,,151.2,
2021-04-24T03:41:30Z,-59.13946667,47.57453333,4.6,,153.4,
2021-04-24T03:42:31Z,-59.13946667,47.57453333,3.6,,151.0,
2021-04-24T03:43:30Z,-59.13946667,47.57453333,4.2,,146.4,
2021-04-24T03:44:30Z,-59.13946667,47.57453333,3.2,,144.5,
2021-04-24T03:45:30Z,-59.13946667,47.57453333,3.9,,148.9,
2021-04-24T03:46:30Z,-59.13946667,47.57453333,3.5,,145.3,
2021-04-24T03:47:30Z,-59.13946667,47.57453333,4.2,,145.0,
2021-04-24T03:48:30Z,-59.13946667,47.57453333,5.0,,151.8,
2021-04-24T03:49:30Z,-59.13946667,47.57453333,3.7,,152.3,
2021-04-24T03:50:30Z,-59.13946667,47.57453333,3.5,,145.4,
2021-04-24T03:51:30Z,-59.13946667,47.57453333,3.1,,149.4,
2021-04-24T03:52:30Z,-59.13946667,47.57453333,3.4,,152.4,
2021-04-24T03:53:30Z,-59.13946667,47.57453333,2.7,,149.1,
2021-04-24T03:54:30Z,-59.13946667,47.57453333,2.9,,144.3,
2021-04-24T03:55:30Z,-59.13946667,47.57453333,3.1,,142.9,
2021-04-24T03:56:30Z,-59.13946667,47.57453333,3.5,,144.5,
2021-04-24T03:57:30Z,-59.13946667,47.57453333,2.8,,147.0,
2021-04-24T03:58:30Z,-59.13946667,47.57453333,3.5,,140.2,
2021-04-24T03:59:30Z,-59.13946667,47.57453333,3.2,,143.1,
2021-04-24T04:00:30Z,-59.13946667,47.57453333,3.1,,142.7,
2021-04-24T04:01:30Z,-59.13946667,47.57453333,3.2,,136.4,
2021-04-24T04:02:30Z,-59.13946667,47.57453333,3.2,,139.2,
2021-04-24T04:03:30Z,-59.13946667,47.57453333,3.6,,138.0,
2021-04-24T04:04:30Z,-59.13946667,47.57453333,2.9,,140.1,
2021-04-24T04:05:30Z,-59.13946667,47.57453333,3.0,,138.3,
2021-04-24T04:06:30Z,-59.13946667,47.57453333,2.5,,141.2,
2021-04-24T04:07:30Z,-59.13946667,47.57453333,3.9,,131.1,
2021-04-24T04:08:30Z,-59.13946667,47.57453333,3.4,,145.0,
2021-04-24T04:09:30Z,-59.13946667,47.57453333,3.3,,138.7,
2021-04-24T04:10:30Z,-59.13946667,47.57453333,4.1,,137.3,
2021-04-24T04:11:30Z,-59.13946667,47.57453333,2.8,,146.8,
2021-04-24T04:12:30Z,-59.13946667,47.57453333,4.3,,135.8,
2021-04-24T04:13:30Z,-59.13946667,47.57453333,3.1,,141.7,
2021-04-24T04:14:30Z,-59.13946667,47.57453333,4.0,,140.0,
2021-04-24T04:15:30Z,-59.13946667,47.57453333,3.0,,138.2,
2021-04-24T04:16:31Z,-59.13946667,47.57453333,3.8,,141.6,
2021-04-24T04:17:30Z,-59.13946667,47.57453333,3.4,,146.7,
2021-04-24T04:18:30Z,-59.13946667,47.57453333,4.3,,135.6,
2021-04-24T04:19:30Z,-59.13946667,47.57453333,3.4,,139.1,
2021-04-24T04:20:30Z,-59.13946667,47.57453333,3.9,,136.6,
2021-04-24T04:21:30Z,-59.13946667,47.57453333,4.1,,137.7,
2021-04-24T04:22:30Z,-59.13946667,47.57453333,4.4,,137.1,
2021-04-24T04:23:30Z,-59.13946667,47.57453333,3.8,,139.0,
2021-04-24T04:24:30Z,-59.13946667,47.57453333,3.4,,139.9,
2021-04-24T04:25:30Z,-59.13946667,47.57453333,3.2,,145.0,
2021-04-24T04:26:30Z,-59.13946667,47.57453333,3.8,,135.3,
2021-04-24T04:27:30Z,-59.13946667,47.57453333,3.6,,137.8,
2021-04-24T04:28:30Z,-59.13946667,47.57453333,4.0,,133.0,
2021-04-24T04:29:30Z,-59.13946667,47.57453333,3.7,,137.4,
2021-04-24T04:30:30Z,-59.13946667,47.57453333,2.8,,143.4,
2021-04-24T04:31:30Z,-59.13946667,47.57453333,3.6,,139.1,
2021-04-24T04:32:30Z,-59.13946667,47.57453333,4.0,,136.9,
2021-04-24T04:34:30Z,-59.13946667,47.57453333,4.4,,135.7,
2021-04-24T04:35:30Z,-59.13946667,47.57453333,3.4,,139.7,
2021-04-24T04:36:30Z,-59.13946667,47.57453333,4.2,,133.3,
2021-04-24T04:37:30Z,-59.13946667,47.57453333,3.6,,141.5,
2021-04-24T04:38:30Z,-59.13946667,47.57453333,3.7,,137.4,
2021-04-24T04:40:30Z,-59.13946667,47.57453333,3.6,,139.3,
2021-04-24T04:41:30Z,-59.13946667,47.57453333,4.1,,138.1,
2021-04-24T04:42:30Z,-59.13946667,47.57453333,3.4,,140.0,
2021-04-24T04:43:30Z,-59.13946667,47.57453333,3.5,,134.0,
2021-04-24T04:44:30Z,-59.13946667,47.57453333,3.9,,140.9,
2021-04-24T04:45:30Z,-59.13946667,47.57453333,3.4,,136.6,
2021-04-24T04:46:30Z,-59.13946667,47.57453333,3.1,,144.2,
2021-04-24T04:47:30Z,-59.13946667,47.57453333,3.5,,140.0,
2021-04-24T04:48:30Z,-59.13946667,47.57453333,3.1,,134.8,
2021-04-24T04:49:30Z,-59.13946667,47.57453333,3.3,,141.0,
2021-04-24T04:50:31Z,-59.13946667,47.57453333,3.3,,145.3,
2021-04-24T04:51:30Z,-59.13946667,47.57453333,4.1,,137.8,
2021-04-24T04:52:30Z,-59.13946667,47.57453333,3.1,,141.3,
2021-04-24T04:53:30Z,-59.13946667,47.57453333,2.8,,140.0,
2021-04-24T04:54:30Z,-59.13946667,47.57453333,3.9,,141.4,
2021-04-24T04:55:30Z,-59.13946667,47.57453333,2.9,,144.0,
2021-04-24T04:56:30Z,-59.13946667,47.57453333,3.5,,133.2,
2021-04-24T04:57:30Z,-59.13946667,47.57453333,3.9,,132.5,
2021-04-24T04:58:30Z,-59.13946667,47.57453333,4.1,,136.8,
2021-04-24T04:59:30Z,-59.13946667,47.57453333,4.5,,139.7,
2021-04-24T05:00:30Z,-59.13946667,47.57453333,3.9,,130.6,
2021-04-24T05:01:30Z,-59.13946667,47.57453333,4.4,,136.8,
2021-04-24T05:02:30Z,-59.13946667,47.57453333,3.7,,136.7,
2021-04-24T05:03:30Z,-59.13946667,47.57453333,4.0,,137.3,
2021-04-24T05:04:30Z,-59.13946667,47.57453333,4.3,,135.9,
2021-04-24T05:05:30Z,-59.13946667,47.57453333,3.4,,136.4,
2021-04-24T05:06:30Z,-59.13946667,47.57453333,3.4,,135.6,
2021-04-24T05:07:30Z,-59.13946667,47.57453333,3.4,,137.5,
2021-04-24T05:08:30Z,-59.13946667,47.57453333,3.2,,133.4,
2021-04-24T05:09:30Z,-59.13946667,47.57453333,3.0,,138.7,
2021-04-24T05:10:30Z,-59.13946667,47.57453333,2.6,,137.1,
2021-04-24T05:11:30Z,-59.13946667,47.57453333,3.1,,137.8,
2021-04-24T05:12:30Z,-59.13946667,47.57453333,3.2,,133.2,
2021-04-24T05:13:30Z,-59.13946667,47.57453333,3.7,,137.3,
2021-04-24T05:14:30Z,-59.13946667,47.57453333,3.8,,139.7,
2021-04-24T05:15:30Z,-59.13946667,47.57453333,4.2,,139.1,2.7
2021-04-24T05:16:30Z,-59.13946667,47.57453333,4.3,,134.7,
2021-04-24T05:17:30Z,-59.13946667,47.57453333,4.0,,137.5,
2021-04-24T05:18:30Z,-59.13946667,47.57453333,3.3,,135.6,
2021-04-24T05:19:30Z,-59.13946667,47.57453333,4.2,,136.7,
2021-04-24T05:20:30Z,-59.13946667,47.57453333,4.3,,138.4,
2021-04-24T05:21:30Z,-59.13946667,47.57453333,4.5,,136.8,
2021-04-24T05:22:30Z,-59.13946667,47.57453333,3.1,,142.5,
2021-04-24T05:23:31Z,-59.13946667,47.57453333,4.4,,134.5,
2021-04-24T05:24:30Z,-59.13946667,47.57453333,4.0,,134.3,
2021-04-24T05:25:30Z,-59.13946667,47.57453333,4.4,,132.7,
2021-04-24T05:26:30Z,-59.13946667,47.57453333,4.5,,138.4,
2021-04-24T05:27:30Z,-59.13946667,47.57453333,3.9,,135.0,
2021-04-24T05:28:30Z,-59.13946667,47.57453333,4.1,,132.9,
2021-04-24T05:29:30Z,-59.13946667,47.57453333,3.0,,143.1,
2021-04-24T05:30:30Z,-59.13946667,47.57453333,3.4,,138.9,
2021-04-24T05:31:30Z,-59.13946667,47.57453333,3.6,,131.4,
2021-04-24T05:32:30Z,-59.13946667,47.57453333,3.9,,135.9,
2021-04-24T05:33:30Z,-59.13946667,47.57453333,3.6,,136.5,
2021-04-24T05:34:30Z,-59.13946667,47.57453333,4.0,,136.3,
2021-04-24T05:35:30Z,-59.13946667,47.57453333,3.5,,137.3,
2021-04-24T05:36:30Z,-59.13946667,47.57453333,3.3,,141.9,
2021-04-24T05:37:30Z,-59.13946667,47.57453333,4.9,,133.7,
2021-04-24T05:38:30Z,-59.13946667,47.57453333,3.1,,141.7,
2021-04-24T05:39:31Z,-59.13946667,47.57453333,4.0,,137.5,
2021-04-24T05:40:30Z,-59.13946667,47.57453333,4.6,,134.1,
2021-04-24T05:41:30Z,-59.13946667,47.57453333,4.9,,134.0,
2021-04-24T05:42:30Z,-59.13946667,47.57453333,4.7,,134.7,
2021-04-24T05:43:30Z,-59.13946667,47.57453333,5.7,,132.1,
2021-04-24T05:44:30Z,-59.13946667,47.57453333,4.4,,137.1,
2021-04-24T05:45:30Z,-59.13946667,47.57453333,4.6,,133.2,
2021-04-24T05:46:30Z,-59.13946667,47.57453333,5.2,,136.0,
2021-04-24T05:47:30Z,-59.13946667,47.57453333,4.5,,135.1,
2021-04-24T05:48:30Z,-59.13946667,47.57453333,4.7,,134.3,
2021-04-24T05:49:30Z,-59.13946667,47.57453333,4.8,,133.9,
2021-04-24T05:50:30Z,-59.13946667,47.57453333,4.2,,135.5,
2021-04-24T05:51:30Z,-59.13946667,47.57453333,3.8,,134.9,
2021-04-24T05:52:30Z,-59.13946667,47.57453333,3.2,,137.0,
2021-04-24T05:53:30Z,-59.13946667,47.57453333,4.7,,134.2,
2021-04-24T05:54:30Z,-59.13946667,47.57453333,4.7,,134.7,
2021-04-24T05:55:30Z,-59.13946667,47.57453333,4.6,,134.5,
2021-04-24T05:56:30Z,-59.13946667,47.57453333,4.0,,136.7,
2021-04-24T05:57:30Z,-59.13946667,47.57453333,3.8,,139.2,
2021-04-24T05:58:30Z,-59.13946667,47.57453333,3.5,,137.2,
2021-04-24T05:59:31Z,-59.13946667,47.57453333,3.8,,139.8,
2021-04-24T06:00:30Z,-59.13946667,47.57453333,3.4,,137.9,
2021-04-24T06:01:30Z,-59.13946667,47.57453333,3.9,,134.7,
2021-04-24T06:02:30Z,-59.13946667,47.57453333,3.7,,146.6,
2021-04-24T06:03:31Z,-59.13946667,47.57453333,3.1,,139.6,
2021-04-24T06:04:30Z,-59.13946667,47.57453333,3.7,,141.2,
2021-04-24T06:05:30Z,-59.13946667,47.57453333,3.6,,144.5,
2021-04-24T06:06:30Z,-59.13946667,47.57453333,3.8,,138.1,
