timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-27T00:00:48Z,-59.13946667,47.57453333,8.4,,233.9,
2021-02-27T00:01:48Z,-59.13946667,47.57453333,6.3,,217.1,
2021-02-27T00:02:48Z,-59.13946667,47.57453333,6.0,,221.2,
2021-02-27T00:03:48Z,-59.13946667,47.57453333,5.8,,224.3,
2021-02-27T00:04:48Z,-59.13946667,47.57453333,8.7,,226.4,
2021-02-27T00:05:48Z,-59.13946667,47.57453333,7.8,,238.1,
2021-02-27T00:06:48Z,-59.13946667,47.57453333,8.1,,223.5,
2021-02-27T00:07:48Z,-59.13946667,47.57453333,7.6,,226.8,
2021-02-27T00:08:48Z,-59.13946667,47.57453333,7.6,,228.0,
2021-02-27T00:09:48Z,-59.13946667,47.57453333,7.6,,208.5,
2021-02-27T00:10:48Z,-59.13946667,47.57453333,8.7,,235.9,
2021-02-27T00:11:48Z,-59.13946667,47.57453333,8.8,,239.6,
2021-02-27T00:12:48Z,-59.13946667,47.57453333,6.4,,221.4,0.7
2021-02-27T00:13:48Z,-59.13946667,47.57453333,7.9,,230.0,
2021-02-27T00:14:48Z,-59.13946667,47.57453333,11.4,,232.3,
2021-02-27T00:15:48Z,-59.13946667,47.57453333,9.7,,230.5,
2021-02-27T00:16:48Z,-59.13946667,47.57453333,6.1,,219.4,
2021-02-27T00:17:48Z,-59.13946667,47.57453333,7.4,,230.5,
2021-02-27T00:18:48Z,-59.13946667,47.57453333,9.4,,234.2,
2021-02-27T00:19:48Z,-59.13946667,47.57453333,9.5,,233.3,
2021-02-27T00:20:48Z,-59.13946667,47.57453333,9.0,,224.2,
2021-02-27T00:21:48Z,-59.13946667,47.57453333,8.5,,234.1,
2021-02-27T00:22:48Z,-59.13946667,47.57453333,10.5,,225.2,
2021-02-27T00:23:48Z,-59.13946667,47.57453333,7.7,,234.1,
2021-02-27T00:24:48Z,-59.13946667,47.57453333,10.5,,233.8,
2021-02-27T00:25:48Z,-59.13946667,47.57453333,8.0,,225.5,
2021-02-27T00:26:48Z,-59.13946667,47.57453333,11.2,,231.8,
2021-02-27T00:27:48Z,-59.13946667,47.57453333,7.2,,233.7,
2021-02-27T00:28:48Z,-59.13946667,47.57453333,8.8,,236.6,
2021-02-27T00:29:48Z,-59.13946667,47.57453333,7.7,,239.6,
2021-02-27T00:30:48Z,-59.13946667,47.57453333,8.9,,229.5,
2021-02-27T00:31:48Z,-59.13946667,47.57453333,10.0,,228.8,
2021-02-27T00:32:48Z,-59.13946667,47.57453333,7.7,,224.7,
2021-02-27T00:33:48Z,-59.13946667,47.57453333,9.4,,229.3,
2021-02-27T00:34:48Z,-59.13946667,47.57453333,9.0,,232.0,
2021-02-27T00:35:48Z,-59.13946667,47.57453333,8.2,,230.8,
2021-02-27T00:36:48Z,-59.13946667,47.57453333,8.3,,224.2,
2021-02-27T00:37:48Z,-59.13946667,47.57453333,9.2,,231.3,
2021-02-27T00:38:48Z,-59.13946667,47.57453333,8.0,,225.8,
2021-02-27T00:39:48Z,-59.13946667,47.57453333,8.5,,234.0,
2021-02-27T00:40:48Z,-59.13946667,47.57453333,7.8,,221.3,
2021-02-27T00:41:48Z,-59.13946667,47.57453333,7.2,,234.6,
2021-02-27T00:42:48Z,-59.13946667,47.57453333,8.2,,224.0,
2021-02-27T00:43:48Z,-59.13946667,47.57453333,8.5,,227.5,
2021-02-27T00:44:48Z,-59.13946667,47.57453333,8.8,,239.0,
2021-02-27T00:45:48Z,-59.13946667,47.57453333,8.1,,232.2,
2021-02-27T00:46:48Z,-59.13946667,47.57453333,7.8,,240.6,
2021-02-27T00:47:48Z,-59.13946667,47.57453333,9.0,,233.0,
2021-02-27T00:48:48Z,-59.13946667,47.57453333,7.4,,228.9,
2021-02-27T00:49:48Z,-59.13946667,47.57453333,8.8,,223.9,
2021-02-27T00:50:48Z,-59.13946667,47.57453333,9.0,,242.1,
2021-02-27T00:51:48Z,-59.13946667,47.57453333,11.6,,229.4,
2021-02-27T00:52:48Z,-59.13946667,47.57453333,8.7,,230.6,0.6
2021-02-27T00:53:48Z,-59.13946667,47.57453333,8.0,,230.4,
2021-02-27T00:54:48Z,-59.13946667,47.57453333,7.2,,239.1,
2021-02-27T00:55:48Z,-59.13946667,47.57453333,8.4,,230.8,
2021-02-27T00:56:48Z,-59.13946667,47.57453333,8.6,,231.9,
2021-02-27T00:57:48Z,-59.13946667,47.57453333,8.2,,224.6,
2021-02-27T00:58:48Z,-59.13946667,47.57453333,7.6,,227.7,
2021-02-27T00:59:48Z,-59.13946667,47.57453333,7.0,,225.8,
2021-02-27T01:00:48Z,-59.13946667,47.57453333,7.4,,230.0,
2021-02-27T01:01:48Z,-59.13946667,47.57453333,7.5,,242.2,
2021-02-27T01:02:48Z,-59.13946667,47.57453333,8.5,,234.3,
2021-02-27T01:03:48Z,-59.13946667,47.57453333,9.0,,235.0,
2021-02-27T01:04:48Z,-59.13946667,47.57453333,8.4,,224.5,
2021-02-27T01:05:48Z,-59.13946667,47.57453333,8.0,,242.7,
2021-02-27T01:06:48Z,-59.13946667,47.57453333,9.3,,221.9,
2021-02-27T01:07:48Z,-59.13946667,47.57453333,8.5,,228.6,
2021-02-27T01:08:48Z,-59.13946667,47.57453333,10.5,,232.8,
2021-02-27T01:09:48Z,-59.13946667,47.57453333,8.1,,234.5,
2021-02-27T01:10:48Z,-59.13946667,47.57453333,8.3,,230.0,
2021-02-27T01:11:48Z,-59.13946667,47.57453333,8.6,,236.8,
2021-02-27T01:12:48Z,-59.13946667,47.57453333,7.2,,226.6,
2021-02-27T01:13:48Z,-59.13946667,47.57453333,7.5,,229.7,
2021-02-27T01:14:48Z,-59.13946667,47.57453333,7.3,,224.6,
2021-02-27T01:15:48Z,-59.13946667,47.57453333,9.0,,232.7,
2021-02-27T01:16:48Z,-59.13946667,47.57453333,6.4,,238.2,
2021-02-27T01:17:48Z,-59.13946667,47.57453333,5.8,,227.4,
2021-02-27T01:18:48Z,-59.13946667,47.57453333,7.4,,224.4,
2021-02-27T01:19:48Z,-59.13946667,47.57453333,10.8,,235.2,
2021-02-27T01:20:48Z,-59.13946667,47.57453333,7.4,,235.7,
2021-02-27T01:21:48Z,-59.13946667,47.57453333,8.8,,232.5,
2021-02-27T01:22:48Z,-59.13946667,47.57453333,8.5,,229.6,
2021-02-27T01:23:48Z,-59.13946667,47.57453333,8.4,,229.1,
2021-02-27T01:24:48Z,-59.13946667,47.57453333,6.3,,221.3,
2021-02-27T01:25:48Z,-59.13946667,47.57453333,9.7,,233.2,
2021-02-27T01:26:48Z,-59.13946667,47.57453333,9.7,,228.6,
2021-02-27T01:27:48Z,-59.13946667,47.57453333,10.9,,233.9,
2021-02-27T01:28:48Z,-59.13946667,47.57453333,7.2,,237.3,
2021-02-27T01:29:48Z,-59.13946667,47.57453333,10.3,,227.8,
2021-02-27T01:30:48Z,-59.13946667,47.57453333,7.3,,227.4,
2021-02-27T01:31:48Z,-59.13946667,47.57453333,9.3,,228.5,
2021-02-27T01:32:48Z,-59.13946667,47.57453333,10.6,,220.0,
2021-02-27T01:33:48Z,-59.13946667,47.57453333,5.4,,238.3,
2021-02-27T01:34:48Z,-59.13946667,47.57453333,6.7,,228.6,
2021-02-27T01:35:48Z,-59.13946667,47.57453333,7.5,,219.2,
2021-02-27T01:36:48Z,-59.13946667,47.57453333,8.0,,230.3,
2021-02-27T01:37:48Z,-59.13946667,47.57453333,8.9,,229.3,
2021-02-27T01:38:48Z,-59.13946667,47.57453333,6.8,,220.9,
2021-02-27T01:39:48Z,-59.13946667,47.57453333,7.1,,224.3,
2021-02-27T01:40:48Z,-59.13946667,47.57453333,6.3,,239.5,
2021-02-27T01:41:48Z,-59.13946667,47.57453333,9.3,,233.6,
2021-02-27T01:42:48Z,-59.13946667,47.57453333,9.6,,235.7,
2021-02-27T01:43:48Z,-59.13946667,47.57453333,8.3,,222.4,
2021-02-27T01:44:48Z,-59.13946667,47.57453333,8.7,,229.7,
2021-02-27T01:45:48Z,-59.13946667,47.57453333,8.6,,222.3,
2021-02-27T01:46:48Z,-59.13946667,47.57453333,9.6,,216.4,
2021-02-27T01:47:48Z,-59.13946667,47.57453333,8.7,,225.4,
2021-02-27T01:48:48Z,-59.13946667,47.57453333,7.8,,225.6,
2021-02-27T01:49:48Z,-59.13946667,47.57453333,8.0,,232.9,
2021-02-27T01:50:48Z,-59.13946667,47.57453333,7.0,,230.1,
2021-02-27T01:51:48Z,-59.13946667,47.57453333,9.1,,234.1,
2021-02-27T01:52:48Z,-59.13946667,47.57453333,7.5,,221.6,
2021-02-27T01:53:48Z,-59.13946667,47.57453333,7.2,,216.8,
2021-02-27T01:54:48Z,-59.13946667,47.57453333,8.3,,227.2,
2021-02-27T01:55:48Z,-59.13946667,47.57453333,8.3,,234.0,
2021-02-27T01:56:48Z,-59.13946667,47.57453333,9.0,,234.0,
2021-02-27T01:57:48Z,-59.13946667,47.57453333,7.8,,233.4,
2021-02-27T01:58:48Z,-59.13946667,47.57453333,8.9,,237.1,
2021-02-27T01:59:48Z,-59.13946667,47.57453333,7.5,,219.8,
2021-02-27T02:00:48Z,-59.13946667,47.57453333,7.8,,235.5,
2021-02-27T02:01:48Z,-59.13946667,47.57453333,7.8,,225.7,
2021-02-27T02:02:48Z,-59.13946667,47.57453333,6.8,,231.2,
2021-02-27T02:03:48Z,-59.13946667,47.57453333,5.1,,216.5,
2021-02-27T02:04:48Z,-59.13946667,47.57453333,7.1,,235.2,
2021-02-27T02:05:48Z,-59.13946667,47.57453333,7.2,,241.6,
2021-02-27T02:06:48Z,-59.13946667,47.57453333,8.1,,227.7,
2021-02-27T02:07:48Z,-59.13946667,47.57453333,8.2,,229.4,
2021-02-27T02:08:48Z,-59.13946667,47.57453333,7.2,,222.1,
2021-02-27T02:09:48Z,-59.13946667,47.57453333,6.9,,232.0,
2021-02-27T02:10:48Z,-59.13946667,47.57453333,9.3,,213.0,
2021-02-27T02:11:48Z,-59.13946667,47.57453333,6.8,,219.2,
2021-02-27T02:12:48Z,-59.13946667,47.57453333,10.3,,223.9,
2021-02-27T02:13:48Z,-59.13946667,47.57453333,7.1,,238.2,
2021-02-27T02:14:48Z,-59.13946667,47.57453333,8.0,,228.7,
2021-02-27T02:15:48Z,-59.13946667,47.57453333,8.8,,243.0,
2021-02-27T02:16:48Z,-59.13946667,47.57453333,11.2,,232.0,
2021-02-27T02:17:48Z,-59.13946667,47.57453333,6.2,,233.5,
2021-02-27T02:18:49Z,-59.13946667,47.57453333,8.9,,237.0,
2021-02-27T02:19:48Z,-59.13946667,47.57453333,7.8,,237.0,
2021-02-27T02:20:48Z,-59.13946667,47.57453333,9.2,,221.4,
2021-02-27T02:21:48Z,-59.13946667,47.57453333,7.3,,236.0,
2021-02-27T02:22:48Z,-59.13946667,47.57453333,6.2,,233.9,
2021-02-27T02:23:48Z,-59.13946667,47.57453333,8.6,,229.0,
2021-02-27T02:24:48Z,-59.13946667,47.57453333,8.8,,245.3,
2021-02-27T02:25:48Z,-59.13946667,47.57453333,7.8,,249.7,
2021-02-27T02:26:48Z,-59.13946667,47.57453333,6.4,,239.5,
2021-02-27T02:27:48Z,-59.13946667,47.57453333,7.8,,231.6,
2021-02-27T02:28:48Z,-59.13946667,47.57453333,6.4,,225.5,
2021-02-27T02:29:48Z,-59.13946667,47.57453333,7.1,,242.7,
2021-02-27T02:30:48Z,-59.13946667,47.57453333,6.0,,247.4,
2021-02-27T02:31:48Z,-59.13946667,47.57453333,6.5,,225.8,
2021-02-27T02:32:48Z,-59.13946667,47.57453333,7.8,,233.0,
2021-02-27T02:33:48Z,-59.13946667,47.57453333,8.0,,223.1,
2021-02-27T02:34:48Z,-59.13946667,47.57453333,7.0,,222.1,
2021-02-27T02:35:48Z,-59.13946667,47.57453333,7.8,,229.1,
2021-02-27T02:36:48Z,-59.13946667,47.57453333,8.2,,216.1,
2021-02-27T02:37:48Z,-59.13946667,47.57453333,8.1,,248.7,
2021-02-27T02:38:48Z,-59.13946667,47.57453333,7.6,,231.7,
2021-02-27T02:39:48Z,-59.13946667,47.57453333,5.6,,242.4,
2021-02-27T02:40:48Z,-59.13946667,47.57453333,6.5,,242.7,
2021-02-27T02:41:48Z,-59.13946667,47.57453333,9.4,,231.2,
2021-02-27T02:42:48Z,-59.13946667,47.57453333,6.6,,229.7,
2021-02-27T02:43:48Z,-59.13946667,47.57453333,8.0,,240.7,
2021-02-27T02:44:48Z,-59.13946667,47.57453333,6.1,,222.4,
2021-02-27T02:45:48Z,-59.13946667,47.57453333,4.8,,239.3,
2021-02-27T02:46:48Z,-59.13946667,47.57453333,7.3,,216.4,
2021-02-27T02:47:48Z,-59.13946667,47.57453333,7.5,,228.0,
2021-02-27T02:48:48Z,-59.13946667,47.57453333,7.7,,231.2,
2021-02-27T02:49:48Z,-59.13946667,47.57453333,6.7,,255.0,
2021-02-27T02:50:48Z,-59.13946667,47.57453333,5.9,,233.4,
2021-02-27T02:51:49Z,-59.13946667,47.57453333,4.9,,238.8,
2021-02-27T02:52:48Z,-59.13946667,47.57453333,6.5,,224.7,
2021-02-27T02:53:48Z,-59.13946667,47.57453333,7.9,,242.0,
2021-02-27T02:54:48Z,-59.13946667,47.57453333,6.3,,234.0,
2021-02-27T02:55:48Z,-59.13946667,47.57453333,8.5,,226.5,
2021-02-27T02:56:48Z,-59.13946667,47.57453333,7.3,,232.3,
2021-02-27T02:57:48Z,-59.13946667,47.57453333,6.8,,223.2,
2021-02-27T02:58:48Z,-59.13946667,47.57453333,6.4,,226.3,
2021-02-27T02:59:48Z,-59.13946667,47.57453333,5.3,,252.3,
2021-02-27T03:00:48Z,-59.13946667,47.57453333,4.4,,225.5,
2021-02-27T03:01:48Z,-59.13946667,47.57453333,5.4,,227.7,
2021-02-27T03:02:48Z,-59.13946667,47.57453333,6.0,,225.3,
2021-02-27T03:03:48Z,-59.13946667,47.57453333,4.6,,235.2,
2021-02-27T03:04:48Z,-59.13946667,47.57453333,5.4,,231.7,
2021-02-27T03:05:48Z,-59.13946667,47.57453333,8.0,,230.2,
2021-02-27T03:06:48Z,-59.13946667,47.57453333,6.3,,228.6,
2021-02-27T03:07:48Z,-59.13946667,47.57453333,7.5,,226.9,
2021-02-27T03:08:48Z,-59.13946667,47.57453333,7.8,,230.9,
2021-02-27T03:09:48Z,-59.13946667,47.57453333,6.4,,230.4,
2021-02-27T03:10:48Z,-59.13946667,47.57453333,5.5,,242.7,
2021-02-27T03:11:48Z,-59.13946667,47.57453333,8.5,,238.0,
2021-02-27T03:12:48Z,-59.13946667,47.57453333,4.8,,234.1,
2021-02-27T03:13:48Z,-59.13946667,47.57453333,6.8,,239.7,
2021-02-27T03:14:48Z,-59.13946667,47.57453333,6.6,,240.1,
2021-02-27T03:15:48Z,-59.13946667,47.57453333,5.4,,224.8,
2021-02-27T03:16:48Z,-59.13946667,47.57453333,5.8,,246.4,
2021-02-27T03:17:48Z,-59.13946667,47.57453333,4.9,,225.0,
2021-02-27T03:18:48Z,-59.13946667,47.57453333,7.9,,239.9,
2021-02-27T03:19:48Z,-59.13946667,47.57453333,5.0,,236.0,
2021-02-27T03:20:48Z,-59.13946667,47.57453333,5.9,,233.9,
2021-02-27T03:21:48Z,-59.13946667,47.57453333,8.6,,228.9,
2021-02-27T03:22:48Z,-59.13946667,47.57453333,5.4,,239.4,
2021-02-27T03:23:48Z,-59.13946667,47.57453333,7.1,,236.5,
2021-02-27T03:24:48Z,-59.13946667,47.57453333,9.1,,220.4,
2021-02-27T03:25:48Z,-59.13946667,47.57453333,6.7,,238.6,
2021-02-27T03:26:48Z,-59.13946667,47.57453333,6.9,,226.9,
2021-02-27T03:27:48Z,-59.13946667,47.57453333,6.7,,253.1,
2021-02-27T03:28:48Z,-59.13946667,47.57453333,5.3,,227.9,
2021-02-27T03:29:48Z,-59.13946667,47.57453333,6.8,,218.6,
2021-02-27T03:30:48Z,-59.13946667,47.57453333,6.1,,251.3,
2021-02-27T03:31:48Z,-59.13946667,47.57453333,4.9,,251.8,
2021-02-27T03:32:48Z,-59.13946667,47.57453333,8.7,,265.4,
2021-02-27T03:33:48Z,-59.13946667,47.57453333,6.1,,239.1,
2021-02-27T03:34:48Z,-59.13946667,47.57453333,6.4,,232.6,
2021-02-27T03:35:48Z,-59.13946667,47.57453333,5.5,,229.0,
2021-02-27T03:36:48Z,-59.13946667,47.57453333,10.2,,234.1,
2021-02-27T03:37:48Z,-59.13946667,47.57453333,4.6,,242.1,
2021-02-27T03:38:48Z,-59.13946667,47.57453333,7.0,,230.7,
2021-02-27T03:39:48Z,-59.13946667,47.57453333,6.4,,231.2,
2021-02-27T03:40:48Z,-59.13946667,47.57453333,6.6,,233.2,
2021-02-27T03:41:48Z,-59.13946667,47.57453333,7.7,,242.4,
2021-02-27T03:42:48Z,-59.13946667,47.57453333,8.7,,224.4,
2021-02-27T03:43:48Z,-59.13946667,47.57453333,7.0,,241.1,
2021-02-27T03:44:48Z,-59.13946667,47.57453333,7.8,,219.9,
2021-02-27T03:45:48Z,-59.13946667,47.57453333,7.6,,220.4,
2021-02-27T03:46:48Z,-59.13946667,47.57453333,8.3,,223.1,
2021-02-27T03:47:48Z,-59.13946667,47.57453333,6.9,,229.8,
2021-02-27T03:48:48Z,-59.13946667,47.57453333,6.7,,241.2,
2021-02-27T03:49:48Z,-59.13946667,47.57453333,5.5,,233.7,
2021-02-27T03:50:48Z,-59.13946667,47.57453333,4.5,,220.8,
2021-02-27T03:51:48Z,-59.13946667,47.57453333,5.0,,231.9,
2021-02-27T03:52:48Z,-59.13946667,47.57453333,5.3,,235.8,
2021-02-27T03:53:48Z,-59.13946667,47.57453333,6.8,,244.8,
2021-02-27T03:54:48Z,-59.13946667,47.57453333,3.6,,227.6,
2021-02-27T03:55:48Z,-59.13946667,47.57453333,7.0,,223.5,
2021-02-27T03:56:48Z,-59.13946667,47.57453333,6.4,,224.9,
2021-02-27T03:57:48Z,-59.13946667,47.57453333,4.3,,227.9,
2021-02-27T03:58:48Z,-59.13946667,47.57453333,3.6,,234.9,
2021-02-27T03:59:48Z,-59.13946667,47.57453333,4.0,,241.6,
2021-02-27T04:00:48Z,-59.13946667,47.57453333,3.2,,245.9,
2021-02-27T04:01:48Z,-59.13946667,47.57453333,4.3,,230.8,
2021-02-27T04:02:48Z,-59.13946667,47.57453333,7.5,,221.0,
2021-02-27T04:03:48Z,-59.13946667,47.57453333,8.2,,236.8,
2021-02-27T04:04:48Z,-59.13946667,47.57453333,5.3,,225.8,
2021-02-27T04:05:48Z,-59.13946667,47.57453333,5.2,,241.8,
2021-02-27T04:06:48Z,-59.13946667,47.57453333,5.7,,235.9,
2021-02-27T04:07:48Z,-59.13946667,47.57453333,6.6,,224.3,
2021-02-27T04:08:48Z,-59.13946667,47.57453333,5.0,,244.7,
2021-02-27T04:09:48Z,-59.13946667,47.57453333,4.8,,228.6,
2021-02-27T04:10:48Z,-59.13946667,47.57453333,7.6,,234.6,
2021-02-27T04:11:48Z,-59.13946667,47.57453333,4.5,,233.3,
2021-02-27T04:12:48Z,-59.13946667,47.57453333,6.4,,227.9,
2021-02-27T04:13:48Z,-59.13946667,47.57453333,3.6,,226.3,
2021-02-27T04:14:48Z,-59.13946667,47.57453333,5.7,,225.6,
2021-02-27T04:15:48Z,-59.13946667,47.57453333,6.0,,241.6,
2021-02-27T04:16:48Z,-59.13946667,47.57453333,4.4,,244.2,
2021-02-27T04:17:49Z,-59.13946667,47.57453333,6.2,,254.9,
2021-02-27T04:18:48Z,-59.13946667,47.57453333,5.4,,226.2,
2021-02-27T04:19:48Z,-59.13946667,47.57453333,6.2,,244.7,
2021-02-27T04:20:48Z,-59.13946667,47.57453333,5.1,,235.7,
2021-02-27T04:21:48Z,-59.13946667,47.57453333,6.6,,230.8,
2021-02-27T04:22:48Z,-59.13946667,47.57453333,5.0,,248.6,
2021-02-27T04:23:48Z,-59.13946667,47.57453333,6.0,,235.0,
2021-02-27T04:24:48Z,-59.13946667,47.57453333,5.7,,209.5,
2021-02-27T04:25:48Z,-59.13946667,47.57453333,4.3,,235.7,
2021-02-27T04:26:48Z,-59.13946667,47.57453333,2.6,,223.9,
2021-02-27T04:27:48Z,-59.13946667,47.57453333,5.2,,226.6,
2021-02-27T04:28:48Z,-59.13946667,47.57453333,5.0,,214.0,
2021-02-27T04:29:48Z,-59.13946667,47.57453333,4.5,,234.8,
2021-02-27T04:30:48Z,-59.13946667,47.57453333,4.5,,227.2,
2021-02-27T04:31:48Z,-59.13946667,47.57453333,4.7,,234.1,
2021-02-27T04:32:48Z,-59.13946667,47.57453333,5.3,,243.9,
2021-02-27T04:33:48Z,-59.13946667,47.57453333,5.4,,234.9,
2021-02-27T04:34:48Z,-59.13946667,47.57453333,6.4,,229.8,
2021-02-27T04:35:48Z,-59.13946667,47.57453333,8.3,,216.4,
2021-02-27T04:36:48Z,-59.13946667,47.57453333,6.0,,221.2,
2021-02-27T04:37:48Z,-59.13946667,47.57453333,6.7,,225.7,
2021-02-27T04:38:48Z,-59.13946667,47.57453333,5.4,,239.6,
2021-02-27T04:39:48Z,-59.13946667,47.57453333,6.5,,245.1,
2021-02-27T04:40:48Z,-59.13946667,47.57453333,5.7,,229.7,
2021-02-27T04:41:48Z,-59.13946667,47.57453333,3.4,,238.4,
2021-02-27T04:42:48Z,-59.13946667,47.57453333,4.3,,233.0,
2021-02-27T04:43:48Z,-59.13946667,47.57453333,5.5,,231.2,
2021-02-27T04:44:48Z,-59.13946667,47.57453333,4.2,,232.9,
2021-02-27T04:45:48Z,-59.13946667,47.57453333,3.2,,228.8,
2021-02-27T04:46:48Z,-59.13946667,47.57453333,6.3,,222.2,
2021-02-27T04:47:48Z,-59.13946667,47.57453333,5.3,,225.0,
2021-02-27T04:48:48Z,-59.13946667,47.57453333,4.0,,252.4,
2021-02-27T04:49:48Z,-59.13946667,47.57453333,4.2,,242.9,
2021-02-27T04:50:48Z,-59.13946667,47.57453333,3.7,,232.7,
2021-02-27T04:51:48Z,-59.13946667,47.57453333,2.9,,237.8,
2021-02-27T04:52:48Z,-59.13946667,47.57453333,2.5,,230.7,
2021-02-27T04:53:48Z,-59.13946667,47.57453333,2.5,,214.2,
2021-02-27T04:54:48Z,-59.13946667,47.57453333,3.4,,214.7,
2021-02-27T04:55:48Z,-59.13946667,47.57453333,3.5,,226.7,
2021-02-27T04:56:48Z,-59.13946667,47.57453333,3.4,,239.5,
2021-02-27T04:57:48Z,-59.13946667,47.57453333,2.1,,284.7,
2021-02-27T04:58:48Z,-59.13946667,47.57453333,4.4,,215.4,
2021-02-27T04:59:48Z,-59.13946667,47.57453333,3.9,,257.7,
2021-02-27T05:00:48Z,-59.13946667,47.57453333,2.4,,258.7,
2021-02-27T05:01:48Z,-59.13946667,47.57453333,3.4,,233.0,
2021-02-27T05:02:48Z,-59.13946667,47.57453333,2.7,,240.8,
2021-02-27T05:03:48Z,-59.13946667,47.57453333,2.5,,244.1,
2021-02-27T05:04:48Z,-59.13946667,47.57453333,2.3,,237.7,
2021-02-27T05:05:48Z,-59.13946667,47.57453333,3.5,,264.3,
2021-02-27T05:06:48Z,-59.13946667,47.57453333,4.3,,222.9,
2021-02-27T05:07:48Z,-59.13946667,47.57453333,3.5,,228.1,
2021-02-27T05:08:48Z,-59.13946667,47.57453333,4.5,,228.7,
2021-02-27T05:09:48Z,-59.13946667,47.57453333,3.4,,230.6,
2021-02-27T05:10:48Z,-59.13946667,47.57453333,4.4,,224.2,
2021-02-27T05:11:48Z,-59.13946667,47.57453333,6.2,,225.7,
2021-02-27T05:12:48Z,-59.13946667,47.57453333,4.6,,227.0,
2021-02-27T05:13:48Z,-59.13946667,47.57453333,4.5,,223.5,
2021-02-27T05:14:48Z,-59.13946667,47.57453333,4.7,,221.4,
2021-02-27T05:15:48Z,-59.13946667,47.57453333,4.3,,225.9,
2021-02-27T05:16:48Z,-59.13946667,47.57453333,4.0,,247.4,
2021-02-27T05:17:48Z,-59.13946667,47.57453333,2.6,,236.9,
2021-02-27T05:18:48Z,-59.13946667,47.57453333,2.6,,226.0,
2021-02-27T05:19:48Z,-59.13946667,47.57453333,3.7,,241.0,
2021-02-27T05:20:48Z,-59.13946667,47.57453333,3.3,,234.7,
2021-02-27T05:21:48Z,-59.13946667,47.57453333,2.3,,206.6,
2021-02-27T05:22:48Z,-59.13946667,47.57453333,2.2,,250.4,
2021-02-27T05:23:48Z,-59.13946667,47.57453333,1.8,,226.3,
2021-02-27T05:24:48Z,-59.13946667,47.57453333,2.7,,203.2,
2021-02-27T05:25:48Z,-59.13946667,47.57453333,5.5,,274.4,
2021-02-27T05:26:48Z,-59.13946667,47.57453333,3.6,,228.6,
2021-02-27T05:27:48Z,-59.13946667,47.57453333,3.7,,243.3,
2021-02-27T05:28:48Z,-59.13946667,47.57453333,4.3,,223.4,
2021-02-27T05:29:48Z,-59.13946667,47.57453333,4.3,,220.1,
2021-02-27T05:30:48Z,-59.13946667,47.57453333,3.2,,223.9,
2021-02-27T05:31:48Z,-59.13946667,47.57453333,1.6,,213.4,
2021-02-27T05:32:48Z,-59.13946667,47.57453333,2.6,,271.4,
2021-02-27T05:33:48Z,-59.13946667,47.57453333,3.9,,225.3,
2021-02-27T05:34:48Z,-59.13946667,47.57453333,3.1,,223.1,
2021-02-27T05:35:48Z,-59.13946667,47.57453333,3.2,,202.6,
2021-02-27T05:36:48Z,-59.13946667,47.57453333,4.3,,223.3,
2021-02-27T05:37:48Z,-59.13946667,47.57453333,2.6,,223.2,
2021-02-27T05:38:48Z,-59.13946667,47.57453333,3.7,,246.4,
2021-02-27T05:39:48Z,-59.13946667,47.57453333,4.9,,234.5,
2021-02-27T05:40:48Z,-59.13946667,47.57453333,2.1,,212.7,
2021-02-27T05:41:48Z,-59.13946667,47.57453333,3.7,,226.9,
2021-02-27T05:42:48Z,-59.13946667,47.57453333,2.3,,247.3,
2021-02-27T05:43:48Z,-59.13946667,47.57453333,1.8,,211.6,
2021-02-27T05:44:48Z,-59.13946667,47.57453333,1.5,,259.4,
2021-02-27T05:45:48Z,-59.13946667,47.57453333,0.9,,234.6,
2021-02-27T05:46:48Z,-59.13946667,47.57453333,1.2,,145.2,
2021-02-27T05:47:48Z,-59.13946667,47.57453333,0.9,,222.3,
2021-02-27T05:48:48Z,-59.13946667,47.57453333,1.1,,216.6,
2021-02-27T05:49:48Z,-59.13946667,47.57453333,2.0,,227.7,
2021-02-27T05:50:48Z,-59.13946667,47.57453333,2.5,,206.4,
2021-02-27T05:51:48Z,-59.13946667,47.57453333,2.3,,267.0,
2021-02-27T05:52:48Z,-59.13946667,47.57453333,2.2,,233.9,
2021-02-27T05:53:48Z,-59.13946667,47.57453333,2.0,,250.4,
2021-02-27T05:54:48Z,-59.13946667,47.57453333,0.9,,81.9,
2021-02-27T05:55:48Z,-59.13946667,47.57453333,0.8,,298.6,
2021-02-27T05:56:48Z,-59.13946667,47.57453333,2.4,,17.8,
2021-02-27T05:57:48Z,-59.13946667,47.57453333,2.0,,350.9,
2021-02-27T05:58:48Z,-59.13946667,47.57453333,0.9,,30.4,
2021-02-27T05:59:48Z,-59.13946667,47.57453333,0.7,,70.4,
2021-02-27T06:00:48Z,-59.13946667,47.57453333,2.3,,8.2,
2021-02-27T06:01:48Z,-59.13946667,47.57453333,2.1,,5.0,
2021-02-27T06:02:48Z,-59.13946667,47.57453333,0.9,,33.0,
2021-02-27T06:03:48Z,-59.13946667,47.57453333,0.7,,348.8,
2021-02-27T06:04:48Z,-59.13946667,47.57453333,2.1,,69.6,
2021-02-27T06:05:48Z,-59.13946667,47.57453333,0.4,,302.0,
2021-02-27T06:06:48Z,-59.13946667,47.57453333,0.9,,125.2,
