timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-13T00:00:18Z,-59.13946667,47.57453333,4.7,,134.4,
2021-09-13T00:01:25Z,-59.13946667,47.57453333,5.1,,133.9,
2021-09-13T00:02:31Z,-59.13946667,47.57453333,5.3,,134.8,
2021-09-13T00:03:38Z,-59.13946667,47.57453333,5.5,,133.5,
2021-09-13T00:04:45Z,-59.13946667,47.57453333,4.8,,134.9,
2021-09-13T00:05:52Z,-59.13946667,47.57453333,5.5,,135.0,
2021-09-13T00:06:59Z,-59.13946667,47.57453333,5.6,,131.7,
2021-09-13T00:08:05Z,-59.13946667,47.57453333,5.2,,133.9,
2021-09-13T00:09:12Z,-59.13946667,47.57453333,5.6,,130.5,
2021-09-13T00:10:19Z,-59.13946667,47.57453333,4.7,,136.3,
2021-09-13T00:11:26Z,-59.13946667,47.57453333,5.4,,131.6,
2021-09-13T00:12:33Z,-59.13946667,47.57453333,5.5,,134.2,
2021-09-13T00:13:39Z,-59.13946667,47.57453333,4.8,,130.0,
2021-09-13T00:14:46Z,-59.13946667,47.57453333,4.9,,132.2,
2021-09-13T00:15:53Z,-59.13946667,47.57453333,5.0,,129.9,
2021-09-13T00:17:00Z,-59.13946667,47.57453333,5.0,,132.4,
2021-09-13T00:18:07Z,-59.13946667,47.57453333,4.6,,138.1,
2021-09-13T00:19:13Z,-59.13946667,47.57453333,3.8,,134.4,
2021-09-13T00:20:20Z,-59.13946667,47.57453333,5.0,,125.0,
2021-09-13T00:21:27Z,-59.13946667,47.57453333,4.1,,136.1,
2021-09-13T00:22:34Z,-59.13946667,47.57453333,5.5,,136.2,
2021-09-13T00:23:41Z,-59.13946667,47.57453333,5.8,,131.9,
2021-09-13T00:24:47Z,-59.13946667,47.57453333,5.3,,137.4,
2021-09-13T00:25:54Z,-59.13946667,47.57453333,5.3,,133.5,
2021-09-13T00:27:01Z,-59.13946667,47.57453333,4.9,,131.3,
2021-09-13T00:28:08Z,-59.13946667,47.57453333,4.3,,134.8,
2021-09-13T00:29:15Z,-59.13946667,47.57453333,4.4,,135.3,
2021-09-13T00:30:21Z,-59.13946667,47.57453333,5.4,,135.6,
2021-09-13T00:31:28Z,-59.13946667,47.57453333,4.9,,134.1,
2021-09-13T00:32:35Z,-59.13946667,47.57453333,5.1,,133.0,
2021-09-13T00:33:42Z,-59.13946667,47.57453333,4.4,,132.9,
2021-09-13T00:34:49Z,-59.13946667,47.57453333,4.6,,132.6,
2021-09-13T00:35:55Z,-59.13946667,47.57453333,5.5,,132.7,
2021-09-13T00:37:02Z,-59.13946667,47.57453333,5.0,,130.4,
2021-09-13T00:38:09Z,-59.13946667,47.57453333,4.8,,135.9,
2021-09-13T00:39:16Z,-59.13946667,47.57453333,5.1,,134.6,
2021-09-13T00:40:23Z,-59.13946667,47.57453333,5.6,,133.8,
2021-09-13T00:41:29Z,-59.13946667,47.57453333,5.6,,132.8,
2021-09-13T00:42:36Z,-59.13946667,47.57453333,6.0,,132.5,
2021-09-13T00:43:43Z,-59.13946667,47.57453333,6.4,,130.7,
2021-09-13T00:44:50Z,-59.13946667,47.57453333,6.1,,129.3,
2021-09-13T00:45:57Z,-59.13946667,47.57453333,5.2,,131.6,
2021-09-13T00:47:04Z,-59.13946667,47.57453333,5.2,,137.4,
2021-09-13T00:48:10Z,-59.13946667,47.57453333,5.0,,132.8,
2021-09-13T00:49:17Z,-59.13946667,47.57453333,5.0,,130.6,
2021-09-13T00:50:24Z,-59.13946667,47.57453333,5.2,,130.4,
2021-09-13T00:51:31Z,-59.13946667,47.57453333,5.6,,132.8,
2021-09-13T00:52:38Z,-59.13946667,47.57453333,5.3,,131.5,
2021-09-13T00:53:44Z,-59.13946667,47.57453333,4.3,,133.8,
2021-09-13T00:54:51Z,-59.13946667,47.57453333,4.1,,135.7,
2021-09-13T00:55:58Z,-59.13946667,47.57453333,3.6,,131.4,
2021-09-13T00:57:05Z,-59.13946667,47.57453333,5.5,,136.1,
2021-09-13T00:58:12Z,-59.13946667,47.57453333,5.3,,134.2,
2021-09-13T00:59:18Z,-59.13946667,47.57453333,6.2,,133.0,
2021-09-13T01:00:25Z,-59.13946667,47.57453333,4.7,,135.3,
2021-09-13T01:01:32Z,-59.13946667,47.57453333,5.3,,133.7,
2021-09-13T01:02:39Z,-59.13946667,47.57453333,5.5,,126.9,
2021-09-13T01:03:46Z,-59.13946667,47.57453333,5.2,,133.4,
2021-09-13T01:04:52Z,-59.13946667,47.57453333,5.3,,133.3,
2021-09-13T01:05:59Z,-59.13946667,47.57453333,5.9,,134.9,
2021-09-13T01:07:06Z,-59.13946667,47.57453333,5.6,,132.0,
2021-09-13T01:08:13Z,-59.13946667,47.57453333,6.3,,135.9,
2021-09-13T01:09:20Z,-59.13946667,47.57453333,6.2,,134.4,
2021-09-13T01:10:26Z,-59.13946667,47.57453333,6.2,,136.1,
2021-09-13T01:11:33Z,-59.13946667,47.57453333,5.2,,135.1,
2021-09-13T01:12:40Z,-59.13946667,47.57453333,6.2,,133.8,
2021-09-13T01:13:47Z,-59.13946667,47.57453333,6.5,,130.1,
2021-09-13T01:14:54Z,-59.13946667,47.57453333,5.9,,133.1,
2021-09-13T01:16:00Z,-59.13946667,47.57453333,6.0,,133.5,
2021-09-13T01:17:07Z,-59.13946667,47.57453333,6.2,,131.9,
2021-09-13T01:18:14Z,-59.13946667,47.57453333,5.6,,131.6,
2021-09-13T01:19:21Z,-59.13946667,47.57453333,5.9,,131.1,
2021-09-13T01:20:28Z,-59.13946667,47.57453333,6.5,,134.0,
2021-09-13T01:21:35Z,-59.13946667,47.57453333,6.8,,132.0,
2021-09-13T01:22:41Z,-59.13946667,47.57453333,6.4,,134.7,
2021-09-13T01:23:48Z,-59.13946667,47.57453333,4.6,,139.0,
2021-09-13T01:24:55Z,-59.13946667,47.57453333,6.5,,133.7,
2021-09-13T01:26:02Z,-59.13946667,47.57453333,6.8,,134.7,
2021-09-13T01:27:09Z,-59.13946667,47.57453333,6.9,,133.0,
2021-09-13T01:28:16Z,-59.13946667,47.57453333,6.0,,128.2,
2021-09-13T01:29:23Z,-59.13946667,47.57453333,6.8,,134.6,
2021-09-13T01:30:29Z,-59.13946667,47.57453333,5.2,,135.4,
2021-09-13T01:31:36Z,-59.13946667,47.57453333,6.1,,132.0,
2021-09-13T01:32:43Z,-59.13946667,47.57453333,5.8,,133.8,
2021-09-13T01:33:50Z,-59.13946667,47.57453333,6.2,,132.8,
2021-09-13T01:34:57Z,-59.13946667,47.57453333,6.8,,133.6,
2021-09-13T01:36:03Z,-59.13946667,47.57453333,6.3,,135.4,
2021-09-13T01:37:10Z,-59.13946667,47.57453333,5.2,,134.0,
2021-09-13T01:38:17Z,-59.13946667,47.57453333,5.9,,136.9,
2021-09-13T01:39:24Z,-59.13946667,47.57453333,7.1,,130.9,
2021-09-13T01:40:31Z,-59.13946667,47.57453333,4.4,,137.9,
2021-09-13T01:41:38Z,-59.13946667,47.57453333,5.8,,133.8,
2021-09-13T01:42:44Z,-59.13946667,47.57453333,5.7,,136.1,
2021-09-13T01:43:51Z,-59.13946667,47.57453333,5.4,,131.8,
2021-09-13T01:44:58Z,-59.13946667,47.57453333,5.2,,136.5,
2021-09-13T01:46:05Z,-59.13946667,47.57453333,5.6,,134.9,
2021-09-13T01:47:12Z,-59.13946667,47.57453333,6.3,,131.6,
2021-09-13T01:48:18Z,-59.13946667,47.57453333,5.6,,138.4,
2021-09-13T01:49:25Z,-59.13946667,47.57453333,5.6,,142.3,
2021-09-13T01:50:32Z,-59.13946667,47.57453333,5.0,,135.3,
2021-09-13T01:51:39Z,-59.13946667,47.57453333,5.7,,135.0,
2021-09-13T01:52:46Z,-59.13946667,47.57453333,4.6,,141.2,
2021-09-13T01:53:53Z,-59.13946667,47.57453333,4.2,,138.8,
2021-09-13T01:54:59Z,-59.13946667,47.57453333,6.3,,131.0,
2021-09-13T01:56:06Z,-59.13946667,47.57453333,5.3,,139.9,
2021-09-13T01:57:13Z,-59.13946667,47.57453333,5.2,,135.9,
2021-09-13T01:58:20Z,-59.13946667,47.57453333,6.2,,135.3,
2021-09-13T01:59:27Z,-59.13946667,47.57453333,5.2,,137.2,
2021-09-13T02:00:33Z,-59.13946667,47.57453333,5.0,,136.7,
2021-09-13T02:01:40Z,-59.13946667,47.57453333,5.7,,137.2,
2021-09-13T02:02:47Z,-59.13946667,47.57453333,5.3,,135.9,
2021-09-13T02:03:54Z,-59.13946667,47.57453333,5.1,,137.4,
2021-09-13T02:05:01Z,-59.13946667,47.57453333,5.0,,131.2,
2021-09-13T02:06:07Z,-59.13946667,47.57453333,4.8,,134.0,
2021-09-13T02:07:14Z,-59.13946667,47.57453333,5.8,,135.4,
2021-09-13T02:08:21Z,-59.13946667,47.57453333,5.3,,141.5,
2021-09-13T02:09:28Z,-59.13946667,47.57453333,5.9,,138.0,
2021-09-13T02:10:35Z,-59.13946667,47.57453333,6.4,,135.2,
2021-09-13T02:11:41Z,-59.13946667,47.57453333,4.4,,137.3,
2021-09-13T02:12:48Z,-59.13946667,47.57453333,5.8,,141.3,
2021-09-13T02:13:55Z,-59.13946667,47.57453333,5.3,,141.3,
2021-09-13T02:15:02Z,-59.13946667,47.57453333,4.5,,140.7,
2021-09-13T02:16:09Z,-59.13946667,47.57453333,4.6,,137.9,
2021-09-13T02:17:15Z,-59.13946667,47.57453333,5.1,,142.7,
2021-09-13T02:18:22Z,-59.13946667,47.57453333,5.8,,136.9,
2021-09-13T02:19:29Z,-59.13946667,47.57453333,5.3,,136.2,
2021-09-13T02:20:36Z,-59.13946667,47.57453333,6.0,,138.8,
2021-09-13T02:21:43Z,-59.13946667,47.57453333,5.3,,138.3,
2021-09-13T02:22:49Z,-59.13946667,47.57453333,5.7,,138.0,
2021-09-13T02:23:56Z,-59.13946667,47.57453333,5.1,,134.1,
2021-09-13T02:25:03Z,-59.13946667,47.57453333,5.2,,135.1,
2021-09-13T02:26:10Z,-59.13946667,47.57453333,5.3,,137.1,
2021-09-13T02:27:17Z,-59.13946667,47.57453333,5.4,,136.6,
2021-09-13T02:28:24Z,-59.13946667,47.57453333,5.0,,133.8,
2021-09-13T02:29:30Z,-59.13946667,47.57453333,5.2,,139.5,
2021-09-13T02:30:37Z,-59.13946667,47.57453333,4.8,,131.2,
2021-09-13T02:31:44Z,-59.13946667,47.57453333,4.4,,140.4,
2021-09-13T02:32:51Z,-59.13946667,47.57453333,4.7,,138.5,
2021-09-13T02:33:58Z,-59.13946667,47.57453333,5.1,,133.4,
2021-09-13T02:35:04Z,-59.13946667,47.57453333,5.3,,138.7,
2021-09-13T02:36:11Z,-59.13946667,47.57453333,5.2,,135.6,
2021-09-13T02:37:18Z,-59.13946667,47.57453333,5.7,,139.0,
2021-09-13T02:38:25Z,-59.13946667,47.57453333,4.3,,134.7,
2021-09-13T02:39:32Z,-59.13946667,47.57453333,5.5,,139.1,
2021-09-13T02:40:38Z,-59.13946667,47.57453333,4.6,,138.4,
2021-09-13T02:41:45Z,-59.13946667,47.57453333,5.4,,134.7,
2021-09-13T02:42:52Z,-59.13946667,47.57453333,5.4,,136.1,
2021-09-13T02:43:59Z,-59.13946667,47.57453333,4.0,,143.3,
2021-09-13T02:45:06Z,-59.13946667,47.57453333,4.3,,138.1,
2021-09-13T02:46:12Z,-59.13946667,47.57453333,4.6,,143.6,
2021-09-13T02:47:19Z,-59.13946667,47.57453333,5.0,,134.5,
2021-09-13T02:48:26Z,-59.13946667,47.57453333,5.3,,140.8,
2021-09-13T02:49:33Z,-59.13946667,47.57453333,4.1,,135.0,
2021-09-13T02:50:40Z,-59.13946667,47.57453333,3.4,,147.3,
2021-09-13T02:51:46Z,-59.13946667,47.57453333,3.8,,148.7,
2021-09-13T02:52:53Z,-59.13946667,47.57453333,2.6,,147.8,
2021-09-13T02:54:00Z,-59.13946667,47.57453333,3.6,,154.8,
2021-09-13T02:55:07Z,-59.13946667,47.57453333,3.6,,136.6,
2021-09-13T02:56:14Z,-59.13946667,47.57453333,2.9,,149.8,
2021-09-13T02:57:21Z,-59.13946667,47.57453333,2.6,,149.8,
2021-09-13T02:58:27Z,-59.13946667,47.57453333,2.7,,140.1,
2021-09-13T02:59:34Z,-59.13946667,47.57453333,3.2,,148.5,
2021-09-13T03:00:41Z,-59.13946667,47.57453333,3.1,,147.6,
2021-09-13T03:01:48Z,-59.13946667,47.57453333,2.7,,153.3,
2021-09-13T03:02:55Z,-59.13946667,47.57453333,3.6,,154.9,
2021-09-13T03:04:01Z,-59.13946667,47.57453333,2.8,,153.8,
2021-09-13T03:05:08Z,-59.13946667,47.57453333,2.6,,147.1,
2021-09-13T03:06:15Z,-59.13946667,47.57453333,3.1,,148.0,
2021-09-13T03:07:22Z,-59.13946667,47.57453333,3.3,,157.6,
2021-09-13T03:08:29Z,-59.13946667,47.57453333,2.5,,146.5,
2021-09-13T03:09:36Z,-59.13946667,47.57453333,3.5,,150.4,
2021-09-13T03:10:42Z,-59.13946667,47.57453333,3.5,,145.8,
2021-09-13T03:11:50Z,-59.13946667,47.57453333,4.2,,151.1,
2021-09-13T03:12:56Z,-59.13946667,47.57453333,3.6,,155.5,
2021-09-13T03:14:03Z,-59.13946667,47.57453333,3.6,,150.0,
2021-09-13T03:15:10Z,-59.13946667,47.57453333,3.7,,149.7,
2021-09-13T03:16:17Z,-59.13946667,47.57453333,4.4,,154.2,
2021-09-13T03:17:24Z,-59.13946667,47.57453333,3.4,,148.3,
2021-09-13T03:18:30Z,-59.13946667,47.57453333,4.2,,152.5,
2021-09-13T03:19:37Z,-59.13946667,47.57453333,3.6,,151.6,
2021-09-13T03:20:44Z,-59.13946667,47.57453333,4.1,,150.8,
2021-09-13T03:21:51Z,-59.13946667,47.57453333,4.1,,147.4,
2021-09-13T03:22:58Z,-59.13946667,47.57453333,3.6,,154.7,
2021-09-13T03:24:04Z,-59.13946667,47.57453333,4.2,,147.7,
2021-09-13T03:25:11Z,-59.13946667,47.57453333,4.5,,152.6,
2021-09-13T03:26:18Z,-59.13946667,47.57453333,4.0,,148.9,
2021-09-13T03:27:25Z,-59.13946667,47.57453333,3.9,,144.8,
2021-09-13T03:28:32Z,-59.13946667,47.57453333,4.3,,151.2,
2021-09-13T03:29:38Z,-59.13946667,47.57453333,4.9,,154.8,
2021-09-13T03:30:45Z,-59.13946667,47.57453333,3.3,,159.3,
2021-09-13T03:31:52Z,-59.13946667,47.57453333,4.8,,160.5,
2021-09-13T03:32:59Z,-59.13946667,47.57453333,3.6,,156.3,
2021-09-13T03:34:06Z,-59.13946667,47.57453333,4.4,,163.2,
2021-09-13T03:35:13Z,-59.13946667,47.57453333,4.1,,161.2,
2021-09-13T03:36:19Z,-59.13946667,47.57453333,4.5,,159.4,
2021-09-13T03:37:26Z,-59.13946667,47.57453333,3.0,,145.0,
2021-09-13T03:38:33Z,-59.13946667,47.57453333,4.3,,163.8,
2021-09-13T03:39:40Z,-59.13946667,47.57453333,5.0,,162.9,
2021-09-13T03:40:47Z,-59.13946667,47.57453333,4.8,,159.8,
2021-09-13T03:41:53Z,-59.13946667,47.57453333,5.3,,156.3,
2021-09-13T03:43:00Z,-59.13946667,47.57453333,5.5,,157.5,
2021-09-13T03:44:07Z,-59.13946667,47.57453333,5.8,,161.8,
2021-09-13T03:45:14Z,-59.13946667,47.57453333,4.9,,165.3,
2021-09-13T03:46:21Z,-59.13946667,47.57453333,4.8,,159.6,
2021-09-13T03:47:28Z,-59.13946667,47.57453333,6.0,,160.8,
2021-09-13T03:48:34Z,-59.13946667,47.57453333,5.2,,159.2,
2021-09-13T03:49:41Z,-59.13946667,47.57453333,4.7,,161.8,
2021-09-13T03:50:48Z,-59.13946667,47.57453333,3.7,,174.0,
2021-09-13T03:51:55Z,-59.13946667,47.57453333,4.7,,156.3,
2021-09-13T03:53:02Z,-59.13946667,47.57453333,4.5,,160.7,
2021-09-13T03:54:09Z,-59.13946667,47.57453333,3.9,,159.3,
2021-09-13T03:55:15Z,-59.13946667,47.57453333,5.0,,159.8,
2021-09-13T03:56:22Z,-59.13946667,47.57453333,3.5,,157.8,
2021-09-13T03:57:29Z,-59.13946667,47.57453333,4.3,,166.5,
2021-09-13T03:58:36Z,-59.13946667,47.57453333,4.4,,167.8,
2021-09-13T03:59:43Z,-59.13946667,47.57453333,4.4,,168.0,
2021-09-13T04:00:49Z,-59.13946667,47.57453333,4.2,,159.8,
2021-09-13T04:01:56Z,-59.13946667,47.57453333,5.6,,161.9,
2021-09-13T04:03:03Z,-59.13946667,47.57453333,4.4,,163.5,
2021-09-13T04:04:10Z,-59.13946667,47.57453333,4.8,,172.1,
2021-09-13T04:05:17Z,-59.13946667,47.57453333,4.3,,163.3,
2021-09-13T04:06:23Z,-59.13946667,47.57453333,4.6,,159.7,
2021-09-13T04:07:30Z,-59.13946667,47.57453333,4.1,,162.0,
2021-09-13T04:08:37Z,-59.13946667,47.57453333,5.3,,157.7,
2021-09-13T04:09:44Z,-59.13946667,47.57453333,5.5,,158.7,
2021-09-13T04:10:51Z,-59.13946667,47.57453333,4.5,,163.0,
2021-09-13T04:11:58Z,-59.13946667,47.57453333,4.9,,160.4,
2021-09-13T04:13:04Z,-59.13946667,47.57453333,4.2,,161.7,
2021-09-13T04:14:11Z,-59.13946667,47.57453333,4.5,,160.0,
2021-09-13T04:15:18Z,-59.13946667,47.57453333,3.7,,161.4,
2021-09-13T04:16:25Z,-59.13946667,47.57453333,3.9,,155.1,
2021-09-13T04:17:32Z,-59.13946667,47.57453333,4.3,,156.6,
2021-09-13T04:18:38Z,-59.13946667,47.57453333,4.4,,150.7,
2021-09-13T04:19:45Z,-59.13946667,47.57453333,3.3,,166.1,
2021-09-13T04:20:52Z,-59.13946667,47.57453333,3.6,,158.7,
2021-09-13T04:21:59Z,-59.13946667,47.57453333,4.7,,153.5,
2021-09-13T04:23:06Z,-59.13946667,47.57453333,4.3,,158.2,
2021-09-13T04:24:13Z,-59.13946667,47.57453333,2.9,,174.9,
2021-09-13T04:25:19Z,-59.13946667,47.57453333,3.4,,169.8,
2021-09-13T04:26:26Z,-59.13946667,47.57453333,2.8,,172.6,
2021-09-13T04:27:33Z,-59.13946667,47.57453333,4.3,,172.2,
2021-09-13T04:28:40Z,-59.13946667,47.57453333,4.0,,167.7,
2021-09-13T04:29:47Z,-59.13946667,47.57453333,3.2,,162.4,
2021-09-13T04:30:53Z,-59.13946667,47.57453333,3.8,,169.8,
2021-09-13T04:32:00Z,-59.13946667,47.57453333,2.9,,168.1,
2021-09-13T04:33:07Z,-59.13946667,47.57453333,2.1,,154.5,
2021-09-13T04:34:14Z,-59.13946667,47.57453333,3.0,,162.0,
2021-09-13T04:35:21Z,-59.13946667,47.57453333,2.7,,158.2,
2021-09-13T04:36:27Z,-59.13946667,47.57453333,2.7,,160.3,
2021-09-13T04:37:34Z,-59.13946667,47.57453333,1.7,,160.1,
2021-09-13T04:38:41Z,-59.13946667,47.57453333,2.1,,165.9,
2021-09-13T04:39:48Z,-59.13946667,47.57453333,2.1,,165.9,
2021-09-13T04:40:55Z,-59.13946667,47.57453333,2.0,,172.3,
2021-09-13T04:42:01Z,-59.13946667,47.57453333,2.1,,177.7,
2021-09-13T04:43:08Z,-59.13946667,47.57453333,1.3,,178.6,
2021-09-13T04:44:15Z,-59.13946667,47.57453333,1.3,,175.7,
2021-09-13T04:45:22Z,-59.13946667,47.57453333,2.2,,177.6,
2021-09-13T04:46:29Z,-59.13946667,47.57453333,2.5,,194.6,
2021-09-13T04:47:36Z,-59.13946667,47.57453333,1.6,,168.8,
2021-09-13T04:48:42Z,-59.13946667,47.57453333,2.0,,176.2,
2021-09-13T04:49:49Z,-59.13946667,47.57453333,1.2,,179.9,
2021-09-13T04:50:56Z,-59.13946667,47.57453333,1.5,,174.3,
2021-09-13T04:52:03Z,-59.13946667,47.57453333,1.9,,163.9,
2021-09-13T04:53:10Z,-59.13946667,47.57453333,1.6,,166.9,
2021-09-13T04:54:16Z,-59.13946667,47.57453333,2.7,,177.6,
2021-09-13T04:55:23Z,-59.13946667,47.57453333,1.7,,167.3,
2021-09-13T04:56:30Z,-59.13946667,47.57453333,2.4,,171.1,
2021-09-13T04:57:37Z,-59.13946667,47.57453333,2.3,,170.5,
2021-09-13T04:58:44Z,-59.13946667,47.57453333,2.1,,162.7,
2021-09-13T04:59:51Z,-59.13946667,47.57453333,1.6,,173.6,
2021-09-13T05:00:58Z,-59.13946667,47.57453333,1.7,,162.4,
2021-09-13T05:02:05Z,-59.13946667,47.57453333,2.6,,172.6,
2021-09-13T05:03:12Z,-59.13946667,47.57453333,1.8,,177.7,
2021-09-13T05:04:18Z,-59.13946667,47.57453333,2.7,,166.9,
2021-09-13T05:05:25Z,-59.13946667,47.57453333,2.0,,175.0,
2021-09-13T05:06:32Z,-59.13946667,47.57453333,2.5,,168.7,
2021-09-13T05:07:39Z,-59.13946667,47.57453333,2.0,,169.5,
2021-09-13T05:08:46Z,-59.13946667,47.57453333,2.3,,159.4,
2021-09-13T05:09:53Z,-59.13946667,47.57453333,2.6,,163.6,
2021-09-13T05:10:59Z,-59.13946667,47.57453333,1.8,,156.4,
2021-09-13T05:12:06Z,-59.13946667,47.57453333,2.0,,159.7,
2021-09-13T05:13:13Z,-59.13946667,47.57453333,2.2,,162.4,
2021-09-13T05:14:20Z,-59.13946667,47.57453333,2.5,,155.4,
2021-09-13T05:15:27Z,-59.13946667,47.57453333,2.2,,157.0,
2021-09-13T05:16:33Z,-59.13946667,47.57453333,2.1,,155.8,
2021-09-13T05:17:40Z,-59.13946667,47.57453333,1.8,,161.5,
2021-09-13T05:18:47Z,-59.13946667,47.57453333,1.7,,168.5,
2021-09-13T05:19:54Z,-59.13946667,47.57453333,1.2,,177.5,
2021-09-13T05:21:01Z,-59.13946667,47.57453333,2.1,,175.5,
2021-09-13T05:22:07Z,-59.13946667,47.57453333,2.2,,176.3,
2021-09-13T05:23:14Z,-59.13946667,47.57453333,2.3,,167.3,
2021-09-13T05:24:21Z,-59.13946667,47.57453333,3.0,,167.8,
2021-09-13T05:25:28Z,-59.13946667,47.57453333,2.9,,181.9,
2021-09-13T05:26:35Z,-59.13946667,47.57453333,2.8,,166.8,
2021-09-13T05:27:41Z,-59.13946667,47.57453333,2.7,,173.4,
2021-09-13T05:28:48Z,-59.13946667,47.57453333,3.6,,168.7,
2021-09-13T05:29:55Z,-59.13946667,47.57453333,3.9,,166.2,
2021-09-13T05:31:02Z,-59.13946667,47.57453333,1.8,,201.7,
2021-09-13T05:32:09Z,-59.13946667,47.57453333,1.5,,192.2,
2021-09-13T05:33:16Z,-59.13946667,47.57453333,2.8,,167.3,
2021-09-13T05:34:22Z,-59.13946667,47.57453333,2.8,,210.5,
2021-09-13T05:35:29Z,-59.13946667,47.57453333,3.3,,206.1,
2021-09-13T05:36:36Z,-59.13946667,47.57453333,2.9,,204.2,
2021-09-13T05:37:43Z,-59.13946667,47.57453333,2.4,,185.3,
2021-09-13T05:38:50Z,-59.13946667,47.57453333,2.3,,209.6,
2021-09-13T05:39:56Z,-59.13946667,47.57453333,2.7,,193.1,
2021-09-13T05:41:03Z,-59.13946667,47.57453333,2.0,,180.3,
2021-09-13T05:42:10Z,-59.13946667,47.57453333,1.6,,175.1,
2021-09-13T05:43:17Z,-59.13946667,47.57453333,1.4,,185.4,
2021-09-13T05:44:24Z,-59.13946667,47.57453333,3.0,,217.2,
2021-09-13T05:45:30Z,-59.13946667,47.57453333,2.0,,190.7,
2021-09-13T05:46:37Z,-59.13946667,47.57453333,2.1,,200.8,
2021-09-13T05:47:44Z,-59.13946667,47.57453333,2.2,,190.3,
2021-09-13T05:48:51Z,-59.13946667,47.57453333,1.7,,185.9,
2021-09-13T05:49:58Z,-59.13946667,47.57453333,1.7,,198.1,
2021-09-13T05:51:04Z,-59.13946667,47.57453333,1.5,,170.7,
2021-09-13T05:52:11Z,-59.13946667,47.57453333,1.5,,220.5,
2021-09-13T05:53:18Z,-59.13946667,47.57453333,2.6,,169.2,
2021-09-13T05:54:25Z,-59.13946667,47.57453333,2.2,,187.5,
2021-09-13T05:55:32Z,-59.13946667,47.57453333,2.0,,204.8,
2021-09-13T05:56:38Z,-59.13946667,47.57453333,2.4,,212.8,
2021-09-13T05:57:45Z,-59.13946667,47.57453333,2.5,,179.8,
2021-09-13T05:58:52Z,-59.13946667,47.57453333,3.6,,196.4,
2021-09-13T05:59:59Z,-59.13946667,47.57453333,2.6,,186.5,
2021-09-13T06:01:06Z,-59.13946667,47.57453333,2.9,,185.0,
2021-09-13T06:02:13Z,-59.13946667,47.57453333,3.2,,187.4,
2021-09-13T06:03:19Z,-59.13946667,47.57453333,3.4,,194.7,
2021-09-13T06:04:26Z,-59.13946667,47.57453333,3.1,,194.2,
2021-09-13T06:05:33Z,-59.13946667,47.57453333,3.3,,213.9,
2021-09-13T06:06:40Z,-59.13946667,47.57453333,3.4,,188.7,
2021-09-13T06:07:47Z,-59.13946667,47.57453333,3.5,,184.5,
2021-09-13T06:08:53Z,-59.13946667,47.57453333,5.2,,202.7,
2021-09-13T06:10:00Z,-59.13946667,47.57453333,4.4,,195.3,
2021-09-13T06:11:07Z,-59.13946667,47.57453333,3.4,,201.8,
2021-09-13T06:12:14Z,-59.13946667,47.57453333,4.0,,194.6,
2021-09-13T06:13:21Z,-59.13946667,47.57453333,3.7,,201.8,
2021-09-13T06:14:27Z,-59.13946667,47.57453333,4.9,,206.0,
2021-09-13T06:15:34Z,-59.13946667,47.57453333,3.9,,185.9,
2021-09-13T06:16:41Z,-59.13946667,47.57453333,4.0,,191.5,
2021-09-13T06:17:48Z,-59.13946667,47.57453333,4.5,,178.3,
2021-09-13T06:18:55Z,-59.13946667,47.57453333,3.2,,193.2,
2021-09-13T06:20:01Z,-59.13946667,47.57453333,4.4,,177.4,
2021-09-13T06:21:08Z,-59.13946667,47.57453333,3.1,,176.4,
2021-09-13T06:22:15Z,-59.13946667,47.57453333,3.1,,196.7,
2021-09-13T06:23:22Z,-59.13946667,47.57453333,4.0,,192.7,
2021-09-13T06:24:29Z,-59.13946667,47.57453333,3.5,,201.5,
2021-09-13T06:25:35Z,-59.13946667,47.57453333,3.8,,177.7,
2021-09-13T06:26:42Z,-59.13946667,47.57453333,4.4,,204.4,
2021-09-13T06:27:49Z,-59.13946667,47.57453333,3.9,,187.2,
2021-09-13T06:28:56Z,-59.13946667,47.57453333,4.2,,199.3,
2021-09-13T06:30:03Z,-59.13946667,47.57453333,3.8,,193.6,
2021-09-13T06:31:09Z,-59.13946667,47.57453333,3.1,,184.5,
2021-09-13T06:32:16Z,-59.13946667,47.57453333,4.2,,194.6,
2021-09-13T06:33:23Z,-59.13946667,47.57453333,3.2,,173.3,
2021-09-13T06:34:30Z,-59.13946667,47.57453333,3.0,,189.9,
2021-09-13T06:35:37Z,-59.13946667,47.57453333,3.6,,186.2,
2021-09-13T06:36:44Z,-59.13946667,47.57453333,3.8,,191.6,
2021-09-13T06:37:50Z,-59.13946667,47.57453333,4.3,,176.9,
2021-09-13T06:38:57Z,-59.13946667,47.57453333,4.5,,180.7,
2021-09-13T06:40:04Z,-59.13946667,47.57453333,3.6,,175.6,
2021-09-13T06:41:11Z,-59.13946667,47.57453333,2.9,,183.6,
2021-09-13T06:42:18Z,-59.13946667,47.57453333,4.4,,191.6,
2021-09-13T06:43:24Z,-59.13946667,47.57453333,4.5,,183.1,
2021-09-13T06:44:31Z,-59.13946667,47.57453333,3.8,,192.8,
2021-09-13T06:45:38Z,-59.13946667,47.57453333,4.0,,194.3,
2021-09-13T06:46:45Z,-59.13946667,47.57453333,4.8,,201.7,
2021-09-13T06:47:52Z,-59.13946667,47.57453333,4.4,,174.8,
