timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-16T00:00:56Z,-59.13946667,47.57453333,3.3,,205.7,
2021-05-16T00:01:56Z,-59.13946667,47.57453333,3.3,,203.9,
2021-05-16T00:02:56Z,-59.13946667,47.57453333,3.2,,208.5,
2021-05-16T00:03:56Z,-59.13946667,47.57453333,3.8,,212.7,
2021-05-16T00:04:56Z,-59.13946667,47.57453333,4.1,,213.4,
2021-05-16T00:05:56Z,-59.13946667,47.57453333,3.9,,210.0,
2021-05-16T00:06:56Z,-59.13946667,47.57453333,3.9,,208.3,
2021-05-16T00:07:56Z,-59.13946667,47.57453333,3.8,,218.2,
2021-05-16T00:08:56Z,-59.13946667,47.57453333,4.1,,212.1,
2021-05-16T00:09:56Z,-59.13946667,47.57453333,4.3,,217.7,
2021-05-16T00:10:56Z,-59.13946667,47.57453333,3.8,,217.0,
2021-05-16T00:11:56Z,-59.13946667,47.57453333,3.5,,215.6,
2021-05-16T00:12:56Z,-59.13946667,47.57453333,3.8,,210.5,
2021-05-16T00:13:56Z,-59.13946667,47.57453333,3.9,,214.0,
2021-05-16T00:14:56Z,-59.13946667,47.57453333,3.7,,215.5,
2021-05-16T00:15:56Z,-59.13946667,47.57453333,3.3,,215.3,
2021-05-16T00:16:56Z,-59.13946667,47.57453333,3.1,,207.6,
2021-05-16T00:17:56Z,-59.13946667,47.57453333,3.4,,213.2,
2021-05-16T00:18:56Z,-59.13946667,47.57453333,2.9,,212.7,
2021-05-16T00:19:56Z,-59.13946667,47.57453333,3.5,,211.5,
2021-05-16T00:20:56Z,-59.13946667,47.57453333,3.7,,209.7,
2021-05-16T00:21:56Z,-59.13946667,47.57453333,3.0,,214.3,
2021-05-16T00:22:56Z,-59.13946667,47.57453333,2.7,,211.5,
2021-05-16T00:23:56Z,-59.13946667,47.57453333,3.2,,213.2,
2021-05-16T00:24:56Z,-59.13946667,47.57453333,3.3,,211.4,
2021-05-16T00:25:56Z,-59.13946667,47.57453333,3.5,,207.9,
2021-05-16T00:26:56Z,-59.13946667,47.57453333,3.6,,206.1,
2021-05-16T00:27:56Z,-59.13946667,47.57453333,3.1,,209.4,
2021-05-16T00:28:56Z,-59.13946667,47.57453333,2.8,,207.1,
2021-05-16T00:29:56Z,-59.13946667,47.57453333,3.0,,211.9,
2021-05-16T00:30:56Z,-59.13946667,47.57453333,2.8,,212.3,
2021-05-16T00:31:56Z,-59.13946667,47.57453333,2.8,,214.2,
2021-05-16T00:32:56Z,-59.13946667,47.57453333,2.9,,211.9,
2021-05-16T00:33:56Z,-59.13946667,47.57453333,2.8,,217.8,
2021-05-16T00:34:56Z,-59.13946667,47.57453333,2.7,,216.8,
2021-05-16T00:35:56Z,-59.13946667,47.57453333,2.8,,214.0,
2021-05-16T00:36:56Z,-59.13946667,47.57453333,2.3,,221.5,
2021-05-16T00:37:56Z,-59.13946667,47.57453333,2.5,,236.9,
2021-05-16T00:38:56Z,-59.13946667,47.57453333,2.6,,230.8,
2021-05-16T00:39:56Z,-59.13946667,47.57453333,3.0,,238.6,
2021-05-16T00:40:56Z,-59.13946667,47.57453333,2.8,,246.9,
2021-05-16T00:41:56Z,-59.13946667,47.57453333,2.6,,242.7,
2021-05-16T00:42:56Z,-59.13946667,47.57453333,3.4,,239.7,
2021-05-16T00:43:56Z,-59.13946667,47.57453333,2.8,,253.9,
2021-05-16T00:44:56Z,-59.13946667,47.57453333,2.6,,242.7,
2021-05-16T00:45:56Z,-59.13946667,47.57453333,2.4,,221.8,
2021-05-16T00:46:56Z,-59.13946667,47.57453333,2.2,,236.1,
2021-05-16T00:47:56Z,-59.13946667,47.57453333,2.2,,226.3,
2021-05-16T00:48:56Z,-59.13946667,47.57453333,2.3,,232.4,
2021-05-16T00:49:56Z,-59.13946667,47.57453333,2.7,,235.8,
2021-05-16T00:50:56Z,-59.13946667,47.57453333,2.6,,232.0,
2021-05-16T00:51:56Z,-59.13946667,47.57453333,2.7,,227.2,
2021-05-16T00:52:56Z,-59.13946667,47.57453333,2.8,,241.6,
2021-05-16T00:53:56Z,-59.13946667,47.57453333,2.8,,244.0,
2021-05-16T00:54:56Z,-59.13946667,47.57453333,2.4,,223.9,
2021-05-16T00:55:56Z,-59.13946667,47.57453333,2.7,,233.6,
2021-05-16T00:56:56Z,-59.13946667,47.57453333,2.3,,248.0,
2021-05-16T00:57:56Z,-59.13946667,47.57453333,2.1,,228.8,
2021-05-16T00:58:56Z,-59.13946667,47.57453333,1.6,,251.2,
2021-05-16T00:59:56Z,-59.13946667,47.57453333,1.6,,253.0,
2021-05-16T01:00:56Z,-59.13946667,47.57453333,1.8,,244.0,
2021-05-16T01:01:56Z,-59.13946667,47.57453333,1.8,,260.3,
2021-05-16T01:02:56Z,-59.13946667,47.57453333,1.9,,237.3,
2021-05-16T01:03:57Z,-59.13946667,47.57453333,1.8,,249.6,
2021-05-16T01:04:56Z,-59.13946667,47.57453333,2.5,,250.6,
2021-05-16T01:05:56Z,-59.13946667,47.57453333,2.3,,235.6,
2021-05-16T01:06:56Z,-59.13946667,47.57453333,2.1,,232.9,
2021-05-16T01:07:56Z,-59.13946667,47.57453333,2.1,,237.7,
2021-05-16T01:08:56Z,-59.13946667,47.57453333,2.1,,229.1,
2021-05-16T01:09:56Z,-59.13946667,47.57453333,2.2,,225.2,
2021-05-16T01:10:56Z,-59.13946667,47.57453333,2.0,,221.9,
2021-05-16T01:11:56Z,-59.13946667,47.57453333,1.8,,225.3,
2021-05-16T01:12:56Z,-59.13946667,47.57453333,2.6,,218.4,
2021-05-16T01:13:56Z,-59.13946667,47.57453333,3.2,,215.3,
2021-05-16T01:14:56Z,-59.13946667,47.57453333,2.3,,217.6,
2021-05-16T01:15:56Z,-59.13946667,47.57453333,2.7,,217.3,
2021-05-16T01:16:56Z,-59.13946667,47.57453333,3.2,,216.3,
2021-05-16T01:17:56Z,-59.13946667,47.57453333,3.1,,216.9,
2021-05-16T01:18:56Z,-59.13946667,47.57453333,3.8,,215.9,
2021-05-16T01:19:56Z,-59.13946667,47.57453333,3.4,,211.9,
2021-05-16T01:20:56Z,-59.13946667,47.57453333,3.4,,217.9,
2021-05-16T01:21:56Z,-59.13946667,47.57453333,3.6,,208.9,
2021-05-16T01:22:56Z,-59.13946667,47.57453333,3.7,,209.5,
2021-05-16T01:23:56Z,-59.13946667,47.57453333,2.7,,221.9,
2021-05-16T01:24:56Z,-59.13946667,47.57453333,4.3,,210.0,
2021-05-16T01:25:56Z,-59.13946667,47.57453333,4.5,,213.9,
2021-05-16T01:26:56Z,-59.13946667,47.57453333,3.3,,207.6,
2021-05-16T01:27:56Z,-59.13946667,47.57453333,4.4,,213.7,
2021-05-16T01:28:56Z,-59.13946667,47.57453333,3.9,,205.4,
2021-05-16T01:29:56Z,-59.13946667,47.57453333,3.2,,201.6,
2021-05-16T01:30:56Z,-59.13946667,47.57453333,3.9,,215.7,
2021-05-16T01:31:56Z,-59.13946667,47.57453333,3.9,,219.4,
2021-05-16T01:32:56Z,-59.13946667,47.57453333,2.3,,227.5,
2021-05-16T01:33:56Z,-59.13946667,47.57453333,3.0,,233.8,
2021-05-16T01:34:57Z,-59.13946667,47.57453333,2.5,,230.5,
2021-05-16T01:35:56Z,-59.13946667,47.57453333,3.0,,235.7,
2021-05-16T01:36:56Z,-59.13946667,47.57453333,2.5,,247.1,
2021-05-16T01:37:56Z,-59.13946667,47.57453333,2.2,,241.8,
2021-05-16T01:38:56Z,-59.13946667,47.57453333,1.9,,239.4,
2021-05-16T01:39:56Z,-59.13946667,47.57453333,2.9,,252.5,
2021-05-16T01:40:56Z,-59.13946667,47.57453333,2.6,,238.6,
2021-05-16T01:41:56Z,-59.13946667,47.57453333,2.4,,234.2,
2021-05-16T01:42:56Z,-59.13946667,47.57453333,2.0,,243.1,
2021-05-16T01:43:56Z,-59.13946667,47.57453333,1.9,,235.3,
2021-05-16T01:44:56Z,-59.13946667,47.57453333,2.2,,241.5,
2021-05-16T01:45:56Z,-59.13946667,47.57453333,2.2,,235.6,
2021-05-16T01:46:56Z,-59.13946667,47.57453333,1.8,,236.6,
2021-05-16T01:47:56Z,-59.13946667,47.57453333,2.0,,229.0,
2021-05-16T01:48:56Z,-59.13946667,47.57453333,2.2,,225.9,
2021-05-16T01:49:56Z,-59.13946667,47.57453333,2.4,,226.3,
2021-05-16T01:50:56Z,-59.13946667,47.57453333,2.1,,228.6,
2021-05-16T01:51:56Z,-59.13946667,47.57453333,1.7,,227.7,
2021-05-16T01:52:56Z,-59.13946667,47.57453333,1.6,,231.9,
2021-05-16T01:53:56Z,-59.13946667,47.57453333,1.1,,246.0,
2021-05-16T01:54:56Z,-59.13946667,47.57453333,1.4,,252.9,
2021-05-16T01:55:56Z,-59.13946667,47.57453333,0.5,,225.7,
2021-05-16T01:56:56Z,-59.13946667,47.57453333,0.4,,163.2,
2021-05-16T01:57:56Z,-59.13946667,47.57453333,0.6,,80.3,
2021-05-16T01:58:56Z,-59.13946667,47.57453333,1.1,,127.5,
2021-05-16T01:59:56Z,-59.13946667,47.57453333,1.4,,115.0,
2021-05-16T02:00:56Z,-59.13946667,47.57453333,1.7,,112.9,
2021-05-16T02:01:56Z,-59.13946667,47.57453333,2.0,,123.1,
2021-05-16T02:02:56Z,-59.13946667,47.57453333,2.0,,123.0,
2021-05-16T02:03:56Z,-59.13946667,47.57453333,1.4,,115.3,
2021-05-16T02:04:56Z,-59.13946667,47.57453333,1.5,,116.4,
2021-05-16T02:05:56Z,-59.13946667,47.57453333,1.4,,121.7,
2021-05-16T02:06:56Z,-59.13946667,47.57453333,1.4,,147.7,
2021-05-16T02:07:56Z,-59.13946667,47.57453333,1.2,,153.5,
2021-05-16T02:08:56Z,-59.13946667,47.57453333,1.0,,147.1,
2021-05-16T02:09:56Z,-59.13946667,47.57453333,1.2,,144.5,
2021-05-16T02:10:57Z,-59.13946667,47.57453333,1.1,,152.2,
2021-05-16T02:11:56Z,-59.13946667,47.57453333,1.1,,162.4,
2021-05-16T02:12:56Z,-59.13946667,47.57453333,1.0,,163.9,
2021-05-16T02:13:56Z,-59.13946667,47.57453333,1.5,,154.4,1.5
2021-05-16T02:14:56Z,-59.13946667,47.57453333,1.4,,139.8,
2021-05-16T02:15:56Z,-59.13946667,47.57453333,0.9,,141.3,
2021-05-16T02:16:56Z,-59.13946667,47.57453333,1.1,,146.6,
2021-05-16T02:17:56Z,-59.13946667,47.57453333,1.9,,142.1,
2021-05-16T02:18:56Z,-59.13946667,47.57453333,1.5,,138.2,
2021-05-16T02:19:56Z,-59.13946667,47.57453333,1.0,,161.2,
2021-05-16T02:20:56Z,-59.13946667,47.57453333,0.8,,186.4,
2021-05-16T02:21:56Z,-59.13946667,47.57453333,0.6,,229.8,
2021-05-16T02:22:56Z,-59.13946667,47.57453333,1.2,,215.1,
2021-05-16T02:23:56Z,-59.13946667,47.57453333,0.8,,204.0,
2021-05-16T02:24:56Z,-59.13946667,47.57453333,0.6,,170.2,
2021-05-16T02:25:56Z,-59.13946667,47.57453333,0.9,,158.1,
2021-05-16T02:26:56Z,-59.13946667,47.57453333,0.9,,154.1,
2021-05-16T02:27:56Z,-59.13946667,47.57453333,0.9,,150.7,
2021-05-16T02:28:56Z,-59.13946667,47.57453333,1.0,,153.3,
2021-05-16T02:29:56Z,-59.13946667,47.57453333,1.1,,151.9,
2021-05-16T02:30:56Z,-59.13946667,47.57453333,1.1,,147.1,
2021-05-16T02:31:56Z,-59.13946667,47.57453333,1.1,,140.3,
2021-05-16T02:32:56Z,-59.13946667,47.57453333,1.1,,136.8,
2021-05-16T02:33:56Z,-59.13946667,47.57453333,1.2,,142.2,
2021-05-16T02:34:56Z,-59.13946667,47.57453333,1.6,,151.2,
2021-05-16T02:35:56Z,-59.13946667,47.57453333,1.5,,150.7,
2021-05-16T02:36:56Z,-59.13946667,47.57453333,1.3,,142.0,
2021-05-16T02:37:56Z,-59.13946667,47.57453333,1.4,,143.4,
2021-05-16T02:38:56Z,-59.13946667,47.57453333,0.8,,161.2,
2021-05-16T02:39:56Z,-59.13946667,47.57453333,0.7,,166.4,
2021-05-16T02:40:56Z,-59.13946667,47.57453333,0.8,,157.2,
2021-05-16T02:41:57Z,-59.13946667,47.57453333,0.7,,151.1,
2021-05-16T02:42:56Z,-59.13946667,47.57453333,0.7,,155.8,
2021-05-16T02:43:56Z,-59.13946667,47.57453333,0.9,,147.3,
2021-05-16T02:44:56Z,-59.13946667,47.57453333,1.0,,140.9,
2021-05-16T02:45:56Z,-59.13946667,47.57453333,0.5,,123.3,
2021-05-16T02:46:56Z,-59.13946667,47.57453333,0.6,,108.9,
2021-05-16T02:47:56Z,-59.13946667,47.57453333,0.5,,131.7,
2021-05-16T02:48:57Z,-59.13946667,47.57453333,0.5,,168.0,
2021-05-16T02:49:56Z,-59.13946667,47.57453333,0.4,,209.9,
2021-05-16T02:50:56Z,-59.13946667,47.57453333,0.3,,145.2,
2021-05-16T02:51:56Z,-59.13946667,47.57453333,0.5,,96.2,
2021-05-16T02:52:56Z,-59.13946667,47.57453333,0.4,,129.2,
2021-05-16T02:53:56Z,-59.13946667,47.57453333,0.3,,147.9,
2021-05-16T02:54:56Z,-59.13946667,47.57453333,0.8,,237.0,
2021-05-16T02:55:56Z,-59.13946667,47.57453333,1.0,,207.9,
2021-05-16T02:56:56Z,-59.13946667,47.57453333,1.6,,246.8,
2021-05-16T02:57:56Z,-59.13946667,47.57453333,1.0,,358.5,
2021-05-16T02:58:56Z,-59.13946667,47.57453333,1.1,,284.8,
2021-05-16T02:59:56Z,-59.13946667,47.57453333,1.0,,284.7,
2021-05-16T03:00:56Z,-59.13946667,47.57453333,0.9,,19.7,
2021-05-16T03:01:56Z,-59.13946667,47.57453333,0.3,,67.2,
2021-05-16T03:02:56Z,-59.13946667,47.57453333,0.3,,351.0,
2021-05-16T03:03:56Z,-59.13946667,47.57453333,0.3,,140.4,
2021-05-16T03:04:56Z,-59.13946667,47.57453333,0.9,,245.3,
2021-05-16T03:05:56Z,-59.13946667,47.57453333,0.3,,233.4,
2021-05-16T03:06:56Z,-59.13946667,47.57453333,0.2,,61.1,
2021-05-16T03:07:56Z,-59.13946667,47.57453333,0.5,,249.4,
2021-05-16T03:08:56Z,-59.13946667,47.57453333,0.5,,151.1,
2021-05-16T03:09:56Z,-59.13946667,47.57453333,0.5,,125.0,
2021-05-16T03:10:56Z,-59.13946667,47.57453333,1.2,,137.5,
2021-05-16T03:11:56Z,-59.13946667,47.57453333,1.2,,155.5,
2021-05-16T03:12:56Z,-59.13946667,47.57453333,0.8,,145.1,
2021-05-16T03:13:56Z,-59.13946667,47.57453333,0.6,,134.8,
2021-05-16T03:14:56Z,-59.13946667,47.57453333,0.3,,113.2,
2021-05-16T03:15:56Z,-59.13946667,47.57453333,0.3,,106.9,
2021-05-16T03:16:56Z,-59.13946667,47.57453333,0.3,,121.9,
2021-05-16T03:17:56Z,-59.13946667,47.57453333,0.2,,148.0,
2021-05-16T03:18:56Z,-59.13946667,47.57453333,0.4,,142.6,
2021-05-16T03:19:56Z,-59.13946667,47.57453333,0.6,,166.2,
2021-05-16T03:20:56Z,-59.13946667,47.57453333,0.6,,166.6,
2021-05-16T03:21:56Z,-59.13946667,47.57453333,0.6,,145.1,
2021-05-16T03:22:56Z,-59.13946667,47.57453333,0.7,,153.7,
2021-05-16T03:23:56Z,-59.13946667,47.57453333,0.8,,157.6,
2021-05-16T03:24:56Z,-59.13946667,47.57453333,0.7,,158.2,
2021-05-16T03:25:56Z,-59.13946667,47.57453333,0.7,,162.5,
2021-05-16T03:26:57Z,-59.13946667,47.57453333,0.9,,155.8,
2021-05-16T03:27:56Z,-59.13946667,47.57453333,0.9,,167.3,
2021-05-16T03:28:56Z,-59.13946667,47.57453333,0.7,,151.7,
2021-05-16T03:29:56Z,-59.13946667,47.57453333,0.5,,147.0,
2021-05-16T03:30:56Z,-59.13946667,47.57453333,0.3,,82.3,
2021-05-16T03:31:56Z,-59.13946667,47.57453333,0.8,,53.7,
2021-05-16T03:32:56Z,-59.13946667,47.57453333,1.2,,53.4,
2021-05-16T03:33:56Z,-59.13946667,47.57453333,1.5,,38.3,
2021-05-16T03:34:56Z,-59.13946667,47.57453333,2.5,,42.8,
2021-05-16T03:35:56Z,-59.13946667,47.57453333,1.7,,50.3,
2021-05-16T03:36:56Z,-59.13946667,47.57453333,0.6,,18.1,
2021-05-16T03:37:56Z,-59.13946667,47.57453333,0.6,,105.4,
2021-05-16T03:38:56Z,-59.13946667,47.57453333,0.5,,121.2,
2021-05-16T03:39:56Z,-59.13946667,47.57453333,0.5,,123.4,
2021-05-16T03:40:56Z,-59.13946667,47.57453333,0.3,,121.2,
2021-05-16T03:41:57Z,-59.13946667,47.57453333,0.7,,12.5,
2021-05-16T03:42:56Z,-59.13946667,47.57453333,0.2,,343.8,
2021-05-16T03:43:56Z,-59.13946667,47.57453333,0.3,,220.8,
2021-05-16T03:44:56Z,-59.13946667,47.57453333,0.4,,239.7,
2021-05-16T03:45:56Z,-59.13946667,47.57453333,0.8,,252.1,
2021-05-16T03:46:56Z,-59.13946667,47.57453333,0.9,,247.4,
2021-05-16T03:47:56Z,-59.13946667,47.57453333,1.0,,241.0,
2021-05-16T03:48:56Z,-59.13946667,47.57453333,0.8,,246.9,
2021-05-16T03:49:56Z,-59.13946667,47.57453333,0.8,,245.7,
2021-05-16T03:50:56Z,-59.13946667,47.57453333,0.8,,274.0,
2021-05-16T03:51:56Z,-59.13946667,47.57453333,1.2,,283.2,
2021-05-16T03:52:56Z,-59.13946667,47.57453333,1.0,,269.7,
2021-05-16T03:53:56Z,-59.13946667,47.57453333,1.0,,275.4,
2021-05-16T03:54:56Z,-59.13946667,47.57453333,0.8,,251.1,
2021-05-16T03:55:56Z,-59.13946667,47.57453333,0.7,,271.6,
2021-05-16T03:56:56Z,-59.13946667,47.57453333,0.7,,259.5,
2021-05-16T03:57:56Z,-59.13946667,47.57453333,0.7,,251.6,
2021-05-16T03:58:56Z,-59.13946667,47.57453333,0.5,,264.1,
2021-05-16T03:59:56Z,-59.13946667,47.57453333,0.7,,231.1,
2021-05-16T04:00:56Z,-59.13946667,47.57453333,0.6,,240.0,
2021-05-16T04:01:56Z,-59.13946667,47.57453333,0.4,,205.0,
2021-05-16T04:02:56Z,-59.13946667,47.57453333,0.3,,79.3,
2021-05-16T04:03:56Z,-59.13946667,47.57453333,0.7,,13.9,
2021-05-16T04:04:56Z,-59.13946667,47.57453333,0.5,,345.6,
2021-05-16T04:05:56Z,-59.13946667,47.57453333,0.6,,350.9,
2021-05-16T04:06:56Z,-59.13946667,47.57453333,0.3,,162.0,
2021-05-16T04:07:56Z,-59.13946667,47.57453333,0.5,,197.1,
2021-05-16T04:08:56Z,-59.13946667,47.57453333,0.4,,202.7,
2021-05-16T04:09:56Z,-59.13946667,47.57453333,0.6,,184.1,
2021-05-16T04:10:56Z,-59.13946667,47.57453333,0.8,,178.2,
2021-05-16T04:11:56Z,-59.13946667,47.57453333,0.9,,174.0,
2021-05-16T04:12:56Z,-59.13946667,47.57453333,0.8,,160.9,
2021-05-16T04:13:56Z,-59.13946667,47.57453333,1.0,,166.3,
2021-05-16T04:14:56Z,-59.13946667,47.57453333,1.7,,163.5,
2021-05-16T04:15:56Z,-59.13946667,47.57453333,1.4,,159.2,
2021-05-16T04:16:56Z,-59.13946667,47.57453333,0.8,,194.7,
2021-05-16T04:17:56Z,-59.13946667,47.57453333,0.7,,192.1,
2021-05-16T04:18:56Z,-59.13946667,47.57453333,0.7,,180.2,
2021-05-16T04:19:56Z,-59.13946667,47.57453333,1.4,,206.7,
2021-05-16T04:20:56Z,-59.13946667,47.57453333,1.3,,223.0,
2021-05-16T04:21:57Z,-59.13946667,47.57453333,0.6,,238.4,
2021-05-16T04:22:56Z,-59.13946667,47.57453333,0.5,,222.4,
2021-05-16T04:23:56Z,-59.13946667,47.57453333,0.6,,220.9,
2021-05-16T04:24:56Z,-59.13946667,47.57453333,0.6,,184.9,
2021-05-16T04:25:56Z,-59.13946667,47.57453333,0.2,,183.2,
2021-05-16T04:26:56Z,-59.13946667,47.57453333,0.3,,189.2,
2021-05-16T04:27:56Z,-59.13946667,47.57453333,0.4,,246.4,
2021-05-16T04:28:56Z,-59.13946667,47.57453333,0.4,,67.3,
2021-05-16T04:29:56Z,-59.13946667,47.57453333,0.6,,61.2,
2021-05-16T04:30:56Z,-59.13946667,47.57453333,0.7,,64.6,
2021-05-16T04:31:56Z,-59.13946667,47.57453333,0.5,,50.3,
2021-05-16T04:32:56Z,-59.13946667,47.57453333,0.7,,52.4,
2021-05-16T04:33:56Z,-59.13946667,47.57453333,0.6,,45.8,
2021-05-16T04:34:56Z,-59.13946667,47.57453333,0.9,,56.3,
2021-05-16T04:35:56Z,-59.13946667,47.57453333,0.5,,49.3,
2021-05-16T04:36:56Z,-59.13946667,47.57453333,0.9,,51.0,
2021-05-16T04:37:56Z,-59.13946667,47.57453333,0.8,,56.9,
2021-05-16T04:38:56Z,-59.13946667,47.57453333,0.7,,58.8,
2021-05-16T04:39:56Z,-59.13946667,47.57453333,0.7,,50.8,
2021-05-16T04:40:56Z,-59.13946667,47.57453333,0.7,,55.1,
2021-05-16T04:41:56Z,-59.13946667,47.57453333,0.4,,90.7,
2021-05-16T04:42:56Z,-59.13946667,47.57453333,0.7,,113.8,
2021-05-16T04:43:56Z,-59.13946667,47.57453333,1.1,,154.0,
2021-05-16T04:44:56Z,-59.13946667,47.57453333,1.3,,158.1,
2021-05-16T04:45:56Z,-59.13946667,47.57453333,0.7,,141.1,
2021-05-16T04:46:56Z,-59.13946667,47.57453333,0.7,,130.6,
2021-05-16T04:47:56Z,-59.13946667,47.57453333,0.7,,155.8,
2021-05-16T04:48:56Z,-59.13946667,47.57453333,0.8,,145.6,
2021-05-16T04:49:56Z,-59.13946667,47.57453333,1.0,,163.3,1.1
2021-05-16T04:50:56Z,-59.13946667,47.57453333,0.8,,167.6,
2021-05-16T04:51:56Z,-59.13946667,47.57453333,0.7,,183.4,
2021-05-16T04:52:57Z,-59.13946667,47.57453333,1.4,,168.6,
2021-05-16T04:53:56Z,-59.13946667,47.57453333,1.1,,170.6,
2021-05-16T04:54:56Z,-59.13946667,47.57453333,1.0,,176.4,
2021-05-16T04:55:56Z,-59.13946667,47.57453333,0.8,,162.3,
2021-05-16T04:56:56Z,-59.13946667,47.57453333,0.6,,183.1,
2021-05-16T04:57:57Z,-59.13946667,47.57453333,0.4,,204.0,
2021-05-16T04:58:56Z,-59.13946667,47.57453333,0.5,,287.8,
2021-05-16T04:59:56Z,-59.13946667,47.57453333,1.0,,298.6,
2021-05-16T05:00:56Z,-59.13946667,47.57453333,0.9,,311.7,
2021-05-16T05:01:56Z,-59.13946667,47.57453333,0.9,,273.2,
2021-05-16T05:02:56Z,-59.13946667,47.57453333,1.2,,278.8,
2021-05-16T05:03:56Z,-59.13946667,47.57453333,1.1,,239.1,
2021-05-16T05:04:56Z,-59.13946667,47.57453333,0.9,,236.2,
2021-05-16T05:05:56Z,-59.13946667,47.57453333,1.0,,237.9,
2021-05-16T05:06:56Z,-59.13946667,47.57453333,1.0,,258.4,
2021-05-16T05:07:56Z,-59.13946667,47.57453333,0.7,,267.9,
2021-05-16T05:08:56Z,-59.13946667,47.57453333,1.0,,278.8,
2021-05-16T05:09:56Z,-59.13946667,47.57453333,0.9,,298.6,
2021-05-16T05:10:56Z,-59.13946667,47.57453333,0.6,,326.4,
2021-05-16T05:11:56Z,-59.13946667,47.57453333,1.2,,288.1,
2021-05-16T05:12:56Z,-59.13946667,47.57453333,0.4,,359.7,
2021-05-16T05:13:56Z,-59.13946667,47.57453333,0.5,,66.2,
2021-05-16T05:14:56Z,-59.13946667,47.57453333,0.7,,139.5,
2021-05-16T05:15:56Z,-59.13946667,47.57453333,0.4,,175.8,
2021-05-16T05:16:56Z,-59.13946667,47.57453333,1.2,,177.7,
2021-05-16T05:17:56Z,-59.13946667,47.57453333,1.2,,173.7,
2021-05-16T05:18:56Z,-59.13946667,47.57453333,1.4,,188.1,
2021-05-16T05:19:56Z,-59.13946667,47.57453333,1.1,,186.7,
2021-05-16T05:20:56Z,-59.13946667,47.57453333,1.2,,200.9,
2021-05-16T05:21:56Z,-59.13946667,47.57453333,1.3,,208.9,
2021-05-16T05:22:56Z,-59.13946667,47.57453333,1.7,,210.2,
2021-05-16T05:23:56Z,-59.13946667,47.57453333,1.4,,208.5,
2021-05-16T05:24:56Z,-59.13946667,47.57453333,1.3,,200.0,
2021-05-16T05:25:56Z,-59.13946667,47.57453333,1.5,,181.4,
2021-05-16T05:26:56Z,-59.13946667,47.57453333,2.0,,200.1,
2021-05-16T05:27:56Z,-59.13946667,47.57453333,1.7,,192.0,
2021-05-16T05:28:56Z,-59.13946667,47.57453333,2.0,,192.6,
2021-05-16T05:29:56Z,-59.13946667,47.57453333,1.7,,194.7,
2021-05-16T05:30:56Z,-59.13946667,47.57453333,1.5,,184.3,
2021-05-16T05:31:56Z,-59.13946667,47.57453333,1.8,,195.8,
2021-05-16T05:32:56Z,-59.13946667,47.57453333,1.8,,189.5,
2021-05-16T05:33:56Z,-59.13946667,47.57453333,2.2,,193.0,
2021-05-16T05:34:56Z,-59.13946667,47.57453333,2.3,,194.8,
2021-05-16T05:35:56Z,-59.13946667,47.57453333,2.4,,199.8,
2021-05-16T05:36:57Z,-59.13946667,47.57453333,2.6,,199.0,
2021-05-16T05:37:56Z,-59.13946667,47.57453333,2.4,,203.9,
2021-05-16T05:38:56Z,-59.13946667,47.57453333,1.9,,186.7,
2021-05-16T05:39:57Z,-59.13946667,47.57453333,2.8,,202.5,
2021-05-16T05:40:56Z,-59.13946667,47.57453333,2.5,,197.8,
2021-05-16T05:41:56Z,-59.13946667,47.57453333,2.5,,198.0,
2021-05-16T05:42:56Z,-59.13946667,47.57453333,2.8,,203.9,
2021-05-16T05:43:56Z,-59.13946667,47.57453333,2.8,,199.2,
2021-05-16T05:44:56Z,-59.13946667,47.57453333,2.9,,198.2,
2021-05-16T05:45:56Z,-59.13946667,47.57453333,2.6,,204.4,
2021-05-16T05:46:56Z,-59.13946667,47.57453333,2.8,,195.0,
2021-05-16T05:47:56Z,-59.13946667,47.57453333,2.8,,200.4,
2021-05-16T05:48:56Z,-59.13946667,47.57453333,3.0,,202.1,
2021-05-16T05:49:56Z,-59.13946667,47.57453333,2.1,,198.3,
2021-05-16T05:50:56Z,-59.13946667,47.57453333,2.6,,199.1,
2021-05-16T05:51:56Z,-59.13946667,47.57453333,2.7,,191.2,
2021-05-16T05:52:56Z,-59.13946667,47.57453333,3.0,,201.4,
2021-05-16T05:53:56Z,-59.13946667,47.57453333,2.7,,203.0,3.3
2021-05-16T05:54:56Z,-59.13946667,47.57453333,2.5,,197.0,
2021-05-16T05:55:56Z,-59.13946667,47.57453333,2.2,,198.6,
2021-05-16T05:56:56Z,-59.13946667,47.57453333,2.2,,194.3,
2021-05-16T05:57:56Z,-59.13946667,47.57453333,2.5,,195.2,
2021-05-16T05:58:56Z,-59.13946667,47.57453333,3.0,,202.0,
2021-05-16T05:59:56Z,-59.13946667,47.57453333,3.1,,203.8,
2021-05-16T06:00:56Z,-59.13946667,47.57453333,2.3,,187.3,
2021-05-16T06:01:56Z,-59.13946667,47.57453333,2.2,,180.6,
2021-05-16T06:02:56Z,-59.13946667,47.57453333,2.6,,191.0,
2021-05-16T06:03:56Z,-59.13946667,47.57453333,2.5,,199.1,
2021-05-16T06:04:56Z,-59.13946667,47.57453333,2.2,,198.8,
2021-05-16T06:05:56Z,-59.13946667,47.57453333,2.1,,187.9,
