timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-02T00:00:33Z,-59.13946667,47.57453333,9.9,,48.0,
2021-03-02T00:01:33Z,-59.13946667,47.57453333,9.7,,48.9,
2021-03-02T00:02:34Z,-59.13946667,47.57453333,6.6,,45.1,
2021-03-02T00:03:33Z,-59.13946667,47.57453333,11.3,,53.6,
2021-03-02T00:04:33Z,-59.13946667,47.57453333,10.2,,46.2,
2021-03-02T00:05:33Z,-59.13946667,47.57453333,4.4,,42.8,
2021-03-02T00:06:34Z,-59.13946667,47.57453333,9.2,,46.3,
2021-03-02T00:07:33Z,-59.13946667,47.57453333,9.0,,46.9,
2021-03-02T00:08:33Z,-59.13946667,47.57453333,6.8,,43.4,
2021-03-02T00:09:33Z,-59.13946667,47.57453333,10.8,,50.6,
2021-03-02T00:10:33Z,-59.13946667,47.57453333,9.3,,48.0,
2021-03-02T00:11:33Z,-59.13946667,47.57453333,7.9,,50.6,
2021-03-02T00:12:34Z,-59.13946667,47.57453333,8.5,,43.8,
2021-03-02T00:13:33Z,-59.13946667,47.57453333,7.3,,42.9,
2021-03-02T00:14:33Z,-59.13946667,47.57453333,5.3,,40.9,
2021-03-02T00:15:33Z,-59.13946667,47.57453333,8.9,,40.9,
2021-03-02T00:16:33Z,-59.13946667,47.57453333,5.8,,42.4,
2021-03-02T00:17:33Z,-59.13946667,47.57453333,7.6,,41.8,
2021-03-02T00:18:34Z,-59.13946667,47.57453333,6.2,,51.1,
2021-03-02T00:19:33Z,-59.13946667,47.57453333,7.2,,48.4,
2021-03-02T00:20:33Z,-59.13946667,47.57453333,11.0,,50.7,
2021-03-02T00:21:33Z,-59.13946667,47.57453333,6.4,,42.6,
2021-03-02T00:22:33Z,-59.13946667,47.57453333,8.4,,48.6,
2021-03-02T00:23:33Z,-59.13946667,47.57453333,10.5,,47.9,
2021-03-02T00:24:33Z,-59.13946667,47.57453333,9.8,,48.0,
2021-03-02T00:25:33Z,-59.13946667,47.57453333,8.9,,49.9,
2021-03-02T00:26:34Z,-59.13946667,47.57453333,10.7,,45.6,
2021-03-02T00:27:33Z,-59.13946667,47.57453333,11.7,,47.1,
2021-03-02T00:28:33Z,-59.13946667,47.57453333,6.6,,44.1,
2021-03-02T00:29:33Z,-59.13946667,47.57453333,9.9,,43.7,
2021-03-02T00:30:33Z,-59.13946667,47.57453333,9.4,,48.8,
2021-03-02T00:31:33Z,-59.13946667,47.57453333,10.1,,46.7,
2021-03-02T00:32:33Z,-59.13946667,47.57453333,8.9,,51.3,
2021-03-02T00:33:33Z,-59.13946667,47.57453333,10.8,,50.6,
2021-03-02T00:34:33Z,-59.13946667,47.57453333,9.4,,47.8,
2021-03-02T00:35:33Z,-59.13946667,47.57453333,10.3,,49.4,
2021-03-02T00:36:33Z,-59.13946667,47.57453333,8.5,,42.7,
2021-03-02T00:37:33Z,-59.13946667,47.57453333,5.2,,51.8,
2021-03-02T00:38:33Z,-59.13946667,47.57453333,8.4,,43.7,
2021-03-02T00:39:33Z,-59.13946667,47.57453333,9.8,,45.8,
2021-03-02T00:40:33Z,-59.13946667,47.57453333,7.1,,46.8,
2021-03-02T00:41:33Z,-59.13946667,47.57453333,7.2,,41.5,
2021-03-02T00:42:33Z,-59.13946667,47.57453333,6.3,,47.3,
2021-03-02T00:43:33Z,-59.13946667,47.57453333,7.5,,46.1,
2021-03-02T00:44:33Z,-59.13946667,47.57453333,10.0,,47.3,
2021-03-02T00:45:33Z,-59.13946667,47.57453333,11.0,,46.1,
2021-03-02T00:46:33Z,-59.13946667,47.57453333,11.3,,46.6,
2021-03-02T00:47:33Z,-59.13946667,47.57453333,11.6,,49.6,
2021-03-02T00:48:33Z,-59.13946667,47.57453333,7.4,,47.5,
2021-03-02T00:49:33Z,-59.13946667,47.57453333,12.6,,47.1,
2021-03-02T00:50:33Z,-59.13946667,47.57453333,11.6,,51.2,
2021-03-02T00:51:33Z,-59.13946667,47.57453333,8.3,,47.7,
2021-03-02T00:52:34Z,-59.13946667,47.57453333,6.3,,44.4,
2021-03-02T00:53:33Z,-59.13946667,47.57453333,7.4,,51.2,
2021-03-02T00:54:33Z,-59.13946667,47.57453333,9.2,,45.3,
2021-03-02T00:55:34Z,-59.13946667,47.57453333,9.5,,46.4,
2021-03-02T00:56:33Z,-59.13946667,47.57453333,7.4,,47.4,
2021-03-02T00:57:33Z,-59.13946667,47.57453333,8.2,,49.8,
2021-03-02T00:58:33Z,-59.13946667,47.57453333,10.6,,51.7,
2021-03-02T00:59:33Z,-59.13946667,47.57453333,11.5,,50.4,
2021-03-02T01:00:33Z,-59.13946667,47.57453333,9.1,,44.3,
2021-03-02T01:01:33Z,-59.13946667,47.57453333,8.9,,39.2,
2021-03-02T01:02:33Z,-59.13946667,47.57453333,11.4,,50.3,
2021-03-02T01:03:33Z,-59.13946667,47.57453333,8.2,,41.1,
2021-03-02T01:04:34Z,-59.13946667,47.57453333,6.3,,50.7,
2021-03-02T01:05:33Z,-59.13946667,47.57453333,12.2,,45.7,
2021-03-02T01:06:33Z,-59.13946667,47.57453333,6.0,,40.9,
2021-03-02T01:07:33Z,-59.13946667,47.57453333,6.1,,48.4,
2021-03-02T01:08:33Z,-59.13946667,47.57453333,11.1,,46.2,
2021-03-02T01:09:33Z,-59.13946667,47.57453333,10.9,,47.9,
2021-03-02T01:10:33Z,-59.13946667,47.57453333,8.7,,44.1,
2021-03-02T01:11:34Z,-59.13946667,47.57453333,7.6,,50.3,
2021-03-02T01:12:33Z,-59.13946667,47.57453333,8.0,,47.2,
2021-03-02T01:13:33Z,-59.13946667,47.57453333,7.7,,46.6,
2021-03-02T01:14:33Z,-59.13946667,47.57453333,12.4,,49.8,
2021-03-02T01:15:33Z,-59.13946667,47.57453333,9.5,,48.8,
2021-03-02T01:16:34Z,-59.13946667,47.57453333,9.7,,47.3,
2021-03-02T01:17:33Z,-59.13946667,47.57453333,12.1,,50.3,
2021-03-02T01:18:33Z,-59.13946667,47.57453333,10.7,,44.1,
2021-03-02T01:19:34Z,-59.13946667,47.57453333,10.5,,47.9,
2021-03-02T01:20:33Z,-59.13946667,47.57453333,11.0,,46.4,
2021-03-02T01:21:33Z,-59.13946667,47.57453333,8.0,,41.1,
2021-03-02T01:22:33Z,-59.13946667,47.57453333,7.7,,44.1,
2021-03-02T01:23:33Z,-59.13946667,47.57453333,9.6,,48.8,
2021-03-02T01:24:34Z,-59.13946667,47.57453333,8.2,,44.6,
2021-03-02T01:25:33Z,-59.13946667,47.57453333,8.7,,45.8,
2021-03-02T01:26:33Z,-59.13946667,47.57453333,5.8,,42.5,
2021-03-02T01:27:33Z,-59.13946667,47.57453333,11.9,,46.0,
2021-03-02T01:28:33Z,-59.13946667,47.57453333,9.1,,44.4,
2021-03-02T01:29:33Z,-59.13946667,47.57453333,11.8,,44.4,
2021-03-02T01:30:34Z,-59.13946667,47.57453333,8.9,,47.6,
2021-03-02T01:31:33Z,-59.13946667,47.57453333,10.0,,46.1,
2021-03-02T01:32:33Z,-59.13946667,47.57453333,8.4,,43.4,
2021-03-02T01:33:33Z,-59.13946667,47.57453333,12.8,,51.0,
2021-03-02T01:34:33Z,-59.13946667,47.57453333,11.0,,43.4,
2021-03-02T01:35:33Z,-59.13946667,47.57453333,10.4,,43.6,
2021-03-02T01:36:33Z,-59.13946667,47.57453333,10.6,,47.4,
2021-03-02T01:37:33Z,-59.13946667,47.57453333,8.7,,46.1,
2021-03-02T01:38:33Z,-59.13946667,47.57453333,8.1,,46.5,
2021-03-02T01:39:33Z,-59.13946667,47.57453333,7.9,,50.3,
2021-03-02T01:40:33Z,-59.13946667,47.57453333,7.5,,52.6,
2021-03-02T01:41:33Z,-59.13946667,47.57453333,9.4,,51.2,
2021-03-02T01:42:33Z,-59.13946667,47.57453333,10.9,,48.0,
2021-03-02T01:43:33Z,-59.13946667,47.57453333,6.8,,46.9,
2021-03-02T01:44:33Z,-59.13946667,47.57453333,7.8,,50.8,
2021-03-02T01:45:33Z,-59.13946667,47.57453333,7.4,,42.5,
2021-03-02T01:46:33Z,-59.13946667,47.57453333,4.0,,42.0,
2021-03-02T01:47:33Z,-59.13946667,47.57453333,11.4,,47.5,
2021-03-02T01:48:34Z,-59.13946667,47.57453333,7.2,,43.2,
2021-03-02T01:49:33Z,-59.13946667,47.57453333,6.8,,48.1,
2021-03-02T01:50:33Z,-59.13946667,47.57453333,8.6,,53.2,
2021-03-02T01:51:33Z,-59.13946667,47.57453333,8.6,,45.1,
2021-03-02T01:52:33Z,-59.13946667,47.57453333,8.2,,44.2,
2021-03-02T01:53:33Z,-59.13946667,47.57453333,5.5,,51.2,
2021-03-02T01:54:33Z,-59.13946667,47.57453333,9.2,,45.4,
2021-03-02T01:55:34Z,-59.13946667,47.57453333,9.8,,50.2,
2021-03-02T01:56:33Z,-59.13946667,47.57453333,9.7,,50.2,
2021-03-02T01:57:34Z,-59.13946667,47.57453333,9.9,,46.1,
2021-03-02T01:58:33Z,-59.13946667,47.57453333,7.0,,46.2,
2021-03-02T01:59:33Z,-59.13946667,47.57453333,8.4,,48.4,
2021-03-02T02:00:33Z,-59.13946667,47.57453333,6.2,,46.6,
2021-03-02T02:01:33Z,-59.13946667,47.57453333,5.1,,53.8,
2021-03-02T02:02:33Z,-59.13946667,47.57453333,10.1,,50.3,
2021-03-02T02:03:33Z,-59.13946667,47.57453333,10.2,,46.5,
2021-03-02T02:04:33Z,-59.13946667,47.57453333,9.3,,47.8,
2021-03-02T02:05:33Z,-59.13946667,47.57453333,5.9,,52.6,
2021-03-02T02:06:33Z,-59.13946667,47.57453333,8.0,,47.5,
2021-03-02T02:07:33Z,-59.13946667,47.57453333,7.8,,56.3,
2021-03-02T02:08:33Z,-59.13946667,47.57453333,6.0,,43.2,
2021-03-02T02:09:33Z,-59.13946667,47.57453333,9.0,,44.1,
2021-03-02T02:10:33Z,-59.13946667,47.57453333,11.1,,53.0,
2021-03-02T02:11:33Z,-59.13946667,47.57453333,10.3,,44.9,
2021-03-02T02:12:33Z,-59.13946667,47.57453333,8.7,,51.0,
2021-03-02T02:13:33Z,-59.13946667,47.57453333,7.2,,46.7,
2021-03-02T02:14:33Z,-59.13946667,47.57453333,7.6,,42.6,
2021-03-02T02:15:33Z,-59.13946667,47.57453333,6.3,,40.8,
2021-03-02T02:16:33Z,-59.13946667,47.57453333,7.3,,46.1,
2021-03-02T02:17:33Z,-59.13946667,47.57453333,9.0,,44.2,
2021-03-02T02:18:33Z,-59.13946667,47.57453333,9.6,,44.3,
2021-03-02T02:19:33Z,-59.13946667,47.57453333,8.9,,42.9,
2021-03-02T02:20:33Z,-59.13946667,47.57453333,10.7,,46.2,
2021-03-02T02:21:33Z,-59.13946667,47.57453333,8.6,,47.2,
2021-03-02T02:22:33Z,-59.13946667,47.57453333,5.4,,43.0,
2021-03-02T02:23:33Z,-59.13946667,47.57453333,9.5,,45.9,
2021-03-02T02:24:34Z,-59.13946667,47.57453333,11.5,,48.3,
2021-03-02T02:25:33Z,-59.13946667,47.57453333,9.5,,51.2,
2021-03-02T02:26:34Z,-59.13946667,47.57453333,7.6,,48.8,
2021-03-02T02:27:33Z,-59.13946667,47.57453333,10.4,,46.1,
2021-03-02T02:28:33Z,-59.13946667,47.57453333,13.1,,49.6,
2021-03-02T02:29:33Z,-59.13946667,47.57453333,11.8,,50.6,
2021-03-02T02:30:33Z,-59.13946667,47.57453333,9.4,,46.6,
2021-03-02T02:31:33Z,-59.13946667,47.57453333,7.3,,46.0,
2021-03-02T02:32:33Z,-59.13946667,47.57453333,10.3,,46.6,
2021-03-02T02:33:33Z,-59.13946667,47.57453333,10.9,,46.7,
2021-03-02T02:34:33Z,-59.13946667,47.57453333,10.1,,47.0,
2021-03-02T02:35:33Z,-59.13946667,47.57453333,11.2,,48.6,
2021-03-02T02:36:33Z,-59.13946667,47.57453333,9.4,,49.1,
2021-03-02T02:37:33Z,-59.13946667,47.57453333,8.8,,47.7,
2021-03-02T02:38:33Z,-59.13946667,47.57453333,10.7,,45.4,
2021-03-02T02:39:33Z,-59.13946667,47.57453333,9.8,,47.8,
2021-03-02T02:40:34Z,-59.13946667,47.57453333,11.4,,49.1,
2021-03-02T02:41:33Z,-59.13946667,47.57453333,9.3,,48.4,
2021-03-02T02:42:33Z,-59.13946667,47.57453333,10.0,,48.3,
2021-03-02T02:43:33Z,-59.13946667,47.57453333,10.0,,45.9,
2021-03-02T02:44:33Z,-59.13946667,47.57453333,9.4,,44.3,
2021-03-02T02:45:33Z,-59.13946667,47.57453333,11.1,,47.5,
2021-03-02T02:46:35Z,-59.13946667,47.57453333,8.8,,48.5,
2021-03-02T02:47:33Z,-59.13946667,47.57453333,8.3,,46.5,
2021-03-02T02:48:33Z,-59.13946667,47.57453333,11.5,,45.1,
2021-03-02T02:49:33Z,-59.13946667,47.57453333,7.6,,49.3,
2021-03-02T02:50:33Z,-59.13946667,47.57453333,9.7,,46.2,
2021-03-02T02:51:33Z,-59.13946667,47.57453333,10.0,,46.7,
2021-03-02T02:52:33Z,-59.13946667,47.57453333,9.4,,41.6,
2021-03-02T02:53:33Z,-59.13946667,47.57453333,12.4,,44.1,
2021-03-02T02:54:33Z,-59.13946667,47.57453333,9.0,,47.9,
2021-03-02T02:55:33Z,-59.13946667,47.57453333,8.1,,41.2,
2021-03-02T02:56:33Z,-59.13946667,47.57453333,10.8,,47.1,
2021-03-02T02:57:33Z,-59.13946667,47.57453333,9.7,,44.4,
2021-03-02T02:58:33Z,-59.13946667,47.57453333,10.9,,42.4,
2021-03-02T02:59:33Z,-59.13946667,47.57453333,11.1,,45.3,
2021-03-02T03:00:33Z,-59.13946667,47.57453333,12.1,,46.8,
2021-03-02T03:01:33Z,-59.13946667,47.57453333,10.4,,50.4,
2021-03-02T03:02:33Z,-59.13946667,47.57453333,10.3,,47.1,
2021-03-02T03:03:33Z,-59.13946667,47.57453333,11.7,,50.7,
2021-03-02T03:04:33Z,-59.13946667,47.57453333,12.1,,43.0,
2021-03-02T03:05:33Z,-59.13946667,47.57453333,10.3,,45.5,
2021-03-02T03:06:33Z,-59.13946667,47.57453333,11.7,,43.2,
2021-03-02T03:07:33Z,-59.13946667,47.57453333,13.9,,48.3,
2021-03-02T03:08:33Z,-59.13946667,47.57453333,11.8,,49.2,
2021-03-02T03:09:33Z,-59.13946667,47.57453333,12.3,,44.7,
2021-03-02T03:10:33Z,-59.13946667,47.57453333,11.7,,48.6,
2021-03-02T03:11:33Z,-59.13946667,47.57453333,9.1,,48.9,
2021-03-02T03:12:33Z,-59.13946667,47.57453333,8.8,,47.4,
2021-03-02T03:13:33Z,-59.13946667,47.57453333,10.8,,44.9,
2021-03-02T03:14:33Z,-59.13946667,47.57453333,13.7,,44.4,
2021-03-02T03:15:33Z,-59.13946667,47.57453333,12.8,,46.8,
2021-03-02T03:16:33Z,-59.13946667,47.57453333,10.2,,46.0,
2021-03-02T03:17:33Z,-59.13946667,47.57453333,12.1,,47.5,
2021-03-02T03:18:33Z,-59.13946667,47.57453333,11.9,,48.8,
2021-03-02T03:19:33Z,-59.13946667,47.57453333,11.4,,43.9,
2021-03-02T03:20:33Z,-59.13946667,47.57453333,11.1,,46.7,
2021-03-02T03:21:33Z,-59.13946667,47.57453333,12.7,,49.1,
2021-03-02T03:22:33Z,-59.13946667,47.57453333,10.9,,48.8,
2021-03-02T03:23:34Z,-59.13946667,47.57453333,6.8,,43.7,
2021-03-02T03:24:33Z,-59.13946667,47.57453333,8.7,,43.6,
2021-03-02T03:25:33Z,-59.13946667,47.57453333,11.1,,47.0,
2021-03-02T03:26:33Z,-59.13946667,47.57453333,11.7,,47.9,
2021-03-02T03:27:33Z,-59.13946667,47.57453333,11.9,,46.7,
2021-03-02T03:28:33Z,-59.13946667,47.57453333,11.0,,46.4,
2021-03-02T03:29:33Z,-59.13946667,47.57453333,11.2,,47.6,
2021-03-02T03:30:33Z,-59.13946667,47.57453333,9.5,,44.3,
2021-03-02T03:31:33Z,-59.13946667,47.57453333,10.8,,45.3,
2021-03-02T03:32:33Z,-59.13946667,47.57453333,10.7,,44.3,
2021-03-02T03:33:33Z,-59.13946667,47.57453333,11.9,,47.4,
2021-03-02T03:34:33Z,-59.13946667,47.57453333,13.2,,50.3,
2021-03-02T03:35:33Z,-59.13946667,47.57453333,10.2,,47.5,
2021-03-02T03:36:33Z,-59.13946667,47.57453333,11.2,,47.1,
2021-03-02T03:37:33Z,-59.13946667,47.57453333,8.6,,43.6,
2021-03-02T03:38:33Z,-59.13946667,47.57453333,10.7,,47.0,
2021-03-02T03:39:34Z,-59.13946667,47.57453333,10.7,,45.4,
2021-03-02T03:40:33Z,-59.13946667,47.57453333,10.7,,42.6,
2021-03-02T03:41:33Z,-59.13946667,47.57453333,9.1,,43.8,
2021-03-02T03:42:33Z,-59.13946667,47.57453333,11.3,,47.3,
2021-03-02T03:43:33Z,-59.13946667,47.57453333,12.7,,45.3,
2021-03-02T03:44:33Z,-59.13946667,47.57453333,12.3,,43.5,
2021-03-02T03:45:33Z,-59.13946667,47.57453333,13.8,,47.1,
2021-03-02T03:46:33Z,-59.13946667,47.57453333,11.0,,49.9,
2021-03-02T03:47:34Z,-59.13946667,47.57453333,13.4,,50.3,
2021-03-02T03:48:33Z,-59.13946667,47.57453333,11.8,,43.7,
2021-03-02T03:49:34Z,-59.13946667,47.57453333,14.0,,51.2,
2021-03-02T03:50:33Z,-59.13946667,47.57453333,11.1,,44.2,
2021-03-02T03:51:34Z,-59.13946667,47.57453333,13.0,,44.9,
2021-03-02T03:52:33Z,-59.13946667,47.57453333,9.8,,43.3,
2021-03-02T03:53:33Z,-59.13946667,47.57453333,12.4,,54.3,
2021-03-02T03:54:33Z,-59.13946667,47.57453333,12.7,,47.8,
2021-03-02T03:55:33Z,-59.13946667,47.57453333,11.7,,46.4,
2021-03-02T03:56:34Z,-59.13946667,47.57453333,11.9,,46.1,
2021-03-02T03:57:33Z,-59.13946667,47.57453333,11.1,,47.4,
2021-03-02T03:58:33Z,-59.13946667,47.57453333,11.3,,47.0,
2021-03-02T03:59:33Z,-59.13946667,47.57453333,14.8,,54.9,
2021-03-02T04:00:34Z,-59.13946667,47.57453333,14.0,,51.8,
2021-03-02T04:01:33Z,-59.13946667,47.57453333,12.3,,56.0,
2021-03-02T04:02:33Z,-59.13946667,47.57453333,11.2,,49.6,
2021-03-02T04:03:33Z,-59.13946667,47.57453333,11.1,,44.7,
2021-03-02T04:04:33Z,-59.13946667,47.57453333,12.3,,45.8,
2021-03-02T04:05:33Z,-59.13946667,47.57453333,13.0,,48.4,
2021-03-02T04:06:33Z,-59.13946667,47.57453333,11.6,,47.2,
2021-03-02T04:07:33Z,-59.13946667,47.57453333,11.8,,48.6,
2021-03-02T04:08:34Z,-59.13946667,47.57453333,9.8,,46.8,
2021-03-02T04:09:34Z,-59.13946667,47.57453333,9.6,,48.0,
2021-03-02T04:10:33Z,-59.13946667,47.57453333,11.7,,45.5,
2021-03-02T04:11:33Z,-59.13946667,47.57453333,11.4,,47.6,
2021-03-02T04:12:34Z,-59.13946667,47.57453333,9.8,,44.2,
2021-03-02T04:13:34Z,-59.13946667,47.57453333,10.2,,42.4,
2021-03-02T04:14:34Z,-59.13946667,47.57453333,11.4,,48.4,
2021-03-02T04:15:34Z,-59.13946667,47.57453333,11.1,,48.2,
2021-03-02T04:16:34Z,-59.13946667,47.57453333,12.7,,43.9,
2021-03-02T04:17:34Z,-59.13946667,47.57453333,12.5,,48.1,
2021-03-02T04:18:34Z,-59.13946667,47.57453333,14.9,,52.5,
2021-03-02T04:19:34Z,-59.13946667,47.57453333,15.5,,55.4,
2021-03-02T04:20:34Z,-59.13946667,47.57453333,13.1,,43.9,
2021-03-02T04:21:34Z,-59.13946667,47.57453333,13.8,,48.8,
2021-03-02T04:22:34Z,-59.13946667,47.57453333,13.9,,51.4,
2021-03-02T04:23:34Z,-59.13946667,47.57453333,12.0,,45.6,
2021-03-02T04:24:34Z,-59.13946667,47.57453333,10.2,,38.1,
2021-03-02T04:25:34Z,-59.13946667,47.57453333,11.3,,48.6,
2021-03-02T04:26:34Z,-59.13946667,47.57453333,10.7,,50.1,
2021-03-02T04:27:34Z,-59.13946667,47.57453333,11.3,,44.9,
2021-03-02T04:28:34Z,-59.13946667,47.57453333,10.5,,47.9,
2021-03-02T04:29:34Z,-59.13946667,47.57453333,10.9,,46.4,
2021-03-02T04:30:34Z,-59.13946667,47.57453333,10.1,,46.6,
2021-03-02T04:31:34Z,-59.13946667,47.57453333,13.5,,57.5,
2021-03-02T04:32:34Z,-59.13946667,47.57453333,10.1,,48.5,
2021-03-02T04:33:34Z,-59.13946667,47.57453333,11.1,,48.5,
2021-03-02T04:34:34Z,-59.13946667,47.57453333,14.6,,52.5,
2021-03-02T04:35:34Z,-59.13946667,47.57453333,12.3,,54.6,
2021-03-02T04:36:34Z,-59.13946667,47.57453333,13.6,,55.1,
2021-03-02T04:37:34Z,-59.13946667,47.57453333,9.5,,46.4,
2021-03-02T04:38:34Z,-59.13946667,47.57453333,9.7,,38.0,
2021-03-02T04:39:34Z,-59.13946667,47.57453333,11.6,,42.2,
2021-03-02T04:40:34Z,-59.13946667,47.57453333,10.7,,41.9,
2021-03-02T04:41:34Z,-59.13946667,47.57453333,11.8,,46.6,
2021-03-02T04:42:34Z,-59.13946667,47.57453333,11.7,,48.4,
2021-03-02T04:43:34Z,-59.13946667,47.57453333,9.6,,40.1,
2021-03-02T04:44:34Z,-59.13946667,47.57453333,10.5,,41.7,
2021-03-02T04:45:34Z,-59.13946667,47.57453333,13.0,,45.9,
2021-03-02T04:46:34Z,-59.13946667,47.57453333,11.1,,38.6,
2021-03-02T04:47:34Z,-59.13946667,47.57453333,10.6,,46.6,
2021-03-02T04:48:34Z,-59.13946667,47.57453333,10.6,,35.0,
2021-03-02T04:49:34Z,-59.13946667,47.57453333,10.1,,35.8,
2021-03-02T04:50:34Z,-59.13946667,47.57453333,10.2,,46.8,
2021-03-02T04:51:34Z,-59.13946667,47.57453333,8.9,,42.0,
2021-03-02T04:52:34Z,-59.13946667,47.57453333,9.4,,42.7,
2021-03-02T04:53:34Z,-59.13946667,47.57453333,10.0,,36.2,
2021-03-02T04:54:34Z,-59.13946667,47.57453333,9.6,,40.2,
2021-03-02T04:55:34Z,-59.13946667,47.57453333,9.0,,43.8,
2021-03-02T04:56:34Z,-59.13946667,47.57453333,9.4,,42.9,
2021-03-02T04:57:34Z,-59.13946667,47.57453333,9.6,,43.3,
2021-03-02T04:58:34Z,-59.13946667,47.57453333,10.4,,41.5,
2021-03-02T04:59:34Z,-59.13946667,47.57453333,10.7,,31.0,
2021-03-02T05:00:34Z,-59.13946667,47.57453333,13.1,,35.3,
2021-03-02T05:01:34Z,-59.13946667,47.57453333,10.6,,31.6,
2021-03-02T05:02:34Z,-59.13946667,47.57453333,9.3,,39.4,
2021-03-02T05:03:34Z,-59.13946667,47.57453333,10.4,,41.1,
2021-03-02T05:04:34Z,-59.13946667,47.57453333,10.2,,42.6,
2021-03-02T05:05:34Z,-59.13946667,47.57453333,10.0,,42.9,
2021-03-02T05:06:34Z,-59.13946667,47.57453333,11.5,,30.7,
2021-03-02T05:07:34Z,-59.13946667,47.57453333,12.4,,31.8,
2021-03-02T05:08:34Z,-59.13946667,47.57453333,10.8,,40.0,
2021-03-02T05:09:34Z,-59.13946667,47.57453333,10.4,,38.2,
2021-03-02T05:10:34Z,-59.13946667,47.57453333,10.7,,39.9,
2021-03-02T05:11:34Z,-59.13946667,47.57453333,9.1,,36.0,
2021-03-02T05:12:34Z,-59.13946667,47.57453333,11.1,,29.6,
2021-03-02T05:13:34Z,-59.13946667,47.57453333,10.7,,34.5,
2021-03-02T05:14:34Z,-59.13946667,47.57453333,10.8,,33.1,
2021-03-02T05:15:34Z,-59.13946667,47.57453333,11.6,,34.4,
2021-03-02T05:16:34Z,-59.13946667,47.57453333,11.3,,33.6,
2021-03-02T05:17:34Z,-59.13946667,47.57453333,11.8,,31.1,
2021-03-02T05:18:34Z,-59.13946667,47.57453333,11.4,,38.5,
2021-03-02T05:19:34Z,-59.13946667,47.57453333,12.5,,31.7,
2021-03-02T05:20:34Z,-59.13946667,47.57453333,9.2,,38.4,
2021-03-02T05:21:34Z,-59.13946667,47.57453333,10.4,,37.8,
2021-03-02T05:22:34Z,-59.13946667,47.57453333,10.4,,35.4,
2021-03-02T05:23:34Z,-59.13946667,47.57453333,12.5,,35.4,
2021-03-02T05:24:34Z,-59.13946667,47.57453333,10.5,,39.2,
2021-03-02T05:25:34Z,-59.13946667,47.57453333,11.2,,29.2,
2021-03-02T05:26:34Z,-59.13946667,47.57453333,11.1,,34.8,
2021-03-02T05:27:34Z,-59.13946667,47.57453333,12.8,,27.6,
2021-03-02T05:28:34Z,-59.13946667,47.57453333,10.3,,32.6,
2021-03-02T05:29:34Z,-59.13946667,47.57453333,12.3,,28.5,
2021-03-02T05:30:34Z,-59.13946667,47.57453333,13.7,,29.1,
2021-03-02T05:31:34Z,-59.13946667,47.57453333,12.0,,42.1,
2021-03-02T05:32:34Z,-59.13946667,47.57453333,11.8,,39.6,
2021-03-02T05:33:34Z,-59.13946667,47.57453333,10.2,,32.0,
2021-03-02T05:34:34Z,-59.13946667,47.57453333,12.4,,34.2,
2021-03-02T05:35:34Z,-59.13946667,47.57453333,10.2,,30.7,
2021-03-02T05:36:34Z,-59.13946667,47.57453333,14.7,,27.7,
2021-03-02T05:37:34Z,-59.13946667,47.57453333,12.3,,37.1,
2021-03-02T05:38:34Z,-59.13946667,47.57453333,12.2,,28.1,
2021-03-02T05:39:34Z,-59.13946667,47.57453333,11.6,,32.9,
2021-03-02T05:40:34Z,-59.13946667,47.57453333,14.0,,26.4,
2021-03-02T05:41:34Z,-59.13946667,47.57453333,13.0,,41.5,
2021-03-02T05:42:34Z,-59.13946667,47.57453333,11.7,,29.8,
2021-03-02T05:43:34Z,-59.13946667,47.57453333,13.1,,28.8,
2021-03-02T05:44:34Z,-59.13946667,47.57453333,11.7,,40.4,
2021-03-02T05:45:34Z,-59.13946667,47.57453333,11.9,,37.4,
2021-03-02T05:46:34Z,-59.13946667,47.57453333,15.0,,34.2,
2021-03-02T05:47:34Z,-59.13946667,47.57453333,13.9,,32.1,
2021-03-02T05:48:34Z,-59.13946667,47.57453333,15.8,,34.0,
2021-03-02T05:49:34Z,-59.13946667,47.57453333,14.7,,33.4,
2021-03-02T05:50:34Z,-59.13946667,47.57453333,16.8,,33.1,
2021-03-02T05:51:34Z,-59.13946667,47.57453333,12.5,,45.7,
2021-03-02T05:52:34Z,-59.13946667,47.57453333,14.4,,37.8,
2021-03-02T05:53:34Z,-59.13946667,47.57453333,13.6,,31.4,
2021-03-02T05:54:34Z,-59.13946667,47.57453333,14.1,,30.5,
2021-03-02T05:55:34Z,-59.13946667,47.57453333,16.1,,33.3,
2021-03-02T05:56:34Z,-59.13946667,47.57453333,17.1,,32.2,
2021-03-02T05:57:34Z,-59.13946667,47.57453333,14.6,,31.9,
2021-03-02T05:58:34Z,-59.13946667,47.57453333,12.9,,38.4,
2021-03-02T05:59:34Z,-59.13946667,47.57453333,15.6,,30.0,
2021-03-02T06:00:34Z,-59.13946667,47.57453333,14.7,,25.7,
2021-03-02T06:01:34Z,-59.13946667,47.57453333,16.4,,25.8,
2021-03-02T06:02:34Z,-59.13946667,47.57453333,14.4,,26.8,
2021-03-02T06:03:34Z,-59.13946667,47.57453333,14.0,,32.8,
2021-03-02T06:04:34Z,-59.13946667,47.57453333,15.7,,29.6,
2021-03-02T06:05:34Z,-59.13946667,47.57453333,16.1,,33.0,
2021-03-02T06:06:34Z,-59.13946667,47.57453333,14.2,,35.6,
