timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-30T00:00:37Z,-59.13946667,47.57453333,0.4,,170.1,
2021-04-30T00:01:37Z,-59.13946667,47.57453333,0.2,,161.9,
2021-04-30T00:02:37Z,-59.13946667,47.57453333,0.2,,106.3,
2021-04-30T00:03:37Z,-59.13946667,47.57453333,0.3,,200.0,
2021-04-30T00:04:37Z,-59.13946667,47.57453333,0.4,,34.7,
2021-04-30T00:05:37Z,-59.13946667,47.57453333,0.4,,45.1,
2021-04-30T00:06:37Z,-59.13946667,47.57453333,0.7,,19.3,
2021-04-30T00:07:37Z,-59.13946667,47.57453333,0.3,,72.2,
2021-04-30T00:08:37Z,-59.13946667,47.57453333,0.3,,186.4,
2021-04-30T00:09:37Z,-59.13946667,47.57453333,0.3,,42.9,
2021-04-30T00:10:37Z,-59.13946667,47.57453333,0.3,,62.8,
2021-04-30T00:11:37Z,-59.13946667,47.57453333,0.4,,38.7,
2021-04-30T00:12:37Z,-59.13946667,47.57453333,0.5,,33.0,
2021-04-30T00:13:37Z,-59.13946667,47.57453333,0.9,,41.2,
2021-04-30T00:14:37Z,-59.13946667,47.57453333,0.6,,46.0,
2021-04-30T00:15:37Z,-59.13946667,47.57453333,0.7,,40.7,
2021-04-30T00:16:37Z,-59.13946667,47.57453333,0.5,,66.6,
2021-04-30T00:17:37Z,-59.13946667,47.57453333,0.3,,44.8,
2021-04-30T00:18:37Z,-59.13946667,47.57453333,0.4,,12.7,
2021-04-30T00:19:37Z,-59.13946667,47.57453333,0.4,,3.6,
2021-04-30T00:20:37Z,-59.13946667,47.57453333,0.4,,39.6,
2021-04-30T00:21:37Z,-59.13946667,47.57453333,1.0,,2.1,
2021-04-30T00:22:38Z,-59.13946667,47.57453333,1.0,,341.3,
2021-04-30T00:23:37Z,-59.13946667,47.57453333,1.1,,4.3,
2021-04-30T00:24:37Z,-59.13946667,47.57453333,1.8,,18.4,
2021-04-30T00:25:37Z,-59.13946667,47.57453333,2.3,,12.0,
2021-04-30T00:26:37Z,-59.13946667,47.57453333,2.0,,12.0,
2021-04-30T00:27:37Z,-59.13946667,47.57453333,2.0,,9.7,
2021-04-30T00:28:37Z,-59.13946667,47.57453333,1.7,,12.1,
2021-04-30T00:29:37Z,-59.13946667,47.57453333,1.8,,18.5,
2021-04-30T00:30:37Z,-59.13946667,47.57453333,1.7,,18.2,
2021-04-30T00:31:37Z,-59.13946667,47.57453333,1.9,,23.6,
2021-04-30T00:32:37Z,-59.13946667,47.57453333,1.6,,27.4,
2021-04-30T00:33:37Z,-59.13946667,47.57453333,1.7,,21.9,
2021-04-30T00:34:37Z,-59.13946667,47.57453333,1.4,,15.9,
2021-04-30T00:35:37Z,-59.13946667,47.57453333,1.4,,13.9,
2021-04-30T00:36:37Z,-59.13946667,47.57453333,1.7,,17.6,
2021-04-30T00:37:38Z,-59.13946667,47.57453333,1.9,,15.4,
2021-04-30T00:38:37Z,-59.13946667,47.57453333,1.7,,3.8,
2021-04-30T00:39:37Z,-59.13946667,47.57453333,1.7,,13.6,
2021-04-30T00:40:37Z,-59.13946667,47.57453333,1.4,,12.2,
2021-04-30T00:41:37Z,-59.13946667,47.57453333,1.3,,16.8,
2021-04-30T00:42:37Z,-59.13946667,47.57453333,1.4,,14.6,
2021-04-30T00:43:37Z,-59.13946667,47.57453333,1.4,,17.5,
2021-04-30T00:44:37Z,-59.13946667,47.57453333,1.1,,5.2,
2021-04-30T00:45:37Z,-59.13946667,47.57453333,1.1,,8.9,
2021-04-30T00:46:37Z,-59.13946667,47.57453333,0.9,,22.9,
2021-04-30T00:47:37Z,-59.13946667,47.57453333,0.9,,22.5,
2021-04-30T00:48:37Z,-59.13946667,47.57453333,0.8,,347.1,
2021-04-30T00:49:37Z,-59.13946667,47.57453333,0.9,,19.4,
2021-04-30T00:50:37Z,-59.13946667,47.57453333,0.3,,10.6,
2021-04-30T00:51:37Z,-59.13946667,47.57453333,0.6,,305.9,
2021-04-30T00:52:37Z,-59.13946667,47.57453333,0.5,,313.6,
2021-04-30T00:53:37Z,-59.13946667,47.57453333,0.3,,284.1,
2021-04-30T00:54:37Z,-59.13946667,47.57453333,0.5,,201.5,
2021-04-30T00:55:37Z,-59.13946667,47.57453333,0.3,,180.1,
2021-04-30T00:56:37Z,-59.13946667,47.57453333,0.4,,152.6,
2021-04-30T00:57:37Z,-59.13946667,47.57453333,0.3,,143.6,
2021-04-30T00:58:37Z,-59.13946667,47.57453333,0.4,,357.8,
2021-04-30T00:59:37Z,-59.13946667,47.57453333,0.5,,10.5,
2021-04-30T01:00:37Z,-59.13946667,47.57453333,0.9,,17.4,
2021-04-30T01:01:37Z,-59.13946667,47.57453333,0.5,,19.8,
2021-04-30T01:02:37Z,-59.13946667,47.57453333,0.3,,22.1,
2021-04-30T01:03:37Z,-59.13946667,47.57453333,0.3,,5.4,
2021-04-30T01:04:37Z,-59.13946667,47.57453333,0.3,,13.1,
2021-04-30T01:05:37Z,-59.13946667,47.57453333,0.3,,3.6,
2021-04-30T01:06:37Z,-59.13946667,47.57453333,0.5,,357.9,
2021-04-30T01:07:37Z,-59.13946667,47.57453333,0.5,,358.8,
2021-04-30T01:08:37Z,-59.13946667,47.57453333,0.5,,1.4,
2021-04-30T01:09:37Z,-59.13946667,47.57453333,0.4,,6.4,
2021-04-30T01:10:38Z,-59.13946667,47.57453333,0.5,,17.9,
2021-04-30T01:11:37Z,-59.13946667,47.57453333,0.4,,26.9,
2021-04-30T01:12:37Z,-59.13946667,47.57453333,0.4,,5.5,
2021-04-30T01:13:37Z,-59.13946667,47.57453333,0.3,,22.5,
2021-04-30T01:14:37Z,-59.13946667,47.57453333,0.3,,13.0,1.7
2021-04-30T01:15:37Z,-59.13946667,47.57453333,0.5,,312.0,
2021-04-30T01:16:37Z,-59.13946667,47.57453333,1.1,,290.8,
2021-04-30T01:17:37Z,-59.13946667,47.57453333,0.8,,313.4,
2021-04-30T01:18:37Z,-59.13946667,47.57453333,0.8,,289.3,
2021-04-30T01:19:37Z,-59.13946667,47.57453333,0.5,,278.0,
2021-04-30T01:20:38Z,-59.13946667,47.57453333,0.9,,267.9,
2021-04-30T01:21:37Z,-59.13946667,47.57453333,1.2,,284.5,
2021-04-30T01:22:37Z,-59.13946667,47.57453333,1.1,,284.6,
2021-04-30T01:23:37Z,-59.13946667,47.57453333,1.6,,289.9,
2021-04-30T01:24:37Z,-59.13946667,47.57453333,1.6,,286.6,
2021-04-30T01:25:37Z,-59.13946667,47.57453333,1.7,,289.5,
2021-04-30T01:26:37Z,-59.13946667,47.57453333,1.4,,271.7,
2021-04-30T01:27:37Z,-59.13946667,47.57453333,1.3,,279.8,
2021-04-30T01:28:37Z,-59.13946667,47.57453333,1.8,,269.9,
2021-04-30T01:29:37Z,-59.13946667,47.57453333,1.3,,284.3,
2021-04-30T01:30:37Z,-59.13946667,47.57453333,1.2,,299.5,
2021-04-30T01:31:37Z,-59.13946667,47.57453333,1.0,,308.7,
2021-04-30T01:32:37Z,-59.13946667,47.57453333,0.7,,334.9,
2021-04-30T01:33:37Z,-59.13946667,47.57453333,0.9,,325.9,
2021-04-30T01:34:37Z,-59.13946667,47.57453333,0.9,,352.1,
2021-04-30T01:35:37Z,-59.13946667,47.57453333,0.6,,357.4,
2021-04-30T01:36:37Z,-59.13946667,47.57453333,0.9,,0.5,
2021-04-30T01:37:37Z,-59.13946667,47.57453333,0.7,,3.3,
2021-04-30T01:38:37Z,-59.13946667,47.57453333,0.6,,8.6,
2021-04-30T01:39:37Z,-59.13946667,47.57453333,0.4,,313.8,
2021-04-30T01:40:37Z,-59.13946667,47.57453333,0.6,,303.2,
2021-04-30T01:41:37Z,-59.13946667,47.57453333,0.5,,309.1,
2021-04-30T01:42:37Z,-59.13946667,47.57453333,0.4,,298.6,
2021-04-30T01:43:37Z,-59.13946667,47.57453333,0.6,,302.7,
2021-04-30T01:44:37Z,-59.13946667,47.57453333,0.6,,289.0,
2021-04-30T01:45:38Z,-59.13946667,47.57453333,0.4,,282.2,
2021-04-30T01:46:37Z,-59.13946667,47.57453333,0.2,,278.1,
2021-04-30T01:47:37Z,-59.13946667,47.57453333,0.2,,276.8,
2021-04-30T01:48:37Z,-59.13946667,47.57453333,0.4,,304.4,
2021-04-30T01:49:37Z,-59.13946667,47.57453333,0.3,,260.4,
2021-04-30T01:50:37Z,-59.13946667,47.57453333,0.4,,231.4,
2021-04-30T01:51:37Z,-59.13946667,47.57453333,0.7,,314.8,
2021-04-30T01:52:37Z,-59.13946667,47.57453333,0.6,,302.8,
2021-04-30T01:53:37Z,-59.13946667,47.57453333,0.5,,304.8,
2021-04-30T01:54:37Z,-59.13946667,47.57453333,0.5,,307.7,
2021-04-30T01:55:37Z,-59.13946667,47.57453333,0.5,,6.3,
2021-04-30T01:56:37Z,-59.13946667,47.57453333,0.8,,357.2,
2021-04-30T01:57:37Z,-59.13946667,47.57453333,0.6,,351.6,
2021-04-30T01:58:37Z,-59.13946667,47.57453333,0.6,,6.3,
2021-04-30T01:59:37Z,-59.13946667,47.57453333,0.5,,28.6,
2021-04-30T02:00:37Z,-59.13946667,47.57453333,0.2,,354.6,
2021-04-30T02:01:37Z,-59.13946667,47.57453333,0.1,,347.8,
2021-04-30T02:02:37Z,-59.13946667,47.57453333,0.3,,96.4,
2021-04-30T02:03:37Z,-59.13946667,47.57453333,0.5,,133.9,
2021-04-30T02:04:37Z,-59.13946667,47.57453333,0.6,,137.0,
2021-04-30T02:05:37Z,-59.13946667,47.57453333,0.6,,123.9,
2021-04-30T02:06:37Z,-59.13946667,47.57453333,0.7,,126.7,
2021-04-30T02:07:38Z,-59.13946667,47.57453333,0.4,,126.0,
2021-04-30T02:08:37Z,-59.13946667,47.57453333,0.4,,123.2,
2021-04-30T02:09:37Z,-59.13946667,47.57453333,0.8,,133.5,
2021-04-30T02:10:37Z,-59.13946667,47.57453333,0.7,,130.2,
2021-04-30T02:11:37Z,-59.13946667,47.57453333,1.1,,159.2,
2021-04-30T02:12:37Z,-59.13946667,47.57453333,1.0,,142.7,
2021-04-30T02:13:37Z,-59.13946667,47.57453333,0.7,,134.6,
2021-04-30T02:14:37Z,-59.13946667,47.57453333,0.7,,132.6,
2021-04-30T02:15:37Z,-59.13946667,47.57453333,0.5,,153.8,
2021-04-30T02:16:37Z,-59.13946667,47.57453333,0.6,,156.3,
2021-04-30T02:17:37Z,-59.13946667,47.57453333,0.7,,146.0,
2021-04-30T02:18:37Z,-59.13946667,47.57453333,0.8,,138.0,
2021-04-30T02:19:37Z,-59.13946667,47.57453333,0.5,,131.3,
2021-04-30T02:20:37Z,-59.13946667,47.57453333,0.8,,137.7,
2021-04-30T02:21:37Z,-59.13946667,47.57453333,0.7,,137.7,
2021-04-30T02:22:37Z,-59.13946667,47.57453333,0.6,,141.1,
2021-04-30T02:23:37Z,-59.13946667,47.57453333,0.8,,151.2,
2021-04-30T02:24:37Z,-59.13946667,47.57453333,0.5,,152.9,
2021-04-30T02:25:37Z,-59.13946667,47.57453333,0.3,,158.1,
2021-04-30T02:26:37Z,-59.13946667,47.57453333,0.2,,119.7,
2021-04-30T02:27:37Z,-59.13946667,47.57453333,0.2,,195.1,
2021-04-30T02:28:37Z,-59.13946667,47.57453333,0.3,,122.0,
2021-04-30T02:29:37Z,-59.13946667,47.57453333,0.4,,186.5,
2021-04-30T02:30:37Z,-59.13946667,47.57453333,0.6,,174.6,
2021-04-30T02:31:37Z,-59.13946667,47.57453333,0.4,,163.9,
2021-04-30T02:32:37Z,-59.13946667,47.57453333,0.3,,147.3,
2021-04-30T02:33:37Z,-59.13946667,47.57453333,0.2,,151.0,
2021-04-30T02:34:37Z,-59.13946667,47.57453333,0.2,,157.1,
2021-04-30T02:35:37Z,-59.13946667,47.57453333,0.2,,165.9,
2021-04-30T02:36:37Z,-59.13946667,47.57453333,0.3,,182.4,
2021-04-30T02:37:37Z,-59.13946667,47.57453333,0.3,,158.6,
2021-04-30T02:38:37Z,-59.13946667,47.57453333,0.1,,202.1,
2021-04-30T02:39:37Z,-59.13946667,47.57453333,0.2,,190.3,
2021-04-30T02:40:37Z,-59.13946667,47.57453333,0.1,,139.0,
2021-04-30T02:41:37Z,-59.13946667,47.57453333,0.2,,177.1,
2021-04-30T02:42:37Z,-59.13946667,47.57453333,0.2,,222.6,
2021-04-30T02:43:37Z,-59.13946667,47.57453333,0.2,,246.0,
2021-04-30T02:44:37Z,-59.13946667,47.57453333,0.2,,235.3,
2021-04-30T02:45:37Z,-59.13946667,47.57453333,0.2,,226.9,
2021-04-30T02:46:37Z,-59.13946667,47.57453333,0.1,,232.3,
2021-04-30T02:47:37Z,-59.13946667,47.57453333,0.1,,180.3,
2021-04-30T02:48:37Z,-59.13946667,47.57453333,0.1,,239.6,
2021-04-30T02:49:37Z,-59.13946667,47.57453333,0.3,,29.6,
2021-04-30T02:50:37Z,-59.13946667,47.57453333,0.3,,36.2,
2021-04-30T02:51:37Z,-59.13946667,47.57453333,0.3,,34.0,
2021-04-30T02:52:37Z,-59.13946667,47.57453333,0.3,,16.8,
2021-04-30T02:53:37Z,-59.13946667,47.57453333,0.2,,41.7,
2021-04-30T02:54:37Z,-59.13946667,47.57453333,0.4,,25.9,
2021-04-30T02:55:37Z,-59.13946667,47.57453333,0.4,,14.9,
2021-04-30T02:56:37Z,-59.13946667,47.57453333,0.4,,28.8,
2021-04-30T02:57:37Z,-59.13946667,47.57453333,0.5,,24.9,
2021-04-30T02:58:37Z,-59.13946667,47.57453333,0.7,,32.4,
2021-04-30T02:59:37Z,-59.13946667,47.57453333,0.5,,22.4,
2021-04-30T03:00:37Z,-59.13946667,47.57453333,0.5,,33.9,
2021-04-30T03:01:37Z,-59.13946667,47.57453333,0.7,,45.6,
2021-04-30T03:02:37Z,-59.13946667,47.57453333,0.6,,30.3,
2021-04-30T03:03:37Z,-59.13946667,47.57453333,0.8,,38.0,
2021-04-30T03:04:37Z,-59.13946667,47.57453333,1.0,,39.7,
2021-04-30T03:05:37Z,-59.13946667,47.57453333,0.8,,49.2,
2021-04-30T03:06:37Z,-59.13946667,47.57453333,0.6,,51.4,
2021-04-30T03:07:37Z,-59.13946667,47.57453333,0.3,,59.1,
2021-04-30T03:08:37Z,-59.13946667,47.57453333,0.5,,25.1,
2021-04-30T03:09:37Z,-59.13946667,47.57453333,0.5,,45.6,
2021-04-30T03:10:37Z,-59.13946667,47.57453333,0.1,,150.8,
2021-04-30T03:11:37Z,-59.13946667,47.57453333,0.2,,75.2,
2021-04-30T03:12:37Z,-59.13946667,47.57453333,0.1,,344.5,
2021-04-30T03:13:37Z,-59.13946667,47.57453333,0.4,,35.9,
2021-04-30T03:14:37Z,-59.13946667,47.57453333,0.4,,3.8,
2021-04-30T03:15:37Z,-59.13946667,47.57453333,0.9,,7.0,
2021-04-30T03:16:37Z,-59.13946667,47.57453333,0.9,,9.3,
2021-04-30T03:17:37Z,-59.13946667,47.57453333,1.0,,18.1,
2021-04-30T03:18:37Z,-59.13946667,47.57453333,1.2,,18.5,
2021-04-30T03:19:37Z,-59.13946667,47.57453333,1.3,,21.6,
2021-04-30T03:20:37Z,-59.13946667,47.57453333,1.4,,18.8,
2021-04-30T03:21:37Z,-59.13946667,47.57453333,1.3,,30.7,
2021-04-30T03:22:37Z,-59.13946667,47.57453333,1.1,,40.6,
2021-04-30T03:23:37Z,-59.13946667,47.57453333,0.9,,45.0,
2021-04-30T03:24:37Z,-59.13946667,47.57453333,0.8,,33.1,
2021-04-30T03:25:37Z,-59.13946667,47.57453333,0.6,,33.3,
2021-04-30T03:26:38Z,-59.13946667,47.57453333,0.8,,3.5,
2021-04-30T03:27:37Z,-59.13946667,47.57453333,0.6,,356.3,
2021-04-30T03:28:37Z,-59.13946667,47.57453333,0.6,,54.1,
2021-04-30T03:29:37Z,-59.13946667,47.57453333,0.8,,23.3,
2021-04-30T03:30:37Z,-59.13946667,47.57453333,1.0,,21.3,
2021-04-30T03:31:37Z,-59.13946667,47.57453333,1.0,,25.4,
2021-04-30T03:32:37Z,-59.13946667,47.57453333,0.8,,22.3,
2021-04-30T03:33:37Z,-59.13946667,47.57453333,0.7,,21.3,
2021-04-30T03:34:37Z,-59.13946667,47.57453333,0.8,,43.4,
2021-04-30T03:35:37Z,-59.13946667,47.57453333,0.9,,49.5,
2021-04-30T03:36:37Z,-59.13946667,47.57453333,1.0,,50.2,
2021-04-30T03:37:37Z,-59.13946667,47.57453333,0.8,,45.2,
2021-04-30T03:38:37Z,-59.13946667,47.57453333,0.6,,43.9,
2021-04-30T03:39:37Z,-59.13946667,47.57453333,0.6,,35.3,
2021-04-30T03:40:37Z,-59.13946667,47.57453333,0.6,,36.9,
2021-04-30T03:41:37Z,-59.13946667,47.57453333,0.6,,40.3,
2021-04-30T03:42:37Z,-59.13946667,47.57453333,0.5,,41.0,
2021-04-30T03:43:37Z,-59.13946667,47.57453333,0.7,,36.0,
2021-04-30T03:44:37Z,-59.13946667,47.57453333,0.6,,43.1,
2021-04-30T03:45:37Z,-59.13946667,47.57453333,0.5,,29.9,
2021-04-30T03:46:37Z,-59.13946667,47.57453333,0.7,,55.1,
2021-04-30T03:47:37Z,-59.13946667,47.57453333,0.6,,46.2,
2021-04-30T03:48:37Z,-59.13946667,47.57453333,0.3,,77.1,
2021-04-30T03:49:37Z,-59.13946667,47.57453333,0.2,,87.3,
2021-04-30T03:50:38Z,-59.13946667,47.57453333,0.7,,123.9,
2021-04-30T03:51:37Z,-59.13946667,47.57453333,0.4,,131.7,
2021-04-30T03:52:37Z,-59.13946667,47.57453333,0.4,,58.4,
2021-04-30T03:53:37Z,-59.13946667,47.57453333,0.7,,51.9,
2021-04-30T03:54:37Z,-59.13946667,47.57453333,0.7,,49.6,
2021-04-30T03:55:37Z,-59.13946667,47.57453333,0.8,,55.6,
2021-04-30T03:56:37Z,-59.13946667,47.57453333,0.6,,53.1,
2021-04-30T03:57:37Z,-59.13946667,47.57453333,0.5,,53.8,
2021-04-30T03:58:38Z,-59.13946667,47.57453333,0.5,,35.6,
2021-04-30T03:59:37Z,-59.13946667,47.57453333,0.5,,25.8,
2021-04-30T04:00:38Z,-59.13946667,47.57453333,0.4,,36.7,
2021-04-30T04:01:37Z,-59.13946667,47.57453333,0.2,,100.2,
2021-04-30T04:02:37Z,-59.13946667,47.57453333,0.2,,199.1,
2021-04-30T04:03:37Z,-59.13946667,47.57453333,0.6,,54.5,
2021-04-30T04:04:37Z,-59.13946667,47.57453333,0.6,,52.6,
2021-04-30T04:05:37Z,-59.13946667,47.57453333,0.8,,30.2,
2021-04-30T04:06:37Z,-59.13946667,47.57453333,1.1,,34.5,
2021-04-30T04:07:37Z,-59.13946667,47.57453333,0.9,,39.1,
2021-04-30T04:08:37Z,-59.13946667,47.57453333,1.1,,25.9,
2021-04-30T04:09:37Z,-59.13946667,47.57453333,0.8,,39.4,
2021-04-30T04:10:37Z,-59.13946667,47.57453333,0.8,,13.5,
2021-04-30T04:11:37Z,-59.13946667,47.57453333,1.0,,25.8,
2021-04-30T04:12:37Z,-59.13946667,47.57453333,1.4,,22.5,
2021-04-30T04:13:37Z,-59.13946667,47.57453333,0.6,,8.9,
2021-04-30T04:14:37Z,-59.13946667,47.57453333,0.6,,354.6,
2021-04-30T04:15:37Z,-59.13946667,47.57453333,1.0,,32.3,
2021-04-30T04:16:37Z,-59.13946667,47.57453333,0.9,,359.9,
2021-04-30T04:17:37Z,-59.13946667,47.57453333,0.9,,15.3,
2021-04-30T04:18:37Z,-59.13946667,47.57453333,1.0,,44.5,
2021-04-30T04:19:37Z,-59.13946667,47.57453333,1.0,,38.0,
2021-04-30T04:20:38Z,-59.13946667,47.57453333,1.0,,43.5,
2021-04-30T04:21:37Z,-59.13946667,47.57453333,1.1,,44.0,
2021-04-30T04:22:37Z,-59.13946667,47.57453333,1.2,,20.6,
2021-04-30T04:23:37Z,-59.13946667,47.57453333,1.2,,28.1,
2021-04-30T04:24:37Z,-59.13946667,47.57453333,0.9,,26.8,
2021-04-30T04:25:37Z,-59.13946667,47.57453333,0.8,,38.7,
2021-04-30T04:26:37Z,-59.13946667,47.57453333,0.6,,25.0,
2021-04-30T04:27:37Z,-59.13946667,47.57453333,1.2,,18.2,
2021-04-30T04:28:37Z,-59.13946667,47.57453333,1.1,,21.0,
2021-04-30T04:29:37Z,-59.13946667,47.57453333,1.3,,14.7,
2021-04-30T04:30:37Z,-59.13946667,47.57453333,1.4,,24.3,
2021-04-30T04:31:37Z,-59.13946667,47.57453333,1.4,,5.7,
2021-04-30T04:32:37Z,-59.13946667,47.57453333,1.2,,6.1,
2021-04-30T04:33:37Z,-59.13946667,47.57453333,1.4,,1.1,
2021-04-30T04:34:37Z,-59.13946667,47.57453333,1.3,,11.4,
2021-04-30T04:35:37Z,-59.13946667,47.57453333,1.3,,2.6,
2021-04-30T04:36:37Z,-59.13946667,47.57453333,1.4,,7.6,
2021-04-30T04:37:37Z,-59.13946667,47.57453333,1.4,,12.6,
2021-04-30T04:38:37Z,-59.13946667,47.57453333,1.4,,15.2,
2021-04-30T04:39:37Z,-59.13946667,47.57453333,1.5,,9.2,
2021-04-30T04:40:37Z,-59.13946667,47.57453333,1.7,,9.6,
2021-04-30T04:41:37Z,-59.13946667,47.57453333,2.0,,13.5,
2021-04-30T04:42:37Z,-59.13946667,47.57453333,1.4,,14.0,
2021-04-30T04:43:37Z,-59.13946667,47.57453333,1.1,,14.2,
2021-04-30T04:44:37Z,-59.13946667,47.57453333,1.0,,27.2,
2021-04-30T04:45:37Z,-59.13946667,47.57453333,1.0,,40.2,
2021-04-30T04:46:37Z,-59.13946667,47.57453333,0.6,,24.3,
2021-04-30T04:47:37Z,-59.13946667,47.57453333,1.0,,349.9,
2021-04-30T04:48:37Z,-59.13946667,47.57453333,1.1,,342.7,
2021-04-30T04:49:37Z,-59.13946667,47.57453333,0.8,,294.1,
2021-04-30T04:50:37Z,-59.13946667,47.57453333,1.3,,291.8,
2021-04-30T04:51:37Z,-59.13946667,47.57453333,1.1,,3.9,
2021-04-30T04:52:37Z,-59.13946667,47.57453333,1.0,,51.1,
2021-04-30T04:53:37Z,-59.13946667,47.57453333,0.6,,118.8,
2021-04-30T04:54:38Z,-59.13946667,47.57453333,0.7,,125.7,
2021-04-30T04:55:37Z,-59.13946667,47.57453333,0.3,,61.2,
2021-04-30T04:56:37Z,-59.13946667,47.57453333,0.6,,29.4,
2021-04-30T04:57:37Z,-59.13946667,47.57453333,1.3,,23.7,
2021-04-30T04:58:37Z,-59.13946667,47.57453333,1.5,,6.4,
2021-04-30T04:59:37Z,-59.13946667,47.57453333,1.0,,45.4,
2021-04-30T05:00:37Z,-59.13946667,47.57453333,0.4,,52.0,
2021-04-30T05:01:37Z,-59.13946667,47.57453333,0.6,,35.7,
2021-04-30T05:02:37Z,-59.13946667,47.57453333,1.2,,48.1,
2021-04-30T05:03:37Z,-59.13946667,47.57453333,1.0,,32.4,
2021-04-30T05:04:37Z,-59.13946667,47.57453333,0.8,,40.2,
2021-04-30T05:05:37Z,-59.13946667,47.57453333,1.8,,47.8,
2021-04-30T05:06:37Z,-59.13946667,47.57453333,1.5,,22.2,
2021-04-30T05:07:37Z,-59.13946667,47.57453333,1.6,,32.1,
2021-04-30T05:08:37Z,-59.13946667,47.57453333,1.9,,40.7,
2021-04-30T05:09:37Z,-59.13946667,47.57453333,1.7,,43.0,
2021-04-30T05:10:37Z,-59.13946667,47.57453333,2.3,,34.4,
2021-04-30T05:11:37Z,-59.13946667,47.57453333,1.7,,38.0,
2021-04-30T05:12:37Z,-59.13946667,47.57453333,1.5,,30.6,
2021-04-30T05:13:37Z,-59.13946667,47.57453333,1.1,,42.8,
2021-04-30T05:14:37Z,-59.13946667,47.57453333,1.0,,44.9,
2021-04-30T05:15:37Z,-59.13946667,47.57453333,1.2,,51.9,
2021-04-30T05:16:37Z,-59.13946667,47.57453333,1.1,,37.5,
2021-04-30T05:17:37Z,-59.13946667,47.57453333,1.9,,45.3,
2021-04-30T05:18:37Z,-59.13946667,47.57453333,1.5,,47.3,
2021-04-30T05:19:37Z,-59.13946667,47.57453333,1.4,,47.9,
2021-04-30T05:20:37Z,-59.13946667,47.57453333,1.7,,44.3,
2021-04-30T05:21:38Z,-59.13946667,47.57453333,1.3,,36.3,
2021-04-30T05:22:37Z,-59.13946667,47.57453333,1.4,,31.7,
2021-04-30T05:23:37Z,-59.13946667,47.57453333,1.6,,17.7,
2021-04-30T05:24:37Z,-59.13946667,47.57453333,1.3,,27.0,
2021-04-30T05:25:37Z,-59.13946667,47.57453333,0.9,,47.3,
2021-04-30T05:26:37Z,-59.13946667,47.57453333,1.1,,42.7,
2021-04-30T05:27:37Z,-59.13946667,47.57453333,1.5,,17.4,
2021-04-30T05:28:37Z,-59.13946667,47.57453333,1.9,,24.5,
2021-04-30T05:29:37Z,-59.13946667,47.57453333,2.2,,26.2,
2021-04-30T05:30:37Z,-59.13946667,47.57453333,1.8,,29.7,
2021-04-30T05:31:37Z,-59.13946667,47.57453333,1.8,,32.6,
2021-04-30T05:32:37Z,-59.13946667,47.57453333,1.8,,33.1,
2021-04-30T05:33:38Z,-59.13946667,47.57453333,1.6,,38.1,
2021-04-30T05:34:37Z,-59.13946667,47.57453333,1.7,,38.4,
2021-04-30T05:35:37Z,-59.13946667,47.57453333,1.6,,41.9,
2021-04-30T05:36:37Z,-59.13946667,47.57453333,1.4,,39.6,
2021-04-30T05:37:37Z,-59.13946667,47.57453333,1.1,,28.3,
2021-04-30T05:38:38Z,-59.13946667,47.57453333,1.6,,19.6,
2021-04-30T05:39:37Z,-59.13946667,47.57453333,1.7,,14.4,
2021-04-30T05:40:37Z,-59.13946667,47.57453333,2.2,,18.9,
2021-04-30T05:41:37Z,-59.13946667,47.57453333,1.9,,31.7,
2021-04-30T05:42:37Z,-59.13946667,47.57453333,2.0,,43.4,
2021-04-30T05:43:37Z,-59.13946667,47.57453333,1.8,,34.4,
2021-04-30T05:44:37Z,-59.13946667,47.57453333,1.7,,46.7,
2021-04-30T05:45:37Z,-59.13946667,47.57453333,1.5,,18.4,
2021-04-30T05:46:37Z,-59.13946667,47.57453333,1.6,,11.3,
2021-04-30T05:47:37Z,-59.13946667,47.57453333,1.9,,27.3,
2021-04-30T05:48:37Z,-59.13946667,47.57453333,1.6,,22.4,
2021-04-30T05:49:37Z,-59.13946667,47.57453333,1.9,,22.9,
2021-04-30T05:50:37Z,-59.13946667,47.57453333,2.2,,32.9,
2021-04-30T05:51:37Z,-59.13946667,47.57453333,2.1,,25.2,
2021-04-30T05:52:37Z,-59.13946667,47.57453333,1.6,,32.4,
2021-04-30T05:53:37Z,-59.13946667,47.57453333,1.6,,20.6,
2021-04-30T05:54:37Z,-59.13946667,47.57453333,2.1,,22.7,
2021-04-30T05:55:37Z,-59.13946667,47.57453333,1.8,,24.7,
2021-04-30T05:56:37Z,-59.13946667,47.57453333,2.0,,22.3,
2021-04-30T05:57:37Z,-59.13946667,47.57453333,1.6,,32.7,
2021-04-30T05:58:37Z,-59.13946667,47.57453333,2.3,,26.6,
2021-04-30T05:59:37Z,-59.13946667,47.57453333,1.9,,27.7,
2021-04-30T06:00:37Z,-59.13946667,47.57453333,1.8,,37.3,
2021-04-30T06:01:37Z,-59.13946667,47.57453333,2.2,,45.8,
2021-04-30T06:02:37Z,-59.13946667,47.57453333,2.2,,22.2,
2021-04-30T06:03:38Z,-59.13946667,47.57453333,2.0,,22.5,
2021-04-30T06:04:37Z,-59.13946667,47.57453333,2.4,,23.7,
2021-04-30T06:05:37Z,-59.13946667,47.57453333,2.5,,22.0,
2021-04-30T06:06:37Z,-59.13946667,47.57453333,2.6,,24.3,
