timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-14T00:00:45Z,-59.13946667,47.57453333,5.7,,241.4,
2021-03-14T00:01:45Z,-59.13946667,47.57453333,4.4,,232.7,
2021-03-14T00:02:45Z,-59.13946667,47.57453333,6.4,,236.8,
2021-03-14T00:03:45Z,-59.13946667,47.57453333,6.5,,225.2,
2021-03-14T00:04:46Z,-59.13946667,47.57453333,7.4,,240.2,
2021-03-14T00:05:45Z,-59.13946667,47.57453333,4.5,,249.5,
2021-03-14T00:06:45Z,-59.13946667,47.57453333,4.1,,245.1,
2021-03-14T00:07:45Z,-59.13946667,47.57453333,8.0,,256.9,
2021-03-14T00:08:45Z,-59.13946667,47.57453333,5.3,,226.4,
2021-03-14T00:09:45Z,-59.13946667,47.57453333,6.0,,249.2,
2021-03-14T00:10:45Z,-59.13946667,47.57453333,5.4,,232.9,
2021-03-14T00:11:45Z,-59.13946667,47.57453333,6.9,,245.4,
2021-03-14T00:12:45Z,-59.13946667,47.57453333,5.0,,247.6,
2021-03-14T00:13:45Z,-59.13946667,47.57453333,5.4,,234.8,
2021-03-14T00:14:45Z,-59.13946667,47.57453333,5.6,,244.4,
2021-03-14T00:15:45Z,-59.13946667,47.57453333,7.2,,227.8,
2021-03-14T00:16:45Z,-59.13946667,47.57453333,6.0,,238.9,
2021-03-14T00:17:45Z,-59.13946667,47.57453333,6.4,,244.3,
2021-03-14T00:18:45Z,-59.13946667,47.57453333,7.0,,247.7,
2021-03-14T00:19:45Z,-59.13946667,47.57453333,6.8,,246.1,
2021-03-14T00:20:45Z,-59.13946667,47.57453333,3.9,,239.0,
2021-03-14T00:21:45Z,-59.13946667,47.57453333,6.5,,253.8,
2021-03-14T00:22:45Z,-59.13946667,47.57453333,4.0,,246.4,
2021-03-14T00:23:45Z,-59.13946667,47.57453333,6.3,,257.5,
2021-03-14T00:24:45Z,-59.13946667,47.57453333,6.5,,246.5,
2021-03-14T00:25:45Z,-59.13946667,47.57453333,5.8,,238.3,
2021-03-14T00:26:46Z,-59.13946667,47.57453333,3.9,,260.4,
2021-03-14T00:27:45Z,-59.13946667,47.57453333,5.2,,261.2,
2021-03-14T00:28:45Z,-59.13946667,47.57453333,6.6,,248.9,
2021-03-14T00:29:46Z,-59.13946667,47.57453333,4.7,,260.0,
2021-03-14T00:30:45Z,-59.13946667,47.57453333,4.4,,223.2,
2021-03-14T00:31:45Z,-59.13946667,47.57453333,4.2,,265.5,
2021-03-14T00:32:45Z,-59.13946667,47.57453333,5.2,,240.0,
2021-03-14T00:33:45Z,-59.13946667,47.57453333,3.8,,233.7,
2021-03-14T00:34:45Z,-59.13946667,47.57453333,3.8,,252.6,
2021-03-14T00:35:45Z,-59.13946667,47.57453333,4.9,,233.5,
2021-03-14T00:36:45Z,-59.13946667,47.57453333,5.3,,245.2,
2021-03-14T00:37:45Z,-59.13946667,47.57453333,4.9,,229.1,
2021-03-14T00:38:45Z,-59.13946667,47.57453333,4.6,,246.8,
2021-03-14T00:39:45Z,-59.13946667,47.57453333,5.6,,239.1,
2021-03-14T00:40:45Z,-59.13946667,47.57453333,3.8,,233.2,
2021-03-14T00:41:45Z,-59.13946667,47.57453333,5.1,,251.7,
2021-03-14T00:42:45Z,-59.13946667,47.57453333,4.5,,243.6,
2021-03-14T00:43:45Z,-59.13946667,47.57453333,3.9,,266.8,
2021-03-14T00:44:45Z,-59.13946667,47.57453333,4.6,,236.1,
2021-03-14T00:45:45Z,-59.13946667,47.57453333,4.4,,254.3,
2021-03-14T00:46:45Z,-59.13946667,47.57453333,4.1,,257.6,
2021-03-14T00:47:45Z,-59.13946667,47.57453333,4.5,,257.4,
2021-03-14T00:48:45Z,-59.13946667,47.57453333,4.5,,247.8,
2021-03-14T00:49:45Z,-59.13946667,47.57453333,2.0,,232.6,
2021-03-14T00:50:45Z,-59.13946667,47.57453333,3.8,,247.1,
2021-03-14T00:51:45Z,-59.13946667,47.57453333,3.2,,230.0,
2021-03-14T00:52:45Z,-59.13946667,47.57453333,4.8,,227.1,
2021-03-14T00:53:45Z,-59.13946667,47.57453333,5.3,,252.8,
2021-03-14T00:54:45Z,-59.13946667,47.57453333,5.4,,235.9,
2021-03-14T00:55:45Z,-59.13946667,47.57453333,4.1,,241.8,
2021-03-14T00:56:45Z,-59.13946667,47.57453333,3.2,,242.6,
2021-03-14T00:57:45Z,-59.13946667,47.57453333,3.4,,230.7,
2021-03-14T00:58:45Z,-59.13946667,47.57453333,7.9,,263.1,
2021-03-14T00:59:45Z,-59.13946667,47.57453333,4.4,,260.2,
2021-03-14T01:00:45Z,-59.13946667,47.57453333,5.6,,269.0,
2021-03-14T01:01:45Z,-59.13946667,47.57453333,5.9,,259.3,
2021-03-14T01:02:45Z,-59.13946667,47.57453333,6.3,,261.8,
2021-03-14T01:03:45Z,-59.13946667,47.57453333,3.8,,243.4,
2021-03-14T01:04:45Z,-59.13946667,47.57453333,6.0,,234.4,
2021-03-14T01:05:45Z,-59.13946667,47.57453333,6.5,,259.2,
2021-03-14T01:06:45Z,-59.13946667,47.57453333,4.4,,254.9,
2021-03-14T01:07:45Z,-59.13946667,47.57453333,3.8,,249.8,
2021-03-14T01:08:45Z,-59.13946667,47.57453333,3.0,,248.6,
2021-03-14T01:09:45Z,-59.13946667,47.57453333,6.8,,245.3,
2021-03-14T01:10:45Z,-59.13946667,47.57453333,6.8,,268.2,
2021-03-14T01:11:45Z,-59.13946667,47.57453333,3.6,,240.6,
2021-03-14T01:12:45Z,-59.13946667,47.57453333,3.6,,236.7,
2021-03-14T01:13:45Z,-59.13946667,47.57453333,5.2,,262.7,
2021-03-14T01:14:45Z,-59.13946667,47.57453333,5.5,,253.1,
2021-03-14T01:15:45Z,-59.13946667,47.57453333,6.8,,253.9,
2021-03-14T01:16:45Z,-59.13946667,47.57453333,3.3,,250.4,
2021-03-14T01:17:45Z,-59.13946667,47.57453333,4.8,,240.1,
2021-03-14T01:18:45Z,-59.13946667,47.57453333,4.7,,254.7,
2021-03-14T01:19:45Z,-59.13946667,47.57453333,4.1,,234.1,
2021-03-14T01:20:45Z,-59.13946667,47.57453333,7.6,,256.0,
2021-03-14T01:21:45Z,-59.13946667,47.57453333,7.5,,244.8,
2021-03-14T01:22:45Z,-59.13946667,47.57453333,5.9,,244.2,
2021-03-14T01:23:45Z,-59.13946667,47.57453333,6.8,,232.2,
2021-03-14T01:24:45Z,-59.13946667,47.57453333,7.2,,244.9,
2021-03-14T01:25:45Z,-59.13946667,47.57453333,4.9,,253.5,
2021-03-14T01:26:45Z,-59.13946667,47.57453333,7.2,,243.3,
2021-03-14T01:27:45Z,-59.13946667,47.57453333,3.6,,257.0,
2021-03-14T01:28:45Z,-59.13946667,47.57453333,6.9,,242.6,
2021-03-14T01:29:45Z,-59.13946667,47.57453333,4.9,,242.2,
2021-03-14T01:30:45Z,-59.13946667,47.57453333,4.3,,251.8,
2021-03-14T01:31:45Z,-59.13946667,47.57453333,5.7,,230.1,
2021-03-14T01:32:45Z,-59.13946667,47.57453333,5.9,,239.6,
2021-03-14T01:33:45Z,-59.13946667,47.57453333,3.5,,230.2,
2021-03-14T01:34:45Z,-59.13946667,47.57453333,4.1,,244.1,
2021-03-14T01:35:45Z,-59.13946667,47.57453333,5.1,,253.4,
2021-03-14T01:36:45Z,-59.13946667,47.57453333,6.3,,246.8,
2021-03-14T01:37:45Z,-59.13946667,47.57453333,5.5,,240.6,
2021-03-14T01:38:46Z,-59.13946667,47.57453333,7.7,,256.8,
2021-03-14T01:39:46Z,-59.13946667,47.57453333,4.8,,236.4,
2021-03-14T01:40:45Z,-59.13946667,47.57453333,6.1,,237.7,
2021-03-14T01:41:45Z,-59.13946667,47.57453333,5.5,,236.4,
2021-03-14T01:42:46Z,-59.13946667,47.57453333,6.5,,256.3,
2021-03-14T01:43:46Z,-59.13946667,47.57453333,6.3,,245.4,
2021-03-14T01:44:45Z,-59.13946667,47.57453333,4.3,,250.4,
2021-03-14T01:45:45Z,-59.13946667,47.57453333,5.8,,230.8,
2021-03-14T01:46:45Z,-59.13946667,47.57453333,5.2,,249.3,
2021-03-14T01:47:45Z,-59.13946667,47.57453333,3.8,,209.3,
2021-03-14T01:48:45Z,-59.13946667,47.57453333,5.8,,243.0,
2021-03-14T01:49:45Z,-59.13946667,47.57453333,4.5,,246.4,
2021-03-14T01:50:45Z,-59.13946667,47.57453333,6.7,,260.5,
2021-03-14T01:51:45Z,-59.13946667,47.57453333,3.4,,233.2,
2021-03-14T01:52:45Z,-59.13946667,47.57453333,4.5,,245.7,
2021-03-14T01:53:45Z,-59.13946667,47.57453333,4.5,,255.5,
2021-03-14T01:54:45Z,-59.13946667,47.57453333,5.1,,240.7,
2021-03-14T01:55:45Z,-59.13946667,47.57453333,4.5,,232.9,
2021-03-14T01:56:45Z,-59.13946667,47.57453333,7.3,,224.2,
2021-03-14T01:57:45Z,-59.13946667,47.57453333,8.3,,228.2,
2021-03-14T01:58:45Z,-59.13946667,47.57453333,6.7,,232.8,
2021-03-14T01:59:45Z,-59.13946667,47.57453333,5.9,,232.5,
2021-03-14T03:00:45Z,-59.13946667,47.57453333,4.7,,244.0,
2021-03-14T03:01:45Z,-59.13946667,47.57453333,3.4,,240.6,
2021-03-14T03:02:45Z,-59.13946667,47.57453333,3.8,,232.2,
2021-03-14T03:03:45Z,-59.13946667,47.57453333,4.5,,235.7,
2021-03-14T03:04:45Z,-59.13946667,47.57453333,2.1,,233.5,
2021-03-14T03:05:45Z,-59.13946667,47.57453333,2.8,,223.4,
2021-03-14T03:06:45Z,-59.13946667,47.57453333,5.8,,231.9,
2021-03-14T03:07:45Z,-59.13946667,47.57453333,6.0,,241.8,
2021-03-14T03:08:45Z,-59.13946667,47.57453333,2.9,,243.8,
2021-03-14T03:09:45Z,-59.13946667,47.57453333,4.2,,230.7,
2021-03-14T03:10:45Z,-59.13946667,47.57453333,4.5,,228.9,
2021-03-14T03:11:45Z,-59.13946667,47.57453333,7.8,,234.6,
2021-03-14T03:12:45Z,-59.13946667,47.57453333,5.5,,234.1,
2021-03-14T03:13:45Z,-59.13946667,47.57453333,4.9,,246.3,
2021-03-14T03:14:45Z,-59.13946667,47.57453333,5.0,,231.1,
2021-03-14T03:15:45Z,-59.13946667,47.57453333,3.1,,233.7,
2021-03-14T03:16:45Z,-59.13946667,47.57453333,4.5,,231.1,
2021-03-14T03:17:45Z,-59.13946667,47.57453333,5.3,,243.2,
2021-03-14T03:18:46Z,-59.13946667,47.57453333,3.3,,244.1,
2021-03-14T03:19:45Z,-59.13946667,47.57453333,5.1,,239.2,
2021-03-14T03:20:45Z,-59.13946667,47.57453333,5.4,,248.9,
2021-03-14T03:21:45Z,-59.13946667,47.57453333,3.8,,235.3,
2021-03-14T03:22:45Z,-59.13946667,47.57453333,4.3,,231.7,
2021-03-14T03:23:45Z,-59.13946667,47.57453333,3.9,,231.5,
2021-03-14T03:24:45Z,-59.13946667,47.57453333,4.0,,237.3,
2021-03-14T03:25:45Z,-59.13946667,47.57453333,3.6,,229.3,
2021-03-14T03:26:48Z,-59.13946667,47.57453333,4.1,,244.4,
2021-03-14T03:27:45Z,-59.13946667,47.57453333,5.1,,243.9,
2021-03-14T03:29:45Z,-59.13946667,47.57453333,5.0,,228.2,
2021-03-14T03:30:48Z,-59.13946667,47.57453333,4.7,,232.8,
2021-03-14T03:31:45Z,-59.13946667,47.57453333,5.1,,246.7,
2021-03-14T03:32:45Z,-59.13946667,47.57453333,4.3,,220.1,
2021-03-14T03:33:45Z,-59.13946667,47.57453333,4.6,,232.1,
2021-03-14T03:34:45Z,-59.13946667,47.57453333,5.5,,231.2,
2021-03-14T03:35:45Z,-59.13946667,47.57453333,5.5,,236.9,
2021-03-14T03:36:45Z,-59.13946667,47.57453333,5.5,,230.8,
2021-03-14T03:37:45Z,-59.13946667,47.57453333,3.7,,214.7,
2021-03-14T03:38:45Z,-59.13946667,47.57453333,6.2,,230.5,
2021-03-14T03:39:45Z,-59.13946667,47.57453333,4.6,,219.6,
2021-03-14T03:40:45Z,-59.13946667,47.57453333,5.9,,250.7,
2021-03-14T03:41:45Z,-59.13946667,47.57453333,3.7,,241.1,
2021-03-14T03:42:45Z,-59.13946667,47.57453333,4.8,,225.0,
2021-03-14T03:43:46Z,-59.13946667,47.57453333,4.3,,239.0,
2021-03-14T03:44:46Z,-59.13946667,47.57453333,5.1,,232.7,
2021-03-14T03:45:46Z,-59.13946667,47.57453333,4.7,,233.1,
2021-03-14T03:46:46Z,-59.13946667,47.57453333,4.6,,213.5,
2021-03-14T03:47:46Z,-59.13946667,47.57453333,5.4,,230.7,
2021-03-14T03:48:46Z,-59.13946667,47.57453333,4.5,,223.9,
2021-03-14T03:49:46Z,-59.13946667,47.57453333,5.0,,248.4,
2021-03-14T03:50:45Z,-59.13946667,47.57453333,5.9,,233.7,
2021-03-14T03:51:45Z,-59.13946667,47.57453333,7.6,,240.1,
2021-03-14T03:52:46Z,-59.13946667,47.57453333,5.4,,237.1,
2021-03-14T03:53:45Z,-59.13946667,47.57453333,7.3,,251.8,
2021-03-14T03:54:45Z,-59.13946667,47.57453333,7.3,,228.9,
2021-03-14T03:55:45Z,-59.13946667,47.57453333,6.0,,231.2,
2021-03-14T03:56:45Z,-59.13946667,47.57453333,7.7,,236.8,
2021-03-14T03:57:45Z,-59.13946667,47.57453333,5.8,,234.2,
2021-03-14T03:58:45Z,-59.13946667,47.57453333,6.7,,241.4,
2021-03-14T03:59:45Z,-59.13946667,47.57453333,6.2,,225.7,
2021-03-14T04:00:45Z,-59.13946667,47.57453333,5.4,,239.7,
2021-03-14T04:01:45Z,-59.13946667,47.57453333,8.3,,227.8,
2021-03-14T04:02:45Z,-59.13946667,47.57453333,4.4,,235.5,
2021-03-14T04:03:45Z,-59.13946667,47.57453333,5.8,,247.4,
2021-03-14T04:04:45Z,-59.13946667,47.57453333,5.9,,241.4,
2021-03-14T04:05:45Z,-59.13946667,47.57453333,5.7,,239.4,
2021-03-14T04:06:45Z,-59.13946667,47.57453333,7.5,,225.3,
2021-03-14T04:07:45Z,-59.13946667,47.57453333,7.2,,232.8,
2021-03-14T04:08:45Z,-59.13946667,47.57453333,7.4,,227.6,
2021-03-14T04:09:45Z,-59.13946667,47.57453333,6.7,,235.5,
2021-03-14T04:10:45Z,-59.13946667,47.57453333,4.6,,224.6,
2021-03-14T04:11:45Z,-59.13946667,47.57453333,4.9,,229.5,
2021-03-14T04:12:45Z,-59.13946667,47.57453333,5.7,,229.8,
2021-03-14T04:13:45Z,-59.13946667,47.57453333,4.8,,238.5,
2021-03-14T04:14:46Z,-59.13946667,47.57453333,6.8,,225.3,
2021-03-14T04:15:45Z,-59.13946667,47.57453333,6.0,,231.4,
2021-03-14T04:16:45Z,-59.13946667,47.57453333,5.6,,228.1,
2021-03-14T04:17:45Z,-59.13946667,47.57453333,6.1,,229.2,
2021-03-14T04:18:46Z,-59.13946667,47.57453333,5.0,,228.7,
2021-03-14T04:19:46Z,-59.13946667,47.57453333,5.7,,223.5,
2021-03-14T04:20:46Z,-59.13946667,47.57453333,6.8,,233.7,
2021-03-14T04:21:45Z,-59.13946667,47.57453333,6.2,,227.4,
2021-03-14T04:22:46Z,-59.13946667,47.57453333,5.3,,227.7,
2021-03-14T04:23:46Z,-59.13946667,47.57453333,7.2,,231.8,
2021-03-14T04:24:46Z,-59.13946667,47.57453333,5.3,,240.4,
2021-03-14T04:25:45Z,-59.13946667,47.57453333,4.6,,235.3,
2021-03-14T04:26:45Z,-59.13946667,47.57453333,5.3,,237.6,
2021-03-14T04:27:46Z,-59.13946667,47.57453333,6.2,,245.2,
2021-03-14T04:28:46Z,-59.13946667,47.57453333,6.7,,229.2,
2021-03-14T04:29:46Z,-59.13946667,47.57453333,4.8,,218.0,
2021-03-14T04:30:46Z,-59.13946667,47.57453333,6.8,,232.3,
2021-03-14T04:31:46Z,-59.13946667,47.57453333,3.9,,222.9,
2021-03-14T04:32:46Z,-59.13946667,47.57453333,4.4,,224.4,
2021-03-14T04:33:45Z,-59.13946667,47.57453333,6.1,,223.8,
2021-03-14T04:34:45Z,-59.13946667,47.57453333,4.8,,225.4,
2021-03-14T04:35:46Z,-59.13946667,47.57453333,5.9,,226.9,
2021-03-14T04:36:45Z,-59.13946667,47.57453333,7.4,,238.4,
2021-03-14T04:37:45Z,-59.13946667,47.57453333,5.7,,243.6,
2021-03-14T04:38:45Z,-59.13946667,47.57453333,3.8,,220.1,
2021-03-14T04:39:45Z,-59.13946667,47.57453333,7.9,,234.8,
2021-03-14T04:40:45Z,-59.13946667,47.57453333,5.5,,232.5,
2021-03-14T04:41:45Z,-59.13946667,47.57453333,5.0,,234.2,
2021-03-14T04:42:45Z,-59.13946667,47.57453333,6.4,,222.6,
2021-03-14T04:43:45Z,-59.13946667,47.57453333,7.4,,226.1,
2021-03-14T04:44:45Z,-59.13946667,47.57453333,5.7,,226.1,
2021-03-14T04:45:45Z,-59.13946667,47.57453333,4.8,,233.2,
2021-03-14T04:46:45Z,-59.13946667,47.57453333,5.4,,208.3,
2021-03-14T04:47:46Z,-59.13946667,47.57453333,5.5,,217.6,
2021-03-14T04:48:46Z,-59.13946667,47.57453333,4.3,,222.8,
2021-03-14T04:49:46Z,-59.13946667,47.57453333,5.0,,226.6,
2021-03-14T04:50:45Z,-59.13946667,47.57453333,6.3,,225.8,
2021-03-14T04:51:46Z,-59.13946667,47.57453333,6.2,,240.3,
2021-03-14T04:52:45Z,-59.13946667,47.57453333,5.0,,228.2,
2021-03-14T04:53:45Z,-59.13946667,47.57453333,5.9,,233.4,
2021-03-14T04:54:45Z,-59.13946667,47.57453333,4.0,,216.3,
2021-03-14T04:55:45Z,-59.13946667,47.57453333,6.1,,227.7,
2021-03-14T04:56:45Z,-59.13946667,47.57453333,5.7,,210.1,
2021-03-14T04:57:45Z,-59.13946667,47.57453333,6.8,,223.3,
2021-03-14T04:58:45Z,-59.13946667,47.57453333,6.9,,228.8,
2021-03-14T04:59:46Z,-59.13946667,47.57453333,3.7,,219.0,
2021-03-14T05:00:45Z,-59.13946667,47.57453333,4.5,,205.4,
2021-03-14T05:01:45Z,-59.13946667,47.57453333,4.6,,226.5,
2021-03-14T05:02:46Z,-59.13946667,47.57453333,4.5,,215.3,
2021-03-14T05:03:46Z,-59.13946667,47.57453333,5.3,,206.9,
2021-03-14T05:04:45Z,-59.13946667,47.57453333,3.9,,213.3,
2021-03-14T05:05:45Z,-59.13946667,47.57453333,6.7,,229.0,
2021-03-14T05:06:45Z,-59.13946667,47.57453333,6.0,,224.0,
2021-03-14T05:07:45Z,-59.13946667,47.57453333,5.4,,230.8,
2021-03-14T05:08:45Z,-59.13946667,47.57453333,3.5,,204.6,
2021-03-14T05:09:45Z,-59.13946667,47.57453333,4.5,,208.8,
2021-03-14T05:10:45Z,-59.13946667,47.57453333,4.2,,237.4,
2021-03-14T05:11:45Z,-59.13946667,47.57453333,3.9,,226.6,
2021-03-14T05:12:45Z,-59.13946667,47.57453333,3.6,,218.2,
2021-03-14T05:13:45Z,-59.13946667,47.57453333,2.9,,227.5,
2021-03-14T05:14:45Z,-59.13946667,47.57453333,3.7,,225.1,
2021-03-14T05:15:45Z,-59.13946667,47.57453333,3.6,,216.9,
2021-03-14T05:16:45Z,-59.13946667,47.57453333,2.7,,228.7,
2021-03-14T05:17:45Z,-59.13946667,47.57453333,2.4,,237.7,
2021-03-14T05:18:45Z,-59.13946667,47.57453333,3.8,,207.0,
2021-03-14T05:19:45Z,-59.13946667,47.57453333,5.5,,228.2,
2021-03-14T05:20:45Z,-59.13946667,47.57453333,4.0,,238.1,
2021-03-14T05:21:46Z,-59.13946667,47.57453333,4.4,,236.2,
2021-03-14T05:22:45Z,-59.13946667,47.57453333,3.8,,219.6,
2021-03-14T05:23:46Z,-59.13946667,47.57453333,3.8,,229.2,
2021-03-14T05:24:46Z,-59.13946667,47.57453333,3.4,,238.6,
2021-03-14T05:25:46Z,-59.13946667,47.57453333,3.3,,232.5,
2021-03-14T05:26:45Z,-59.13946667,47.57453333,4.4,,235.2,
2021-03-14T05:27:46Z,-59.13946667,47.57453333,3.3,,230.9,
2021-03-14T05:28:45Z,-59.13946667,47.57453333,4.2,,219.0,
2021-03-14T05:29:45Z,-59.13946667,47.57453333,3.4,,215.6,
2021-03-14T05:30:45Z,-59.13946667,47.57453333,5.0,,240.0,
2021-03-14T05:31:45Z,-59.13946667,47.57453333,4.7,,218.4,
2021-03-14T05:32:45Z,-59.13946667,47.57453333,5.8,,216.0,
2021-03-14T05:33:45Z,-59.13946667,47.57453333,6.7,,229.4,
2021-03-14T05:34:45Z,-59.13946667,47.57453333,6.2,,231.5,
2021-03-14T05:35:45Z,-59.13946667,47.57453333,4.1,,236.0,
2021-03-14T05:36:45Z,-59.13946667,47.57453333,4.8,,233.5,
2021-03-14T05:37:45Z,-59.13946667,47.57453333,3.4,,229.5,
2021-03-14T05:38:45Z,-59.13946667,47.57453333,3.6,,219.7,
2021-03-14T05:39:45Z,-59.13946667,47.57453333,5.7,,246.6,
2021-03-14T05:40:45Z,-59.13946667,47.57453333,4.4,,223.3,
2021-03-14T05:41:45Z,-59.13946667,47.57453333,4.4,,224.2,
2021-03-14T05:42:45Z,-59.13946667,47.57453333,2.8,,219.0,
2021-03-14T05:43:45Z,-59.13946667,47.57453333,5.5,,205.9,
2021-03-14T05:44:45Z,-59.13946667,47.57453333,6.3,,223.4,
2021-03-14T05:45:45Z,-59.13946667,47.57453333,6.1,,227.5,
2021-03-14T05:46:45Z,-59.13946667,47.57453333,4.4,,217.0,
2021-03-14T05:47:45Z,-59.13946667,47.57453333,5.7,,218.5,
2021-03-14T05:48:45Z,-59.13946667,47.57453333,5.2,,231.9,
2021-03-14T05:49:45Z,-59.13946667,47.57453333,6.0,,227.4,
2021-03-14T05:50:45Z,-59.13946667,47.57453333,6.1,,212.9,
2021-03-14T05:51:45Z,-59.13946667,47.57453333,5.5,,217.6,
2021-03-14T05:52:45Z,-59.13946667,47.57453333,3.5,,205.5,
2021-03-14T05:53:45Z,-59.13946667,47.57453333,4.9,,231.1,
2021-03-14T05:54:46Z,-59.13946667,47.57453333,3.6,,221.1,
2021-03-14T05:55:45Z,-59.13946667,47.57453333,4.8,,214.7,
2021-03-14T05:56:45Z,-59.13946667,47.57453333,6.2,,225.3,
2021-03-14T05:57:45Z,-59.13946667,47.57453333,5.6,,210.7,
2021-03-14T05:58:45Z,-59.13946667,47.57453333,6.0,,206.2,
2021-03-14T05:59:45Z,-59.13946667,47.57453333,4.3,,235.8,
2021-03-14T06:00:45Z,-59.13946667,47.57453333,3.8,,222.8,
2021-03-14T06:01:45Z,-59.13946667,47.57453333,5.1,,243.9,
2021-03-14T06:02:45Z,-59.13946667,47.57453333,3.1,,236.2,
2021-03-14T06:03:45Z,-59.13946667,47.57453333,4.9,,222.9,
2021-03-14T06:04:46Z,-59.13946667,47.57453333,5.6,,232.4,
2021-03-14T06:05:45Z,-59.13946667,47.57453333,5.9,,230.8,
2021-03-14T06:06:45Z,-59.13946667,47.57453333,6.8,,237.9,
2021-03-14T06:07:45Z,-59.13946667,47.57453333,4.8,,204.9,
2021-03-14T06:08:45Z,-59.13946667,47.57453333,6.8,,226.9,
2021-03-14T06:09:45Z,-59.13946667,47.57453333,4.3,,222.1,
2021-03-14T06:10:45Z,-59.13946667,47.57453333,3.2,,202.1,
2021-03-14T06:11:45Z,-59.13946667,47.57453333,4.6,,219.0,
2021-03-14T06:12:45Z,-59.13946667,47.57453333,6.6,,232.8,
2021-03-14T06:13:45Z,-59.13946667,47.57453333,5.6,,228.1,
2021-03-14T06:14:45Z,-59.13946667,47.57453333,5.0,,236.1,
2021-03-14T06:15:45Z,-59.13946667,47.57453333,5.8,,230.2,
2021-03-14T06:16:45Z,-59.13946667,47.57453333,5.2,,228.6,
2021-03-14T06:17:45Z,-59.13946667,47.57453333,4.4,,221.5,
2021-03-14T06:18:45Z,-59.13946667,47.57453333,4.8,,222.1,
2021-03-14T06:19:45Z,-59.13946667,47.57453333,5.5,,216.9,
2021-03-14T06:20:45Z,-59.13946667,47.57453333,5.3,,230.6,
2021-03-14T06:21:45Z,-59.13946667,47.57453333,4.1,,227.1,
2021-03-14T06:22:45Z,-59.13946667,47.57453333,4.2,,235.2,
2021-03-14T06:23:45Z,-59.13946667,47.57453333,4.5,,218.5,
2021-03-14T06:24:45Z,-59.13946667,47.57453333,5.9,,220.2,
2021-03-14T06:25:45Z,-59.13946667,47.57453333,6.2,,238.3,
2021-03-14T06:26:45Z,-59.13946667,47.57453333,5.1,,232.0,
2021-03-14T06:27:45Z,-59.13946667,47.57453333,4.9,,207.4,
2021-03-14T06:28:46Z,-59.13946667,47.57453333,6.2,,224.8,
2021-03-14T06:29:45Z,-59.13946667,47.57453333,6.8,,243.0,
2021-03-14T06:30:45Z,-59.13946667,47.57453333,6.9,,221.2,
2021-03-14T06:31:45Z,-59.13946667,47.57453333,5.2,,229.7,
2021-03-14T06:32:45Z,-59.13946667,47.57453333,5.8,,230.4,
2021-03-14T06:33:46Z,-59.13946667,47.57453333,5.4,,230.0,
2021-03-14T06:34:45Z,-59.13946667,47.57453333,6.9,,225.6,
2021-03-14T06:35:45Z,-59.13946667,47.57453333,4.9,,224.6,
2021-03-14T06:36:45Z,-59.13946667,47.57453333,5.3,,219.6,
2021-03-14T06:37:45Z,-59.13946667,47.57453333,4.0,,222.2,
2021-03-14T06:38:45Z,-59.13946667,47.57453333,5.4,,225.4,
2021-03-14T06:39:45Z,-59.13946667,47.57453333,5.8,,232.7,
2021-03-14T06:40:45Z,-59.13946667,47.57453333,6.7,,226.6,
2021-03-14T06:41:45Z,-59.13946667,47.57453333,5.6,,224.8,
2021-03-14T06:42:45Z,-59.13946667,47.57453333,3.2,,220.3,
2021-03-14T06:43:46Z,-59.13946667,47.57453333,4.7,,221.3,
2021-03-14T06:44:45Z,-59.13946667,47.57453333,6.0,,228.1,
2021-03-14T06:45:45Z,-59.13946667,47.57453333,5.1,,215.4,
2021-03-14T06:46:45Z,-59.13946667,47.57453333,5.6,,225.8,
2021-03-14T06:47:45Z,-59.13946667,47.57453333,5.8,,228.5,
2021-03-14T06:48:45Z,-59.13946667,47.57453333,5.5,,226.0,
2021-03-14T06:49:45Z,-59.13946667,47.57453333,4.1,,218.8,
2021-03-14T06:50:45Z,-59.13946667,47.57453333,4.2,,226.4,
2021-03-14T06:51:45Z,-59.13946667,47.57453333,4.2,,237.2,
2021-03-14T06:52:45Z,-59.13946667,47.57453333,5.8,,215.7,
2021-03-14T06:53:45Z,-59.13946667,47.57453333,6.4,,231.7,
2021-03-14T06:54:45Z,-59.13946667,47.57453333,2.9,,229.9,
2021-03-14T06:55:45Z,-59.13946667,47.57453333,3.6,,216.4,
2021-03-14T06:56:45Z,-59.13946667,47.57453333,5.1,,224.0,
2021-03-14T06:57:45Z,-59.13946667,47.57453333,4.0,,209.1,
2021-03-14T06:58:45Z,-59.13946667,47.57453333,4.4,,221.2,
2021-03-14T06:59:45Z,-59.13946667,47.57453333,3.6,,212.6,
2021-03-14T07:00:45Z,-59.13946667,47.57453333,5.0,,227.5,
2021-03-14T07:01:45Z,-59.13946667,47.57453333,3.5,,218.8,
2021-03-14T07:02:46Z,-59.13946667,47.57453333,4.5,,225.3,
2021-03-14T07:03:46Z,-59.13946667,47.57453333,3.8,,227.1,
2021-03-14T07:04:45Z,-59.13946667,47.57453333,6.0,,217.6,
2021-03-14T07:05:45Z,-59.13946667,47.57453333,4.1,,215.8,
2021-03-14T07:06:45Z,-59.13946667,47.57453333,3.6,,224.6,
2021-03-14T07:07:45Z,-59.13946667,47.57453333,4.6,,232.5,
