timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-26T00:00:57Z,-59.13946667,47.57453333,3.3,,22.6,
2021-03-26T00:01:57Z,-59.13946667,47.57453333,3.4,,40.6,
2021-03-26T00:02:57Z,-59.13946667,47.57453333,3.5,,37.2,
2021-03-26T00:03:57Z,-59.13946667,47.57453333,3.8,,19.9,
2021-03-26T00:04:57Z,-59.13946667,47.57453333,4.2,,24.3,
2021-03-26T00:05:57Z,-59.13946667,47.57453333,3.5,,24.7,
2021-03-26T00:06:57Z,-59.13946667,47.57453333,3.3,,22.5,
2021-03-26T00:07:57Z,-59.13946667,47.57453333,3.1,,21.2,
2021-03-26T00:08:57Z,-59.13946667,47.57453333,2.8,,24.2,
2021-03-26T00:09:57Z,-59.13946667,47.57453333,2.5,,19.5,
2021-03-26T00:10:57Z,-59.13946667,47.57453333,2.8,,27.1,0.7
2021-03-26T00:11:57Z,-59.13946667,47.57453333,2.1,,39.2,
2021-03-26T00:12:57Z,-59.13946667,47.57453333,2.7,,18.9,
2021-03-26T00:13:57Z,-59.13946667,47.57453333,3.0,,20.8,
2021-03-26T00:14:57Z,-59.13946667,47.57453333,3.0,,19.3,
2021-03-26T00:15:57Z,-59.13946667,47.57453333,3.1,,9.1,
2021-03-26T00:16:57Z,-59.13946667,47.57453333,3.4,,12.5,
2021-03-26T00:17:57Z,-59.13946667,47.57453333,3.6,,12.7,
2021-03-26T00:18:57Z,-59.13946667,47.57453333,3.1,,4.7,
2021-03-26T00:19:57Z,-59.13946667,47.57453333,3.1,,15.7,
2021-03-26T00:20:57Z,-59.13946667,47.57453333,3.9,,17.6,
2021-03-26T00:21:58Z,-59.13946667,47.57453333,3.4,,19.3,
2021-03-26T00:22:57Z,-59.13946667,47.57453333,3.3,,22.1,
2021-03-26T00:23:57Z,-59.13946667,47.57453333,4.1,,18.6,
2021-03-26T00:24:57Z,-59.13946667,47.57453333,3.9,,23.9,
2021-03-26T00:25:57Z,-59.13946667,47.57453333,3.4,,20.5,
2021-03-26T00:26:57Z,-59.13946667,47.57453333,3.9,,30.2,
2021-03-26T00:27:57Z,-59.13946667,47.57453333,4.1,,25.1,
2021-03-26T00:28:57Z,-59.13946667,47.57453333,4.4,,27.1,
2021-03-26T00:29:57Z,-59.13946667,47.57453333,3.9,,23.8,
2021-03-26T00:30:57Z,-59.13946667,47.57453333,3.0,,26.4,
2021-03-26T00:31:57Z,-59.13946667,47.57453333,3.4,,22.7,
2021-03-26T00:32:57Z,-59.13946667,47.57453333,3.5,,23.7,
2021-03-26T00:33:57Z,-59.13946667,47.57453333,3.0,,22.3,
2021-03-26T00:34:57Z,-59.13946667,47.57453333,3.1,,25.4,
2021-03-26T00:35:58Z,-59.13946667,47.57453333,2.9,,15.2,
2021-03-26T00:36:58Z,-59.13946667,47.57453333,2.6,,13.7,
2021-03-26T00:37:57Z,-59.13946667,47.57453333,2.5,,7.3,
2021-03-26T00:38:57Z,-59.13946667,47.57453333,2.5,,26.1,
2021-03-26T00:39:57Z,-59.13946667,47.57453333,2.7,,18.5,
2021-03-26T00:40:57Z,-59.13946667,47.57453333,2.9,,26.0,
2021-03-26T00:41:57Z,-59.13946667,47.57453333,2.8,,24.8,
2021-03-26T00:42:57Z,-59.13946667,47.57453333,3.1,,41.5,
2021-03-26T00:43:57Z,-59.13946667,47.57453333,2.5,,35.7,
2021-03-26T00:44:57Z,-59.13946667,47.57453333,2.9,,41.1,
2021-03-26T00:45:58Z,-59.13946667,47.57453333,2.6,,34.7,
2021-03-26T00:46:57Z,-59.13946667,47.57453333,3.6,,26.1,
2021-03-26T00:47:57Z,-59.13946667,47.57453333,3.2,,40.2,
2021-03-26T00:48:58Z,-59.13946667,47.57453333,4.4,,26.8,
2021-03-26T00:49:57Z,-59.13946667,47.57453333,4.1,,35.1,
2021-03-26T00:50:57Z,-59.13946667,47.57453333,3.8,,39.6,
2021-03-26T00:51:57Z,-59.13946667,47.57453333,2.8,,38.6,
2021-03-26T00:52:57Z,-59.13946667,47.57453333,2.9,,45.8,
2021-03-26T00:53:57Z,-59.13946667,47.57453333,3.2,,38.5,
2021-03-26T00:54:57Z,-59.13946667,47.57453333,3.2,,31.7,
2021-03-26T00:55:57Z,-59.13946667,47.57453333,3.9,,42.6,
2021-03-26T00:56:57Z,-59.13946667,47.57453333,3.3,,36.8,
2021-03-26T00:57:57Z,-59.13946667,47.57453333,3.7,,39.3,
2021-03-26T00:58:57Z,-59.13946667,47.57453333,3.6,,30.9,
2021-03-26T00:59:57Z,-59.13946667,47.57453333,3.4,,41.0,
2021-03-26T01:00:57Z,-59.13946667,47.57453333,3.9,,38.7,
2021-03-26T01:01:57Z,-59.13946667,47.57453333,4.7,,38.6,
2021-03-26T01:02:57Z,-59.13946667,47.57453333,4.5,,43.0,
2021-03-26T01:03:57Z,-59.13946667,47.57453333,3.9,,36.7,
2021-03-26T01:04:57Z,-59.13946667,47.57453333,3.6,,38.5,
2021-03-26T01:05:57Z,-59.13946667,47.57453333,3.0,,42.9,
2021-03-26T01:06:57Z,-59.13946667,47.57453333,4.2,,25.8,2.6
2021-03-26T01:07:57Z,-59.13946667,47.57453333,4.1,,29.4,
2021-03-26T01:08:57Z,-59.13946667,47.57453333,4.9,,37.2,
2021-03-26T01:09:57Z,-59.13946667,47.57453333,4.5,,34.9,
2021-03-26T01:10:57Z,-59.13946667,47.57453333,3.9,,38.7,
2021-03-26T01:11:57Z,-59.13946667,47.57453333,3.0,,39.1,
2021-03-26T01:12:57Z,-59.13946667,47.57453333,2.7,,40.2,
2021-03-26T01:13:57Z,-59.13946667,47.57453333,2.7,,38.4,
2021-03-26T01:14:57Z,-59.13946667,47.57453333,3.4,,45.7,
2021-03-26T01:15:57Z,-59.13946667,47.57453333,3.9,,34.4,
2021-03-26T01:16:57Z,-59.13946667,47.57453333,3.2,,31.1,
2021-03-26T01:17:57Z,-59.13946667,47.57453333,4.0,,26.4,
2021-03-26T01:18:57Z,-59.13946667,47.57453333,3.5,,25.4,
2021-03-26T01:19:57Z,-59.13946667,47.57453333,3.3,,21.9,
2021-03-26T01:20:57Z,-59.13946667,47.57453333,2.8,,20.9,
2021-03-26T01:21:57Z,-59.13946667,47.57453333,2.7,,38.6,
2021-03-26T01:22:57Z,-59.13946667,47.57453333,3.2,,28.6,
2021-03-26T01:23:57Z,-59.13946667,47.57453333,3.6,,24.2,
2021-03-26T01:24:57Z,-59.13946667,47.57453333,3.2,,11.1,
2021-03-26T01:25:57Z,-59.13946667,47.57453333,3.6,,17.9,
2021-03-26T01:26:58Z,-59.13946667,47.57453333,3.5,,17.4,
2021-03-26T01:27:57Z,-59.13946667,47.57453333,3.2,,22.2,
2021-03-26T01:28:57Z,-59.13946667,47.57453333,3.2,,25.6,
2021-03-26T01:29:57Z,-59.13946667,47.57453333,3.4,,25.4,
2021-03-26T01:30:57Z,-59.13946667,47.57453333,3.6,,22.5,
2021-03-26T01:31:57Z,-59.13946667,47.57453333,4.6,,27.0,
2021-03-26T01:32:57Z,-59.13946667,47.57453333,4.4,,25.1,
2021-03-26T01:33:57Z,-59.13946667,47.57453333,3.2,,28.3,
2021-03-26T01:34:57Z,-59.13946667,47.57453333,3.4,,32.8,
2021-03-26T01:35:57Z,-59.13946667,47.57453333,3.0,,25.3,
2021-03-26T01:36:57Z,-59.13946667,47.57453333,2.8,,35.9,
2021-03-26T01:37:57Z,-59.13946667,47.57453333,1.9,,39.2,
2021-03-26T01:38:57Z,-59.13946667,47.57453333,1.2,,40.1,
2021-03-26T01:39:57Z,-59.13946667,47.57453333,3.4,,28.4,
2021-03-26T01:40:57Z,-59.13946667,47.57453333,4.3,,27.2,
2021-03-26T01:41:57Z,-59.13946667,47.57453333,4.1,,19.2,
2021-03-26T01:42:57Z,-59.13946667,47.57453333,4.4,,24.2,
2021-03-26T01:43:57Z,-59.13946667,47.57453333,3.6,,31.5,
2021-03-26T01:44:57Z,-59.13946667,47.57453333,3.8,,37.0,
2021-03-26T01:45:57Z,-59.13946667,47.57453333,2.9,,20.7,
2021-03-26T01:46:57Z,-59.13946667,47.57453333,3.5,,11.8,
2021-03-26T01:47:57Z,-59.13946667,47.57453333,3.9,,33.7,
2021-03-26T01:48:57Z,-59.13946667,47.57453333,6.5,,17.6,
2021-03-26T01:49:57Z,-59.13946667,47.57453333,3.8,,30.1,
2021-03-26T01:50:57Z,-59.13946667,47.57453333,3.8,,23.8,
2021-03-26T01:51:57Z,-59.13946667,47.57453333,4.3,,22.5,
2021-03-26T01:52:58Z,-59.13946667,47.57453333,4.2,,18.5,
2021-03-26T01:53:57Z,-59.13946667,47.57453333,4.2,,20.3,
2021-03-26T01:54:57Z,-59.13946667,47.57453333,3.4,,23.6,
2021-03-26T01:55:57Z,-59.13946667,47.57453333,3.9,,22.5,
2021-03-26T01:56:57Z,-59.13946667,47.57453333,4.2,,17.7,
2021-03-26T01:57:57Z,-59.13946667,47.57453333,3.2,,27.6,
2021-03-26T01:58:57Z,-59.13946667,47.57453333,2.5,,23.8,
2021-03-26T01:59:57Z,-59.13946667,47.57453333,3.3,,20.1,
2021-03-26T02:00:57Z,-59.13946667,47.57453333,4.4,,13.2,
2021-03-26T02:01:57Z,-59.13946667,47.57453333,4.1,,10.6,
2021-03-26T02:02:57Z,-59.13946667,47.57453333,3.9,,15.2,
2021-03-26T02:03:57Z,-59.13946667,47.57453333,3.0,,23.6,
2021-03-26T02:04:57Z,-59.13946667,47.57453333,3.6,,30.7,
2021-03-26T02:05:57Z,-59.13946667,47.57453333,4.2,,35.9,
2021-03-26T02:06:57Z,-59.13946667,47.57453333,3.7,,37.4,
2021-03-26T02:07:57Z,-59.13946667,47.57453333,4.5,,31.5,
2021-03-26T02:08:57Z,-59.13946667,47.57453333,4.7,,34.3,
2021-03-26T02:09:57Z,-59.13946667,47.57453333,3.5,,40.2,
2021-03-26T02:10:57Z,-59.13946667,47.57453333,3.0,,34.7,
2021-03-26T02:11:57Z,-59.13946667,47.57453333,2.3,,41.6,
2021-03-26T02:12:57Z,-59.13946667,47.57453333,1.7,,37.9,
2021-03-26T02:13:57Z,-59.13946667,47.57453333,2.4,,40.9,
2021-03-26T02:14:57Z,-59.13946667,47.57453333,2.7,,36.8,
2021-03-26T02:15:57Z,-59.13946667,47.57453333,3.6,,33.6,
2021-03-26T02:16:57Z,-59.13946667,47.57453333,4.6,,32.4,
2021-03-26T02:17:57Z,-59.13946667,47.57453333,4.5,,38.9,
2021-03-26T02:18:57Z,-59.13946667,47.57453333,4.0,,35.2,
2021-03-26T02:19:57Z,-59.13946667,47.57453333,3.9,,30.4,0.6
2021-03-26T02:20:57Z,-59.13946667,47.57453333,4.0,,33.5,
2021-03-26T02:21:57Z,-59.13946667,47.57453333,3.7,,28.6,
2021-03-26T02:22:57Z,-59.13946667,47.57453333,3.9,,43.3,
2021-03-26T02:23:57Z,-59.13946667,47.57453333,3.9,,31.6,
2021-03-26T02:24:57Z,-59.13946667,47.57453333,3.5,,26.1,
2021-03-26T02:25:57Z,-59.13946667,47.57453333,5.4,,21.9,
2021-03-26T02:26:57Z,-59.13946667,47.57453333,5.4,,22.6,
2021-03-26T02:27:57Z,-59.13946667,47.57453333,4.6,,29.2,
2021-03-26T02:28:57Z,-59.13946667,47.57453333,3.9,,23.3,
2021-03-26T02:29:57Z,-59.13946667,47.57453333,3.5,,31.1,
2021-03-26T02:30:57Z,-59.13946667,47.57453333,5.7,,27.1,
2021-03-26T02:31:57Z,-59.13946667,47.57453333,3.8,,36.9,
2021-03-26T02:32:57Z,-59.13946667,47.57453333,4.0,,31.9,
2021-03-26T02:33:57Z,-59.13946667,47.57453333,3.8,,38.0,
2021-03-26T02:34:57Z,-59.13946667,47.57453333,4.3,,34.0,
2021-03-26T02:35:57Z,-59.13946667,47.57453333,3.6,,27.0,
2021-03-26T02:36:57Z,-59.13946667,47.57453333,3.5,,34.2,
2021-03-26T02:37:57Z,-59.13946667,47.57453333,4.2,,32.2,
2021-03-26T02:38:57Z,-59.13946667,47.57453333,3.5,,28.5,
2021-03-26T02:39:57Z,-59.13946667,47.57453333,3.0,,31.9,
2021-03-26T02:40:57Z,-59.13946667,47.57453333,3.1,,24.9,
2021-03-26T02:41:57Z,-59.13946667,47.57453333,3.4,,24.3,
2021-03-26T02:42:57Z,-59.13946667,47.57453333,3.5,,28.1,
2021-03-26T02:43:57Z,-59.13946667,47.57453333,3.0,,21.5,
2021-03-26T02:44:57Z,-59.13946667,47.57453333,3.1,,35.5,
2021-03-26T02:45:57Z,-59.13946667,47.57453333,4.0,,37.5,
2021-03-26T02:46:57Z,-59.13946667,47.57453333,3.1,,32.7,
2021-03-26T02:47:57Z,-59.13946667,47.57453333,3.2,,39.7,
2021-03-26T02:48:57Z,-59.13946667,47.57453333,2.8,,27.1,
2021-03-26T02:49:58Z,-59.13946667,47.57453333,3.3,,33.1,
2021-03-26T02:50:57Z,-59.13946667,47.57453333,3.4,,32.7,
2021-03-26T02:51:57Z,-59.13946667,47.57453333,3.2,,28.5,
2021-03-26T02:52:57Z,-59.13946667,47.57453333,3.5,,29.0,
2021-03-26T02:53:57Z,-59.13946667,47.57453333,3.2,,28.3,
2021-03-26T02:54:57Z,-59.13946667,47.57453333,3.2,,37.0,
2021-03-26T02:55:57Z,-59.13946667,47.57453333,3.1,,37.0,
2021-03-26T02:56:57Z,-59.13946667,47.57453333,3.1,,37.0,
2021-03-26T02:57:58Z,-59.13946667,47.57453333,3.5,,29.6,
2021-03-26T02:58:57Z,-59.13946667,47.57453333,3.8,,31.3,
2021-03-26T02:59:57Z,-59.13946667,47.57453333,4.0,,32.2,
2021-03-26T03:00:57Z,-59.13946667,47.57453333,4.0,,33.7,
2021-03-26T03:01:57Z,-59.13946667,47.57453333,3.8,,23.1,
2021-03-26T03:02:57Z,-59.13946667,47.57453333,4.1,,29.9,
2021-03-26T03:03:57Z,-59.13946667,47.57453333,3.6,,36.6,
2021-03-26T03:04:57Z,-59.13946667,47.57453333,4.5,,32.0,
2021-03-26T03:05:57Z,-59.13946667,47.57453333,2.2,,26.7,
2021-03-26T03:06:57Z,-59.13946667,47.57453333,5.0,,28.9,
2021-03-26T03:07:57Z,-59.13946667,47.57453333,1.6,,26.2,
2021-03-26T03:08:57Z,-59.13946667,47.57453333,2.0,,29.4,
2021-03-26T03:09:57Z,-59.13946667,47.57453333,3.1,,33.3,
2021-03-26T03:10:57Z,-59.13946667,47.57453333,3.6,,44.6,
2021-03-26T03:11:57Z,-59.13946667,47.57453333,4.7,,37.3,
2021-03-26T03:12:57Z,-59.13946667,47.57453333,3.7,,39.4,
2021-03-26T03:13:57Z,-59.13946667,47.57453333,3.8,,48.1,
2021-03-26T03:14:57Z,-59.13946667,47.57453333,2.3,,30.0,
2021-03-26T03:15:57Z,-59.13946667,47.57453333,3.7,,15.8,
2021-03-26T03:16:57Z,-59.13946667,47.57453333,1.7,,24.3,
2021-03-26T03:17:57Z,-59.13946667,47.57453333,3.6,,41.5,
2021-03-26T03:18:57Z,-59.13946667,47.57453333,3.5,,33.2,
2021-03-26T03:19:57Z,-59.13946667,47.57453333,2.9,,23.5,
2021-03-26T03:20:57Z,-59.13946667,47.57453333,2.7,,47.4,
2021-03-26T03:21:57Z,-59.13946667,47.57453333,3.9,,41.4,
2021-03-26T03:22:57Z,-59.13946667,47.57453333,3.9,,33.0,
2021-03-26T03:23:57Z,-59.13946667,47.57453333,4.2,,35.0,
2021-03-26T03:24:57Z,-59.13946667,47.57453333,2.7,,38.0,
2021-03-26T03:25:57Z,-59.13946667,47.57453333,1.6,,50.9,
2021-03-26T03:26:57Z,-59.13946667,47.57453333,2.7,,36.9,
2021-03-26T03:27:58Z,-59.13946667,47.57453333,3.4,,44.4,
2021-03-26T03:28:57Z,-59.13946667,47.57453333,3.7,,28.2,
2021-03-26T03:29:57Z,-59.13946667,47.57453333,2.2,,43.4,
2021-03-26T03:30:57Z,-59.13946667,47.57453333,2.5,,38.7,
2021-03-26T03:31:58Z,-59.13946667,47.57453333,2.3,,46.0,
2021-03-26T03:32:57Z,-59.13946667,47.57453333,3.2,,37.4,
2021-03-26T03:33:57Z,-59.13946667,47.57453333,2.9,,36.3,
2021-03-26T03:34:57Z,-59.13946667,47.57453333,3.8,,38.6,
2021-03-26T03:35:57Z,-59.13946667,47.57453333,2.8,,27.0,
2021-03-26T03:36:57Z,-59.13946667,47.57453333,2.8,,39.1,
2021-03-26T03:37:57Z,-59.13946667,47.57453333,3.0,,31.0,
2021-03-26T03:38:57Z,-59.13946667,47.57453333,2.2,,40.2,
2021-03-26T03:39:57Z,-59.13946667,47.57453333,2.7,,32.0,
2021-03-26T03:40:57Z,-59.13946667,47.57453333,2.8,,21.5,
2021-03-26T03:41:57Z,-59.13946667,47.57453333,3.6,,28.3,
2021-03-26T03:42:57Z,-59.13946667,47.57453333,2.9,,35.1,
2021-03-26T03:43:57Z,-59.13946667,47.57453333,2.5,,33.4,
2021-03-26T03:44:57Z,-59.13946667,47.57453333,3.7,,41.4,
2021-03-26T03:45:57Z,-59.13946667,47.57453333,2.3,,44.3,
2021-03-26T03:46:57Z,-59.13946667,47.57453333,4.2,,51.7,
2021-03-26T03:47:57Z,-59.13946667,47.57453333,3.5,,31.1,
2021-03-26T03:48:57Z,-59.13946667,47.57453333,4.6,,24.9,
2021-03-26T03:49:57Z,-59.13946667,47.57453333,3.7,,37.0,
2021-03-26T03:50:57Z,-59.13946667,47.57453333,3.3,,48.9,
2021-03-26T03:51:57Z,-59.13946667,47.57453333,2.6,,57.9,
2021-03-26T03:52:57Z,-59.13946667,47.57453333,2.2,,31.6,
2021-03-26T03:53:57Z,-59.13946667,47.57453333,2.6,,31.8,
2021-03-26T03:54:57Z,-59.13946667,47.57453333,2.5,,38.2,
2021-03-26T03:55:57Z,-59.13946667,47.57453333,1.8,,28.4,
2021-03-26T03:56:57Z,-59.13946667,47.57453333,2.6,,26.2,
2021-03-26T03:57:57Z,-59.13946667,47.57453333,2.4,,14.2,
2021-03-26T03:58:57Z,-59.13946667,47.57453333,2.0,,17.4,
2021-03-26T03:59:57Z,-59.13946667,47.57453333,3.5,,35.3,
2021-03-26T04:00:57Z,-59.13946667,47.57453333,2.8,,37.9,
2021-03-26T04:01:57Z,-59.13946667,47.57453333,1.7,,59.1,
2021-03-26T04:02:57Z,-59.13946667,47.57453333,1.9,,36.8,
2021-03-26T04:03:57Z,-59.13946667,47.57453333,2.6,,41.7,
2021-03-26T04:04:58Z,-59.13946667,47.57453333,2.6,,28.8,
2021-03-26T04:05:58Z,-59.13946667,47.57453333,2.3,,28.7,
2021-03-26T04:06:57Z,-59.13946667,47.57453333,2.4,,34.5,
2021-03-26T04:07:57Z,-59.13946667,47.57453333,2.0,,36.4,
2021-03-26T04:08:57Z,-59.13946667,47.57453333,2.6,,35.5,
2021-03-26T04:09:57Z,-59.13946667,47.57453333,2.7,,13.8,
2021-03-26T04:10:57Z,-59.13946667,47.57453333,3.1,,14.3,
2021-03-26T04:11:57Z,-59.13946667,47.57453333,1.7,,356.4,
2021-03-26T04:12:57Z,-59.13946667,47.57453333,1.4,,40.6,
2021-03-26T04:13:57Z,-59.13946667,47.57453333,1.8,,53.6,
2021-03-26T04:14:57Z,-59.13946667,47.57453333,2.0,,45.1,
2021-03-26T04:15:57Z,-59.13946667,47.57453333,1.5,,43.6,
2021-03-26T04:16:57Z,-59.13946667,47.57453333,1.0,,30.1,
2021-03-26T04:17:57Z,-59.13946667,47.57453333,0.9,,37.1,
2021-03-26T04:18:57Z,-59.13946667,47.57453333,0.8,,58.0,
2021-03-26T04:19:57Z,-59.13946667,47.57453333,0.9,,47.5,
2021-03-26T04:20:57Z,-59.13946667,47.57453333,1.2,,33.9,
2021-03-26T04:21:57Z,-59.13946667,47.57453333,1.0,,28.6,
2021-03-26T04:22:57Z,-59.13946667,47.57453333,1.0,,41.8,
2021-03-26T04:23:57Z,-59.13946667,47.57453333,1.1,,42.7,
2021-03-26T04:24:57Z,-59.13946667,47.57453333,1.1,,47.0,
2021-03-26T04:25:57Z,-59.13946667,47.57453333,1.7,,37.3,
2021-03-26T04:26:57Z,-59.13946667,47.57453333,1.2,,26.6,
2021-03-26T04:27:57Z,-59.13946667,47.57453333,1.5,,39.4,
2021-03-26T04:28:57Z,-59.13946667,47.57453333,1.5,,35.6,
2021-03-26T04:29:57Z,-59.13946667,47.57453333,1.1,,43.3,
2021-03-26T04:30:57Z,-59.13946667,47.57453333,0.6,,296.0,
2021-03-26T04:31:57Z,-59.13946667,47.57453333,1.9,,21.3,
2021-03-26T04:32:57Z,-59.13946667,47.57453333,2.3,,31.6,
2021-03-26T04:33:57Z,-59.13946667,47.57453333,1.6,,31.6,
2021-03-26T04:34:59Z,-59.13946667,47.57453333,1.3,,6.3,
2021-03-26T04:35:57Z,-59.13946667,47.57453333,1.1,,30.8,
2021-03-26T04:36:57Z,-59.13946667,47.57453333,2.3,,32.9,
2021-03-26T04:37:57Z,-59.13946667,47.57453333,2.5,,28.0,
2021-03-26T04:38:57Z,-59.13946667,47.57453333,2.5,,33.5,
2021-03-26T04:39:57Z,-59.13946667,47.57453333,1.8,,21.0,
2021-03-26T04:40:57Z,-59.13946667,47.57453333,2.1,,24.4,
2021-03-26T04:41:57Z,-59.13946667,47.57453333,1.2,,43.5,
2021-03-26T04:42:57Z,-59.13946667,47.57453333,1.2,,38.7,
2021-03-26T04:43:57Z,-59.13946667,47.57453333,1.2,,35.8,
2021-03-26T04:44:57Z,-59.13946667,47.57453333,0.7,,28.4,
2021-03-26T04:45:57Z,-59.13946667,47.57453333,0.7,,350.8,
2021-03-26T04:46:57Z,-59.13946667,47.57453333,1.3,,327.6,
2021-03-26T04:47:57Z,-59.13946667,47.57453333,1.6,,340.5,
2021-03-26T04:48:58Z,-59.13946667,47.57453333,1.3,,357.9,
2021-03-26T04:49:57Z,-59.13946667,47.57453333,2.0,,12.8,
2021-03-26T04:50:57Z,-59.13946667,47.57453333,1.3,,14.8,
2021-03-26T04:51:57Z,-59.13946667,47.57453333,1.4,,15.0,
2021-03-26T04:52:57Z,-59.13946667,47.57453333,1.6,,15.4,
2021-03-26T04:53:57Z,-59.13946667,47.57453333,1.1,,2.2,
2021-03-26T04:54:57Z,-59.13946667,47.57453333,0.9,,9.5,
2021-03-26T04:55:57Z,-59.13946667,47.57453333,0.9,,353.9,
2021-03-26T04:56:57Z,-59.13946667,47.57453333,1.2,,13.2,
2021-03-26T04:57:57Z,-59.13946667,47.57453333,1.0,,7.1,
2021-03-26T04:58:57Z,-59.13946667,47.57453333,1.5,,353.0,
2021-03-26T04:59:57Z,-59.13946667,47.57453333,1.3,,350.7,
2021-03-26T05:00:57Z,-59.13946667,47.57453333,1.2,,350.9,
2021-03-26T05:01:57Z,-59.13946667,47.57453333,1.2,,27.0,
2021-03-26T05:02:57Z,-59.13946667,47.57453333,1.0,,26.5,
2021-03-26T05:03:57Z,-59.13946667,47.57453333,1.0,,17.2,
2021-03-26T05:04:57Z,-59.13946667,47.57453333,0.7,,4.5,
2021-03-26T05:05:57Z,-59.13946667,47.57453333,1.1,,27.9,
2021-03-26T05:06:57Z,-59.13946667,47.57453333,0.9,,28.0,1.2
2021-03-26T05:07:57Z,-59.13946667,47.57453333,1.1,,15.2,
2021-03-26T05:08:57Z,-59.13946667,47.57453333,1.3,,13.6,
2021-03-26T05:09:58Z,-59.13946667,47.57453333,1.4,,22.3,
2021-03-26T05:10:57Z,-59.13946667,47.57453333,1.7,,14.1,
2021-03-26T05:11:57Z,-59.13946667,47.57453333,1.1,,349.2,
2021-03-26T05:12:57Z,-59.13946667,47.57453333,1.2,,3.9,
2021-03-26T05:13:57Z,-59.13946667,47.57453333,1.6,,346.0,
2021-03-26T05:14:57Z,-59.13946667,47.57453333,1.3,,330.9,
2021-03-26T05:15:57Z,-59.13946667,47.57453333,1.3,,346.5,
2021-03-26T05:16:57Z,-59.13946667,47.57453333,1.3,,330.7,
2021-03-26T05:17:57Z,-59.13946667,47.57453333,0.8,,331.0,
2021-03-26T05:18:57Z,-59.13946667,47.57453333,1.1,,345.3,
2021-03-26T05:19:57Z,-59.13946667,47.57453333,1.4,,359.5,
2021-03-26T05:20:57Z,-59.13946667,47.57453333,1.5,,356.8,
2021-03-26T05:21:57Z,-59.13946667,47.57453333,2.1,,9.8,
2021-03-26T05:22:57Z,-59.13946667,47.57453333,2.1,,12.8,
2021-03-26T05:23:57Z,-59.13946667,47.57453333,2.5,,16.1,
2021-03-26T05:24:57Z,-59.13946667,47.57453333,2.1,,13.3,
2021-03-26T05:25:57Z,-59.13946667,47.57453333,1.9,,15.2,
2021-03-26T05:26:57Z,-59.13946667,47.57453333,2.0,,15.9,
2021-03-26T05:27:57Z,-59.13946667,47.57453333,1.8,,8.0,
2021-03-26T05:28:57Z,-59.13946667,47.57453333,1.7,,8.8,
2021-03-26T05:29:57Z,-59.13946667,47.57453333,1.8,,29.0,
2021-03-26T05:30:57Z,-59.13946667,47.57453333,1.4,,25.4,
2021-03-26T05:31:57Z,-59.13946667,47.57453333,1.8,,33.7,
2021-03-26T05:32:57Z,-59.13946667,47.57453333,1.8,,41.5,
2021-03-26T05:33:57Z,-59.13946667,47.57453333,2.0,,21.8,
2021-03-26T05:34:57Z,-59.13946667,47.57453333,2.0,,18.9,
2021-03-26T05:35:57Z,-59.13946667,47.57453333,1.9,,16.3,
2021-03-26T05:36:57Z,-59.13946667,47.57453333,1.9,,356.0,
2021-03-26T05:37:57Z,-59.13946667,47.57453333,1.8,,351.5,
2021-03-26T05:38:57Z,-59.13946667,47.57453333,2.4,,352.7,
2021-03-26T05:39:57Z,-59.13946667,47.57453333,2.7,,358.0,
2021-03-26T05:40:57Z,-59.13946667,47.57453333,2.2,,22.0,
2021-03-26T05:41:57Z,-59.13946667,47.57453333,2.0,,19.7,
2021-03-26T05:42:57Z,-59.13946667,47.57453333,1.8,,14.5,
2021-03-26T05:43:57Z,-59.13946667,47.57453333,1.7,,357.7,
2021-03-26T05:44:57Z,-59.13946667,47.57453333,1.8,,349.4,
2021-03-26T05:45:58Z,-59.13946667,47.57453333,1.3,,270.7,
2021-03-26T05:46:57Z,-59.13946667,47.57453333,1.8,,276.6,
2021-03-26T05:47:57Z,-59.13946667,47.57453333,1.4,,327.1,
2021-03-26T05:48:58Z,-59.13946667,47.57453333,2.8,,17.8,
2021-03-26T05:49:57Z,-59.13946667,47.57453333,3.3,,17.9,
2021-03-26T05:50:57Z,-59.13946667,47.57453333,2.9,,341.0,
2021-03-26T05:51:57Z,-59.13946667,47.57453333,1.4,,303.0,
2021-03-26T05:52:57Z,-59.13946667,47.57453333,1.3,,14.4,
2021-03-26T05:53:57Z,-59.13946667,47.57453333,2.5,,43.4,
2021-03-26T05:54:57Z,-59.13946667,47.57453333,2.4,,49.5,
2021-03-26T05:55:57Z,-59.13946667,47.57453333,2.9,,39.8,
2021-03-26T05:56:57Z,-59.13946667,47.57453333,3.0,,42.4,
2021-03-26T05:57:57Z,-59.13946667,47.57453333,3.2,,36.9,
2021-03-26T05:58:57Z,-59.13946667,47.57453333,2.6,,44.0,
2021-03-26T05:59:58Z,-59.13946667,47.57453333,2.0,,49.4,
2021-03-26T06:00:58Z,-59.13946667,47.57453333,1.2,,43.9,
2021-03-26T06:01:57Z,-59.13946667,47.57453333,1.5,,16.9,
2021-03-26T06:02:57Z,-59.13946667,47.57453333,1.7,,10.5,
2021-03-26T06:03:57Z,-59.13946667,47.57453333,3.3,,25.1,
2021-03-26T06:04:57Z,-59.13946667,47.57453333,3.9,,31.6,
2021-03-26T06:05:57Z,-59.13946667,47.57453333,2.2,,30.6,
