timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-10T00:00:24Z,-59.13946667,47.57453333,4.2,,30.8,
2021-07-10T00:01:24Z,-59.13946667,47.57453333,3.6,,31.9,
2021-07-10T00:02:24Z,-59.13946667,47.57453333,4.9,,27.7,
2021-07-10T00:03:24Z,-59.13946667,47.57453333,4.2,,29.5,
2021-07-10T00:04:24Z,-59.13946667,47.57453333,4.0,,37.5,
2021-07-10T00:05:24Z,-59.13946667,47.57453333,4.3,,39.8,
2021-07-10T00:06:24Z,-59.13946667,47.57453333,4.1,,33.4,
2021-07-10T00:07:24Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-10T00:08:24Z,-59.13946667,47.57453333,4.0,,41.8,
2021-07-10T00:09:24Z,-59.13946667,47.57453333,4.2,,28.1,
2021-07-10T00:10:24Z,-59.13946667,47.57453333,4.3,,38.6,
2021-07-10T00:11:26Z,-59.13946667,47.57453333,3.8,,33.6,
2021-07-10T00:12:25Z,-59.13946667,47.57453333,3.9,,34.3,
2021-07-10T00:13:24Z,-59.13946667,47.57453333,4.3,,28.0,
2021-07-10T00:14:24Z,-59.13946667,47.57453333,4.4,,29.0,
2021-07-10T00:15:25Z,-59.13946667,47.57453333,3.7,,26.9,
2021-07-10T00:16:25Z,-59.13946667,47.57453333,4.1,,25.5,
2021-07-10T00:17:24Z,-59.13946667,47.57453333,4.2,,35.9,
2021-07-10T00:18:25Z,-59.13946667,47.57453333,4.1,,24.4,
2021-07-10T00:19:25Z,-59.13946667,47.57453333,3.9,,32.1,
2021-07-10T00:20:25Z,-59.13946667,47.57453333,4.2,,33.7,
2021-07-10T00:21:26Z,-59.13946667,47.57453333,4.8,,23.6,
2021-07-10T00:22:24Z,-59.13946667,47.57453333,4.1,,22.8,
2021-07-10T00:23:24Z,-59.13946667,47.57453333,3.5,,38.7,
2021-07-10T00:24:24Z,-59.13946667,47.57453333,3.6,,26.5,
2021-07-10T00:25:24Z,-59.13946667,47.57453333,3.1,,27.1,
2021-07-10T00:26:24Z,-59.13946667,47.57453333,3.5,,30.3,
2021-07-10T00:27:24Z,-59.13946667,47.57453333,3.1,,30.0,
2021-07-10T00:28:24Z,-59.13946667,47.57453333,3.1,,29.9,
2021-07-10T00:29:24Z,-59.13946667,47.57453333,3.0,,38.8,
2021-07-10T00:30:24Z,-59.13946667,47.57453333,3.3,,32.2,
2021-07-10T00:31:24Z,-59.13946667,47.57453333,3.4,,29.2,
2021-07-10T00:32:24Z,-59.13946667,47.57453333,4.4,,24.1,
2021-07-10T00:33:25Z,-59.13946667,47.57453333,3.4,,26.4,
2021-07-10T00:34:24Z,-59.13946667,47.57453333,4.4,,24.4,
2021-07-10T00:35:25Z,-59.13946667,47.57453333,4.8,,19.1,
2021-07-10T00:36:24Z,-59.13946667,47.57453333,4.3,,20.6,
2021-07-10T00:37:24Z,-59.13946667,47.57453333,4.6,,20.4,
2021-07-10T00:38:24Z,-59.13946667,47.57453333,5.2,,17.5,
2021-07-10T00:39:24Z,-59.13946667,47.57453333,4.7,,18.9,
2021-07-10T00:40:24Z,-59.13946667,47.57453333,4.3,,25.6,
2021-07-10T00:41:24Z,-59.13946667,47.57453333,4.1,,27.2,
2021-07-10T00:42:24Z,-59.13946667,47.57453333,4.4,,19.1,
2021-07-10T00:43:24Z,-59.13946667,47.57453333,3.6,,16.8,
2021-07-10T00:44:24Z,-59.13946667,47.57453333,4.3,,18.6,
2021-07-10T00:45:24Z,-59.13946667,47.57453333,2.9,,31.0,
2021-07-10T00:46:24Z,-59.13946667,47.57453333,3.5,,30.0,
2021-07-10T00:47:24Z,-59.13946667,47.57453333,3.2,,25.7,
2021-07-10T00:48:24Z,-59.13946667,47.57453333,3.2,,27.8,
2021-07-10T00:49:25Z,-59.13946667,47.57453333,3.7,,25.8,
2021-07-10T00:50:24Z,-59.13946667,47.57453333,3.2,,22.5,
2021-07-10T00:51:25Z,-59.13946667,47.57453333,3.2,,22.0,
2021-07-10T00:52:25Z,-59.13946667,47.57453333,3.8,,21.1,
2021-07-10T00:53:24Z,-59.13946667,47.57453333,3.7,,17.4,
2021-07-10T00:54:24Z,-59.13946667,47.57453333,4.1,,35.2,
2021-07-10T00:55:24Z,-59.13946667,47.57453333,4.8,,37.7,
2021-07-10T00:56:24Z,-59.13946667,47.57453333,3.7,,33.1,
2021-07-10T00:57:25Z,-59.13946667,47.57453333,4.1,,23.7,
2021-07-10T00:58:25Z,-59.13946667,47.57453333,3.7,,25.5,
2021-07-10T00:59:25Z,-59.13946667,47.57453333,3.7,,27.9,
2021-07-10T01:00:25Z,-59.13946667,47.57453333,3.6,,26.7,
2021-07-10T01:01:25Z,-59.13946667,47.57453333,4.3,,22.9,
2021-07-10T01:02:25Z,-59.13946667,47.57453333,4.0,,22.9,
2021-07-10T01:03:24Z,-59.13946667,47.57453333,3.4,,33.9,
2021-07-10T01:04:24Z,-59.13946667,47.57453333,4.2,,34.8,
2021-07-10T01:05:24Z,-59.13946667,47.57453333,3.7,,31.9,
2021-07-10T01:06:24Z,-59.13946667,47.57453333,4.1,,37.2,
2021-07-10T01:07:24Z,-59.13946667,47.57453333,3.9,,32.5,
2021-07-10T01:08:24Z,-59.13946667,47.57453333,4.6,,32.4,3.9
2021-07-10T01:09:24Z,-59.13946667,47.57453333,5.5,,37.8,
2021-07-10T01:10:25Z,-59.13946667,47.57453333,4.7,,37.5,
2021-07-10T01:11:25Z,-59.13946667,47.57453333,4.3,,39.8,
2021-07-10T01:12:25Z,-59.13946667,47.57453333,4.0,,38.0,
2021-07-10T01:13:25Z,-59.13946667,47.57453333,3.8,,32.5,
2021-07-10T01:14:25Z,-59.13946667,47.57453333,4.0,,39.9,
2021-07-10T01:15:24Z,-59.13946667,47.57453333,4.4,,32.8,
2021-07-10T01:16:24Z,-59.13946667,47.57453333,3.7,,34.3,
2021-07-10T01:17:24Z,-59.13946667,47.57453333,4.5,,32.0,
2021-07-10T01:18:24Z,-59.13946667,47.57453333,3.7,,38.9,
2021-07-10T01:19:24Z,-59.13946667,47.57453333,4.0,,30.6,
2021-07-10T01:20:24Z,-59.13946667,47.57453333,4.0,,40.4,
2021-07-10T01:21:24Z,-59.13946667,47.57453333,3.9,,34.0,
2021-07-10T01:22:24Z,-59.13946667,47.57453333,3.4,,33.6,
2021-07-10T01:23:25Z,-59.13946667,47.57453333,3.5,,40.3,
2021-07-10T01:24:25Z,-59.13946667,47.57453333,4.0,,41.5,
2021-07-10T01:25:24Z,-59.13946667,47.57453333,4.2,,32.1,
2021-07-10T01:26:25Z,-59.13946667,47.57453333,3.9,,24.1,
2021-07-10T01:27:25Z,-59.13946667,47.57453333,4.4,,26.0,
2021-07-10T01:28:25Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-10T01:29:24Z,-59.13946667,47.57453333,3.8,,32.0,
2021-07-10T01:30:24Z,-59.13946667,47.57453333,4.3,,22.7,
2021-07-10T01:31:24Z,-59.13946667,47.57453333,3.7,,25.9,
2021-07-10T01:32:24Z,-59.13946667,47.57453333,3.7,,28.5,
2021-07-10T01:33:24Z,-59.13946667,47.57453333,3.0,,32.9,
2021-07-10T01:34:24Z,-59.13946667,47.57453333,4.1,,29.4,
2021-07-10T01:35:24Z,-59.13946667,47.57453333,4.0,,27.9,
2021-07-10T01:36:24Z,-59.13946667,47.57453333,4.1,,35.6,
2021-07-10T01:37:24Z,-59.13946667,47.57453333,3.6,,36.6,
2021-07-10T01:38:24Z,-59.13946667,47.57453333,3.9,,22.0,
2021-07-10T01:39:24Z,-59.13946667,47.57453333,3.7,,23.8,
2021-07-10T01:40:24Z,-59.13946667,47.57453333,3.7,,28.9,
2021-07-10T01:41:24Z,-59.13946667,47.57453333,3.6,,21.5,
2021-07-10T01:42:24Z,-59.13946667,47.57453333,3.3,,20.1,
2021-07-10T01:43:24Z,-59.13946667,47.57453333,4.1,,22.2,
2021-07-10T01:44:24Z,-59.13946667,47.57453333,4.2,,32.7,
2021-07-10T01:45:24Z,-59.13946667,47.57453333,4.2,,22.7,
2021-07-10T01:46:25Z,-59.13946667,47.57453333,4.3,,26.7,
2021-07-10T01:47:24Z,-59.13946667,47.57453333,4.5,,15.2,
2021-07-10T01:48:24Z,-59.13946667,47.57453333,4.6,,21.9,
2021-07-10T01:49:24Z,-59.13946667,47.57453333,4.2,,17.3,
2021-07-10T01:50:24Z,-59.13946667,47.57453333,4.5,,24.8,
2021-07-10T01:51:24Z,-59.13946667,47.57453333,4.0,,22.7,
2021-07-10T01:52:24Z,-59.13946667,47.57453333,5.7,,18.3,
2021-07-10T01:53:24Z,-59.13946667,47.57453333,4.6,,27.4,
2021-07-10T01:54:24Z,-59.13946667,47.57453333,4.4,,23.5,
2021-07-10T01:55:24Z,-59.13946667,47.57453333,3.9,,26.7,
2021-07-10T01:56:24Z,-59.13946667,47.57453333,4.0,,30.2,
2021-07-10T01:57:24Z,-59.13946667,47.57453333,3.7,,25.5,
2021-07-10T01:58:24Z,-59.13946667,47.57453333,3.8,,28.7,
2021-07-10T01:59:25Z,-59.13946667,47.57453333,3.6,,26.7,
2021-07-10T02:00:25Z,-59.13946667,47.57453333,3.2,,27.2,
2021-07-10T02:01:24Z,-59.13946667,47.57453333,3.5,,35.1,
2021-07-10T02:02:24Z,-59.13946667,47.57453333,4.6,,29.6,
2021-07-10T02:03:24Z,-59.13946667,47.57453333,3.6,,24.5,
2021-07-10T02:04:24Z,-59.13946667,47.57453333,3.4,,37.6,
2021-07-10T02:05:24Z,-59.13946667,47.57453333,4.1,,25.6,
2021-07-10T02:06:24Z,-59.13946667,47.57453333,4.6,,18.8,
2021-07-10T02:07:24Z,-59.13946667,47.57453333,4.3,,27.6,
2021-07-10T02:08:24Z,-59.13946667,47.57453333,4.6,,26.6,
2021-07-10T02:09:24Z,-59.13946667,47.57453333,4.0,,31.7,
2021-07-10T02:10:24Z,-59.13946667,47.57453333,3.8,,36.2,
2021-07-10T02:11:25Z,-59.13946667,47.57453333,4.0,,30.8,
2021-07-10T02:12:25Z,-59.13946667,47.57453333,3.9,,27.7,
2021-07-10T02:13:25Z,-59.13946667,47.57453333,4.5,,26.3,
2021-07-10T02:14:24Z,-59.13946667,47.57453333,5.0,,42.3,
2021-07-10T02:15:24Z,-59.13946667,47.57453333,5.1,,38.2,
2021-07-10T02:16:24Z,-59.13946667,47.57453333,4.5,,36.4,
2021-07-10T02:17:24Z,-59.13946667,47.57453333,4.1,,45.5,
2021-07-10T02:18:24Z,-59.13946667,47.57453333,4.8,,34.4,
2021-07-10T02:19:24Z,-59.13946667,47.57453333,4.7,,38.4,
2021-07-10T02:20:24Z,-59.13946667,47.57453333,5.1,,36.3,
2021-07-10T02:21:24Z,-59.13946667,47.57453333,4.7,,35.6,
2021-07-10T02:22:24Z,-59.13946667,47.57453333,4.8,,35.3,
2021-07-10T02:23:24Z,-59.13946667,47.57453333,4.7,,37.0,
2021-07-10T02:24:24Z,-59.13946667,47.57453333,4.7,,34.6,
2021-07-10T02:25:24Z,-59.13946667,47.57453333,4.3,,36.2,
2021-07-10T02:26:24Z,-59.13946667,47.57453333,4.5,,36.7,
2021-07-10T02:27:24Z,-59.13946667,47.57453333,4.4,,41.9,
2021-07-10T02:28:24Z,-59.13946667,47.57453333,4.3,,35.1,
2021-07-10T02:29:24Z,-59.13946667,47.57453333,4.1,,32.2,
2021-07-10T02:30:24Z,-59.13946667,47.57453333,3.8,,27.1,
2021-07-10T02:31:24Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-10T02:32:24Z,-59.13946667,47.57453333,3.8,,38.1,
2021-07-10T02:33:24Z,-59.13946667,47.57453333,3.3,,36.8,
2021-07-10T02:34:25Z,-59.13946667,47.57453333,3.2,,30.8,
2021-07-10T02:35:27Z,-59.13946667,47.57453333,5.0,,26.4,
2021-07-10T02:36:24Z,-59.13946667,47.57453333,3.9,,38.2,
2021-07-10T02:37:24Z,-59.13946667,47.57453333,4.2,,38.1,
2021-07-10T02:38:24Z,-59.13946667,47.57453333,4.0,,35.8,
2021-07-10T02:39:24Z,-59.13946667,47.57453333,4.3,,41.2,
2021-07-10T02:40:24Z,-59.13946667,47.57453333,4.7,,36.0,
2021-07-10T02:41:24Z,-59.13946667,47.57453333,4.5,,34.6,
2021-07-10T02:42:24Z,-59.13946667,47.57453333,3.9,,35.6,
2021-07-10T02:43:24Z,-59.13946667,47.57453333,4.4,,39.0,
2021-07-10T02:44:24Z,-59.13946667,47.57453333,4.9,,38.3,
2021-07-10T02:45:24Z,-59.13946667,47.57453333,4.6,,31.3,
2021-07-10T02:46:24Z,-59.13946667,47.57453333,4.1,,37.6,
2021-07-10T02:47:24Z,-59.13946667,47.57453333,4.0,,35.7,
2021-07-10T02:48:24Z,-59.13946667,47.57453333,4.5,,37.2,
2021-07-10T02:49:24Z,-59.13946667,47.57453333,4.1,,33.8,
2021-07-10T02:50:24Z,-59.13946667,47.57453333,4.5,,37.9,
2021-07-10T02:51:24Z,-59.13946667,47.57453333,4.4,,31.7,
2021-07-10T02:52:24Z,-59.13946667,47.57453333,5.3,,29.0,
2021-07-10T02:53:24Z,-59.13946667,47.57453333,4.3,,36.4,
2021-07-10T02:54:24Z,-59.13946667,47.57453333,5.2,,32.4,
2021-07-10T02:55:24Z,-59.13946667,47.57453333,4.5,,40.3,
2021-07-10T02:56:24Z,-59.13946667,47.57453333,4.8,,32.3,
2021-07-10T02:57:24Z,-59.13946667,47.57453333,4.8,,39.0,
2021-07-10T02:58:24Z,-59.13946667,47.57453333,4.8,,35.7,
2021-07-10T02:59:24Z,-59.13946667,47.57453333,4.0,,36.2,
2021-07-10T03:00:24Z,-59.13946667,47.57453333,3.9,,36.3,
2021-07-10T03:01:25Z,-59.13946667,47.57453333,4.0,,42.3,
2021-07-10T03:02:24Z,-59.13946667,47.57453333,5.5,,36.1,
2021-07-10T03:03:24Z,-59.13946667,47.57453333,4.8,,35.7,
2021-07-10T03:04:24Z,-59.13946667,47.57453333,4.6,,36.6,
2021-07-10T03:05:24Z,-59.13946667,47.57453333,4.4,,38.1,
2021-07-10T03:06:24Z,-59.13946667,47.57453333,4.5,,37.9,
2021-07-10T03:07:25Z,-59.13946667,47.57453333,4.1,,40.2,
2021-07-10T03:08:24Z,-59.13946667,47.57453333,3.7,,36.2,
2021-07-10T03:09:24Z,-59.13946667,47.57453333,3.8,,37.5,
2021-07-10T03:10:24Z,-59.13946667,47.57453333,4.0,,26.0,
2021-07-10T03:11:25Z,-59.13946667,47.57453333,4.6,,24.7,
2021-07-10T03:12:25Z,-59.13946667,47.57453333,5.7,,33.3,
2021-07-10T03:13:25Z,-59.13946667,47.57453333,4.6,,38.6,
2021-07-10T03:14:24Z,-59.13946667,47.57453333,4.5,,33.0,
2021-07-10T03:15:24Z,-59.13946667,47.57453333,4.2,,30.0,
2021-07-10T03:16:25Z,-59.13946667,47.57453333,4.0,,36.7,
2021-07-10T03:17:24Z,-59.13946667,47.57453333,4.4,,41.8,
2021-07-10T03:18:24Z,-59.13946667,47.57453333,4.4,,35.3,
2021-07-10T03:19:24Z,-59.13946667,47.57453333,6.0,,33.3,
2021-07-10T03:20:24Z,-59.13946667,47.57453333,5.7,,41.2,
2021-07-10T03:21:24Z,-59.13946667,47.57453333,5.4,,37.9,
2021-07-10T03:22:24Z,-59.13946667,47.57453333,5.2,,35.2,
2021-07-10T03:23:24Z,-59.13946667,47.57453333,4.5,,36.2,
2021-07-10T03:24:24Z,-59.13946667,47.57453333,5.4,,33.8,
2021-07-10T03:25:24Z,-59.13946667,47.57453333,4.7,,33.7,
2021-07-10T03:26:24Z,-59.13946667,47.57453333,4.4,,45.2,
2021-07-10T03:27:24Z,-59.13946667,47.57453333,4.1,,36.3,
2021-07-10T03:28:24Z,-59.13946667,47.57453333,4.3,,34.2,
2021-07-10T03:29:24Z,-59.13946667,47.57453333,5.5,,33.6,
2021-07-10T03:30:24Z,-59.13946667,47.57453333,4.9,,38.0,
2021-07-10T03:31:24Z,-59.13946667,47.57453333,4.5,,36.1,
2021-07-10T03:32:24Z,-59.13946667,47.57453333,5.7,,33.2,
2021-07-10T03:33:24Z,-59.13946667,47.57453333,6.3,,38.2,
2021-07-10T03:34:24Z,-59.13946667,47.57453333,5.9,,38.4,
2021-07-10T03:35:24Z,-59.13946667,47.57453333,5.9,,33.6,
2021-07-10T03:36:24Z,-59.13946667,47.57453333,4.5,,29.1,
2021-07-10T03:37:24Z,-59.13946667,47.57453333,5.2,,38.3,
2021-07-10T03:38:24Z,-59.13946667,47.57453333,4.7,,42.0,
2021-07-10T03:39:24Z,-59.13946667,47.57453333,6.2,,35.8,
2021-07-10T03:40:24Z,-59.13946667,47.57453333,4.8,,36.3,
2021-07-10T03:41:24Z,-59.13946667,47.57453333,4.5,,37.2,
2021-07-10T03:42:24Z,-59.13946667,47.57453333,4.2,,35.0,
2021-07-10T03:43:24Z,-59.13946667,47.57453333,4.9,,34.8,
2021-07-10T03:44:25Z,-59.13946667,47.57453333,4.3,,40.7,
2021-07-10T03:45:24Z,-59.13946667,47.57453333,4.9,,30.7,
2021-07-10T03:46:24Z,-59.13946667,47.57453333,4.7,,35.2,
2021-07-10T03:47:24Z,-59.13946667,47.57453333,4.6,,34.0,
2021-07-10T03:48:24Z,-59.13946667,47.57453333,3.8,,35.4,
2021-07-10T03:49:24Z,-59.13946667,47.57453333,5.1,,40.0,
2021-07-10T03:50:24Z,-59.13946667,47.57453333,5.7,,39.6,
2021-07-10T03:51:24Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-10T03:52:24Z,-59.13946667,47.57453333,5.7,,37.9,
2021-07-10T03:53:24Z,-59.13946667,47.57453333,4.8,,36.8,
2021-07-10T03:54:24Z,-59.13946667,47.57453333,5.6,,41.7,
2021-07-10T03:55:24Z,-59.13946667,47.57453333,5.7,,36.7,
2021-07-10T03:56:24Z,-59.13946667,47.57453333,5.4,,33.6,
2021-07-10T03:57:24Z,-59.13946667,47.57453333,5.8,,39.2,
2021-07-10T03:58:24Z,-59.13946667,47.57453333,4.9,,39.9,
2021-07-10T03:59:24Z,-59.13946667,47.57453333,4.9,,37.4,
2021-07-10T04:00:24Z,-59.13946667,47.57453333,4.8,,44.2,
2021-07-10T04:01:25Z,-59.13946667,47.57453333,4.8,,33.1,
2021-07-10T04:02:26Z,-59.13946667,47.57453333,4.1,,38.5,
2021-07-10T04:03:24Z,-59.13946667,47.57453333,4.6,,40.7,
2021-07-10T04:04:24Z,-59.13946667,47.57453333,4.3,,36.2,
2021-07-10T04:05:24Z,-59.13946667,47.57453333,4.9,,39.5,
2021-07-10T04:06:24Z,-59.13946667,47.57453333,5.1,,35.3,
2021-07-10T04:07:24Z,-59.13946667,47.57453333,5.2,,38.5,
2021-07-10T04:08:24Z,-59.13946667,47.57453333,4.9,,35.5,
2021-07-10T04:09:24Z,-59.13946667,47.57453333,5.1,,35.7,
2021-07-10T04:10:24Z,-59.13946667,47.57453333,4.8,,41.4,
2021-07-10T04:11:24Z,-59.13946667,47.57453333,5.2,,32.9,
2021-07-10T04:12:24Z,-59.13946667,47.57453333,5.1,,34.8,
2021-07-10T04:13:24Z,-59.13946667,47.57453333,6.1,,36.9,
2021-07-10T04:14:24Z,-59.13946667,47.57453333,4.8,,38.0,
2021-07-10T04:15:24Z,-59.13946667,47.57453333,5.3,,41.3,
2021-07-10T04:16:24Z,-59.13946667,47.57453333,6.0,,43.1,
2021-07-10T04:17:26Z,-59.13946667,47.57453333,5.8,,34.4,
2021-07-10T04:18:24Z,-59.13946667,47.57453333,5.6,,32.7,
2021-07-10T04:19:26Z,-59.13946667,47.57453333,5.5,,31.2,
2021-07-10T04:20:24Z,-59.13946667,47.57453333,5.4,,29.9,
2021-07-10T04:21:24Z,-59.13946667,47.57453333,5.8,,30.4,
2021-07-10T04:22:24Z,-59.13946667,47.57453333,6.0,,27.2,
2021-07-10T04:23:24Z,-59.13946667,47.57453333,5.0,,38.0,
2021-07-10T04:24:24Z,-59.13946667,47.57453333,4.9,,24.3,
2021-07-10T04:25:24Z,-59.13946667,47.57453333,5.4,,29.4,
2021-07-10T04:26:24Z,-59.13946667,47.57453333,4.9,,38.9,
2021-07-10T04:27:24Z,-59.13946667,47.57453333,5.7,,39.9,
2021-07-10T04:28:24Z,-59.13946667,47.57453333,5.5,,36.6,
2021-07-10T04:29:24Z,-59.13946667,47.57453333,5.6,,31.0,
2021-07-10T04:30:24Z,-59.13946667,47.57453333,5.9,,39.5,
2021-07-10T04:31:24Z,-59.13946667,47.57453333,5.3,,39.3,
2021-07-10T04:32:24Z,-59.13946667,47.57453333,5.4,,36.1,
2021-07-10T04:35:25Z,-59.13946667,47.57453333,4.6,,35.8,
2021-07-10T04:36:25Z,-59.13946667,47.57453333,5.3,,30.8,
2021-07-10T04:37:24Z,-59.13946667,47.57453333,5.9,,37.3,
2021-07-10T04:39:25Z,-59.13946667,47.57453333,5.4,,35.9,
2021-07-10T04:40:24Z,-59.13946667,47.57453333,5.2,,39.2,
2021-07-10T04:41:24Z,-59.13946667,47.57453333,5.1,,32.1,
2021-07-10T04:42:24Z,-59.13946667,47.57453333,6.2,,33.1,
2021-07-10T04:43:24Z,-59.13946667,47.57453333,4.6,,33.6,
2021-07-10T04:44:24Z,-59.13946667,47.57453333,4.7,,29.7,
2021-07-10T04:45:24Z,-59.13946667,47.57453333,4.5,,34.5,
2021-07-10T04:46:24Z,-59.13946667,47.57453333,5.6,,40.4,
2021-07-10T04:47:24Z,-59.13946667,47.57453333,5.2,,35.8,
2021-07-10T04:48:24Z,-59.13946667,47.57453333,5.6,,34.5,
2021-07-10T04:49:24Z,-59.13946667,47.57453333,5.7,,33.8,
2021-07-10T04:50:24Z,-59.13946667,47.57453333,5.3,,31.5,
2021-07-10T04:51:24Z,-59.13946667,47.57453333,5.2,,37.8,
2021-07-10T04:52:26Z,-59.13946667,47.57453333,5.2,,21.7,
2021-07-10T04:53:24Z,-59.13946667,47.57453333,5.0,,36.0,
2021-07-10T04:54:25Z,-59.13946667,47.57453333,4.0,,35.0,
2021-07-10T04:55:24Z,-59.13946667,47.57453333,5.2,,33.1,
2021-07-10T04:56:24Z,-59.13946667,47.57453333,4.4,,31.2,
2021-07-10T04:57:24Z,-59.13946667,47.57453333,5.5,,26.3,
2021-07-10T04:58:24Z,-59.13946667,47.57453333,6.1,,31.7,
2021-07-10T04:59:24Z,-59.13946667,47.57453333,5.9,,28.4,
2021-07-10T05:00:24Z,-59.13946667,47.57453333,5.3,,35.6,
2021-07-10T05:01:24Z,-59.13946667,47.57453333,6.2,,35.0,
2021-07-10T05:02:24Z,-59.13946667,47.57453333,6.5,,30.3,
2021-07-10T05:03:26Z,-59.13946667,47.57453333,6.1,,31.5,
2021-07-10T05:04:26Z,-59.13946667,47.57453333,5.8,,37.0,
2021-07-10T05:05:25Z,-59.13946667,47.57453333,6.0,,34.7,
2021-07-10T05:06:26Z,-59.13946667,47.57453333,4.8,,40.2,
2021-07-10T05:07:24Z,-59.13946667,47.57453333,5.6,,36.4,
2021-07-10T05:08:24Z,-59.13946667,47.57453333,4.4,,39.7,
2021-07-10T05:09:24Z,-59.13946667,47.57453333,4.6,,34.9,
2021-07-10T05:10:24Z,-59.13946667,47.57453333,5.5,,41.3,
2021-07-10T05:11:24Z,-59.13946667,47.57453333,4.8,,39.8,
2021-07-10T05:12:24Z,-59.13946667,47.57453333,5.8,,39.7,
2021-07-10T05:13:26Z,-59.13946667,47.57453333,4.6,,41.3,
2021-07-10T05:14:24Z,-59.13946667,47.57453333,4.6,,38.3,
2021-07-10T05:15:24Z,-59.13946667,47.57453333,4.4,,36.8,
2021-07-10T05:16:24Z,-59.13946667,47.57453333,5.0,,36.7,
2021-07-10T05:17:24Z,-59.13946667,47.57453333,6.0,,42.9,
2021-07-10T05:18:24Z,-59.13946667,47.57453333,6.0,,30.7,
2021-07-10T05:19:24Z,-59.13946667,47.57453333,4.7,,41.2,
2021-07-10T05:20:24Z,-59.13946667,47.57453333,5.6,,36.5,
2021-07-10T05:21:24Z,-59.13946667,47.57453333,4.9,,39.0,
2021-07-10T05:22:24Z,-59.13946667,47.57453333,6.0,,37.3,
2021-07-10T05:23:24Z,-59.13946667,47.57453333,5.9,,34.2,
2021-07-10T05:24:24Z,-59.13946667,47.57453333,4.5,,37.9,
2021-07-10T05:25:24Z,-59.13946667,47.57453333,6.0,,36.7,
2021-07-10T05:26:26Z,-59.13946667,47.57453333,3.9,,39.0,
2021-07-10T05:27:24Z,-59.13946667,47.57453333,6.2,,35.0,
2021-07-10T05:28:24Z,-59.13946667,47.57453333,5.8,,38.7,
2021-07-10T05:29:26Z,-59.13946667,47.57453333,4.9,,38.3,
2021-07-10T05:30:24Z,-59.13946667,47.57453333,4.7,,38.5,
2021-07-10T05:31:26Z,-59.13946667,47.57453333,5.1,,31.7,
2021-07-10T05:32:24Z,-59.13946667,47.57453333,5.4,,29.6,
2021-07-10T05:33:24Z,-59.13946667,47.57453333,5.2,,29.5,
2021-07-10T05:34:24Z,-59.13946667,47.57453333,4.3,,33.5,
2021-07-10T05:35:24Z,-59.13946667,47.57453333,6.0,,23.1,
2021-07-10T05:36:24Z,-59.13946667,47.57453333,5.0,,29.0,
2021-07-10T05:37:24Z,-59.13946667,47.57453333,5.9,,34.4,
2021-07-10T05:38:24Z,-59.13946667,47.57453333,5.5,,37.7,
2021-07-10T05:39:24Z,-59.13946667,47.57453333,5.7,,37.9,
2021-07-10T05:40:24Z,-59.13946667,47.57453333,5.5,,34.9,
2021-07-10T05:41:24Z,-59.13946667,47.57453333,5.4,,38.8,
2021-07-10T05:42:24Z,-59.13946667,47.57453333,4.2,,32.1,
2021-07-10T05:43:24Z,-59.13946667,47.57453333,4.8,,39.8,
2021-07-10T05:44:24Z,-59.13946667,47.57453333,5.6,,36.9,
2021-07-10T05:45:24Z,-59.13946667,47.57453333,5.5,,36.8,
2021-07-10T05:46:24Z,-59.13946667,47.57453333,6.6,,28.8,
2021-07-10T05:47:24Z,-59.13946667,47.57453333,4.6,,36.1,
2021-07-10T05:48:24Z,-59.13946667,47.57453333,5.1,,35.8,
2021-07-10T05:49:26Z,-59.13946667,47.57453333,5.3,,36.6,
2021-07-10T05:50:24Z,-59.13946667,47.57453333,6.6,,34.4,
2021-07-10T05:51:24Z,-59.13946667,47.57453333,4.7,,43.1,
2021-07-10T05:52:24Z,-59.13946667,47.57453333,5.6,,32.1,
2021-07-10T05:53:24Z,-59.13946667,47.57453333,5.5,,31.5,
2021-07-10T05:54:24Z,-59.13946667,47.57453333,4.3,,34.9,
2021-07-10T05:55:24Z,-59.13946667,47.57453333,6.0,,27.7,
2021-07-10T05:56:25Z,-59.13946667,47.57453333,5.8,,29.0,
2021-07-10T05:57:24Z,-59.13946667,47.57453333,5.3,,33.4,
2021-07-10T05:58:24Z,-59.13946667,47.57453333,4.9,,36.1,
2021-07-10T05:59:24Z,-59.13946667,47.57453333,3.9,,39.7,
2021-07-10T06:00:24Z,-59.13946667,47.57453333,5.0,,29.5,
2021-07-10T06:01:24Z,-59.13946667,47.57453333,4.5,,32.4,
2021-07-10T06:02:26Z,-59.13946667,47.57453333,5.6,,34.3,
2021-07-10T06:03:26Z,-59.13946667,47.57453333,5.6,,31.7,
2021-07-10T06:04:24Z,-59.13946667,47.57453333,6.2,,30.2,
2021-07-10T06:05:25Z,-59.13946667,47.57453333,5.4,,35.7,
2021-07-10T06:06:24Z,-59.13946667,47.57453333,4.2,,42.4,
2021-07-10T06:07:25Z,-59.13946667,47.57453333,5.7,,30.1,
2021-07-10T06:08:24Z,-59.13946667,47.57453333,4.7,,36.0,
2021-07-10T06:09:25Z,-59.13946667,47.57453333,4.3,,50.5,
