timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-20T00:00:57Z,-59.13946667,47.57453333,3.0,,41.5,
2021-07-20T00:02:03Z,-59.13946667,47.57453333,2.7,,38.3,
2021-07-20T00:03:10Z,-59.13946667,47.57453333,3.5,,34.8,
2021-07-20T00:04:17Z,-59.13946667,47.57453333,3.5,,44.5,
2021-07-20T00:05:24Z,-59.13946667,47.57453333,3.1,,33.1,
2021-07-20T00:06:31Z,-59.13946667,47.57453333,3.9,,38.5,
2021-07-20T00:07:37Z,-59.13946667,47.57453333,3.8,,47.5,
2021-07-20T00:08:44Z,-59.13946667,47.57453333,3.4,,38.8,
2021-07-20T00:09:51Z,-59.13946667,47.57453333,3.9,,27.7,
2021-07-20T00:10:58Z,-59.13946667,47.57453333,3.8,,27.0,
2021-07-20T00:12:05Z,-59.13946667,47.57453333,4.0,,42.5,
2021-07-20T00:13:11Z,-59.13946667,47.57453333,3.9,,25.6,
2021-07-20T00:14:18Z,-59.13946667,47.57453333,4.2,,23.5,
2021-07-20T00:15:25Z,-59.13946667,47.57453333,4.6,,33.1,
2021-07-20T00:16:32Z,-59.13946667,47.57453333,4.1,,28.3,
2021-07-20T00:17:39Z,-59.13946667,47.57453333,4.1,,37.9,
2021-07-20T00:18:45Z,-59.13946667,47.57453333,3.9,,22.5,
2021-07-20T00:19:52Z,-59.13946667,47.57453333,4.0,,27.0,
2021-07-20T00:20:59Z,-59.13946667,47.57453333,3.9,,20.7,
2021-07-20T00:22:06Z,-59.13946667,47.57453333,5.0,,28.1,
2021-07-20T00:23:13Z,-59.13946667,47.57453333,3.8,,36.8,
2021-07-20T00:24:19Z,-59.13946667,47.57453333,4.0,,34.5,
2021-07-20T00:25:26Z,-59.13946667,47.57453333,3.7,,25.9,
2021-07-20T00:26:33Z,-59.13946667,47.57453333,5.5,,24.8,
2021-07-20T00:27:40Z,-59.13946667,47.57453333,5.0,,26.9,
2021-07-20T00:28:47Z,-59.13946667,47.57453333,4.9,,22.9,
2021-07-20T00:29:53Z,-59.13946667,47.57453333,4.7,,21.7,
2021-07-20T00:31:00Z,-59.13946667,47.57453333,4.5,,30.8,
2021-07-20T00:32:07Z,-59.13946667,47.57453333,5.1,,27.4,
2021-07-20T00:33:14Z,-59.13946667,47.57453333,3.8,,25.1,
2021-07-20T00:34:21Z,-59.13946667,47.57453333,4.1,,35.5,
2021-07-20T00:35:27Z,-59.13946667,47.57453333,4.7,,27.3,
2021-07-20T00:36:34Z,-59.13946667,47.57453333,4.0,,29.5,
2021-07-20T00:37:41Z,-59.13946667,47.57453333,3.2,,28.2,
2021-07-20T00:38:48Z,-59.13946667,47.57453333,4.1,,27.9,
2021-07-20T00:39:55Z,-59.13946667,47.57453333,4.4,,31.2,
2021-07-20T00:41:01Z,-59.13946667,47.57453333,4.9,,38.4,
2021-07-20T00:42:08Z,-59.13946667,47.57453333,4.0,,42.3,
2021-07-20T00:43:15Z,-59.13946667,47.57453333,4.2,,37.0,
2021-07-20T00:44:22Z,-59.13946667,47.57453333,5.3,,31.2,
2021-07-20T00:45:29Z,-59.13946667,47.57453333,5.0,,37.6,
2021-07-20T00:46:35Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-20T00:47:42Z,-59.13946667,47.57453333,5.1,,36.6,
2021-07-20T00:48:49Z,-59.13946667,47.57453333,4.3,,39.5,
2021-07-20T00:49:56Z,-59.13946667,47.57453333,4.0,,37.9,
2021-07-20T00:51:03Z,-59.13946667,47.57453333,4.6,,33.2,
2021-07-20T00:52:10Z,-59.13946667,47.57453333,4.2,,36.7,
2021-07-20T00:53:17Z,-59.13946667,47.57453333,4.5,,41.8,
2021-07-20T00:54:24Z,-59.13946667,47.57453333,4.8,,34.9,
2021-07-20T00:55:30Z,-59.13946667,47.57453333,4.9,,38.7,
2021-07-20T00:56:37Z,-59.13946667,47.57453333,4.8,,33.4,
2021-07-20T00:57:44Z,-59.13946667,47.57453333,5.1,,37.7,
2021-07-20T00:58:51Z,-59.13946667,47.57453333,5.1,,36.0,
2021-07-20T00:59:58Z,-59.13946667,47.57453333,4.3,,40.5,
2021-07-20T01:01:04Z,-59.13946667,47.57453333,4.3,,37.3,
2021-07-20T01:02:11Z,-59.13946667,47.57453333,5.3,,43.0,
2021-07-20T01:03:18Z,-59.13946667,47.57453333,4.8,,35.2,
2021-07-20T01:04:25Z,-59.13946667,47.57453333,4.8,,36.3,
2021-07-20T01:05:32Z,-59.13946667,47.57453333,5.1,,32.6,
2021-07-20T01:06:39Z,-59.13946667,47.57453333,4.7,,42.3,
2021-07-20T01:07:45Z,-59.13946667,47.57453333,4.9,,30.0,
2021-07-20T01:08:52Z,-59.13946667,47.57453333,4.0,,33.9,
2021-07-20T01:09:59Z,-59.13946667,47.57453333,4.5,,43.6,
2021-07-20T01:11:06Z,-59.13946667,47.57453333,4.5,,28.7,
2021-07-20T01:12:12Z,-59.13946667,47.57453333,5.1,,30.9,
2021-07-20T01:13:19Z,-59.13946667,47.57453333,4.5,,30.4,
2021-07-20T01:14:26Z,-59.13946667,47.57453333,5.1,,29.7,
2021-07-20T01:15:33Z,-59.13946667,47.57453333,5.4,,35.0,
2021-07-20T01:16:40Z,-59.13946667,47.57453333,5.1,,34.5,
2021-07-20T01:17:47Z,-59.13946667,47.57453333,5.5,,33.7,
2021-07-20T01:18:54Z,-59.13946667,47.57453333,4.9,,38.0,
2021-07-20T01:20:00Z,-59.13946667,47.57453333,4.5,,36.0,
2021-07-20T01:21:07Z,-59.13946667,47.57453333,4.8,,36.7,
2021-07-20T01:22:14Z,-59.13946667,47.57453333,4.5,,42.7,
2021-07-20T01:23:21Z,-59.13946667,47.57453333,5.0,,29.9,
2021-07-20T01:24:28Z,-59.13946667,47.57453333,5.3,,37.8,
2021-07-20T01:25:34Z,-59.13946667,47.57453333,5.0,,40.9,
2021-07-20T01:26:41Z,-59.13946667,47.57453333,5.0,,33.1,
2021-07-20T01:27:48Z,-59.13946667,47.57453333,4.9,,33.3,
2021-07-20T01:28:55Z,-59.13946667,47.57453333,4.0,,37.7,
2021-07-20T01:30:02Z,-59.13946667,47.57453333,4.5,,32.2,
2021-07-20T01:31:09Z,-59.13946667,47.57453333,4.7,,28.8,
2021-07-20T01:32:16Z,-59.13946667,47.57453333,4.5,,45.6,
2021-07-20T01:33:23Z,-59.13946667,47.57453333,4.5,,42.7,
2021-07-20T01:34:29Z,-59.13946667,47.57453333,5.0,,32.7,
2021-07-20T01:35:36Z,-59.13946667,47.57453333,4.5,,34.8,
2021-07-20T01:36:43Z,-59.13946667,47.57453333,4.6,,40.9,
2021-07-20T01:37:50Z,-59.13946667,47.57453333,4.7,,39.5,
2021-07-20T01:38:57Z,-59.13946667,47.57453333,4.6,,37.7,
2021-07-20T01:40:03Z,-59.13946667,47.57453333,4.4,,34.8,
2021-07-20T01:41:10Z,-59.13946667,47.57453333,4.3,,39.4,
2021-07-20T01:42:17Z,-59.13946667,47.57453333,4.4,,39.9,
2021-07-20T01:43:24Z,-59.13946667,47.57453333,4.7,,38.7,
2021-07-20T01:44:31Z,-59.13946667,47.57453333,4.7,,38.6,
2021-07-20T01:45:37Z,-59.13946667,47.57453333,4.5,,31.2,
2021-07-20T01:46:44Z,-59.13946667,47.57453333,4.0,,39.0,
2021-07-20T01:47:51Z,-59.13946667,47.57453333,4.8,,30.6,
2021-07-20T01:48:58Z,-59.13946667,47.57453333,4.4,,37.0,
2021-07-20T01:50:05Z,-59.13946667,47.57453333,4.3,,30.4,
2021-07-20T01:51:11Z,-59.13946667,47.57453333,4.5,,38.1,
2021-07-20T01:52:18Z,-59.13946667,47.57453333,4.5,,40.7,
2021-07-20T01:53:25Z,-59.13946667,47.57453333,4.6,,37.0,
2021-07-20T01:54:32Z,-59.13946667,47.57453333,4.0,,35.4,
2021-07-20T01:55:39Z,-59.13946667,47.57453333,4.2,,45.7,
2021-07-20T01:56:45Z,-59.13946667,47.57453333,4.8,,45.6,
2021-07-20T01:57:52Z,-59.13946667,47.57453333,4.1,,34.1,
2021-07-20T01:58:59Z,-59.13946667,47.57453333,4.4,,38.2,
2021-07-20T02:00:06Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-20T02:01:13Z,-59.13946667,47.57453333,4.1,,33.1,
2021-07-20T02:02:19Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-20T02:03:26Z,-59.13946667,47.57453333,4.2,,37.1,
2021-07-20T02:04:33Z,-59.13946667,47.57453333,5.0,,36.7,
2021-07-20T02:05:40Z,-59.13946667,47.57453333,3.9,,42.1,
2021-07-20T02:06:47Z,-59.13946667,47.57453333,3.8,,24.7,
2021-07-20T02:07:53Z,-59.13946667,47.57453333,4.6,,31.3,
2021-07-20T02:09:00Z,-59.13946667,47.57453333,4.9,,25.5,
2021-07-20T02:10:07Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-20T02:11:14Z,-59.13946667,47.57453333,4.0,,38.0,
2021-07-20T02:12:21Z,-59.13946667,47.57453333,3.9,,33.2,
2021-07-20T02:13:27Z,-59.13946667,47.57453333,4.5,,33.6,
2021-07-20T02:14:34Z,-59.13946667,47.57453333,4.3,,30.3,
2021-07-20T02:15:41Z,-59.13946667,47.57453333,4.6,,28.7,
2021-07-20T02:16:48Z,-59.13946667,47.57453333,4.3,,34.5,
2021-07-20T02:17:55Z,-59.13946667,47.57453333,4.4,,33.7,
2021-07-20T02:19:01Z,-59.13946667,47.57453333,3.8,,42.6,
2021-07-20T02:20:08Z,-59.13946667,47.57453333,4.7,,32.2,
2021-07-20T02:21:15Z,-59.13946667,47.57453333,4.4,,40.9,
2021-07-20T02:22:22Z,-59.13946667,47.57453333,4.3,,41.8,
2021-07-20T02:23:29Z,-59.13946667,47.57453333,4.7,,35.0,
2021-07-20T02:24:36Z,-59.13946667,47.57453333,4.2,,42.5,
2021-07-20T02:25:43Z,-59.13946667,47.57453333,4.4,,44.2,
2021-07-20T02:26:49Z,-59.13946667,47.57453333,3.7,,33.4,
2021-07-20T02:27:56Z,-59.13946667,47.57453333,3.9,,37.9,
2021-07-20T02:29:03Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-20T02:30:10Z,-59.13946667,47.57453333,4.3,,38.2,
2021-07-20T02:31:17Z,-59.13946667,47.57453333,4.3,,32.6,
2021-07-20T02:32:23Z,-59.13946667,47.57453333,4.0,,33.9,
2021-07-20T02:33:30Z,-59.13946667,47.57453333,4.1,,26.3,
2021-07-20T02:34:37Z,-59.13946667,47.57453333,4.9,,41.8,
2021-07-20T02:35:44Z,-59.13946667,47.57453333,4.4,,38.4,
2021-07-20T02:36:51Z,-59.13946667,47.57453333,4.4,,34.8,
2021-07-20T02:37:57Z,-59.13946667,47.57453333,5.6,,25.3,
2021-07-20T02:39:04Z,-59.13946667,47.57453333,4.4,,28.4,
2021-07-20T02:40:11Z,-59.13946667,47.57453333,4.7,,24.1,
2021-07-20T02:41:18Z,-59.13946667,47.57453333,4.4,,27.9,
2021-07-20T02:42:25Z,-59.13946667,47.57453333,5.3,,18.1,
2021-07-20T02:43:32Z,-59.13946667,47.57453333,5.0,,17.8,
2021-07-20T02:44:38Z,-59.13946667,47.57453333,5.1,,22.2,
2021-07-20T02:45:45Z,-59.13946667,47.57453333,4.1,,40.3,
2021-07-20T02:46:52Z,-59.13946667,47.57453333,5.1,,31.3,
2021-07-20T02:47:59Z,-59.13946667,47.57453333,5.0,,25.7,
2021-07-20T02:49:06Z,-59.13946667,47.57453333,4.0,,39.5,
2021-07-20T02:50:12Z,-59.13946667,47.57453333,5.1,,30.1,
2021-07-20T02:51:19Z,-59.13946667,47.57453333,3.5,,25.6,
2021-07-20T02:52:26Z,-59.13946667,47.57453333,4.9,,26.7,
2021-07-20T02:53:33Z,-59.13946667,47.57453333,5.0,,22.2,
2021-07-20T02:54:40Z,-59.13946667,47.57453333,5.6,,25.6,
2021-07-20T02:55:46Z,-59.13946667,47.57453333,4.8,,28.3,
2021-07-20T02:56:53Z,-59.13946667,47.57453333,5.2,,21.7,
2021-07-20T02:58:00Z,-59.13946667,47.57453333,5.1,,25.1,
2021-07-20T02:59:07Z,-59.13946667,47.57453333,4.8,,27.2,
2021-07-20T03:00:14Z,-59.13946667,47.57453333,5.1,,21.4,
2021-07-20T03:01:21Z,-59.13946667,47.57453333,5.4,,24.9,
2021-07-20T03:02:28Z,-59.13946667,47.57453333,5.3,,27.9,
2021-07-20T03:03:34Z,-59.13946667,47.57453333,4.3,,38.9,
2021-07-20T03:04:41Z,-59.13946667,47.57453333,5.0,,22.1,
2021-07-20T03:05:48Z,-59.13946667,47.57453333,5.2,,31.6,
2021-07-20T03:06:55Z,-59.13946667,47.57453333,4.7,,22.5,
2021-07-20T03:08:02Z,-59.13946667,47.57453333,4.8,,39.1,
2021-07-20T03:09:08Z,-59.13946667,47.57453333,4.7,,39.9,
2021-07-20T03:10:15Z,-59.13946667,47.57453333,4.9,,37.3,
2021-07-20T03:11:22Z,-59.13946667,47.57453333,4.1,,38.9,
2021-07-20T03:12:29Z,-59.13946667,47.57453333,4.4,,43.3,
2021-07-20T03:13:36Z,-59.13946667,47.57453333,3.8,,31.4,
2021-07-20T03:14:42Z,-59.13946667,47.57453333,3.9,,41.5,
2021-07-20T03:15:49Z,-59.13946667,47.57453333,4.6,,36.0,
2021-07-20T03:16:56Z,-59.13946667,47.57453333,4.6,,38.3,
2021-07-20T03:18:03Z,-59.13946667,47.57453333,4.0,,41.3,
2021-07-20T03:19:10Z,-59.13946667,47.57453333,4.9,,27.6,
2021-07-20T03:20:16Z,-59.13946667,47.57453333,5.1,,35.8,
2021-07-20T03:21:23Z,-59.13946667,47.57453333,5.5,,27.2,
2021-07-20T03:22:30Z,-59.13946667,47.57453333,4.6,,19.9,
2021-07-20T03:23:37Z,-59.13946667,47.57453333,4.1,,23.9,
2021-07-20T03:24:44Z,-59.13946667,47.57453333,4.5,,25.6,
2021-07-20T03:25:50Z,-59.13946667,47.57453333,3.8,,22.0,
2021-07-20T03:26:57Z,-59.13946667,47.57453333,4.2,,18.8,
2021-07-20T03:28:04Z,-59.13946667,47.57453333,4.8,,35.0,
2021-07-20T03:29:11Z,-59.13946667,47.57453333,4.5,,20.7,
2021-07-20T03:30:18Z,-59.13946667,47.57453333,4.1,,20.1,
2021-07-20T03:31:24Z,-59.13946667,47.57453333,4.6,,23.4,
2021-07-20T03:32:31Z,-59.13946667,47.57453333,4.5,,25.7,
2021-07-20T03:33:38Z,-59.13946667,47.57453333,4.0,,28.2,
2021-07-20T03:34:45Z,-59.13946667,47.57453333,3.5,,29.9,
2021-07-20T03:35:52Z,-59.13946667,47.57453333,4.4,,23.1,
2021-07-20T03:36:58Z,-59.13946667,47.57453333,4.1,,24.7,
2021-07-20T03:38:05Z,-59.13946667,47.57453333,4.6,,21.4,
2021-07-20T03:39:12Z,-59.13946667,47.57453333,5.0,,18.0,
2021-07-20T03:40:19Z,-59.13946667,47.57453333,3.7,,31.3,
2021-07-20T03:41:26Z,-59.13946667,47.57453333,3.7,,26.2,
2021-07-20T03:42:32Z,-59.13946667,47.57453333,4.5,,26.8,
2021-07-20T03:43:39Z,-59.13946667,47.57453333,4.9,,26.1,
2021-07-20T03:44:46Z,-59.13946667,47.57453333,4.3,,39.8,
2021-07-20T03:45:53Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-20T03:47:00Z,-59.13946667,47.57453333,3.4,,32.6,
2021-07-20T03:48:07Z,-59.13946667,47.57453333,4.5,,32.9,
2021-07-20T03:49:13Z,-59.13946667,47.57453333,4.9,,26.6,
2021-07-20T03:50:20Z,-59.13946667,47.57453333,4.5,,33.9,
2021-07-20T03:51:27Z,-59.13946667,47.57453333,4.5,,31.2,
2021-07-20T03:52:34Z,-59.13946667,47.57453333,4.5,,25.5,
2021-07-20T03:53:41Z,-59.13946667,47.57453333,4.4,,39.7,
2021-07-20T03:54:48Z,-59.13946667,47.57453333,5.0,,43.2,
2021-07-20T03:55:54Z,-59.13946667,47.57453333,4.0,,37.7,
2021-07-20T03:57:01Z,-59.13946667,47.57453333,4.1,,32.7,
2021-07-20T03:58:08Z,-59.13946667,47.57453333,4.5,,36.1,
2021-07-20T03:59:15Z,-59.13946667,47.57453333,4.7,,38.3,
2021-07-20T04:00:22Z,-59.13946667,47.57453333,5.1,,37.4,
2021-07-20T04:01:28Z,-59.13946667,47.57453333,4.6,,38.0,
2021-07-20T04:02:35Z,-59.13946667,47.57453333,4.9,,38.0,
2021-07-20T04:03:42Z,-59.13946667,47.57453333,4.9,,43.5,
2021-07-20T04:04:49Z,-59.13946667,47.57453333,4.7,,37.3,
2021-07-20T04:05:56Z,-59.13946667,47.57453333,4.7,,36.3,
2021-07-20T04:07:02Z,-59.13946667,47.57453333,5.1,,33.4,
2021-07-20T04:08:09Z,-59.13946667,47.57453333,5.7,,36.5,
2021-07-20T04:09:16Z,-59.13946667,47.57453333,4.9,,39.5,
2021-07-20T04:10:23Z,-59.13946667,47.57453333,4.5,,40.3,
2021-07-20T04:11:30Z,-59.13946667,47.57453333,4.3,,39.4,
2021-07-20T04:12:37Z,-59.13946667,47.57453333,4.5,,41.2,
2021-07-20T04:13:44Z,-59.13946667,47.57453333,4.5,,38.4,
2021-07-20T04:14:50Z,-59.13946667,47.57453333,4.6,,38.9,
2021-07-20T04:15:57Z,-59.13946667,47.57453333,4.1,,37.9,
2021-07-20T04:17:04Z,-59.13946667,47.57453333,4.8,,37.3,
2021-07-20T04:18:11Z,-59.13946667,47.57453333,5.2,,44.2,
2021-07-20T04:19:18Z,-59.13946667,47.57453333,4.2,,38.5,
2021-07-20T04:20:24Z,-59.13946667,47.57453333,5.0,,35.3,
2021-07-20T04:21:31Z,-59.13946667,47.57453333,4.2,,35.2,
2021-07-20T04:22:38Z,-59.13946667,47.57453333,5.3,,36.7,
2021-07-20T04:23:45Z,-59.13946667,47.57453333,4.4,,34.3,
2021-07-20T04:24:52Z,-59.13946667,47.57453333,5.2,,36.6,
2021-07-20T04:25:59Z,-59.13946667,47.57453333,5.1,,36.0,
2021-07-20T04:27:05Z,-59.13946667,47.57453333,5.1,,30.5,
2021-07-20T04:28:12Z,-59.13946667,47.57453333,4.1,,33.2,
2021-07-20T04:29:19Z,-59.13946667,47.57453333,4.7,,41.3,
2021-07-20T04:30:26Z,-59.13946667,47.57453333,4.8,,36.9,
2021-07-20T04:31:32Z,-59.13946667,47.57453333,4.7,,39.3,
2021-07-20T04:32:39Z,-59.13946667,47.57453333,4.7,,40.8,
2021-07-20T04:33:46Z,-59.13946667,47.57453333,4.5,,26.8,
2021-07-20T04:34:53Z,-59.13946667,47.57453333,4.6,,42.3,
2021-07-20T04:36:00Z,-59.13946667,47.57453333,5.0,,29.8,
2021-07-20T04:37:07Z,-59.13946667,47.57453333,4.4,,26.5,
2021-07-20T04:38:13Z,-59.13946667,47.57453333,4.8,,30.6,
2021-07-20T04:39:21Z,-59.13946667,47.57453333,4.9,,16.8,
2021-07-20T04:40:27Z,-59.13946667,47.57453333,4.5,,26.6,
2021-07-20T04:41:34Z,-59.13946667,47.57453333,4.2,,24.6,
2021-07-20T04:42:41Z,-59.13946667,47.57453333,4.2,,37.5,
2021-07-20T04:43:48Z,-59.13946667,47.57453333,5.2,,37.8,
2021-07-20T04:44:55Z,-59.13946667,47.57453333,5.4,,37.3,
2021-07-20T04:46:01Z,-59.13946667,47.57453333,5.1,,38.3,
2021-07-20T04:47:08Z,-59.13946667,47.57453333,5.5,,37.8,
2021-07-20T04:48:15Z,-59.13946667,47.57453333,5.4,,26.8,
2021-07-20T04:49:22Z,-59.13946667,47.57453333,5.6,,41.8,
2021-07-20T04:50:29Z,-59.13946667,47.57453333,5.1,,35.1,
2021-07-20T04:51:35Z,-59.13946667,47.57453333,5.4,,19.4,
2021-07-20T04:52:42Z,-59.13946667,47.57453333,4.4,,32.9,
2021-07-20T04:53:49Z,-59.13946667,47.57453333,4.0,,36.7,
2021-07-20T04:54:56Z,-59.13946667,47.57453333,4.5,,31.5,
2021-07-20T04:56:02Z,-59.13946667,47.57453333,4.9,,44.3,
2021-07-20T04:57:09Z,-59.13946667,47.57453333,4.7,,37.0,
2021-07-20T04:58:16Z,-59.13946667,47.57453333,4.6,,35.6,
2021-07-20T04:59:23Z,-59.13946667,47.57453333,4.5,,43.0,
2021-07-20T05:00:30Z,-59.13946667,47.57453333,5.3,,34.9,
2021-07-20T05:01:37Z,-59.13946667,47.57453333,4.9,,38.6,
2021-07-20T05:02:43Z,-59.13946667,47.57453333,4.7,,38.5,
2021-07-20T05:03:50Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-20T05:04:58Z,-59.13946667,47.57453333,4.6,,32.7,
2021-07-20T05:06:05Z,-59.13946667,47.57453333,5.0,,45.5,
2021-07-20T05:07:11Z,-59.13946667,47.57453333,4.8,,40.2,
2021-07-20T05:08:18Z,-59.13946667,47.57453333,4.5,,37.6,
2021-07-20T05:09:25Z,-59.13946667,47.57453333,4.6,,33.5,
2021-07-20T05:10:32Z,-59.13946667,47.57453333,4.8,,40.4,
2021-07-20T05:11:39Z,-59.13946667,47.57453333,4.9,,27.0,
2021-07-20T05:12:45Z,-59.13946667,47.57453333,4.3,,36.6,
2021-07-20T05:13:52Z,-59.13946667,47.57453333,5.0,,34.9,
2021-07-20T05:14:59Z,-59.13946667,47.57453333,4.7,,33.0,
2021-07-20T05:16:06Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-20T05:17:13Z,-59.13946667,47.57453333,5.0,,28.1,
2021-07-20T05:18:19Z,-59.13946667,47.57453333,4.3,,25.8,
2021-07-20T05:19:26Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-20T05:20:33Z,-59.13946667,47.57453333,4.5,,34.1,
2021-07-20T05:21:40Z,-59.13946667,47.57453333,4.2,,38.3,
2021-07-20T05:22:47Z,-59.13946667,47.57453333,3.7,,36.1,
2021-07-20T05:23:54Z,-59.13946667,47.57453333,4.1,,30.8,
2021-07-20T05:25:01Z,-59.13946667,47.57453333,4.1,,24.0,
2021-07-20T05:26:07Z,-59.13946667,47.57453333,4.9,,28.7,
2021-07-20T05:27:14Z,-59.13946667,47.57453333,4.8,,21.1,
2021-07-20T05:28:21Z,-59.13946667,47.57453333,5.3,,24.9,
2021-07-20T05:32:48Z,-59.13946667,47.57453333,3.4,,35.0,
2021-07-20T05:39:30Z,-59.13946667,47.57453333,3.2,,35.4,
2021-07-20T05:40:37Z,-59.13946667,47.57453333,3.5,,29.4,
2021-07-20T05:41:44Z,-59.13946667,47.57453333,4.2,,24.2,
2021-07-20T05:42:51Z,-59.13946667,47.57453333,5.3,,24.7,
2021-07-20T05:43:57Z,-59.13946667,47.57453333,4.4,,24.4,
2021-07-20T05:45:04Z,-59.13946667,47.57453333,3.6,,31.0,
2021-07-20T05:46:11Z,-59.13946667,47.57453333,3.2,,21.5,
2021-07-20T05:47:18Z,-59.13946667,47.57453333,3.0,,34.1,
2021-07-20T05:48:25Z,-59.13946667,47.57453333,3.3,,22.2,
2021-07-20T05:49:32Z,-59.13946667,47.57453333,4.2,,15.2,
2021-07-20T05:50:39Z,-59.13946667,47.57453333,3.4,,20.6,
2021-07-20T05:51:45Z,-59.13946667,47.57453333,3.8,,21.2,
2021-07-20T05:52:52Z,-59.13946667,47.57453333,3.8,,19.0,
2021-07-20T05:53:59Z,-59.13946667,47.57453333,4.5,,15.8,
2021-07-20T05:55:06Z,-59.13946667,47.57453333,4.6,,20.0,
2021-07-20T05:56:13Z,-59.13946667,47.57453333,3.6,,17.6,
2021-07-20T05:57:19Z,-59.13946667,47.57453333,4.0,,23.0,
2021-07-20T05:58:26Z,-59.13946667,47.57453333,3.3,,19.9,
2021-07-20T05:59:33Z,-59.13946667,47.57453333,3.2,,22.5,
2021-07-20T06:00:40Z,-59.13946667,47.57453333,3.1,,24.0,
2021-07-20T06:01:47Z,-59.13946667,47.57453333,3.7,,21.1,
2021-07-20T06:02:53Z,-59.13946667,47.57453333,3.1,,25.3,
2021-07-20T06:04:00Z,-59.13946667,47.57453333,3.7,,19.8,
2021-07-20T06:05:07Z,-59.13946667,47.57453333,4.8,,15.4,
2021-07-20T06:06:14Z,-59.13946667,47.57453333,4.2,,25.2,
2021-07-20T06:07:21Z,-59.13946667,47.57453333,4.1,,19.6,
2021-07-20T06:08:28Z,-59.13946667,47.57453333,4.0,,22.0,
2021-07-20T06:09:34Z,-59.13946667,47.57453333,4.0,,13.6,
2021-07-20T06:10:41Z,-59.13946667,47.57453333,4.5,,19.7,
2021-07-20T06:11:48Z,-59.13946667,47.57453333,4.1,,24.4,
2021-07-20T06:12:55Z,-59.13946667,47.57453333,4.6,,17.4,
2021-07-20T06:14:02Z,-59.13946667,47.57453333,3.8,,24.3,
2021-07-20T06:15:08Z,-59.13946667,47.57453333,4.6,,28.1,
2021-07-20T06:16:15Z,-59.13946667,47.57453333,3.9,,21.8,
2021-07-20T06:17:22Z,-59.13946667,47.57453333,4.1,,21.5,
2021-07-20T06:18:29Z,-59.13946667,47.57453333,4.1,,28.6,
2021-07-20T06:19:36Z,-59.13946667,47.57453333,4.2,,15.9,
2021-07-20T06:20:43Z,-59.13946667,47.57453333,4.0,,19.5,
2021-07-20T06:21:50Z,-59.13946667,47.57453333,4.3,,24.3,
2021-07-20T06:22:56Z,-59.13946667,47.57453333,3.7,,26.0,
2021-07-20T06:24:03Z,-59.13946667,47.57453333,4.1,,24.1,
2021-07-20T06:25:10Z,-59.13946667,47.57453333,3.8,,19.8,
2021-07-20T06:26:17Z,-59.13946667,47.57453333,4.4,,22.3,
2021-07-20T06:27:24Z,-59.13946667,47.57453333,4.3,,21.6,
2021-07-20T06:28:30Z,-59.13946667,47.57453333,4.0,,21.6,
2021-07-20T06:29:37Z,-59.13946667,47.57453333,3.8,,26.6,
2021-07-20T06:30:44Z,-59.13946667,47.57453333,4.2,,27.4,
2021-07-20T06:31:51Z,-59.13946667,47.57453333,3.9,,17.3,
2021-07-20T06:32:58Z,-59.13946667,47.57453333,3.9,,18.8,
2021-07-20T06:34:05Z,-59.13946667,47.57453333,3.9,,26.4,
2021-07-20T06:35:12Z,-59.13946667,47.57453333,3.8,,22.0,
2021-07-20T06:36:19Z,-59.13946667,47.57453333,4.2,,25.1,
2021-07-20T06:37:25Z,-59.13946667,47.57453333,4.4,,32.7,
2021-07-20T06:38:32Z,-59.13946667,47.57453333,6.4,,58.5,
2021-07-20T06:39:39Z,-59.13946667,47.57453333,4.9,,36.6,
2021-07-20T06:40:46Z,-59.13946667,47.57453333,4.4,,43.7,
2021-07-20T06:41:53Z,-59.13946667,47.57453333,4.2,,350.8,
2021-07-20T06:42:59Z,-59.13946667,47.57453333,1.5,,26.0,
2021-07-20T06:44:06Z,-59.13946667,47.57453333,3.8,,358.6,
2021-07-20T06:45:13Z,-59.13946667,47.57453333,4.5,,336.4,
2021-07-20T06:46:20Z,-59.13946667,47.57453333,4.1,,319.4,
2021-07-20T06:47:27Z,-59.13946667,47.57453333,2.1,,344.1,
2021-07-20T06:48:33Z,-59.13946667,47.57453333,3.0,,330.6,
2021-07-20T06:49:40Z,-59.13946667,47.57453333,4.1,,324.1,
2021-07-20T06:50:47Z,-59.13946667,47.57453333,3.7,,341.2,
2021-07-20T06:51:54Z,-59.13946667,47.57453333,3.7,,25.8,
2021-07-20T06:53:01Z,-59.13946667,47.57453333,3.4,,29.7,
2021-07-20T06:54:08Z,-59.13946667,47.57453333,3.7,,25.6,
2021-07-20T06:55:15Z,-59.13946667,47.57453333,4.2,,22.4,
2021-07-20T06:56:21Z,-59.13946667,47.57453333,3.8,,23.8,
2021-07-20T06:57:28Z,-59.13946667,47.57453333,3.4,,22.0,
