timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-25T00:00:07Z,-59.13946667,47.57453333,1.4,,191.0,
2021-05-25T00:01:07Z,-59.13946667,47.57453333,2.4,,205.9,
2021-05-25T00:02:07Z,-59.13946667,47.57453333,2.0,,194.0,
2021-05-25T00:03:07Z,-59.13946667,47.57453333,1.7,,171.5,
2021-05-25T00:04:07Z,-59.13946667,47.57453333,1.5,,180.0,
2021-05-25T00:05:07Z,-59.13946667,47.57453333,2.5,,205.6,
2021-05-25T00:06:07Z,-59.13946667,47.57453333,2.2,,205.4,
2021-05-25T00:07:07Z,-59.13946667,47.57453333,2.3,,212.9,
2021-05-25T00:08:08Z,-59.13946667,47.57453333,1.8,,208.2,
2021-05-25T00:09:08Z,-59.13946667,47.57453333,2.7,,192.0,
2021-05-25T00:10:07Z,-59.13946667,47.57453333,1.7,,198.1,
2021-05-25T00:11:07Z,-59.13946667,47.57453333,1.8,,211.2,
2021-05-25T00:12:08Z,-59.13946667,47.57453333,2.3,,209.7,
2021-05-25T00:13:07Z,-59.13946667,47.57453333,1.6,,200.7,
2021-05-25T00:14:07Z,-59.13946667,47.57453333,1.6,,204.1,
2021-05-25T00:15:07Z,-59.13946667,47.57453333,1.6,,204.2,
2021-05-25T00:16:07Z,-59.13946667,47.57453333,2.0,,200.1,
2021-05-25T00:17:07Z,-59.13946667,47.57453333,2.3,,210.6,
2021-05-25T00:18:07Z,-59.13946667,47.57453333,1.5,,197.7,
2021-05-25T00:19:07Z,-59.13946667,47.57453333,1.4,,193.2,
2021-05-25T00:20:07Z,-59.13946667,47.57453333,1.6,,199.9,
2021-05-25T00:21:07Z,-59.13946667,47.57453333,1.8,,203.3,
2021-05-25T00:22:07Z,-59.13946667,47.57453333,1.4,,197.0,
2021-05-25T00:23:07Z,-59.13946667,47.57453333,1.7,,218.1,
2021-05-25T00:24:07Z,-59.13946667,47.57453333,1.4,,214.1,
2021-05-25T00:25:07Z,-59.13946667,47.57453333,1.4,,204.7,
2021-05-25T00:26:07Z,-59.13946667,47.57453333,1.1,,212.7,
2021-05-25T00:27:07Z,-59.13946667,47.57453333,1.6,,224.4,
2021-05-25T00:28:07Z,-59.13946667,47.57453333,1.5,,213.5,
2021-05-25T00:29:07Z,-59.13946667,47.57453333,1.5,,212.7,
2021-05-25T00:30:07Z,-59.13946667,47.57453333,1.6,,218.8,
2021-05-25T00:31:08Z,-59.13946667,47.57453333,1.3,,218.9,
2021-05-25T00:32:07Z,-59.13946667,47.57453333,1.1,,171.7,
2021-05-25T00:33:07Z,-59.13946667,47.57453333,1.5,,169.5,
2021-05-25T00:34:07Z,-59.13946667,47.57453333,1.5,,185.7,
2021-05-25T00:35:07Z,-59.13946667,47.57453333,1.4,,194.3,
2021-05-25T00:36:07Z,-59.13946667,47.57453333,1.6,,206.3,
2021-05-25T00:37:07Z,-59.13946667,47.57453333,1.8,,225.0,
2021-05-25T00:38:07Z,-59.13946667,47.57453333,1.2,,215.5,
2021-05-25T00:39:07Z,-59.13946667,47.57453333,1.3,,196.9,
2021-05-25T00:40:07Z,-59.13946667,47.57453333,0.9,,190.6,
2021-05-25T00:41:07Z,-59.13946667,47.57453333,1.3,,202.5,
2021-05-25T00:42:07Z,-59.13946667,47.57453333,1.8,,213.2,
2021-05-25T00:43:07Z,-59.13946667,47.57453333,1.7,,211.5,
2021-05-25T00:44:07Z,-59.13946667,47.57453333,1.6,,210.9,
2021-05-25T00:45:07Z,-59.13946667,47.57453333,1.6,,210.6,
2021-05-25T00:46:07Z,-59.13946667,47.57453333,2.1,,200.3,
2021-05-25T00:47:07Z,-59.13946667,47.57453333,1.5,,198.8,
2021-05-25T00:48:07Z,-59.13946667,47.57453333,1.7,,200.7,
2021-05-25T00:49:07Z,-59.13946667,47.57453333,1.2,,180.0,
2021-05-25T00:50:07Z,-59.13946667,47.57453333,2.0,,196.9,
2021-05-25T00:51:08Z,-59.13946667,47.57453333,1.6,,196.4,
2021-05-25T00:52:07Z,-59.13946667,47.57453333,1.5,,194.3,
2021-05-25T00:53:08Z,-59.13946667,47.57453333,1.8,,198.5,
2021-05-25T00:54:07Z,-59.13946667,47.57453333,2.0,,215.9,
2021-05-25T00:55:07Z,-59.13946667,47.57453333,2.5,,214.2,
2021-05-25T00:56:07Z,-59.13946667,47.57453333,1.8,,211.5,
2021-05-25T00:57:07Z,-59.13946667,47.57453333,2.0,,197.6,
2021-05-25T00:58:07Z,-59.13946667,47.57453333,1.6,,200.8,
2021-05-25T00:59:07Z,-59.13946667,47.57453333,1.4,,181.1,
2021-05-25T01:00:07Z,-59.13946667,47.57453333,1.5,,198.7,
2021-05-25T01:01:07Z,-59.13946667,47.57453333,1.0,,194.7,
2021-05-25T01:02:07Z,-59.13946667,47.57453333,1.1,,189.4,
2021-05-25T01:03:07Z,-59.13946667,47.57453333,1.1,,175.1,
2021-05-25T01:04:07Z,-59.13946667,47.57453333,1.4,,188.8,
2021-05-25T01:05:07Z,-59.13946667,47.57453333,1.1,,188.1,
2021-05-25T01:06:07Z,-59.13946667,47.57453333,1.4,,206.4,
2021-05-25T01:07:07Z,-59.13946667,47.57453333,1.5,,199.0,
2021-05-25T01:08:07Z,-59.13946667,47.57453333,1.2,,217.5,
2021-05-25T01:09:07Z,-59.13946667,47.57453333,1.1,,217.8,
2021-05-25T01:10:07Z,-59.13946667,47.57453333,1.2,,212.9,
2021-05-25T01:11:07Z,-59.13946667,47.57453333,1.1,,204.0,
2021-05-25T01:12:07Z,-59.13946667,47.57453333,1.1,,188.2,
2021-05-25T01:13:07Z,-59.13946667,47.57453333,0.8,,201.3,
2021-05-25T01:14:08Z,-59.13946667,47.57453333,1.1,,219.4,
2021-05-25T01:15:08Z,-59.13946667,47.57453333,1.2,,217.6,
2021-05-25T01:16:08Z,-59.13946667,47.57453333,1.3,,222.4,
2021-05-25T01:17:07Z,-59.13946667,47.57453333,0.9,,233.0,
2021-05-25T01:18:07Z,-59.13946667,47.57453333,1.5,,228.7,
2021-05-25T01:19:07Z,-59.13946667,47.57453333,1.6,,217.8,
2021-05-25T01:20:07Z,-59.13946667,47.57453333,1.2,,222.0,
2021-05-25T01:21:07Z,-59.13946667,47.57453333,1.2,,219.7,
2021-05-25T01:22:07Z,-59.13946667,47.57453333,1.4,,233.4,
2021-05-25T01:23:07Z,-59.13946667,47.57453333,1.0,,228.4,
2021-05-25T01:24:07Z,-59.13946667,47.57453333,1.1,,236.3,
2021-05-25T01:25:08Z,-59.13946667,47.57453333,1.3,,243.2,
2021-05-25T01:26:07Z,-59.13946667,47.57453333,1.5,,232.1,
2021-05-25T01:27:07Z,-59.13946667,47.57453333,1.0,,229.4,
2021-05-25T01:28:07Z,-59.13946667,47.57453333,0.8,,225.7,
2021-05-25T01:29:07Z,-59.13946667,47.57453333,1.0,,232.3,
2021-05-25T01:30:07Z,-59.13946667,47.57453333,1.0,,244.3,
2021-05-25T01:31:08Z,-59.13946667,47.57453333,1.3,,233.3,
2021-05-25T01:32:07Z,-59.13946667,47.57453333,1.2,,234.7,
2021-05-25T01:33:07Z,-59.13946667,47.57453333,0.9,,224.1,
2021-05-25T01:34:07Z,-59.13946667,47.57453333,1.2,,227.9,
2021-05-25T01:35:07Z,-59.13946667,47.57453333,0.9,,209.9,
2021-05-25T01:36:07Z,-59.13946667,47.57453333,0.7,,214.9,
2021-05-25T01:37:07Z,-59.13946667,47.57453333,0.8,,210.8,
2021-05-25T01:38:07Z,-59.13946667,47.57453333,0.7,,188.0,
2021-05-25T01:39:07Z,-59.13946667,47.57453333,1.6,,200.8,
2021-05-25T01:40:07Z,-59.13946667,47.57453333,1.0,,182.4,
2021-05-25T01:41:07Z,-59.13946667,47.57453333,0.9,,213.5,
2021-05-25T01:42:07Z,-59.13946667,47.57453333,1.5,,213.2,
2021-05-25T01:43:07Z,-59.13946667,47.57453333,1.2,,220.7,
2021-05-25T01:44:07Z,-59.13946667,47.57453333,1.3,,219.8,
2021-05-25T01:45:07Z,-59.13946667,47.57453333,1.2,,185.1,
2021-05-25T01:46:07Z,-59.13946667,47.57453333,1.3,,169.5,
2021-05-25T01:47:07Z,-59.13946667,47.57453333,1.1,,190.5,
2021-05-25T01:48:07Z,-59.13946667,47.57453333,1.1,,219.0,
2021-05-25T01:49:07Z,-59.13946667,47.57453333,1.3,,188.9,
2021-05-25T01:50:08Z,-59.13946667,47.57453333,0.9,,207.1,
2021-05-25T01:51:07Z,-59.13946667,47.57453333,0.9,,189.2,
2021-05-25T01:52:07Z,-59.13946667,47.57453333,1.1,,227.2,
2021-05-25T01:53:07Z,-59.13946667,47.57453333,0.9,,222.2,
2021-05-25T01:54:08Z,-59.13946667,47.57453333,1.1,,208.6,
2021-05-25T01:55:07Z,-59.13946667,47.57453333,0.6,,227.8,
2021-05-25T01:56:07Z,-59.13946667,47.57453333,0.7,,239.1,
2021-05-25T01:57:07Z,-59.13946667,47.57453333,1.0,,227.3,
2021-05-25T01:58:07Z,-59.13946667,47.57453333,0.8,,238.2,
2021-05-25T01:59:07Z,-59.13946667,47.57453333,0.9,,221.8,
2021-05-25T02:00:09Z,-59.13946667,47.57453333,1.0,,218.7,
2021-05-25T02:01:07Z,-59.13946667,47.57453333,1.2,,230.7,
2021-05-25T02:02:07Z,-59.13946667,47.57453333,0.7,,223.7,
2021-05-25T02:03:07Z,-59.13946667,47.57453333,0.8,,236.9,
2021-05-25T02:04:07Z,-59.13946667,47.57453333,0.7,,230.5,
2021-05-25T02:05:07Z,-59.13946667,47.57453333,0.8,,219.6,
2021-05-25T02:06:07Z,-59.13946667,47.57453333,0.8,,199.7,
2021-05-25T02:07:07Z,-59.13946667,47.57453333,0.8,,212.4,
2021-05-25T02:08:07Z,-59.13946667,47.57453333,0.5,,192.0,
2021-05-25T02:09:07Z,-59.13946667,47.57453333,0.9,,231.0,
2021-05-25T02:10:07Z,-59.13946667,47.57453333,0.8,,193.4,
2021-05-25T02:11:07Z,-59.13946667,47.57453333,1.4,,196.8,
2021-05-25T02:12:07Z,-59.13946667,47.57453333,1.5,,177.4,
2021-05-25T02:13:07Z,-59.13946667,47.57453333,0.9,,166.5,
2021-05-25T02:14:07Z,-59.13946667,47.57453333,0.8,,200.6,
2021-05-25T02:15:07Z,-59.13946667,47.57453333,0.4,,223.0,
2021-05-25T02:16:07Z,-59.13946667,47.57453333,1.0,,183.9,
2021-05-25T02:17:07Z,-59.13946667,47.57453333,1.4,,176.8,
2021-05-25T02:18:07Z,-59.13946667,47.57453333,1.3,,185.3,
2021-05-25T02:19:07Z,-59.13946667,47.57453333,1.0,,181.7,
2021-05-25T02:20:07Z,-59.13946667,47.57453333,0.8,,229.2,
2021-05-25T02:21:07Z,-59.13946667,47.57453333,0.7,,185.6,
2021-05-25T02:22:07Z,-59.13946667,47.57453333,1.4,,149.7,
2021-05-25T02:23:07Z,-59.13946667,47.57453333,1.1,,172.0,
2021-05-25T02:24:07Z,-59.13946667,47.57453333,0.7,,184.9,
2021-05-25T02:25:07Z,-59.13946667,47.57453333,1.0,,151.7,
2021-05-25T02:26:07Z,-59.13946667,47.57453333,1.5,,154.0,
2021-05-25T02:27:07Z,-59.13946667,47.57453333,1.7,,164.0,
2021-05-25T02:28:07Z,-59.13946667,47.57453333,1.5,,157.8,
2021-05-25T02:29:07Z,-59.13946667,47.57453333,1.1,,167.4,
2021-05-25T02:30:07Z,-59.13946667,47.57453333,0.8,,175.8,
2021-05-25T02:31:08Z,-59.13946667,47.57453333,1.0,,177.2,
2021-05-25T02:32:07Z,-59.13946667,47.57453333,1.5,,177.7,
2021-05-25T02:33:07Z,-59.13946667,47.57453333,1.3,,161.0,
2021-05-25T02:34:07Z,-59.13946667,47.57453333,1.6,,159.9,
2021-05-25T02:35:07Z,-59.13946667,47.57453333,1.7,,167.5,
2021-05-25T02:36:07Z,-59.13946667,47.57453333,2.1,,157.3,
2021-05-25T02:37:07Z,-59.13946667,47.57453333,2.0,,163.3,
2021-05-25T02:38:07Z,-59.13946667,47.57453333,1.8,,157.2,
2021-05-25T02:39:07Z,-59.13946667,47.57453333,1.4,,172.2,
2021-05-25T02:40:07Z,-59.13946667,47.57453333,1.3,,171.5,
2021-05-25T02:41:07Z,-59.13946667,47.57453333,1.3,,170.3,
2021-05-25T02:42:07Z,-59.13946667,47.57453333,1.6,,170.9,
2021-05-25T02:43:07Z,-59.13946667,47.57453333,1.9,,159.7,
2021-05-25T02:44:07Z,-59.13946667,47.57453333,2.2,,157.0,
2021-05-25T02:45:07Z,-59.13946667,47.57453333,2.0,,162.4,
2021-05-25T02:46:08Z,-59.13946667,47.57453333,2.2,,165.5,
2021-05-25T02:47:07Z,-59.13946667,47.57453333,1.9,,159.1,
2021-05-25T02:48:07Z,-59.13946667,47.57453333,1.3,,175.3,
2021-05-25T02:49:07Z,-59.13946667,47.57453333,1.5,,161.1,
2021-05-25T02:50:07Z,-59.13946667,47.57453333,1.3,,162.0,
2021-05-25T02:51:07Z,-59.13946667,47.57453333,1.0,,169.6,
2021-05-25T02:52:07Z,-59.13946667,47.57453333,1.2,,177.2,
2021-05-25T02:53:07Z,-59.13946667,47.57453333,1.2,,178.6,
2021-05-25T02:54:07Z,-59.13946667,47.57453333,1.0,,172.9,
2021-05-25T02:55:07Z,-59.13946667,47.57453333,1.5,,171.8,
2021-05-25T02:56:07Z,-59.13946667,47.57453333,1.4,,169.6,
2021-05-25T02:57:07Z,-59.13946667,47.57453333,1.0,,176.9,
2021-05-25T02:58:07Z,-59.13946667,47.57453333,0.8,,173.8,
2021-05-25T02:59:07Z,-59.13946667,47.57453333,1.1,,156.0,
2021-05-25T03:00:07Z,-59.13946667,47.57453333,0.5,,187.9,
2021-05-25T03:01:07Z,-59.13946667,47.57453333,0.7,,177.9,
2021-05-25T03:02:07Z,-59.13946667,47.57453333,0.8,,174.4,
2021-05-25T03:03:07Z,-59.13946667,47.57453333,1.3,,196.0,
2021-05-25T03:04:07Z,-59.13946667,47.57453333,1.1,,192.5,
2021-05-25T03:05:07Z,-59.13946667,47.57453333,1.0,,181.1,
2021-05-25T03:06:07Z,-59.13946667,47.57453333,0.7,,172.5,
2021-05-25T03:07:07Z,-59.13946667,47.57453333,1.0,,182.6,
2021-05-25T03:08:07Z,-59.13946667,47.57453333,1.1,,174.0,
2021-05-25T03:09:07Z,-59.13946667,47.57453333,0.7,,175.5,
2021-05-25T03:10:07Z,-59.13946667,47.57453333,1.0,,175.8,
2021-05-25T03:11:07Z,-59.13946667,47.57453333,0.9,,188.3,
2021-05-25T03:12:07Z,-59.13946667,47.57453333,0.6,,167.7,
2021-05-25T03:13:07Z,-59.13946667,47.57453333,1.0,,178.9,
2021-05-25T03:14:07Z,-59.13946667,47.57453333,0.9,,185.0,
2021-05-25T03:15:07Z,-59.13946667,47.57453333,1.3,,155.4,
2021-05-25T03:16:07Z,-59.13946667,47.57453333,0.5,,176.9,
2021-05-25T03:17:07Z,-59.13946667,47.57453333,0.9,,173.3,
2021-05-25T03:18:07Z,-59.13946667,47.57453333,0.9,,186.5,
2021-05-25T03:19:07Z,-59.13946667,47.57453333,1.0,,184.9,
2021-05-25T03:20:07Z,-59.13946667,47.57453333,0.8,,171.3,
2021-05-25T03:21:07Z,-59.13946667,47.57453333,1.1,,170.3,
2021-05-25T03:22:07Z,-59.13946667,47.57453333,0.7,,180.0,
2021-05-25T03:23:07Z,-59.13946667,47.57453333,0.9,,179.5,
2021-05-25T03:24:07Z,-59.13946667,47.57453333,0.4,,164.1,
2021-05-25T03:25:07Z,-59.13946667,47.57453333,0.8,,195.7,
2021-05-25T03:26:07Z,-59.13946667,47.57453333,0.7,,175.9,
2021-05-25T03:27:07Z,-59.13946667,47.57453333,0.9,,172.4,
2021-05-25T03:28:07Z,-59.13946667,47.57453333,0.7,,176.7,
2021-05-25T03:29:07Z,-59.13946667,47.57453333,0.5,,203.5,
2021-05-25T03:30:07Z,-59.13946667,47.57453333,0.3,,183.6,
2021-05-25T03:31:07Z,-59.13946667,47.57453333,0.5,,206.7,
2021-05-25T03:32:07Z,-59.13946667,47.57453333,0.3,,236.0,
2021-05-25T03:33:07Z,-59.13946667,47.57453333,0.2,,294.2,
2021-05-25T03:34:07Z,-59.13946667,47.57453333,0.7,,180.8,
2021-05-25T03:35:07Z,-59.13946667,47.57453333,0.4,,172.1,
2021-05-25T03:36:07Z,-59.13946667,47.57453333,0.4,,193.8,
2021-05-25T03:37:07Z,-59.13946667,47.57453333,0.4,,188.5,
2021-05-25T03:38:07Z,-59.13946667,47.57453333,0.2,,181.2,
2021-05-25T03:39:07Z,-59.13946667,47.57453333,0.4,,200.9,
2021-05-25T03:40:07Z,-59.13946667,47.57453333,0.6,,166.1,
2021-05-25T03:41:08Z,-59.13946667,47.57453333,0.3,,214.8,
2021-05-25T03:42:07Z,-59.13946667,47.57453333,0.3,,311.4,
2021-05-25T03:43:07Z,-59.13946667,47.57453333,0.5,,274.3,
2021-05-25T03:44:07Z,-59.13946667,47.57453333,0.4,,249.5,
2021-05-25T03:45:08Z,-59.13946667,47.57453333,0.5,,245.3,
2021-05-25T03:46:07Z,-59.13946667,47.57453333,0.5,,231.7,
2021-05-25T03:47:07Z,-59.13946667,47.57453333,0.5,,214.6,
2021-05-25T03:48:07Z,-59.13946667,47.57453333,0.4,,226.3,
2021-05-25T03:49:07Z,-59.13946667,47.57453333,0.3,,266.0,
2021-05-25T03:50:07Z,-59.13946667,47.57453333,0.3,,221.8,
2021-05-25T03:51:07Z,-59.13946667,47.57453333,0.2,,244.7,
2021-05-25T03:52:07Z,-59.13946667,47.57453333,0.3,,179.0,
2021-05-25T03:53:07Z,-59.13946667,47.57453333,0.2,,211.9,
2021-05-25T03:54:07Z,-59.13946667,47.57453333,0.2,,175.6,
2021-05-25T03:55:07Z,-59.13946667,47.57453333,0.2,,263.1,
2021-05-25T03:56:07Z,-59.13946667,47.57453333,0.3,,240.0,
2021-05-25T03:57:07Z,-59.13946667,47.57453333,0.2,,84.0,
2021-05-25T03:58:07Z,-59.13946667,47.57453333,0.7,,45.0,
2021-05-25T03:59:07Z,-59.13946667,47.57453333,1.1,,47.8,
2021-05-25T04:00:07Z,-59.13946667,47.57453333,1.5,,45.4,
2021-05-25T04:01:07Z,-59.13946667,47.57453333,1.1,,4.8,
2021-05-25T04:02:07Z,-59.13946667,47.57453333,1.9,,310.1,
2021-05-25T04:03:07Z,-59.13946667,47.57453333,1.8,,300.0,
2021-05-25T04:04:07Z,-59.13946667,47.57453333,1.1,,292.9,
2021-05-25T04:05:07Z,-59.13946667,47.57453333,0.5,,89.8,
2021-05-25T04:06:07Z,-59.13946667,47.57453333,0.6,,79.7,
2021-05-25T04:07:07Z,-59.13946667,47.57453333,0.5,,63.1,
2021-05-25T04:08:07Z,-59.13946667,47.57453333,0.5,,33.4,
2021-05-25T04:09:07Z,-59.13946667,47.57453333,0.4,,13.2,
2021-05-25T04:10:07Z,-59.13946667,47.57453333,0.1,,304.8,
2021-05-25T04:11:07Z,-59.13946667,47.57453333,0.3,,358.0,
2021-05-25T04:12:07Z,-59.13946667,47.57453333,0.5,,324.6,
2021-05-25T04:13:08Z,-59.13946667,47.57453333,0.6,,306.2,
2021-05-25T04:14:08Z,-59.13946667,47.57453333,0.4,,188.8,
2021-05-25T04:15:07Z,-59.13946667,47.57453333,0.3,,279.6,
2021-05-25T04:16:07Z,-59.13946667,47.57453333,0.2,,264.3,
2021-05-25T04:17:07Z,-59.13946667,47.57453333,0.5,,129.7,
2021-05-25T04:18:07Z,-59.13946667,47.57453333,0.3,,66.9,
2021-05-25T04:19:07Z,-59.13946667,47.57453333,0.4,,244.3,
2021-05-25T04:20:07Z,-59.13946667,47.57453333,0.8,,192.9,
2021-05-25T04:21:07Z,-59.13946667,47.57453333,0.7,,154.9,
2021-05-25T04:22:07Z,-59.13946667,47.57453333,0.3,,123.0,
2021-05-25T04:23:07Z,-59.13946667,47.57453333,0.6,,146.6,
2021-05-25T04:24:07Z,-59.13946667,47.57453333,0.5,,125.9,
2021-05-25T04:25:07Z,-59.13946667,47.57453333,0.4,,71.1,
2021-05-25T04:26:07Z,-59.13946667,47.57453333,0.3,,83.2,
2021-05-25T04:27:07Z,-59.13946667,47.57453333,0.4,,109.4,
2021-05-25T04:28:07Z,-59.13946667,47.57453333,0.3,,47.5,
2021-05-25T04:29:07Z,-59.13946667,47.57453333,0.2,,53.8,
2021-05-25T04:30:07Z,-59.13946667,47.57453333,0.3,,57.8,
2021-05-25T04:31:07Z,-59.13946667,47.57453333,0.4,,2.9,
2021-05-25T04:32:07Z,-59.13946667,47.57453333,0.3,,187.1,
2021-05-25T04:33:07Z,-59.13946667,47.57453333,0.2,,324.3,
2021-05-25T04:34:07Z,-59.13946667,47.57453333,0.2,,57.8,
2021-05-25T04:35:07Z,-59.13946667,47.57453333,0.3,,119.5,
2021-05-25T04:36:07Z,-59.13946667,47.57453333,0.2,,62.9,
2021-05-25T04:37:07Z,-59.13946667,47.57453333,0.3,,40.1,
2021-05-25T04:38:08Z,-59.13946667,47.57453333,0.1,,86.6,
2021-05-25T04:39:07Z,-59.13946667,47.57453333,0.4,,75.8,
2021-05-25T04:40:07Z,-59.13946667,47.57453333,0.4,,31.8,
2021-05-25T04:41:07Z,-59.13946667,47.57453333,0.3,,11.5,
2021-05-25T04:42:07Z,-59.13946667,47.57453333,0.7,,46.9,
2021-05-25T04:43:07Z,-59.13946667,47.57453333,1.0,,339.7,
2021-05-25T04:44:07Z,-59.13946667,47.57453333,1.3,,1.4,
2021-05-25T04:45:07Z,-59.13946667,47.57453333,1.4,,12.9,
2021-05-25T04:46:07Z,-59.13946667,47.57453333,1.3,,274.7,
2021-05-25T04:47:07Z,-59.13946667,47.57453333,2.1,,295.2,
2021-05-25T04:48:07Z,-59.13946667,47.57453333,1.9,,302.1,
2021-05-25T04:49:07Z,-59.13946667,47.57453333,0.9,,314.2,
2021-05-25T04:50:08Z,-59.13946667,47.57453333,0.6,,297.6,
2021-05-25T04:51:08Z,-59.13946667,47.57453333,1.0,,8.6,
2021-05-25T04:52:07Z,-59.13946667,47.57453333,0.7,,299.4,
2021-05-25T04:53:07Z,-59.13946667,47.57453333,1.6,,297.5,
2021-05-25T04:54:07Z,-59.13946667,47.57453333,0.8,,21.6,
2021-05-25T04:55:07Z,-59.13946667,47.57453333,0.7,,306.5,
2021-05-25T04:56:07Z,-59.13946667,47.57453333,0.4,,286.9,
2021-05-25T04:57:07Z,-59.13946667,47.57453333,0.6,,288.5,
2021-05-25T04:58:07Z,-59.13946667,47.57453333,0.3,,73.7,
2021-05-25T04:59:07Z,-59.13946667,47.57453333,0.4,,21.9,
2021-05-25T05:00:07Z,-59.13946667,47.57453333,0.4,,47.8,
2021-05-25T05:01:07Z,-59.13946667,47.57453333,1.0,,130.3,
2021-05-25T05:02:07Z,-59.13946667,47.57453333,0.9,,153.7,
2021-05-25T05:03:07Z,-59.13946667,47.57453333,1.0,,125.6,
2021-05-25T05:04:07Z,-59.13946667,47.57453333,1.4,,155.1,
2021-05-25T05:05:07Z,-59.13946667,47.57453333,2.2,,151.7,
2021-05-25T05:06:07Z,-59.13946667,47.57453333,1.5,,155.0,
2021-05-25T05:07:07Z,-59.13946667,47.57453333,2.4,,147.1,
2021-05-25T05:08:07Z,-59.13946667,47.57453333,2.8,,145.6,
2021-05-25T05:09:07Z,-59.13946667,47.57453333,2.4,,143.3,
2021-05-25T05:10:07Z,-59.13946667,47.57453333,1.8,,158.5,
2021-05-25T05:11:07Z,-59.13946667,47.57453333,2.3,,165.5,
2021-05-25T05:12:07Z,-59.13946667,47.57453333,1.4,,152.3,
2021-05-25T05:13:07Z,-59.13946667,47.57453333,1.5,,152.1,
2021-05-25T05:14:07Z,-59.13946667,47.57453333,1.7,,145.8,
2021-05-25T05:15:07Z,-59.13946667,47.57453333,2.0,,151.3,
2021-05-25T05:16:07Z,-59.13946667,47.57453333,2.2,,145.4,
2021-05-25T05:17:07Z,-59.13946667,47.57453333,1.7,,147.7,
2021-05-25T05:18:08Z,-59.13946667,47.57453333,1.3,,139.6,
2021-05-25T05:19:07Z,-59.13946667,47.57453333,2.0,,133.3,
2021-05-25T05:20:07Z,-59.13946667,47.57453333,1.5,,156.6,
2021-05-25T05:21:07Z,-59.13946667,47.57453333,1.8,,141.7,
2021-05-25T05:22:07Z,-59.13946667,47.57453333,2.0,,139.6,
2021-05-25T05:23:07Z,-59.13946667,47.57453333,1.5,,151.4,
2021-05-25T05:24:07Z,-59.13946667,47.57453333,1.2,,144.0,
2021-05-25T05:25:07Z,-59.13946667,47.57453333,1.5,,147.8,
2021-05-25T05:26:07Z,-59.13946667,47.57453333,2.0,,139.1,
2021-05-25T05:27:07Z,-59.13946667,47.57453333,2.5,,132.3,
2021-05-25T05:28:07Z,-59.13946667,47.57453333,1.6,,138.6,
2021-05-25T05:29:07Z,-59.13946667,47.57453333,1.4,,136.0,
2021-05-25T05:30:07Z,-59.13946667,47.57453333,1.4,,140.6,
2021-05-25T05:31:07Z,-59.13946667,47.57453333,1.8,,138.8,
2021-05-25T05:32:07Z,-59.13946667,47.57453333,2.3,,127.7,
2021-05-25T05:33:07Z,-59.13946667,47.57453333,1.9,,132.1,
2021-05-25T05:34:07Z,-59.13946667,47.57453333,2.5,,132.8,
2021-05-25T05:35:07Z,-59.13946667,47.57453333,1.7,,143.2,
2021-05-25T05:36:07Z,-59.13946667,47.57453333,1.6,,144.6,
2021-05-25T05:37:07Z,-59.13946667,47.57453333,1.7,,155.5,
2021-05-25T05:38:07Z,-59.13946667,47.57453333,1.1,,140.5,
2021-05-25T05:39:07Z,-59.13946667,47.57453333,1.9,,147.1,
2021-05-25T05:40:08Z,-59.13946667,47.57453333,1.4,,158.2,
2021-05-25T05:41:07Z,-59.13946667,47.57453333,1.8,,137.7,
2021-05-25T05:42:07Z,-59.13946667,47.57453333,2.1,,136.7,
2021-05-25T05:43:08Z,-59.13946667,47.57453333,1.7,,132.0,
2021-05-25T05:44:07Z,-59.13946667,47.57453333,0.9,,131.0,
2021-05-25T05:45:07Z,-59.13946667,47.57453333,1.1,,146.5,
2021-05-25T05:46:09Z,-59.13946667,47.57453333,1.7,,140.7,
2021-05-25T05:47:07Z,-59.13946667,47.57453333,1.5,,139.1,
2021-05-25T05:48:07Z,-59.13946667,47.57453333,1.6,,137.0,
2021-05-25T05:49:07Z,-59.13946667,47.57453333,2.1,,137.5,
2021-05-25T05:50:07Z,-59.13946667,47.57453333,1.2,,133.1,
2021-05-25T05:51:07Z,-59.13946667,47.57453333,0.8,,130.0,
2021-05-25T05:52:07Z,-59.13946667,47.57453333,1.5,,130.0,
2021-05-25T05:53:07Z,-59.13946667,47.57453333,0.6,,116.2,
2021-05-25T05:54:07Z,-59.13946667,47.57453333,1.0,,128.0,
2021-05-25T05:55:07Z,-59.13946667,47.57453333,1.3,,129.0,
2021-05-25T05:56:07Z,-59.13946667,47.57453333,0.8,,126.0,
2021-05-25T05:57:07Z,-59.13946667,47.57453333,0.8,,109.7,
2021-05-25T05:58:07Z,-59.13946667,47.57453333,0.6,,143.4,
2021-05-25T05:59:07Z,-59.13946667,47.57453333,1.3,,137.9,
2021-05-25T06:00:07Z,-59.13946667,47.57453333,1.1,,138.0,
2021-05-25T06:01:07Z,-59.13946667,47.57453333,0.8,,149.7,
2021-05-25T06:02:07Z,-59.13946667,47.57453333,1.1,,132.8,
2021-05-25T06:03:07Z,-59.13946667,47.57453333,0.9,,134.1,
2021-05-25T06:04:07Z,-59.13946667,47.57453333,0.8,,137.3,
2021-05-25T06:05:07Z,-59.13946667,47.57453333,1.2,,127.9,
2021-05-25T06:06:07Z,-59.13946667,47.57453333,0.6,,136.2,
