timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-24T00:00:46Z,-59.13946667,47.57453333,2.1,,42.6,
2021-08-24T00:01:52Z,-59.13946667,47.57453333,1.8,,28.8,
2021-08-24T00:02:59Z,-59.13946667,47.57453333,1.8,,36.4,
2021-08-24T00:04:06Z,-59.13946667,47.57453333,1.9,,29.5,
2021-08-24T00:05:13Z,-59.13946667,47.57453333,1.9,,27.8,
2021-08-24T00:06:20Z,-59.13946667,47.57453333,2.3,,33.9,
2021-08-24T00:07:26Z,-59.13946667,47.57453333,2.3,,32.3,
2021-08-24T00:08:33Z,-59.13946667,47.57453333,1.8,,44.2,
2021-08-24T00:09:40Z,-59.13946667,47.57453333,1.8,,30.0,
2021-08-24T00:10:47Z,-59.13946667,47.57453333,1.8,,31.2,
2021-08-24T00:11:54Z,-59.13946667,47.57453333,2.0,,35.4,
2021-08-24T00:13:00Z,-59.13946667,47.57453333,1.5,,26.8,
2021-08-24T00:14:07Z,-59.13946667,47.57453333,1.9,,36.9,
2021-08-24T00:15:14Z,-59.13946667,47.57453333,1.5,,42.0,
2021-08-24T00:16:21Z,-59.13946667,47.57453333,1.5,,26.0,
2021-08-24T00:17:28Z,-59.13946667,47.57453333,2.2,,29.4,
2021-08-24T00:18:35Z,-59.13946667,47.57453333,1.9,,23.1,
2021-08-24T00:19:41Z,-59.13946667,47.57453333,2.0,,34.9,
2021-08-24T00:20:48Z,-59.13946667,47.57453333,1.8,,39.6,
2021-08-24T00:21:55Z,-59.13946667,47.57453333,1.6,,38.7,
2021-08-24T00:23:02Z,-59.13946667,47.57453333,2.0,,26.5,
2021-08-24T00:24:09Z,-59.13946667,47.57453333,1.7,,29.5,
2021-08-24T00:25:15Z,-59.13946667,47.57453333,1.7,,28.1,
2021-08-24T00:26:22Z,-59.13946667,47.57453333,2.3,,33.2,
2021-08-24T00:27:29Z,-59.13946667,47.57453333,1.7,,20.9,
2021-08-24T00:28:36Z,-59.13946667,47.57453333,1.7,,38.5,
2021-08-24T00:29:43Z,-59.13946667,47.57453333,1.6,,23.5,
2021-08-24T00:30:49Z,-59.13946667,47.57453333,1.2,,18.4,
2021-08-24T00:31:56Z,-59.13946667,47.57453333,1.4,,8.4,
2021-08-24T00:33:03Z,-59.13946667,47.57453333,1.0,,10.8,
2021-08-24T00:34:10Z,-59.13946667,47.57453333,0.8,,8.8,
2021-08-24T00:35:17Z,-59.13946667,47.57453333,1.1,,14.3,
2021-08-24T00:36:23Z,-59.13946667,47.57453333,1.0,,10.1,
2021-08-24T00:37:30Z,-59.13946667,47.57453333,1.5,,12.0,
2021-08-24T00:38:37Z,-59.13946667,47.57453333,1.1,,32.7,
2021-08-24T00:39:44Z,-59.13946667,47.57453333,1.1,,25.6,
2021-08-24T00:40:51Z,-59.13946667,47.57453333,1.4,,31.9,
2021-08-24T00:41:57Z,-59.13946667,47.57453333,1.5,,34.5,
2021-08-24T00:43:04Z,-59.13946667,47.57453333,1.3,,32.9,
2021-08-24T00:44:11Z,-59.13946667,47.57453333,1.2,,34.1,
2021-08-24T00:45:18Z,-59.13946667,47.57453333,1.2,,37.9,
2021-08-24T00:46:25Z,-59.13946667,47.57453333,1.3,,37.3,
2021-08-24T00:47:32Z,-59.13946667,47.57453333,1.3,,29.5,
2021-08-24T00:48:38Z,-59.13946667,47.57453333,1.4,,29.6,
2021-08-24T00:49:45Z,-59.13946667,47.57453333,1.9,,38.9,
2021-08-24T00:50:52Z,-59.13946667,47.57453333,1.4,,39.1,
2021-08-24T00:51:59Z,-59.13946667,47.57453333,1.5,,29.0,
2021-08-24T00:53:06Z,-59.13946667,47.57453333,1.2,,31.3,
2021-08-24T00:54:12Z,-59.13946667,47.57453333,1.2,,41.7,
2021-08-24T00:55:19Z,-59.13946667,47.57453333,1.2,,30.1,
2021-08-24T00:56:26Z,-59.13946667,47.57453333,1.2,,42.9,
2021-08-24T00:57:33Z,-59.13946667,47.57453333,0.8,,25.2,
2021-08-24T00:58:40Z,-59.13946667,47.57453333,1.2,,9.7,
2021-08-24T00:59:46Z,-59.13946667,47.57453333,1.0,,19.3,
2021-08-24T01:00:53Z,-59.13946667,47.57453333,1.1,,21.2,
2021-08-24T01:02:00Z,-59.13946667,47.57453333,1.7,,42.2,
2021-08-24T01:03:07Z,-59.13946667,47.57453333,1.0,,19.0,
2021-08-24T01:04:14Z,-59.13946667,47.57453333,1.7,,34.5,
2021-08-24T01:05:21Z,-59.13946667,47.57453333,1.6,,22.5,
2021-08-24T01:06:27Z,-59.13946667,47.57453333,1.5,,37.1,
2021-08-24T01:07:34Z,-59.13946667,47.57453333,1.0,,36.5,
2021-08-24T01:08:41Z,-59.13946667,47.57453333,1.2,,21.3,
2021-08-24T01:09:48Z,-59.13946667,47.57453333,1.2,,8.4,
2021-08-24T01:10:55Z,-59.13946667,47.57453333,2.1,,38.5,
2021-08-24T01:12:01Z,-59.13946667,47.57453333,1.7,,35.7,
2021-08-24T01:13:08Z,-59.13946667,47.57453333,1.3,,33.3,
2021-08-24T01:14:15Z,-59.13946667,47.57453333,1.7,,26.3,
2021-08-24T01:15:22Z,-59.13946667,47.57453333,1.3,,38.5,
2021-08-24T01:16:29Z,-59.13946667,47.57453333,1.0,,41.2,
2021-08-24T01:17:35Z,-59.13946667,47.57453333,1.0,,37.3,
2021-08-24T01:18:42Z,-59.13946667,47.57453333,1.0,,23.7,
2021-08-24T01:19:49Z,-59.13946667,47.57453333,1.2,,23.2,
2021-08-24T01:20:56Z,-59.13946667,47.57453333,0.8,,18.5,
2021-08-24T01:22:03Z,-59.13946667,47.57453333,0.8,,35.9,
2021-08-24T01:23:09Z,-59.13946667,47.57453333,1.0,,42.7,
2021-08-24T01:24:16Z,-59.13946667,47.57453333,0.9,,50.9,
2021-08-24T01:25:23Z,-59.13946667,47.57453333,0.5,,33.9,
2021-08-24T01:26:30Z,-59.13946667,47.57453333,1.2,,38.2,
2021-08-24T01:27:37Z,-59.13946667,47.57453333,0.6,,53.7,
2021-08-24T01:28:44Z,-59.13946667,47.57453333,1.2,,38.7,
2021-08-24T01:29:50Z,-59.13946667,47.57453333,1.4,,18.6,
2021-08-24T01:30:57Z,-59.13946667,47.57453333,0.9,,38.9,
2021-08-24T01:32:04Z,-59.13946667,47.57453333,2.1,,47.2,
2021-08-24T01:33:11Z,-59.13946667,47.57453333,1.7,,24.4,
2021-08-24T01:34:18Z,-59.13946667,47.57453333,1.5,,37.0,
2021-08-24T01:35:24Z,-59.13946667,47.57453333,1.9,,38.2,
2021-08-24T01:36:31Z,-59.13946667,47.57453333,1.7,,40.3,
2021-08-24T01:37:38Z,-59.13946667,47.57453333,1.2,,35.4,
2021-08-24T01:38:45Z,-59.13946667,47.57453333,1.2,,30.3,
2021-08-24T01:39:52Z,-59.13946667,47.57453333,1.4,,35.0,
2021-08-24T01:40:59Z,-59.13946667,47.57453333,1.2,,18.9,
2021-08-24T01:42:05Z,-59.13946667,47.57453333,1.3,,23.4,
2021-08-24T01:43:12Z,-59.13946667,47.57453333,1.3,,39.5,
2021-08-24T01:44:19Z,-59.13946667,47.57453333,1.1,,19.4,
2021-08-24T01:45:26Z,-59.13946667,47.57453333,1.2,,33.8,
2021-08-24T01:46:33Z,-59.13946667,47.57453333,0.8,,57.2,
2021-08-24T01:47:39Z,-59.13946667,47.57453333,0.3,,349.6,
2021-08-24T01:48:46Z,-59.13946667,47.57453333,0.4,,66.8,
2021-08-24T01:49:53Z,-59.13946667,47.57453333,1.0,,65.1,
2021-08-24T01:51:00Z,-59.13946667,47.57453333,0.6,,58.3,
2021-08-24T01:52:07Z,-59.13946667,47.57453333,0.9,,44.4,
2021-08-24T01:53:13Z,-59.13946667,47.57453333,1.2,,42.9,
2021-08-24T01:54:20Z,-59.13946667,47.57453333,1.0,,42.6,
2021-08-24T01:55:27Z,-59.13946667,47.57453333,1.4,,47.2,
2021-08-24T01:56:34Z,-59.13946667,47.57453333,1.0,,45.1,
2021-08-24T01:57:41Z,-59.13946667,47.57453333,1.3,,54.1,
2021-08-24T01:58:48Z,-59.13946667,47.57453333,1.0,,48.3,
2021-08-24T01:59:54Z,-59.13946667,47.57453333,1.6,,56.4,
2021-08-24T02:01:01Z,-59.13946667,47.57453333,1.4,,37.8,
2021-08-24T02:02:08Z,-59.13946667,47.57453333,1.3,,43.8,
2021-08-24T02:03:15Z,-59.13946667,47.57453333,1.2,,36.5,
2021-08-24T02:04:22Z,-59.13946667,47.57453333,1.9,,33.7,
2021-08-24T02:05:28Z,-59.13946667,47.57453333,2.2,,49.5,
2021-08-24T02:06:35Z,-59.13946667,47.57453333,1.9,,36.3,
2021-08-24T02:07:42Z,-59.13946667,47.57453333,2.1,,33.4,
2021-08-24T02:08:49Z,-59.13946667,47.57453333,2.0,,36.4,
2021-08-24T02:09:56Z,-59.13946667,47.57453333,1.9,,28.9,
2021-08-24T02:11:02Z,-59.13946667,47.57453333,1.6,,31.9,
2021-08-24T02:12:09Z,-59.13946667,47.57453333,1.8,,19.9,
2021-08-24T02:13:16Z,-59.13946667,47.57453333,2.0,,31.0,
2021-08-24T02:14:23Z,-59.13946667,47.57453333,2.1,,32.6,
2021-08-24T02:15:30Z,-59.13946667,47.57453333,1.9,,36.6,
2021-08-24T02:16:36Z,-59.13946667,47.57453333,2.5,,34.5,
2021-08-24T02:17:43Z,-59.13946667,47.57453333,2.4,,36.8,
2021-08-24T02:18:50Z,-59.13946667,47.57453333,1.8,,41.8,
2021-08-24T02:19:57Z,-59.13946667,47.57453333,1.7,,24.3,
2021-08-24T02:21:04Z,-59.13946667,47.57453333,1.4,,32.6,
2021-08-24T02:22:10Z,-59.13946667,47.57453333,1.7,,28.5,
2021-08-24T02:23:17Z,-59.13946667,47.57453333,2.1,,28.4,
2021-08-24T02:24:24Z,-59.13946667,47.57453333,2.4,,32.1,
2021-08-24T02:25:31Z,-59.13946667,47.57453333,1.6,,37.0,
2021-08-24T02:26:38Z,-59.13946667,47.57453333,1.5,,35.6,
2021-08-24T02:27:45Z,-59.13946667,47.57453333,2.0,,36.4,
2021-08-24T02:28:51Z,-59.13946667,47.57453333,2.0,,29.9,
2021-08-24T02:29:58Z,-59.13946667,47.57453333,2.1,,39.3,
2021-08-24T02:31:05Z,-59.13946667,47.57453333,2.1,,41.8,
2021-08-24T02:32:12Z,-59.13946667,47.57453333,2.0,,32.1,
2021-08-24T02:33:19Z,-59.13946667,47.57453333,2.4,,34.2,
2021-08-24T02:34:25Z,-59.13946667,47.57453333,1.7,,29.0,
2021-08-24T02:35:32Z,-59.13946667,47.57453333,2.0,,36.5,
2021-08-24T02:36:39Z,-59.13946667,47.57453333,2.0,,28.9,
2021-08-24T02:37:46Z,-59.13946667,47.57453333,2.0,,35.3,
2021-08-24T02:38:53Z,-59.13946667,47.57453333,2.4,,33.8,
2021-08-24T02:39:59Z,-59.13946667,47.57453333,1.9,,38.9,
2021-08-24T02:41:06Z,-59.13946667,47.57453333,2.2,,34.0,
2021-08-24T02:42:13Z,-59.13946667,47.57453333,2.1,,23.8,
2021-08-24T02:43:20Z,-59.13946667,47.57453333,2.0,,31.7,
2021-08-24T02:44:27Z,-59.13946667,47.57453333,2.3,,27.3,
2021-08-24T02:45:34Z,-59.13946667,47.57453333,2.0,,37.5,
2021-08-24T02:46:40Z,-59.13946667,47.57453333,2.0,,31.6,
2021-08-24T02:47:47Z,-59.13946667,47.57453333,1.8,,41.3,
2021-08-24T02:48:54Z,-59.13946667,47.57453333,1.8,,36.0,
2021-08-24T02:50:01Z,-59.13946667,47.57453333,1.8,,40.0,
2021-08-24T02:51:08Z,-59.13946667,47.57453333,2.0,,34.5,
2021-08-24T02:52:14Z,-59.13946667,47.57453333,1.9,,26.6,
2021-08-24T02:53:21Z,-59.13946667,47.57453333,2.0,,30.0,
2021-08-24T02:54:28Z,-59.13946667,47.57453333,1.8,,35.3,
2021-08-24T02:55:35Z,-59.13946667,47.57453333,2.0,,26.7,
2021-08-24T02:56:42Z,-59.13946667,47.57453333,2.2,,30.4,
2021-08-24T02:57:48Z,-59.13946667,47.57453333,1.8,,29.8,
2021-08-24T02:58:55Z,-59.13946667,47.57453333,1.5,,39.1,
2021-08-24T03:00:02Z,-59.13946667,47.57453333,1.6,,35.9,
2021-08-24T03:01:09Z,-59.13946667,47.57453333,1.5,,37.7,
2021-08-24T03:02:16Z,-59.13946667,47.57453333,1.9,,32.5,
2021-08-24T03:03:23Z,-59.13946667,47.57453333,1.9,,46.1,
2021-08-24T03:04:29Z,-59.13946667,47.57453333,2.1,,35.1,
2021-08-24T03:05:36Z,-59.13946667,47.57453333,1.5,,33.4,
2021-08-24T03:06:43Z,-59.13946667,47.57453333,1.9,,43.5,
2021-08-24T03:07:50Z,-59.13946667,47.57453333,1.6,,38.9,
2021-08-24T03:08:57Z,-59.13946667,47.57453333,1.6,,34.1,
2021-08-24T03:10:03Z,-59.13946667,47.57453333,1.7,,35.0,
2021-08-24T03:11:10Z,-59.13946667,47.57453333,2.1,,35.1,
2021-08-24T03:12:17Z,-59.13946667,47.57453333,1.7,,42.1,
2021-08-24T03:13:24Z,-59.13946667,47.57453333,2.9,,35.7,
2021-08-24T03:14:31Z,-59.13946667,47.57453333,2.4,,41.7,
2021-08-24T03:15:37Z,-59.13946667,47.57453333,2.2,,46.4,
2021-08-24T03:16:44Z,-59.13946667,47.57453333,1.9,,46.6,
2021-08-24T03:17:51Z,-59.13946667,47.57453333,2.1,,33.5,
2021-08-24T03:18:58Z,-59.13946667,47.57453333,2.4,,37.0,
2021-08-24T03:20:05Z,-59.13946667,47.57453333,2.8,,50.3,
2021-08-24T03:21:11Z,-59.13946667,47.57453333,2.2,,34.4,
2021-08-24T03:22:18Z,-59.13946667,47.57453333,2.4,,35.1,
2021-08-24T03:23:25Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-24T03:24:32Z,-59.13946667,47.57453333,2.3,,38.1,
2021-08-24T03:25:39Z,-59.13946667,47.57453333,2.2,,37.1,
2021-08-24T03:26:46Z,-59.13946667,47.57453333,2.0,,33.5,
2021-08-24T03:27:52Z,-59.13946667,47.57453333,2.3,,30.8,
2021-08-24T03:28:59Z,-59.13946667,47.57453333,2.5,,37.5,
2021-08-24T03:30:06Z,-59.13946667,47.57453333,2.4,,36.8,
2021-08-24T03:31:13Z,-59.13946667,47.57453333,2.6,,35.7,
2021-08-24T03:32:20Z,-59.13946667,47.57453333,2.4,,34.7,
2021-08-24T03:33:26Z,-59.13946667,47.57453333,2.7,,33.7,
2021-08-24T03:34:33Z,-59.13946667,47.57453333,2.5,,34.3,
2021-08-24T03:35:40Z,-59.13946667,47.57453333,2.4,,39.1,
2021-08-24T03:36:47Z,-59.13946667,47.57453333,2.5,,36.7,
2021-08-24T03:37:54Z,-59.13946667,47.57453333,3.1,,32.9,
2021-08-24T03:39:00Z,-59.13946667,47.57453333,3.4,,35.3,
2021-08-24T03:40:07Z,-59.13946667,47.57453333,2.8,,33.5,
2021-08-24T03:41:14Z,-59.13946667,47.57453333,2.7,,34.5,
2021-08-24T03:42:21Z,-59.13946667,47.57453333,2.4,,44.5,
2021-08-24T03:43:28Z,-59.13946667,47.57453333,2.1,,42.3,
2021-08-24T03:44:34Z,-59.13946667,47.57453333,2.6,,33.7,
2021-08-24T03:45:41Z,-59.13946667,47.57453333,2.8,,31.3,
2021-08-24T03:46:48Z,-59.13946667,47.57453333,3.3,,44.5,
2021-08-24T03:47:55Z,-59.13946667,47.57453333,2.5,,33.7,
2021-08-24T03:49:02Z,-59.13946667,47.57453333,2.4,,38.7,
2021-08-24T03:50:08Z,-59.13946667,47.57453333,1.6,,40.8,
2021-08-24T03:51:15Z,-59.13946667,47.57453333,2.3,,36.9,
2021-08-24T03:52:22Z,-59.13946667,47.57453333,2.5,,35.8,
2021-08-24T03:53:29Z,-59.13946667,47.57453333,2.6,,32.7,
2021-08-24T03:54:36Z,-59.13946667,47.57453333,3.0,,40.5,
2021-08-24T03:55:43Z,-59.13946667,47.57453333,3.7,,29.7,
2021-08-24T03:56:49Z,-59.13946667,47.57453333,2.8,,30.6,
2021-08-24T03:57:56Z,-59.13946667,47.57453333,2.9,,41.8,
2021-08-24T03:59:03Z,-59.13946667,47.57453333,3.2,,31.2,
2021-08-24T04:00:10Z,-59.13946667,47.57453333,2.5,,33.4,
2021-08-24T04:01:17Z,-59.13946667,47.57453333,2.7,,39.1,
2021-08-24T04:02:24Z,-59.13946667,47.57453333,2.4,,37.2,
2021-08-24T04:03:30Z,-59.13946667,47.57453333,2.6,,36.0,
2021-08-24T04:04:37Z,-59.13946667,47.57453333,1.9,,40.9,
2021-08-24T04:05:44Z,-59.13946667,47.57453333,2.4,,39.0,
2021-08-24T04:06:51Z,-59.13946667,47.57453333,2.3,,37.9,
2021-08-24T04:07:58Z,-59.13946667,47.57453333,2.5,,31.4,
2021-08-24T04:09:04Z,-59.13946667,47.57453333,2.1,,39.6,
2021-08-24T04:10:11Z,-59.13946667,47.57453333,2.6,,30.8,
2021-08-24T04:11:18Z,-59.13946667,47.57453333,3.1,,33.1,
2021-08-24T04:12:25Z,-59.13946667,47.57453333,3.0,,39.2,
2021-08-24T04:13:32Z,-59.13946667,47.57453333,3.1,,34.1,
2021-08-24T04:14:38Z,-59.13946667,47.57453333,3.3,,32.3,
2021-08-24T04:15:45Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-24T04:16:52Z,-59.13946667,47.57453333,2.5,,40.7,
2021-08-24T04:17:59Z,-59.13946667,47.57453333,2.3,,42.1,
2021-08-24T04:19:06Z,-59.13946667,47.57453333,2.4,,42.3,
2021-08-24T04:20:13Z,-59.13946667,47.57453333,2.8,,34.6,
2021-08-24T04:21:19Z,-59.13946667,47.57453333,2.1,,29.1,
2021-08-24T04:22:26Z,-59.13946667,47.57453333,2.1,,33.2,
2021-08-24T04:23:33Z,-59.13946667,47.57453333,2.5,,43.7,
2021-08-24T04:24:40Z,-59.13946667,47.57453333,2.2,,39.0,
2021-08-24T04:25:47Z,-59.13946667,47.57453333,2.1,,41.6,
2021-08-24T04:26:53Z,-59.13946667,47.57453333,1.9,,35.8,
2021-08-24T04:28:00Z,-59.13946667,47.57453333,1.9,,36.1,
2021-08-24T04:29:07Z,-59.13946667,47.57453333,2.1,,45.6,
2021-08-24T04:30:14Z,-59.13946667,47.57453333,2.5,,31.8,
2021-08-24T04:31:21Z,-59.13946667,47.57453333,2.9,,36.8,
2021-08-24T04:32:27Z,-59.13946667,47.57453333,2.1,,34.0,
2021-08-24T04:33:34Z,-59.13946667,47.57453333,2.2,,31.6,
2021-08-24T04:34:41Z,-59.13946667,47.57453333,2.2,,32.7,
2021-08-24T04:35:48Z,-59.13946667,47.57453333,2.3,,33.7,
2021-08-24T04:36:55Z,-59.13946667,47.57453333,1.9,,29.4,
2021-08-24T04:38:01Z,-59.13946667,47.57453333,2.0,,44.6,
2021-08-24T04:39:08Z,-59.13946667,47.57453333,2.2,,46.4,
2021-08-24T04:40:15Z,-59.13946667,47.57453333,2.6,,34.8,
2021-08-24T04:41:22Z,-59.13946667,47.57453333,2.8,,38.7,
2021-08-24T04:42:29Z,-59.13946667,47.57453333,2.7,,34.9,
2021-08-24T04:43:35Z,-59.13946667,47.57453333,2.8,,29.8,
2021-08-24T04:44:42Z,-59.13946667,47.57453333,2.5,,33.2,
2021-08-24T04:45:49Z,-59.13946667,47.57453333,2.5,,43.4,
2021-08-24T04:46:56Z,-59.13946667,47.57453333,2.4,,40.2,
2021-08-24T04:48:03Z,-59.13946667,47.57453333,2.3,,43.5,
2021-08-24T04:49:09Z,-59.13946667,47.57453333,2.2,,44.6,
2021-08-24T04:50:16Z,-59.13946667,47.57453333,1.7,,45.2,
2021-08-24T04:51:23Z,-59.13946667,47.57453333,1.8,,50.0,
2021-08-24T04:52:30Z,-59.13946667,47.57453333,2.0,,36.8,
2021-08-24T04:53:37Z,-59.13946667,47.57453333,2.0,,40.4,
2021-08-24T04:54:44Z,-59.13946667,47.57453333,2.6,,42.0,
2021-08-24T04:55:50Z,-59.13946667,47.57453333,2.1,,49.0,
2021-08-24T04:56:57Z,-59.13946667,47.57453333,2.0,,26.3,
2021-08-24T04:58:04Z,-59.13946667,47.57453333,2.1,,54.3,
2021-08-24T04:59:11Z,-59.13946667,47.57453333,1.9,,41.9,
2021-08-24T05:00:18Z,-59.13946667,47.57453333,1.9,,37.2,
2021-08-24T05:01:24Z,-59.13946667,47.57453333,2.0,,38.3,
2021-08-24T05:02:31Z,-59.13946667,47.57453333,2.8,,39.7,
2021-08-24T05:03:38Z,-59.13946667,47.57453333,2.4,,39.9,
2021-08-24T05:04:45Z,-59.13946667,47.57453333,2.1,,40.6,
2021-08-24T05:05:52Z,-59.13946667,47.57453333,2.0,,42.1,
2021-08-24T05:06:58Z,-59.13946667,47.57453333,2.4,,49.8,
2021-08-24T05:08:05Z,-59.13946667,47.57453333,1.9,,40.8,
2021-08-24T05:09:12Z,-59.13946667,47.57453333,2.7,,42.7,
2021-08-24T05:10:19Z,-59.13946667,47.57453333,2.2,,32.9,
2021-08-24T05:11:26Z,-59.13946667,47.57453333,2.5,,46.3,
2021-08-24T05:12:33Z,-59.13946667,47.57453333,2.0,,37.8,
2021-08-24T05:13:39Z,-59.13946667,47.57453333,1.7,,40.2,
2021-08-24T05:14:46Z,-59.13946667,47.57453333,2.2,,43.2,
2021-08-24T05:15:53Z,-59.13946667,47.57453333,1.7,,41.3,
2021-08-24T05:17:00Z,-59.13946667,47.57453333,2.0,,48.4,
2021-08-24T05:18:07Z,-59.13946667,47.57453333,1.9,,45.6,
2021-08-24T05:19:13Z,-59.13946667,47.57453333,2.1,,34.0,
2021-08-24T05:20:20Z,-59.13946667,47.57453333,2.6,,31.3,
2021-08-24T05:21:27Z,-59.13946667,47.57453333,2.4,,35.9,
2021-08-24T05:22:34Z,-59.13946667,47.57453333,2.6,,36.0,
2021-08-24T05:23:41Z,-59.13946667,47.57453333,3.0,,30.8,
2021-08-24T05:24:47Z,-59.13946667,47.57453333,3.0,,32.7,
2021-08-24T05:25:54Z,-59.13946667,47.57453333,2.8,,39.5,
2021-08-24T05:27:01Z,-59.13946667,47.57453333,2.5,,36.9,
2021-08-24T05:28:08Z,-59.13946667,47.57453333,2.3,,31.5,
2021-08-24T05:29:15Z,-59.13946667,47.57453333,2.6,,33.9,
2021-08-24T05:30:22Z,-59.13946667,47.57453333,3.0,,36.9,
2021-08-24T05:31:28Z,-59.13946667,47.57453333,2.9,,32.9,
2021-08-24T05:32:35Z,-59.13946667,47.57453333,2.7,,26.9,
2021-08-24T05:33:42Z,-59.13946667,47.57453333,2.4,,41.9,
2021-08-24T05:34:49Z,-59.13946667,47.57453333,3.0,,35.6,
2021-08-24T05:35:56Z,-59.13946667,47.57453333,2.9,,29.1,
2021-08-24T05:37:02Z,-59.13946667,47.57453333,2.2,,44.4,
2021-08-24T05:38:09Z,-59.13946667,47.57453333,3.4,,29.1,
2021-08-24T05:39:16Z,-59.13946667,47.57453333,2.5,,34.3,
2021-08-24T05:40:23Z,-59.13946667,47.57453333,3.3,,33.2,
2021-08-24T05:41:30Z,-59.13946667,47.57453333,2.4,,36.9,
2021-08-24T05:42:36Z,-59.13946667,47.57453333,2.9,,31.1,
2021-08-24T05:43:43Z,-59.13946667,47.57453333,2.0,,52.7,
2021-08-24T05:44:50Z,-59.13946667,47.57453333,1.9,,48.0,
2021-08-24T05:45:57Z,-59.13946667,47.57453333,2.5,,48.2,
2021-08-24T05:47:04Z,-59.13946667,47.57453333,1.7,,45.8,
2021-08-24T05:48:10Z,-59.13946667,47.57453333,2.6,,51.7,
2021-08-24T05:49:17Z,-59.13946667,47.57453333,2.8,,47.4,
2021-08-24T05:50:24Z,-59.13946667,47.57453333,2.7,,49.4,
2021-08-24T05:51:31Z,-59.13946667,47.57453333,2.3,,46.9,
2021-08-24T05:52:38Z,-59.13946667,47.57453333,2.4,,47.4,
2021-08-24T05:53:44Z,-59.13946667,47.57453333,1.8,,43.8,
2021-08-24T05:54:51Z,-59.13946667,47.57453333,2.5,,43.4,
2021-08-24T05:55:58Z,-59.13946667,47.57453333,2.4,,49.5,
2021-08-24T05:57:05Z,-59.13946667,47.57453333,2.2,,38.2,
2021-08-24T05:58:12Z,-59.13946667,47.57453333,2.3,,35.6,
2021-08-24T05:59:19Z,-59.13946667,47.57453333,2.2,,38.3,
2021-08-24T06:00:25Z,-59.13946667,47.57453333,2.3,,38.9,
2021-08-24T06:01:32Z,-59.13946667,47.57453333,1.8,,48.7,
2021-08-24T06:02:39Z,-59.13946667,47.57453333,2.6,,48.4,
2021-08-24T06:03:46Z,-59.13946667,47.57453333,2.1,,43.9,
2021-08-24T06:04:53Z,-59.13946667,47.57453333,2.1,,39.9,
2021-08-24T06:05:59Z,-59.13946667,47.57453333,2.1,,37.9,
2021-08-24T06:07:06Z,-59.13946667,47.57453333,2.8,,34.2,
2021-08-24T06:08:13Z,-59.13946667,47.57453333,2.5,,46.9,
2021-08-24T06:09:20Z,-59.13946667,47.57453333,2.6,,30.5,
2021-08-24T06:10:27Z,-59.13946667,47.57453333,2.4,,32.8,
2021-08-24T06:11:33Z,-59.13946667,47.57453333,3.0,,40.1,
2021-08-24T06:12:40Z,-59.13946667,47.57453333,2.8,,47.7,
2021-08-24T06:13:47Z,-59.13946667,47.57453333,2.0,,38.5,
2021-08-24T06:14:54Z,-59.13946667,47.57453333,1.8,,47.4,
2021-08-24T06:16:01Z,-59.13946667,47.57453333,1.4,,47.5,
2021-08-24T06:17:07Z,-59.13946667,47.57453333,1.6,,47.0,
2021-08-24T06:18:14Z,-59.13946667,47.57453333,2.1,,27.9,
2021-08-24T06:19:21Z,-59.13946667,47.57453333,1.7,,36.1,
2021-08-24T06:20:28Z,-59.13946667,47.57453333,1.8,,37.9,
2021-08-24T06:21:35Z,-59.13946667,47.57453333,2.7,,25.9,
2021-08-24T06:22:41Z,-59.13946667,47.57453333,2.2,,43.6,
2021-08-24T06:23:48Z,-59.13946667,47.57453333,1.9,,39.4,
2021-08-24T06:24:55Z,-59.13946667,47.57453333,2.3,,41.2,
2021-08-24T06:26:02Z,-59.13946667,47.57453333,2.3,,42.6,
2021-08-24T06:27:09Z,-59.13946667,47.57453333,2.2,,32.0,
2021-08-24T06:28:15Z,-59.13946667,47.57453333,2.7,,42.0,
2021-08-24T06:29:22Z,-59.13946667,47.57453333,2.3,,38.0,
2021-08-24T06:30:29Z,-59.13946667,47.57453333,2.0,,36.5,
2021-08-24T06:31:36Z,-59.13946667,47.57453333,2.0,,45.5,
2021-08-24T06:32:43Z,-59.13946667,47.57453333,2.2,,45.6,
2021-08-24T06:33:49Z,-59.13946667,47.57453333,2.3,,34.7,
2021-08-24T06:34:56Z,-59.13946667,47.57453333,2.6,,37.9,
2021-08-24T06:36:03Z,-59.13946667,47.57453333,1.8,,44.5,
2021-08-24T06:37:10Z,-59.13946667,47.57453333,1.7,,39.9,
2021-08-24T06:38:17Z,-59.13946667,47.57453333,1.9,,46.9,
2021-08-24T06:39:23Z,-59.13946667,47.57453333,2.3,,44.4,
2021-08-24T06:40:30Z,-59.13946667,47.57453333,2.1,,42.9,
2021-08-24T06:41:37Z,-59.13946667,47.57453333,2.3,,50.4,
2021-08-24T06:42:44Z,-59.13946667,47.57453333,2.1,,36.0,
2021-08-24T06:43:51Z,-59.13946667,47.57453333,3.1,,33.0,
2021-08-24T06:44:57Z,-59.13946667,47.57453333,2.4,,47.9,
2021-08-24T06:46:04Z,-59.13946667,47.57453333,1.9,,46.4,
2021-08-24T06:47:11Z,-59.13946667,47.57453333,2.2,,47.2,
2021-08-24T06:48:18Z,-59.13946667,47.57453333,2.0,,32.6,
