timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-11T00:00:26Z,-59.13946667,47.57453333,2.7,,207.4,
2021-07-11T00:01:26Z,-59.13946667,47.57453333,3.0,,205.0,
2021-07-11T00:02:27Z,-59.13946667,47.57453333,3.5,,189.1,
2021-07-11T00:03:26Z,-59.13946667,47.57453333,2.5,,231.2,
2021-07-11T00:04:27Z,-59.13946667,47.57453333,1.7,,220.7,
2021-07-11T00:05:27Z,-59.13946667,47.57453333,1.7,,230.7,
2021-07-11T00:06:27Z,-59.13946667,47.57453333,1.8,,220.8,
2021-07-11T00:07:27Z,-59.13946667,47.57453333,1.9,,221.8,
2021-07-11T00:08:26Z,-59.13946667,47.57453333,2.6,,201.4,
2021-07-11T00:09:27Z,-59.13946667,47.57453333,1.5,,199.5,
2021-07-11T00:10:27Z,-59.13946667,47.57453333,2.7,,217.0,
2021-07-11T00:11:27Z,-59.13946667,47.57453333,3.0,,232.6,
2021-07-11T00:12:27Z,-59.13946667,47.57453333,1.3,,196.9,
2021-07-11T00:13:26Z,-59.13946667,47.57453333,2.0,,210.0,
2021-07-11T00:14:26Z,-59.13946667,47.57453333,1.2,,222.1,
2021-07-11T00:15:26Z,-59.13946667,47.57453333,1.8,,224.7,
2021-07-11T00:16:26Z,-59.13946667,47.57453333,2.4,,206.7,
2021-07-11T00:17:26Z,-59.13946667,47.57453333,2.9,,226.8,
2021-07-11T00:18:26Z,-59.13946667,47.57453333,1.9,,226.6,
2021-07-11T00:19:26Z,-59.13946667,47.57453333,2.5,,212.2,
2021-07-11T00:20:26Z,-59.13946667,47.57453333,1.7,,194.1,
2021-07-11T00:21:26Z,-59.13946667,47.57453333,1.7,,205.0,
2021-07-11T00:22:26Z,-59.13946667,47.57453333,1.1,,215.4,
2021-07-11T00:23:26Z,-59.13946667,47.57453333,1.9,,225.5,
2021-07-11T00:24:26Z,-59.13946667,47.57453333,1.7,,196.9,
2021-07-11T00:25:26Z,-59.13946667,47.57453333,2.1,,198.9,
2021-07-11T00:26:26Z,-59.13946667,47.57453333,2.5,,197.5,
2021-07-11T00:27:26Z,-59.13946667,47.57453333,1.8,,197.0,
2021-07-11T00:28:26Z,-59.13946667,47.57453333,2.8,,213.3,
2021-07-11T00:29:26Z,-59.13946667,47.57453333,2.1,,215.9,
2021-07-11T00:30:26Z,-59.13946667,47.57453333,2.5,,198.8,
2021-07-11T00:31:26Z,-59.13946667,47.57453333,1.8,,195.3,
2021-07-11T00:32:26Z,-59.13946667,47.57453333,2.3,,228.3,
2021-07-11T00:33:26Z,-59.13946667,47.57453333,1.4,,182.2,
2021-07-11T00:34:26Z,-59.13946667,47.57453333,2.1,,215.7,
2021-07-11T00:35:26Z,-59.13946667,47.57453333,2.9,,217.1,
2021-07-11T00:36:26Z,-59.13946667,47.57453333,2.0,,224.5,
2021-07-11T00:37:26Z,-59.13946667,47.57453333,2.1,,200.1,
2021-07-11T00:38:26Z,-59.13946667,47.57453333,2.4,,177.4,
2021-07-11T00:39:26Z,-59.13946667,47.57453333,1.7,,174.5,
2021-07-11T00:40:26Z,-59.13946667,47.57453333,1.6,,164.7,
2021-07-11T00:41:26Z,-59.13946667,47.57453333,1.2,,158.5,
2021-07-11T00:42:26Z,-59.13946667,47.57453333,1.3,,171.4,
2021-07-11T00:43:26Z,-59.13946667,47.57453333,1.5,,160.5,
2021-07-11T00:44:27Z,-59.13946667,47.57453333,2.0,,170.5,
2021-07-11T00:45:26Z,-59.13946667,47.57453333,1.8,,170.2,
2021-07-11T00:46:26Z,-59.13946667,47.57453333,1.6,,189.5,
2021-07-11T00:47:26Z,-59.13946667,47.57453333,2.9,,189.6,
2021-07-11T00:48:26Z,-59.13946667,47.57453333,2.8,,207.6,
2021-07-11T00:49:26Z,-59.13946667,47.57453333,1.8,,193.9,
2021-07-11T00:50:26Z,-59.13946667,47.57453333,2.2,,199.4,
2021-07-11T00:51:26Z,-59.13946667,47.57453333,2.3,,190.8,
2021-07-11T00:52:26Z,-59.13946667,47.57453333,2.0,,168.9,
2021-07-11T00:53:26Z,-59.13946667,47.57453333,1.5,,174.2,
2021-07-11T00:54:26Z,-59.13946667,47.57453333,1.8,,177.6,
2021-07-11T00:55:26Z,-59.13946667,47.57453333,1.3,,168.3,
2021-07-11T00:56:26Z,-59.13946667,47.57453333,1.2,,172.1,
2021-07-11T00:57:26Z,-59.13946667,47.57453333,1.9,,173.4,
2021-07-11T00:58:26Z,-59.13946667,47.57453333,1.5,,186.2,
2021-07-11T00:59:26Z,-59.13946667,47.57453333,1.3,,201.2,
2021-07-11T01:00:26Z,-59.13946667,47.57453333,1.9,,197.9,
2021-07-11T01:01:26Z,-59.13946667,47.57453333,1.9,,172.6,
2021-07-11T01:02:26Z,-59.13946667,47.57453333,2.1,,160.7,
2021-07-11T01:03:26Z,-59.13946667,47.57453333,1.4,,178.0,
2021-07-11T01:04:26Z,-59.13946667,47.57453333,2.1,,168.0,
2021-07-11T01:05:26Z,-59.13946667,47.57453333,1.6,,181.5,
2021-07-11T01:06:27Z,-59.13946667,47.57453333,1.8,,178.1,
2021-07-11T01:07:26Z,-59.13946667,47.57453333,1.5,,161.9,
2021-07-11T01:08:26Z,-59.13946667,47.57453333,0.9,,171.1,
2021-07-11T01:09:27Z,-59.13946667,47.57453333,1.7,,170.3,
2021-07-11T01:10:27Z,-59.13946667,47.57453333,1.8,,176.3,
2021-07-11T01:11:27Z,-59.13946667,47.57453333,1.8,,166.3,
2021-07-11T01:12:26Z,-59.13946667,47.57453333,1.2,,168.9,
2021-07-11T01:13:26Z,-59.13946667,47.57453333,1.3,,151.9,
2021-07-11T01:14:26Z,-59.13946667,47.57453333,1.1,,163.0,
2021-07-11T01:15:26Z,-59.13946667,47.57453333,1.0,,164.3,
2021-07-11T01:16:26Z,-59.13946667,47.57453333,0.9,,183.6,
2021-07-11T01:17:26Z,-59.13946667,47.57453333,1.1,,194.7,
2021-07-11T01:18:26Z,-59.13946667,47.57453333,1.0,,183.7,
2021-07-11T01:19:27Z,-59.13946667,47.57453333,0.8,,203.9,
2021-07-11T01:20:26Z,-59.13946667,47.57453333,1.0,,192.6,
2021-07-11T01:21:27Z,-59.13946667,47.57453333,1.2,,169.6,
2021-07-11T01:22:27Z,-59.13946667,47.57453333,0.9,,161.7,
2021-07-11T01:23:26Z,-59.13946667,47.57453333,0.6,,184.2,
2021-07-11T01:24:26Z,-59.13946667,47.57453333,1.0,,192.0,
2021-07-11T01:25:26Z,-59.13946667,47.57453333,1.2,,219.8,
2021-07-11T01:26:26Z,-59.13946667,47.57453333,1.4,,215.2,
2021-07-11T01:27:26Z,-59.13946667,47.57453333,1.2,,218.2,
2021-07-11T01:28:26Z,-59.13946667,47.57453333,1.3,,199.6,
2021-07-11T01:29:26Z,-59.13946667,47.57453333,1.2,,219.9,
2021-07-11T01:30:26Z,-59.13946667,47.57453333,1.1,,227.5,
2021-07-11T01:31:26Z,-59.13946667,47.57453333,1.2,,218.5,
2021-07-11T01:32:26Z,-59.13946667,47.57453333,1.6,,220.2,
2021-07-11T01:33:26Z,-59.13946667,47.57453333,1.8,,209.5,
2021-07-11T01:34:26Z,-59.13946667,47.57453333,1.2,,208.9,
2021-07-11T01:35:26Z,-59.13946667,47.57453333,1.2,,198.5,
2021-07-11T01:36:26Z,-59.13946667,47.57453333,1.6,,210.6,
2021-07-11T01:37:26Z,-59.13946667,47.57453333,1.4,,207.2,
2021-07-11T01:38:26Z,-59.13946667,47.57453333,1.1,,202.2,
2021-07-11T01:39:26Z,-59.13946667,47.57453333,0.7,,205.8,
2021-07-11T01:40:26Z,-59.13946667,47.57453333,1.1,,192.1,
2021-07-11T01:41:26Z,-59.13946667,47.57453333,0.9,,191.7,
2021-07-11T01:42:28Z,-59.13946667,47.57453333,0.7,,188.4,
2021-07-11T01:43:26Z,-59.13946667,47.57453333,1.0,,169.6,
2021-07-11T01:44:26Z,-59.13946667,47.57453333,1.1,,180.0,
2021-07-11T01:45:26Z,-59.13946667,47.57453333,1.1,,201.9,
2021-07-11T01:46:26Z,-59.13946667,47.57453333,1.4,,209.2,
2021-07-11T01:47:26Z,-59.13946667,47.57453333,1.1,,173.0,
2021-07-11T01:48:26Z,-59.13946667,47.57453333,1.0,,177.3,
2021-07-11T01:49:26Z,-59.13946667,47.57453333,0.9,,190.7,
2021-07-11T01:50:26Z,-59.13946667,47.57453333,1.2,,166.3,
2021-07-11T01:51:26Z,-59.13946667,47.57453333,1.2,,174.4,
2021-07-11T01:52:26Z,-59.13946667,47.57453333,1.3,,180.0,
2021-07-11T01:53:27Z,-59.13946667,47.57453333,1.0,,175.2,
2021-07-11T01:54:26Z,-59.13946667,47.57453333,0.9,,158.2,
2021-07-11T01:55:26Z,-59.13946667,47.57453333,1.1,,151.8,
2021-07-11T01:56:26Z,-59.13946667,47.57453333,1.0,,140.1,
2021-07-11T01:57:26Z,-59.13946667,47.57453333,1.0,,155.3,
2021-07-11T01:58:26Z,-59.13946667,47.57453333,0.9,,161.6,
2021-07-11T01:59:26Z,-59.13946667,47.57453333,0.7,,180.2,
2021-07-11T02:00:26Z,-59.13946667,47.57453333,1.0,,199.8,
2021-07-11T02:01:26Z,-59.13946667,47.57453333,0.9,,207.3,
2021-07-11T02:02:26Z,-59.13946667,47.57453333,1.2,,202.5,
2021-07-11T02:03:26Z,-59.13946667,47.57453333,1.0,,199.2,
2021-07-11T02:04:26Z,-59.13946667,47.57453333,1.1,,202.7,
2021-07-11T02:05:26Z,-59.13946667,47.57453333,1.1,,202.5,
2021-07-11T02:06:26Z,-59.13946667,47.57453333,1.2,,213.8,
2021-07-11T02:07:26Z,-59.13946667,47.57453333,1.1,,207.1,
2021-07-11T02:08:26Z,-59.13946667,47.57453333,1.3,,207.0,
2021-07-11T02:09:26Z,-59.13946667,47.57453333,1.2,,211.2,
2021-07-11T02:10:26Z,-59.13946667,47.57453333,1.2,,208.1,
2021-07-11T02:11:26Z,-59.13946667,47.57453333,1.3,,199.2,
2021-07-11T02:12:26Z,-59.13946667,47.57453333,1.3,,196.4,
2021-07-11T02:13:26Z,-59.13946667,47.57453333,1.4,,211.4,
2021-07-11T02:14:26Z,-59.13946667,47.57453333,1.4,,203.8,
2021-07-11T02:15:26Z,-59.13946667,47.57453333,1.2,,196.8,
2021-07-11T02:16:27Z,-59.13946667,47.57453333,1.2,,203.4,
2021-07-11T02:17:26Z,-59.13946667,47.57453333,1.3,,195.2,
2021-07-11T02:18:26Z,-59.13946667,47.57453333,1.1,,218.4,
2021-07-11T02:19:26Z,-59.13946667,47.57453333,1.2,,220.9,
2021-07-11T02:20:26Z,-59.13946667,47.57453333,1.1,,215.3,
2021-07-11T02:21:27Z,-59.13946667,47.57453333,1.1,,216.5,
2021-07-11T02:22:26Z,-59.13946667,47.57453333,1.1,,209.2,
2021-07-11T02:23:26Z,-59.13946667,47.57453333,1.2,,211.1,
2021-07-11T02:24:26Z,-59.13946667,47.57453333,1.2,,204.1,
2021-07-11T02:25:26Z,-59.13946667,47.57453333,1.0,,197.6,
2021-07-11T02:26:26Z,-59.13946667,47.57453333,1.3,,200.2,
2021-07-11T02:27:26Z,-59.13946667,47.57453333,1.4,,200.6,
2021-07-11T02:28:26Z,-59.13946667,47.57453333,1.6,,208.2,
2021-07-11T02:29:27Z,-59.13946667,47.57453333,1.3,,195.8,
2021-07-11T02:30:27Z,-59.13946667,47.57453333,1.4,,203.9,
2021-07-11T02:31:27Z,-59.13946667,47.57453333,1.2,,207.2,
2021-07-11T02:32:26Z,-59.13946667,47.57453333,1.2,,201.7,
2021-07-11T02:33:26Z,-59.13946667,47.57453333,1.0,,194.0,
2021-07-11T02:34:26Z,-59.13946667,47.57453333,0.8,,178.2,
2021-07-11T02:35:26Z,-59.13946667,47.57453333,1.2,,169.9,
2021-07-11T02:36:26Z,-59.13946667,47.57453333,1.0,,159.5,
2021-07-11T02:37:26Z,-59.13946667,47.57453333,1.1,,165.9,
2021-07-11T02:38:26Z,-59.13946667,47.57453333,0.8,,167.3,
2021-07-11T02:39:26Z,-59.13946667,47.57453333,0.5,,186.9,
2021-07-11T02:40:26Z,-59.13946667,47.57453333,0.2,,156.3,
2021-07-11T02:41:26Z,-59.13946667,47.57453333,0.3,,168.9,
2021-07-11T02:42:26Z,-59.13946667,47.57453333,0.3,,35.6,
2021-07-11T02:43:26Z,-59.13946667,47.57453333,0.4,,45.6,
2021-07-11T02:44:27Z,-59.13946667,47.57453333,0.3,,41.4,0.8
2021-07-11T02:45:26Z,-59.13946667,47.57453333,0.2,,30.6,
2021-07-11T02:46:26Z,-59.13946667,47.57453333,0.2,,2.5,
2021-07-11T02:47:26Z,-59.13946667,47.57453333,0.2,,320.5,
2021-07-11T02:48:26Z,-59.13946667,47.57453333,0.2,,258.1,
2021-07-11T02:49:26Z,-59.13946667,47.57453333,0.4,,228.9,
2021-07-11T02:50:26Z,-59.13946667,47.57453333,0.4,,219.2,
2021-07-11T02:51:26Z,-59.13946667,47.57453333,0.5,,193.5,
2021-07-11T02:52:26Z,-59.13946667,47.57453333,0.6,,179.3,
2021-07-11T02:53:26Z,-59.13946667,47.57453333,0.6,,163.7,
2021-07-11T02:54:26Z,-59.13946667,47.57453333,0.7,,149.4,
2021-07-11T02:55:26Z,-59.13946667,47.57453333,0.8,,158.8,
2021-07-11T02:56:26Z,-59.13946667,47.57453333,0.5,,144.4,
2021-07-11T02:57:26Z,-59.13946667,47.57453333,0.3,,130.9,
2021-07-11T02:58:26Z,-59.13946667,47.57453333,0.4,,137.7,
2021-07-11T02:59:26Z,-59.13946667,47.57453333,0.4,,135.9,
2021-07-11T03:00:26Z,-59.13946667,47.57453333,0.6,,130.1,
2021-07-11T03:01:27Z,-59.13946667,47.57453333,0.7,,130.4,
2021-07-11T03:02:27Z,-59.13946667,47.57453333,0.8,,122.0,
2021-07-11T03:03:26Z,-59.13946667,47.57453333,0.8,,116.3,
2021-07-11T03:04:27Z,-59.13946667,47.57453333,0.9,,114.2,
2021-07-11T03:05:26Z,-59.13946667,47.57453333,0.8,,112.5,
2021-07-11T03:06:26Z,-59.13946667,47.57453333,0.6,,124.5,
2021-07-11T03:07:26Z,-59.13946667,47.57453333,0.6,,120.6,
2021-07-11T03:08:26Z,-59.13946667,47.57453333,0.6,,170.3,
2021-07-11T03:09:26Z,-59.13946667,47.57453333,0.5,,192.7,
2021-07-11T03:10:27Z,-59.13946667,47.57453333,0.6,,186.5,
2021-07-11T03:11:27Z,-59.13946667,47.57453333,0.7,,182.5,
2021-07-11T03:12:27Z,-59.13946667,47.57453333,0.7,,158.7,
2021-07-11T03:13:26Z,-59.13946667,47.57453333,0.8,,159.8,
2021-07-11T03:14:26Z,-59.13946667,47.57453333,0.8,,166.4,
2021-07-11T03:15:26Z,-59.13946667,47.57453333,0.6,,154.3,
2021-07-11T03:16:26Z,-59.13946667,47.57453333,0.5,,155.0,
2021-07-11T03:17:26Z,-59.13946667,47.57453333,0.2,,101.9,
2021-07-11T03:18:26Z,-59.13946667,47.57453333,0.3,,23.4,
2021-07-11T03:19:26Z,-59.13946667,47.57453333,0.3,,59.7,
2021-07-11T03:20:26Z,-59.13946667,47.57453333,0.6,,14.4,
2021-07-11T03:21:26Z,-59.13946667,47.57453333,1.0,,20.6,
2021-07-11T03:22:26Z,-59.13946667,47.57453333,1.2,,328.2,
2021-07-11T03:23:26Z,-59.13946667,47.57453333,1.2,,317.2,
2021-07-11T03:24:26Z,-59.13946667,47.57453333,0.9,,324.1,
2021-07-11T03:25:26Z,-59.13946667,47.57453333,1.0,,294.9,
2021-07-11T03:26:26Z,-59.13946667,47.57453333,0.8,,279.3,
2021-07-11T03:27:26Z,-59.13946667,47.57453333,1.2,,300.9,
2021-07-11T03:28:26Z,-59.13946667,47.57453333,1.1,,286.7,
2021-07-11T03:29:26Z,-59.13946667,47.57453333,1.0,,288.4,
2021-07-11T03:30:26Z,-59.13946667,47.57453333,1.1,,290.9,
2021-07-11T03:31:26Z,-59.13946667,47.57453333,1.0,,271.0,
2021-07-11T03:32:26Z,-59.13946667,47.57453333,1.0,,295.5,
2021-07-11T03:33:26Z,-59.13946667,47.57453333,1.0,,288.3,
2021-07-11T03:34:26Z,-59.13946667,47.57453333,0.8,,313.8,
2021-07-11T03:35:26Z,-59.13946667,47.57453333,0.9,,310.8,
2021-07-11T03:36:26Z,-59.13946667,47.57453333,0.7,,312.0,
2021-07-11T03:37:26Z,-59.13946667,47.57453333,0.9,,340.7,
2021-07-11T03:38:26Z,-59.13946667,47.57453333,1.2,,347.3,
2021-07-11T03:39:26Z,-59.13946667,47.57453333,1.0,,329.5,
2021-07-11T03:40:26Z,-59.13946667,47.57453333,0.7,,311.9,
2021-07-11T03:41:26Z,-59.13946667,47.57453333,0.8,,315.9,
2021-07-11T03:42:26Z,-59.13946667,47.57453333,0.7,,311.6,
2021-07-11T03:43:26Z,-59.13946667,47.57453333,0.5,,7.2,
2021-07-11T03:44:26Z,-59.13946667,47.57453333,0.6,,321.2,
2021-07-11T03:45:26Z,-59.13946667,47.57453333,0.6,,307.7,
2021-07-11T03:46:26Z,-59.13946667,47.57453333,0.5,,329.1,
2021-07-11T03:47:26Z,-59.13946667,47.57453333,0.6,,332.9,
2021-07-11T03:48:26Z,-59.13946667,47.57453333,0.7,,352.1,
2021-07-11T03:49:26Z,-59.13946667,47.57453333,0.8,,340.5,
2021-07-11T03:50:26Z,-59.13946667,47.57453333,0.7,,345.0,
2021-07-11T03:51:26Z,-59.13946667,47.57453333,0.8,,340.9,
2021-07-11T03:52:26Z,-59.13946667,47.57453333,0.8,,11.3,
2021-07-11T03:53:26Z,-59.13946667,47.57453333,1.3,,10.8,
2021-07-11T03:54:26Z,-59.13946667,47.57453333,1.2,,31.4,
2021-07-11T03:55:26Z,-59.13946667,47.57453333,0.9,,30.4,
2021-07-11T03:56:26Z,-59.13946667,47.57453333,0.6,,7.7,
2021-07-11T03:57:26Z,-59.13946667,47.57453333,0.8,,4.5,
2021-07-11T03:58:26Z,-59.13946667,47.57453333,0.8,,16.6,
2021-07-11T03:59:26Z,-59.13946667,47.57453333,0.7,,30.2,
2021-07-11T04:00:26Z,-59.13946667,47.57453333,0.6,,3.1,
2021-07-11T04:01:26Z,-59.13946667,47.57453333,0.7,,359.4,
2021-07-11T04:02:26Z,-59.13946667,47.57453333,0.5,,356.1,
2021-07-11T04:03:26Z,-59.13946667,47.57453333,0.6,,345.4,
2021-07-11T04:04:26Z,-59.13946667,47.57453333,0.5,,310.7,
2021-07-11T04:05:26Z,-59.13946667,47.57453333,1.2,,285.8,
2021-07-11T04:06:26Z,-59.13946667,47.57453333,1.1,,284.3,
2021-07-11T04:07:26Z,-59.13946667,47.57453333,0.8,,266.0,
2021-07-11T04:08:26Z,-59.13946667,47.57453333,1.0,,268.6,
2021-07-11T04:09:26Z,-59.13946667,47.57453333,1.1,,265.2,
2021-07-11T04:10:26Z,-59.13946667,47.57453333,1.3,,279.5,
2021-07-11T04:11:27Z,-59.13946667,47.57453333,1.5,,273.4,
2021-07-11T04:12:26Z,-59.13946667,47.57453333,1.3,,269.1,
2021-07-11T04:13:27Z,-59.13946667,47.57453333,1.4,,283.9,
2021-07-11T04:14:27Z,-59.13946667,47.57453333,1.4,,284.2,
2021-07-11T04:15:27Z,-59.13946667,47.57453333,1.5,,282.1,
2021-07-11T04:16:26Z,-59.13946667,47.57453333,1.4,,290.0,
2021-07-11T04:17:26Z,-59.13946667,47.57453333,1.6,,299.2,
2021-07-11T04:18:26Z,-59.13946667,47.57453333,1.2,,310.1,
2021-07-11T04:19:26Z,-59.13946667,47.57453333,1.0,,320.6,
2021-07-11T04:20:26Z,-59.13946667,47.57453333,0.9,,317.3,
2021-07-11T04:21:26Z,-59.13946667,47.57453333,0.9,,316.1,
2021-07-11T04:22:26Z,-59.13946667,47.57453333,1.1,,328.6,
2021-07-11T04:23:26Z,-59.13946667,47.57453333,0.8,,311.8,
2021-07-11T04:24:26Z,-59.13946667,47.57453333,1.4,,298.7,
2021-07-11T04:25:26Z,-59.13946667,47.57453333,1.3,,286.9,
2021-07-11T04:26:26Z,-59.13946667,47.57453333,1.4,,285.1,
2021-07-11T04:27:26Z,-59.13946667,47.57453333,1.5,,283.1,
2021-07-11T04:28:26Z,-59.13946667,47.57453333,1.1,,280.1,
2021-07-11T04:29:26Z,-59.13946667,47.57453333,1.0,,280.8,
2021-07-11T04:30:26Z,-59.13946667,47.57453333,0.6,,328.1,
2021-07-11T04:31:26Z,-59.13946667,47.57453333,0.4,,348.1,
2021-07-11T04:32:26Z,-59.13946667,47.57453333,0.5,,349.7,
2021-07-11T04:33:26Z,-59.13946667,47.57453333,0.5,,325.9,
2021-07-11T04:34:26Z,-59.13946667,47.57453333,0.4,,347.8,
2021-07-11T04:35:27Z,-59.13946667,47.57453333,0.4,,1.2,
2021-07-11T04:36:26Z,-59.13946667,47.57453333,0.7,,11.5,
2021-07-11T04:37:27Z,-59.13946667,47.57453333,0.9,,29.1,
2021-07-11T04:38:26Z,-59.13946667,47.57453333,0.6,,28.7,
2021-07-11T04:39:26Z,-59.13946667,47.57453333,0.4,,324.5,
2021-07-11T04:40:26Z,-59.13946667,47.57453333,0.6,,268.2,
2021-07-11T04:41:26Z,-59.13946667,47.57453333,0.7,,280.7,
2021-07-11T04:42:26Z,-59.13946667,47.57453333,0.4,,294.6,
2021-07-11T04:43:26Z,-59.13946667,47.57453333,0.4,,22.8,
2021-07-11T04:44:26Z,-59.13946667,47.57453333,0.4,,9.0,
2021-07-11T04:45:26Z,-59.13946667,47.57453333,0.6,,12.9,
2021-07-11T04:46:27Z,-59.13946667,47.57453333,0.7,,33.0,
2021-07-11T04:47:26Z,-59.13946667,47.57453333,0.8,,40.6,
2021-07-11T04:48:26Z,-59.13946667,47.57453333,0.8,,31.8,
2021-07-11T04:49:27Z,-59.13946667,47.57453333,0.7,,3.5,
2021-07-11T04:50:26Z,-59.13946667,47.57453333,0.6,,348.1,
2021-07-11T04:51:26Z,-59.13946667,47.57453333,0.7,,296.4,
2021-07-11T04:52:26Z,-59.13946667,47.57453333,0.9,,298.8,
2021-07-11T04:53:26Z,-59.13946667,47.57453333,1.2,,293.0,
2021-07-11T04:54:26Z,-59.13946667,47.57453333,1.2,,299.9,
2021-07-11T04:55:26Z,-59.13946667,47.57453333,0.6,,336.2,
2021-07-11T04:56:26Z,-59.13946667,47.57453333,0.6,,357.4,
2021-07-11T04:57:26Z,-59.13946667,47.57453333,0.4,,342.6,
2021-07-11T04:58:26Z,-59.13946667,47.57453333,0.7,,339.3,
2021-07-11T04:59:26Z,-59.13946667,47.57453333,0.8,,7.7,
2021-07-11T05:00:26Z,-59.13946667,47.57453333,0.8,,8.2,
2021-07-11T05:01:27Z,-59.13946667,47.57453333,0.9,,357.6,
2021-07-11T05:02:26Z,-59.13946667,47.57453333,0.9,,0.6,
2021-07-11T05:03:26Z,-59.13946667,47.57453333,0.9,,342.2,
2021-07-11T05:04:26Z,-59.13946667,47.57453333,0.6,,313.9,
2021-07-11T05:05:26Z,-59.13946667,47.57453333,0.3,,308.1,
2021-07-11T05:06:26Z,-59.13946667,47.57453333,0.3,,338.1,
2021-07-11T05:07:26Z,-59.13946667,47.57453333,0.5,,359.9,
2021-07-11T05:08:26Z,-59.13946667,47.57453333,0.8,,28.7,
2021-07-11T05:09:26Z,-59.13946667,47.57453333,0.7,,27.6,
2021-07-11T05:10:26Z,-59.13946667,47.57453333,0.6,,30.2,
2021-07-11T05:11:26Z,-59.13946667,47.57453333,0.3,,351.4,
2021-07-11T05:12:26Z,-59.13946667,47.57453333,0.5,,281.9,
2021-07-11T05:13:26Z,-59.13946667,47.57453333,0.7,,256.7,
2021-07-11T05:14:26Z,-59.13946667,47.57453333,0.9,,279.0,
2021-07-11T05:15:26Z,-59.13946667,47.57453333,0.7,,283.4,
2021-07-11T05:16:26Z,-59.13946667,47.57453333,0.7,,281.5,
2021-07-11T05:17:26Z,-59.13946667,47.57453333,0.3,,342.0,
2021-07-11T05:18:26Z,-59.13946667,47.57453333,0.4,,10.7,
2021-07-11T05:19:26Z,-59.13946667,47.57453333,0.4,,10.1,
2021-07-11T05:20:26Z,-59.13946667,47.57453333,0.4,,340.5,
2021-07-11T05:21:27Z,-59.13946667,47.57453333,0.6,,340.1,
2021-07-11T05:22:28Z,-59.13946667,47.57453333,0.5,,325.1,
2021-07-11T05:23:26Z,-59.13946667,47.57453333,0.5,,317.0,
2021-07-11T05:24:26Z,-59.13946667,47.57453333,0.5,,306.2,
2021-07-11T05:25:26Z,-59.13946667,47.57453333,0.4,,322.2,
2021-07-11T05:26:26Z,-59.13946667,47.57453333,0.7,,298.8,
2021-07-11T05:27:26Z,-59.13946667,47.57453333,0.8,,279.9,
2021-07-11T05:28:26Z,-59.13946667,47.57453333,0.7,,270.2,
2021-07-11T05:29:26Z,-59.13946667,47.57453333,0.7,,282.8,
2021-07-11T05:30:26Z,-59.13946667,47.57453333,0.6,,278.3,
2021-07-11T05:31:26Z,-59.13946667,47.57453333,0.5,,274.1,
2021-07-11T05:32:26Z,-59.13946667,47.57453333,0.5,,262.8,
2021-07-11T05:33:26Z,-59.13946667,47.57453333,0.6,,261.7,
2021-07-11T05:34:26Z,-59.13946667,47.57453333,0.4,,266.6,
2021-07-11T05:35:26Z,-59.13946667,47.57453333,0.5,,257.5,
2021-07-11T05:36:26Z,-59.13946667,47.57453333,0.5,,262.7,
2021-07-11T05:37:26Z,-59.13946667,47.57453333,0.6,,263.9,
2021-07-11T05:38:26Z,-59.13946667,47.57453333,0.7,,265.4,
2021-07-11T05:39:26Z,-59.13946667,47.57453333,0.5,,277.8,
2021-07-11T05:40:26Z,-59.13946667,47.57453333,0.5,,321.7,
2021-07-11T05:41:26Z,-59.13946667,47.57453333,0.4,,297.9,
2021-07-11T05:42:26Z,-59.13946667,47.57453333,0.2,,57.2,
2021-07-11T05:43:28Z,-59.13946667,47.57453333,0.2,,63.1,
2021-07-11T05:44:26Z,-59.13946667,47.57453333,0.2,,34.7,
2021-07-11T05:45:26Z,-59.13946667,47.57453333,0.1,,342.3,
2021-07-11T05:46:26Z,-59.13946667,47.57453333,0.3,,290.2,
2021-07-11T05:47:26Z,-59.13946667,47.57453333,0.4,,290.9,
2021-07-11T05:48:26Z,-59.13946667,47.57453333,0.5,,248.3,
2021-07-11T05:49:26Z,-59.13946667,47.57453333,0.5,,248.7,
2021-07-11T05:50:26Z,-59.13946667,47.57453333,0.5,,232.6,
2021-07-11T05:51:26Z,-59.13946667,47.57453333,0.6,,228.9,
2021-07-11T05:52:26Z,-59.13946667,47.57453333,0.3,,238.9,
2021-07-11T05:53:26Z,-59.13946667,47.57453333,0.2,,206.6,
2021-07-11T05:54:26Z,-59.13946667,47.57453333,0.3,,297.6,
2021-07-11T05:55:26Z,-59.13946667,47.57453333,0.2,,30.4,
2021-07-11T05:56:28Z,-59.13946667,47.57453333,0.1,,21.4,
2021-07-11T05:57:28Z,-59.13946667,47.57453333,0.4,,48.8,
2021-07-11T05:58:26Z,-59.13946667,47.57453333,0.6,,352.4,
2021-07-11T05:59:26Z,-59.13946667,47.57453333,0.8,,308.9,
2021-07-11T06:00:26Z,-59.13946667,47.57453333,1.1,,298.5,
2021-07-11T06:01:26Z,-59.13946667,47.57453333,0.9,,284.4,
2021-07-11T06:02:26Z,-59.13946667,47.57453333,1.0,,289.7,
2021-07-11T06:03:26Z,-59.13946667,47.57453333,1.5,,307.4,
2021-07-11T06:04:26Z,-59.13946667,47.57453333,1.3,,305.5,
2021-07-11T06:05:26Z,-59.13946667,47.57453333,1.3,,297.5,
2021-07-11T06:06:26Z,-59.13946667,47.57453333,1.0,,277.7,
