timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-26T00:00:04Z,-59.13946667,47.57453333,5.9,,21.1,
2021-11-26T00:01:11Z,-59.13946667,47.57453333,5.6,,22.0,
2021-11-26T00:02:18Z,-59.13946667,47.57453333,5.4,,21.0,
2021-11-26T00:03:24Z,-59.13946667,47.57453333,6.4,,21.1,
2021-11-26T00:04:31Z,-59.13946667,47.57453333,5.7,,21.2,
2021-11-26T00:05:38Z,-59.13946667,47.57453333,6.2,,19.2,
2021-11-26T00:06:45Z,-59.13946667,47.57453333,6.4,,17.9,
2021-11-26T00:07:52Z,-59.13946667,47.57453333,6.1,,15.7,
2021-11-26T00:08:58Z,-59.13946667,47.57453333,6.4,,13.4,
2021-11-26T00:10:05Z,-59.13946667,47.57453333,6.1,,19.2,
2021-11-26T00:11:12Z,-59.13946667,47.57453333,5.9,,16.6,
2021-11-26T00:12:19Z,-59.13946667,47.57453333,6.4,,21.3,
2021-11-26T00:13:26Z,-59.13946667,47.57453333,5.2,,20.7,
2021-11-26T00:14:32Z,-59.13946667,47.57453333,5.4,,15.6,
2021-11-26T00:15:39Z,-59.13946667,47.57453333,5.7,,17.8,
2021-11-26T00:16:46Z,-59.13946667,47.57453333,5.3,,15.7,
2021-11-26T00:17:53Z,-59.13946667,47.57453333,5.7,,17.5,
2021-11-26T00:19:00Z,-59.13946667,47.57453333,6.3,,23.5,
2021-11-26T00:20:06Z,-59.13946667,47.57453333,5.2,,18.6,
2021-11-26T00:21:13Z,-59.13946667,47.57453333,5.7,,13.7,
2021-11-26T00:22:20Z,-59.13946667,47.57453333,5.6,,16.9,
2021-11-26T00:23:27Z,-59.13946667,47.57453333,5.5,,20.5,
2021-11-26T00:24:34Z,-59.13946667,47.57453333,5.7,,15.3,
2021-11-26T00:25:40Z,-59.13946667,47.57453333,5.5,,19.1,
2021-11-26T00:26:47Z,-59.13946667,47.57453333,5.3,,15.3,
2021-11-26T00:27:54Z,-59.13946667,47.57453333,5.7,,18.1,
2021-11-26T00:29:01Z,-59.13946667,47.57453333,5.3,,10.9,
2021-11-26T00:30:08Z,-59.13946667,47.57453333,6.0,,16.7,
2021-11-26T00:31:15Z,-59.13946667,47.57453333,5.8,,14.7,
2021-11-26T00:32:21Z,-59.13946667,47.57453333,5.6,,20.7,
2021-11-26T00:33:28Z,-59.13946667,47.57453333,6.9,,16.9,
2021-11-26T00:34:35Z,-59.13946667,47.57453333,7.7,,16.1,
2021-11-26T00:35:42Z,-59.13946667,47.57453333,6.6,,15.1,
2021-11-26T00:36:49Z,-59.13946667,47.57453333,6.4,,20.1,
2021-11-26T00:37:55Z,-59.13946667,47.57453333,6.1,,13.6,
2021-11-26T00:39:02Z,-59.13946667,47.57453333,6.4,,15.4,
2021-11-26T00:40:09Z,-59.13946667,47.57453333,6.5,,17.0,
2021-11-26T00:41:16Z,-59.13946667,47.57453333,6.4,,18.5,
2021-11-26T00:42:23Z,-59.13946667,47.57453333,5.9,,13.7,
2021-11-26T00:43:29Z,-59.13946667,47.57453333,7.2,,13.5,
2021-11-26T00:44:36Z,-59.13946667,47.57453333,5.8,,17.8,
2021-11-26T00:45:43Z,-59.13946667,47.57453333,5.7,,14.6,
2021-11-26T00:46:50Z,-59.13946667,47.57453333,6.2,,17.3,
2021-11-26T00:47:57Z,-59.13946667,47.57453333,6.9,,15.5,
2021-11-26T00:49:03Z,-59.13946667,47.57453333,5.3,,18.1,
2021-11-26T00:50:10Z,-59.13946667,47.57453333,6.7,,20.0,
2021-11-26T00:51:17Z,-59.13946667,47.57453333,6.4,,16.1,
2021-11-26T00:52:24Z,-59.13946667,47.57453333,6.7,,15.1,
2021-11-26T00:53:31Z,-59.13946667,47.57453333,6.3,,15.2,
2021-11-26T00:54:38Z,-59.13946667,47.57453333,7.8,,14.8,
2021-11-26T00:55:44Z,-59.13946667,47.57453333,7.9,,21.2,
2021-11-26T00:56:51Z,-59.13946667,47.57453333,7.7,,19.3,
2021-11-26T00:57:58Z,-59.13946667,47.57453333,7.2,,15.7,
2021-11-26T00:59:05Z,-59.13946667,47.57453333,6.0,,18.1,
2021-11-26T01:00:12Z,-59.13946667,47.57453333,6.3,,17.7,
2021-11-26T01:01:18Z,-59.13946667,47.57453333,6.7,,15.3,
2021-11-26T01:02:25Z,-59.13946667,47.57453333,6.0,,9.5,
2021-11-26T01:03:32Z,-59.13946667,47.57453333,5.6,,15.9,
2021-11-26T01:04:39Z,-59.13946667,47.57453333,5.9,,18.9,
2021-11-26T01:05:46Z,-59.13946667,47.57453333,6.8,,16.7,
2021-11-26T01:06:53Z,-59.13946667,47.57453333,6.4,,12.6,
2021-11-26T01:07:59Z,-59.13946667,47.57453333,5.8,,16.5,
2021-11-26T01:09:06Z,-59.13946667,47.57453333,5.4,,13.5,
2021-11-26T01:10:13Z,-59.13946667,47.57453333,6.5,,14.9,
2021-11-26T01:11:20Z,-59.13946667,47.57453333,5.9,,11.7,
2021-11-26T01:12:27Z,-59.13946667,47.57453333,6.0,,10.1,
2021-11-26T01:13:33Z,-59.13946667,47.57453333,5.8,,10.3,
2021-11-26T01:14:40Z,-59.13946667,47.57453333,5.4,,13.4,
2021-11-26T01:15:47Z,-59.13946667,47.57453333,6.7,,13.1,
2021-11-26T01:16:54Z,-59.13946667,47.57453333,5.3,,8.3,
2021-11-26T01:18:01Z,-59.13946667,47.57453333,5.1,,10.1,
2021-11-26T01:19:08Z,-59.13946667,47.57453333,6.8,,6.0,
2021-11-26T01:20:14Z,-59.13946667,47.57453333,6.7,,9.0,
2021-11-26T01:21:21Z,-59.13946667,47.57453333,5.9,,8.9,
2021-11-26T01:22:28Z,-59.13946667,47.57453333,5.8,,13.0,
2021-11-26T01:23:35Z,-59.13946667,47.57453333,5.4,,8.4,
2021-11-26T01:24:41Z,-59.13946667,47.57453333,4.7,,8.5,
2021-11-26T01:25:48Z,-59.13946667,47.57453333,5.9,,6.8,
2021-11-26T01:26:55Z,-59.13946667,47.57453333,5.1,,10.8,
2021-11-26T01:28:02Z,-59.13946667,47.57453333,6.0,,13.3,
2021-11-26T01:29:09Z,-59.13946667,47.57453333,6.0,,11.4,
2021-11-26T01:30:16Z,-59.13946667,47.57453333,5.9,,14.6,
2021-11-26T01:31:22Z,-59.13946667,47.57453333,5.7,,12.3,
2021-11-26T01:32:29Z,-59.13946667,47.57453333,5.1,,11.9,
2021-11-26T01:33:36Z,-59.13946667,47.57453333,6.1,,15.6,
2021-11-26T01:34:43Z,-59.13946667,47.57453333,6.2,,13.5,
2021-11-26T01:35:50Z,-59.13946667,47.57453333,5.3,,10.6,
2021-11-26T01:36:56Z,-59.13946667,47.57453333,5.2,,19.0,
2021-11-26T01:38:03Z,-59.13946667,47.57453333,6.7,,26.5,
2021-11-26T01:39:10Z,-59.13946667,47.57453333,5.9,,26.4,
2021-11-26T01:40:17Z,-59.13946667,47.57453333,4.8,,29.9,
2021-11-26T01:41:24Z,-59.13946667,47.57453333,4.1,,26.3,
2021-11-26T01:42:30Z,-59.13946667,47.57453333,4.0,,26.8,
2021-11-26T01:43:37Z,-59.13946667,47.57453333,4.3,,20.9,
2021-11-26T01:44:44Z,-59.13946667,47.57453333,5.0,,21.9,
2021-11-26T01:45:51Z,-59.13946667,47.57453333,5.4,,23.5,
2021-11-26T01:46:58Z,-59.13946667,47.57453333,6.0,,23.4,
2021-11-26T01:48:04Z,-59.13946667,47.57453333,5.2,,28.5,
2021-11-26T01:49:11Z,-59.13946667,47.57453333,6.2,,20.9,
2021-11-26T01:50:18Z,-59.13946667,47.57453333,5.5,,16.6,
2021-11-26T01:51:25Z,-59.13946667,47.57453333,4.7,,36.4,
2021-11-26T01:52:32Z,-59.13946667,47.57453333,6.1,,24.8,
2021-11-26T01:53:38Z,-59.13946667,47.57453333,4.8,,25.6,
2021-11-26T01:54:45Z,-59.13946667,47.57453333,4.3,,28.5,
2021-11-26T01:55:52Z,-59.13946667,47.57453333,4.4,,20.6,
2021-11-26T01:56:59Z,-59.13946667,47.57453333,7.3,,34.1,
2021-11-26T01:58:06Z,-59.13946667,47.57453333,4.9,,36.0,
2021-11-26T01:59:12Z,-59.13946667,47.57453333,5.1,,40.7,
2021-11-26T02:00:19Z,-59.13946667,47.57453333,6.1,,22.1,
2021-11-26T02:01:26Z,-59.13946667,47.57453333,6.0,,32.1,
2021-11-26T02:02:33Z,-59.13946667,47.57453333,5.2,,27.3,
2021-11-26T02:03:40Z,-59.13946667,47.57453333,5.5,,29.5,
2021-11-26T02:04:46Z,-59.13946667,47.57453333,6.2,,34.9,
2021-11-26T02:05:53Z,-59.13946667,47.57453333,6.1,,41.4,
2021-11-26T02:07:00Z,-59.13946667,47.57453333,6.0,,41.6,
2021-11-26T02:08:07Z,-59.13946667,47.57453333,5.0,,36.0,
2021-11-26T02:09:14Z,-59.13946667,47.57453333,6.1,,36.6,
2021-11-26T02:10:21Z,-59.13946667,47.57453333,5.7,,31.8,
2021-11-26T02:11:27Z,-59.13946667,47.57453333,6.7,,37.4,
2021-11-26T02:12:34Z,-59.13946667,47.57453333,5.1,,35.9,
2021-11-26T02:13:41Z,-59.13946667,47.57453333,6.0,,37.7,
2021-11-26T02:14:48Z,-59.13946667,47.57453333,5.3,,34.4,
2021-11-26T02:15:55Z,-59.13946667,47.57453333,5.4,,37.8,
2021-11-26T02:17:01Z,-59.13946667,47.57453333,5.1,,38.2,
2021-11-26T02:18:08Z,-59.13946667,47.57453333,6.4,,40.8,
2021-11-26T02:19:15Z,-59.13946667,47.57453333,5.6,,34.7,
2021-11-26T02:20:22Z,-59.13946667,47.57453333,5.5,,35.3,
2021-11-26T02:21:29Z,-59.13946667,47.57453333,5.2,,34.6,
2021-11-26T02:22:36Z,-59.13946667,47.57453333,5.4,,32.0,
2021-11-26T02:23:42Z,-59.13946667,47.57453333,5.6,,38.8,
2021-11-26T02:24:49Z,-59.13946667,47.57453333,4.6,,37.2,
2021-11-26T02:25:56Z,-59.13946667,47.57453333,4.9,,36.3,
2021-11-26T02:27:03Z,-59.13946667,47.57453333,4.4,,33.6,
2021-11-26T02:28:10Z,-59.13946667,47.57453333,5.6,,34.3,
2021-11-26T02:29:16Z,-59.13946667,47.57453333,4.6,,33.4,
2021-11-26T02:30:23Z,-59.13946667,47.57453333,5.6,,36.4,
2021-11-26T02:31:30Z,-59.13946667,47.57453333,4.7,,44.5,
2021-11-26T02:32:37Z,-59.13946667,47.57453333,5.2,,30.5,
2021-11-26T02:33:44Z,-59.13946667,47.57453333,4.8,,34.6,
2021-11-26T02:34:51Z,-59.13946667,47.57453333,4.8,,39.9,
2021-11-26T02:35:57Z,-59.13946667,47.57453333,5.2,,50.9,
2021-11-26T02:37:04Z,-59.13946667,47.57453333,6.7,,61.0,
2021-11-26T02:38:11Z,-59.13946667,47.57453333,5.3,,42.0,
2021-11-26T02:39:18Z,-59.13946667,47.57453333,7.0,,49.3,
2021-11-26T02:40:25Z,-59.13946667,47.57453333,5.4,,43.0,
2021-11-26T02:41:31Z,-59.13946667,47.57453333,3.0,,49.0,
2021-11-26T02:42:38Z,-59.13946667,47.57453333,3.4,,38.5,
2021-11-26T02:43:45Z,-59.13946667,47.57453333,4.2,,20.5,
2021-11-26T02:44:52Z,-59.13946667,47.57453333,5.0,,36.1,
2021-11-26T02:45:59Z,-59.13946667,47.57453333,5.2,,32.4,
2021-11-26T02:47:05Z,-59.13946667,47.57453333,5.7,,38.7,
2021-11-26T02:48:12Z,-59.13946667,47.57453333,4.8,,38.6,
2021-11-26T02:49:19Z,-59.13946667,47.57453333,4.9,,38.1,
2021-11-26T02:50:26Z,-59.13946667,47.57453333,4.9,,33.0,
2021-11-26T02:51:33Z,-59.13946667,47.57453333,4.3,,37.9,
2021-11-26T02:52:39Z,-59.13946667,47.57453333,4.3,,31.0,
2021-11-26T02:53:46Z,-59.13946667,47.57453333,3.7,,32.7,
2021-11-26T02:54:53Z,-59.13946667,47.57453333,4.2,,24.4,
2021-11-26T02:56:00Z,-59.13946667,47.57453333,5.0,,31.9,
2021-11-26T02:57:07Z,-59.13946667,47.57453333,5.1,,37.2,
2021-11-26T02:58:13Z,-59.13946667,47.57453333,5.2,,26.4,
2021-11-26T02:59:20Z,-59.13946667,47.57453333,4.9,,21.5,
2021-11-26T03:00:27Z,-59.13946667,47.57453333,4.9,,26.1,
2021-11-26T03:01:34Z,-59.13946667,47.57453333,4.7,,20.7,
2021-11-26T03:02:41Z,-59.13946667,47.57453333,4.2,,22.8,
2021-11-26T03:03:47Z,-59.13946667,47.57453333,4.3,,27.3,
2021-11-26T03:04:54Z,-59.13946667,47.57453333,5.6,,21.3,
2021-11-26T03:06:01Z,-59.13946667,47.57453333,4.2,,24.8,
2021-11-26T03:07:08Z,-59.13946667,47.57453333,4.8,,31.4,
2021-11-26T03:08:15Z,-59.13946667,47.57453333,5.7,,20.2,
2021-11-26T03:09:21Z,-59.13946667,47.57453333,5.9,,35.7,
2021-11-26T03:10:28Z,-59.13946667,47.57453333,4.5,,34.9,
2021-11-26T03:11:35Z,-59.13946667,47.57453333,4.7,,35.1,
2021-11-26T03:12:42Z,-59.13946667,47.57453333,4.9,,39.3,
2021-11-26T03:13:49Z,-59.13946667,47.57453333,4.7,,35.3,
2021-11-26T03:14:55Z,-59.13946667,47.57453333,4.3,,32.5,
2021-11-26T03:16:02Z,-59.13946667,47.57453333,5.5,,38.0,
2021-11-26T03:17:09Z,-59.13946667,47.57453333,4.5,,32.2,
2021-11-26T03:18:16Z,-59.13946667,47.57453333,3.9,,18.9,
2021-11-26T03:19:23Z,-59.13946667,47.57453333,3.9,,34.5,
2021-11-26T03:20:29Z,-59.13946667,47.57453333,4.5,,37.0,
2021-11-26T03:21:36Z,-59.13946667,47.57453333,5.7,,26.2,
2021-11-26T03:22:43Z,-59.13946667,47.57453333,4.7,,26.8,
2021-11-26T03:23:50Z,-59.13946667,47.57453333,5.6,,28.7,
2021-11-26T03:24:57Z,-59.13946667,47.57453333,5.9,,37.8,
2021-11-26T03:26:03Z,-59.13946667,47.57453333,5.7,,30.8,
2021-11-26T03:27:10Z,-59.13946667,47.57453333,6.0,,23.6,
2021-11-26T03:28:17Z,-59.13946667,47.57453333,5.1,,27.4,
2021-11-26T03:29:24Z,-59.13946667,47.57453333,5.1,,31.6,
2021-11-26T03:30:31Z,-59.13946667,47.57453333,6.6,,35.0,
2021-11-26T03:31:38Z,-59.13946667,47.57453333,4.7,,36.1,
2021-11-26T03:32:44Z,-59.13946667,47.57453333,4.9,,37.1,
2021-11-26T03:33:51Z,-59.13946667,47.57453333,4.2,,30.6,
2021-11-26T03:34:58Z,-59.13946667,47.57453333,5.0,,33.3,
2021-11-26T03:36:05Z,-59.13946667,47.57453333,3.9,,28.3,
2021-11-26T03:37:11Z,-59.13946667,47.57453333,4.0,,32.5,
2021-11-26T03:38:18Z,-59.13946667,47.57453333,5.1,,26.9,
2021-11-26T03:39:25Z,-59.13946667,47.57453333,4.7,,31.6,
2021-11-26T03:40:32Z,-59.13946667,47.57453333,4.7,,37.5,
2021-11-26T03:41:39Z,-59.13946667,47.57453333,5.3,,35.8,
2021-11-26T03:42:46Z,-59.13946667,47.57453333,4.3,,34.8,
2021-11-26T03:43:52Z,-59.13946667,47.57453333,5.5,,36.0,
2021-11-26T03:44:59Z,-59.13946667,47.57453333,4.4,,33.8,
2021-11-26T03:46:06Z,-59.13946667,47.57453333,6.0,,25.5,
2021-11-26T03:47:13Z,-59.13946667,47.57453333,7.0,,41.7,
2021-11-26T03:48:20Z,-59.13946667,47.57453333,5.9,,30.4,
2021-11-26T03:49:26Z,-59.13946667,47.57453333,5.4,,30.3,
2021-11-26T03:50:33Z,-59.13946667,47.57453333,4.9,,34.1,
2021-11-26T03:51:40Z,-59.13946667,47.57453333,6.2,,34.0,
2021-11-26T03:52:47Z,-59.13946667,47.57453333,5.5,,35.3,
2021-11-26T03:53:53Z,-59.13946667,47.57453333,6.2,,34.4,
2021-11-26T03:55:00Z,-59.13946667,47.57453333,5.2,,29.0,
2021-11-26T03:56:07Z,-59.13946667,47.57453333,4.9,,22.7,
2021-11-26T03:57:14Z,-59.13946667,47.57453333,6.1,,31.1,
2021-11-26T03:58:21Z,-59.13946667,47.57453333,6.2,,25.2,
2021-11-26T03:59:27Z,-59.13946667,47.57453333,6.1,,30.0,
2021-11-26T04:00:34Z,-59.13946667,47.57453333,4.8,,31.2,
2021-11-26T04:01:41Z,-59.13946667,47.57453333,6.1,,37.4,
2021-11-26T04:02:48Z,-59.13946667,47.57453333,6.2,,36.7,
2021-11-26T04:03:55Z,-59.13946667,47.57453333,5.7,,35.5,
2021-11-26T04:05:01Z,-59.13946667,47.57453333,5.3,,36.2,
2021-11-26T04:06:08Z,-59.13946667,47.57453333,6.2,,36.5,
2021-11-26T04:07:15Z,-59.13946667,47.57453333,7.5,,38.7,
2021-11-26T04:08:22Z,-59.13946667,47.57453333,7.6,,29.2,
2021-11-26T04:09:29Z,-59.13946667,47.57453333,8.7,,32.9,
2021-11-26T04:10:35Z,-59.13946667,47.57453333,7.7,,33.7,
2021-11-26T04:11:42Z,-59.13946667,47.57453333,6.9,,35.1,
2021-11-26T04:12:49Z,-59.13946667,47.57453333,6.8,,33.7,
2021-11-26T04:13:56Z,-59.13946667,47.57453333,6.5,,33.1,
2021-11-26T04:15:03Z,-59.13946667,47.57453333,6.3,,33.4,
2021-11-26T04:16:09Z,-59.13946667,47.57453333,7.5,,34.1,
2021-11-26T04:17:16Z,-59.13946667,47.57453333,7.4,,36.6,
2021-11-26T04:18:23Z,-59.13946667,47.57453333,7.6,,33.1,
2021-11-26T04:19:30Z,-59.13946667,47.57453333,8.0,,36.6,
2021-11-26T04:20:37Z,-59.13946667,47.57453333,9.0,,32.6,
2021-11-26T04:21:43Z,-59.13946667,47.57453333,7.0,,34.2,
2021-11-26T04:22:50Z,-59.13946667,47.57453333,9.5,,32.1,
2021-11-26T04:23:57Z,-59.13946667,47.57453333,8.1,,32.8,
2021-11-26T04:25:04Z,-59.13946667,47.57453333,7.3,,35.5,
2021-11-26T04:26:11Z,-59.13946667,47.57453333,9.0,,36.8,
2021-11-26T04:27:17Z,-59.13946667,47.57453333,9.1,,33.7,
2021-11-26T04:28:24Z,-59.13946667,47.57453333,8.1,,29.4,
2021-11-26T04:29:31Z,-59.13946667,47.57453333,8.7,,36.0,
2021-11-26T04:30:38Z,-59.13946667,47.57453333,7.8,,36.5,
2021-11-26T04:31:45Z,-59.13946667,47.57453333,7.8,,28.3,
2021-11-26T04:32:51Z,-59.13946667,47.57453333,8.4,,33.3,
2021-11-26T04:33:58Z,-59.13946667,47.57453333,7.5,,32.0,
2021-11-26T04:35:05Z,-59.13946667,47.57453333,7.8,,35.0,
2021-11-26T04:36:12Z,-59.13946667,47.57453333,7.9,,38.0,
2021-11-26T04:37:19Z,-59.13946667,47.57453333,6.8,,30.6,
2021-11-26T04:38:25Z,-59.13946667,47.57453333,7.3,,39.1,
2021-11-26T04:39:32Z,-59.13946667,47.57453333,7.5,,34.8,
2021-11-26T04:40:39Z,-59.13946667,47.57453333,7.8,,34.7,
2021-11-26T04:41:46Z,-59.13946667,47.57453333,7.8,,34.2,
2021-11-26T04:42:53Z,-59.13946667,47.57453333,7.5,,31.8,
2021-11-26T04:43:59Z,-59.13946667,47.57453333,8.1,,34.1,
2021-11-26T04:45:06Z,-59.13946667,47.57453333,7.6,,34.7,
2021-11-26T04:46:13Z,-59.13946667,47.57453333,8.7,,34.6,
2021-11-26T04:47:20Z,-59.13946667,47.57453333,8.0,,34.7,
2021-11-26T04:48:27Z,-59.13946667,47.57453333,7.0,,26.6,
2021-11-26T04:49:33Z,-59.13946667,47.57453333,7.2,,31.4,
2021-11-26T04:50:40Z,-59.13946667,47.57453333,7.2,,27.5,
2021-11-26T04:51:47Z,-59.13946667,47.57453333,7.4,,31.9,
2021-11-26T04:52:54Z,-59.13946667,47.57453333,6.3,,26.7,
2021-11-26T04:54:01Z,-59.13946667,47.57453333,6.0,,28.9,
2021-11-26T04:55:07Z,-59.13946667,47.57453333,7.2,,31.3,
2021-11-26T04:56:14Z,-59.13946667,47.57453333,6.9,,28.1,
2021-11-26T04:57:21Z,-59.13946667,47.57453333,7.6,,30.7,
2021-11-26T04:58:28Z,-59.13946667,47.57453333,7.6,,33.3,
2021-11-26T04:59:35Z,-59.13946667,47.57453333,7.1,,32.5,
2021-11-26T05:00:42Z,-59.13946667,47.57453333,7.4,,35.9,
2021-11-26T05:01:49Z,-59.13946667,47.57453333,7.8,,30.4,
2021-11-26T05:02:55Z,-59.13946667,47.57453333,7.1,,29.5,
2021-11-26T05:04:02Z,-59.13946667,47.57453333,7.3,,32.5,
2021-11-26T05:05:09Z,-59.13946667,47.57453333,6.5,,29.7,
2021-11-26T05:06:16Z,-59.13946667,47.57453333,6.2,,34.6,
2021-11-26T05:07:23Z,-59.13946667,47.57453333,7.4,,29.6,
2021-11-26T05:08:29Z,-59.13946667,47.57453333,6.8,,30.5,
2021-11-26T05:09:36Z,-59.13946667,47.57453333,7.0,,28.1,
2021-11-26T05:10:43Z,-59.13946667,47.57453333,6.7,,29.8,
2021-11-26T05:11:50Z,-59.13946667,47.57453333,6.9,,38.6,
2021-11-26T05:12:57Z,-59.13946667,47.57453333,7.7,,35.3,
2021-11-26T05:14:03Z,-59.13946667,47.57453333,6.7,,29.1,
2021-11-26T05:15:10Z,-59.13946667,47.57453333,7.3,,32.9,
2021-11-26T05:16:17Z,-59.13946667,47.57453333,7.2,,32.8,
2021-11-26T05:17:24Z,-59.13946667,47.57453333,7.5,,34.5,
2021-11-26T05:18:31Z,-59.13946667,47.57453333,6.6,,29.1,
2021-11-26T05:19:37Z,-59.13946667,47.57453333,6.8,,32.5,
2021-11-26T05:20:44Z,-59.13946667,47.57453333,6.4,,37.1,
2021-11-26T05:21:51Z,-59.13946667,47.57453333,6.7,,30.6,
2021-11-26T05:22:58Z,-59.13946667,47.57453333,7.1,,28.5,
2021-11-26T05:24:05Z,-59.13946667,47.57453333,7.0,,36.4,
2021-11-26T05:25:11Z,-59.13946667,47.57453333,7.0,,31.3,
2021-11-26T05:26:18Z,-59.13946667,47.57453333,6.0,,31.7,
2021-11-26T05:27:25Z,-59.13946667,47.57453333,6.6,,32.2,
2021-11-26T05:28:32Z,-59.13946667,47.57453333,6.5,,31.8,
2021-11-26T05:29:39Z,-59.13946667,47.57453333,6.1,,39.7,
2021-11-26T05:30:45Z,-59.13946667,47.57453333,6.1,,32.3,
2021-11-26T05:31:52Z,-59.13946667,47.57453333,6.5,,36.2,
2021-11-26T05:32:59Z,-59.13946667,47.57453333,7.1,,34.3,
2021-11-26T05:34:06Z,-59.13946667,47.57453333,6.6,,32.3,
2021-11-26T05:35:13Z,-59.13946667,47.57453333,6.7,,28.7,
2021-11-26T05:36:19Z,-59.13946667,47.57453333,6.2,,28.8,
2021-11-26T05:37:26Z,-59.13946667,47.57453333,6.3,,37.1,
2021-11-26T05:38:33Z,-59.13946667,47.57453333,6.2,,28.7,
2021-11-26T05:39:40Z,-59.13946667,47.57453333,5.9,,30.7,
2021-11-26T05:40:47Z,-59.13946667,47.57453333,6.0,,34.3,
2021-11-26T05:41:53Z,-59.13946667,47.57453333,6.1,,32.1,
2021-11-26T05:43:00Z,-59.13946667,47.57453333,5.6,,34.9,
2021-11-26T05:44:07Z,-59.13946667,47.57453333,5.7,,38.0,
2021-11-26T05:45:14Z,-59.13946667,47.57453333,6.6,,37.2,
2021-11-26T05:46:21Z,-59.13946667,47.57453333,5.6,,35.0,
2021-11-26T05:47:27Z,-59.13946667,47.57453333,6.8,,35.2,
2021-11-26T05:48:34Z,-59.13946667,47.57453333,4.7,,32.8,
2021-11-26T05:49:41Z,-59.13946667,47.57453333,6.3,,35.5,
2021-11-26T05:50:48Z,-59.13946667,47.57453333,4.8,,26.4,
2021-11-26T05:51:55Z,-59.13946667,47.57453333,5.8,,35.3,
2021-11-26T05:53:01Z,-59.13946667,47.57453333,4.9,,34.7,
2021-11-26T05:54:08Z,-59.13946667,47.57453333,5.2,,30.1,
2021-11-26T05:55:15Z,-59.13946667,47.57453333,5.0,,37.5,
2021-11-26T05:56:22Z,-59.13946667,47.57453333,5.4,,38.6,
2021-11-26T05:57:29Z,-59.13946667,47.57453333,5.6,,41.2,
2021-11-26T05:58:35Z,-59.13946667,47.57453333,5.3,,37.0,
2021-11-26T05:59:42Z,-59.13946667,47.57453333,6.0,,36.5,
2021-11-26T06:00:49Z,-59.13946667,47.57453333,5.7,,40.0,
2021-11-26T06:01:56Z,-59.13946667,47.57453333,4.9,,35.6,
2021-11-26T06:03:03Z,-59.13946667,47.57453333,6.2,,34.2,
2021-11-26T06:04:09Z,-59.13946667,47.57453333,4.9,,34.2,
2021-11-26T06:05:16Z,-59.13946667,47.57453333,4.6,,17.4,
2021-11-26T06:06:23Z,-59.13946667,47.57453333,4.6,,31.1,
2021-11-26T06:07:30Z,-59.13946667,47.57453333,5.5,,18.8,
2021-11-26T06:08:37Z,-59.13946667,47.57453333,5.5,,21.0,
2021-11-26T06:09:43Z,-59.13946667,47.57453333,5.4,,30.2,
2021-11-26T06:10:50Z,-59.13946667,47.57453333,5.0,,30.6,
2021-11-26T06:11:57Z,-59.13946667,47.57453333,5.5,,30.4,
2021-11-26T06:13:04Z,-59.13946667,47.57453333,4.7,,32.5,
2021-11-26T06:14:11Z,-59.13946667,47.57453333,5.5,,30.5,
2021-11-26T06:15:17Z,-59.13946667,47.57453333,5.0,,31.1,
2021-11-26T06:16:24Z,-59.13946667,47.57453333,4.8,,39.5,
2021-11-26T06:17:31Z,-59.13946667,47.57453333,4.7,,30.1,
2021-11-26T06:18:38Z,-59.13946667,47.57453333,5.6,,20.7,
2021-11-26T06:19:45Z,-59.13946667,47.57453333,6.3,,28.7,
2021-11-26T06:20:51Z,-59.13946667,47.57453333,5.1,,33.5,
2021-11-26T06:21:58Z,-59.13946667,47.57453333,6.0,,31.7,
2021-11-26T06:23:05Z,-59.13946667,47.57453333,4.9,,25.9,
2021-11-26T06:24:12Z,-59.13946667,47.57453333,5.0,,19.8,
2021-11-26T06:25:19Z,-59.13946667,47.57453333,6.1,,31.9,
2021-11-26T06:26:25Z,-59.13946667,47.57453333,6.0,,24.2,
2021-11-26T06:27:32Z,-59.13946667,47.57453333,5.1,,22.2,
2021-11-26T06:28:39Z,-59.13946667,47.57453333,5.6,,19.2,
2021-11-26T06:29:46Z,-59.13946667,47.57453333,5.3,,30.5,
2021-11-26T06:30:53Z,-59.13946667,47.57453333,6.9,,20.6,
2021-11-26T06:31:59Z,-59.13946667,47.57453333,5.7,,22.9,
2021-11-26T06:33:06Z,-59.13946667,47.57453333,5.7,,21.4,
2021-11-26T06:34:13Z,-59.13946667,47.57453333,7.0,,21.4,
2021-11-26T06:35:20Z,-59.13946667,47.57453333,5.6,,19.4,
2021-11-26T06:36:27Z,-59.13946667,47.57453333,5.9,,21.6,
2021-11-26T06:37:33Z,-59.13946667,47.57453333,6.9,,19.9,
2021-11-26T06:38:40Z,-59.13946667,47.57453333,7.1,,17.0,
2021-11-26T06:39:47Z,-59.13946667,47.57453333,6.1,,25.6,
2021-11-26T06:40:54Z,-59.13946667,47.57453333,5.9,,31.8,
2021-11-26T06:42:01Z,-59.13946667,47.57453333,5.3,,25.2,
2021-11-26T06:43:08Z,-59.13946667,47.57453333,6.8,,25.7,
2021-11-26T06:44:14Z,-59.13946667,47.57453333,7.2,,25.4,
2021-11-26T06:45:21Z,-59.13946667,47.57453333,7.6,,22.4,
2021-11-26T06:46:28Z,-59.13946667,47.57453333,5.9,,19.4,
2021-11-26T06:47:35Z,-59.13946667,47.57453333,5.5,,26.7,
