timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-30T00:00:28Z,-59.13946667,47.57453333,2.1,,279.5,
2021-12-30T00:01:35Z,-59.13946667,47.57453333,2.2,,274.9,
2021-12-30T00:02:41Z,-59.13946667,47.57453333,3.0,,285.7,
2021-12-30T00:03:48Z,-59.13946667,47.57453333,1.9,,272.6,
2021-12-30T00:04:55Z,-59.13946667,47.57453333,2.3,,273.0,
2021-12-30T00:06:02Z,-59.13946667,47.57453333,2.1,,272.3,
2021-12-30T00:07:09Z,-59.13946667,47.57453333,2.2,,277.5,
2021-12-30T00:08:15Z,-59.13946667,47.57453333,1.7,,269.0,
2021-12-30T00:09:22Z,-59.13946667,47.57453333,2.6,,270.2,
2021-12-30T00:10:29Z,-59.13946667,47.57453333,2.2,,266.5,
2021-12-30T00:11:36Z,-59.13946667,47.57453333,2.2,,275.7,
2021-12-30T00:12:43Z,-59.13946667,47.57453333,2.2,,273.5,
2021-12-30T00:13:49Z,-59.13946667,47.57453333,2.0,,277.5,
2021-12-30T00:14:56Z,-59.13946667,47.57453333,1.5,,275.5,
2021-12-30T00:16:03Z,-59.13946667,47.57453333,1.8,,279.8,
2021-12-30T00:17:10Z,-59.13946667,47.57453333,1.1,,272.6,
2021-12-30T00:18:17Z,-59.13946667,47.57453333,0.8,,250.1,
2021-12-30T00:19:23Z,-59.13946667,47.57453333,1.2,,268.9,
2021-12-30T00:20:30Z,-59.13946667,47.57453333,1.0,,274.9,
2021-12-30T00:21:37Z,-59.13946667,47.57453333,0.6,,275.9,
2021-12-30T00:22:44Z,-59.13946667,47.57453333,0.6,,285.5,
2021-12-30T00:23:51Z,-59.13946667,47.57453333,0.6,,222.2,
2021-12-30T00:24:57Z,-59.13946667,47.57453333,0.7,,230.2,
2021-12-30T00:26:04Z,-59.13946667,47.57453333,0.6,,280.8,
2021-12-30T00:27:11Z,-59.13946667,47.57453333,0.8,,266.5,
2021-12-30T00:28:18Z,-59.13946667,47.57453333,0.4,,295.7,
2021-12-30T00:29:25Z,-59.13946667,47.57453333,0.7,,286.2,
2021-12-30T00:30:31Z,-59.13946667,47.57453333,0.9,,287.4,
2021-12-30T00:31:38Z,-59.13946667,47.57453333,0.8,,325.9,
2021-12-30T00:32:45Z,-59.13946667,47.57453333,0.7,,317.0,
2021-12-30T00:33:52Z,-59.13946667,47.57453333,0.4,,301.3,
2021-12-30T00:34:59Z,-59.13946667,47.57453333,0.7,,288.5,
2021-12-30T00:36:05Z,-59.13946667,47.57453333,0.4,,288.6,
2021-12-30T00:37:12Z,-59.13946667,47.57453333,0.2,,200.5,
2021-12-30T00:38:19Z,-59.13946667,47.57453333,0.2,,348.3,
2021-12-30T00:39:26Z,-59.13946667,47.57453333,0.4,,168.5,
2021-12-30T00:40:33Z,-59.13946667,47.57453333,0.6,,158.3,
2021-12-30T00:41:39Z,-59.13946667,47.57453333,0.5,,219.1,
2021-12-30T00:42:46Z,-59.13946667,47.57453333,1.0,,167.6,
2021-12-30T00:43:53Z,-59.13946667,47.57453333,0.7,,188.1,
2021-12-30T00:45:00Z,-59.13946667,47.57453333,1.1,,173.5,
2021-12-30T00:46:07Z,-59.13946667,47.57453333,1.1,,188.6,
2021-12-30T00:47:13Z,-59.13946667,47.57453333,0.9,,180.4,
2021-12-30T00:48:20Z,-59.13946667,47.57453333,0.5,,168.1,
2021-12-30T00:49:27Z,-59.13946667,47.57453333,0.2,,78.2,
2021-12-30T00:50:34Z,-59.13946667,47.57453333,0.3,,255.9,
2021-12-30T00:51:42Z,-59.13946667,47.57453333,0.3,,317.5,
2021-12-30T00:52:48Z,-59.13946667,47.57453333,0.2,,273.4,
2021-12-30T00:53:55Z,-59.13946667,47.57453333,0.4,,283.5,
2021-12-30T00:55:02Z,-59.13946667,47.57453333,0.4,,319.3,
2021-12-30T00:56:09Z,-59.13946667,47.57453333,0.5,,294.3,
2021-12-30T00:57:16Z,-59.13946667,47.57453333,0.8,,286.0,
2021-12-30T00:58:22Z,-59.13946667,47.57453333,0.5,,296.3,
2021-12-30T00:59:29Z,-59.13946667,47.57453333,0.6,,283.7,
2021-12-30T01:00:36Z,-59.13946667,47.57453333,0.8,,255.5,
2021-12-30T01:01:43Z,-59.13946667,47.57453333,0.8,,272.0,
2021-12-30T01:02:50Z,-59.13946667,47.57453333,0.9,,274.9,
2021-12-30T01:03:56Z,-59.13946667,47.57453333,0.9,,260.9,
2021-12-30T01:05:03Z,-59.13946667,47.57453333,1.2,,269.5,
2021-12-30T01:06:10Z,-59.13946667,47.57453333,1.0,,279.1,
2021-12-30T01:07:17Z,-59.13946667,47.57453333,1.1,,277.5,
2021-12-30T01:08:24Z,-59.13946667,47.57453333,1.4,,279.9,
2021-12-30T01:09:31Z,-59.13946667,47.57453333,1.5,,299.9,
2021-12-30T01:10:37Z,-59.13946667,47.57453333,1.3,,294.5,
2021-12-30T01:11:44Z,-59.13946667,47.57453333,1.5,,294.7,
2021-12-30T01:12:51Z,-59.13946667,47.57453333,1.1,,286.8,
2021-12-30T01:13:58Z,-59.13946667,47.57453333,1.4,,283.7,
2021-12-30T01:15:05Z,-59.13946667,47.57453333,1.0,,270.4,
2021-12-30T01:16:11Z,-59.13946667,47.57453333,1.1,,270.9,
2021-12-30T01:17:18Z,-59.13946667,47.57453333,0.7,,273.8,
2021-12-30T01:18:25Z,-59.13946667,47.57453333,0.7,,294.4,
2021-12-30T01:19:32Z,-59.13946667,47.57453333,0.7,,294.6,
2021-12-30T01:20:39Z,-59.13946667,47.57453333,0.7,,305.4,
2021-12-30T01:21:45Z,-59.13946667,47.57453333,0.8,,296.4,
2021-12-30T01:22:52Z,-59.13946667,47.57453333,0.6,,277.9,
2021-12-30T01:23:59Z,-59.13946667,47.57453333,0.4,,241.4,
2021-12-30T01:25:06Z,-59.13946667,47.57453333,0.6,,314.7,
2021-12-30T01:26:13Z,-59.13946667,47.57453333,0.6,,307.4,
2021-12-30T01:27:19Z,-59.13946667,47.57453333,0.7,,302.2,
2021-12-30T01:28:26Z,-59.13946667,47.57453333,0.9,,317.3,
2021-12-30T01:29:33Z,-59.13946667,47.57453333,0.8,,283.7,
2021-12-30T01:30:40Z,-59.13946667,47.57453333,0.8,,240.4,
2021-12-30T01:31:47Z,-59.13946667,47.57453333,0.5,,277.5,
2021-12-30T01:32:53Z,-59.13946667,47.57453333,0.8,,294.7,
2021-12-30T01:34:00Z,-59.13946667,47.57453333,0.8,,317.2,
2021-12-30T01:35:07Z,-59.13946667,47.57453333,1.3,,301.7,
2021-12-30T01:36:14Z,-59.13946667,47.57453333,1.7,,296.6,
2021-12-30T01:37:21Z,-59.13946667,47.57453333,1.9,,293.2,
2021-12-30T01:38:27Z,-59.13946667,47.57453333,1.5,,274.5,
2021-12-30T01:39:34Z,-59.13946667,47.57453333,1.9,,276.6,
2021-12-30T01:40:41Z,-59.13946667,47.57453333,1.7,,286.8,
2021-12-30T01:41:48Z,-59.13946667,47.57453333,1.8,,314.7,
2021-12-30T01:42:55Z,-59.13946667,47.57453333,1.6,,268.4,
2021-12-30T01:44:02Z,-59.13946667,47.57453333,1.4,,294.5,
2021-12-30T01:45:08Z,-59.13946667,47.57453333,1.4,,294.1,
2021-12-30T01:46:15Z,-59.13946667,47.57453333,1.1,,283.0,
2021-12-30T01:47:22Z,-59.13946667,47.57453333,0.7,,272.4,
2021-12-30T01:48:29Z,-59.13946667,47.57453333,0.6,,281.5,
2021-12-30T01:49:36Z,-59.13946667,47.57453333,1.0,,290.0,
2021-12-30T01:50:42Z,-59.13946667,47.57453333,1.1,,261.7,
2021-12-30T01:51:49Z,-59.13946667,47.57453333,0.9,,300.4,
2021-12-30T01:52:56Z,-59.13946667,47.57453333,0.3,,261.6,
2021-12-30T01:54:03Z,-59.13946667,47.57453333,0.9,,177.8,
2021-12-30T01:55:10Z,-59.13946667,47.57453333,1.0,,172.8,
2021-12-30T01:56:17Z,-59.13946667,47.57453333,0.3,,176.7,
2021-12-30T01:57:23Z,-59.13946667,47.57453333,0.3,,200.2,
2021-12-30T01:58:30Z,-59.13946667,47.57453333,1.0,,176.0,
2021-12-30T01:59:37Z,-59.13946667,47.57453333,0.9,,187.0,
2021-12-30T02:00:44Z,-59.13946667,47.57453333,0.7,,176.0,
2021-12-30T02:01:51Z,-59.13946667,47.57453333,0.7,,185.1,
2021-12-30T02:02:57Z,-59.13946667,47.57453333,0.7,,172.5,
2021-12-30T02:04:04Z,-59.13946667,47.57453333,0.8,,179.1,
2021-12-30T02:05:11Z,-59.13946667,47.57453333,0.7,,180.4,
2021-12-30T02:06:18Z,-59.13946667,47.57453333,0.5,,179.2,
2021-12-30T02:07:25Z,-59.13946667,47.57453333,0.7,,192.5,
2021-12-30T02:08:31Z,-59.13946667,47.57453333,0.6,,189.1,
2021-12-30T02:09:38Z,-59.13946667,47.57453333,0.7,,184.4,
2021-12-30T02:10:45Z,-59.13946667,47.57453333,0.5,,194.6,
2021-12-30T02:11:52Z,-59.13946667,47.57453333,0.8,,170.6,
2021-12-30T02:12:59Z,-59.13946667,47.57453333,0.9,,177.9,
2021-12-30T02:14:05Z,-59.13946667,47.57453333,0.7,,178.4,
2021-12-30T02:15:12Z,-59.13946667,47.57453333,1.1,,178.8,
2021-12-30T02:16:19Z,-59.13946667,47.57453333,0.9,,176.3,
2021-12-30T02:17:26Z,-59.13946667,47.57453333,0.6,,186.5,
2021-12-30T02:18:33Z,-59.13946667,47.57453333,0.5,,222.1,
2021-12-30T02:19:39Z,-59.13946667,47.57453333,0.8,,243.4,
2021-12-30T02:20:46Z,-59.13946667,47.57453333,0.7,,201.6,
2021-12-30T02:21:53Z,-59.13946667,47.57453333,1.3,,168.6,
2021-12-30T02:23:00Z,-59.13946667,47.57453333,1.7,,180.1,
2021-12-30T02:24:07Z,-59.13946667,47.57453333,1.1,,177.6,
2021-12-30T02:25:13Z,-59.13946667,47.57453333,0.6,,208.4,
2021-12-30T02:26:20Z,-59.13946667,47.57453333,0.7,,256.1,
2021-12-30T02:27:27Z,-59.13946667,47.57453333,0.5,,358.2,
2021-12-30T02:28:34Z,-59.13946667,47.57453333,0.2,,20.6,
2021-12-30T02:29:41Z,-59.13946667,47.57453333,0.3,,330.2,
2021-12-30T02:30:47Z,-59.13946667,47.57453333,0.2,,37.5,
2021-12-30T02:31:54Z,-59.13946667,47.57453333,0.5,,319.7,
2021-12-30T02:33:01Z,-59.13946667,47.57453333,0.7,,303.2,
2021-12-30T02:34:08Z,-59.13946667,47.57453333,0.4,,16.8,
2021-12-30T02:35:15Z,-59.13946667,47.57453333,0.4,,35.3,
2021-12-30T02:36:22Z,-59.13946667,47.57453333,0.7,,39.5,
2021-12-30T02:37:28Z,-59.13946667,47.57453333,1.0,,42.9,
2021-12-30T02:38:35Z,-59.13946667,47.57453333,0.3,,30.5,
2021-12-30T02:39:42Z,-59.13946667,47.57453333,0.3,,97.4,
2021-12-30T02:40:49Z,-59.13946667,47.57453333,0.3,,31.3,
2021-12-30T02:41:56Z,-59.13946667,47.57453333,0.3,,46.7,
2021-12-30T02:43:02Z,-59.13946667,47.57453333,0.3,,20.9,
2021-12-30T02:44:09Z,-59.13946667,47.57453333,0.3,,21.1,
2021-12-30T02:45:16Z,-59.13946667,47.57453333,0.2,,207.4,
2021-12-30T02:46:23Z,-59.13946667,47.57453333,0.3,,229.8,
2021-12-30T02:47:30Z,-59.13946667,47.57453333,0.3,,259.9,
2021-12-30T02:48:37Z,-59.13946667,47.57453333,0.7,,161.7,
2021-12-30T02:49:44Z,-59.13946667,47.57453333,0.5,,38.4,
2021-12-30T02:50:50Z,-59.13946667,47.57453333,0.3,,53.8,
2021-12-30T02:51:57Z,-59.13946667,47.57453333,0.4,,116.1,
2021-12-30T02:53:04Z,-59.13946667,47.57453333,0.7,,134.9,
2021-12-30T02:54:11Z,-59.13946667,47.57453333,1.1,,142.5,
2021-12-30T02:55:17Z,-59.13946667,47.57453333,0.9,,161.2,
2021-12-30T02:56:24Z,-59.13946667,47.57453333,0.3,,183.1,
2021-12-30T02:57:31Z,-59.13946667,47.57453333,0.6,,198.7,
2021-12-30T02:58:38Z,-59.13946667,47.57453333,0.7,,190.2,
2021-12-30T02:59:45Z,-59.13946667,47.57453333,0.5,,183.3,
2021-12-30T03:00:51Z,-59.13946667,47.57453333,0.1,,9.8,
2021-12-30T03:01:58Z,-59.13946667,47.57453333,0.4,,339.9,
2021-12-30T03:03:05Z,-59.13946667,47.57453333,0.3,,319.1,
2021-12-30T03:04:12Z,-59.13946667,47.57453333,0.2,,273.0,
2021-12-30T03:05:19Z,-59.13946667,47.57453333,0.8,,272.3,
2021-12-30T03:06:26Z,-59.13946667,47.57453333,1.6,,263.4,
2021-12-30T03:07:33Z,-59.13946667,47.57453333,1.0,,235.2,
2021-12-30T03:08:40Z,-59.13946667,47.57453333,1.0,,177.4,
2021-12-30T03:09:46Z,-59.13946667,47.57453333,1.0,,185.4,
2021-12-30T03:10:53Z,-59.13946667,47.57453333,1.0,,162.8,
2021-12-30T03:12:00Z,-59.13946667,47.57453333,0.8,,163.3,
2021-12-30T03:13:07Z,-59.13946667,47.57453333,0.5,,135.9,
2021-12-30T03:14:14Z,-59.13946667,47.57453333,0.3,,90.3,
2021-12-30T03:15:20Z,-59.13946667,47.57453333,1.1,,49.6,
2021-12-30T03:16:27Z,-59.13946667,47.57453333,0.8,,42.5,
2021-12-30T03:17:34Z,-59.13946667,47.57453333,0.9,,40.5,
2021-12-30T03:18:41Z,-59.13946667,47.57453333,0.7,,44.8,
2021-12-30T03:19:48Z,-59.13946667,47.57453333,1.0,,35.9,
2021-12-30T03:20:54Z,-59.13946667,47.57453333,0.9,,26.2,
2021-12-30T03:22:01Z,-59.13946667,47.57453333,0.9,,31.9,
2021-12-30T03:23:08Z,-59.13946667,47.57453333,0.8,,21.4,
2021-12-30T03:24:15Z,-59.13946667,47.57453333,0.8,,5.3,
2021-12-30T03:25:22Z,-59.13946667,47.57453333,2.0,,4.5,
2021-12-30T03:26:28Z,-59.13946667,47.57453333,1.9,,1.2,
2021-12-30T03:27:35Z,-59.13946667,47.57453333,1.5,,348.4,
2021-12-30T03:28:42Z,-59.13946667,47.57453333,1.3,,345.2,
2021-12-30T03:29:49Z,-59.13946667,47.57453333,0.9,,336.0,
2021-12-30T03:30:56Z,-59.13946667,47.57453333,1.4,,316.6,
2021-12-30T03:32:02Z,-59.13946667,47.57453333,1.7,,311.4,
2021-12-30T03:33:09Z,-59.13946667,47.57453333,1.4,,316.4,
2021-12-30T03:34:16Z,-59.13946667,47.57453333,1.0,,319.2,
2021-12-30T03:35:23Z,-59.13946667,47.57453333,0.8,,306.9,
2021-12-30T03:36:30Z,-59.13946667,47.57453333,0.7,,326.2,
2021-12-30T03:37:36Z,-59.13946667,47.57453333,0.6,,298.6,
2021-12-30T03:38:43Z,-59.13946667,47.57453333,0.5,,286.5,
2021-12-30T03:39:50Z,-59.13946667,47.57453333,0.4,,285.6,
2021-12-30T03:40:57Z,-59.13946667,47.57453333,0.4,,260.4,
2021-12-30T03:42:04Z,-59.13946667,47.57453333,0.7,,205.9,
2021-12-30T03:43:10Z,-59.13946667,47.57453333,0.5,,192.5,
2021-12-30T03:44:17Z,-59.13946667,47.57453333,0.6,,229.8,
2021-12-30T03:45:24Z,-59.13946667,47.57453333,0.6,,244.6,
2021-12-30T03:46:31Z,-59.13946667,47.57453333,0.6,,269.6,
2021-12-30T03:47:38Z,-59.13946667,47.57453333,1.1,,280.6,
2021-12-30T03:48:44Z,-59.13946667,47.57453333,1.1,,271.7,
2021-12-30T03:49:51Z,-59.13946667,47.57453333,0.8,,281.3,
2021-12-30T03:50:58Z,-59.13946667,47.57453333,0.5,,13.3,
2021-12-30T03:52:05Z,-59.13946667,47.57453333,0.5,,356.5,
2021-12-30T03:53:12Z,-59.13946667,47.57453333,0.4,,48.1,
2021-12-30T03:54:18Z,-59.13946667,47.57453333,1.1,,132.9,
2021-12-30T03:55:25Z,-59.13946667,47.57453333,0.9,,145.2,
2021-12-30T03:56:32Z,-59.13946667,47.57453333,0.7,,155.6,
2021-12-30T03:57:39Z,-59.13946667,47.57453333,0.5,,151.3,
2021-12-30T03:58:46Z,-59.13946667,47.57453333,0.4,,150.0,
2021-12-30T03:59:52Z,-59.13946667,47.57453333,0.4,,44.5,
2021-12-30T04:00:59Z,-59.13946667,47.57453333,0.2,,107.4,
2021-12-30T04:02:06Z,-59.13946667,47.57453333,0.2,,185.1,
2021-12-30T04:03:13Z,-59.13946667,47.57453333,0.2,,12.2,
2021-12-30T04:04:20Z,-59.13946667,47.57453333,0.3,,29.6,
2021-12-30T04:05:26Z,-59.13946667,47.57453333,0.3,,27.4,
2021-12-30T04:06:33Z,-59.13946667,47.57453333,0.2,,0.1,
2021-12-30T04:07:40Z,-59.13946667,47.57453333,0.3,,255.5,
2021-12-30T04:08:47Z,-59.13946667,47.57453333,0.5,,194.1,
2021-12-30T04:09:54Z,-59.13946667,47.57453333,0.3,,203.7,
2021-12-30T04:11:00Z,-59.13946667,47.57453333,0.2,,130.1,
2021-12-30T04:12:07Z,-59.13946667,47.57453333,0.3,,129.4,
2021-12-30T04:13:14Z,-59.13946667,47.57453333,0.3,,87.6,
2021-12-30T04:14:21Z,-59.13946667,47.57453333,0.4,,101.8,
2021-12-30T04:15:28Z,-59.13946667,47.57453333,0.4,,121.9,
2021-12-30T04:16:35Z,-59.13946667,47.57453333,0.6,,135.2,
2021-12-30T04:17:42Z,-59.13946667,47.57453333,0.6,,126.5,
2021-12-30T04:18:49Z,-59.13946667,47.57453333,0.3,,40.2,
2021-12-30T04:19:55Z,-59.13946667,47.57453333,0.1,,101.5,
2021-12-30T04:21:02Z,-59.13946667,47.57453333,0.2,,293.3,
2021-12-30T04:22:09Z,-59.13946667,47.57453333,0.7,,291.4,
2021-12-30T04:23:16Z,-59.13946667,47.57453333,1.6,,283.9,
2021-12-30T04:24:23Z,-59.13946667,47.57453333,1.6,,274.8,
2021-12-30T04:25:29Z,-59.13946667,47.57453333,1.9,,278.1,
2021-12-30T04:26:36Z,-59.13946667,47.57453333,1.7,,294.8,
2021-12-30T04:27:43Z,-59.13946667,47.57453333,1.9,,293.2,
2021-12-30T04:28:50Z,-59.13946667,47.57453333,1.7,,317.2,
2021-12-30T04:29:57Z,-59.13946667,47.57453333,2.1,,299.8,
2021-12-30T04:31:03Z,-59.13946667,47.57453333,1.8,,289.9,
2021-12-30T04:32:10Z,-59.13946667,47.57453333,1.8,,279.3,
2021-12-30T04:33:17Z,-59.13946667,47.57453333,1.7,,279.2,
2021-12-30T04:34:24Z,-59.13946667,47.57453333,1.7,,294.5,
2021-12-30T04:35:31Z,-59.13946667,47.57453333,1.4,,287.8,
2021-12-30T04:36:37Z,-59.13946667,47.57453333,1.5,,292.9,
2021-12-30T04:37:44Z,-59.13946667,47.57453333,1.4,,300.5,
2021-12-30T04:38:51Z,-59.13946667,47.57453333,1.3,,303.6,
2021-12-30T04:39:58Z,-59.13946667,47.57453333,1.1,,322.7,
2021-12-30T04:41:05Z,-59.13946667,47.57453333,0.6,,337.2,
2021-12-30T04:42:12Z,-59.13946667,47.57453333,0.7,,348.8,
2021-12-30T04:43:19Z,-59.13946667,47.57453333,1.2,,353.8,
2021-12-30T04:44:25Z,-59.13946667,47.57453333,1.3,,345.1,
2021-12-30T04:45:32Z,-59.13946667,47.57453333,1.6,,302.9,
2021-12-30T04:46:39Z,-59.13946667,47.57453333,1.5,,302.5,
2021-12-30T04:47:46Z,-59.13946667,47.57453333,1.2,,290.7,
2021-12-30T04:48:53Z,-59.13946667,47.57453333,1.1,,298.0,
2021-12-30T04:49:59Z,-59.13946667,47.57453333,1.6,,303.4,
2021-12-30T04:51:06Z,-59.13946667,47.57453333,1.4,,291.5,
2021-12-30T04:52:13Z,-59.13946667,47.57453333,1.5,,306.6,
2021-12-30T04:53:20Z,-59.13946667,47.57453333,1.5,,303.1,
2021-12-30T04:54:27Z,-59.13946667,47.57453333,1.7,,287.3,
2021-12-30T04:55:34Z,-59.13946667,47.57453333,2.1,,274.9,
2021-12-30T04:56:40Z,-59.13946667,47.57453333,1.7,,278.6,
2021-12-30T04:57:47Z,-59.13946667,47.57453333,1.5,,283.8,
2021-12-30T04:58:54Z,-59.13946667,47.57453333,1.4,,295.3,
2021-12-30T05:00:01Z,-59.13946667,47.57453333,1.4,,299.1,
2021-12-30T05:01:08Z,-59.13946667,47.57453333,1.1,,314.4,
2021-12-30T05:02:14Z,-59.13946667,47.57453333,1.4,,292.8,
2021-12-30T05:03:21Z,-59.13946667,47.57453333,0.9,,277.9,
2021-12-30T05:04:28Z,-59.13946667,47.57453333,1.2,,298.3,
2021-12-30T05:05:35Z,-59.13946667,47.57453333,0.6,,345.2,
2021-12-30T05:06:42Z,-59.13946667,47.57453333,0.9,,352.6,
2021-12-30T05:07:49Z,-59.13946667,47.57453333,0.9,,357.7,
2021-12-30T05:08:56Z,-59.13946667,47.57453333,0.8,,349.1,
2021-12-30T05:10:03Z,-59.13946667,47.57453333,0.8,,8.4,
2021-12-30T05:11:10Z,-59.13946667,47.57453333,1.0,,349.5,
2021-12-30T05:12:16Z,-59.13946667,47.57453333,0.8,,337.9,
2021-12-30T05:13:23Z,-59.13946667,47.57453333,1.0,,343.8,
2021-12-30T05:14:30Z,-59.13946667,47.57453333,1.0,,339.0,
2021-12-30T05:15:37Z,-59.13946667,47.57453333,1.1,,0.1,
2021-12-30T05:16:44Z,-59.13946667,47.57453333,1.0,,355.1,
2021-12-30T05:17:51Z,-59.13946667,47.57453333,0.8,,318.8,
2021-12-30T05:18:57Z,-59.13946667,47.57453333,1.2,,315.7,
2021-12-30T05:20:04Z,-59.13946667,47.57453333,1.6,,292.4,
2021-12-30T05:21:11Z,-59.13946667,47.57453333,1.6,,293.1,
2021-12-30T05:22:18Z,-59.13946667,47.57453333,1.7,,281.9,
2021-12-30T05:23:25Z,-59.13946667,47.57453333,1.3,,276.5,
2021-12-30T05:24:31Z,-59.13946667,47.57453333,1.6,,274.7,
2021-12-30T05:25:38Z,-59.13946667,47.57453333,1.7,,271.8,
2021-12-30T05:26:45Z,-59.13946667,47.57453333,1.4,,276.7,
2021-12-30T05:27:52Z,-59.13946667,47.57453333,1.4,,276.1,
2021-12-30T05:28:59Z,-59.13946667,47.57453333,1.3,,284.6,
2021-12-30T05:30:05Z,-59.13946667,47.57453333,1.3,,292.5,
2021-12-30T05:31:12Z,-59.13946667,47.57453333,1.6,,302.8,
2021-12-30T05:32:19Z,-59.13946667,47.57453333,1.7,,307.3,
2021-12-30T05:33:26Z,-59.13946667,47.57453333,1.9,,303.4,
2021-12-30T05:34:33Z,-59.13946667,47.57453333,1.6,,300.3,
2021-12-30T05:35:39Z,-59.13946667,47.57453333,1.4,,302.9,
2021-12-30T05:36:46Z,-59.13946667,47.57453333,1.0,,306.6,
2021-12-30T05:37:53Z,-59.13946667,47.57453333,1.5,,281.1,
2021-12-30T05:39:00Z,-59.13946667,47.57453333,1.4,,276.9,
2021-12-30T05:40:07Z,-59.13946667,47.57453333,1.4,,291.8,
2021-12-30T05:41:13Z,-59.13946667,47.57453333,1.6,,292.7,
2021-12-30T05:42:20Z,-59.13946667,47.57453333,1.8,,294.3,
2021-12-30T05:43:27Z,-59.13946667,47.57453333,1.6,,293.6,
2021-12-30T05:44:34Z,-59.13946667,47.57453333,1.6,,301.6,
2021-12-30T05:45:41Z,-59.13946667,47.57453333,1.8,,293.9,
2021-12-30T05:46:48Z,-59.13946667,47.57453333,1.7,,300.1,
2021-12-30T05:47:54Z,-59.13946667,47.57453333,1.8,,298.9,
2021-12-30T05:49:01Z,-59.13946667,47.57453333,2.0,,304.8,
2021-12-30T05:50:08Z,-59.13946667,47.57453333,2.0,,303.5,
2021-12-30T05:51:15Z,-59.13946667,47.57453333,2.1,,294.1,
2021-12-30T05:52:22Z,-59.13946667,47.57453333,1.9,,304.5,
2021-12-30T05:53:28Z,-59.13946667,47.57453333,1.4,,299.1,
2021-12-30T05:54:35Z,-59.13946667,47.57453333,1.4,,303.3,
2021-12-30T05:55:42Z,-59.13946667,47.57453333,1.5,,302.3,
2021-12-30T05:56:49Z,-59.13946667,47.57453333,1.6,,300.4,
2021-12-30T05:57:56Z,-59.13946667,47.57453333,1.5,,302.6,
2021-12-30T05:59:02Z,-59.13946667,47.57453333,1.6,,305.6,
2021-12-30T06:00:09Z,-59.13946667,47.57453333,1.5,,303.4,
2021-12-30T06:01:16Z,-59.13946667,47.57453333,1.4,,307.5,
2021-12-30T06:02:23Z,-59.13946667,47.57453333,1.7,,307.3,
2021-12-30T06:03:30Z,-59.13946667,47.57453333,1.2,,316.2,
2021-12-30T06:04:36Z,-59.13946667,47.57453333,1.3,,300.4,
2021-12-30T06:05:43Z,-59.13946667,47.57453333,1.1,,333.1,
2021-12-30T06:06:50Z,-59.13946667,47.57453333,0.9,,329.2,
2021-12-30T06:07:57Z,-59.13946667,47.57453333,1.7,,299.0,
2021-12-30T06:09:04Z,-59.13946667,47.57453333,1.4,,308.6,
2021-12-30T06:10:11Z,-59.13946667,47.57453333,1.5,,307.0,
2021-12-30T06:11:17Z,-59.13946667,47.57453333,1.9,,304.4,
2021-12-30T06:12:25Z,-59.13946667,47.57453333,1.2,,326.2,
2021-12-30T06:13:32Z,-59.13946667,47.57453333,1.6,,338.6,
2021-12-30T06:14:38Z,-59.13946667,47.57453333,1.8,,352.6,
2021-12-30T06:15:45Z,-59.13946667,47.57453333,1.5,,350.3,
2021-12-30T06:16:52Z,-59.13946667,47.57453333,1.7,,359.2,
2021-12-30T06:17:59Z,-59.13946667,47.57453333,1.6,,348.2,
2021-12-30T06:19:06Z,-59.13946667,47.57453333,1.5,,316.7,
2021-12-30T06:20:13Z,-59.13946667,47.57453333,2.1,,301.8,
2021-12-30T06:21:20Z,-59.13946667,47.57453333,1.8,,287.6,
2021-12-30T06:22:26Z,-59.13946667,47.57453333,1.8,,284.8,
2021-12-30T06:23:33Z,-59.13946667,47.57453333,1.6,,282.8,
2021-12-30T06:24:40Z,-59.13946667,47.57453333,1.4,,285.9,
2021-12-30T06:25:47Z,-59.13946667,47.57453333,1.3,,291.8,
2021-12-30T06:26:54Z,-59.13946667,47.57453333,1.6,,295.0,
2021-12-30T06:28:00Z,-59.13946667,47.57453333,1.4,,291.1,
2021-12-30T06:29:07Z,-59.13946667,47.57453333,1.2,,295.7,
2021-12-30T06:30:14Z,-59.13946667,47.57453333,1.3,,274.4,
2021-12-30T06:31:21Z,-59.13946667,47.57453333,1.8,,280.0,
2021-12-30T06:32:28Z,-59.13946667,47.57453333,1.5,,283.1,
2021-12-30T06:33:34Z,-59.13946667,47.57453333,1.6,,280.4,
2021-12-30T06:34:41Z,-59.13946667,47.57453333,1.5,,282.3,
2021-12-30T06:35:48Z,-59.13946667,47.57453333,1.5,,282.3,
2021-12-30T06:36:55Z,-59.13946667,47.57453333,1.6,,283.5,
2021-12-30T06:38:02Z,-59.13946667,47.57453333,1.5,,285.2,
2021-12-30T06:39:08Z,-59.13946667,47.57453333,1.1,,311.4,
2021-12-30T06:40:15Z,-59.13946667,47.57453333,1.1,,288.1,
2021-12-30T06:41:22Z,-59.13946667,47.57453333,1.3,,324.6,
2021-12-30T06:42:29Z,-59.13946667,47.57453333,1.0,,318.0,
2021-12-30T06:43:36Z,-59.13946667,47.57453333,1.3,,324.9,
2021-12-30T06:44:42Z,-59.13946667,47.57453333,1.4,,342.7,
2021-12-30T06:45:49Z,-59.13946667,47.57453333,1.0,,349.5,
2021-12-30T06:46:56Z,-59.13946667,47.57453333,1.1,,351.7,
2021-12-30T06:48:03Z,-59.13946667,47.57453333,1.4,,14.9,
