timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-07T00:00:38Z,-59.13946667,47.57453333,3.1,,169.5,
2021-03-07T00:01:38Z,-59.13946667,47.57453333,4.1,,174.1,
2021-03-07T00:02:38Z,-59.13946667,47.57453333,3.5,,175.5,
2021-03-07T00:03:38Z,-59.13946667,47.57453333,3.3,,185.7,
2021-03-07T00:04:38Z,-59.13946667,47.57453333,3.8,,165.0,0.7
2021-03-07T00:05:38Z,-59.13946667,47.57453333,4.3,,175.7,
2021-03-07T00:06:38Z,-59.13946667,47.57453333,3.3,,167.3,
2021-03-07T00:07:38Z,-59.13946667,47.57453333,3.5,,170.4,
2021-03-07T00:08:38Z,-59.13946667,47.57453333,3.1,,168.9,
2021-03-07T00:09:38Z,-59.13946667,47.57453333,4.4,,172.2,
2021-03-07T00:10:38Z,-59.13946667,47.57453333,4.3,,161.6,
2021-03-07T00:11:38Z,-59.13946667,47.57453333,2.9,,188.9,
2021-03-07T00:12:38Z,-59.13946667,47.57453333,4.0,,170.0,
2021-03-07T00:13:38Z,-59.13946667,47.57453333,3.4,,170.2,
2021-03-07T00:14:38Z,-59.13946667,47.57453333,5.3,,169.8,
2021-03-07T00:15:38Z,-59.13946667,47.57453333,3.1,,167.9,
2021-03-07T00:16:38Z,-59.13946667,47.57453333,2.5,,165.1,
2021-03-07T00:17:38Z,-59.13946667,47.57453333,3.7,,167.1,
2021-03-07T00:18:38Z,-59.13946667,47.57453333,5.2,,157.0,
2021-03-07T00:19:38Z,-59.13946667,47.57453333,4.6,,156.6,
2021-03-07T00:20:39Z,-59.13946667,47.57453333,3.3,,170.6,
2021-03-07T00:21:38Z,-59.13946667,47.57453333,3.9,,170.8,
2021-03-07T00:22:38Z,-59.13946667,47.57453333,3.7,,166.5,
2021-03-07T00:23:38Z,-59.13946667,47.57453333,3.9,,169.8,
2021-03-07T00:24:38Z,-59.13946667,47.57453333,3.5,,162.7,
2021-03-07T00:25:38Z,-59.13946667,47.57453333,3.1,,168.7,
2021-03-07T00:26:38Z,-59.13946667,47.57453333,3.4,,180.9,
2021-03-07T00:27:38Z,-59.13946667,47.57453333,3.8,,170.0,
2021-03-07T00:28:38Z,-59.13946667,47.57453333,5.7,,174.9,
2021-03-07T00:29:38Z,-59.13946667,47.57453333,4.4,,180.1,
2021-03-07T00:30:38Z,-59.13946667,47.57453333,3.2,,175.2,
2021-03-07T00:31:38Z,-59.13946667,47.57453333,2.9,,165.7,
2021-03-07T00:32:38Z,-59.13946667,47.57453333,2.6,,171.6,
2021-03-07T00:33:38Z,-59.13946667,47.57453333,3.8,,188.2,
2021-03-07T00:34:38Z,-59.13946667,47.57453333,3.9,,171.4,
2021-03-07T00:35:38Z,-59.13946667,47.57453333,3.7,,168.2,
2021-03-07T00:36:38Z,-59.13946667,47.57453333,3.2,,168.8,
2021-03-07T00:37:38Z,-59.13946667,47.57453333,4.2,,163.3,
2021-03-07T00:38:38Z,-59.13946667,47.57453333,3.4,,168.6,
2021-03-07T00:39:38Z,-59.13946667,47.57453333,3.1,,159.3,
2021-03-07T00:40:38Z,-59.13946667,47.57453333,3.5,,176.6,
2021-03-07T00:41:38Z,-59.13946667,47.57453333,4.5,,173.8,
2021-03-07T00:42:38Z,-59.13946667,47.57453333,4.9,,159.6,
2021-03-07T00:43:38Z,-59.13946667,47.57453333,4.0,,172.8,
2021-03-07T00:44:38Z,-59.13946667,47.57453333,3.4,,176.2,
2021-03-07T00:45:38Z,-59.13946667,47.57453333,3.4,,167.1,
2021-03-07T00:46:38Z,-59.13946667,47.57453333,3.5,,173.5,
2021-03-07T00:47:38Z,-59.13946667,47.57453333,4.5,,177.3,
2021-03-07T00:48:38Z,-59.13946667,47.57453333,3.6,,173.5,
2021-03-07T00:49:39Z,-59.13946667,47.57453333,3.2,,162.4,
2021-03-07T00:50:38Z,-59.13946667,47.57453333,3.7,,166.0,
2021-03-07T00:51:38Z,-59.13946667,47.57453333,4.4,,174.5,0.6
2021-03-07T00:52:38Z,-59.13946667,47.57453333,4.7,,167.6,
2021-03-07T00:53:38Z,-59.13946667,47.57453333,4.3,,170.9,
2021-03-07T00:54:38Z,-59.13946667,47.57453333,4.9,,157.2,
2021-03-07T00:55:38Z,-59.13946667,47.57453333,5.3,,176.5,
2021-03-07T00:56:38Z,-59.13946667,47.57453333,4.2,,174.7,
2021-03-07T00:57:38Z,-59.13946667,47.57453333,4.8,,174.4,
2021-03-07T00:58:38Z,-59.13946667,47.57453333,5.5,,173.1,
2021-03-07T00:59:38Z,-59.13946667,47.57453333,3.8,,177.3,
2021-03-07T01:00:38Z,-59.13946667,47.57453333,4.3,,166.9,
2021-03-07T01:01:38Z,-59.13946667,47.57453333,5.2,,162.5,
2021-03-07T01:02:38Z,-59.13946667,47.57453333,4.7,,164.5,
2021-03-07T01:03:38Z,-59.13946667,47.57453333,4.4,,180.5,
2021-03-07T01:04:38Z,-59.13946667,47.57453333,3.7,,175.5,
2021-03-07T01:05:38Z,-59.13946667,47.57453333,4.7,,166.3,
2021-03-07T01:06:38Z,-59.13946667,47.57453333,2.8,,171.2,
2021-03-07T01:07:38Z,-59.13946667,47.57453333,3.0,,161.9,
2021-03-07T01:08:38Z,-59.13946667,47.57453333,3.7,,179.1,
2021-03-07T01:09:39Z,-59.13946667,47.57453333,3.1,,176.3,
2021-03-07T01:10:38Z,-59.13946667,47.57453333,4.5,,180.6,
2021-03-07T01:11:38Z,-59.13946667,47.57453333,4.9,,174.1,
2021-03-07T01:12:39Z,-59.13946667,47.57453333,4.8,,175.1,
2021-03-07T01:13:38Z,-59.13946667,47.57453333,2.8,,171.7,
2021-03-07T01:14:38Z,-59.13946667,47.57453333,4.0,,164.6,
2021-03-07T01:15:38Z,-59.13946667,47.57453333,4.0,,163.5,
2021-03-07T01:16:38Z,-59.13946667,47.57453333,5.2,,173.2,
2021-03-07T01:17:38Z,-59.13946667,47.57453333,4.2,,190.8,
2021-03-07T01:18:38Z,-59.13946667,47.57453333,3.0,,167.3,
2021-03-07T01:19:38Z,-59.13946667,47.57453333,4.5,,173.2,
2021-03-07T01:20:38Z,-59.13946667,47.57453333,4.1,,172.2,
2021-03-07T01:21:38Z,-59.13946667,47.57453333,5.9,,175.2,
2021-03-07T01:22:38Z,-59.13946667,47.57453333,4.9,,158.2,
2021-03-07T01:23:38Z,-59.13946667,47.57453333,2.9,,178.6,
2021-03-07T01:24:38Z,-59.13946667,47.57453333,3.1,,173.5,
2021-03-07T01:25:38Z,-59.13946667,47.57453333,5.4,,171.8,
2021-03-07T01:26:38Z,-59.13946667,47.57453333,3.6,,168.2,
2021-03-07T01:27:38Z,-59.13946667,47.57453333,2.9,,170.3,
2021-03-07T01:28:38Z,-59.13946667,47.57453333,4.1,,166.2,
2021-03-07T01:29:38Z,-59.13946667,47.57453333,3.7,,169.6,
2021-03-07T01:30:38Z,-59.13946667,47.57453333,3.6,,172.0,
2021-03-07T01:31:38Z,-59.13946667,47.57453333,3.5,,174.0,
2021-03-07T01:32:38Z,-59.13946667,47.57453333,4.8,,159.2,
2021-03-07T01:33:38Z,-59.13946667,47.57453333,4.8,,164.8,
2021-03-07T01:34:38Z,-59.13946667,47.57453333,4.2,,158.9,
2021-03-07T01:35:38Z,-59.13946667,47.57453333,5.3,,164.6,
2021-03-07T01:36:38Z,-59.13946667,47.57453333,5.1,,165.8,
2021-03-07T01:37:38Z,-59.13946667,47.57453333,6.0,,156.5,
2021-03-07T01:38:38Z,-59.13946667,47.57453333,4.6,,171.2,
2021-03-07T01:39:38Z,-59.13946667,47.57453333,6.0,,168.8,
2021-03-07T01:40:38Z,-59.13946667,47.57453333,5.6,,167.3,
2021-03-07T01:41:38Z,-59.13946667,47.57453333,4.0,,168.2,
2021-03-07T01:42:38Z,-59.13946667,47.57453333,3.3,,176.5,
2021-03-07T01:43:38Z,-59.13946667,47.57453333,3.9,,163.0,
2021-03-07T01:44:39Z,-59.13946667,47.57453333,4.9,,170.1,
2021-03-07T01:45:38Z,-59.13946667,47.57453333,4.0,,161.7,
2021-03-07T01:46:38Z,-59.13946667,47.57453333,6.2,,157.0,
2021-03-07T01:47:38Z,-59.13946667,47.57453333,5.4,,169.5,
2021-03-07T01:48:38Z,-59.13946667,47.57453333,4.1,,167.2,
2021-03-07T01:49:38Z,-59.13946667,47.57453333,5.3,,166.9,
2021-03-07T01:50:38Z,-59.13946667,47.57453333,5.1,,169.5,
2021-03-07T01:51:38Z,-59.13946667,47.57453333,5.3,,170.0,
2021-03-07T01:52:38Z,-59.13946667,47.57453333,5.2,,168.1,
2021-03-07T01:53:38Z,-59.13946667,47.57453333,4.5,,168.3,
2021-03-07T01:54:38Z,-59.13946667,47.57453333,4.6,,169.4,
2021-03-07T01:55:38Z,-59.13946667,47.57453333,5.3,,171.8,
2021-03-07T01:56:38Z,-59.13946667,47.57453333,4.6,,172.5,
2021-03-07T01:57:38Z,-59.13946667,47.57453333,5.6,,158.1,
2021-03-07T01:58:38Z,-59.13946667,47.57453333,5.2,,157.7,
2021-03-07T01:59:38Z,-59.13946667,47.57453333,5.0,,171.6,
2021-03-07T02:00:38Z,-59.13946667,47.57453333,5.0,,157.7,
2021-03-07T02:01:38Z,-59.13946667,47.57453333,4.9,,164.8,
2021-03-07T02:02:38Z,-59.13946667,47.57453333,5.5,,160.1,
2021-03-07T02:03:38Z,-59.13946667,47.57453333,5.5,,159.9,
2021-03-07T02:04:38Z,-59.13946667,47.57453333,5.6,,160.4,
2021-03-07T02:05:38Z,-59.13946667,47.57453333,6.9,,159.9,
2021-03-07T02:06:38Z,-59.13946667,47.57453333,6.1,,159.6,
2021-03-07T02:07:38Z,-59.13946667,47.57453333,4.2,,157.0,
2021-03-07T02:08:38Z,-59.13946667,47.57453333,4.2,,157.2,
2021-03-07T02:09:38Z,-59.13946667,47.57453333,4.1,,158.5,
2021-03-07T02:10:38Z,-59.13946667,47.57453333,5.6,,163.0,
2021-03-07T02:11:38Z,-59.13946667,47.57453333,3.5,,171.2,
2021-03-07T02:12:38Z,-59.13946667,47.57453333,5.1,,159.5,2.1
2021-03-07T02:13:38Z,-59.13946667,47.57453333,4.6,,159.4,
2021-03-07T02:14:38Z,-59.13946667,47.57453333,4.3,,160.1,
2021-03-07T02:15:38Z,-59.13946667,47.57453333,4.1,,157.5,
2021-03-07T02:16:38Z,-59.13946667,47.57453333,5.5,,159.9,
2021-03-07T02:17:38Z,-59.13946667,47.57453333,3.7,,165.6,
2021-03-07T02:18:38Z,-59.13946667,47.57453333,4.2,,159.6,
2021-03-07T02:19:38Z,-59.13946667,47.57453333,4.5,,180.9,
2021-03-07T02:20:38Z,-59.13946667,47.57453333,5.7,,158.9,
2021-03-07T02:21:38Z,-59.13946667,47.57453333,4.6,,157.1,
2021-03-07T02:22:38Z,-59.13946667,47.57453333,3.9,,165.7,
2021-03-07T02:23:38Z,-59.13946667,47.57453333,5.3,,160.0,
2021-03-07T02:24:38Z,-59.13946667,47.57453333,4.4,,163.7,
2021-03-07T02:25:38Z,-59.13946667,47.57453333,6.1,,162.4,
2021-03-07T02:26:38Z,-59.13946667,47.57453333,7.2,,160.5,
2021-03-07T02:27:38Z,-59.13946667,47.57453333,4.8,,156.8,
2021-03-07T02:28:38Z,-59.13946667,47.57453333,5.5,,159.9,
2021-03-07T02:29:38Z,-59.13946667,47.57453333,6.3,,158.9,
2021-03-07T02:30:38Z,-59.13946667,47.57453333,6.1,,161.1,
2021-03-07T02:31:38Z,-59.13946667,47.57453333,2.9,,162.7,
2021-03-07T02:32:39Z,-59.13946667,47.57453333,6.0,,160.7,
2021-03-07T02:33:38Z,-59.13946667,47.57453333,4.5,,163.0,
2021-03-07T02:34:38Z,-59.13946667,47.57453333,4.6,,171.5,
2021-03-07T02:35:38Z,-59.13946667,47.57453333,3.5,,178.3,
2021-03-07T02:36:38Z,-59.13946667,47.57453333,4.1,,159.9,
2021-03-07T02:37:38Z,-59.13946667,47.57453333,4.8,,161.3,
2021-03-07T02:38:38Z,-59.13946667,47.57453333,6.2,,161.2,
2021-03-07T02:39:39Z,-59.13946667,47.57453333,5.8,,159.7,
2021-03-07T02:40:38Z,-59.13946667,47.57453333,4.9,,162.3,
2021-03-07T02:41:38Z,-59.13946667,47.57453333,3.8,,163.1,
2021-03-07T02:42:38Z,-59.13946667,47.57453333,3.8,,149.6,
2021-03-07T02:43:38Z,-59.13946667,47.57453333,3.1,,156.8,
2021-03-07T02:44:38Z,-59.13946667,47.57453333,4.1,,164.6,
2021-03-07T02:45:39Z,-59.13946667,47.57453333,3.5,,160.7,
2021-03-07T02:46:38Z,-59.13946667,47.57453333,5.5,,160.3,
2021-03-07T02:47:38Z,-59.13946667,47.57453333,4.1,,152.0,
2021-03-07T02:48:38Z,-59.13946667,47.57453333,4.0,,153.5,
2021-03-07T02:49:38Z,-59.13946667,47.57453333,4.0,,157.1,
2021-03-07T02:50:38Z,-59.13946667,47.57453333,6.4,,160.3,
2021-03-07T02:51:38Z,-59.13946667,47.57453333,6.2,,157.3,
2021-03-07T02:52:38Z,-59.13946667,47.57453333,4.9,,166.3,
2021-03-07T02:53:38Z,-59.13946667,47.57453333,5.2,,160.5,
2021-03-07T02:54:38Z,-59.13946667,47.57453333,4.3,,158.9,
2021-03-07T02:55:38Z,-59.13946667,47.57453333,5.0,,156.4,
2021-03-07T02:56:38Z,-59.13946667,47.57453333,5.2,,158.1,
2021-03-07T02:57:38Z,-59.13946667,47.57453333,4.4,,155.0,
2021-03-07T02:58:38Z,-59.13946667,47.57453333,3.4,,150.8,
2021-03-07T02:59:38Z,-59.13946667,47.57453333,3.4,,149.1,
2021-03-07T03:00:38Z,-59.13946667,47.57453333,4.2,,162.3,
2021-03-07T03:01:38Z,-59.13946667,47.57453333,5.3,,155.4,
2021-03-07T03:02:38Z,-59.13946667,47.57453333,6.5,,159.7,
2021-03-07T03:03:38Z,-59.13946667,47.57453333,5.9,,160.7,
2021-03-07T03:04:38Z,-59.13946667,47.57453333,4.9,,157.7,
2021-03-07T03:05:38Z,-59.13946667,47.57453333,4.2,,154.6,
2021-03-07T03:06:38Z,-59.13946667,47.57453333,3.9,,160.9,
2021-03-07T03:07:38Z,-59.13946667,47.57453333,4.9,,157.9,
2021-03-07T03:08:38Z,-59.13946667,47.57453333,4.1,,161.0,
2021-03-07T03:09:38Z,-59.13946667,47.57453333,5.2,,161.1,1.6
2021-03-07T03:10:38Z,-59.13946667,47.57453333,5.4,,161.7,
2021-03-07T03:11:38Z,-59.13946667,47.57453333,5.6,,159.9,
2021-03-07T03:12:38Z,-59.13946667,47.57453333,5.0,,160.3,
2021-03-07T03:13:38Z,-59.13946667,47.57453333,3.8,,150.0,
2021-03-07T03:14:38Z,-59.13946667,47.57453333,3.4,,147.7,
2021-03-07T03:15:38Z,-59.13946667,47.57453333,2.9,,154.6,
2021-03-07T03:16:38Z,-59.13946667,47.57453333,3.7,,154.3,
2021-03-07T03:17:38Z,-59.13946667,47.57453333,4.6,,163.1,
2021-03-07T03:18:38Z,-59.13946667,47.57453333,4.4,,165.1,
2021-03-07T03:19:38Z,-59.13946667,47.57453333,4.6,,156.3,
2021-03-07T03:20:38Z,-59.13946667,47.57453333,4.1,,159.3,
2021-03-07T03:21:38Z,-59.13946667,47.57453333,4.4,,153.1,
2021-03-07T03:22:38Z,-59.13946667,47.57453333,4.1,,162.2,
2021-03-07T03:23:38Z,-59.13946667,47.57453333,4.4,,150.4,
2021-03-07T03:24:38Z,-59.13946667,47.57453333,3.9,,161.4,
2021-03-07T03:25:38Z,-59.13946667,47.57453333,3.7,,159.1,
2021-03-07T03:26:38Z,-59.13946667,47.57453333,3.8,,157.6,
2021-03-07T03:27:38Z,-59.13946667,47.57453333,3.4,,144.6,
2021-03-07T03:28:38Z,-59.13946667,47.57453333,3.5,,160.4,
2021-03-07T03:29:38Z,-59.13946667,47.57453333,4.8,,161.4,
2021-03-07T03:30:38Z,-59.13946667,47.57453333,5.0,,159.4,
2021-03-07T03:31:38Z,-59.13946667,47.57453333,5.1,,156.3,
2021-03-07T03:32:38Z,-59.13946667,47.57453333,2.8,,161.8,
2021-03-07T03:33:38Z,-59.13946667,47.57453333,3.2,,151.3,
2021-03-07T03:34:38Z,-59.13946667,47.57453333,4.5,,152.2,
2021-03-07T03:35:38Z,-59.13946667,47.57453333,4.8,,159.9,
2021-03-07T03:36:38Z,-59.13946667,47.57453333,5.0,,158.1,
2021-03-07T03:37:38Z,-59.13946667,47.57453333,3.6,,162.8,
2021-03-07T03:38:38Z,-59.13946667,47.57453333,5.9,,159.1,
2021-03-07T03:39:38Z,-59.13946667,47.57453333,5.1,,156.5,
2021-03-07T03:40:38Z,-59.13946667,47.57453333,3.6,,163.5,
2021-03-07T03:41:38Z,-59.13946667,47.57453333,4.8,,160.0,
2021-03-07T03:42:38Z,-59.13946667,47.57453333,4.9,,156.2,
2021-03-07T03:43:38Z,-59.13946667,47.57453333,5.4,,158.5,
2021-03-07T03:44:38Z,-59.13946667,47.57453333,5.9,,160.2,
2021-03-07T03:45:38Z,-59.13946667,47.57453333,3.7,,150.4,
2021-03-07T03:46:38Z,-59.13946667,47.57453333,6.0,,157.3,
2021-03-07T03:47:38Z,-59.13946667,47.57453333,6.0,,159.3,
2021-03-07T03:48:38Z,-59.13946667,47.57453333,4.7,,161.2,
2021-03-07T03:49:38Z,-59.13946667,47.57453333,4.6,,159.3,
2021-03-07T03:50:38Z,-59.13946667,47.57453333,5.8,,159.0,
2021-03-07T03:51:38Z,-59.13946667,47.57453333,4.8,,159.3,
2021-03-07T03:52:39Z,-59.13946667,47.57453333,3.7,,165.7,
2021-03-07T03:53:38Z,-59.13946667,47.57453333,3.7,,173.6,
2021-03-07T03:54:38Z,-59.13946667,47.57453333,4.8,,163.1,
2021-03-07T03:55:38Z,-59.13946667,47.57453333,4.6,,160.8,
2021-03-07T03:56:38Z,-59.13946667,47.57453333,5.0,,162.3,
2021-03-07T03:57:38Z,-59.13946667,47.57453333,3.4,,166.7,
2021-03-07T03:58:38Z,-59.13946667,47.57453333,5.9,,170.5,
2021-03-07T03:59:38Z,-59.13946667,47.57453333,5.1,,162.4,
2021-03-07T04:00:38Z,-59.13946667,47.57453333,6.3,,159.5,
2021-03-07T04:01:38Z,-59.13946667,47.57453333,2.6,,164.5,
2021-03-07T04:02:38Z,-59.13946667,47.57453333,5.8,,161.4,
2021-03-07T04:03:38Z,-59.13946667,47.57453333,5.0,,161.1,
2021-03-07T04:04:38Z,-59.13946667,47.57453333,6.3,,160.6,
2021-03-07T04:05:38Z,-59.13946667,47.57453333,5.9,,174.6,
2021-03-07T04:06:38Z,-59.13946667,47.57453333,3.7,,168.7,
2021-03-07T04:07:38Z,-59.13946667,47.57453333,6.4,,161.0,
2021-03-07T04:08:38Z,-59.13946667,47.57453333,6.4,,158.2,
2021-03-07T04:09:38Z,-59.13946667,47.57453333,4.8,,160.6,
2021-03-07T04:10:38Z,-59.13946667,47.57453333,6.3,,163.9,
2021-03-07T04:11:38Z,-59.13946667,47.57453333,4.4,,155.9,
2021-03-07T04:12:38Z,-59.13946667,47.57453333,4.7,,162.1,
2021-03-07T04:13:38Z,-59.13946667,47.57453333,5.7,,157.7,
2021-03-07T04:14:38Z,-59.13946667,47.57453333,4.2,,160.4,
2021-03-07T04:15:38Z,-59.13946667,47.57453333,5.0,,161.3,
2021-03-07T04:16:38Z,-59.13946667,47.57453333,5.8,,159.5,
2021-03-07T04:17:38Z,-59.13946667,47.57453333,5.4,,163.1,
2021-03-07T04:18:38Z,-59.13946667,47.57453333,5.2,,164.6,
2021-03-07T04:19:38Z,-59.13946667,47.57453333,5.2,,158.2,
2021-03-07T04:20:38Z,-59.13946667,47.57453333,5.2,,160.1,
2021-03-07T04:21:38Z,-59.13946667,47.57453333,5.8,,162.3,
2021-03-07T04:22:38Z,-59.13946667,47.57453333,4.9,,158.9,
2021-03-07T04:23:39Z,-59.13946667,47.57453333,5.6,,161.2,
2021-03-07T04:24:38Z,-59.13946667,47.57453333,5.4,,159.8,
2021-03-07T04:25:38Z,-59.13946667,47.57453333,4.9,,159.9,
2021-03-07T04:26:38Z,-59.13946667,47.57453333,5.3,,161.8,
2021-03-07T04:27:38Z,-59.13946667,47.57453333,3.5,,155.1,
2021-03-07T04:28:38Z,-59.13946667,47.57453333,4.9,,152.8,
2021-03-07T04:29:38Z,-59.13946667,47.57453333,5.9,,159.9,
2021-03-07T04:30:38Z,-59.13946667,47.57453333,6.4,,160.3,
2021-03-07T04:31:38Z,-59.13946667,47.57453333,6.0,,159.7,
2021-03-07T04:32:38Z,-59.13946667,47.57453333,3.3,,149.3,
2021-03-07T04:33:38Z,-59.13946667,47.57453333,3.0,,163.9,
2021-03-07T04:34:38Z,-59.13946667,47.57453333,3.7,,164.4,
2021-03-07T04:35:38Z,-59.13946667,47.57453333,5.4,,164.9,
2021-03-07T04:36:39Z,-59.13946667,47.57453333,6.8,,160.2,
2021-03-07T04:37:38Z,-59.13946667,47.57453333,4.3,,159.6,
2021-03-07T04:38:38Z,-59.13946667,47.57453333,5.0,,161.3,
2021-03-07T04:39:38Z,-59.13946667,47.57453333,4.3,,153.6,
2021-03-07T04:40:38Z,-59.13946667,47.57453333,5.1,,153.3,
2021-03-07T04:41:38Z,-59.13946667,47.57453333,4.1,,154.5,
2021-03-07T04:42:38Z,-59.13946667,47.57453333,5.6,,159.8,
2021-03-07T04:43:38Z,-59.13946667,47.57453333,5.4,,159.6,
2021-03-07T04:44:38Z,-59.13946667,47.57453333,4.1,,160.8,
2021-03-07T04:45:38Z,-59.13946667,47.57453333,3.5,,150.9,
2021-03-07T04:46:38Z,-59.13946667,47.57453333,3.0,,157.1,
2021-03-07T04:47:38Z,-59.13946667,47.57453333,4.6,,162.5,
2021-03-07T04:48:38Z,-59.13946667,47.57453333,3.7,,151.8,
2021-03-07T04:49:38Z,-59.13946667,47.57453333,5.3,,161.9,
2021-03-07T04:50:38Z,-59.13946667,47.57453333,4.3,,159.1,
2021-03-07T04:51:38Z,-59.13946667,47.57453333,5.9,,162.5,
2021-03-07T04:52:38Z,-59.13946667,47.57453333,4.9,,160.6,
2021-03-07T04:53:38Z,-59.13946667,47.57453333,5.7,,159.7,
2021-03-07T04:54:38Z,-59.13946667,47.57453333,6.0,,160.5,
2021-03-07T04:55:38Z,-59.13946667,47.57453333,4.6,,161.7,
2021-03-07T04:56:38Z,-59.13946667,47.57453333,4.9,,160.2,
2021-03-07T04:57:38Z,-59.13946667,47.57453333,3.9,,159.0,
2021-03-07T04:58:38Z,-59.13946667,47.57453333,5.0,,152.0,
2021-03-07T04:59:39Z,-59.13946667,47.57453333,5.0,,160.8,
2021-03-07T05:00:38Z,-59.13946667,47.57453333,4.1,,157.3,
2021-03-07T05:01:38Z,-59.13946667,47.57453333,4.3,,158.7,
2021-03-07T05:02:38Z,-59.13946667,47.57453333,5.6,,161.1,
2021-03-07T05:03:38Z,-59.13946667,47.57453333,3.8,,161.5,
2021-03-07T05:04:38Z,-59.13946667,47.57453333,4.5,,156.2,
2021-03-07T05:05:39Z,-59.13946667,47.57453333,4.4,,163.2,
2021-03-07T05:06:39Z,-59.13946667,47.57453333,4.7,,155.9,
2021-03-07T05:07:38Z,-59.13946667,47.57453333,5.4,,162.6,
2021-03-07T05:08:38Z,-59.13946667,47.57453333,5.4,,162.1,
2021-03-07T05:09:38Z,-59.13946667,47.57453333,4.6,,156.9,
2021-03-07T05:10:38Z,-59.13946667,47.57453333,4.8,,162.1,
2021-03-07T05:11:38Z,-59.13946667,47.57453333,6.1,,158.9,
2021-03-07T05:12:38Z,-59.13946667,47.57453333,4.1,,167.5,
2021-03-07T05:13:38Z,-59.13946667,47.57453333,4.4,,159.4,
2021-03-07T05:14:38Z,-59.13946667,47.57453333,3.4,,159.6,
2021-03-07T05:15:38Z,-59.13946667,47.57453333,4.8,,161.4,
2021-03-07T05:16:38Z,-59.13946667,47.57453333,2.9,,151.8,
2021-03-07T05:17:38Z,-59.13946667,47.57453333,4.4,,155.5,
2021-03-07T05:18:38Z,-59.13946667,47.57453333,4.3,,160.6,
2021-03-07T05:19:38Z,-59.13946667,47.57453333,4.6,,167.3,
2021-03-07T05:20:38Z,-59.13946667,47.57453333,4.9,,159.5,
2021-03-07T05:21:38Z,-59.13946667,47.57453333,4.8,,157.8,
2021-03-07T05:22:38Z,-59.13946667,47.57453333,4.9,,158.2,
2021-03-07T05:23:38Z,-59.13946667,47.57453333,5.1,,157.2,
2021-03-07T05:24:38Z,-59.13946667,47.57453333,4.6,,160.8,
2021-03-07T05:25:38Z,-59.13946667,47.57453333,3.9,,174.2,
2021-03-07T05:26:38Z,-59.13946667,47.57453333,4.0,,164.1,
2021-03-07T05:27:40Z,-59.13946667,47.57453333,4.9,,164.5,
2021-03-07T05:28:38Z,-59.13946667,47.57453333,6.2,,162.2,
2021-03-07T05:29:38Z,-59.13946667,47.57453333,7.1,,159.8,
2021-03-07T05:30:38Z,-59.13946667,47.57453333,4.7,,159.5,
2021-03-07T05:31:38Z,-59.13946667,47.57453333,4.4,,169.5,
2021-03-07T05:32:38Z,-59.13946667,47.57453333,3.3,,167.4,
2021-03-07T05:33:38Z,-59.13946667,47.57453333,3.9,,161.5,
2021-03-07T05:34:38Z,-59.13946667,47.57453333,4.3,,148.2,
2021-03-07T05:35:38Z,-59.13946667,47.57453333,2.6,,155.4,
2021-03-07T05:36:38Z,-59.13946667,47.57453333,5.8,,160.6,
2021-03-07T05:37:38Z,-59.13946667,47.57453333,5.0,,160.1,
2021-03-07T05:38:38Z,-59.13946667,47.57453333,4.8,,159.2,
2021-03-07T05:39:38Z,-59.13946667,47.57453333,2.9,,159.7,
2021-03-07T05:40:39Z,-59.13946667,47.57453333,4.1,,163.4,
2021-03-07T05:41:38Z,-59.13946667,47.57453333,5.2,,158.3,
2021-03-07T05:42:38Z,-59.13946667,47.57453333,3.6,,154.4,
2021-03-07T05:43:39Z,-59.13946667,47.57453333,3.7,,156.7,
2021-03-07T05:44:38Z,-59.13946667,47.57453333,4.4,,149.2,
2021-03-07T05:45:39Z,-59.13946667,47.57453333,3.4,,158.1,
2021-03-07T05:46:38Z,-59.13946667,47.57453333,3.1,,155.0,
2021-03-07T05:47:38Z,-59.13946667,47.57453333,3.9,,157.5,
2021-03-07T05:48:38Z,-59.13946667,47.57453333,3.0,,166.6,
2021-03-07T05:49:38Z,-59.13946667,47.57453333,3.7,,154.0,
2021-03-07T05:50:38Z,-59.13946667,47.57453333,4.3,,148.0,
2021-03-07T05:51:38Z,-59.13946667,47.57453333,4.0,,161.7,
2021-03-07T05:52:38Z,-59.13946667,47.57453333,2.8,,153.1,
2021-03-07T05:53:38Z,-59.13946667,47.57453333,4.3,,160.2,
2021-03-07T05:54:38Z,-59.13946667,47.57453333,3.6,,150.3,
2021-03-07T05:55:38Z,-59.13946667,47.57453333,3.3,,152.4,
2021-03-07T05:56:38Z,-59.13946667,47.57453333,3.4,,149.6,
2021-03-07T05:57:38Z,-59.13946667,47.57453333,4.6,,151.7,
2021-03-07T05:58:38Z,-59.13946667,47.57453333,4.0,,153.4,
2021-03-07T05:59:38Z,-59.13946667,47.57453333,3.6,,152.4,
2021-03-07T06:00:38Z,-59.13946667,47.57453333,3.2,,151.9,
2021-03-07T06:01:38Z,-59.13946667,47.57453333,4.3,,150.6,
2021-03-07T06:02:38Z,-59.13946667,47.57453333,2.8,,142.4,
2021-03-07T06:03:38Z,-59.13946667,47.57453333,3.6,,149.8,
2021-03-07T06:04:38Z,-59.13946667,47.57453333,4.0,,151.4,
2021-03-07T06:05:38Z,-59.13946667,47.57453333,3.1,,152.4,
