timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-16T00:00:52Z,-59.13946667,47.57453333,3.9,,265.0,
2021-10-16T00:01:58Z,-59.13946667,47.57453333,4.1,,267.1,
2021-10-16T00:03:05Z,-59.13946667,47.57453333,3.6,,264.6,
2021-10-16T00:04:12Z,-59.13946667,47.57453333,4.2,,276.0,
2021-10-16T00:05:19Z,-59.13946667,47.57453333,4.4,,264.1,
2021-10-16T00:06:26Z,-59.13946667,47.57453333,3.7,,265.0,
2021-10-16T00:07:32Z,-59.13946667,47.57453333,4.0,,255.3,
2021-10-16T00:08:39Z,-59.13946667,47.57453333,3.4,,242.0,
2021-10-16T00:09:46Z,-59.13946667,47.57453333,2.4,,232.6,
2021-10-16T00:10:53Z,-59.13946667,47.57453333,3.0,,251.8,
2021-10-16T00:12:00Z,-59.13946667,47.57453333,2.5,,249.9,
2021-10-16T00:13:07Z,-59.13946667,47.57453333,1.6,,229.9,
2021-10-16T00:14:14Z,-59.13946667,47.57453333,1.4,,223.3,
2021-10-16T00:15:21Z,-59.13946667,47.57453333,1.9,,254.7,
2021-10-16T00:16:28Z,-59.13946667,47.57453333,2.4,,259.5,
2021-10-16T00:17:35Z,-59.13946667,47.57453333,1.7,,234.6,
2021-10-16T00:18:42Z,-59.13946667,47.57453333,1.8,,291.5,
2021-10-16T00:19:49Z,-59.13946667,47.57453333,1.3,,235.8,
2021-10-16T00:20:55Z,-59.13946667,47.57453333,2.5,,243.9,
2021-10-16T00:22:02Z,-59.13946667,47.57453333,3.4,,268.7,
2021-10-16T00:23:09Z,-59.13946667,47.57453333,2.2,,254.8,
2021-10-16T00:24:16Z,-59.13946667,47.57453333,1.7,,260.2,
2021-10-16T00:25:23Z,-59.13946667,47.57453333,2.8,,257.1,
2021-10-16T00:26:29Z,-59.13946667,47.57453333,3.2,,282.5,
2021-10-16T00:27:36Z,-59.13946667,47.57453333,3.1,,263.6,
2021-10-16T00:28:43Z,-59.13946667,47.57453333,2.9,,273.0,
2021-10-16T00:29:50Z,-59.13946667,47.57453333,2.8,,269.9,
2021-10-16T00:30:57Z,-59.13946667,47.57453333,2.1,,246.4,
2021-10-16T00:32:03Z,-59.13946667,47.57453333,2.3,,255.7,
2021-10-16T00:33:10Z,-59.13946667,47.57453333,2.6,,245.0,
2021-10-16T00:34:17Z,-59.13946667,47.57453333,2.1,,266.3,
2021-10-16T00:35:24Z,-59.13946667,47.57453333,3.1,,272.3,
2021-10-16T00:36:30Z,-59.13946667,47.57453333,2.5,,266.0,
2021-10-16T00:37:37Z,-59.13946667,47.57453333,2.1,,275.0,
2021-10-16T00:38:44Z,-59.13946667,47.57453333,3.6,,270.2,
2021-10-16T00:39:51Z,-59.13946667,47.57453333,3.6,,266.4,
2021-10-16T00:40:59Z,-59.13946667,47.57453333,3.3,,263.4,
2021-10-16T00:42:05Z,-59.13946667,47.57453333,2.6,,273.9,
2021-10-16T00:43:12Z,-59.13946667,47.57453333,3.1,,258.7,
2021-10-16T00:44:19Z,-59.13946667,47.57453333,1.7,,286.4,
2021-10-16T00:45:26Z,-59.13946667,47.57453333,2.7,,269.1,
2021-10-16T00:46:33Z,-59.13946667,47.57453333,2.9,,273.9,
2021-10-16T00:47:39Z,-59.13946667,47.57453333,3.7,,281.8,
2021-10-16T00:48:46Z,-59.13946667,47.57453333,3.5,,278.4,
2021-10-16T00:49:53Z,-59.13946667,47.57453333,3.7,,271.1,
2021-10-16T00:51:00Z,-59.13946667,47.57453333,4.6,,276.2,
2021-10-16T00:52:07Z,-59.13946667,47.57453333,4.5,,277.6,
2021-10-16T00:53:13Z,-59.13946667,47.57453333,4.8,,284.8,
2021-10-16T00:54:20Z,-59.13946667,47.57453333,5.4,,287.5,
2021-10-16T00:55:27Z,-59.13946667,47.57453333,3.9,,288.3,
2021-10-16T00:56:34Z,-59.13946667,47.57453333,2.2,,280.5,
2021-10-16T00:57:41Z,-59.13946667,47.57453333,2.1,,299.6,
2021-10-16T00:58:47Z,-59.13946667,47.57453333,3.1,,289.5,
2021-10-16T00:59:54Z,-59.13946667,47.57453333,2.5,,283.2,
2021-10-16T01:01:01Z,-59.13946667,47.57453333,2.5,,299.8,
2021-10-16T01:02:08Z,-59.13946667,47.57453333,2.5,,309.4,
2021-10-16T01:03:15Z,-59.13946667,47.57453333,1.3,,351.6,
2021-10-16T01:04:21Z,-59.13946667,47.57453333,2.1,,269.9,
2021-10-16T01:05:28Z,-59.13946667,47.57453333,1.5,,340.5,
2021-10-16T01:06:35Z,-59.13946667,47.57453333,1.3,,316.6,
2021-10-16T01:07:42Z,-59.13946667,47.57453333,0.7,,348.2,
2021-10-16T01:08:49Z,-59.13946667,47.57453333,2.0,,341.7,
2021-10-16T01:09:55Z,-59.13946667,47.57453333,2.7,,308.5,
2021-10-16T01:11:02Z,-59.13946667,47.57453333,2.9,,294.7,
2021-10-16T01:12:09Z,-59.13946667,47.57453333,2.1,,299.7,
2021-10-16T01:13:16Z,-59.13946667,47.57453333,2.6,,294.9,
2021-10-16T01:14:23Z,-59.13946667,47.57453333,2.5,,297.6,
2021-10-16T01:15:29Z,-59.13946667,47.57453333,2.4,,292.1,
2021-10-16T01:16:36Z,-59.13946667,47.57453333,1.4,,229.5,
2021-10-16T01:17:43Z,-59.13946667,47.57453333,1.2,,325.2,
2021-10-16T01:18:50Z,-59.13946667,47.57453333,3.4,,299.0,
2021-10-16T01:19:57Z,-59.13946667,47.57453333,3.2,,297.7,
2021-10-16T01:21:03Z,-59.13946667,47.57453333,3.2,,270.4,
2021-10-16T01:22:10Z,-59.13946667,47.57453333,2.9,,247.0,
2021-10-16T01:23:17Z,-59.13946667,47.57453333,3.7,,241.3,
2021-10-16T01:24:24Z,-59.13946667,47.57453333,3.4,,265.3,
2021-10-16T01:25:31Z,-59.13946667,47.57453333,2.9,,260.5,
2021-10-16T01:26:37Z,-59.13946667,47.57453333,2.3,,255.8,
2021-10-16T01:27:44Z,-59.13946667,47.57453333,2.7,,256.7,
2021-10-16T01:28:51Z,-59.13946667,47.57453333,1.5,,216.9,
2021-10-16T01:29:58Z,-59.13946667,47.57453333,1.1,,174.8,
2021-10-16T01:31:05Z,-59.13946667,47.57453333,1.4,,173.2,
2021-10-16T01:32:11Z,-59.13946667,47.57453333,1.4,,138.5,
2021-10-16T01:33:18Z,-59.13946667,47.57453333,1.7,,164.5,
2021-10-16T01:34:25Z,-59.13946667,47.57453333,1.0,,179.6,
2021-10-16T01:35:32Z,-59.13946667,47.57453333,2.0,,152.2,
2021-10-16T01:36:39Z,-59.13946667,47.57453333,1.4,,143.0,
2021-10-16T01:37:45Z,-59.13946667,47.57453333,1.0,,159.7,
2021-10-16T01:38:52Z,-59.13946667,47.57453333,1.0,,162.0,
2021-10-16T01:39:59Z,-59.13946667,47.57453333,1.2,,154.9,
2021-10-16T01:41:06Z,-59.13946667,47.57453333,1.4,,144.0,
2021-10-16T01:42:13Z,-59.13946667,47.57453333,1.3,,157.5,
2021-10-16T01:43:19Z,-59.13946667,47.57453333,1.5,,176.3,
2021-10-16T01:44:26Z,-59.13946667,47.57453333,1.4,,212.6,
2021-10-16T01:45:33Z,-59.13946667,47.57453333,1.4,,183.7,
2021-10-16T01:46:40Z,-59.13946667,47.57453333,2.7,,231.2,
2021-10-16T01:47:47Z,-59.13946667,47.57453333,2.6,,208.5,
2021-10-16T01:48:53Z,-59.13946667,47.57453333,2.9,,205.5,
2021-10-16T01:50:00Z,-59.13946667,47.57453333,2.8,,216.1,
2021-10-16T01:51:07Z,-59.13946667,47.57453333,3.1,,217.9,
2021-10-16T01:52:14Z,-59.13946667,47.57453333,2.5,,236.5,
2021-10-16T01:53:21Z,-59.13946667,47.57453333,3.0,,235.6,
2021-10-16T01:54:27Z,-59.13946667,47.57453333,2.8,,240.4,
2021-10-16T01:55:34Z,-59.13946667,47.57453333,3.7,,262.8,
2021-10-16T01:56:41Z,-59.13946667,47.57453333,2.3,,236.2,
2021-10-16T01:57:48Z,-59.13946667,47.57453333,2.6,,218.2,
2021-10-16T01:58:55Z,-59.13946667,47.57453333,2.7,,203.5,
2021-10-16T02:00:02Z,-59.13946667,47.57453333,2.2,,203.3,
2021-10-16T02:01:09Z,-59.13946667,47.57453333,2.2,,231.7,
2021-10-16T02:02:16Z,-59.13946667,47.57453333,2.4,,249.9,
2021-10-16T02:03:23Z,-59.13946667,47.57453333,3.0,,243.9,
2021-10-16T02:04:29Z,-59.13946667,47.57453333,2.6,,270.5,
2021-10-16T02:05:36Z,-59.13946667,47.57453333,3.5,,273.7,
2021-10-16T02:06:43Z,-59.13946667,47.57453333,3.4,,255.0,
2021-10-16T02:07:50Z,-59.13946667,47.57453333,3.3,,297.7,
2021-10-16T02:08:57Z,-59.13946667,47.57453333,3.0,,286.8,
2021-10-16T02:10:04Z,-59.13946667,47.57453333,1.8,,255.9,
2021-10-16T02:11:10Z,-59.13946667,47.57453333,2.0,,273.4,
2021-10-16T02:12:17Z,-59.13946667,47.57453333,1.7,,237.2,
2021-10-16T02:13:24Z,-59.13946667,47.57453333,2.5,,294.0,
2021-10-16T02:14:31Z,-59.13946667,47.57453333,3.6,,270.9,
2021-10-16T02:15:38Z,-59.13946667,47.57453333,2.1,,243.3,
2021-10-16T02:16:44Z,-59.13946667,47.57453333,2.5,,257.3,
2021-10-16T02:17:51Z,-59.13946667,47.57453333,1.6,,250.2,
2021-10-16T02:18:58Z,-59.13946667,47.57453333,2.0,,278.1,
2021-10-16T02:20:05Z,-59.13946667,47.57453333,1.4,,247.8,
2021-10-16T02:21:12Z,-59.13946667,47.57453333,2.5,,268.0,
2021-10-16T02:22:18Z,-59.13946667,47.57453333,1.6,,284.4,
2021-10-16T02:23:25Z,-59.13946667,47.57453333,3.9,,289.6,
2021-10-16T02:24:32Z,-59.13946667,47.57453333,4.2,,287.1,
2021-10-16T02:25:39Z,-59.13946667,47.57453333,3.3,,257.0,
2021-10-16T02:26:46Z,-59.13946667,47.57453333,2.3,,234.1,
2021-10-16T02:27:52Z,-59.13946667,47.57453333,2.0,,237.2,
2021-10-16T02:28:59Z,-59.13946667,47.57453333,2.8,,223.0,
2021-10-16T02:30:06Z,-59.13946667,47.57453333,3.4,,246.3,
2021-10-16T02:31:13Z,-59.13946667,47.57453333,3.0,,247.2,
2021-10-16T02:32:20Z,-59.13946667,47.57453333,3.1,,247.7,
2021-10-16T02:33:26Z,-59.13946667,47.57453333,3.4,,255.2,
2021-10-16T02:34:33Z,-59.13946667,47.57453333,2.1,,249.2,
2021-10-16T02:35:40Z,-59.13946667,47.57453333,2.9,,241.7,
2021-10-16T02:36:47Z,-59.13946667,47.57453333,3.1,,241.8,
2021-10-16T02:37:54Z,-59.13946667,47.57453333,2.2,,243.5,
2021-10-16T02:39:00Z,-59.13946667,47.57453333,3.4,,245.2,
2021-10-16T02:40:07Z,-59.13946667,47.57453333,2.3,,240.7,
2021-10-16T02:41:14Z,-59.13946667,47.57453333,1.8,,229.8,
2021-10-16T02:42:21Z,-59.13946667,47.57453333,1.8,,219.7,
2021-10-16T02:43:28Z,-59.13946667,47.57453333,2.3,,209.3,
2021-10-16T02:44:34Z,-59.13946667,47.57453333,2.6,,200.9,
2021-10-16T02:45:41Z,-59.13946667,47.57453333,2.2,,207.5,
2021-10-16T02:46:48Z,-59.13946667,47.57453333,2.6,,228.7,
2021-10-16T02:47:55Z,-59.13946667,47.57453333,1.7,,217.1,
2021-10-16T02:49:02Z,-59.13946667,47.57453333,2.7,,203.5,
2021-10-16T02:50:09Z,-59.13946667,47.57453333,2.6,,221.7,
2021-10-16T02:51:16Z,-59.13946667,47.57453333,4.4,,245.8,
2021-10-16T02:52:22Z,-59.13946667,47.57453333,3.3,,240.1,
2021-10-16T02:53:29Z,-59.13946667,47.57453333,4.0,,253.2,
2021-10-16T02:54:36Z,-59.13946667,47.57453333,2.9,,257.7,
2021-10-16T02:55:43Z,-59.13946667,47.57453333,2.6,,273.0,
2021-10-16T02:56:50Z,-59.13946667,47.57453333,2.7,,266.2,
2021-10-16T02:57:56Z,-59.13946667,47.57453333,2.1,,241.7,
2021-10-16T02:59:03Z,-59.13946667,47.57453333,1.7,,203.1,
2021-10-16T03:00:10Z,-59.13946667,47.57453333,1.8,,201.5,
2021-10-16T03:01:17Z,-59.13946667,47.57453333,1.1,,217.0,
2021-10-16T03:02:24Z,-59.13946667,47.57453333,1.5,,215.7,
2021-10-16T03:03:30Z,-59.13946667,47.57453333,1.8,,211.3,
2021-10-16T03:04:37Z,-59.13946667,47.57453333,1.9,,233.7,
2021-10-16T03:05:44Z,-59.13946667,47.57453333,2.1,,252.3,
2021-10-16T03:06:51Z,-59.13946667,47.57453333,1.5,,213.8,
2021-10-16T03:07:58Z,-59.13946667,47.57453333,2.5,,234.5,
2021-10-16T03:09:04Z,-59.13946667,47.57453333,1.8,,237.7,
2021-10-16T03:10:11Z,-59.13946667,47.57453333,1.5,,217.2,
2021-10-16T03:11:18Z,-59.13946667,47.57453333,1.8,,222.1,
2021-10-16T03:12:25Z,-59.13946667,47.57453333,1.5,,209.3,
2021-10-16T03:13:32Z,-59.13946667,47.57453333,1.5,,222.4,
2021-10-16T03:14:38Z,-59.13946667,47.57453333,1.7,,270.8,
2021-10-16T03:15:45Z,-59.13946667,47.57453333,2.4,,256.6,
2021-10-16T03:16:52Z,-59.13946667,47.57453333,2.3,,249.7,
2021-10-16T03:17:59Z,-59.13946667,47.57453333,1.8,,221.2,
2021-10-16T03:19:06Z,-59.13946667,47.57453333,1.6,,226.1,
2021-10-16T03:20:12Z,-59.13946667,47.57453333,1.9,,222.1,
2021-10-16T03:21:19Z,-59.13946667,47.57453333,1.2,,184.7,
2021-10-16T03:22:26Z,-59.13946667,47.57453333,2.2,,188.0,
2021-10-16T03:23:33Z,-59.13946667,47.57453333,2.4,,209.3,
2021-10-16T03:24:39Z,-59.13946667,47.57453333,1.7,,202.7,
2021-10-16T03:25:46Z,-59.13946667,47.57453333,1.9,,211.4,
2021-10-16T03:26:53Z,-59.13946667,47.57453333,1.6,,209.5,
2021-10-16T03:28:00Z,-59.13946667,47.57453333,1.6,,213.4,
2021-10-16T03:29:07Z,-59.13946667,47.57453333,1.6,,214.3,
2021-10-16T03:30:13Z,-59.13946667,47.57453333,1.4,,207.9,
2021-10-16T03:31:20Z,-59.13946667,47.57453333,1.3,,205.8,
2021-10-16T03:32:27Z,-59.13946667,47.57453333,1.4,,203.4,
2021-10-16T03:33:34Z,-59.13946667,47.57453333,1.4,,203.0,
2021-10-16T03:34:41Z,-59.13946667,47.57453333,1.3,,211.7,
2021-10-16T03:35:48Z,-59.13946667,47.57453333,2.5,,234.8,
2021-10-16T03:36:54Z,-59.13946667,47.57453333,2.1,,206.8,
2021-10-16T03:38:01Z,-59.13946667,47.57453333,2.6,,247.6,
2021-10-16T03:39:08Z,-59.13946667,47.57453333,2.2,,244.5,
2021-10-16T03:40:15Z,-59.13946667,47.57453333,2.3,,260.3,
2021-10-16T03:41:22Z,-59.13946667,47.57453333,1.6,,260.2,
2021-10-16T03:42:28Z,-59.13946667,47.57453333,2.5,,240.0,
2021-10-16T03:43:35Z,-59.13946667,47.57453333,3.9,,266.1,
2021-10-16T03:44:42Z,-59.13946667,47.57453333,3.6,,262.7,
2021-10-16T03:45:49Z,-59.13946667,47.57453333,2.5,,263.5,
2021-10-16T03:46:56Z,-59.13946667,47.57453333,2.3,,271.9,
2021-10-16T03:48:02Z,-59.13946667,47.57453333,3.4,,275.8,
2021-10-16T03:49:09Z,-59.13946667,47.57453333,3.3,,267.6,
2021-10-16T03:50:16Z,-59.13946667,47.57453333,2.1,,268.4,
2021-10-16T03:51:23Z,-59.13946667,47.57453333,2.8,,274.3,
2021-10-16T03:52:30Z,-59.13946667,47.57453333,4.2,,294.9,
2021-10-16T03:53:36Z,-59.13946667,47.57453333,4.5,,271.2,
2021-10-16T03:54:43Z,-59.13946667,47.57453333,3.3,,267.5,
2021-10-16T03:55:50Z,-59.13946667,47.57453333,4.4,,267.0,
2021-10-16T03:56:57Z,-59.13946667,47.57453333,3.8,,268.2,
2021-10-16T03:58:04Z,-59.13946667,47.57453333,2.8,,243.5,
2021-10-16T03:59:11Z,-59.13946667,47.57453333,2.5,,255.6,
2021-10-16T04:00:17Z,-59.13946667,47.57453333,2.3,,249.2,
2021-10-16T04:01:24Z,-59.13946667,47.57453333,2.1,,244.2,
2021-10-16T04:02:31Z,-59.13946667,47.57453333,1.7,,264.8,
2021-10-16T04:03:38Z,-59.13946667,47.57453333,2.7,,234.8,
2021-10-16T04:04:45Z,-59.13946667,47.57453333,2.4,,242.7,
2021-10-16T04:05:51Z,-59.13946667,47.57453333,2.1,,262.4,
2021-10-16T04:06:58Z,-59.13946667,47.57453333,1.9,,268.0,
2021-10-16T04:08:05Z,-59.13946667,47.57453333,1.7,,246.0,
2021-10-16T04:09:13Z,-59.13946667,47.57453333,2.5,,267.5,
2021-10-16T04:10:19Z,-59.13946667,47.57453333,2.4,,265.9,
2021-10-16T04:11:26Z,-59.13946667,47.57453333,2.3,,252.1,
2021-10-16T04:12:33Z,-59.13946667,47.57453333,2.3,,268.3,
2021-10-16T04:13:40Z,-59.13946667,47.57453333,4.0,,249.2,
2021-10-16T04:14:46Z,-59.13946667,47.57453333,3.2,,262.5,
2021-10-16T04:15:53Z,-59.13946667,47.57453333,2.2,,252.7,
2021-10-16T04:17:00Z,-59.13946667,47.57453333,2.9,,270.3,
2021-10-16T04:18:07Z,-59.13946667,47.57453333,2.4,,261.2,
2021-10-16T04:19:14Z,-59.13946667,47.57453333,4.0,,268.0,
2021-10-16T04:20:20Z,-59.13946667,47.57453333,5.8,,275.4,
2021-10-16T04:21:27Z,-59.13946667,47.57453333,3.5,,256.2,
2021-10-16T04:22:34Z,-59.13946667,47.57453333,4.0,,275.9,
2021-10-16T04:23:41Z,-59.13946667,47.57453333,5.9,,283.2,
2021-10-16T04:24:48Z,-59.13946667,47.57453333,3.2,,262.5,
2021-10-16T04:25:54Z,-59.13946667,47.57453333,2.8,,266.7,
2021-10-16T04:27:01Z,-59.13946667,47.57453333,4.5,,263.9,
2021-10-16T04:28:08Z,-59.13946667,47.57453333,4.8,,273.1,
2021-10-16T04:29:15Z,-59.13946667,47.57453333,3.4,,264.8,
2021-10-16T04:30:22Z,-59.13946667,47.57453333,3.5,,275.5,
2021-10-16T04:31:28Z,-59.13946667,47.57453333,2.8,,267.0,
2021-10-16T04:32:35Z,-59.13946667,47.57453333,2.9,,262.6,
2021-10-16T04:33:42Z,-59.13946667,47.57453333,3.7,,264.3,
2021-10-16T04:34:49Z,-59.13946667,47.57453333,3.6,,284.4,
2021-10-16T04:35:56Z,-59.13946667,47.57453333,3.4,,277.9,
2021-10-16T04:38:09Z,-59.13946667,47.57453333,3.5,,274.8,
2021-10-16T04:39:16Z,-59.13946667,47.57453333,3.8,,277.5,
2021-10-16T04:40:23Z,-59.13946667,47.57453333,2.9,,267.5,
2021-10-16T04:41:30Z,-59.13946667,47.57453333,3.1,,279.1,
2021-10-16T04:42:37Z,-59.13946667,47.57453333,4.0,,282.8,
2021-10-16T04:43:43Z,-59.13946667,47.57453333,3.6,,275.1,
2021-10-16T04:45:57Z,-59.13946667,47.57453333,3.5,,266.5,
2021-10-16T04:47:04Z,-59.13946667,47.57453333,3.2,,260.5,
2021-10-16T04:48:11Z,-59.13946667,47.57453333,3.3,,272.6,
2021-10-16T04:49:18Z,-59.13946667,47.57453333,3.1,,272.7,
2021-10-16T04:50:24Z,-59.13946667,47.57453333,3.1,,272.1,
2021-10-16T04:51:31Z,-59.13946667,47.57453333,2.7,,263.4,
2021-10-16T04:52:38Z,-59.13946667,47.57453333,3.1,,259.0,
2021-10-16T04:53:45Z,-59.13946667,47.57453333,2.4,,258.3,
2021-10-16T04:54:52Z,-59.13946667,47.57453333,2.4,,261.9,
2021-10-16T04:55:58Z,-59.13946667,47.57453333,3.1,,255.1,
2021-10-16T04:57:05Z,-59.13946667,47.57453333,2.8,,256.3,
2021-10-16T04:58:12Z,-59.13946667,47.57453333,2.6,,255.3,
2021-10-16T04:59:19Z,-59.13946667,47.57453333,3.3,,256.6,
2021-10-16T05:00:26Z,-59.13946667,47.57453333,2.7,,254.7,
2021-10-16T05:01:33Z,-59.13946667,47.57453333,3.8,,262.7,
2021-10-16T05:02:39Z,-59.13946667,47.57453333,3.8,,267.8,
2021-10-16T05:03:46Z,-59.13946667,47.57453333,3.5,,254.7,
2021-10-16T05:04:53Z,-59.13946667,47.57453333,2.9,,239.0,
2021-10-16T05:06:00Z,-59.13946667,47.57453333,2.6,,260.6,
2021-10-16T05:07:07Z,-59.13946667,47.57453333,2.7,,264.1,
2021-10-16T05:08:13Z,-59.13946667,47.57453333,4.0,,238.8,
2021-10-16T05:09:20Z,-59.13946667,47.57453333,4.6,,249.4,
2021-10-16T05:10:27Z,-59.13946667,47.57453333,3.9,,234.5,
2021-10-16T05:11:34Z,-59.13946667,47.57453333,4.9,,250.0,
2021-10-16T05:12:41Z,-59.13946667,47.57453333,4.5,,245.5,
2021-10-16T05:13:47Z,-59.13946667,47.57453333,3.9,,251.2,
2021-10-16T05:14:54Z,-59.13946667,47.57453333,3.9,,246.9,
2021-10-16T05:16:01Z,-59.13946667,47.57453333,4.8,,267.8,
2021-10-16T05:17:08Z,-59.13946667,47.57453333,4.0,,252.2,
2021-10-16T05:18:15Z,-59.13946667,47.57453333,4.2,,261.0,
2021-10-16T05:19:22Z,-59.13946667,47.57453333,4.1,,258.3,
2021-10-16T05:20:28Z,-59.13946667,47.57453333,4.1,,250.4,
2021-10-16T05:21:35Z,-59.13946667,47.57453333,4.7,,263.4,
2021-10-16T05:22:42Z,-59.13946667,47.57453333,4.0,,254.2,
2021-10-16T05:23:49Z,-59.13946667,47.57453333,2.9,,240.4,
2021-10-16T05:24:56Z,-59.13946667,47.57453333,4.3,,254.8,
2021-10-16T05:26:03Z,-59.13946667,47.57453333,3.3,,251.3,
2021-10-16T05:27:09Z,-59.13946667,47.57453333,3.3,,239.6,
2021-10-16T05:28:16Z,-59.13946667,47.57453333,3.5,,252.6,
2021-10-16T05:29:23Z,-59.13946667,47.57453333,4.4,,262.8,
2021-10-16T05:30:30Z,-59.13946667,47.57453333,4.3,,267.2,
2021-10-16T05:31:37Z,-59.13946667,47.57453333,3.8,,260.5,
2021-10-16T05:32:43Z,-59.13946667,47.57453333,4.5,,249.2,
2021-10-16T05:33:50Z,-59.13946667,47.57453333,4.2,,263.5,
2021-10-16T05:34:57Z,-59.13946667,47.57453333,3.4,,258.4,
2021-10-16T05:36:04Z,-59.13946667,47.57453333,3.4,,257.6,
2021-10-16T05:37:10Z,-59.13946667,47.57453333,3.4,,258.3,
2021-10-16T05:38:17Z,-59.13946667,47.57453333,4.2,,273.9,
2021-10-16T05:39:24Z,-59.13946667,47.57453333,3.7,,251.5,
2021-10-16T05:40:31Z,-59.13946667,47.57453333,3.1,,254.0,
2021-10-16T05:41:38Z,-59.13946667,47.57453333,3.9,,247.6,
2021-10-16T05:42:44Z,-59.13946667,47.57453333,3.6,,245.7,
2021-10-16T05:43:51Z,-59.13946667,47.57453333,2.5,,248.1,
2021-10-16T05:44:58Z,-59.13946667,47.57453333,2.8,,243.5,
2021-10-16T05:46:05Z,-59.13946667,47.57453333,3.5,,249.8,
2021-10-16T05:47:12Z,-59.13946667,47.57453333,4.0,,258.8,
2021-10-16T05:48:18Z,-59.13946667,47.57453333,3.3,,263.7,
2021-10-16T05:49:25Z,-59.13946667,47.57453333,3.0,,247.9,
2021-10-16T05:50:32Z,-59.13946667,47.57453333,3.4,,239.5,
2021-10-16T05:51:39Z,-59.13946667,47.57453333,3.3,,263.7,
2021-10-16T05:52:46Z,-59.13946667,47.57453333,3.5,,253.1,
2021-10-16T05:53:52Z,-59.13946667,47.57453333,3.6,,253.9,
2021-10-16T05:54:59Z,-59.13946667,47.57453333,4.0,,252.0,
2021-10-16T05:56:06Z,-59.13946667,47.57453333,4.0,,262.7,
2021-10-16T05:57:13Z,-59.13946667,47.57453333,3.4,,253.6,
2021-10-16T05:58:20Z,-59.13946667,47.57453333,3.5,,239.1,
2021-10-16T05:59:26Z,-59.13946667,47.57453333,2.9,,239.4,
2021-10-16T06:00:33Z,-59.13946667,47.57453333,3.3,,254.9,
2021-10-16T06:01:40Z,-59.13946667,47.57453333,4.5,,258.8,
2021-10-16T06:02:47Z,-59.13946667,47.57453333,2.9,,251.4,
2021-10-16T06:03:54Z,-59.13946667,47.57453333,4.7,,241.7,
2021-10-16T06:05:01Z,-59.13946667,47.57453333,3.5,,248.2,
2021-10-16T06:06:07Z,-59.13946667,47.57453333,4.1,,253.0,
2021-10-16T06:07:14Z,-59.13946667,47.57453333,4.3,,258.1,
2021-10-16T06:08:21Z,-59.13946667,47.57453333,4.3,,261.6,
2021-10-16T06:09:28Z,-59.13946667,47.57453333,4.2,,251.1,
2021-10-16T06:10:35Z,-59.13946667,47.57453333,4.5,,239.5,
2021-10-16T06:11:41Z,-59.13946667,47.57453333,4.2,,262.4,
2021-10-16T06:12:48Z,-59.13946667,47.57453333,4.8,,254.9,
2021-10-16T06:13:55Z,-59.13946667,47.57453333,4.2,,259.5,
2021-10-16T06:15:02Z,-59.13946667,47.57453333,5.6,,276.7,
2021-10-16T06:16:09Z,-59.13946667,47.57453333,3.9,,253.0,
2021-10-16T06:17:15Z,-59.13946667,47.57453333,5.1,,246.1,
2021-10-16T06:18:22Z,-59.13946667,47.57453333,3.0,,245.9,
2021-10-16T06:19:29Z,-59.13946667,47.57453333,3.6,,256.5,
2021-10-16T06:20:36Z,-59.13946667,47.57453333,3.3,,249.3,
2021-10-16T06:21:43Z,-59.13946667,47.57453333,4.2,,247.5,
2021-10-16T06:22:49Z,-59.13946667,47.57453333,5.9,,243.0,
2021-10-16T06:23:56Z,-59.13946667,47.57453333,5.9,,240.8,
2021-10-16T06:25:05Z,-59.13946667,47.57453333,3.8,,241.3,
2021-10-16T06:26:11Z,-59.13946667,47.57453333,4.9,,243.0,
2021-10-16T06:27:18Z,-59.13946667,47.57453333,4.9,,245.3,
2021-10-16T06:28:25Z,-59.13946667,47.57453333,2.9,,241.1,
2021-10-16T06:29:32Z,-59.13946667,47.57453333,3.8,,241.8,
2021-10-16T06:30:39Z,-59.13946667,47.57453333,3.6,,246.6,
2021-10-16T06:31:45Z,-59.13946667,47.57453333,3.9,,238.3,
2021-10-16T06:32:52Z,-59.13946667,47.57453333,3.9,,251.6,
2021-10-16T06:33:59Z,-59.13946667,47.57453333,3.8,,246.2,
2021-10-16T06:35:06Z,-59.13946667,47.57453333,3.3,,235.8,
2021-10-16T06:36:12Z,-59.13946667,47.57453333,3.5,,241.1,
2021-10-16T06:37:19Z,-59.13946667,47.57453333,2.9,,249.9,
2021-10-16T06:38:26Z,-59.13946667,47.57453333,2.0,,225.5,
2021-10-16T06:39:33Z,-59.13946667,47.57453333,2.7,,231.9,
2021-10-16T06:40:40Z,-59.13946667,47.57453333,3.3,,235.8,
2021-10-16T06:41:46Z,-59.13946667,47.57453333,3.9,,246.4,
2021-10-16T06:42:53Z,-59.13946667,47.57453333,4.2,,252.2,
2021-10-16T06:44:00Z,-59.13946667,47.57453333,4.1,,261.2,
2021-10-16T06:45:07Z,-59.13946667,47.57453333,3.4,,255.8,
2021-10-16T06:46:14Z,-59.13946667,47.57453333,3.3,,241.4,
2021-10-16T06:47:20Z,-59.13946667,47.57453333,3.3,,232.3,
2021-10-16T06:48:27Z,-59.13946667,47.57453333,3.5,,235.9,
2021-10-16T06:49:34Z,-59.13946667,47.57453333,2.8,,230.4,
2021-10-16T06:50:41Z,-59.13946667,47.57453333,2.9,,252.1,
