timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-05T00:00:30Z,-59.13946667,47.57453333,2.9,,225.4,
2021-11-05T00:01:36Z,-59.13946667,47.57453333,4.1,,217.7,
2021-11-05T00:02:43Z,-59.13946667,47.57453333,3.3,,214.1,
2021-11-05T00:03:50Z,-59.13946667,47.57453333,3.3,,220.0,
2021-11-05T00:04:57Z,-59.13946667,47.57453333,3.9,,195.6,
2021-11-05T00:06:04Z,-59.13946667,47.57453333,4.1,,215.8,
2021-11-05T00:07:10Z,-59.13946667,47.57453333,3.4,,210.4,
2021-11-05T00:08:17Z,-59.13946667,47.57453333,3.3,,220.4,
2021-11-05T00:09:24Z,-59.13946667,47.57453333,3.3,,219.3,
2021-11-05T00:10:31Z,-59.13946667,47.57453333,3.8,,204.7,
2021-11-05T00:11:38Z,-59.13946667,47.57453333,3.7,,212.5,
2021-11-05T00:12:45Z,-59.13946667,47.57453333,4.3,,213.9,
2021-11-05T00:13:52Z,-59.13946667,47.57453333,3.8,,224.0,
2021-11-05T00:14:59Z,-59.13946667,47.57453333,2.9,,212.3,
2021-11-05T00:16:05Z,-59.13946667,47.57453333,3.8,,223.9,
2021-11-05T00:17:12Z,-59.13946667,47.57453333,2.7,,210.0,
2021-11-05T00:18:19Z,-59.13946667,47.57453333,4.1,,204.7,
2021-11-05T00:19:26Z,-59.13946667,47.57453333,3.8,,214.6,
2021-11-05T00:20:33Z,-59.13946667,47.57453333,2.8,,206.9,
2021-11-05T00:21:39Z,-59.13946667,47.57453333,4.7,,203.0,
2021-11-05T00:22:46Z,-59.13946667,47.57453333,2.9,,212.1,
2021-11-05T00:23:53Z,-59.13946667,47.57453333,3.2,,223.3,
2021-11-05T00:25:00Z,-59.13946667,47.57453333,3.1,,227.1,
2021-11-05T00:26:07Z,-59.13946667,47.57453333,2.0,,227.2,
2021-11-05T00:27:13Z,-59.13946667,47.57453333,2.3,,208.7,
2021-11-05T00:28:20Z,-59.13946667,47.57453333,2.9,,208.1,
2021-11-05T00:29:27Z,-59.13946667,47.57453333,3.0,,202.8,
2021-11-05T00:30:34Z,-59.13946667,47.57453333,2.2,,206.9,
2021-11-05T00:31:41Z,-59.13946667,47.57453333,3.3,,208.5,
2021-11-05T00:32:47Z,-59.13946667,47.57453333,2.4,,199.8,
2021-11-05T00:33:54Z,-59.13946667,47.57453333,1.9,,198.2,
2021-11-05T00:35:01Z,-59.13946667,47.57453333,2.1,,194.4,
2021-11-05T00:36:08Z,-59.13946667,47.57453333,1.5,,199.6,
2021-11-05T00:37:15Z,-59.13946667,47.57453333,1.7,,228.8,
2021-11-05T00:38:21Z,-59.13946667,47.57453333,1.8,,210.4,
2021-11-05T00:39:28Z,-59.13946667,47.57453333,2.2,,217.4,
2021-11-05T00:40:35Z,-59.13946667,47.57453333,2.4,,203.1,
2021-11-05T00:41:42Z,-59.13946667,47.57453333,2.7,,216.1,
2021-11-05T00:42:48Z,-59.13946667,47.57453333,3.3,,225.5,
2021-11-05T00:43:55Z,-59.13946667,47.57453333,3.1,,234.6,
2021-11-05T00:45:02Z,-59.13946667,47.57453333,3.2,,210.4,
2021-11-05T00:46:09Z,-59.13946667,47.57453333,2.5,,222.7,
2021-11-05T00:47:16Z,-59.13946667,47.57453333,2.9,,212.2,
2021-11-05T00:48:22Z,-59.13946667,47.57453333,2.3,,208.5,
2021-11-05T00:49:29Z,-59.13946667,47.57453333,2.6,,211.4,
2021-11-05T00:52:50Z,-59.13946667,47.57453333,3.5,,238.3,
2021-11-05T01:00:39Z,-59.13946667,47.57453333,3.4,,203.9,
2021-11-05T01:01:46Z,-59.13946667,47.57453333,3.0,,222.8,
2021-11-05T01:02:53Z,-59.13946667,47.57453333,1.9,,216.7,
2021-11-05T01:04:00Z,-59.13946667,47.57453333,3.0,,217.5,
2021-11-05T01:05:07Z,-59.13946667,47.57453333,3.1,,213.0,
2021-11-05T01:06:13Z,-59.13946667,47.57453333,3.3,,201.9,
2021-11-05T01:07:20Z,-59.13946667,47.57453333,2.6,,210.1,
2021-11-05T01:08:27Z,-59.13946667,47.57453333,2.7,,208.6,
2021-11-05T01:09:34Z,-59.13946667,47.57453333,5.3,,206.0,
2021-11-05T01:10:41Z,-59.13946667,47.57453333,3.2,,207.7,
2021-11-05T01:11:47Z,-59.13946667,47.57453333,3.1,,197.5,
2021-11-05T01:12:54Z,-59.13946667,47.57453333,3.8,,212.0,
2021-11-05T01:14:01Z,-59.13946667,47.57453333,2.3,,201.6,
2021-11-05T01:15:08Z,-59.13946667,47.57453333,2.8,,208.4,
2021-11-05T01:16:15Z,-59.13946667,47.57453333,2.8,,215.6,
2021-11-05T01:17:21Z,-59.13946667,47.57453333,2.3,,208.9,
2021-11-05T01:18:28Z,-59.13946667,47.57453333,3.0,,203.0,
2021-11-05T01:19:35Z,-59.13946667,47.57453333,2.0,,205.5,
2021-11-05T01:20:42Z,-59.13946667,47.57453333,2.2,,213.5,
2021-11-05T01:21:49Z,-59.13946667,47.57453333,2.2,,185.1,
2021-11-05T01:22:55Z,-59.13946667,47.57453333,2.3,,202.4,
2021-11-05T01:24:02Z,-59.13946667,47.57453333,2.7,,192.9,
2021-11-05T01:25:09Z,-59.13946667,47.57453333,2.3,,175.0,
2021-11-05T01:26:16Z,-59.13946667,47.57453333,3.2,,198.7,
2021-11-05T01:27:23Z,-59.13946667,47.57453333,2.8,,192.9,
2021-11-05T01:28:29Z,-59.13946667,47.57453333,2.7,,209.0,
2021-11-05T01:29:36Z,-59.13946667,47.57453333,2.3,,196.2,
2021-11-05T01:30:43Z,-59.13946667,47.57453333,2.2,,209.9,
2021-11-05T01:31:50Z,-59.13946667,47.57453333,2.2,,195.2,
2021-11-05T01:32:57Z,-59.13946667,47.57453333,3.2,,179.5,
2021-11-05T01:34:04Z,-59.13946667,47.57453333,2.9,,183.8,
2021-11-05T01:35:10Z,-59.13946667,47.57453333,3.1,,190.2,
2021-11-05T01:36:17Z,-59.13946667,47.57453333,3.8,,174.2,
2021-11-05T01:37:24Z,-59.13946667,47.57453333,3.9,,203.4,
2021-11-05T01:38:31Z,-59.13946667,47.57453333,3.5,,212.1,
2021-11-05T01:39:38Z,-59.13946667,47.57453333,3.7,,187.3,
2021-11-05T01:40:44Z,-59.13946667,47.57453333,3.8,,195.5,
2021-11-05T01:41:51Z,-59.13946667,47.57453333,2.7,,186.2,
2021-11-05T01:42:58Z,-59.13946667,47.57453333,3.1,,211.4,
2021-11-05T01:44:05Z,-59.13946667,47.57453333,3.2,,210.5,
2021-11-05T01:45:12Z,-59.13946667,47.57453333,3.1,,208.0,
2021-11-05T01:46:18Z,-59.13946667,47.57453333,3.2,,216.7,
2021-11-05T01:47:25Z,-59.13946667,47.57453333,2.2,,198.7,
2021-11-05T01:48:32Z,-59.13946667,47.57453333,2.6,,189.4,
2021-11-05T01:49:39Z,-59.13946667,47.57453333,2.4,,198.3,
2021-11-05T01:50:46Z,-59.13946667,47.57453333,2.8,,205.6,
2021-11-05T01:51:53Z,-59.13946667,47.57453333,3.0,,221.0,
2021-11-05T01:52:59Z,-59.13946667,47.57453333,1.9,,199.7,
2021-11-05T01:54:06Z,-59.13946667,47.57453333,3.0,,214.5,
2021-11-05T01:55:13Z,-59.13946667,47.57453333,3.4,,211.3,
2021-11-05T01:56:20Z,-59.13946667,47.57453333,3.1,,219.0,
2021-11-05T01:57:26Z,-59.13946667,47.57453333,4.1,,218.3,
2021-11-05T01:58:33Z,-59.13946667,47.57453333,3.7,,224.9,
2021-11-05T01:59:40Z,-59.13946667,47.57453333,2.9,,205.4,
2021-11-05T02:00:47Z,-59.13946667,47.57453333,3.4,,205.3,
2021-11-05T02:01:54Z,-59.13946667,47.57453333,2.6,,203.6,
2021-11-05T02:03:00Z,-59.13946667,47.57453333,3.1,,210.0,
2021-11-05T02:04:07Z,-59.13946667,47.57453333,2.7,,212.8,
2021-11-05T02:05:14Z,-59.13946667,47.57453333,2.6,,217.6,
2021-11-05T02:06:21Z,-59.13946667,47.57453333,3.4,,224.7,
2021-11-05T02:07:28Z,-59.13946667,47.57453333,3.7,,224.9,
2021-11-05T02:08:35Z,-59.13946667,47.57453333,3.2,,215.7,
2021-11-05T02:09:41Z,-59.13946667,47.57453333,2.5,,223.0,
2021-11-05T02:10:48Z,-59.13946667,47.57453333,4.1,,217.8,
2021-11-05T02:11:55Z,-59.13946667,47.57453333,4.0,,210.9,
2021-11-05T02:13:02Z,-59.13946667,47.57453333,2.9,,202.9,
2021-11-05T02:14:09Z,-59.13946667,47.57453333,4.1,,215.8,
2021-11-05T02:15:15Z,-59.13946667,47.57453333,3.5,,209.1,
2021-11-05T02:16:22Z,-59.13946667,47.57453333,3.2,,198.9,
2021-11-05T02:17:29Z,-59.13946667,47.57453333,2.9,,199.8,
2021-11-05T02:18:36Z,-59.13946667,47.57453333,2.4,,199.1,
2021-11-05T02:19:43Z,-59.13946667,47.57453333,4.2,,214.7,
2021-11-05T02:20:49Z,-59.13946667,47.57453333,3.0,,210.5,
2021-11-05T02:21:56Z,-59.13946667,47.57453333,3.6,,203.1,
2021-11-05T02:23:03Z,-59.13946667,47.57453333,4.5,,208.3,
2021-11-05T02:24:10Z,-59.13946667,47.57453333,4.2,,203.9,
2021-11-05T02:25:17Z,-59.13946667,47.57453333,3.0,,216.4,
2021-11-05T02:26:23Z,-59.13946667,47.57453333,3.3,,213.9,
2021-11-05T02:27:30Z,-59.13946667,47.57453333,2.3,,205.8,
2021-11-05T02:28:37Z,-59.13946667,47.57453333,3.5,,204.4,
2021-11-05T02:29:44Z,-59.13946667,47.57453333,4.0,,215.3,
2021-11-05T02:30:51Z,-59.13946667,47.57453333,2.9,,206.9,
2021-11-05T02:31:57Z,-59.13946667,47.57453333,3.4,,221.7,
2021-11-05T02:33:04Z,-59.13946667,47.57453333,2.8,,205.1,
2021-11-05T02:34:11Z,-59.13946667,47.57453333,2.8,,226.8,
2021-11-05T02:35:18Z,-59.13946667,47.57453333,2.7,,208.3,
2021-11-05T02:36:25Z,-59.13946667,47.57453333,2.9,,208.1,
2021-11-05T02:37:31Z,-59.13946667,47.57453333,2.4,,206.6,
2021-11-05T02:38:38Z,-59.13946667,47.57453333,2.5,,194.8,
2021-11-05T02:39:45Z,-59.13946667,47.57453333,2.2,,205.3,
2021-11-05T02:40:52Z,-59.13946667,47.57453333,2.4,,219.3,
2021-11-05T02:41:59Z,-59.13946667,47.57453333,3.0,,204.2,
2021-11-05T02:43:06Z,-59.13946667,47.57453333,3.7,,211.6,
2021-11-05T02:44:12Z,-59.13946667,47.57453333,2.7,,212.7,
2021-11-05T02:45:19Z,-59.13946667,47.57453333,2.4,,220.1,
2021-11-05T02:46:26Z,-59.13946667,47.57453333,2.3,,185.7,
2021-11-05T02:47:33Z,-59.13946667,47.57453333,1.6,,214.4,
2021-11-05T02:48:40Z,-59.13946667,47.57453333,2.8,,232.6,
2021-11-05T02:49:46Z,-59.13946667,47.57453333,2.2,,209.5,
2021-11-05T02:50:53Z,-59.13946667,47.57453333,2.6,,221.1,
2021-11-05T02:52:00Z,-59.13946667,47.57453333,3.3,,206.1,
2021-11-05T02:53:07Z,-59.13946667,47.57453333,2.7,,218.6,
2021-11-05T02:54:14Z,-59.13946667,47.57453333,2.8,,213.7,
2021-11-05T02:55:20Z,-59.13946667,47.57453333,2.8,,218.9,
2021-11-05T02:56:27Z,-59.13946667,47.57453333,4.2,,204.8,
2021-11-05T02:57:34Z,-59.13946667,47.57453333,3.7,,218.0,
2021-11-05T02:58:41Z,-59.13946667,47.57453333,3.8,,207.5,
2021-11-05T02:59:48Z,-59.13946667,47.57453333,3.8,,210.7,
2021-11-05T03:00:54Z,-59.13946667,47.57453333,3.1,,213.6,
2021-11-05T03:02:01Z,-59.13946667,47.57453333,2.5,,203.6,
2021-11-05T03:03:08Z,-59.13946667,47.57453333,2.5,,213.3,
2021-11-05T03:04:15Z,-59.13946667,47.57453333,3.5,,214.6,
2021-11-05T03:05:22Z,-59.13946667,47.57453333,2.6,,210.8,
2021-11-05T03:06:28Z,-59.13946667,47.57453333,3.8,,216.1,
2021-11-05T03:07:35Z,-59.13946667,47.57453333,2.5,,219.6,
2021-11-05T03:08:42Z,-59.13946667,47.57453333,4.8,,210.4,
2021-11-05T03:09:49Z,-59.13946667,47.57453333,3.8,,204.4,
2021-11-05T03:10:56Z,-59.13946667,47.57453333,2.9,,214.5,
2021-11-05T03:12:02Z,-59.13946667,47.57453333,3.5,,217.1,
2021-11-05T03:13:09Z,-59.13946667,47.57453333,2.7,,215.5,
2021-11-05T03:14:16Z,-59.13946667,47.57453333,3.5,,212.6,
2021-11-05T03:15:23Z,-59.13946667,47.57453333,3.3,,215.8,
2021-11-05T03:16:30Z,-59.13946667,47.57453333,3.8,,203.2,
2021-11-05T03:17:36Z,-59.13946667,47.57453333,3.5,,213.2,
2021-11-05T03:18:43Z,-59.13946667,47.57453333,3.0,,202.9,
2021-11-05T03:19:50Z,-59.13946667,47.57453333,1.5,,218.8,
2021-11-05T03:20:57Z,-59.13946667,47.57453333,1.7,,213.0,
2021-11-05T03:22:04Z,-59.13946667,47.57453333,3.1,,213.3,
2021-11-05T03:23:10Z,-59.13946667,47.57453333,3.2,,213.3,
2021-11-05T03:24:17Z,-59.13946667,47.57453333,2.3,,213.3,
2021-11-05T03:25:24Z,-59.13946667,47.57453333,2.7,,191.6,
2021-11-05T03:26:31Z,-59.13946667,47.57453333,3.1,,221.7,
2021-11-05T03:27:38Z,-59.13946667,47.57453333,2.8,,195.9,
2021-11-05T03:28:44Z,-59.13946667,47.57453333,2.7,,175.5,
2021-11-05T03:29:51Z,-59.13946667,47.57453333,3.2,,182.0,
2021-11-05T03:30:58Z,-59.13946667,47.57453333,3.2,,180.1,
2021-11-05T03:32:06Z,-59.13946667,47.57453333,2.7,,188.7,
2021-11-05T03:33:13Z,-59.13946667,47.57453333,2.0,,184.6,
2021-11-05T03:34:20Z,-59.13946667,47.57453333,2.9,,201.8,
2021-11-05T03:35:26Z,-59.13946667,47.57453333,2.4,,207.1,
2021-11-05T03:36:33Z,-59.13946667,47.57453333,2.0,,215.9,
2021-11-05T03:37:40Z,-59.13946667,47.57453333,2.5,,199.0,
2021-11-05T03:38:47Z,-59.13946667,47.57453333,2.8,,212.0,
2021-11-05T03:39:54Z,-59.13946667,47.57453333,2.8,,216.3,
2021-11-05T03:41:00Z,-59.13946667,47.57453333,3.7,,217.5,
2021-11-05T03:42:07Z,-59.13946667,47.57453333,3.6,,206.7,
2021-11-05T03:43:14Z,-59.13946667,47.57453333,2.3,,227.6,
2021-11-05T03:44:21Z,-59.13946667,47.57453333,2.6,,217.6,
2021-11-05T03:45:28Z,-59.13946667,47.57453333,2.9,,207.0,
2021-11-05T03:46:34Z,-59.13946667,47.57453333,2.5,,216.3,
2021-11-05T03:47:41Z,-59.13946667,47.57453333,2.5,,208.2,
2021-11-05T03:48:48Z,-59.13946667,47.57453333,1.4,,206.7,
2021-11-05T03:49:55Z,-59.13946667,47.57453333,2.4,,229.8,
2021-11-05T03:51:02Z,-59.13946667,47.57453333,1.7,,228.4,
2021-11-05T03:52:08Z,-59.13946667,47.57453333,2.0,,215.9,
2021-11-05T03:53:16Z,-59.13946667,47.57453333,2.4,,211.4,
2021-11-05T03:54:22Z,-59.13946667,47.57453333,1.8,,217.6,
2021-11-05T03:55:29Z,-59.13946667,47.57453333,2.5,,213.8,
2021-11-05T03:56:36Z,-59.13946667,47.57453333,2.6,,217.0,
2021-11-05T03:57:43Z,-59.13946667,47.57453333,1.7,,182.9,
2021-11-05T03:58:50Z,-59.13946667,47.57453333,2.0,,176.0,
2021-11-05T03:59:56Z,-59.13946667,47.57453333,2.6,,193.6,
2021-11-05T04:01:03Z,-59.13946667,47.57453333,1.4,,223.1,
2021-11-05T04:02:10Z,-59.13946667,47.57453333,1.3,,180.9,
2021-11-05T04:03:17Z,-59.13946667,47.57453333,2.1,,222.7,
2021-11-05T04:04:24Z,-59.13946667,47.57453333,2.4,,182.8,
2021-11-05T04:05:30Z,-59.13946667,47.57453333,2.9,,203.2,
2021-11-05T04:06:37Z,-59.13946667,47.57453333,1.9,,200.3,
2021-11-05T04:07:44Z,-59.13946667,47.57453333,2.5,,195.6,
2021-11-05T04:08:51Z,-59.13946667,47.57453333,1.8,,200.3,
2021-11-05T04:09:58Z,-59.13946667,47.57453333,2.7,,205.8,
2021-11-05T04:11:04Z,-59.13946667,47.57453333,4.3,,203.9,
2021-11-05T04:12:11Z,-59.13946667,47.57453333,5.0,,211.5,
2021-11-05T04:13:18Z,-59.13946667,47.57453333,5.3,,225.9,
2021-11-05T04:14:25Z,-59.13946667,47.57453333,2.8,,212.2,
2021-11-05T04:15:32Z,-59.13946667,47.57453333,3.7,,230.4,
2021-11-05T04:16:38Z,-59.13946667,47.57453333,3.1,,222.2,
2021-11-05T04:17:45Z,-59.13946667,47.57453333,2.9,,238.2,
2021-11-05T04:18:52Z,-59.13946667,47.57453333,2.2,,262.4,
2021-11-05T04:19:59Z,-59.13946667,47.57453333,3.1,,260.6,
2021-11-05T04:21:06Z,-59.13946667,47.57453333,3.1,,234.6,
2021-11-05T04:22:12Z,-59.13946667,47.57453333,2.1,,267.6,
2021-11-05T04:23:19Z,-59.13946667,47.57453333,1.4,,248.3,
2021-11-05T04:24:26Z,-59.13946667,47.57453333,1.7,,229.8,
2021-11-05T04:25:33Z,-59.13946667,47.57453333,2.0,,215.8,
2021-11-05T04:26:40Z,-59.13946667,47.57453333,2.1,,226.6,
2021-11-05T04:27:46Z,-59.13946667,47.57453333,1.6,,266.6,
2021-11-05T04:28:53Z,-59.13946667,47.57453333,1.5,,263.0,
2021-11-05T04:30:00Z,-59.13946667,47.57453333,1.1,,224.7,
2021-11-05T04:31:07Z,-59.13946667,47.57453333,1.5,,246.2,
2021-11-05T04:32:14Z,-59.13946667,47.57453333,2.1,,240.9,
2021-11-05T04:33:20Z,-59.13946667,47.57453333,1.9,,250.7,
2021-11-05T04:34:27Z,-59.13946667,47.57453333,2.4,,253.3,
2021-11-05T04:35:34Z,-59.13946667,47.57453333,1.6,,252.8,
2021-11-05T04:36:41Z,-59.13946667,47.57453333,1.7,,239.8,
2021-11-05T04:37:48Z,-59.13946667,47.57453333,1.0,,245.2,
2021-11-05T04:38:54Z,-59.13946667,47.57453333,1.1,,227.5,
2021-11-05T04:40:01Z,-59.13946667,47.57453333,1.5,,238.1,
2021-11-05T04:41:08Z,-59.13946667,47.57453333,2.2,,242.7,
2021-11-05T04:42:15Z,-59.13946667,47.57453333,1.7,,225.3,
2021-11-05T04:43:22Z,-59.13946667,47.57453333,1.1,,211.8,
2021-11-05T04:44:28Z,-59.13946667,47.57453333,3.2,,230.8,
2021-11-05T04:45:35Z,-59.13946667,47.57453333,2.4,,208.8,
2021-11-05T04:46:42Z,-59.13946667,47.57453333,2.0,,219.7,
2021-11-05T04:47:49Z,-59.13946667,47.57453333,1.9,,187.2,
2021-11-05T04:48:56Z,-59.13946667,47.57453333,3.0,,212.0,
2021-11-05T04:50:02Z,-59.13946667,47.57453333,1.9,,214.4,
2021-11-05T04:51:09Z,-59.13946667,47.57453333,2.0,,213.9,
2021-11-05T04:52:16Z,-59.13946667,47.57453333,2.2,,214.4,
2021-11-05T04:53:23Z,-59.13946667,47.57453333,2.7,,208.8,
2021-11-05T04:54:30Z,-59.13946667,47.57453333,3.2,,211.7,
2021-11-05T04:55:37Z,-59.13946667,47.57453333,2.8,,210.0,
2021-11-05T04:56:44Z,-59.13946667,47.57453333,2.8,,207.3,
2021-11-05T04:57:50Z,-59.13946667,47.57453333,3.5,,225.4,
2021-11-05T04:58:57Z,-59.13946667,47.57453333,4.1,,229.8,
2021-11-05T05:00:04Z,-59.13946667,47.57453333,1.8,,208.7,
2021-11-05T05:01:11Z,-59.13946667,47.57453333,1.9,,220.8,
2021-11-05T05:02:18Z,-59.13946667,47.57453333,2.5,,222.6,
2021-11-05T05:03:24Z,-59.13946667,47.57453333,2.6,,210.4,
2021-11-05T05:04:31Z,-59.13946667,47.57453333,3.0,,222.7,
2021-11-05T05:05:38Z,-59.13946667,47.57453333,2.0,,234.6,
2021-11-05T05:06:45Z,-59.13946667,47.57453333,1.8,,212.6,
2021-11-05T05:07:52Z,-59.13946667,47.57453333,1.3,,196.4,
2021-11-05T05:08:58Z,-59.13946667,47.57453333,1.3,,223.1,
2021-11-05T05:10:05Z,-59.13946667,47.57453333,2.2,,205.8,
2021-11-05T05:11:12Z,-59.13946667,47.57453333,1.9,,215.7,
2021-11-05T05:12:19Z,-59.13946667,47.57453333,1.6,,200.9,
2021-11-05T05:13:26Z,-59.13946667,47.57453333,1.5,,190.0,
2021-11-05T05:14:33Z,-59.13946667,47.57453333,1.3,,210.7,
2021-11-05T05:15:39Z,-59.13946667,47.57453333,1.9,,209.5,
2021-11-05T05:16:46Z,-59.13946667,47.57453333,0.9,,182.3,
2021-11-05T05:17:53Z,-59.13946667,47.57453333,1.0,,188.1,
2021-11-05T05:19:00Z,-59.13946667,47.57453333,1.0,,185.2,
2021-11-05T05:20:07Z,-59.13946667,47.57453333,1.1,,161.3,
2021-11-05T05:21:13Z,-59.13946667,47.57453333,3.8,,168.6,
2021-11-05T05:22:20Z,-59.13946667,47.57453333,2.2,,182.9,
2021-11-05T05:23:27Z,-59.13946667,47.57453333,2.8,,191.9,
2021-11-05T05:24:34Z,-59.13946667,47.57453333,2.0,,180.1,
2021-11-05T05:25:40Z,-59.13946667,47.57453333,3.0,,181.4,
2021-11-05T05:26:47Z,-59.13946667,47.57453333,3.5,,196.6,
2021-11-05T05:27:54Z,-59.13946667,47.57453333,3.6,,198.9,
2021-11-05T05:29:01Z,-59.13946667,47.57453333,3.4,,167.4,
2021-11-05T05:30:08Z,-59.13946667,47.57453333,3.2,,184.8,
2021-11-05T05:31:14Z,-59.13946667,47.57453333,3.3,,183.0,
2021-11-05T05:32:21Z,-59.13946667,47.57453333,2.0,,171.7,
2021-11-05T05:33:28Z,-59.13946667,47.57453333,2.1,,173.7,
2021-11-05T05:34:35Z,-59.13946667,47.57453333,3.5,,164.4,
2021-11-05T05:35:42Z,-59.13946667,47.57453333,2.7,,182.5,
2021-11-05T05:36:48Z,-59.13946667,47.57453333,3.7,,181.5,
2021-11-05T05:37:55Z,-59.13946667,47.57453333,2.8,,188.6,
2021-11-05T05:39:02Z,-59.13946667,47.57453333,2.8,,173.2,
2021-11-05T05:40:09Z,-59.13946667,47.57453333,2.9,,202.1,
2021-11-05T05:41:16Z,-59.13946667,47.57453333,1.8,,193.7,
2021-11-05T05:42:22Z,-59.13946667,47.57453333,1.5,,167.0,
2021-11-05T05:43:29Z,-59.13946667,47.57453333,1.8,,167.5,
2021-11-05T05:44:36Z,-59.13946667,47.57453333,2.2,,175.7,
2021-11-05T05:45:43Z,-59.13946667,47.57453333,2.4,,173.1,
2021-11-05T05:46:50Z,-59.13946667,47.57453333,1.7,,179.8,
2021-11-05T05:47:56Z,-59.13946667,47.57453333,2.5,,209.9,
2021-11-05T05:49:03Z,-59.13946667,47.57453333,1.7,,164.5,
2021-11-05T05:50:10Z,-59.13946667,47.57453333,2.3,,210.2,
2021-11-05T05:51:17Z,-59.13946667,47.57453333,1.7,,211.0,
2021-11-05T05:52:24Z,-59.13946667,47.57453333,2.3,,216.8,
2021-11-05T05:53:30Z,-59.13946667,47.57453333,1.8,,187.5,
2021-11-05T05:54:37Z,-59.13946667,47.57453333,1.9,,206.8,
2021-11-05T05:55:44Z,-59.13946667,47.57453333,2.0,,211.7,
2021-11-05T05:56:51Z,-59.13946667,47.57453333,2.6,,205.0,
2021-11-05T05:57:58Z,-59.13946667,47.57453333,2.2,,215.5,
2021-11-05T05:59:05Z,-59.13946667,47.57453333,3.0,,204.6,
2021-11-05T06:00:12Z,-59.13946667,47.57453333,3.0,,207.4,
2021-11-05T06:01:19Z,-59.13946667,47.57453333,2.2,,206.6,
2021-11-05T06:02:26Z,-59.13946667,47.57453333,3.4,,207.5,
2021-11-05T06:03:32Z,-59.13946667,47.57453333,3.0,,199.7,
2021-11-05T06:04:39Z,-59.13946667,47.57453333,2.5,,211.7,
2021-11-05T06:05:46Z,-59.13946667,47.57453333,2.0,,215.9,
2021-11-05T06:06:53Z,-59.13946667,47.57453333,1.9,,196.7,
2021-11-05T06:08:00Z,-59.13946667,47.57453333,2.1,,193.5,
2021-11-05T06:09:06Z,-59.13946667,47.57453333,2.6,,205.2,
2021-11-05T06:10:13Z,-59.13946667,47.57453333,2.4,,211.3,
2021-11-05T06:11:20Z,-59.13946667,47.57453333,1.9,,180.5,
2021-11-05T06:12:27Z,-59.13946667,47.57453333,2.5,,207.0,
2021-11-05T06:13:34Z,-59.13946667,47.57453333,2.4,,200.9,
2021-11-05T06:14:40Z,-59.13946667,47.57453333,2.5,,203.5,
2021-11-05T06:15:47Z,-59.13946667,47.57453333,2.4,,208.0,
2021-11-05T06:16:54Z,-59.13946667,47.57453333,1.7,,206.9,
2021-11-05T06:18:01Z,-59.13946667,47.57453333,2.2,,225.1,
2021-11-05T06:19:08Z,-59.13946667,47.57453333,2.4,,217.5,
2021-11-05T06:20:15Z,-59.13946667,47.57453333,2.5,,220.0,
2021-11-05T06:21:21Z,-59.13946667,47.57453333,2.8,,208.5,
2021-11-05T06:22:28Z,-59.13946667,47.57453333,2.5,,213.1,
2021-11-05T06:23:35Z,-59.13946667,47.57453333,2.1,,216.6,
2021-11-05T06:24:42Z,-59.13946667,47.57453333,2.3,,237.0,
2021-11-05T06:25:49Z,-59.13946667,47.57453333,1.5,,221.3,
2021-11-05T06:26:55Z,-59.13946667,47.57453333,1.5,,252.3,
2021-11-05T06:28:02Z,-59.13946667,47.57453333,1.2,,243.2,
2021-11-05T06:29:09Z,-59.13946667,47.57453333,1.2,,226.8,
2021-11-05T06:30:16Z,-59.13946667,47.57453333,1.6,,239.4,
2021-11-05T06:31:23Z,-59.13946667,47.57453333,1.4,,235.4,
2021-11-05T06:32:29Z,-59.13946667,47.57453333,1.5,,233.2,
2021-11-05T06:33:36Z,-59.13946667,47.57453333,1.1,,204.4,
2021-11-05T06:34:43Z,-59.13946667,47.57453333,1.9,,218.9,
2021-11-05T06:35:50Z,-59.13946667,47.57453333,2.0,,234.3,
2021-11-05T06:36:57Z,-59.13946667,47.57453333,1.6,,223.6,
2021-11-05T06:38:03Z,-59.13946667,47.57453333,1.1,,240.0,
2021-11-05T06:39:10Z,-59.13946667,47.57453333,1.1,,237.5,
2021-11-05T06:40:17Z,-59.13946667,47.57453333,1.5,,251.6,
2021-11-05T06:41:24Z,-59.13946667,47.57453333,2.0,,225.7,
2021-11-05T06:42:31Z,-59.13946667,47.57453333,1.9,,233.5,
2021-11-05T06:43:37Z,-59.13946667,47.57453333,2.0,,222.4,
2021-11-05T06:44:44Z,-59.13946667,47.57453333,1.5,,204.7,
2021-11-05T06:45:51Z,-59.13946667,47.57453333,0.9,,212.1,
2021-11-05T06:46:58Z,-59.13946667,47.57453333,0.9,,203.3,
2021-11-05T06:48:05Z,-59.13946667,47.57453333,1.2,,206.6,
2021-11-05T06:49:12Z,-59.13946667,47.57453333,1.0,,202.9,
2021-11-05T06:50:18Z,-59.13946667,47.57453333,2.0,,238.3,
2021-11-05T06:51:25Z,-59.13946667,47.57453333,0.7,,199.2,
2021-11-05T06:52:32Z,-59.13946667,47.57453333,0.8,,201.3,
2021-11-05T06:53:39Z,-59.13946667,47.57453333,0.9,,208.2,
2021-11-05T06:54:45Z,-59.13946667,47.57453333,0.9,,230.9,
2021-11-05T06:55:52Z,-59.13946667,47.57453333,0.7,,212.7,
2021-11-05T06:56:59Z,-59.13946667,47.57453333,0.7,,213.9,
