timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-21T00:00:57Z,-59.13946667,47.57453333,1.4,,245.7,
2021-09-21T00:02:04Z,-59.13946667,47.57453333,1.2,,232.9,
2021-09-21T00:03:11Z,-59.13946667,47.57453333,1.5,,249.3,
2021-09-21T00:04:18Z,-59.13946667,47.57453333,1.3,,253.5,
2021-09-21T00:05:24Z,-59.13946667,47.57453333,1.5,,268.5,
2021-09-21T00:06:31Z,-59.13946667,47.57453333,1.8,,272.2,
2021-09-21T00:07:38Z,-59.13946667,47.57453333,1.4,,254.4,
2021-09-21T00:08:45Z,-59.13946667,47.57453333,1.8,,256.1,
2021-09-21T00:09:52Z,-59.13946667,47.57453333,1.3,,247.5,
2021-09-21T00:10:58Z,-59.13946667,47.57453333,1.5,,246.0,
2021-09-21T00:12:05Z,-59.13946667,47.57453333,1.6,,250.5,
2021-09-21T00:13:12Z,-59.13946667,47.57453333,1.6,,249.2,
2021-09-21T00:14:19Z,-59.13946667,47.57453333,1.7,,265.0,
2021-09-21T00:15:26Z,-59.13946667,47.57453333,1.6,,260.4,
2021-09-21T00:16:33Z,-59.13946667,47.57453333,2.1,,259.3,
2021-09-21T00:17:39Z,-59.13946667,47.57453333,1.6,,254.0,
2021-09-21T00:18:46Z,-59.13946667,47.57453333,2.1,,249.5,
2021-09-21T00:19:53Z,-59.13946667,47.57453333,2.2,,262.3,
2021-09-21T00:21:00Z,-59.13946667,47.57453333,2.3,,277.9,
2021-09-21T00:22:07Z,-59.13946667,47.57453333,2.5,,270.1,
2021-09-21T00:23:13Z,-59.13946667,47.57453333,2.1,,263.8,
2021-09-21T00:24:20Z,-59.13946667,47.57453333,1.9,,258.0,
2021-09-21T00:25:27Z,-59.13946667,47.57453333,2.5,,253.3,
2021-09-21T00:26:34Z,-59.13946667,47.57453333,3.1,,252.4,
2021-09-21T00:27:41Z,-59.13946667,47.57453333,2.7,,249.8,
2021-09-21T00:28:48Z,-59.13946667,47.57453333,2.5,,248.8,
2021-09-21T00:29:55Z,-59.13946667,47.57453333,2.9,,256.3,
2021-09-21T00:31:02Z,-59.13946667,47.57453333,3.0,,251.1,
2021-09-21T00:32:09Z,-59.13946667,47.57453333,2.5,,246.5,
2021-09-21T00:33:16Z,-59.13946667,47.57453333,2.7,,244.8,
2021-09-21T00:34:22Z,-59.13946667,47.57453333,2.2,,260.6,
2021-09-21T00:35:29Z,-59.13946667,47.57453333,2.4,,254.5,
2021-09-21T00:36:36Z,-59.13946667,47.57453333,1.9,,253.4,
2021-09-21T00:37:43Z,-59.13946667,47.57453333,2.4,,260.0,
2021-09-21T00:38:50Z,-59.13946667,47.57453333,2.8,,264.0,
2021-09-21T00:39:57Z,-59.13946667,47.57453333,2.3,,254.4,
2021-09-21T00:41:04Z,-59.13946667,47.57453333,2.7,,244.5,
2021-09-21T00:42:11Z,-59.13946667,47.57453333,2.8,,239.2,
2021-09-21T00:43:17Z,-59.13946667,47.57453333,2.8,,242.2,
2021-09-21T00:44:24Z,-59.13946667,47.57453333,2.5,,255.3,
2021-09-21T00:45:31Z,-59.13946667,47.57453333,2.4,,257.9,
2021-09-21T00:46:38Z,-59.13946667,47.57453333,2.5,,263.0,
2021-09-21T00:47:45Z,-59.13946667,47.57453333,3.7,,254.1,
2021-09-21T00:48:51Z,-59.13946667,47.57453333,2.9,,256.0,
2021-09-21T00:49:58Z,-59.13946667,47.57453333,2.8,,264.6,
2021-09-21T00:51:05Z,-59.13946667,47.57453333,2.8,,261.3,
2021-09-21T00:52:12Z,-59.13946667,47.57453333,2.5,,259.3,
2021-09-21T00:53:19Z,-59.13946667,47.57453333,2.2,,262.1,
2021-09-21T00:54:26Z,-59.13946667,47.57453333,1.5,,239.3,
2021-09-21T00:55:33Z,-59.13946667,47.57453333,1.9,,257.4,
2021-09-21T00:56:40Z,-59.13946667,47.57453333,1.8,,238.1,
2021-09-21T00:57:46Z,-59.13946667,47.57453333,2.2,,219.7,
2021-09-21T00:58:53Z,-59.13946667,47.57453333,2.5,,214.6,
2021-09-21T01:00:00Z,-59.13946667,47.57453333,1.9,,156.3,
2021-09-21T01:01:07Z,-59.13946667,47.57453333,1.5,,176.5,
2021-09-21T01:02:14Z,-59.13946667,47.57453333,1.2,,195.7,
2021-09-21T01:03:21Z,-59.13946667,47.57453333,0.7,,184.7,
2021-09-21T01:04:27Z,-59.13946667,47.57453333,0.7,,194.4,
2021-09-21T01:05:34Z,-59.13946667,47.57453333,1.1,,203.4,
2021-09-21T01:06:41Z,-59.13946667,47.57453333,0.7,,193.8,
2021-09-21T01:07:48Z,-59.13946667,47.57453333,0.8,,254.0,
2021-09-21T01:08:55Z,-59.13946667,47.57453333,0.8,,227.8,
2021-09-21T01:10:01Z,-59.13946667,47.57453333,0.7,,221.5,
2021-09-21T01:11:08Z,-59.13946667,47.57453333,0.7,,265.9,
2021-09-21T01:12:15Z,-59.13946667,47.57453333,0.6,,291.7,
2021-09-21T01:13:22Z,-59.13946667,47.57453333,0.6,,341.6,
2021-09-21T01:14:29Z,-59.13946667,47.57453333,0.6,,316.7,
2021-09-21T01:15:36Z,-59.13946667,47.57453333,0.6,,358.3,
2021-09-21T01:16:42Z,-59.13946667,47.57453333,0.5,,26.3,
2021-09-21T01:17:49Z,-59.13946667,47.57453333,1.3,,306.3,
2021-09-21T01:18:56Z,-59.13946667,47.57453333,2.5,,304.9,
2021-09-21T01:20:03Z,-59.13946667,47.57453333,1.7,,316.9,
2021-09-21T01:21:10Z,-59.13946667,47.57453333,1.3,,331.1,
2021-09-21T01:22:16Z,-59.13946667,47.57453333,1.7,,278.6,
2021-09-21T01:23:23Z,-59.13946667,47.57453333,1.4,,298.4,
2021-09-21T01:24:30Z,-59.13946667,47.57453333,1.2,,299.0,
2021-09-21T01:25:37Z,-59.13946667,47.57453333,1.6,,344.4,
2021-09-21T01:26:44Z,-59.13946667,47.57453333,2.0,,347.3,
2021-09-21T01:27:51Z,-59.13946667,47.57453333,1.5,,348.2,
2021-09-21T01:28:58Z,-59.13946667,47.57453333,1.5,,329.9,
2021-09-21T01:30:05Z,-59.13946667,47.57453333,1.3,,334.2,
2021-09-21T01:31:12Z,-59.13946667,47.57453333,1.8,,341.6,
2021-09-21T01:32:19Z,-59.13946667,47.57453333,1.4,,334.4,
2021-09-21T01:33:26Z,-59.13946667,47.57453333,1.8,,336.5,
2021-09-21T01:34:33Z,-59.13946667,47.57453333,1.8,,339.3,
2021-09-21T01:35:39Z,-59.13946667,47.57453333,1.9,,340.1,
2021-09-21T01:36:46Z,-59.13946667,47.57453333,1.5,,326.3,
2021-09-21T01:37:53Z,-59.13946667,47.57453333,1.1,,321.9,
2021-09-21T01:39:00Z,-59.13946667,47.57453333,1.3,,325.8,
2021-09-21T01:40:07Z,-59.13946667,47.57453333,1.6,,319.9,
2021-09-21T01:41:13Z,-59.13946667,47.57453333,1.5,,336.1,
2021-09-21T01:42:20Z,-59.13946667,47.57453333,1.3,,322.0,
2021-09-21T01:43:27Z,-59.13946667,47.57453333,1.4,,335.4,
2021-09-21T01:44:34Z,-59.13946667,47.57453333,0.9,,316.2,
2021-09-21T01:45:41Z,-59.13946667,47.57453333,1.2,,293.4,
2021-09-21T01:46:47Z,-59.13946667,47.57453333,0.6,,293.5,
2021-09-21T01:47:54Z,-59.13946667,47.57453333,0.2,,233.2,
2021-09-21T01:49:01Z,-59.13946667,47.57453333,0.4,,138.6,
2021-09-21T01:50:08Z,-59.13946667,47.57453333,0.7,,173.5,
2021-09-21T01:51:15Z,-59.13946667,47.57453333,0.3,,60.8,
2021-09-21T01:52:22Z,-59.13946667,47.57453333,1.2,,355.5,
2021-09-21T01:53:29Z,-59.13946667,47.57453333,1.1,,52.8,
2021-09-21T01:54:35Z,-59.13946667,47.57453333,0.4,,34.5,
2021-09-21T01:55:42Z,-59.13946667,47.57453333,1.1,,24.8,
2021-09-21T01:56:49Z,-59.13946667,47.57453333,1.6,,7.0,
2021-09-21T01:57:56Z,-59.13946667,47.57453333,1.3,,5.3,
2021-09-21T01:59:03Z,-59.13946667,47.57453333,1.2,,11.2,
2021-09-21T02:00:09Z,-59.13946667,47.57453333,1.3,,3.6,
2021-09-21T02:01:16Z,-59.13946667,47.57453333,1.1,,357.4,
2021-09-21T02:02:23Z,-59.13946667,47.57453333,0.9,,292.5,
2021-09-21T02:03:30Z,-59.13946667,47.57453333,1.2,,209.7,
2021-09-21T02:04:37Z,-59.13946667,47.57453333,1.0,,200.6,
2021-09-21T02:05:44Z,-59.13946667,47.57453333,0.8,,198.3,
2021-09-21T02:06:51Z,-59.13946667,47.57453333,0.4,,180.6,
2021-09-21T02:07:58Z,-59.13946667,47.57453333,0.1,,197.0,
2021-09-21T02:09:04Z,-59.13946667,47.57453333,0.3,,262.9,
2021-09-21T02:10:11Z,-59.13946667,47.57453333,0.3,,350.1,
2021-09-21T02:11:18Z,-59.13946667,47.57453333,0.4,,330.9,
2021-09-21T02:12:25Z,-59.13946667,47.57453333,1.4,,354.0,
2021-09-21T02:13:32Z,-59.13946667,47.57453333,0.9,,353.1,
2021-09-21T02:14:38Z,-59.13946667,47.57453333,0.6,,302.3,
2021-09-21T02:15:46Z,-59.13946667,47.57453333,0.7,,306.8,
2021-09-21T02:16:53Z,-59.13946667,47.57453333,0.7,,313.4,
2021-09-21T02:18:00Z,-59.13946667,47.57453333,0.7,,300.4,
2021-09-21T02:19:07Z,-59.13946667,47.57453333,0.5,,322.7,
2021-09-21T02:20:13Z,-59.13946667,47.57453333,0.7,,0.3,
2021-09-21T02:21:20Z,-59.13946667,47.57453333,0.6,,26.8,
2021-09-21T02:22:27Z,-59.13946667,47.57453333,0.9,,21.1,
2021-09-21T02:23:34Z,-59.13946667,47.57453333,1.1,,27.1,
2021-09-21T02:24:41Z,-59.13946667,47.57453333,1.1,,10.2,
2021-09-21T02:25:48Z,-59.13946667,47.57453333,0.9,,11.6,
2021-09-21T02:26:54Z,-59.13946667,47.57453333,0.9,,350.5,
2021-09-21T02:28:01Z,-59.13946667,47.57453333,0.6,,336.5,
2021-09-21T02:29:08Z,-59.13946667,47.57453333,0.7,,356.2,
2021-09-21T02:30:15Z,-59.13946667,47.57453333,0.5,,269.5,
2021-09-21T02:31:22Z,-59.13946667,47.57453333,0.8,,197.2,
2021-09-21T02:32:29Z,-59.13946667,47.57453333,0.8,,187.2,
2021-09-21T02:33:35Z,-59.13946667,47.57453333,0.6,,178.0,
2021-09-21T02:34:42Z,-59.13946667,47.57453333,0.6,,179.9,
2021-09-21T02:35:49Z,-59.13946667,47.57453333,0.3,,176.5,
2021-09-21T02:36:56Z,-59.13946667,47.57453333,0.3,,214.3,
2021-09-21T02:38:03Z,-59.13946667,47.57453333,0.4,,217.4,
2021-09-21T02:39:09Z,-59.13946667,47.57453333,0.4,,232.5,
2021-09-21T02:40:16Z,-59.13946667,47.57453333,0.5,,252.9,
2021-09-21T02:41:23Z,-59.13946667,47.57453333,0.4,,240.2,
2021-09-21T02:42:30Z,-59.13946667,47.57453333,0.3,,248.9,
2021-09-21T02:43:37Z,-59.13946667,47.57453333,0.3,,172.9,
2021-09-21T02:44:44Z,-59.13946667,47.57453333,0.1,,22.4,
2021-09-21T02:45:50Z,-59.13946667,47.57453333,0.3,,40.1,
2021-09-21T02:46:57Z,-59.13946667,47.57453333,0.7,,143.5,
2021-09-21T02:48:04Z,-59.13946667,47.57453333,0.5,,155.6,
2021-09-21T02:49:11Z,-59.13946667,47.57453333,0.5,,146.8,
2021-09-21T02:50:18Z,-59.13946667,47.57453333,0.4,,184.0,
2021-09-21T02:51:25Z,-59.13946667,47.57453333,0.4,,228.7,
2021-09-21T02:52:31Z,-59.13946667,47.57453333,0.4,,231.5,
2021-09-21T02:53:38Z,-59.13946667,47.57453333,0.3,,223.8,
2021-09-21T02:54:45Z,-59.13946667,47.57453333,0.4,,203.6,
2021-09-21T02:55:52Z,-59.13946667,47.57453333,0.3,,193.1,
2021-09-21T02:56:59Z,-59.13946667,47.57453333,0.2,,145.7,
2021-09-21T02:58:05Z,-59.13946667,47.57453333,0.1,,204.4,
2021-09-21T02:59:12Z,-59.13946667,47.57453333,0.2,,218.5,
2021-09-21T03:00:19Z,-59.13946667,47.57453333,0.2,,213.8,
2021-09-21T03:01:26Z,-59.13946667,47.57453333,0.3,,222.0,
2021-09-21T03:02:33Z,-59.13946667,47.57453333,0.6,,227.9,
2021-09-21T03:03:40Z,-59.13946667,47.57453333,0.7,,259.0,
2021-09-21T03:04:46Z,-59.13946667,47.57453333,0.5,,257.3,
2021-09-21T03:05:53Z,-59.13946667,47.57453333,0.7,,274.4,
2021-09-21T03:07:00Z,-59.13946667,47.57453333,1.3,,286.8,
2021-09-21T03:08:07Z,-59.13946667,47.57453333,1.6,,296.0,
2021-09-21T03:09:14Z,-59.13946667,47.57453333,1.1,,295.6,
2021-09-21T03:10:21Z,-59.13946667,47.57453333,1.7,,293.7,
2021-09-21T03:11:28Z,-59.13946667,47.57453333,1.7,,299.2,
2021-09-21T03:12:34Z,-59.13946667,47.57453333,1.1,,297.0,
2021-09-21T03:13:41Z,-59.13946667,47.57453333,0.8,,355.8,
2021-09-21T03:14:48Z,-59.13946667,47.57453333,0.6,,359.1,
2021-09-21T03:15:55Z,-59.13946667,47.57453333,0.9,,1.9,
2021-09-21T03:17:02Z,-59.13946667,47.57453333,0.3,,358.2,
2021-09-21T03:18:08Z,-59.13946667,47.57453333,0.8,,2.4,
2021-09-21T03:19:15Z,-59.13946667,47.57453333,0.9,,352.1,
2021-09-21T03:20:22Z,-59.13946667,47.57453333,0.8,,348.7,
2021-09-21T03:21:29Z,-59.13946667,47.57453333,0.9,,6.1,
2021-09-21T03:22:36Z,-59.13946667,47.57453333,0.4,,304.6,
2021-09-21T03:23:42Z,-59.13946667,47.57453333,0.3,,332.6,
2021-09-21T03:24:49Z,-59.13946667,47.57453333,0.6,,321.0,
2021-09-21T03:25:56Z,-59.13946667,47.57453333,0.9,,298.9,
2021-09-21T03:27:03Z,-59.13946667,47.57453333,0.7,,314.8,
2021-09-21T03:28:10Z,-59.13946667,47.57453333,0.9,,344.4,
2021-09-21T03:29:17Z,-59.13946667,47.57453333,1.0,,312.3,
2021-09-21T03:30:23Z,-59.13946667,47.57453333,0.9,,301.7,
2021-09-21T03:31:30Z,-59.13946667,47.57453333,1.1,,283.6,
2021-09-21T03:32:37Z,-59.13946667,47.57453333,1.1,,303.5,
2021-09-21T03:33:44Z,-59.13946667,47.57453333,1.0,,312.4,
2021-09-21T03:34:51Z,-59.13946667,47.57453333,1.0,,310.0,
2021-09-21T03:35:57Z,-59.13946667,47.57453333,0.7,,317.3,
2021-09-21T03:37:04Z,-59.13946667,47.57453333,0.9,,332.7,
2021-09-21T03:38:11Z,-59.13946667,47.57453333,1.2,,310.7,
2021-09-21T03:39:18Z,-59.13946667,47.57453333,1.0,,310.0,
2021-09-21T03:40:25Z,-59.13946667,47.57453333,1.3,,305.8,
2021-09-21T03:41:31Z,-59.13946667,47.57453333,1.2,,269.7,
2021-09-21T03:42:38Z,-59.13946667,47.57453333,1.2,,269.1,
2021-09-21T03:43:45Z,-59.13946667,47.57453333,1.2,,265.9,
2021-09-21T03:44:52Z,-59.13946667,47.57453333,1.0,,289.4,
2021-09-21T03:45:59Z,-59.13946667,47.57453333,1.0,,304.9,
2021-09-21T03:47:06Z,-59.13946667,47.57453333,0.8,,327.5,
2021-09-21T03:48:13Z,-59.13946667,47.57453333,0.7,,348.6,
2021-09-21T03:49:20Z,-59.13946667,47.57453333,1.3,,7.6,
2021-09-21T03:50:27Z,-59.13946667,47.57453333,1.3,,6.1,
2021-09-21T03:51:33Z,-59.13946667,47.57453333,1.1,,0.7,
2021-09-21T03:52:40Z,-59.13946667,47.57453333,1.0,,348.5,
2021-09-21T03:53:47Z,-59.13946667,47.57453333,1.0,,345.1,
2021-09-21T03:54:54Z,-59.13946667,47.57453333,0.7,,343.5,
2021-09-21T03:56:01Z,-59.13946667,47.57453333,1.1,,313.0,
2021-09-21T03:57:07Z,-59.13946667,47.57453333,1.2,,303.5,
2021-09-21T03:58:14Z,-59.13946667,47.57453333,1.2,,306.3,
2021-09-21T03:59:21Z,-59.13946667,47.57453333,0.7,,306.2,
2021-09-21T04:00:28Z,-59.13946667,47.57453333,0.8,,313.2,
2021-09-21T04:01:35Z,-59.13946667,47.57453333,1.1,,308.8,
2021-09-21T04:02:42Z,-59.13946667,47.57453333,1.7,,307.5,
2021-09-21T04:03:48Z,-59.13946667,47.57453333,1.4,,315.8,
2021-09-21T04:04:55Z,-59.13946667,47.57453333,1.4,,317.8,
2021-09-21T04:06:02Z,-59.13946667,47.57453333,1.6,,299.6,
2021-09-21T04:07:09Z,-59.13946667,47.57453333,1.4,,287.0,
2021-09-21T04:08:16Z,-59.13946667,47.57453333,1.3,,275.0,
2021-09-21T04:09:23Z,-59.13946667,47.57453333,1.1,,275.1,
2021-09-21T04:10:30Z,-59.13946667,47.57453333,1.4,,276.5,
2021-09-21T04:11:37Z,-59.13946667,47.57453333,1.3,,295.7,
2021-09-21T04:12:44Z,-59.13946667,47.57453333,1.3,,276.1,
2021-09-21T04:13:51Z,-59.13946667,47.57453333,1.2,,293.9,
2021-09-21T04:14:58Z,-59.13946667,47.57453333,1.4,,300.1,
2021-09-21T04:16:04Z,-59.13946667,47.57453333,1.0,,317.7,
2021-09-21T04:17:11Z,-59.13946667,47.57453333,0.8,,354.6,
2021-09-21T04:18:18Z,-59.13946667,47.57453333,1.0,,346.2,
2021-09-21T04:19:25Z,-59.13946667,47.57453333,1.0,,359.7,
2021-09-21T04:20:32Z,-59.13946667,47.57453333,1.3,,351.3,
2021-09-21T04:21:38Z,-59.13946667,47.57453333,0.6,,298.8,
2021-09-21T04:22:45Z,-59.13946667,47.57453333,0.8,,300.6,
2021-09-21T04:23:52Z,-59.13946667,47.57453333,0.9,,289.2,
2021-09-21T04:24:59Z,-59.13946667,47.57453333,0.7,,289.4,
2021-09-21T04:26:06Z,-59.13946667,47.57453333,1.4,,291.4,
2021-09-21T04:27:12Z,-59.13946667,47.57453333,1.3,,284.5,
2021-09-21T04:28:19Z,-59.13946667,47.57453333,1.3,,283.1,
2021-09-21T04:29:26Z,-59.13946667,47.57453333,1.1,,285.1,
2021-09-21T04:30:33Z,-59.13946667,47.57453333,1.0,,264.9,
2021-09-21T04:31:40Z,-59.13946667,47.57453333,0.5,,269.5,
2021-09-21T04:32:46Z,-59.13946667,47.57453333,0.4,,273.5,
2021-09-21T04:33:53Z,-59.13946667,47.57453333,0.5,,302.4,
2021-09-21T04:35:00Z,-59.13946667,47.57453333,0.6,,309.6,
2021-09-21T04:36:07Z,-59.13946667,47.57453333,0.7,,330.8,
2021-09-21T04:37:14Z,-59.13946667,47.57453333,1.0,,307.4,
2021-09-21T04:38:21Z,-59.13946667,47.57453333,1.3,,295.8,
2021-09-21T04:39:27Z,-59.13946667,47.57453333,1.5,,285.4,
2021-09-21T04:40:34Z,-59.13946667,47.57453333,2.2,,285.0,
2021-09-21T04:41:41Z,-59.13946667,47.57453333,2.3,,284.6,
2021-09-21T04:42:48Z,-59.13946667,47.57453333,2.1,,284.2,
2021-09-21T04:43:55Z,-59.13946667,47.57453333,2.2,,288.5,
2021-09-21T04:45:02Z,-59.13946667,47.57453333,1.9,,285.0,
2021-09-21T04:46:09Z,-59.13946667,47.57453333,1.9,,272.4,
2021-09-21T04:47:15Z,-59.13946667,47.57453333,2.1,,274.9,
2021-09-21T04:48:22Z,-59.13946667,47.57453333,1.6,,276.2,
2021-09-21T04:49:29Z,-59.13946667,47.57453333,1.9,,270.9,
2021-09-21T04:50:36Z,-59.13946667,47.57453333,0.9,,270.3,
2021-09-21T04:51:43Z,-59.13946667,47.57453333,0.4,,149.6,
2021-09-21T04:52:49Z,-59.13946667,47.57453333,0.4,,162.7,
2021-09-21T04:53:56Z,-59.13946667,47.57453333,0.8,,135.9,
2021-09-21T04:55:03Z,-59.13946667,47.57453333,0.7,,48.2,
2021-09-21T04:56:10Z,-59.13946667,47.57453333,0.5,,153.7,
2021-09-21T04:57:17Z,-59.13946667,47.57453333,0.4,,319.4,
2021-09-21T04:58:23Z,-59.13946667,47.57453333,0.2,,238.2,
2021-09-21T04:59:30Z,-59.13946667,47.57453333,0.2,,14.8,
2021-09-21T05:00:37Z,-59.13946667,47.57453333,0.2,,299.2,
2021-09-21T05:01:44Z,-59.13946667,47.57453333,0.2,,279.8,
2021-09-21T05:02:51Z,-59.13946667,47.57453333,0.6,,202.9,
2021-09-21T05:03:57Z,-59.13946667,47.57453333,0.5,,222.2,
2021-09-21T05:05:04Z,-59.13946667,47.57453333,0.4,,215.6,
2021-09-21T05:06:11Z,-59.13946667,47.57453333,0.2,,285.1,
2021-09-21T05:07:18Z,-59.13946667,47.57453333,0.1,,189.2,
2021-09-21T05:08:25Z,-59.13946667,47.57453333,0.5,,278.1,
2021-09-21T05:09:32Z,-59.13946667,47.57453333,0.5,,300.5,
2021-09-21T05:10:38Z,-59.13946667,47.57453333,1.2,,281.6,
2021-09-21T05:11:45Z,-59.13946667,47.57453333,1.6,,267.4,
2021-09-21T05:12:52Z,-59.13946667,47.57453333,1.5,,266.7,
2021-09-21T05:13:59Z,-59.13946667,47.57453333,1.5,,268.7,
2021-09-21T05:15:06Z,-59.13946667,47.57453333,1.8,,279.1,
2021-09-21T05:16:12Z,-59.13946667,47.57453333,2.2,,282.2,
2021-09-21T05:17:19Z,-59.13946667,47.57453333,1.8,,281.2,
2021-09-21T05:18:26Z,-59.13946667,47.57453333,1.9,,277.0,
2021-09-21T05:19:33Z,-59.13946667,47.57453333,1.8,,282.5,
2021-09-21T05:20:40Z,-59.13946667,47.57453333,1.9,,291.3,
2021-09-21T05:21:46Z,-59.13946667,47.57453333,2.0,,288.2,
2021-09-21T05:22:53Z,-59.13946667,47.57453333,1.7,,300.4,
2021-09-21T05:24:00Z,-59.13946667,47.57453333,1.3,,306.9,
2021-09-21T05:25:07Z,-59.13946667,47.57453333,1.0,,318.5,
2021-09-21T05:26:14Z,-59.13946667,47.57453333,1.2,,282.5,
2021-09-21T05:27:20Z,-59.13946667,47.57453333,1.1,,285.8,
2021-09-21T05:28:27Z,-59.13946667,47.57453333,0.8,,280.2,
2021-09-21T05:29:34Z,-59.13946667,47.57453333,1.2,,273.3,
2021-09-21T05:30:41Z,-59.13946667,47.57453333,1.4,,280.4,
2021-09-21T05:31:48Z,-59.13946667,47.57453333,1.1,,284.9,
2021-09-21T05:32:54Z,-59.13946667,47.57453333,1.2,,291.8,
2021-09-21T05:34:01Z,-59.13946667,47.57453333,1.6,,296.7,
2021-09-21T05:35:08Z,-59.13946667,47.57453333,1.7,,288.0,
2021-09-21T05:36:15Z,-59.13946667,47.57453333,1.1,,281.0,
2021-09-21T05:37:22Z,-59.13946667,47.57453333,1.5,,289.9,
2021-09-21T05:38:28Z,-59.13946667,47.57453333,1.5,,292.7,
2021-09-21T05:39:35Z,-59.13946667,47.57453333,1.3,,302.9,
2021-09-21T05:40:42Z,-59.13946667,47.57453333,1.3,,290.0,
2021-09-21T05:41:49Z,-59.13946667,47.57453333,0.9,,276.6,
2021-09-21T05:42:56Z,-59.13946667,47.57453333,1.2,,277.7,
2021-09-21T05:44:02Z,-59.13946667,47.57453333,1.2,,286.4,
2021-09-21T05:45:09Z,-59.13946667,47.57453333,1.1,,298.0,
2021-09-21T05:46:16Z,-59.13946667,47.57453333,0.7,,325.5,
2021-09-21T05:47:23Z,-59.13946667,47.57453333,0.5,,345.4,
2021-09-21T05:48:30Z,-59.13946667,47.57453333,0.7,,23.5,
2021-09-21T05:49:37Z,-59.13946667,47.57453333,0.7,,2.1,
2021-09-21T05:50:43Z,-59.13946667,47.57453333,0.8,,347.6,
2021-09-21T05:51:50Z,-59.13946667,47.57453333,1.2,,302.9,
2021-09-21T05:52:57Z,-59.13946667,47.57453333,1.3,,288.3,
2021-09-21T05:54:04Z,-59.13946667,47.57453333,0.9,,283.0,
2021-09-21T05:55:11Z,-59.13946667,47.57453333,0.9,,283.0,
2021-09-21T05:56:18Z,-59.13946667,47.57453333,1.0,,292.4,
2021-09-21T05:57:24Z,-59.13946667,47.57453333,0.9,,286.1,
2021-09-21T05:58:31Z,-59.13946667,47.57453333,0.9,,287.7,
2021-09-21T05:59:38Z,-59.13946667,47.57453333,0.7,,278.3,
2021-09-21T06:00:45Z,-59.13946667,47.57453333,0.9,,280.1,
2021-09-21T06:01:52Z,-59.13946667,47.57453333,1.5,,271.9,
2021-09-21T06:02:58Z,-59.13946667,47.57453333,1.8,,268.7,
2021-09-21T06:04:05Z,-59.13946667,47.57453333,2.0,,272.6,
2021-09-21T06:05:12Z,-59.13946667,47.57453333,1.9,,281.7,
2021-09-21T06:06:19Z,-59.13946667,47.57453333,2.8,,275.9,
2021-09-21T06:07:26Z,-59.13946667,47.57453333,3.1,,269.6,
2021-09-21T06:08:32Z,-59.13946667,47.57453333,2.1,,275.6,
2021-09-21T06:09:39Z,-59.13946667,47.57453333,1.6,,269.5,
2021-09-21T06:10:46Z,-59.13946667,47.57453333,1.4,,269.0,
2021-09-21T06:11:53Z,-59.13946667,47.57453333,1.3,,229.8,
2021-09-21T06:13:00Z,-59.13946667,47.57453333,1.8,,248.1,
2021-09-21T06:14:06Z,-59.13946667,47.57453333,1.6,,238.6,
2021-09-21T06:15:13Z,-59.13946667,47.57453333,1.9,,237.5,
2021-09-21T06:16:20Z,-59.13946667,47.57453333,1.1,,236.1,
2021-09-21T06:17:27Z,-59.13946667,47.57453333,1.2,,248.0,
2021-09-21T06:18:34Z,-59.13946667,47.57453333,1.5,,264.9,
2021-09-21T06:19:41Z,-59.13946667,47.57453333,1.1,,258.9,
2021-09-21T06:20:47Z,-59.13946667,47.57453333,0.8,,240.2,
2021-09-21T06:21:54Z,-59.13946667,47.57453333,0.7,,201.9,
2021-09-21T06:23:01Z,-59.13946667,47.57453333,1.1,,238.3,
2021-09-21T06:24:08Z,-59.13946667,47.57453333,1.0,,237.6,
2021-09-21T06:25:15Z,-59.13946667,47.57453333,1.0,,226.9,
2021-09-21T06:26:21Z,-59.13946667,47.57453333,1.3,,238.4,
2021-09-21T06:27:28Z,-59.13946667,47.57453333,1.3,,240.6,
2021-09-21T06:28:35Z,-59.13946667,47.57453333,1.0,,217.6,
2021-09-21T06:29:42Z,-59.13946667,47.57453333,0.9,,238.5,
2021-09-21T06:30:49Z,-59.13946667,47.57453333,0.7,,218.1,
2021-09-21T06:31:56Z,-59.13946667,47.57453333,0.6,,202.5,
2021-09-21T06:33:02Z,-59.13946667,47.57453333,0.4,,210.2,
2021-09-21T06:34:09Z,-59.13946667,47.57453333,0.4,,210.7,
2021-09-21T06:35:16Z,-59.13946667,47.57453333,0.2,,41.5,
2021-09-21T06:36:23Z,-59.13946667,47.57453333,0.4,,94.0,
2021-09-21T06:37:30Z,-59.13946667,47.57453333,0.5,,68.1,
2021-09-21T06:38:36Z,-59.13946667,47.57453333,0.4,,326.9,
2021-09-21T06:39:43Z,-59.13946667,47.57453333,0.4,,338.5,
2021-09-21T06:40:50Z,-59.13946667,47.57453333,0.8,,309.6,
2021-09-21T06:41:57Z,-59.13946667,47.57453333,0.4,,315.0,
2021-09-21T06:43:04Z,-59.13946667,47.57453333,0.4,,2.6,
2021-09-21T06:44:10Z,-59.13946667,47.57453333,0.3,,68.8,
2021-09-21T06:45:17Z,-59.13946667,47.57453333,0.5,,28.4,
2021-09-21T06:46:24Z,-59.13946667,47.57453333,0.6,,50.0,
2021-09-21T06:47:31Z,-59.13946667,47.57453333,0.5,,33.1,
2021-09-21T06:48:38Z,-59.13946667,47.57453333,0.1,,27.9,
