timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-17T00:00:27Z,-59.13946667,47.57453333,3.5,,32.0,
2021-07-17T00:01:34Z,-59.13946667,47.57453333,3.7,,39.4,
2021-07-17T00:02:40Z,-59.13946667,47.57453333,4.3,,33.7,
2021-07-17T00:03:47Z,-59.13946667,47.57453333,4.6,,36.6,
2021-07-17T00:04:54Z,-59.13946667,47.57453333,4.2,,42.6,
2021-07-17T00:06:01Z,-59.13946667,47.57453333,4.5,,29.1,
2021-07-17T00:07:08Z,-59.13946667,47.57453333,3.5,,36.9,
2021-07-17T00:08:15Z,-59.13946667,47.57453333,3.8,,32.8,
2021-07-17T00:09:22Z,-59.13946667,47.57453333,4.4,,40.3,
2021-07-17T00:10:28Z,-59.13946667,47.57453333,3.3,,39.0,
2021-07-17T00:11:35Z,-59.13946667,47.57453333,4.0,,38.0,
2021-07-17T00:12:42Z,-59.13946667,47.57453333,3.8,,34.3,
2021-07-17T00:13:49Z,-59.13946667,47.57453333,4.0,,33.4,
2021-07-17T00:14:56Z,-59.13946667,47.57453333,4.1,,37.6,
2021-07-17T00:16:03Z,-59.13946667,47.57453333,3.9,,33.8,
2021-07-17T00:17:10Z,-59.13946667,47.57453333,4.4,,34.6,
2021-07-17T00:18:16Z,-59.13946667,47.57453333,4.4,,30.8,
2021-07-17T00:19:23Z,-59.13946667,47.57453333,3.8,,31.3,
2021-07-17T00:20:30Z,-59.13946667,47.57453333,4.2,,33.2,
2021-07-17T00:21:37Z,-59.13946667,47.57453333,4.0,,36.4,
2021-07-17T00:22:44Z,-59.13946667,47.57453333,4.0,,29.5,
2021-07-17T00:23:50Z,-59.13946667,47.57453333,3.9,,29.9,
2021-07-17T00:24:57Z,-59.13946667,47.57453333,2.6,,37.2,
2021-07-17T00:26:04Z,-59.13946667,47.57453333,1.7,,43.5,
2021-07-17T00:27:11Z,-59.13946667,47.57453333,1.9,,41.3,
2021-07-17T00:28:17Z,-59.13946667,47.57453333,3.3,,35.6,
2021-07-17T00:29:24Z,-59.13946667,47.57453333,3.5,,39.5,
2021-07-17T00:30:31Z,-59.13946667,47.57453333,3.4,,39.5,
2021-07-17T00:31:38Z,-59.13946667,47.57453333,3.5,,28.3,
2021-07-17T00:32:45Z,-59.13946667,47.57453333,3.3,,39.0,
2021-07-17T00:33:52Z,-59.13946667,47.57453333,3.2,,40.9,
2021-07-17T00:34:58Z,-59.13946667,47.57453333,3.0,,46.8,
2021-07-17T00:36:05Z,-59.13946667,47.57453333,3.6,,48.1,
2021-07-17T00:37:12Z,-59.13946667,47.57453333,3.4,,33.9,
2021-07-17T00:38:19Z,-59.13946667,47.57453333,4.0,,36.6,
2021-07-17T00:39:26Z,-59.13946667,47.57453333,4.4,,35.7,
2021-07-17T00:40:32Z,-59.13946667,47.57453333,4.3,,40.1,
2021-07-17T00:41:39Z,-59.13946667,47.57453333,4.6,,33.6,
2021-07-17T00:42:46Z,-59.13946667,47.57453333,4.6,,38.7,
2021-07-17T00:43:53Z,-59.13946667,47.57453333,5.1,,36.7,
2021-07-17T00:45:00Z,-59.13946667,47.57453333,5.3,,35.5,
2021-07-17T00:46:06Z,-59.13946667,47.57453333,4.6,,39.0,
2021-07-17T00:47:13Z,-59.13946667,47.57453333,4.8,,30.5,
2021-07-17T00:48:20Z,-59.13946667,47.57453333,4.4,,36.1,
2021-07-17T00:49:27Z,-59.13946667,47.57453333,4.2,,38.6,
2021-07-17T00:50:34Z,-59.13946667,47.57453333,4.2,,33.2,
2021-07-17T00:51:41Z,-59.13946667,47.57453333,3.9,,41.4,
2021-07-17T00:52:48Z,-59.13946667,47.57453333,3.6,,33.4,
2021-07-17T00:53:54Z,-59.13946667,47.57453333,3.6,,42.8,
2021-07-17T00:55:01Z,-59.13946667,47.57453333,3.9,,39.2,
2021-07-17T00:56:08Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-17T00:57:15Z,-59.13946667,47.57453333,3.1,,34.4,
2021-07-17T00:58:22Z,-59.13946667,47.57453333,4.0,,46.2,
2021-07-17T00:59:28Z,-59.13946667,47.57453333,3.7,,41.5,
2021-07-17T01:00:35Z,-59.13946667,47.57453333,4.4,,34.6,
2021-07-17T01:01:42Z,-59.13946667,47.57453333,3.8,,39.1,
2021-07-17T01:02:49Z,-59.13946667,47.57453333,4.3,,41.8,
2021-07-17T01:03:56Z,-59.13946667,47.57453333,3.6,,37.7,
2021-07-17T01:05:02Z,-59.13946667,47.57453333,3.7,,37.0,
2021-07-17T01:06:09Z,-59.13946667,47.57453333,2.5,,26.0,
2021-07-17T01:07:16Z,-59.13946667,47.57453333,3.4,,22.1,
2021-07-17T01:08:23Z,-59.13946667,47.57453333,3.1,,28.5,
2021-07-17T01:09:30Z,-59.13946667,47.57453333,3.1,,38.6,
2021-07-17T01:10:36Z,-59.13946667,47.57453333,3.4,,42.9,
2021-07-17T01:11:43Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-17T01:12:50Z,-59.13946667,47.57453333,3.4,,34.3,
2021-07-17T01:13:57Z,-59.13946667,47.57453333,3.9,,37.0,
2021-07-17T01:15:04Z,-59.13946667,47.57453333,3.0,,32.6,
2021-07-17T01:16:10Z,-59.13946667,47.57453333,2.9,,33.7,
2021-07-17T01:17:17Z,-59.13946667,47.57453333,3.6,,27.6,
2021-07-17T01:18:24Z,-59.13946667,47.57453333,3.5,,25.7,
2021-07-17T01:19:31Z,-59.13946667,47.57453333,3.4,,31.4,
2021-07-17T01:20:38Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-17T01:21:44Z,-59.13946667,47.57453333,3.3,,36.4,
2021-07-17T01:22:51Z,-59.13946667,47.57453333,3.5,,37.3,
2021-07-17T01:23:58Z,-59.13946667,47.57453333,4.0,,41.0,
2021-07-17T01:25:05Z,-59.13946667,47.57453333,3.6,,37.1,
2021-07-17T01:26:12Z,-59.13946667,47.57453333,3.4,,36.2,
2021-07-17T01:27:18Z,-59.13946667,47.57453333,3.8,,40.2,
2021-07-17T01:28:25Z,-59.13946667,47.57453333,3.9,,40.1,
2021-07-17T01:29:32Z,-59.13946667,47.57453333,3.7,,39.7,
2021-07-17T01:30:39Z,-59.13946667,47.57453333,3.9,,35.0,
2021-07-17T01:31:46Z,-59.13946667,47.57453333,3.3,,34.2,
2021-07-17T01:32:52Z,-59.13946667,47.57453333,3.5,,23.5,
2021-07-17T01:33:59Z,-59.13946667,47.57453333,3.2,,37.6,
2021-07-17T01:35:06Z,-59.13946667,47.57453333,3.7,,42.7,
2021-07-17T01:36:13Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-17T01:37:20Z,-59.13946667,47.57453333,3.1,,35.9,
2021-07-17T01:38:26Z,-59.13946667,47.57453333,2.8,,36.4,
2021-07-17T01:39:33Z,-59.13946667,47.57453333,3.2,,42.5,
2021-07-17T01:40:40Z,-59.13946667,47.57453333,4.1,,46.7,
2021-07-17T01:41:47Z,-59.13946667,47.57453333,3.8,,44.8,
2021-07-17T01:42:54Z,-59.13946667,47.57453333,3.6,,47.1,
2021-07-17T01:44:00Z,-59.13946667,47.57453333,4.0,,40.5,
2021-07-17T01:45:07Z,-59.13946667,47.57453333,4.2,,29.8,
2021-07-17T01:46:14Z,-59.13946667,47.57453333,3.7,,38.4,
2021-07-17T01:47:21Z,-59.13946667,47.57453333,4.7,,36.1,
2021-07-17T01:48:28Z,-59.13946667,47.57453333,4.4,,38.6,
2021-07-17T01:49:34Z,-59.13946667,47.57453333,4.1,,38.7,
2021-07-17T01:50:41Z,-59.13946667,47.57453333,3.7,,39.2,
2021-07-17T01:51:48Z,-59.13946667,47.57453333,3.2,,38.8,
2021-07-17T01:52:55Z,-59.13946667,47.57453333,3.4,,37.6,
2021-07-17T01:54:02Z,-59.13946667,47.57453333,3.4,,37.7,
2021-07-17T01:55:08Z,-59.13946667,47.57453333,3.7,,42.9,
2021-07-17T01:56:15Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-17T01:57:22Z,-59.13946667,47.57453333,3.6,,39.2,
2021-07-17T01:58:29Z,-59.13946667,47.57453333,2.9,,25.3,
2021-07-17T01:59:36Z,-59.13946667,47.57453333,3.2,,34.5,
2021-07-17T02:00:42Z,-59.13946667,47.57453333,1.9,,37.6,
2021-07-17T02:01:49Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-17T02:02:56Z,-59.13946667,47.57453333,2.8,,41.0,
2021-07-17T02:04:03Z,-59.13946667,47.57453333,3.5,,27.5,
2021-07-17T02:05:10Z,-59.13946667,47.57453333,3.6,,38.0,
2021-07-17T02:06:16Z,-59.13946667,47.57453333,4.0,,40.7,
2021-07-17T02:07:23Z,-59.13946667,47.57453333,3.7,,39.8,
2021-07-17T02:08:30Z,-59.13946667,47.57453333,3.4,,36.9,
2021-07-17T02:09:37Z,-59.13946667,47.57453333,3.4,,32.4,
2021-07-17T02:10:44Z,-59.13946667,47.57453333,3.8,,39.5,
2021-07-17T02:11:50Z,-59.13946667,47.57453333,3.2,,43.2,
2021-07-17T02:12:57Z,-59.13946667,47.57453333,4.1,,33.8,
2021-07-17T02:14:04Z,-59.13946667,47.57453333,3.7,,39.3,
2021-07-17T02:15:11Z,-59.13946667,47.57453333,3.8,,38.7,
2021-07-17T02:16:18Z,-59.13946667,47.57453333,4.3,,45.0,
2021-07-17T02:17:24Z,-59.13946667,47.57453333,4.1,,37.2,
2021-07-17T02:18:31Z,-59.13946667,47.57453333,3.6,,39.4,
2021-07-17T02:19:38Z,-59.13946667,47.57453333,3.7,,26.2,
2021-07-17T02:20:45Z,-59.13946667,47.57453333,3.9,,34.9,
2021-07-17T02:21:52Z,-59.13946667,47.57453333,4.0,,33.3,
2021-07-17T02:22:59Z,-59.13946667,47.57453333,3.5,,32.7,
2021-07-17T02:24:05Z,-59.13946667,47.57453333,3.7,,39.9,
2021-07-17T02:25:12Z,-59.13946667,47.57453333,4.2,,35.7,
2021-07-17T02:26:19Z,-59.13946667,47.57453333,4.1,,41.9,
2021-07-17T02:27:26Z,-59.13946667,47.57453333,4.0,,43.6,
2021-07-17T02:28:33Z,-59.13946667,47.57453333,4.3,,38.8,
2021-07-17T02:29:39Z,-59.13946667,47.57453333,4.0,,46.3,
2021-07-17T02:30:46Z,-59.13946667,47.57453333,3.8,,36.8,
2021-07-17T02:31:53Z,-59.13946667,47.57453333,3.6,,39.3,
2021-07-17T02:33:00Z,-59.13946667,47.57453333,4.0,,42.1,
2021-07-17T02:34:07Z,-59.13946667,47.57453333,3.8,,40.2,
2021-07-17T02:35:13Z,-59.13946667,47.57453333,4.0,,45.1,
2021-07-17T02:36:20Z,-59.13946667,47.57453333,3.4,,42.4,
2021-07-17T02:37:27Z,-59.13946667,47.57453333,3.6,,36.4,
2021-07-17T02:38:34Z,-59.13946667,47.57453333,3.5,,24.8,
2021-07-17T02:39:41Z,-59.13946667,47.57453333,3.4,,35.9,
2021-07-17T02:40:47Z,-59.13946667,47.57453333,3.9,,39.5,
2021-07-17T02:41:54Z,-59.13946667,47.57453333,2.8,,42.5,
2021-07-17T02:43:01Z,-59.13946667,47.57453333,3.0,,26.8,
2021-07-17T02:44:08Z,-59.13946667,47.57453333,3.3,,35.0,
2021-07-17T02:45:15Z,-59.13946667,47.57453333,3.1,,42.5,
2021-07-17T02:46:22Z,-59.13946667,47.57453333,4.0,,34.1,
2021-07-17T02:47:29Z,-59.13946667,47.57453333,3.3,,44.0,
2021-07-17T02:48:35Z,-59.13946667,47.57453333,3.5,,25.1,
2021-07-17T02:49:42Z,-59.13946667,47.57453333,3.1,,43.4,
2021-07-17T02:50:49Z,-59.13946667,47.57453333,3.2,,45.7,
2021-07-17T02:51:56Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-17T02:53:03Z,-59.13946667,47.57453333,3.8,,34.9,
2021-07-17T02:54:09Z,-59.13946667,47.57453333,3.2,,47.8,
2021-07-17T02:55:16Z,-59.13946667,47.57453333,2.8,,39.7,
2021-07-17T02:56:23Z,-59.13946667,47.57453333,3.3,,44.1,
2021-07-17T02:57:30Z,-59.13946667,47.57453333,3.7,,27.7,
2021-07-17T02:58:37Z,-59.13946667,47.57453333,4.2,,31.0,
2021-07-17T02:59:43Z,-59.13946667,47.57453333,4.6,,43.0,
2021-07-17T03:00:50Z,-59.13946667,47.57453333,4.0,,42.6,
2021-07-17T03:01:57Z,-59.13946667,47.57453333,3.9,,40.6,
2021-07-17T03:03:04Z,-59.13946667,47.57453333,4.0,,41.3,
2021-07-17T03:04:11Z,-59.13946667,47.57453333,3.6,,44.3,
2021-07-17T03:05:17Z,-59.13946667,47.57453333,3.8,,43.7,
2021-07-17T03:06:24Z,-59.13946667,47.57453333,4.2,,33.3,
2021-07-17T03:07:31Z,-59.13946667,47.57453333,3.8,,39.5,
2021-07-17T03:08:38Z,-59.13946667,47.57453333,3.9,,36.6,
2021-07-17T03:09:45Z,-59.13946667,47.57453333,3.8,,36.4,
2021-07-17T03:10:51Z,-59.13946667,47.57453333,3.8,,31.5,
2021-07-17T03:11:58Z,-59.13946667,47.57453333,3.8,,32.3,
2021-07-17T03:13:05Z,-59.13946667,47.57453333,4.6,,43.3,
2021-07-17T03:14:12Z,-59.13946667,47.57453333,4.0,,31.4,
2021-07-17T03:15:19Z,-59.13946667,47.57453333,3.6,,41.2,
2021-07-17T03:16:25Z,-59.13946667,47.57453333,4.2,,34.3,
2021-07-17T03:17:32Z,-59.13946667,47.57453333,3.9,,38.2,
2021-07-17T03:18:39Z,-59.13946667,47.57453333,3.8,,33.1,
2021-07-17T03:19:46Z,-59.13946667,47.57453333,4.0,,39.7,
2021-07-17T03:20:53Z,-59.13946667,47.57453333,3.9,,42.0,
2021-07-17T03:22:00Z,-59.13946667,47.57453333,4.0,,33.7,
2021-07-17T03:23:06Z,-59.13946667,47.57453333,4.1,,40.3,
2021-07-17T03:24:13Z,-59.13946667,47.57453333,3.7,,33.9,
2021-07-17T03:25:20Z,-59.13946667,47.57453333,3.5,,35.7,
2021-07-17T03:26:27Z,-59.13946667,47.57453333,2.4,,29.6,
2021-07-17T03:27:34Z,-59.13946667,47.57453333,3.7,,41.8,
2021-07-17T03:28:40Z,-59.13946667,47.57453333,4.1,,35.3,
2021-07-17T03:29:47Z,-59.13946667,47.57453333,3.4,,45.9,
2021-07-17T03:30:54Z,-59.13946667,47.57453333,2.9,,27.0,
2021-07-17T03:32:01Z,-59.13946667,47.57453333,3.4,,36.7,
2021-07-17T03:33:08Z,-59.13946667,47.57453333,3.2,,32.3,
2021-07-17T03:34:14Z,-59.13946667,47.57453333,2.9,,36.2,
2021-07-17T03:35:21Z,-59.13946667,47.57453333,3.7,,36.2,
2021-07-17T03:36:28Z,-59.13946667,47.57453333,3.4,,34.9,
2021-07-17T03:37:35Z,-59.13946667,47.57453333,3.5,,32.7,
2021-07-17T03:38:42Z,-59.13946667,47.57453333,3.1,,38.8,
2021-07-17T03:39:48Z,-59.13946667,47.57453333,2.9,,43.0,
2021-07-17T03:40:55Z,-59.13946667,47.57453333,3.0,,40.9,
2021-07-17T03:42:02Z,-59.13946667,47.57453333,3.0,,28.7,
2021-07-17T03:43:09Z,-59.13946667,47.57453333,3.5,,31.0,
2021-07-17T03:44:16Z,-59.13946667,47.57453333,3.4,,31.5,
2021-07-17T03:45:23Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-17T03:46:29Z,-59.13946667,47.57453333,3.5,,30.9,
2021-07-17T03:47:36Z,-59.13946667,47.57453333,3.4,,30.0,
2021-07-17T03:48:43Z,-59.13946667,47.57453333,3.2,,44.9,
2021-07-17T03:49:50Z,-59.13946667,47.57453333,3.5,,34.9,
2021-07-17T03:50:57Z,-59.13946667,47.57453333,3.7,,30.0,
2021-07-17T03:52:03Z,-59.13946667,47.57453333,3.0,,32.9,
2021-07-17T03:53:10Z,-59.13946667,47.57453333,3.0,,42.5,
2021-07-17T03:54:17Z,-59.13946667,47.57453333,2.8,,35.6,
2021-07-17T03:55:24Z,-59.13946667,47.57453333,2.6,,40.2,
2021-07-17T03:56:31Z,-59.13946667,47.57453333,2.5,,45.7,
2021-07-17T03:57:38Z,-59.13946667,47.57453333,2.8,,41.4,
2021-07-17T03:58:44Z,-59.13946667,47.57453333,3.1,,30.7,
2021-07-17T03:59:51Z,-59.13946667,47.57453333,3.1,,36.4,
2021-07-17T04:00:58Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-17T04:02:05Z,-59.13946667,47.57453333,3.0,,38.7,
2021-07-17T04:03:12Z,-59.13946667,47.57453333,3.4,,32.9,
2021-07-17T04:04:18Z,-59.13946667,47.57453333,3.2,,35.3,
2021-07-17T04:05:25Z,-59.13946667,47.57453333,3.3,,35.6,
2021-07-17T04:06:32Z,-59.13946667,47.57453333,3.0,,36.2,
2021-07-17T04:07:39Z,-59.13946667,47.57453333,2.9,,36.8,
2021-07-17T04:08:46Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-17T04:09:52Z,-59.13946667,47.57453333,3.3,,24.0,
2021-07-17T04:10:59Z,-59.13946667,47.57453333,2.6,,41.4,
2021-07-17T04:12:07Z,-59.13946667,47.57453333,3.1,,33.3,
2021-07-17T04:13:13Z,-59.13946667,47.57453333,3.6,,37.8,
2021-07-17T04:14:20Z,-59.13946667,47.57453333,3.8,,40.9,
2021-07-17T04:15:27Z,-59.13946667,47.57453333,3.7,,37.5,
2021-07-17T04:16:34Z,-59.13946667,47.57453333,3.7,,38.3,
2021-07-17T04:17:41Z,-59.13946667,47.57453333,3.3,,41.4,
2021-07-17T04:18:47Z,-59.13946667,47.57453333,3.1,,38.2,
2021-07-17T04:19:55Z,-59.13946667,47.57453333,3.2,,42.3,
2021-07-17T04:21:02Z,-59.13946667,47.57453333,3.3,,33.9,
2021-07-17T04:22:08Z,-59.13946667,47.57453333,3.3,,37.8,
2021-07-17T04:23:15Z,-59.13946667,47.57453333,3.0,,27.9,
2021-07-17T04:24:22Z,-59.13946667,47.57453333,3.4,,35.2,
2021-07-17T04:25:29Z,-59.13946667,47.57453333,2.9,,33.5,
2021-07-17T04:26:36Z,-59.13946667,47.57453333,2.6,,32.6,
2021-07-17T04:27:42Z,-59.13946667,47.57453333,2.8,,37.1,
2021-07-17T04:28:49Z,-59.13946667,47.57453333,2.8,,44.9,
2021-07-17T04:29:56Z,-59.13946667,47.57453333,2.7,,41.3,
2021-07-17T04:31:03Z,-59.13946667,47.57453333,1.8,,40.2,
2021-07-17T04:32:10Z,-59.13946667,47.57453333,2.1,,40.9,
2021-07-17T04:34:24Z,-59.13946667,47.57453333,2.3,,34.4,
2021-07-17T04:35:31Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-17T04:36:38Z,-59.13946667,47.57453333,2.4,,36.0,
2021-07-17T04:37:44Z,-59.13946667,47.57453333,2.2,,43.3,
2021-07-17T04:39:58Z,-59.13946667,47.57453333,1.9,,49.2,
2021-07-17T04:41:05Z,-59.13946667,47.57453333,1.7,,51.3,
2021-07-17T04:42:12Z,-59.13946667,47.57453333,1.3,,52.4,
2021-07-17T04:43:19Z,-59.13946667,47.57453333,2.2,,46.5,
2021-07-17T04:44:25Z,-59.13946667,47.57453333,2.1,,52.5,
2021-07-17T04:45:32Z,-59.13946667,47.57453333,2.0,,49.1,
2021-07-17T04:46:39Z,-59.13946667,47.57453333,1.6,,42.5,
2021-07-17T04:47:46Z,-59.13946667,47.57453333,2.3,,48.4,
2021-07-17T04:48:53Z,-59.13946667,47.57453333,1.7,,30.4,
2021-07-17T04:50:00Z,-59.13946667,47.57453333,2.7,,39.9,
2021-07-17T04:51:07Z,-59.13946667,47.57453333,3.2,,41.0,
2021-07-17T04:52:13Z,-59.13946667,47.57453333,2.7,,39.9,
2021-07-17T04:53:20Z,-59.13946667,47.57453333,2.0,,40.3,
2021-07-17T04:54:27Z,-59.13946667,47.57453333,2.6,,42.7,
2021-07-17T04:55:34Z,-59.13946667,47.57453333,2.7,,40.4,
2021-07-17T04:56:41Z,-59.13946667,47.57453333,3.2,,40.9,
2021-07-17T04:57:47Z,-59.13946667,47.57453333,2.3,,39.6,
2021-07-17T04:58:54Z,-59.13946667,47.57453333,3.0,,29.2,
2021-07-17T05:00:01Z,-59.13946667,47.57453333,2.6,,20.5,
2021-07-17T05:01:08Z,-59.13946667,47.57453333,2.8,,39.5,
2021-07-17T05:02:15Z,-59.13946667,47.57453333,2.4,,33.1,
2021-07-17T05:03:21Z,-59.13946667,47.57453333,3.0,,39.5,
2021-07-17T05:04:28Z,-59.13946667,47.57453333,2.7,,46.0,
2021-07-17T05:05:36Z,-59.13946667,47.57453333,2.7,,40.9,
2021-07-17T05:06:42Z,-59.13946667,47.57453333,1.8,,21.6,
2021-07-17T05:07:49Z,-59.13946667,47.57453333,1.6,,21.1,
2021-07-17T05:08:56Z,-59.13946667,47.57453333,2.2,,40.2,
2021-07-17T05:10:03Z,-59.13946667,47.57453333,2.4,,40.0,
2021-07-17T05:11:10Z,-59.13946667,47.57453333,2.7,,44.5,
2021-07-17T05:12:16Z,-59.13946667,47.57453333,2.4,,43.2,
2021-07-17T05:13:24Z,-59.13946667,47.57453333,2.0,,33.1,
2021-07-17T05:14:31Z,-59.13946667,47.57453333,2.2,,32.2,
2021-07-17T05:15:38Z,-59.13946667,47.57453333,2.3,,32.4,
2021-07-17T05:16:44Z,-59.13946667,47.57453333,2.9,,37.3,
2021-07-17T05:17:51Z,-59.13946667,47.57453333,2.3,,36.0,
2021-07-17T05:18:58Z,-59.13946667,47.57453333,2.5,,45.6,
2021-07-17T05:20:05Z,-59.13946667,47.57453333,2.4,,35.5,
2021-07-17T05:21:12Z,-59.13946667,47.57453333,1.9,,40.2,
2021-07-17T05:22:19Z,-59.13946667,47.57453333,1.9,,20.8,
2021-07-17T05:23:26Z,-59.13946667,47.57453333,1.5,,23.5,
2021-07-17T05:24:32Z,-59.13946667,47.57453333,1.9,,42.9,
2021-07-17T05:25:39Z,-59.13946667,47.57453333,2.4,,37.9,
2021-07-17T05:26:46Z,-59.13946667,47.57453333,2.2,,28.7,
2021-07-17T05:27:53Z,-59.13946667,47.57453333,1.9,,30.5,
2021-07-17T05:29:00Z,-59.13946667,47.57453333,1.8,,26.2,
2021-07-17T05:30:06Z,-59.13946667,47.57453333,1.9,,29.8,
2021-07-17T05:31:13Z,-59.13946667,47.57453333,1.2,,38.6,
2021-07-17T05:32:20Z,-59.13946667,47.57453333,1.7,,39.7,
2021-07-17T05:33:27Z,-59.13946667,47.57453333,1.1,,52.2,
2021-07-17T05:34:34Z,-59.13946667,47.57453333,0.8,,330.7,
2021-07-17T05:35:41Z,-59.13946667,47.57453333,0.7,,204.9,
2021-07-17T05:36:47Z,-59.13946667,47.57453333,0.6,,125.9,
2021-07-17T05:37:54Z,-59.13946667,47.57453333,0.8,,68.1,
2021-07-17T05:39:01Z,-59.13946667,47.57453333,0.7,,16.4,
2021-07-17T05:40:08Z,-59.13946667,47.57453333,0.8,,23.3,
2021-07-17T05:41:15Z,-59.13946667,47.57453333,1.0,,8.4,
2021-07-17T05:42:21Z,-59.13946667,47.57453333,1.1,,33.9,
2021-07-17T05:43:28Z,-59.13946667,47.57453333,1.4,,33.1,
2021-07-17T05:44:35Z,-59.13946667,47.57453333,2.2,,53.0,
2021-07-17T05:45:42Z,-59.13946667,47.57453333,1.9,,49.3,
2021-07-17T05:46:48Z,-59.13946667,47.57453333,1.6,,41.7,
2021-07-17T05:47:55Z,-59.13946667,47.57453333,2.7,,21.3,
2021-07-17T05:49:02Z,-59.13946667,47.57453333,1.8,,48.6,
2021-07-17T05:50:09Z,-59.13946667,47.57453333,2.3,,36.1,
2021-07-17T05:51:16Z,-59.13946667,47.57453333,2.0,,29.5,
2021-07-17T05:52:23Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-17T05:53:29Z,-59.13946667,47.57453333,2.5,,33.5,
2021-07-17T05:54:36Z,-59.13946667,47.57453333,2.8,,35.6,
2021-07-17T05:55:43Z,-59.13946667,47.57453333,3.1,,33.6,
2021-07-17T05:56:50Z,-59.13946667,47.57453333,2.5,,41.8,
2021-07-17T05:57:57Z,-59.13946667,47.57453333,2.1,,43.3,
2021-07-17T05:59:04Z,-59.13946667,47.57453333,2.7,,28.3,
2021-07-17T06:00:10Z,-59.13946667,47.57453333,2.1,,37.8,
2021-07-17T06:01:17Z,-59.13946667,47.57453333,2.9,,34.7,
2021-07-17T06:02:24Z,-59.13946667,47.57453333,2.2,,41.1,
2021-07-17T06:03:31Z,-59.13946667,47.57453333,2.2,,36.7,
2021-07-17T06:04:38Z,-59.13946667,47.57453333,2.5,,37.8,
2021-07-17T06:05:44Z,-59.13946667,47.57453333,2.8,,35.0,
2021-07-17T06:06:51Z,-59.13946667,47.57453333,2.4,,36.9,
2021-07-17T06:07:58Z,-59.13946667,47.57453333,2.6,,45.8,
2021-07-17T06:09:05Z,-59.13946667,47.57453333,2.6,,29.9,
2021-07-17T06:10:12Z,-59.13946667,47.57453333,2.0,,32.7,
2021-07-17T06:11:19Z,-59.13946667,47.57453333,2.2,,37.0,
2021-07-17T06:12:25Z,-59.13946667,47.57453333,3.2,,34.0,
2021-07-17T06:13:32Z,-59.13946667,47.57453333,2.2,,44.8,
2021-07-17T06:14:39Z,-59.13946667,47.57453333,2.2,,35.8,
2021-07-17T06:15:46Z,-59.13946667,47.57453333,2.5,,37.7,
2021-07-17T06:16:53Z,-59.13946667,47.57453333,2.7,,42.1,
2021-07-17T06:17:59Z,-59.13946667,47.57453333,2.5,,37.1,
2021-07-17T06:19:06Z,-59.13946667,47.57453333,2.6,,33.3,
2021-07-17T06:20:14Z,-59.13946667,47.57453333,2.4,,30.8,
2021-07-17T06:21:21Z,-59.13946667,47.57453333,2.5,,44.7,
2021-07-17T06:22:28Z,-59.13946667,47.57453333,2.7,,40.4,
2021-07-17T06:23:34Z,-59.13946667,47.57453333,2.5,,33.2,
2021-07-17T06:24:41Z,-59.13946667,47.57453333,2.2,,35.1,
2021-07-17T06:25:48Z,-59.13946667,47.57453333,2.3,,35.7,
2021-07-17T06:26:55Z,-59.13946667,47.57453333,2.8,,33.5,
2021-07-17T06:28:02Z,-59.13946667,47.57453333,1.9,,41.9,
2021-07-17T06:29:08Z,-59.13946667,47.57453333,2.2,,35.2,
2021-07-17T06:30:15Z,-59.13946667,47.57453333,1.9,,33.5,
2021-07-17T06:31:22Z,-59.13946667,47.57453333,1.7,,41.3,
2021-07-17T06:32:29Z,-59.13946667,47.57453333,2.1,,45.7,
2021-07-17T06:33:36Z,-59.13946667,47.57453333,1.8,,33.2,
2021-07-17T06:34:42Z,-59.13946667,47.57453333,1.6,,29.2,
2021-07-17T06:35:49Z,-59.13946667,47.57453333,1.7,,42.3,
2021-07-17T06:36:56Z,-59.13946667,47.57453333,1.5,,47.1,
2021-07-17T06:38:03Z,-59.13946667,47.57453333,2.0,,45.6,
2021-07-17T06:39:10Z,-59.13946667,47.57453333,1.9,,42.4,
2021-07-17T06:40:16Z,-59.13946667,47.57453333,1.5,,37.4,
2021-07-17T06:41:23Z,-59.13946667,47.57453333,2.3,,26.7,
2021-07-17T06:42:30Z,-59.13946667,47.57453333,1.9,,36.5,
2021-07-17T06:43:37Z,-59.13946667,47.57453333,1.9,,47.6,
2021-07-17T06:44:44Z,-59.13946667,47.57453333,2.1,,48.2,
2021-07-17T06:45:50Z,-59.13946667,47.57453333,2.4,,50.7,
2021-07-17T06:46:57Z,-59.13946667,47.57453333,2.8,,52.1,
2021-07-17T06:48:04Z,-59.13946667,47.57453333,2.9,,47.3,
2021-07-17T06:49:11Z,-59.13946667,47.57453333,2.6,,50.6,
2021-07-17T06:50:18Z,-59.13946667,47.57453333,2.6,,47.1,
