timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-22T00:00:03Z,-59.13946667,47.57453333,5.1,,20.3,
2021-05-22T00:01:03Z,-59.13946667,47.57453333,4.4,,21.1,
2021-05-22T00:02:03Z,-59.13946667,47.57453333,4.7,,23.2,
2021-05-22T00:03:03Z,-59.13946667,47.57453333,3.9,,20.1,
2021-05-22T00:04:03Z,-59.13946667,47.57453333,4.4,,29.8,
2021-05-22T00:05:03Z,-59.13946667,47.57453333,3.9,,29.3,
2021-05-22T00:06:03Z,-59.13946667,47.57453333,4.9,,34.7,
2021-05-22T00:07:03Z,-59.13946667,47.57453333,4.1,,39.5,
2021-05-22T00:08:03Z,-59.13946667,47.57453333,4.2,,33.5,
2021-05-22T00:09:03Z,-59.13946667,47.57453333,4.2,,30.6,
2021-05-22T00:10:03Z,-59.13946667,47.57453333,4.3,,38.8,
2021-05-22T00:11:03Z,-59.13946667,47.57453333,4.1,,39.8,
2021-05-22T00:12:03Z,-59.13946667,47.57453333,3.7,,33.6,
2021-05-22T00:13:03Z,-59.13946667,47.57453333,4.0,,37.3,
2021-05-22T00:14:03Z,-59.13946667,47.57453333,3.1,,23.6,
2021-05-22T00:15:03Z,-59.13946667,47.57453333,3.6,,18.8,
2021-05-22T00:16:03Z,-59.13946667,47.57453333,4.3,,14.6,
2021-05-22T00:17:03Z,-59.13946667,47.57453333,4.8,,20.9,
2021-05-22T00:18:03Z,-59.13946667,47.57453333,4.7,,19.3,
2021-05-22T00:19:03Z,-59.13946667,47.57453333,4.7,,21.0,
2021-05-22T00:20:03Z,-59.13946667,47.57453333,4.6,,25.0,
2021-05-22T00:21:03Z,-59.13946667,47.57453333,4.5,,27.6,
2021-05-22T00:22:03Z,-59.13946667,47.57453333,4.5,,26.1,
2021-05-22T00:23:03Z,-59.13946667,47.57453333,4.8,,23.7,
2021-05-22T00:24:03Z,-59.13946667,47.57453333,5.5,,24.8,
2021-05-22T00:25:03Z,-59.13946667,47.57453333,5.1,,21.4,
2021-05-22T00:26:03Z,-59.13946667,47.57453333,4.8,,23.9,
2021-05-22T00:27:03Z,-59.13946667,47.57453333,5.4,,24.5,
2021-05-22T00:28:03Z,-59.13946667,47.57453333,4.6,,22.5,
2021-05-22T00:29:03Z,-59.13946667,47.57453333,4.6,,38.0,
2021-05-22T00:30:03Z,-59.13946667,47.57453333,4.7,,32.9,
2021-05-22T00:31:03Z,-59.13946667,47.57453333,4.8,,35.4,
2021-05-22T00:32:03Z,-59.13946667,47.57453333,4.6,,37.5,
2021-05-22T00:33:04Z,-59.13946667,47.57453333,4.4,,44.7,
2021-05-22T00:34:03Z,-59.13946667,47.57453333,4.0,,40.1,
2021-05-22T00:35:03Z,-59.13946667,47.57453333,4.7,,39.1,
2021-05-22T00:36:03Z,-59.13946667,47.57453333,5.0,,39.0,
2021-05-22T00:37:03Z,-59.13946667,47.57453333,5.2,,39.7,
2021-05-22T00:38:03Z,-59.13946667,47.57453333,4.9,,41.2,
2021-05-22T00:39:03Z,-59.13946667,47.57453333,5.4,,34.9,
2021-05-22T00:40:03Z,-59.13946667,47.57453333,4.9,,34.0,
2021-05-22T00:41:03Z,-59.13946667,47.57453333,4.9,,33.4,
2021-05-22T00:42:03Z,-59.13946667,47.57453333,4.0,,35.8,
2021-05-22T00:43:03Z,-59.13946667,47.57453333,4.7,,43.1,
2021-05-22T00:44:03Z,-59.13946667,47.57453333,5.3,,40.9,
2021-05-22T00:45:03Z,-59.13946667,47.57453333,5.3,,36.1,
2021-05-22T00:46:03Z,-59.13946667,47.57453333,5.8,,36.7,
2021-05-22T00:47:03Z,-59.13946667,47.57453333,4.7,,36.4,
2021-05-22T00:48:03Z,-59.13946667,47.57453333,4.6,,44.9,
2021-05-22T00:49:03Z,-59.13946667,47.57453333,4.6,,38.3,
2021-05-22T00:50:03Z,-59.13946667,47.57453333,3.5,,31.2,
2021-05-22T00:51:03Z,-59.13946667,47.57453333,4.9,,35.5,
2021-05-22T00:52:03Z,-59.13946667,47.57453333,3.9,,28.1,
2021-05-22T00:53:03Z,-59.13946667,47.57453333,4.8,,30.3,
2021-05-22T00:54:03Z,-59.13946667,47.57453333,5.5,,27.3,
2021-05-22T00:55:03Z,-59.13946667,47.57453333,5.7,,24.8,
2021-05-22T00:56:03Z,-59.13946667,47.57453333,4.4,,34.9,
2021-05-22T00:57:03Z,-59.13946667,47.57453333,4.3,,28.0,
2021-05-22T00:58:03Z,-59.13946667,47.57453333,4.5,,42.0,
2021-05-22T00:59:03Z,-59.13946667,47.57453333,5.2,,35.9,
2021-05-22T01:00:03Z,-59.13946667,47.57453333,5.3,,29.5,
2021-05-22T01:01:03Z,-59.13946667,47.57453333,5.7,,36.0,
2021-05-22T01:02:03Z,-59.13946667,47.57453333,6.3,,32.1,
2021-05-22T01:03:03Z,-59.13946667,47.57453333,5.7,,30.5,
2021-05-22T01:04:03Z,-59.13946667,47.57453333,4.7,,35.0,
2021-05-22T01:05:03Z,-59.13946667,47.57453333,5.6,,35.5,
2021-05-22T01:06:03Z,-59.13946667,47.57453333,5.1,,30.0,
2021-05-22T01:07:03Z,-59.13946667,47.57453333,4.8,,42.0,
2021-05-22T01:08:03Z,-59.13946667,47.57453333,4.8,,42.0,
2021-05-22T01:09:03Z,-59.13946667,47.57453333,4.8,,40.9,
2021-05-22T01:10:03Z,-59.13946667,47.57453333,4.7,,36.3,
2021-05-22T01:11:03Z,-59.13946667,47.57453333,4.6,,37.0,
2021-05-22T01:12:03Z,-59.13946667,47.57453333,4.4,,29.2,
2021-05-22T01:13:03Z,-59.13946667,47.57453333,4.4,,35.9,
2021-05-22T01:14:03Z,-59.13946667,47.57453333,4.9,,32.8,
2021-05-22T01:15:03Z,-59.13946667,47.57453333,4.8,,30.7,
2021-05-22T01:16:03Z,-59.13946667,47.57453333,4.7,,34.9,
2021-05-22T01:17:03Z,-59.13946667,47.57453333,4.0,,19.7,
2021-05-22T01:18:03Z,-59.13946667,47.57453333,4.1,,15.4,
2021-05-22T01:19:03Z,-59.13946667,47.57453333,3.5,,45.6,
2021-05-22T01:20:03Z,-59.13946667,47.57453333,4.1,,35.8,
2021-05-22T01:21:03Z,-59.13946667,47.57453333,4.6,,29.7,
2021-05-22T01:22:03Z,-59.13946667,47.57453333,4.5,,38.6,
2021-05-22T01:23:03Z,-59.13946667,47.57453333,5.1,,38.0,
2021-05-22T01:24:03Z,-59.13946667,47.57453333,5.0,,32.5,
2021-05-22T01:25:03Z,-59.13946667,47.57453333,4.6,,26.5,
2021-05-22T01:26:03Z,-59.13946667,47.57453333,3.9,,37.4,
2021-05-22T01:27:03Z,-59.13946667,47.57453333,4.5,,27.5,
2021-05-22T01:28:03Z,-59.13946667,47.57453333,4.1,,22.5,
2021-05-22T01:29:03Z,-59.13946667,47.57453333,4.3,,34.9,
2021-05-22T01:30:03Z,-59.13946667,47.57453333,3.4,,26.7,
2021-05-22T01:31:03Z,-59.13946667,47.57453333,4.3,,25.2,
2021-05-22T01:32:03Z,-59.13946667,47.57453333,4.8,,43.2,
2021-05-22T01:33:03Z,-59.13946667,47.57453333,5.7,,38.5,
2021-05-22T01:34:04Z,-59.13946667,47.57453333,5.7,,37.0,
2021-05-22T01:35:03Z,-59.13946667,47.57453333,5.8,,30.4,
2021-05-22T01:36:03Z,-59.13946667,47.57453333,5.5,,41.4,
2021-05-22T01:37:03Z,-59.13946667,47.57453333,5.1,,42.4,
2021-05-22T01:38:03Z,-59.13946667,47.57453333,4.5,,34.3,
2021-05-22T01:39:03Z,-59.13946667,47.57453333,4.1,,32.4,
2021-05-22T01:40:03Z,-59.13946667,47.57453333,4.4,,26.7,
2021-05-22T01:41:03Z,-59.13946667,47.57453333,3.8,,36.6,
2021-05-22T01:42:03Z,-59.13946667,47.57453333,3.2,,27.6,
2021-05-22T01:43:03Z,-59.13946667,47.57453333,4.3,,33.0,
2021-05-22T01:44:03Z,-59.13946667,47.57453333,4.0,,40.5,
2021-05-22T01:45:03Z,-59.13946667,47.57453333,3.5,,36.6,
2021-05-22T01:46:04Z,-59.13946667,47.57453333,3.4,,39.1,
2021-05-22T01:47:03Z,-59.13946667,47.57453333,2.6,,27.8,
2021-05-22T01:48:03Z,-59.13946667,47.57453333,2.4,,30.0,
2021-05-22T01:49:03Z,-59.13946667,47.57453333,3.1,,19.5,
2021-05-22T01:50:03Z,-59.13946667,47.57453333,3.8,,25.3,
2021-05-22T01:51:03Z,-59.13946667,47.57453333,3.5,,20.0,
2021-05-22T01:52:03Z,-59.13946667,47.57453333,2.9,,25.7,
2021-05-22T01:53:03Z,-59.13946667,47.57453333,3.4,,30.3,
2021-05-22T01:54:03Z,-59.13946667,47.57453333,3.0,,22.4,
2021-05-22T01:55:03Z,-59.13946667,47.57453333,3.2,,18.2,
2021-05-22T01:56:03Z,-59.13946667,47.57453333,2.8,,25.1,
2021-05-22T01:57:03Z,-59.13946667,47.57453333,3.5,,36.3,
2021-05-22T01:58:03Z,-59.13946667,47.57453333,3.7,,38.0,
2021-05-22T01:59:03Z,-59.13946667,47.57453333,3.4,,28.2,
2021-05-22T02:00:03Z,-59.13946667,47.57453333,3.8,,41.6,
2021-05-22T02:01:03Z,-59.13946667,47.57453333,3.0,,31.0,
2021-05-22T02:02:03Z,-59.13946667,47.57453333,3.8,,31.1,
2021-05-22T02:03:03Z,-59.13946667,47.57453333,3.5,,40.1,
2021-05-22T02:04:03Z,-59.13946667,47.57453333,3.6,,37.0,
2021-05-22T02:05:03Z,-59.13946667,47.57453333,4.4,,34.0,
2021-05-22T02:06:03Z,-59.13946667,47.57453333,4.1,,34.3,
2021-05-22T02:07:04Z,-59.13946667,47.57453333,4.9,,39.8,
2021-05-22T02:08:03Z,-59.13946667,47.57453333,4.3,,30.0,3.4
2021-05-22T02:09:03Z,-59.13946667,47.57453333,4.1,,34.5,
2021-05-22T02:10:03Z,-59.13946667,47.57453333,4.3,,36.0,
2021-05-22T02:11:03Z,-59.13946667,47.57453333,5.1,,36.3,
2021-05-22T02:12:03Z,-59.13946667,47.57453333,4.7,,38.5,
2021-05-22T02:13:03Z,-59.13946667,47.57453333,3.9,,33.3,
2021-05-22T02:14:03Z,-59.13946667,47.57453333,4.4,,30.6,
2021-05-22T02:15:03Z,-59.13946667,47.57453333,5.0,,33.2,
2021-05-22T02:16:03Z,-59.13946667,47.57453333,4.9,,38.5,
2021-05-22T02:17:03Z,-59.13946667,47.57453333,4.8,,38.7,
2021-05-22T02:18:04Z,-59.13946667,47.57453333,4.7,,33.9,
2021-05-22T02:19:03Z,-59.13946667,47.57453333,4.3,,39.4,
2021-05-22T02:20:03Z,-59.13946667,47.57453333,4.1,,35.9,
2021-05-22T02:21:03Z,-59.13946667,47.57453333,4.5,,35.7,
2021-05-22T02:22:03Z,-59.13946667,47.57453333,3.9,,29.8,
2021-05-22T02:23:03Z,-59.13946667,47.57453333,3.9,,34.6,
2021-05-22T02:24:03Z,-59.13946667,47.57453333,3.5,,30.5,
2021-05-22T02:25:03Z,-59.13946667,47.57453333,2.9,,32.5,
2021-05-22T02:26:03Z,-59.13946667,47.57453333,3.1,,29.1,
2021-05-22T02:27:03Z,-59.13946667,47.57453333,3.0,,32.6,
2021-05-22T02:28:03Z,-59.13946667,47.57453333,3.2,,29.9,
2021-05-22T02:29:03Z,-59.13946667,47.57453333,3.4,,30.5,
2021-05-22T02:30:03Z,-59.13946667,47.57453333,3.3,,26.0,
2021-05-22T02:31:03Z,-59.13946667,47.57453333,3.8,,21.8,
2021-05-22T02:32:03Z,-59.13946667,47.57453333,3.6,,31.7,
2021-05-22T02:33:03Z,-59.13946667,47.57453333,3.1,,28.0,
2021-05-22T02:34:03Z,-59.13946667,47.57453333,3.5,,18.3,
2021-05-22T02:35:03Z,-59.13946667,47.57453333,4.2,,16.5,
2021-05-22T02:36:04Z,-59.13946667,47.57453333,4.0,,26.1,
2021-05-22T02:37:03Z,-59.13946667,47.57453333,3.8,,22.6,
2021-05-22T02:38:03Z,-59.13946667,47.57453333,5.1,,18.3,
2021-05-22T02:39:03Z,-59.13946667,47.57453333,4.1,,21.1,
2021-05-22T02:40:03Z,-59.13946667,47.57453333,3.7,,23.1,
2021-05-22T02:41:03Z,-59.13946667,47.57453333,3.4,,15.6,
2021-05-22T02:42:03Z,-59.13946667,47.57453333,3.8,,17.2,
2021-05-22T02:43:04Z,-59.13946667,47.57453333,3.5,,24.1,
2021-05-22T02:44:04Z,-59.13946667,47.57453333,3.7,,27.8,
2021-05-22T02:45:03Z,-59.13946667,47.57453333,4.0,,27.3,
2021-05-22T02:46:03Z,-59.13946667,47.57453333,4.4,,26.0,
2021-05-22T02:47:03Z,-59.13946667,47.57453333,4.1,,18.4,
2021-05-22T02:48:03Z,-59.13946667,47.57453333,4.0,,38.7,
2021-05-22T02:49:03Z,-59.13946667,47.57453333,3.8,,40.4,
2021-05-22T02:50:03Z,-59.13946667,47.57453333,3.7,,28.7,
2021-05-22T02:51:03Z,-59.13946667,47.57453333,3.4,,28.9,
2021-05-22T02:52:03Z,-59.13946667,47.57453333,3.3,,38.2,
2021-05-22T02:53:03Z,-59.13946667,47.57453333,3.0,,32.3,
2021-05-22T02:54:03Z,-59.13946667,47.57453333,3.5,,24.7,
2021-05-22T02:55:03Z,-59.13946667,47.57453333,4.2,,34.1,
2021-05-22T02:56:03Z,-59.13946667,47.57453333,3.8,,30.7,
2021-05-22T02:57:03Z,-59.13946667,47.57453333,3.8,,37.4,
2021-05-22T02:58:03Z,-59.13946667,47.57453333,4.4,,36.4,
2021-05-22T02:59:03Z,-59.13946667,47.57453333,4.2,,38.7,
2021-05-22T03:00:03Z,-59.13946667,47.57453333,3.7,,39.9,
2021-05-22T03:01:03Z,-59.13946667,47.57453333,3.0,,34.1,
2021-05-22T03:02:03Z,-59.13946667,47.57453333,3.3,,32.8,
2021-05-22T03:03:03Z,-59.13946667,47.57453333,3.1,,25.8,
2021-05-22T03:04:03Z,-59.13946667,47.57453333,3.1,,36.1,
2021-05-22T03:05:03Z,-59.13946667,47.57453333,3.0,,35.5,
2021-05-22T03:06:03Z,-59.13946667,47.57453333,3.5,,40.9,
2021-05-22T03:07:03Z,-59.13946667,47.57453333,4.5,,38.2,
2021-05-22T03:08:03Z,-59.13946667,47.57453333,4.2,,33.6,
2021-05-22T03:09:03Z,-59.13946667,47.57453333,4.2,,37.6,
2021-05-22T03:10:03Z,-59.13946667,47.57453333,3.7,,33.5,
2021-05-22T03:11:03Z,-59.13946667,47.57453333,3.8,,24.7,
2021-05-22T03:12:03Z,-59.13946667,47.57453333,4.9,,34.5,
2021-05-22T03:13:03Z,-59.13946667,47.57453333,4.7,,29.9,
2021-05-22T03:14:03Z,-59.13946667,47.57453333,4.2,,30.2,
2021-05-22T03:15:03Z,-59.13946667,47.57453333,4.4,,26.8,
2021-05-22T03:16:03Z,-59.13946667,47.57453333,4.7,,28.3,
2021-05-22T03:17:03Z,-59.13946667,47.57453333,4.3,,40.3,
2021-05-22T03:18:03Z,-59.13946667,47.57453333,4.4,,31.1,
2021-05-22T03:19:03Z,-59.13946667,47.57453333,5.2,,39.5,
2021-05-22T03:20:03Z,-59.13946667,47.57453333,4.9,,33.1,
2021-05-22T03:21:03Z,-59.13946667,47.57453333,5.1,,37.2,
2021-05-22T03:22:03Z,-59.13946667,47.57453333,4.6,,36.1,
2021-05-22T03:23:03Z,-59.13946667,47.57453333,3.5,,35.8,
2021-05-22T03:24:03Z,-59.13946667,47.57453333,3.7,,27.8,
2021-05-22T03:25:03Z,-59.13946667,47.57453333,3.7,,27.5,
2021-05-22T03:26:03Z,-59.13946667,47.57453333,3.2,,34.3,
2021-05-22T03:27:03Z,-59.13946667,47.57453333,3.3,,38.9,
2021-05-22T03:28:03Z,-59.13946667,47.57453333,3.2,,35.1,
2021-05-22T03:29:03Z,-59.13946667,47.57453333,3.4,,34.3,
2021-05-22T03:30:03Z,-59.13946667,47.57453333,3.5,,44.9,
2021-05-22T03:31:03Z,-59.13946667,47.57453333,3.0,,53.1,
2021-05-22T03:32:03Z,-59.13946667,47.57453333,2.6,,37.2,
2021-05-22T03:33:03Z,-59.13946667,47.57453333,2.8,,39.2,
2021-05-22T03:34:03Z,-59.13946667,47.57453333,3.0,,41.5,
2021-05-22T03:35:03Z,-59.13946667,47.57453333,3.9,,28.4,
2021-05-22T03:36:03Z,-59.13946667,47.57453333,3.8,,23.9,
2021-05-22T03:37:03Z,-59.13946667,47.57453333,4.1,,29.0,
2021-05-22T03:38:03Z,-59.13946667,47.57453333,4.5,,31.9,
2021-05-22T03:39:04Z,-59.13946667,47.57453333,3.7,,37.4,
2021-05-22T03:40:03Z,-59.13946667,47.57453333,4.1,,27.3,
2021-05-22T03:41:03Z,-59.13946667,47.57453333,4.5,,40.6,
2021-05-22T03:42:03Z,-59.13946667,47.57453333,4.2,,30.7,
2021-05-22T03:43:03Z,-59.13946667,47.57453333,4.7,,44.3,
2021-05-22T03:44:03Z,-59.13946667,47.57453333,4.5,,36.2,
2021-05-22T03:45:03Z,-59.13946667,47.57453333,3.7,,35.0,
2021-05-22T03:46:03Z,-59.13946667,47.57453333,3.8,,37.2,
2021-05-22T03:47:03Z,-59.13946667,47.57453333,4.3,,34.7,
2021-05-22T03:48:04Z,-59.13946667,47.57453333,3.8,,37.6,
2021-05-22T03:49:03Z,-59.13946667,47.57453333,4.3,,31.1,
2021-05-22T03:50:03Z,-59.13946667,47.57453333,3.6,,34.8,
2021-05-22T03:51:03Z,-59.13946667,47.57453333,3.6,,24.6,
2021-05-22T03:52:03Z,-59.13946667,47.57453333,3.6,,37.6,
2021-05-22T03:53:03Z,-59.13946667,47.57453333,4.8,,34.7,
2021-05-22T03:54:04Z,-59.13946667,47.57453333,4.1,,44.1,
2021-05-22T03:55:03Z,-59.13946667,47.57453333,4.1,,39.9,
2021-05-22T03:56:03Z,-59.13946667,47.57453333,3.7,,36.7,
2021-05-22T03:57:03Z,-59.13946667,47.57453333,3.6,,36.7,
2021-05-22T03:58:03Z,-59.13946667,47.57453333,4.0,,38.5,
2021-05-22T03:59:03Z,-59.13946667,47.57453333,4.1,,34.5,
2021-05-22T04:00:03Z,-59.13946667,47.57453333,4.4,,30.0,
2021-05-22T04:01:03Z,-59.13946667,47.57453333,4.7,,32.1,
2021-05-22T04:02:03Z,-59.13946667,47.57453333,4.1,,33.9,
2021-05-22T04:03:03Z,-59.13946667,47.57453333,3.5,,23.9,
2021-05-22T04:04:03Z,-59.13946667,47.57453333,3.9,,33.7,
2021-05-22T04:05:03Z,-59.13946667,47.57453333,4.0,,37.0,
2021-05-22T04:06:03Z,-59.13946667,47.57453333,4.0,,41.5,
2021-05-22T04:07:04Z,-59.13946667,47.57453333,3.5,,39.1,
2021-05-22T04:08:03Z,-59.13946667,47.57453333,3.7,,42.3,
2021-05-22T04:09:03Z,-59.13946667,47.57453333,4.1,,30.0,
2021-05-22T04:10:03Z,-59.13946667,47.57453333,3.5,,35.1,
2021-05-22T04:11:03Z,-59.13946667,47.57453333,3.8,,34.4,
2021-05-22T04:12:03Z,-59.13946667,47.57453333,4.9,,38.0,
2021-05-22T04:13:03Z,-59.13946667,47.57453333,4.4,,36.0,
2021-05-22T04:14:03Z,-59.13946667,47.57453333,4.1,,36.9,
2021-05-22T04:15:03Z,-59.13946667,47.57453333,4.3,,33.0,
2021-05-22T04:16:03Z,-59.13946667,47.57453333,3.9,,32.3,
2021-05-22T04:17:03Z,-59.13946667,47.57453333,4.0,,31.7,
2021-05-22T04:18:03Z,-59.13946667,47.57453333,4.9,,34.9,
2021-05-22T04:19:03Z,-59.13946667,47.57453333,4.3,,33.1,
2021-05-22T04:20:03Z,-59.13946667,47.57453333,4.3,,35.3,
2021-05-22T04:21:03Z,-59.13946667,47.57453333,4.0,,40.9,
2021-05-22T04:22:03Z,-59.13946667,47.57453333,4.3,,30.5,
2021-05-22T04:23:03Z,-59.13946667,47.57453333,5.0,,38.0,
2021-05-22T04:24:05Z,-59.13946667,47.57453333,3.9,,41.8,
2021-05-22T04:25:03Z,-59.13946667,47.57453333,5.0,,40.6,
2021-05-22T04:26:04Z,-59.13946667,47.57453333,4.6,,31.0,
2021-05-22T04:27:03Z,-59.13946667,47.57453333,4.2,,36.8,
2021-05-22T04:28:03Z,-59.13946667,47.57453333,4.5,,40.5,
2021-05-22T04:29:03Z,-59.13946667,47.57453333,4.7,,37.2,
2021-05-22T04:30:03Z,-59.13946667,47.57453333,4.8,,35.0,
2021-05-22T04:31:03Z,-59.13946667,47.57453333,4.7,,37.5,
2021-05-22T04:32:03Z,-59.13946667,47.57453333,4.7,,42.1,
2021-05-22T04:33:03Z,-59.13946667,47.57453333,4.9,,33.4,
2021-05-22T04:35:03Z,-59.13946667,47.57453333,4.1,,40.3,
2021-05-22T04:36:03Z,-59.13946667,47.57453333,3.4,,35.6,
2021-05-22T04:37:03Z,-59.13946667,47.57453333,3.4,,35.6,
2021-05-22T04:38:03Z,-59.13946667,47.57453333,3.9,,40.0,
2021-05-22T04:40:03Z,-59.13946667,47.57453333,2.8,,42.9,
2021-05-22T04:41:04Z,-59.13946667,47.57453333,3.1,,40.2,
2021-05-22T04:42:03Z,-59.13946667,47.57453333,2.8,,38.5,
2021-05-22T04:43:03Z,-59.13946667,47.57453333,4.2,,35.5,
2021-05-22T04:44:03Z,-59.13946667,47.57453333,3.6,,40.5,
2021-05-22T04:45:03Z,-59.13946667,47.57453333,4.2,,35.4,
2021-05-22T04:46:03Z,-59.13946667,47.57453333,3.8,,34.5,
2021-05-22T04:47:03Z,-59.13946667,47.57453333,4.4,,44.5,
2021-05-22T04:48:03Z,-59.13946667,47.57453333,4.2,,42.1,
2021-05-22T04:49:03Z,-59.13946667,47.57453333,3.9,,48.6,
2021-05-22T04:50:03Z,-59.13946667,47.57453333,3.5,,45.0,
2021-05-22T04:51:03Z,-59.13946667,47.57453333,3.5,,41.8,
2021-05-22T04:52:03Z,-59.13946667,47.57453333,3.5,,35.4,
2021-05-22T04:53:03Z,-59.13946667,47.57453333,3.5,,37.4,
2021-05-22T04:54:03Z,-59.13946667,47.57453333,4.0,,33.2,
2021-05-22T04:55:03Z,-59.13946667,47.57453333,4.5,,35.8,
2021-05-22T04:56:03Z,-59.13946667,47.57453333,3.8,,40.4,
2021-05-22T04:57:03Z,-59.13946667,47.57453333,3.8,,35.1,
2021-05-22T04:58:03Z,-59.13946667,47.57453333,3.7,,41.4,
2021-05-22T04:59:03Z,-59.13946667,47.57453333,3.4,,32.1,
2021-05-22T05:00:04Z,-59.13946667,47.57453333,3.3,,41.1,
2021-05-22T05:01:03Z,-59.13946667,47.57453333,3.4,,34.9,
2021-05-22T05:02:03Z,-59.13946667,47.57453333,2.7,,34.1,
2021-05-22T05:03:03Z,-59.13946667,47.57453333,3.4,,43.3,
2021-05-22T05:04:03Z,-59.13946667,47.57453333,3.0,,38.2,
2021-05-22T05:05:03Z,-59.13946667,47.57453333,3.4,,41.3,
2021-05-22T05:06:03Z,-59.13946667,47.57453333,3.8,,28.2,
2021-05-22T05:07:03Z,-59.13946667,47.57453333,4.0,,35.5,
2021-05-22T05:08:03Z,-59.13946667,47.57453333,4.4,,34.8,
2021-05-22T05:09:03Z,-59.13946667,47.57453333,4.1,,32.8,
2021-05-22T05:10:03Z,-59.13946667,47.57453333,4.3,,40.2,
2021-05-22T05:11:03Z,-59.13946667,47.57453333,4.1,,34.6,
2021-05-22T05:12:03Z,-59.13946667,47.57453333,3.7,,38.1,
2021-05-22T05:13:03Z,-59.13946667,47.57453333,3.7,,36.6,
2021-05-22T05:14:03Z,-59.13946667,47.57453333,3.6,,36.1,
2021-05-22T05:15:03Z,-59.13946667,47.57453333,4.2,,36.9,
2021-05-22T05:16:03Z,-59.13946667,47.57453333,4.2,,32.2,
2021-05-22T05:17:04Z,-59.13946667,47.57453333,4.1,,31.4,
2021-05-22T05:18:04Z,-59.13946667,47.57453333,4.5,,36.1,
2021-05-22T05:19:03Z,-59.13946667,47.57453333,4.3,,37.2,
2021-05-22T05:20:03Z,-59.13946667,47.57453333,3.8,,40.8,
2021-05-22T05:21:03Z,-59.13946667,47.57453333,4.6,,31.2,
2021-05-22T05:22:03Z,-59.13946667,47.57453333,4.0,,36.8,
2021-05-22T05:23:05Z,-59.13946667,47.57453333,4.3,,40.0,
2021-05-22T05:24:03Z,-59.13946667,47.57453333,4.2,,44.1,
2021-05-22T05:25:03Z,-59.13946667,47.57453333,3.9,,32.9,
2021-05-22T05:26:03Z,-59.13946667,47.57453333,4.4,,29.8,
2021-05-22T05:27:03Z,-59.13946667,47.57453333,4.4,,38.0,
2021-05-22T05:28:03Z,-59.13946667,47.57453333,4.3,,36.2,
2021-05-22T05:29:03Z,-59.13946667,47.57453333,3.4,,36.1,
2021-05-22T05:30:03Z,-59.13946667,47.57453333,3.2,,27.2,
2021-05-22T05:31:03Z,-59.13946667,47.57453333,3.2,,29.6,
2021-05-22T05:32:03Z,-59.13946667,47.57453333,3.3,,36.1,
2021-05-22T05:33:04Z,-59.13946667,47.57453333,4.0,,34.9,
2021-05-22T05:34:03Z,-59.13946667,47.57453333,3.6,,35.1,
2021-05-22T05:35:03Z,-59.13946667,47.57453333,3.8,,34.4,
2021-05-22T05:36:03Z,-59.13946667,47.57453333,3.2,,38.5,
2021-05-22T05:37:03Z,-59.13946667,47.57453333,3.1,,41.1,
2021-05-22T05:38:03Z,-59.13946667,47.57453333,4.1,,42.3,
2021-05-22T05:39:03Z,-59.13946667,47.57453333,4.1,,36.4,
2021-05-22T05:40:03Z,-59.13946667,47.57453333,4.0,,31.4,
2021-05-22T05:41:04Z,-59.13946667,47.57453333,4.3,,33.2,
2021-05-22T05:42:03Z,-59.13946667,47.57453333,3.6,,30.8,
2021-05-22T05:43:03Z,-59.13946667,47.57453333,4.1,,33.4,
2021-05-22T05:44:03Z,-59.13946667,47.57453333,3.9,,34.1,
2021-05-22T05:45:04Z,-59.13946667,47.57453333,3.6,,32.5,
2021-05-22T05:46:03Z,-59.13946667,47.57453333,4.5,,35.9,
2021-05-22T05:47:05Z,-59.13946667,47.57453333,4.0,,37.8,
2021-05-22T05:48:03Z,-59.13946667,47.57453333,4.4,,39.9,
2021-05-22T05:49:03Z,-59.13946667,47.57453333,3.1,,43.1,
2021-05-22T05:50:03Z,-59.13946667,47.57453333,3.5,,37.8,
2021-05-22T05:51:03Z,-59.13946667,47.57453333,3.6,,37.6,
2021-05-22T05:52:03Z,-59.13946667,47.57453333,3.7,,37.1,
2021-05-22T05:53:03Z,-59.13946667,47.57453333,4.1,,39.7,
2021-05-22T05:54:03Z,-59.13946667,47.57453333,3.8,,40.2,
2021-05-22T05:55:03Z,-59.13946667,47.57453333,4.0,,38.3,
2021-05-22T05:56:03Z,-59.13946667,47.57453333,4.4,,30.8,
2021-05-22T05:57:03Z,-59.13946667,47.57453333,4.1,,39.5,
2021-05-22T05:58:03Z,-59.13946667,47.57453333,3.9,,32.2,
2021-05-22T05:59:03Z,-59.13946667,47.57453333,4.2,,42.4,
2021-05-22T06:00:04Z,-59.13946667,47.57453333,4.5,,32.4,
2021-05-22T06:01:03Z,-59.13946667,47.57453333,4.8,,31.6,
2021-05-22T06:02:03Z,-59.13946667,47.57453333,4.2,,33.9,
2021-05-22T06:03:03Z,-59.13946667,47.57453333,3.4,,32.5,
2021-05-22T06:04:03Z,-59.13946667,47.57453333,3.6,,37.5,
2021-05-22T06:05:03Z,-59.13946667,47.57453333,3.1,,37.7,
2021-05-22T06:06:03Z,-59.13946667,47.57453333,3.1,,34.9,
2021-05-22T06:07:03Z,-59.13946667,47.57453333,3.2,,48.9,
2021-05-22T06:08:03Z,-59.13946667,47.57453333,3.9,,32.2,
