timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-22T00:00:59Z,-59.13946667,47.57453333,2.6,,210.1,
2021-10-22T00:02:06Z,-59.13946667,47.57453333,3.2,,193.8,
2021-10-22T00:03:13Z,-59.13946667,47.57453333,2.4,,204.2,
2021-10-22T00:04:20Z,-59.13946667,47.57453333,2.5,,184.7,
2021-10-22T00:05:26Z,-59.13946667,47.57453333,2.8,,214.5,
2021-10-22T00:06:33Z,-59.13946667,47.57453333,3.5,,200.5,
2021-10-22T00:07:40Z,-59.13946667,47.57453333,2.4,,199.5,
2021-10-22T00:08:47Z,-59.13946667,47.57453333,2.2,,216.4,
2021-10-22T00:09:54Z,-59.13946667,47.57453333,2.8,,201.3,
2021-10-22T00:11:01Z,-59.13946667,47.57453333,2.2,,192.1,
2021-10-22T00:12:07Z,-59.13946667,47.57453333,2.5,,210.8,
2021-10-22T00:13:14Z,-59.13946667,47.57453333,2.2,,209.4,
2021-10-22T00:14:21Z,-59.13946667,47.57453333,3.7,,200.2,
2021-10-22T00:15:28Z,-59.13946667,47.57453333,2.2,,215.1,
2021-10-22T00:16:35Z,-59.13946667,47.57453333,2.2,,195.7,
2021-10-22T00:17:41Z,-59.13946667,47.57453333,2.1,,194.6,
2021-10-22T00:18:48Z,-59.13946667,47.57453333,2.0,,208.6,
2021-10-22T00:19:55Z,-59.13946667,47.57453333,2.2,,198.2,
2021-10-22T00:21:02Z,-59.13946667,47.57453333,3.7,,197.4,
2021-10-22T00:22:09Z,-59.13946667,47.57453333,2.9,,210.4,
2021-10-22T00:23:15Z,-59.13946667,47.57453333,2.5,,195.5,
2021-10-22T00:24:22Z,-59.13946667,47.57453333,2.3,,218.7,
2021-10-22T00:25:29Z,-59.13946667,47.57453333,2.1,,210.6,
2021-10-22T00:26:36Z,-59.13946667,47.57453333,2.3,,192.4,
2021-10-22T00:27:43Z,-59.13946667,47.57453333,2.0,,210.8,
2021-10-22T00:28:49Z,-59.13946667,47.57453333,2.1,,199.7,
2021-10-22T00:29:56Z,-59.13946667,47.57453333,1.8,,205.7,
2021-10-22T00:31:03Z,-59.13946667,47.57453333,2.8,,224.2,
2021-10-22T00:32:10Z,-59.13946667,47.57453333,1.6,,204.9,
2021-10-22T00:33:16Z,-59.13946667,47.57453333,1.9,,212.1,
2021-10-22T00:34:23Z,-59.13946667,47.57453333,2.1,,200.7,
2021-10-22T00:35:30Z,-59.13946667,47.57453333,1.9,,213.4,
2021-10-22T00:36:37Z,-59.13946667,47.57453333,2.3,,217.6,
2021-10-22T00:37:44Z,-59.13946667,47.57453333,1.7,,203.7,
2021-10-22T00:38:50Z,-59.13946667,47.57453333,1.8,,212.9,
2021-10-22T00:39:57Z,-59.13946667,47.57453333,2.0,,195.8,
2021-10-22T00:41:04Z,-59.13946667,47.57453333,2.1,,217.4,
2021-10-22T00:42:11Z,-59.13946667,47.57453333,1.9,,223.0,
2021-10-22T00:43:18Z,-59.13946667,47.57453333,1.2,,208.6,
2021-10-22T00:44:24Z,-59.13946667,47.57453333,2.0,,207.3,
2021-10-22T00:45:31Z,-59.13946667,47.57453333,1.8,,220.0,
2021-10-22T00:46:38Z,-59.13946667,47.57453333,2.0,,202.2,
2021-10-22T00:47:45Z,-59.13946667,47.57453333,2.2,,218.0,
2021-10-22T00:48:52Z,-59.13946667,47.57453333,2.3,,219.1,
2021-10-22T00:49:58Z,-59.13946667,47.57453333,2.4,,211.4,
2021-10-22T00:51:05Z,-59.13946667,47.57453333,2.1,,221.9,
2021-10-22T00:52:12Z,-59.13946667,47.57453333,1.7,,210.5,
2021-10-22T00:53:19Z,-59.13946667,47.57453333,1.5,,214.4,
2021-10-22T00:54:26Z,-59.13946667,47.57453333,1.7,,219.6,
2021-10-22T00:55:32Z,-59.13946667,47.57453333,1.9,,207.4,
2021-10-22T00:56:39Z,-59.13946667,47.57453333,1.7,,211.4,
2021-10-22T00:57:46Z,-59.13946667,47.57453333,1.6,,210.1,
2021-10-22T00:58:53Z,-59.13946667,47.57453333,1.9,,214.8,
2021-10-22T01:00:00Z,-59.13946667,47.57453333,1.6,,209.2,
2021-10-22T01:01:06Z,-59.13946667,47.57453333,1.2,,211.2,
2021-10-22T01:02:13Z,-59.13946667,47.57453333,1.5,,205.1,
2021-10-22T01:03:20Z,-59.13946667,47.57453333,1.3,,210.7,
2021-10-22T01:04:27Z,-59.13946667,47.57453333,1.1,,210.5,
2021-10-22T01:05:34Z,-59.13946667,47.57453333,1.4,,200.5,
2021-10-22T01:06:41Z,-59.13946667,47.57453333,1.3,,211.7,
2021-10-22T01:07:47Z,-59.13946667,47.57453333,1.7,,211.5,
2021-10-22T01:08:54Z,-59.13946667,47.57453333,1.4,,211.4,
2021-10-22T01:10:01Z,-59.13946667,47.57453333,1.1,,213.7,
2021-10-22T01:11:08Z,-59.13946667,47.57453333,1.2,,210.6,
2021-10-22T01:12:15Z,-59.13946667,47.57453333,1.3,,212.1,
2021-10-22T01:13:21Z,-59.13946667,47.57453333,1.1,,209.3,
2021-10-22T01:14:28Z,-59.13946667,47.57453333,1.2,,198.5,
2021-10-22T01:15:35Z,-59.13946667,47.57453333,1.2,,201.3,
2021-10-22T01:16:42Z,-59.13946667,47.57453333,1.2,,202.0,
2021-10-22T01:17:49Z,-59.13946667,47.57453333,1.3,,201.9,
2021-10-22T01:18:55Z,-59.13946667,47.57453333,0.9,,205.3,
2021-10-22T01:20:02Z,-59.13946667,47.57453333,0.8,,216.2,
2021-10-22T01:21:09Z,-59.13946667,47.57453333,1.4,,222.6,
2021-10-22T01:22:16Z,-59.13946667,47.57453333,1.3,,219.2,
2021-10-22T01:23:23Z,-59.13946667,47.57453333,1.3,,215.9,
2021-10-22T01:24:29Z,-59.13946667,47.57453333,1.1,,208.5,
2021-10-22T01:25:36Z,-59.13946667,47.57453333,1.3,,215.7,
2021-10-22T01:26:43Z,-59.13946667,47.57453333,0.9,,217.8,
2021-10-22T01:27:50Z,-59.13946667,47.57453333,1.2,,227.2,
2021-10-22T01:28:57Z,-59.13946667,47.57453333,1.1,,214.0,
2021-10-22T01:30:04Z,-59.13946667,47.57453333,1.1,,217.5,
2021-10-22T01:31:11Z,-59.13946667,47.57453333,1.6,,224.3,
2021-10-22T01:32:18Z,-59.13946667,47.57453333,0.9,,227.3,
2021-10-22T01:33:24Z,-59.13946667,47.57453333,0.8,,238.9,
2021-10-22T01:34:31Z,-59.13946667,47.57453333,1.5,,244.9,
2021-10-22T01:35:38Z,-59.13946667,47.57453333,1.2,,224.8,
2021-10-22T01:36:45Z,-59.13946667,47.57453333,0.8,,230.1,
2021-10-22T01:37:52Z,-59.13946667,47.57453333,1.3,,239.4,
2021-10-22T01:38:58Z,-59.13946667,47.57453333,1.9,,214.3,
2021-10-22T01:40:05Z,-59.13946667,47.57453333,1.0,,240.0,
2021-10-22T01:41:12Z,-59.13946667,47.57453333,1.5,,229.1,
2021-10-22T01:42:19Z,-59.13946667,47.57453333,1.5,,245.8,
2021-10-22T01:43:26Z,-59.13946667,47.57453333,1.1,,212.5,
2021-10-22T01:44:32Z,-59.13946667,47.57453333,1.1,,208.1,
2021-10-22T01:45:39Z,-59.13946667,47.57453333,1.3,,220.0,
2021-10-22T01:46:46Z,-59.13946667,47.57453333,0.7,,203.2,
2021-10-22T01:47:53Z,-59.13946667,47.57453333,1.2,,202.4,
2021-10-22T01:49:00Z,-59.13946667,47.57453333,1.3,,202.0,
2021-10-22T01:50:06Z,-59.13946667,47.57453333,1.2,,213.3,
2021-10-22T01:51:13Z,-59.13946667,47.57453333,1.4,,206.4,
2021-10-22T01:52:20Z,-59.13946667,47.57453333,1.1,,181.6,
2021-10-22T01:53:27Z,-59.13946667,47.57453333,0.9,,215.8,
2021-10-22T01:54:34Z,-59.13946667,47.57453333,0.7,,203.8,
2021-10-22T01:55:40Z,-59.13946667,47.57453333,1.0,,220.5,
2021-10-22T01:56:47Z,-59.13946667,47.57453333,0.9,,218.3,
2021-10-22T01:57:54Z,-59.13946667,47.57453333,0.8,,220.4,
2021-10-22T01:59:01Z,-59.13946667,47.57453333,1.0,,229.1,
2021-10-22T02:00:08Z,-59.13946667,47.57453333,1.1,,223.2,
2021-10-22T02:01:14Z,-59.13946667,47.57453333,1.1,,210.5,
2021-10-22T02:02:21Z,-59.13946667,47.57453333,1.1,,218.6,
2021-10-22T02:03:28Z,-59.13946667,47.57453333,1.0,,211.0,
2021-10-22T02:04:35Z,-59.13946667,47.57453333,1.0,,217.0,
2021-10-22T02:05:42Z,-59.13946667,47.57453333,0.9,,221.5,
2021-10-22T02:06:49Z,-59.13946667,47.57453333,1.1,,220.1,
2021-10-22T02:07:55Z,-59.13946667,47.57453333,1.2,,216.9,
2021-10-22T02:09:02Z,-59.13946667,47.57453333,1.1,,223.1,
2021-10-22T02:10:09Z,-59.13946667,47.57453333,1.2,,215.4,
2021-10-22T02:11:16Z,-59.13946667,47.57453333,1.2,,203.1,
2021-10-22T02:12:23Z,-59.13946667,47.57453333,1.2,,205.7,
2021-10-22T02:13:29Z,-59.13946667,47.57453333,1.4,,211.7,
2021-10-22T02:14:36Z,-59.13946667,47.57453333,1.3,,199.2,
2021-10-22T02:15:43Z,-59.13946667,47.57453333,1.0,,212.5,
2021-10-22T02:16:50Z,-59.13946667,47.57453333,1.3,,207.9,
2021-10-22T02:17:57Z,-59.13946667,47.57453333,1.5,,202.2,
2021-10-22T02:19:03Z,-59.13946667,47.57453333,1.3,,211.2,
2021-10-22T02:20:11Z,-59.13946667,47.57453333,1.1,,207.4,
2021-10-22T02:21:18Z,-59.13946667,47.57453333,1.2,,206.8,
2021-10-22T02:22:25Z,-59.13946667,47.57453333,1.1,,204.6,
2021-10-22T02:23:31Z,-59.13946667,47.57453333,1.4,,211.6,
2021-10-22T02:24:38Z,-59.13946667,47.57453333,1.5,,224.0,
2021-10-22T02:25:45Z,-59.13946667,47.57453333,1.5,,211.1,
2021-10-22T02:26:52Z,-59.13946667,47.57453333,1.1,,204.6,
2021-10-22T02:27:59Z,-59.13946667,47.57453333,1.4,,222.5,
2021-10-22T02:29:06Z,-59.13946667,47.57453333,1.1,,210.3,
2021-10-22T02:30:12Z,-59.13946667,47.57453333,1.1,,201.1,
2021-10-22T02:31:19Z,-59.13946667,47.57453333,0.9,,223.2,
2021-10-22T02:32:26Z,-59.13946667,47.57453333,1.0,,198.4,
2021-10-22T02:33:33Z,-59.13946667,47.57453333,1.0,,216.9,
2021-10-22T02:34:39Z,-59.13946667,47.57453333,1.0,,225.2,
2021-10-22T02:35:46Z,-59.13946667,47.57453333,1.3,,219.7,
2021-10-22T02:36:53Z,-59.13946667,47.57453333,0.9,,227.9,
2021-10-22T02:38:00Z,-59.13946667,47.57453333,1.4,,238.6,
2021-10-22T02:39:07Z,-59.13946667,47.57453333,0.9,,239.6,
2021-10-22T02:40:14Z,-59.13946667,47.57453333,1.5,,235.0,
2021-10-22T02:41:20Z,-59.13946667,47.57453333,1.4,,248.1,
2021-10-22T02:42:27Z,-59.13946667,47.57453333,1.5,,242.4,
2021-10-22T02:43:34Z,-59.13946667,47.57453333,1.1,,242.0,
2021-10-22T02:44:41Z,-59.13946667,47.57453333,1.4,,232.2,
2021-10-22T02:45:48Z,-59.13946667,47.57453333,0.9,,227.3,
2021-10-22T02:46:54Z,-59.13946667,47.57453333,1.3,,228.1,
2021-10-22T02:48:01Z,-59.13946667,47.57453333,1.0,,226.1,
2021-10-22T02:49:08Z,-59.13946667,47.57453333,1.2,,218.8,
2021-10-22T02:50:15Z,-59.13946667,47.57453333,1.6,,227.6,
2021-10-22T02:51:22Z,-59.13946667,47.57453333,1.3,,226.7,
2021-10-22T02:52:28Z,-59.13946667,47.57453333,0.8,,216.5,
2021-10-22T02:53:35Z,-59.13946667,47.57453333,1.2,,229.9,
2021-10-22T02:54:42Z,-59.13946667,47.57453333,1.3,,236.2,
2021-10-22T02:55:49Z,-59.13946667,47.57453333,2.0,,239.7,
2021-10-22T02:56:56Z,-59.13946667,47.57453333,1.0,,219.5,
2021-10-22T02:58:03Z,-59.13946667,47.57453333,1.3,,240.4,
2021-10-22T02:59:09Z,-59.13946667,47.57453333,1.3,,211.8,
2021-10-22T03:00:16Z,-59.13946667,47.57453333,1.4,,221.2,
2021-10-22T03:01:23Z,-59.13946667,47.57453333,1.3,,219.6,
2021-10-22T03:02:30Z,-59.13946667,47.57453333,1.3,,220.6,
2021-10-22T03:03:37Z,-59.13946667,47.57453333,1.5,,230.6,
2021-10-22T03:04:44Z,-59.13946667,47.57453333,1.0,,201.3,
2021-10-22T03:05:50Z,-59.13946667,47.57453333,1.1,,209.0,
2021-10-22T03:06:57Z,-59.13946667,47.57453333,1.2,,203.5,
2021-10-22T03:08:04Z,-59.13946667,47.57453333,1.1,,203.5,
2021-10-22T03:09:11Z,-59.13946667,47.57453333,0.9,,185.7,
2021-10-22T03:10:18Z,-59.13946667,47.57453333,1.3,,195.3,
2021-10-22T03:11:24Z,-59.13946667,47.57453333,1.5,,193.0,
2021-10-22T03:12:31Z,-59.13946667,47.57453333,1.6,,201.8,
2021-10-22T03:13:38Z,-59.13946667,47.57453333,1.3,,197.9,
2021-10-22T03:14:45Z,-59.13946667,47.57453333,1.2,,198.3,
2021-10-22T03:15:52Z,-59.13946667,47.57453333,1.1,,191.8,
2021-10-22T03:16:58Z,-59.13946667,47.57453333,1.2,,222.1,
2021-10-22T03:18:06Z,-59.13946667,47.57453333,0.8,,214.0,
2021-10-22T03:19:12Z,-59.13946667,47.57453333,1.1,,211.9,
2021-10-22T03:20:19Z,-59.13946667,47.57453333,1.1,,214.5,
2021-10-22T03:21:26Z,-59.13946667,47.57453333,1.2,,209.0,
2021-10-22T03:22:33Z,-59.13946667,47.57453333,0.8,,201.5,
2021-10-22T03:23:40Z,-59.13946667,47.57453333,1.1,,194.7,
2021-10-22T03:24:46Z,-59.13946667,47.57453333,0.9,,193.6,
2021-10-22T03:25:53Z,-59.13946667,47.57453333,0.9,,186.6,
2021-10-22T03:27:00Z,-59.13946667,47.57453333,0.9,,197.7,
2021-10-22T03:28:07Z,-59.13946667,47.57453333,1.3,,197.6,
2021-10-22T03:29:14Z,-59.13946667,47.57453333,1.1,,207.7,
2021-10-22T03:30:20Z,-59.13946667,47.57453333,1.2,,202.4,
2021-10-22T03:31:27Z,-59.13946667,47.57453333,1.0,,191.7,
2021-10-22T03:32:34Z,-59.13946667,47.57453333,1.0,,197.9,
2021-10-22T03:33:41Z,-59.13946667,47.57453333,1.0,,217.4,
2021-10-22T03:34:48Z,-59.13946667,47.57453333,0.7,,205.3,
2021-10-22T03:35:54Z,-59.13946667,47.57453333,0.8,,214.5,
2021-10-22T03:37:01Z,-59.13946667,47.57453333,0.8,,214.0,
2021-10-22T03:38:08Z,-59.13946667,47.57453333,0.9,,213.3,
2021-10-22T03:39:15Z,-59.13946667,47.57453333,0.9,,216.0,
2021-10-22T03:40:22Z,-59.13946667,47.57453333,1.2,,218.6,
2021-10-22T03:41:28Z,-59.13946667,47.57453333,1.3,,213.0,
2021-10-22T03:42:35Z,-59.13946667,47.57453333,1.1,,210.4,
2021-10-22T03:43:42Z,-59.13946667,47.57453333,1.0,,216.7,
2021-10-22T03:44:49Z,-59.13946667,47.57453333,1.2,,215.1,
2021-10-22T03:45:56Z,-59.13946667,47.57453333,1.0,,220.9,
2021-10-22T03:47:03Z,-59.13946667,47.57453333,1.1,,192.8,
2021-10-22T03:48:09Z,-59.13946667,47.57453333,0.9,,199.7,
2021-10-22T03:49:16Z,-59.13946667,47.57453333,0.5,,191.1,
2021-10-22T03:50:23Z,-59.13946667,47.57453333,0.8,,178.9,
2021-10-22T03:51:30Z,-59.13946667,47.57453333,0.9,,198.9,
2021-10-22T03:52:37Z,-59.13946667,47.57453333,1.0,,184.7,
2021-10-22T03:53:43Z,-59.13946667,47.57453333,0.9,,220.5,
2021-10-22T03:54:50Z,-59.13946667,47.57453333,0.5,,205.5,
2021-10-22T03:55:57Z,-59.13946667,47.57453333,0.7,,219.1,
2021-10-22T03:57:04Z,-59.13946667,47.57453333,0.6,,212.7,
2021-10-22T03:58:11Z,-59.13946667,47.57453333,0.7,,219.6,
2021-10-22T03:59:18Z,-59.13946667,47.57453333,0.7,,210.7,
2021-10-22T04:00:25Z,-59.13946667,47.57453333,0.7,,225.7,
2021-10-22T04:01:32Z,-59.13946667,47.57453333,0.5,,236.3,
2021-10-22T04:02:39Z,-59.13946667,47.57453333,0.6,,246.2,
2021-10-22T04:03:45Z,-59.13946667,47.57453333,0.9,,233.2,
2021-10-22T04:04:52Z,-59.13946667,47.57453333,1.2,,228.9,
2021-10-22T04:05:59Z,-59.13946667,47.57453333,0.8,,211.9,
2021-10-22T04:07:06Z,-59.13946667,47.57453333,0.9,,222.2,
2021-10-22T04:08:13Z,-59.13946667,47.57453333,0.7,,252.2,
2021-10-22T04:09:19Z,-59.13946667,47.57453333,0.6,,250.3,
2021-10-22T04:10:26Z,-59.13946667,47.57453333,0.5,,247.0,
2021-10-22T04:11:33Z,-59.13946667,47.57453333,0.8,,256.2,
2021-10-22T04:12:40Z,-59.13946667,47.57453333,0.9,,238.8,
2021-10-22T04:13:47Z,-59.13946667,47.57453333,0.8,,240.3,
2021-10-22T04:14:54Z,-59.13946667,47.57453333,0.9,,238.1,
2021-10-22T04:16:00Z,-59.13946667,47.57453333,0.9,,236.6,
2021-10-22T04:17:07Z,-59.13946667,47.57453333,1.0,,238.9,
2021-10-22T04:18:14Z,-59.13946667,47.57453333,0.8,,230.4,
2021-10-22T04:19:21Z,-59.13946667,47.57453333,0.9,,225.6,
2021-10-22T04:20:28Z,-59.13946667,47.57453333,1.0,,222.5,
2021-10-22T04:21:34Z,-59.13946667,47.57453333,1.0,,219.5,
2021-10-22T04:22:41Z,-59.13946667,47.57453333,0.8,,249.1,
2021-10-22T04:23:48Z,-59.13946667,47.57453333,0.7,,199.6,
2021-10-22T04:24:55Z,-59.13946667,47.57453333,0.6,,210.5,
2021-10-22T04:26:02Z,-59.13946667,47.57453333,0.6,,205.9,
2021-10-22T04:27:08Z,-59.13946667,47.57453333,0.6,,197.9,
2021-10-22T04:28:15Z,-59.13946667,47.57453333,0.7,,202.1,
2021-10-22T04:29:22Z,-59.13946667,47.57453333,1.0,,231.2,
2021-10-22T04:30:29Z,-59.13946667,47.57453333,0.7,,209.3,
2021-10-22T04:31:36Z,-59.13946667,47.57453333,0.9,,205.0,
2021-10-22T04:32:42Z,-59.13946667,47.57453333,0.7,,208.6,
2021-10-22T04:33:49Z,-59.13946667,47.57453333,0.5,,213.7,
2021-10-22T04:34:56Z,-59.13946667,47.57453333,0.4,,224.4,
2021-10-22T04:36:03Z,-59.13946667,47.57453333,0.6,,233.6,
2021-10-22T04:37:09Z,-59.13946667,47.57453333,0.9,,241.7,
2021-10-22T04:38:16Z,-59.13946667,47.57453333,0.7,,239.3,
2021-10-22T04:39:23Z,-59.13946667,47.57453333,0.8,,242.6,
2021-10-22T04:40:30Z,-59.13946667,47.57453333,1.1,,251.2,
2021-10-22T04:41:37Z,-59.13946667,47.57453333,1.0,,254.9,
2021-10-22T04:42:44Z,-59.13946667,47.57453333,1.1,,260.7,
2021-10-22T04:43:50Z,-59.13946667,47.57453333,1.3,,257.4,
2021-10-22T04:44:57Z,-59.13946667,47.57453333,1.0,,267.9,
2021-10-22T04:46:04Z,-59.13946667,47.57453333,0.9,,255.4,
2021-10-22T04:47:11Z,-59.13946667,47.57453333,1.3,,277.1,
2021-10-22T04:48:18Z,-59.13946667,47.57453333,1.1,,260.6,
2021-10-22T04:49:24Z,-59.13946667,47.57453333,1.8,,268.1,
2021-10-22T04:50:31Z,-59.13946667,47.57453333,2.0,,263.8,
2021-10-22T04:51:38Z,-59.13946667,47.57453333,1.7,,265.4,
2021-10-22T04:52:45Z,-59.13946667,47.57453333,1.3,,257.6,
2021-10-22T04:53:52Z,-59.13946667,47.57453333,1.4,,258.8,
2021-10-22T04:54:59Z,-59.13946667,47.57453333,0.8,,252.8,
2021-10-22T04:56:06Z,-59.13946667,47.57453333,1.1,,251.4,
2021-10-22T04:57:12Z,-59.13946667,47.57453333,0.8,,240.6,
2021-10-22T04:58:19Z,-59.13946667,47.57453333,0.7,,234.0,
2021-10-22T04:59:26Z,-59.13946667,47.57453333,1.1,,232.5,
2021-10-22T05:00:33Z,-59.13946667,47.57453333,0.9,,228.5,
2021-10-22T05:01:40Z,-59.13946667,47.57453333,0.8,,238.3,
2021-10-22T05:02:46Z,-59.13946667,47.57453333,1.1,,234.9,
2021-10-22T05:03:53Z,-59.13946667,47.57453333,1.4,,243.1,
2021-10-22T05:05:00Z,-59.13946667,47.57453333,0.9,,229.7,
2021-10-22T05:06:07Z,-59.13946667,47.57453333,0.7,,244.6,
2021-10-22T05:07:14Z,-59.13946667,47.57453333,1.0,,242.9,
2021-10-22T05:08:20Z,-59.13946667,47.57453333,1.5,,245.6,
2021-10-22T05:09:27Z,-59.13946667,47.57453333,1.2,,250.2,
2021-10-22T05:10:34Z,-59.13946667,47.57453333,1.1,,246.0,
2021-10-22T05:11:41Z,-59.13946667,47.57453333,1.2,,244.1,
2021-10-22T05:12:47Z,-59.13946667,47.57453333,1.1,,240.1,
2021-10-22T05:13:54Z,-59.13946667,47.57453333,1.1,,246.9,
2021-10-22T05:15:01Z,-59.13946667,47.57453333,1.3,,241.6,
2021-10-22T05:16:08Z,-59.13946667,47.57453333,0.9,,240.3,
2021-10-22T05:17:15Z,-59.13946667,47.57453333,0.7,,245.1,
2021-10-22T05:18:21Z,-59.13946667,47.57453333,0.8,,225.5,
2021-10-22T05:19:28Z,-59.13946667,47.57453333,0.7,,228.6,
2021-10-22T05:20:35Z,-59.13946667,47.57453333,0.8,,257.0,
2021-10-22T05:21:42Z,-59.13946667,47.57453333,0.9,,254.5,
2021-10-22T05:22:49Z,-59.13946667,47.57453333,0.8,,256.6,
2021-10-22T05:23:55Z,-59.13946667,47.57453333,0.7,,235.2,
2021-10-22T05:25:02Z,-59.13946667,47.57453333,0.5,,246.7,
2021-10-22T05:26:09Z,-59.13946667,47.57453333,0.7,,234.2,
2021-10-22T05:27:17Z,-59.13946667,47.57453333,0.8,,239.8,
2021-10-22T05:28:24Z,-59.13946667,47.57453333,1.0,,247.3,
2021-10-22T05:29:31Z,-59.13946667,47.57453333,0.9,,250.5,
2021-10-22T05:30:37Z,-59.13946667,47.57453333,1.1,,262.3,
2021-10-22T05:31:44Z,-59.13946667,47.57453333,1.4,,264.4,
2021-10-22T05:32:51Z,-59.13946667,47.57453333,1.6,,264.2,
2021-10-22T05:33:58Z,-59.13946667,47.57453333,1.7,,264.1,
2021-10-22T05:35:05Z,-59.13946667,47.57453333,1.0,,246.9,
2021-10-22T05:36:12Z,-59.13946667,47.57453333,0.7,,209.2,
2021-10-22T05:37:18Z,-59.13946667,47.57453333,0.8,,205.5,
2021-10-22T05:38:25Z,-59.13946667,47.57453333,0.6,,205.4,
2021-10-22T05:39:32Z,-59.13946667,47.57453333,0.6,,215.8,
2021-10-22T05:40:39Z,-59.13946667,47.57453333,0.6,,194.8,
2021-10-22T05:41:46Z,-59.13946667,47.57453333,0.3,,217.9,
2021-10-22T05:42:52Z,-59.13946667,47.57453333,0.3,,213.4,
2021-10-22T05:43:59Z,-59.13946667,47.57453333,0.4,,208.7,
2021-10-22T05:45:06Z,-59.13946667,47.57453333,0.3,,205.8,
2021-10-22T05:46:13Z,-59.13946667,47.57453333,0.3,,205.3,
2021-10-22T05:47:20Z,-59.13946667,47.57453333,0.3,,211.3,
2021-10-22T05:48:26Z,-59.13946667,47.57453333,0.3,,194.1,
2021-10-22T05:49:33Z,-59.13946667,47.57453333,0.3,,192.6,
2021-10-22T05:50:40Z,-59.13946667,47.57453333,0.4,,191.2,
2021-10-22T05:51:47Z,-59.13946667,47.57453333,0.6,,211.2,
2021-10-22T05:52:54Z,-59.13946667,47.57453333,0.4,,209.5,
2021-10-22T05:54:00Z,-59.13946667,47.57453333,0.2,,209.0,
2021-10-22T05:55:07Z,-59.13946667,47.57453333,0.2,,273.2,
2021-10-22T05:56:14Z,-59.13946667,47.57453333,0.2,,24.8,
2021-10-22T05:57:21Z,-59.13946667,47.57453333,0.6,,26.7,
2021-10-22T05:58:28Z,-59.13946667,47.57453333,0.3,,61.7,
2021-10-22T05:59:34Z,-59.13946667,47.57453333,0.3,,71.1,
2021-10-22T06:00:41Z,-59.13946667,47.57453333,0.3,,43.1,
2021-10-22T06:01:48Z,-59.13946667,47.57453333,0.3,,11.0,
2021-10-22T06:02:55Z,-59.13946667,47.57453333,0.2,,29.9,
2021-10-22T06:04:02Z,-59.13946667,47.57453333,0.2,,35.4,
2021-10-22T06:05:09Z,-59.13946667,47.57453333,0.3,,10.8,
2021-10-22T06:06:15Z,-59.13946667,47.57453333,0.4,,354.9,
2021-10-22T06:07:22Z,-59.13946667,47.57453333,0.5,,348.0,
2021-10-22T06:08:29Z,-59.13946667,47.57453333,1.3,,9.6,
2021-10-22T06:09:36Z,-59.13946667,47.57453333,1.2,,359.0,
2021-10-22T06:10:43Z,-59.13946667,47.57453333,1.2,,23.8,
2021-10-22T06:11:49Z,-59.13946667,47.57453333,1.4,,17.3,
2021-10-22T06:12:56Z,-59.13946667,47.57453333,1.4,,8.5,
2021-10-22T06:14:03Z,-59.13946667,47.57453333,1.4,,11.2,
2021-10-22T06:15:10Z,-59.13946667,47.57453333,1.2,,349.5,
2021-10-22T06:16:17Z,-59.13946667,47.57453333,1.2,,351.2,
2021-10-22T06:17:23Z,-59.13946667,47.57453333,1.2,,354.7,
2021-10-22T06:18:30Z,-59.13946667,47.57453333,1.1,,347.3,
2021-10-22T06:19:37Z,-59.13946667,47.57453333,1.0,,350.6,
2021-10-22T06:20:44Z,-59.13946667,47.57453333,0.9,,350.0,
2021-10-22T06:21:51Z,-59.13946667,47.57453333,0.8,,345.4,
2021-10-22T06:22:58Z,-59.13946667,47.57453333,0.9,,343.1,
2021-10-22T06:24:04Z,-59.13946667,47.57453333,0.7,,328.8,
2021-10-22T06:25:11Z,-59.13946667,47.57453333,0.5,,327.5,
2021-10-22T06:26:18Z,-59.13946667,47.57453333,0.6,,350.6,
2021-10-22T06:27:25Z,-59.13946667,47.57453333,0.8,,324.0,
2021-10-22T06:28:32Z,-59.13946667,47.57453333,1.0,,310.6,
2021-10-22T06:29:38Z,-59.13946667,47.57453333,1.0,,319.9,
2021-10-22T06:30:45Z,-59.13946667,47.57453333,0.8,,342.5,
2021-10-22T06:31:52Z,-59.13946667,47.57453333,1.2,,348.8,
2021-10-22T06:32:59Z,-59.13946667,47.57453333,1.2,,344.9,
2021-10-22T06:34:06Z,-59.13946667,47.57453333,0.9,,354.9,
2021-10-22T06:35:13Z,-59.13946667,47.57453333,1.1,,326.8,
2021-10-22T06:36:19Z,-59.13946667,47.57453333,1.2,,323.9,
2021-10-22T06:37:26Z,-59.13946667,47.57453333,0.7,,338.1,
2021-10-22T06:38:33Z,-59.13946667,47.57453333,1.0,,346.3,
2021-10-22T06:39:40Z,-59.13946667,47.57453333,1.2,,343.0,
2021-10-22T06:40:47Z,-59.13946667,47.57453333,1.0,,342.5,
2021-10-22T06:41:53Z,-59.13946667,47.57453333,0.8,,345.1,
2021-10-22T06:43:00Z,-59.13946667,47.57453333,1.0,,357.1,
2021-10-22T06:44:07Z,-59.13946667,47.57453333,1.0,,349.7,
2021-10-22T06:45:14Z,-59.13946667,47.57453333,0.6,,347.3,
2021-10-22T06:46:21Z,-59.13946667,47.57453333,0.8,,346.4,
2021-10-22T06:47:27Z,-59.13946667,47.57453333,0.5,,347.2,
2021-10-22T06:48:34Z,-59.13946667,47.57453333,0.9,,335.1,
