timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-10T00:00:58Z,-59.13946667,47.57453333,3.2,,31.5,
2021-09-10T00:02:05Z,-59.13946667,47.57453333,3.4,,35.5,
2021-09-10T00:03:12Z,-59.13946667,47.57453333,3.4,,29.9,
2021-09-10T00:04:18Z,-59.13946667,47.57453333,3.5,,37.7,
2021-09-10T00:05:25Z,-59.13946667,47.57453333,3.5,,38.4,
2021-09-10T00:06:32Z,-59.13946667,47.57453333,3.6,,45.8,
2021-09-10T00:07:39Z,-59.13946667,47.57453333,3.3,,41.9,
2021-09-10T00:08:46Z,-59.13946667,47.57453333,2.9,,41.2,
2021-09-10T00:09:52Z,-59.13946667,47.57453333,3.0,,36.9,
2021-09-10T00:10:59Z,-59.13946667,47.57453333,3.1,,36.7,
2021-09-10T00:12:06Z,-59.13946667,47.57453333,3.2,,40.5,
2021-09-10T00:13:13Z,-59.13946667,47.57453333,3.0,,22.9,
2021-09-10T00:14:20Z,-59.13946667,47.57453333,2.7,,36.8,
2021-09-10T00:15:27Z,-59.13946667,47.57453333,3.0,,24.0,
2021-09-10T00:16:33Z,-59.13946667,47.57453333,3.6,,24.7,
2021-09-10T00:17:40Z,-59.13946667,47.57453333,3.7,,36.2,
2021-09-10T00:18:47Z,-59.13946667,47.57453333,3.3,,38.5,
2021-09-10T00:19:54Z,-59.13946667,47.57453333,2.9,,41.3,
2021-09-10T00:21:01Z,-59.13946667,47.57453333,3.8,,27.0,
2021-09-10T00:22:07Z,-59.13946667,47.57453333,3.4,,24.2,
2021-09-10T00:23:14Z,-59.13946667,47.57453333,3.7,,29.8,
2021-09-10T00:24:21Z,-59.13946667,47.57453333,4.0,,36.7,
2021-09-10T00:25:28Z,-59.13946667,47.57453333,4.7,,34.4,
2021-09-10T00:26:35Z,-59.13946667,47.57453333,4.0,,39.1,
2021-09-10T00:27:42Z,-59.13946667,47.57453333,4.3,,30.4,
2021-09-10T00:28:49Z,-59.13946667,47.57453333,3.6,,31.3,
2021-09-10T00:29:55Z,-59.13946667,47.57453333,5.0,,45.2,
2021-09-10T00:31:02Z,-59.13946667,47.57453333,5.3,,31.7,
2021-09-10T00:32:09Z,-59.13946667,47.57453333,5.4,,42.7,
2021-09-10T00:33:16Z,-59.13946667,47.57453333,4.9,,31.7,
2021-09-10T00:34:23Z,-59.13946667,47.57453333,4.8,,32.1,
2021-09-10T00:35:29Z,-59.13946667,47.57453333,5.0,,33.9,
2021-09-10T00:36:36Z,-59.13946667,47.57453333,4.5,,30.7,
2021-09-10T00:37:43Z,-59.13946667,47.57453333,3.8,,40.2,
2021-09-10T00:38:50Z,-59.13946667,47.57453333,4.0,,27.0,
2021-09-10T00:39:57Z,-59.13946667,47.57453333,4.7,,23.9,
2021-09-10T00:41:03Z,-59.13946667,47.57453333,4.7,,32.6,
2021-09-10T00:42:10Z,-59.13946667,47.57453333,4.2,,26.4,
2021-09-10T00:43:17Z,-59.13946667,47.57453333,4.1,,37.3,
2021-09-10T00:44:24Z,-59.13946667,47.57453333,4.9,,34.9,
2021-09-10T00:45:31Z,-59.13946667,47.57453333,4.7,,39.2,
2021-09-10T00:46:38Z,-59.13946667,47.57453333,4.8,,36.3,
2021-09-10T00:47:44Z,-59.13946667,47.57453333,4.5,,34.1,
2021-09-10T00:48:51Z,-59.13946667,47.57453333,4.2,,36.5,
2021-09-10T00:49:58Z,-59.13946667,47.57453333,4.6,,38.5,
2021-09-10T00:51:05Z,-59.13946667,47.57453333,4.0,,41.1,
2021-09-10T00:52:12Z,-59.13946667,47.57453333,4.4,,31.2,
2021-09-10T00:53:18Z,-59.13946667,47.57453333,4.6,,36.3,
2021-09-10T00:54:25Z,-59.13946667,47.57453333,4.6,,36.5,
2021-09-10T00:55:32Z,-59.13946667,47.57453333,3.1,,40.4,
2021-09-10T00:56:39Z,-59.13946667,47.57453333,4.6,,35.4,
2021-09-10T00:57:46Z,-59.13946667,47.57453333,4.5,,32.3,
2021-09-10T00:58:52Z,-59.13946667,47.57453333,5.5,,32.4,
2021-09-10T00:59:59Z,-59.13946667,47.57453333,4.1,,31.4,
2021-09-10T01:01:06Z,-59.13946667,47.57453333,5.1,,33.1,
2021-09-10T01:02:13Z,-59.13946667,47.57453333,4.8,,30.1,
2021-09-10T01:03:20Z,-59.13946667,47.57453333,4.1,,36.9,
2021-09-10T01:04:26Z,-59.13946667,47.57453333,3.8,,43.3,
2021-09-10T01:05:33Z,-59.13946667,47.57453333,3.5,,30.4,
2021-09-10T01:06:40Z,-59.13946667,47.57453333,4.1,,46.3,
2021-09-10T01:07:47Z,-59.13946667,47.57453333,4.8,,39.6,
2021-09-10T01:08:54Z,-59.13946667,47.57453333,3.8,,33.0,
2021-09-10T01:10:01Z,-59.13946667,47.57453333,4.5,,38.3,
2021-09-10T01:11:08Z,-59.13946667,47.57453333,4.2,,39.6,
2021-09-10T01:12:14Z,-59.13946667,47.57453333,4.2,,30.8,
2021-09-10T01:13:21Z,-59.13946667,47.57453333,3.5,,42.9,
2021-09-10T01:14:28Z,-59.13946667,47.57453333,3.7,,33.3,
2021-09-10T01:15:35Z,-59.13946667,47.57453333,4.2,,28.5,
2021-09-10T01:16:42Z,-59.13946667,47.57453333,3.3,,42.3,
2021-09-10T01:17:49Z,-59.13946667,47.57453333,5.4,,33.0,
2021-09-10T01:18:56Z,-59.13946667,47.57453333,4.9,,36.6,
2021-09-10T01:20:03Z,-59.13946667,47.57453333,5.5,,37.4,
2021-09-10T01:21:10Z,-59.13946667,47.57453333,4.7,,31.7,
2021-09-10T01:22:17Z,-59.13946667,47.57453333,4.1,,35.1,
2021-09-10T01:23:23Z,-59.13946667,47.57453333,4.2,,40.6,
2021-09-10T01:24:30Z,-59.13946667,47.57453333,3.8,,41.9,
2021-09-10T01:25:37Z,-59.13946667,47.57453333,4.0,,37.6,
2021-09-10T01:26:44Z,-59.13946667,47.57453333,3.6,,42.9,
2021-09-10T01:27:51Z,-59.13946667,47.57453333,3.1,,40.9,
2021-09-10T01:28:57Z,-59.13946667,47.57453333,3.2,,42.1,
2021-09-10T01:30:04Z,-59.13946667,47.57453333,4.9,,37.7,
2021-09-10T01:31:11Z,-59.13946667,47.57453333,6.3,,32.2,
2021-09-10T01:32:18Z,-59.13946667,47.57453333,4.8,,29.7,
2021-09-10T01:33:25Z,-59.13946667,47.57453333,5.0,,44.8,
2021-09-10T01:34:31Z,-59.13946667,47.57453333,4.9,,50.0,
2021-09-10T01:35:38Z,-59.13946667,47.57453333,4.2,,37.8,
2021-09-10T01:36:45Z,-59.13946667,47.57453333,4.8,,34.3,
2021-09-10T01:37:52Z,-59.13946667,47.57453333,4.3,,34.2,
2021-09-10T01:38:59Z,-59.13946667,47.57453333,4.9,,31.2,
2021-09-10T01:40:05Z,-59.13946667,47.57453333,3.7,,48.3,
2021-09-10T01:41:12Z,-59.13946667,47.57453333,3.6,,55.1,
2021-09-10T01:42:19Z,-59.13946667,47.57453333,3.7,,40.6,
2021-09-10T01:43:26Z,-59.13946667,47.57453333,3.1,,42.2,
2021-09-10T01:44:33Z,-59.13946667,47.57453333,3.9,,36.8,
2021-09-10T01:45:40Z,-59.13946667,47.57453333,4.1,,43.9,
2021-09-10T01:46:46Z,-59.13946667,47.57453333,3.6,,45.3,
2021-09-10T01:47:53Z,-59.13946667,47.57453333,3.8,,43.6,
2021-09-10T01:49:00Z,-59.13946667,47.57453333,4.1,,47.4,
2021-09-10T01:50:07Z,-59.13946667,47.57453333,4.1,,34.4,
2021-09-10T01:51:14Z,-59.13946667,47.57453333,3.0,,41.6,
2021-09-10T01:52:20Z,-59.13946667,47.57453333,3.8,,47.0,
2021-09-10T01:53:27Z,-59.13946667,47.57453333,3.5,,35.1,
2021-09-10T01:54:34Z,-59.13946667,47.57453333,2.5,,39.3,
2021-09-10T01:55:41Z,-59.13946667,47.57453333,4.2,,47.7,
2021-09-10T01:56:48Z,-59.13946667,47.57453333,3.2,,39.1,
2021-09-10T01:57:54Z,-59.13946667,47.57453333,3.3,,47.8,
2021-09-10T01:59:02Z,-59.13946667,47.57453333,3.5,,46.5,
2021-09-10T02:00:09Z,-59.13946667,47.57453333,3.2,,30.2,
2021-09-10T02:01:16Z,-59.13946667,47.57453333,3.5,,43.1,
2021-09-10T02:02:22Z,-59.13946667,47.57453333,2.8,,38.4,
2021-09-10T02:03:29Z,-59.13946667,47.57453333,2.6,,49.8,
2021-09-10T02:04:36Z,-59.13946667,47.57453333,3.4,,49.3,
2021-09-10T02:05:43Z,-59.13946667,47.57453333,2.8,,44.6,
2021-09-10T02:06:50Z,-59.13946667,47.57453333,3.4,,46.7,
2021-09-10T02:07:57Z,-59.13946667,47.57453333,2.7,,44.4,
2021-09-10T02:09:03Z,-59.13946667,47.57453333,2.5,,36.6,
2021-09-10T02:10:10Z,-59.13946667,47.57453333,3.4,,41.4,
2021-09-10T02:11:17Z,-59.13946667,47.57453333,2.4,,28.6,
2021-09-10T02:12:24Z,-59.13946667,47.57453333,3.0,,49.6,
2021-09-10T02:13:31Z,-59.13946667,47.57453333,2.8,,44.3,
2021-09-10T02:14:37Z,-59.13946667,47.57453333,2.0,,38.8,
2021-09-10T02:15:44Z,-59.13946667,47.57453333,1.8,,40.0,
2021-09-10T02:16:52Z,-59.13946667,47.57453333,3.1,,38.9,
2021-09-10T02:17:58Z,-59.13946667,47.57453333,3.5,,47.0,
2021-09-10T02:19:05Z,-59.13946667,47.57453333,3.1,,38.9,
2021-09-10T02:20:12Z,-59.13946667,47.57453333,3.2,,44.8,
2021-09-10T02:21:19Z,-59.13946667,47.57453333,2.4,,42.5,
2021-09-10T02:22:26Z,-59.13946667,47.57453333,3.4,,49.5,
2021-09-10T02:23:33Z,-59.13946667,47.57453333,2.8,,40.6,
2021-09-10T02:24:39Z,-59.13946667,47.57453333,2.2,,45.1,
2021-09-10T02:25:46Z,-59.13946667,47.57453333,1.9,,40.0,
2021-09-10T02:26:53Z,-59.13946667,47.57453333,2.4,,46.1,
2021-09-10T02:28:00Z,-59.13946667,47.57453333,2.8,,42.7,
2021-09-10T02:29:07Z,-59.13946667,47.57453333,2.0,,44.2,
2021-09-10T02:30:14Z,-59.13946667,47.57453333,3.1,,23.3,
2021-09-10T02:31:20Z,-59.13946667,47.57453333,2.7,,37.6,
2021-09-10T02:32:27Z,-59.13946667,47.57453333,2.9,,28.1,
2021-09-10T02:33:34Z,-59.13946667,47.57453333,2.8,,36.2,
2021-09-10T02:34:41Z,-59.13946667,47.57453333,2.9,,36.5,
2021-09-10T02:35:48Z,-59.13946667,47.57453333,2.9,,30.5,
2021-09-10T02:36:55Z,-59.13946667,47.57453333,3.1,,48.9,
2021-09-10T02:38:01Z,-59.13946667,47.57453333,2.8,,41.2,
2021-09-10T02:39:08Z,-59.13946667,47.57453333,2.6,,48.0,
2021-09-10T02:40:15Z,-59.13946667,47.57453333,2.3,,42.4,
2021-09-10T02:41:22Z,-59.13946667,47.57453333,2.9,,55.4,
2021-09-10T02:42:29Z,-59.13946667,47.57453333,2.8,,45.6,
2021-09-10T02:43:35Z,-59.13946667,47.57453333,2.5,,46.6,
2021-09-10T02:44:42Z,-59.13946667,47.57453333,3.7,,43.7,
2021-09-10T02:45:49Z,-59.13946667,47.57453333,2.6,,23.3,
2021-09-10T02:46:56Z,-59.13946667,47.57453333,2.9,,44.8,
2021-09-10T02:48:03Z,-59.13946667,47.57453333,3.8,,44.9,
2021-09-10T02:49:09Z,-59.13946667,47.57453333,3.1,,43.9,
2021-09-10T02:50:16Z,-59.13946667,47.57453333,2.9,,46.1,
2021-09-10T02:51:23Z,-59.13946667,47.57453333,3.6,,51.4,
2021-09-10T02:52:30Z,-59.13946667,47.57453333,3.9,,48.4,
2021-09-10T02:53:37Z,-59.13946667,47.57453333,3.2,,43.1,
2021-09-10T02:54:43Z,-59.13946667,47.57453333,2.5,,48.0,
2021-09-10T02:55:50Z,-59.13946667,47.57453333,3.0,,45.8,
2021-09-10T02:56:57Z,-59.13946667,47.57453333,2.8,,42.6,
2021-09-10T02:58:04Z,-59.13946667,47.57453333,3.3,,28.3,
2021-09-10T02:59:11Z,-59.13946667,47.57453333,3.5,,36.4,
2021-09-10T03:00:17Z,-59.13946667,47.57453333,2.9,,51.3,
2021-09-10T03:01:24Z,-59.13946667,47.57453333,3.3,,24.8,
2021-09-10T03:02:31Z,-59.13946667,47.57453333,2.5,,49.3,
2021-09-10T03:03:38Z,-59.13946667,47.57453333,2.5,,40.9,
2021-09-10T03:04:45Z,-59.13946667,47.57453333,3.5,,47.2,
2021-09-10T03:05:52Z,-59.13946667,47.57453333,2.8,,28.1,
2021-09-10T03:06:58Z,-59.13946667,47.57453333,3.9,,29.8,
2021-09-10T03:08:05Z,-59.13946667,47.57453333,3.3,,26.3,
2021-09-10T03:09:12Z,-59.13946667,47.57453333,2.6,,40.4,
2021-09-10T03:10:19Z,-59.13946667,47.57453333,2.0,,36.4,
2021-09-10T03:11:26Z,-59.13946667,47.57453333,1.7,,50.2,
2021-09-10T03:12:32Z,-59.13946667,47.57453333,3.1,,49.6,
2021-09-10T03:13:39Z,-59.13946667,47.57453333,2.4,,41.1,
2021-09-10T03:14:46Z,-59.13946667,47.57453333,2.5,,35.9,
2021-09-10T03:15:53Z,-59.13946667,47.57453333,2.5,,39.0,
2021-09-10T03:17:00Z,-59.13946667,47.57453333,2.4,,44.6,
2021-09-10T03:18:06Z,-59.13946667,47.57453333,2.7,,46.4,
2021-09-10T03:19:13Z,-59.13946667,47.57453333,2.7,,45.8,
2021-09-10T03:20:20Z,-59.13946667,47.57453333,2.1,,44.0,
2021-09-10T03:21:27Z,-59.13946667,47.57453333,2.3,,34.3,
2021-09-10T03:22:34Z,-59.13946667,47.57453333,1.9,,31.9,
2021-09-10T03:23:41Z,-59.13946667,47.57453333,2.0,,35.2,
2021-09-10T03:24:48Z,-59.13946667,47.57453333,2.9,,30.6,
2021-09-10T03:25:54Z,-59.13946667,47.57453333,2.7,,36.1,
2021-09-10T03:27:01Z,-59.13946667,47.57453333,3.2,,52.1,
2021-09-10T03:28:08Z,-59.13946667,47.57453333,2.4,,23.7,
2021-09-10T03:29:15Z,-59.13946667,47.57453333,3.0,,37.3,
2021-09-10T03:30:22Z,-59.13946667,47.57453333,2.1,,44.2,
2021-09-10T03:31:28Z,-59.13946667,47.57453333,2.4,,40.5,
2021-09-10T03:32:35Z,-59.13946667,47.57453333,3.1,,33.8,
2021-09-10T03:33:42Z,-59.13946667,47.57453333,2.2,,48.1,
2021-09-10T03:34:49Z,-59.13946667,47.57453333,2.4,,31.1,
2021-09-10T03:35:56Z,-59.13946667,47.57453333,1.9,,37.6,
2021-09-10T03:37:02Z,-59.13946667,47.57453333,2.2,,41.0,
2021-09-10T03:38:09Z,-59.13946667,47.57453333,2.7,,39.2,
2021-09-10T03:39:16Z,-59.13946667,47.57453333,2.7,,29.8,
2021-09-10T03:40:23Z,-59.13946667,47.57453333,2.7,,42.6,
2021-09-10T03:41:30Z,-59.13946667,47.57453333,2.1,,31.9,
2021-09-10T03:42:36Z,-59.13946667,47.57453333,2.1,,50.1,
2021-09-10T03:43:43Z,-59.13946667,47.57453333,1.7,,36.6,
2021-09-10T03:44:50Z,-59.13946667,47.57453333,1.4,,44.6,
2021-09-10T03:45:57Z,-59.13946667,47.57453333,1.1,,33.6,
2021-09-10T03:47:04Z,-59.13946667,47.57453333,1.7,,34.5,
2021-09-10T03:48:10Z,-59.13946667,47.57453333,1.6,,38.3,
2021-09-10T03:49:17Z,-59.13946667,47.57453333,2.3,,48.2,
2021-09-10T03:50:24Z,-59.13946667,47.57453333,2.0,,26.7,
2021-09-10T03:51:31Z,-59.13946667,47.57453333,1.8,,46.0,
2021-09-10T03:52:38Z,-59.13946667,47.57453333,0.7,,13.1,
2021-09-10T03:53:44Z,-59.13946667,47.57453333,1.2,,46.9,
2021-09-10T03:54:51Z,-59.13946667,47.57453333,1.7,,42.5,
2021-09-10T03:55:58Z,-59.13946667,47.57453333,2.1,,39.3,
2021-09-10T03:57:05Z,-59.13946667,47.57453333,2.0,,55.5,
2021-09-10T03:58:12Z,-59.13946667,47.57453333,1.7,,43.0,
2021-09-10T03:59:19Z,-59.13946667,47.57453333,1.5,,38.7,
2021-09-10T04:00:25Z,-59.13946667,47.57453333,1.9,,44.2,
2021-09-10T04:01:32Z,-59.13946667,47.57453333,1.4,,29.6,
2021-09-10T04:02:39Z,-59.13946667,47.57453333,1.3,,39.4,
2021-09-10T04:03:46Z,-59.13946667,47.57453333,1.5,,20.6,
2021-09-10T04:04:53Z,-59.13946667,47.57453333,1.1,,40.4,
2021-09-10T04:05:59Z,-59.13946667,47.57453333,1.5,,19.0,
2021-09-10T04:07:06Z,-59.13946667,47.57453333,2.0,,31.7,
2021-09-10T04:08:13Z,-59.13946667,47.57453333,1.5,,31.5,
2021-09-10T04:09:20Z,-59.13946667,47.57453333,1.2,,27.3,
2021-09-10T04:10:27Z,-59.13946667,47.57453333,2.2,,46.6,
2021-09-10T04:11:34Z,-59.13946667,47.57453333,3.1,,49.1,
2021-09-10T04:12:41Z,-59.13946667,47.57453333,1.7,,30.8,
2021-09-10T04:13:48Z,-59.13946667,47.57453333,1.8,,43.1,
2021-09-10T04:14:55Z,-59.13946667,47.57453333,2.6,,22.1,
2021-09-10T04:16:01Z,-59.13946667,47.57453333,3.4,,51.0,
2021-09-10T04:17:08Z,-59.13946667,47.57453333,2.5,,21.9,
2021-09-10T04:18:15Z,-59.13946667,47.57453333,1.8,,43.8,
2021-09-10T04:19:22Z,-59.13946667,47.57453333,3.7,,38.8,
2021-09-10T04:20:29Z,-59.13946667,47.57453333,3.1,,32.9,
2021-09-10T04:21:35Z,-59.13946667,47.57453333,2.7,,40.0,
2021-09-10T04:22:42Z,-59.13946667,47.57453333,2.9,,40.3,
2021-09-10T04:23:49Z,-59.13946667,47.57453333,2.3,,46.6,
2021-09-10T04:24:56Z,-59.13946667,47.57453333,2.8,,42.9,
2021-09-10T04:26:03Z,-59.13946667,47.57453333,2.9,,38.3,
2021-09-10T04:27:10Z,-59.13946667,47.57453333,2.9,,32.8,
2021-09-10T04:28:16Z,-59.13946667,47.57453333,3.6,,33.5,
2021-09-10T04:29:23Z,-59.13946667,47.57453333,3.1,,34.4,
2021-09-10T04:30:30Z,-59.13946667,47.57453333,3.2,,26.4,
2021-09-10T04:31:37Z,-59.13946667,47.57453333,3.0,,33.4,
2021-09-10T04:32:44Z,-59.13946667,47.57453333,3.2,,44.5,
2021-09-10T04:33:50Z,-59.13946667,47.57453333,3.0,,28.4,
2021-09-10T04:34:57Z,-59.13946667,47.57453333,2.8,,32.7,
2021-09-10T04:36:04Z,-59.13946667,47.57453333,2.6,,33.9,
2021-09-10T04:37:11Z,-59.13946667,47.57453333,2.1,,33.4,
2021-09-10T04:38:18Z,-59.13946667,47.57453333,3.6,,30.2,
2021-09-10T04:39:25Z,-59.13946667,47.57453333,3.0,,33.3,
2021-09-10T04:40:32Z,-59.13946667,47.57453333,3.1,,23.7,
2021-09-10T04:41:39Z,-59.13946667,47.57453333,3.6,,29.5,
2021-09-10T04:42:46Z,-59.13946667,47.57453333,3.3,,29.9,
2021-09-10T04:43:52Z,-59.13946667,47.57453333,3.3,,37.3,
2021-09-10T04:44:59Z,-59.13946667,47.57453333,2.9,,38.5,
2021-09-10T04:46:06Z,-59.13946667,47.57453333,2.7,,32.0,
2021-09-10T04:47:13Z,-59.13946667,47.57453333,3.0,,32.3,
2021-09-10T04:48:20Z,-59.13946667,47.57453333,3.1,,27.1,
2021-09-10T04:49:26Z,-59.13946667,47.57453333,3.0,,34.8,
2021-09-10T04:50:33Z,-59.13946667,47.57453333,2.9,,44.0,
2021-09-10T04:51:40Z,-59.13946667,47.57453333,3.3,,32.1,
2021-09-10T04:52:47Z,-59.13946667,47.57453333,3.6,,37.9,
2021-09-10T04:53:54Z,-59.13946667,47.57453333,4.1,,27.1,
2021-09-10T04:55:00Z,-59.13946667,47.57453333,3.4,,33.1,
2021-09-10T04:56:07Z,-59.13946667,47.57453333,3.5,,37.8,
2021-09-10T04:57:14Z,-59.13946667,47.57453333,3.7,,40.8,
2021-09-10T04:58:21Z,-59.13946667,47.57453333,3.6,,36.8,
2021-09-10T04:59:28Z,-59.13946667,47.57453333,4.1,,37.0,
2021-09-10T05:00:35Z,-59.13946667,47.57453333,4.3,,38.6,
2021-09-10T05:01:42Z,-59.13946667,47.57453333,4.1,,40.3,
2021-09-10T05:02:49Z,-59.13946667,47.57453333,3.8,,38.6,
2021-09-10T05:03:55Z,-59.13946667,47.57453333,4.6,,32.7,
2021-09-10T05:05:02Z,-59.13946667,47.57453333,4.5,,32.0,
2021-09-10T05:06:09Z,-59.13946667,47.57453333,3.9,,29.2,
2021-09-10T05:07:16Z,-59.13946667,47.57453333,3.2,,27.8,
2021-09-10T05:08:23Z,-59.13946667,47.57453333,3.2,,34.4,
2021-09-10T05:09:29Z,-59.13946667,47.57453333,3.4,,43.2,
2021-09-10T05:10:36Z,-59.13946667,47.57453333,3.7,,42.6,
2021-09-10T05:11:43Z,-59.13946667,47.57453333,2.7,,26.4,
2021-09-10T05:12:50Z,-59.13946667,47.57453333,2.9,,30.6,
2021-09-10T05:13:57Z,-59.13946667,47.57453333,3.0,,33.6,
2021-09-10T05:15:03Z,-59.13946667,47.57453333,3.3,,33.9,
2021-09-10T05:16:10Z,-59.13946667,47.57453333,3.3,,35.6,
2021-09-10T05:17:17Z,-59.13946667,47.57453333,3.1,,37.4,
2021-09-10T05:18:24Z,-59.13946667,47.57453333,3.3,,41.1,
2021-09-10T05:19:31Z,-59.13946667,47.57453333,3.7,,39.0,
2021-09-10T05:20:37Z,-59.13946667,47.57453333,3.6,,42.4,
2021-09-10T05:21:44Z,-59.13946667,47.57453333,3.0,,37.2,
2021-09-10T05:22:51Z,-59.13946667,47.57453333,3.2,,24.5,
2021-09-10T05:23:58Z,-59.13946667,47.57453333,2.9,,32.4,
2021-09-10T05:25:05Z,-59.13946667,47.57453333,3.1,,45.6,
2021-09-10T05:26:12Z,-59.13946667,47.57453333,3.1,,39.7,
2021-09-10T05:27:18Z,-59.13946667,47.57453333,3.7,,46.7,
2021-09-10T05:28:25Z,-59.13946667,47.57453333,2.5,,49.5,
2021-09-10T05:29:32Z,-59.13946667,47.57453333,2.8,,45.1,
2021-09-10T05:30:39Z,-59.13946667,47.57453333,1.9,,38.6,
2021-09-10T05:31:46Z,-59.13946667,47.57453333,4.1,,46.1,
2021-09-10T05:32:52Z,-59.13946667,47.57453333,1.3,,84.1,
2021-09-10T05:34:00Z,-59.13946667,47.57453333,1.5,,62.2,
2021-09-10T05:35:07Z,-59.13946667,47.57453333,1.6,,60.5,
2021-09-10T05:36:14Z,-59.13946667,47.57453333,2.1,,47.3,
2021-09-10T05:37:20Z,-59.13946667,47.57453333,1.5,,126.4,
2021-09-10T05:38:27Z,-59.13946667,47.57453333,2.5,,47.9,
2021-09-10T05:39:34Z,-59.13946667,47.57453333,2.5,,44.8,
2021-09-10T05:40:41Z,-59.13946667,47.57453333,1.7,,81.1,
2021-09-10T05:41:48Z,-59.13946667,47.57453333,1.4,,63.3,
2021-09-10T05:42:54Z,-59.13946667,47.57453333,1.8,,70.8,
2021-09-10T05:44:01Z,-59.13946667,47.57453333,3.1,,51.7,
2021-09-10T05:45:08Z,-59.13946667,47.57453333,2.3,,55.7,
2021-09-10T05:46:15Z,-59.13946667,47.57453333,2.2,,50.5,
2021-09-10T05:47:22Z,-59.13946667,47.57453333,1.8,,103.4,
2021-09-10T05:48:28Z,-59.13946667,47.57453333,1.8,,50.5,
2021-09-10T05:49:35Z,-59.13946667,47.57453333,1.8,,51.2,
2021-09-10T05:50:42Z,-59.13946667,47.57453333,1.5,,32.3,
2021-09-10T05:51:49Z,-59.13946667,47.57453333,1.0,,30.5,
2021-09-10T05:52:56Z,-59.13946667,47.57453333,2.2,,84.0,
2021-09-10T05:54:03Z,-59.13946667,47.57453333,1.5,,48.0,
2021-09-10T05:55:10Z,-59.13946667,47.57453333,1.2,,41.8,
2021-09-10T05:56:16Z,-59.13946667,47.57453333,1.4,,79.7,
2021-09-10T05:57:23Z,-59.13946667,47.57453333,1.9,,78.7,
2021-09-10T05:58:30Z,-59.13946667,47.57453333,1.3,,101.2,
2021-09-10T05:59:37Z,-59.13946667,47.57453333,1.3,,112.6,
2021-09-10T06:00:44Z,-59.13946667,47.57453333,1.1,,68.7,
2021-09-10T06:01:50Z,-59.13946667,47.57453333,0.7,,53.0,
2021-09-10T06:02:57Z,-59.13946667,47.57453333,1.4,,77.7,
2021-09-10T06:04:04Z,-59.13946667,47.57453333,1.3,,71.6,
2021-09-10T06:05:11Z,-59.13946667,47.57453333,0.9,,131.5,
2021-09-10T06:06:18Z,-59.13946667,47.57453333,1.0,,102.4,
2021-09-10T06:07:24Z,-59.13946667,47.57453333,1.2,,97.4,
2021-09-10T06:08:31Z,-59.13946667,47.57453333,1.5,,89.1,
2021-09-10T06:09:38Z,-59.13946667,47.57453333,0.8,,147.9,
2021-09-10T06:10:45Z,-59.13946667,47.57453333,1.3,,117.2,
2021-09-10T06:11:52Z,-59.13946667,47.57453333,1.9,,126.8,
2021-09-10T06:12:58Z,-59.13946667,47.57453333,2.1,,130.5,
2021-09-10T06:14:05Z,-59.13946667,47.57453333,2.5,,119.8,
2021-09-10T06:15:12Z,-59.13946667,47.57453333,2.6,,125.2,
2021-09-10T06:16:19Z,-59.13946667,47.57453333,2.0,,127.2,
2021-09-10T06:17:26Z,-59.13946667,47.57453333,2.9,,115.2,
2021-09-10T06:18:33Z,-59.13946667,47.57453333,2.0,,131.0,
2021-09-10T06:19:40Z,-59.13946667,47.57453333,2.2,,114.0,
2021-09-10T06:20:46Z,-59.13946667,47.57453333,2.2,,128.0,
2021-09-10T06:21:53Z,-59.13946667,47.57453333,2.2,,132.9,
2021-09-10T06:23:00Z,-59.13946667,47.57453333,3.0,,131.2,
2021-09-10T06:24:07Z,-59.13946667,47.57453333,2.3,,132.7,
2021-09-10T06:25:14Z,-59.13946667,47.57453333,3.2,,118.3,
2021-09-10T06:26:21Z,-59.13946667,47.57453333,2.3,,133.8,
2021-09-10T06:27:28Z,-59.13946667,47.57453333,2.5,,126.5,
2021-09-10T06:28:35Z,-59.13946667,47.57453333,1.9,,132.1,
2021-09-10T06:29:41Z,-59.13946667,47.57453333,1.4,,128.2,
2021-09-10T06:30:48Z,-59.13946667,47.57453333,3.5,,123.1,
2021-09-10T06:31:55Z,-59.13946667,47.57453333,2.6,,123.3,
2021-09-10T06:33:02Z,-59.13946667,47.57453333,2.4,,126.9,
2021-09-10T06:34:09Z,-59.13946667,47.57453333,2.3,,129.1,
2021-09-10T06:35:15Z,-59.13946667,47.57453333,2.0,,127.5,
2021-09-10T06:36:22Z,-59.13946667,47.57453333,3.5,,125.8,
2021-09-10T06:37:29Z,-59.13946667,47.57453333,2.5,,136.8,
2021-09-10T06:38:36Z,-59.13946667,47.57453333,2.4,,131.2,
2021-09-10T06:39:43Z,-59.13946667,47.57453333,3.4,,124.7,
2021-09-10T06:40:50Z,-59.13946667,47.57453333,3.9,,123.2,
2021-09-10T06:41:57Z,-59.13946667,47.57453333,2.5,,138.7,
2021-09-10T06:43:04Z,-59.13946667,47.57453333,3.2,,128.6,
2021-09-10T06:44:10Z,-59.13946667,47.57453333,3.1,,124.5,
2021-09-10T06:45:17Z,-59.13946667,47.57453333,2.8,,126.4,
2021-09-10T06:46:24Z,-59.13946667,47.57453333,3.2,,129.0,
2021-09-10T06:47:31Z,-59.13946667,47.57453333,3.2,,120.0,
2021-09-10T06:48:38Z,-59.13946667,47.57453333,2.8,,132.8,
