timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-21T00:00:45Z,-59.13946667,47.57453333,1.2,,259.3,
2021-08-21T00:01:52Z,-59.13946667,47.57453333,1.5,,224.3,
2021-08-21T00:02:59Z,-59.13946667,47.57453333,1.3,,231.7,
2021-08-21T00:04:06Z,-59.13946667,47.57453333,0.9,,230.8,
2021-08-21T00:05:13Z,-59.13946667,47.57453333,1.5,,271.7,
2021-08-21T00:06:20Z,-59.13946667,47.57453333,0.9,,252.2,
2021-08-21T00:07:27Z,-59.13946667,47.57453333,1.1,,263.8,
2021-08-21T00:08:33Z,-59.13946667,47.57453333,0.7,,224.1,
2021-08-21T00:09:41Z,-59.13946667,47.57453333,0.7,,271.1,
2021-08-21T00:10:47Z,-59.13946667,47.57453333,0.6,,229.2,
2021-08-21T00:11:54Z,-59.13946667,47.57453333,0.7,,211.3,
2021-08-21T00:13:01Z,-59.13946667,47.57453333,0.8,,261.7,
2021-08-21T00:14:08Z,-59.13946667,47.57453333,0.9,,259.5,
2021-08-21T00:15:15Z,-59.13946667,47.57453333,0.6,,229.3,
2021-08-21T00:16:21Z,-59.13946667,47.57453333,1.0,,220.5,
2021-08-21T00:17:28Z,-59.13946667,47.57453333,1.0,,202.2,
2021-08-21T00:18:35Z,-59.13946667,47.57453333,1.1,,213.0,
2021-08-21T00:19:42Z,-59.13946667,47.57453333,1.0,,272.1,
2021-08-21T00:20:49Z,-59.13946667,47.57453333,1.2,,228.7,
2021-08-21T00:21:56Z,-59.13946667,47.57453333,1.2,,226.3,
2021-08-21T00:23:02Z,-59.13946667,47.57453333,1.0,,226.6,
2021-08-21T00:24:09Z,-59.13946667,47.57453333,1.4,,237.1,
2021-08-21T00:25:16Z,-59.13946667,47.57453333,1.4,,235.8,
2021-08-21T00:26:23Z,-59.13946667,47.57453333,1.5,,252.3,
2021-08-21T00:27:30Z,-59.13946667,47.57453333,1.1,,252.8,
2021-08-21T00:28:36Z,-59.13946667,47.57453333,1.1,,266.1,
2021-08-21T00:29:43Z,-59.13946667,47.57453333,1.2,,244.0,
2021-08-21T00:30:50Z,-59.13946667,47.57453333,1.4,,253.6,
2021-08-21T00:31:57Z,-59.13946667,47.57453333,1.4,,237.6,
2021-08-21T00:33:04Z,-59.13946667,47.57453333,1.3,,236.9,
2021-08-21T00:34:10Z,-59.13946667,47.57453333,1.3,,236.1,
2021-08-21T00:35:17Z,-59.13946667,47.57453333,1.0,,245.6,
2021-08-21T00:36:24Z,-59.13946667,47.57453333,1.0,,257.9,
2021-08-21T00:37:31Z,-59.13946667,47.57453333,1.3,,242.9,
2021-08-21T00:38:38Z,-59.13946667,47.57453333,1.6,,250.8,
2021-08-21T00:39:45Z,-59.13946667,47.57453333,1.4,,259.4,
2021-08-21T00:40:51Z,-59.13946667,47.57453333,1.4,,290.4,
2021-08-21T00:41:58Z,-59.13946667,47.57453333,0.9,,5.0,
2021-08-21T00:43:05Z,-59.13946667,47.57453333,0.7,,5.4,
2021-08-21T00:44:12Z,-59.13946667,47.57453333,0.9,,334.4,
2021-08-21T00:45:19Z,-59.13946667,47.57453333,1.4,,302.3,
2021-08-21T00:46:26Z,-59.13946667,47.57453333,2.5,,285.9,
2021-08-21T00:47:32Z,-59.13946667,47.57453333,1.9,,347.5,
2021-08-21T00:48:39Z,-59.13946667,47.57453333,1.7,,359.0,
2021-08-21T00:49:46Z,-59.13946667,47.57453333,1.7,,356.5,
2021-08-21T00:50:53Z,-59.13946667,47.57453333,1.7,,350.9,
2021-08-21T00:52:00Z,-59.13946667,47.57453333,1.6,,4.6,
2021-08-21T00:53:06Z,-59.13946667,47.57453333,1.3,,16.3,
2021-08-21T00:54:13Z,-59.13946667,47.57453333,1.2,,9.6,
2021-08-21T00:55:20Z,-59.13946667,47.57453333,1.2,,13.7,
2021-08-21T00:56:27Z,-59.13946667,47.57453333,1.3,,17.3,
2021-08-21T00:57:34Z,-59.13946667,47.57453333,1.3,,6.9,
2021-08-21T00:58:41Z,-59.13946667,47.57453333,1.4,,21.2,
2021-08-21T00:59:47Z,-59.13946667,47.57453333,1.5,,33.6,
2021-08-21T01:00:54Z,-59.13946667,47.57453333,0.9,,20.7,
2021-08-21T01:02:01Z,-59.13946667,47.57453333,0.7,,23.3,
2021-08-21T01:03:08Z,-59.13946667,47.57453333,0.9,,304.2,
2021-08-21T01:04:15Z,-59.13946667,47.57453333,0.8,,288.5,
2021-08-21T01:05:21Z,-59.13946667,47.57453333,0.8,,278.6,
2021-08-21T01:06:28Z,-59.13946667,47.57453333,1.7,,277.7,
2021-08-21T01:07:35Z,-59.13946667,47.57453333,2.1,,274.0,
2021-08-21T01:08:42Z,-59.13946667,47.57453333,1.8,,269.2,
2021-08-21T01:09:49Z,-59.13946667,47.57453333,1.6,,260.8,
2021-08-21T01:10:56Z,-59.13946667,47.57453333,1.7,,268.8,
2021-08-21T01:12:03Z,-59.13946667,47.57453333,2.3,,269.4,
2021-08-21T01:13:10Z,-59.13946667,47.57453333,2.9,,290.0,
2021-08-21T01:14:17Z,-59.13946667,47.57453333,2.9,,282.5,
2021-08-21T01:15:23Z,-59.13946667,47.57453333,2.3,,314.6,
2021-08-21T01:16:30Z,-59.13946667,47.57453333,1.8,,349.6,
2021-08-21T01:17:37Z,-59.13946667,47.57453333,2.0,,349.7,
2021-08-21T01:18:44Z,-59.13946667,47.57453333,1.9,,327.5,
2021-08-21T01:19:51Z,-59.13946667,47.57453333,2.0,,320.7,
2021-08-21T01:20:57Z,-59.13946667,47.57453333,1.7,,313.7,
2021-08-21T01:22:04Z,-59.13946667,47.57453333,2.1,,299.2,
2021-08-21T01:23:11Z,-59.13946667,47.57453333,2.2,,295.7,
2021-08-21T01:24:18Z,-59.13946667,47.57453333,2.0,,291.1,
2021-08-21T01:25:25Z,-59.13946667,47.57453333,2.3,,277.3,
2021-08-21T01:26:31Z,-59.13946667,47.57453333,1.6,,267.9,
2021-08-21T01:27:38Z,-59.13946667,47.57453333,1.4,,280.7,
2021-08-21T01:28:45Z,-59.13946667,47.57453333,2.1,,262.1,
2021-08-21T01:29:53Z,-59.13946667,47.57453333,1.4,,245.2,
2021-08-21T01:30:59Z,-59.13946667,47.57453333,2.0,,274.6,
2021-08-21T01:32:06Z,-59.13946667,47.57453333,2.8,,280.1,
2021-08-21T01:33:13Z,-59.13946667,47.57453333,2.4,,283.3,
2021-08-21T01:34:20Z,-59.13946667,47.57453333,2.3,,276.0,
2021-08-21T01:35:27Z,-59.13946667,47.57453333,1.9,,271.9,
2021-08-21T01:36:34Z,-59.13946667,47.57453333,2.0,,270.7,
2021-08-21T01:37:40Z,-59.13946667,47.57453333,1.0,,241.2,
2021-08-21T01:38:47Z,-59.13946667,47.57453333,1.5,,245.1,
2021-08-21T01:39:54Z,-59.13946667,47.57453333,1.3,,274.6,
2021-08-21T01:41:01Z,-59.13946667,47.57453333,1.3,,273.6,
2021-08-21T01:42:08Z,-59.13946667,47.57453333,1.2,,277.0,
2021-08-21T01:43:14Z,-59.13946667,47.57453333,1.3,,275.5,
2021-08-21T01:44:21Z,-59.13946667,47.57453333,1.1,,269.9,
2021-08-21T01:45:28Z,-59.13946667,47.57453333,0.8,,271.1,
2021-08-21T01:46:35Z,-59.13946667,47.57453333,0.9,,269.4,
2021-08-21T01:47:42Z,-59.13946667,47.57453333,0.9,,271.8,
2021-08-21T01:48:48Z,-59.13946667,47.57453333,0.8,,280.9,
2021-08-21T01:49:55Z,-59.13946667,47.57453333,0.8,,284.1,
2021-08-21T01:51:02Z,-59.13946667,47.57453333,0.8,,276.0,
2021-08-21T01:52:09Z,-59.13946667,47.57453333,0.9,,280.2,
2021-08-21T01:53:16Z,-59.13946667,47.57453333,0.8,,281.1,
2021-08-21T01:54:23Z,-59.13946667,47.57453333,0.8,,280.8,
2021-08-21T01:55:29Z,-59.13946667,47.57453333,0.7,,303.1,
2021-08-21T01:56:36Z,-59.13946667,47.57453333,0.6,,318.9,
2021-08-21T01:57:43Z,-59.13946667,47.57453333,0.7,,308.3,
2021-08-21T01:58:50Z,-59.13946667,47.57453333,1.0,,302.7,
2021-08-21T01:59:57Z,-59.13946667,47.57453333,1.2,,358.7,
2021-08-21T02:01:03Z,-59.13946667,47.57453333,2.2,,26.6,
2021-08-21T02:02:10Z,-59.13946667,47.57453333,1.3,,25.4,
2021-08-21T02:03:17Z,-59.13946667,47.57453333,1.4,,22.1,
2021-08-21T02:04:24Z,-59.13946667,47.57453333,1.2,,350.7,
2021-08-21T02:05:31Z,-59.13946667,47.57453333,1.1,,13.0,
2021-08-21T02:06:37Z,-59.13946667,47.57453333,0.9,,3.0,
2021-08-21T02:07:44Z,-59.13946667,47.57453333,0.8,,7.5,
2021-08-21T02:08:51Z,-59.13946667,47.57453333,0.5,,2.9,
2021-08-21T02:09:58Z,-59.13946667,47.57453333,0.4,,64.9,
2021-08-21T02:11:05Z,-59.13946667,47.57453333,0.3,,148.1,
2021-08-21T02:12:12Z,-59.13946667,47.57453333,0.6,,166.0,
2021-08-21T02:13:18Z,-59.13946667,47.57453333,0.4,,154.2,
2021-08-21T02:14:25Z,-59.13946667,47.57453333,0.4,,83.7,
2021-08-21T02:15:32Z,-59.13946667,47.57453333,0.3,,46.1,
2021-08-21T02:16:39Z,-59.13946667,47.57453333,0.3,,46.2,
2021-08-21T02:17:46Z,-59.13946667,47.57453333,0.5,,40.8,
2021-08-21T02:18:52Z,-59.13946667,47.57453333,0.7,,42.8,
2021-08-21T02:19:59Z,-59.13946667,47.57453333,0.7,,24.6,
2021-08-21T02:21:06Z,-59.13946667,47.57453333,0.5,,11.4,
2021-08-21T02:22:13Z,-59.13946667,47.57453333,0.5,,315.6,
2021-08-21T02:23:20Z,-59.13946667,47.57453333,0.5,,295.0,
2021-08-21T02:24:27Z,-59.13946667,47.57453333,0.6,,295.5,
2021-08-21T02:25:34Z,-59.13946667,47.57453333,0.6,,336.6,
2021-08-21T02:26:40Z,-59.13946667,47.57453333,0.5,,302.5,
2021-08-21T02:27:47Z,-59.13946667,47.57453333,0.4,,270.9,
2021-08-21T02:28:54Z,-59.13946667,47.57453333,0.3,,252.7,
2021-08-21T02:30:01Z,-59.13946667,47.57453333,0.5,,293.2,
2021-08-21T02:31:08Z,-59.13946667,47.57453333,0.6,,302.9,
2021-08-21T02:32:14Z,-59.13946667,47.57453333,0.6,,336.8,
2021-08-21T02:33:21Z,-59.13946667,47.57453333,0.8,,357.2,
2021-08-21T02:34:28Z,-59.13946667,47.57453333,1.1,,343.3,
2021-08-21T02:35:35Z,-59.13946667,47.57453333,1.2,,11.2,
2021-08-21T02:36:42Z,-59.13946667,47.57453333,1.2,,37.9,
2021-08-21T02:37:48Z,-59.13946667,47.57453333,0.8,,46.3,
2021-08-21T02:38:55Z,-59.13946667,47.57453333,0.7,,40.0,
2021-08-21T02:40:02Z,-59.13946667,47.57453333,0.7,,41.9,
2021-08-21T02:41:09Z,-59.13946667,47.57453333,0.6,,45.7,
2021-08-21T02:42:16Z,-59.13946667,47.57453333,0.3,,47.8,
2021-08-21T02:43:22Z,-59.13946667,47.57453333,0.5,,53.9,
2021-08-21T02:44:29Z,-59.13946667,47.57453333,0.4,,59.6,
2021-08-21T02:45:36Z,-59.13946667,47.57453333,0.3,,73.6,
2021-08-21T02:46:43Z,-59.13946667,47.57453333,0.2,,68.5,
2021-08-21T02:47:50Z,-59.13946667,47.57453333,0.2,,59.8,
2021-08-21T02:48:56Z,-59.13946667,47.57453333,0.4,,32.4,
2021-08-21T02:50:03Z,-59.13946667,47.57453333,0.2,,339.4,
2021-08-21T02:51:10Z,-59.13946667,47.57453333,0.4,,286.3,
2021-08-21T02:52:17Z,-59.13946667,47.57453333,0.8,,286.4,
2021-08-21T02:53:24Z,-59.13946667,47.57453333,0.7,,311.1,
2021-08-21T02:54:31Z,-59.13946667,47.57453333,0.6,,316.8,
2021-08-21T02:55:37Z,-59.13946667,47.57453333,0.3,,348.2,
2021-08-21T02:56:44Z,-59.13946667,47.57453333,0.6,,324.3,
2021-08-21T02:57:51Z,-59.13946667,47.57453333,0.5,,313.7,
2021-08-21T02:58:58Z,-59.13946667,47.57453333,0.5,,342.9,
2021-08-21T03:00:05Z,-59.13946667,47.57453333,0.5,,347.9,
2021-08-21T03:01:11Z,-59.13946667,47.57453333,0.4,,321.4,
2021-08-21T03:02:18Z,-59.13946667,47.57453333,0.5,,22.9,
2021-08-21T03:03:25Z,-59.13946667,47.57453333,0.4,,338.0,
2021-08-21T03:04:32Z,-59.13946667,47.57453333,0.9,,333.0,
2021-08-21T03:05:39Z,-59.13946667,47.57453333,0.8,,56.2,
2021-08-21T03:06:46Z,-59.13946667,47.57453333,1.1,,319.2,
2021-08-21T03:07:53Z,-59.13946667,47.57453333,1.3,,324.1,
2021-08-21T03:09:00Z,-59.13946667,47.57453333,0.8,,327.7,
2021-08-21T03:10:06Z,-59.13946667,47.57453333,0.7,,322.8,
2021-08-21T03:11:14Z,-59.13946667,47.57453333,0.8,,322.0,
2021-08-21T03:12:21Z,-59.13946667,47.57453333,1.1,,303.2,
2021-08-21T03:13:27Z,-59.13946667,47.57453333,1.2,,282.4,
2021-08-21T03:14:34Z,-59.13946667,47.57453333,1.5,,305.3,
2021-08-21T03:15:41Z,-59.13946667,47.57453333,1.4,,309.0,
2021-08-21T03:16:48Z,-59.13946667,47.57453333,2.0,,299.4,
2021-08-21T03:17:55Z,-59.13946667,47.57453333,1.9,,300.1,
2021-08-21T03:19:02Z,-59.13946667,47.57453333,1.8,,298.3,
2021-08-21T03:20:08Z,-59.13946667,47.57453333,1.9,,301.1,
2021-08-21T03:21:15Z,-59.13946667,47.57453333,1.9,,299.5,
2021-08-21T03:22:22Z,-59.13946667,47.57453333,2.2,,296.8,
2021-08-21T03:23:29Z,-59.13946667,47.57453333,1.8,,294.6,
2021-08-21T03:24:36Z,-59.13946667,47.57453333,2.5,,303.9,
2021-08-21T03:25:42Z,-59.13946667,47.57453333,2.0,,306.4,
2021-08-21T03:26:49Z,-59.13946667,47.57453333,2.4,,301.1,
2021-08-21T03:27:56Z,-59.13946667,47.57453333,2.2,,308.3,
2021-08-21T03:29:03Z,-59.13946667,47.57453333,1.7,,311.0,
2021-08-21T03:30:10Z,-59.13946667,47.57453333,2.7,,296.8,
2021-08-21T03:31:16Z,-59.13946667,47.57453333,2.7,,293.5,
2021-08-21T03:32:23Z,-59.13946667,47.57453333,2.8,,301.8,
2021-08-21T03:33:30Z,-59.13946667,47.57453333,3.2,,298.7,
2021-08-21T03:34:37Z,-59.13946667,47.57453333,3.1,,289.4,
2021-08-21T03:35:44Z,-59.13946667,47.57453333,2.5,,282.5,
2021-08-21T03:36:50Z,-59.13946667,47.57453333,2.6,,278.5,
2021-08-21T03:37:57Z,-59.13946667,47.57453333,2.6,,289.2,
2021-08-21T03:39:04Z,-59.13946667,47.57453333,2.6,,287.1,
2021-08-21T03:40:11Z,-59.13946667,47.57453333,2.4,,295.8,
2021-08-21T03:41:18Z,-59.13946667,47.57453333,2.2,,309.1,
2021-08-21T03:42:24Z,-59.13946667,47.57453333,1.6,,310.8,
2021-08-21T03:43:31Z,-59.13946667,47.57453333,1.5,,301.2,
2021-08-21T03:44:38Z,-59.13946667,47.57453333,0.8,,300.1,
2021-08-21T03:45:45Z,-59.13946667,47.57453333,0.8,,299.3,
2021-08-21T03:46:52Z,-59.13946667,47.57453333,1.4,,313.1,
2021-08-21T03:47:59Z,-59.13946667,47.57453333,1.2,,308.2,
2021-08-21T03:49:06Z,-59.13946667,47.57453333,1.0,,320.0,
2021-08-21T03:50:12Z,-59.13946667,47.57453333,0.7,,27.1,
2021-08-21T03:51:19Z,-59.13946667,47.57453333,0.9,,20.4,
2021-08-21T03:52:26Z,-59.13946667,47.57453333,0.8,,356.4,
2021-08-21T03:53:33Z,-59.13946667,47.57453333,0.7,,344.8,
2021-08-21T03:54:40Z,-59.13946667,47.57453333,0.9,,341.8,
2021-08-21T03:55:46Z,-59.13946667,47.57453333,0.7,,335.1,
2021-08-21T03:56:53Z,-59.13946667,47.57453333,1.0,,355.7,
2021-08-21T03:58:00Z,-59.13946667,47.57453333,1.1,,345.5,
2021-08-21T03:59:07Z,-59.13946667,47.57453333,1.2,,319.8,
2021-08-21T04:00:14Z,-59.13946667,47.57453333,1.1,,324.0,
2021-08-21T04:01:20Z,-59.13946667,47.57453333,1.1,,340.8,
2021-08-21T04:02:27Z,-59.13946667,47.57453333,1.4,,323.1,
2021-08-21T04:03:34Z,-59.13946667,47.57453333,1.3,,311.5,
2021-08-21T04:04:41Z,-59.13946667,47.57453333,1.4,,300.2,
2021-08-21T04:05:48Z,-59.13946667,47.57453333,1.1,,313.0,
2021-08-21T04:06:55Z,-59.13946667,47.57453333,1.3,,309.2,
2021-08-21T04:08:02Z,-59.13946667,47.57453333,1.1,,310.4,
2021-08-21T04:09:09Z,-59.13946667,47.57453333,1.3,,303.1,
2021-08-21T04:10:16Z,-59.13946667,47.57453333,1.3,,283.1,
2021-08-21T04:11:23Z,-59.13946667,47.57453333,1.2,,286.3,
2021-08-21T04:12:30Z,-59.13946667,47.57453333,1.8,,305.7,
2021-08-21T04:13:36Z,-59.13946667,47.57453333,2.0,,300.3,
2021-08-21T04:14:43Z,-59.13946667,47.57453333,2.0,,289.7,
2021-08-21T04:15:50Z,-59.13946667,47.57453333,2.2,,278.0,
2021-08-21T04:16:57Z,-59.13946667,47.57453333,2.4,,276.4,
2021-08-21T04:18:04Z,-59.13946667,47.57453333,2.5,,271.0,
2021-08-21T04:19:10Z,-59.13946667,47.57453333,2.3,,272.3,
2021-08-21T04:20:17Z,-59.13946667,47.57453333,2.3,,278.5,
2021-08-21T04:21:24Z,-59.13946667,47.57453333,2.3,,281.9,
2021-08-21T04:22:31Z,-59.13946667,47.57453333,2.3,,296.7,
2021-08-21T04:23:38Z,-59.13946667,47.57453333,2.5,,299.7,
2021-08-21T04:24:45Z,-59.13946667,47.57453333,2.7,,307.5,
2021-08-21T04:25:51Z,-59.13946667,47.57453333,2.1,,325.5,
2021-08-21T04:26:58Z,-59.13946667,47.57453333,2.6,,323.1,
2021-08-21T04:28:05Z,-59.13946667,47.57453333,2.5,,320.1,
2021-08-21T04:29:12Z,-59.13946667,47.57453333,2.7,,310.9,
2021-08-21T04:30:19Z,-59.13946667,47.57453333,3.3,,304.7,
2021-08-21T04:31:26Z,-59.13946667,47.57453333,3.9,,302.8,
2021-08-21T04:32:33Z,-59.13946667,47.57453333,3.9,,303.6,
2021-08-21T04:33:40Z,-59.13946667,47.57453333,3.9,,297.0,
2021-08-21T04:35:54Z,-59.13946667,47.57453333,4.1,,292.0,
2021-08-21T04:37:01Z,-59.13946667,47.57453333,4.4,,293.6,
2021-08-21T04:38:07Z,-59.13946667,47.57453333,4.4,,289.8,
2021-08-21T04:39:14Z,-59.13946667,47.57453333,4.3,,290.4,
2021-08-21T04:40:21Z,-59.13946667,47.57453333,4.1,,291.4,
2021-08-21T04:42:35Z,-59.13946667,47.57453333,3.9,,290.8,
2021-08-21T04:43:42Z,-59.13946667,47.57453333,4.7,,295.2,
2021-08-21T04:44:49Z,-59.13946667,47.57453333,4.3,,293.5,
2021-08-21T04:45:56Z,-59.13946667,47.57453333,4.3,,292.5,
2021-08-21T04:47:02Z,-59.13946667,47.57453333,4.1,,292.4,
2021-08-21T04:48:09Z,-59.13946667,47.57453333,4.4,,294.4,
2021-08-21T04:49:16Z,-59.13946667,47.57453333,4.1,,297.5,
2021-08-21T04:50:23Z,-59.13946667,47.57453333,3.7,,295.1,
2021-08-21T04:51:30Z,-59.13946667,47.57453333,4.0,,294.9,
2021-08-21T04:52:36Z,-59.13946667,47.57453333,3.3,,302.8,
2021-08-21T04:53:43Z,-59.13946667,47.57453333,3.7,,300.9,
2021-08-21T04:54:50Z,-59.13946667,47.57453333,3.8,,303.2,
2021-08-21T04:55:57Z,-59.13946667,47.57453333,4.4,,298.2,
2021-08-21T04:57:04Z,-59.13946667,47.57453333,5.3,,300.5,
2021-08-21T04:58:11Z,-59.13946667,47.57453333,4.9,,306.4,
2021-08-21T04:59:18Z,-59.13946667,47.57453333,5.3,,308.2,
2021-08-21T05:00:25Z,-59.13946667,47.57453333,5.5,,305.7,
2021-08-21T05:01:31Z,-59.13946667,47.57453333,5.4,,305.9,
2021-08-21T05:02:38Z,-59.13946667,47.57453333,5.1,,300.1,
2021-08-21T05:03:45Z,-59.13946667,47.57453333,5.3,,301.0,
2021-08-21T05:04:52Z,-59.13946667,47.57453333,4.7,,304.9,
2021-08-21T05:05:59Z,-59.13946667,47.57453333,4.1,,308.2,
2021-08-21T05:07:06Z,-59.13946667,47.57453333,3.2,,317.7,
2021-08-21T05:08:12Z,-59.13946667,47.57453333,3.7,,317.0,
2021-08-21T05:09:19Z,-59.13946667,47.57453333,3.0,,324.9,
2021-08-21T05:10:26Z,-59.13946667,47.57453333,3.5,,322.4,
2021-08-21T05:11:33Z,-59.13946667,47.57453333,3.4,,313.8,
2021-08-21T05:12:40Z,-59.13946667,47.57453333,3.2,,319.8,
2021-08-21T05:13:46Z,-59.13946667,47.57453333,4.1,,309.7,
2021-08-21T05:14:53Z,-59.13946667,47.57453333,4.9,,303.8,
2021-08-21T05:16:00Z,-59.13946667,47.57453333,4.6,,305.4,
2021-08-21T05:17:07Z,-59.13946667,47.57453333,4.8,,304.5,
2021-08-21T05:18:14Z,-59.13946667,47.57453333,4.8,,302.8,
2021-08-21T05:19:20Z,-59.13946667,47.57453333,5.0,,298.6,
2021-08-21T05:20:27Z,-59.13946667,47.57453333,5.3,,299.5,
2021-08-21T05:21:34Z,-59.13946667,47.57453333,4.4,,304.0,
2021-08-21T05:22:41Z,-59.13946667,47.57453333,3.7,,312.1,
2021-08-21T05:23:48Z,-59.13946667,47.57453333,3.3,,311.6,
2021-08-21T05:24:55Z,-59.13946667,47.57453333,3.6,,312.6,
2021-08-21T05:26:02Z,-59.13946667,47.57453333,3.1,,323.3,
2021-08-21T05:27:09Z,-59.13946667,47.57453333,2.7,,325.6,
2021-08-21T05:28:15Z,-59.13946667,47.57453333,2.9,,336.0,
2021-08-21T05:29:22Z,-59.13946667,47.57453333,3.6,,337.7,
2021-08-21T05:30:29Z,-59.13946667,47.57453333,3.8,,335.9,
2021-08-21T05:31:36Z,-59.13946667,47.57453333,3.6,,338.7,
2021-08-21T05:32:43Z,-59.13946667,47.57453333,3.4,,338.7,
2021-08-21T05:33:50Z,-59.13946667,47.57453333,3.8,,337.9,
2021-08-21T05:34:56Z,-59.13946667,47.57453333,2.8,,328.0,
2021-08-21T05:36:03Z,-59.13946667,47.57453333,2.7,,334.1,
2021-08-21T05:37:10Z,-59.13946667,47.57453333,4.0,,315.2,
2021-08-21T05:38:17Z,-59.13946667,47.57453333,3.3,,320.9,
2021-08-21T05:39:24Z,-59.13946667,47.57453333,2.7,,328.1,
2021-08-21T05:40:30Z,-59.13946667,47.57453333,3.0,,329.9,
2021-08-21T05:41:37Z,-59.13946667,47.57453333,2.1,,327.6,
2021-08-21T05:42:44Z,-59.13946667,47.57453333,1.9,,326.5,
2021-08-21T05:43:51Z,-59.13946667,47.57453333,2.4,,329.0,
2021-08-21T05:44:58Z,-59.13946667,47.57453333,1.9,,331.8,
2021-08-21T05:46:05Z,-59.13946667,47.57453333,2.3,,321.6,
2021-08-21T05:47:12Z,-59.13946667,47.57453333,2.3,,322.6,
2021-08-21T05:48:18Z,-59.13946667,47.57453333,2.1,,322.7,
2021-08-21T05:49:25Z,-59.13946667,47.57453333,1.7,,326.8,
2021-08-21T05:50:32Z,-59.13946667,47.57453333,2.3,,322.4,
2021-08-21T05:51:39Z,-59.13946667,47.57453333,2.1,,321.1,
2021-08-21T05:52:46Z,-59.13946667,47.57453333,2.2,,326.1,
2021-08-21T05:53:52Z,-59.13946667,47.57453333,2.1,,332.5,
2021-08-21T05:54:59Z,-59.13946667,47.57453333,2.4,,329.3,
2021-08-21T05:56:06Z,-59.13946667,47.57453333,2.0,,327.5,
2021-08-21T05:57:13Z,-59.13946667,47.57453333,2.1,,325.8,
2021-08-21T05:58:20Z,-59.13946667,47.57453333,2.1,,317.3,
2021-08-21T05:59:27Z,-59.13946667,47.57453333,2.1,,323.8,
2021-08-21T06:00:33Z,-59.13946667,47.57453333,2.1,,319.4,
2021-08-21T06:01:40Z,-59.13946667,47.57453333,1.3,,323.7,
2021-08-21T06:02:47Z,-59.13946667,47.57453333,1.5,,313.2,
2021-08-21T06:03:54Z,-59.13946667,47.57453333,2.0,,314.7,
2021-08-21T06:05:01Z,-59.13946667,47.57453333,1.6,,318.4,
2021-08-21T06:06:07Z,-59.13946667,47.57453333,1.6,,314.8,
2021-08-21T06:07:14Z,-59.13946667,47.57453333,1.7,,315.2,
2021-08-21T06:08:21Z,-59.13946667,47.57453333,1.5,,320.3,
2021-08-21T06:09:28Z,-59.13946667,47.57453333,1.8,,330.4,
2021-08-21T06:10:35Z,-59.13946667,47.57453333,2.3,,341.0,
2021-08-21T06:11:41Z,-59.13946667,47.57453333,1.4,,347.7,
2021-08-21T06:12:48Z,-59.13946667,47.57453333,1.3,,348.4,
2021-08-21T06:13:55Z,-59.13946667,47.57453333,1.2,,351.1,
2021-08-21T06:15:02Z,-59.13946667,47.57453333,1.2,,3.0,
2021-08-21T06:16:09Z,-59.13946667,47.57453333,0.6,,20.1,
2021-08-21T06:17:16Z,-59.13946667,47.57453333,1.1,,2.1,
2021-08-21T06:18:23Z,-59.13946667,47.57453333,1.3,,17.0,
2021-08-21T06:19:29Z,-59.13946667,47.57453333,1.5,,11.0,
2021-08-21T06:20:36Z,-59.13946667,47.57453333,1.4,,15.7,
2021-08-21T06:21:43Z,-59.13946667,47.57453333,2.0,,6.4,
2021-08-21T06:22:50Z,-59.13946667,47.57453333,2.5,,15.7,
2021-08-21T06:23:57Z,-59.13946667,47.57453333,2.3,,14.2,
2021-08-21T06:25:06Z,-59.13946667,47.57453333,2.1,,23.4,
2021-08-21T06:26:13Z,-59.13946667,47.57453333,2.1,,26.2,
2021-08-21T06:27:19Z,-59.13946667,47.57453333,2.3,,29.0,
2021-08-21T06:28:26Z,-59.13946667,47.57453333,1.8,,31.3,
2021-08-21T06:29:33Z,-59.13946667,47.57453333,2.0,,53.6,
2021-08-21T06:30:40Z,-59.13946667,47.57453333,1.4,,50.6,
2021-08-21T06:31:47Z,-59.13946667,47.57453333,1.9,,53.9,
2021-08-21T06:32:54Z,-59.13946667,47.57453333,2.1,,48.7,
2021-08-21T06:34:00Z,-59.13946667,47.57453333,2.0,,54.1,
2021-08-21T06:35:07Z,-59.13946667,47.57453333,1.3,,49.0,
2021-08-21T06:36:14Z,-59.13946667,47.57453333,0.9,,54.4,
2021-08-21T06:37:21Z,-59.13946667,47.57453333,2.1,,48.2,
2021-08-21T06:38:28Z,-59.13946667,47.57453333,2.2,,47.0,
2021-08-21T06:39:35Z,-59.13946667,47.57453333,1.9,,47.8,
2021-08-21T06:40:41Z,-59.13946667,47.57453333,1.8,,45.7,
2021-08-21T06:41:48Z,-59.13946667,47.57453333,2.4,,50.2,
2021-08-21T06:42:55Z,-59.13946667,47.57453333,2.2,,46.0,
2021-08-21T06:44:02Z,-59.13946667,47.57453333,2.7,,36.1,
2021-08-21T06:45:09Z,-59.13946667,47.57453333,3.0,,37.5,
2021-08-21T06:46:15Z,-59.13946667,47.57453333,2.5,,33.8,
2021-08-21T06:47:22Z,-59.13946667,47.57453333,2.6,,46.4,
2021-08-21T06:48:30Z,-59.13946667,47.57453333,2.5,,35.4,
2021-08-21T06:49:36Z,-59.13946667,47.57453333,3.4,,42.7,
2021-08-21T06:50:44Z,-59.13946667,47.57453333,2.8,,36.3,
