timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-31T00:00:28Z,-59.13946667,47.57453333,2.9,,340.3,
2021-12-31T00:01:35Z,-59.13946667,47.57453333,2.5,,333.3,
2021-12-31T00:02:42Z,-59.13946667,47.57453333,2.4,,334.3,
2021-12-31T00:03:49Z,-59.13946667,47.57453333,2.7,,338.1,
2021-12-31T00:04:55Z,-59.13946667,47.57453333,2.7,,346.5,
2021-12-31T00:06:02Z,-59.13946667,47.57453333,2.8,,338.9,
2021-12-31T00:07:09Z,-59.13946667,47.57453333,2.8,,334.1,
2021-12-31T00:08:16Z,-59.13946667,47.57453333,3.3,,342.0,
2021-12-31T00:09:23Z,-59.13946667,47.57453333,3.1,,342.9,
2021-12-31T00:10:29Z,-59.13946667,47.57453333,3.2,,348.4,
2021-12-31T00:11:36Z,-59.13946667,47.57453333,3.3,,340.5,
2021-12-31T00:12:43Z,-59.13946667,47.57453333,3.7,,343.8,
2021-12-31T00:13:50Z,-59.13946667,47.57453333,3.9,,345.5,
2021-12-31T00:14:57Z,-59.13946667,47.57453333,4.1,,346.4,
2021-12-31T00:16:04Z,-59.13946667,47.57453333,3.6,,343.9,
2021-12-31T00:17:10Z,-59.13946667,47.57453333,3.8,,343.1,
2021-12-31T00:18:17Z,-59.13946667,47.57453333,3.4,,342.0,
2021-12-31T00:19:24Z,-59.13946667,47.57453333,3.7,,342.7,
2021-12-31T00:20:31Z,-59.13946667,47.57453333,3.1,,332.8,
2021-12-31T00:21:38Z,-59.13946667,47.57453333,3.1,,341.8,
2021-12-31T00:22:44Z,-59.13946667,47.57453333,3.0,,339.5,
2021-12-31T00:23:51Z,-59.13946667,47.57453333,3.1,,339.1,
2021-12-31T00:24:58Z,-59.13946667,47.57453333,3.2,,338.8,
2021-12-31T00:26:05Z,-59.13946667,47.57453333,3.7,,342.1,
2021-12-31T00:27:12Z,-59.13946667,47.57453333,3.6,,347.8,
2021-12-31T00:28:18Z,-59.13946667,47.57453333,3.8,,342.7,
2021-12-31T00:29:25Z,-59.13946667,47.57453333,3.8,,345.4,
2021-12-31T00:30:32Z,-59.13946667,47.57453333,4.1,,342.4,
2021-12-31T00:31:39Z,-59.13946667,47.57453333,4.1,,343.5,
2021-12-31T00:32:46Z,-59.13946667,47.57453333,4.1,,345.6,
2021-12-31T00:33:53Z,-59.13946667,47.57453333,3.9,,353.5,
2021-12-31T00:34:59Z,-59.13946667,47.57453333,3.6,,347.7,
2021-12-31T00:36:07Z,-59.13946667,47.57453333,3.5,,345.5,
2021-12-31T00:37:13Z,-59.13946667,47.57453333,3.4,,348.1,
2021-12-31T00:38:20Z,-59.13946667,47.57453333,2.6,,345.2,
2021-12-31T00:39:27Z,-59.13946667,47.57453333,3.0,,345.9,
2021-12-31T00:40:34Z,-59.13946667,47.57453333,2.7,,339.2,
2021-12-31T00:41:41Z,-59.13946667,47.57453333,2.1,,336.3,
2021-12-31T00:42:47Z,-59.13946667,47.57453333,2.1,,330.2,
2021-12-31T00:43:54Z,-59.13946667,47.57453333,1.9,,338.1,
2021-12-31T00:45:02Z,-59.13946667,47.57453333,1.8,,333.8,
2021-12-31T00:46:08Z,-59.13946667,47.57453333,2.2,,335.9,
2021-12-31T00:47:15Z,-59.13946667,47.57453333,2.2,,333.4,
2021-12-31T00:48:22Z,-59.13946667,47.57453333,2.5,,344.3,
2021-12-31T00:49:29Z,-59.13946667,47.57453333,2.9,,345.1,
2021-12-31T00:50:36Z,-59.13946667,47.57453333,3.3,,345.3,
2021-12-31T00:51:42Z,-59.13946667,47.57453333,2.7,,343.8,
2021-12-31T00:52:49Z,-59.13946667,47.57453333,2.1,,338.7,
2021-12-31T00:53:56Z,-59.13946667,47.57453333,2.9,,349.3,
2021-12-31T00:55:03Z,-59.13946667,47.57453333,2.5,,339.1,
2021-12-31T00:56:10Z,-59.13946667,47.57453333,2.7,,344.0,
2021-12-31T00:57:16Z,-59.13946667,47.57453333,3.0,,348.4,
2021-12-31T00:58:23Z,-59.13946667,47.57453333,3.1,,345.8,
2021-12-31T00:59:30Z,-59.13946667,47.57453333,3.4,,346.0,
2021-12-31T01:00:37Z,-59.13946667,47.57453333,3.5,,350.1,
2021-12-31T01:01:44Z,-59.13946667,47.57453333,3.2,,355.7,
2021-12-31T01:02:51Z,-59.13946667,47.57453333,3.4,,344.6,
2021-12-31T01:03:57Z,-59.13946667,47.57453333,3.7,,343.1,
2021-12-31T01:05:04Z,-59.13946667,47.57453333,3.7,,356.5,
2021-12-31T01:06:11Z,-59.13946667,47.57453333,3.7,,347.9,
2021-12-31T01:07:18Z,-59.13946667,47.57453333,3.6,,346.4,
2021-12-31T01:08:25Z,-59.13946667,47.57453333,2.7,,348.1,
2021-12-31T01:09:31Z,-59.13946667,47.57453333,3.4,,348.7,
2021-12-31T01:10:38Z,-59.13946667,47.57453333,3.3,,340.5,
2021-12-31T01:11:45Z,-59.13946667,47.57453333,2.7,,344.9,
2021-12-31T01:12:52Z,-59.13946667,47.57453333,2.3,,342.5,
2021-12-31T01:13:59Z,-59.13946667,47.57453333,2.6,,348.3,
2021-12-31T01:15:05Z,-59.13946667,47.57453333,3.0,,354.5,
2021-12-31T01:16:12Z,-59.13946667,47.57453333,3.1,,348.1,
2021-12-31T01:17:19Z,-59.13946667,47.57453333,2.5,,342.2,
2021-12-31T01:18:26Z,-59.13946667,47.57453333,2.9,,340.1,
2021-12-31T01:19:33Z,-59.13946667,47.57453333,3.4,,349.4,
2021-12-31T01:20:39Z,-59.13946667,47.57453333,2.7,,348.2,
2021-12-31T01:21:46Z,-59.13946667,47.57453333,2.4,,341.4,
2021-12-31T01:22:53Z,-59.13946667,47.57453333,2.9,,345.6,
2021-12-31T01:24:00Z,-59.13946667,47.57453333,3.7,,347.7,
2021-12-31T01:25:07Z,-59.13946667,47.57453333,3.5,,350.1,
2021-12-31T01:26:13Z,-59.13946667,47.57453333,3.8,,352.2,
2021-12-31T01:27:20Z,-59.13946667,47.57453333,3.8,,353.2,
2021-12-31T01:28:27Z,-59.13946667,47.57453333,3.7,,348.8,
2021-12-31T01:29:34Z,-59.13946667,47.57453333,3.4,,349.5,
2021-12-31T01:30:41Z,-59.13946667,47.57453333,3.3,,343.6,
2021-12-31T01:31:47Z,-59.13946667,47.57453333,3.0,,352.1,
2021-12-31T01:32:54Z,-59.13946667,47.57453333,3.1,,343.1,
2021-12-31T01:34:01Z,-59.13946667,47.57453333,3.2,,346.2,
2021-12-31T01:35:08Z,-59.13946667,47.57453333,3.2,,347.2,
2021-12-31T01:36:15Z,-59.13946667,47.57453333,3.1,,349.8,
2021-12-31T01:37:21Z,-59.13946667,47.57453333,3.3,,348.9,
2021-12-31T01:38:28Z,-59.13946667,47.57453333,3.3,,347.9,
2021-12-31T01:39:35Z,-59.13946667,47.57453333,3.3,,348.0,
2021-12-31T01:40:42Z,-59.13946667,47.57453333,3.0,,349.0,
2021-12-31T01:41:49Z,-59.13946667,47.57453333,3.9,,349.5,
2021-12-31T01:42:55Z,-59.13946667,47.57453333,3.2,,339.1,
2021-12-31T01:44:02Z,-59.13946667,47.57453333,2.8,,338.5,
2021-12-31T01:45:09Z,-59.13946667,47.57453333,3.3,,342.7,
2021-12-31T01:46:16Z,-59.13946667,47.57453333,3.1,,342.4,
2021-12-31T01:47:23Z,-59.13946667,47.57453333,3.0,,343.6,
2021-12-31T01:48:30Z,-59.13946667,47.57453333,2.3,,342.8,
2021-12-31T01:49:36Z,-59.13946667,47.57453333,2.9,,352.8,
2021-12-31T01:50:43Z,-59.13946667,47.57453333,2.7,,334.6,
2021-12-31T01:51:50Z,-59.13946667,47.57453333,2.2,,338.3,
2021-12-31T01:52:57Z,-59.13946667,47.57453333,1.4,,346.3,
2021-12-31T01:54:04Z,-59.13946667,47.57453333,2.0,,347.3,
2021-12-31T01:55:10Z,-59.13946667,47.57453333,2.4,,339.6,
2021-12-31T01:56:17Z,-59.13946667,47.57453333,2.3,,335.5,
2021-12-31T01:57:24Z,-59.13946667,47.57453333,2.6,,342.8,
2021-12-31T01:58:31Z,-59.13946667,47.57453333,2.2,,336.7,
2021-12-31T01:59:38Z,-59.13946667,47.57453333,2.5,,336.0,
2021-12-31T02:00:44Z,-59.13946667,47.57453333,1.9,,341.6,
2021-12-31T02:01:51Z,-59.13946667,47.57453333,1.5,,348.0,
2021-12-31T02:02:58Z,-59.13946667,47.57453333,2.3,,353.5,
2021-12-31T02:04:05Z,-59.13946667,47.57453333,2.4,,351.2,
2021-12-31T02:05:12Z,-59.13946667,47.57453333,2.8,,349.5,
2021-12-31T02:06:19Z,-59.13946667,47.57453333,2.7,,2.2,
2021-12-31T02:07:26Z,-59.13946667,47.57453333,2.2,,356.3,
2021-12-31T02:08:32Z,-59.13946667,47.57453333,2.6,,358.0,
2021-12-31T02:09:39Z,-59.13946667,47.57453333,2.3,,354.3,
2021-12-31T02:10:46Z,-59.13946667,47.57453333,2.6,,3.0,
2021-12-31T02:11:53Z,-59.13946667,47.57453333,2.0,,343.8,
2021-12-31T02:13:00Z,-59.13946667,47.57453333,2.5,,342.1,
2021-12-31T02:14:06Z,-59.13946667,47.57453333,2.6,,357.6,
2021-12-31T02:15:13Z,-59.13946667,47.57453333,2.7,,356.4,
2021-12-31T02:16:20Z,-59.13946667,47.57453333,2.4,,352.6,
2021-12-31T02:17:27Z,-59.13946667,47.57453333,2.5,,348.7,
2021-12-31T02:18:34Z,-59.13946667,47.57453333,1.9,,357.8,
2021-12-31T02:19:40Z,-59.13946667,47.57453333,2.1,,344.3,
2021-12-31T02:20:47Z,-59.13946667,47.57453333,1.8,,338.9,
2021-12-31T02:21:54Z,-59.13946667,47.57453333,1.7,,350.8,
2021-12-31T02:23:01Z,-59.13946667,47.57453333,1.9,,335.2,
2021-12-31T02:24:08Z,-59.13946667,47.57453333,1.6,,337.0,
2021-12-31T02:25:14Z,-59.13946667,47.57453333,1.3,,342.1,
2021-12-31T02:26:21Z,-59.13946667,47.57453333,1.9,,343.2,
2021-12-31T02:27:28Z,-59.13946667,47.57453333,1.6,,327.3,
2021-12-31T02:28:35Z,-59.13946667,47.57453333,1.5,,341.0,
2021-12-31T02:29:42Z,-59.13946667,47.57453333,1.5,,345.5,
2021-12-31T02:30:48Z,-59.13946667,47.57453333,1.5,,333.9,
2021-12-31T02:31:55Z,-59.13946667,47.57453333,1.8,,340.4,
2021-12-31T02:33:02Z,-59.13946667,47.57453333,1.2,,329.4,
2021-12-31T02:34:09Z,-59.13946667,47.57453333,1.4,,335.6,
2021-12-31T02:35:16Z,-59.13946667,47.57453333,1.9,,344.0,
2021-12-31T02:36:22Z,-59.13946667,47.57453333,2.0,,339.7,
2021-12-31T02:37:29Z,-59.13946667,47.57453333,2.1,,343.6,
2021-12-31T02:38:36Z,-59.13946667,47.57453333,2.0,,337.5,
2021-12-31T02:39:43Z,-59.13946667,47.57453333,2.5,,342.4,
2021-12-31T02:40:50Z,-59.13946667,47.57453333,2.3,,342.2,
2021-12-31T02:41:56Z,-59.13946667,47.57453333,2.1,,341.2,
2021-12-31T02:43:03Z,-59.13946667,47.57453333,2.1,,344.3,
2021-12-31T02:44:10Z,-59.13946667,47.57453333,2.4,,352.7,
2021-12-31T02:45:17Z,-59.13946667,47.57453333,3.0,,355.8,
2021-12-31T02:46:24Z,-59.13946667,47.57453333,3.2,,356.6,
2021-12-31T02:47:30Z,-59.13946667,47.57453333,2.9,,355.0,
2021-12-31T02:48:37Z,-59.13946667,47.57453333,2.9,,343.7,
2021-12-31T02:49:44Z,-59.13946667,47.57453333,3.0,,351.6,
2021-12-31T02:50:51Z,-59.13946667,47.57453333,2.5,,350.1,
2021-12-31T02:51:58Z,-59.13946667,47.57453333,2.8,,352.1,
2021-12-31T02:53:04Z,-59.13946667,47.57453333,3.0,,349.6,
2021-12-31T02:54:11Z,-59.13946667,47.57453333,2.3,,346.5,
2021-12-31T02:55:18Z,-59.13946667,47.57453333,3.0,,345.9,
2021-12-31T02:56:25Z,-59.13946667,47.57453333,2.8,,358.4,
2021-12-31T02:57:32Z,-59.13946667,47.57453333,3.2,,350.6,
2021-12-31T02:58:38Z,-59.13946667,47.57453333,3.3,,353.7,
2021-12-31T02:59:45Z,-59.13946667,47.57453333,3.0,,352.0,
2021-12-31T03:00:52Z,-59.13946667,47.57453333,2.9,,355.0,
2021-12-31T03:01:59Z,-59.13946667,47.57453333,2.8,,347.6,
2021-12-31T03:03:06Z,-59.13946667,47.57453333,3.4,,353.5,
2021-12-31T03:04:12Z,-59.13946667,47.57453333,3.2,,347.8,
2021-12-31T03:05:19Z,-59.13946667,47.57453333,3.1,,355.4,
2021-12-31T03:06:26Z,-59.13946667,47.57453333,2.9,,353.5,
2021-12-31T03:07:33Z,-59.13946667,47.57453333,2.0,,322.9,
2021-12-31T03:08:39Z,-59.13946667,47.57453333,1.7,,339.4,
2021-12-31T03:09:46Z,-59.13946667,47.57453333,1.8,,329.7,
2021-12-31T03:10:54Z,-59.13946667,47.57453333,2.2,,333.1,
2021-12-31T03:12:00Z,-59.13946667,47.57453333,1.9,,330.2,
2021-12-31T03:13:07Z,-59.13946667,47.57453333,2.1,,322.8,
2021-12-31T03:14:14Z,-59.13946667,47.57453333,1.8,,341.0,
2021-12-31T03:15:21Z,-59.13946667,47.57453333,1.9,,345.5,
2021-12-31T03:16:28Z,-59.13946667,47.57453333,2.0,,334.9,
2021-12-31T03:17:35Z,-59.13946667,47.57453333,1.9,,327.0,
2021-12-31T03:18:42Z,-59.13946667,47.57453333,2.2,,346.1,
2021-12-31T03:19:48Z,-59.13946667,47.57453333,2.9,,347.6,
2021-12-31T03:20:55Z,-59.13946667,47.57453333,3.1,,347.0,
2021-12-31T03:22:02Z,-59.13946667,47.57453333,3.1,,349.1,
2021-12-31T03:23:09Z,-59.13946667,47.57453333,2.9,,338.8,
2021-12-31T03:24:16Z,-59.13946667,47.57453333,3.2,,343.2,
2021-12-31T03:25:22Z,-59.13946667,47.57453333,2.9,,345.7,
2021-12-31T03:26:29Z,-59.13946667,47.57453333,3.1,,352.4,
2021-12-31T03:27:36Z,-59.13946667,47.57453333,3.1,,353.8,
2021-12-31T03:28:43Z,-59.13946667,47.57453333,3.0,,358.2,
2021-12-31T03:29:50Z,-59.13946667,47.57453333,3.0,,353.1,
2021-12-31T03:30:56Z,-59.13946667,47.57453333,3.5,,356.8,
2021-12-31T03:32:03Z,-59.13946667,47.57453333,3.2,,357.7,
2021-12-31T03:33:10Z,-59.13946667,47.57453333,3.4,,354.4,
2021-12-31T03:34:17Z,-59.13946667,47.57453333,3.6,,353.8,
2021-12-31T03:35:24Z,-59.13946667,47.57453333,3.2,,358.1,
2021-12-31T03:36:30Z,-59.13946667,47.57453333,3.0,,353.9,
2021-12-31T03:37:37Z,-59.13946667,47.57453333,3.4,,358.3,
2021-12-31T03:38:44Z,-59.13946667,47.57453333,3.3,,350.1,
2021-12-31T03:39:51Z,-59.13946667,47.57453333,3.1,,344.9,
2021-12-31T03:40:58Z,-59.13946667,47.57453333,3.2,,346.4,
2021-12-31T03:42:04Z,-59.13946667,47.57453333,3.2,,350.4,
2021-12-31T03:43:11Z,-59.13946667,47.57453333,3.1,,346.0,
2021-12-31T03:44:18Z,-59.13946667,47.57453333,2.8,,341.7,
2021-12-31T03:45:25Z,-59.13946667,47.57453333,2.9,,348.1,
2021-12-31T03:46:32Z,-59.13946667,47.57453333,2.7,,343.6,
2021-12-31T03:47:38Z,-59.13946667,47.57453333,2.7,,352.9,
2021-12-31T03:48:45Z,-59.13946667,47.57453333,2.2,,344.7,
2021-12-31T03:49:52Z,-59.13946667,47.57453333,2.6,,357.1,
2021-12-31T03:50:59Z,-59.13946667,47.57453333,2.3,,356.4,
2021-12-31T03:52:06Z,-59.13946667,47.57453333,2.1,,0.7,
2021-12-31T03:53:13Z,-59.13946667,47.57453333,2.4,,3.0,
2021-12-31T03:54:20Z,-59.13946667,47.57453333,2.4,,352.1,
2021-12-31T03:55:27Z,-59.13946667,47.57453333,2.3,,357.5,
2021-12-31T03:56:33Z,-59.13946667,47.57453333,2.0,,354.4,
2021-12-31T03:57:40Z,-59.13946667,47.57453333,2.3,,6.8,
2021-12-31T03:58:47Z,-59.13946667,47.57453333,2.2,,3.2,
2021-12-31T03:59:54Z,-59.13946667,47.57453333,1.9,,0.4,
2021-12-31T04:01:01Z,-59.13946667,47.57453333,2.2,,348.6,
2021-12-31T04:02:07Z,-59.13946667,47.57453333,1.8,,352.0,
2021-12-31T04:03:14Z,-59.13946667,47.57453333,1.9,,346.3,
2021-12-31T04:04:21Z,-59.13946667,47.57453333,1.8,,354.4,
2021-12-31T04:05:28Z,-59.13946667,47.57453333,2.0,,354.9,
2021-12-31T04:06:35Z,-59.13946667,47.57453333,2.0,,344.4,
2021-12-31T04:07:41Z,-59.13946667,47.57453333,1.6,,348.0,
2021-12-31T04:08:48Z,-59.13946667,47.57453333,2.1,,350.9,
2021-12-31T04:09:55Z,-59.13946667,47.57453333,1.8,,357.7,
2021-12-31T04:11:02Z,-59.13946667,47.57453333,1.6,,355.8,
2021-12-31T04:12:08Z,-59.13946667,47.57453333,1.1,,324.8,
2021-12-31T04:13:15Z,-59.13946667,47.57453333,0.7,,351.0,
2021-12-31T04:14:22Z,-59.13946667,47.57453333,1.3,,335.6,
2021-12-31T04:15:29Z,-59.13946667,47.57453333,1.1,,325.2,
2021-12-31T04:16:36Z,-59.13946667,47.57453333,1.4,,324.0,
2021-12-31T04:17:42Z,-59.13946667,47.57453333,1.3,,332.3,
2021-12-31T04:18:49Z,-59.13946667,47.57453333,1.5,,317.3,
2021-12-31T04:19:56Z,-59.13946667,47.57453333,1.3,,334.9,
2021-12-31T04:21:03Z,-59.13946667,47.57453333,1.2,,335.8,
2021-12-31T04:22:10Z,-59.13946667,47.57453333,1.3,,347.7,
2021-12-31T04:23:16Z,-59.13946667,47.57453333,1.1,,344.3,
2021-12-31T04:24:23Z,-59.13946667,47.57453333,1.6,,333.4,
2021-12-31T04:25:30Z,-59.13946667,47.57453333,1.8,,343.3,
2021-12-31T04:26:37Z,-59.13946667,47.57453333,2.0,,342.3,
2021-12-31T04:27:44Z,-59.13946667,47.57453333,2.2,,338.3,
2021-12-31T04:28:50Z,-59.13946667,47.57453333,1.9,,348.6,
2021-12-31T04:29:57Z,-59.13946667,47.57453333,2.7,,354.4,
2021-12-31T04:31:04Z,-59.13946667,47.57453333,2.5,,355.5,
2021-12-31T04:32:11Z,-59.13946667,47.57453333,1.7,,341.4,
2021-12-31T04:33:18Z,-59.13946667,47.57453333,1.9,,349.2,
2021-12-31T04:34:24Z,-59.13946667,47.57453333,2.4,,350.4,
2021-12-31T04:35:31Z,-59.13946667,47.57453333,2.0,,340.5,
2021-12-31T04:36:38Z,-59.13946667,47.57453333,2.0,,348.5,
2021-12-31T04:37:45Z,-59.13946667,47.57453333,2.0,,339.9,
2021-12-31T04:38:52Z,-59.13946667,47.57453333,1.9,,345.1,
2021-12-31T04:39:58Z,-59.13946667,47.57453333,2.4,,345.9,
2021-12-31T04:41:05Z,-59.13946667,47.57453333,2.5,,353.1,
2021-12-31T04:42:12Z,-59.13946667,47.57453333,2.4,,354.5,
2021-12-31T04:43:19Z,-59.13946667,47.57453333,2.4,,351.4,
2021-12-31T04:44:26Z,-59.13946667,47.57453333,2.2,,355.5,
2021-12-31T04:45:33Z,-59.13946667,47.57453333,2.0,,2.0,
2021-12-31T04:46:40Z,-59.13946667,47.57453333,1.8,,345.3,
2021-12-31T04:47:47Z,-59.13946667,47.57453333,1.8,,342.6,
2021-12-31T04:48:53Z,-59.13946667,47.57453333,1.3,,336.3,
2021-12-31T04:50:00Z,-59.13946667,47.57453333,2.2,,350.6,
2021-12-31T04:51:07Z,-59.13946667,47.57453333,1.9,,346.6,
2021-12-31T04:52:14Z,-59.13946667,47.57453333,1.5,,334.2,
2021-12-31T04:53:21Z,-59.13946667,47.57453333,1.3,,336.3,
2021-12-31T04:54:27Z,-59.13946667,47.57453333,1.3,,327.3,
2021-12-31T04:55:35Z,-59.13946667,47.57453333,1.3,,329.8,
2021-12-31T04:56:42Z,-59.13946667,47.57453333,1.5,,321.9,
2021-12-31T04:57:49Z,-59.13946667,47.57453333,1.1,,341.9,
2021-12-31T04:58:55Z,-59.13946667,47.57453333,1.3,,331.9,
2021-12-31T05:00:02Z,-59.13946667,47.57453333,1.3,,337.8,
2021-12-31T05:01:09Z,-59.13946667,47.57453333,1.4,,344.6,
2021-12-31T05:02:16Z,-59.13946667,47.57453333,1.6,,352.1,
2021-12-31T05:03:23Z,-59.13946667,47.57453333,1.4,,344.8,
2021-12-31T05:04:30Z,-59.13946667,47.57453333,1.6,,350.3,
2021-12-31T05:05:36Z,-59.13946667,47.57453333,1.9,,349.6,
2021-12-31T05:06:44Z,-59.13946667,47.57453333,1.4,,342.4,
2021-12-31T05:07:51Z,-59.13946667,47.57453333,1.3,,345.8,
2021-12-31T05:08:58Z,-59.13946667,47.57453333,1.6,,350.7,
2021-12-31T05:10:04Z,-59.13946667,47.57453333,1.7,,337.8,
2021-12-31T05:11:11Z,-59.13946667,47.57453333,1.8,,353.9,
2021-12-31T05:12:18Z,-59.13946667,47.57453333,2.0,,350.2,
2021-12-31T05:13:25Z,-59.13946667,47.57453333,1.8,,341.7,
2021-12-31T05:14:32Z,-59.13946667,47.57453333,2.0,,352.0,
2021-12-31T05:15:38Z,-59.13946667,47.57453333,1.7,,351.3,
2021-12-31T05:16:45Z,-59.13946667,47.57453333,1.6,,338.7,
2021-12-31T05:17:52Z,-59.13946667,47.57453333,2.2,,349.8,
2021-12-31T05:18:59Z,-59.13946667,47.57453333,1.6,,343.7,
2021-12-31T05:20:06Z,-59.13946667,47.57453333,1.6,,350.5,
2021-12-31T05:21:12Z,-59.13946667,47.57453333,1.9,,341.1,
2021-12-31T05:22:19Z,-59.13946667,47.57453333,1.2,,331.9,
2021-12-31T05:23:26Z,-59.13946667,47.57453333,1.4,,348.9,
2021-12-31T05:24:33Z,-59.13946667,47.57453333,2.1,,351.0,
2021-12-31T05:25:40Z,-59.13946667,47.57453333,2.0,,345.9,
2021-12-31T05:26:47Z,-59.13946667,47.57453333,1.8,,354.3,
2021-12-31T05:27:53Z,-59.13946667,47.57453333,1.6,,349.6,
2021-12-31T05:29:00Z,-59.13946667,47.57453333,1.3,,348.4,
2021-12-31T05:30:07Z,-59.13946667,47.57453333,1.7,,340.4,
2021-12-31T05:31:15Z,-59.13946667,47.57453333,2.1,,343.0,
2021-12-31T05:32:21Z,-59.13946667,47.57453333,2.0,,346.0,
2021-12-31T05:33:28Z,-59.13946667,47.57453333,1.7,,334.8,
2021-12-31T05:34:35Z,-59.13946667,47.57453333,1.6,,342.4,
2021-12-31T05:35:42Z,-59.13946667,47.57453333,1.6,,343.2,
2021-12-31T05:36:49Z,-59.13946667,47.57453333,1.3,,333.1,
2021-12-31T05:37:55Z,-59.13946667,47.57453333,1.5,,327.4,
2021-12-31T05:39:02Z,-59.13946667,47.57453333,1.5,,345.0,
2021-12-31T05:40:09Z,-59.13946667,47.57453333,2.0,,346.6,
2021-12-31T05:41:16Z,-59.13946667,47.57453333,1.7,,344.3,
2021-12-31T05:42:23Z,-59.13946667,47.57453333,1.7,,352.6,
2021-12-31T05:43:29Z,-59.13946667,47.57453333,1.4,,343.2,
2021-12-31T05:44:36Z,-59.13946667,47.57453333,2.1,,336.9,
2021-12-31T05:45:43Z,-59.13946667,47.57453333,2.1,,341.4,
2021-12-31T05:46:50Z,-59.13946667,47.57453333,2.0,,352.6,
2021-12-31T05:47:57Z,-59.13946667,47.57453333,1.9,,346.3,
2021-12-31T05:49:03Z,-59.13946667,47.57453333,1.6,,355.9,
2021-12-31T05:50:11Z,-59.13946667,47.57453333,1.8,,357.5,
2021-12-31T05:51:18Z,-59.13946667,47.57453333,1.2,,340.4,
2021-12-31T05:52:24Z,-59.13946667,47.57453333,1.4,,346.9,
2021-12-31T05:53:31Z,-59.13946667,47.57453333,2.1,,349.3,
2021-12-31T05:54:38Z,-59.13946667,47.57453333,2.4,,343.5,
2021-12-31T05:55:45Z,-59.13946667,47.57453333,2.7,,350.6,
2021-12-31T05:56:52Z,-59.13946667,47.57453333,2.7,,346.6,
2021-12-31T05:57:58Z,-59.13946667,47.57453333,2.6,,352.0,
2021-12-31T05:59:05Z,-59.13946667,47.57453333,2.7,,353.2,
2021-12-31T06:00:12Z,-59.13946667,47.57453333,2.7,,348.5,
2021-12-31T06:01:19Z,-59.13946667,47.57453333,2.3,,359.0,
2021-12-31T06:02:26Z,-59.13946667,47.57453333,1.9,,355.6,
2021-12-31T06:03:32Z,-59.13946667,47.57453333,2.6,,355.8,
2021-12-31T06:04:39Z,-59.13946667,47.57453333,2.7,,352.8,
2021-12-31T06:05:46Z,-59.13946667,47.57453333,2.1,,352.2,
2021-12-31T06:06:53Z,-59.13946667,47.57453333,2.7,,347.0,
2021-12-31T06:08:00Z,-59.13946667,47.57453333,2.5,,336.2,
2021-12-31T06:09:06Z,-59.13946667,47.57453333,2.3,,342.6,
2021-12-31T06:10:13Z,-59.13946667,47.57453333,1.9,,341.3,
2021-12-31T06:11:20Z,-59.13946667,47.57453333,2.5,,339.1,
2021-12-31T06:12:27Z,-59.13946667,47.57453333,2.1,,342.9,
2021-12-31T06:13:34Z,-59.13946667,47.57453333,2.0,,339.6,
2021-12-31T06:14:40Z,-59.13946667,47.57453333,2.0,,338.3,
2021-12-31T06:15:47Z,-59.13946667,47.57453333,2.2,,343.4,
2021-12-31T06:16:54Z,-59.13946667,47.57453333,1.6,,345.6,
2021-12-31T06:18:01Z,-59.13946667,47.57453333,2.5,,352.2,
2021-12-31T06:19:08Z,-59.13946667,47.57453333,2.5,,346.4,
2021-12-31T06:20:14Z,-59.13946667,47.57453333,2.1,,340.0,
2021-12-31T06:21:21Z,-59.13946667,47.57453333,2.3,,349.4,
2021-12-31T06:22:28Z,-59.13946667,47.57453333,2.4,,344.4,
2021-12-31T06:23:35Z,-59.13946667,47.57453333,2.5,,342.9,
2021-12-31T06:24:42Z,-59.13946667,47.57453333,2.4,,343.1,
2021-12-31T06:25:48Z,-59.13946667,47.57453333,2.9,,348.5,
2021-12-31T06:26:55Z,-59.13946667,47.57453333,2.7,,334.5,
2021-12-31T06:28:02Z,-59.13946667,47.57453333,2.6,,342.5,
2021-12-31T06:29:09Z,-59.13946667,47.57453333,2.5,,342.1,
2021-12-31T06:30:16Z,-59.13946667,47.57453333,2.2,,335.5,
2021-12-31T06:31:22Z,-59.13946667,47.57453333,2.9,,340.9,
2021-12-31T06:32:29Z,-59.13946667,47.57453333,3.0,,350.8,
2021-12-31T06:33:36Z,-59.13946667,47.57453333,2.6,,339.6,
2021-12-31T06:34:43Z,-59.13946667,47.57453333,2.3,,345.7,
2021-12-31T06:35:50Z,-59.13946667,47.57453333,2.0,,338.8,
2021-12-31T06:36:56Z,-59.13946667,47.57453333,2.1,,352.5,
2021-12-31T06:38:03Z,-59.13946667,47.57453333,2.3,,350.1,
2021-12-31T06:39:10Z,-59.13946667,47.57453333,2.3,,341.8,
2021-12-31T06:40:17Z,-59.13946667,47.57453333,2.1,,353.1,
2021-12-31T06:41:24Z,-59.13946667,47.57453333,2.4,,352.5,
2021-12-31T06:42:30Z,-59.13946667,47.57453333,3.0,,351.9,
2021-12-31T06:43:37Z,-59.13946667,47.57453333,2.7,,356.4,
2021-12-31T06:44:44Z,-59.13946667,47.57453333,2.5,,355.0,
2021-12-31T06:45:51Z,-59.13946667,47.57453333,2.7,,356.4,
2021-12-31T06:46:58Z,-59.13946667,47.57453333,2.3,,350.7,
2021-12-31T06:48:05Z,-59.13946667,47.57453333,2.0,,345.6,
