timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-16T00:00:31Z,-59.13946667,47.57453333,2.9,,242.6,
2021-12-16T00:01:37Z,-59.13946667,47.57453333,2.0,,245.8,
2021-12-16T00:02:44Z,-59.13946667,47.57453333,2.5,,274.4,
2021-12-16T00:03:51Z,-59.13946667,47.57453333,3.1,,272.9,
2021-12-16T00:04:58Z,-59.13946667,47.57453333,3.7,,257.3,
2021-12-16T00:06:05Z,-59.13946667,47.57453333,3.6,,260.2,
2021-12-16T00:07:12Z,-59.13946667,47.57453333,3.8,,277.4,
2021-12-16T00:08:18Z,-59.13946667,47.57453333,3.1,,290.7,
2021-12-16T00:09:25Z,-59.13946667,47.57453333,2.5,,265.7,
2021-12-16T00:10:32Z,-59.13946667,47.57453333,2.5,,275.2,
2021-12-16T00:11:39Z,-59.13946667,47.57453333,3.8,,257.1,
2021-12-16T00:12:46Z,-59.13946667,47.57453333,4.9,,270.4,
2021-12-16T00:13:52Z,-59.13946667,47.57453333,4.0,,247.6,
2021-12-16T00:14:59Z,-59.13946667,47.57453333,3.2,,246.3,
2021-12-16T00:16:06Z,-59.13946667,47.57453333,2.8,,251.7,
2021-12-16T00:17:13Z,-59.13946667,47.57453333,2.7,,241.9,
2021-12-16T00:18:20Z,-59.13946667,47.57453333,4.4,,255.6,
2021-12-16T00:19:27Z,-59.13946667,47.57453333,1.9,,236.5,
2021-12-16T00:20:34Z,-59.13946667,47.57453333,3.7,,265.4,
2021-12-16T00:21:40Z,-59.13946667,47.57453333,4.1,,266.1,
2021-12-16T00:22:47Z,-59.13946667,47.57453333,6.4,,250.4,
2021-12-16T00:23:54Z,-59.13946667,47.57453333,3.6,,232.4,
2021-12-16T00:25:01Z,-59.13946667,47.57453333,2.7,,249.9,
2021-12-16T00:26:08Z,-59.13946667,47.57453333,4.6,,273.6,
2021-12-16T00:27:14Z,-59.13946667,47.57453333,5.0,,265.7,
2021-12-16T00:28:21Z,-59.13946667,47.57453333,4.7,,270.1,
2021-12-16T00:29:28Z,-59.13946667,47.57453333,4.5,,247.7,
2021-12-16T00:30:35Z,-59.13946667,47.57453333,3.7,,264.8,
2021-12-16T00:31:42Z,-59.13946667,47.57453333,3.6,,260.2,
2021-12-16T00:32:48Z,-59.13946667,47.57453333,3.7,,253.3,
2021-12-16T00:33:55Z,-59.13946667,47.57453333,4.0,,252.1,
2021-12-16T00:35:02Z,-59.13946667,47.57453333,4.0,,260.8,
2021-12-16T00:36:09Z,-59.13946667,47.57453333,4.1,,262.8,
2021-12-16T00:37:16Z,-59.13946667,47.57453333,3.3,,251.5,
2021-12-16T00:38:23Z,-59.13946667,47.57453333,4.6,,248.8,
2021-12-16T00:39:29Z,-59.13946667,47.57453333,4.7,,261.1,
2021-12-16T00:40:36Z,-59.13946667,47.57453333,3.5,,270.7,
2021-12-16T00:41:43Z,-59.13946667,47.57453333,4.2,,286.5,
2021-12-16T00:42:50Z,-59.13946667,47.57453333,3.1,,242.1,
2021-12-16T00:43:57Z,-59.13946667,47.57453333,2.3,,252.7,
2021-12-16T00:45:03Z,-59.13946667,47.57453333,1.8,,258.8,
2021-12-16T00:46:10Z,-59.13946667,47.57453333,2.2,,185.9,
2021-12-16T00:47:17Z,-59.13946667,47.57453333,2.5,,249.9,
2021-12-16T00:48:24Z,-59.13946667,47.57453333,2.1,,271.3,
2021-12-16T00:49:31Z,-59.13946667,47.57453333,2.6,,173.8,
2021-12-16T00:50:38Z,-59.13946667,47.57453333,3.2,,267.5,
2021-12-16T00:51:45Z,-59.13946667,47.57453333,4.3,,241.1,
2021-12-16T00:52:51Z,-59.13946667,47.57453333,3.5,,245.9,
2021-12-16T00:53:58Z,-59.13946667,47.57453333,5.0,,249.2,
2021-12-16T00:55:05Z,-59.13946667,47.57453333,4.5,,261.1,
2021-12-16T00:56:12Z,-59.13946667,47.57453333,5.3,,248.3,
2021-12-16T00:57:19Z,-59.13946667,47.57453333,3.2,,242.4,
2021-12-16T00:58:25Z,-59.13946667,47.57453333,3.5,,244.4,
2021-12-16T00:59:32Z,-59.13946667,47.57453333,5.1,,265.7,
2021-12-16T01:00:39Z,-59.13946667,47.57453333,5.2,,262.0,
2021-12-16T01:01:46Z,-59.13946667,47.57453333,4.2,,247.8,
2021-12-16T01:02:53Z,-59.13946667,47.57453333,4.1,,248.2,
2021-12-16T01:03:59Z,-59.13946667,47.57453333,3.9,,266.6,
2021-12-16T01:05:06Z,-59.13946667,47.57453333,4.5,,274.2,
2021-12-16T01:06:13Z,-59.13946667,47.57453333,2.3,,256.8,
2021-12-16T01:07:20Z,-59.13946667,47.57453333,3.1,,266.3,
2021-12-16T01:08:27Z,-59.13946667,47.57453333,4.0,,248.2,
2021-12-16T01:09:34Z,-59.13946667,47.57453333,4.2,,251.1,
2021-12-16T01:10:40Z,-59.13946667,47.57453333,3.8,,275.8,
2021-12-16T01:11:47Z,-59.13946667,47.57453333,3.7,,279.1,
2021-12-16T01:12:54Z,-59.13946667,47.57453333,3.1,,264.2,
2021-12-16T01:14:01Z,-59.13946667,47.57453333,4.2,,274.6,
2021-12-16T01:15:08Z,-59.13946667,47.57453333,4.4,,263.1,
2021-12-16T01:16:14Z,-59.13946667,47.57453333,4.8,,280.8,
2021-12-16T01:17:21Z,-59.13946667,47.57453333,4.0,,268.1,
2021-12-16T01:18:28Z,-59.13946667,47.57453333,4.4,,276.9,
2021-12-16T01:19:35Z,-59.13946667,47.57453333,3.5,,264.9,
2021-12-16T01:20:42Z,-59.13946667,47.57453333,4.9,,292.2,
2021-12-16T01:21:48Z,-59.13946667,47.57453333,4.3,,291.2,
2021-12-16T01:22:55Z,-59.13946667,47.57453333,3.2,,264.2,
2021-12-16T01:24:02Z,-59.13946667,47.57453333,4.8,,276.9,
2021-12-16T01:25:09Z,-59.13946667,47.57453333,5.4,,295.7,
2021-12-16T01:26:16Z,-59.13946667,47.57453333,3.6,,309.7,
2021-12-16T01:27:22Z,-59.13946667,47.57453333,4.8,,288.9,
2021-12-16T01:28:29Z,-59.13946667,47.57453333,3.9,,267.6,
2021-12-16T01:29:36Z,-59.13946667,47.57453333,2.8,,256.4,
2021-12-16T01:30:43Z,-59.13946667,47.57453333,5.5,,267.0,
2021-12-16T01:31:50Z,-59.13946667,47.57453333,5.0,,278.4,
2021-12-16T01:32:56Z,-59.13946667,47.57453333,4.5,,268.9,
2021-12-16T01:34:04Z,-59.13946667,47.57453333,5.0,,291.9,
2021-12-16T01:35:10Z,-59.13946667,47.57453333,4.7,,274.5,
2021-12-16T01:36:17Z,-59.13946667,47.57453333,3.7,,282.2,
2021-12-16T01:37:24Z,-59.13946667,47.57453333,4.5,,287.5,
2021-12-16T01:38:31Z,-59.13946667,47.57453333,2.6,,287.4,
2021-12-16T01:39:38Z,-59.13946667,47.57453333,3.6,,269.6,
2021-12-16T01:40:44Z,-59.13946667,47.57453333,2.3,,243.2,
2021-12-16T01:41:51Z,-59.13946667,47.57453333,4.6,,246.1,
2021-12-16T01:42:58Z,-59.13946667,47.57453333,2.8,,265.5,
2021-12-16T01:44:05Z,-59.13946667,47.57453333,4.8,,259.4,
2021-12-16T01:45:12Z,-59.13946667,47.57453333,3.9,,250.1,
2021-12-16T01:46:18Z,-59.13946667,47.57453333,5.4,,269.5,
2021-12-16T01:47:25Z,-59.13946667,47.57453333,3.7,,258.4,
2021-12-16T01:48:32Z,-59.13946667,47.57453333,3.8,,271.4,
2021-12-16T01:49:39Z,-59.13946667,47.57453333,3.0,,248.4,
2021-12-16T01:50:46Z,-59.13946667,47.57453333,3.2,,266.5,
2021-12-16T01:51:52Z,-59.13946667,47.57453333,3.9,,293.4,
2021-12-16T01:52:59Z,-59.13946667,47.57453333,4.4,,250.2,
2021-12-16T01:54:06Z,-59.13946667,47.57453333,3.3,,267.7,
2021-12-16T01:55:13Z,-59.13946667,47.57453333,3.0,,255.9,
2021-12-16T01:56:20Z,-59.13946667,47.57453333,4.3,,266.2,
2021-12-16T01:57:27Z,-59.13946667,47.57453333,3.8,,262.2,
2021-12-16T01:58:33Z,-59.13946667,47.57453333,2.9,,268.4,
2021-12-16T01:59:40Z,-59.13946667,47.57453333,2.3,,270.4,
2021-12-16T02:00:47Z,-59.13946667,47.57453333,3.1,,241.3,
2021-12-16T02:01:54Z,-59.13946667,47.57453333,3.5,,292.4,
2021-12-16T02:03:01Z,-59.13946667,47.57453333,5.6,,278.4,
2021-12-16T02:04:07Z,-59.13946667,47.57453333,3.4,,244.6,
2021-12-16T02:05:14Z,-59.13946667,47.57453333,5.1,,270.0,
2021-12-16T02:06:21Z,-59.13946667,47.57453333,3.1,,261.3,
2021-12-16T02:07:28Z,-59.13946667,47.57453333,3.1,,272.5,
2021-12-16T02:08:35Z,-59.13946667,47.57453333,3.1,,261.0,
2021-12-16T02:09:42Z,-59.13946667,47.57453333,3.8,,257.6,
2021-12-16T02:10:48Z,-59.13946667,47.57453333,3.0,,246.9,
2021-12-16T02:11:55Z,-59.13946667,47.57453333,5.2,,254.6,
2021-12-16T02:13:02Z,-59.13946667,47.57453333,3.4,,255.1,
2021-12-16T02:14:09Z,-59.13946667,47.57453333,4.1,,263.7,
2021-12-16T02:15:16Z,-59.13946667,47.57453333,4.0,,253.1,
2021-12-16T02:16:22Z,-59.13946667,47.57453333,3.2,,265.7,
2021-12-16T02:17:29Z,-59.13946667,47.57453333,3.3,,252.3,
2021-12-16T02:18:36Z,-59.13946667,47.57453333,3.7,,247.5,
2021-12-16T02:19:43Z,-59.13946667,47.57453333,2.6,,250.3,
2021-12-16T02:20:50Z,-59.13946667,47.57453333,1.7,,270.8,
2021-12-16T02:21:56Z,-59.13946667,47.57453333,2.9,,266.1,
2021-12-16T02:23:03Z,-59.13946667,47.57453333,5.6,,243.4,
2021-12-16T02:24:10Z,-59.13946667,47.57453333,2.6,,271.3,
2021-12-16T02:25:17Z,-59.13946667,47.57453333,4.2,,254.0,
2021-12-16T02:26:24Z,-59.13946667,47.57453333,3.9,,259.2,
2021-12-16T02:27:31Z,-59.13946667,47.57453333,3.4,,204.6,
2021-12-16T02:28:37Z,-59.13946667,47.57453333,3.1,,263.8,
2021-12-16T02:29:44Z,-59.13946667,47.57453333,3.8,,258.3,
2021-12-16T02:30:51Z,-59.13946667,47.57453333,3.6,,239.8,
2021-12-16T02:31:58Z,-59.13946667,47.57453333,3.1,,234.2,
2021-12-16T02:33:05Z,-59.13946667,47.57453333,3.9,,227.5,
2021-12-16T02:34:11Z,-59.13946667,47.57453333,4.5,,243.0,
2021-12-16T02:35:18Z,-59.13946667,47.57453333,4.1,,246.7,
2021-12-16T02:36:25Z,-59.13946667,47.57453333,4.0,,252.3,
2021-12-16T02:37:32Z,-59.13946667,47.57453333,3.7,,218.9,
2021-12-16T02:38:39Z,-59.13946667,47.57453333,4.5,,245.0,
2021-12-16T02:39:45Z,-59.13946667,47.57453333,3.4,,236.4,
2021-12-16T02:40:52Z,-59.13946667,47.57453333,4.4,,240.2,
2021-12-16T02:41:59Z,-59.13946667,47.57453333,3.0,,256.1,
2021-12-16T02:43:06Z,-59.13946667,47.57453333,3.2,,222.6,
2021-12-16T02:44:13Z,-59.13946667,47.57453333,4.9,,248.9,
2021-12-16T02:45:19Z,-59.13946667,47.57453333,4.3,,246.6,
2021-12-16T02:46:26Z,-59.13946667,47.57453333,2.1,,238.5,
2021-12-16T02:47:33Z,-59.13946667,47.57453333,3.2,,221.6,
2021-12-16T02:48:40Z,-59.13946667,47.57453333,3.4,,211.0,
2021-12-16T02:49:47Z,-59.13946667,47.57453333,4.6,,274.4,
2021-12-16T02:50:54Z,-59.13946667,47.57453333,3.7,,242.4,
2021-12-16T02:52:00Z,-59.13946667,47.57453333,3.3,,252.4,
2021-12-16T02:53:07Z,-59.13946667,47.57453333,4.7,,263.1,
2021-12-16T02:54:14Z,-59.13946667,47.57453333,3.7,,259.9,
2021-12-16T02:55:21Z,-59.13946667,47.57453333,5.1,,246.6,
2021-12-16T02:56:28Z,-59.13946667,47.57453333,2.9,,245.3,
2021-12-16T02:57:34Z,-59.13946667,47.57453333,3.3,,251.1,
2021-12-16T02:58:41Z,-59.13946667,47.57453333,4.0,,252.8,
2021-12-16T02:59:48Z,-59.13946667,47.57453333,5.1,,255.1,
2021-12-16T03:00:55Z,-59.13946667,47.57453333,3.9,,262.0,
2021-12-16T03:02:02Z,-59.13946667,47.57453333,4.3,,254.2,
2021-12-16T03:03:08Z,-59.13946667,47.57453333,3.1,,247.4,
2021-12-16T03:04:15Z,-59.13946667,47.57453333,3.7,,262.7,
2021-12-16T03:05:22Z,-59.13946667,47.57453333,6.7,,281.5,
2021-12-16T03:06:29Z,-59.13946667,47.57453333,5.4,,271.8,
2021-12-16T03:07:36Z,-59.13946667,47.57453333,4.5,,257.9,
2021-12-16T03:08:43Z,-59.13946667,47.57453333,3.9,,251.0,
2021-12-16T03:09:49Z,-59.13946667,47.57453333,2.9,,251.8,
2021-12-16T03:10:56Z,-59.13946667,47.57453333,3.6,,251.6,
2021-12-16T03:12:03Z,-59.13946667,47.57453333,4.4,,264.8,
2021-12-16T03:13:10Z,-59.13946667,47.57453333,4.3,,249.1,
2021-12-16T03:14:17Z,-59.13946667,47.57453333,5.4,,248.6,
2021-12-16T03:15:23Z,-59.13946667,47.57453333,6.7,,249.1,
2021-12-16T03:16:30Z,-59.13946667,47.57453333,4.4,,245.5,
2021-12-16T03:17:37Z,-59.13946667,47.57453333,5.0,,275.7,
2021-12-16T03:18:44Z,-59.13946667,47.57453333,3.3,,270.3,
2021-12-16T03:19:52Z,-59.13946667,47.57453333,2.5,,250.5,
2021-12-16T03:20:58Z,-59.13946667,47.57453333,4.2,,267.2,
2021-12-16T03:22:05Z,-59.13946667,47.57453333,3.2,,254.2,
2021-12-16T03:23:12Z,-59.13946667,47.57453333,3.1,,251.2,
2021-12-16T03:24:19Z,-59.13946667,47.57453333,3.3,,253.2,
2021-12-16T03:25:26Z,-59.13946667,47.57453333,4.5,,263.6,
2021-12-16T03:26:32Z,-59.13946667,47.57453333,5.7,,271.3,
2021-12-16T03:27:39Z,-59.13946667,47.57453333,4.2,,264.1,
2021-12-16T03:28:46Z,-59.13946667,47.57453333,3.8,,242.5,
2021-12-16T03:29:53Z,-59.13946667,47.57453333,4.3,,255.1,
2021-12-16T03:31:00Z,-59.13946667,47.57453333,4.6,,263.5,
2021-12-16T03:32:07Z,-59.13946667,47.57453333,5.5,,245.7,
2021-12-16T03:33:13Z,-59.13946667,47.57453333,4.4,,256.4,
2021-12-16T03:34:20Z,-59.13946667,47.57453333,4.5,,247.2,
2021-12-16T03:35:27Z,-59.13946667,47.57453333,4.2,,256.4,
2021-12-16T03:36:34Z,-59.13946667,47.57453333,5.2,,252.3,
2021-12-16T03:37:41Z,-59.13946667,47.57453333,5.3,,271.5,
2021-12-16T03:38:48Z,-59.13946667,47.57453333,2.5,,240.2,
2021-12-16T03:39:54Z,-59.13946667,47.57453333,3.7,,249.8,
2021-12-16T03:41:01Z,-59.13946667,47.57453333,3.8,,267.1,
2021-12-16T03:42:08Z,-59.13946667,47.57453333,4.3,,262.2,
2021-12-16T03:43:15Z,-59.13946667,47.57453333,4.1,,247.0,
2021-12-16T03:44:22Z,-59.13946667,47.57453333,4.3,,244.8,
2021-12-16T03:45:29Z,-59.13946667,47.57453333,3.7,,255.4,
2021-12-16T03:46:35Z,-59.13946667,47.57453333,3.7,,244.3,
2021-12-16T03:47:42Z,-59.13946667,47.57453333,4.6,,255.2,
2021-12-16T03:48:49Z,-59.13946667,47.57453333,4.6,,244.7,
2021-12-16T03:49:56Z,-59.13946667,47.57453333,4.4,,251.8,
2021-12-16T03:51:03Z,-59.13946667,47.57453333,5.2,,243.7,
2021-12-16T03:52:09Z,-59.13946667,47.57453333,4.0,,254.5,
2021-12-16T03:53:16Z,-59.13946667,47.57453333,4.1,,249.4,
2021-12-16T03:54:23Z,-59.13946667,47.57453333,4.9,,247.2,
2021-12-16T03:55:30Z,-59.13946667,47.57453333,4.2,,252.7,
2021-12-16T03:56:37Z,-59.13946667,47.57453333,4.4,,257.0,
2021-12-16T03:57:43Z,-59.13946667,47.57453333,5.8,,269.8,
2021-12-16T03:58:50Z,-59.13946667,47.57453333,4.6,,254.5,
2021-12-16T03:59:57Z,-59.13946667,47.57453333,4.2,,250.0,
2021-12-16T04:01:04Z,-59.13946667,47.57453333,5.4,,263.6,
2021-12-16T04:02:11Z,-59.13946667,47.57453333,4.5,,247.4,
2021-12-16T04:03:17Z,-59.13946667,47.57453333,3.9,,241.1,
2021-12-16T04:04:24Z,-59.13946667,47.57453333,6.3,,246.2,
2021-12-16T04:05:32Z,-59.13946667,47.57453333,3.6,,228.0,
2021-12-16T04:06:38Z,-59.13946667,47.57453333,5.0,,236.4,
2021-12-16T04:07:45Z,-59.13946667,47.57453333,3.5,,240.5,
2021-12-16T04:08:52Z,-59.13946667,47.57453333,4.9,,255.4,
2021-12-16T04:09:59Z,-59.13946667,47.57453333,4.1,,249.2,
2021-12-16T04:11:06Z,-59.13946667,47.57453333,4.8,,247.3,
2021-12-16T04:12:13Z,-59.13946667,47.57453333,5.1,,260.1,
2021-12-16T04:13:19Z,-59.13946667,47.57453333,4.6,,243.6,
2021-12-16T04:14:26Z,-59.13946667,47.57453333,5.3,,241.6,
2021-12-16T04:15:33Z,-59.13946667,47.57453333,4.9,,266.9,
2021-12-16T04:16:40Z,-59.13946667,47.57453333,4.1,,244.2,
2021-12-16T04:17:47Z,-59.13946667,47.57453333,5.5,,269.3,
2021-12-16T04:18:54Z,-59.13946667,47.57453333,4.1,,249.3,
2021-12-16T04:20:00Z,-59.13946667,47.57453333,4.6,,226.7,
2021-12-16T04:21:07Z,-59.13946667,47.57453333,4.1,,246.6,
2021-12-16T04:22:14Z,-59.13946667,47.57453333,4.2,,250.6,
2021-12-16T04:23:21Z,-59.13946667,47.57453333,3.9,,247.1,
2021-12-16T04:24:28Z,-59.13946667,47.57453333,4.8,,260.9,
2021-12-16T04:25:34Z,-59.13946667,47.57453333,3.5,,251.7,
2021-12-16T04:26:41Z,-59.13946667,47.57453333,4.4,,245.5,
2021-12-16T04:27:48Z,-59.13946667,47.57453333,5.1,,247.5,
2021-12-16T04:28:55Z,-59.13946667,47.57453333,2.7,,241.7,
2021-12-16T04:30:02Z,-59.13946667,47.57453333,4.7,,246.2,
2021-12-16T04:31:09Z,-59.13946667,47.57453333,4.1,,240.1,
2021-12-16T04:32:15Z,-59.13946667,47.57453333,4.8,,253.0,
2021-12-16T04:33:22Z,-59.13946667,47.57453333,3.9,,245.7,
2021-12-16T04:34:29Z,-59.13946667,47.57453333,4.2,,259.8,
2021-12-16T04:35:36Z,-59.13946667,47.57453333,3.9,,248.7,
2021-12-16T04:36:43Z,-59.13946667,47.57453333,3.6,,219.7,
2021-12-16T04:37:49Z,-59.13946667,47.57453333,4.4,,249.7,
2021-12-16T04:38:56Z,-59.13946667,47.57453333,5.3,,259.1,
2021-12-16T04:40:03Z,-59.13946667,47.57453333,3.9,,249.4,
2021-12-16T04:41:10Z,-59.13946667,47.57453333,4.8,,242.6,
2021-12-16T04:42:17Z,-59.13946667,47.57453333,3.6,,257.8,
2021-12-16T04:43:24Z,-59.13946667,47.57453333,3.9,,243.3,
2021-12-16T04:44:30Z,-59.13946667,47.57453333,4.8,,260.6,
2021-12-16T04:45:37Z,-59.13946667,47.57453333,5.1,,263.5,
2021-12-16T04:46:44Z,-59.13946667,47.57453333,5.4,,253.9,
2021-12-16T04:47:51Z,-59.13946667,47.57453333,5.8,,264.5,
2021-12-16T04:48:58Z,-59.13946667,47.57453333,4.9,,248.7,
2021-12-16T04:50:04Z,-59.13946667,47.57453333,4.0,,255.8,
2021-12-16T04:51:11Z,-59.13946667,47.57453333,4.0,,250.9,
2021-12-16T04:52:18Z,-59.13946667,47.57453333,4.8,,245.4,
2021-12-16T04:53:25Z,-59.13946667,47.57453333,3.7,,241.0,
2021-12-16T04:54:32Z,-59.13946667,47.57453333,4.1,,228.8,
2021-12-16T04:55:38Z,-59.13946667,47.57453333,4.5,,261.2,
2021-12-16T04:56:45Z,-59.13946667,47.57453333,4.4,,246.3,
2021-12-16T04:57:52Z,-59.13946667,47.57453333,3.0,,247.6,
2021-12-16T04:58:59Z,-59.13946667,47.57453333,4.5,,244.7,
2021-12-16T05:00:06Z,-59.13946667,47.57453333,4.6,,251.5,
2021-12-16T05:01:13Z,-59.13946667,47.57453333,4.4,,245.4,
2021-12-16T05:02:19Z,-59.13946667,47.57453333,5.4,,242.4,
2021-12-16T05:03:26Z,-59.13946667,47.57453333,5.3,,246.7,
2021-12-16T05:04:33Z,-59.13946667,47.57453333,3.6,,250.5,
2021-12-16T05:05:40Z,-59.13946667,47.57453333,3.8,,254.8,
2021-12-16T05:06:47Z,-59.13946667,47.57453333,4.2,,251.6,
2021-12-16T05:07:54Z,-59.13946667,47.57453333,5.3,,247.5,
2021-12-16T05:09:01Z,-59.13946667,47.57453333,4.1,,236.6,
2021-12-16T05:10:07Z,-59.13946667,47.57453333,3.6,,265.3,
2021-12-16T05:11:14Z,-59.13946667,47.57453333,3.7,,257.6,
2021-12-16T05:12:21Z,-59.13946667,47.57453333,3.5,,239.2,
2021-12-16T05:13:28Z,-59.13946667,47.57453333,4.7,,241.4,
2021-12-16T05:14:35Z,-59.13946667,47.57453333,5.2,,246.5,
2021-12-16T05:15:42Z,-59.13946667,47.57453333,3.1,,246.8,
2021-12-16T05:16:48Z,-59.13946667,47.57453333,4.2,,251.5,
2021-12-16T05:17:55Z,-59.13946667,47.57453333,4.7,,248.8,
2021-12-16T05:19:02Z,-59.13946667,47.57453333,4.2,,240.3,
2021-12-16T05:20:09Z,-59.13946667,47.57453333,3.3,,225.2,
2021-12-16T05:21:16Z,-59.13946667,47.57453333,4.8,,223.2,
2021-12-16T05:22:22Z,-59.13946667,47.57453333,4.0,,226.7,
2021-12-16T05:23:29Z,-59.13946667,47.57453333,4.3,,237.4,
2021-12-16T05:24:36Z,-59.13946667,47.57453333,4.8,,252.0,
2021-12-16T05:25:43Z,-59.13946667,47.57453333,3.6,,244.0,
2021-12-16T05:26:50Z,-59.13946667,47.57453333,3.9,,241.1,
2021-12-16T05:27:56Z,-59.13946667,47.57453333,3.4,,221.1,
2021-12-16T05:29:03Z,-59.13946667,47.57453333,2.9,,233.3,
2021-12-16T05:30:10Z,-59.13946667,47.57453333,3.5,,234.1,
2021-12-16T05:31:17Z,-59.13946667,47.57453333,3.2,,236.4,
2021-12-16T05:32:24Z,-59.13946667,47.57453333,3.8,,241.6,
2021-12-16T05:33:30Z,-59.13946667,47.57453333,2.6,,236.5,
2021-12-16T05:34:37Z,-59.13946667,47.57453333,2.7,,201.9,
2021-12-16T05:35:44Z,-59.13946667,47.57453333,3.4,,186.5,
2021-12-16T05:36:51Z,-59.13946667,47.57453333,3.0,,203.5,
2021-12-16T05:37:58Z,-59.13946667,47.57453333,4.6,,232.3,
2021-12-16T05:39:04Z,-59.13946667,47.57453333,5.1,,238.6,
2021-12-16T05:40:11Z,-59.13946667,47.57453333,5.5,,242.1,
2021-12-16T05:41:18Z,-59.13946667,47.57453333,5.0,,224.9,
2021-12-16T05:42:25Z,-59.13946667,47.57453333,3.4,,241.8,
2021-12-16T05:43:32Z,-59.13946667,47.57453333,3.5,,240.0,
2021-12-16T05:44:39Z,-59.13946667,47.57453333,2.7,,224.4,
2021-12-16T05:45:45Z,-59.13946667,47.57453333,5.6,,245.8,
2021-12-16T05:46:52Z,-59.13946667,47.57453333,6.5,,250.5,
2021-12-16T05:47:59Z,-59.13946667,47.57453333,4.3,,243.0,
2021-12-16T05:49:06Z,-59.13946667,47.57453333,3.8,,245.6,
2021-12-16T05:50:13Z,-59.13946667,47.57453333,3.9,,248.1,
2021-12-16T05:51:19Z,-59.13946667,47.57453333,4.3,,248.1,
2021-12-16T05:52:26Z,-59.13946667,47.57453333,3.2,,226.9,
2021-12-16T05:53:33Z,-59.13946667,47.57453333,3.7,,237.8,
2021-12-16T05:54:40Z,-59.13946667,47.57453333,3.1,,240.4,
2021-12-16T05:55:47Z,-59.13946667,47.57453333,4.1,,264.5,
2021-12-16T05:56:53Z,-59.13946667,47.57453333,3.7,,238.8,
2021-12-16T05:58:00Z,-59.13946667,47.57453333,4.3,,238.8,
2021-12-16T05:59:07Z,-59.13946667,47.57453333,4.0,,221.0,
2021-12-16T06:00:14Z,-59.13946667,47.57453333,3.7,,235.7,
2021-12-16T06:01:21Z,-59.13946667,47.57453333,3.8,,244.6,
2021-12-16T06:02:27Z,-59.13946667,47.57453333,3.0,,236.3,
2021-12-16T06:03:34Z,-59.13946667,47.57453333,3.8,,240.2,
2021-12-16T06:04:41Z,-59.13946667,47.57453333,3.1,,226.5,
2021-12-16T06:05:48Z,-59.13946667,47.57453333,3.2,,242.2,
2021-12-16T06:06:55Z,-59.13946667,47.57453333,2.4,,239.0,
2021-12-16T06:08:02Z,-59.13946667,47.57453333,4.0,,248.2,
2021-12-16T06:09:09Z,-59.13946667,47.57453333,3.3,,262.0,
2021-12-16T06:10:15Z,-59.13946667,47.57453333,4.2,,244.1,
2021-12-16T06:11:22Z,-59.13946667,47.57453333,4.2,,230.1,
2021-12-16T06:12:29Z,-59.13946667,47.57453333,2.0,,242.7,
2021-12-16T06:13:36Z,-59.13946667,47.57453333,4.3,,252.0,
2021-12-16T06:14:43Z,-59.13946667,47.57453333,4.7,,248.5,
2021-12-16T06:15:49Z,-59.13946667,47.57453333,3.4,,230.3,
2021-12-16T06:16:56Z,-59.13946667,47.57453333,3.5,,244.2,
2021-12-16T06:18:03Z,-59.13946667,47.57453333,4.7,,236.2,
2021-12-16T06:19:10Z,-59.13946667,47.57453333,2.9,,218.1,
2021-12-16T06:20:17Z,-59.13946667,47.57453333,2.2,,239.6,
2021-12-16T06:21:23Z,-59.13946667,47.57453333,2.7,,243.3,
2021-12-16T06:22:30Z,-59.13946667,47.57453333,3.7,,240.6,
2021-12-16T06:23:37Z,-59.13946667,47.57453333,3.0,,241.2,
2021-12-16T06:24:44Z,-59.13946667,47.57453333,3.5,,244.6,
2021-12-16T06:25:51Z,-59.13946667,47.57453333,2.3,,242.9,
2021-12-16T06:26:58Z,-59.13946667,47.57453333,2.8,,250.8,
2021-12-16T06:28:04Z,-59.13946667,47.57453333,2.8,,258.6,
2021-12-16T06:29:11Z,-59.13946667,47.57453333,2.5,,251.7,
2021-12-16T06:30:18Z,-59.13946667,47.57453333,2.5,,251.2,
2021-12-16T06:31:25Z,-59.13946667,47.57453333,2.5,,177.4,
2021-12-16T06:32:32Z,-59.13946667,47.57453333,1.2,,235.9,
2021-12-16T06:33:39Z,-59.13946667,47.57453333,2.2,,253.8,
2021-12-16T06:34:45Z,-59.13946667,47.57453333,2.7,,272.0,
2021-12-16T06:35:52Z,-59.13946667,47.57453333,2.3,,265.9,
2021-12-16T06:36:59Z,-59.13946667,47.57453333,2.1,,231.6,
2021-12-16T06:38:06Z,-59.13946667,47.57453333,2.8,,229.5,
2021-12-16T06:39:13Z,-59.13946667,47.57453333,2.2,,244.2,
2021-12-16T06:40:19Z,-59.13946667,47.57453333,2.0,,267.0,
2021-12-16T06:41:26Z,-59.13946667,47.57453333,1.4,,261.4,
2021-12-16T06:42:33Z,-59.13946667,47.57453333,0.8,,284.9,
2021-12-16T06:43:40Z,-59.13946667,47.57453333,1.3,,64.2,
2021-12-16T06:44:47Z,-59.13946667,47.57453333,0.9,,344.3,
2021-12-16T06:45:53Z,-59.13946667,47.57453333,1.3,,9.4,
2021-12-16T06:47:00Z,-59.13946667,47.57453333,0.7,,66.8,
2021-12-16T06:48:07Z,-59.13946667,47.57453333,0.7,,227.1,
