timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-29T00:00:22Z,-59.13946667,47.57453333,0.7,,275.7,
2021-12-29T00:01:28Z,-59.13946667,47.57453333,0.7,,281.2,
2021-12-29T00:02:35Z,-59.13946667,47.57453333,0.5,,282.0,
2021-12-29T00:03:42Z,-59.13946667,47.57453333,0.5,,306.3,
2021-12-29T00:04:49Z,-59.13946667,47.57453333,0.3,,283.7,
2021-12-29T00:05:56Z,-59.13946667,47.57453333,0.5,,323.5,
2021-12-29T00:07:02Z,-59.13946667,47.57453333,0.4,,319.2,
2021-12-29T00:08:09Z,-59.13946667,47.57453333,0.7,,289.6,
2021-12-29T00:09:16Z,-59.13946667,47.57453333,0.9,,301.5,
2021-12-29T00:10:23Z,-59.13946667,47.57453333,1.0,,295.9,
2021-12-29T00:11:29Z,-59.13946667,47.57453333,0.7,,262.6,
2021-12-29T00:12:36Z,-59.13946667,47.57453333,0.4,,222.1,
2021-12-29T00:13:43Z,-59.13946667,47.57453333,0.4,,295.8,
2021-12-29T00:14:50Z,-59.13946667,47.57453333,1.2,,304.4,
2021-12-29T00:15:57Z,-59.13946667,47.57453333,1.0,,311.7,
2021-12-29T00:17:04Z,-59.13946667,47.57453333,1.2,,311.3,
2021-12-29T00:18:10Z,-59.13946667,47.57453333,1.2,,307.3,
2021-12-29T00:19:17Z,-59.13946667,47.57453333,1.7,,300.4,
2021-12-29T00:20:24Z,-59.13946667,47.57453333,0.9,,312.6,
2021-12-29T00:21:31Z,-59.13946667,47.57453333,1.2,,282.0,
2021-12-29T00:22:38Z,-59.13946667,47.57453333,1.3,,290.2,
2021-12-29T00:23:44Z,-59.13946667,47.57453333,1.1,,263.8,
2021-12-29T00:24:51Z,-59.13946667,47.57453333,0.8,,271.3,
2021-12-29T00:25:58Z,-59.13946667,47.57453333,0.7,,246.8,
2021-12-29T00:27:05Z,-59.13946667,47.57453333,0.6,,260.5,
2021-12-29T00:28:12Z,-59.13946667,47.57453333,0.5,,271.2,
2021-12-29T00:29:18Z,-59.13946667,47.57453333,0.9,,285.5,
2021-12-29T00:30:25Z,-59.13946667,47.57453333,1.1,,306.9,
2021-12-29T00:31:32Z,-59.13946667,47.57453333,0.9,,292.9,
2021-12-29T00:32:39Z,-59.13946667,47.57453333,0.5,,297.8,
2021-12-29T00:33:46Z,-59.13946667,47.57453333,1.4,,284.8,
2021-12-29T00:34:52Z,-59.13946667,47.57453333,1.4,,280.9,
2021-12-29T00:35:59Z,-59.13946667,47.57453333,1.4,,272.5,
2021-12-29T00:37:06Z,-59.13946667,47.57453333,1.4,,278.1,
2021-12-29T00:38:13Z,-59.13946667,47.57453333,1.6,,287.0,
2021-12-29T00:39:20Z,-59.13946667,47.57453333,1.1,,308.8,
2021-12-29T00:40:27Z,-59.13946667,47.57453333,0.9,,296.9,
2021-12-29T00:41:33Z,-59.13946667,47.57453333,0.6,,282.8,
2021-12-29T00:42:40Z,-59.13946667,47.57453333,1.1,,307.2,
2021-12-29T00:43:47Z,-59.13946667,47.57453333,1.4,,294.2,
2021-12-29T00:44:54Z,-59.13946667,47.57453333,1.3,,308.5,
2021-12-29T00:46:01Z,-59.13946667,47.57453333,1.2,,295.2,
2021-12-29T00:47:07Z,-59.13946667,47.57453333,1.2,,280.4,
2021-12-29T00:48:14Z,-59.13946667,47.57453333,0.9,,311.8,
2021-12-29T00:49:21Z,-59.13946667,47.57453333,1.3,,309.1,
2021-12-29T00:50:28Z,-59.13946667,47.57453333,1.6,,280.5,
2021-12-29T00:51:35Z,-59.13946667,47.57453333,2.3,,269.6,
2021-12-29T00:52:41Z,-59.13946667,47.57453333,1.7,,277.0,
2021-12-29T00:53:48Z,-59.13946667,47.57453333,1.5,,283.5,
2021-12-29T00:54:55Z,-59.13946667,47.57453333,1.9,,283.4,
2021-12-29T00:56:02Z,-59.13946667,47.57453333,0.9,,270.3,
2021-12-29T00:57:09Z,-59.13946667,47.57453333,0.8,,284.4,
2021-12-29T00:58:16Z,-59.13946667,47.57453333,0.8,,266.5,
2021-12-29T00:59:22Z,-59.13946667,47.57453333,1.0,,264.2,
2021-12-29T01:00:29Z,-59.13946667,47.57453333,0.4,,276.6,
2021-12-29T01:01:36Z,-59.13946667,47.57453333,1.9,,18.3,
2021-12-29T01:02:43Z,-59.13946667,47.57453333,1.1,,305.7,
2021-12-29T01:03:50Z,-59.13946667,47.57453333,0.6,,43.5,
2021-12-29T01:04:56Z,-59.13946667,47.57453333,0.7,,298.3,
2021-12-29T01:06:03Z,-59.13946667,47.57453333,0.9,,267.4,
2021-12-29T01:07:10Z,-59.13946667,47.57453333,0.4,,256.4,
2021-12-29T01:08:17Z,-59.13946667,47.57453333,0.7,,308.0,
2021-12-29T01:09:24Z,-59.13946667,47.57453333,0.8,,269.0,
2021-12-29T01:10:30Z,-59.13946667,47.57453333,0.3,,162.5,
2021-12-29T01:11:37Z,-59.13946667,47.57453333,0.2,,229.8,
2021-12-29T01:12:44Z,-59.13946667,47.57453333,0.2,,304.1,
2021-12-29T01:13:51Z,-59.13946667,47.57453333,1.0,,22.8,
2021-12-29T01:14:58Z,-59.13946667,47.57453333,1.1,,0.8,
2021-12-29T01:16:04Z,-59.13946667,47.57453333,0.8,,267.0,
2021-12-29T01:17:11Z,-59.13946667,47.57453333,0.9,,184.1,
2021-12-29T01:18:18Z,-59.13946667,47.57453333,0.9,,185.6,
2021-12-29T01:19:25Z,-59.13946667,47.57453333,0.9,,186.7,
2021-12-29T01:20:32Z,-59.13946667,47.57453333,0.8,,195.5,
2021-12-29T01:21:39Z,-59.13946667,47.57453333,0.8,,208.6,
2021-12-29T01:22:45Z,-59.13946667,47.57453333,0.3,,213.3,
2021-12-29T01:23:52Z,-59.13946667,47.57453333,0.7,,184.6,
2021-12-29T01:24:59Z,-59.13946667,47.57453333,0.7,,178.1,
2021-12-29T01:26:06Z,-59.13946667,47.57453333,0.4,,141.1,
2021-12-29T01:27:13Z,-59.13946667,47.57453333,0.4,,165.2,
2021-12-29T01:28:19Z,-59.13946667,47.57453333,0.6,,264.8,
2021-12-29T01:29:26Z,-59.13946667,47.57453333,1.5,,265.0,
2021-12-29T01:30:33Z,-59.13946667,47.57453333,0.9,,301.4,
2021-12-29T01:31:40Z,-59.13946667,47.57453333,1.7,,292.5,
2021-12-29T01:32:47Z,-59.13946667,47.57453333,1.6,,278.5,
2021-12-29T01:33:53Z,-59.13946667,47.57453333,1.6,,284.9,
2021-12-29T01:35:00Z,-59.13946667,47.57453333,0.8,,330.0,
2021-12-29T01:36:07Z,-59.13946667,47.57453333,1.2,,281.9,
2021-12-29T01:37:14Z,-59.13946667,47.57453333,1.0,,306.8,
2021-12-29T01:38:20Z,-59.13946667,47.57453333,0.9,,320.5,
2021-12-29T01:39:27Z,-59.13946667,47.57453333,1.0,,310.3,
2021-12-29T01:40:34Z,-59.13946667,47.57453333,1.2,,308.1,
2021-12-29T01:41:41Z,-59.13946667,47.57453333,1.3,,284.3,
2021-12-29T01:42:48Z,-59.13946667,47.57453333,1.2,,293.0,
2021-12-29T01:43:54Z,-59.13946667,47.57453333,1.5,,285.2,
2021-12-29T01:45:01Z,-59.13946667,47.57453333,1.3,,291.0,
2021-12-29T01:46:08Z,-59.13946667,47.57453333,1.0,,313.6,
2021-12-29T01:47:15Z,-59.13946667,47.57453333,1.3,,306.8,
2021-12-29T01:48:22Z,-59.13946667,47.57453333,1.3,,313.9,
2021-12-29T01:49:28Z,-59.13946667,47.57453333,1.3,,309.7,
2021-12-29T01:50:35Z,-59.13946667,47.57453333,1.2,,312.0,
2021-12-29T01:51:43Z,-59.13946667,47.57453333,1.6,,290.9,
2021-12-29T01:52:50Z,-59.13946667,47.57453333,1.5,,293.0,
2021-12-29T01:53:56Z,-59.13946667,47.57453333,1.3,,286.6,
2021-12-29T01:55:03Z,-59.13946667,47.57453333,1.0,,357.1,
2021-12-29T01:56:10Z,-59.13946667,47.57453333,1.3,,358.7,
2021-12-29T01:57:17Z,-59.13946667,47.57453333,1.6,,0.3,
2021-12-29T01:58:24Z,-59.13946667,47.57453333,2.0,,8.0,
2021-12-29T01:59:30Z,-59.13946667,47.57453333,1.8,,354.1,
2021-12-29T02:00:37Z,-59.13946667,47.57453333,1.7,,339.2,
2021-12-29T02:01:44Z,-59.13946667,47.57453333,1.0,,333.4,
2021-12-29T02:02:51Z,-59.13946667,47.57453333,1.2,,303.8,
2021-12-29T02:03:58Z,-59.13946667,47.57453333,1.1,,273.4,
2021-12-29T02:05:04Z,-59.13946667,47.57453333,1.1,,272.7,
2021-12-29T02:06:11Z,-59.13946667,47.57453333,0.9,,229.9,
2021-12-29T02:07:18Z,-59.13946667,47.57453333,1.4,,257.5,
2021-12-29T02:08:25Z,-59.13946667,47.57453333,1.6,,268.5,
2021-12-29T02:09:32Z,-59.13946667,47.57453333,1.6,,271.9,
2021-12-29T02:10:38Z,-59.13946667,47.57453333,2.2,,271.6,
2021-12-29T02:11:45Z,-59.13946667,47.57453333,2.3,,267.3,
2021-12-29T02:12:52Z,-59.13946667,47.57453333,2.6,,268.5,
2021-12-29T02:13:59Z,-59.13946667,47.57453333,2.0,,261.6,
2021-12-29T02:15:06Z,-59.13946667,47.57453333,2.2,,268.2,
2021-12-29T02:16:12Z,-59.13946667,47.57453333,2.5,,268.2,
2021-12-29T02:17:19Z,-59.13946667,47.57453333,2.1,,271.5,
2021-12-29T02:18:26Z,-59.13946667,47.57453333,2.1,,281.1,
2021-12-29T02:19:33Z,-59.13946667,47.57453333,2.6,,293.0,
2021-12-29T02:20:40Z,-59.13946667,47.57453333,2.1,,291.7,
2021-12-29T02:21:46Z,-59.13946667,47.57453333,2.2,,270.0,
2021-12-29T02:22:53Z,-59.13946667,47.57453333,2.0,,281.9,
2021-12-29T02:24:00Z,-59.13946667,47.57453333,1.4,,241.2,
2021-12-29T02:25:07Z,-59.13946667,47.57453333,1.4,,256.5,
2021-12-29T02:26:14Z,-59.13946667,47.57453333,1.2,,305.6,
2021-12-29T02:27:21Z,-59.13946667,47.57453333,1.6,,299.6,
2021-12-29T02:28:28Z,-59.13946667,47.57453333,2.0,,292.5,
2021-12-29T02:29:34Z,-59.13946667,47.57453333,1.4,,298.1,
2021-12-29T02:30:41Z,-59.13946667,47.57453333,1.1,,338.6,
2021-12-29T02:31:48Z,-59.13946667,47.57453333,2.0,,299.1,
2021-12-29T02:32:55Z,-59.13946667,47.57453333,1.6,,289.5,
2021-12-29T02:34:02Z,-59.13946667,47.57453333,1.1,,242.6,
2021-12-29T02:35:08Z,-59.13946667,47.57453333,1.1,,245.2,
2021-12-29T02:36:15Z,-59.13946667,47.57453333,1.4,,237.1,
2021-12-29T02:37:22Z,-59.13946667,47.57453333,1.3,,281.0,
2021-12-29T02:38:29Z,-59.13946667,47.57453333,1.0,,251.9,
2021-12-29T02:39:36Z,-59.13946667,47.57453333,1.5,,286.4,
2021-12-29T02:40:42Z,-59.13946667,47.57453333,1.5,,270.5,
2021-12-29T02:41:49Z,-59.13946667,47.57453333,2.0,,269.8,
2021-12-29T02:42:56Z,-59.13946667,47.57453333,1.8,,262.2,
2021-12-29T02:44:03Z,-59.13946667,47.57453333,2.7,,275.5,
2021-12-29T02:45:09Z,-59.13946667,47.57453333,2.9,,274.0,
2021-12-29T02:46:16Z,-59.13946667,47.57453333,2.6,,273.0,
2021-12-29T02:47:23Z,-59.13946667,47.57453333,2.6,,273.2,
2021-12-29T02:48:30Z,-59.13946667,47.57453333,2.4,,276.9,
2021-12-29T02:49:37Z,-59.13946667,47.57453333,2.3,,270.6,
2021-12-29T02:50:43Z,-59.13946667,47.57453333,2.9,,271.5,
2021-12-29T02:51:50Z,-59.13946667,47.57453333,2.3,,277.9,
2021-12-29T02:52:57Z,-59.13946667,47.57453333,2.7,,278.0,
2021-12-29T02:54:04Z,-59.13946667,47.57453333,2.3,,281.1,
2021-12-29T02:55:11Z,-59.13946667,47.57453333,2.8,,271.5,
2021-12-29T02:56:17Z,-59.13946667,47.57453333,2.7,,269.1,
2021-12-29T02:57:24Z,-59.13946667,47.57453333,2.2,,272.6,
2021-12-29T02:58:31Z,-59.13946667,47.57453333,2.2,,267.2,
2021-12-29T02:59:38Z,-59.13946667,47.57453333,1.5,,276.3,
2021-12-29T03:00:45Z,-59.13946667,47.57453333,1.7,,278.0,
2021-12-29T03:01:51Z,-59.13946667,47.57453333,1.8,,282.4,
2021-12-29T03:02:58Z,-59.13946667,47.57453333,2.1,,274.8,
2021-12-29T03:04:05Z,-59.13946667,47.57453333,2.2,,269.1,
2021-12-29T03:05:12Z,-59.13946667,47.57453333,1.6,,272.5,
2021-12-29T03:06:19Z,-59.13946667,47.57453333,1.6,,279.2,
2021-12-29T03:07:25Z,-59.13946667,47.57453333,1.7,,288.4,
2021-12-29T03:08:32Z,-59.13946667,47.57453333,2.1,,285.9,
2021-12-29T03:09:39Z,-59.13946667,47.57453333,2.2,,294.7,
2021-12-29T03:10:46Z,-59.13946667,47.57453333,2.5,,280.2,
2021-12-29T03:11:53Z,-59.13946667,47.57453333,2.8,,296.3,
2021-12-29T03:12:59Z,-59.13946667,47.57453333,2.6,,292.5,
2021-12-29T03:14:06Z,-59.13946667,47.57453333,2.6,,292.6,
2021-12-29T03:15:13Z,-59.13946667,47.57453333,1.9,,286.6,
2021-12-29T03:16:20Z,-59.13946667,47.57453333,2.0,,303.7,
2021-12-29T03:17:27Z,-59.13946667,47.57453333,2.0,,309.5,
2021-12-29T03:18:33Z,-59.13946667,47.57453333,1.4,,323.2,
2021-12-29T03:19:40Z,-59.13946667,47.57453333,1.5,,305.1,
2021-12-29T03:20:47Z,-59.13946667,47.57453333,1.4,,319.2,
2021-12-29T03:21:54Z,-59.13946667,47.57453333,1.7,,297.4,
2021-12-29T03:23:01Z,-59.13946667,47.57453333,1.3,,291.8,
2021-12-29T03:24:07Z,-59.13946667,47.57453333,1.3,,303.7,
2021-12-29T03:25:14Z,-59.13946667,47.57453333,0.3,,223.6,
2021-12-29T03:26:21Z,-59.13946667,47.57453333,0.7,,183.4,
2021-12-29T03:27:28Z,-59.13946667,47.57453333,0.4,,271.4,
2021-12-29T03:28:35Z,-59.13946667,47.57453333,1.0,,261.2,
2021-12-29T03:29:41Z,-59.13946667,47.57453333,0.8,,251.3,
2021-12-29T03:30:48Z,-59.13946667,47.57453333,1.2,,253.4,
2021-12-29T03:31:55Z,-59.13946667,47.57453333,1.0,,274.4,
2021-12-29T03:33:02Z,-59.13946667,47.57453333,0.7,,206.7,
2021-12-29T03:34:09Z,-59.13946667,47.57453333,0.5,,219.9,
2021-12-29T03:35:16Z,-59.13946667,47.57453333,1.1,,268.9,
2021-12-29T03:36:22Z,-59.13946667,47.57453333,0.7,,229.5,
2021-12-29T03:37:30Z,-59.13946667,47.57453333,0.6,,266.8,
2021-12-29T03:38:37Z,-59.13946667,47.57453333,0.5,,225.3,
2021-12-29T03:39:43Z,-59.13946667,47.57453333,1.1,,255.7,
2021-12-29T03:40:50Z,-59.13946667,47.57453333,1.3,,274.0,
2021-12-29T03:41:57Z,-59.13946667,47.57453333,2.5,,280.6,
2021-12-29T03:43:04Z,-59.13946667,47.57453333,1.8,,294.1,
2021-12-29T03:44:11Z,-59.13946667,47.57453333,2.2,,284.3,
2021-12-29T03:45:18Z,-59.13946667,47.57453333,2.0,,302.2,
2021-12-29T03:46:25Z,-59.13946667,47.57453333,1.9,,300.1,
2021-12-29T03:47:32Z,-59.13946667,47.57453333,2.8,,286.9,
2021-12-29T03:48:38Z,-59.13946667,47.57453333,2.7,,279.8,
2021-12-29T03:49:45Z,-59.13946667,47.57453333,1.1,,261.4,
2021-12-29T03:50:52Z,-59.13946667,47.57453333,0.9,,253.0,
2021-12-29T03:51:59Z,-59.13946667,47.57453333,1.6,,271.6,
2021-12-29T03:53:06Z,-59.13946667,47.57453333,1.3,,286.9,
2021-12-29T03:54:12Z,-59.13946667,47.57453333,1.5,,272.1,
2021-12-29T03:55:19Z,-59.13946667,47.57453333,1.0,,296.2,
2021-12-29T03:56:26Z,-59.13946667,47.57453333,1.2,,309.0,
2021-12-29T03:57:33Z,-59.13946667,47.57453333,0.7,,322.8,
2021-12-29T03:58:39Z,-59.13946667,47.57453333,1.6,,280.2,
2021-12-29T03:59:46Z,-59.13946667,47.57453333,1.7,,266.8,
2021-12-29T04:00:53Z,-59.13946667,47.57453333,1.1,,253.7,
2021-12-29T04:02:00Z,-59.13946667,47.57453333,1.7,,243.8,
2021-12-29T04:03:07Z,-59.13946667,47.57453333,0.9,,266.5,
2021-12-29T04:04:13Z,-59.13946667,47.57453333,0.7,,289.5,
2021-12-29T04:05:20Z,-59.13946667,47.57453333,0.7,,303.2,
2021-12-29T04:06:27Z,-59.13946667,47.57453333,1.1,,339.7,
2021-12-29T04:07:34Z,-59.13946667,47.57453333,1.2,,302.6,
2021-12-29T04:08:41Z,-59.13946667,47.57453333,0.7,,317.5,
2021-12-29T04:09:47Z,-59.13946667,47.57453333,1.2,,299.0,
2021-12-29T04:10:54Z,-59.13946667,47.57453333,1.6,,309.5,
2021-12-29T04:12:01Z,-59.13946667,47.57453333,1.4,,277.6,
2021-12-29T04:13:08Z,-59.13946667,47.57453333,1.3,,277.2,
2021-12-29T04:14:15Z,-59.13946667,47.57453333,1.3,,273.3,
2021-12-29T04:15:22Z,-59.13946667,47.57453333,1.0,,280.3,
2021-12-29T04:16:28Z,-59.13946667,47.57453333,0.6,,235.5,
2021-12-29T04:17:35Z,-59.13946667,47.57453333,0.8,,238.7,
2021-12-29T04:18:42Z,-59.13946667,47.57453333,0.8,,231.6,
2021-12-29T04:19:49Z,-59.13946667,47.57453333,0.2,,302.3,
2021-12-29T04:20:55Z,-59.13946667,47.57453333,0.4,,188.6,
2021-12-29T04:22:02Z,-59.13946667,47.57453333,0.4,,232.8,
2021-12-29T04:23:09Z,-59.13946667,47.57453333,0.6,,196.1,
2021-12-29T04:24:16Z,-59.13946667,47.57453333,1.1,,192.1,
2021-12-29T04:25:23Z,-59.13946667,47.57453333,0.6,,151.4,
2021-12-29T04:26:29Z,-59.13946667,47.57453333,0.3,,171.3,
2021-12-29T04:27:36Z,-59.13946667,47.57453333,0.2,,259.2,
2021-12-29T04:28:43Z,-59.13946667,47.57453333,0.7,,41.6,
2021-12-29T04:29:50Z,-59.13946667,47.57453333,1.5,,10.4,
2021-12-29T04:30:57Z,-59.13946667,47.57453333,1.6,,26.2,
2021-12-29T04:32:04Z,-59.13946667,47.57453333,1.4,,2.9,
2021-12-29T04:33:10Z,-59.13946667,47.57453333,1.1,,11.4,
2021-12-29T04:34:17Z,-59.13946667,47.57453333,2.0,,329.1,
2021-12-29T04:35:24Z,-59.13946667,47.57453333,1.5,,323.7,
2021-12-29T04:36:31Z,-59.13946667,47.57453333,1.1,,333.8,
2021-12-29T04:37:38Z,-59.13946667,47.57453333,1.0,,322.8,
2021-12-29T04:38:44Z,-59.13946667,47.57453333,1.5,,323.6,
2021-12-29T04:39:51Z,-59.13946667,47.57453333,1.8,,334.8,
2021-12-29T04:40:58Z,-59.13946667,47.57453333,1.5,,348.9,
2021-12-29T04:42:05Z,-59.13946667,47.57453333,1.5,,9.1,
2021-12-29T04:43:12Z,-59.13946667,47.57453333,1.3,,329.0,
2021-12-29T04:44:18Z,-59.13946667,47.57453333,1.0,,279.6,
2021-12-29T04:45:25Z,-59.13946667,47.57453333,1.2,,259.1,
2021-12-29T04:46:32Z,-59.13946667,47.57453333,1.0,,346.3,
2021-12-29T04:47:39Z,-59.13946667,47.57453333,1.5,,321.1,
2021-12-29T04:48:46Z,-59.13946667,47.57453333,1.4,,344.4,
2021-12-29T04:49:53Z,-59.13946667,47.57453333,1.5,,320.9,
2021-12-29T04:51:00Z,-59.13946667,47.57453333,2.2,,352.4,
2021-12-29T04:52:07Z,-59.13946667,47.57453333,0.9,,333.4,
2021-12-29T04:53:13Z,-59.13946667,47.57453333,1.5,,332.6,
2021-12-29T04:54:20Z,-59.13946667,47.57453333,0.8,,333.4,
2021-12-29T04:55:27Z,-59.13946667,47.57453333,1.7,,298.9,
2021-12-29T04:56:34Z,-59.13946667,47.57453333,1.1,,335.3,
2021-12-29T04:57:41Z,-59.13946667,47.57453333,1.4,,351.2,
2021-12-29T04:58:48Z,-59.13946667,47.57453333,1.4,,335.0,
2021-12-29T04:59:55Z,-59.13946667,47.57453333,2.0,,349.3,
2021-12-29T05:01:02Z,-59.13946667,47.57453333,1.2,,325.0,
2021-12-29T05:02:08Z,-59.13946667,47.57453333,1.1,,298.9,
2021-12-29T05:03:15Z,-59.13946667,47.57453333,1.4,,311.3,
2021-12-29T05:04:22Z,-59.13946667,47.57453333,1.7,,306.0,
2021-12-29T05:05:29Z,-59.13946667,47.57453333,1.2,,296.7,
2021-12-29T05:06:36Z,-59.13946667,47.57453333,1.4,,313.7,
2021-12-29T05:07:42Z,-59.13946667,47.57453333,1.6,,345.3,
2021-12-29T05:08:49Z,-59.13946667,47.57453333,2.3,,2.4,
2021-12-29T05:09:56Z,-59.13946667,47.57453333,1.4,,325.8,
2021-12-29T05:11:03Z,-59.13946667,47.57453333,1.5,,359.0,
2021-12-29T05:12:10Z,-59.13946667,47.57453333,2.2,,342.9,
2021-12-29T05:13:16Z,-59.13946667,47.57453333,2.8,,302.6,
2021-12-29T05:14:23Z,-59.13946667,47.57453333,2.9,,303.5,
2021-12-29T05:15:30Z,-59.13946667,47.57453333,2.1,,320.3,
2021-12-29T05:16:37Z,-59.13946667,47.57453333,2.0,,325.3,
2021-12-29T05:17:44Z,-59.13946667,47.57453333,3.6,,345.8,
2021-12-29T05:18:50Z,-59.13946667,47.57453333,3.5,,359.5,
2021-12-29T05:19:58Z,-59.13946667,47.57453333,3.1,,346.5,
2021-12-29T05:21:04Z,-59.13946667,47.57453333,3.2,,347.3,
2021-12-29T05:22:11Z,-59.13946667,47.57453333,3.3,,355.0,
2021-12-29T05:23:18Z,-59.13946667,47.57453333,2.9,,341.2,
2021-12-29T05:24:25Z,-59.13946667,47.57453333,3.1,,342.2,
2021-12-29T05:25:32Z,-59.13946667,47.57453333,2.2,,334.8,
2021-12-29T05:26:38Z,-59.13946667,47.57453333,2.6,,335.5,
2021-12-29T05:27:45Z,-59.13946667,47.57453333,2.9,,348.3,
2021-12-29T05:28:52Z,-59.13946667,47.57453333,3.0,,338.6,
2021-12-29T05:29:59Z,-59.13946667,47.57453333,3.3,,353.4,
2021-12-29T05:31:06Z,-59.13946667,47.57453333,3.7,,358.6,
2021-12-29T05:32:13Z,-59.13946667,47.57453333,3.3,,348.3,
2021-12-29T05:33:20Z,-59.13946667,47.57453333,3.4,,342.6,
2021-12-29T05:34:27Z,-59.13946667,47.57453333,3.7,,344.4,
2021-12-29T05:35:33Z,-59.13946667,47.57453333,2.5,,340.5,
2021-12-29T05:36:40Z,-59.13946667,47.57453333,3.2,,348.8,
2021-12-29T05:37:47Z,-59.13946667,47.57453333,3.4,,349.8,
2021-12-29T05:38:54Z,-59.13946667,47.57453333,3.0,,339.9,
2021-12-29T05:40:01Z,-59.13946667,47.57453333,3.0,,345.5,
2021-12-29T05:41:07Z,-59.13946667,47.57453333,3.9,,353.6,
2021-12-29T05:42:14Z,-59.13946667,47.57453333,3.2,,356.5,
2021-12-29T05:43:21Z,-59.13946667,47.57453333,3.7,,347.3,
2021-12-29T05:44:28Z,-59.13946667,47.57453333,3.7,,352.5,
2021-12-29T05:45:35Z,-59.13946667,47.57453333,3.3,,341.7,
2021-12-29T05:46:41Z,-59.13946667,47.57453333,3.3,,348.0,
2021-12-29T05:47:48Z,-59.13946667,47.57453333,3.7,,342.8,
2021-12-29T05:48:55Z,-59.13946667,47.57453333,3.1,,340.8,
2021-12-29T05:50:02Z,-59.13946667,47.57453333,2.8,,335.0,
2021-12-29T05:51:09Z,-59.13946667,47.57453333,3.7,,353.7,
2021-12-29T05:52:16Z,-59.13946667,47.57453333,4.0,,349.3,
2021-12-29T05:53:23Z,-59.13946667,47.57453333,3.9,,344.8,
2021-12-29T05:54:30Z,-59.13946667,47.57453333,3.7,,353.4,
2021-12-29T05:55:36Z,-59.13946667,47.57453333,4.4,,350.5,
2021-12-29T05:56:43Z,-59.13946667,47.57453333,4.0,,340.0,
2021-12-29T05:57:50Z,-59.13946667,47.57453333,3.9,,349.0,
2021-12-29T05:58:57Z,-59.13946667,47.57453333,4.2,,352.2,
2021-12-29T06:00:04Z,-59.13946667,47.57453333,3.3,,351.2,
2021-12-29T06:01:10Z,-59.13946667,47.57453333,3.8,,348.7,
2021-12-29T06:02:17Z,-59.13946667,47.57453333,3.4,,340.8,
2021-12-29T06:03:24Z,-59.13946667,47.57453333,3.8,,348.2,
2021-12-29T06:04:31Z,-59.13946667,47.57453333,3.7,,348.1,
2021-12-29T06:05:38Z,-59.13946667,47.57453333,4.0,,342.2,
2021-12-29T06:06:44Z,-59.13946667,47.57453333,4.0,,345.1,
2021-12-29T06:07:51Z,-59.13946667,47.57453333,4.4,,346.9,
2021-12-29T06:08:58Z,-59.13946667,47.57453333,4.1,,341.5,
2021-12-29T06:10:05Z,-59.13946667,47.57453333,4.0,,338.8,
2021-12-29T06:11:12Z,-59.13946667,47.57453333,3.9,,345.2,
2021-12-29T06:12:19Z,-59.13946667,47.57453333,3.7,,336.3,
2021-12-29T06:13:25Z,-59.13946667,47.57453333,3.7,,331.5,
2021-12-29T06:14:32Z,-59.13946667,47.57453333,3.1,,335.0,
2021-12-29T06:15:39Z,-59.13946667,47.57453333,3.9,,341.8,
2021-12-29T06:16:46Z,-59.13946667,47.57453333,4.3,,339.2,
2021-12-29T06:17:53Z,-59.13946667,47.57453333,4.7,,341.6,
2021-12-29T06:18:59Z,-59.13946667,47.57453333,4.7,,338.0,
2021-12-29T06:20:06Z,-59.13946667,47.57453333,5.1,,346.8,
2021-12-29T06:21:13Z,-59.13946667,47.57453333,4.7,,342.9,
2021-12-29T06:22:20Z,-59.13946667,47.57453333,3.5,,336.3,
2021-12-29T06:23:27Z,-59.13946667,47.57453333,4.0,,334.5,
2021-12-29T06:24:33Z,-59.13946667,47.57453333,2.9,,335.8,
2021-12-29T06:25:40Z,-59.13946667,47.57453333,4.3,,341.8,
2021-12-29T06:26:47Z,-59.13946667,47.57453333,3.3,,338.2,
2021-12-29T06:27:54Z,-59.13946667,47.57453333,3.6,,339.7,
2021-12-29T06:29:01Z,-59.13946667,47.57453333,4.3,,345.8,
2021-12-29T06:30:07Z,-59.13946667,47.57453333,4.2,,341.7,
2021-12-29T06:31:14Z,-59.13946667,47.57453333,3.8,,343.3,
2021-12-29T06:32:21Z,-59.13946667,47.57453333,4.6,,349.4,
2021-12-29T06:33:28Z,-59.13946667,47.57453333,4.1,,346.4,
2021-12-29T06:34:35Z,-59.13946667,47.57453333,3.6,,339.6,
2021-12-29T06:35:41Z,-59.13946667,47.57453333,3.8,,343.4,
2021-12-29T06:36:48Z,-59.13946667,47.57453333,4.2,,345.0,
2021-12-29T06:37:55Z,-59.13946667,47.57453333,2.9,,351.6,
2021-12-29T06:39:02Z,-59.13946667,47.57453333,3.3,,340.5,
2021-12-29T06:40:09Z,-59.13946667,47.57453333,2.7,,336.2,
2021-12-29T06:41:15Z,-59.13946667,47.57453333,2.9,,338.8,
2021-12-29T06:42:22Z,-59.13946667,47.57453333,3.4,,341.3,
2021-12-29T06:43:29Z,-59.13946667,47.57453333,2.3,,329.8,
2021-12-29T06:44:36Z,-59.13946667,47.57453333,3.3,,337.5,
2021-12-29T06:45:43Z,-59.13946667,47.57453333,2.5,,334.1,
2021-12-29T06:46:49Z,-59.13946667,47.57453333,3.4,,333.0,
2021-12-29T06:47:56Z,-59.13946667,47.57453333,3.0,,342.6,
