timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-24T00:00:06Z,-59.13946667,47.57453333,5.2,,270.1,
2021-05-24T00:01:06Z,-59.13946667,47.57453333,6.1,,263.3,
2021-05-24T00:02:06Z,-59.13946667,47.57453333,7.5,,281.1,
2021-05-24T00:03:06Z,-59.13946667,47.57453333,6.6,,275.1,
2021-05-24T00:04:06Z,-59.13946667,47.57453333,7.9,,272.9,
2021-05-24T00:05:06Z,-59.13946667,47.57453333,6.1,,292.5,
2021-05-24T00:06:06Z,-59.13946667,47.57453333,5.5,,280.1,
2021-05-24T00:07:06Z,-59.13946667,47.57453333,5.8,,278.7,
2021-05-24T00:08:06Z,-59.13946667,47.57453333,5.2,,262.5,
2021-05-24T00:09:06Z,-59.13946667,47.57453333,6.8,,271.6,
2021-05-24T00:10:06Z,-59.13946667,47.57453333,6.6,,264.3,
2021-05-24T00:11:06Z,-59.13946667,47.57453333,6.7,,270.3,
2021-05-24T00:12:06Z,-59.13946667,47.57453333,3.9,,251.2,
2021-05-24T00:13:06Z,-59.13946667,47.57453333,5.9,,274.2,
2021-05-24T00:14:06Z,-59.13946667,47.57453333,5.8,,269.0,
2021-05-24T00:15:06Z,-59.13946667,47.57453333,5.8,,271.9,
2021-05-24T00:16:06Z,-59.13946667,47.57453333,6.3,,282.7,
2021-05-24T00:17:06Z,-59.13946667,47.57453333,6.1,,270.7,
2021-05-24T00:18:06Z,-59.13946667,47.57453333,6.8,,274.6,
2021-05-24T00:19:06Z,-59.13946667,47.57453333,5.9,,278.2,
2021-05-24T00:20:06Z,-59.13946667,47.57453333,5.9,,257.5,
2021-05-24T00:21:06Z,-59.13946667,47.57453333,8.0,,289.8,
2021-05-24T00:22:06Z,-59.13946667,47.57453333,6.1,,271.4,
2021-05-24T00:23:06Z,-59.13946667,47.57453333,5.1,,271.6,
2021-05-24T00:24:06Z,-59.13946667,47.57453333,7.8,,283.2,
2021-05-24T00:25:06Z,-59.13946667,47.57453333,8.8,,277.4,
2021-05-24T00:26:06Z,-59.13946667,47.57453333,6.5,,271.2,
2021-05-24T00:27:06Z,-59.13946667,47.57453333,7.0,,267.4,
2021-05-24T00:28:06Z,-59.13946667,47.57453333,7.7,,305.0,
2021-05-24T00:29:06Z,-59.13946667,47.57453333,7.3,,287.3,
2021-05-24T00:30:06Z,-59.13946667,47.57453333,6.5,,283.7,
2021-05-24T00:31:06Z,-59.13946667,47.57453333,5.6,,270.8,
2021-05-24T00:32:06Z,-59.13946667,47.57453333,6.9,,284.8,
2021-05-24T00:33:06Z,-59.13946667,47.57453333,8.3,,273.2,
2021-05-24T00:34:06Z,-59.13946667,47.57453333,8.4,,280.3,
2021-05-24T00:35:06Z,-59.13946667,47.57453333,7.4,,275.4,
2021-05-24T00:36:06Z,-59.13946667,47.57453333,9.6,,278.2,
2021-05-24T00:37:06Z,-59.13946667,47.57453333,10.8,,275.7,
2021-05-24T00:38:06Z,-59.13946667,47.57453333,9.2,,286.7,
2021-05-24T00:39:06Z,-59.13946667,47.57453333,9.9,,295.3,
2021-05-24T00:40:06Z,-59.13946667,47.57453333,6.7,,284.0,
2021-05-24T00:41:06Z,-59.13946667,47.57453333,6.5,,274.3,
2021-05-24T00:42:06Z,-59.13946667,47.57453333,8.2,,294.2,
2021-05-24T00:43:06Z,-59.13946667,47.57453333,7.6,,283.0,
2021-05-24T00:44:06Z,-59.13946667,47.57453333,6.3,,266.1,
2021-05-24T00:45:06Z,-59.13946667,47.57453333,7.0,,274.3,
2021-05-24T00:46:06Z,-59.13946667,47.57453333,6.9,,268.1,
2021-05-24T00:47:06Z,-59.13946667,47.57453333,9.3,,270.5,
2021-05-24T00:48:06Z,-59.13946667,47.57453333,5.6,,261.4,
2021-05-24T00:49:06Z,-59.13946667,47.57453333,5.8,,269.5,
2021-05-24T00:50:06Z,-59.13946667,47.57453333,6.2,,265.8,
2021-05-24T00:51:06Z,-59.13946667,47.57453333,6.8,,277.9,
2021-05-24T00:52:06Z,-59.13946667,47.57453333,8.2,,292.3,
2021-05-24T00:53:06Z,-59.13946667,47.57453333,6.1,,284.0,
2021-05-24T00:54:06Z,-59.13946667,47.57453333,6.0,,259.2,
2021-05-24T00:55:06Z,-59.13946667,47.57453333,5.0,,251.7,
2021-05-24T00:56:06Z,-59.13946667,47.57453333,5.2,,260.4,
2021-05-24T00:57:06Z,-59.13946667,47.57453333,6.5,,256.1,
2021-05-24T00:58:06Z,-59.13946667,47.57453333,6.1,,285.4,
2021-05-24T00:59:06Z,-59.13946667,47.57453333,4.8,,281.3,
2021-05-24T01:00:06Z,-59.13946667,47.57453333,3.8,,284.6,
2021-05-24T01:01:06Z,-59.13946667,47.57453333,6.1,,280.7,
2021-05-24T01:02:06Z,-59.13946667,47.57453333,5.3,,299.7,
2021-05-24T01:03:06Z,-59.13946667,47.57453333,6.1,,274.3,
2021-05-24T01:04:06Z,-59.13946667,47.57453333,5.4,,284.0,
2021-05-24T01:05:06Z,-59.13946667,47.57453333,6.0,,301.7,
2021-05-24T01:06:06Z,-59.13946667,47.57453333,5.4,,330.1,
2021-05-24T01:07:06Z,-59.13946667,47.57453333,5.7,,291.8,
2021-05-24T01:08:06Z,-59.13946667,47.57453333,6.0,,289.5,
2021-05-24T01:09:06Z,-59.13946667,47.57453333,4.4,,278.8,
2021-05-24T01:10:06Z,-59.13946667,47.57453333,5.5,,287.1,
2021-05-24T01:11:06Z,-59.13946667,47.57453333,6.9,,293.7,
2021-05-24T01:12:06Z,-59.13946667,47.57453333,5.6,,292.9,
2021-05-24T01:13:06Z,-59.13946667,47.57453333,6.7,,272.7,
2021-05-24T01:14:06Z,-59.13946667,47.57453333,7.2,,270.6,
2021-05-24T01:15:06Z,-59.13946667,47.57453333,6.2,,290.5,
2021-05-24T01:16:06Z,-59.13946667,47.57453333,8.1,,293.9,
2021-05-24T01:17:06Z,-59.13946667,47.57453333,7.7,,279.4,
2021-05-24T01:18:06Z,-59.13946667,47.57453333,7.0,,312.6,
2021-05-24T01:19:06Z,-59.13946667,47.57453333,5.1,,329.2,
2021-05-24T01:20:06Z,-59.13946667,47.57453333,6.6,,293.2,
2021-05-24T01:21:06Z,-59.13946667,47.57453333,6.1,,288.4,
2021-05-24T01:22:06Z,-59.13946667,47.57453333,5.3,,278.3,
2021-05-24T01:23:06Z,-59.13946667,47.57453333,5.7,,286.4,
2021-05-24T01:24:06Z,-59.13946667,47.57453333,6.2,,279.1,
2021-05-24T01:25:06Z,-59.13946667,47.57453333,5.1,,283.3,
2021-05-24T01:26:06Z,-59.13946667,47.57453333,7.1,,287.2,
2021-05-24T01:27:06Z,-59.13946667,47.57453333,6.3,,291.3,
2021-05-24T01:28:06Z,-59.13946667,47.57453333,5.3,,292.7,
2021-05-24T01:29:06Z,-59.13946667,47.57453333,7.0,,299.0,
2021-05-24T01:30:06Z,-59.13946667,47.57453333,6.7,,303.7,
2021-05-24T01:31:06Z,-59.13946667,47.57453333,5.2,,308.1,
2021-05-24T01:32:06Z,-59.13946667,47.57453333,6.9,,295.3,
2021-05-24T01:33:06Z,-59.13946667,47.57453333,7.3,,303.5,
2021-05-24T01:34:06Z,-59.13946667,47.57453333,7.9,,296.2,
2021-05-24T01:35:06Z,-59.13946667,47.57453333,8.1,,308.1,
2021-05-24T01:36:06Z,-59.13946667,47.57453333,8.6,,295.4,
2021-05-24T01:37:06Z,-59.13946667,47.57453333,7.8,,300.3,
2021-05-24T01:38:06Z,-59.13946667,47.57453333,7.8,,296.8,
2021-05-24T01:39:06Z,-59.13946667,47.57453333,8.9,,311.8,
2021-05-24T01:40:06Z,-59.13946667,47.57453333,7.1,,305.8,
2021-05-24T01:41:07Z,-59.13946667,47.57453333,7.6,,298.3,
2021-05-24T01:42:06Z,-59.13946667,47.57453333,8.5,,307.2,
2021-05-24T01:43:06Z,-59.13946667,47.57453333,7.1,,309.0,
2021-05-24T01:44:06Z,-59.13946667,47.57453333,7.7,,307.8,
2021-05-24T01:45:06Z,-59.13946667,47.57453333,6.8,,307.0,
2021-05-24T01:46:06Z,-59.13946667,47.57453333,6.9,,299.8,
2021-05-24T01:47:06Z,-59.13946667,47.57453333,9.5,,301.8,
2021-05-24T01:48:06Z,-59.13946667,47.57453333,6.5,,290.1,
2021-05-24T01:49:06Z,-59.13946667,47.57453333,6.5,,281.0,
2021-05-24T01:50:06Z,-59.13946667,47.57453333,7.1,,306.8,
2021-05-24T01:51:06Z,-59.13946667,47.57453333,6.1,,296.1,
2021-05-24T01:52:06Z,-59.13946667,47.57453333,7.6,,298.9,
2021-05-24T01:53:06Z,-59.13946667,47.57453333,8.2,,290.4,
2021-05-24T01:54:06Z,-59.13946667,47.57453333,7.2,,281.7,
2021-05-24T01:55:06Z,-59.13946667,47.57453333,9.6,,300.5,
2021-05-24T01:56:06Z,-59.13946667,47.57453333,10.1,,280.5,
2021-05-24T01:57:06Z,-59.13946667,47.57453333,8.3,,289.5,
2021-05-24T01:58:07Z,-59.13946667,47.57453333,7.3,,294.9,
2021-05-24T01:59:06Z,-59.13946667,47.57453333,7.4,,281.2,
2021-05-24T02:00:06Z,-59.13946667,47.57453333,9.1,,283.0,
2021-05-24T02:01:06Z,-59.13946667,47.57453333,5.7,,294.0,
2021-05-24T02:02:06Z,-59.13946667,47.57453333,9.2,,291.7,
2021-05-24T02:03:06Z,-59.13946667,47.57453333,9.2,,302.2,
2021-05-24T02:04:06Z,-59.13946667,47.57453333,7.9,,288.7,
2021-05-24T02:05:06Z,-59.13946667,47.57453333,7.9,,293.2,
2021-05-24T02:06:06Z,-59.13946667,47.57453333,8.6,,278.2,
2021-05-24T02:07:07Z,-59.13946667,47.57453333,7.4,,285.3,
2021-05-24T02:08:06Z,-59.13946667,47.57453333,8.5,,287.4,
2021-05-24T02:09:06Z,-59.13946667,47.57453333,7.7,,274.6,
2021-05-24T02:10:06Z,-59.13946667,47.57453333,7.6,,287.9,
2021-05-24T02:11:06Z,-59.13946667,47.57453333,8.5,,288.1,
2021-05-24T02:12:06Z,-59.13946667,47.57453333,8.3,,283.0,
2021-05-24T02:13:06Z,-59.13946667,47.57453333,8.5,,282.6,
2021-05-24T02:14:06Z,-59.13946667,47.57453333,8.3,,288.8,
2021-05-24T02:15:06Z,-59.13946667,47.57453333,7.3,,285.9,
2021-05-24T02:16:06Z,-59.13946667,47.57453333,7.2,,293.9,
2021-05-24T02:17:06Z,-59.13946667,47.57453333,7.4,,298.4,
2021-05-24T02:18:06Z,-59.13946667,47.57453333,8.0,,285.4,
2021-05-24T02:19:06Z,-59.13946667,47.57453333,7.1,,281.5,
2021-05-24T02:20:06Z,-59.13946667,47.57453333,7.8,,297.1,
2021-05-24T02:21:06Z,-59.13946667,47.57453333,8.4,,291.6,
2021-05-24T02:22:06Z,-59.13946667,47.57453333,7.3,,289.8,
2021-05-24T02:23:07Z,-59.13946667,47.57453333,7.4,,282.3,
2021-05-24T02:24:06Z,-59.13946667,47.57453333,7.9,,280.8,
2021-05-24T02:25:06Z,-59.13946667,47.57453333,8.3,,289.9,
2021-05-24T02:26:06Z,-59.13946667,47.57453333,8.6,,299.1,
2021-05-24T02:27:06Z,-59.13946667,47.57453333,8.0,,293.5,
2021-05-24T02:28:06Z,-59.13946667,47.57453333,8.8,,282.9,
2021-05-24T02:29:06Z,-59.13946667,47.57453333,8.7,,280.0,
2021-05-24T02:30:06Z,-59.13946667,47.57453333,7.8,,284.3,
2021-05-24T02:31:06Z,-59.13946667,47.57453333,7.5,,289.6,
2021-05-24T02:32:06Z,-59.13946667,47.57453333,6.0,,284.9,
2021-05-24T02:33:06Z,-59.13946667,47.57453333,6.6,,287.0,
2021-05-24T02:34:06Z,-59.13946667,47.57453333,7.7,,287.1,
2021-05-24T02:35:06Z,-59.13946667,47.57453333,7.4,,288.9,
2021-05-24T02:36:07Z,-59.13946667,47.57453333,7.8,,268.0,
2021-05-24T02:37:06Z,-59.13946667,47.57453333,9.9,,292.0,
2021-05-24T02:38:06Z,-59.13946667,47.57453333,9.2,,294.4,
2021-05-24T02:39:06Z,-59.13946667,47.57453333,8.2,,298.5,
2021-05-24T02:40:06Z,-59.13946667,47.57453333,6.1,,295.8,
2021-05-24T02:41:06Z,-59.13946667,47.57453333,8.0,,301.2,
2021-05-24T02:42:06Z,-59.13946667,47.57453333,5.9,,281.5,
2021-05-24T02:43:06Z,-59.13946667,47.57453333,7.2,,285.9,
2021-05-24T02:44:06Z,-59.13946667,47.57453333,5.2,,289.3,
2021-05-24T02:45:06Z,-59.13946667,47.57453333,5.7,,291.9,
2021-05-24T02:46:06Z,-59.13946667,47.57453333,5.8,,290.4,
2021-05-24T02:47:06Z,-59.13946667,47.57453333,4.7,,284.8,
2021-05-24T02:48:06Z,-59.13946667,47.57453333,6.4,,291.2,
2021-05-24T02:49:06Z,-59.13946667,47.57453333,6.1,,289.4,
2021-05-24T02:50:06Z,-59.13946667,47.57453333,7.2,,296.0,
2021-05-24T02:51:06Z,-59.13946667,47.57453333,7.6,,293.0,
2021-05-24T02:52:06Z,-59.13946667,47.57453333,5.0,,278.8,
2021-05-24T02:53:06Z,-59.13946667,47.57453333,6.9,,293.8,
2021-05-24T02:54:06Z,-59.13946667,47.57453333,6.7,,288.3,
2021-05-24T02:55:06Z,-59.13946667,47.57453333,6.8,,303.6,
2021-05-24T02:56:06Z,-59.13946667,47.57453333,6.0,,292.6,
2021-05-24T02:57:06Z,-59.13946667,47.57453333,6.4,,295.2,
2021-05-24T02:58:06Z,-59.13946667,47.57453333,5.3,,286.9,
2021-05-24T02:59:06Z,-59.13946667,47.57453333,7.2,,285.2,
2021-05-24T03:00:06Z,-59.13946667,47.57453333,5.9,,294.8,
2021-05-24T03:01:06Z,-59.13946667,47.57453333,8.3,,294.3,
2021-05-24T03:02:06Z,-59.13946667,47.57453333,6.8,,284.3,
2021-05-24T03:03:06Z,-59.13946667,47.57453333,5.7,,300.2,
2021-05-24T03:04:06Z,-59.13946667,47.57453333,6.2,,293.1,
2021-05-24T03:05:06Z,-59.13946667,47.57453333,7.0,,295.2,
2021-05-24T03:06:06Z,-59.13946667,47.57453333,8.2,,284.3,
2021-05-24T03:07:06Z,-59.13946667,47.57453333,8.4,,283.4,
2021-05-24T03:08:06Z,-59.13946667,47.57453333,8.6,,295.1,
2021-05-24T03:09:06Z,-59.13946667,47.57453333,8.0,,279.9,
2021-05-24T03:10:06Z,-59.13946667,47.57453333,7.7,,292.6,
2021-05-24T03:11:06Z,-59.13946667,47.57453333,7.3,,295.8,
2021-05-24T03:12:06Z,-59.13946667,47.57453333,6.5,,300.0,
2021-05-24T03:13:06Z,-59.13946667,47.57453333,6.1,,295.3,
2021-05-24T03:14:06Z,-59.13946667,47.57453333,7.5,,289.8,
2021-05-24T03:15:06Z,-59.13946667,47.57453333,5.6,,296.5,
2021-05-24T03:16:06Z,-59.13946667,47.57453333,7.3,,301.1,
2021-05-24T03:17:06Z,-59.13946667,47.57453333,7.9,,294.1,
2021-05-24T03:18:06Z,-59.13946667,47.57453333,6.9,,297.1,
2021-05-24T03:19:06Z,-59.13946667,47.57453333,8.4,,292.9,
2021-05-24T03:20:06Z,-59.13946667,47.57453333,6.1,,306.8,
2021-05-24T03:21:06Z,-59.13946667,47.57453333,6.2,,294.0,
2021-05-24T03:22:06Z,-59.13946667,47.57453333,6.3,,308.5,
2021-05-24T03:23:06Z,-59.13946667,47.57453333,7.3,,297.9,
2021-05-24T03:24:06Z,-59.13946667,47.57453333,6.0,,311.9,
2021-05-24T03:25:06Z,-59.13946667,47.57453333,7.5,,298.2,
2021-05-24T03:26:06Z,-59.13946667,47.57453333,6.4,,299.4,
2021-05-24T03:27:07Z,-59.13946667,47.57453333,5.3,,293.0,
2021-05-24T03:28:06Z,-59.13946667,47.57453333,6.5,,281.0,
2021-05-24T03:29:06Z,-59.13946667,47.57453333,6.0,,286.3,
2021-05-24T03:30:06Z,-59.13946667,47.57453333,5.2,,289.2,
2021-05-24T03:31:06Z,-59.13946667,47.57453333,6.7,,274.1,
2021-05-24T03:32:06Z,-59.13946667,47.57453333,7.5,,278.7,
2021-05-24T03:33:06Z,-59.13946667,47.57453333,7.7,,291.3,
2021-05-24T03:34:06Z,-59.13946667,47.57453333,6.7,,279.4,
2021-05-24T03:35:06Z,-59.13946667,47.57453333,6.6,,282.9,
2021-05-24T03:36:06Z,-59.13946667,47.57453333,6.1,,282.2,
2021-05-24T03:37:06Z,-59.13946667,47.57453333,6.2,,293.2,
2021-05-24T03:38:06Z,-59.13946667,47.57453333,5.6,,313.0,
2021-05-24T03:39:06Z,-59.13946667,47.57453333,5.4,,281.0,
2021-05-24T03:40:06Z,-59.13946667,47.57453333,6.1,,284.5,
2021-05-24T03:41:06Z,-59.13946667,47.57453333,6.2,,300.6,
2021-05-24T03:42:06Z,-59.13946667,47.57453333,7.4,,282.6,
2021-05-24T03:43:06Z,-59.13946667,47.57453333,8.5,,289.2,
2021-05-24T03:44:06Z,-59.13946667,47.57453333,9.4,,291.6,
2021-05-24T03:45:06Z,-59.13946667,47.57453333,6.5,,301.3,
2021-05-24T03:46:07Z,-59.13946667,47.57453333,6.6,,296.3,
2021-05-24T03:47:06Z,-59.13946667,47.57453333,7.1,,302.0,
2021-05-24T03:48:06Z,-59.13946667,47.57453333,5.2,,298.8,
2021-05-24T03:49:06Z,-59.13946667,47.57453333,5.5,,305.2,
2021-05-24T03:50:06Z,-59.13946667,47.57453333,4.3,,314.4,
2021-05-24T03:51:06Z,-59.13946667,47.57453333,6.2,,292.1,
2021-05-24T03:52:06Z,-59.13946667,47.57453333,7.1,,306.5,
2021-05-24T03:53:06Z,-59.13946667,47.57453333,7.7,,296.1,
2021-05-24T03:54:06Z,-59.13946667,47.57453333,7.4,,294.1,
2021-05-24T03:55:06Z,-59.13946667,47.57453333,6.6,,299.0,
2021-05-24T03:56:06Z,-59.13946667,47.57453333,6.6,,302.9,
2021-05-24T03:57:06Z,-59.13946667,47.57453333,5.5,,281.1,
2021-05-24T03:58:06Z,-59.13946667,47.57453333,5.5,,285.8,
2021-05-24T03:59:06Z,-59.13946667,47.57453333,6.2,,289.8,
2021-05-24T04:00:06Z,-59.13946667,47.57453333,5.5,,305.1,
2021-05-24T04:01:06Z,-59.13946667,47.57453333,4.6,,300.6,
2021-05-24T04:02:06Z,-59.13946667,47.57453333,6.0,,301.7,
2021-05-24T04:03:06Z,-59.13946667,47.57453333,4.6,,305.4,
2021-05-24T04:04:07Z,-59.13946667,47.57453333,4.5,,286.3,
2021-05-24T04:05:06Z,-59.13946667,47.57453333,4.7,,281.5,
2021-05-24T04:06:06Z,-59.13946667,47.57453333,5.1,,279.6,
2021-05-24T04:07:06Z,-59.13946667,47.57453333,5.0,,279.3,
2021-05-24T04:08:06Z,-59.13946667,47.57453333,4.1,,278.4,
2021-05-24T04:09:06Z,-59.13946667,47.57453333,4.7,,264.9,
2021-05-24T04:10:06Z,-59.13946667,47.57453333,3.6,,266.0,
2021-05-24T04:11:06Z,-59.13946667,47.57453333,4.0,,277.4,
2021-05-24T04:12:06Z,-59.13946667,47.57453333,4.1,,272.5,
2021-05-24T04:13:06Z,-59.13946667,47.57453333,3.7,,264.9,
2021-05-24T04:14:06Z,-59.13946667,47.57453333,4.1,,271.9,
2021-05-24T04:15:06Z,-59.13946667,47.57453333,6.0,,279.8,
2021-05-24T04:16:06Z,-59.13946667,47.57453333,6.2,,263.0,
2021-05-24T04:17:06Z,-59.13946667,47.57453333,4.9,,267.1,
2021-05-24T04:18:06Z,-59.13946667,47.57453333,5.4,,271.4,
2021-05-24T04:19:06Z,-59.13946667,47.57453333,5.5,,277.1,
2021-05-24T04:20:06Z,-59.13946667,47.57453333,5.5,,257.6,
2021-05-24T04:21:06Z,-59.13946667,47.57453333,6.1,,278.7,
2021-05-24T04:22:06Z,-59.13946667,47.57453333,4.8,,288.3,
2021-05-24T04:23:06Z,-59.13946667,47.57453333,4.3,,278.6,
2021-05-24T04:24:06Z,-59.13946667,47.57453333,5.0,,284.1,
2021-05-24T04:25:06Z,-59.13946667,47.57453333,5.3,,294.6,
2021-05-24T04:26:06Z,-59.13946667,47.57453333,4.6,,286.3,
2021-05-24T04:27:06Z,-59.13946667,47.57453333,4.9,,273.2,
2021-05-24T04:28:06Z,-59.13946667,47.57453333,5.5,,288.2,
2021-05-24T04:29:06Z,-59.13946667,47.57453333,4.7,,292.0,
2021-05-24T04:30:06Z,-59.13946667,47.57453333,5.6,,286.4,
2021-05-24T04:31:06Z,-59.13946667,47.57453333,4.9,,296.0,
2021-05-24T04:32:06Z,-59.13946667,47.57453333,5.3,,278.4,
2021-05-24T04:33:07Z,-59.13946667,47.57453333,5.4,,284.2,
2021-05-24T04:34:06Z,-59.13946667,47.57453333,5.5,,288.5,
2021-05-24T04:35:06Z,-59.13946667,47.57453333,4.7,,284.6,
2021-05-24T04:36:06Z,-59.13946667,47.57453333,5.2,,285.0,
2021-05-24T04:37:06Z,-59.13946667,47.57453333,5.5,,281.5,
2021-05-24T04:38:06Z,-59.13946667,47.57453333,6.7,,287.8,
2021-05-24T04:39:06Z,-59.13946667,47.57453333,5.7,,297.3,
2021-05-24T04:40:06Z,-59.13946667,47.57453333,4.8,,288.5,
2021-05-24T04:41:06Z,-59.13946667,47.57453333,6.4,,293.0,
2021-05-24T04:42:06Z,-59.13946667,47.57453333,6.5,,302.1,
2021-05-24T04:43:06Z,-59.13946667,47.57453333,6.2,,304.6,
2021-05-24T04:44:06Z,-59.13946667,47.57453333,6.9,,295.8,
2021-05-24T04:45:06Z,-59.13946667,47.57453333,6.1,,298.1,
2021-05-24T04:46:06Z,-59.13946667,47.57453333,5.3,,290.4,
2021-05-24T04:47:06Z,-59.13946667,47.57453333,7.4,,299.1,
2021-05-24T04:48:06Z,-59.13946667,47.57453333,6.0,,287.4,
2021-05-24T04:49:06Z,-59.13946667,47.57453333,7.0,,278.3,
2021-05-24T04:50:06Z,-59.13946667,47.57453333,8.1,,300.9,
2021-05-24T04:51:06Z,-59.13946667,47.57453333,6.6,,297.6,
2021-05-24T04:52:06Z,-59.13946667,47.57453333,6.0,,288.4,
2021-05-24T04:53:06Z,-59.13946667,47.57453333,5.7,,288.1,
2021-05-24T04:54:06Z,-59.13946667,47.57453333,6.0,,281.8,
2021-05-24T04:55:06Z,-59.13946667,47.57453333,6.1,,291.3,
2021-05-24T04:56:06Z,-59.13946667,47.57453333,5.4,,284.5,
2021-05-24T04:57:06Z,-59.13946667,47.57453333,4.4,,282.6,
2021-05-24T04:58:07Z,-59.13946667,47.57453333,4.6,,293.3,
2021-05-24T04:59:06Z,-59.13946667,47.57453333,4.1,,294.9,
2021-05-24T05:00:06Z,-59.13946667,47.57453333,4.4,,294.6,
2021-05-24T05:01:06Z,-59.13946667,47.57453333,5.3,,303.1,
2021-05-24T05:02:06Z,-59.13946667,47.57453333,4.3,,284.3,
2021-05-24T05:03:06Z,-59.13946667,47.57453333,4.8,,281.4,
2021-05-24T05:04:06Z,-59.13946667,47.57453333,4.5,,287.2,
2021-05-24T05:05:06Z,-59.13946667,47.57453333,3.8,,282.1,
2021-05-24T05:06:06Z,-59.13946667,47.57453333,3.9,,286.6,
2021-05-24T05:07:06Z,-59.13946667,47.57453333,5.7,,277.7,
2021-05-24T05:08:06Z,-59.13946667,47.57453333,7.9,,275.3,
2021-05-24T05:09:06Z,-59.13946667,47.57453333,3.9,,268.9,
2021-05-24T05:10:06Z,-59.13946667,47.57453333,4.5,,269.8,
2021-05-24T05:11:06Z,-59.13946667,47.57453333,4.8,,273.5,
2021-05-24T05:12:06Z,-59.13946667,47.57453333,5.7,,279.1,
2021-05-24T05:13:06Z,-59.13946667,47.57453333,6.6,,273.7,
2021-05-24T05:14:06Z,-59.13946667,47.57453333,4.8,,287.3,
2021-05-24T05:15:06Z,-59.13946667,47.57453333,5.7,,284.2,
2021-05-24T05:16:06Z,-59.13946667,47.57453333,4.8,,282.6,
2021-05-24T05:17:06Z,-59.13946667,47.57453333,5.3,,292.1,
2021-05-24T05:18:06Z,-59.13946667,47.57453333,5.9,,282.5,
2021-05-24T05:19:06Z,-59.13946667,47.57453333,4.4,,289.4,
2021-05-24T05:20:06Z,-59.13946667,47.57453333,4.8,,288.0,
2021-05-24T05:21:06Z,-59.13946667,47.57453333,6.8,,289.5,
2021-05-24T05:22:06Z,-59.13946667,47.57453333,5.9,,294.6,
2021-05-24T05:23:07Z,-59.13946667,47.57453333,6.3,,296.4,
2021-05-24T05:24:07Z,-59.13946667,47.57453333,5.5,,284.7,
2021-05-24T05:25:06Z,-59.13946667,47.57453333,6.0,,294.0,
2021-05-24T05:26:06Z,-59.13946667,47.57453333,5.9,,292.8,
2021-05-24T05:27:06Z,-59.13946667,47.57453333,6.0,,283.8,
2021-05-24T05:28:06Z,-59.13946667,47.57453333,6.5,,291.1,
2021-05-24T05:29:06Z,-59.13946667,47.57453333,4.8,,297.6,
2021-05-24T05:30:06Z,-59.13946667,47.57453333,7.2,,295.1,
2021-05-24T05:31:07Z,-59.13946667,47.57453333,6.6,,287.5,
2021-05-24T05:32:06Z,-59.13946667,47.57453333,7.1,,292.9,
2021-05-24T05:33:06Z,-59.13946667,47.57453333,6.0,,285.3,
2021-05-24T05:34:06Z,-59.13946667,47.57453333,4.9,,288.4,
2021-05-24T05:35:06Z,-59.13946667,47.57453333,5.9,,287.9,
2021-05-24T05:36:06Z,-59.13946667,47.57453333,6.3,,296.8,
2021-05-24T05:37:06Z,-59.13946667,47.57453333,5.9,,291.9,
2021-05-24T05:38:06Z,-59.13946667,47.57453333,5.0,,290.3,
2021-05-24T05:39:06Z,-59.13946667,47.57453333,4.1,,283.8,
2021-05-24T05:40:06Z,-59.13946667,47.57453333,4.6,,293.5,
2021-05-24T05:41:06Z,-59.13946667,47.57453333,4.3,,288.9,
2021-05-24T05:42:06Z,-59.13946667,47.57453333,4.3,,290.5,
2021-05-24T05:43:06Z,-59.13946667,47.57453333,3.3,,274.1,
2021-05-24T05:44:06Z,-59.13946667,47.57453333,3.9,,295.5,
2021-05-24T05:45:06Z,-59.13946667,47.57453333,4.4,,286.8,
2021-05-24T05:46:06Z,-59.13946667,47.57453333,4.0,,294.9,
2021-05-24T05:47:06Z,-59.13946667,47.57453333,3.7,,313.0,
2021-05-24T05:48:06Z,-59.13946667,47.57453333,3.8,,297.2,
2021-05-24T05:49:06Z,-59.13946667,47.57453333,5.7,,287.1,
2021-05-24T05:50:06Z,-59.13946667,47.57453333,5.0,,291.9,
2021-05-24T05:51:06Z,-59.13946667,47.57453333,5.5,,293.1,
2021-05-24T05:52:06Z,-59.13946667,47.57453333,4.9,,283.1,
2021-05-24T05:53:06Z,-59.13946667,47.57453333,7.0,,289.7,
2021-05-24T05:54:06Z,-59.13946667,47.57453333,6.6,,307.7,
2021-05-24T05:55:06Z,-59.13946667,47.57453333,6.1,,300.8,
2021-05-24T05:56:06Z,-59.13946667,47.57453333,4.6,,289.8,
2021-05-24T05:57:06Z,-59.13946667,47.57453333,4.1,,292.6,
2021-05-24T05:58:06Z,-59.13946667,47.57453333,4.8,,288.6,
2021-05-24T05:59:06Z,-59.13946667,47.57453333,6.4,,280.1,
2021-05-24T06:00:06Z,-59.13946667,47.57453333,5.6,,284.6,
2021-05-24T06:01:06Z,-59.13946667,47.57453333,6.1,,293.9,
2021-05-24T06:02:06Z,-59.13946667,47.57453333,5.8,,284.3,
2021-05-24T06:03:07Z,-59.13946667,47.57453333,5.2,,278.7,
2021-05-24T06:04:06Z,-59.13946667,47.57453333,5.7,,275.7,
2021-05-24T06:05:06Z,-59.13946667,47.57453333,5.2,,289.4,
2021-05-24T06:06:06Z,-59.13946667,47.57453333,4.9,,287.2,
