timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-30T00:00:05Z,-59.13946667,47.57453333,2.7,,199.6,
2021-08-30T00:01:12Z,-59.13946667,47.57453333,2.7,,202.9,
2021-08-30T00:02:19Z,-59.13946667,47.57453333,2.7,,205.7,
2021-08-30T00:03:26Z,-59.13946667,47.57453333,2.4,,206.6,
2021-08-30T00:04:33Z,-59.13946667,47.57453333,2.3,,201.9,
2021-08-30T00:05:39Z,-59.13946667,47.57453333,2.5,,204.6,
2021-08-30T00:06:46Z,-59.13946667,47.57453333,2.5,,207.9,
2021-08-30T00:07:53Z,-59.13946667,47.57453333,2.4,,204.5,
2021-08-30T00:09:00Z,-59.13946667,47.57453333,2.5,,207.5,
2021-08-30T00:10:07Z,-59.13946667,47.57453333,2.7,,207.4,
2021-08-30T00:11:14Z,-59.13946667,47.57453333,2.8,,207.5,
2021-08-30T00:12:21Z,-59.13946667,47.57453333,2.9,,207.0,
2021-08-30T00:13:28Z,-59.13946667,47.57453333,2.8,,207.1,
2021-08-30T00:14:34Z,-59.13946667,47.57453333,2.5,,207.4,
2021-08-30T00:15:41Z,-59.13946667,47.57453333,2.6,,205.6,
2021-08-30T00:16:48Z,-59.13946667,47.57453333,2.7,,215.3,
2021-08-30T00:17:55Z,-59.13946667,47.57453333,2.7,,208.9,
2021-08-30T00:19:02Z,-59.13946667,47.57453333,2.6,,207.9,
2021-08-30T00:20:09Z,-59.13946667,47.57453333,2.8,,206.1,
2021-08-30T00:21:16Z,-59.13946667,47.57453333,2.5,,205.4,
2021-08-30T00:22:22Z,-59.13946667,47.57453333,2.6,,213.8,
2021-08-30T00:23:29Z,-59.13946667,47.57453333,2.8,,215.8,
2021-08-30T00:24:36Z,-59.13946667,47.57453333,2.3,,216.6,
2021-08-30T00:25:43Z,-59.13946667,47.57453333,2.8,,208.2,
2021-08-30T00:26:50Z,-59.13946667,47.57453333,2.4,,214.1,
2021-08-30T00:27:56Z,-59.13946667,47.57453333,2.3,,206.8,
2021-08-30T00:29:03Z,-59.13946667,47.57453333,2.6,,213.0,
2021-08-30T00:30:10Z,-59.13946667,47.57453333,2.7,,211.9,
2021-08-30T00:31:17Z,-59.13946667,47.57453333,2.7,,211.5,
2021-08-30T00:32:24Z,-59.13946667,47.57453333,2.5,,210.7,
2021-08-30T00:33:30Z,-59.13946667,47.57453333,2.3,,209.2,
2021-08-30T00:34:37Z,-59.13946667,47.57453333,2.4,,215.0,
2021-08-30T00:35:44Z,-59.13946667,47.57453333,2.7,,212.0,
2021-08-30T00:36:51Z,-59.13946667,47.57453333,2.3,,214.3,
2021-08-30T00:37:58Z,-59.13946667,47.57453333,2.0,,211.5,
2021-08-30T00:39:04Z,-59.13946667,47.57453333,2.3,,212.4,
2021-08-30T00:40:11Z,-59.13946667,47.57453333,2.4,,210.3,
2021-08-30T00:41:18Z,-59.13946667,47.57453333,2.4,,213.7,
2021-08-30T00:42:25Z,-59.13946667,47.57453333,2.5,,208.1,
2021-08-30T00:43:32Z,-59.13946667,47.57453333,1.9,,213.5,
2021-08-30T00:44:39Z,-59.13946667,47.57453333,2.6,,214.7,
2021-08-30T00:45:46Z,-59.13946667,47.57453333,2.4,,207.7,
2021-08-30T00:46:52Z,-59.13946667,47.57453333,2.3,,199.4,
2021-08-30T00:47:59Z,-59.13946667,47.57453333,2.4,,204.2,
2021-08-30T00:49:06Z,-59.13946667,47.57453333,2.8,,208.1,
2021-08-30T00:50:13Z,-59.13946667,47.57453333,2.6,,209.2,
2021-08-30T00:51:20Z,-59.13946667,47.57453333,2.6,,207.4,
2021-08-30T00:52:26Z,-59.13946667,47.57453333,2.9,,204.9,
2021-08-30T00:53:33Z,-59.13946667,47.57453333,2.5,,201.5,
2021-08-30T00:54:40Z,-59.13946667,47.57453333,2.8,,205.3,
2021-08-30T00:55:47Z,-59.13946667,47.57453333,2.8,,203.4,
2021-08-30T00:56:54Z,-59.13946667,47.57453333,2.9,,208.4,
2021-08-30T00:58:00Z,-59.13946667,47.57453333,3.1,,213.9,
2021-08-30T00:59:07Z,-59.13946667,47.57453333,2.3,,207.7,
2021-08-30T01:00:14Z,-59.13946667,47.57453333,2.6,,207.5,
2021-08-30T01:01:21Z,-59.13946667,47.57453333,3.2,,213.5,
2021-08-30T01:02:28Z,-59.13946667,47.57453333,3.0,,214.3,
2021-08-30T01:03:34Z,-59.13946667,47.57453333,2.6,,208.2,
2021-08-30T01:04:41Z,-59.13946667,47.57453333,3.0,,208.4,
2021-08-30T01:05:48Z,-59.13946667,47.57453333,2.7,,210.7,
2021-08-30T01:06:55Z,-59.13946667,47.57453333,2.7,,221.1,
2021-08-30T01:08:02Z,-59.13946667,47.57453333,2.5,,219.2,
2021-08-30T01:09:08Z,-59.13946667,47.57453333,2.6,,226.7,
2021-08-30T01:10:15Z,-59.13946667,47.57453333,2.8,,213.7,
2021-08-30T01:11:22Z,-59.13946667,47.57453333,2.3,,221.1,
2021-08-30T01:12:29Z,-59.13946667,47.57453333,3.0,,220.1,
2021-08-30T01:13:36Z,-59.13946667,47.57453333,2.5,,220.1,
2021-08-30T01:14:42Z,-59.13946667,47.57453333,2.5,,224.0,
2021-08-30T01:15:49Z,-59.13946667,47.57453333,2.7,,223.3,
2021-08-30T01:16:56Z,-59.13946667,47.57453333,2.8,,219.8,
2021-08-30T01:18:03Z,-59.13946667,47.57453333,2.4,,228.2,
2021-08-30T01:19:10Z,-59.13946667,47.57453333,2.7,,220.6,
2021-08-30T01:20:17Z,-59.13946667,47.57453333,2.5,,223.6,
2021-08-30T01:21:23Z,-59.13946667,47.57453333,2.5,,217.3,
2021-08-30T01:22:30Z,-59.13946667,47.57453333,3.1,,232.1,
2021-08-30T01:23:37Z,-59.13946667,47.57453333,2.4,,217.0,
2021-08-30T01:24:44Z,-59.13946667,47.57453333,2.7,,215.8,
2021-08-30T01:25:51Z,-59.13946667,47.57453333,2.7,,217.8,
2021-08-30T01:26:57Z,-59.13946667,47.57453333,3.3,,226.8,
2021-08-30T01:28:04Z,-59.13946667,47.57453333,2.7,,213.9,
2021-08-30T01:29:11Z,-59.13946667,47.57453333,3.2,,216.8,
2021-08-30T01:30:18Z,-59.13946667,47.57453333,2.9,,221.1,
2021-08-30T01:31:25Z,-59.13946667,47.57453333,3.0,,214.7,
2021-08-30T01:32:31Z,-59.13946667,47.57453333,3.7,,226.9,
2021-08-30T01:33:38Z,-59.13946667,47.57453333,3.5,,225.5,
2021-08-30T01:34:45Z,-59.13946667,47.57453333,3.5,,223.3,
2021-08-30T01:35:52Z,-59.13946667,47.57453333,3.2,,216.4,
2021-08-30T01:36:59Z,-59.13946667,47.57453333,4.2,,222.7,
2021-08-30T01:38:05Z,-59.13946667,47.57453333,4.0,,215.3,
2021-08-30T01:39:12Z,-59.13946667,47.57453333,2.8,,219.6,
2021-08-30T01:40:19Z,-59.13946667,47.57453333,4.0,,224.2,
2021-08-30T01:41:26Z,-59.13946667,47.57453333,3.8,,214.2,
2021-08-30T01:42:33Z,-59.13946667,47.57453333,3.7,,212.2,
2021-08-30T01:43:40Z,-59.13946667,47.57453333,4.0,,220.8,
2021-08-30T01:44:46Z,-59.13946667,47.57453333,3.8,,215.0,
2021-08-30T01:45:53Z,-59.13946667,47.57453333,3.7,,213.5,
2021-08-30T01:47:00Z,-59.13946667,47.57453333,3.5,,217.5,
2021-08-30T01:48:07Z,-59.13946667,47.57453333,4.2,,213.2,
2021-08-30T01:49:14Z,-59.13946667,47.57453333,3.3,,210.6,
2021-08-30T01:50:21Z,-59.13946667,47.57453333,2.8,,216.6,
2021-08-30T01:51:28Z,-59.13946667,47.57453333,3.9,,217.8,
2021-08-30T01:52:35Z,-59.13946667,47.57453333,3.5,,215.7,
2021-08-30T01:53:42Z,-59.13946667,47.57453333,3.8,,214.2,
2021-08-30T01:54:49Z,-59.13946667,47.57453333,3.5,,211.2,
2021-08-30T01:55:56Z,-59.13946667,47.57453333,4.1,,210.5,
2021-08-30T01:57:03Z,-59.13946667,47.57453333,3.7,,210.6,
2021-08-30T01:58:09Z,-59.13946667,47.57453333,3.1,,207.6,
2021-08-30T01:59:16Z,-59.13946667,47.57453333,3.2,,207.1,
2021-08-30T02:00:23Z,-59.13946667,47.57453333,2.8,,211.3,
2021-08-30T02:01:30Z,-59.13946667,47.57453333,3.1,,213.6,
2021-08-30T02:02:37Z,-59.13946667,47.57453333,2.5,,212.4,
2021-08-30T02:03:43Z,-59.13946667,47.57453333,2.9,,215.4,
2021-08-30T02:04:50Z,-59.13946667,47.57453333,2.9,,208.5,
2021-08-30T02:05:57Z,-59.13946667,47.57453333,3.1,,211.4,
2021-08-30T02:07:04Z,-59.13946667,47.57453333,2.4,,207.5,
2021-08-30T02:08:11Z,-59.13946667,47.57453333,2.8,,210.8,
2021-08-30T02:09:18Z,-59.13946667,47.57453333,2.3,,209.3,
2021-08-30T02:10:25Z,-59.13946667,47.57453333,2.3,,212.4,
2021-08-30T02:11:32Z,-59.13946667,47.57453333,1.8,,209.5,
2021-08-30T02:12:38Z,-59.13946667,47.57453333,2.1,,211.7,
2021-08-30T02:13:46Z,-59.13946667,47.57453333,1.8,,214.5,
2021-08-30T02:14:53Z,-59.13946667,47.57453333,2.1,,215.4,
2021-08-30T02:16:00Z,-59.13946667,47.57453333,2.4,,214.7,
2021-08-30T02:17:07Z,-59.13946667,47.57453333,2.0,,207.1,
2021-08-30T02:18:13Z,-59.13946667,47.57453333,2.2,,208.4,
2021-08-30T02:19:20Z,-59.13946667,47.57453333,1.8,,201.7,
2021-08-30T02:20:27Z,-59.13946667,47.57453333,2.2,,190.1,
2021-08-30T02:21:34Z,-59.13946667,47.57453333,1.9,,199.7,
2021-08-30T02:22:41Z,-59.13946667,47.57453333,2.2,,188.1,
2021-08-30T02:23:47Z,-59.13946667,47.57453333,2.1,,196.0,
2021-08-30T02:24:54Z,-59.13946667,47.57453333,1.9,,190.5,
2021-08-30T02:26:01Z,-59.13946667,47.57453333,1.4,,198.5,
2021-08-30T02:27:08Z,-59.13946667,47.57453333,1.4,,209.5,
2021-08-30T02:28:15Z,-59.13946667,47.57453333,1.3,,233.6,
2021-08-30T02:29:21Z,-59.13946667,47.57453333,1.2,,229.5,
2021-08-30T02:30:28Z,-59.13946667,47.57453333,1.3,,263.0,
2021-08-30T02:31:35Z,-59.13946667,47.57453333,1.0,,262.3,
2021-08-30T02:32:42Z,-59.13946667,47.57453333,1.0,,244.8,
2021-08-30T02:33:49Z,-59.13946667,47.57453333,1.2,,258.3,
2021-08-30T02:34:55Z,-59.13946667,47.57453333,1.5,,261.2,
2021-08-30T02:36:02Z,-59.13946667,47.57453333,1.4,,258.8,
2021-08-30T02:37:09Z,-59.13946667,47.57453333,1.6,,251.9,
2021-08-30T02:38:16Z,-59.13946667,47.57453333,1.4,,249.5,
2021-08-30T02:39:23Z,-59.13946667,47.57453333,1.3,,245.8,
2021-08-30T02:40:29Z,-59.13946667,47.57453333,1.4,,248.3,
2021-08-30T02:41:36Z,-59.13946667,47.57453333,1.9,,246.5,
2021-08-30T02:42:43Z,-59.13946667,47.57453333,1.9,,249.6,
2021-08-30T02:43:50Z,-59.13946667,47.57453333,2.0,,241.3,
2021-08-30T02:44:57Z,-59.13946667,47.57453333,2.2,,239.7,
2021-08-30T02:46:04Z,-59.13946667,47.57453333,2.5,,236.5,
2021-08-30T02:47:10Z,-59.13946667,47.57453333,2.2,,230.3,
2021-08-30T02:48:17Z,-59.13946667,47.57453333,2.2,,218.4,
2021-08-30T02:49:24Z,-59.13946667,47.57453333,1.8,,226.9,
2021-08-30T02:50:31Z,-59.13946667,47.57453333,2.3,,228.1,
2021-08-30T02:51:38Z,-59.13946667,47.57453333,1.9,,241.6,
2021-08-30T02:52:44Z,-59.13946667,47.57453333,2.4,,238.9,
2021-08-30T02:53:51Z,-59.13946667,47.57453333,2.0,,226.5,
2021-08-30T02:54:58Z,-59.13946667,47.57453333,2.6,,220.9,
2021-08-30T02:56:05Z,-59.13946667,47.57453333,3.1,,216.9,
2021-08-30T02:57:12Z,-59.13946667,47.57453333,2.8,,213.2,
2021-08-30T02:58:18Z,-59.13946667,47.57453333,3.0,,227.1,
2021-08-30T02:59:25Z,-59.13946667,47.57453333,2.9,,223.5,
2021-08-30T03:00:32Z,-59.13946667,47.57453333,2.8,,225.7,
2021-08-30T03:01:39Z,-59.13946667,47.57453333,2.9,,224.7,
2021-08-30T03:02:46Z,-59.13946667,47.57453333,3.1,,217.2,
2021-08-30T03:03:53Z,-59.13946667,47.57453333,3.7,,227.4,
2021-08-30T03:04:59Z,-59.13946667,47.57453333,3.1,,221.5,
2021-08-30T03:06:06Z,-59.13946667,47.57453333,3.4,,232.0,
2021-08-30T03:07:13Z,-59.13946667,47.57453333,3.2,,224.5,
2021-08-30T03:08:20Z,-59.13946667,47.57453333,3.7,,224.2,
2021-08-30T03:09:27Z,-59.13946667,47.57453333,4.0,,229.1,
2021-08-30T03:10:34Z,-59.13946667,47.57453333,3.8,,228.9,
2021-08-30T03:11:40Z,-59.13946667,47.57453333,3.4,,225.2,
2021-08-30T03:12:47Z,-59.13946667,47.57453333,4.1,,227.7,
2021-08-30T03:13:54Z,-59.13946667,47.57453333,3.0,,226.8,
2021-08-30T03:15:01Z,-59.13946667,47.57453333,3.1,,226.8,
2021-08-30T03:16:08Z,-59.13946667,47.57453333,3.8,,231.2,
2021-08-30T03:17:14Z,-59.13946667,47.57453333,2.4,,233.5,
2021-08-30T03:18:21Z,-59.13946667,47.57453333,2.8,,232.2,
2021-08-30T03:19:28Z,-59.13946667,47.57453333,2.9,,233.2,
2021-08-30T03:20:35Z,-59.13946667,47.57453333,2.5,,226.1,
2021-08-30T03:21:42Z,-59.13946667,47.57453333,2.4,,250.5,
2021-08-30T03:22:48Z,-59.13946667,47.57453333,2.2,,220.3,
2021-08-30T03:23:55Z,-59.13946667,47.57453333,1.8,,217.0,
2021-08-30T03:25:02Z,-59.13946667,47.57453333,1.2,,229.5,
2021-08-30T03:26:09Z,-59.13946667,47.57453333,0.9,,249.5,
2021-08-30T03:27:16Z,-59.13946667,47.57453333,0.9,,239.3,
2021-08-30T03:28:22Z,-59.13946667,47.57453333,1.1,,281.7,
2021-08-30T03:29:29Z,-59.13946667,47.57453333,1.3,,24.5,
2021-08-30T03:30:36Z,-59.13946667,47.57453333,1.4,,30.8,
2021-08-30T03:31:43Z,-59.13946667,47.57453333,1.2,,53.9,
2021-08-30T03:32:50Z,-59.13946667,47.57453333,0.8,,59.6,
2021-08-30T03:33:56Z,-59.13946667,47.57453333,0.7,,47.7,
2021-08-30T03:35:04Z,-59.13946667,47.57453333,0.9,,57.0,
2021-08-30T03:36:11Z,-59.13946667,47.57453333,0.3,,78.9,
2021-08-30T03:37:18Z,-59.13946667,47.57453333,0.8,,197.3,
2021-08-30T03:38:24Z,-59.13946667,47.57453333,0.5,,208.8,
2021-08-30T03:39:31Z,-59.13946667,47.57453333,0.5,,241.4,
2021-08-30T03:40:38Z,-59.13946667,47.57453333,0.9,,248.0,
2021-08-30T03:41:45Z,-59.13946667,47.57453333,0.4,,245.9,
2021-08-30T03:42:52Z,-59.13946667,47.57453333,0.5,,274.5,
2021-08-30T03:43:59Z,-59.13946667,47.57453333,1.2,,322.5,
2021-08-30T03:45:05Z,-59.13946667,47.57453333,1.3,,10.7,
2021-08-30T03:46:12Z,-59.13946667,47.57453333,0.9,,13.0,
2021-08-30T03:47:19Z,-59.13946667,47.57453333,0.9,,7.2,
2021-08-30T03:48:26Z,-59.13946667,47.57453333,2.5,,36.0,
2021-08-30T03:49:33Z,-59.13946667,47.57453333,2.8,,41.7,
2021-08-30T03:50:39Z,-59.13946667,47.57453333,2.2,,43.1,
2021-08-30T03:51:46Z,-59.13946667,47.57453333,1.7,,35.5,
2021-08-30T03:52:53Z,-59.13946667,47.57453333,2.0,,29.2,
2021-08-30T03:54:00Z,-59.13946667,47.57453333,1.5,,17.1,
2021-08-30T03:55:07Z,-59.13946667,47.57453333,1.2,,18.1,
2021-08-30T03:56:13Z,-59.13946667,47.57453333,0.9,,28.9,
2021-08-30T03:57:20Z,-59.13946667,47.57453333,0.4,,136.5,
2021-08-30T03:58:27Z,-59.13946667,47.57453333,0.3,,260.8,
2021-08-30T03:59:34Z,-59.13946667,47.57453333,0.5,,250.0,
2021-08-30T04:00:41Z,-59.13946667,47.57453333,0.7,,232.6,
2021-08-30T04:01:47Z,-59.13946667,47.57453333,0.7,,233.1,
2021-08-30T04:02:54Z,-59.13946667,47.57453333,0.5,,264.5,
2021-08-30T04:04:01Z,-59.13946667,47.57453333,0.5,,222.6,
2021-08-30T04:05:08Z,-59.13946667,47.57453333,0.5,,250.9,
2021-08-30T04:06:15Z,-59.13946667,47.57453333,0.8,,296.6,
2021-08-30T04:07:21Z,-59.13946667,47.57453333,1.0,,332.7,
2021-08-30T04:08:28Z,-59.13946667,47.57453333,1.2,,340.5,
2021-08-30T04:09:35Z,-59.13946667,47.57453333,1.1,,317.6,
2021-08-30T04:10:42Z,-59.13946667,47.57453333,1.2,,318.7,
2021-08-30T04:11:49Z,-59.13946667,47.57453333,0.9,,348.8,
2021-08-30T04:12:55Z,-59.13946667,47.57453333,0.4,,327.3,
2021-08-30T04:14:02Z,-59.13946667,47.57453333,0.8,,287.3,
2021-08-30T04:15:09Z,-59.13946667,47.57453333,1.5,,292.1,
2021-08-30T04:16:16Z,-59.13946667,47.57453333,0.4,,20.2,
2021-08-30T04:17:23Z,-59.13946667,47.57453333,0.6,,55.6,
2021-08-30T04:18:30Z,-59.13946667,47.57453333,0.7,,132.0,
2021-08-30T04:19:36Z,-59.13946667,47.57453333,1.0,,124.5,
2021-08-30T04:20:43Z,-59.13946667,47.57453333,0.5,,152.0,
2021-08-30T04:21:50Z,-59.13946667,47.57453333,0.8,,36.2,
2021-08-30T04:22:57Z,-59.13946667,47.57453333,0.8,,31.5,
2021-08-30T04:24:04Z,-59.13946667,47.57453333,0.9,,358.8,
2021-08-30T04:25:11Z,-59.13946667,47.57453333,0.9,,346.4,
2021-08-30T04:26:17Z,-59.13946667,47.57453333,0.3,,336.1,
2021-08-30T04:27:24Z,-59.13946667,47.57453333,0.4,,351.6,
2021-08-30T04:28:31Z,-59.13946667,47.57453333,0.3,,47.5,
2021-08-30T04:29:38Z,-59.13946667,47.57453333,0.3,,64.8,
2021-08-30T04:30:45Z,-59.13946667,47.57453333,0.2,,34.8,
2021-08-30T04:31:51Z,-59.13946667,47.57453333,0.4,,222.5,
2021-08-30T04:32:58Z,-59.13946667,47.57453333,0.6,,228.5,
2021-08-30T04:34:05Z,-59.13946667,47.57453333,0.8,,225.3,
2021-08-30T04:35:12Z,-59.13946667,47.57453333,0.8,,207.3,
2021-08-30T04:36:19Z,-59.13946667,47.57453333,0.8,,209.4,
2021-08-30T04:37:25Z,-59.13946667,47.57453333,0.6,,207.8,
2021-08-30T04:38:32Z,-59.13946667,47.57453333,0.6,,207.1,
2021-08-30T04:39:39Z,-59.13946667,47.57453333,0.6,,203.0,
2021-08-30T04:40:46Z,-59.13946667,47.57453333,0.3,,222.2,
2021-08-30T04:41:53Z,-59.13946667,47.57453333,0.4,,4.8,
2021-08-30T04:42:59Z,-59.13946667,47.57453333,0.8,,352.1,
2021-08-30T04:44:06Z,-59.13946667,47.57453333,0.3,,322.8,
2021-08-30T04:45:13Z,-59.13946667,47.57453333,0.3,,39.7,
2021-08-30T04:46:20Z,-59.13946667,47.57453333,0.5,,38.3,
2021-08-30T04:47:27Z,-59.13946667,47.57453333,0.6,,44.8,
2021-08-30T04:48:33Z,-59.13946667,47.57453333,0.7,,33.5,
2021-08-30T04:49:40Z,-59.13946667,47.57453333,0.8,,29.9,
2021-08-30T04:50:47Z,-59.13946667,47.57453333,0.5,,48.4,
2021-08-30T04:51:54Z,-59.13946667,47.57453333,0.5,,44.9,
2021-08-30T04:53:01Z,-59.13946667,47.57453333,0.2,,75.0,
2021-08-30T04:54:07Z,-59.13946667,47.57453333,0.2,,35.3,
2021-08-30T04:55:14Z,-59.13946667,47.57453333,0.4,,31.9,
2021-08-30T04:56:21Z,-59.13946667,47.57453333,0.3,,53.7,
2021-08-30T04:57:28Z,-59.13946667,47.57453333,0.2,,86.1,
2021-08-30T04:58:35Z,-59.13946667,47.57453333,0.3,,56.9,
2021-08-30T04:59:41Z,-59.13946667,47.57453333,0.4,,36.8,
2021-08-30T05:00:48Z,-59.13946667,47.57453333,0.3,,45.8,
2021-08-30T05:01:55Z,-59.13946667,47.57453333,0.2,,39.7,
2021-08-30T05:03:02Z,-59.13946667,47.57453333,0.2,,2.2,
2021-08-30T05:04:09Z,-59.13946667,47.57453333,0.2,,326.4,
2021-08-30T05:05:16Z,-59.13946667,47.57453333,0.3,,203.2,
2021-08-30T05:06:23Z,-59.13946667,47.57453333,0.4,,164.1,
2021-08-30T05:07:29Z,-59.13946667,47.57453333,0.2,,154.7,
2021-08-30T05:08:36Z,-59.13946667,47.57453333,0.6,,27.4,
2021-08-30T05:09:43Z,-59.13946667,47.57453333,0.4,,32.6,
2021-08-30T05:10:50Z,-59.13946667,47.57453333,0.5,,37.6,
2021-08-30T05:11:57Z,-59.13946667,47.57453333,0.2,,67.3,
2021-08-30T05:13:03Z,-59.13946667,47.57453333,0.2,,16.5,
2021-08-30T05:14:10Z,-59.13946667,47.57453333,0.7,,15.2,
2021-08-30T05:15:17Z,-59.13946667,47.57453333,1.0,,19.1,
2021-08-30T05:16:24Z,-59.13946667,47.57453333,1.2,,16.9,
2021-08-30T05:17:31Z,-59.13946667,47.57453333,0.7,,26.9,
2021-08-30T05:18:37Z,-59.13946667,47.57453333,0.3,,17.5,
2021-08-30T05:19:44Z,-59.13946667,47.57453333,0.3,,354.1,
2021-08-30T05:20:51Z,-59.13946667,47.57453333,0.2,,236.6,
2021-08-30T05:21:58Z,-59.13946667,47.57453333,0.8,,244.2,
2021-08-30T05:23:05Z,-59.13946667,47.57453333,0.4,,266.5,
2021-08-30T05:24:12Z,-59.13946667,47.57453333,1.0,,271.1,
2021-08-30T05:25:18Z,-59.13946667,47.57453333,1.3,,280.5,
2021-08-30T05:26:25Z,-59.13946667,47.57453333,1.4,,290.0,
2021-08-30T05:27:32Z,-59.13946667,47.57453333,1.3,,286.4,
2021-08-30T05:28:39Z,-59.13946667,47.57453333,1.2,,278.5,
2021-08-30T05:29:46Z,-59.13946667,47.57453333,1.2,,288.2,
2021-08-30T05:30:53Z,-59.13946667,47.57453333,1.1,,284.8,
2021-08-30T05:32:00Z,-59.13946667,47.57453333,0.8,,314.2,
2021-08-30T05:33:06Z,-59.13946667,47.57453333,0.9,,302.5,
2021-08-30T05:34:13Z,-59.13946667,47.57453333,0.7,,321.6,
2021-08-30T05:35:20Z,-59.13946667,47.57453333,0.6,,321.9,
2021-08-30T05:36:27Z,-59.13946667,47.57453333,0.6,,325.5,
2021-08-30T05:37:34Z,-59.13946667,47.57453333,0.8,,305.5,
2021-08-30T05:38:40Z,-59.13946667,47.57453333,0.6,,316.8,
2021-08-30T05:39:47Z,-59.13946667,47.57453333,0.5,,327.3,
2021-08-30T05:40:54Z,-59.13946667,47.57453333,0.4,,306.2,
2021-08-30T05:42:01Z,-59.13946667,47.57453333,0.3,,7.9,
2021-08-30T05:43:08Z,-59.13946667,47.57453333,0.2,,276.1,
2021-08-30T05:44:14Z,-59.13946667,47.57453333,0.4,,18.9,
2021-08-30T05:45:22Z,-59.13946667,47.57453333,0.5,,25.0,
2021-08-30T05:46:29Z,-59.13946667,47.57453333,0.3,,358.1,
2021-08-30T05:47:35Z,-59.13946667,47.57453333,0.1,,22.3,
2021-08-30T05:48:42Z,-59.13946667,47.57453333,0.4,,42.8,
2021-08-30T05:49:49Z,-59.13946667,47.57453333,0.6,,39.7,
2021-08-30T05:50:56Z,-59.13946667,47.57453333,0.5,,55.9,
2021-08-30T05:52:03Z,-59.13946667,47.57453333,0.5,,53.4,
2021-08-30T05:53:10Z,-59.13946667,47.57453333,0.8,,28.5,
2021-08-30T05:54:16Z,-59.13946667,47.57453333,0.9,,17.2,
2021-08-30T05:55:23Z,-59.13946667,47.57453333,0.9,,14.2,
2021-08-30T05:56:30Z,-59.13946667,47.57453333,0.8,,3.7,
2021-08-30T05:57:37Z,-59.13946667,47.57453333,0.9,,25.2,
2021-08-30T06:01:02Z,-59.13946667,47.57453333,0.5,,24.0,
2021-08-30T06:08:51Z,-59.13946667,47.57453333,0.4,,358.1,
2021-08-30T06:09:57Z,-59.13946667,47.57453333,0.4,,358.6,
2021-08-30T06:11:04Z,-59.13946667,47.57453333,0.6,,346.3,
2021-08-30T06:12:11Z,-59.13946667,47.57453333,0.5,,12.8,
2021-08-30T06:13:18Z,-59.13946667,47.57453333,0.7,,3.4,
2021-08-30T06:14:25Z,-59.13946667,47.57453333,0.7,,353.4,
2021-08-30T06:15:31Z,-59.13946667,47.57453333,0.5,,315.1,
2021-08-30T06:16:38Z,-59.13946667,47.57453333,0.7,,272.2,
2021-08-30T06:17:45Z,-59.13946667,47.57453333,0.9,,274.4,
2021-08-30T06:18:52Z,-59.13946667,47.57453333,1.2,,272.3,
2021-08-30T06:19:59Z,-59.13946667,47.57453333,1.1,,264.5,
2021-08-30T06:21:05Z,-59.13946667,47.57453333,0.9,,254.7,
2021-08-30T06:22:12Z,-59.13946667,47.57453333,0.8,,249.5,
2021-08-30T06:23:19Z,-59.13946667,47.57453333,0.7,,242.8,
2021-08-30T06:24:26Z,-59.13946667,47.57453333,1.0,,269.3,
2021-08-30T06:25:33Z,-59.13946667,47.57453333,1.0,,281.2,
2021-08-30T06:26:39Z,-59.13946667,47.57453333,1.1,,282.7,
2021-08-30T06:27:46Z,-59.13946667,47.57453333,1.2,,285.0,
2021-08-30T06:28:53Z,-59.13946667,47.57453333,1.0,,282.5,
2021-08-30T06:30:00Z,-59.13946667,47.57453333,0.7,,304.5,
2021-08-30T06:31:07Z,-59.13946667,47.57453333,0.5,,18.6,
2021-08-30T06:32:13Z,-59.13946667,47.57453333,0.3,,17.2,
2021-08-30T06:33:20Z,-59.13946667,47.57453333,0.7,,60.9,
2021-08-30T06:34:27Z,-59.13946667,47.57453333,0.6,,78.4,
2021-08-30T06:35:34Z,-59.13946667,47.57453333,0.4,,152.9,
2021-08-30T06:36:41Z,-59.13946667,47.57453333,0.6,,64.3,
2021-08-30T06:37:47Z,-59.13946667,47.57453333,0.9,,47.8,
2021-08-30T06:38:54Z,-59.13946667,47.57453333,1.0,,16.8,
2021-08-30T06:40:01Z,-59.13946667,47.57453333,0.5,,11.9,
2021-08-30T06:41:08Z,-59.13946667,47.57453333,0.6,,330.6,
2021-08-30T06:42:15Z,-59.13946667,47.57453333,0.4,,347.6,
2021-08-30T06:43:22Z,-59.13946667,47.57453333,0.2,,344.6,
2021-08-30T06:44:29Z,-59.13946667,47.57453333,0.3,,278.0,
2021-08-30T06:45:36Z,-59.13946667,47.57453333,0.4,,277.9,
2021-08-30T06:46:42Z,-59.13946667,47.57453333,0.5,,272.0,
2021-08-30T06:47:49Z,-59.13946667,47.57453333,0.4,,286.2,
2021-08-30T06:48:56Z,-59.13946667,47.57453333,0.4,,296.7,
2021-08-30T06:50:03Z,-59.13946667,47.57453333,0.3,,297.9,
2021-08-30T06:51:10Z,-59.13946667,47.57453333,0.2,,326.9,
2021-08-30T06:52:16Z,-59.13946667,47.57453333,0.3,,31.2,
2021-08-30T06:53:24Z,-59.13946667,47.57453333,0.3,,335.0,
2021-08-30T06:54:30Z,-59.13946667,47.57453333,0.8,,356.2,
2021-08-30T06:55:37Z,-59.13946667,47.57453333,0.4,,37.6,
2021-08-30T06:56:44Z,-59.13946667,47.57453333,0.4,,337.8,
