timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-27T00:00:58Z,-59.13946667,47.57453333,4.7,,37.8,
2021-03-27T00:01:58Z,-59.13946667,47.57453333,5.0,,32.6,
2021-03-27T00:02:59Z,-59.13946667,47.57453333,5.3,,30.3,
2021-03-27T00:03:58Z,-59.13946667,47.57453333,5.2,,44.6,
2021-03-27T00:04:58Z,-59.13946667,47.57453333,5.1,,35.5,
2021-03-27T00:05:59Z,-59.13946667,47.57453333,5.3,,32.2,
2021-03-27T00:06:58Z,-59.13946667,47.57453333,5.0,,36.1,
2021-03-27T00:07:58Z,-59.13946667,47.57453333,5.2,,34.5,
2021-03-27T00:08:58Z,-59.13946667,47.57453333,4.7,,39.2,
2021-03-27T00:09:58Z,-59.13946667,47.57453333,5.1,,39.3,
2021-03-27T00:10:58Z,-59.13946667,47.57453333,5.6,,35.3,
2021-03-27T00:11:58Z,-59.13946667,47.57453333,4.9,,38.9,
2021-03-27T00:12:58Z,-59.13946667,47.57453333,4.6,,38.3,
2021-03-27T00:13:58Z,-59.13946667,47.57453333,4.9,,35.6,
2021-03-27T00:14:58Z,-59.13946667,47.57453333,4.7,,35.0,
2021-03-27T00:15:58Z,-59.13946667,47.57453333,5.0,,27.4,
2021-03-27T00:16:58Z,-59.13946667,47.57453333,6.0,,25.2,
2021-03-27T00:17:59Z,-59.13946667,47.57453333,5.8,,18.9,
2021-03-27T00:18:58Z,-59.13946667,47.57453333,6.1,,19.1,
2021-03-27T00:19:58Z,-59.13946667,47.57453333,6.5,,15.4,
2021-03-27T00:20:58Z,-59.13946667,47.57453333,6.5,,20.2,
2021-03-27T00:21:58Z,-59.13946667,47.57453333,6.3,,20.2,
2021-03-27T00:22:58Z,-59.13946667,47.57453333,7.0,,16.1,
2021-03-27T00:23:58Z,-59.13946667,47.57453333,7.5,,15.1,
2021-03-27T00:24:58Z,-59.13946667,47.57453333,7.4,,16.2,
2021-03-27T00:25:58Z,-59.13946667,47.57453333,6.4,,17.2,
2021-03-27T00:26:58Z,-59.13946667,47.57453333,6.6,,19.8,
2021-03-27T00:27:58Z,-59.13946667,47.57453333,5.8,,22.7,
2021-03-27T00:28:58Z,-59.13946667,47.57453333,5.4,,23.0,
2021-03-27T00:29:58Z,-59.13946667,47.57453333,5.0,,26.6,
2021-03-27T00:30:58Z,-59.13946667,47.57453333,5.3,,23.7,
2021-03-27T00:31:59Z,-59.13946667,47.57453333,5.5,,21.7,
2021-03-27T00:32:58Z,-59.13946667,47.57453333,5.0,,33.7,
2021-03-27T00:33:58Z,-59.13946667,47.57453333,5.6,,32.7,
2021-03-27T00:34:58Z,-59.13946667,47.57453333,4.5,,29.6,
2021-03-27T00:35:58Z,-59.13946667,47.57453333,4.1,,33.9,
2021-03-27T00:36:58Z,-59.13946667,47.57453333,4.0,,25.9,
2021-03-27T00:37:58Z,-59.13946667,47.57453333,4.3,,30.5,
2021-03-27T00:38:58Z,-59.13946667,47.57453333,4.0,,31.1,
2021-03-27T00:39:58Z,-59.13946667,47.57453333,3.6,,41.1,
2021-03-27T00:40:58Z,-59.13946667,47.57453333,3.8,,35.5,
2021-03-27T00:41:58Z,-59.13946667,47.57453333,2.7,,40.0,
2021-03-27T00:42:58Z,-59.13946667,47.57453333,2.9,,45.2,
2021-03-27T00:43:58Z,-59.13946667,47.57453333,3.5,,30.3,
2021-03-27T00:44:58Z,-59.13946667,47.57453333,3.5,,33.8,
2021-03-27T00:45:58Z,-59.13946667,47.57453333,3.4,,38.4,
2021-03-27T00:46:58Z,-59.13946667,47.57453333,3.6,,40.0,
2021-03-27T00:47:58Z,-59.13946667,47.57453333,2.8,,33.8,
2021-03-27T00:48:59Z,-59.13946667,47.57453333,3.6,,34.7,
2021-03-27T00:49:58Z,-59.13946667,47.57453333,3.9,,41.4,
2021-03-27T00:50:58Z,-59.13946667,47.57453333,3.6,,33.3,
2021-03-27T00:51:58Z,-59.13946667,47.57453333,2.9,,32.5,
2021-03-27T00:52:58Z,-59.13946667,47.57453333,2.5,,44.1,
2021-03-27T00:53:58Z,-59.13946667,47.57453333,3.3,,44.4,
2021-03-27T00:54:58Z,-59.13946667,47.57453333,2.9,,41.5,
2021-03-27T00:55:58Z,-59.13946667,47.57453333,3.8,,45.2,
2021-03-27T00:56:58Z,-59.13946667,47.57453333,3.2,,44.6,0.7
2021-03-27T00:57:58Z,-59.13946667,47.57453333,2.0,,42.1,
2021-03-27T00:58:58Z,-59.13946667,47.57453333,2.3,,51.7,
2021-03-27T00:59:58Z,-59.13946667,47.57453333,3.5,,44.6,
2021-03-27T01:00:58Z,-59.13946667,47.57453333,3.7,,47.9,
2021-03-27T01:01:58Z,-59.13946667,47.57453333,3.8,,42.9,
2021-03-27T01:02:58Z,-59.13946667,47.57453333,3.7,,29.1,
2021-03-27T01:03:58Z,-59.13946667,47.57453333,4.9,,32.8,
2021-03-27T01:04:58Z,-59.13946667,47.57453333,4.1,,29.1,
2021-03-27T01:05:58Z,-59.13946667,47.57453333,3.6,,30.4,
2021-03-27T01:06:58Z,-59.13946667,47.57453333,4.2,,40.0,
2021-03-27T01:07:58Z,-59.13946667,47.57453333,4.8,,40.3,
2021-03-27T01:08:58Z,-59.13946667,47.57453333,4.7,,34.1,
2021-03-27T01:09:58Z,-59.13946667,47.57453333,4.2,,28.1,
2021-03-27T01:10:58Z,-59.13946667,47.57453333,4.7,,37.4,
2021-03-27T01:11:58Z,-59.13946667,47.57453333,4.3,,26.2,
2021-03-27T01:12:58Z,-59.13946667,47.57453333,4.4,,22.6,
2021-03-27T01:13:58Z,-59.13946667,47.57453333,3.6,,30.5,
2021-03-27T01:14:58Z,-59.13946667,47.57453333,3.3,,42.9,
2021-03-27T01:16:05Z,-59.13946667,47.57453333,3.9,,32.5,
2021-03-27T01:17:05Z,-59.13946667,47.57453333,3.2,,38.5,
2021-03-27T01:17:59Z,-59.13946667,47.57453333,3.9,,25.1,
2021-03-27T01:18:58Z,-59.13946667,47.57453333,3.9,,33.6,
2021-03-27T01:19:58Z,-59.13946667,47.57453333,3.7,,38.1,
2021-03-27T01:20:58Z,-59.13946667,47.57453333,3.5,,39.1,
2021-03-27T01:21:58Z,-59.13946667,47.57453333,4.4,,44.9,
2021-03-27T01:22:58Z,-59.13946667,47.57453333,4.6,,50.7,
2021-03-27T01:23:58Z,-59.13946667,47.57453333,4.5,,48.9,
2021-03-27T01:24:58Z,-59.13946667,47.57453333,4.6,,45.6,
2021-03-27T01:25:58Z,-59.13946667,47.57453333,5.1,,29.6,
2021-03-27T01:26:58Z,-59.13946667,47.57453333,5.5,,35.6,
2021-03-27T01:27:58Z,-59.13946667,47.57453333,6.3,,26.7,
2021-03-27T01:28:58Z,-59.13946667,47.57453333,5.5,,30.7,
2021-03-27T01:29:58Z,-59.13946667,47.57453333,6.3,,27.9,
2021-03-27T01:30:58Z,-59.13946667,47.57453333,6.2,,38.1,
2021-03-27T01:31:58Z,-59.13946667,47.57453333,7.0,,31.3,
2021-03-27T01:32:58Z,-59.13946667,47.57453333,6.9,,33.4,
2021-03-27T01:33:58Z,-59.13946667,47.57453333,7.1,,22.3,
2021-03-27T01:34:58Z,-59.13946667,47.57453333,7.5,,29.3,
2021-03-27T01:35:58Z,-59.13946667,47.57453333,6.9,,29.1,
2021-03-27T01:36:58Z,-59.13946667,47.57453333,7.3,,25.3,
2021-03-27T01:37:58Z,-59.13946667,47.57453333,7.7,,28.5,
2021-03-27T01:38:58Z,-59.13946667,47.57453333,6.1,,27.2,
2021-03-27T01:39:58Z,-59.13946667,47.57453333,7.1,,28.2,
2021-03-27T01:40:58Z,-59.13946667,47.57453333,6.1,,22.5,
2021-03-27T01:41:58Z,-59.13946667,47.57453333,6.0,,29.7,
2021-03-27T01:42:58Z,-59.13946667,47.57453333,6.3,,25.5,
2021-03-27T01:43:58Z,-59.13946667,47.57453333,7.2,,26.7,
2021-03-27T01:44:58Z,-59.13946667,47.57453333,6.2,,21.2,
2021-03-27T01:45:58Z,-59.13946667,47.57453333,7.3,,13.7,
2021-03-27T01:46:58Z,-59.13946667,47.57453333,7.2,,17.2,
2021-03-27T01:47:58Z,-59.13946667,47.57453333,6.8,,19.6,
2021-03-27T01:48:58Z,-59.13946667,47.57453333,7.0,,19.9,
2021-03-27T01:49:58Z,-59.13946667,47.57453333,6.7,,13.9,
2021-03-27T01:50:58Z,-59.13946667,47.57453333,6.1,,19.5,
2021-03-27T01:51:58Z,-59.13946667,47.57453333,6.6,,19.0,
2021-03-27T01:52:58Z,-59.13946667,47.57453333,5.8,,23.9,
2021-03-27T01:53:58Z,-59.13946667,47.57453333,5.3,,27.7,
2021-03-27T01:54:58Z,-59.13946667,47.57453333,4.8,,38.4,
2021-03-27T01:55:58Z,-59.13946667,47.57453333,5.5,,26.5,
2021-03-27T01:56:58Z,-59.13946667,47.57453333,5.1,,32.7,
2021-03-27T01:57:58Z,-59.13946667,47.57453333,5.0,,42.0,
2021-03-27T01:58:58Z,-59.13946667,47.57453333,4.9,,35.7,
2021-03-27T01:59:58Z,-59.13946667,47.57453333,5.2,,40.6,
2021-03-27T02:00:58Z,-59.13946667,47.57453333,5.1,,35.5,
2021-03-27T02:01:58Z,-59.13946667,47.57453333,6.5,,31.7,
2021-03-27T02:02:58Z,-59.13946667,47.57453333,6.4,,39.1,
2021-03-27T02:03:58Z,-59.13946667,47.57453333,7.3,,31.5,
2021-03-27T02:04:58Z,-59.13946667,47.57453333,6.1,,36.8,
2021-03-27T02:05:58Z,-59.13946667,47.57453333,6.0,,35.5,
2021-03-27T02:06:58Z,-59.13946667,47.57453333,5.5,,34.4,
2021-03-27T02:07:58Z,-59.13946667,47.57453333,5.6,,36.4,
2021-03-27T02:08:59Z,-59.13946667,47.57453333,5.0,,35.8,
2021-03-27T02:09:58Z,-59.13946667,47.57453333,5.2,,44.0,
2021-03-27T02:10:58Z,-59.13946667,47.57453333,5.8,,39.1,
2021-03-27T02:11:58Z,-59.13946667,47.57453333,5.5,,28.0,
2021-03-27T02:12:58Z,-59.13946667,47.57453333,5.2,,37.8,
2021-03-27T02:13:59Z,-59.13946667,47.57453333,5.0,,25.0,
2021-03-27T02:14:59Z,-59.13946667,47.57453333,5.6,,28.9,
2021-03-27T02:15:58Z,-59.13946667,47.57453333,5.3,,41.5,
2021-03-27T02:16:58Z,-59.13946667,47.57453333,4.5,,35.5,
2021-03-27T02:17:58Z,-59.13946667,47.57453333,5.3,,31.4,
2021-03-27T02:18:58Z,-59.13946667,47.57453333,4.4,,26.7,
2021-03-27T02:19:58Z,-59.13946667,47.57453333,4.8,,35.4,
2021-03-27T02:20:58Z,-59.13946667,47.57453333,5.4,,36.4,
2021-03-27T02:21:58Z,-59.13946667,47.57453333,5.3,,39.2,
2021-03-27T02:22:58Z,-59.13946667,47.57453333,5.0,,26.7,
2021-03-27T02:23:58Z,-59.13946667,47.57453333,6.5,,18.7,
2021-03-27T02:24:58Z,-59.13946667,47.57453333,6.4,,19.9,
2021-03-27T02:25:58Z,-59.13946667,47.57453333,5.8,,24.4,
2021-03-27T02:26:58Z,-59.13946667,47.57453333,5.8,,27.9,
2021-03-27T02:27:58Z,-59.13946667,47.57453333,5.8,,25.8,
2021-03-27T02:28:58Z,-59.13946667,47.57453333,5.5,,21.9,
2021-03-27T02:29:58Z,-59.13946667,47.57453333,6.2,,22.6,
2021-03-27T02:30:58Z,-59.13946667,47.57453333,4.7,,27.6,
2021-03-27T02:31:58Z,-59.13946667,47.57453333,4.9,,26.9,
2021-03-27T02:32:58Z,-59.13946667,47.57453333,4.9,,24.7,
2021-03-27T02:33:58Z,-59.13946667,47.57453333,5.0,,24.0,
2021-03-27T02:34:58Z,-59.13946667,47.57453333,4.9,,27.3,
2021-03-27T02:35:58Z,-59.13946667,47.57453333,5.5,,24.1,
2021-03-27T02:36:58Z,-59.13946667,47.57453333,4.7,,26.7,
2021-03-27T02:37:58Z,-59.13946667,47.57453333,4.2,,24.7,
2021-03-27T02:38:58Z,-59.13946667,47.57453333,5.2,,12.0,
2021-03-27T02:39:58Z,-59.13946667,47.57453333,5.4,,18.4,
2021-03-27T02:40:59Z,-59.13946667,47.57453333,6.7,,18.2,
2021-03-27T02:41:59Z,-59.13946667,47.57453333,6.3,,19.2,
2021-03-27T02:42:58Z,-59.13946667,47.57453333,6.4,,16.5,
2021-03-27T02:43:58Z,-59.13946667,47.57453333,8.4,,11.8,
2021-03-27T02:44:59Z,-59.13946667,47.57453333,9.5,,14.0,
2021-03-27T02:45:58Z,-59.13946667,47.57453333,9.5,,20.8,
2021-03-27T02:46:58Z,-59.13946667,47.57453333,8.6,,21.5,
2021-03-27T02:47:58Z,-59.13946667,47.57453333,9.8,,19.6,
2021-03-27T02:48:58Z,-59.13946667,47.57453333,9.6,,17.6,
2021-03-27T02:49:58Z,-59.13946667,47.57453333,10.3,,18.1,
2021-03-27T02:50:58Z,-59.13946667,47.57453333,9.1,,22.5,
2021-03-27T02:51:58Z,-59.13946667,47.57453333,9.9,,16.7,
2021-03-27T02:52:58Z,-59.13946667,47.57453333,9.9,,14.6,
2021-03-27T02:53:58Z,-59.13946667,47.57453333,9.8,,16.7,
2021-03-27T02:54:58Z,-59.13946667,47.57453333,9.9,,12.4,
2021-03-27T02:55:58Z,-59.13946667,47.57453333,8.9,,16.0,
2021-03-27T02:56:58Z,-59.13946667,47.57453333,9.3,,20.4,
2021-03-27T02:57:58Z,-59.13946667,47.57453333,8.6,,17.7,
2021-03-27T02:58:58Z,-59.13946667,47.57453333,8.3,,15.7,
2021-03-27T02:59:58Z,-59.13946667,47.57453333,8.3,,18.2,
2021-03-27T03:00:58Z,-59.13946667,47.57453333,8.4,,15.5,
2021-03-27T03:01:58Z,-59.13946667,47.57453333,8.3,,15.3,
2021-03-27T03:02:58Z,-59.13946667,47.57453333,8.4,,10.6,
2021-03-27T03:03:58Z,-59.13946667,47.57453333,8.3,,12.7,
2021-03-27T03:04:58Z,-59.13946667,47.57453333,7.6,,14.1,
2021-03-27T03:05:58Z,-59.13946667,47.57453333,7.5,,15.1,
2021-03-27T03:06:58Z,-59.13946667,47.57453333,6.9,,7.8,
2021-03-27T03:07:58Z,-59.13946667,47.57453333,7.1,,9.3,
2021-03-27T03:08:58Z,-59.13946667,47.57453333,6.8,,15.7,
2021-03-27T03:09:58Z,-59.13946667,47.57453333,8.1,,17.8,
2021-03-27T03:10:58Z,-59.13946667,47.57453333,9.0,,15.5,
2021-03-27T03:11:58Z,-59.13946667,47.57453333,9.1,,14.9,
2021-03-27T03:12:58Z,-59.13946667,47.57453333,9.1,,14.9,
2021-03-27T03:13:58Z,-59.13946667,47.57453333,9.5,,12.7,
2021-03-27T03:14:58Z,-59.13946667,47.57453333,10.0,,15.0,
2021-03-27T03:15:58Z,-59.13946667,47.57453333,9.1,,18.7,
2021-03-27T03:16:58Z,-59.13946667,47.57453333,9.3,,17.0,
2021-03-27T03:17:58Z,-59.13946667,47.57453333,10.1,,8.9,
2021-03-27T03:18:58Z,-59.13946667,47.57453333,10.2,,8.6,
2021-03-27T03:19:58Z,-59.13946667,47.57453333,9.3,,12.9,
2021-03-27T03:20:58Z,-59.13946667,47.57453333,9.7,,8.4,
2021-03-27T03:21:58Z,-59.13946667,47.57453333,9.3,,10.8,
2021-03-27T03:22:58Z,-59.13946667,47.57453333,10.2,,10.7,
2021-03-27T03:23:58Z,-59.13946667,47.57453333,9.2,,12.8,
2021-03-27T03:24:59Z,-59.13946667,47.57453333,8.5,,14.6,
2021-03-27T03:25:58Z,-59.13946667,47.57453333,9.0,,14.0,
2021-03-27T03:26:58Z,-59.13946667,47.57453333,9.4,,12.2,
2021-03-27T03:27:58Z,-59.13946667,47.57453333,9.9,,14.0,
2021-03-27T03:28:58Z,-59.13946667,47.57453333,9.2,,11.2,
2021-03-27T03:29:58Z,-59.13946667,47.57453333,8.6,,13.1,
2021-03-27T03:30:59Z,-59.13946667,47.57453333,8.6,,18.1,
2021-03-27T03:31:59Z,-59.13946667,47.57453333,8.2,,14.4,
2021-03-27T03:32:58Z,-59.13946667,47.57453333,9.5,,13.3,
2021-03-27T03:33:58Z,-59.13946667,47.57453333,8.1,,21.3,
2021-03-27T03:34:58Z,-59.13946667,47.57453333,8.9,,18.4,
2021-03-27T03:35:58Z,-59.13946667,47.57453333,8.7,,16.0,
2021-03-27T03:36:58Z,-59.13946667,47.57453333,9.1,,13.7,
2021-03-27T03:37:58Z,-59.13946667,47.57453333,8.8,,20.4,
2021-03-27T03:38:58Z,-59.13946667,47.57453333,8.5,,23.1,
2021-03-27T03:39:58Z,-59.13946667,47.57453333,8.2,,21.0,
2021-03-27T03:40:58Z,-59.13946667,47.57453333,7.9,,14.2,
2021-03-27T03:41:58Z,-59.13946667,47.57453333,7.5,,15.6,
2021-03-27T03:42:58Z,-59.13946667,47.57453333,7.4,,18.0,
2021-03-27T03:43:58Z,-59.13946667,47.57453333,8.3,,14.4,
2021-03-27T03:44:58Z,-59.13946667,47.57453333,7.5,,15.6,
2021-03-27T03:45:58Z,-59.13946667,47.57453333,8.1,,15.9,
2021-03-27T03:46:58Z,-59.13946667,47.57453333,7.5,,18.4,
2021-03-27T03:47:58Z,-59.13946667,47.57453333,7.8,,21.6,
2021-03-27T03:48:58Z,-59.13946667,47.57453333,7.5,,17.3,
2021-03-27T03:49:58Z,-59.13946667,47.57453333,6.7,,19.8,
2021-03-27T03:50:58Z,-59.13946667,47.57453333,6.8,,17.9,
2021-03-27T03:51:58Z,-59.13946667,47.57453333,7.2,,17.7,
2021-03-27T03:52:58Z,-59.13946667,47.57453333,6.1,,25.3,
2021-03-27T03:53:58Z,-59.13946667,47.57453333,6.4,,25.1,
2021-03-27T03:54:58Z,-59.13946667,47.57453333,6.2,,24.0,
2021-03-27T03:55:58Z,-59.13946667,47.57453333,7.2,,21.7,
2021-03-27T03:56:58Z,-59.13946667,47.57453333,7.8,,28.7,
2021-03-27T03:57:58Z,-59.13946667,47.57453333,9.1,,27.2,
2021-03-27T03:58:58Z,-59.13946667,47.57453333,8.2,,20.7,
2021-03-27T03:59:58Z,-59.13946667,47.57453333,7.2,,23.9,
2021-03-27T04:00:58Z,-59.13946667,47.57453333,9.0,,29.4,
2021-03-27T04:01:58Z,-59.13946667,47.57453333,9.3,,20.9,
2021-03-27T04:02:58Z,-59.13946667,47.57453333,10.0,,24.0,
2021-03-27T04:03:58Z,-59.13946667,47.57453333,9.7,,25.7,
2021-03-27T04:04:58Z,-59.13946667,47.57453333,9.5,,23.7,
2021-03-27T04:05:58Z,-59.13946667,47.57453333,9.2,,25.4,
2021-03-27T04:06:58Z,-59.13946667,47.57453333,9.0,,27.8,
2021-03-27T04:07:59Z,-59.13946667,47.57453333,9.5,,20.8,
2021-03-27T04:08:58Z,-59.13946667,47.57453333,9.2,,22.7,
2021-03-27T04:09:58Z,-59.13946667,47.57453333,10.8,,18.3,
2021-03-27T04:10:58Z,-59.13946667,47.57453333,10.2,,14.2,
2021-03-27T04:11:58Z,-59.13946667,47.57453333,9.1,,22.7,
2021-03-27T04:12:58Z,-59.13946667,47.57453333,9.6,,23.8,
2021-03-27T04:13:58Z,-59.13946667,47.57453333,10.3,,21.1,
2021-03-27T04:14:58Z,-59.13946667,47.57453333,8.7,,20.1,
2021-03-27T04:15:58Z,-59.13946667,47.57453333,10.9,,17.7,
2021-03-27T04:16:58Z,-59.13946667,47.57453333,9.9,,23.0,
2021-03-27T04:17:58Z,-59.13946667,47.57453333,10.5,,19.0,
2021-03-27T04:18:58Z,-59.13946667,47.57453333,10.5,,23.8,
2021-03-27T04:19:58Z,-59.13946667,47.57453333,10.0,,17.0,
2021-03-27T04:20:58Z,-59.13946667,47.57453333,10.9,,17.5,
2021-03-27T04:21:58Z,-59.13946667,47.57453333,9.4,,15.1,
2021-03-27T04:22:58Z,-59.13946667,47.57453333,10.4,,19.1,
2021-03-27T04:23:58Z,-59.13946667,47.57453333,10.7,,12.8,2.4
2021-03-27T04:24:58Z,-59.13946667,47.57453333,10.6,,11.5,
2021-03-27T04:25:58Z,-59.13946667,47.57453333,10.6,,19.6,
2021-03-27T04:26:58Z,-59.13946667,47.57453333,10.5,,15.7,
2021-03-27T04:27:58Z,-59.13946667,47.57453333,11.3,,15.8,
2021-03-27T04:28:58Z,-59.13946667,47.57453333,9.1,,17.1,
2021-03-27T04:29:58Z,-59.13946667,47.57453333,9.4,,15.8,
2021-03-27T04:30:58Z,-59.13946667,47.57453333,9.8,,20.6,
2021-03-27T04:31:58Z,-59.13946667,47.57453333,9.8,,13.3,
2021-03-27T04:32:58Z,-59.13946667,47.57453333,8.2,,21.1,
2021-03-27T04:34:58Z,-59.13946667,47.57453333,8.0,,13.0,
2021-03-27T04:35:58Z,-59.13946667,47.57453333,7.7,,14.0,
2021-03-27T04:36:58Z,-59.13946667,47.57453333,8.9,,17.3,
2021-03-27T04:37:58Z,-59.13946667,47.57453333,7.1,,14.5,
2021-03-27T04:39:58Z,-59.13946667,47.57453333,10.2,,23.8,
2021-03-27T04:40:58Z,-59.13946667,47.57453333,9.8,,15.4,
2021-03-27T04:41:58Z,-59.13946667,47.57453333,9.9,,21.0,
2021-03-27T04:42:58Z,-59.13946667,47.57453333,9.7,,14.4,
2021-03-27T04:43:59Z,-59.13946667,47.57453333,9.8,,13.6,
2021-03-27T04:44:58Z,-59.13946667,47.57453333,10.1,,14.7,
2021-03-27T04:45:58Z,-59.13946667,47.57453333,9.2,,21.9,
2021-03-27T04:46:58Z,-59.13946667,47.57453333,12.1,,12.1,
2021-03-27T04:47:58Z,-59.13946667,47.57453333,10.5,,18.1,
2021-03-27T04:48:58Z,-59.13946667,47.57453333,10.4,,18.2,
2021-03-27T04:49:58Z,-59.13946667,47.57453333,9.9,,9.9,
2021-03-27T04:50:58Z,-59.13946667,47.57453333,8.5,,13.6,
2021-03-27T04:51:58Z,-59.13946667,47.57453333,9.6,,16.0,
2021-03-27T04:52:58Z,-59.13946667,47.57453333,8.5,,12.0,
2021-03-27T04:53:58Z,-59.13946667,47.57453333,8.3,,9.3,
2021-03-27T04:54:58Z,-59.13946667,47.57453333,8.4,,10.0,
2021-03-27T04:55:59Z,-59.13946667,47.57453333,8.4,,11.8,
2021-03-27T04:56:58Z,-59.13946667,47.57453333,8.5,,12.9,0.6
2021-03-27T04:57:58Z,-59.13946667,47.57453333,10.2,,11.2,
2021-03-27T04:58:58Z,-59.13946667,47.57453333,8.0,,14.1,
2021-03-27T04:59:58Z,-59.13946667,47.57453333,9.3,,18.7,
2021-03-27T05:00:58Z,-59.13946667,47.57453333,9.0,,23.2,
2021-03-27T05:01:58Z,-59.13946667,47.57453333,10.4,,22.9,
2021-03-27T05:02:58Z,-59.13946667,47.57453333,8.3,,16.6,
2021-03-27T05:03:58Z,-59.13946667,47.57453333,8.8,,16.9,
2021-03-27T05:04:58Z,-59.13946667,47.57453333,8.3,,17.4,
2021-03-27T05:05:58Z,-59.13946667,47.57453333,9.0,,16.3,
2021-03-27T05:06:58Z,-59.13946667,47.57453333,8.9,,14.9,
2021-03-27T05:07:58Z,-59.13946667,47.57453333,10.2,,17.4,
2021-03-27T05:08:58Z,-59.13946667,47.57453333,9.6,,21.9,
2021-03-27T05:09:58Z,-59.13946667,47.57453333,8.6,,11.6,
2021-03-27T05:10:58Z,-59.13946667,47.57453333,8.2,,15.4,
2021-03-27T05:11:58Z,-59.13946667,47.57453333,8.9,,16.2,
2021-03-27T05:12:58Z,-59.13946667,47.57453333,10.2,,18.3,
2021-03-27T05:13:58Z,-59.13946667,47.57453333,9.1,,24.2,
2021-03-27T05:14:58Z,-59.13946667,47.57453333,10.6,,20.7,
2021-03-27T05:15:58Z,-59.13946667,47.57453333,11.2,,14.2,
2021-03-27T05:16:58Z,-59.13946667,47.57453333,9.4,,15.7,
2021-03-27T05:17:58Z,-59.13946667,47.57453333,8.7,,21.9,
2021-03-27T05:18:58Z,-59.13946667,47.57453333,10.2,,22.1,
2021-03-27T05:19:58Z,-59.13946667,47.57453333,9.3,,29.0,
2021-03-27T05:20:58Z,-59.13946667,47.57453333,9.4,,24.5,
2021-03-27T05:21:58Z,-59.13946667,47.57453333,8.5,,23.7,
2021-03-27T05:22:58Z,-59.13946667,47.57453333,7.7,,18.9,
2021-03-27T05:23:58Z,-59.13946667,47.57453333,7.8,,20.0,
2021-03-27T05:24:58Z,-59.13946667,47.57453333,8.8,,32.9,
2021-03-27T05:25:58Z,-59.13946667,47.57453333,8.7,,25.2,
2021-03-27T05:26:58Z,-59.13946667,47.57453333,9.4,,16.3,
2021-03-27T05:27:58Z,-59.13946667,47.57453333,9.7,,26.1,
2021-03-27T05:28:58Z,-59.13946667,47.57453333,10.7,,17.0,
2021-03-27T05:29:58Z,-59.13946667,47.57453333,11.2,,22.2,
2021-03-27T05:30:58Z,-59.13946667,47.57453333,9.7,,22.5,
2021-03-27T05:31:58Z,-59.13946667,47.57453333,11.3,,19.6,
2021-03-27T05:32:58Z,-59.13946667,47.57453333,10.6,,20.5,
2021-03-27T05:33:58Z,-59.13946667,47.57453333,11.4,,22.2,
2021-03-27T05:34:58Z,-59.13946667,47.57453333,10.8,,18.1,
2021-03-27T05:35:58Z,-59.13946667,47.57453333,9.7,,16.7,
2021-03-27T05:36:58Z,-59.13946667,47.57453333,9.6,,24.7,
2021-03-27T05:37:58Z,-59.13946667,47.57453333,9.1,,28.4,
2021-03-27T05:38:58Z,-59.13946667,47.57453333,9.7,,17.4,
2021-03-27T05:39:58Z,-59.13946667,47.57453333,9.8,,17.0,
2021-03-27T05:40:58Z,-59.13946667,47.57453333,10.3,,19.8,
2021-03-27T05:41:58Z,-59.13946667,47.57453333,13.1,,23.9,
2021-03-27T05:42:58Z,-59.13946667,47.57453333,10.7,,24.0,
2021-03-27T05:43:58Z,-59.13946667,47.57453333,12.6,,14.7,
2021-03-27T05:44:58Z,-59.13946667,47.57453333,11.4,,15.3,
2021-03-27T05:45:58Z,-59.13946667,47.57453333,11.5,,16.2,0.8
2021-03-27T05:46:58Z,-59.13946667,47.57453333,10.8,,16.9,
2021-03-27T05:47:58Z,-59.13946667,47.57453333,11.4,,16.1,
2021-03-27T05:48:58Z,-59.13946667,47.57453333,11.7,,20.2,
2021-03-27T05:49:58Z,-59.13946667,47.57453333,12.8,,12.5,
2021-03-27T05:50:58Z,-59.13946667,47.57453333,12.0,,14.1,
2021-03-27T05:51:58Z,-59.13946667,47.57453333,10.7,,16.9,
2021-03-27T05:52:58Z,-59.13946667,47.57453333,12.1,,17.0,
2021-03-27T05:53:58Z,-59.13946667,47.57453333,10.9,,18.3,
2021-03-27T05:54:58Z,-59.13946667,47.57453333,9.2,,19.7,
2021-03-27T05:55:58Z,-59.13946667,47.57453333,10.3,,29.6,
2021-03-27T05:56:58Z,-59.13946667,47.57453333,10.9,,28.2,
2021-03-27T05:57:58Z,-59.13946667,47.57453333,10.6,,26.1,
2021-03-27T05:58:58Z,-59.13946667,47.57453333,8.6,,22.3,
2021-03-27T05:59:58Z,-59.13946667,47.57453333,10.2,,19.8,
2021-03-27T06:00:58Z,-59.13946667,47.57453333,10.9,,20.7,
2021-03-27T06:01:58Z,-59.13946667,47.57453333,11.5,,20.1,
2021-03-27T06:02:58Z,-59.13946667,47.57453333,11.7,,18.7,
2021-03-27T06:03:58Z,-59.13946667,47.57453333,12.1,,17.3,
2021-03-27T06:04:58Z,-59.13946667,47.57453333,11.7,,17.3,
2021-03-27T06:05:58Z,-59.13946667,47.57453333,12.7,,23.9,
2021-03-27T06:06:58Z,-59.13946667,47.57453333,11.2,,22.5,
2021-03-27T06:07:59Z,-59.13946667,47.57453333,11.0,,24.4,
