timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-10T00:00:35Z,-59.13946667,47.57453333,1.6,,161.3,
2021-10-10T00:01:42Z,-59.13946667,47.57453333,1.6,,172.5,
2021-10-10T00:02:49Z,-59.13946667,47.57453333,1.6,,184.1,
2021-10-10T00:03:56Z,-59.13946667,47.57453333,1.3,,177.2,
2021-10-10T00:05:02Z,-59.13946667,47.57453333,1.7,,164.9,
2021-10-10T00:06:09Z,-59.13946667,47.57453333,1.6,,168.3,
2021-10-10T00:07:16Z,-59.13946667,47.57453333,1.6,,166.5,
2021-10-10T00:08:23Z,-59.13946667,47.57453333,1.2,,159.4,
2021-10-10T00:09:30Z,-59.13946667,47.57453333,1.7,,157.8,
2021-10-10T00:10:36Z,-59.13946667,47.57453333,1.6,,170.7,
2021-10-10T00:11:43Z,-59.13946667,47.57453333,1.4,,163.5,
2021-10-10T00:12:50Z,-59.13946667,47.57453333,1.6,,166.9,
2021-10-10T00:13:57Z,-59.13946667,47.57453333,1.4,,194.3,
2021-10-10T00:15:04Z,-59.13946667,47.57453333,1.3,,222.3,
2021-10-10T00:16:10Z,-59.13946667,47.57453333,1.2,,198.7,
2021-10-10T00:17:17Z,-59.13946667,47.57453333,1.4,,190.8,
2021-10-10T00:18:24Z,-59.13946667,47.57453333,1.7,,192.5,
2021-10-10T00:19:31Z,-59.13946667,47.57453333,1.9,,186.8,
2021-10-10T00:20:38Z,-59.13946667,47.57453333,1.9,,194.5,
2021-10-10T00:21:44Z,-59.13946667,47.57453333,1.8,,200.0,
2021-10-10T00:22:51Z,-59.13946667,47.57453333,1.9,,192.8,
2021-10-10T00:23:58Z,-59.13946667,47.57453333,2.1,,210.9,
2021-10-10T00:25:05Z,-59.13946667,47.57453333,1.5,,201.8,
2021-10-10T00:26:12Z,-59.13946667,47.57453333,1.7,,206.8,
2021-10-10T00:27:18Z,-59.13946667,47.57453333,1.2,,197.2,
2021-10-10T00:28:25Z,-59.13946667,47.57453333,1.0,,201.8,
2021-10-10T00:29:32Z,-59.13946667,47.57453333,1.3,,192.5,
2021-10-10T00:30:39Z,-59.13946667,47.57453333,1.2,,193.9,
2021-10-10T00:31:45Z,-59.13946667,47.57453333,1.2,,190.8,
2021-10-10T00:32:52Z,-59.13946667,47.57453333,1.5,,189.9,
2021-10-10T00:33:59Z,-59.13946667,47.57453333,1.4,,170.9,
2021-10-10T00:35:06Z,-59.13946667,47.57453333,1.2,,184.9,
2021-10-10T00:36:13Z,-59.13946667,47.57453333,1.7,,169.9,
2021-10-10T00:37:20Z,-59.13946667,47.57453333,1.9,,168.5,
2021-10-10T00:38:27Z,-59.13946667,47.57453333,1.3,,178.9,
2021-10-10T00:39:33Z,-59.13946667,47.57453333,1.4,,178.6,
2021-10-10T00:40:40Z,-59.13946667,47.57453333,1.2,,181.3,
2021-10-10T00:41:47Z,-59.13946667,47.57453333,1.5,,165.2,
2021-10-10T00:42:54Z,-59.13946667,47.57453333,1.9,,167.4,
2021-10-10T00:44:01Z,-59.13946667,47.57453333,1.7,,169.9,
2021-10-10T00:45:08Z,-59.13946667,47.57453333,1.9,,167.7,
2021-10-10T00:46:14Z,-59.13946667,47.57453333,1.2,,197.9,
2021-10-10T00:47:21Z,-59.13946667,47.57453333,1.0,,189.0,
2021-10-10T00:48:28Z,-59.13946667,47.57453333,1.1,,200.0,
2021-10-10T00:49:35Z,-59.13946667,47.57453333,1.3,,197.1,
2021-10-10T00:50:42Z,-59.13946667,47.57453333,1.3,,192.3,
2021-10-10T00:51:49Z,-59.13946667,47.57453333,1.6,,202.9,
2021-10-10T00:52:55Z,-59.13946667,47.57453333,1.8,,205.2,
2021-10-10T00:54:02Z,-59.13946667,47.57453333,1.8,,208.4,
2021-10-10T00:55:09Z,-59.13946667,47.57453333,1.7,,203.9,
2021-10-10T00:56:16Z,-59.13946667,47.57453333,1.7,,204.3,
2021-10-10T00:57:23Z,-59.13946667,47.57453333,1.9,,212.8,
2021-10-10T00:58:29Z,-59.13946667,47.57453333,1.8,,209.7,
2021-10-10T00:59:36Z,-59.13946667,47.57453333,1.5,,210.4,
2021-10-10T01:00:43Z,-59.13946667,47.57453333,1.4,,201.8,
2021-10-10T01:01:50Z,-59.13946667,47.57453333,1.6,,212.2,
2021-10-10T01:02:57Z,-59.13946667,47.57453333,1.8,,211.7,
2021-10-10T01:04:04Z,-59.13946667,47.57453333,2.0,,210.2,
2021-10-10T01:05:10Z,-59.13946667,47.57453333,1.7,,204.6,
2021-10-10T01:06:17Z,-59.13946667,47.57453333,1.5,,199.7,
2021-10-10T01:07:24Z,-59.13946667,47.57453333,1.5,,192.4,
2021-10-10T01:08:31Z,-59.13946667,47.57453333,1.2,,201.6,
2021-10-10T01:09:37Z,-59.13946667,47.57453333,1.7,,210.7,
2021-10-10T01:10:44Z,-59.13946667,47.57453333,1.6,,214.2,
2021-10-10T01:11:51Z,-59.13946667,47.57453333,1.5,,212.8,
2021-10-10T01:12:58Z,-59.13946667,47.57453333,1.1,,222.0,
2021-10-10T01:14:05Z,-59.13946667,47.57453333,2.0,,229.6,
2021-10-10T01:15:11Z,-59.13946667,47.57453333,2.0,,210.4,
2021-10-10T01:16:18Z,-59.13946667,47.57453333,2.0,,212.4,
2021-10-10T01:17:25Z,-59.13946667,47.57453333,1.7,,207.1,
2021-10-10T01:18:32Z,-59.13946667,47.57453333,2.5,,210.9,
2021-10-10T01:19:39Z,-59.13946667,47.57453333,2.3,,211.7,
2021-10-10T01:20:45Z,-59.13946667,47.57453333,2.3,,215.6,
2021-10-10T01:21:52Z,-59.13946667,47.57453333,2.0,,210.7,
2021-10-10T01:22:59Z,-59.13946667,47.57453333,1.9,,209.3,
2021-10-10T01:24:06Z,-59.13946667,47.57453333,1.5,,209.7,
2021-10-10T01:25:13Z,-59.13946667,47.57453333,1.3,,209.0,
2021-10-10T01:26:20Z,-59.13946667,47.57453333,1.5,,193.6,
2021-10-10T01:27:27Z,-59.13946667,47.57453333,1.7,,198.9,
2021-10-10T01:28:34Z,-59.13946667,47.57453333,1.2,,191.9,
2021-10-10T01:29:40Z,-59.13946667,47.57453333,1.4,,196.3,
2021-10-10T01:30:47Z,-59.13946667,47.57453333,1.5,,203.3,
2021-10-10T01:31:54Z,-59.13946667,47.57453333,1.2,,195.5,
2021-10-10T01:33:01Z,-59.13946667,47.57453333,1.5,,210.5,
2021-10-10T01:34:07Z,-59.13946667,47.57453333,1.5,,200.2,
2021-10-10T01:35:14Z,-59.13946667,47.57453333,1.6,,213.0,
2021-10-10T01:36:21Z,-59.13946667,47.57453333,2.1,,221.8,
2021-10-10T01:37:28Z,-59.13946667,47.57453333,1.5,,225.0,
2021-10-10T01:38:35Z,-59.13946667,47.57453333,1.7,,224.6,
2021-10-10T01:39:41Z,-59.13946667,47.57453333,1.9,,227.2,
2021-10-10T01:40:48Z,-59.13946667,47.57453333,1.7,,223.4,
2021-10-10T01:41:55Z,-59.13946667,47.57453333,1.8,,227.6,
2021-10-10T01:43:02Z,-59.13946667,47.57453333,1.7,,223.0,
2021-10-10T01:44:09Z,-59.13946667,47.57453333,2.1,,222.9,
2021-10-10T01:45:16Z,-59.13946667,47.57453333,1.8,,223.1,
2021-10-10T01:46:22Z,-59.13946667,47.57453333,1.7,,225.4,
2021-10-10T01:47:29Z,-59.13946667,47.57453333,2.0,,223.0,
2021-10-10T01:48:36Z,-59.13946667,47.57453333,1.9,,229.7,
2021-10-10T01:49:43Z,-59.13946667,47.57453333,1.6,,222.7,
2021-10-10T01:50:50Z,-59.13946667,47.57453333,2.4,,226.1,
2021-10-10T01:51:56Z,-59.13946667,47.57453333,2.1,,222.1,
2021-10-10T01:53:03Z,-59.13946667,47.57453333,2.4,,226.6,
2021-10-10T01:54:10Z,-59.13946667,47.57453333,2.0,,227.8,
2021-10-10T01:55:17Z,-59.13946667,47.57453333,1.9,,224.5,
2021-10-10T01:56:24Z,-59.13946667,47.57453333,1.7,,213.0,
2021-10-10T01:57:30Z,-59.13946667,47.57453333,1.9,,211.4,
2021-10-10T01:58:38Z,-59.13946667,47.57453333,1.6,,210.8,
2021-10-10T01:59:44Z,-59.13946667,47.57453333,1.7,,215.9,
2021-10-10T02:00:51Z,-59.13946667,47.57453333,1.5,,223.8,
2021-10-10T02:01:58Z,-59.13946667,47.57453333,1.5,,221.1,
2021-10-10T02:03:05Z,-59.13946667,47.57453333,1.9,,218.2,
2021-10-10T02:04:12Z,-59.13946667,47.57453333,1.3,,213.8,
2021-10-10T02:05:18Z,-59.13946667,47.57453333,1.5,,214.4,
2021-10-10T02:06:25Z,-59.13946667,47.57453333,1.5,,210.4,
2021-10-10T02:07:32Z,-59.13946667,47.57453333,1.5,,222.9,
2021-10-10T02:08:39Z,-59.13946667,47.57453333,1.1,,218.3,
2021-10-10T02:09:46Z,-59.13946667,47.57453333,1.4,,205.7,
2021-10-10T02:10:52Z,-59.13946667,47.57453333,1.3,,212.8,
2021-10-10T02:11:59Z,-59.13946667,47.57453333,1.4,,198.8,
2021-10-10T02:13:06Z,-59.13946667,47.57453333,1.6,,206.2,
2021-10-10T02:14:13Z,-59.13946667,47.57453333,1.4,,194.7,
2021-10-10T02:15:20Z,-59.13946667,47.57453333,1.1,,192.9,
2021-10-10T02:16:26Z,-59.13946667,47.57453333,1.1,,188.6,
2021-10-10T02:17:33Z,-59.13946667,47.57453333,1.3,,190.7,
2021-10-10T02:18:40Z,-59.13946667,47.57453333,1.1,,186.2,
2021-10-10T02:19:47Z,-59.13946667,47.57453333,1.5,,179.1,
2021-10-10T02:20:54Z,-59.13946667,47.57453333,1.5,,196.8,
2021-10-10T02:22:01Z,-59.13946667,47.57453333,1.5,,201.4,
2021-10-10T02:23:07Z,-59.13946667,47.57453333,1.6,,189.2,
2021-10-10T02:24:14Z,-59.13946667,47.57453333,1.6,,202.8,
2021-10-10T02:25:21Z,-59.13946667,47.57453333,1.6,,199.8,
2021-10-10T02:26:28Z,-59.13946667,47.57453333,1.5,,205.5,
2021-10-10T02:27:35Z,-59.13946667,47.57453333,1.6,,194.1,
2021-10-10T02:28:41Z,-59.13946667,47.57453333,1.5,,204.0,
2021-10-10T02:29:48Z,-59.13946667,47.57453333,1.4,,181.4,
2021-10-10T02:30:55Z,-59.13946667,47.57453333,1.3,,195.2,
2021-10-10T02:32:02Z,-59.13946667,47.57453333,1.4,,193.7,
2021-10-10T02:33:09Z,-59.13946667,47.57453333,1.1,,197.1,
2021-10-10T02:34:15Z,-59.13946667,47.57453333,1.0,,193.8,
2021-10-10T02:35:22Z,-59.13946667,47.57453333,1.5,,203.2,
2021-10-10T02:36:29Z,-59.13946667,47.57453333,1.2,,178.0,
2021-10-10T02:37:36Z,-59.13946667,47.57453333,1.4,,192.3,
2021-10-10T02:38:43Z,-59.13946667,47.57453333,1.8,,205.6,
2021-10-10T02:39:49Z,-59.13946667,47.57453333,1.5,,206.3,
2021-10-10T02:40:56Z,-59.13946667,47.57453333,1.0,,192.2,
2021-10-10T02:42:03Z,-59.13946667,47.57453333,1.7,,194.8,
2021-10-10T02:43:10Z,-59.13946667,47.57453333,1.7,,196.7,
2021-10-10T02:44:16Z,-59.13946667,47.57453333,1.6,,203.9,
2021-10-10T02:45:23Z,-59.13946667,47.57453333,1.8,,204.5,
2021-10-10T02:46:30Z,-59.13946667,47.57453333,1.5,,192.3,
2021-10-10T02:47:37Z,-59.13946667,47.57453333,1.8,,192.7,
2021-10-10T02:48:44Z,-59.13946667,47.57453333,1.5,,215.1,
2021-10-10T02:49:50Z,-59.13946667,47.57453333,1.7,,209.7,
2021-10-10T02:50:57Z,-59.13946667,47.57453333,1.4,,193.5,
2021-10-10T02:52:04Z,-59.13946667,47.57453333,1.8,,205.5,
2021-10-10T02:53:11Z,-59.13946667,47.57453333,1.4,,200.3,
2021-10-10T02:54:18Z,-59.13946667,47.57453333,1.6,,209.5,
2021-10-10T02:55:24Z,-59.13946667,47.57453333,2.1,,214.4,
2021-10-10T02:56:31Z,-59.13946667,47.57453333,1.9,,194.5,
2021-10-10T02:57:38Z,-59.13946667,47.57453333,1.8,,191.0,
2021-10-10T02:58:45Z,-59.13946667,47.57453333,1.7,,183.5,
2021-10-10T02:59:52Z,-59.13946667,47.57453333,1.4,,200.7,
2021-10-10T03:00:58Z,-59.13946667,47.57453333,1.6,,221.9,
2021-10-10T03:02:05Z,-59.13946667,47.57453333,2.4,,215.8,
2021-10-10T03:03:12Z,-59.13946667,47.57453333,2.1,,208.6,
2021-10-10T03:04:19Z,-59.13946667,47.57453333,1.8,,213.5,
2021-10-10T03:05:26Z,-59.13946667,47.57453333,1.7,,212.4,
2021-10-10T03:06:32Z,-59.13946667,47.57453333,2.0,,217.3,
2021-10-10T03:07:39Z,-59.13946667,47.57453333,2.1,,216.8,
2021-10-10T03:08:46Z,-59.13946667,47.57453333,1.8,,210.9,
2021-10-10T03:09:53Z,-59.13946667,47.57453333,2.0,,213.4,
2021-10-10T03:11:00Z,-59.13946667,47.57453333,1.6,,217.0,
2021-10-10T03:12:06Z,-59.13946667,47.57453333,1.7,,230.5,
2021-10-10T03:13:13Z,-59.13946667,47.57453333,1.7,,223.8,
2021-10-10T03:14:20Z,-59.13946667,47.57453333,1.8,,217.5,
2021-10-10T03:15:27Z,-59.13946667,47.57453333,1.9,,211.1,
2021-10-10T03:16:34Z,-59.13946667,47.57453333,1.4,,207.5,
2021-10-10T03:17:40Z,-59.13946667,47.57453333,1.5,,209.2,
2021-10-10T03:18:47Z,-59.13946667,47.57453333,1.1,,196.8,
2021-10-10T03:19:54Z,-59.13946667,47.57453333,1.1,,192.2,
2021-10-10T03:21:01Z,-59.13946667,47.57453333,1.1,,192.8,
2021-10-10T03:22:08Z,-59.13946667,47.57453333,1.0,,195.0,
2021-10-10T03:23:14Z,-59.13946667,47.57453333,1.6,,202.7,
2021-10-10T03:24:21Z,-59.13946667,47.57453333,1.2,,191.2,
2021-10-10T03:25:28Z,-59.13946667,47.57453333,1.0,,200.7,
2021-10-10T03:26:35Z,-59.13946667,47.57453333,0.7,,201.8,
2021-10-10T03:27:42Z,-59.13946667,47.57453333,0.8,,188.4,
2021-10-10T03:28:48Z,-59.13946667,47.57453333,0.8,,185.5,
2021-10-10T03:29:55Z,-59.13946667,47.57453333,1.3,,183.3,
2021-10-10T03:31:02Z,-59.13946667,47.57453333,1.2,,186.4,
2021-10-10T03:32:09Z,-59.13946667,47.57453333,1.3,,193.8,
2021-10-10T03:33:15Z,-59.13946667,47.57453333,0.8,,155.5,
2021-10-10T03:34:22Z,-59.13946667,47.57453333,0.9,,171.0,
2021-10-10T03:35:29Z,-59.13946667,47.57453333,0.7,,162.6,
2021-10-10T03:36:36Z,-59.13946667,47.57453333,0.8,,203.6,
2021-10-10T03:37:43Z,-59.13946667,47.57453333,0.7,,183.7,
2021-10-10T03:38:49Z,-59.13946667,47.57453333,0.8,,217.0,
2021-10-10T03:39:56Z,-59.13946667,47.57453333,0.8,,205.6,
2021-10-10T03:41:03Z,-59.13946667,47.57453333,0.7,,198.5,
2021-10-10T03:42:10Z,-59.13946667,47.57453333,0.9,,198.5,
2021-10-10T03:43:17Z,-59.13946667,47.57453333,0.8,,209.7,
2021-10-10T03:44:23Z,-59.13946667,47.57453333,1.1,,206.8,
2021-10-10T03:45:30Z,-59.13946667,47.57453333,1.2,,205.6,
2021-10-10T03:46:38Z,-59.13946667,47.57453333,1.4,,218.3,
2021-10-10T03:47:44Z,-59.13946667,47.57453333,1.5,,209.9,
2021-10-10T03:48:51Z,-59.13946667,47.57453333,1.2,,216.6,
2021-10-10T03:49:58Z,-59.13946667,47.57453333,1.4,,210.1,
2021-10-10T03:51:05Z,-59.13946667,47.57453333,1.1,,203.7,
2021-10-10T03:52:12Z,-59.13946667,47.57453333,1.2,,207.4,
2021-10-10T03:53:18Z,-59.13946667,47.57453333,1.2,,215.3,
2021-10-10T03:54:25Z,-59.13946667,47.57453333,1.0,,216.8,
2021-10-10T03:55:32Z,-59.13946667,47.57453333,1.0,,217.6,
2021-10-10T03:56:39Z,-59.13946667,47.57453333,1.1,,218.2,
2021-10-10T03:57:46Z,-59.13946667,47.57453333,0.9,,214.0,
2021-10-10T03:58:52Z,-59.13946667,47.57453333,1.3,,218.6,
2021-10-10T03:59:59Z,-59.13946667,47.57453333,1.4,,217.3,
2021-10-10T04:01:06Z,-59.13946667,47.57453333,1.1,,213.4,
2021-10-10T04:02:13Z,-59.13946667,47.57453333,1.3,,217.1,
2021-10-10T04:03:19Z,-59.13946667,47.57453333,1.3,,212.7,
2021-10-10T04:04:26Z,-59.13946667,47.57453333,1.5,,217.2,
2021-10-10T04:05:33Z,-59.13946667,47.57453333,1.5,,210.9,
2021-10-10T04:06:40Z,-59.13946667,47.57453333,1.4,,208.1,
2021-10-10T04:07:47Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-10T04:08:54Z,-59.13946667,47.57453333,1.2,,214.3,
2021-10-10T04:10:01Z,-59.13946667,47.57453333,1.0,,214.5,
2021-10-10T04:11:08Z,-59.13946667,47.57453333,1.0,,202.8,
2021-10-10T04:12:14Z,-59.13946667,47.57453333,0.8,,178.8,
2021-10-10T04:13:21Z,-59.13946667,47.57453333,0.7,,185.1,
2021-10-10T04:14:28Z,-59.13946667,47.57453333,1.0,,224.1,
2021-10-10T04:15:35Z,-59.13946667,47.57453333,1.1,,219.8,
2021-10-10T04:16:41Z,-59.13946667,47.57453333,0.7,,218.6,
2021-10-10T04:17:48Z,-59.13946667,47.57453333,0.5,,177.6,
2021-10-10T04:18:55Z,-59.13946667,47.57453333,0.4,,203.5,
2021-10-10T04:20:02Z,-59.13946667,47.57453333,0.5,,178.7,
2021-10-10T04:21:09Z,-59.13946667,47.57453333,0.6,,186.1,
2021-10-10T04:22:15Z,-59.13946667,47.57453333,0.7,,193.8,
2021-10-10T04:23:22Z,-59.13946667,47.57453333,1.1,,226.9,
2021-10-10T04:24:29Z,-59.13946667,47.57453333,0.7,,220.3,
2021-10-10T04:25:36Z,-59.13946667,47.57453333,1.0,,216.0,
2021-10-10T04:26:43Z,-59.13946667,47.57453333,1.0,,214.8,
2021-10-10T04:27:49Z,-59.13946667,47.57453333,1.0,,218.7,
2021-10-10T04:28:56Z,-59.13946667,47.57453333,1.1,,219.8,
2021-10-10T04:30:03Z,-59.13946667,47.57453333,1.2,,215.9,
2021-10-10T04:31:10Z,-59.13946667,47.57453333,1.3,,222.3,
2021-10-10T04:32:17Z,-59.13946667,47.57453333,1.5,,226.8,
2021-10-10T04:33:23Z,-59.13946667,47.57453333,1.4,,232.5,
2021-10-10T04:34:30Z,-59.13946667,47.57453333,1.5,,221.1,
2021-10-10T04:35:37Z,-59.13946667,47.57453333,2.0,,221.2,
2021-10-10T04:36:44Z,-59.13946667,47.57453333,2.1,,221.7,
2021-10-10T04:37:51Z,-59.13946667,47.57453333,2.4,,224.8,
2021-10-10T04:38:58Z,-59.13946667,47.57453333,1.7,,229.1,
2021-10-10T04:40:04Z,-59.13946667,47.57453333,1.4,,234.9,
2021-10-10T04:41:11Z,-59.13946667,47.57453333,2.0,,221.4,
2021-10-10T04:42:18Z,-59.13946667,47.57453333,1.3,,238.3,
2021-10-10T04:43:25Z,-59.13946667,47.57453333,1.3,,233.0,
2021-10-10T04:44:32Z,-59.13946667,47.57453333,0.9,,203.8,
2021-10-10T04:45:38Z,-59.13946667,47.57453333,1.4,,219.1,
2021-10-10T04:46:45Z,-59.13946667,47.57453333,1.3,,219.5,
2021-10-10T04:47:52Z,-59.13946667,47.57453333,1.0,,229.1,
2021-10-10T04:48:59Z,-59.13946667,47.57453333,1.2,,288.8,
2021-10-10T04:50:06Z,-59.13946667,47.57453333,1.0,,305.7,
2021-10-10T04:51:12Z,-59.13946667,47.57453333,0.9,,296.7,
2021-10-10T04:52:19Z,-59.13946667,47.57453333,0.4,,313.7,
2021-10-10T04:53:26Z,-59.13946667,47.57453333,0.3,,234.4,
2021-10-10T04:54:33Z,-59.13946667,47.57453333,0.5,,203.7,
2021-10-10T04:55:39Z,-59.13946667,47.57453333,0.5,,230.1,
2021-10-10T04:56:46Z,-59.13946667,47.57453333,0.8,,210.5,
2021-10-10T04:57:53Z,-59.13946667,47.57453333,0.9,,221.5,
2021-10-10T04:59:00Z,-59.13946667,47.57453333,0.8,,225.5,
2021-10-10T05:00:07Z,-59.13946667,47.57453333,1.0,,230.0,
2021-10-10T05:01:14Z,-59.13946667,47.57453333,1.3,,268.9,
2021-10-10T05:02:20Z,-59.13946667,47.57453333,1.0,,257.8,
2021-10-10T05:03:27Z,-59.13946667,47.57453333,1.0,,203.7,
2021-10-10T05:04:34Z,-59.13946667,47.57453333,1.6,,217.4,
2021-10-10T05:05:41Z,-59.13946667,47.57453333,1.4,,204.1,
2021-10-10T05:06:48Z,-59.13946667,47.57453333,1.6,,204.4,
2021-10-10T05:07:54Z,-59.13946667,47.57453333,1.6,,205.8,
2021-10-10T05:09:01Z,-59.13946667,47.57453333,1.7,,204.8,
2021-10-10T05:10:08Z,-59.13946667,47.57453333,1.8,,201.9,
2021-10-10T05:11:15Z,-59.13946667,47.57453333,1.7,,209.8,
2021-10-10T05:12:21Z,-59.13946667,47.57453333,1.5,,203.3,
2021-10-10T05:13:28Z,-59.13946667,47.57453333,1.8,,212.7,
2021-10-10T05:14:35Z,-59.13946667,47.57453333,1.7,,212.4,
2021-10-10T05:15:42Z,-59.13946667,47.57453333,1.5,,207.6,
2021-10-10T05:16:49Z,-59.13946667,47.57453333,2.0,,200.8,
2021-10-10T05:17:55Z,-59.13946667,47.57453333,2.1,,207.0,
2021-10-10T05:19:02Z,-59.13946667,47.57453333,1.7,,198.8,
2021-10-10T05:20:10Z,-59.13946667,47.57453333,2.0,,204.8,
2021-10-10T05:21:16Z,-59.13946667,47.57453333,2.1,,212.2,
2021-10-10T05:22:23Z,-59.13946667,47.57453333,1.9,,206.2,
2021-10-10T05:23:30Z,-59.13946667,47.57453333,2.1,,226.5,
2021-10-10T05:24:37Z,-59.13946667,47.57453333,1.9,,203.9,
2021-10-10T05:25:44Z,-59.13946667,47.57453333,2.0,,216.4,
2021-10-10T05:26:50Z,-59.13946667,47.57453333,2.0,,211.7,
2021-10-10T05:27:57Z,-59.13946667,47.57453333,1.3,,217.1,
2021-10-10T05:29:04Z,-59.13946667,47.57453333,1.8,,226.8,
2021-10-10T05:30:11Z,-59.13946667,47.57453333,1.8,,212.8,
2021-10-10T05:31:18Z,-59.13946667,47.57453333,1.7,,204.3,
2021-10-10T05:32:24Z,-59.13946667,47.57453333,1.8,,200.4,
2021-10-10T05:33:31Z,-59.13946667,47.57453333,1.4,,204.9,
2021-10-10T05:34:38Z,-59.13946667,47.57453333,1.4,,195.5,
2021-10-10T05:35:45Z,-59.13946667,47.57453333,1.2,,184.1,
2021-10-10T05:36:51Z,-59.13946667,47.57453333,1.5,,193.8,
2021-10-10T05:37:58Z,-59.13946667,47.57453333,1.6,,169.7,
2021-10-10T05:39:05Z,-59.13946667,47.57453333,1.4,,191.3,
2021-10-10T05:40:12Z,-59.13946667,47.57453333,1.3,,177.2,
2021-10-10T05:41:19Z,-59.13946667,47.57453333,1.8,,165.3,
2021-10-10T05:42:26Z,-59.13946667,47.57453333,1.7,,163.6,
2021-10-10T05:43:32Z,-59.13946667,47.57453333,1.3,,187.6,
2021-10-10T05:44:39Z,-59.13946667,47.57453333,1.2,,191.9,
2021-10-10T05:45:46Z,-59.13946667,47.57453333,1.5,,188.3,
2021-10-10T05:46:53Z,-59.13946667,47.57453333,1.3,,194.1,
2021-10-10T05:48:00Z,-59.13946667,47.57453333,1.4,,211.2,
2021-10-10T05:49:06Z,-59.13946667,47.57453333,1.1,,192.8,
2021-10-10T05:50:13Z,-59.13946667,47.57453333,1.1,,197.9,
2021-10-10T05:51:20Z,-59.13946667,47.57453333,1.2,,216.6,
2021-10-10T05:52:27Z,-59.13946667,47.57453333,1.5,,211.8,
2021-10-10T05:53:34Z,-59.13946667,47.57453333,1.4,,202.4,
2021-10-10T05:54:40Z,-59.13946667,47.57453333,0.9,,199.7,
2021-10-10T05:55:47Z,-59.13946667,47.57453333,0.9,,175.8,
2021-10-10T05:56:54Z,-59.13946667,47.57453333,1.1,,205.6,
2021-10-10T05:58:01Z,-59.13946667,47.57453333,1.1,,187.9,
2021-10-10T05:59:08Z,-59.13946667,47.57453333,1.5,,205.0,
2021-10-10T06:00:15Z,-59.13946667,47.57453333,1.5,,214.1,
2021-10-10T06:01:22Z,-59.13946667,47.57453333,1.1,,207.5,
2021-10-10T06:02:28Z,-59.13946667,47.57453333,1.0,,179.5,
2021-10-10T06:03:35Z,-59.13946667,47.57453333,1.2,,184.1,
2021-10-10T06:04:42Z,-59.13946667,47.57453333,1.2,,173.8,
2021-10-10T06:05:49Z,-59.13946667,47.57453333,1.3,,179.7,
2021-10-10T06:06:55Z,-59.13946667,47.57453333,1.1,,178.2,
2021-10-10T06:08:02Z,-59.13946667,47.57453333,1.3,,201.2,
2021-10-10T06:09:09Z,-59.13946667,47.57453333,1.2,,179.4,
2021-10-10T06:10:16Z,-59.13946667,47.57453333,1.3,,164.6,
2021-10-10T06:11:23Z,-59.13946667,47.57453333,1.1,,160.8,
2021-10-10T06:12:30Z,-59.13946667,47.57453333,1.2,,178.9,
2021-10-10T06:13:37Z,-59.13946667,47.57453333,0.8,,200.6,
2021-10-10T06:14:43Z,-59.13946667,47.57453333,0.8,,165.5,
2021-10-10T06:15:50Z,-59.13946667,47.57453333,1.0,,152.3,
2021-10-10T06:16:57Z,-59.13946667,47.57453333,1.7,,172.7,
2021-10-10T06:18:04Z,-59.13946667,47.57453333,1.0,,184.7,
2021-10-10T06:19:12Z,-59.13946667,47.57453333,1.6,,220.9,
2021-10-10T06:20:18Z,-59.13946667,47.57453333,0.4,,167.9,
2021-10-10T06:21:26Z,-59.13946667,47.57453333,0.9,,194.0,
2021-10-10T06:22:33Z,-59.13946667,47.57453333,1.1,,185.5,
2021-10-10T06:23:40Z,-59.13946667,47.57453333,0.9,,214.9,
2021-10-10T06:24:46Z,-59.13946667,47.57453333,0.8,,154.3,
2021-10-10T06:25:53Z,-59.13946667,47.57453333,0.7,,68.7,
2021-10-10T06:27:00Z,-59.13946667,47.57453333,0.8,,182.2,
2021-10-10T06:28:07Z,-59.13946667,47.57453333,0.8,,179.3,
2021-10-10T06:29:13Z,-59.13946667,47.57453333,1.2,,174.6,
2021-10-10T06:30:20Z,-59.13946667,47.57453333,0.9,,181.9,
2021-10-10T06:31:27Z,-59.13946667,47.57453333,1.2,,196.1,
2021-10-10T06:32:34Z,-59.13946667,47.57453333,0.9,,173.3,
2021-10-10T06:33:41Z,-59.13946667,47.57453333,0.5,,197.2,
2021-10-10T06:34:47Z,-59.13946667,47.57453333,0.8,,132.5,
2021-10-10T06:35:54Z,-59.13946667,47.57453333,1.1,,175.0,
2021-10-10T06:37:01Z,-59.13946667,47.57453333,1.0,,205.9,
2021-10-10T06:38:08Z,-59.13946667,47.57453333,1.9,,209.8,
2021-10-10T06:39:15Z,-59.13946667,47.57453333,1.1,,201.2,
2021-10-10T06:40:22Z,-59.13946667,47.57453333,1.1,,211.8,
2021-10-10T06:41:29Z,-59.13946667,47.57453333,1.5,,212.9,
2021-10-10T06:42:35Z,-59.13946667,47.57453333,1.4,,215.8,
2021-10-10T06:43:42Z,-59.13946667,47.57453333,0.6,,184.1,
2021-10-10T06:44:49Z,-59.13946667,47.57453333,0.8,,199.5,
2021-10-10T06:45:56Z,-59.13946667,47.57453333,0.9,,214.9,
2021-10-10T06:47:04Z,-59.13946667,47.57453333,0.9,,227.8,
2021-10-10T06:48:11Z,-59.13946667,47.57453333,0.7,,243.7,
