timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-23T00:00:57Z,-59.13946667,47.57453333,6.2,,43.0,
2021-11-23T00:02:04Z,-59.13946667,47.57453333,4.8,,45.8,
2021-11-23T00:03:11Z,-59.13946667,47.57453333,7.7,,48.9,
2021-11-23T00:04:18Z,-59.13946667,47.57453333,8.3,,50.4,
2021-11-23T00:05:25Z,-59.13946667,47.57453333,7.4,,40.3,
2021-11-23T00:06:31Z,-59.13946667,47.57453333,4.6,,52.3,
2021-11-23T00:07:38Z,-59.13946667,47.57453333,5.9,,45.5,
2021-11-23T00:08:45Z,-59.13946667,47.57453333,8.7,,50.9,
2021-11-23T00:09:52Z,-59.13946667,47.57453333,4.9,,48.6,
2021-11-23T00:10:59Z,-59.13946667,47.57453333,7.3,,46.1,
2021-11-23T00:12:05Z,-59.13946667,47.57453333,4.9,,43.8,
2021-11-23T00:13:12Z,-59.13946667,47.57453333,5.5,,41.3,
2021-11-23T00:14:19Z,-59.13946667,47.57453333,6.3,,41.2,
2021-11-23T00:15:26Z,-59.13946667,47.57453333,4.8,,40.9,
2021-11-23T00:16:33Z,-59.13946667,47.57453333,4.6,,44.3,
2021-11-23T00:17:39Z,-59.13946667,47.57453333,6.2,,41.8,
2021-11-23T00:18:46Z,-59.13946667,47.57453333,6.9,,52.1,
2021-11-23T00:19:53Z,-59.13946667,47.57453333,4.6,,49.4,
2021-11-23T00:21:01Z,-59.13946667,47.57453333,7.3,,44.4,
2021-11-23T00:22:08Z,-59.13946667,47.57453333,7.9,,47.1,
2021-11-23T00:23:15Z,-59.13946667,47.57453333,5.0,,40.7,
2021-11-23T00:24:21Z,-59.13946667,47.57453333,5.7,,52.2,
2021-11-23T00:25:28Z,-59.13946667,47.57453333,8.5,,51.9,
2021-11-23T00:26:35Z,-59.13946667,47.57453333,7.4,,45.2,
2021-11-23T00:27:42Z,-59.13946667,47.57453333,4.4,,43.6,
2021-11-23T00:28:49Z,-59.13946667,47.57453333,5.1,,46.6,
2021-11-23T00:29:55Z,-59.13946667,47.57453333,4.5,,47.9,
2021-11-23T00:31:02Z,-59.13946667,47.57453333,6.9,,48.2,
2021-11-23T00:32:09Z,-59.13946667,47.57453333,8.1,,46.5,
2021-11-23T00:33:16Z,-59.13946667,47.57453333,5.8,,40.9,
2021-11-23T00:34:23Z,-59.13946667,47.57453333,9.1,,50.2,
2021-11-23T00:35:29Z,-59.13946667,47.57453333,5.3,,47.8,
2021-11-23T00:36:37Z,-59.13946667,47.57453333,5.5,,46.2,
2021-11-23T00:37:43Z,-59.13946667,47.57453333,4.8,,43.1,
2021-11-23T00:38:50Z,-59.13946667,47.57453333,8.2,,46.9,
2021-11-23T00:39:57Z,-59.13946667,47.57453333,4.7,,49.1,
2021-11-23T00:41:04Z,-59.13946667,47.57453333,2.4,,33.8,
2021-11-23T00:42:11Z,-59.13946667,47.57453333,5.6,,51.7,
2021-11-23T00:43:18Z,-59.13946667,47.57453333,4.9,,54.9,
2021-11-23T00:44:24Z,-59.13946667,47.57453333,6.7,,47.5,
2021-11-23T00:45:31Z,-59.13946667,47.57453333,5.0,,46.5,
2021-11-23T00:46:38Z,-59.13946667,47.57453333,6.0,,50.9,
2021-11-23T00:47:45Z,-59.13946667,47.57453333,6.1,,50.4,
2021-11-23T00:48:52Z,-59.13946667,47.57453333,8.0,,44.1,
2021-11-23T00:49:58Z,-59.13946667,47.57453333,8.3,,50.0,
2021-11-23T00:51:05Z,-59.13946667,47.57453333,4.5,,49.3,
2021-11-23T00:52:12Z,-59.13946667,47.57453333,1.9,,68.9,
2021-11-23T00:53:19Z,-59.13946667,47.57453333,5.0,,47.4,
2021-11-23T00:54:26Z,-59.13946667,47.57453333,7.8,,46.7,
2021-11-23T00:55:32Z,-59.13946667,47.57453333,3.3,,54.3,
2021-11-23T00:56:39Z,-59.13946667,47.57453333,3.4,,42.2,
2021-11-23T00:57:46Z,-59.13946667,47.57453333,6.4,,46.7,
2021-11-23T00:58:53Z,-59.13946667,47.57453333,4.8,,48.9,
2021-11-23T01:00:00Z,-59.13946667,47.57453333,4.0,,48.1,
2021-11-23T01:01:07Z,-59.13946667,47.57453333,5.9,,45.0,
2021-11-23T01:02:14Z,-59.13946667,47.57453333,4.4,,50.5,
2021-11-23T01:03:20Z,-59.13946667,47.57453333,3.6,,58.5,
2021-11-23T01:04:27Z,-59.13946667,47.57453333,5.6,,50.1,
2021-11-23T01:05:34Z,-59.13946667,47.57453333,3.8,,54.1,
2021-11-23T01:06:41Z,-59.13946667,47.57453333,6.8,,47.2,
2021-11-23T01:07:48Z,-59.13946667,47.57453333,4.5,,45.3,
2021-11-23T01:08:54Z,-59.13946667,47.57453333,2.4,,42.4,
2021-11-23T01:10:01Z,-59.13946667,47.57453333,6.5,,44.8,
2021-11-23T01:11:08Z,-59.13946667,47.57453333,6.2,,48.6,
2021-11-23T01:12:15Z,-59.13946667,47.57453333,4.7,,57.0,
2021-11-23T01:13:22Z,-59.13946667,47.57453333,5.9,,48.8,
2021-11-23T01:14:28Z,-59.13946667,47.57453333,6.3,,49.8,
2021-11-23T01:15:35Z,-59.13946667,47.57453333,5.1,,50.2,
2021-11-23T01:16:42Z,-59.13946667,47.57453333,5.2,,50.1,
2021-11-23T01:17:49Z,-59.13946667,47.57453333,3.0,,56.5,
2021-11-23T01:18:56Z,-59.13946667,47.57453333,5.8,,48.8,
2021-11-23T01:20:02Z,-59.13946667,47.57453333,4.5,,43.0,
2021-11-23T01:21:09Z,-59.13946667,47.57453333,3.8,,53.4,
2021-11-23T01:22:16Z,-59.13946667,47.57453333,5.7,,52.2,
2021-11-23T01:23:23Z,-59.13946667,47.57453333,5.9,,49.1,
2021-11-23T01:24:30Z,-59.13946667,47.57453333,6.7,,51.7,
2021-11-23T01:25:36Z,-59.13946667,47.57453333,4.3,,53.1,
2021-11-23T01:26:43Z,-59.13946667,47.57453333,4.3,,45.9,
2021-11-23T01:27:50Z,-59.13946667,47.57453333,4.5,,47.5,
2021-11-23T01:28:57Z,-59.13946667,47.57453333,4.1,,57.8,
2021-11-23T01:30:04Z,-59.13946667,47.57453333,3.8,,44.7,
2021-11-23T01:31:10Z,-59.13946667,47.57453333,4.7,,50.0,
2021-11-23T01:32:17Z,-59.13946667,47.57453333,5.2,,52.9,
2021-11-23T01:33:24Z,-59.13946667,47.57453333,5.8,,50.6,
2021-11-23T01:34:31Z,-59.13946667,47.57453333,4.8,,54.0,
2021-11-23T01:35:38Z,-59.13946667,47.57453333,8.0,,49.0,
2021-11-23T01:36:44Z,-59.13946667,47.57453333,4.0,,53.1,
2021-11-23T01:37:51Z,-59.13946667,47.57453333,2.7,,47.1,
2021-11-23T01:38:58Z,-59.13946667,47.57453333,6.1,,46.5,
2021-11-23T01:40:05Z,-59.13946667,47.57453333,8.4,,47.1,
2021-11-23T01:41:12Z,-59.13946667,47.57453333,2.6,,58.0,
2021-11-23T01:42:18Z,-59.13946667,47.57453333,3.0,,60.5,
2021-11-23T01:43:26Z,-59.13946667,47.57453333,5.0,,53.4,
2021-11-23T01:44:33Z,-59.13946667,47.57453333,5.9,,50.3,
2021-11-23T01:45:40Z,-59.13946667,47.57453333,2.8,,44.3,
2021-11-23T01:46:47Z,-59.13946667,47.57453333,4.5,,54.9,
2021-11-23T01:47:54Z,-59.13946667,47.57453333,3.3,,52.0,
2021-11-23T01:49:00Z,-59.13946667,47.57453333,2.6,,47.1,
2021-11-23T01:50:07Z,-59.13946667,47.57453333,3.2,,66.2,
2021-11-23T01:51:14Z,-59.13946667,47.57453333,3.5,,62.8,
2021-11-23T01:52:21Z,-59.13946667,47.57453333,4.0,,52.6,
2021-11-23T01:53:28Z,-59.13946667,47.57453333,3.8,,57.7,
2021-11-23T01:54:35Z,-59.13946667,47.57453333,4.7,,50.0,
2021-11-23T01:55:42Z,-59.13946667,47.57453333,3.9,,51.2,
2021-11-23T01:56:49Z,-59.13946667,47.57453333,5.6,,47.0,
2021-11-23T01:57:55Z,-59.13946667,47.57453333,4.6,,49.7,
2021-11-23T01:59:02Z,-59.13946667,47.57453333,4.1,,51.4,
2021-11-23T02:00:09Z,-59.13946667,47.57453333,7.3,,53.5,
2021-11-23T02:01:16Z,-59.13946667,47.57453333,3.6,,49.2,
2021-11-23T02:02:23Z,-59.13946667,47.57453333,5.6,,56.2,
2021-11-23T02:03:29Z,-59.13946667,47.57453333,2.8,,60.1,
2021-11-23T02:04:36Z,-59.13946667,47.57453333,4.5,,53.3,
2021-11-23T02:05:43Z,-59.13946667,47.57453333,3.1,,69.0,
2021-11-23T02:06:50Z,-59.13946667,47.57453333,3.4,,58.4,
2021-11-23T02:07:57Z,-59.13946667,47.57453333,2.7,,94.8,
2021-11-23T02:09:04Z,-59.13946667,47.57453333,4.8,,52.8,
2021-11-23T02:10:10Z,-59.13946667,47.57453333,4.2,,61.6,
2021-11-23T02:11:17Z,-59.13946667,47.57453333,5.9,,55.8,
2021-11-23T02:12:24Z,-59.13946667,47.57453333,4.0,,45.7,
2021-11-23T02:13:31Z,-59.13946667,47.57453333,7.1,,48.1,
2021-11-23T02:14:38Z,-59.13946667,47.57453333,5.3,,56.7,
2021-11-23T02:15:45Z,-59.13946667,47.57453333,7.6,,46.9,
2021-11-23T02:16:52Z,-59.13946667,47.57453333,5.5,,65.8,
2021-11-23T02:17:59Z,-59.13946667,47.57453333,4.7,,48.7,
2021-11-23T02:19:05Z,-59.13946667,47.57453333,4.3,,50.4,
2021-11-23T02:20:12Z,-59.13946667,47.57453333,3.3,,49.4,
2021-11-23T02:21:19Z,-59.13946667,47.57453333,4.8,,53.5,
2021-11-23T02:22:26Z,-59.13946667,47.57453333,3.1,,60.3,
2021-11-23T02:23:33Z,-59.13946667,47.57453333,4.5,,53.5,
2021-11-23T02:24:39Z,-59.13946667,47.57453333,2.4,,44.0,
2021-11-23T02:25:46Z,-59.13946667,47.57453333,5.1,,54.5,
2021-11-23T02:26:53Z,-59.13946667,47.57453333,4.1,,48.1,
2021-11-23T02:28:00Z,-59.13946667,47.57453333,4.8,,54.4,
2021-11-23T02:29:07Z,-59.13946667,47.57453333,5.5,,55.6,
2021-11-23T02:30:14Z,-59.13946667,47.57453333,3.1,,57.3,
2021-11-23T02:31:21Z,-59.13946667,47.57453333,3.3,,56.9,
2021-11-23T02:32:28Z,-59.13946667,47.57453333,6.4,,52.9,
2021-11-23T02:33:35Z,-59.13946667,47.57453333,3.9,,51.2,
2021-11-23T02:34:41Z,-59.13946667,47.57453333,3.5,,56.4,
2021-11-23T02:35:48Z,-59.13946667,47.57453333,4.8,,53.3,
2021-11-23T02:36:55Z,-59.13946667,47.57453333,3.5,,57.0,
2021-11-23T02:38:02Z,-59.13946667,47.57453333,3.4,,55.7,
2021-11-23T02:39:09Z,-59.13946667,47.57453333,1.8,,60.3,
2021-11-23T02:40:15Z,-59.13946667,47.57453333,6.2,,49.7,
2021-11-23T02:41:22Z,-59.13946667,47.57453333,2.5,,74.4,
2021-11-23T02:42:29Z,-59.13946667,47.57453333,4.2,,65.8,
2021-11-23T02:43:36Z,-59.13946667,47.57453333,4.5,,60.1,
2021-11-23T02:44:43Z,-59.13946667,47.57453333,3.3,,63.8,
2021-11-23T02:45:49Z,-59.13946667,47.57453333,4.2,,57.3,
2021-11-23T02:46:56Z,-59.13946667,47.57453333,3.5,,42.1,
2021-11-23T02:48:03Z,-59.13946667,47.57453333,3.6,,49.7,
2021-11-23T02:49:10Z,-59.13946667,47.57453333,5.7,,49.0,
2021-11-23T02:50:17Z,-59.13946667,47.57453333,4.1,,54.8,
2021-11-23T02:51:23Z,-59.13946667,47.57453333,4.1,,61.2,
2021-11-23T02:52:30Z,-59.13946667,47.57453333,3.9,,48.4,
2021-11-23T02:53:37Z,-59.13946667,47.57453333,5.8,,53.2,
2021-11-23T02:54:44Z,-59.13946667,47.57453333,4.9,,54.2,
2021-11-23T02:55:51Z,-59.13946667,47.57453333,4.1,,45.8,
2021-11-23T02:56:57Z,-59.13946667,47.57453333,4.6,,58.0,
2021-11-23T02:58:04Z,-59.13946667,47.57453333,4.3,,59.9,
2021-11-23T02:59:11Z,-59.13946667,47.57453333,3.0,,45.9,
2021-11-23T03:00:18Z,-59.13946667,47.57453333,4.5,,54.5,
2021-11-23T03:01:25Z,-59.13946667,47.57453333,4.5,,56.6,
2021-11-23T03:02:31Z,-59.13946667,47.57453333,4.5,,45.8,
2021-11-23T03:03:38Z,-59.13946667,47.57453333,5.8,,45.8,
2021-11-23T03:04:45Z,-59.13946667,47.57453333,5.7,,53.0,
2021-11-23T03:05:52Z,-59.13946667,47.57453333,4.5,,53.6,
2021-11-23T03:06:59Z,-59.13946667,47.57453333,4.8,,60.1,
2021-11-23T03:08:05Z,-59.13946667,47.57453333,3.1,,73.9,
2021-11-23T03:09:12Z,-59.13946667,47.57453333,2.9,,56.4,
2021-11-23T03:10:19Z,-59.13946667,47.57453333,6.5,,54.5,
2021-11-23T03:11:26Z,-59.13946667,47.57453333,5.9,,56.5,
2021-11-23T03:12:32Z,-59.13946667,47.57453333,5.4,,50.3,
2021-11-23T03:13:39Z,-59.13946667,47.57453333,3.6,,46.8,
2021-11-23T03:14:46Z,-59.13946667,47.57453333,6.6,,48.7,
2021-11-23T03:15:53Z,-59.13946667,47.57453333,2.9,,47.2,
2021-11-23T03:17:00Z,-59.13946667,47.57453333,3.4,,72.3,
2021-11-23T03:18:07Z,-59.13946667,47.57453333,2.9,,54.0,
2021-11-23T03:19:14Z,-59.13946667,47.57453333,5.3,,54.3,
2021-11-23T03:20:21Z,-59.13946667,47.57453333,6.0,,52.0,
2021-11-23T03:21:28Z,-59.13946667,47.57453333,6.0,,63.6,
2021-11-23T03:22:34Z,-59.13946667,47.57453333,5.7,,49.3,
2021-11-23T03:23:41Z,-59.13946667,47.57453333,4.7,,59.9,
2021-11-23T03:24:48Z,-59.13946667,47.57453333,3.6,,88.6,
2021-11-23T03:25:55Z,-59.13946667,47.57453333,4.5,,52.8,
2021-11-23T03:27:02Z,-59.13946667,47.57453333,4.2,,53.6,
2021-11-23T03:28:09Z,-59.13946667,47.57453333,6.1,,55.6,
2021-11-23T03:29:15Z,-59.13946667,47.57453333,4.2,,69.3,
2021-11-23T03:30:22Z,-59.13946667,47.57453333,5.9,,52.7,
2021-11-23T03:31:29Z,-59.13946667,47.57453333,2.8,,61.3,
2021-11-23T03:32:36Z,-59.13946667,47.57453333,4.7,,48.7,
2021-11-23T03:33:42Z,-59.13946667,47.57453333,2.5,,66.0,
2021-11-23T03:34:49Z,-59.13946667,47.57453333,7.1,,48.6,
2021-11-23T03:35:56Z,-59.13946667,47.57453333,4.2,,54.2,
2021-11-23T03:37:03Z,-59.13946667,47.57453333,5.7,,52.6,
2021-11-23T03:38:10Z,-59.13946667,47.57453333,5.6,,49.8,
2021-11-23T03:39:17Z,-59.13946667,47.57453333,4.7,,50.4,
2021-11-23T03:40:23Z,-59.13946667,47.57453333,2.7,,63.7,
2021-11-23T03:41:30Z,-59.13946667,47.57453333,2.5,,100.6,
2021-11-23T03:42:37Z,-59.13946667,47.57453333,5.5,,56.6,
2021-11-23T03:43:44Z,-59.13946667,47.57453333,5.9,,57.3,
2021-11-23T03:44:51Z,-59.13946667,47.57453333,4.7,,56.6,
2021-11-23T03:45:57Z,-59.13946667,47.57453333,4.3,,54.1,
2021-11-23T03:47:05Z,-59.13946667,47.57453333,4.2,,58.6,
2021-11-23T03:48:12Z,-59.13946667,47.57453333,4.0,,56.0,
2021-11-23T03:49:18Z,-59.13946667,47.57453333,3.8,,57.9,
2021-11-23T03:50:25Z,-59.13946667,47.57453333,3.4,,52.6,
2021-11-23T03:51:32Z,-59.13946667,47.57453333,4.7,,52.7,
2021-11-23T03:52:39Z,-59.13946667,47.57453333,3.9,,57.5,
2021-11-23T03:53:46Z,-59.13946667,47.57453333,3.4,,60.5,
2021-11-23T03:54:52Z,-59.13946667,47.57453333,2.8,,42.3,
2021-11-23T03:55:59Z,-59.13946667,47.57453333,2.9,,101.2,
2021-11-23T03:57:06Z,-59.13946667,47.57453333,4.0,,53.4,
2021-11-23T03:58:13Z,-59.13946667,47.57453333,4.5,,46.9,
2021-11-23T03:59:20Z,-59.13946667,47.57453333,4.1,,55.4,
2021-11-23T04:00:27Z,-59.13946667,47.57453333,3.2,,74.1,
2021-11-23T04:01:33Z,-59.13946667,47.57453333,5.1,,56.1,
2021-11-23T04:02:40Z,-59.13946667,47.57453333,5.7,,56.6,
2021-11-23T04:03:47Z,-59.13946667,47.57453333,3.9,,44.8,
2021-11-23T04:04:54Z,-59.13946667,47.57453333,3.4,,65.9,
2021-11-23T04:06:01Z,-59.13946667,47.57453333,4.8,,53.3,
2021-11-23T04:07:07Z,-59.13946667,47.57453333,5.2,,45.8,
2021-11-23T04:08:14Z,-59.13946667,47.57453333,3.7,,49.8,
2021-11-23T04:09:21Z,-59.13946667,47.57453333,4.0,,57.9,
2021-11-23T04:10:28Z,-59.13946667,47.57453333,5.0,,54.8,
2021-11-23T04:11:35Z,-59.13946667,47.57453333,6.3,,50.0,
2021-11-23T04:12:41Z,-59.13946667,47.57453333,3.4,,60.9,
2021-11-23T04:13:48Z,-59.13946667,47.57453333,3.4,,50.3,
2021-11-23T04:14:55Z,-59.13946667,47.57453333,4.8,,49.6,
2021-11-23T04:16:02Z,-59.13946667,47.57453333,4.7,,57.9,
2021-11-23T04:17:09Z,-59.13946667,47.57453333,7.5,,50.3,
2021-11-23T04:18:16Z,-59.13946667,47.57453333,3.1,,56.4,
2021-11-23T04:19:23Z,-59.13946667,47.57453333,5.2,,55.2,
2021-11-23T04:20:29Z,-59.13946667,47.57453333,2.9,,54.3,
2021-11-23T04:21:36Z,-59.13946667,47.57453333,4.1,,48.8,
2021-11-23T04:22:43Z,-59.13946667,47.57453333,2.8,,46.9,
2021-11-23T04:23:50Z,-59.13946667,47.57453333,5.1,,42.2,
2021-11-23T04:24:57Z,-59.13946667,47.57453333,2.1,,100.6,
2021-11-23T04:26:03Z,-59.13946667,47.57453333,4.1,,59.1,
2021-11-23T04:27:10Z,-59.13946667,47.57453333,4.7,,54.4,
2021-11-23T04:28:17Z,-59.13946667,47.57453333,5.1,,59.3,
2021-11-23T04:29:24Z,-59.13946667,47.57453333,6.0,,50.6,
2021-11-23T04:30:31Z,-59.13946667,47.57453333,3.5,,55.6,
2021-11-23T04:31:37Z,-59.13946667,47.57453333,4.5,,51.1,
2021-11-23T04:32:44Z,-59.13946667,47.57453333,2.6,,49.6,
2021-11-23T04:33:51Z,-59.13946667,47.57453333,4.5,,47.7,
2021-11-23T04:34:58Z,-59.13946667,47.57453333,4.9,,53.0,
2021-11-23T04:36:05Z,-59.13946667,47.57453333,4.8,,54.2,
2021-11-23T04:37:11Z,-59.13946667,47.57453333,2.8,,55.4,
2021-11-23T04:38:18Z,-59.13946667,47.57453333,4.9,,44.6,
2021-11-23T04:39:25Z,-59.13946667,47.57453333,2.9,,53.6,
2021-11-23T04:40:32Z,-59.13946667,47.57453333,6.3,,53.8,
2021-11-23T04:41:39Z,-59.13946667,47.57453333,3.1,,53.5,
2021-11-23T04:42:45Z,-59.13946667,47.57453333,6.3,,47.4,
2021-11-23T04:43:52Z,-59.13946667,47.57453333,5.4,,51.9,
2021-11-23T04:44:59Z,-59.13946667,47.57453333,4.2,,48.7,
2021-11-23T04:46:07Z,-59.13946667,47.57453333,3.5,,61.1,
2021-11-23T04:47:13Z,-59.13946667,47.57453333,7.5,,52.7,
2021-11-23T04:48:20Z,-59.13946667,47.57453333,4.3,,51.3,
2021-11-23T04:49:27Z,-59.13946667,47.57453333,5.4,,52.5,
2021-11-23T04:50:34Z,-59.13946667,47.57453333,9.4,,46.4,
2021-11-23T04:51:41Z,-59.13946667,47.57453333,2.0,,44.7,
2021-11-23T04:52:47Z,-59.13946667,47.57453333,6.4,,46.6,
2021-11-23T04:53:54Z,-59.13946667,47.57453333,7.7,,47.8,
2021-11-23T04:55:01Z,-59.13946667,47.57453333,4.3,,51.2,
2021-11-23T04:56:08Z,-59.13946667,47.57453333,5.2,,50.0,
2021-11-23T04:57:15Z,-59.13946667,47.57453333,4.2,,50.0,
2021-11-23T04:58:21Z,-59.13946667,47.57453333,3.5,,53.6,
2021-11-23T04:59:28Z,-59.13946667,47.57453333,5.0,,57.2,
2021-11-23T05:00:35Z,-59.13946667,47.57453333,5.8,,45.0,
2021-11-23T05:01:42Z,-59.13946667,47.57453333,5.8,,55.3,
2021-11-23T05:02:49Z,-59.13946667,47.57453333,3.3,,49.6,
2021-11-23T05:03:55Z,-59.13946667,47.57453333,7.2,,53.3,
2021-11-23T05:05:02Z,-59.13946667,47.57453333,4.4,,38.9,
2021-11-23T05:06:09Z,-59.13946667,47.57453333,4.8,,50.0,
2021-11-23T05:07:16Z,-59.13946667,47.57453333,3.7,,48.1,
2021-11-23T05:08:23Z,-59.13946667,47.57453333,4.6,,44.8,
2021-11-23T05:09:29Z,-59.13946667,47.57453333,6.4,,42.2,
2021-11-23T05:10:36Z,-59.13946667,47.57453333,4.2,,44.4,
2021-11-23T05:11:43Z,-59.13946667,47.57453333,3.2,,56.0,
2021-11-23T05:12:50Z,-59.13946667,47.57453333,6.6,,50.5,
2021-11-23T05:13:57Z,-59.13946667,47.57453333,5.0,,51.1,
2021-11-23T05:15:03Z,-59.13946667,47.57453333,6.8,,47.2,
2021-11-23T05:16:10Z,-59.13946667,47.57453333,4.5,,48.7,
2021-11-23T05:17:17Z,-59.13946667,47.57453333,6.5,,49.2,
2021-11-23T05:18:24Z,-59.13946667,47.57453333,6.2,,46.5,
2021-11-23T05:19:31Z,-59.13946667,47.57453333,3.6,,53.3,
2021-11-23T05:20:37Z,-59.13946667,47.57453333,7.3,,44.1,
2021-11-23T05:21:44Z,-59.13946667,47.57453333,9.0,,51.5,
2021-11-23T05:22:51Z,-59.13946667,47.57453333,3.9,,57.1,
2021-11-23T05:23:58Z,-59.13946667,47.57453333,3.3,,53.0,
2021-11-23T05:25:05Z,-59.13946667,47.57453333,3.0,,59.8,
2021-11-23T05:26:11Z,-59.13946667,47.57453333,7.1,,46.2,
2021-11-23T05:27:18Z,-59.13946667,47.57453333,4.9,,47.1,
2021-11-23T05:28:25Z,-59.13946667,47.57453333,3.4,,36.0,
2021-11-23T05:29:32Z,-59.13946667,47.57453333,5.8,,48.8,
2021-11-23T05:30:39Z,-59.13946667,47.57453333,4.1,,44.4,
2021-11-23T05:31:45Z,-59.13946667,47.57453333,6.7,,44.4,
2021-11-23T05:32:52Z,-59.13946667,47.57453333,5.1,,40.1,
2021-11-23T05:33:59Z,-59.13946667,47.57453333,7.2,,44.3,
2021-11-23T05:35:06Z,-59.13946667,47.57453333,4.5,,54.3,
2021-11-23T05:36:13Z,-59.13946667,47.57453333,6.0,,48.7,
2021-11-23T05:44:05Z,-59.13946667,47.57453333,7.1,,46.2,
2021-11-23T05:45:12Z,-59.13946667,47.57453333,2.7,,46.4,
2021-11-23T05:46:19Z,-59.13946667,47.57453333,4.0,,55.8,
2021-11-23T05:47:25Z,-59.13946667,47.57453333,7.8,,47.5,
2021-11-23T05:48:32Z,-59.13946667,47.57453333,9.2,,40.5,
2021-11-23T05:49:39Z,-59.13946667,47.57453333,5.9,,49.8,
2021-11-23T05:50:46Z,-59.13946667,47.57453333,7.6,,49.1,
2021-11-23T05:51:53Z,-59.13946667,47.57453333,7.3,,52.0,
2021-11-23T05:52:59Z,-59.13946667,47.57453333,4.8,,51.4,
2021-11-23T05:54:06Z,-59.13946667,47.57453333,9.1,,49.9,
2021-11-23T05:55:13Z,-59.13946667,47.57453333,7.8,,44.2,
2021-11-23T05:56:20Z,-59.13946667,47.57453333,6.3,,49.1,
2021-11-23T05:57:27Z,-59.13946667,47.57453333,7.0,,50.8,
2021-11-23T05:58:33Z,-59.13946667,47.57453333,6.4,,44.8,
2021-11-23T05:59:40Z,-59.13946667,47.57453333,4.3,,47.4,
2021-11-23T06:00:47Z,-59.13946667,47.57453333,5.0,,44.8,
2021-11-23T06:01:54Z,-59.13946667,47.57453333,5.3,,51.3,
2021-11-23T06:03:01Z,-59.13946667,47.57453333,4.9,,57.4,
2021-11-23T06:04:07Z,-59.13946667,47.57453333,5.8,,46.7,
2021-11-23T06:05:14Z,-59.13946667,47.57453333,5.6,,45.4,
2021-11-23T06:06:21Z,-59.13946667,47.57453333,5.6,,46.3,
2021-11-23T06:07:28Z,-59.13946667,47.57453333,6.3,,47.3,
2021-11-23T06:08:34Z,-59.13946667,47.57453333,4.0,,47.5,
2021-11-23T06:09:41Z,-59.13946667,47.57453333,8.0,,46.8,
2021-11-23T06:10:48Z,-59.13946667,47.57453333,7.7,,48.5,
2021-11-23T06:11:55Z,-59.13946667,47.57453333,5.4,,45.0,
2021-11-23T06:13:02Z,-59.13946667,47.57453333,7.2,,48.5,
2021-11-23T06:14:08Z,-59.13946667,47.57453333,5.5,,46.5,
2021-11-23T06:15:15Z,-59.13946667,47.57453333,6.1,,44.4,
2021-11-23T06:16:22Z,-59.13946667,47.57453333,8.3,,47.7,
2021-11-23T06:17:29Z,-59.13946667,47.57453333,8.5,,49.6,
2021-11-23T06:18:36Z,-59.13946667,47.57453333,3.6,,56.9,
2021-11-23T06:19:42Z,-59.13946667,47.57453333,6.0,,46.5,
2021-11-23T06:20:49Z,-59.13946667,47.57453333,5.7,,45.6,
2021-11-23T06:21:56Z,-59.13946667,47.57453333,7.9,,46.6,
2021-11-23T06:23:03Z,-59.13946667,47.57453333,8.3,,45.2,
2021-11-23T06:24:10Z,-59.13946667,47.57453333,5.3,,50.2,
2021-11-23T06:25:16Z,-59.13946667,47.57453333,9.6,,46.3,
2021-11-23T06:26:23Z,-59.13946667,47.57453333,8.7,,44.6,
2021-11-23T06:27:31Z,-59.13946667,47.57453333,6.5,,50.0,
2021-11-23T06:28:38Z,-59.13946667,47.57453333,2.1,,45.1,
2021-11-23T06:29:44Z,-59.13946667,47.57453333,7.4,,48.0,
2021-11-23T06:30:51Z,-59.13946667,47.57453333,6.9,,52.3,
2021-11-23T06:31:58Z,-59.13946667,47.57453333,7.8,,44.4,
2021-11-23T06:33:05Z,-59.13946667,47.57453333,5.9,,44.2,
2021-11-23T06:34:11Z,-59.13946667,47.57453333,9.1,,47.7,
2021-11-23T06:35:18Z,-59.13946667,47.57453333,8.7,,46.0,
2021-11-23T06:36:25Z,-59.13946667,47.57453333,8.4,,46.8,
2021-11-23T06:37:32Z,-59.13946667,47.57453333,7.0,,47.7,
2021-11-23T06:38:39Z,-59.13946667,47.57453333,4.2,,47.0,
2021-11-23T06:39:46Z,-59.13946667,47.57453333,7.9,,46.6,
2021-11-23T06:40:52Z,-59.13946667,47.57453333,7.2,,48.4,
2021-11-23T06:41:59Z,-59.13946667,47.57453333,5.4,,55.2,
2021-11-23T06:43:06Z,-59.13946667,47.57453333,8.2,,50.8,
2021-11-23T06:44:13Z,-59.13946667,47.57453333,4.6,,43.6,
2021-11-23T06:45:20Z,-59.13946667,47.57453333,5.4,,46.9,
2021-11-23T06:46:26Z,-59.13946667,47.57453333,7.6,,46.0,
2021-11-23T06:47:33Z,-59.13946667,47.57453333,7.9,,51.1,
2021-11-23T06:48:40Z,-59.13946667,47.57453333,6.3,,43.2,
2021-11-23T06:49:47Z,-59.13946667,47.57453333,9.9,,48.3,
2021-11-23T06:50:54Z,-59.13946667,47.57453333,6.9,,49.4,
2021-11-23T06:52:00Z,-59.13946667,47.57453333,7.8,,49.7,
2021-11-23T06:53:07Z,-59.13946667,47.57453333,8.1,,47.8,
2021-11-23T06:54:14Z,-59.13946667,47.57453333,8.6,,49.1,
2021-11-23T06:55:21Z,-59.13946667,47.57453333,7.6,,46.2,
