timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-10T00:00:05Z,-59.13946667,47.57453333,6.0,,221.6,
2021-12-10T00:01:12Z,-59.13946667,47.57453333,4.9,,216.7,
2021-12-10T00:02:19Z,-59.13946667,47.57453333,6.2,,226.9,
2021-12-10T00:03:26Z,-59.13946667,47.57453333,6.6,,220.7,
2021-12-10T00:04:32Z,-59.13946667,47.57453333,4.2,,220.8,
2021-12-10T00:05:39Z,-59.13946667,47.57453333,4.1,,258.4,
2021-12-10T00:06:46Z,-59.13946667,47.57453333,3.7,,227.2,
2021-12-10T00:07:53Z,-59.13946667,47.57453333,5.9,,217.0,
2021-12-10T00:09:00Z,-59.13946667,47.57453333,6.0,,233.3,
2021-12-10T00:10:06Z,-59.13946667,47.57453333,6.2,,218.1,
2021-12-10T00:11:13Z,-59.13946667,47.57453333,6.0,,233.2,
2021-12-10T00:12:20Z,-59.13946667,47.57453333,6.2,,223.0,
2021-12-10T00:13:27Z,-59.13946667,47.57453333,5.9,,212.6,
2021-12-10T00:14:34Z,-59.13946667,47.57453333,8.6,,213.4,
2021-12-10T00:15:41Z,-59.13946667,47.57453333,4.8,,231.8,
2021-12-10T00:16:48Z,-59.13946667,47.57453333,8.3,,214.3,
2021-12-10T00:17:55Z,-59.13946667,47.57453333,7.4,,215.8,
2021-12-10T00:19:02Z,-59.13946667,47.57453333,6.1,,222.0,
2021-12-10T00:20:08Z,-59.13946667,47.57453333,4.3,,216.2,
2021-12-10T00:21:15Z,-59.13946667,47.57453333,6.8,,218.8,
2021-12-10T00:22:22Z,-59.13946667,47.57453333,5.8,,218.7,
2021-12-10T00:23:29Z,-59.13946667,47.57453333,7.4,,215.4,
2021-12-10T00:24:36Z,-59.13946667,47.57453333,6.0,,213.9,
2021-12-10T00:25:43Z,-59.13946667,47.57453333,8.8,,212.9,
2021-12-10T00:26:49Z,-59.13946667,47.57453333,5.4,,223.0,
2021-12-10T00:27:56Z,-59.13946667,47.57453333,5.3,,225.8,
2021-12-10T00:29:03Z,-59.13946667,47.57453333,6.3,,213.8,
2021-12-10T00:30:10Z,-59.13946667,47.57453333,7.0,,228.5,
2021-12-10T00:31:17Z,-59.13946667,47.57453333,6.2,,217.6,
2021-12-10T00:32:23Z,-59.13946667,47.57453333,6.9,,216.8,
2021-12-10T00:33:30Z,-59.13946667,47.57453333,8.5,,208.4,
2021-12-10T00:34:37Z,-59.13946667,47.57453333,6.7,,212.5,
2021-12-10T00:35:44Z,-59.13946667,47.57453333,7.3,,212.6,
2021-12-10T00:36:51Z,-59.13946667,47.57453333,5.7,,219.0,
2021-12-10T00:37:58Z,-59.13946667,47.57453333,5.2,,213.5,
2021-12-10T00:39:05Z,-59.13946667,47.57453333,5.3,,210.3,
2021-12-10T00:40:11Z,-59.13946667,47.57453333,4.6,,223.9,
2021-12-10T00:41:18Z,-59.13946667,47.57453333,6.8,,212.7,
2021-12-10T00:42:25Z,-59.13946667,47.57453333,5.9,,211.2,
2021-12-10T00:43:32Z,-59.13946667,47.57453333,5.8,,238.1,
2021-12-10T00:44:39Z,-59.13946667,47.57453333,5.1,,238.8,
2021-12-10T00:45:46Z,-59.13946667,47.57453333,4.4,,225.7,
2021-12-10T00:46:52Z,-59.13946667,47.57453333,6.4,,223.9,
2021-12-10T00:47:59Z,-59.13946667,47.57453333,4.7,,239.8,
2021-12-10T00:49:06Z,-59.13946667,47.57453333,4.4,,208.1,
2021-12-10T00:50:13Z,-59.13946667,47.57453333,6.5,,222.5,
2021-12-10T00:51:20Z,-59.13946667,47.57453333,8.4,,216.7,
2021-12-10T00:52:26Z,-59.13946667,47.57453333,4.8,,209.7,
2021-12-10T00:53:33Z,-59.13946667,47.57453333,7.4,,222.9,
2021-12-10T00:54:40Z,-59.13946667,47.57453333,6.7,,213.0,
2021-12-10T00:55:47Z,-59.13946667,47.57453333,7.2,,223.8,
2021-12-10T00:56:54Z,-59.13946667,47.57453333,4.6,,220.6,
2021-12-10T00:58:00Z,-59.13946667,47.57453333,4.9,,228.9,
2021-12-10T00:59:07Z,-59.13946667,47.57453333,6.4,,234.2,
2021-12-10T01:00:14Z,-59.13946667,47.57453333,5.1,,219.9,
2021-12-10T01:01:21Z,-59.13946667,47.57453333,7.1,,216.7,
2021-12-10T01:02:28Z,-59.13946667,47.57453333,6.2,,215.7,
2021-12-10T01:03:35Z,-59.13946667,47.57453333,6.6,,232.1,
2021-12-10T01:04:41Z,-59.13946667,47.57453333,5.3,,238.1,
2021-12-10T01:05:48Z,-59.13946667,47.57453333,6.6,,210.8,
2021-12-10T01:06:55Z,-59.13946667,47.57453333,7.1,,208.7,
2021-12-10T01:08:02Z,-59.13946667,47.57453333,7.3,,214.0,
2021-12-10T01:09:09Z,-59.13946667,47.57453333,7.0,,218.0,
2021-12-10T01:10:15Z,-59.13946667,47.57453333,8.0,,219.6,
2021-12-10T01:11:22Z,-59.13946667,47.57453333,6.9,,225.4,
2021-12-10T01:12:29Z,-59.13946667,47.57453333,6.5,,211.5,
2021-12-10T01:13:36Z,-59.13946667,47.57453333,4.4,,224.3,
2021-12-10T01:14:43Z,-59.13946667,47.57453333,7.6,,215.3,
2021-12-10T01:15:49Z,-59.13946667,47.57453333,6.3,,229.8,
2021-12-10T01:16:56Z,-59.13946667,47.57453333,5.8,,218.1,
2021-12-10T01:18:03Z,-59.13946667,47.57453333,4.6,,228.2,
2021-12-10T01:19:10Z,-59.13946667,47.57453333,6.7,,206.2,
2021-12-10T01:20:17Z,-59.13946667,47.57453333,4.7,,226.6,
2021-12-10T01:21:23Z,-59.13946667,47.57453333,4.8,,211.0,
2021-12-10T01:22:30Z,-59.13946667,47.57453333,3.5,,219.4,
2021-12-10T01:23:37Z,-59.13946667,47.57453333,5.2,,210.2,
2021-12-10T01:24:44Z,-59.13946667,47.57453333,5.5,,208.3,
2021-12-10T01:25:51Z,-59.13946667,47.57453333,3.5,,227.0,
2021-12-10T01:26:58Z,-59.13946667,47.57453333,4.2,,214.0,
2021-12-10T01:28:04Z,-59.13946667,47.57453333,3.7,,233.0,
2021-12-10T01:29:11Z,-59.13946667,47.57453333,4.3,,226.6,
2021-12-10T01:30:18Z,-59.13946667,47.57453333,5.5,,235.6,
2021-12-10T01:31:25Z,-59.13946667,47.57453333,5.9,,227.9,
2021-12-10T01:32:32Z,-59.13946667,47.57453333,2.8,,232.6,
2021-12-10T01:33:38Z,-59.13946667,47.57453333,2.8,,243.7,
2021-12-10T01:34:45Z,-59.13946667,47.57453333,4.2,,240.0,
2021-12-10T01:35:52Z,-59.13946667,47.57453333,5.0,,252.8,
2021-12-10T01:36:59Z,-59.13946667,47.57453333,3.5,,227.3,
2021-12-10T01:38:06Z,-59.13946667,47.57453333,4.4,,238.7,
2021-12-10T01:39:13Z,-59.13946667,47.57453333,5.7,,236.2,
2021-12-10T01:40:19Z,-59.13946667,47.57453333,5.1,,235.3,
2021-12-10T01:41:26Z,-59.13946667,47.57453333,3.5,,250.4,
2021-12-10T01:42:33Z,-59.13946667,47.57453333,3.2,,232.1,
2021-12-10T01:43:40Z,-59.13946667,47.57453333,4.7,,234.8,
2021-12-10T01:44:47Z,-59.13946667,47.57453333,2.9,,223.4,
2021-12-10T01:45:53Z,-59.13946667,47.57453333,4.8,,234.7,
2021-12-10T01:47:00Z,-59.13946667,47.57453333,5.6,,237.6,
2021-12-10T01:48:07Z,-59.13946667,47.57453333,3.6,,256.7,
2021-12-10T01:49:14Z,-59.13946667,47.57453333,5.8,,248.5,
2021-12-10T01:50:21Z,-59.13946667,47.57453333,5.0,,250.3,
2021-12-10T01:51:27Z,-59.13946667,47.57453333,4.2,,226.6,
2021-12-10T01:52:34Z,-59.13946667,47.57453333,3.9,,229.8,
2021-12-10T01:53:41Z,-59.13946667,47.57453333,5.3,,266.1,
2021-12-10T01:54:48Z,-59.13946667,47.57453333,4.0,,227.6,
2021-12-10T01:55:55Z,-59.13946667,47.57453333,3.9,,236.3,
2021-12-10T01:57:01Z,-59.13946667,47.57453333,4.2,,244.2,
2021-12-10T01:58:08Z,-59.13946667,47.57453333,5.4,,255.0,
2021-12-10T01:59:15Z,-59.13946667,47.57453333,3.7,,240.7,
2021-12-10T02:00:22Z,-59.13946667,47.57453333,3.7,,231.7,
2021-12-10T02:01:29Z,-59.13946667,47.57453333,4.0,,257.4,
2021-12-10T02:02:36Z,-59.13946667,47.57453333,3.8,,253.8,
2021-12-10T02:03:43Z,-59.13946667,47.57453333,4.6,,216.6,
2021-12-10T02:04:49Z,-59.13946667,47.57453333,5.7,,263.8,
2021-12-10T02:05:56Z,-59.13946667,47.57453333,5.7,,221.8,
2021-12-10T02:07:03Z,-59.13946667,47.57453333,5.9,,233.9,
2021-12-10T02:08:10Z,-59.13946667,47.57453333,6.3,,236.6,
2021-12-10T02:09:17Z,-59.13946667,47.57453333,5.2,,233.4,
2021-12-10T02:10:23Z,-59.13946667,47.57453333,5.7,,234.4,
2021-12-10T02:11:30Z,-59.13946667,47.57453333,2.7,,239.8,
2021-12-10T02:12:37Z,-59.13946667,47.57453333,5.0,,232.9,
2021-12-10T02:13:44Z,-59.13946667,47.57453333,3.4,,246.7,
2021-12-10T02:14:51Z,-59.13946667,47.57453333,4.0,,236.4,
2021-12-10T02:15:58Z,-59.13946667,47.57453333,4.0,,238.6,
2021-12-10T02:17:05Z,-59.13946667,47.57453333,5.2,,233.6,
2021-12-10T02:18:11Z,-59.13946667,47.57453333,4.6,,233.6,
2021-12-10T02:19:18Z,-59.13946667,47.57453333,3.5,,235.7,
2021-12-10T02:20:25Z,-59.13946667,47.57453333,4.6,,216.9,
2021-12-10T02:21:32Z,-59.13946667,47.57453333,4.7,,221.2,
2021-12-10T02:22:39Z,-59.13946667,47.57453333,3.5,,225.9,
2021-12-10T02:23:46Z,-59.13946667,47.57453333,6.6,,220.4,
2021-12-10T02:24:52Z,-59.13946667,47.57453333,4.9,,218.9,
2021-12-10T02:25:59Z,-59.13946667,47.57453333,3.4,,244.1,
2021-12-10T02:27:06Z,-59.13946667,47.57453333,4.2,,226.9,
2021-12-10T02:28:13Z,-59.13946667,47.57453333,5.0,,229.2,
2021-12-10T02:29:20Z,-59.13946667,47.57453333,6.1,,228.6,
2021-12-10T02:30:26Z,-59.13946667,47.57453333,5.0,,235.4,
2021-12-10T02:31:33Z,-59.13946667,47.57453333,4.5,,240.4,
2021-12-10T02:32:40Z,-59.13946667,47.57453333,5.4,,212.6,
2021-12-10T02:33:47Z,-59.13946667,47.57453333,5.7,,220.9,
2021-12-10T02:34:54Z,-59.13946667,47.57453333,5.0,,208.5,
2021-12-10T02:36:00Z,-59.13946667,47.57453333,4.5,,225.9,
2021-12-10T02:37:07Z,-59.13946667,47.57453333,5.0,,224.2,
2021-12-10T02:38:14Z,-59.13946667,47.57453333,4.9,,240.1,
2021-12-10T02:39:21Z,-59.13946667,47.57453333,5.0,,239.9,
2021-12-10T02:40:28Z,-59.13946667,47.57453333,5.3,,216.7,
2021-12-10T02:41:34Z,-59.13946667,47.57453333,6.8,,214.1,
2021-12-10T02:42:41Z,-59.13946667,47.57453333,3.6,,213.4,
2021-12-10T02:43:48Z,-59.13946667,47.57453333,3.5,,228.7,
2021-12-10T02:44:55Z,-59.13946667,47.57453333,3.7,,217.6,
2021-12-10T02:46:02Z,-59.13946667,47.57453333,5.0,,209.4,
2021-12-10T02:47:08Z,-59.13946667,47.57453333,4.4,,240.6,
2021-12-10T02:48:15Z,-59.13946667,47.57453333,6.1,,220.3,
2021-12-10T02:49:22Z,-59.13946667,47.57453333,6.7,,212.8,
2021-12-10T02:50:29Z,-59.13946667,47.57453333,5.5,,210.2,
2021-12-10T02:51:36Z,-59.13946667,47.57453333,7.5,,214.7,
2021-12-10T02:52:43Z,-59.13946667,47.57453333,5.3,,222.6,
2021-12-10T02:53:49Z,-59.13946667,47.57453333,5.4,,218.5,
2021-12-10T02:54:56Z,-59.13946667,47.57453333,4.7,,236.0,
2021-12-10T02:56:03Z,-59.13946667,47.57453333,5.0,,217.2,
2021-12-10T02:57:10Z,-59.13946667,47.57453333,4.4,,218.7,
2021-12-10T02:58:17Z,-59.13946667,47.57453333,5.1,,209.6,
2021-12-10T02:59:23Z,-59.13946667,47.57453333,5.0,,221.0,
2021-12-10T03:00:30Z,-59.13946667,47.57453333,5.5,,226.7,
2021-12-10T03:01:37Z,-59.13946667,47.57453333,6.2,,214.6,
2021-12-10T03:02:44Z,-59.13946667,47.57453333,4.1,,221.6,
2021-12-10T03:03:51Z,-59.13946667,47.57453333,4.1,,226.5,
2021-12-10T03:04:57Z,-59.13946667,47.57453333,5.1,,227.9,
2021-12-10T03:06:04Z,-59.13946667,47.57453333,5.7,,224.8,
2021-12-10T03:07:11Z,-59.13946667,47.57453333,5.0,,227.0,
2021-12-10T03:08:18Z,-59.13946667,47.57453333,5.8,,229.9,
2021-12-10T03:09:25Z,-59.13946667,47.57453333,4.8,,233.2,
2021-12-10T03:10:32Z,-59.13946667,47.57453333,2.9,,224.2,
2021-12-10T03:11:39Z,-59.13946667,47.57453333,6.0,,226.6,
2021-12-10T03:12:45Z,-59.13946667,47.57453333,4.7,,243.8,
2021-12-10T03:13:52Z,-59.13946667,47.57453333,5.0,,219.5,
2021-12-10T03:14:59Z,-59.13946667,47.57453333,6.6,,221.7,
2021-12-10T03:16:06Z,-59.13946667,47.57453333,5.4,,245.8,
2021-12-10T03:17:13Z,-59.13946667,47.57453333,2.9,,242.2,
2021-12-10T03:18:19Z,-59.13946667,47.57453333,4.8,,218.4,
2021-12-10T03:19:26Z,-59.13946667,47.57453333,4.3,,220.2,
2021-12-10T03:20:33Z,-59.13946667,47.57453333,5.1,,233.4,
2021-12-10T03:21:40Z,-59.13946667,47.57453333,4.2,,229.7,
2021-12-10T03:22:47Z,-59.13946667,47.57453333,5.2,,224.5,
2021-12-10T03:23:53Z,-59.13946667,47.57453333,4.3,,259.4,
2021-12-10T03:25:00Z,-59.13946667,47.57453333,3.2,,225.4,
2021-12-10T03:26:07Z,-59.13946667,47.57453333,3.2,,217.3,
2021-12-10T03:27:14Z,-59.13946667,47.57453333,3.8,,220.2,
2021-12-10T03:28:21Z,-59.13946667,47.57453333,3.3,,230.5,
2021-12-10T03:29:28Z,-59.13946667,47.57453333,4.8,,236.7,
2021-12-10T03:30:34Z,-59.13946667,47.57453333,5.7,,228.7,
2021-12-10T03:31:41Z,-59.13946667,47.57453333,6.3,,226.6,
2021-12-10T03:32:48Z,-59.13946667,47.57453333,5.8,,246.3,
2021-12-10T03:33:55Z,-59.13946667,47.57453333,4.6,,232.7,
2021-12-10T03:35:02Z,-59.13946667,47.57453333,2.2,,230.6,
2021-12-10T03:36:08Z,-59.13946667,47.57453333,7.8,,227.3,
2021-12-10T03:37:15Z,-59.13946667,47.57453333,4.3,,234.4,
2021-12-10T03:38:22Z,-59.13946667,47.57453333,4.6,,254.5,
2021-12-10T03:39:29Z,-59.13946667,47.57453333,2.4,,243.7,
2021-12-10T03:40:36Z,-59.13946667,47.57453333,3.0,,240.5,
2021-12-10T03:41:42Z,-59.13946667,47.57453333,5.9,,267.2,
2021-12-10T03:42:49Z,-59.13946667,47.57453333,4.7,,246.1,
2021-12-10T03:43:56Z,-59.13946667,47.57453333,4.0,,241.9,
2021-12-10T03:45:03Z,-59.13946667,47.57453333,3.8,,239.3,
2021-12-10T03:46:10Z,-59.13946667,47.57453333,3.5,,251.6,
2021-12-10T03:47:16Z,-59.13946667,47.57453333,5.3,,247.2,
2021-12-10T03:48:23Z,-59.13946667,47.57453333,5.0,,212.8,
2021-12-10T03:49:30Z,-59.13946667,47.57453333,5.1,,225.1,
2021-12-10T03:50:37Z,-59.13946667,47.57453333,4.3,,239.1,
2021-12-10T03:51:44Z,-59.13946667,47.57453333,4.5,,216.3,
2021-12-10T03:52:50Z,-59.13946667,47.57453333,5.5,,254.1,
2021-12-10T03:53:57Z,-59.13946667,47.57453333,3.8,,241.9,
2021-12-10T03:55:04Z,-59.13946667,47.57453333,4.1,,222.4,
2021-12-10T03:56:11Z,-59.13946667,47.57453333,3.4,,212.4,
2021-12-10T03:57:18Z,-59.13946667,47.57453333,4.3,,219.5,
2021-12-10T03:58:24Z,-59.13946667,47.57453333,5.1,,225.4,
2021-12-10T03:59:31Z,-59.13946667,47.57453333,3.7,,224.2,
2021-12-10T04:00:38Z,-59.13946667,47.57453333,2.9,,234.0,
2021-12-10T04:01:45Z,-59.13946667,47.57453333,4.6,,239.2,
2021-12-10T04:02:52Z,-59.13946667,47.57453333,3.6,,218.7,
2021-12-10T04:03:59Z,-59.13946667,47.57453333,3.6,,223.8,
2021-12-10T04:05:05Z,-59.13946667,47.57453333,3.2,,225.3,
2021-12-10T04:06:12Z,-59.13946667,47.57453333,2.7,,223.5,
2021-12-10T04:07:19Z,-59.13946667,47.57453333,6.1,,240.7,
2021-12-10T04:08:26Z,-59.13946667,47.57453333,4.5,,222.1,
2021-12-10T04:09:33Z,-59.13946667,47.57453333,5.0,,221.1,
2021-12-10T04:10:40Z,-59.13946667,47.57453333,4.0,,237.4,
2021-12-10T04:11:46Z,-59.13946667,47.57453333,5.3,,221.0,
2021-12-10T04:12:53Z,-59.13946667,47.57453333,4.9,,224.7,
2021-12-10T04:14:00Z,-59.13946667,47.57453333,5.0,,228.1,
2021-12-10T04:15:07Z,-59.13946667,47.57453333,4.4,,233.3,
2021-12-10T04:16:14Z,-59.13946667,47.57453333,4.5,,260.2,
2021-12-10T04:17:20Z,-59.13946667,47.57453333,5.3,,224.1,
2021-12-10T04:18:27Z,-59.13946667,47.57453333,3.9,,241.3,
2021-12-10T04:19:34Z,-59.13946667,47.57453333,4.0,,226.3,
2021-12-10T04:20:41Z,-59.13946667,47.57453333,5.2,,240.2,
2021-12-10T04:21:48Z,-59.13946667,47.57453333,3.8,,247.9,
2021-12-10T04:22:54Z,-59.13946667,47.57453333,5.8,,245.2,
2021-12-10T04:24:01Z,-59.13946667,47.57453333,4.0,,236.0,
2021-12-10T04:25:08Z,-59.13946667,47.57453333,6.1,,241.8,
2021-12-10T04:26:15Z,-59.13946667,47.57453333,5.5,,212.8,
2021-12-10T04:27:22Z,-59.13946667,47.57453333,6.1,,227.3,
2021-12-10T04:28:28Z,-59.13946667,47.57453333,5.1,,234.6,
2021-12-10T04:29:35Z,-59.13946667,47.57453333,4.6,,244.1,
2021-12-10T04:30:42Z,-59.13946667,47.57453333,7.0,,225.4,
2021-12-10T04:31:49Z,-59.13946667,47.57453333,5.0,,224.5,
2021-12-10T04:32:56Z,-59.13946667,47.57453333,3.2,,231.8,
2021-12-10T04:34:02Z,-59.13946667,47.57453333,4.8,,217.2,
2021-12-10T04:35:09Z,-59.13946667,47.57453333,5.6,,227.4,
2021-12-10T04:36:16Z,-59.13946667,47.57453333,4.7,,227.5,
2021-12-10T04:37:23Z,-59.13946667,47.57453333,5.1,,223.2,
2021-12-10T04:38:30Z,-59.13946667,47.57453333,4.0,,219.1,
2021-12-10T04:39:36Z,-59.13946667,47.57453333,3.7,,217.1,
2021-12-10T04:40:43Z,-59.13946667,47.57453333,4.9,,214.0,
2021-12-10T04:41:50Z,-59.13946667,47.57453333,4.7,,220.6,
2021-12-10T04:42:58Z,-59.13946667,47.57453333,3.3,,261.3,
2021-12-10T04:44:05Z,-59.13946667,47.57453333,3.7,,218.7,
2021-12-10T04:45:11Z,-59.13946667,47.57453333,2.9,,243.2,
2021-12-10T04:46:18Z,-59.13946667,47.57453333,4.7,,226.6,
2021-12-10T04:47:25Z,-59.13946667,47.57453333,4.5,,249.0,
2021-12-10T04:48:32Z,-59.13946667,47.57453333,3.2,,245.8,
2021-12-10T04:49:39Z,-59.13946667,47.57453333,3.3,,250.2,
2021-12-10T04:50:46Z,-59.13946667,47.57453333,3.7,,240.1,
2021-12-10T04:51:52Z,-59.13946667,47.57453333,4.7,,237.0,
2021-12-10T04:52:59Z,-59.13946667,47.57453333,3.1,,226.6,
2021-12-10T04:54:06Z,-59.13946667,47.57453333,3.7,,240.4,
2021-12-10T04:55:13Z,-59.13946667,47.57453333,5.2,,242.9,
2021-12-10T04:56:20Z,-59.13946667,47.57453333,5.0,,228.6,
2021-12-10T04:57:26Z,-59.13946667,47.57453333,3.9,,231.2,
2021-12-10T04:58:33Z,-59.13946667,47.57453333,3.8,,230.5,
2021-12-10T04:59:40Z,-59.13946667,47.57453333,5.4,,257.3,
2021-12-10T05:00:47Z,-59.13946667,47.57453333,4.0,,245.8,
2021-12-10T05:01:54Z,-59.13946667,47.57453333,4.2,,234.4,
2021-12-10T05:03:01Z,-59.13946667,47.57453333,2.9,,260.5,
2021-12-10T05:04:08Z,-59.13946667,47.57453333,4.6,,231.2,
2021-12-10T05:05:14Z,-59.13946667,47.57453333,4.2,,247.2,
2021-12-10T05:06:21Z,-59.13946667,47.57453333,4.2,,235.2,
2021-12-10T05:07:28Z,-59.13946667,47.57453333,4.1,,228.8,
2021-12-10T05:08:35Z,-59.13946667,47.57453333,3.9,,225.4,
2021-12-10T05:09:42Z,-59.13946667,47.57453333,3.6,,238.7,
2021-12-10T05:10:48Z,-59.13946667,47.57453333,2.2,,246.3,
2021-12-10T05:11:55Z,-59.13946667,47.57453333,4.7,,255.1,
2021-12-10T05:13:02Z,-59.13946667,47.57453333,4.2,,239.3,
2021-12-10T05:14:09Z,-59.13946667,47.57453333,5.5,,223.5,
2021-12-10T05:15:16Z,-59.13946667,47.57453333,3.5,,233.8,
2021-12-10T05:16:22Z,-59.13946667,47.57453333,4.3,,215.0,
2021-12-10T05:17:29Z,-59.13946667,47.57453333,4.9,,230.3,
2021-12-10T05:18:36Z,-59.13946667,47.57453333,3.9,,249.4,
2021-12-10T05:19:43Z,-59.13946667,47.57453333,3.8,,233.8,
2021-12-10T05:20:50Z,-59.13946667,47.57453333,4.0,,237.8,
2021-12-10T05:21:56Z,-59.13946667,47.57453333,5.3,,223.9,
2021-12-10T05:23:03Z,-59.13946667,47.57453333,4.4,,222.2,
2021-12-10T05:24:10Z,-59.13946667,47.57453333,7.2,,222.4,
2021-12-10T05:25:17Z,-59.13946667,47.57453333,4.5,,232.5,
2021-12-10T05:26:24Z,-59.13946667,47.57453333,5.0,,213.1,
2021-12-10T05:27:30Z,-59.13946667,47.57453333,4.2,,243.1,
2021-12-10T05:28:37Z,-59.13946667,47.57453333,3.9,,211.0,
2021-12-10T05:29:44Z,-59.13946667,47.57453333,3.7,,256.5,
2021-12-10T05:30:51Z,-59.13946667,47.57453333,4.9,,253.6,
2021-12-10T05:31:58Z,-59.13946667,47.57453333,5.0,,269.8,
2021-12-10T05:33:04Z,-59.13946667,47.57453333,5.9,,276.4,
2021-12-10T05:34:11Z,-59.13946667,47.57453333,7.2,,270.1,
2021-12-10T05:35:18Z,-59.13946667,47.57453333,5.3,,263.9,
2021-12-10T05:36:25Z,-59.13946667,47.57453333,3.9,,263.8,
2021-12-10T05:37:32Z,-59.13946667,47.57453333,6.6,,268.6,
2021-12-10T05:38:39Z,-59.13946667,47.57453333,7.0,,271.5,
2021-12-10T05:39:45Z,-59.13946667,47.57453333,5.6,,273.9,
2021-12-10T05:40:52Z,-59.13946667,47.57453333,6.2,,269.3,
2021-12-10T05:41:59Z,-59.13946667,47.57453333,4.9,,270.2,
2021-12-10T05:43:06Z,-59.13946667,47.57453333,6.5,,273.0,
2021-12-10T05:44:13Z,-59.13946667,47.57453333,5.7,,267.4,
2021-12-10T05:45:20Z,-59.13946667,47.57453333,6.1,,253.5,
2021-12-10T05:46:27Z,-59.13946667,47.57453333,4.0,,264.6,
2021-12-10T05:47:34Z,-59.13946667,47.57453333,5.0,,262.8,
2021-12-10T05:48:40Z,-59.13946667,47.57453333,6.3,,264.2,
2021-12-10T05:49:47Z,-59.13946667,47.57453333,4.3,,240.8,
2021-12-10T05:50:54Z,-59.13946667,47.57453333,4.9,,262.2,
2021-12-10T05:52:01Z,-59.13946667,47.57453333,5.1,,270.3,
2021-12-10T05:53:08Z,-59.13946667,47.57453333,4.3,,237.7,
2021-12-10T05:54:14Z,-59.13946667,47.57453333,5.0,,254.3,
2021-12-10T05:55:21Z,-59.13946667,47.57453333,3.9,,242.3,
2021-12-10T05:56:28Z,-59.13946667,47.57453333,3.4,,227.8,
2021-12-10T05:57:35Z,-59.13946667,47.57453333,3.0,,246.8,
2021-12-10T05:58:42Z,-59.13946667,47.57453333,4.6,,225.9,
2021-12-10T05:59:48Z,-59.13946667,47.57453333,4.8,,246.5,
2021-12-10T06:00:55Z,-59.13946667,47.57453333,3.3,,239.2,
2021-12-10T06:02:02Z,-59.13946667,47.57453333,4.4,,258.8,
2021-12-10T06:03:09Z,-59.13946667,47.57453333,4.9,,249.9,
2021-12-10T06:04:16Z,-59.13946667,47.57453333,3.5,,263.4,
2021-12-10T06:05:22Z,-59.13946667,47.57453333,4.2,,258.8,
2021-12-10T06:06:29Z,-59.13946667,47.57453333,3.4,,263.9,
2021-12-10T06:07:36Z,-59.13946667,47.57453333,5.5,,274.5,
2021-12-10T06:08:43Z,-59.13946667,47.57453333,4.4,,253.4,
2021-12-10T06:09:50Z,-59.13946667,47.57453333,2.6,,255.2,
2021-12-10T06:10:57Z,-59.13946667,47.57453333,5.9,,246.7,
2021-12-10T06:12:03Z,-59.13946667,47.57453333,4.6,,275.8,
2021-12-10T06:13:10Z,-59.13946667,47.57453333,8.4,,272.8,
2021-12-10T06:14:17Z,-59.13946667,47.57453333,6.5,,268.1,
2021-12-10T06:15:24Z,-59.13946667,47.57453333,5.4,,254.2,
2021-12-10T06:16:31Z,-59.13946667,47.57453333,3.2,,258.2,
2021-12-10T06:17:37Z,-59.13946667,47.57453333,3.2,,255.9,
2021-12-10T06:18:44Z,-59.13946667,47.57453333,3.7,,261.2,
2021-12-10T06:19:51Z,-59.13946667,47.57453333,3.8,,254.0,
2021-12-10T06:20:58Z,-59.13946667,47.57453333,2.6,,261.5,
2021-12-10T06:22:05Z,-59.13946667,47.57453333,2.1,,218.0,
2021-12-10T06:23:11Z,-59.13946667,47.57453333,3.8,,242.0,
2021-12-10T06:24:18Z,-59.13946667,47.57453333,5.3,,256.5,
2021-12-10T06:25:25Z,-59.13946667,47.57453333,3.7,,258.6,
2021-12-10T06:26:32Z,-59.13946667,47.57453333,4.8,,228.3,
2021-12-10T06:27:39Z,-59.13946667,47.57453333,5.7,,217.8,
2021-12-10T06:28:45Z,-59.13946667,47.57453333,4.4,,236.0,
2021-12-10T06:29:52Z,-59.13946667,47.57453333,4.4,,245.0,
2021-12-10T06:30:59Z,-59.13946667,47.57453333,4.7,,257.4,
2021-12-10T06:32:06Z,-59.13946667,47.57453333,3.6,,264.9,
2021-12-10T06:33:13Z,-59.13946667,47.57453333,3.0,,246.0,
2021-12-10T06:34:19Z,-59.13946667,47.57453333,3.3,,238.5,
2021-12-10T06:35:26Z,-59.13946667,47.57453333,4.1,,225.1,
2021-12-10T06:36:33Z,-59.13946667,47.57453333,3.6,,222.8,
2021-12-10T06:37:40Z,-59.13946667,47.57453333,2.9,,223.5,
2021-12-10T06:38:47Z,-59.13946667,47.57453333,2.2,,229.8,
2021-12-10T06:39:54Z,-59.13946667,47.57453333,3.0,,237.4,
2021-12-10T06:41:00Z,-59.13946667,47.57453333,3.1,,217.1,
2021-12-10T06:42:07Z,-59.13946667,47.57453333,3.8,,242.0,
2021-12-10T06:43:14Z,-59.13946667,47.57453333,4.1,,232.8,
2021-12-10T06:44:21Z,-59.13946667,47.57453333,3.5,,267.3,
2021-12-10T06:45:28Z,-59.13946667,47.57453333,4.0,,224.5,
2021-12-10T06:46:34Z,-59.13946667,47.57453333,3.5,,235.5,
2021-12-10T06:47:41Z,-59.13946667,47.57453333,5.0,,261.2,
