timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-20T00:00:01Z,-59.13946667,47.57453333,4.1,,18.9,
2021-05-20T00:01:01Z,-59.13946667,47.57453333,3.6,,27.4,
2021-05-20T00:02:01Z,-59.13946667,47.57453333,4.4,,26.8,
2021-05-20T00:03:01Z,-59.13946667,47.57453333,3.7,,26.2,
2021-05-20T00:04:01Z,-59.13946667,47.57453333,4.3,,25.6,
2021-05-20T00:05:01Z,-59.13946667,47.57453333,3.3,,40.2,
2021-05-20T00:06:01Z,-59.13946667,47.57453333,3.1,,30.1,
2021-05-20T00:07:01Z,-59.13946667,47.57453333,3.3,,26.7,
2021-05-20T00:08:01Z,-59.13946667,47.57453333,3.6,,31.0,
2021-05-20T00:09:01Z,-59.13946667,47.57453333,4.8,,28.4,
2021-05-20T00:10:01Z,-59.13946667,47.57453333,3.8,,33.6,
2021-05-20T00:11:01Z,-59.13946667,47.57453333,3.6,,32.9,
2021-05-20T00:12:01Z,-59.13946667,47.57453333,4.2,,37.8,
2021-05-20T00:13:01Z,-59.13946667,47.57453333,3.5,,40.6,
2021-05-20T00:14:01Z,-59.13946667,47.57453333,4.0,,35.2,
2021-05-20T00:15:01Z,-59.13946667,47.57453333,4.3,,34.4,
2021-05-20T00:16:01Z,-59.13946667,47.57453333,4.0,,29.9,
2021-05-20T00:17:01Z,-59.13946667,47.57453333,3.5,,35.3,
2021-05-20T00:18:01Z,-59.13946667,47.57453333,3.5,,26.6,
2021-05-20T00:19:01Z,-59.13946667,47.57453333,3.9,,36.2,
2021-05-20T00:20:01Z,-59.13946667,47.57453333,2.8,,31.4,
2021-05-20T00:21:01Z,-59.13946667,47.57453333,3.7,,26.3,
2021-05-20T00:22:01Z,-59.13946667,47.57453333,3.0,,40.7,
2021-05-20T00:23:01Z,-59.13946667,47.57453333,3.8,,36.8,
2021-05-20T00:24:01Z,-59.13946667,47.57453333,3.1,,41.6,
2021-05-20T00:25:01Z,-59.13946667,47.57453333,3.8,,34.7,
2021-05-20T00:26:01Z,-59.13946667,47.57453333,3.3,,44.8,
2021-05-20T00:27:01Z,-59.13946667,47.57453333,2.9,,39.7,
2021-05-20T00:28:01Z,-59.13946667,47.57453333,3.3,,40.6,
2021-05-20T00:29:01Z,-59.13946667,47.57453333,3.3,,42.7,
2021-05-20T00:30:01Z,-59.13946667,47.57453333,3.8,,28.5,
2021-05-20T00:31:01Z,-59.13946667,47.57453333,3.4,,47.4,
2021-05-20T00:32:01Z,-59.13946667,47.57453333,4.0,,32.4,
2021-05-20T00:33:01Z,-59.13946667,47.57453333,3.2,,37.1,
2021-05-20T00:34:01Z,-59.13946667,47.57453333,3.8,,37.1,
2021-05-20T00:35:01Z,-59.13946667,47.57453333,3.4,,30.6,
2021-05-20T00:36:01Z,-59.13946667,47.57453333,3.8,,33.2,
2021-05-20T00:37:01Z,-59.13946667,47.57453333,3.9,,27.2,
2021-05-20T00:38:01Z,-59.13946667,47.57453333,3.0,,25.2,
2021-05-20T00:39:01Z,-59.13946667,47.57453333,4.1,,32.9,
2021-05-20T00:40:01Z,-59.13946667,47.57453333,3.8,,25.3,
2021-05-20T00:41:01Z,-59.13946667,47.57453333,3.1,,26.9,
2021-05-20T00:42:01Z,-59.13946667,47.57453333,3.1,,37.4,
2021-05-20T00:43:01Z,-59.13946667,47.57453333,3.3,,29.7,
2021-05-20T00:44:01Z,-59.13946667,47.57453333,3.1,,23.7,
2021-05-20T00:45:01Z,-59.13946667,47.57453333,3.8,,31.0,
2021-05-20T00:46:01Z,-59.13946667,47.57453333,3.1,,30.3,
2021-05-20T00:47:01Z,-59.13946667,47.57453333,2.4,,41.8,
2021-05-20T00:48:01Z,-59.13946667,47.57453333,3.1,,33.3,
2021-05-20T00:49:01Z,-59.13946667,47.57453333,3.4,,28.5,
2021-05-20T00:50:01Z,-59.13946667,47.57453333,3.0,,32.0,
2021-05-20T00:51:01Z,-59.13946667,47.57453333,3.1,,33.1,
2021-05-20T00:52:01Z,-59.13946667,47.57453333,3.0,,40.7,
2021-05-20T00:53:01Z,-59.13946667,47.57453333,3.7,,28.4,
2021-05-20T00:54:01Z,-59.13946667,47.57453333,3.9,,38.8,
2021-05-20T00:55:01Z,-59.13946667,47.57453333,3.0,,33.1,
2021-05-20T00:56:01Z,-59.13946667,47.57453333,3.5,,31.5,
2021-05-20T00:57:01Z,-59.13946667,47.57453333,3.7,,31.3,
2021-05-20T00:58:01Z,-59.13946667,47.57453333,3.9,,33.1,
2021-05-20T00:59:01Z,-59.13946667,47.57453333,3.6,,27.9,
2021-05-20T01:00:01Z,-59.13946667,47.57453333,3.4,,35.2,
2021-05-20T01:01:01Z,-59.13946667,47.57453333,3.9,,34.7,
2021-05-20T01:02:01Z,-59.13946667,47.57453333,3.8,,40.4,
2021-05-20T01:03:01Z,-59.13946667,47.57453333,3.5,,36.4,
2021-05-20T01:04:01Z,-59.13946667,47.57453333,3.6,,41.4,
2021-05-20T01:05:01Z,-59.13946667,47.57453333,3.8,,31.5,
2021-05-20T01:06:01Z,-59.13946667,47.57453333,2.8,,35.8,
2021-05-20T01:07:01Z,-59.13946667,47.57453333,3.0,,30.8,
2021-05-20T01:08:01Z,-59.13946667,47.57453333,3.2,,29.1,
2021-05-20T01:09:01Z,-59.13946667,47.57453333,3.0,,42.6,
2021-05-20T01:10:01Z,-59.13946667,47.57453333,2.9,,25.5,
2021-05-20T01:11:01Z,-59.13946667,47.57453333,3.4,,38.9,
2021-05-20T01:12:01Z,-59.13946667,47.57453333,3.6,,26.9,
2021-05-20T01:13:01Z,-59.13946667,47.57453333,3.1,,33.1,
2021-05-20T01:14:01Z,-59.13946667,47.57453333,3.3,,25.8,
2021-05-20T01:15:01Z,-59.13946667,47.57453333,3.5,,40.2,
2021-05-20T01:16:01Z,-59.13946667,47.57453333,3.1,,36.0,
2021-05-20T01:17:01Z,-59.13946667,47.57453333,3.3,,38.4,
2021-05-20T01:18:01Z,-59.13946667,47.57453333,4.3,,38.9,
2021-05-20T01:19:01Z,-59.13946667,47.57453333,4.1,,37.2,
2021-05-20T01:20:01Z,-59.13946667,47.57453333,4.0,,33.4,
2021-05-20T01:21:01Z,-59.13946667,47.57453333,3.3,,43.3,
2021-05-20T01:22:01Z,-59.13946667,47.57453333,4.3,,41.9,
2021-05-20T01:23:01Z,-59.13946667,47.57453333,3.9,,34.0,
2021-05-20T01:24:01Z,-59.13946667,47.57453333,3.6,,40.1,
2021-05-20T01:25:01Z,-59.13946667,47.57453333,4.0,,42.6,
2021-05-20T01:26:01Z,-59.13946667,47.57453333,3.4,,32.9,
2021-05-20T01:27:01Z,-59.13946667,47.57453333,4.6,,36.5,
2021-05-20T01:28:01Z,-59.13946667,47.57453333,4.8,,38.6,
2021-05-20T01:29:01Z,-59.13946667,47.57453333,4.0,,38.2,
2021-05-20T01:30:01Z,-59.13946667,47.57453333,3.5,,43.3,
2021-05-20T01:31:01Z,-59.13946667,47.57453333,4.0,,41.9,
2021-05-20T01:32:01Z,-59.13946667,47.57453333,3.4,,36.2,
2021-05-20T01:33:01Z,-59.13946667,47.57453333,3.7,,47.5,
2021-05-20T01:34:01Z,-59.13946667,47.57453333,3.7,,33.3,
2021-05-20T01:35:01Z,-59.13946667,47.57453333,3.9,,31.4,
2021-05-20T01:36:01Z,-59.13946667,47.57453333,3.3,,40.9,
2021-05-20T01:37:01Z,-59.13946667,47.57453333,3.9,,37.8,
2021-05-20T01:38:01Z,-59.13946667,47.57453333,3.6,,30.7,
2021-05-20T01:39:01Z,-59.13946667,47.57453333,4.1,,35.3,
2021-05-20T01:40:01Z,-59.13946667,47.57453333,3.5,,42.7,
2021-05-20T01:41:01Z,-59.13946667,47.57453333,4.0,,34.3,
2021-05-20T01:42:02Z,-59.13946667,47.57453333,3.1,,36.7,
2021-05-20T01:43:01Z,-59.13946667,47.57453333,4.2,,33.6,
2021-05-20T01:44:01Z,-59.13946667,47.57453333,3.5,,34.1,
2021-05-20T01:45:01Z,-59.13946667,47.57453333,4.0,,29.3,
2021-05-20T01:46:01Z,-59.13946667,47.57453333,3.2,,35.7,
2021-05-20T01:47:01Z,-59.13946667,47.57453333,3.0,,43.6,
2021-05-20T01:48:01Z,-59.13946667,47.57453333,3.1,,31.7,
2021-05-20T01:49:01Z,-59.13946667,47.57453333,3.7,,32.6,
2021-05-20T01:50:01Z,-59.13946667,47.57453333,3.5,,26.6,
2021-05-20T01:51:01Z,-59.13946667,47.57453333,3.6,,27.8,
2021-05-20T01:52:01Z,-59.13946667,47.57453333,3.6,,35.0,
2021-05-20T01:53:01Z,-59.13946667,47.57453333,4.2,,31.6,
2021-05-20T01:54:01Z,-59.13946667,47.57453333,3.8,,35.8,
2021-05-20T01:55:01Z,-59.13946667,47.57453333,4.1,,35.3,
2021-05-20T01:56:01Z,-59.13946667,47.57453333,3.7,,34.4,
2021-05-20T01:57:01Z,-59.13946667,47.57453333,3.9,,28.9,
2021-05-20T01:58:01Z,-59.13946667,47.57453333,3.4,,36.5,
2021-05-20T01:59:01Z,-59.13946667,47.57453333,4.1,,36.1,
2021-05-20T02:00:01Z,-59.13946667,47.57453333,3.6,,34.5,
2021-05-20T02:01:01Z,-59.13946667,47.57453333,4.0,,40.1,
2021-05-20T02:02:01Z,-59.13946667,47.57453333,3.5,,31.4,
2021-05-20T02:03:01Z,-59.13946667,47.57453333,4.3,,32.3,
2021-05-20T02:04:01Z,-59.13946667,47.57453333,4.1,,38.1,
2021-05-20T02:05:01Z,-59.13946667,47.57453333,3.7,,24.0,
2021-05-20T02:06:01Z,-59.13946667,47.57453333,3.8,,31.1,
2021-05-20T02:07:01Z,-59.13946667,47.57453333,4.1,,35.5,
2021-05-20T02:08:01Z,-59.13946667,47.57453333,3.7,,32.2,
2021-05-20T02:09:01Z,-59.13946667,47.57453333,4.1,,28.4,
2021-05-20T02:10:01Z,-59.13946667,47.57453333,3.5,,38.6,
2021-05-20T02:11:01Z,-59.13946667,47.57453333,3.9,,27.9,
2021-05-20T02:12:01Z,-59.13946667,47.57453333,3.1,,35.2,
2021-05-20T02:13:01Z,-59.13946667,47.57453333,3.7,,27.6,
2021-05-20T02:14:01Z,-59.13946667,47.57453333,3.3,,29.1,
2021-05-20T02:15:02Z,-59.13946667,47.57453333,3.0,,35.7,3.9
2021-05-20T02:16:01Z,-59.13946667,47.57453333,3.4,,28.1,
2021-05-20T02:17:01Z,-59.13946667,47.57453333,3.8,,35.4,
2021-05-20T02:18:01Z,-59.13946667,47.57453333,3.4,,35.3,
2021-05-20T02:19:01Z,-59.13946667,47.57453333,3.8,,32.9,
2021-05-20T02:20:01Z,-59.13946667,47.57453333,3.7,,39.9,
2021-05-20T02:21:01Z,-59.13946667,47.57453333,3.7,,33.9,
2021-05-20T02:22:01Z,-59.13946667,47.57453333,3.5,,27.3,
2021-05-20T02:23:01Z,-59.13946667,47.57453333,3.8,,30.2,
2021-05-20T02:24:01Z,-59.13946667,47.57453333,3.2,,29.8,
2021-05-20T02:25:01Z,-59.13946667,47.57453333,3.6,,34.5,
2021-05-20T02:26:01Z,-59.13946667,47.57453333,3.2,,43.8,
2021-05-20T02:27:01Z,-59.13946667,47.57453333,3.1,,46.9,
2021-05-20T02:28:01Z,-59.13946667,47.57453333,3.3,,24.4,
2021-05-20T02:29:01Z,-59.13946667,47.57453333,2.4,,43.2,
2021-05-20T02:30:01Z,-59.13946667,47.57453333,3.2,,42.8,
2021-05-20T02:31:01Z,-59.13946667,47.57453333,2.7,,42.9,
2021-05-20T02:32:01Z,-59.13946667,47.57453333,2.9,,41.1,
2021-05-20T02:33:01Z,-59.13946667,47.57453333,2.9,,35.9,
2021-05-20T02:34:01Z,-59.13946667,47.57453333,3.3,,47.8,
2021-05-20T02:35:01Z,-59.13946667,47.57453333,2.3,,40.6,
2021-05-20T02:36:01Z,-59.13946667,47.57453333,3.0,,50.3,
2021-05-20T02:37:01Z,-59.13946667,47.57453333,3.1,,47.2,
2021-05-20T02:38:01Z,-59.13946667,47.57453333,2.5,,53.1,
2021-05-20T02:39:01Z,-59.13946667,47.57453333,2.6,,48.7,
2021-05-20T02:40:01Z,-59.13946667,47.57453333,2.5,,36.2,
2021-05-20T02:41:01Z,-59.13946667,47.57453333,3.0,,48.9,
2021-05-20T02:42:01Z,-59.13946667,47.57453333,2.9,,50.8,
2021-05-20T02:43:01Z,-59.13946667,47.57453333,3.1,,45.9,
2021-05-20T02:44:01Z,-59.13946667,47.57453333,3.0,,43.9,
2021-05-20T02:45:01Z,-59.13946667,47.57453333,2.7,,44.5,
2021-05-20T02:46:01Z,-59.13946667,47.57453333,3.2,,42.5,
2021-05-20T02:47:01Z,-59.13946667,47.57453333,2.6,,49.1,
2021-05-20T02:48:01Z,-59.13946667,47.57453333,3.1,,50.0,
2021-05-20T02:49:02Z,-59.13946667,47.57453333,2.6,,45.5,
2021-05-20T02:50:01Z,-59.13946667,47.57453333,2.7,,41.0,
2021-05-20T02:51:01Z,-59.13946667,47.57453333,3.3,,43.4,
2021-05-20T02:52:01Z,-59.13946667,47.57453333,4.1,,56.8,
2021-05-20T02:53:01Z,-59.13946667,47.57453333,3.9,,45.3,
2021-05-20T02:54:01Z,-59.13946667,47.57453333,2.3,,42.3,
2021-05-20T02:55:01Z,-59.13946667,47.57453333,3.2,,35.4,
2021-05-20T02:56:01Z,-59.13946667,47.57453333,2.8,,43.4,
2021-05-20T02:57:01Z,-59.13946667,47.57453333,3.2,,38.3,
2021-05-20T02:58:01Z,-59.13946667,47.57453333,3.5,,44.0,
2021-05-20T02:59:01Z,-59.13946667,47.57453333,2.2,,43.7,
2021-05-20T03:00:01Z,-59.13946667,47.57453333,2.8,,50.7,
2021-05-20T03:01:01Z,-59.13946667,47.57453333,1.8,,38.1,
2021-05-20T03:02:01Z,-59.13946667,47.57453333,2.6,,45.8,
2021-05-20T03:03:01Z,-59.13946667,47.57453333,2.4,,49.5,
2021-05-20T03:04:01Z,-59.13946667,47.57453333,2.7,,45.4,
2021-05-20T03:05:01Z,-59.13946667,47.57453333,2.7,,41.9,
2021-05-20T03:06:01Z,-59.13946667,47.57453333,2.6,,45.9,
2021-05-20T03:07:01Z,-59.13946667,47.57453333,2.2,,32.5,
2021-05-20T03:08:01Z,-59.13946667,47.57453333,2.6,,48.8,
2021-05-20T03:09:01Z,-59.13946667,47.57453333,2.1,,37.7,
2021-05-20T03:10:01Z,-59.13946667,47.57453333,1.6,,51.2,
2021-05-20T03:11:01Z,-59.13946667,47.57453333,2.3,,31.4,
2021-05-20T03:12:01Z,-59.13946667,47.57453333,2.5,,37.2,
2021-05-20T03:13:01Z,-59.13946667,47.57453333,3.0,,22.0,
2021-05-20T03:14:01Z,-59.13946667,47.57453333,2.4,,31.5,
2021-05-20T03:15:01Z,-59.13946667,47.57453333,2.9,,24.0,
2021-05-20T03:16:01Z,-59.13946667,47.57453333,2.6,,39.0,
2021-05-20T03:17:01Z,-59.13946667,47.57453333,2.8,,37.8,
2021-05-20T03:18:01Z,-59.13946667,47.57453333,2.2,,46.9,
2021-05-20T03:19:01Z,-59.13946667,47.57453333,2.2,,25.9,
2021-05-20T03:20:01Z,-59.13946667,47.57453333,2.7,,33.5,
2021-05-20T03:21:01Z,-59.13946667,47.57453333,2.4,,40.4,
2021-05-20T03:22:01Z,-59.13946667,47.57453333,2.0,,28.9,
2021-05-20T03:23:01Z,-59.13946667,47.57453333,1.7,,29.3,
2021-05-20T03:24:01Z,-59.13946667,47.57453333,2.2,,17.1,
2021-05-20T03:25:01Z,-59.13946667,47.57453333,2.0,,21.2,
2021-05-20T03:26:01Z,-59.13946667,47.57453333,1.8,,29.4,
2021-05-20T03:27:01Z,-59.13946667,47.57453333,2.0,,25.4,
2021-05-20T03:28:01Z,-59.13946667,47.57453333,1.7,,33.8,
2021-05-20T03:29:01Z,-59.13946667,47.57453333,1.6,,36.3,
2021-05-20T03:30:01Z,-59.13946667,47.57453333,1.6,,42.7,
2021-05-20T03:31:02Z,-59.13946667,47.57453333,1.8,,46.7,
2021-05-20T03:32:01Z,-59.13946667,47.57453333,2.2,,29.1,
2021-05-20T03:33:01Z,-59.13946667,47.57453333,2.6,,43.2,
2021-05-20T03:34:01Z,-59.13946667,47.57453333,2.5,,26.5,1.8
2021-05-20T03:35:01Z,-59.13946667,47.57453333,2.5,,33.2,
2021-05-20T03:36:01Z,-59.13946667,47.57453333,2.5,,35.9,
2021-05-20T03:37:01Z,-59.13946667,47.57453333,2.6,,37.1,
2021-05-20T03:38:01Z,-59.13946667,47.57453333,2.8,,25.9,
2021-05-20T03:39:01Z,-59.13946667,47.57453333,2.4,,31.3,
2021-05-20T03:40:01Z,-59.13946667,47.57453333,2.5,,25.9,
2021-05-20T03:41:01Z,-59.13946667,47.57453333,2.8,,31.6,
2021-05-20T03:42:01Z,-59.13946667,47.57453333,2.4,,39.4,
2021-05-20T03:43:01Z,-59.13946667,47.57453333,2.9,,41.2,
2021-05-20T03:44:01Z,-59.13946667,47.57453333,2.6,,38.0,
2021-05-20T03:45:01Z,-59.13946667,47.57453333,2.5,,37.3,
2021-05-20T03:46:01Z,-59.13946667,47.57453333,2.9,,39.2,
2021-05-20T03:47:01Z,-59.13946667,47.57453333,2.8,,28.8,
2021-05-20T03:48:01Z,-59.13946667,47.57453333,2.8,,34.9,
2021-05-20T03:49:01Z,-59.13946667,47.57453333,2.6,,36.9,
2021-05-20T03:50:01Z,-59.13946667,47.57453333,3.0,,43.3,
2021-05-20T03:51:01Z,-59.13946667,47.57453333,2.4,,39.0,
2021-05-20T03:52:01Z,-59.13946667,47.57453333,3.0,,38.8,
2021-05-20T03:53:01Z,-59.13946667,47.57453333,2.7,,40.2,
2021-05-20T03:54:01Z,-59.13946667,47.57453333,2.4,,35.4,
2021-05-20T03:55:01Z,-59.13946667,47.57453333,2.1,,32.1,
2021-05-20T03:56:01Z,-59.13946667,47.57453333,2.5,,25.4,
2021-05-20T03:57:02Z,-59.13946667,47.57453333,2.0,,32.3,
2021-05-20T03:58:01Z,-59.13946667,47.57453333,2.3,,20.5,
2021-05-20T03:59:01Z,-59.13946667,47.57453333,2.1,,31.8,
2021-05-20T04:00:01Z,-59.13946667,47.57453333,1.7,,37.1,3.0
2021-05-20T04:01:01Z,-59.13946667,47.57453333,2.2,,36.1,
2021-05-20T04:02:01Z,-59.13946667,47.57453333,2.4,,24.4,
2021-05-20T04:03:01Z,-59.13946667,47.57453333,2.3,,46.4,
2021-05-20T04:04:01Z,-59.13946667,47.57453333,2.1,,39.3,
2021-05-20T04:05:01Z,-59.13946667,47.57453333,2.7,,38.0,
2021-05-20T04:06:01Z,-59.13946667,47.57453333,2.6,,43.1,
2021-05-20T04:07:01Z,-59.13946667,47.57453333,2.6,,21.6,
2021-05-20T04:08:01Z,-59.13946667,47.57453333,2.4,,30.7,
2021-05-20T04:09:01Z,-59.13946667,47.57453333,2.4,,42.4,
2021-05-20T04:10:01Z,-59.13946667,47.57453333,2.6,,26.5,
2021-05-20T04:11:01Z,-59.13946667,47.57453333,2.3,,34.6,
2021-05-20T04:12:01Z,-59.13946667,47.57453333,2.5,,32.9,
2021-05-20T04:13:01Z,-59.13946667,47.57453333,2.2,,29.9,
2021-05-20T04:14:01Z,-59.13946667,47.57453333,3.0,,34.3,
2021-05-20T04:15:01Z,-59.13946667,47.57453333,2.8,,41.1,
2021-05-20T04:16:01Z,-59.13946667,47.57453333,2.4,,32.3,
2021-05-20T04:17:01Z,-59.13946667,47.57453333,2.5,,23.9,
2021-05-20T04:18:01Z,-59.13946667,47.57453333,2.3,,27.5,
2021-05-20T04:19:01Z,-59.13946667,47.57453333,2.4,,35.0,
2021-05-20T04:20:01Z,-59.13946667,47.57453333,2.4,,29.9,
2021-05-20T04:21:01Z,-59.13946667,47.57453333,2.5,,39.0,
2021-05-20T04:22:01Z,-59.13946667,47.57453333,2.7,,33.2,
2021-05-20T04:23:01Z,-59.13946667,47.57453333,3.1,,37.6,
2021-05-20T04:24:01Z,-59.13946667,47.57453333,2.8,,34.1,3.0
2021-05-20T04:25:01Z,-59.13946667,47.57453333,2.3,,32.8,
2021-05-20T04:26:01Z,-59.13946667,47.57453333,1.8,,34.5,
2021-05-20T04:27:01Z,-59.13946667,47.57453333,2.5,,30.3,
2021-05-20T04:28:01Z,-59.13946667,47.57453333,2.5,,37.9,
2021-05-20T04:29:01Z,-59.13946667,47.57453333,2.3,,25.4,
2021-05-20T04:30:01Z,-59.13946667,47.57453333,2.1,,29.9,
2021-05-20T04:31:01Z,-59.13946667,47.57453333,1.8,,37.0,
2021-05-20T04:32:01Z,-59.13946667,47.57453333,2.2,,16.7,
2021-05-20T04:33:02Z,-59.13946667,47.57453333,2.8,,26.0,
2021-05-20T04:34:01Z,-59.13946667,47.57453333,2.5,,28.7,
2021-05-20T04:35:01Z,-59.13946667,47.57453333,2.8,,16.3,
2021-05-20T04:36:01Z,-59.13946667,47.57453333,2.6,,21.1,
2021-05-20T04:37:01Z,-59.13946667,47.57453333,2.6,,34.7,
2021-05-20T04:38:01Z,-59.13946667,47.57453333,1.9,,33.1,
2021-05-20T04:39:01Z,-59.13946667,47.57453333,2.5,,26.1,
2021-05-20T04:40:01Z,-59.13946667,47.57453333,2.1,,30.4,
2021-05-20T04:41:01Z,-59.13946667,47.57453333,2.0,,13.4,
2021-05-20T04:42:01Z,-59.13946667,47.57453333,2.6,,21.9,
2021-05-20T04:43:01Z,-59.13946667,47.57453333,2.3,,19.8,
2021-05-20T04:44:01Z,-59.13946667,47.57453333,2.3,,31.3,
2021-05-20T04:45:01Z,-59.13946667,47.57453333,2.6,,18.2,
2021-05-20T04:46:01Z,-59.13946667,47.57453333,1.8,,24.3,
2021-05-20T04:47:01Z,-59.13946667,47.57453333,2.0,,28.5,
2021-05-20T04:48:01Z,-59.13946667,47.57453333,2.5,,25.4,
2021-05-20T04:49:01Z,-59.13946667,47.57453333,2.1,,23.1,
2021-05-20T04:50:01Z,-59.13946667,47.57453333,1.8,,35.0,
2021-05-20T04:51:01Z,-59.13946667,47.57453333,1.7,,30.2,
2021-05-20T04:52:01Z,-59.13946667,47.57453333,2.1,,27.2,
2021-05-20T04:53:01Z,-59.13946667,47.57453333,2.2,,29.1,
2021-05-20T04:54:01Z,-59.13946667,47.57453333,2.2,,26.3,
2021-05-20T04:55:01Z,-59.13946667,47.57453333,1.8,,32.3,
2021-05-20T04:56:01Z,-59.13946667,47.57453333,1.9,,43.9,
2021-05-20T04:57:01Z,-59.13946667,47.57453333,2.2,,39.2,
2021-05-20T04:58:01Z,-59.13946667,47.57453333,2.4,,39.2,
2021-05-20T04:59:01Z,-59.13946667,47.57453333,2.3,,31.6,
2021-05-20T05:00:01Z,-59.13946667,47.57453333,2.4,,29.0,
2021-05-20T05:01:01Z,-59.13946667,47.57453333,2.1,,42.4,
2021-05-20T05:02:01Z,-59.13946667,47.57453333,1.8,,39.5,
2021-05-20T05:03:01Z,-59.13946667,47.57453333,2.0,,30.5,
2021-05-20T05:04:01Z,-59.13946667,47.57453333,2.1,,41.2,
2021-05-20T05:05:01Z,-59.13946667,47.57453333,1.9,,35.5,
2021-05-20T05:06:01Z,-59.13946667,47.57453333,2.7,,29.9,
2021-05-20T05:07:01Z,-59.13946667,47.57453333,2.3,,37.7,
2021-05-20T05:08:01Z,-59.13946667,47.57453333,1.9,,38.2,
2021-05-20T05:09:01Z,-59.13946667,47.57453333,2.2,,25.8,
2021-05-20T05:10:01Z,-59.13946667,47.57453333,2.2,,28.5,
2021-05-20T05:11:01Z,-59.13946667,47.57453333,2.2,,33.8,
2021-05-20T05:12:01Z,-59.13946667,47.57453333,2.1,,30.7,
2021-05-20T05:13:01Z,-59.13946667,47.57453333,1.7,,30.4,
2021-05-20T05:14:01Z,-59.13946667,47.57453333,1.7,,33.1,
2021-05-20T05:15:01Z,-59.13946667,47.57453333,2.1,,33.8,
2021-05-20T05:16:01Z,-59.13946667,47.57453333,2.3,,33.2,
2021-05-20T05:17:01Z,-59.13946667,47.57453333,2.2,,35.4,
2021-05-20T05:18:01Z,-59.13946667,47.57453333,2.2,,28.0,
2021-05-20T05:19:01Z,-59.13946667,47.57453333,1.8,,33.1,
2021-05-20T05:20:01Z,-59.13946667,47.57453333,2.0,,44.7,
2021-05-20T05:21:01Z,-59.13946667,47.57453333,2.2,,27.4,
2021-05-20T05:22:01Z,-59.13946667,47.57453333,1.8,,36.9,
2021-05-20T05:23:01Z,-59.13946667,47.57453333,2.0,,43.6,
2021-05-20T05:24:01Z,-59.13946667,47.57453333,1.4,,55.3,
2021-05-20T05:25:01Z,-59.13946667,47.57453333,1.6,,20.0,
2021-05-20T05:26:01Z,-59.13946667,47.57453333,1.7,,22.1,
2021-05-20T05:27:01Z,-59.13946667,47.57453333,1.5,,20.5,
2021-05-20T05:28:01Z,-59.13946667,47.57453333,2.0,,21.5,
2021-05-20T05:29:01Z,-59.13946667,47.57453333,1.6,,34.9,
2021-05-20T05:30:01Z,-59.13946667,47.57453333,1.5,,42.7,
2021-05-20T05:31:01Z,-59.13946667,47.57453333,1.6,,18.7,
2021-05-20T05:32:01Z,-59.13946667,47.57453333,1.6,,48.2,
2021-05-20T05:33:01Z,-59.13946667,47.57453333,1.9,,32.4,
2021-05-20T05:34:01Z,-59.13946667,47.57453333,1.7,,35.7,
2021-05-20T05:35:01Z,-59.13946667,47.57453333,1.6,,32.9,
2021-05-20T05:36:01Z,-59.13946667,47.57453333,1.6,,20.6,
2021-05-20T05:37:01Z,-59.13946667,47.57453333,1.8,,62.3,
2021-05-20T05:38:02Z,-59.13946667,47.57453333,1.6,,30.1,
2021-05-20T05:39:01Z,-59.13946667,47.57453333,1.6,,34.0,
2021-05-20T05:40:01Z,-59.13946667,47.57453333,1.3,,34.6,
2021-05-20T05:41:01Z,-59.13946667,47.57453333,1.4,,33.2,
2021-05-20T05:42:01Z,-59.13946667,47.57453333,2.3,,17.8,
2021-05-20T05:43:01Z,-59.13946667,47.57453333,1.7,,24.1,
2021-05-20T05:44:01Z,-59.13946667,47.57453333,2.5,,31.3,
2021-05-20T05:45:01Z,-59.13946667,47.57453333,1.8,,27.7,
2021-05-20T05:46:01Z,-59.13946667,47.57453333,1.8,,31.8,
2021-05-20T05:47:01Z,-59.13946667,47.57453333,1.9,,37.0,
2021-05-20T05:48:01Z,-59.13946667,47.57453333,2.0,,33.3,
2021-05-20T05:49:01Z,-59.13946667,47.57453333,2.0,,35.5,
2021-05-20T05:50:01Z,-59.13946667,47.57453333,2.0,,31.0,
2021-05-20T05:51:01Z,-59.13946667,47.57453333,1.8,,43.3,
2021-05-20T05:52:01Z,-59.13946667,47.57453333,1.8,,39.6,
2021-05-20T05:53:01Z,-59.13946667,47.57453333,1.9,,34.8,
2021-05-20T05:54:01Z,-59.13946667,47.57453333,1.8,,36.8,
2021-05-20T05:55:01Z,-59.13946667,47.57453333,1.7,,41.3,
2021-05-20T05:56:01Z,-59.13946667,47.57453333,1.6,,31.7,
2021-05-20T05:57:01Z,-59.13946667,47.57453333,1.4,,40.7,
2021-05-20T05:58:01Z,-59.13946667,47.57453333,1.7,,40.4,
2021-05-20T05:59:01Z,-59.13946667,47.57453333,1.3,,36.7,
2021-05-20T06:00:01Z,-59.13946667,47.57453333,1.6,,37.3,
2021-05-20T06:01:01Z,-59.13946667,47.57453333,2.1,,35.0,
2021-05-20T06:02:01Z,-59.13946667,47.57453333,2.1,,43.8,
2021-05-20T06:03:01Z,-59.13946667,47.57453333,1.5,,38.3,
2021-05-20T06:04:01Z,-59.13946667,47.57453333,1.4,,39.7,
2021-05-20T06:05:01Z,-59.13946667,47.57453333,0.9,,31.9,
