timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-13T00:00:56Z,-59.13946667,47.57453333,5.8,,185.6,
2021-12-13T00:02:02Z,-59.13946667,47.57453333,6.1,,180.3,
2021-12-13T00:03:09Z,-59.13946667,47.57453333,7.2,,170.3,
2021-12-13T00:04:16Z,-59.13946667,47.57453333,6.9,,170.7,
2021-12-13T00:05:23Z,-59.13946667,47.57453333,9.6,,166.7,
2021-12-13T00:06:30Z,-59.13946667,47.57453333,6.7,,167.9,
2021-12-13T00:07:36Z,-59.13946667,47.57453333,9.8,,171.2,
2021-12-13T00:08:43Z,-59.13946667,47.57453333,7.1,,179.6,
2021-12-13T00:09:50Z,-59.13946667,47.57453333,7.5,,174.4,
2021-12-13T00:10:57Z,-59.13946667,47.57453333,7.1,,166.9,
2021-12-13T00:12:04Z,-59.13946667,47.57453333,9.5,,170.9,
2021-12-13T00:13:10Z,-59.13946667,47.57453333,8.4,,180.4,
2021-12-13T00:14:17Z,-59.13946667,47.57453333,6.8,,179.4,
2021-12-13T00:15:24Z,-59.13946667,47.57453333,8.0,,174.7,
2021-12-13T00:16:31Z,-59.13946667,47.57453333,8.0,,167.2,
2021-12-13T00:17:38Z,-59.13946667,47.57453333,9.8,,175.5,
2021-12-13T00:18:44Z,-59.13946667,47.57453333,6.2,,170.4,
2021-12-13T00:19:51Z,-59.13946667,47.57453333,9.3,,171.9,
2021-12-13T00:20:58Z,-59.13946667,47.57453333,7.0,,178.8,
2021-12-13T00:22:05Z,-59.13946667,47.57453333,8.8,,175.5,
2021-12-13T00:23:12Z,-59.13946667,47.57453333,8.8,,169.4,
2021-12-13T00:24:19Z,-59.13946667,47.57453333,10.7,,169.8,
2021-12-13T00:25:25Z,-59.13946667,47.57453333,7.9,,176.3,
2021-12-13T00:26:32Z,-59.13946667,47.57453333,5.4,,175.1,
2021-12-13T00:27:39Z,-59.13946667,47.57453333,9.1,,178.7,
2021-12-13T00:28:46Z,-59.13946667,47.57453333,6.4,,181.9,
2021-12-13T00:29:53Z,-59.13946667,47.57453333,5.7,,184.6,
2021-12-13T00:31:00Z,-59.13946667,47.57453333,8.3,,183.3,
2021-12-13T00:32:07Z,-59.13946667,47.57453333,9.0,,181.4,
2021-12-13T00:33:13Z,-59.13946667,47.57453333,5.9,,167.1,
2021-12-13T00:34:20Z,-59.13946667,47.57453333,7.4,,175.6,
2021-12-13T00:35:27Z,-59.13946667,47.57453333,8.1,,180.1,
2021-12-13T00:36:34Z,-59.13946667,47.57453333,6.6,,174.5,
2021-12-13T00:37:41Z,-59.13946667,47.57453333,8.3,,177.8,
2021-12-13T00:38:47Z,-59.13946667,47.57453333,8.4,,168.9,
2021-12-13T00:39:54Z,-59.13946667,47.57453333,8.0,,173.0,
2021-12-13T00:41:01Z,-59.13946667,47.57453333,6.7,,168.6,
2021-12-13T00:42:08Z,-59.13946667,47.57453333,5.4,,179.3,
2021-12-13T00:43:15Z,-59.13946667,47.57453333,8.7,,175.7,
2021-12-13T00:44:21Z,-59.13946667,47.57453333,7.8,,189.7,
2021-12-13T00:45:28Z,-59.13946667,47.57453333,6.5,,186.5,
2021-12-13T00:46:35Z,-59.13946667,47.57453333,8.4,,167.4,
2021-12-13T00:47:42Z,-59.13946667,47.57453333,6.8,,179.1,
2021-12-13T00:48:49Z,-59.13946667,47.57453333,8.4,,182.9,
2021-12-13T00:49:56Z,-59.13946667,47.57453333,7.0,,187.7,
2021-12-13T00:51:03Z,-59.13946667,47.57453333,5.1,,180.4,
2021-12-13T00:52:09Z,-59.13946667,47.57453333,9.0,,179.3,
2021-12-13T00:53:16Z,-59.13946667,47.57453333,7.6,,182.3,
2021-12-13T00:54:23Z,-59.13946667,47.57453333,7.9,,174.6,
2021-12-13T00:55:30Z,-59.13946667,47.57453333,6.0,,182.9,
2021-12-13T00:56:37Z,-59.13946667,47.57453333,7.3,,177.6,
2021-12-13T00:57:43Z,-59.13946667,47.57453333,6.8,,170.1,
2021-12-13T00:58:50Z,-59.13946667,47.57453333,7.9,,170.7,
2021-12-13T00:59:57Z,-59.13946667,47.57453333,10.3,,174.4,
2021-12-13T01:01:04Z,-59.13946667,47.57453333,6.0,,174.2,
2021-12-13T01:02:11Z,-59.13946667,47.57453333,8.6,,171.9,
2021-12-13T01:03:18Z,-59.13946667,47.57453333,7.4,,179.7,
2021-12-13T01:04:24Z,-59.13946667,47.57453333,8.0,,170.5,
2021-12-13T01:05:31Z,-59.13946667,47.57453333,8.4,,171.4,
2021-12-13T01:06:38Z,-59.13946667,47.57453333,8.4,,184.8,
2021-12-13T01:07:45Z,-59.13946667,47.57453333,6.8,,173.9,
2021-12-13T01:08:52Z,-59.13946667,47.57453333,6.8,,179.4,
2021-12-13T01:09:58Z,-59.13946667,47.57453333,6.8,,176.5,
2021-12-13T01:11:05Z,-59.13946667,47.57453333,8.8,,188.2,
2021-12-13T01:12:12Z,-59.13946667,47.57453333,6.7,,185.4,
2021-12-13T01:13:19Z,-59.13946667,47.57453333,5.6,,170.5,
2021-12-13T01:14:26Z,-59.13946667,47.57453333,8.2,,183.4,
2021-12-13T01:15:33Z,-59.13946667,47.57453333,5.2,,178.4,
2021-12-13T01:16:39Z,-59.13946667,47.57453333,5.9,,171.7,
2021-12-13T01:17:46Z,-59.13946667,47.57453333,6.5,,174.7,
2021-12-13T01:18:53Z,-59.13946667,47.57453333,6.4,,181.5,
2021-12-13T01:20:00Z,-59.13946667,47.57453333,4.1,,183.8,
2021-12-13T01:21:07Z,-59.13946667,47.57453333,4.9,,170.4,
2021-12-13T01:22:14Z,-59.13946667,47.57453333,6.2,,174.4,
2021-12-13T01:23:20Z,-59.13946667,47.57453333,6.7,,173.3,
2021-12-13T01:24:27Z,-59.13946667,47.57453333,6.6,,164.9,
2021-12-13T01:25:34Z,-59.13946667,47.57453333,8.7,,165.9,
2021-12-13T01:26:41Z,-59.13946667,47.57453333,8.1,,169.3,
2021-12-13T01:27:48Z,-59.13946667,47.57453333,9.0,,171.0,
2021-12-13T01:28:55Z,-59.13946667,47.57453333,7.7,,179.4,
2021-12-13T01:30:01Z,-59.13946667,47.57453333,10.4,,171.8,
2021-12-13T01:31:08Z,-59.13946667,47.57453333,5.0,,173.9,
2021-12-13T01:32:15Z,-59.13946667,47.57453333,7.7,,172.0,
2021-12-13T01:33:22Z,-59.13946667,47.57453333,9.2,,178.4,
2021-12-13T01:34:29Z,-59.13946667,47.57453333,7.6,,171.7,
2021-12-13T01:35:35Z,-59.13946667,47.57453333,8.1,,183.9,
2021-12-13T01:36:42Z,-59.13946667,47.57453333,8.2,,172.1,
2021-12-13T01:37:49Z,-59.13946667,47.57453333,7.8,,172.7,
2021-12-13T01:38:56Z,-59.13946667,47.57453333,6.0,,181.1,
2021-12-13T01:40:03Z,-59.13946667,47.57453333,8.5,,176.4,
2021-12-13T01:41:10Z,-59.13946667,47.57453333,7.8,,182.9,
2021-12-13T01:42:16Z,-59.13946667,47.57453333,10.1,,171.1,
2021-12-13T01:43:23Z,-59.13946667,47.57453333,8.4,,174.4,
2021-12-13T01:44:30Z,-59.13946667,47.57453333,6.1,,179.3,
2021-12-13T01:45:37Z,-59.13946667,47.57453333,9.4,,169.6,
2021-12-13T01:46:44Z,-59.13946667,47.57453333,9.4,,171.3,
2021-12-13T01:47:50Z,-59.13946667,47.57453333,8.0,,177.5,
2021-12-13T01:48:57Z,-59.13946667,47.57453333,8.7,,181.0,
2021-12-13T01:50:04Z,-59.13946667,47.57453333,6.9,,169.8,
2021-12-13T01:51:11Z,-59.13946667,47.57453333,6.4,,165.3,
2021-12-13T01:52:18Z,-59.13946667,47.57453333,6.8,,175.4,
2021-12-13T01:53:24Z,-59.13946667,47.57453333,9.4,,170.3,
2021-12-13T01:54:31Z,-59.13946667,47.57453333,8.3,,168.9,
2021-12-13T01:55:38Z,-59.13946667,47.57453333,9.2,,168.9,
2021-12-13T01:56:45Z,-59.13946667,47.57453333,7.1,,185.8,
2021-12-13T01:57:52Z,-59.13946667,47.57453333,8.5,,173.4,
2021-12-13T01:58:58Z,-59.13946667,47.57453333,7.5,,169.4,
2021-12-13T02:00:05Z,-59.13946667,47.57453333,9.7,,170.3,
2021-12-13T02:01:12Z,-59.13946667,47.57453333,7.4,,173.9,
2021-12-13T02:02:19Z,-59.13946667,47.57453333,8.0,,187.9,
2021-12-13T02:03:26Z,-59.13946667,47.57453333,7.3,,171.8,
2021-12-13T02:04:32Z,-59.13946667,47.57453333,8.9,,180.3,
2021-12-13T02:05:39Z,-59.13946667,47.57453333,11.9,,169.0,
2021-12-13T02:06:46Z,-59.13946667,47.57453333,8.7,,170.0,
2021-12-13T02:07:53Z,-59.13946667,47.57453333,9.2,,166.8,
2021-12-13T02:09:00Z,-59.13946667,47.57453333,8.5,,174.5,
2021-12-13T02:10:06Z,-59.13946667,47.57453333,5.9,,179.6,
2021-12-13T02:11:13Z,-59.13946667,47.57453333,8.7,,185.1,
2021-12-13T02:12:21Z,-59.13946667,47.57453333,6.6,,184.4,
2021-12-13T02:13:27Z,-59.13946667,47.57453333,8.0,,176.7,
2021-12-13T02:14:34Z,-59.13946667,47.57453333,7.1,,170.8,
2021-12-13T02:15:41Z,-59.13946667,47.57453333,6.7,,166.1,
2021-12-13T02:16:48Z,-59.13946667,47.57453333,7.9,,172.4,
2021-12-13T02:17:55Z,-59.13946667,47.57453333,5.7,,181.0,
2021-12-13T02:19:01Z,-59.13946667,47.57453333,6.2,,167.1,
2021-12-13T02:20:08Z,-59.13946667,47.57453333,6.8,,180.3,
2021-12-13T02:21:15Z,-59.13946667,47.57453333,7.5,,186.9,
2021-12-13T02:22:22Z,-59.13946667,47.57453333,9.3,,183.0,
2021-12-13T02:23:29Z,-59.13946667,47.57453333,7.6,,180.7,
2021-12-13T02:24:36Z,-59.13946667,47.57453333,7.3,,180.0,
2021-12-13T02:25:43Z,-59.13946667,47.57453333,6.9,,163.9,
2021-12-13T02:26:49Z,-59.13946667,47.57453333,4.7,,178.8,
2021-12-13T02:27:56Z,-59.13946667,47.57453333,8.4,,175.8,
2021-12-13T02:29:03Z,-59.13946667,47.57453333,11.6,,166.5,
2021-12-13T02:30:10Z,-59.13946667,47.57453333,9.8,,177.4,
2021-12-13T02:31:17Z,-59.13946667,47.57453333,8.9,,175.1,
2021-12-13T02:32:23Z,-59.13946667,47.57453333,9.5,,173.7,
2021-12-13T02:33:30Z,-59.13946667,47.57453333,7.0,,181.8,
2021-12-13T02:34:37Z,-59.13946667,47.57453333,10.0,,167.5,
2021-12-13T02:35:44Z,-59.13946667,47.57453333,7.1,,180.4,
2021-12-13T02:36:51Z,-59.13946667,47.57453333,7.9,,175.1,
2021-12-13T02:37:57Z,-59.13946667,47.57453333,5.9,,181.0,
2021-12-13T02:39:04Z,-59.13946667,47.57453333,8.1,,168.5,
2021-12-13T02:40:11Z,-59.13946667,47.57453333,8.1,,169.4,
2021-12-13T02:41:18Z,-59.13946667,47.57453333,8.4,,168.9,
2021-12-13T02:42:25Z,-59.13946667,47.57453333,7.9,,178.5,
2021-12-13T02:43:31Z,-59.13946667,47.57453333,6.3,,172.6,
2021-12-13T02:44:38Z,-59.13946667,47.57453333,5.9,,170.0,
2021-12-13T02:45:45Z,-59.13946667,47.57453333,7.0,,171.4,
2021-12-13T02:46:52Z,-59.13946667,47.57453333,7.8,,189.8,
2021-12-13T02:48:00Z,-59.13946667,47.57453333,5.3,,181.1,
2021-12-13T02:49:06Z,-59.13946667,47.57453333,10.5,,184.6,
2021-12-13T02:50:13Z,-59.13946667,47.57453333,6.6,,178.9,
2021-12-13T02:51:21Z,-59.13946667,47.57453333,8.7,,175.3,
2021-12-13T02:52:28Z,-59.13946667,47.57453333,8.5,,184.9,
2021-12-13T02:53:34Z,-59.13946667,47.57453333,8.5,,179.4,
2021-12-13T02:54:41Z,-59.13946667,47.57453333,11.8,,180.5,
2021-12-13T02:55:48Z,-59.13946667,47.57453333,9.3,,185.1,
2021-12-13T02:56:55Z,-59.13946667,47.57453333,9.1,,188.7,
2021-12-13T02:58:02Z,-59.13946667,47.57453333,8.8,,183.9,
2021-12-13T02:59:08Z,-59.13946667,47.57453333,6.5,,171.7,
2021-12-13T03:00:15Z,-59.13946667,47.57453333,6.6,,178.0,
2021-12-13T03:01:22Z,-59.13946667,47.57453333,6.1,,173.9,
2021-12-13T03:02:29Z,-59.13946667,47.57453333,8.7,,185.5,
2021-12-13T03:03:36Z,-59.13946667,47.57453333,7.8,,179.4,
2021-12-13T03:04:42Z,-59.13946667,47.57453333,7.9,,185.8,
2021-12-13T03:05:49Z,-59.13946667,47.57453333,5.3,,176.4,
2021-12-13T03:06:56Z,-59.13946667,47.57453333,5.9,,184.7,
2021-12-13T03:08:03Z,-59.13946667,47.57453333,7.0,,178.5,
2021-12-13T03:09:10Z,-59.13946667,47.57453333,7.1,,188.7,
2021-12-13T03:10:16Z,-59.13946667,47.57453333,5.6,,185.9,
2021-12-13T03:11:23Z,-59.13946667,47.57453333,5.8,,182.3,
2021-12-13T03:12:30Z,-59.13946667,47.57453333,6.3,,190.5,
2021-12-13T03:13:37Z,-59.13946667,47.57453333,4.7,,180.6,
2021-12-13T03:14:44Z,-59.13946667,47.57453333,8.2,,178.6,
2021-12-13T03:15:50Z,-59.13946667,47.57453333,6.6,,180.7,
2021-12-13T03:16:58Z,-59.13946667,47.57453333,8.7,,184.4,
2021-12-13T03:18:05Z,-59.13946667,47.57453333,9.5,,183.3,
2021-12-13T03:19:11Z,-59.13946667,47.57453333,8.6,,188.3,
2021-12-13T03:20:18Z,-59.13946667,47.57453333,8.0,,181.4,
2021-12-13T03:21:25Z,-59.13946667,47.57453333,5.8,,192.4,
2021-12-13T03:22:32Z,-59.13946667,47.57453333,6.2,,191.5,
2021-12-13T03:23:39Z,-59.13946667,47.57453333,5.5,,176.7,
2021-12-13T03:24:46Z,-59.13946667,47.57453333,6.7,,182.0,
2021-12-13T03:25:53Z,-59.13946667,47.57453333,8.6,,180.6,
2021-12-13T03:27:00Z,-59.13946667,47.57453333,8.4,,191.1,
2021-12-13T03:28:06Z,-59.13946667,47.57453333,6.6,,187.2,
2021-12-13T03:29:13Z,-59.13946667,47.57453333,8.0,,186.9,
2021-12-13T03:30:20Z,-59.13946667,47.57453333,7.0,,182.9,
2021-12-13T03:31:27Z,-59.13946667,47.57453333,6.1,,168.3,
2021-12-13T03:32:34Z,-59.13946667,47.57453333,8.1,,176.2,
2021-12-13T03:33:41Z,-59.13946667,47.57453333,6.0,,184.0,
2021-12-13T03:34:47Z,-59.13946667,47.57453333,7.2,,184.0,
2021-12-13T03:35:54Z,-59.13946667,47.57453333,6.0,,183.7,
2021-12-13T03:37:01Z,-59.13946667,47.57453333,9.3,,183.7,
2021-12-13T03:38:08Z,-59.13946667,47.57453333,7.9,,178.0,
2021-12-13T03:39:15Z,-59.13946667,47.57453333,6.9,,188.7,
2021-12-13T03:40:21Z,-59.13946667,47.57453333,6.1,,183.8,
2021-12-13T03:41:28Z,-59.13946667,47.57453333,7.6,,178.0,
2021-12-13T03:42:35Z,-59.13946667,47.57453333,8.2,,179.0,
2021-12-13T03:43:42Z,-59.13946667,47.57453333,7.8,,181.3,
2021-12-13T03:44:49Z,-59.13946667,47.57453333,6.3,,187.8,
2021-12-13T03:45:55Z,-59.13946667,47.57453333,6.7,,182.3,
2021-12-13T03:47:02Z,-59.13946667,47.57453333,5.8,,179.4,
2021-12-13T03:48:09Z,-59.13946667,47.57453333,7.0,,176.6,
2021-12-13T03:49:16Z,-59.13946667,47.57453333,6.7,,167.4,
2021-12-13T03:50:23Z,-59.13946667,47.57453333,7.3,,174.8,
2021-12-13T03:51:29Z,-59.13946667,47.57453333,5.6,,173.7,
2021-12-13T03:52:36Z,-59.13946667,47.57453333,9.5,,187.6,
2021-12-13T03:53:43Z,-59.13946667,47.57453333,9.4,,172.7,
2021-12-13T03:54:50Z,-59.13946667,47.57453333,6.1,,185.2,
2021-12-13T03:55:57Z,-59.13946667,47.57453333,7.2,,189.1,
2021-12-13T03:57:03Z,-59.13946667,47.57453333,6.5,,177.9,
2021-12-13T03:58:10Z,-59.13946667,47.57453333,6.3,,187.4,
2021-12-13T03:59:17Z,-59.13946667,47.57453333,7.1,,181.8,
2021-12-13T04:00:24Z,-59.13946667,47.57453333,8.9,,188.9,
2021-12-13T04:01:31Z,-59.13946667,47.57453333,7.5,,183.5,
2021-12-13T04:02:38Z,-59.13946667,47.57453333,7.0,,178.8,
2021-12-13T04:03:44Z,-59.13946667,47.57453333,9.2,,186.3,
2021-12-13T04:04:51Z,-59.13946667,47.57453333,7.2,,188.8,
2021-12-13T04:05:58Z,-59.13946667,47.57453333,8.9,,181.4,
2021-12-13T04:07:05Z,-59.13946667,47.57453333,6.7,,192.8,
2021-12-13T04:08:12Z,-59.13946667,47.57453333,6.1,,183.5,
2021-12-13T04:09:18Z,-59.13946667,47.57453333,7.2,,178.6,
2021-12-13T04:10:25Z,-59.13946667,47.57453333,5.0,,183.7,
2021-12-13T04:11:32Z,-59.13946667,47.57453333,4.7,,191.5,
2021-12-13T04:12:39Z,-59.13946667,47.57453333,7.2,,183.9,
2021-12-13T04:13:46Z,-59.13946667,47.57453333,5.0,,187.2,
2021-12-13T04:14:52Z,-59.13946667,47.57453333,8.1,,186.1,
2021-12-13T04:15:59Z,-59.13946667,47.57453333,7.7,,185.5,
2021-12-13T04:17:06Z,-59.13946667,47.57453333,8.9,,186.2,
2021-12-13T04:18:13Z,-59.13946667,47.57453333,9.0,,185.2,
2021-12-13T04:19:20Z,-59.13946667,47.57453333,8.8,,178.7,
2021-12-13T04:20:27Z,-59.13946667,47.57453333,7.4,,191.6,
2021-12-13T04:21:33Z,-59.13946667,47.57453333,5.6,,179.5,
2021-12-13T04:22:40Z,-59.13946667,47.57453333,5.1,,182.2,
2021-12-13T04:23:47Z,-59.13946667,47.57453333,8.5,,183.3,
2021-12-13T04:24:54Z,-59.13946667,47.57453333,8.2,,183.0,
2021-12-13T04:26:01Z,-59.13946667,47.57453333,6.8,,166.6,
2021-12-13T04:27:07Z,-59.13946667,47.57453333,4.2,,177.8,
2021-12-13T04:28:14Z,-59.13946667,47.57453333,6.0,,187.7,
2021-12-13T04:29:21Z,-59.13946667,47.57453333,5.9,,181.6,
2021-12-13T04:30:28Z,-59.13946667,47.57453333,7.2,,181.7,
2021-12-13T04:31:35Z,-59.13946667,47.57453333,6.2,,185.5,
2021-12-13T04:32:42Z,-59.13946667,47.57453333,4.0,,190.0,
2021-12-13T04:33:49Z,-59.13946667,47.57453333,5.3,,176.8,
2021-12-13T04:34:56Z,-59.13946667,47.57453333,9.1,,179.2,
2021-12-13T04:36:02Z,-59.13946667,47.57453333,7.7,,170.5,
2021-12-13T04:37:09Z,-59.13946667,47.57453333,7.8,,184.6,
2021-12-13T04:38:16Z,-59.13946667,47.57453333,7.9,,173.0,
2021-12-13T04:39:23Z,-59.13946667,47.57453333,7.0,,178.2,
2021-12-13T04:40:30Z,-59.13946667,47.57453333,5.7,,182.0,
2021-12-13T04:41:37Z,-59.13946667,47.57453333,6.2,,185.9,
2021-12-13T04:42:43Z,-59.13946667,47.57453333,6.5,,185.3,
2021-12-13T04:43:50Z,-59.13946667,47.57453333,7.3,,174.4,
2021-12-13T04:44:57Z,-59.13946667,47.57453333,5.2,,180.4,
2021-12-13T04:46:04Z,-59.13946667,47.57453333,5.6,,194.1,
2021-12-13T04:47:11Z,-59.13946667,47.57453333,5.9,,173.5,
2021-12-13T04:48:17Z,-59.13946667,47.57453333,7.9,,188.6,
2021-12-13T04:49:24Z,-59.13946667,47.57453333,5.8,,192.0,
2021-12-13T04:50:31Z,-59.13946667,47.57453333,5.6,,180.4,
2021-12-13T04:51:38Z,-59.13946667,47.57453333,8.2,,170.4,
2021-12-13T04:52:45Z,-59.13946667,47.57453333,4.6,,189.0,
2021-12-13T04:53:51Z,-59.13946667,47.57453333,4.5,,187.1,
2021-12-13T04:54:58Z,-59.13946667,47.57453333,6.1,,182.5,
2021-12-13T04:56:05Z,-59.13946667,47.57453333,7.0,,179.4,
2021-12-13T04:57:12Z,-59.13946667,47.57453333,7.3,,187.4,
2021-12-13T04:58:19Z,-59.13946667,47.57453333,5.5,,184.4,
2021-12-13T04:59:26Z,-59.13946667,47.57453333,6.2,,187.8,
2021-12-13T05:00:32Z,-59.13946667,47.57453333,5.7,,183.4,
2021-12-13T05:01:39Z,-59.13946667,47.57453333,4.1,,196.8,
2021-12-13T05:02:46Z,-59.13946667,47.57453333,5.5,,184.1,
2021-12-13T05:03:53Z,-59.13946667,47.57453333,5.4,,177.7,
2021-12-13T05:05:00Z,-59.13946667,47.57453333,3.9,,181.0,
2021-12-13T05:06:07Z,-59.13946667,47.57453333,4.5,,203.6,
2021-12-13T05:07:14Z,-59.13946667,47.57453333,5.1,,186.3,
2021-12-13T05:08:21Z,-59.13946667,47.57453333,4.8,,179.5,
2021-12-13T05:09:28Z,-59.13946667,47.57453333,7.4,,187.5,
2021-12-13T05:10:34Z,-59.13946667,47.57453333,9.2,,167.7,
2021-12-13T05:11:41Z,-59.13946667,47.57453333,8.1,,187.5,
2021-12-13T05:12:48Z,-59.13946667,47.57453333,8.5,,168.7,
2021-12-13T05:13:55Z,-59.13946667,47.57453333,8.2,,182.0,
2021-12-13T05:15:02Z,-59.13946667,47.57453333,7.0,,180.6,
2021-12-13T05:16:08Z,-59.13946667,47.57453333,7.3,,185.6,
2021-12-13T05:17:15Z,-59.13946667,47.57453333,6.5,,177.4,
2021-12-13T05:18:22Z,-59.13946667,47.57453333,6.9,,173.3,
2021-12-13T05:19:29Z,-59.13946667,47.57453333,8.0,,172.3,
2021-12-13T05:20:36Z,-59.13946667,47.57453333,7.5,,179.8,
2021-12-13T05:21:42Z,-59.13946667,47.57453333,8.3,,178.0,
2021-12-13T05:22:49Z,-59.13946667,47.57453333,7.8,,179.5,
2021-12-13T05:23:56Z,-59.13946667,47.57453333,9.0,,182.9,
2021-12-13T05:25:03Z,-59.13946667,47.57453333,6.5,,172.2,
2021-12-13T05:26:10Z,-59.13946667,47.57453333,7.5,,179.6,
2021-12-13T05:27:16Z,-59.13946667,47.57453333,6.6,,170.9,
2021-12-13T05:28:23Z,-59.13946667,47.57453333,7.3,,167.8,
2021-12-13T05:29:30Z,-59.13946667,47.57453333,8.5,,172.0,
2021-12-13T05:30:37Z,-59.13946667,47.57453333,8.7,,163.4,
2021-12-13T05:31:44Z,-59.13946667,47.57453333,8.6,,173.3,
2021-12-13T05:32:51Z,-59.13946667,47.57453333,8.9,,177.4,
2021-12-13T05:33:57Z,-59.13946667,47.57453333,5.2,,177.3,
2021-12-13T05:35:04Z,-59.13946667,47.57453333,8.2,,167.9,
2021-12-13T05:36:11Z,-59.13946667,47.57453333,7.1,,176.2,
2021-12-13T05:37:18Z,-59.13946667,47.57453333,8.6,,178.4,
2021-12-13T05:38:25Z,-59.13946667,47.57453333,7.0,,181.4,
2021-12-13T05:39:31Z,-59.13946667,47.57453333,5.7,,178.5,
2021-12-13T05:40:38Z,-59.13946667,47.57453333,7.9,,180.8,
2021-12-13T05:41:45Z,-59.13946667,47.57453333,7.2,,175.5,
2021-12-13T05:42:52Z,-59.13946667,47.57453333,7.0,,181.7,
2021-12-13T05:43:59Z,-59.13946667,47.57453333,5.7,,187.3,
2021-12-13T05:45:05Z,-59.13946667,47.57453333,6.7,,177.1,
2021-12-13T05:46:12Z,-59.13946667,47.57453333,6.0,,184.8,
2021-12-13T05:47:20Z,-59.13946667,47.57453333,5.8,,181.5,
2021-12-13T05:48:26Z,-59.13946667,47.57453333,4.9,,189.9,
2021-12-13T05:49:33Z,-59.13946667,47.57453333,4.7,,174.6,
2021-12-13T05:50:40Z,-59.13946667,47.57453333,5.9,,187.3,
2021-12-13T05:51:47Z,-59.13946667,47.57453333,7.4,,184.7,
2021-12-13T05:52:54Z,-59.13946667,47.57453333,6.9,,189.9,
2021-12-13T05:54:01Z,-59.13946667,47.57453333,8.2,,177.4,
2021-12-13T05:55:08Z,-59.13946667,47.57453333,7.2,,185.9,
2021-12-13T05:56:15Z,-59.13946667,47.57453333,6.0,,171.4,
2021-12-13T05:57:22Z,-59.13946667,47.57453333,9.5,,165.6,
2021-12-13T05:58:28Z,-59.13946667,47.57453333,8.1,,173.6,
2021-12-13T05:59:35Z,-59.13946667,47.57453333,7.7,,168.8,
2021-12-13T06:00:42Z,-59.13946667,47.57453333,7.7,,174.5,
2021-12-13T06:01:49Z,-59.13946667,47.57453333,5.4,,175.4,
2021-12-13T06:02:56Z,-59.13946667,47.57453333,7.8,,168.8,
2021-12-13T06:04:02Z,-59.13946667,47.57453333,7.6,,170.5,
2021-12-13T06:05:09Z,-59.13946667,47.57453333,6.3,,173.1,
2021-12-13T06:06:16Z,-59.13946667,47.57453333,8.6,,177.7,
2021-12-13T06:07:23Z,-59.13946667,47.57453333,6.1,,174.9,
2021-12-13T06:08:30Z,-59.13946667,47.57453333,8.1,,179.3,
2021-12-13T06:09:37Z,-59.13946667,47.57453333,7.4,,170.6,
2021-12-13T06:10:43Z,-59.13946667,47.57453333,7.5,,175.1,
2021-12-13T06:11:50Z,-59.13946667,47.57453333,6.6,,178.5,
2021-12-13T06:12:57Z,-59.13946667,47.57453333,5.8,,170.7,
2021-12-13T06:14:04Z,-59.13946667,47.57453333,7.1,,180.1,
2021-12-13T06:15:11Z,-59.13946667,47.57453333,6.0,,174.3,
2021-12-13T06:16:17Z,-59.13946667,47.57453333,6.6,,178.8,
2021-12-13T06:17:24Z,-59.13946667,47.57453333,6.4,,175.1,
2021-12-13T06:18:31Z,-59.13946667,47.57453333,5.4,,165.6,
2021-12-13T06:19:38Z,-59.13946667,47.57453333,6.2,,182.8,
2021-12-13T06:20:45Z,-59.13946667,47.57453333,5.7,,180.6,
2021-12-13T06:21:52Z,-59.13946667,47.57453333,7.5,,167.9,
2021-12-13T06:22:58Z,-59.13946667,47.57453333,5.4,,188.0,
2021-12-13T06:24:05Z,-59.13946667,47.57453333,4.6,,175.2,
2021-12-13T06:25:12Z,-59.13946667,47.57453333,8.9,,166.8,
2021-12-13T06:26:19Z,-59.13946667,47.57453333,5.8,,173.6,
2021-12-13T06:27:26Z,-59.13946667,47.57453333,5.4,,175.3,
2021-12-13T06:28:32Z,-59.13946667,47.57453333,4.9,,174.3,
2021-12-13T06:29:39Z,-59.13946667,47.57453333,4.7,,197.3,
2021-12-13T06:30:46Z,-59.13946667,47.57453333,5.7,,168.0,
2021-12-13T06:31:53Z,-59.13946667,47.57453333,5.2,,189.2,
2021-12-13T06:33:00Z,-59.13946667,47.57453333,4.2,,188.2,
2021-12-13T06:34:06Z,-59.13946667,47.57453333,7.1,,172.0,
2021-12-13T06:35:13Z,-59.13946667,47.57453333,6.8,,175.2,
2021-12-13T06:36:20Z,-59.13946667,47.57453333,8.5,,175.2,
2021-12-13T06:37:27Z,-59.13946667,47.57453333,7.9,,164.6,
2021-12-13T06:38:34Z,-59.13946667,47.57453333,7.7,,176.0,
2021-12-13T06:39:40Z,-59.13946667,47.57453333,7.5,,172.3,
2021-12-13T06:40:47Z,-59.13946667,47.57453333,6.7,,173.3,
2021-12-13T06:41:54Z,-59.13946667,47.57453333,5.9,,174.5,
2021-12-13T06:43:01Z,-59.13946667,47.57453333,5.0,,178.6,
2021-12-13T06:44:08Z,-59.13946667,47.57453333,8.2,,188.0,
2021-12-13T06:45:15Z,-59.13946667,47.57453333,5.6,,168.5,
2021-12-13T06:46:22Z,-59.13946667,47.57453333,5.7,,172.4,
2021-12-13T06:47:29Z,-59.13946667,47.57453333,6.9,,169.3,
2021-12-13T06:48:36Z,-59.13946667,47.57453333,7.0,,169.9,
