timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-01T00:00:45Z,-59.13946667,47.57453333,1.5,,25.7,
2021-09-01T00:01:52Z,-59.13946667,47.57453333,1.5,,29.1,
2021-09-01T00:02:59Z,-59.13946667,47.57453333,1.4,,32.9,
2021-09-01T00:04:05Z,-59.13946667,47.57453333,1.4,,29.2,
2021-09-01T00:05:12Z,-59.13946667,47.57453333,1.4,,30.6,
2021-09-01T00:06:19Z,-59.13946667,47.57453333,1.8,,36.4,
2021-09-01T00:07:26Z,-59.13946667,47.57453333,1.3,,19.1,
2021-09-01T00:08:33Z,-59.13946667,47.57453333,1.4,,24.4,
2021-09-01T00:09:39Z,-59.13946667,47.57453333,1.7,,36.3,
2021-09-01T00:10:46Z,-59.13946667,47.57453333,1.8,,37.8,
2021-09-01T00:11:53Z,-59.13946667,47.57453333,1.3,,34.6,
2021-09-01T00:13:00Z,-59.13946667,47.57453333,1.1,,32.4,
2021-09-01T00:14:07Z,-59.13946667,47.57453333,1.5,,45.5,
2021-09-01T00:15:14Z,-59.13946667,47.57453333,1.7,,34.1,
2021-09-01T00:16:20Z,-59.13946667,47.57453333,2.0,,36.5,
2021-09-01T00:17:27Z,-59.13946667,47.57453333,1.9,,35.5,
2021-09-01T00:18:34Z,-59.13946667,47.57453333,1.8,,33.6,
2021-09-01T00:19:41Z,-59.13946667,47.57453333,2.0,,29.5,
2021-09-01T00:20:48Z,-59.13946667,47.57453333,1.8,,34.9,
2021-09-01T00:21:55Z,-59.13946667,47.57453333,1.6,,42.2,
2021-09-01T00:23:01Z,-59.13946667,47.57453333,1.7,,36.8,
2021-09-01T00:24:08Z,-59.13946667,47.57453333,1.5,,25.6,
2021-09-01T00:25:15Z,-59.13946667,47.57453333,1.3,,31.5,
2021-09-01T00:26:22Z,-59.13946667,47.57453333,1.4,,21.7,
2021-09-01T00:27:29Z,-59.13946667,47.57453333,1.4,,14.1,
2021-09-01T00:28:35Z,-59.13946667,47.57453333,1.1,,357.8,
2021-09-01T00:29:42Z,-59.13946667,47.57453333,1.3,,8.8,
2021-09-01T00:30:49Z,-59.13946667,47.57453333,1.4,,17.4,
2021-09-01T00:31:56Z,-59.13946667,47.57453333,1.1,,20.8,
2021-09-01T00:33:03Z,-59.13946667,47.57453333,1.4,,27.0,
2021-09-01T00:34:09Z,-59.13946667,47.57453333,1.0,,21.4,
2021-09-01T00:35:16Z,-59.13946667,47.57453333,1.2,,24.6,
2021-09-01T00:36:23Z,-59.13946667,47.57453333,1.4,,33.8,
2021-09-01T00:37:30Z,-59.13946667,47.57453333,1.5,,23.2,
2021-09-01T00:38:37Z,-59.13946667,47.57453333,1.5,,20.6,
2021-09-01T00:39:43Z,-59.13946667,47.57453333,1.8,,24.9,
2021-09-01T00:40:50Z,-59.13946667,47.57453333,1.2,,11.4,
2021-09-01T00:41:57Z,-59.13946667,47.57453333,1.1,,14.3,
2021-09-01T00:43:04Z,-59.13946667,47.57453333,0.9,,356.3,
2021-09-01T00:44:11Z,-59.13946667,47.57453333,0.4,,319.8,
2021-09-01T00:45:17Z,-59.13946667,47.57453333,0.9,,355.9,
2021-09-01T00:46:24Z,-59.13946667,47.57453333,1.4,,7.3,
2021-09-01T00:47:31Z,-59.13946667,47.57453333,1.3,,6.2,
2021-09-01T00:48:38Z,-59.13946667,47.57453333,1.2,,14.0,
2021-09-01T00:49:45Z,-59.13946667,47.57453333,1.2,,13.8,
2021-09-01T00:50:51Z,-59.13946667,47.57453333,1.2,,13.3,
2021-09-01T00:51:58Z,-59.13946667,47.57453333,1.2,,24.7,
2021-09-01T00:53:05Z,-59.13946667,47.57453333,1.7,,25.3,
2021-09-01T00:54:12Z,-59.13946667,47.57453333,1.5,,24.2,
2021-09-01T00:55:19Z,-59.13946667,47.57453333,2.1,,44.3,
2021-09-01T00:56:26Z,-59.13946667,47.57453333,2.0,,43.3,
2021-09-01T00:57:32Z,-59.13946667,47.57453333,1.9,,33.5,
2021-09-01T00:58:39Z,-59.13946667,47.57453333,1.6,,33.2,
2021-09-01T00:59:46Z,-59.13946667,47.57453333,1.4,,34.6,
2021-09-01T01:00:53Z,-59.13946667,47.57453333,1.4,,43.5,
2021-09-01T01:02:00Z,-59.13946667,47.57453333,1.8,,17.8,
2021-09-01T01:03:06Z,-59.13946667,47.57453333,1.3,,19.8,
2021-09-01T01:04:13Z,-59.13946667,47.57453333,1.5,,37.9,
2021-09-01T01:05:20Z,-59.13946667,47.57453333,1.0,,30.0,
2021-09-01T01:06:27Z,-59.13946667,47.57453333,1.1,,47.3,
2021-09-01T01:07:34Z,-59.13946667,47.57453333,0.8,,18.9,
2021-09-01T01:08:40Z,-59.13946667,47.57453333,2.7,,35.8,
2021-09-01T01:09:47Z,-59.13946667,47.57453333,2.7,,34.8,
2021-09-01T01:10:54Z,-59.13946667,47.57453333,2.3,,37.8,
2021-09-01T01:12:01Z,-59.13946667,47.57453333,2.6,,33.2,
2021-09-01T01:13:08Z,-59.13946667,47.57453333,2.5,,30.6,
2021-09-01T01:14:14Z,-59.13946667,47.57453333,2.3,,29.5,
2021-09-01T01:15:21Z,-59.13946667,47.57453333,2.2,,46.6,
2021-09-01T01:16:28Z,-59.13946667,47.57453333,1.8,,37.9,
2021-09-01T01:17:35Z,-59.13946667,47.57453333,1.5,,38.4,
2021-09-01T01:18:42Z,-59.13946667,47.57453333,1.8,,33.2,
2021-09-01T01:19:48Z,-59.13946667,47.57453333,1.8,,26.0,
2021-09-01T01:20:55Z,-59.13946667,47.57453333,1.9,,29.8,
2021-09-01T01:22:02Z,-59.13946667,47.57453333,2.3,,28.6,
2021-09-01T01:23:09Z,-59.13946667,47.57453333,2.6,,40.1,
2021-09-01T01:24:16Z,-59.13946667,47.57453333,2.1,,33.0,
2021-09-01T01:25:23Z,-59.13946667,47.57453333,2.0,,37.9,
2021-09-01T01:26:30Z,-59.13946667,47.57453333,2.9,,42.5,
2021-09-01T01:27:36Z,-59.13946667,47.57453333,2.7,,36.5,
2021-09-01T01:28:43Z,-59.13946667,47.57453333,2.3,,33.9,
2021-09-01T01:29:50Z,-59.13946667,47.57453333,2.1,,29.9,
2021-09-01T01:30:57Z,-59.13946667,47.57453333,2.0,,38.5,
2021-09-01T01:32:04Z,-59.13946667,47.57453333,2.6,,35.4,
2021-09-01T01:33:10Z,-59.13946667,47.57453333,2.8,,40.7,
2021-09-01T01:34:17Z,-59.13946667,47.57453333,2.6,,31.3,
2021-09-01T01:35:24Z,-59.13946667,47.57453333,2.6,,36.3,
2021-09-01T01:36:31Z,-59.13946667,47.57453333,2.2,,28.4,
2021-09-01T01:37:38Z,-59.13946667,47.57453333,2.4,,32.0,
2021-09-01T01:38:44Z,-59.13946667,47.57453333,2.2,,17.7,
2021-09-01T01:39:51Z,-59.13946667,47.57453333,2.4,,25.8,
2021-09-01T01:40:58Z,-59.13946667,47.57453333,2.4,,28.9,
2021-09-01T01:42:05Z,-59.13946667,47.57453333,2.1,,27.1,
2021-09-01T01:43:12Z,-59.13946667,47.57453333,2.8,,25.9,
2021-09-01T01:44:19Z,-59.13946667,47.57453333,3.1,,27.4,
2021-09-01T01:45:26Z,-59.13946667,47.57453333,3.2,,18.5,
2021-09-01T01:46:32Z,-59.13946667,47.57453333,2.4,,28.8,
2021-09-01T01:47:39Z,-59.13946667,47.57453333,2.4,,20.3,
2021-09-01T01:48:46Z,-59.13946667,47.57453333,2.5,,20.3,
2021-09-01T01:49:53Z,-59.13946667,47.57453333,2.5,,24.4,
2021-09-01T01:51:00Z,-59.13946667,47.57453333,2.4,,20.1,
2021-09-01T01:52:06Z,-59.13946667,47.57453333,2.2,,20.1,
2021-09-01T01:53:13Z,-59.13946667,47.57453333,2.9,,23.5,
2021-09-01T01:54:20Z,-59.13946667,47.57453333,2.2,,30.5,
2021-09-01T01:55:27Z,-59.13946667,47.57453333,2.4,,24.4,
2021-09-01T01:56:34Z,-59.13946667,47.57453333,2.1,,19.6,
2021-09-01T01:57:41Z,-59.13946667,47.57453333,1.8,,35.3,
2021-09-01T01:58:47Z,-59.13946667,47.57453333,2.4,,25.3,
2021-09-01T01:59:54Z,-59.13946667,47.57453333,2.3,,23.6,
2021-09-01T02:01:01Z,-59.13946667,47.57453333,2.1,,27.4,
2021-09-01T02:02:08Z,-59.13946667,47.57453333,2.0,,18.1,
2021-09-01T02:03:15Z,-59.13946667,47.57453333,1.9,,31.6,
2021-09-01T02:04:21Z,-59.13946667,47.57453333,2.4,,29.0,
2021-09-01T02:05:28Z,-59.13946667,47.57453333,1.8,,23.4,
2021-09-01T02:06:35Z,-59.13946667,47.57453333,1.9,,35.2,
2021-09-01T02:07:42Z,-59.13946667,47.57453333,2.4,,20.8,
2021-09-01T02:08:49Z,-59.13946667,47.57453333,1.8,,10.8,
2021-09-01T02:09:55Z,-59.13946667,47.57453333,2.1,,31.4,
2021-09-01T02:11:02Z,-59.13946667,47.57453333,2.2,,42.4,
2021-09-01T02:12:09Z,-59.13946667,47.57453333,2.5,,36.3,
2021-09-01T02:13:16Z,-59.13946667,47.57453333,2.1,,41.2,
2021-09-01T02:14:23Z,-59.13946667,47.57453333,2.3,,37.4,
2021-09-01T02:15:29Z,-59.13946667,47.57453333,2.4,,43.8,
2021-09-01T02:16:36Z,-59.13946667,47.57453333,2.8,,40.2,
2021-09-01T02:17:43Z,-59.13946667,47.57453333,2.5,,35.4,
2021-09-01T02:18:50Z,-59.13946667,47.57453333,1.9,,25.0,
2021-09-01T02:19:57Z,-59.13946667,47.57453333,2.0,,35.9,
2021-09-01T02:21:03Z,-59.13946667,47.57453333,2.3,,30.5,
2021-09-01T02:22:10Z,-59.13946667,47.57453333,1.8,,25.8,
2021-09-01T02:23:17Z,-59.13946667,47.57453333,2.8,,28.1,
2021-09-01T02:24:24Z,-59.13946667,47.57453333,2.8,,34.0,
2021-09-01T02:25:31Z,-59.13946667,47.57453333,2.7,,36.9,
2021-09-01T02:26:38Z,-59.13946667,47.57453333,2.2,,15.5,
2021-09-01T02:27:44Z,-59.13946667,47.57453333,2.7,,24.3,
2021-09-01T02:28:51Z,-59.13946667,47.57453333,2.0,,30.7,
2021-09-01T02:29:58Z,-59.13946667,47.57453333,2.4,,27.8,
2021-09-01T02:31:05Z,-59.13946667,47.57453333,2.3,,17.4,
2021-09-01T02:32:12Z,-59.13946667,47.57453333,2.0,,31.6,
2021-09-01T02:33:18Z,-59.13946667,47.57453333,2.2,,36.0,
2021-09-01T02:34:25Z,-59.13946667,47.57453333,2.4,,34.7,
2021-09-01T02:35:32Z,-59.13946667,47.57453333,2.2,,34.7,
2021-09-01T02:36:39Z,-59.13946667,47.57453333,2.3,,35.5,
2021-09-01T02:37:46Z,-59.13946667,47.57453333,2.7,,37.0,
2021-09-01T02:38:52Z,-59.13946667,47.57453333,2.6,,41.1,
2021-09-01T02:39:59Z,-59.13946667,47.57453333,3.3,,33.6,
2021-09-01T02:41:06Z,-59.13946667,47.57453333,2.9,,36.6,
2021-09-01T02:42:13Z,-59.13946667,47.57453333,2.5,,38.1,
2021-09-01T02:43:20Z,-59.13946667,47.57453333,2.1,,34.9,
2021-09-01T02:44:27Z,-59.13946667,47.57453333,2.2,,36.4,
2021-09-01T02:45:34Z,-59.13946667,47.57453333,2.4,,42.6,
2021-09-01T02:46:40Z,-59.13946667,47.57453333,2.1,,40.2,
2021-09-01T02:47:47Z,-59.13946667,47.57453333,2.3,,40.8,
2021-09-01T02:48:54Z,-59.13946667,47.57453333,2.0,,29.6,
2021-09-01T02:50:01Z,-59.13946667,47.57453333,1.9,,24.2,
2021-09-01T02:51:08Z,-59.13946667,47.57453333,2.2,,25.3,
2021-09-01T02:52:15Z,-59.13946667,47.57453333,2.4,,22.0,
2021-09-01T02:53:21Z,-59.13946667,47.57453333,2.4,,17.9,
2021-09-01T02:54:28Z,-59.13946667,47.57453333,2.6,,14.7,
2021-09-01T02:55:35Z,-59.13946667,47.57453333,2.9,,14.9,
2021-09-01T02:56:42Z,-59.13946667,47.57453333,2.5,,14.3,
2021-09-01T02:57:49Z,-59.13946667,47.57453333,2.6,,9.1,
2021-09-01T02:58:56Z,-59.13946667,47.57453333,3.0,,14.6,
2021-09-01T03:00:02Z,-59.13946667,47.57453333,2.4,,21.5,
2021-09-01T03:01:09Z,-59.13946667,47.57453333,2.2,,24.6,
2021-09-01T03:02:16Z,-59.13946667,47.57453333,2.5,,25.2,
2021-09-01T03:03:23Z,-59.13946667,47.57453333,2.3,,26.8,
2021-09-01T03:04:30Z,-59.13946667,47.57453333,2.2,,20.6,
2021-09-01T03:05:36Z,-59.13946667,47.57453333,2.1,,22.6,
2021-09-01T03:06:43Z,-59.13946667,47.57453333,1.7,,22.2,
2021-09-01T03:07:50Z,-59.13946667,47.57453333,1.7,,27.9,
2021-09-01T03:08:57Z,-59.13946667,47.57453333,1.8,,30.8,
2021-09-01T03:10:04Z,-59.13946667,47.57453333,1.8,,46.7,
2021-09-01T03:11:11Z,-59.13946667,47.57453333,2.0,,33.5,
2021-09-01T03:12:17Z,-59.13946667,47.57453333,1.8,,44.1,
2021-09-01T03:13:24Z,-59.13946667,47.57453333,2.4,,42.7,
2021-09-01T03:14:31Z,-59.13946667,47.57453333,2.0,,27.4,
2021-09-01T03:15:38Z,-59.13946667,47.57453333,2.2,,35.5,
2021-09-01T03:16:45Z,-59.13946667,47.57453333,2.1,,37.2,
2021-09-01T03:17:51Z,-59.13946667,47.57453333,2.1,,40.6,
2021-09-01T03:18:58Z,-59.13946667,47.57453333,1.8,,33.4,
2021-09-01T03:20:05Z,-59.13946667,47.57453333,1.2,,36.5,
2021-09-01T03:21:12Z,-59.13946667,47.57453333,2.0,,27.4,
2021-09-01T03:22:19Z,-59.13946667,47.57453333,1.6,,34.4,
2021-09-01T03:23:25Z,-59.13946667,47.57453333,1.8,,31.5,
2021-09-01T03:24:32Z,-59.13946667,47.57453333,2.0,,43.0,
2021-09-01T03:25:39Z,-59.13946667,47.57453333,1.7,,29.1,
2021-09-01T03:26:46Z,-59.13946667,47.57453333,1.8,,32.6,
2021-09-01T03:27:53Z,-59.13946667,47.57453333,1.7,,28.3,
2021-09-01T03:28:59Z,-59.13946667,47.57453333,1.5,,25.8,
2021-09-01T03:30:06Z,-59.13946667,47.57453333,1.8,,16.4,
2021-09-01T03:31:13Z,-59.13946667,47.57453333,2.2,,21.1,
2021-09-01T03:32:20Z,-59.13946667,47.57453333,2.0,,9.7,
2021-09-01T03:33:27Z,-59.13946667,47.57453333,2.3,,11.0,
2021-09-01T03:34:34Z,-59.13946667,47.57453333,2.2,,12.9,
2021-09-01T03:35:40Z,-59.13946667,47.57453333,2.6,,9.2,
2021-09-01T03:36:47Z,-59.13946667,47.57453333,2.6,,11.3,
2021-09-01T03:37:54Z,-59.13946667,47.57453333,2.2,,13.8,
2021-09-01T03:39:01Z,-59.13946667,47.57453333,2.0,,16.6,
2021-09-01T03:40:08Z,-59.13946667,47.57453333,1.9,,11.8,
2021-09-01T03:41:14Z,-59.13946667,47.57453333,2.0,,17.8,
2021-09-01T03:42:21Z,-59.13946667,47.57453333,2.3,,20.5,
2021-09-01T03:43:28Z,-59.13946667,47.57453333,2.5,,27.6,
2021-09-01T03:44:35Z,-59.13946667,47.57453333,2.3,,12.4,
2021-09-01T03:45:42Z,-59.13946667,47.57453333,2.2,,11.1,
2021-09-01T03:46:48Z,-59.13946667,47.57453333,2.2,,18.1,
2021-09-01T03:47:55Z,-59.13946667,47.57453333,2.8,,19.4,
2021-09-01T03:49:02Z,-59.13946667,47.57453333,2.1,,25.5,
2021-09-01T03:50:09Z,-59.13946667,47.57453333,2.2,,27.3,
2021-09-01T03:51:16Z,-59.13946667,47.57453333,1.5,,35.5,
2021-09-01T03:52:22Z,-59.13946667,47.57453333,1.6,,33.8,
2021-09-01T03:53:29Z,-59.13946667,47.57453333,2.1,,22.1,
2021-09-01T03:54:36Z,-59.13946667,47.57453333,2.2,,42.3,
2021-09-01T03:55:43Z,-59.13946667,47.57453333,2.3,,24.2,
2021-09-01T03:56:50Z,-59.13946667,47.57453333,2.4,,21.2,
2021-09-01T03:57:57Z,-59.13946667,47.57453333,2.1,,28.4,
2021-09-01T03:59:04Z,-59.13946667,47.57453333,2.1,,29.3,
2021-09-01T04:00:11Z,-59.13946667,47.57453333,1.8,,32.4,
2021-09-01T04:01:17Z,-59.13946667,47.57453333,1.8,,24.1,
2021-09-01T04:02:24Z,-59.13946667,47.57453333,1.8,,29.9,
2021-09-01T04:03:31Z,-59.13946667,47.57453333,2.4,,25.9,
2021-09-01T04:04:38Z,-59.13946667,47.57453333,2.4,,30.9,
2021-09-01T04:05:45Z,-59.13946667,47.57453333,2.6,,28.9,
2021-09-01T04:06:51Z,-59.13946667,47.57453333,3.2,,12.7,
2021-09-01T04:07:58Z,-59.13946667,47.57453333,2.7,,16.2,
2021-09-01T04:09:05Z,-59.13946667,47.57453333,2.5,,12.2,
2021-09-01T04:10:12Z,-59.13946667,47.57453333,2.8,,17.0,
2021-09-01T04:11:19Z,-59.13946667,47.57453333,2.8,,20.0,
2021-09-01T04:12:26Z,-59.13946667,47.57453333,3.2,,18.7,
2021-09-01T04:13:32Z,-59.13946667,47.57453333,2.8,,8.9,
2021-09-01T04:14:39Z,-59.13946667,47.57453333,2.5,,16.3,
2021-09-01T04:15:46Z,-59.13946667,47.57453333,3.3,,15.8,
2021-09-01T04:16:53Z,-59.13946667,47.57453333,3.3,,20.2,
2021-09-01T04:18:00Z,-59.13946667,47.57453333,2.8,,21.7,
2021-09-01T04:19:06Z,-59.13946667,47.57453333,3.2,,17.2,
2021-09-01T04:20:13Z,-59.13946667,47.57453333,2.6,,21.9,
2021-09-01T04:21:20Z,-59.13946667,47.57453333,3.1,,14.7,
2021-09-01T04:22:27Z,-59.13946667,47.57453333,3.2,,17.2,
2021-09-01T04:23:34Z,-59.13946667,47.57453333,3.5,,15.5,
2021-09-01T04:24:41Z,-59.13946667,47.57453333,3.5,,11.7,
2021-09-01T04:25:48Z,-59.13946667,47.57453333,3.6,,13.8,
2021-09-01T04:26:54Z,-59.13946667,47.57453333,3.6,,11.3,
2021-09-01T04:28:01Z,-59.13946667,47.57453333,3.6,,17.5,
2021-09-01T04:29:08Z,-59.13946667,47.57453333,3.1,,15.5,
2021-09-01T04:30:15Z,-59.13946667,47.57453333,3.1,,12.2,
2021-09-01T04:31:22Z,-59.13946667,47.57453333,3.1,,17.7,
2021-09-01T04:32:28Z,-59.13946667,47.57453333,3.3,,17.5,
2021-09-01T04:33:35Z,-59.13946667,47.57453333,3.4,,8.6,
2021-09-01T04:34:42Z,-59.13946667,47.57453333,3.0,,18.1,
2021-09-01T04:35:49Z,-59.13946667,47.57453333,3.1,,18.4,
2021-09-01T04:36:56Z,-59.13946667,47.57453333,2.9,,6.9,
2021-09-01T04:38:02Z,-59.13946667,47.57453333,3.2,,9.2,
2021-09-01T04:39:09Z,-59.13946667,47.57453333,3.1,,15.6,
2021-09-01T04:40:16Z,-59.13946667,47.57453333,2.8,,7.7,
2021-09-01T04:41:23Z,-59.13946667,47.57453333,2.6,,6.0,
2021-09-01T04:42:30Z,-59.13946667,47.57453333,2.8,,4.5,
2021-09-01T04:43:37Z,-59.13946667,47.57453333,3.3,,9.7,
2021-09-01T04:44:43Z,-59.13946667,47.57453333,2.0,,5.4,
2021-09-01T04:45:50Z,-59.13946667,47.57453333,2.7,,6.3,
2021-09-01T04:46:57Z,-59.13946667,47.57453333,2.2,,6.8,
2021-09-01T04:48:04Z,-59.13946667,47.57453333,2.2,,9.3,
2021-09-01T04:49:11Z,-59.13946667,47.57453333,2.2,,11.1,
2021-09-01T04:50:17Z,-59.13946667,47.57453333,2.1,,21.8,
2021-09-01T04:51:24Z,-59.13946667,47.57453333,1.8,,17.0,
2021-09-01T04:52:31Z,-59.13946667,47.57453333,2.6,,17.8,
2021-09-01T04:53:38Z,-59.13946667,47.57453333,2.6,,7.9,
2021-09-01T04:54:45Z,-59.13946667,47.57453333,2.4,,9.9,
2021-09-01T04:55:52Z,-59.13946667,47.57453333,2.1,,3.4,
2021-09-01T04:56:58Z,-59.13946667,47.57453333,2.0,,6.1,
2021-09-01T04:58:05Z,-59.13946667,47.57453333,2.3,,3.0,
2021-09-01T04:59:12Z,-59.13946667,47.57453333,1.5,,352.7,
2021-09-01T05:00:19Z,-59.13946667,47.57453333,2.2,,4.1,
2021-09-01T05:01:26Z,-59.13946667,47.57453333,1.7,,6.5,
2021-09-01T05:02:32Z,-59.13946667,47.57453333,2.3,,16.8,
2021-09-01T05:03:39Z,-59.13946667,47.57453333,2.4,,12.5,
2021-09-01T05:04:46Z,-59.13946667,47.57453333,2.3,,20.9,
2021-09-01T05:05:53Z,-59.13946667,47.57453333,2.6,,22.4,
2021-09-01T05:07:00Z,-59.13946667,47.57453333,2.4,,23.4,
2021-09-01T05:08:06Z,-59.13946667,47.57453333,2.4,,20.6,
2021-09-01T05:09:13Z,-59.13946667,47.57453333,2.9,,22.6,
2021-09-01T05:10:20Z,-59.13946667,47.57453333,2.1,,19.4,
2021-09-01T05:11:27Z,-59.13946667,47.57453333,2.4,,15.3,
2021-09-01T05:12:34Z,-59.13946667,47.57453333,3.0,,15.8,
2021-09-01T05:13:40Z,-59.13946667,47.57453333,2.4,,21.5,
2021-09-01T05:14:47Z,-59.13946667,47.57453333,2.2,,18.0,
2021-09-01T05:15:54Z,-59.13946667,47.57453333,2.3,,22.1,
2021-09-01T05:17:01Z,-59.13946667,47.57453333,2.6,,16.0,
2021-09-01T05:18:08Z,-59.13946667,47.57453333,2.4,,20.7,
2021-09-01T05:19:15Z,-59.13946667,47.57453333,2.4,,17.5,
2021-09-01T05:20:22Z,-59.13946667,47.57453333,2.1,,14.5,
2021-09-01T05:21:29Z,-59.13946667,47.57453333,2.5,,10.7,
2021-09-01T05:22:35Z,-59.13946667,47.57453333,2.3,,21.6,
2021-09-01T05:23:43Z,-59.13946667,47.57453333,2.1,,29.7,
2021-09-01T05:24:50Z,-59.13946667,47.57453333,2.1,,27.5,
2021-09-01T05:25:57Z,-59.13946667,47.57453333,2.2,,22.0,
2021-09-01T05:27:03Z,-59.13946667,47.57453333,2.2,,21.0,
2021-09-01T05:28:10Z,-59.13946667,47.57453333,2.4,,23.5,
2021-09-01T05:29:17Z,-59.13946667,47.57453333,2.5,,29.3,
2021-09-01T05:30:24Z,-59.13946667,47.57453333,1.8,,29.1,
2021-09-01T05:31:31Z,-59.13946667,47.57453333,2.2,,21.5,
2021-09-01T05:32:37Z,-59.13946667,47.57453333,2.1,,20.8,
2021-09-01T05:33:44Z,-59.13946667,47.57453333,2.4,,21.0,
2021-09-01T05:34:51Z,-59.13946667,47.57453333,2.4,,20.3,
2021-09-01T05:35:58Z,-59.13946667,47.57453333,2.5,,14.4,
2021-09-01T05:37:05Z,-59.13946667,47.57453333,2.3,,14.4,
2021-09-01T05:38:11Z,-59.13946667,47.57453333,2.7,,14.7,
2021-09-01T05:39:18Z,-59.13946667,47.57453333,3.1,,11.8,
2021-09-01T05:40:25Z,-59.13946667,47.57453333,2.3,,17.7,
2021-09-01T05:41:32Z,-59.13946667,47.57453333,2.3,,11.4,
2021-09-01T05:42:39Z,-59.13946667,47.57453333,2.8,,11.6,
2021-09-01T05:43:45Z,-59.13946667,47.57453333,2.3,,21.9,
2021-09-01T05:44:52Z,-59.13946667,47.57453333,2.5,,18.3,
2021-09-01T05:45:59Z,-59.13946667,47.57453333,2.7,,14.1,
2021-09-01T05:47:06Z,-59.13946667,47.57453333,2.5,,15.9,
2021-09-01T05:48:13Z,-59.13946667,47.57453333,2.0,,18.8,
2021-09-01T05:49:20Z,-59.13946667,47.57453333,2.6,,24.7,
2021-09-01T05:50:26Z,-59.13946667,47.57453333,2.5,,25.2,
2021-09-01T05:51:33Z,-59.13946667,47.57453333,2.2,,30.9,
2021-09-01T05:52:40Z,-59.13946667,47.57453333,1.5,,34.9,
2021-09-01T05:53:47Z,-59.13946667,47.57453333,1.9,,32.6,
2021-09-01T05:54:54Z,-59.13946667,47.57453333,1.7,,19.9,
2021-09-01T05:56:00Z,-59.13946667,47.57453333,1.9,,24.1,
2021-09-01T05:57:07Z,-59.13946667,47.57453333,2.1,,26.1,
2021-09-01T05:58:14Z,-59.13946667,47.57453333,2.1,,28.1,
2021-09-01T05:59:21Z,-59.13946667,47.57453333,1.9,,26.0,
2021-09-01T06:00:28Z,-59.13946667,47.57453333,1.8,,22.0,
2021-09-01T06:01:35Z,-59.13946667,47.57453333,1.9,,17.0,
2021-09-01T06:02:42Z,-59.13946667,47.57453333,1.5,,18.2,
2021-09-01T06:03:49Z,-59.13946667,47.57453333,1.5,,13.1,
2021-09-01T06:04:55Z,-59.13946667,47.57453333,1.4,,27.8,
2021-09-01T06:06:02Z,-59.13946667,47.57453333,1.3,,13.0,
2021-09-01T06:07:09Z,-59.13946667,47.57453333,1.5,,359.7,
2021-09-01T06:08:16Z,-59.13946667,47.57453333,1.7,,10.8,
2021-09-01T06:09:23Z,-59.13946667,47.57453333,2.1,,17.0,
2021-09-01T06:10:29Z,-59.13946667,47.57453333,1.8,,17.6,
2021-09-01T06:11:36Z,-59.13946667,47.57453333,1.7,,19.9,
2021-09-01T06:12:43Z,-59.13946667,47.57453333,1.4,,26.5,
2021-09-01T06:13:50Z,-59.13946667,47.57453333,1.6,,35.9,
2021-09-01T06:14:57Z,-59.13946667,47.57453333,1.8,,23.7,
2021-09-01T06:16:04Z,-59.13946667,47.57453333,1.8,,27.9,
2021-09-01T06:17:10Z,-59.13946667,47.57453333,1.8,,31.1,
2021-09-01T06:18:17Z,-59.13946667,47.57453333,1.5,,26.6,
2021-09-01T06:19:24Z,-59.13946667,47.57453333,1.1,,26.1,
2021-09-01T06:20:31Z,-59.13946667,47.57453333,1.2,,28.3,
2021-09-01T06:21:38Z,-59.13946667,47.57453333,1.4,,33.7,
2021-09-01T06:22:44Z,-59.13946667,47.57453333,1.6,,36.2,
2021-09-01T06:23:51Z,-59.13946667,47.57453333,1.6,,36.9,
2021-09-01T06:24:58Z,-59.13946667,47.57453333,1.5,,28.3,
2021-09-01T06:26:05Z,-59.13946667,47.57453333,1.4,,27.8,
2021-09-01T06:27:12Z,-59.13946667,47.57453333,1.3,,39.7,
2021-09-01T06:28:18Z,-59.13946667,47.57453333,1.5,,26.0,
2021-09-01T06:29:25Z,-59.13946667,47.57453333,1.4,,25.5,
2021-09-01T06:30:32Z,-59.13946667,47.57453333,1.7,,41.8,
2021-09-01T06:31:39Z,-59.13946667,47.57453333,1.3,,16.5,
2021-09-01T06:32:46Z,-59.13946667,47.57453333,1.8,,28.1,
2021-09-01T06:33:52Z,-59.13946667,47.57453333,1.7,,21.0,
2021-09-01T06:34:59Z,-59.13946667,47.57453333,1.9,,26.3,
2021-09-01T06:36:06Z,-59.13946667,47.57453333,1.8,,23.1,
2021-09-01T06:37:13Z,-59.13946667,47.57453333,1.7,,24.3,
2021-09-01T06:38:20Z,-59.13946667,47.57453333,1.7,,24.7,
2021-09-01T06:39:27Z,-59.13946667,47.57453333,1.7,,30.8,
2021-09-01T06:40:33Z,-59.13946667,47.57453333,1.8,,36.4,
2021-09-01T06:41:40Z,-59.13946667,47.57453333,1.8,,35.3,
2021-09-01T06:42:47Z,-59.13946667,47.57453333,1.5,,26.7,
2021-09-01T06:43:54Z,-59.13946667,47.57453333,1.5,,22.6,
2021-09-01T06:45:01Z,-59.13946667,47.57453333,1.4,,31.7,
2021-09-01T06:46:07Z,-59.13946667,47.57453333,1.8,,40.8,
2021-09-01T06:47:14Z,-59.13946667,47.57453333,1.9,,36.1,
2021-09-01T06:48:21Z,-59.13946667,47.57453333,2.2,,38.2,
