timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-05T00:00:27Z,-59.13946667,47.57453333,3.5,,27.2,
2021-02-05T00:01:27Z,-59.13946667,47.57453333,3.8,,17.9,
2021-02-05T00:02:27Z,-59.13946667,47.57453333,3.5,,15.7,
2021-02-05T00:03:27Z,-59.13946667,47.57453333,3.7,,12.1,
2021-02-05T00:04:27Z,-59.13946667,47.57453333,3.6,,15.7,
2021-02-05T00:05:27Z,-59.13946667,47.57453333,3.9,,17.3,
2021-02-05T00:06:27Z,-59.13946667,47.57453333,4.1,,9.5,
2021-02-05T00:07:27Z,-59.13946667,47.57453333,3.8,,9.1,
2021-02-05T00:08:27Z,-59.13946667,47.57453333,3.9,,8.9,
2021-02-05T00:09:27Z,-59.13946667,47.57453333,4.1,,9.5,
2021-02-05T00:10:27Z,-59.13946667,47.57453333,3.2,,14.6,
2021-02-05T00:11:27Z,-59.13946667,47.57453333,3.8,,16.6,
2021-02-05T00:12:27Z,-59.13946667,47.57453333,3.6,,24.3,
2021-02-05T00:13:27Z,-59.13946667,47.57453333,3.3,,16.2,
2021-02-05T00:14:27Z,-59.13946667,47.57453333,3.3,,12.7,
2021-02-05T00:15:27Z,-59.13946667,47.57453333,3.3,,11.9,
2021-02-05T00:16:27Z,-59.13946667,47.57453333,2.9,,3.4,
2021-02-05T00:17:27Z,-59.13946667,47.57453333,2.9,,10.3,
2021-02-05T00:18:27Z,-59.13946667,47.57453333,2.6,,7.1,
2021-02-05T00:19:27Z,-59.13946667,47.57453333,2.9,,15.4,
2021-02-05T00:20:27Z,-59.13946667,47.57453333,2.8,,14.4,
2021-02-05T00:21:27Z,-59.13946667,47.57453333,2.9,,10.7,
2021-02-05T00:22:27Z,-59.13946667,47.57453333,2.6,,11.6,
2021-02-05T00:23:27Z,-59.13946667,47.57453333,2.4,,4.3,
2021-02-05T00:24:27Z,-59.13946667,47.57453333,2.5,,3.9,
2021-02-05T00:25:27Z,-59.13946667,47.57453333,2.6,,3.1,
2021-02-05T00:26:27Z,-59.13946667,47.57453333,2.8,,351.0,
2021-02-05T00:27:27Z,-59.13946667,47.57453333,2.7,,351.5,
2021-02-05T00:28:27Z,-59.13946667,47.57453333,2.6,,353.4,
2021-02-05T00:29:27Z,-59.13946667,47.57453333,2.5,,354.1,
2021-02-05T00:30:27Z,-59.13946667,47.57453333,2.7,,357.7,
2021-02-05T00:31:27Z,-59.13946667,47.57453333,3.0,,354.8,
2021-02-05T00:32:27Z,-59.13946667,47.57453333,2.9,,358.4,
2021-02-05T00:33:27Z,-59.13946667,47.57453333,3.2,,358.8,
2021-02-05T00:34:27Z,-59.13946667,47.57453333,3.3,,3.4,
2021-02-05T00:35:27Z,-59.13946667,47.57453333,2.9,,6.3,
2021-02-05T00:36:27Z,-59.13946667,47.57453333,3.0,,2.1,
2021-02-05T00:37:28Z,-59.13946667,47.57453333,2.9,,10.0,
2021-02-05T00:38:28Z,-59.13946667,47.57453333,2.7,,357.4,
2021-02-05T00:39:27Z,-59.13946667,47.57453333,2.8,,7.8,
2021-02-05T00:40:27Z,-59.13946667,47.57453333,2.6,,4.9,
2021-02-05T00:41:27Z,-59.13946667,47.57453333,2.7,,4.4,
2021-02-05T00:42:27Z,-59.13946667,47.57453333,2.6,,2.7,
2021-02-05T00:43:27Z,-59.13946667,47.57453333,3.4,,4.2,
2021-02-05T00:44:27Z,-59.13946667,47.57453333,2.7,,3.2,
2021-02-05T00:45:27Z,-59.13946667,47.57453333,3.1,,356.1,
2021-02-05T00:46:27Z,-59.13946667,47.57453333,3.7,,359.7,
2021-02-05T00:47:27Z,-59.13946667,47.57453333,3.8,,5.6,
2021-02-05T00:48:28Z,-59.13946667,47.57453333,3.3,,3.3,
2021-02-05T00:49:27Z,-59.13946667,47.57453333,3.5,,4.7,
2021-02-05T00:50:27Z,-59.13946667,47.57453333,3.5,,0.6,
2021-02-05T00:51:27Z,-59.13946667,47.57453333,3.1,,3.3,
2021-02-05T00:52:27Z,-59.13946667,47.57453333,3.0,,358.8,
2021-02-05T00:53:27Z,-59.13946667,47.57453333,3.9,,0.6,
2021-02-05T00:54:27Z,-59.13946667,47.57453333,2.7,,6.4,
2021-02-05T00:55:27Z,-59.13946667,47.57453333,3.0,,14.2,
2021-02-05T00:56:27Z,-59.13946667,47.57453333,2.9,,9.7,
2021-02-05T00:57:27Z,-59.13946667,47.57453333,2.9,,19.6,
2021-02-05T00:58:27Z,-59.13946667,47.57453333,2.7,,8.7,
2021-02-05T00:59:27Z,-59.13946667,47.57453333,3.2,,7.8,
2021-02-05T01:00:27Z,-59.13946667,47.57453333,3.4,,7.1,
2021-02-05T01:01:27Z,-59.13946667,47.57453333,3.9,,7.6,
2021-02-05T01:02:27Z,-59.13946667,47.57453333,3.6,,12.2,
2021-02-05T01:03:27Z,-59.13946667,47.57453333,3.1,,9.7,
2021-02-05T01:04:27Z,-59.13946667,47.57453333,2.6,,16.1,
2021-02-05T01:05:28Z,-59.13946667,47.57453333,2.9,,16.1,
2021-02-05T01:06:27Z,-59.13946667,47.57453333,2.6,,22.6,
2021-02-05T01:07:27Z,-59.13946667,47.57453333,2.4,,21.6,
2021-02-05T01:08:27Z,-59.13946667,47.57453333,2.0,,26.4,
2021-02-05T01:09:27Z,-59.13946667,47.57453333,2.0,,25.5,
2021-02-05T01:10:27Z,-59.13946667,47.57453333,1.8,,36.9,
2021-02-05T01:11:27Z,-59.13946667,47.57453333,1.8,,37.6,
2021-02-05T01:12:27Z,-59.13946667,47.57453333,1.9,,25.0,
2021-02-05T01:13:27Z,-59.13946667,47.57453333,1.9,,28.0,
2021-02-05T01:14:27Z,-59.13946667,47.57453333,2.3,,33.6,
2021-02-05T01:15:27Z,-59.13946667,47.57453333,1.6,,32.9,
2021-02-05T01:16:27Z,-59.13946667,47.57453333,1.9,,23.1,
2021-02-05T01:17:27Z,-59.13946667,47.57453333,1.7,,24.7,
2021-02-05T01:18:27Z,-59.13946667,47.57453333,1.3,,14.7,
2021-02-05T01:19:27Z,-59.13946667,47.57453333,1.4,,24.6,
2021-02-05T01:20:27Z,-59.13946667,47.57453333,1.2,,18.5,
2021-02-05T01:21:27Z,-59.13946667,47.57453333,1.4,,15.4,
2021-02-05T01:22:27Z,-59.13946667,47.57453333,1.2,,14.1,
2021-02-05T01:23:27Z,-59.13946667,47.57453333,0.9,,13.4,
2021-02-05T01:24:27Z,-59.13946667,47.57453333,1.3,,4.9,
2021-02-05T01:25:27Z,-59.13946667,47.57453333,1.3,,26.1,
2021-02-05T01:26:27Z,-59.13946667,47.57453333,1.2,,13.3,
2021-02-05T01:27:27Z,-59.13946667,47.57453333,1.2,,6.1,
2021-02-05T01:28:27Z,-59.13946667,47.57453333,1.1,,3.4,
2021-02-05T01:29:27Z,-59.13946667,47.57453333,1.1,,13.4,
2021-02-05T01:30:27Z,-59.13946667,47.57453333,1.0,,16.6,
2021-02-05T01:31:27Z,-59.13946667,47.57453333,0.9,,34.5,
2021-02-05T01:32:27Z,-59.13946667,47.57453333,0.7,,52.2,
2021-02-05T01:33:27Z,-59.13946667,47.57453333,0.9,,48.7,
2021-02-05T01:34:27Z,-59.13946667,47.57453333,0.9,,29.5,
2021-02-05T01:35:27Z,-59.13946667,47.57453333,1.1,,26.8,
2021-02-05T01:36:27Z,-59.13946667,47.57453333,0.6,,19.5,
2021-02-05T01:37:27Z,-59.13946667,47.57453333,0.8,,46.9,
2021-02-05T01:38:27Z,-59.13946667,47.57453333,0.4,,353.5,
2021-02-05T01:39:27Z,-59.13946667,47.57453333,0.6,,295.1,
2021-02-05T01:40:27Z,-59.13946667,47.57453333,0.4,,355.2,
2021-02-05T01:41:27Z,-59.13946667,47.57453333,0.2,,317.2,
2021-02-05T01:42:27Z,-59.13946667,47.57453333,0.2,,45.7,
2021-02-05T01:43:27Z,-59.13946667,47.57453333,0.4,,343.4,
2021-02-05T01:44:27Z,-59.13946667,47.57453333,0.3,,338.3,
2021-02-05T01:45:27Z,-59.13946667,47.57453333,0.6,,312.6,
2021-02-05T01:46:27Z,-59.13946667,47.57453333,0.8,,302.0,
2021-02-05T01:47:27Z,-59.13946667,47.57453333,0.7,,271.0,
2021-02-05T01:48:27Z,-59.13946667,47.57453333,1.0,,290.5,
2021-02-05T01:49:27Z,-59.13946667,47.57453333,1.0,,285.0,
2021-02-05T01:50:27Z,-59.13946667,47.57453333,1.2,,299.7,
2021-02-05T01:51:27Z,-59.13946667,47.57453333,1.1,,300.9,
2021-02-05T01:52:27Z,-59.13946667,47.57453333,1.2,,293.3,
2021-02-05T01:53:27Z,-59.13946667,47.57453333,1.3,,289.7,
2021-02-05T01:54:27Z,-59.13946667,47.57453333,1.5,,292.6,
2021-02-05T01:55:27Z,-59.13946667,47.57453333,1.6,,288.1,
2021-02-05T01:56:27Z,-59.13946667,47.57453333,1.8,,283.3,
2021-02-05T01:57:27Z,-59.13946667,47.57453333,1.4,,288.2,
2021-02-05T01:58:27Z,-59.13946667,47.57453333,1.6,,295.7,
2021-02-05T01:59:27Z,-59.13946667,47.57453333,1.3,,289.4,
2021-02-05T02:00:27Z,-59.13946667,47.57453333,1.5,,296.4,
2021-02-05T02:01:27Z,-59.13946667,47.57453333,1.6,,298.8,
2021-02-05T02:02:27Z,-59.13946667,47.57453333,1.5,,297.7,
2021-02-05T02:03:27Z,-59.13946667,47.57453333,1.6,,292.5,
2021-02-05T02:04:27Z,-59.13946667,47.57453333,1.7,,292.6,
2021-02-05T02:05:27Z,-59.13946667,47.57453333,1.5,,282.5,
2021-02-05T02:06:27Z,-59.13946667,47.57453333,1.5,,292.7,
2021-02-05T02:07:27Z,-59.13946667,47.57453333,1.3,,291.4,
2021-02-05T02:08:27Z,-59.13946667,47.57453333,1.5,,289.5,
2021-02-05T02:09:27Z,-59.13946667,47.57453333,1.5,,287.7,
2021-02-05T02:10:27Z,-59.13946667,47.57453333,1.7,,296.8,
2021-02-05T02:11:27Z,-59.13946667,47.57453333,1.8,,295.5,
2021-02-05T02:12:27Z,-59.13946667,47.57453333,2.1,,298.3,
2021-02-05T02:13:28Z,-59.13946667,47.57453333,2.0,,302.4,
2021-02-05T02:14:27Z,-59.13946667,47.57453333,2.0,,308.6,
2021-02-05T02:15:27Z,-59.13946667,47.57453333,2.0,,307.0,
2021-02-05T02:16:27Z,-59.13946667,47.57453333,2.2,,302.6,
2021-02-05T02:17:27Z,-59.13946667,47.57453333,2.3,,303.0,
2021-02-05T02:18:27Z,-59.13946667,47.57453333,2.2,,299.7,
2021-02-05T02:19:27Z,-59.13946667,47.57453333,2.4,,304.3,
2021-02-05T02:20:27Z,-59.13946667,47.57453333,2.4,,307.7,
2021-02-05T02:21:27Z,-59.13946667,47.57453333,2.6,,302.3,
2021-02-05T02:22:27Z,-59.13946667,47.57453333,2.8,,299.5,
2021-02-05T02:23:27Z,-59.13946667,47.57453333,2.5,,308.1,
2021-02-05T02:24:27Z,-59.13946667,47.57453333,2.4,,311.0,
2021-02-05T02:25:27Z,-59.13946667,47.57453333,2.4,,309.5,
2021-02-05T02:26:27Z,-59.13946667,47.57453333,2.0,,312.9,
2021-02-05T02:27:27Z,-59.13946667,47.57453333,2.2,,313.0,
2021-02-05T02:28:27Z,-59.13946667,47.57453333,2.1,,318.0,
2021-02-05T02:29:27Z,-59.13946667,47.57453333,2.0,,314.9,
2021-02-05T02:30:27Z,-59.13946667,47.57453333,1.9,,326.2,
2021-02-05T02:31:27Z,-59.13946667,47.57453333,1.9,,329.1,
2021-02-05T02:32:27Z,-59.13946667,47.57453333,2.0,,333.2,
2021-02-05T02:33:27Z,-59.13946667,47.57453333,2.0,,333.1,
2021-02-05T02:34:27Z,-59.13946667,47.57453333,1.9,,324.3,
2021-02-05T02:35:27Z,-59.13946667,47.57453333,2.2,,321.3,
2021-02-05T02:36:27Z,-59.13946667,47.57453333,2.2,,325.2,
2021-02-05T02:37:27Z,-59.13946667,47.57453333,2.6,,325.7,
2021-02-05T02:38:27Z,-59.13946667,47.57453333,2.4,,326.1,
2021-02-05T02:39:27Z,-59.13946667,47.57453333,2.3,,330.0,
2021-02-05T02:40:27Z,-59.13946667,47.57453333,2.3,,333.5,
2021-02-05T02:41:27Z,-59.13946667,47.57453333,2.6,,337.2,
2021-02-05T02:42:27Z,-59.13946667,47.57453333,2.5,,335.7,
2021-02-05T02:43:28Z,-59.13946667,47.57453333,2.5,,334.9,
2021-02-05T02:44:27Z,-59.13946667,47.57453333,2.4,,337.4,
2021-02-05T02:45:27Z,-59.13946667,47.57453333,2.3,,340.0,
2021-02-05T02:46:27Z,-59.13946667,47.57453333,2.9,,334.2,
2021-02-05T02:47:27Z,-59.13946667,47.57453333,2.6,,333.0,
2021-02-05T02:48:27Z,-59.13946667,47.57453333,2.1,,329.8,
2021-02-05T02:49:27Z,-59.13946667,47.57453333,2.3,,330.8,
2021-02-05T02:50:27Z,-59.13946667,47.57453333,2.5,,329.9,
2021-02-05T02:51:28Z,-59.13946667,47.57453333,3.4,,332.7,
2021-02-05T02:52:27Z,-59.13946667,47.57453333,2.7,,343.5,
2021-02-05T02:53:27Z,-59.13946667,47.57453333,2.5,,342.9,
2021-02-05T02:54:27Z,-59.13946667,47.57453333,3.3,,342.2,
2021-02-05T02:55:27Z,-59.13946667,47.57453333,3.3,,344.6,
2021-02-05T02:56:27Z,-59.13946667,47.57453333,3.0,,346.7,
2021-02-05T02:57:27Z,-59.13946667,47.57453333,2.4,,347.2,
2021-02-05T02:58:28Z,-59.13946667,47.57453333,3.2,,342.6,
2021-02-05T02:59:28Z,-59.13946667,47.57453333,2.9,,342.1,
2021-02-05T03:00:27Z,-59.13946667,47.57453333,3.2,,340.7,
2021-02-05T03:01:27Z,-59.13946667,47.57453333,2.9,,342.4,
2021-02-05T03:02:27Z,-59.13946667,47.57453333,2.5,,334.2,
2021-02-05T03:03:27Z,-59.13946667,47.57453333,1.7,,327.3,
2021-02-05T03:04:27Z,-59.13946667,47.57453333,1.9,,328.1,
2021-02-05T03:05:27Z,-59.13946667,47.57453333,2.1,,338.7,
2021-02-05T03:06:27Z,-59.13946667,47.57453333,1.3,,336.4,
2021-02-05T03:07:27Z,-59.13946667,47.57453333,1.8,,359.6,
2021-02-05T03:08:27Z,-59.13946667,47.57453333,1.3,,10.3,
2021-02-05T03:09:27Z,-59.13946667,47.57453333,1.6,,21.1,
2021-02-05T03:10:27Z,-59.13946667,47.57453333,1.8,,17.5,
2021-02-05T03:11:27Z,-59.13946667,47.57453333,1.7,,19.6,
2021-02-05T03:12:28Z,-59.13946667,47.57453333,1.3,,19.7,
2021-02-05T03:13:27Z,-59.13946667,47.57453333,2.5,,8.2,
2021-02-05T03:14:27Z,-59.13946667,47.57453333,2.2,,6.0,
2021-02-05T03:15:27Z,-59.13946667,47.57453333,1.9,,6.8,
2021-02-05T03:16:27Z,-59.13946667,47.57453333,2.2,,7.7,
2021-02-05T03:17:27Z,-59.13946667,47.57453333,2.1,,354.0,
2021-02-05T03:18:27Z,-59.13946667,47.57453333,2.0,,346.3,
2021-02-05T03:19:27Z,-59.13946667,47.57453333,2.1,,334.8,
2021-02-05T03:20:27Z,-59.13946667,47.57453333,1.9,,342.5,
2021-02-05T03:21:27Z,-59.13946667,47.57453333,1.9,,325.1,
2021-02-05T03:22:27Z,-59.13946667,47.57453333,1.4,,339.6,
2021-02-05T03:23:27Z,-59.13946667,47.57453333,1.0,,11.2,
2021-02-05T03:24:28Z,-59.13946667,47.57453333,1.3,,4.3,
2021-02-05T03:25:27Z,-59.13946667,47.57453333,0.9,,7.0,
2021-02-05T03:26:28Z,-59.13946667,47.57453333,1.4,,32.7,
2021-02-05T03:27:27Z,-59.13946667,47.57453333,1.5,,55.6,
2021-02-05T03:28:27Z,-59.13946667,47.57453333,1.2,,42.0,
2021-02-05T03:29:27Z,-59.13946667,47.57453333,1.5,,16.1,
2021-02-05T03:30:27Z,-59.13946667,47.57453333,1.6,,17.1,
2021-02-05T03:31:27Z,-59.13946667,47.57453333,3.4,,47.1,
2021-02-05T03:32:27Z,-59.13946667,47.57453333,2.5,,358.8,
2021-02-05T03:33:27Z,-59.13946667,47.57453333,2.5,,339.6,
2021-02-05T03:34:27Z,-59.13946667,47.57453333,2.1,,344.2,
2021-02-05T03:35:27Z,-59.13946667,47.57453333,1.7,,350.5,
2021-02-05T03:36:27Z,-59.13946667,47.57453333,2.8,,0.3,
2021-02-05T03:37:27Z,-59.13946667,47.57453333,3.4,,351.8,
2021-02-05T03:38:27Z,-59.13946667,47.57453333,3.0,,16.1,
2021-02-05T03:39:27Z,-59.13946667,47.57453333,2.4,,359.7,
2021-02-05T03:40:28Z,-59.13946667,47.57453333,3.0,,12.0,
2021-02-05T03:41:27Z,-59.13946667,47.57453333,2.6,,23.1,
2021-02-05T03:42:27Z,-59.13946667,47.57453333,2.4,,22.6,
2021-02-05T03:43:27Z,-59.13946667,47.57453333,1.9,,40.8,
2021-02-05T03:44:27Z,-59.13946667,47.57453333,3.2,,29.9,
2021-02-05T03:45:27Z,-59.13946667,47.57453333,2.1,,39.1,
2021-02-05T03:46:27Z,-59.13946667,47.57453333,3.4,,25.7,
2021-02-05T03:47:27Z,-59.13946667,47.57453333,3.9,,31.2,
2021-02-05T03:48:27Z,-59.13946667,47.57453333,4.5,,23.5,
2021-02-05T03:49:27Z,-59.13946667,47.57453333,4.7,,27.7,
2021-02-05T03:50:28Z,-59.13946667,47.57453333,3.8,,22.5,
2021-02-05T03:51:27Z,-59.13946667,47.57453333,3.5,,14.2,
2021-02-05T03:52:27Z,-59.13946667,47.57453333,3.2,,20.5,
2021-02-05T03:53:27Z,-59.13946667,47.57453333,4.5,,36.7,
2021-02-05T03:54:28Z,-59.13946667,47.57453333,4.5,,22.7,
2021-02-05T03:55:27Z,-59.13946667,47.57453333,5.7,,18.0,
2021-02-05T03:56:27Z,-59.13946667,47.57453333,5.3,,36.3,
2021-02-05T03:57:27Z,-59.13946667,47.57453333,6.4,,21.0,
2021-02-05T03:58:27Z,-59.13946667,47.57453333,6.5,,18.1,
2021-02-05T03:59:27Z,-59.13946667,47.57453333,5.4,,30.7,
2021-02-05T04:00:28Z,-59.13946667,47.57453333,6.2,,35.8,
2021-02-05T04:01:27Z,-59.13946667,47.57453333,5.8,,31.2,
2021-02-05T04:02:27Z,-59.13946667,47.57453333,5.4,,31.4,
2021-02-05T04:03:27Z,-59.13946667,47.57453333,6.1,,28.7,
2021-02-05T04:04:27Z,-59.13946667,47.57453333,5.0,,33.0,
2021-02-05T04:05:27Z,-59.13946667,47.57453333,6.6,,32.1,
2021-02-05T04:06:27Z,-59.13946667,47.57453333,6.5,,41.6,
2021-02-05T04:07:27Z,-59.13946667,47.57453333,5.8,,33.3,
2021-02-05T04:08:27Z,-59.13946667,47.57453333,5.9,,35.9,
2021-02-05T04:09:27Z,-59.13946667,47.57453333,5.1,,39.2,
2021-02-05T04:10:27Z,-59.13946667,47.57453333,4.1,,39.6,
2021-02-05T04:11:27Z,-59.13946667,47.57453333,6.2,,39.0,
2021-02-05T04:12:27Z,-59.13946667,47.57453333,5.9,,36.5,
2021-02-05T04:13:27Z,-59.13946667,47.57453333,5.8,,33.9,
2021-02-05T04:14:27Z,-59.13946667,47.57453333,5.7,,28.4,
2021-02-05T04:15:27Z,-59.13946667,47.57453333,6.3,,36.4,
2021-02-05T04:16:27Z,-59.13946667,47.57453333,6.4,,37.0,
2021-02-05T04:17:28Z,-59.13946667,47.57453333,5.8,,35.3,
2021-02-05T04:18:27Z,-59.13946667,47.57453333,5.4,,38.8,
2021-02-05T04:19:27Z,-59.13946667,47.57453333,4.7,,43.8,
2021-02-05T04:20:27Z,-59.13946667,47.57453333,5.3,,37.1,
2021-02-05T04:21:27Z,-59.13946667,47.57453333,5.0,,49.4,
2021-02-05T04:22:27Z,-59.13946667,47.57453333,3.1,,45.4,
2021-02-05T04:23:28Z,-59.13946667,47.57453333,4.2,,29.9,
2021-02-05T04:24:27Z,-59.13946667,47.57453333,5.0,,39.7,
2021-02-05T04:25:28Z,-59.13946667,47.57453333,5.4,,35.8,
2021-02-05T04:26:28Z,-59.13946667,47.57453333,5.0,,38.1,
2021-02-05T04:27:27Z,-59.13946667,47.57453333,5.2,,33.1,
2021-02-05T04:28:27Z,-59.13946667,47.57453333,5.1,,39.1,
2021-02-05T04:29:28Z,-59.13946667,47.57453333,5.1,,37.9,
2021-02-05T04:30:27Z,-59.13946667,47.57453333,5.0,,38.5,
2021-02-05T04:31:27Z,-59.13946667,47.57453333,5.4,,36.1,
2021-02-05T04:32:27Z,-59.13946667,47.57453333,5.1,,34.1,
2021-02-05T04:33:27Z,-59.13946667,47.57453333,4.9,,33.5,
2021-02-05T04:34:27Z,-59.13946667,47.57453333,5.1,,32.7,
2021-02-05T04:35:27Z,-59.13946667,47.57453333,5.0,,34.4,
2021-02-05T04:36:27Z,-59.13946667,47.57453333,6.4,,33.0,
2021-02-05T04:37:27Z,-59.13946667,47.57453333,5.5,,31.6,
2021-02-05T04:38:27Z,-59.13946667,47.57453333,4.8,,33.2,
2021-02-05T04:39:27Z,-59.13946667,47.57453333,5.8,,37.3,
2021-02-05T04:40:27Z,-59.13946667,47.57453333,5.6,,38.4,
2021-02-05T04:41:27Z,-59.13946667,47.57453333,5.4,,36.8,
2021-02-05T04:42:27Z,-59.13946667,47.57453333,5.0,,37.8,
2021-02-05T04:43:27Z,-59.13946667,47.57453333,5.3,,41.8,
2021-02-05T04:44:27Z,-59.13946667,47.57453333,6.1,,32.5,
2021-02-05T04:45:28Z,-59.13946667,47.57453333,7.0,,31.7,
2021-02-05T04:46:27Z,-59.13946667,47.57453333,5.6,,37.5,
2021-02-05T04:47:27Z,-59.13946667,47.57453333,4.7,,39.7,
2021-02-05T04:48:27Z,-59.13946667,47.57453333,5.8,,30.2,
2021-02-05T04:49:27Z,-59.13946667,47.57453333,6.7,,40.4,
2021-02-05T04:50:27Z,-59.13946667,47.57453333,5.8,,29.7,
2021-02-05T04:51:27Z,-59.13946667,47.57453333,5.7,,33.6,
2021-02-05T04:52:27Z,-59.13946667,47.57453333,5.9,,36.9,
2021-02-05T04:53:27Z,-59.13946667,47.57453333,5.8,,39.4,
2021-02-05T04:54:27Z,-59.13946667,47.57453333,4.7,,33.9,
2021-02-05T04:55:27Z,-59.13946667,47.57453333,5.4,,43.0,
2021-02-05T04:56:28Z,-59.13946667,47.57453333,4.8,,33.9,
2021-02-05T04:57:27Z,-59.13946667,47.57453333,5.5,,29.3,
2021-02-05T04:58:28Z,-59.13946667,47.57453333,5.5,,36.0,
2021-02-05T04:59:28Z,-59.13946667,47.57453333,5.2,,33.0,
2021-02-05T05:00:27Z,-59.13946667,47.57453333,5.5,,37.2,
2021-02-05T05:01:27Z,-59.13946667,47.57453333,5.3,,30.5,
2021-02-05T05:02:27Z,-59.13946667,47.57453333,5.0,,31.3,
2021-02-05T05:03:27Z,-59.13946667,47.57453333,4.0,,31.8,
2021-02-05T05:04:27Z,-59.13946667,47.57453333,4.6,,29.0,
2021-02-05T05:05:27Z,-59.13946667,47.57453333,4.9,,35.4,
2021-02-05T05:06:27Z,-59.13946667,47.57453333,5.3,,29.6,
2021-02-05T05:07:27Z,-59.13946667,47.57453333,4.9,,35.6,
2021-02-05T05:08:27Z,-59.13946667,47.57453333,4.9,,36.5,
2021-02-05T05:09:27Z,-59.13946667,47.57453333,5.0,,31.2,
2021-02-05T05:10:27Z,-59.13946667,47.57453333,5.1,,34.3,
2021-02-05T05:11:27Z,-59.13946667,47.57453333,5.8,,32.5,
2021-02-05T05:12:27Z,-59.13946667,47.57453333,5.1,,32.6,
2021-02-05T05:13:27Z,-59.13946667,47.57453333,5.5,,34.0,
2021-02-05T05:14:27Z,-59.13946667,47.57453333,5.1,,36.3,
2021-02-05T05:15:27Z,-59.13946667,47.57453333,5.2,,30.2,
2021-02-05T05:16:27Z,-59.13946667,47.57453333,5.3,,35.4,
2021-02-05T05:17:27Z,-59.13946667,47.57453333,4.8,,33.0,
2021-02-05T05:18:27Z,-59.13946667,47.57453333,4.9,,32.5,
2021-02-05T05:19:27Z,-59.13946667,47.57453333,4.8,,31.1,
2021-02-05T05:20:27Z,-59.13946667,47.57453333,5.2,,34.9,
2021-02-05T05:21:28Z,-59.13946667,47.57453333,5.6,,36.8,
2021-02-05T05:22:28Z,-59.13946667,47.57453333,5.5,,35.0,
2021-02-05T05:23:27Z,-59.13946667,47.57453333,5.0,,30.9,
2021-02-05T05:24:27Z,-59.13946667,47.57453333,5.9,,26.2,
2021-02-05T05:25:27Z,-59.13946667,47.57453333,5.4,,31.1,
2021-02-05T05:26:27Z,-59.13946667,47.57453333,4.8,,36.4,
2021-02-05T05:27:27Z,-59.13946667,47.57453333,5.2,,38.8,
2021-02-05T05:28:27Z,-59.13946667,47.57453333,5.0,,32.9,
2021-02-05T05:29:27Z,-59.13946667,47.57453333,5.6,,36.5,
2021-02-05T05:30:27Z,-59.13946667,47.57453333,5.2,,39.7,
2021-02-05T05:31:27Z,-59.13946667,47.57453333,4.2,,33.8,
2021-02-05T05:32:27Z,-59.13946667,47.57453333,4.5,,28.6,
2021-02-05T05:33:27Z,-59.13946667,47.57453333,4.8,,33.9,
2021-02-05T05:34:27Z,-59.13946667,47.57453333,4.9,,32.7,
2021-02-05T05:35:27Z,-59.13946667,47.57453333,4.4,,31.1,
2021-02-05T05:36:29Z,-59.13946667,47.57453333,5.4,,36.3,
2021-02-05T05:37:27Z,-59.13946667,47.57453333,4.7,,33.5,
2021-02-05T05:38:27Z,-59.13946667,47.57453333,5.5,,30.5,
2021-02-05T05:39:27Z,-59.13946667,47.57453333,4.4,,35.2,
2021-02-05T05:40:27Z,-59.13946667,47.57453333,4.7,,32.3,
2021-02-05T05:41:27Z,-59.13946667,47.57453333,5.1,,29.1,
2021-02-05T05:42:27Z,-59.13946667,47.57453333,4.6,,32.2,
2021-02-05T05:43:27Z,-59.13946667,47.57453333,5.4,,34.5,
2021-02-05T05:44:27Z,-59.13946667,47.57453333,5.2,,31.8,
2021-02-05T05:45:27Z,-59.13946667,47.57453333,4.8,,39.8,
2021-02-05T05:46:27Z,-59.13946667,47.57453333,5.1,,37.3,
2021-02-05T05:47:28Z,-59.13946667,47.57453333,4.7,,36.6,
2021-02-05T05:48:27Z,-59.13946667,47.57453333,5.0,,31.7,
2021-02-05T05:49:27Z,-59.13946667,47.57453333,4.3,,32.5,
2021-02-05T05:50:27Z,-59.13946667,47.57453333,4.5,,34.9,
2021-02-05T05:51:27Z,-59.13946667,47.57453333,4.8,,29.2,
2021-02-05T05:52:27Z,-59.13946667,47.57453333,4.4,,34.6,
2021-02-05T05:53:27Z,-59.13946667,47.57453333,5.2,,34.7,
2021-02-05T05:54:27Z,-59.13946667,47.57453333,4.5,,28.4,3.8
2021-02-05T05:55:27Z,-59.13946667,47.57453333,5.2,,24.7,
2021-02-05T05:56:27Z,-59.13946667,47.57453333,5.1,,34.3,
2021-02-05T05:57:27Z,-59.13946667,47.57453333,4.9,,36.2,
2021-02-05T05:58:27Z,-59.13946667,47.57453333,4.7,,29.8,
2021-02-05T05:59:27Z,-59.13946667,47.57453333,4.7,,33.9,
2021-02-05T06:00:27Z,-59.13946667,47.57453333,4.9,,33.9,
2021-02-05T06:01:27Z,-59.13946667,47.57453333,4.5,,33.9,
2021-02-05T06:02:27Z,-59.13946667,47.57453333,4.7,,38.3,
2021-02-05T06:03:27Z,-59.13946667,47.57453333,4.8,,39.4,
2021-02-05T06:04:27Z,-59.13946667,47.57453333,4.8,,34.8,
2021-02-05T06:05:28Z,-59.13946667,47.57453333,4.8,,38.1,
2021-02-05T06:06:27Z,-59.13946667,47.57453333,5.4,,39.4,
