timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-24T00:00:54Z,-59.13946667,47.57453333,2.4,,220.4,
2021-03-24T00:01:54Z,-59.13946667,47.57453333,2.4,,232.3,
2021-03-24T00:02:54Z,-59.13946667,47.57453333,2.0,,217.0,
2021-03-24T00:03:54Z,-59.13946667,47.57453333,1.9,,219.0,
2021-03-24T00:04:54Z,-59.13946667,47.57453333,2.5,,222.8,
2021-03-24T00:05:54Z,-59.13946667,47.57453333,2.3,,227.6,
2021-03-24T00:06:55Z,-59.13946667,47.57453333,2.8,,229.2,
2021-03-24T00:07:54Z,-59.13946667,47.57453333,2.0,,242.5,
2021-03-24T00:08:54Z,-59.13946667,47.57453333,1.3,,233.0,
2021-03-24T00:09:54Z,-59.13946667,47.57453333,2.4,,227.8,
2021-03-24T00:10:54Z,-59.13946667,47.57453333,2.1,,222.2,
2021-03-24T00:11:54Z,-59.13946667,47.57453333,2.6,,218.8,
2021-03-24T00:12:54Z,-59.13946667,47.57453333,2.1,,230.2,
2021-03-24T00:13:54Z,-59.13946667,47.57453333,1.8,,218.7,
2021-03-24T00:14:54Z,-59.13946667,47.57453333,1.6,,202.4,
2021-03-24T00:15:54Z,-59.13946667,47.57453333,1.8,,204.3,
2021-03-24T00:16:54Z,-59.13946667,47.57453333,1.7,,210.7,
2021-03-24T00:17:54Z,-59.13946667,47.57453333,2.2,,208.9,
2021-03-24T00:18:54Z,-59.13946667,47.57453333,2.0,,202.0,
2021-03-24T00:19:54Z,-59.13946667,47.57453333,1.9,,202.4,
2021-03-24T00:20:54Z,-59.13946667,47.57453333,1.9,,213.4,
2021-03-24T00:21:54Z,-59.13946667,47.57453333,1.6,,223.4,
2021-03-24T00:22:54Z,-59.13946667,47.57453333,2.0,,224.2,
2021-03-24T00:23:54Z,-59.13946667,47.57453333,2.1,,223.0,
2021-03-24T00:24:54Z,-59.13946667,47.57453333,2.3,,223.1,
2021-03-24T00:25:54Z,-59.13946667,47.57453333,1.8,,208.6,
2021-03-24T00:26:54Z,-59.13946667,47.57453333,1.9,,191.7,
2021-03-24T00:27:54Z,-59.13946667,47.57453333,2.2,,194.1,
2021-03-24T00:28:54Z,-59.13946667,47.57453333,1.9,,178.0,
2021-03-24T00:29:54Z,-59.13946667,47.57453333,1.3,,180.8,
2021-03-24T00:30:54Z,-59.13946667,47.57453333,2.2,,229.7,
2021-03-24T00:31:54Z,-59.13946667,47.57453333,2.4,,221.5,
2021-03-24T00:32:54Z,-59.13946667,47.57453333,1.9,,224.7,
2021-03-24T00:33:54Z,-59.13946667,47.57453333,1.8,,227.2,
2021-03-24T00:34:54Z,-59.13946667,47.57453333,2.0,,227.9,
2021-03-24T00:35:54Z,-59.13946667,47.57453333,2.4,,213.6,
2021-03-24T00:36:54Z,-59.13946667,47.57453333,1.7,,209.6,
2021-03-24T00:37:54Z,-59.13946667,47.57453333,1.9,,198.2,
2021-03-24T00:38:54Z,-59.13946667,47.57453333,2.1,,205.9,
2021-03-24T00:39:54Z,-59.13946667,47.57453333,1.9,,218.9,
2021-03-24T00:40:54Z,-59.13946667,47.57453333,1.9,,207.5,
2021-03-24T00:41:54Z,-59.13946667,47.57453333,2.5,,231.5,
2021-03-24T00:42:54Z,-59.13946667,47.57453333,2.5,,225.1,
2021-03-24T00:43:54Z,-59.13946667,47.57453333,2.6,,233.9,
2021-03-24T00:44:54Z,-59.13946667,47.57453333,2.3,,228.6,
2021-03-24T00:45:54Z,-59.13946667,47.57453333,2.4,,217.0,
2021-03-24T00:46:54Z,-59.13946667,47.57453333,2.1,,214.1,
2021-03-24T00:47:55Z,-59.13946667,47.57453333,1.8,,207.9,
2021-03-24T00:48:54Z,-59.13946667,47.57453333,1.6,,195.9,
2021-03-24T00:49:54Z,-59.13946667,47.57453333,1.7,,201.2,
2021-03-24T00:50:54Z,-59.13946667,47.57453333,1.7,,179.2,
2021-03-24T00:51:55Z,-59.13946667,47.57453333,1.9,,184.1,
2021-03-24T00:52:55Z,-59.13946667,47.57453333,1.6,,203.0,
2021-03-24T00:53:54Z,-59.13946667,47.57453333,1.2,,209.8,
2021-03-24T00:54:54Z,-59.13946667,47.57453333,1.6,,230.7,
2021-03-24T00:55:55Z,-59.13946667,47.57453333,1.7,,224.3,
2021-03-24T00:56:55Z,-59.13946667,47.57453333,1.8,,224.9,
2021-03-24T00:57:54Z,-59.13946667,47.57453333,2.2,,240.2,
2021-03-24T00:58:54Z,-59.13946667,47.57453333,1.9,,229.7,
2021-03-24T00:59:54Z,-59.13946667,47.57453333,1.9,,227.6,
2021-03-24T01:00:55Z,-59.13946667,47.57453333,2.4,,214.6,
2021-03-24T01:01:55Z,-59.13946667,47.57453333,2.5,,212.8,
2021-03-24T01:02:54Z,-59.13946667,47.57453333,2.1,,197.6,
2021-03-24T01:03:54Z,-59.13946667,47.57453333,1.8,,196.8,
2021-03-24T01:04:54Z,-59.13946667,47.57453333,1.9,,194.7,
2021-03-24T01:05:54Z,-59.13946667,47.57453333,1.7,,206.4,
2021-03-24T01:06:55Z,-59.13946667,47.57453333,1.9,,217.5,
2021-03-24T01:07:55Z,-59.13946667,47.57453333,2.4,,227.2,
2021-03-24T01:08:54Z,-59.13946667,47.57453333,2.0,,227.7,
2021-03-24T01:09:55Z,-59.13946667,47.57453333,2.3,,223.9,
2021-03-24T01:10:54Z,-59.13946667,47.57453333,1.8,,213.1,
2021-03-24T01:11:55Z,-59.13946667,47.57453333,2.4,,203.5,
2021-03-24T01:12:55Z,-59.13946667,47.57453333,1.7,,209.2,
2021-03-24T01:13:55Z,-59.13946667,47.57453333,1.6,,212.7,
2021-03-24T01:14:55Z,-59.13946667,47.57453333,2.6,,222.1,
2021-03-24T01:15:54Z,-59.13946667,47.57453333,2.8,,230.7,
2021-03-24T01:16:55Z,-59.13946667,47.57453333,3.0,,232.6,
2021-03-24T01:17:55Z,-59.13946667,47.57453333,2.6,,229.5,
2021-03-24T01:18:54Z,-59.13946667,47.57453333,2.9,,228.3,
2021-03-24T01:19:55Z,-59.13946667,47.57453333,2.3,,224.4,
2021-03-24T01:20:55Z,-59.13946667,47.57453333,2.5,,231.6,
2021-03-24T01:21:55Z,-59.13946667,47.57453333,2.6,,229.5,
2021-03-24T01:22:54Z,-59.13946667,47.57453333,2.5,,223.4,
2021-03-24T01:23:55Z,-59.13946667,47.57453333,3.3,,232.2,
2021-03-24T01:24:55Z,-59.13946667,47.57453333,3.4,,230.0,
2021-03-24T01:25:55Z,-59.13946667,47.57453333,2.6,,228.7,
2021-03-24T01:26:55Z,-59.13946667,47.57453333,3.0,,228.2,
2021-03-24T01:27:55Z,-59.13946667,47.57453333,3.3,,227.5,
2021-03-24T01:28:55Z,-59.13946667,47.57453333,2.4,,221.9,
2021-03-24T01:29:55Z,-59.13946667,47.57453333,2.4,,220.9,
2021-03-24T01:30:55Z,-59.13946667,47.57453333,2.6,,223.8,
2021-03-24T01:31:55Z,-59.13946667,47.57453333,2.9,,223.0,
2021-03-24T01:32:55Z,-59.13946667,47.57453333,2.3,,226.0,
2021-03-24T01:33:55Z,-59.13946667,47.57453333,2.5,,228.0,
2021-03-24T01:34:55Z,-59.13946667,47.57453333,2.5,,229.0,
2021-03-24T01:35:55Z,-59.13946667,47.57453333,2.7,,222.5,
2021-03-24T01:36:55Z,-59.13946667,47.57453333,2.3,,231.6,
2021-03-24T01:37:55Z,-59.13946667,47.57453333,3.3,,234.4,
2021-03-24T01:38:55Z,-59.13946667,47.57453333,2.7,,229.4,
2021-03-24T01:39:55Z,-59.13946667,47.57453333,2.6,,233.5,
2021-03-24T01:40:55Z,-59.13946667,47.57453333,2.6,,235.4,
2021-03-24T01:41:55Z,-59.13946667,47.57453333,2.2,,234.6,
2021-03-24T01:42:55Z,-59.13946667,47.57453333,2.9,,228.2,
2021-03-24T01:43:55Z,-59.13946667,47.57453333,3.3,,231.8,
2021-03-24T01:44:55Z,-59.13946667,47.57453333,2.4,,229.9,
2021-03-24T01:45:55Z,-59.13946667,47.57453333,2.1,,226.4,
2021-03-24T01:46:55Z,-59.13946667,47.57453333,2.3,,228.6,
2021-03-24T01:47:55Z,-59.13946667,47.57453333,2.4,,216.7,
2021-03-24T01:48:55Z,-59.13946667,47.57453333,3.1,,228.9,
2021-03-24T01:49:55Z,-59.13946667,47.57453333,2.8,,225.0,
2021-03-24T01:50:55Z,-59.13946667,47.57453333,2.9,,226.2,
2021-03-24T01:51:55Z,-59.13946667,47.57453333,2.7,,217.3,
2021-03-24T01:52:55Z,-59.13946667,47.57453333,2.1,,211.7,
2021-03-24T01:53:55Z,-59.13946667,47.57453333,2.3,,218.0,
2021-03-24T01:54:55Z,-59.13946667,47.57453333,2.3,,218.9,
2021-03-24T01:55:55Z,-59.13946667,47.57453333,2.7,,223.8,
2021-03-24T01:56:55Z,-59.13946667,47.57453333,2.8,,223.3,
2021-03-24T01:57:55Z,-59.13946667,47.57453333,2.5,,224.4,
2021-03-24T01:58:55Z,-59.13946667,47.57453333,1.4,,218.1,
2021-03-24T01:59:55Z,-59.13946667,47.57453333,1.7,,208.9,
2021-03-24T02:00:55Z,-59.13946667,47.57453333,2.1,,210.0,
2021-03-24T02:01:55Z,-59.13946667,47.57453333,2.3,,208.3,
2021-03-24T02:02:55Z,-59.13946667,47.57453333,2.0,,230.7,
2021-03-24T02:03:55Z,-59.13946667,47.57453333,2.0,,219.2,
2021-03-24T02:04:55Z,-59.13946667,47.57453333,1.4,,218.8,
2021-03-24T02:05:55Z,-59.13946667,47.57453333,1.9,,218.0,
2021-03-24T02:06:55Z,-59.13946667,47.57453333,1.9,,184.3,
2021-03-24T02:07:55Z,-59.13946667,47.57453333,1.7,,186.6,
2021-03-24T02:08:55Z,-59.13946667,47.57453333,1.6,,180.8,
2021-03-24T02:09:55Z,-59.13946667,47.57453333,2.0,,165.5,
2021-03-24T02:10:55Z,-59.13946667,47.57453333,2.0,,164.5,
2021-03-24T02:11:55Z,-59.13946667,47.57453333,1.9,,153.8,
2021-03-24T02:12:55Z,-59.13946667,47.57453333,1.4,,137.8,
2021-03-24T02:13:55Z,-59.13946667,47.57453333,1.7,,151.8,
2021-03-24T02:14:55Z,-59.13946667,47.57453333,1.8,,150.9,
2021-03-24T02:15:55Z,-59.13946667,47.57453333,2.0,,150.7,1.1
2021-03-24T02:16:55Z,-59.13946667,47.57453333,1.3,,184.6,
2021-03-24T02:17:55Z,-59.13946667,47.57453333,2.0,,165.9,
2021-03-24T02:18:55Z,-59.13946667,47.57453333,2.5,,124.9,
2021-03-24T02:19:55Z,-59.13946667,47.57453333,2.3,,145.4,
2021-03-24T02:20:55Z,-59.13946667,47.57453333,2.2,,161.5,
2021-03-24T02:21:55Z,-59.13946667,47.57453333,1.8,,150.3,
2021-03-24T02:22:55Z,-59.13946667,47.57453333,1.9,,153.2,
2021-03-24T02:23:55Z,-59.13946667,47.57453333,1.9,,150.7,
2021-03-24T02:24:55Z,-59.13946667,47.57453333,2.1,,135.2,
2021-03-24T02:25:55Z,-59.13946667,47.57453333,2.0,,147.1,
2021-03-24T02:26:55Z,-59.13946667,47.57453333,1.8,,144.7,
2021-03-24T02:27:55Z,-59.13946667,47.57453333,2.0,,147.9,
2021-03-24T02:28:55Z,-59.13946667,47.57453333,2.5,,141.2,
2021-03-24T02:29:55Z,-59.13946667,47.57453333,2.3,,149.1,
2021-03-24T02:30:55Z,-59.13946667,47.57453333,2.4,,137.9,
2021-03-24T02:31:55Z,-59.13946667,47.57453333,2.3,,140.1,
2021-03-24T02:32:55Z,-59.13946667,47.57453333,2.0,,142.9,
2021-03-24T02:33:55Z,-59.13946667,47.57453333,2.2,,140.0,
2021-03-24T02:34:55Z,-59.13946667,47.57453333,2.2,,142.9,
2021-03-24T02:35:55Z,-59.13946667,47.57453333,1.8,,154.8,
2021-03-24T02:36:55Z,-59.13946667,47.57453333,1.8,,163.4,
2021-03-24T02:37:55Z,-59.13946667,47.57453333,1.6,,163.1,
2021-03-24T02:38:55Z,-59.13946667,47.57453333,1.8,,161.8,
2021-03-24T02:39:55Z,-59.13946667,47.57453333,1.8,,164.8,
2021-03-24T02:40:55Z,-59.13946667,47.57453333,1.9,,156.2,
2021-03-24T02:41:55Z,-59.13946667,47.57453333,1.8,,162.2,
2021-03-24T02:42:55Z,-59.13946667,47.57453333,1.9,,159.1,
2021-03-24T02:43:55Z,-59.13946667,47.57453333,1.9,,160.1,
2021-03-24T02:44:55Z,-59.13946667,47.57453333,1.4,,174.8,
2021-03-24T02:45:55Z,-59.13946667,47.57453333,1.0,,178.3,
2021-03-24T02:46:55Z,-59.13946667,47.57453333,1.0,,151.9,
2021-03-24T02:47:55Z,-59.13946667,47.57453333,1.2,,156.8,
2021-03-24T02:48:55Z,-59.13946667,47.57453333,0.9,,143.5,
2021-03-24T02:49:55Z,-59.13946667,47.57453333,0.4,,38.5,
2021-03-24T02:50:55Z,-59.13946667,47.57453333,0.9,,35.4,
2021-03-24T02:51:55Z,-59.13946667,47.57453333,0.8,,27.6,
2021-03-24T02:52:55Z,-59.13946667,47.57453333,1.0,,349.2,
2021-03-24T02:53:55Z,-59.13946667,47.57453333,0.8,,309.3,
2021-03-24T02:54:55Z,-59.13946667,47.57453333,0.7,,263.2,
2021-03-24T02:55:55Z,-59.13946667,47.57453333,0.7,,206.5,
2021-03-24T02:56:55Z,-59.13946667,47.57453333,0.6,,152.9,
2021-03-24T02:57:55Z,-59.13946667,47.57453333,0.6,,160.0,
2021-03-24T02:58:55Z,-59.13946667,47.57453333,0.8,,168.2,
2021-03-24T02:59:55Z,-59.13946667,47.57453333,0.8,,181.0,
2021-03-24T03:00:55Z,-59.13946667,47.57453333,1.0,,172.7,
2021-03-24T03:01:55Z,-59.13946667,47.57453333,1.0,,157.1,
2021-03-24T03:02:55Z,-59.13946667,47.57453333,1.0,,161.4,
2021-03-24T03:03:55Z,-59.13946667,47.57453333,0.7,,168.1,
2021-03-24T03:04:55Z,-59.13946667,47.57453333,0.6,,160.9,
2021-03-24T03:05:55Z,-59.13946667,47.57453333,0.3,,137.1,
2021-03-24T03:06:55Z,-59.13946667,47.57453333,0.4,,103.6,
2021-03-24T03:07:55Z,-59.13946667,47.57453333,0.2,,61.6,
2021-03-24T03:08:55Z,-59.13946667,47.57453333,0.1,,83.4,
2021-03-24T03:09:55Z,-59.13946667,47.57453333,0.2,,309.0,
2021-03-24T03:10:55Z,-59.13946667,47.57453333,0.8,,345.9,
2021-03-24T03:11:55Z,-59.13946667,47.57453333,0.6,,335.2,
2021-03-24T03:12:55Z,-59.13946667,47.57453333,0.8,,343.5,
2021-03-24T03:13:55Z,-59.13946667,47.57453333,0.9,,6.2,
2021-03-24T03:14:55Z,-59.13946667,47.57453333,0.8,,0.9,
2021-03-24T03:15:55Z,-59.13946667,47.57453333,1.8,,357.7,
2021-03-24T03:16:55Z,-59.13946667,47.57453333,1.0,,12.0,
2021-03-24T03:17:55Z,-59.13946667,47.57453333,1.0,,345.5,
2021-03-24T03:18:55Z,-59.13946667,47.57453333,1.1,,342.6,
2021-03-24T03:19:55Z,-59.13946667,47.57453333,1.2,,338.5,
2021-03-24T03:20:55Z,-59.13946667,47.57453333,1.0,,281.2,
2021-03-24T03:21:55Z,-59.13946667,47.57453333,1.4,,270.8,
2021-03-24T03:22:55Z,-59.13946667,47.57453333,1.4,,273.2,
2021-03-24T03:23:55Z,-59.13946667,47.57453333,1.2,,269.6,
2021-03-24T03:24:55Z,-59.13946667,47.57453333,1.0,,269.4,
2021-03-24T03:25:55Z,-59.13946667,47.57453333,1.2,,264.6,
2021-03-24T03:26:55Z,-59.13946667,47.57453333,1.2,,269.1,
2021-03-24T03:27:55Z,-59.13946667,47.57453333,1.3,,264.6,
2021-03-24T03:28:55Z,-59.13946667,47.57453333,1.3,,267.5,
2021-03-24T03:29:55Z,-59.13946667,47.57453333,1.2,,282.6,
2021-03-24T03:30:55Z,-59.13946667,47.57453333,1.3,,275.1,
2021-03-24T03:31:55Z,-59.13946667,47.57453333,1.3,,276.7,
2021-03-24T03:32:55Z,-59.13946667,47.57453333,1.4,,284.3,
2021-03-24T03:33:55Z,-59.13946667,47.57453333,1.4,,302.8,
2021-03-24T03:34:55Z,-59.13946667,47.57453333,1.1,,297.2,
2021-03-24T03:35:55Z,-59.13946667,47.57453333,1.2,,292.9,
2021-03-24T03:36:55Z,-59.13946667,47.57453333,1.2,,273.7,
2021-03-24T03:37:55Z,-59.13946667,47.57453333,1.1,,276.0,
2021-03-24T03:38:55Z,-59.13946667,47.57453333,1.1,,270.1,
2021-03-24T03:39:55Z,-59.13946667,47.57453333,0.9,,274.3,
2021-03-24T03:40:55Z,-59.13946667,47.57453333,0.9,,268.9,
2021-03-24T03:41:55Z,-59.13946667,47.57453333,0.9,,277.3,
2021-03-24T03:42:55Z,-59.13946667,47.57453333,0.9,,277.9,
2021-03-24T03:43:55Z,-59.13946667,47.57453333,1.3,,292.3,
2021-03-24T03:44:55Z,-59.13946667,47.57453333,0.9,,301.4,
2021-03-24T03:45:55Z,-59.13946667,47.57453333,1.1,,281.1,
2021-03-24T03:46:55Z,-59.13946667,47.57453333,1.2,,276.0,
2021-03-24T03:47:55Z,-59.13946667,47.57453333,1.3,,274.3,
2021-03-24T03:48:55Z,-59.13946667,47.57453333,1.6,,282.9,
2021-03-24T03:49:55Z,-59.13946667,47.57453333,1.7,,285.2,
2021-03-24T03:50:55Z,-59.13946667,47.57453333,1.7,,288.4,
2021-03-24T03:51:55Z,-59.13946667,47.57453333,1.7,,277.9,
2021-03-24T03:52:55Z,-59.13946667,47.57453333,1.3,,271.3,
2021-03-24T03:53:55Z,-59.13946667,47.57453333,1.4,,270.9,
2021-03-24T03:54:55Z,-59.13946667,47.57453333,1.6,,270.3,
2021-03-24T03:55:55Z,-59.13946667,47.57453333,1.4,,277.8,
2021-03-24T03:56:55Z,-59.13946667,47.57453333,1.2,,279.2,
2021-03-24T03:57:55Z,-59.13946667,47.57453333,1.2,,279.2,
2021-03-24T03:58:55Z,-59.13946667,47.57453333,1.4,,271.8,
2021-03-24T03:59:55Z,-59.13946667,47.57453333,1.7,,290.1,
2021-03-24T04:00:55Z,-59.13946667,47.57453333,1.6,,296.4,
2021-03-24T04:01:55Z,-59.13946667,47.57453333,1.6,,286.3,
2021-03-24T04:02:55Z,-59.13946667,47.57453333,1.8,,288.4,
2021-03-24T04:03:55Z,-59.13946667,47.57453333,1.7,,289.9,
2021-03-24T04:04:55Z,-59.13946667,47.57453333,1.4,,292.1,
2021-03-24T04:05:55Z,-59.13946667,47.57453333,1.1,,312.0,
2021-03-24T04:06:55Z,-59.13946667,47.57453333,1.1,,296.4,
2021-03-24T04:07:55Z,-59.13946667,47.57453333,1.1,,302.1,
2021-03-24T04:08:55Z,-59.13946667,47.57453333,0.8,,321.9,
2021-03-24T04:09:55Z,-59.13946667,47.57453333,1.3,,297.1,
2021-03-24T04:10:55Z,-59.13946667,47.57453333,1.3,,274.8,
2021-03-24T04:11:55Z,-59.13946667,47.57453333,1.4,,273.3,
2021-03-24T04:12:55Z,-59.13946667,47.57453333,1.6,,277.1,
2021-03-24T04:13:55Z,-59.13946667,47.57453333,1.7,,294.4,
2021-03-24T04:14:55Z,-59.13946667,47.57453333,1.4,,285.2,
2021-03-24T04:15:55Z,-59.13946667,47.57453333,1.4,,282.9,
2021-03-24T04:16:55Z,-59.13946667,47.57453333,1.4,,266.0,
2021-03-24T04:17:55Z,-59.13946667,47.57453333,1.7,,277.3,
2021-03-24T04:18:55Z,-59.13946667,47.57453333,1.5,,297.7,
2021-03-24T04:19:55Z,-59.13946667,47.57453333,1.3,,295.0,
2021-03-24T04:20:55Z,-59.13946667,47.57453333,1.5,,282.4,
2021-03-24T04:21:55Z,-59.13946667,47.57453333,1.4,,277.5,
2021-03-24T04:22:55Z,-59.13946667,47.57453333,1.6,,280.0,
2021-03-24T04:23:55Z,-59.13946667,47.57453333,1.4,,294.4,
2021-03-24T04:24:55Z,-59.13946667,47.57453333,1.5,,305.0,
2021-03-24T04:25:55Z,-59.13946667,47.57453333,1.6,,303.9,
2021-03-24T04:26:55Z,-59.13946667,47.57453333,1.9,,279.5,
2021-03-24T04:27:55Z,-59.13946667,47.57453333,1.9,,287.2,
2021-03-24T04:28:55Z,-59.13946667,47.57453333,1.9,,291.8,
2021-03-24T04:29:55Z,-59.13946667,47.57453333,1.2,,275.2,
2021-03-24T04:30:55Z,-59.13946667,47.57453333,1.5,,288.7,
2021-03-24T04:31:55Z,-59.13946667,47.57453333,1.7,,294.0,
2021-03-24T04:32:55Z,-59.13946667,47.57453333,1.8,,289.3,
2021-03-24T04:33:55Z,-59.13946667,47.57453333,1.8,,289.7,
2021-03-24T04:34:55Z,-59.13946667,47.57453333,1.6,,284.1,
2021-03-24T04:35:55Z,-59.13946667,47.57453333,1.8,,279.8,
2021-03-24T04:36:55Z,-59.13946667,47.57453333,1.7,,271.9,
2021-03-24T04:37:55Z,-59.13946667,47.57453333,1.8,,273.1,
2021-03-24T04:38:55Z,-59.13946667,47.57453333,2.1,,288.4,
2021-03-24T04:39:55Z,-59.13946667,47.57453333,1.9,,289.9,
2021-03-24T04:40:55Z,-59.13946667,47.57453333,1.3,,296.1,
2021-03-24T04:41:55Z,-59.13946667,47.57453333,1.4,,286.7,
2021-03-24T04:42:55Z,-59.13946667,47.57453333,1.5,,288.2,
2021-03-24T04:43:55Z,-59.13946667,47.57453333,1.4,,283.5,
2021-03-24T04:44:55Z,-59.13946667,47.57453333,1.2,,292.1,
2021-03-24T04:45:55Z,-59.13946667,47.57453333,0.9,,308.8,
2021-03-24T04:46:55Z,-59.13946667,47.57453333,0.5,,352.0,
2021-03-24T04:47:55Z,-59.13946667,47.57453333,0.8,,288.3,
2021-03-24T04:48:56Z,-59.13946667,47.57453333,1.1,,269.9,
2021-03-24T04:49:55Z,-59.13946667,47.57453333,1.0,,263.7,
2021-03-24T04:50:55Z,-59.13946667,47.57453333,1.3,,275.9,
2021-03-24T04:51:55Z,-59.13946667,47.57453333,1.4,,299.7,
2021-03-24T04:52:55Z,-59.13946667,47.57453333,1.5,,287.8,
2021-03-24T04:53:55Z,-59.13946667,47.57453333,1.6,,285.8,
2021-03-24T04:54:55Z,-59.13946667,47.57453333,1.2,,272.5,
2021-03-24T04:55:55Z,-59.13946667,47.57453333,1.2,,277.0,
2021-03-24T04:56:55Z,-59.13946667,47.57453333,1.2,,279.1,
2021-03-24T04:57:55Z,-59.13946667,47.57453333,1.5,,283.9,
2021-03-24T04:58:55Z,-59.13946667,47.57453333,1.6,,271.4,
2021-03-24T04:59:55Z,-59.13946667,47.57453333,1.6,,271.5,
2021-03-24T05:00:55Z,-59.13946667,47.57453333,1.5,,270.7,
2021-03-24T05:01:55Z,-59.13946667,47.57453333,1.6,,273.6,
2021-03-24T05:02:55Z,-59.13946667,47.57453333,1.5,,273.6,
2021-03-24T05:03:55Z,-59.13946667,47.57453333,1.5,,277.9,
2021-03-24T05:04:55Z,-59.13946667,47.57453333,1.4,,271.2,
2021-03-24T05:05:55Z,-59.13946667,47.57453333,1.4,,268.8,
2021-03-24T05:06:55Z,-59.13946667,47.57453333,1.2,,277.7,
2021-03-24T05:07:55Z,-59.13946667,47.57453333,1.1,,268.6,
2021-03-24T05:08:55Z,-59.13946667,47.57453333,1.2,,268.3,
2021-03-24T05:09:55Z,-59.13946667,47.57453333,1.3,,267.7,
2021-03-24T05:10:55Z,-59.13946667,47.57453333,1.3,,283.8,
2021-03-24T05:11:55Z,-59.13946667,47.57453333,1.3,,292.3,
2021-03-24T05:12:55Z,-59.13946667,47.57453333,1.3,,283.5,
2021-03-24T05:13:55Z,-59.13946667,47.57453333,1.4,,287.2,
2021-03-24T05:14:55Z,-59.13946667,47.57453333,1.3,,274.0,
2021-03-24T05:15:55Z,-59.13946667,47.57453333,1.3,,285.4,
2021-03-24T05:16:55Z,-59.13946667,47.57453333,1.3,,285.9,
2021-03-24T05:17:55Z,-59.13946667,47.57453333,1.3,,285.6,
2021-03-24T05:18:56Z,-59.13946667,47.57453333,1.4,,291.5,
2021-03-24T05:19:55Z,-59.13946667,47.57453333,1.3,,290.3,
2021-03-24T05:20:55Z,-59.13946667,47.57453333,1.4,,296.1,
2021-03-24T05:21:55Z,-59.13946667,47.57453333,1.3,,297.2,
2021-03-24T05:22:56Z,-59.13946667,47.57453333,1.4,,296.4,
2021-03-24T05:23:56Z,-59.13946667,47.57453333,1.4,,290.0,
2021-03-24T05:24:55Z,-59.13946667,47.57453333,1.4,,282.8,
2021-03-24T05:25:55Z,-59.13946667,47.57453333,1.4,,277.2,
2021-03-24T05:26:55Z,-59.13946667,47.57453333,1.4,,277.6,
2021-03-24T05:27:55Z,-59.13946667,47.57453333,1.3,,284.7,
2021-03-24T05:28:55Z,-59.13946667,47.57453333,1.4,,299.7,
2021-03-24T05:29:55Z,-59.13946667,47.57453333,1.4,,296.4,
2021-03-24T05:30:55Z,-59.13946667,47.57453333,1.5,,293.6,
2021-03-24T05:31:55Z,-59.13946667,47.57453333,1.4,,290.7,
2021-03-24T05:32:55Z,-59.13946667,47.57453333,1.5,,289.8,
2021-03-24T05:33:55Z,-59.13946667,47.57453333,1.6,,294.8,
2021-03-24T05:34:55Z,-59.13946667,47.57453333,1.1,,308.8,
2021-03-24T05:35:55Z,-59.13946667,47.57453333,1.4,,300.8,
2021-03-24T05:36:55Z,-59.13946667,47.57453333,1.4,,298.9,
2021-03-24T05:37:55Z,-59.13946667,47.57453333,1.4,,299.3,
2021-03-24T05:38:55Z,-59.13946667,47.57453333,1.3,,304.4,
2021-03-24T05:39:55Z,-59.13946667,47.57453333,1.0,,314.0,
2021-03-24T05:40:55Z,-59.13946667,47.57453333,1.1,,312.2,
2021-03-24T05:41:55Z,-59.13946667,47.57453333,1.7,,307.1,
2021-03-24T05:42:55Z,-59.13946667,47.57453333,1.8,,307.2,
2021-03-24T05:43:55Z,-59.13946667,47.57453333,1.8,,306.8,
2021-03-24T05:44:55Z,-59.13946667,47.57453333,1.4,,307.6,
2021-03-24T05:45:55Z,-59.13946667,47.57453333,1.2,,318.8,
2021-03-24T05:46:55Z,-59.13946667,47.57453333,0.9,,333.6,
2021-03-24T05:47:55Z,-59.13946667,47.57453333,1.6,,338.0,
2021-03-24T05:48:55Z,-59.13946667,47.57453333,1.1,,330.7,
2021-03-24T05:49:55Z,-59.13946667,47.57453333,1.4,,307.2,
2021-03-24T05:50:55Z,-59.13946667,47.57453333,0.8,,356.2,
2021-03-24T05:51:55Z,-59.13946667,47.57453333,1.3,,10.1,
2021-03-24T05:52:55Z,-59.13946667,47.57453333,1.4,,23.7,
2021-03-24T05:53:55Z,-59.13946667,47.57453333,0.9,,4.9,
2021-03-24T05:54:56Z,-59.13946667,47.57453333,0.9,,350.1,
2021-03-24T05:55:55Z,-59.13946667,47.57453333,0.8,,344.2,
2021-03-24T05:56:55Z,-59.13946667,47.57453333,1.0,,16.6,
2021-03-24T05:57:55Z,-59.13946667,47.57453333,0.7,,30.8,
2021-03-24T05:58:55Z,-59.13946667,47.57453333,1.0,,45.6,
2021-03-24T05:59:56Z,-59.13946667,47.57453333,1.1,,47.1,
2021-03-24T06:00:55Z,-59.13946667,47.57453333,1.5,,52.9,
2021-03-24T06:01:55Z,-59.13946667,47.57453333,1.7,,46.5,
2021-03-24T06:02:55Z,-59.13946667,47.57453333,1.4,,43.7,
2021-03-24T06:03:55Z,-59.13946667,47.57453333,1.2,,46.9,
2021-03-24T06:04:55Z,-59.13946667,47.57453333,1.4,,46.8,
2021-03-24T06:05:55Z,-59.13946667,47.57453333,1.2,,34.7,
2021-03-24T06:06:55Z,-59.13946667,47.57453333,0.8,,23.6,
